Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:43;;;;;;;4.10;2.90;;;16.50;99.90;;;;;;5158888;27;20096;-70
2023/06/16 00:03:09;;;;;;;6.70;3.63;;;16.50;99.90;;;;;;5140026;27;20052;-70
2023/06/16 00:05:35;;;;;;;5.05;3.35;;;16.50;99.90;;;;;;5122873;27;20050;-70
2023/06/16 00:08:03;;;;;;;4.57;3.45;;;16.40;99.90;;;;;;5159064;27;20364;-70
2023/06/16 00:10:29;;;;;;;4.38;3.47;;;16.30;99.90;;;;;;5139443;27;20086;-70
2023/06/16 00:12:55;;;;;;;6.63;3.90;;;16.30;99.90;;;;;;5140617;27;20387;-70
2023/06/16 00:15:21;;;;;;;5.53;3.53;;;16.20;99.90;;;;;;5139714;27;20050;-70
2023/06/16 00:17:46;;;;;;;6.68;3.53;;;16.30;99.90;;;;;;5157939;27;20126;-70
2023/06/16 00:20:14;;;;;;;6.97;3.90;;;16.20;99.90;;;;;;5139994;27;20082;-70
2023/06/16 00:22:41;;;;;;;5.95;3.90;;;16.20;99.90;;;;;;5157902;27;20042;-70
2023/06/16 00:25:08;;;;;;;4.35;3.83;;;16.20;99.90;;;;;;5158311;27;20087;-70
2023/06/16 00:27:35;;;;;;;6.05;3.95;;;16.20;99.90;;;;;;5139756;27;20077;-70
2023/06/16 00:30:03;;;;;;;5.07;3.70;;;16.10;99.90;;;;;;5140263;27;20062;-70
2023/06/16 00:32:29;;;;;;;5.32;4.00;;;16.10;99.90;;;;;;5157670;27;20047;-70
2023/06/16 00:34:54;;;;;;;5.93;4.05;;;16.00;99.90;;;;;;5139267;27;20083;-70
2023/06/16 00:37:20;;;;;;;7.32;4.10;;;16.00;99.90;;;;;;5138877;27;20047;-70
2023/06/16 00:39:46;;;;;;;5.15;4.25;;;15.90;99.90;;;;;;5157788;27;20051;-70
2023/06/16 00:42:11;;;;;;;4.97;3.70;;;15.80;99.90;;;;;;5138694;27;20483;-70
2023/06/16 00:44:37;;;;;;;5.80;3.90;;;15.80;99.90;;;;;;5158107;27;20440;-70
2023/06/16 00:47:03;;;;;;;5.68;4.03;;;15.80;99.90;;;;;;5139105;27;20085;-70
2023/06/16 00:49:29;;;;;;;6.13;4.40;;;15.70;99.90;;;;;;5157948;27;20039;-70
2023/06/16 00:51:56;;;;;;;6.78;4.40;;;15.70;99.90;;;;;;5157041;27;20038;-70
2023/06/16 00:54:21;;;;;;;6.88;4.30;;;15.70;99.90;;;;;;5157965;27;20372;-70
2023/06/16 00:56:47;;;;;;;8.35;4.10;;;15.60;99.90;;;;;;5122167;27;20079;-70
2023/06/16 00:59:13;;;;;;;5.47;3.92;;;15.50;99.90;;;;;;5157671;27;20526;-71
2023/06/16 01:01:39;;;;;;;6.25;4.43;;;15.40;99.90;;;;;;5157138;27;20099;-71
2023/06/16 01:04:05;;;;;;;6.32;3.97;;;15.30;99.90;;;;;;5157089;27;20130;-70
2023/06/16 01:06:36;;;;;;;6.57;3.88;;;15.20;99.90;;;;;;5122018;27;20092;-71
2023/06/16 01:09:47;;;;;;;6.20;3.80;;;15.20;99.90;;;;;;5157085;27;20178;-70
2023/06/16 01:12:25;;;;;;;6.20;4.30;;;15.20;99.90;;;;;;5106987;27;20065;-71
2023/06/16 01:15:03;;;;;;;6.18;4.07;;;15.20;99.90;;;;;;5139508;27;20057;-70
2023/06/16 01:17:30;;;;;;;6.07;4.38;;;15.20;99.90;;;;;;5138857;27;20392;-70
2023/06/16 01:20:14;;;;;;;6.47;4.30;;;15.30;99.90;;;;;;5156770;27;20161;-70
2023/06/16 01:23:20;;;;;;;7.45;4.82;;;15.30;99.90;;;;;;5138846;27;20387;-70
2023/06/16 01:25:47;;;;;;;5.72;4.25;;;15.40;99.90;;;;;;5138669;27;20056;-70
2023/06/16 01:28:18;;;;;;;5.53;4.03;;;15.40;99.90;;;;;;5122075;27;20073;-70
2023/06/16 01:30:46;;;;;;;5.90;4.13;;;15.40;99.90;;;;;;5138457;27;20043;-70
2023/06/16 01:33:13;;;;;;;6.32;4.00;;;15.50;99.90;;;;;;5156486;27;20500;-70
2023/06/16 01:35:40;;;;;;;6.22;4.05;;;15.50;99.90;;;;;;5156503;27;20047;-70
2023/06/16 01:38:08;;;;;;;9.20;4.03;;;15.50;99.90;;;;;;5137924;27;20045;-70
2023/06/16 01:40:34;;;;;;;6.50;3.40;;;15.50;99.90;;;;;;5156036;27;20058;-70
2023/06/16 01:43:01;;;;;;;4.70;3.75;;;15.50;99.90;;;;;;5156869;27;20134;-70
2023/06/16 01:45:29;;;;;;;5.90;3.67;;;15.60;99.90;;;;;;5156251;27;20148;-70
2023/06/16 01:47:55;;;;;;;4.72;3.33;;;15.50;99.90;;;;;;5156272;27;20054;-70
2023/06/16 01:50:21;;;;;;;4.53;3.28;;;15.50;99.90;;;;;;5156195;27;20042;-70
2023/06/16 01:52:47;;;;;;;5.82;3.45;;;15.40;99.90;;;;;;5137614;27;20410;-70
2023/06/16 01:55:12;;;;;;;5.35;4.07;;;15.30;99.90;;;;;;5156504;27;20042;-70
2023/06/16 01:57:38;;;;;;;5.78;3.83;;;15.10;99.90;;;;;;5155859;27;20508;-70
2023/06/16 02:00:35;;;;;;;5.20;4.05;;;14.90;99.90;;;;;;5155971;27;20047;-70
2023/06/16 02:03:21;;;;;;;;;;;14.60;99.90;;;;;;5157058;27;20049;-70
2023/06/16 02:05:50;;;;;;;4.97;4.20;;;14.40;99.90;;;;;;5137101;27;19975;-70
2023/06/16 02:08:21;;;;;;;5.45;4.00;;;14.30;99.90;;;;;;5137592;27;20034;-70
2023/06/16 02:10:47;;;;;;;4.78;3.95;;;14.30;99.90;;;;;;5156154;27;20435;-70
2023/06/16 02:13:13;;;;;;;4.85;4.03;;;14.30;99.90;;;;;;5137521;27;20051;-70
2023/06/16 02:15:39;;;;;;;4.65;3.72;;;14.30;99.90;;;;;;5155721;27;20400;-70
2023/06/16 02:18:05;;;;;;;5.63;4.00;;;14.40;99.90;;;;;;5137149;27;20095;-70
2023/06/16 02:20:30;;;;;;;5.35;3.95;;;14.40;99.90;;;;;;5120631;27;20043;-70
2023/06/16 02:22:56;;;;;;;6.05;4.25;;;14.40;99.90;;;;;;5155644;27;20406;-70
2023/06/16 02:25:22;;;;;;;6.20;4.20;;;14.40;99.90;;;;;;5137328;27;20038;-70
2023/06/16 02:27:47;;;;;;;6.97;4.22;;;14.50;99.90;;;;;;5155829;27;20125;-70
2023/06/16 02:30:14;;;;;;;5.88;4.32;;;14.50;99.90;;;;;;5155806;27;20382;-71
2023/06/16 02:32:40;;;;;;;4.85;4.25;;;14.60;99.90;;;;;;5136727;27;20110;-71
2023/06/16 02:35:06;;;;;;;5.82;4.20;;;14.70;99.90;;;;;;5137000;27;20533;-70
2023/06/16 02:37:35;;;;;;;6.30;4.25;;;14.70;99.90;;;;;;5155404;27;20043;-70
2023/06/16 02:40:05;;;;;;;6.60;4.40;;;14.70;99.90;;;;;;5155159;27;20042;-70
2023/06/16 02:42:32;;;;;;;5.32;4.20;;;14.70;99.90;;;;;;5137241;27;20480;-71
2023/06/16 02:44:57;;;;;;;5.78;4.30;;;14.70;99.90;;;;;;5137132;27;20491;-71
2023/06/16 02:47:23;;;;;;;7.30;4.80;;;14.70;99.90;;;;;;5155346;27;20138;-71
2023/06/16 02:49:50;;;;;;;5.85;4.00;;;14.60;99.90;;;;;;5137059;27;20057;-70
2023/06/16 02:52:16;;;;;;;4.90;3.30;;;14.50;99.90;;;;;;5137050;27;20051;-70
2023/06/16 02:54:42;;;;;;;4.78;3.60;;;14.30;99.90;;;;;;5136883;27;20051;-70
2023/06/16 02:57:07;;;;;;;4.95;3.70;;;14.10;99.90;;;;;;5136809;27;20035;-70
2023/06/16 02:59:34;;;;;;;5.55;3.38;;;14.00;99.90;;;;;;5155118;27;20084;-70
2023/06/16 03:02:00;;;;;;;4.32;3.20;;;13.80;99.90;;;;;;5137727;27;20043;-69
2023/06/16 03:04:27;;;;;;;7.60;3.63;;;13.60;99.90;;;;;;5137342;27;20524;-69
2023/06/16 03:06:57;;;;;;;5.80;3.58;;;13.40;99.90;;;;;;5155090;27;20055;-70
2023/06/16 03:09:26;;;;;;;4.85;3.72;;;13.30;99.90;;;;;;5137200;27;20054;-70
2023/06/16 03:11:53;;;;;;;5.43;3.50;;;13.20;99.90;;;;;;5136407;27;20129;-70
2023/06/16 03:14:20;;;;;;;5.55;3.55;;;13.10;99.90;;;;;;5136539;27;20149;-70
2023/06/16 03:16:48;;;;;;;4.38;2.72;;;12.90;99.90;;;;;;5154959;27;20082;-69
2023/06/16 03:19:18;;;;;;;6.68;3.25;;;12.90;99.90;;;;;;5136740;27;20085;-70
2023/06/16 03:21:44;;;;;;;5.15;3.38;;;12.90;99.90;;;;;;5154915;27;20483;-70
2023/06/16 03:24:13;;;;;;;5.28;3.35;;;12.90;99.90;;;;;;5136405;27;20050;-70
2023/06/16 03:26:40;;;;;;;5.35;3.58;;;12.90;99.90;;;;;;5154892;27;20046;-70
2023/06/16 03:29:06;;;;;;;5.55;3.38;;;12.90;99.90;;;;;;5119618;27;20182;-70
2023/06/16 03:31:32;;;;;;;4.45;3.15;;;12.90;99.90;;;;;;5155118;27;20099;-70
2023/06/16 03:33:58;;;;;;;4.25;3.28;;;12.80;99.90;;;;;;5136931;27;20420;-70
2023/06/16 03:36:25;;;;;;;4.40;3.20;;;12.70;99.90;;;;;;5136480;27;20409;-71
2023/06/16 03:38:51;;;;;;;5.20;3.65;;;12.60;99.90;;;;;;5136739;27;20083;-70
2023/06/16 03:41:17;;;;;;;5.28;3.45;;;12.50;99.90;;;;;;5154894;27;20583;-70
2023/06/16 03:43:42;;;;;;;5.70;3.72;;;12.50;99.90;;;;;;5154741;27;20046;-69
2023/06/16 03:46:08;;;;;;;5.68;4.13;;;12.50;99.90;;;;;;5140096;27;20376;-70
2023/06/16 03:48:34;;;;;;;6.20;3.85;;;12.50;99.90;;;;;;5141191;27;20076;-70
2023/06/16 03:51:00;;;;;;;6.32;4.10;;;12.50;99.90;;;;;;5141120;27;20050;-70
2023/06/16 03:53:27;;;;;;;5.38;3.92;;;12.50;99.90;;;;;;5140255;27;20051;-70
2023/06/16 03:55:52;;;;;;;5.93;4.03;;;12.50;99.90;;;;;;5140124;27;20043;-70
2023/06/16 03:58:18;;;;;;;4.80;4.13;;;12.50;99.90;;;;;;5139847;27;20065;-70
2023/06/16 04:00:44;;;;;;;5.13;4.07;;;12.60;99.90;;;;;;5140483;27;20121;-70
2023/06/16 04:03:15;;;;;;;4.85;4.03;;;12.50;99.90;;;;;;5140074;27;20061;-70
2023/06/16 04:05:41;;;;;;;6.35;4.05;;;12.50;99.90;;;;;;5140269;27;20050;-70
2023/06/16 04:08:07;;;;;;;5.30;3.85;;;12.60;99.90;;;;;;5158775;27;20130;-70
2023/06/16 04:10:33;;;;;;;6.10;4.53;;;12.70;99.90;;;;;;5139742;27;20121;-70
2023/06/16 04:12:59;;;;;;;6.40;4.50;;;12.70;99.90;;;;;;5158403;27;20039;-70
2023/06/16 04:15:24;;;;;;;6.80;4.43;;;12.80;99.90;;;;;;5158963;27;20118;-70
2023/06/16 04:17:50;;;;;;;6.70;4.32;;;12.90;99.90;;;;;;5140460;27;20043;-71
2023/06/16 04:20:16;;;;;;;6.07;4.95;;;13.00;99.90;;;;;;5158040;27;20046;-70
2023/06/16 04:22:42;;;;;;;5.97;4.65;;;13.10;99.90;;;;;;5158502;27;20360;-70
2023/06/16 04:25:09;;;;;;;7.22;5.05;;;13.30;99.90;;;;;;5139309;27;20055;-70
2023/06/16 04:27:36;;;;;;;5.55;4.28;;;13.50;99.90;;;;;;5139320;27;20038;-70
2023/06/16 04:30:04;;;;;;;7.32;4.57;;;13.60;99.90;;;;;;5157754;27;20055;-71
2023/06/16 04:32:32;;;;;;;7.10;4.72;;;13.70;99.90;;;;;;5139266;27;20078;-71
2023/06/16 04:34:58;;;;;;;7.55;4.88;;;13.80;99.90;;;;;;5158513;27;20375;-69
2023/06/16 04:37:24;;;;;;;5.88;4.88;;;14.00;99.90;;;;;;5122274;27;20059;-70
2023/06/16 04:39:50;;;;;;;7.22;4.90;;;14.10;99.90;;;;;;5122088;27;20387;-70
2023/06/16 04:42:15;;;;;;;7.35;4.90;;;14.20;99.90;;;;;;5138903;27;20062;-70
2023/06/16 04:44:41;;;;;;;6.75;4.90;;;14.40;99.90;;;;;;5157524;27;20110;-70
2023/06/16 04:47:09;;;;;;;6.40;4.50;;;14.50;99.90;;;;;;5157420;27;20436;-70
2023/06/16 04:49:35;;;;;;;6.82;4.80;;;14.60;99.90;;;;;;5138875;27;20054;-70
2023/06/16 04:52:01;;;;;;;6.47;4.47;;;14.80;99.90;;;;;;5139105;27;20134;-70
2023/06/16 04:54:27;;;;;;;7.13;4.60;;;15.00;99.90;;;;;;5157199;27;20130;-70
2023/06/16 04:56:52;;;;;;;5.55;4.45;;;15.10;99.90;;;;;;5121044;27;20066;-70
2023/06/16 04:59:18;;;;;;;6.13;4.80;;;15.30;99.90;;;;;;5157781;27;20053;-70
2023/06/16 05:01:44;;;;;;;8.48;5.07;;;15.40;99.90;;;;;;5139552;27;20049;-70
2023/06/16 05:04:10;;;;;;;6.72;5.18;;;15.60;99.90;;;;;;5138906;27;20043;-70
2023/06/16 05:06:39;;;;;;;6.57;5.00;;;15.70;99.90;;;;;;5157037;27;20082;-70
2023/06/16 05:09:05;;;;;;;8.43;4.80;;;15.70;99.90;;;;;;5157246;27;20110;-70
2023/06/16 05:11:30;;;;;;;5.78;4.60;;;15.90;99.90;;;;;;5121863;27;20050;-70
2023/06/16 05:13:56;;;;;;;7.13;4.85;;;16.00;99.90;;;;;;5138627;27;20478;-70
2023/06/16 05:16:22;;;;;;;6.25;5.20;;;16.10;99.90;;;;;;5139492;27;20341;-70
2023/06/16 05:18:47;;;;;;;6.80;5.03;;;16.20;99.90;;;;;;5138352;27;20046;-70
2023/06/16 05:21:13;;;;;;;6.95;4.80;;;16.30;99.90;;;;;;5121209;27;20046;-70
2023/06/16 05:23:39;;;;;;;6.63;5.30;;;16.40;99.90;;;;;;5156994;27;20046;-70
2023/06/16 05:26:06;;;;;;;7.57;5.53;;;16.40;99.90;;;;;;5138744;27;20046;-70
2023/06/16 05:28:31;;;;;;;9.20;5.30;;;16.50;99.90;;;;;;5138246;27;20087;-70
2023/06/16 05:30:57;;;;;;;6.40;5.18;;;16.60;99.90;;;;;;5121209;27;20050;-71
2023/06/16 05:33:23;;;;;;;7.95;6.25;;;16.70;99.90;;;;;;5156601;27;20121;-71
2023/06/16 05:35:48;;;;;;;7.45;5.20;;;16.90;99.90;;;;;;5156521;27;20042;-71
2023/06/16 05:38:14;;;;;;;6.10;5.25;;;17.00;99.90;;;;;;5156709;27;20039;-70
2023/06/16 05:40:40;;;;;;;6.60;5.22;;;17.10;99.90;;;;;;5138359;27;20391;-71
2023/06/16 05:43:05;;;;;;;6.40;5.38;;;17.20;99.90;;;;;;5156301;27;20057;-70
2023/06/16 05:45:31;;;;;;;6.43;5.18;;;17.40;99.90;;;;;;5138099;27;20042;-70
2023/06/16 05:47:57;;;;;;;6.38;5.15;;;17.50;99.90;;;;;;5156078;27;20455;-70
2023/06/16 05:50:23;;;;;;;8.38;5.57;;;17.60;99.90;;;;;;5137683;27;20047;-70
2023/06/16 05:52:48;;;;;;;9.48;5.50;;;17.70;99.90;;;;;;5156350;27;20047;-70
2023/06/16 05:55:14;;;;;;;7.30;6.00;;;17.80;99.90;;;;;;5155703;27;20053;-70
2023/06/16 05:57:40;;;;;;;9.43;6.47;;;17.90;99.90;;;;;;5156487;27;20039;-71
2023/06/16 06:00:06;;;;;;;7.05;5.53;;;18.00;99.90;;;;;;5155735;27;20421;-71
2023/06/16 06:02:32;;;;;;;8.65;6.30;;;18.10;99.90;;;;;;5156599;27;20086;-71
2023/06/16 06:04:57;;;;;;;6.88;5.57;;;18.30;99.90;;;;;;5156492;27;20458;-71
2023/06/16 06:07:23;;;;;;;8.80;5.60;;;18.30;99.90;;;;;;5155355;27;20049;-71
2023/06/16 06:09:49;;;;;;;7.88;5.95;;;18.50;99.90;;;;;;5155470;27;20039;-71
2023/06/16 06:12:15;;;;;;;7.57;6.03;;;18.60;99.90;;;;;;5137755;27;20046;-71
2023/06/16 06:14:40;;;;;;;8.40;6.70;;;18.60;99.90;;;;;;5155703;27;20042;-63
2023/06/16 06:17:07;;;;;;;6.72;5.78;;;18.80;99.90;;;;;;5155684;27;20050;-63
2023/06/16 06:19:33;;;;;;;7.82;6.13;;;18.90;99.90;;;;;;5137159;27;20471;-63
2023/06/16 06:21:59;;;;;;;10.13;6.38;;;18.90;99.90;;;;;;5155866;27;20099;-63
2023/06/16 06:24:24;;;;;;;8.15;5.90;;;19.00;99.90;;;;;;5156108;27;20391;-63
2023/06/16 06:26:50;;;;;;;8.55;5.65;;;19.10;99.90;;;;;;5155457;27;20121;-63
2023/06/16 06:29:16;;;;;;;6.78;5.20;;;19.10;99.90;;;;;;5155787;27;20042;-63
2023/06/16 06:31:42;;;;;;;6.82;5.35;;;19.20;99.90;;;;;;5155477;27;20043;-61
2023/06/16 06:34:07;;;;;;;6.40;4.90;;;19.20;99.90;;;;;;5155436;27;20050;-61
2023/06/16 06:36:36;;;;;;;7.18;5.13;;;19.20;99.90;;;;;;5155095;27;20087;-63
2023/06/16 06:39:02;;;;;;;8.43;5.63;;;19.30;99.90;;;;;;5155325;27;20150;-63
2023/06/16 06:41:28;;;;;;;8.73;5.03;;;19.30;99.90;;;;;;5136291;27;20051;-62
2023/06/16 06:43:54;;;;;;;6.03;4.85;;;19.40;99.90;;;;;;5136708;27;20049;-62
2023/06/16 06:46:20;;;;;;;6.70;5.30;;;19.50;99.90;;;;;;5155240;27;20046;-62
2023/06/16 06:48:46;;;;;;;7.20;5.65;;;19.50;99.90;;;;;;5155295;27;20070;-62
2023/06/16 06:51:15;;;;;;;7.40;5.45;;;19.60;99.90;;;;;;5155245;27;20046;-63
2023/06/16 06:53:41;;;;;;;6.03;4.75;;;19.70;99.90;;;;;;5137041;27;20412;-63
2023/06/16 06:56:07;;;;;;;6.25;4.97;;;19.80;99.90;;;;;;5155068;27;20057;-62
2023/06/16 06:58:33;;;;;;;7.57;5.50;;;19.90;99.90;;;;;;5136879;27;20043;-63
2023/06/16 07:00:59;;;;;;;6.38;4.75;;;20.00;99.90;;;;;;5155133;27;20505;-63
2023/06/16 07:03:26;;;;;;;7.65;5.50;;;20.00;99.90;;;;;;5137062;27;20042;-63
2023/06/16 07:05:52;;;;;;;6.60;5.07;;;20.10;99.90;;;;;;5155097;27;20072;-63
2023/06/16 07:08:18;;;;;;;6.35;4.93;;;20.20;99.90;;;;;;5155022;27;20041;-62
2023/06/16 07:10:44;;;;;;;7.07;5.28;;;20.20;99.90;;;;;;5155026;27;20126;-63
2023/06/16 07:13:09;;;;;;;5.90;4.82;;;20.30;99.90;;;;;;5155311;27;20103;-62
2023/06/16 07:15:35;;;;;;;4.63;4.18;;;20.30;99.90;;;;;;5155030;27;20046;-63
2023/06/16 07:18:01;;;;;;;6.13;4.18;;;20.40;99.90;;;;;;5154971;27;20049;-63
2023/06/16 07:20:27;;;;;;;4.82;4.10;;;20.50;99.90;;;;;;5158452;27;20054;-62
2023/06/16 07:22:52;;;;;;;5.70;4.90;;;20.60;99.90;;;;;;5159086;27;20042;-63
2023/06/16 07:25:18;;;;;;;6.38;4.65;;;20.70;99.90;;;;;;5159211;27;20123;-64
2023/06/16 07:27:44;;;;;;;5.00;3.90;;;20.90;99.90;;;;;;5158949;27;20054;-63
2023/06/16 07:30:11;;;;;;;5.47;4.03;;;20.90;99.90;;;;;;5158967;27;20371;-63
2023/06/16 07:32:39;;;;;;;5.93;4.47;;;21.00;99.90;;;;;;5158795;27;20129;-64
2023/06/16 07:35:06;;;;;;;4.70;4.00;;;21.00;99.90;;;;;;5123599;27;20069;-64
2023/06/16 07:37:32;;;;;;;5.38;3.95;;;21.00;99.90;;;;;;5140594;27;20427;-64
2023/06/16 07:39:58;;;;;;;5.15;3.72;;;21.10;99.90;;;;;;5158675;27;20071;-63
2023/06/16 07:42:24;;;;;;;5.03;4.38;;;21.20;99.90;;;;;;5159372;27;20138;-63
2023/06/16 07:44:50;;;;;;;5.28;3.85;;;21.30;99.90;;;;;;5158650;27;20086;-63
2023/06/16 07:47:15;;;;;;;5.18;4.13;;;21.40;99.90;;;;;;5158449;27;20039;-63
2023/06/16 07:49:41;;;;;;;5.47;4.03;;;21.50;99.90;;;;;;5158559;27;20100;-63
2023/06/16 07:52:07;;;;;;;6.30;3.58;;;21.60;99.90;;;;;;5158464;27;20080;-62
2023/06/16 07:54:33;;;;;;;6.30;4.38;;;21.70;99.90;;;;;;5159121;27;20078;-63
2023/06/16 07:56:58;;;;;;;6.28;3.60;;;21.80;99.90;;;;;;5158444;27;20439;-63
2023/06/16 07:59:26;;;;;;;5.22;3.30;;;21.80;99.90;;;;;;5158873;27;20051;-64
2023/06/16 08:01:52;;;;;;;5.00;3.47;;;21.90;99.90;;;;;;5158234;27;20405;-63
2023/06/16 08:04:17;;;;;;;5.25;3.95;;;22.00;99.90;;;;;;5158982;27;20043;-63
2023/06/16 08:06:43;;;;;;;6.05;4.32;;;22.20;99.90;;;;;;5158201;27;20493;-64
2023/06/16 08:09:10;;;;;;;7.20;3.78;;;22.30;99.90;;;;;;5158159;27;20035;-63
2023/06/16 08:11:35;;;;;;;4.13;3.53;;;22.30;99.90;;;;;;5158660;27;20042;-63
2023/06/16 08:14:01;;;;;;;5.20;3.80;;;22.40;99.90;;;;;;5158324;27;20448;-63
2023/06/16 08:16:27;;;;;;;4.45;3.83;;;22.50;99.90;;;;;;5158489;27;20042;-62
2023/06/16 08:18:56;;;;;;;5.10;3.92;;;22.60;99.90;;;;;;5157936;27;20499;-62
2023/06/16 08:21:22;;;;;;;4.45;3.92;;;22.80;99.90;;;;;;5158792;27;20124;-65
2023/06/16 08:23:48;;;;;;;6.22;3.83;;;22.90;99.90;;;;;;5158252;27;20085;-62
2023/06/16 08:26:14;;;;;;;4.88;3.97;;;23.00;99.90;;;;;;5157440;27;20488;-63
2023/06/16 08:28:40;;;;;;;4.70;3.95;;;23.00;99.90;;;;;;5157646;27;20050;-62
2023/06/16 08:31:05;;;;;;;5.88;3.70;;;23.00;99.90;;;;;;5157163;27;20439;-62
2023/06/16 08:33:32;;;;;;;3.65;3.10;;;23.10;99.90;;;;;;5140217;27;20078;-62
2023/06/16 08:35:58;;;;;;;3.58;3.25;;;23.20;99.90;;;;;;5157722;27;20039;-62
2023/06/16 08:38:24;;;;;;;6.13;3.63;;;23.40;99.90;;;;;;5157540;27;20039;-62
2023/06/16 08:40:50;;;;;;;3.60;3.17;;;23.40;99.90;;;;;;5138759;27;20054;-62
2023/06/16 08:43:17;;;;;;;4.47;3.25;;;23.50;99.90;;;;;;5157167;27;20046;-63
2023/06/16 08:45:45;;;;;;;3.95;3.42;;;23.60;99.90;;;;;;5157362;27;20046;-63
2023/06/16 08:48:11;;;;;;;4.75;3.22;;;23.60;99.90;;;;;;5157369;27;20049;-62
2023/06/16 08:50:38;;;;;;;4.80;3.75;;;23.60;99.90;;;;;;5157354;27;20046;-63
2023/06/16 08:53:08;;;;;;;4.45;3.63;;;23.70;99.90;;;;;;5157300;27;20047;-63
2023/06/16 08:55:37;;;;;;;4.07;3.35;;;23.70;99.90;;;;;;5157340;27;20054;-62
2023/06/16 08:58:05;;;;;;;4.60;3.70;;;23.80;99.90;;;;;;5157206;27;20054;-62
2023/06/16 09:00:32;;;;;;;3.75;3.35;;;23.90;99.90;;;;;;5157754;27;20050;-62
2023/06/16 09:02:59;;;;;;;3.78;3.22;;;23.90;99.90;;;;;;5157162;27;20094;-63
2023/06/16 09:05:26;;;;;;;3.95;3.17;;;24.00;99.90;;;;;;5157168;27;20085;-62
2023/06/16 09:07:53;;;;;;;5.03;3.35;;;24.10;99.90;;;;;;5156790;27;20549;-62
2023/06/16 09:10:18;;;;;;;4.00;3.20;;;24.20;99.90;;;;;;5156689;27;20046;-62
2023/06/16 09:12:50;;;;;;;4.88;3.50;;;24.30;99.90;;;;;;5156940;27;20045;-62
2023/06/16 09:15:15;;;;;;;5.25;3.20;;;24.30;99.90;;;;;;5157481;27;20038;-62
2023/06/16 09:17:41;;;;;;;3.65;3.20;;;24.40;99.90;;;;;;5156842;27;20046;-63
2023/06/16 09:20:15;;;;;;;4.30;3.50;;;24.50;99.90;;;;;;5156497;27;20091;-63
2023/06/16 09:22:41;;;;;;;5.57;3.45;;;24.70;99.90;;;;;;5157590;27;20515;-63
2023/06/16 09:25:11;;;;;;;5.00;3.55;;;24.80;99.90;;;;;;5138357;27;20090;-63
2023/06/16 09:27:50;;;;;;;4.80;3.33;;;24.90;99.90;;;;;;5139300;27;20059;-63
2023/06/16 09:30:20;;;;;;;4.05;3.30;;;24.90;99.90;;;;;;5157136;27;20075;-63
2023/06/16 09:32:48;;;;;;;3.75;3.08;;;24.90;99.90;;;;;;5156940;27;20042;-64
2023/06/16 09:35:24;;;;;;;4.57;3.10;;;25.00;99.90;;;;;;5156293;27;20103;-63
2023/06/16 09:37:52;;;;;;;3.50;3.10;;;25.20;99.90;;;;;;5156265;27;20053;-63
2023/06/16 09:40:20;;;;;;;3.88;3.30;;;25.20;99.90;;;;;;5156119;27;20046;-64
2023/06/16 09:42:48;;;;;;;5.00;3.45;;;25.20;99.90;;;;;;5157293;27;20058;-63
2023/06/16 09:45:16;;;;;;;5.55;3.50;;;25.30;99.90;;;;;;5156313;27;20391;-63
2023/06/16 09:47:47;;;;;;;4.18;3.20;;;25.40;99.90;;;;;;5156253;27;20042;-64
2023/06/16 09:50:17;;;;;;;4.93;3.10;;;25.60;99.90;;;;;;5156241;27;20188;-64
2023/06/16 09:52:45;;;;;;;3.75;3.20;;;25.60;99.90;;;;;;5156985;27;20150;-63
2023/06/16 09:55:13;;;;;;;4.05;3.30;;;25.70;99.90;;;;;;5156031;27;20475;-64
2023/06/16 09:57:41;;;;;;;3.75;3.35;;;25.90;99.90;;;;;;5156112;27;20047;-64
2023/06/16 10:00:09;;;;;;;5.18;3.33;;;25.90;99.90;;;;;;5155976;27;20396;-63
2023/06/16 10:02:36;;;;;;;3.70;2.97;;;26.00;99.90;;;;;;5155628;27;20475;-62
2023/06/16 10:05:13;;;;;;;3.50;2.80;;;26.00;99.90;;;;;;5155957;27;20452;-63
2023/06/16 10:07:42;;;;;;;4.15;3.00;;;26.10;99.90;;;;;;5155885;27;20050;-63
2023/06/16 10:10:10;;;;;;;3.50;2.80;;;26.10;99.90;;;;;;5137625;27;20089;-63
2023/06/16 10:12:48;;;;;;;3.30;2.65;;;26.10;99.90;;;;;;5156312;27;20055;-64
2023/06/16 10:15:26;;;;;;;3.58;3.00;;;26.10;99.90;;;;;;5156531;27;20375;-63
2023/06/16 10:17:55;;;;;;;3.78;2.80;;;26.20;99.90;;;;;;5155659;27;20043;-63
2023/06/16 10:20:28;;;;;;;3.65;2.55;;;26.20;99.90;;;;;;5155543;27;20082;-63
2023/06/16 10:22:56;;;;;;;3.38;2.55;;;26.40;99.90;;;;;;5155947;27;20069;-63
2023/06/16 10:25:21;;;;;;;3.40;2.50;;;26.50;99.90;;;;;;5156109;27;20053;-64
2023/06/16 10:27:50;;;;;;;3.38;2.40;;;26.50;99.90;;;;;;5155470;27;20119;-64
2023/06/16 10:30:19;;;;;;;4.00;2.30;;;26.60;99.90;;;;;;5136862;27;20623;-64
2023/06/16 10:32:46;;;;;;;3.42;2.60;;;26.70;99.90;;;;;;5137487;27;20043;-64
2023/06/16 10:35:13;;;;;;;3.65;2.20;;;26.70;99.90;;;;;;5155404;27;20050;-63
2023/06/16 10:37:39;;;;;;;3.00;2.30;;;26.70;99.90;;;;;;5155375;27;20042;-63
2023/06/16 10:40:07;;;;;;;3.35;2.22;;;26.80;99.90;;;;;;5155353;27;20068;-62
2023/06/16 10:42:35;;;;;;;2.83;1.98;;;27.00;99.90;;;;;;5155974;27;20054;-62
2023/06/16 10:45:26;;;;;;;3.20;2.33;;;27.00;99.50;;;;;;5136977;27;20051;-63
2023/06/16 10:48:04;;;;;;;2.88;2.17;;;27.10;96.10;;;;;;5155906;27;20387;-62
2023/06/16 10:50:58;;;;;;;3.25;2.13;;;27.10;97.70;;;;;;5155261;27;20042;-62
2023/06/16 10:53:24;;;;;;;3.30;2.03;;;27.10;95.70;;;;;;5155347;27;20038;-61
2023/06/16 10:56:10;;;;;;;3.58;2.35;;;27.20;97.50;;;;;;5154836;27;20043;-62
2023/06/16 10:58:36;;;;;;;3.70;2.50;;;27.40;96.70;;;;;;5155706;27;20043;-63
2023/06/16 11:01:02;;;;;;;2.80;1.90;;;27.50;97.30;;;;;;5137227;27;20356;-62
2023/06/16 11:03:34;;;;;;;4.60;2.30;;;27.50;96.90;;;;;;5155190;27;20367;-62
2023/06/16 11:06:00;;;;;;;4.72;2.35;;;27.60;95.90;;;;;;5154896;27;20499;-63
2023/06/16 11:08:28;;;;;;;2.85;2.00;;;27.80;96.40;;;;;;5154970;27;20042;-62
2023/06/16 11:11:02;;;;;;;2.70;2.00;;;27.80;95.70;;;;;;5155134;27;20125;-64
2023/06/16 11:13:35;;;;;;;2.92;2.30;;;27.80;94.70;;;;;;5155129;27;20102;-64
2023/06/16 11:16:01;;;;;;;3.10;2.00;;;27.90;94.20;;;;;;5155115;27;20046;-64
2023/06/16 11:18:29;;;;;;;2.90;2.00;;;28.10;95.20;;;;;;5137251;27;20047;-63
2023/06/16 11:20:56;;;;;;;5.32;2.03;;;28.20;94.60;;;;;;5154954;27;20082;-64
2023/06/16 11:23:22;;;;;;;2.25;1.80;;;28.30;94.30;;;;;;5154934;27;20447;-64
2023/06/16 11:25:49;;;;;;;3.67;2.03;;;28.40;94.30;;;;;;5154591;27;20082;-64
2023/06/16 11:28:18;;;;;;;3.13;2.10;;;28.40;93.50;;;;;;5154582;27;20067;-64
2023/06/16 11:30:44;;;;;;;3.10;2.03;;;28.40;93.60;;;;;;5136285;27;20509;-64
2023/06/16 11:33:12;;;;;;;4.07;2.30;;;28.50;93.90;;;;;;5136432;27;20043;-64
2023/06/16 11:35:40;;;;;;;2.97;1.95;;;28.70;93.90;;;;;;5154769;27;20099;-64
2023/06/16 11:38:07;;;;;;;2.70;1.83;;;28.70;93.40;;;;;;5136579;27;20146;-65
2023/06/16 11:40:33;;;;;;;3.15;1.88;;;28.70;93.20;;;;;;5154552;27;20106;-63
2023/06/16 11:43:02;;;;;;;3.33;1.90;;;28.80;93.30;;;;;;5155099;27;20138;-64
2023/06/16 11:45:30;;;;;;;4.88;2.08;;;28.90;93.10;;;;;;5154728;27;20043;-63
2023/06/16 11:47:57;;;;;;;2.53;2.00;;;29.10;92.60;;;;;;5154770;27;20043;-63
2023/06/16 11:50:23;;;;;;;2.28;1.70;;;29.00;92.20;;;;;;5155233;27;20059;-63
2023/06/16 11:52:50;;;;;;;2.47;2.00;;;29.00;92.30;;;;;;5154642;27;20119;-63
2023/06/16 11:55:16;;;;;;;3.47;2.22;;;29.10;92.30;;;;;;5154889;27;20046;-62
2023/06/16 11:57:43;;;;;;;3.45;2.10;;;29.10;91.80;;;;;;5154639;27;20091;-63
2023/06/16 12:00:09;;;;;;;2.95;2.20;;;29.10;91.80;;;;;;5154640;27;20046;-63
2023/06/16 12:02:37;;;;;;;3.10;2.00;;;28.90;90.90;;;;;;5154656;27;20421;-63
2023/06/16 12:05:24;;;;;;;2.97;1.92;;;28.90;91.10;;;;;;5154656;27;20129;-63
2023/06/16 12:07:50;;;;;;;3.08;1.80;;;29.00;91.20;;;;;;5138429;27;20054;-63
2023/06/16 12:10:16;;;;;;;2.88;1.90;;;29.20;91.20;;;;;;5158280;27;20050;-63
2023/06/16 12:12:43;;;;;;;2.75;1.92;;;29.30;90.60;;;;;;5158213;27;20133;-64
2023/06/16 12:15:16;;;;;;;3.28;1.73;;;29.40;90.40;;;;;;5158902;27;20078;-63
2023/06/16 12:17:42;;;;;;;3.13;2.10;;;29.50;90.10;;;;;;5158138;27;20047;-63
2023/06/16 12:20:12;;;;;;;3.05;1.70;;;29.40;90.00;;;;;;5157750;27;20054;-63
2023/06/16 12:22:38;;;;;;;2.50;1.98;;;29.50;90.10;;;;;;5158015;27;20042;-63
2023/06/16 12:25:13;;;;;;;4.03;1.90;;;29.60;90.20;;;;;;5158642;27;20043;-63
2023/06/16 12:27:43;;;;;;;3.17;2.17;;;29.50;89.60;;;;;;5158029;27;20050;-63
2023/06/16 12:30:10;;;;;;;3.30;2.10;;;29.40;90.00;;;;;;5157963;27;20391;-64
2023/06/16 12:32:36;;;;;;;2.60;2.10;;;29.40;89.40;;;;;;5158081;27;20046;-64
2023/06/16 12:35:02;;;;;;;2.33;1.77;;;29.50;89.40;;;;;;5157745;27;20035;-64
2023/06/16 12:37:29;;;;;;;6.38;2.17;;;29.60;89.20;;;;;;5157916;27;20151;-64
2023/06/16 12:39:58;;;;;;;2.60;1.90;;;29.80;89.20;;;;;;5157899;27;20371;-63
2023/06/16 12:42:27;;;;;;;2.47;1.95;;;30.00;89.00;;;;;;5157250;27;20057;-64
2023/06/16 12:44:55;;;;;;;3.53;2.10;;;30.10;88.30;;;;;;5156971;27;20424;-64
2023/06/16 12:47:23;;;;;;;2.53;2.10;;;30.10;88.50;;;;;;5157466;27;20081;-64
2023/06/16 12:49:54;;;;;;;2.45;1.70;;;30.20;88.70;;;;;;5139509;27;20042;-64