Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:50;;;;;;;16.10;9.13;;;1.20;99.90;;;;;;5076710;28;20464;-73
2022/01/20 00:23:30;;;;;;;10.07;6.55;;;1.40;99.90;;;;;;5076400;28;20588;-73
2022/01/20 00:26:06;;;;;;;9.30;6.03;;;1.40;99.90;;;;;;5076432;28;20051;-73
2022/01/20 00:33:52;;;;;;;13.02;6.78;;;1.40;99.90;;;;;;5076308;28;20080;-74
2022/01/20 00:39:05;;;;;;;11.80;6.13;;;1.40;99.90;;;;;;5074283;28;20117;-73
2022/01/20 00:41:32;;;;;;;15.02;7.13;;;1.40;99.90;;;;;;5080707;28;20153;-73
2022/01/20 00:43:59;;;;;;;14.80;8.00;;;1.40;99.90;;;;;;5083159;28;20044;-73
2022/01/20 00:46:26;;;;;;;14.25;8.13;;;1.40;99.90;;;;;;5082659;28;20082;-73
2022/01/20 00:48:53;;;;;;;15.93;8.70;;;1.40;99.90;;;;;;5082815;28;20036;-73
2022/01/20 00:51:23;;;;;;;13.98;8.63;;;1.50;99.90;;;;;;5083057;28;20048;-73
2022/01/20 00:53:51;;;;;;;15.50;7.43;;;1.50;99.90;;;;;;5081278;28;20097;-73
2022/01/20 00:56:17;;;;;;;15.05;8.10;;;1.50;99.90;;;;;;5083390;28;20047;-73
2022/01/20 00:58:44;;;;;;;;;;;1.60;99.90;;;;;;5083513;28;20696;-73
2022/01/20 01:01:13;;;;;;;19.27;10.75;;;1.60;99.90;;;;;;5081705;28;20015;-73
2022/01/20 01:03:41;;;;;;;16.73;9.15;;;1.60;99.90;;;;;;5080920;28;20081;-73
2022/01/20 01:08:34;;;;;;;18.02;11.30;;;1.60;99.90;;;;;;5083095;28;20101;-73
2022/01/20 01:11:01;;;;;;;18.63;10.02;;;1.60;99.90;;;;;;5080551;28;20063;-71
2022/01/20 01:13:29;;;;;;;;;;;1.60;99.90;;;;;;5086109;28;20469;-74
2022/01/20 01:15:56;;;;;;;17.65;9.52;;;1.60;99.90;;;;;;5043224;28;20341;-74
2022/01/20 01:21:27;;;;;;;21.77;10.27;;;1.60;99.90;;;;;;5080658;28;20040;-73
2022/01/20 01:23:55;;;;;;;17.35;9.95;;;1.60;99.90;;;;;;5081100;28;20135;-73
2022/01/20 01:26:25;;;;;;;18.77;10.23;;;1.60;99.90;;;;;;5081106;28;20048;-73
2022/01/20 01:28:53;;;;;;;21.80;11.65;;;1.60;99.90;;;;;;5080707;28;20055;-74
2022/01/20 01:31:32;;;;;;;18.98;10.10;;;1.60;99.90;;;;;;5081521;28;20646;-73
2022/01/20 01:34:07;;;;;;;22.40;10.73;;;1.60;99.90;;;;;;5082137;28;20498;-73
2022/01/20 01:39:20;;;;;;;18.60;10.48;;;1.60;99.90;;;;;;5079761;28;20052;-74
2022/01/20 01:41:47;;;;;;;;;;;1.50;99.90;;;;;;5083469;28;20655;-73
2022/01/20 01:44:21;;;;;;;20.58;11.45;;;1.60;99.90;;;;;;5080512;28;20290;-73
2022/01/20 01:46:50;;;;;;;20.67;10.65;;;1.60;99.90;;;;;;5080538;28;20399;-74
2022/01/20 01:49:19;;;;;;;20.05;11.93;;;1.60;99.90;;;;;;5079980;28;20166;-73
2022/01/20 01:51:46;;;;;;;19.00;10.95;;;1.60;99.90;;;;;;5079898;28;20040;-74
2022/01/20 01:54:16;;;;;;;18.48;11.23;;;1.60;99.90;;;;;;5077356;28;20040;-74
2022/01/20 01:56:46;;;;;;;21.35;11.70;;;1.60;99.90;;;;;;5079043;28;20457;-73
2022/01/20 01:59:14;;;;;;;19.23;10.02;;;1.60;99.90;;;;;;5077289;28;20047;-73
2022/01/20 02:02:00;;;;;;;22.00;11.57;;;1.60;99.90;;;;;;5078388;28;20539;-73
2022/01/20 02:04:29;;;;;;;26.75;12.43;;;1.60;99.90;;;;;;5077210;28;20252;-73
2022/01/20 02:18:52;;;;;;;19.20;10.70;;;1.50;99.90;;;;;;5034309;28;20052;-73
2022/01/20 02:21:56;;;;;;;17.15;10.15;;;1.50;99.90;;;;;;5055443;28;20044;-73
2022/01/20 02:24:27;;;;;;;20.10;10.40;;;1.60;99.90;;;;;;5076270;28;20337;-73
2022/01/20 02:26:54;;;;;;;20.77;10.02;;;1.60;99.90;;;;;;5077118;28;20058;-73
2022/01/20 02:29:33;;;;;;;19.40;10.77;;;1.60;99.90;;;;;;5076510;28;20055;-73
2022/01/20 02:32:01;;;;;;;25.25;10.73;;;1.60;99.90;;;;;;5076779;28;20059;-73
2022/01/20 02:34:30;;;;;;;18.23;10.05;;;1.60;99.90;;;;;;5076633;28;20048;-73
2022/01/20 02:37:01;;;;;;;19.52;10.60;;;1.60;99.90;;;;;;5077047;28;20332;-74
2022/01/20 02:44:53;;;;;;;16.95;10.20;;;1.60;99.90;;;;;;5076555;28;20637;-73
2022/01/20 02:47:23;;;;;;;21.35;11.23;;;1.60;99.90;;;;;;5075754;28;20040;-73
2022/01/20 02:49:50;;;;;;;18.17;10.73;;;1.50;99.90;;;;;;5077727;28;20431;-73
2022/01/20 02:52:17;;;;;;;17.60;10.35;;;1.50;99.90;;;;;;5076502;28;20655;-74
2022/01/20 02:54:44;;;;;;;17.77;9.48;;;1.50;99.90;;;;;;5078113;28;20051;-73
2022/01/20 02:57:11;;;;;;;17.40;10.15;;;1.50;99.90;;;;;;5076548;28;20127;-73
2022/01/20 02:59:39;;;;;;;21.27;10.05;;;1.50;99.90;;;;;;5077549;28;20032;-73
2022/01/20 03:02:08;;;;;;;16.90;9.23;;;1.40;99.90;;;;;;5077207;28;20588;-73
2022/01/20 03:04:38;;;;;;;17.02;9.27;;;1.40;99.90;;;;;;5076392;28;20492;-73
2022/01/20 03:07:19;;;;;;;17.38;8.32;;;1.30;99.90;;;;;;5075641;28;20582;-74
2022/01/20 03:09:46;;;;;;;15.15;7.68;;;1.30;99.90;;;;;;5067878;28;20102;-73
2022/01/20 03:12:13;;;;;;;13.82;8.75;;;1.20;99.90;;;;;;5070696;28;20040;-74
2022/01/20 03:14:39;;;;;;;16.08;8.98;;;1.20;99.90;;;;;;5075613;28;20097;-73
2022/01/20 03:17:07;;;;;;;14.75;8.82;;;1.20;99.90;;;;;;5074728;28;20044;-73
2022/01/20 03:19:35;;;;;;;18.92;8.70;;;1.10;99.90;;;;;;5089046;28;20062;-74
2022/01/20 03:22:02;;;;;;;;;;;1.10;99.90;;;;;;5077468;28;20501;-73
2022/01/20 03:24:29;;;;;;;20.45;8.23;;;1.10;99.90;;;;;;5075975;28;19923;-74
2022/01/20 03:26:57;;;;;;;15.90;7.82;;;1.00;99.90;;;;;;5075354;28;20167;-74
2022/01/20 03:29:24;;;;;;;16.48;7.88;;;1.00;99.90;;;;;;5076039;28;20078;-74
2022/01/20 03:31:51;;;;;;;12.30;7.38;;;1.00;99.90;;;;;;5058574;28;20039;-73
2022/01/20 03:34:21;;;;;;;14.73;9.05;;;1.00;99.90;;;;;;5076810;28;20506;-73
2022/01/20 03:36:52;;;;;;;9.80;6.43;;;1.00;99.90;;;;;;5075447;28;20466;-73
2022/01/20 03:39:24;;;;;;;11.25;6.70;;;1.00;99.90;;;;;;5074731;28;20066;-74
2022/01/20 03:41:51;;;;;;;;;;;1.00;99.90;;;;;;5076412;28;20044;-73
2022/01/20 03:44:22;;;;;;;10.60;6.70;;;1.00;99.90;;;;;;5074767;28;20272;-74
2022/01/20 03:46:49;;;;;;;;;;;1.00;99.90;;;;;;5076063;28;20052;-74
2022/01/20 03:49:36;;;;;;;10.68;5.97;;;1.00;99.90;;;;;;5066525;28;20350;-73
2022/01/20 03:52:04;;;;;;;8.50;5.28;;;1.10;99.90;;;;;;5075432;28;20048;-74
2022/01/20 03:54:32;;;;;;;12.88;6.82;;;1.10;99.90;;;;;;5075138;28;20289;-74
2022/01/20 03:57:19;;;;;;;11.75;7.00;;;1.10;99.90;;;;;;5061329;28;20051;-73
2022/01/20 04:00:05;;;;;;;9.80;6.20;;;1.10;99.90;;;;;;5076545;28;20058;-74
2022/01/20 04:02:44;;;;;;;12.60;6.75;;;1.10;99.90;;;;;;5074803;28;20046;-74
2022/01/20 04:05:31;;;;;;;12.87;6.70;;;1.10;99.90;;;;;;5076918;28;20067;-73
2022/01/20 04:08:32;;;;;;;11.02;7.20;;;1.00;99.90;;;;;;5075471;28;20071;-73
2022/01/20 04:11:00;;;;;;;9.98;5.78;;;1.00;99.90;;;;;;5074900;28;20051;-73
2022/01/20 04:13:32;;;;;;;12.55;6.97;;;1.00;99.90;;;;;;5074469;28;20453;-73
2022/01/20 04:16:13;;;;;;;9.48;6.53;;;0.90;99.90;;;;;;5074240;28;20047;-73
2022/01/20 04:18:55;;;;;;;12.38;6.43;;;0.90;99.90;;;;;;5076906;28;20110;-73
2022/01/20 04:21:24;;;;;;;11.32;6.70;;;0.80;99.90;;;;;;5056366;28;20048;-73
2022/01/20 04:23:52;;;;;;;12.02;6.43;;;0.80;99.90;;;;;;5054326;28;20814;-74
2022/01/20 04:26:21;;;;;;;8.45;5.57;;;0.80;99.90;;;;;;5054659;28;20080;-73
2022/01/20 04:28:48;;;;;;;9.27;5.78;;;0.80;99.90;;;;;;5055503;28;20048;-73
2022/01/20 04:31:17;;;;;;;8.75;5.70;;;0.80;99.90;;;;;;5054863;28;20557;-73
2022/01/20 04:33:44;;;;;;;10.27;5.78;;;0.80;99.90;;;;;;5055194;28;20056;-73
2022/01/20 04:36:11;;;;;;;;;;;0.80;99.90;;;;;;5056299;28;20647;-73
2022/01/20 04:38:38;;;;;;;7.43;5.57;;;0.70;99.90;;;;;;5054827;28;19925;-73
2022/01/20 04:41:05;;;;;;;11.05;5.55;;;0.70;99.90;;;;;;5054403;28;20605;-73
2022/01/20 04:43:32;;;;;;;;;;;0.70;99.90;;;;;;5057002;28;20044;-73
2022/01/20 04:46:29;;;;;;;8.15;5.65;;;0.70;99.90;;;;;;5053935;28;20019;-73
2022/01/20 04:57:16;;;;;;;10.80;6.32;;;0.70;99.90;;;;;;5076352;28;20047;-73
2022/01/20 04:59:46;;;;;;;8.80;5.63;;;0.70;99.90;;;;;;5074589;28;20044;-73
2022/01/20 05:02:13;;;;;;;8.88;4.93;;;0.80;99.90;;;;;;5074687;28;20052;-73
2022/01/20 05:04:49;;;;;;;7.78;5.18;;;0.80;99.90;;;;;;5074500;28;20089;-73
2022/01/20 05:07:35;;;;;;;10.57;6.80;;;0.80;99.90;;;;;;5076624;28;20584;-73
2022/01/20 05:10:11;;;;;;;11.00;6.97;;;0.80;99.90;;;;;;5057630;28;20056;-73
2022/01/20 05:13:04;;;;;;;9.85;6.00;;;0.80;99.90;;;;;;5074758;28;20496;-73
2022/01/20 05:15:33;;;;;;;10.70;6.60;;;0.80;99.90;;;;;;5074314;28;20353;-73
2022/01/20 05:18:02;;;;;;;9.70;6.60;;;0.80;99.90;;;;;;5079024;28;20059;-72
2022/01/20 05:20:29;;;;;;;7.75;5.60;;;0.80;99.90;;;;;;5087517;28;20236;-73
2022/01/20 05:22:57;;;;;;;9.13;6.22;;;0.80;99.90;;;;;;5094485;28;20589;-74
2022/01/20 05:25:26;;;;;;;10.38;6.25;;;0.90;99.90;;;;;;5094449;28;20050;-73
2022/01/20 05:27:54;;;;;;;8.40;5.70;;;0.90;99.90;;;;;;5095478;28;20047;-73
2022/01/20 05:30:21;;;;;;;8.25;5.00;;;0.90;99.90;;;;;;5098130;28;20246;-74
2022/01/20 05:33:07;;;;;;;10.90;6.07;;;0.90;99.90;;;;;;5099855;28;20051;-73
2022/01/20 05:35:34;;;;;;;10.50;6.60;;;0.90;99.90;;;;;;5098044;28;20054;-73
2022/01/20 05:38:01;;;;;;;10.70;7.57;;;0.90;99.90;;;;;;5098190;28;20429;-73
2022/01/20 05:40:28;;;;;;;10.02;6.25;;;0.90;99.90;;;;;;5098390;28;20158;-74
2022/01/20 05:42:55;;;;;;;9.23;5.70;;;0.90;99.90;;;;;;5097833;28;20447;-73
2022/01/20 05:45:23;;;;;;;;;;;0.90;99.90;;;;;;5099053;28;20044;-73
2022/01/20 05:48:07;;;;;;;11.32;6.72;;;0.90;99.90;;;;;;5088902;28;19988;-73
2022/01/20 05:50:45;;;;;;;8.63;5.68;;;0.90;99.90;;;;;;5078214;28;20124;-73
2022/01/20 05:53:12;;;;;;;8.93;6.53;;;0.90;99.90;;;;;;5078302;28;20072;-73
2022/01/20 05:55:42;;;;;;;10.57;5.82;;;1.00;99.90;;;;;;5079229;28;20557;-73
2022/01/20 05:58:09;;;;;;;;;;;1.00;99.90;;;;;;5079962;28;20388;-73
2022/01/20 06:00:36;;;;;;;11.15;6.63;;;0.90;99.90;;;;;;5077293;28;20380;-73
2022/01/20 06:05:49;;;;;;;8.70;6.20;;;1.00;99.90;;;;;;5077036;28;20055;-73
2022/01/20 06:08:17;;;;;;;9.23;5.70;;;0.90;99.90;;;;;;5076981;28;20200;-73
2022/01/20 06:10:44;;;;;;;11.35;7.05;;;0.90;99.90;;;;;;5077482;28;20510;-73
2022/01/20 06:13:24;;;;;;;10.43;6.90;;;0.90;99.90;;;;;;5076786;28;20044;-74
2022/01/20 06:15:50;;;;;;;11.57;6.45;;;0.90;99.90;;;;;;5077445;28;20051;-73
2022/01/20 06:18:18;;;;;;;8.88;6.20;;;0.90;99.90;;;;;;5076533;28;20456;-74
2022/01/20 06:20:54;;;;;;;11.43;7.47;;;0.90;99.90;;;;;;5075042;28;20040;-74
2022/01/20 06:23:22;;;;;;;16.08;6.65;;;0.90;99.90;;;;;;5073191;28;20072;-74
2022/01/20 06:25:50;;;;;;;13.43;7.63;;;0.90;99.90;;;;;;5058667;28;20094;-74
2022/01/20 06:28:19;;;;;;;13.55;7.93;;;0.90;99.90;;;;;;5058208;28;20314;-74
2022/01/20 06:30:48;;;;;;;10.13;7.30;;;0.90;99.90;;;;;;5056600;28;20438;-73
2022/01/20 06:33:15;;;;;;;8.65;6.30;;;0.90;99.90;;;;;;5056978;28;20080;-61
2022/01/20 06:35:49;;;;;;;10.20;7.63;;;1.00;99.90;;;;;;5055650;28;20585;-58
2022/01/20 06:38:15;;;;;;;11.55;7.25;;;1.00;99.90;;;;;;5072781;28;20077;-58
2022/01/20 06:40:42;;;;;;;9.30;6.90;;;1.00;99.90;;;;;;5055933;28;20036;-58
2022/01/20 06:43:10;;;;;;;10.95;6.28;;;1.00;99.90;;;;;;5056735;28;20049;-58
2022/01/20 06:45:37;;;;;;;8.52;6.50;;;1.00;99.90;;;;;;5056662;28;20076;-58
2022/01/20 06:48:11;;;;;;;9.95;6.32;;;1.00;99.90;;;;;;5067004;28;20468;-58
2022/01/20 06:50:53;;;;;;;11.70;7.38;;;1.10;99.90;;;;;;5072988;28;20349;-58
2022/01/20 06:53:20;;;;;;;7.97;5.53;;;1.00;99.90;;;;;;5055610;28;20371;-58
2022/01/20 06:55:47;;;;;;;;;;;1.00;99.90;;;;;;5056620;28;20036;-59
2022/01/20 06:58:14;;;;;;;7.03;5.05;;;1.10;99.90;;;;;;5055813;28;19924;-58
2022/01/20 07:00:41;;;;;;;9.00;6.05;;;1.00;99.90;;;;;;5057715;28;20039;-58
2022/01/20 07:03:08;;;;;;;14.18;7.63;;;1.10;99.90;;;;;;5057431;28;20423;-58
2022/01/20 07:05:35;;;;;;;13.23;7.72;;;1.10;99.90;;;;;;5056209;28;20049;-58
2022/01/20 07:08:02;;;;;;;8.85;5.70;;;1.10;99.90;;;;;;5073167;28;20082;-58
2022/01/20 07:10:29;;;;;;;7.95;5.28;;;1.10;99.90;;;;;;5055438;28;20465;-58
2022/01/20 07:12:56;;;;;;;7.38;4.72;;;1.10;99.90;;;;;;5056335;28;20360;-58
2022/01/20 07:15:23;;;;;;;;;;;1.10;99.90;;;;;;5055975;28;20435;-58
2022/01/20 07:17:51;;;;;;;7.32;4.30;;;1.10;99.90;;;;;;5063966;28;20239;-58
2022/01/20 07:20:22;;;;;;;6.07;4.50;;;1.10;99.90;;;;;;5083329;28;20043;-58
2022/01/20 07:23:03;;;;;;;5.85;4.75;;;1.10;99.90;;;;;;5076991;28;20071;-58
2022/01/20 07:25:35;;;;;;;7.05;4.38;;;1.10;99.90;;;;;;5095946;28;20036;-58
2022/01/20 07:28:06;;;;;;;6.18;4.68;;;1.10;99.90;;;;;;5096652;28;20319;-58
2022/01/20 07:30:38;;;;;;;4.10;3.25;;;1.00;99.90;;;;;;5096498;28;20040;-58
2022/01/20 07:33:05;;;;;;;5.05;3.90;;;1.10;99.90;;;;;;5079391;28;20265;-58
2022/01/20 07:35:36;;;;;;;5.05;3.33;;;1.10;99.90;;;;;;5096307;28;20047;-58
2022/01/20 07:38:07;;;;;;;6.47;4.30;;;1.10;99.90;;;;;;5095263;28;20051;-58
2022/01/20 07:40:35;;;;;;;4.43;3.58;;;1.10;99.90;;;;;;5095513;28;20054;-58
2022/01/20 07:43:03;;;;;;;3.97;3.33;;;1.10;99.90;;;;;;5095496;28;20048;-58
2022/01/20 07:45:45;;;;;;;5.60;3.92;;;1.10;99.90;;;;;;5096379;28;20421;-58
2022/01/20 07:48:33;;;;;;;4.18;3.30;;;1.10;99.90;;;;;;5082143;28;20136;-58
2022/01/20 07:51:20;;;;;;;4.20;3.45;;;1.20;99.90;;;;;;5076146;28;20056;-58
2022/01/20 07:53:48;;;;;;;;;;;1.20;99.90;;;;;;5076092;28;20054;-58
2022/01/20 07:56:16;;;;;;;5.85;3.28;;;1.20;99.90;;;;;;5074541;28;20038;-58
2022/01/20 07:58:44;;;;;;;4.47;2.95;;;1.20;99.90;;;;;;5075279;28;20590;-58
2022/01/20 08:01:10;;;;;;;;;;;1.20;99.90;;;;;;5077364;28;20052;-58
2022/01/20 08:03:46;;;;;;;4.03;2.60;;;1.20;99.90;;;;;;5075458;28;19924;-58
2022/01/20 08:06:19;;;;;;;4.40;2.97;;;1.20;99.90;;;;;;5074374;28;20418;-58
2022/01/20 08:08:52;;;;;;;2.97;2.60;;;1.20;99.90;;;;;;5075020;28;20044;-58
2022/01/20 08:11:42;;;;;;;4.90;3.10;;;1.20;99.90;;;;;;5075786;28;20052;-58
2022/01/20 08:14:45;;;;;;;4.97;2.63;;;1.20;99.90;;;;;;5073298;28;20470;-58
2022/01/20 08:17:18;;;;;;;3.40;2.90;;;1.20;99.90;;;;;;5070882;28;20279;-58
2022/01/20 08:19:49;;;;;;;4.00;2.97;;;1.30;99.90;;;;;;5074183;28;20044;-58
2022/01/20 08:22:16;;;;;;;3.63;3.00;;;1.30;99.90;;;;;;5080584;28;20044;-58
2022/01/20 08:25:13;;;;;;;3.90;3.08;;;1.30;99.90;;;;;;5054225;28;20040;-58
2022/01/20 08:27:42;;;;;;;3.22;2.47;;;1.30;99.90;;;;;;5071339;28;20585;-58
2022/01/20 08:30:12;;;;;;;4.18;2.95;;;1.30;99.90;;;;;;5054219;28;20159;-58
2022/01/20 08:32:40;;;;;;;3.80;2.85;;;1.30;99.90;;;;;;5054537;28;20793;-58
2022/01/20 08:35:20;;;;;;;4.57;3.00;;;1.30;99.90;;;;;;5071163;28;20087;-58
2022/01/20 08:37:50;;;;;;;4.68;3.20;;;1.30;99.90;;;;;;5071551;28;20041;-58
2022/01/20 08:40:22;;;;;;;3.05;2.75;;;1.30;99.90;;;;;;5053994;28;20147;-60
2022/01/20 08:42:51;;;;;;;4.82;3.20;;;1.40;99.90;;;;;;5071541;28;20422;-58
2022/01/20 08:45:22;;;;;;;4.60;3.50;;;1.40;99.90;;;;;;5054848;28;20040;-67
2022/01/20 08:47:52;;;;;;;4.95;3.00;;;1.40;99.90;;;;;;5072228;28;20543;-58
2022/01/20 08:50:19;;;;;;;2.80;2.42;;;1.40;99.90;;;;;;5072398;28;20321;-58
2022/01/20 08:52:46;;;;;;;4.50;2.90;;;1.40;99.90;;;;;;5073797;28;20251;-59
2022/01/20 08:55:15;;;;;;;3.78;2.80;;;1.40;99.90;;;;;;5073724;28;20044;-59
2022/01/20 08:57:57;;;;;;;5.25;3.80;;;1.40;99.90;;;;;;5058929;28;20095;-57
2022/01/20 09:00:28;;;;;;;4.78;3.28;;;1.50;99.90;;;;;;5070375;28;20051;-61
2022/01/20 09:03:01;;;;;;;5.22;3.28;;;1.50;99.90;;;;;;5074555;28;20051;-57
2022/01/20 09:05:30;;;;;;;4.03;2.80;;;1.50;99.90;;;;;;5077388;28;20044;-57
2022/01/20 09:08:26;;;;;;;4.30;3.05;;;1.50;99.90;;;;;;5074810;28;20043;-57
2022/01/20 09:11:17;;;;;;;4.25;2.78;;;1.50;99.90;;;;;;5077354;28;20071;-57
2022/01/20 09:16:30;;;;;;;5.28;3.28;;;1.60;99.90;;;;;;5077776;28;20424;-55
2022/01/20 09:19:08;;;;;;;4.32;3.35;;;1.60;99.90;;;;;;5076556;28;20032;-56
2022/01/20 09:21:38;;;;;;;5.03;3.10;;;1.60;99.90;;;;;;5075884;28;20401;-56
2022/01/20 09:24:07;;;;;;;5.78;3.83;;;1.60;99.90;;;;;;5069792;28;20051;-57
2022/01/20 09:26:34;;;;;;;3.75;3.15;;;1.60;99.90;;;;;;5054760;28;20063;-57
2022/01/20 09:29:04;;;;;;;3.97;3.20;;;1.50;99.90;;;;;;5054452;28;20251;-55
2022/01/20 09:31:37;;;;;;;4.80;3.35;;;1.50;99.90;;;;;;5055024;28;20357;-56
2022/01/20 09:34:05;;;;;;;4.53;3.10;;;1.50;99.90;;;;;;5057583;28;20048;-55
2022/01/20 09:36:34;;;;;;;5.70;3.72;;;1.50;99.90;;;;;;5057048;28;20037;-55
2022/01/20 09:39:02;;;;;;;4.25;3.00;;;1.50;99.90;;;;;;5058434;28;20045;-55
2022/01/20 09:41:44;;;;;;;4.20;3.28;;;1.50;99.90;;;;;;5057014;28;20060;-55
2022/01/20 09:44:13;;;;;;;4.85;3.55;;;1.50;99.90;;;;;;5057097;28;20141;-56
2022/01/20 09:46:41;;;;;;;4.70;3.30;;;1.50;99.90;;;;;;5057622;28;20068;-55
2022/01/20 09:49:23;;;;;;;4.07;3.03;;;1.50;99.90;;;;;;5067683;28;20047;-58
2022/01/20 09:51:52;;;;;;;5.57;3.90;;;1.50;99.90;;;;;;5077027;28;20127;-58
2022/01/20 09:54:24;;;;;;;4.80;3.42;;;1.50;99.90;;;;;;5076624;28;20044;-58
2022/01/20 09:57:07;;;;;;;4.20;2.85;;;1.50;99.90;;;;;;5077086;28;20055;-58
2022/01/20 09:59:33;;;;;;;5.82;2.90;;;1.50;99.90;;;;;;5076875;28;20044;-58
2022/01/20 10:02:01;;;;;;;4.68;3.78;;;1.60;99.90;;;;;;5078291;28;20051;-58
2022/01/20 10:04:32;;;;;;;4.35;3.05;;;1.60;99.90;;;;;;5076209;28;20044;-58
2022/01/20 10:07:09;;;;;;;5.75;3.65;;;1.60;99.90;;;;;;5076651;28;20476;-58
2022/01/20 10:09:47;;;;;;;5.90;4.32;;;1.50;99.90;;;;;;5076140;28;20143;-58
2022/01/20 10:12:29;;;;;;;4.88;3.75;;;1.60;99.90;;;;;;5076944;28;20247;-58
2022/01/20 10:15:16;;;;;;;4.97;3.80;;;1.60;99.90;;;;;;5077520;28;20114;-58
2022/01/20 10:17:46;;;;;;;6.25;3.45;;;1.60;99.90;;;;;;5078162;28;20055;-58
2022/01/20 10:20:18;;;;;;;5.00;3.15;;;1.60;99.90;;;;;;5076159;28;20055;-58
2022/01/20 10:22:58;;;;;;;3.92;2.88;;;1.60;99.90;;;;;;5081219;28;20048;-58
2022/01/20 10:25:45;;;;;;;4.67;3.13;;;1.60;99.90;;;;;;5068097;28;20147;-52
2022/01/20 10:28:24;;;;;;;7.13;3.35;;;1.60;99.90;;;;;;5056532;28;20466;-57
2022/01/20 10:30:55;;;;;;;5.13;3.30;;;1.60;99.90;;;;;;5053356;28;20048;-57
2022/01/20 10:33:22;;;;;;;4.97;3.50;;;1.70;99.90;;;;;;5078481;28;20047;-56
2022/01/20 10:35:52;;;;;;;4.32;2.90;;;1.70;99.90;;;;;;5077792;28;20067;-56
2022/01/20 10:38:30;;;;;;;4.60;3.20;;;1.70;99.90;;;;;;5075596;28;20356;-57
2022/01/20 10:41:00;;;;;;;2.97;2.63;;;1.70;99.90;;;;;;5076513;28;20359;-58
2022/01/20 10:43:35;;;;;;;5.72;2.80;;;1.70;99.90;;;;;;5075859;28;20055;-58
2022/01/20 10:46:22;;;;;;;5.47;2.67;;;1.70;99.90;;;;;;5077254;28;20081;-58
2022/01/20 10:49:01;;;;;;;3.67;2.72;;;1.70;99.90;;;;;;5075700;28;20076;-58
2022/01/20 10:51:40;;;;;;;4.75;3.13;;;1.70;99.90;;;;;;5076872;28;20144;-58
2022/01/20 10:54:11;;;;;;;4.22;3.20;;;1.70;99.90;;;;;;5075744;28;20055;-58
2022/01/20 10:56:57;;;;;;;3.72;2.97;;;1.70;99.90;;;;;;5076210;28;20083;-58
2022/01/20 10:59:24;;;;;;;4.93;3.00;;;1.70;99.90;;;;;;5075348;28;20054;-57
2022/01/20 11:01:58;;;;;;;4.72;3.25;;;1.70;99.90;;;;;;5075553;28;20356;-57
2022/01/20 11:04:26;;;;;;;4.45;3.47;;;1.70;99.90;;;;;;5075991;28;20040;-58
2022/01/20 11:06:56;;;;;;;4.22;3.08;;;1.70;99.90;;;;;;5075403;28;20040;-58
2022/01/20 11:09:33;;;;;;;4.07;3.00;;;1.60;99.90;;;;;;5075668;28;20158;-57
2022/01/20 11:12:26;;;;;;;6.63;3.45;;;1.70;99.90;;;;;;5083217;28;20063;-57
2022/01/20 11:15:04;;;;;;;3.75;2.85;;;1.60;99.90;;;;;;5075837;28;20403;-57
2022/01/20 11:17:31;;;;;;;4.25;3.28;;;1.60;99.90;;;;;;5076931;28;20067;-57
2022/01/20 11:20:24;;;;;;;4.40;3.45;;;1.60;99.90;;;;;;5074908;28;20040;-57
2022/01/20 11:23:04;;;;;;;4.13;3.30;;;1.60;99.90;;;;;;5075465;28;20138;-57
2022/01/20 11:25:37;;;;;;;3.42;2.95;;;1.60;99.90;;;;;;5070667;28;20263;-56
2022/01/20 11:28:21;;;;;;;4.32;3.47;;;1.60;99.90;;;;;;5071382;28;20110;-56
2022/01/20 11:31:08;;;;;;;3.88;3.05;;;1.60;99.90;;;;;;5055081;28;20288;-57
2022/01/20 11:34:17;;;;;;;4.47;3.30;;;1.60;99.90;;;;;;5040658;28;20056;-57
2022/01/20 11:36:44;;;;;;;5.18;3.17;;;1.60;99.90;;;;;;5056594;28;20052;-57
2022/01/20 11:39:30;;;;;;;6.80;3.30;;;1.60;99.90;;;;;;5055982;28;20129;-58
2022/01/20 11:41:57;;;;;;;4.25;3.08;;;1.60;99.90;;;;;;5056515;28;20520;-57
2022/01/20 11:44:27;;;;;;;4.35;3.38;;;1.60;99.90;;;;;;5055833;28;20337;-57
2022/01/20 11:47:04;;;;;;;4.35;3.03;;;1.60;99.90;;;;;;5057013;28;20048;-57
2022/01/20 11:49:36;;;;;;;3.65;3.00;;;1.60;99.90;;;;;;5076389;28;20109;-57
2022/01/20 11:52:08;;;;;;;6.13;3.17;;;1.60;99.90;;;;;;5076535;28;20043;-57
2022/01/20 11:54:43;;;;;;;4.57;3.58;;;1.60;99.90;;;;;;5076490;28;20520;-57
2022/01/20 11:57:16;;;;;;;6.15;4.15;;;1.60;99.90;;;;;;5073721;28;20572;-57
2022/01/20 11:59:50;;;;;;;4.93;3.60;;;1.70;99.90;;;;;;5073964;28;20768;-57
2022/01/20 12:02:38;;;;;;;5.72;3.92;;;1.60;99.90;;;;;;5071334;28;20044;-58
2022/01/20 12:05:18;;;;;;;;;;;1.60;99.90;;;;;;5074237;28;20474;-57
2022/01/20 12:08:10;;;;;;;6.30;4.05;;;1.60;99.90;;;;;;5074142;28;20400;-57
2022/01/20 12:10:39;;;;;;;5.10;3.83;;;1.70;99.90;;;;;;5076397;28;20048;-57
2022/01/20 12:13:16;;;;;;;6.30;3.97;;;1.70;99.90;;;;;;5075448;28;20502;-57
2022/01/20 12:15:50;;;;;;;8.25;4.03;;;1.70;99.90;;;;;;5076086;28;20123;-57
2022/01/20 12:18:17;;;;;;;5.25;4.05;;;1.70;99.90;;;;;;5073549;28;20071;-57
2022/01/20 12:20:44;;;;;;;4.00;3.60;;;1.80;99.90;;;;;;5076499;28;20063;-57
2022/01/20 12:23:12;;;;;;;5.20;3.63;;;1.70;99.90;;;;;;5076200;28;20044;-57
2022/01/20 12:25:39;;;;;;;7.32;3.88;;;1.80;99.90;;;;;;5077507;28;20065;-57
2022/01/20 12:28:10;;;;;;;5.68;4.53;;;1.80;99.90;;;;;;5081332;28;20052;-57
2022/01/20 12:30:47;;;;;;;8.02;3.78;;;1.90;99.90;;;;;;5075270;28;20508;-58
2022/01/20 12:33:19;;;;;;;4.93;4.07;;;1.90;99.90;;;;;;5076181;28;20047;-57
2022/01/20 12:35:49;;;;;;;6.03;4.60;;;1.90;99.90;;;;;;5075325;28;20389;-57
2022/01/20 12:38:18;;;;;;;7.28;5.30;;;1.90;99.90;;;;;;5075920;28;20077;-57
2022/01/20 12:40:59;;;;;;;8.82;4.90;;;1.90;99.90;;;;;;5075657;28;20056;-57
2022/01/20 12:44:04;;;;;;;5.82;4.05;;;2.00;99.90;;;;;;5076059;28;20197;-57
2022/01/20 12:46:37;;;;;;;7.53;5.25;;;2.00;99.90;;;;;;5075364;28;20502;-58
2022/01/20 12:49:11;;;;;;;8.43;5.75;;;2.00;99.90;;;;;;5075075;28;20341;-57
2022/01/20 12:51:44;;;;;;;10.73;6.80;;;2.00;99.90;;;;;;5075560;28;20052;-58
2022/01/20 12:54:29;;;;;;;13.73;7.95;;;2.10;99.90;;;;;;5073730;28;20080;-58
2022/01/20 12:57:07;;;;;;;12.02;6.97;;;2.10;99.90;;;;;;5075422;28;20091;-57
2022/01/20 12:59:37;;;;;;;13.50;5.47;;;2.10;99.90;;;;;;5075264;28;20044;-57
2022/01/20 13:02:08;;;;;;;8.00;5.57;;;2.10;99.90;;;;;;5074375;28;20048;-57
2022/01/20 13:04:37;;;;;;;13.48;6.78;;;2.20;99.90;;;;;;5075905;28;20143;-58
2022/01/20 13:07:06;;;;;;;9.57;5.78;;;2.20;99.90;;;;;;5074192;28;20109;-57
2022/01/20 13:09:52;;;;;;;12.27;6.35;;;2.20;99.90;;;;;;5075142;28;20219;-58
2022/01/20 13:12:39;;;;;;;8.38;6.13;;;2.20;99.90;;;;;;5073931;28;20048;-58
2022/01/20 13:15:26;;;;;;;6.50;5.07;;;2.20;99.90;;;;;;5054630;28;20048;-57
2022/01/20 13:18:06;;;;;;;6.50;5.20;;;2.10;99.90;;;;;;5074918;28;20044;-57
2022/01/20 13:20:33;;;;;;;7.65;5.68;;;2.10;99.90;;;;;;5074683;28;20040;-57
2022/01/20 13:23:10;;;;;;;7.93;5.53;;;2.10;99.90;;;;;;5075871;28;20109;-58
2022/01/20 13:25:39;;;;;;;8.85;5.50;;;2.00;99.90;;;;;;5074838;28;20702;-58
2022/01/20 13:28:10;;;;;;;7.47;5.35;;;2.00;99.90;;;;;;5086101;28;20058;-56
2022/01/20 13:30:48;;;;;;;8.35;5.78;;;2.00;99.90;;;;;;5073173;28;20047;-56
2022/01/20 13:33:17;;;;;;;8.93;6.53;;;2.00;99.90;;;;;;5075200;28;20048;-57
2022/01/20 13:35:47;;;;;;;12.70;6.63;;;2.00;99.90;;;;;;5074090;28;20052;-57
2022/01/20 13:38:14;;;;;;;10.10;6.28;;;2.00;99.90;;;;;;5074367;28;20048;-57
2022/01/20 13:40:45;;;;;;;9.18;6.15;;;2.00;99.90;;;;;;5074812;28;20218;-57
2022/01/20 13:46:00;;;;;;;9.80;6.20;;;2.10;99.90;;;;;;5072871;28;20052;-55
2022/01/20 13:48:32;;;;;;;8.80;5.90;;;2.10;99.90;;;;;;5074080;28;20042;-56
2022/01/20 13:51:01;;;;;;;18.10;6.05;;;2.10;99.90;;;;;;5079382;28;20616;-57
2022/01/20 13:53:30;;;;;;;8.95;5.50;;;2.20;99.90;;;;;;5078383;28;20543;-57
2022/01/20 13:56:02;;;;;;;13.23;6.30;;;2.20;99.90;;;;;;5079370;28;20121;-56
2022/01/20 13:58:33;;;;;;;7.63;5.45;;;2.20;99.90;;;;;;5078810;28;20052;-57
2022/01/20 14:01:06;;;;;;;10.05;5.35;;;2.20;99.90;;;;;;5076896;28;20078;-62
2022/01/20 14:03:33;;;;;;;9.63;5.47;;;2.30;99.90;;;;;;5079105;28;20040;-63
2022/01/20 14:06:00;;;;;;;8.65;5.18;;;2.30;99.90;;;;;;5076909;28;20044;-63
2022/01/20 14:08:27;;;;;;;;;;;2.30;99.90;;;;;;5078005;28;20048;-62
2022/01/20 14:10:55;;;;;;;9.15;5.15;;;2.30;99.90;;;;;;5077538;28;19920;-61
2022/01/20 14:13:22;;;;;;;9.32;5.30;;;2.30;99.90;;;;;;5078230;28;20582;-59
2022/01/20 14:15:51;;;;;;;5.47;4.72;;;2.30;99.90;;;;;;5078012;28;20078;-59
2022/01/20 14:18:21;;;;;;;6.03;4.28;;;2.30;99.90;;;;;;5076398;28;20036;-60
2022/01/20 14:20:48;;;;;;;6.57;4.35;;;2.30;99.90;;;;;;5077601;28;20046;-59
2022/01/20 14:23:15;;;;;;;;;;;2.30;99.90;;;;;;5078693;28;20043;-58
2022/01/20 14:25:42;;;;;;;8.20;4.60;;;2.30;99.90;;;;;;5078676;28;19924;-59
2022/01/20 14:28:10;;;;;;;6.80;4.65;;;2.30;99.90;;;;;;5082763;28;20051;-60
2022/01/20 14:30:38;;;;;;;7.35;4.60;;;2.30;99.90;;;;;;5093036;28;20051;-64
2022/01/20 14:33:06;;;;;;;7.57;4.75;;;2.30;99.90;;;;;;5097189;28;20432;-57
2022/01/20 14:35:33;;;;;;;9.75;4.55;;;2.30;99.90;;;;;;5098735;28;20471;-57