Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:05;;;;;;;8.63;2.33;;;;;;;;;;4994835;28;20465;-66
2022/02/08 00:02:34;;;;;;;10.25;2.38;;;;;;;;;;4993495;28;20034;-67
2022/02/08 00:05:00;;;;;;;15.68;2.75;;;;;;;;;;5002206;28;20429;-67
2022/02/08 00:07:28;;;;;;;9.77;2.85;;;;;;;;;;4994137;28;20134;-67
2022/02/08 00:09:54;;;;;;;9.32;2.05;;;;;;;;;;4994071;28;20043;-67
2022/02/08 00:12:20;;;;;;;10.88;2.53;;;;;;;;;;4994187;28;20106;-67
2022/02/08 00:14:47;;;;;;;14.98;2.60;;;;;;;;;;4994117;28;20097;-67
2022/02/08 00:17:13;;;;;;;7.55;2.33;;;;;;;;;;4975950;28;20386;-67
2022/02/08 00:19:39;;;;;;;11.00;2.75;;;;;;;;;;5002891;28;20525;-67
2022/02/08 00:22:06;;;;;;;13.57;2.88;;;;;;;;;;5000360;28;20080;-67
2022/02/08 00:24:33;;;;;;;9.57;2.35;;;;;;;;;;4994114;28;20022;-67
2022/02/08 00:26:59;;;;;;;8.98;2.40;;;;;;;;;;4993940;28;20061;-69
2022/02/08 00:29:25;;;;;;;11.27;2.83;;;;;;;;;;4993994;28;20171;-67
2022/02/08 00:31:51;;;;;;;10.10;2.58;;;;;;;;;;4993505;28;20022;-66
2022/02/08 00:34:17;;;;;;;11.15;2.45;;;;;;;;;;4993833;28;20469;-67
2022/02/08 00:36:43;;;;;;;10.98;2.47;;;;;;;;;;4985830;28;20151;-67
2022/02/08 00:39:09;;;;;;;13.38;2.45;;;;;;;;;;5013355;28;20217;-67
2022/02/08 00:41:37;;;;;;;8.23;2.38;;;;;;;;;;5013070;28;20029;-67
2022/02/08 00:46:43;;;;;;;7.28;2.00;;;;;;;;;;5013491;28;20042;-67
2022/02/08 00:49:11;;;;;;;14.13;2.35;;;;;;;;;;5013267;28;20062;-67
2022/02/08 00:51:52;;;;;;;14.20;2.72;;;;;;;;;;5012966;28;20337;-67
2022/02/08 00:54:19;;;;;;;8.02;2.42;;;;;;;;;;4987512;28;20118;-67
2022/02/08 00:56:45;;;;;;;10.02;2.42;;;;;;;;;;5004728;28;20029;-67
2022/02/08 00:59:11;;;;;;;7.25;2.42;;;;;;;;;;4978449;28;20026;-67
2022/02/08 01:01:39;;;;;;;9.57;2.15;;;;;;;;;;4992878;28;20029;-68
2022/02/08 01:04:10;;;;;;;10.90;2.50;;;;;;;;;;4993332;28;20026;-67
2022/02/08 01:06:36;;;;;;;14.93;2.47;;;;;;;;;;4993560;28;20027;-68
2022/02/08 01:09:14;;;;;;;8.63;2.20;;;;;;;;;;4975605;28;20038;-68
2022/02/08 01:11:42;;;;;;;11.95;2.15;;;;;;;;;;4992859;28;20097;-68
2022/02/08 01:14:08;;;;;;;8.57;2.15;;;;;;;;;;4992881;28;20090;-67
2022/02/08 01:16:34;;;;;;;11.30;2.63;;;;;;;;;;4992856;28;20025;-68
2022/02/08 01:19:02;;;;;;;9.48;2.10;;;;;;;;;;4992775;28;20030;-67
2022/02/08 01:21:30;;;;;;;9.45;2.28;;;;;;;;;;4992801;28;20026;-68
2022/02/08 01:23:56;;;;;;;11.27;2.15;;;;;;;;;;4992359;28;20056;-68
2022/02/08 01:26:22;;;;;;;11.13;2.42;;;;;;;;;;5011028;28;20029;-68
2022/02/08 01:29:18;;;;;;;7.57;2.15;;;;;;;;;;5007758;28;20045;-67
2022/02/08 01:31:46;;;;;;;10.00;2.17;;;;;;;;;;5000577;28;20192;-67
2022/02/08 01:39:46;;;;;;;8.88;1.92;;;;;;;;;;4992662;28;20110;-67
2022/02/08 01:50:28;;;;;;;11.90;1.83;;;;;;;;;;4907986;29;20456;-68
2022/02/08 01:52:54;;;;;;;10.93;2.15;;;;;;;;;;4976346;28;20039;-68
2022/02/08 01:55:21;;;;;;;8.98;2.00;;;;;;;;;;4992353;28;20105;-67
2022/02/08 01:57:47;;;;;;;9.90;2.15;;;;;;;;;;4991980;28;20033;-67
2022/02/08 02:00:14;;;;;;;11.10;2.47;;;;;;;;;;4992373;28;20030;-69
2022/02/08 02:02:41;;;;;;;8.73;1.75;;;;;;;;;;4991449;28;20018;-68
2022/02/08 02:05:07;;;;;;;8.23;1.98;;;;;;;;;;4992215;28;20022;-68
2022/02/08 02:07:34;;;;;;;7.40;1.80;;;;;;;;;;4992264;28;20022;-68
2022/02/08 02:10:00;;;;;;;7.68;1.88;;;;;;;;;;4992085;28;20118;-68
2022/02/08 02:12:26;;;;;;;8.27;2.03;;;;;;;;;;4992014;28;20029;-68
2022/02/08 02:14:52;;;;;;;17.85;2.40;;;;;;;;;;4991946;28;20026;-68
2022/02/08 02:17:18;;;;;;;9.18;1.80;;;;;;;;;;4991948;28;20019;-68
2022/02/08 02:19:45;;;;;;;14.60;2.30;;;;;;;;;;4991709;28;20518;-68
2022/02/08 02:22:11;;;;;;;9.85;2.55;;;;;;;;;;4991620;28;20118;-67
2022/02/08 02:24:38;;;;;;;8.82;2.13;;;;;;;;;;4991292;28;20034;-68
2022/02/08 02:27:05;;;;;;;7.75;2.05;;;;;;;;;;4991742;28;20031;-67
2022/02/08 02:29:31;;;;;;;5.85;2.00;;;;;;;;;;4990699;28;20140;-68
2022/02/08 02:31:58;;;;;;;7.57;1.90;;;;;;;;;;4991546;28;20037;-69
2022/02/08 02:34:24;;;;;;;9.70;1.83;;;;;;;;;;4992050;28;20037;-68
2022/02/08 02:36:50;;;;;;;11.15;1.88;;;;;;;;;;4990388;28;20370;-67
2022/02/08 02:39:20;;;;;;;8.27;2.08;;;;;;;;;;4991021;28;20042;-68
2022/02/08 02:41:46;;;;;;;8.30;2.03;;;;;;;;;;4991044;28;20038;-68
2022/02/08 02:44:19;;;;;;;11.23;1.70;;;;;;;;;;4991760;28;20052;-68
2022/02/08 02:46:46;;;;;;;7.25;2.00;;;;;;;;;;4991856;28;20026;-67
2022/02/08 02:49:12;;;;;;;9.63;1.88;;;;;;;;;;4995616;28;20128;-68
2022/02/08 02:51:42;;;;;;;10.82;1.92;;;;;;;;;;4993287;28;20049;-69
2022/02/08 02:54:14;;;;;;;6.72;1.80;;;;;;;;;;4993377;28;20021;-68
2022/02/08 02:56:40;;;;;;;8.73;1.80;;;;;;;;;;4994630;28;20034;-67
2022/02/08 02:59:06;;;;;;;9.05;1.92;;;;;;;;;;4994984;28;20149;-68
2022/02/08 03:02:00;;;;;;;7.32;1.80;;;;;;;;;;4991156;28;20085;-68
2022/02/08 03:05:12;;;;;;;10.57;1.83;;;;;;;;;;4991578;28;20034;-67
2022/02/08 03:18:34;;;;;;;6.25;1.80;;;;;;;;;;4991653;28;20425;-69
2022/02/08 03:21:01;;;;;;;6.57;1.73;;;;;;;;;;4991293;28;20026;-68
2022/02/08 03:23:27;;;;;;;5.95;1.52;;;;;;;;;;4991427;28;20027;-68
2022/02/08 03:25:53;;;;;;;5.90;1.63;;;;;;;;;;4973634;28;20036;-68
2022/02/08 03:28:19;;;;;;;7.40;1.75;;;;;;;;;;4991054;28;20092;-68
2022/02/08 03:30:45;;;;;;;8.77;1.85;;;;;;;;;;4975182;28;20042;-68
2022/02/08 03:33:11;;;;;;;4.85;1.80;;;;;;;;;;4996632;28;20080;-68
2022/02/08 03:35:37;;;;;;;10.98;2.15;;;;;;;;;;4991095;28;20026;-69
2022/02/08 03:38:06;;;;;;;14.27;2.30;;;;;;;;;;4991483;28;20054;-68
2022/02/08 03:43:14;;;;;;;8.45;1.83;;;;;;;;;;4991220;28;20030;-68
2022/02/08 03:45:43;;;;;;;9.57;1.88;;;;;;;;;;4991014;28;20029;-68
2022/02/08 03:48:10;;;;;;;10.13;1.95;;;;;;;;;;4998472;28;20048;-68
2022/02/08 03:50:37;;;;;;;8.32;1.92;;;;;;;;;;5008160;28;20104;-68
2022/02/08 03:53:03;;;;;;;11.77;1.98;;;;;;;;;;5012045;28;20446;-68
2022/02/08 03:55:29;;;;;;;7.72;1.88;;;;;;;;;;5014125;28;20033;-68
2022/02/08 03:57:55;;;;;;;12.07;1.73;;;;;;;;;;5007470;28;20033;-68
2022/02/08 04:00:22;;;;;;;7.90;1.80;;;;;;;;;;4994239;28;20061;-68
2022/02/08 04:02:52;;;;;;;7.38;1.85;;;;;;;;;;4996053;28;20081;-68
2022/02/08 04:05:33;;;;;;;7.20;1.70;;;;;;;;;;5013827;28;20083;-69
2022/02/08 04:08:03;;;;;;;10.82;1.77;;;;;;;;;;4995938;28;20030;-68
2022/02/08 04:10:30;;;;;;;8.05;1.70;;;;;;;;;;4995995;28;20092;-68
2022/02/08 04:41:43;;;;;;;7.63;1.73;;;;;;;;;;4993838;28;20485;-68
2022/02/08 04:44:26;;;;;;;13.13;1.95;;;;;;;;;;4993674;28;20022;-68
2022/02/08 04:47:04;;;;;;;7.20;1.52;;;;;;;;;;4993644;28;20156;-69
2022/02/08 04:49:30;;;;;;;10.82;1.80;;;;;;;;;;4988758;28;20054;-69
2022/02/08 04:52:01;;;;;;;7.70;2.08;;;;;;;;;;4973132;28;20549;-69
2022/02/08 04:54:40;;;;;;;11.68;2.03;;;;;;;;;;4960972;28;20428;-68
2022/02/08 05:27:39;;;;;;;9.38;2.28;;;;;;;;;;4973733;28;20171;-68
2022/02/08 05:48:27;;;;;;;11.23;2.15;;;;;;;;;;4973126;28;20537;-68
2022/02/08 05:51:13;;;;;;;8.38;1.65;;;;;;;;;;4972311;28;20050;-68
2022/02/08 05:53:43;;;;;;;9.02;1.73;;;;;;;;;;4969726;28;20031;-68
2022/02/08 05:56:10;;;;;;;11.25;2.10;;;;;;;;;;4963841;28;20026;-71
2022/02/08 05:58:36;;;;;;;7.50;1.95;;;;;;;;;;4963293;28;20121;-68
2022/02/08 06:01:03;;;;;;;8.07;1.70;;;;;;;;;;4954432;28;20026;-69
2022/02/08 06:03:30;;;;;;;5.88;1.30;;;;;;;;;;4954853;28;20030;-69
2022/02/08 06:05:57;;;;;;;8.85;1.88;;;;;;;;;;4972249;28;20473;-69
2022/02/08 06:08:23;;;;;;;9.27;1.55;;;;;;;;;;4972588;28;20058;-68
2022/02/08 06:10:53;;;;;;;7.82;1.67;;;;;;;;;;4971102;28;20137;-68
2022/02/08 06:13:20;;;;;;;8.90;1.90;;;;;;;;;;4972815;28;20528;-68
2022/02/08 06:15:49;;;;;;;5.88;1.45;;;;;;;;;;4972605;28;20030;-68
2022/02/08 06:18:15;;;;;;;5.95;1.73;;;;;;;;;;4972594;28;20110;-68
2022/02/08 06:20:41;;;;;;;5.13;1.60;;;;;;;;;;4971590;28;20026;-68
2022/02/08 06:23:07;;;;;;;8.30;1.92;;;;;;;;;;4972848;28;20042;-69
2022/02/08 06:25:34;;;;;;;9.23;1.48;;;;;;;;;;4962921;28;20030;-68
2022/02/08 06:28:00;;;;;;;8.20;1.75;;;;;;;;;;4972983;28;20106;-67
2022/02/08 06:30:26;;;;;;;9.02;1.85;;;;;;;;;;4972582;28;20066;-67
2022/02/08 06:32:55;;;;;;;7.57;1.52;;;;;;;;;;4972774;28;20030;-67
2022/02/08 06:35:27;;;;;;;8.93;1.90;;;;;;;;;;4973184;28;20434;-71
2022/02/08 06:37:54;;;;;;;16.85;1.73;;;;;;;;;;4973471;28;20026;-72
2022/02/08 06:40:20;;;;;;;13.43;1.70;;;;;;;;;;4967214;28;20155;-71
2022/02/08 06:42:46;;;;;;;10.98;1.95;;;;;;;;;;4961148;28;20033;-72
2022/02/08 06:45:15;;;;;;;10.13;1.88;;;;;;;;;;4970334;28;20398;-71
2022/02/08 06:47:49;;;;;;;8.30;2.05;;;;;;;;;;4948935;28;20038;-69
2022/02/08 06:50:16;;;;;;;10.15;2.10;;;;;;;;;;4966434;28;20047;-72
2022/02/08 06:52:41;;;;;;;12.15;1.67;;;;;;;;;;4987411;28;20065;-72
2022/02/08 06:55:09;;;;;;;6.90;1.98;;;;;;;;;;4975919;28;20066;-72
2022/02/08 06:57:48;;;;;;;8.00;1.52;;;;;;;;;;4975382;28;20547;-73
2022/02/08 07:00:17;;;;;;;8.32;1.80;;;;;;;;;;4975614;28;20035;-72
2022/02/08 07:02:43;;;;;;;9.13;1.45;;;;;;;;;;4973083;28;20031;-70
2022/02/08 07:05:09;;;;;;;10.27;1.77;;;;;;;;;;4982128;28;20058;-70
2022/02/08 07:07:35;;;;;;;10.18;1.92;;;;;;;;;;4992267;28;20023;-71
2022/02/08 07:10:03;;;;;;;7.85;1.80;;;;;;;;;;4992134;28;20049;-71
2022/02/08 07:12:29;;;;;;;8.70;1.48;;;;;;;;;;4990679;28;20346;-70
2022/02/08 07:14:56;;;;;;;13.02;2.00;;;;;;;;;;4992107;28;20029;-71
2022/02/08 07:17:22;;;;;;;9.68;2.17;;;;;;;;;;4992658;28;20023;-71
2022/02/08 07:19:49;;;;;;;8.75;1.80;;;;;;;;;;4991286;28;20022;-72
2022/02/08 07:22:16;;;;;;;9.50;2.03;;;;;;;;;;4991607;28;20018;-76
2022/02/08 07:24:42;;;;;;;8.82;1.88;;;;;;;;;;4988006;28;20033;-73
2022/02/08 07:27:08;;;;;;;8.63;1.83;;;;;;;;;;4992871;28;20026;-72
2022/02/08 07:29:38;;;;;;;4.70;1.55;;;;;;;;;;4995926;28;20034;-72
2022/02/08 07:32:05;;;;;;;8.07;1.67;;;;;;;;;;4995895;28;20054;-72
2022/02/08 07:34:48;;;;;;;7.15;1.45;;;;;;;;;;4996106;28;20113;-73
2022/02/08 07:37:22;;;;;;;;;;;;;;;;;;4995538;28;20027;-72
2022/02/08 07:39:53;;;;;;;6.28;1.23;;;;;;;;;;4995914;28;19910;-68
2022/02/08 07:42:19;;;;;;;12.20;1.65;;;;;;;;;;4994824;28;20077;-69
2022/02/08 07:44:48;;;;;;;11.00;1.60;;;;;;;;;;4995254;28;20026;-68
2022/02/08 07:47:14;;;;;;;11.57;1.95;;;;;;;;;;4995524;28;20105;-68
2022/02/08 07:49:41;;;;;;;7.05;1.58;;;;;;;;;;4998512;28;20046;-67
2022/02/08 07:52:08;;;;;;;5.82;1.55;;;;;;;;;;5014443;28;20036;-68
2022/02/08 07:54:34;;;;;;;6.43;1.70;;;;;;;;;;5014735;28;20077;-68
2022/02/08 07:57:00;;;;;;;7.85;1.65;;;;;;;;;;5014392;28;20022;-66
2022/02/08 07:59:26;;;;;;;6.47;1.48;;;;;;;;;;4995422;28;20049;-67
2022/02/08 08:01:52;;;;;;;7.63;1.83;;;;;;;;;;5012782;28;20041;-68
2022/02/08 08:04:18;;;;;;;7.13;1.27;;;;;;;;;;5001365;28;20034;-74
2022/02/08 08:06:44;;;;;;;13.82;1.20;;;;;;;;;;5012412;28;20393;-74
2022/02/08 08:09:10;;;;;;;4.80;1.40;;;;;;;;;;5011161;28;20049;-74
2022/02/08 08:11:38;;;;;;;8.35;1.45;;;;;;;;;;5009006;28;20100;-75
2022/02/08 08:14:06;;;;;;;6.28;1.40;;;;;;;;;;4990416;28;20492;-75
2022/02/08 08:21:34;;;;;;;;;;;;;;;;;;5002892;28;20038;-76
2022/02/08 08:24:01;;;;;;;8.88;1.05;;;;;;;;;;4999662;28;19914;-80
2022/02/08 08:26:27;;;;;;;7.78;1.50;;;;;;;;;;5003678;28;20017;-75
2022/02/08 08:28:53;;;;;;;7.35;1.40;;;;;;;;;;5009526;28;20034;-77
2022/02/08 08:31:19;;;;;;;5.78;1.30;;;;;;;;;;5002525;28;20034;-77
2022/02/08 08:33:45;;;;;;;14.45;1.75;;;;;;;;;;4996341;28;20022;-76
2022/02/08 08:36:12;;;;;;;12.75;1.25;;;;;;;;;;5001151;28;20351;-76
2022/02/08 08:38:38;;;;;;;7.20;1.42;;;;;;;;;;4992980;28;20031;-76
2022/02/08 08:41:20;;;;;;;6.43;1.48;;;;;;;;;;5014333;28;20037;-74
2022/02/08 08:44:06;;;;;;;9.80;1.80;;;;;;;;;;4996718;28;20486;-75
2022/02/08 08:51:49;;;;;;;18.33;1.70;;;;;;;;;;4978339;28;20086;-76
2022/02/08 08:54:16;;;;;;;16.77;1.98;;;;;;;;;;4979023;28;20023;-75
2022/02/08 08:56:43;;;;;;;4.05;1.30;;;;;;;;;;4978214;28;20022;-72
2022/02/08 08:59:10;;;;;;;8.02;1.80;;;;;;;;;;4962785;28;20386;-77
2022/02/08 09:01:37;;;;;;;6.70;1.38;;;;;;;;;;4989238;28;20030;-76
2022/02/08 09:04:03;;;;;;;6.25;1.30;;;;;;;;;;4979910;28;20386;-76
2022/02/08 09:06:31;;;;;;;6.05;0.93;;;;;;;;;;4980369;28;20023;-76
2022/02/08 09:08:57;;;;;;;7.78;1.38;;;;;;;;;;4985525;28;20089;-77
2022/02/08 09:14:08;;;;;;;8.70;1.40;;;;;;;;;;4982895;28;20027;-72
2022/02/08 09:29:55;;;;;;;5.25;1.35;;;;;;;;;;4982393;28;20105;-77
2022/02/08 09:32:41;;;;;;;9.13;1.58;;;;;;;;;;4980966;28;20110;-76
2022/02/08 09:35:08;;;;;;;7.82;1.40;;;;;;;;;;4987724;28;20027;-72
2022/02/08 09:37:34;;;;;;;7.65;1.15;;;;;;;;;;4983901;28;20018;-76
2022/02/08 09:40:01;;;;;;;7.25;1.48;;;;;;;;;;4963668;28;20019;-75
2022/02/08 09:42:27;;;;;;;7.03;1.38;;;;;;;;;;4968072;28;20339;-75
2022/02/08 09:44:56;;;;;;;12.75;1.50;;;;;;;;;;4960558;28;20117;-70
2022/02/08 09:47:36;;;;;;;7.57;1.27;;;;;;;;;;4961815;28;20035;-76
2022/02/08 09:50:09;;;;;;;9.50;1.20;;;;;;;;;;4968351;28;20049;-76
2022/02/08 09:52:37;;;;;;;;;;;;;;;;;;5003305;28;20018;-73
2022/02/08 09:55:04;;;;;;;8.77;1.13;;;;;;;;;;4995271;28;19929;-76
2022/02/08 09:57:30;;;;;;;4.55;1.17;;;;;;;;;;4997771;28;20101;-71
2022/02/08 09:59:56;;;;;;;9.73;1.40;;;;;;;;;;4998473;28;20121;-77
2022/02/08 10:02:23;;;;;;;9.05;1.52;;;;;;;;;;4994320;28;20026;-76
2022/02/08 10:04:59;;;;;;;5.68;1.48;;;;;;;;;;5000676;28;20049;-76
2022/02/08 10:07:27;;;;;;;5.30;1.45;;;;;;;;;;5002301;28;20022;-74
2022/02/08 10:09:53;;;;;;;7.40;1.52;;;;;;;;;;5000340;28;20026;-78
2022/02/08 10:12:22;;;;;;;8.88;1.48;;;;;;;;;;5001286;28;20040;-76
2022/02/08 10:19:00;;;;;;;5.57;1.10;;;;;;;;;;5000541;28;20034;-72
2022/02/08 10:23:11;;;;;;;5.38;1.30;;;;;;;;;;5006191;28;20048;-77
2022/02/08 10:25:58;;;;;;;6.50;1.00;;;;;;;;;;5004484;28;20444;-72
2022/02/08 10:28:32;;;;;;;5.30;1.17;;;;;;;;;;4995980;28;20682;-74
2022/02/08 10:39:06;;;;;;;6.95;1.52;;;;;;;;;;4999874;28;20437;-72
2022/02/08 10:41:34;;;;;;;5.50;1.00;;;;;;;;;;5007367;28;20049;-77
2022/02/08 10:44:01;;;;;;;6.30;1.33;;;;;;;;;;4998056;28;20033;-74
2022/02/08 10:46:27;;;;;;;3.97;1.15;;;;;;;;;;5001342;28;20041;-74
2022/02/08 10:49:06;;;;;;;11.07;1.35;;;;;;;;;;5009130;28;20030;-74
2022/02/08 10:51:46;;;;;;;10.40;1.20;;;;;;;;;;4988459;28;20059;-74
2022/02/08 10:54:45;;;;;;;5.38;1.20;;;;;;;;;;4979958;28;20085;-70
2022/02/08 10:57:17;;;;;;;5.50;1.23;;;;;;;;;;4978171;28;20030;-73
2022/02/08 10:59:52;;;;;;;4.72;1.00;;;;;;;;;;4979928;28;20033;-71
2022/02/08 11:02:27;;;;;;;8.30;1.67;;;;;;;;;;4967787;28;20034;-71
2022/02/08 11:05:08;;;;;;;8.65;1.20;;;;;;;;;;4995238;28;20014;-75
2022/02/08 11:20:22;;;;;;;8.48;1.50;;;;;;;;;;4977614;28;20035;-68
2022/02/08 11:22:57;;;;;;;6.22;1.23;;;;;;;;;;4972176;28;20024;-68
2022/02/08 11:25:28;;;;;;;11.95;1.27;;;;;;;;;;4968777;28;20046;-68
2022/02/08 11:28:05;;;;;;;6.80;1.05;;;;;;;;;;4969507;28;20019;-71
2022/02/08 11:30:41;;;;;;;7.50;1.45;;;;;;;;;;4951677;28;20031;-71
2022/02/08 11:33:32;;;;;;;6.13;1.60;;;;;;;;;;4969119;28;20031;-68
2022/02/08 11:44:28;;;;;;;6.45;1.20;;;;;;;;;;4971818;28;20042;-67
2022/02/08 11:47:36;;;;;;;5.13;1.20;;;;;;;;;;4977932;28;20030;-71
2022/02/08 11:55:40;;;;;;;11.43;1.60;;;;;;;;;;4937288;29;20042;-70
2022/02/08 12:00:37;;;;;;;8.10;1.23;;;;;;;;;;4977513;28;20031;-68
2022/02/08 12:03:38;;;;;;;12.48;1.70;;;;;;;;;;4961691;28;20115;-72
2022/02/08 12:09:11;;;;;;;4.50;1.02;;;;;;;;;;4919565;29;20119;-70
2022/02/08 12:33:25;;;;;;;4.18;1.08;;;;;;;;;;4976583;28;20027;-69
2022/02/08 14:16:28;;;;;;;5.10;1.63;;;;;;;;;;4990635;28;20126;-70
2022/02/08 14:21:53;;;;;;;5.60;1.20;;;;;;;;;;4993568;28;20037;-71
2022/02/08 14:24:33;;;;;;;8.80;1.25;;;;;;;;;;4981466;28;20041;-71
2022/02/08 14:29:53;;;;;;;7.43;1.27;;;;;;;;;;4990661;28;20049;-70
2022/02/08 15:09:36;;;;;;;16.92;2.92;;;;;;;;;;4954446;29;20173;-69
2022/02/08 15:12:11;;;;;;;20.73;2.50;;;;;;;;;;4954275;29;20109;-70
2022/02/08 15:14:46;;;;;;;14.48;2.75;;;;;;;;;;4956204;28;20045;-69
2022/02/08 15:17:12;;;;;;;22.23;2.58;;;;;;;;;;4967074;28;20023;-67
2022/02/08 15:19:41;;;;;;;14.95;2.13;;;;;;;;;;4971775;28;20052;-70
2022/02/08 15:22:08;;;;;;;14.70;2.58;;;;;;;;;;4965095;28;20027;-68
2022/02/08 15:24:35;;;;;;;20.13;2.03;;;;;;;;;;4953331;28;20552;-68
2022/02/08 15:27:02;;;;;;;20.83;2.20;;;;;;;;;;4965823;28;20027;-63
2022/02/08 15:29:30;;;;;;;15.57;2.03;;;;;;;;;;4935939;29;20406;-68
2022/02/08 15:31:56;;;;;;;22.35;2.08;;;;;;;;;;4940226;28;20057;-70
2022/02/08 15:34:22;;;;;;;10.48;2.00;;;;;;;;;;4966653;28;20023;-72
2022/02/08 15:36:49;;;;;;;9.57;1.83;;;;;;;;;;4968105;28;20090;-75
2022/02/08 15:39:15;;;;;;;15.05;2.40;;;;;;;;;;4969164;28;20042;-73
2022/02/08 15:41:41;;;;;;;11.57;2.03;;;;;;;;;;4971225;28;20027;-70
2022/02/08 15:44:14;;;;;;;11.35;2.00;;;;;;;;;;4960994;28;20470;-67
2022/02/08 15:46:40;;;;;;;17.15;2.55;;;;;;;;;;4960475;28;20058;-72
2022/02/08 15:49:06;;;;;;;9.30;1.98;;;;;;;;;;4972623;28;20022;-72
2022/02/08 15:52:06;;;;;;;20.70;2.15;;;;;;;;;;4963383;28;20043;-69
2022/02/08 15:54:39;;;;;;;12.05;1.90;;;;;;;;;;4975952;28;20034;-69
2022/02/08 16:05:27;;;;;;;12.20;2.00;;;;;;;;;;4957712;29;20097;-70
2022/02/08 16:08:02;;;;;;;13.43;1.90;;;;;;;;;;4971445;28;20097;-70
2022/02/08 16:10:33;;;;;;;17.40;2.22;;;;;;;;;;4976333;28;20047;-71
2022/02/08 16:19:14;;;;;;;11.10;1.80;;;;;;;;;;4976505;28;20117;-70
2022/02/08 16:24:02;;;;;;;7.63;1.48;;;;;;;;;;4976095;28;20053;-71
2022/02/08 16:55:47;;;;;;;24.63;2.00;;;;;;;;;;5017964;28;20036;-75
2022/02/08 17:00:45;;;;;;;32.35;2.25;;;;;;;;;;4995638;28;20057;-74
2022/02/08 17:03:11;;;;;;;23.42;2.42;;;;;;;;;;4995628;28;20029;-65
2022/02/08 17:05:38;;;;;;;21.05;2.00;;;;;;;;;;4996038;28;20031;-75
2022/02/08 17:08:04;;;;;;;27.23;2.10;;;;;;;;;;4996075;28;20019;-74
2022/02/08 17:10:35;;;;;;;11.45;1.80;;;;;;;;;;4996497;28;20034;-73
2022/02/08 17:45:59;;;;;;;13.75;1.73;;;;;;;;;;4945750;28;20170;-74
2022/02/08 17:48:25;;;;;;;10.15;1.80;;;;;;;;;;5014979;28;20014;-72
2022/02/08 17:50:52;;;;;;;4.25;1.27;;;;;;;;;;5007402;28;20387;-77
2022/02/08 17:53:18;;;;;;;8.07;1.38;;;;;;;;;;5004488;28;20058;-75
2022/02/08 17:55:44;;;;;;;7.05;1.60;;;;;;;;;;4984919;28;20046;-78
2022/02/08 17:58:12;;;;;;;9.43;2.33;;;;;;;;;;4990256;28;20026;-69
2022/02/08 18:00:38;;;;;;;10.68;1.80;;;;;;;;;;4995126;28;20026;-76
2022/02/08 18:03:04;;;;;;;10.48;2.03;;;;;;;;;;4977669;28;20064;-70
2022/02/08 18:05:30;;;;;;;17.65;2.00;;;;;;;;;;4976952;28;20076;-70
2022/02/08 18:07:57;;;;;;;11.25;1.77;;;;;;;;;;4994862;28;20037;-71
2022/02/08 18:10:24;;;;;;;13.73;2.25;;;;;;;;;;5007480;28;20037;-74
2022/02/08 18:12:54;;;;;;;9.63;1.65;;;;;;;;;;4988145;28;20449;-74
2022/02/08 18:15:22;;;;;;;13.23;1.50;;;;;;;;;;4988029;28;20026;-69
2022/02/08 18:17:52;;;;;;;18.15;1.80;;;;;;;;;;4958062;28;20474;-71
2022/02/08 19:03:44;;;;;;;48.28;4.38;;;;;;;;;;4980642;28;20088;-69
2022/02/08 19:17:07;;;;;;;44.60;3.30;;;;;;;;;;4974385;28;20525;-70
2022/02/08 19:20:19;;;;;;;18.63;2.88;;;;;;;;;;4973188;28;20119;-69
2022/02/08 19:22:16;;;;;;;35.55;3.17;;;;;;;;;;4977167;28;20043;-72
2022/02/08 19:24:42;;;;;;;23.90;2.60;;;;;;;;;;4990392;28;20105;-74
2022/02/08 19:27:08;;;;;;;37.50;3.35;;;;;;;;;;5014035;28;20037;-72
2022/02/08 19:29:35;;;;;;;23.33;3.20;;;;;;;;;;4991077;28;20046;-73
2022/02/08 19:32:06;;;;;;;22.90;2.30;;;;;;;;;;4982684;28;20105;-72
2022/02/08 19:34:32;;;;;;;20.88;3.30;;;;;;;;;;4981011;28;20041;-71
2022/02/08 19:37:04;;;;;;;22.88;2.90;;;;;;;;;;4999129;28;20026;-73
2022/02/08 19:39:30;;;;;;;41.05;3.25;;;;;;;;;;5006202;28;20373;-72
2022/02/08 19:41:57;;;;;;;11.77;2.60;;;;;;;;;;4978223;28;20463;-72
2022/02/08 19:44:23;;;;;;;14.55;2.70;;;;;;;;;;4983156;28;20038;-72
2022/02/08 19:46:48;;;;;;;19.05;2.88;;;;;;;;;;4988410;28;20035;-70
2022/02/08 19:49:15;;;;;;;18.33;2.97;;;;;;;;;;4979697;28;20077;-70
2022/02/08 19:51:41;;;;;;;13.55;2.90;;;;;;;;;;4979834;28;20038;-70
2022/02/08 19:54:10;;;;;;;13.80;2.78;;;;;;;;;;4989510;28;20482;-71
2022/02/08 19:56:48;;;;;;;15.95;2.70;;;;;;;;;;4993888;28;20078;-71
2022/02/08 19:59:20;;;;;;;16.55;2.70;;;;;;;;;;4984902;28;20134;-71
2022/02/08 20:01:51;;;;;;;13.03;2.90;;;;;;;;;;4976701;28;20031;-68
2022/02/08 20:04:19;;;;;;;15.20;2.60;;;;;;;;;;4990171;28;20027;-69
2022/02/08 20:06:46;;;;;;;13.63;2.78;;;;;;;;;;4983460;28;20026;-71
2022/02/08 20:09:13;;;;;;;10.30;2.75;;;;;;;;;;4979260;28;20039;-71
2022/02/08 20:11:39;;;;;;;10.55;2.30;;;;;;;;;;4989002;28;20050;-72
2022/02/08 20:14:07;;;;;;;8.98;2.50;;;;;;;;;;4981897;28;20023;-70
2022/02/08 20:16:35;;;;;;;12.05;2.45;;;;;;;;;;4985005;28;20027;-72
2022/02/08 20:19:02;;;;;;;7.53;2.50;;;;;;;;;;4981494;28;20041;-71
2022/02/08 20:21:30;;;;;;;8.38;2.17;;;;;;;;;;4980011;28;20033;-72
2022/02/08 20:24:00;;;;;;;5.28;2.20;;;;;;;;;;4980582;28;20474;-72
2022/02/08 20:26:34;;;;;;;7.10;2.08;;;;;;;;;;4975509;28;20390;-74
2022/02/08 20:29:01;;;;;;;10.50;2.22;;;;;;;;;;4983406;28;20054;-74
2022/02/08 20:31:27;;;;;;;7.13;2.00;;;;;;;;;;4987827;28;20029;-74
2022/02/08 20:33:53;;;;;;;9.93;2.28;;;;;;;;;;4995240;28;20027;-71
2022/02/08 20:36:20;;;;;;;7.03;2.40;;;;;;;;;;4993401;28;20038;-72
2022/02/08 20:38:51;;;;;;;10.75;2.22;;;;;;;;;;4988693;28;20015;-72
2022/02/08 20:41:20;;;;;;;23.45;2.60;;;;;;;;;;4990928;28;20026;-72
2022/02/08 20:43:46;;;;;;;4.80;1.70;;;;;;;;;;4994397;28;20049;-71
2022/02/08 20:46:14;;;;;;;7.18;2.53;;;;;;;;;;4994116;28;20465;-72
2022/02/08 20:48:41;;;;;;;9.48;2.33;;;;;;;;;;4981261;28;20041;-72
2022/02/08 20:51:08;;;;;;;17.60;2.50;;;;;;;;;;4979407;28;20046;-73
2022/02/08 20:56:09;;;;;;;7.38;1.80;;;;;;;;;;4967785;28;20118;-72
2022/02/08 20:58:52;;;;;;;9.88;2.15;;;;;;;;;;4971988;28;20019;-71
2022/02/08 21:01:18;;;;;;;8.02;1.90;;;;;;;;;;4975697;28;20018;-72
2022/02/08 21:03:54;;;;;;;12.40;2.60;;;;;;;;;;4975869;28;20501;-71
2022/02/08 21:06:23;;;;;;;11.68;1.95;;;;;;;;;;4965033;28;20024;-71
2022/02/08 21:08:50;;;;;;;8.13;2.13;;;;;;;;;;4958325;28;20126;-72
2022/02/08 21:11:16;;;;;;;9.02;1.63;;;;;;;;;;4964954;28;20035;-71
2022/02/08 21:13:51;;;;;;;10.45;1.85;;;;;;;;;;4957862;28;20029;-71
2022/02/08 21:16:20;;;;;;;8.20;1.80;;;;;;;;;;4975638;28;20026;-72
2022/02/08 21:18:46;;;;;;;10.88;2.08;;;;;;;;;;4967437;28;20026;-72
2022/02/08 21:21:12;;;;;;;11.48;1.60;;;;;;;;;;4973711;28;20025;-72
2022/02/08 21:23:39;;;;;;;7.22;1.63;;;;;;;;;;4958458;28;20031;-72
2022/02/08 21:26:07;;;;;;;5.57;1.80;;;;;;;;;;4975674;28;20027;-72
2022/02/08 21:31:38;;;;;;;8.77;1.92;;;;;;;;;;4975318;28;20045;-71
2022/02/08 21:49:59;;;;;;;13.15;2.08;;;;;;;;;;4961834;28;20402;-68
2022/02/08 21:52:30;;;;;;;10.43;1.80;;;;;;;;;;4950649;29;20065;-68
2022/02/08 21:54:57;;;;;;;11.52;2.05;;;;;;;;;;4955481;28;20395;-70
2022/02/08 21:57:37;;;;;;;12.25;2.13;;;;;;;;;;4956749;28;20546;-71
2022/02/08 22:00:03;;;;;;;11.52;1.67;;;;;;;;;;4955793;29;20031;-71
2022/02/08 22:02:29;;;;;;;15.13;1.92;;;;;;;;;;4955476;29;20155;-72
2022/02/08 22:04:55;;;;;;;8.75;1.95;;;;;;;;;;4938596;29;20155;-73
2022/02/08 22:07:23;;;;;;;11.65;2.08;;;;;;;;;;4955945;29;20034;-72
2022/02/08 22:09:56;;;;;;;9.68;2.00;;;;;;;;;;4948903;28;20389;-72
2022/02/08 22:20:58;;;;;;;14.32;2.47;;;;;;;;;;4974275;28;20117;-69
2022/02/08 22:23:30;;;;;;;8.18;1.90;;;;;;;;;;4973847;28;20034;-69
2022/02/08 22:26:12;;;;;;;8.15;2.35;;;;;;;;;;4966509;28;20026;-69
2022/02/08 22:34:05;;;;;;;10.20;1.50;;;;;;;;;;4962769;28;20042;-69
2022/02/08 22:36:36;;;;;;;14.07;1.63;;;;;;;;;;4962526;28;20059;-69
2022/02/08 22:39:54;;;;;;;11.10;1.80;;;;;;;;;;4964020;28;20057;-70
2022/02/08 22:44:25;;;;;;;9.10;1.92;;;;;;;;;;4974378;28;20034;-71
2022/02/08 22:46:55;;;;;;;6.40;1.70;;;;;;;;;;4974273;28;20035;-71
2022/02/08 22:49:21;;;;;;;7.68;1.80;;;;;;;;;;4974278;28;20466;-70
2022/02/08 22:51:47;;;;;;;6.53;1.60;;;;;;;;;;5006606;28;20477;-69
2022/02/08 22:54:13;;;;;;;6.43;1.52;;;;;;;;;;5012502;28;20018;-69
2022/02/08 22:56:40;;;;;;;6.82;1.65;;;;;;;;;;5012640;28;20409;-69
2022/02/08 22:59:08;;;;;;;7.43;1.52;;;;;;;;;;5016346;28;20018;-69
2022/02/08 23:01:34;;;;;;;8.07;1.52;;;;;;;;;;5015931;28;20033;-69
2022/02/08 23:04:00;;;;;;;4.47;1.42;;;;;;;;;;5016465;28;20389;-69
2022/02/08 23:06:26;;;;;;;4.70;1.25;;;;;;;;;;5016770;28;20026;-69
2022/02/08 23:08:52;;;;;;;4.65;1.45;;;;;;;;;;5016218;28;20033;-70
2022/02/08 23:13:51;;;;;;;6.75;1.20;;;;;;;;;;4997344;28;20049;-69
2022/02/08 23:16:34;;;;;;;4.82;1.50;;;;;;;;;;4997189;28;20030;-69
2022/02/08 23:38:12;;;;;;;9.43;1.70;;;;;;;;;;4996342;28;20370;-70
2022/02/08 23:40:38;;;;;;;4.05;1.13;;;;;;;;;;4996570;28;20034;-70
2022/02/08 23:43:05;;;;;;;6.32;1.15;;;;;;;;;;4996298;28;20505;-69
2022/02/08 23:45:31;;;;;;;8.02;1.40;;;;;;;;;;4996051;28;20042;-69
2022/02/08 23:48:05;;;;;;;7.85;1.60;;;;;;;;;;5003619;28;20414;-69
2022/02/08 23:50:41;;;;;;;5.88;1.30;;;;;;;;;;4990037;28;20065;-69