Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:07;;;;;;;7.87;4.20;;;;;;;11.08;100.00;96409.19;5042242;28;20688;-71
2022/10/10 00:02:34;;;;;;;8.10;4.33;;;;;;;11.06;100.00;96403.31;5041659;28;20197;-71
2022/10/10 00:05:02;;;;;;;10.10;4.53;;;;;;;11.13;100.00;96403.41;5042023;28;20567;-72
2022/10/10 00:07:29;;;;;;;7.40;3.90;;;;;;;11.08;100.00;96398.66;5041918;28;20720;-68
2022/10/10 00:09:55;;;;;;;8.57;4.20;;;;;;;11.08;100.00;96401.28;5042575;28;20212;-71
2022/10/10 00:12:22;;;;;;;9.37;4.60;;;;;;;11.09;100.00;96402.13;5041386;28;20232;-71
2022/10/10 00:14:48;;;;;;;10.60;4.93;;;;;;;11.08;100.00;96403.94;5042382;28;20201;-70
2022/10/10 00:17:15;;;;;;;8.97;4.40;;;;;;;11.13;100.00;96406.06;5042218;28;20228;-71
2022/10/10 00:19:41;;;;;;;9.33;4.43;;;;;;;11.16;100.00;96397.78;5041924;28;20208;-70
2022/10/10 00:22:09;;;;;;;7.53;4.30;;;;;;;11.22;100.00;96405.81;5041785;28;20225;-71
2022/10/10 00:24:36;;;;;;;9.07;4.37;;;;;;;11.20;100.00;96404.34;5041397;28;20681;-71
2022/10/10 00:27:02;;;;;;;8.67;4.77;;;;;;;11.24;100.00;96403.81;5042027;28;20205;-71
2022/10/10 00:29:28;;;;;;;9.77;4.33;;;;;;;11.23;100.00;96399.53;5042325;28;20201;-70
2022/10/10 00:31:55;;;;;;;9.00;4.40;;;;;;;11.23;100.00;96399.53;5041876;28;20235;-69
2022/10/10 00:34:21;;;;;;;12.50;4.27;;;;;;;11.28;100.00;96399.84;5041215;28;20197;-72
2022/10/10 00:36:48;;;;;;;8.10;4.33;;;;;;;11.19;100.00;96392.97;5042059;28;20232;-72
2022/10/10 00:39:16;;;;;;;8.37;4.63;;;;;;;11.29;100.00;96403.28;5041532;28;20215;-69
2022/10/10 00:41:42;;;;;;;10.53;4.43;;;;;;;11.15;100.00;96393.50;5041823;28;20401;-69
2022/10/10 00:44:11;;;;;;;8.80;4.43;;;;;;;11.23;100.00;96386.34;5041272;28;20208;-72
2022/10/10 00:46:38;;;;;;;7.83;4.03;;;;;;;11.21;100.00;96390.97;5041960;28;20202;-72
2022/10/10 00:49:09;;;;;;;8.23;4.57;;;;;;;11.31;100.00;96386.28;5041507;28;20232;-70
2022/10/10 00:51:36;;;;;;;10.90;4.37;;;;;;;11.27;100.00;96385.00;5041452;28;20724;-69
2022/10/10 00:54:06;;;;;;;7.60;3.87;;;;;;;11.32;100.00;96387.91;5041160;28;20205;-70
2022/10/10 00:56:39;;;;;;;13.57;4.50;;;;;;;11.37;100.00;96388.22;5041691;28;20615;-70
2022/10/10 00:59:09;;;;;;;9.47;4.20;;;;;;;11.34;100.00;96385.94;5042488;28;20208;-71
2022/10/10 01:01:36;;;;;;;13.50;4.47;;;;;;;11.32;100.00;96393.19;5045587;28;20221;-71
2022/10/10 01:04:03;;;;;;;8.70;4.57;;;;;;;11.37;100.00;96385.56;5044342;28;20212;-71
2022/10/10 01:06:30;;;;;;;9.17;4.60;;;;;;;11.38;100.00;96386.38;5045401;28;20201;-71
2022/10/10 01:08:57;;;;;;;7.33;4.67;;;;;;;11.37;100.00;96380.28;5044788;28;20212;-71
2022/10/10 01:11:47;;;;;;;8.43;4.43;;;;;;;11.50;100.00;96380.53;5044904;28;20216;-70
2022/10/10 01:14:25;;;;;;;9.93;5.37;;;;;;;11.51;100.00;96383.97;5044270;28;20201;-71
2022/10/10 01:17:01;;;;;;;12.87;6.03;;;;;;;11.50;100.00;96375.25;5044888;28;20239;-71
2022/10/10 01:20:02;;;;;;;10.17;5.70;;;;;;;11.53;100.00;96380.16;5045203;28;20201;-70
2022/10/10 01:22:37;;;;;;;11.20;5.93;;;;;;;11.52;100.00;96377.72;5010803;28;20251;-72
2022/10/10 01:25:16;;;;;;;10.53;5.57;;;;;;;11.56;100.00;96379.84;5044813;28;20209;-72
2022/10/10 01:27:50;;;;;;;21.00;5.83;;;;;;;11.54;100.00;96376.53;5045170;28;20204;-71
2022/10/10 01:30:21;;;;;;;9.53;5.50;;;;;;;11.56;100.00;96375.34;5044746;28;20586;-70
2022/10/10 01:32:53;;;;;;;11.07;5.83;;;;;;;11.62;100.00;96379.09;5043959;28;20594;-72
2022/10/10 01:35:31;;;;;;;10.33;5.90;;;;;;;11.62;100.00;96381.72;5044285;28;20205;-72
2022/10/10 01:38:05;;;;;;;13.87;5.83;;;;;;;11.63;100.00;96375.47;5044792;28;20205;-69
2022/10/10 01:40:36;;;;;;;14.80;6.30;;;;;;;11.61;100.00;96377.47;5044780;28;20221;-72
2022/10/10 01:43:05;;;;;;;14.10;6.50;;;;;;;11.64;100.00;96372.63;5043913;28;20197;-71
2022/10/10 01:45:34;;;;;;;11.50;5.83;;;;;;;11.68;100.00;96378.38;5044605;28;20190;-72
2022/10/10 01:48:02;;;;;;;11.50;5.80;;;;;;;11.66;100.00;96372.47;5044763;28;20213;-72
2022/10/10 01:50:33;;;;;;;12.23;5.90;;;;;;;11.66;100.00;96364.56;5044238;28;20217;-71
2022/10/10 01:53:09;;;;;;;10.67;6.20;;;;;;;11.71;100.00;96370.09;5043523;28;20548;-71
2022/10/10 01:55:49;;;;;;;12.97;6.40;;;;;;;11.71;100.00;96362.16;5044085;28;20229;-71
2022/10/10 01:58:32;;;;;;;13.27;6.20;;;;;;;11.71;100.00;96364.81;5043970;28;20216;-71
2022/10/10 02:01:08;;;;;;;13.53;5.87;;;;;;;11.72;100.00;96369.09;5044481;28;20225;-72
2022/10/10 02:03:40;;;;;;;15.60;6.67;;;;;;;11.67;100.00;96361.75;5043371;28;20597;-71
2022/10/10 02:06:12;;;;;;;17.50;6.43;;;;;;;11.72;100.00;96364.66;5043972;28;20708;-70
2022/10/10 02:08:44;;;;;;;11.60;6.30;;;;;;;11.72;100.00;96362.03;5044100;28;20201;-71
2022/10/10 02:11:12;;;;;;;12.60;6.90;;;;;;;11.70;100.00;96365.84;5043729;28;20232;-70
2022/10/10 02:13:43;;;;;;;10.70;6.00;;;;;;;11.75;100.00;96358.19;5043247;28;20205;-70
2022/10/10 02:16:14;;;;;;;14.97;7.13;;;;;;;11.76;100.00;96354.53;5043968;28;20240;-70
2022/10/10 02:18:44;;;;;;;14.10;7.43;;;;;;;11.71;100.00;96370.09;5043618;28;20669;-71
2022/10/10 02:21:12;;;;;;;14.17;7.17;;;;;;;11.72;100.00;96358.53;5043331;28;20225;-69
2022/10/10 02:23:40;;;;;;;16.90;7.90;;;;;;;11.76;100.00;96359.81;5043088;28;20677;-72
2022/10/10 02:26:10;;;;;;;21.00;9.37;;;;;;;11.70;100.00;96358.72;5043618;28;20796;-72
2022/10/10 02:28:41;;;;;;;20.07;9.40;;;;;;;11.76;100.00;96351.88;5043652;28;20589;-71
2022/10/10 02:31:14;;;;;;;20.57;9.57;;;;;;;11.78;100.00;96353.34;5043657;28;20245;-69
2022/10/10 02:33:45;;;;;;;20.53;10.13;;;;;;;11.87;100.00;96346.19;5042874;28;20652;-69
2022/10/10 02:36:15;;;;;;;24.63;10.53;;;;;;;11.86;100.00;96349.81;5043312;28;20229;-72
2022/10/10 02:38:43;;;;;;;24.33;11.63;;;;;;;11.91;100.00;96358.00;5043454;28;20211;-71
2022/10/10 02:41:12;;;;;;;22.23;11.23;;;;;;;11.92;100.00;96354.38;5043147;28;20279;-71
2022/10/10 02:43:39;;;;;;;29.73;11.47;;;;;;;11.87;100.00;96352.25;5042627;28;20204;-69
2022/10/10 02:46:10;;;;;;;28.67;11.50;;;;;;;11.87;100.00;96343.53;5043827;28;20284;-71
2022/10/10 02:48:38;;;;;;;25.53;11.47;;;;;;;11.90;100.00;96340.53;5043239;28;20205;-71
2022/10/10 02:51:05;;;;;;;26.70;11.53;;;;;;;11.89;100.00;96347.63;5043127;28;20716;-70
2022/10/10 02:53:32;;;;;;;25.80;11.50;;;;;;;11.86;100.00;96353.28;5042901;28;20205;-72
2022/10/10 02:55:58;;;;;;;23.63;11.57;;;;;;;11.85;100.00;96351.63;5041464;28;20224;-71
2022/10/10 02:58:25;;;;;;;31.53;11.67;;;;;;;11.87;100.00;96352.25;5043101;28;20267;-70
2022/10/10 03:00:51;;;;;;;24.58;11.30;;;;;;;11.86;100.00;96340.09;5043158;28;20499;-72
2022/10/10 03:03:19;;;;;;;22.70;10.83;;;;;;;11.89;100.00;96341.50;5042488;28;20212;-72
2022/10/10 03:05:46;;;;;;;23.53;10.90;;;;;;;11.88;100.00;96345.19;5043242;28;20209;-70
2022/10/10 03:08:13;;;;;;;25.07;11.23;;;;;;;11.91;100.00;96345.63;5042680;28;20486;-70
2022/10/10 03:10:39;;;;;;;21.60;11.10;;;;;;;11.94;100.00;96344.44;5042717;28;20220;-69
2022/10/10 03:13:06;;;;;;;23.10;11.50;;;;;;;11.94;100.00;96349.72;5042336;28;20205;-72
2022/10/10 03:15:32;;;;;;;22.97;11.10;;;;;;;11.91;100.00;96342.16;5042571;28;20670;-70
2022/10/10 03:17:59;;;;;;;26.90;12.13;;;;;;;11.86;100.00;96349.81;5042909;28;20232;-71
2022/10/10 03:20:25;;;;;;;23.38;11.63;;;;;;;11.90;100.00;96351.09;5042441;28;20217;-71
2022/10/10 03:22:53;;;;;;;28.27;12.27;;;;;;;11.96;100.00;96347.72;5041584;28;20201;-71
2022/10/10 03:25:20;;;;;;;23.53;11.53;;;;;;;11.90;100.00;96351.09;5042612;28;20201;-72
2022/10/10 03:27:46;;;;;;;23.93;10.43;;;;;;;11.89;100.00;96349.44;5042920;28;20201;-70
2022/10/10 03:30:13;;;;;;;22.73;10.73;;;;;;;11.88;100.00;96350.47;5042502;28;20967;-72
2022/10/10 03:32:40;;;;;;;20.27;11.00;;;;;;;11.84;100.00;96351.84;5041835;28;20205;-70
2022/10/10 03:35:07;;;;;;;22.63;10.70;;;;;;;11.87;100.00;96348.81;5042307;28;20201;-72
2022/10/10 03:37:33;;;;;;;25.35;11.20;;;;;;;11.83;100.00;96350.19;5042077;28;20216;-72
2022/10/10 03:40:01;;;;;;;24.87;10.57;;;;;;;11.86;100.00;96345.38;5042743;28;20208;-72
2022/10/10 03:42:28;;;;;;;22.73;10.30;;;;;;;11.67;100.00;96347.69;5041421;28;20217;-72
2022/10/10 03:44:54;;;;;;;26.37;11.00;;;;;;;11.76;100.00;96343.97;5042355;28;20664;-69
2022/10/10 03:47:21;;;;;;;21.87;10.50;;;;;;;11.68;100.00;96349.34;5042691;28;20213;-70
2022/10/10 03:49:47;;;;;;;23.50;10.53;;;;;;;11.74;100.00;96346.81;5042106;28;20224;-72
2022/10/10 03:52:13;;;;;;;24.13;11.20;;;;;;;11.74;100.00;96346.00;5041798;28;20220;-70
2022/10/10 03:54:40;;;;;;;20.53;10.57;;;;;;;11.74;100.00;96338.88;5042312;28;20205;-72
2022/10/10 03:57:08;;;;;;;23.63;11.10;;;;;;;11.83;100.00;96334.34;5041920;28;20221;-71
2022/10/10 03:59:34;;;;;;;21.90;10.67;;;;;;;11.76;100.00;96342.16;5042335;28;20204;-72
2022/10/10 04:02:01;;;;;;;23.13;10.63;;;;;;;11.75;100.00;96343.16;5042288;28;20229;-72
2022/10/10 04:04:27;;;;;;;24.10;10.67;;;;;;;11.74;100.00;96346.81;5041490;28;20209;-70
2022/10/10 04:06:54;;;;;;;20.52;10.27;;;;;;;11.73;100.00;96344.34;5041805;28;20216;-71
2022/10/10 04:09:20;;;;;;;21.20;10.00;;;;;;;11.64;100.00;96337.50;5042289;28;20216;-71
2022/10/10 04:11:47;;;;;;;22.98;10.40;;;;;;;11.70;100.00;96344.72;5042059;28;20488;-71
2022/10/10 04:14:15;;;;;;;21.27;10.73;;;;;;;11.67;100.00;96350.34;5041471;28;20197;-69
2022/10/10 04:16:41;;;;;;;23.10;11.10;;;;;;;11.68;100.00;96344.06;5042073;28;20221;-71
2022/10/10 04:19:08;;;;;;;23.80;10.03;;;;;;;11.66;100.00;96338.16;5041628;28;20696;-72
2022/10/10 04:21:35;;;;;;;21.60;10.40;;;;;;;11.68;100.00;96347.53;5041981;28;20221;-72
2022/10/10 04:24:02;;;;;;;22.17;10.40;;;;;;;11.68;100.00;96346.72;5041498;28;20216;-72
2022/10/10 04:26:28;;;;;;;20.03;10.40;;;;;;;11.66;100.00;96348.72;5041893;28;20197;-72
2022/10/10 04:28:55;;;;;;;20.07;9.97;;;;;;;11.67;100.00;96347.69;5042155;28;20296;-72
2022/10/10 04:31:22;;;;;;;21.47;9.97;;;;;;;11.71;100.00;96339.25;5041407;28;20740;-72
2022/10/10 04:33:49;;;;;;;22.25;10.02;;;;;;;11.64;100.00;96345.44;5041708;28;20201;-72
2022/10/10 04:36:16;;;;;;;23.37;10.57;;;;;;;11.62;100.00;96342.97;5045417;28;20205;-71
2022/10/10 04:38:42;;;;;;;19.45;9.48;;;;;;;11.56;100.00;96337.59;5046137;28;20205;-73
2022/10/10 04:41:09;;;;;;;20.90;10.13;;;;;;;11.59;100.00;96342.50;5045570;28;20535;-73
2022/10/10 04:43:35;;;;;;;23.73;10.97;;;;;;;11.60;100.00;96344.16;5045040;28;20908;-70
2022/10/10 04:46:02;;;;;;;21.00;10.93;;;;;;;11.58;100.00;96340.88;5045138;28;20201;-70
2022/10/10 04:48:30;;;;;;;25.73;11.80;;;;;;;11.67;100.00;96339.78;5045123;28;20677;-72
2022/10/10 04:50:59;;;;;;;29.93;12.77;;;;;;;11.65;100.00;96339.97;5045857;28;20252;-73
2022/10/10 04:53:26;;;;;;;28.60;12.80;;;;;;;11.62;100.00;96347.41;5045031;28;20198;-70
2022/10/10 04:55:53;;;;;;;28.20;12.83;;;;;;;11.59;100.00;96340.69;5045600;28;20201;-72
2022/10/10 04:58:20;;;;;;;27.97;13.10;;;;;;;11.57;100.00;96336.63;5045107;28;20320;-72
2022/10/10 05:00:51;;;;;;;24.97;11.93;;;;;;;11.68;100.00;96337.00;5045339;28;20229;-71
2022/10/10 05:03:17;;;;;;;27.20;12.80;;;;;;;11.61;100.00;96340.53;5044402;28;20209;-69
2022/10/10 05:05:45;;;;;;;28.37;12.13;;;;;;;11.66;100.00;96343.44;5044939;28;20208;-71
2022/10/10 05:08:11;;;;;;;25.07;12.40;;;;;;;11.57;100.00;96342.69;5045138;28;20197;-71
2022/10/10 05:10:39;;;;;;;26.80;12.83;;;;;;;11.62;100.00;96350.06;5045081;28;20224;-71
2022/10/10 05:13:07;;;;;;;26.33;12.47;;;;;;;11.61;100.00;96345.81;5044556;28;20197;-72
2022/10/10 05:15:34;;;;;;;30.27;12.97;;;;;;;11.64;100.00;96351.53;5045012;28;20600;-72
2022/10/10 05:18:01;;;;;;;37.97;12.40;;;;;;;11.62;100.00;96350.91;5044966;28;20676;-72
2022/10/10 05:20:27;;;;;;;25.50;12.38;;;;;;;11.62;100.00;96348.25;5045026;28;20232;-71
2022/10/10 05:22:55;;;;;;;28.38;11.85;;;;;;;11.71;100.00;96352.44;5044183;28;20571;-72
2022/10/10 05:25:22;;;;;;;29.10;12.63;;;;;;;11.69;100.00;96359.72;5044612;28;20202;-72
2022/10/10 05:27:48;;;;;;;27.90;11.80;;;;;;;11.70;100.00;96365.84;5044777;28;20202;-69
2022/10/10 05:30:15;;;;;;;29.20;13.17;;;;;;;11.68;100.00;96362.53;5044945;28;20247;-71
2022/10/10 05:32:42;;;;;;;27.97;12.43;;;;;;;11.72;100.00;96363.81;5044159;28;20201;-71
2022/10/10 05:35:09;;;;;;;24.63;12.00;;;;;;;11.77;100.00;96367.56;5044712;28;20212;-71
2022/10/10 05:37:36;;;;;;;26.80;11.80;;;;;;;11.74;100.00;96359.19;5044652;28;20735;-72
2022/10/10 05:40:04;;;;;;;29.63;12.77;;;;;;;11.82;100.00;96351.19;5044432;28;20209;-70
2022/10/10 05:42:31;;;;;;;27.65;12.95;;;;;;;11.79;100.00;96359.47;5043672;28;20673;-72
2022/10/10 05:44:58;;;;;;;23.57;11.17;;;;;;;11.76;100.00;96355.38;5043971;28;20678;-72
2022/10/10 05:47:25;;;;;;;30.10;12.63;;;;;;;11.78;100.00;96363.91;5044573;28;20198;-71
2022/10/10 05:49:51;;;;;;;24.33;12.23;;;;;;;11.75;100.00;96364.28;5044127;28;20213;-71
2022/10/10 05:52:17;;;;;;;30.70;12.77;;;;;;;11.82;100.00;96361.75;5044184;28;20225;-71
2022/10/10 05:54:44;;;;;;;35.42;14.15;;;;;;;11.80;100.00;96361.09;5044357;28;20201;-71
2022/10/10 05:57:12;;;;;;;30.25;14.15;;;;;;;11.88;100.00;96358.38;5044082;28;20229;-72
2022/10/10 05:59:39;;;;;;;34.33;14.60;;;;;;;11.87;100.00;96356.75;5044034;28;20201;-72
2022/10/10 06:02:05;;;;;;;31.37;14.37;;;;;;;11.87;100.00;96356.75;5044070;28;20225;-71
2022/10/10 06:04:32;;;;;;;34.07;14.53;;;;;;;11.87;100.00;96362.03;5043690;28;20288;-69
2022/10/10 06:06:58;;;;;;;31.17;14.57;;;;;;;11.93;100.00;96369.22;5044410;28;20197;-69
2022/10/10 06:09:25;;;;;;;30.87;14.43;;;;;;;11.87;100.00;96368.09;5043744;28;20670;-72
2022/10/10 06:11:51;;;;;;;29.48;14.85;;;;;;;11.95;100.00;96364.56;5043774;28;20232;-71
2022/10/10 06:14:19;;;;;;;36.05;14.60;;;;;;;12.05;100.00;96365.91;5043552;28;20208;-72
2022/10/10 06:16:45;;;;;;;30.48;13.55;;;;;;;12.06;100.00;96374.69;5044108;28;20236;-72
2022/10/10 06:19:12;;;;;;;28.95;13.27;;;;;;;12.02;100.00;96366.28;5043996;28;20208;-71
2022/10/10 06:21:39;;;;;;;31.13;13.73;;;;;;;12.12;100.00;96371.28;5043890;28;20263;-71
2022/10/10 06:24:07;;;;;;;30.55;13.48;;;;;;;12.18;100.00;96374.00;5042953;28;20201;-71
2022/10/10 06:26:33;;;;;;;33.58;13.85;;;;;;;12.18;100.00;96374.84;5043365;28;20212;-71
2022/10/10 06:29:00;;;;;;;39.42;14.82;;;;;;;12.20;100.00;96372.84;5043647;28;20216;-71
2022/10/10 06:31:28;;;;;;;41.50;16.50;;;;;;;12.28;100.00;96377.19;5043618;28;20221;-70
2022/10/10 06:33:54;;;;;;;34.03;15.47;;;;;;;12.31;100.00;96382.94;5042668;28;20919;-71
2022/10/10 06:36:21;;;;;;;36.57;14.67;;;;;;;12.30;100.00;96383.94;5043594;28;20206;-72
2022/10/10 06:38:47;;;;;;;30.90;13.98;;;;;;;12.32;100.00;96384.59;5043331;28;20224;-71
2022/10/10 06:41:14;;;;;;;34.55;14.18;;;;;;;12.42;100.00;96394.88;5043194;28;20422;-70
2022/10/10 06:43:41;;;;;;;33.53;13.80;;;;;;;12.47;100.00;96388.00;5042878;28;20201;-71
2022/10/10 06:46:08;;;;;;;31.88;12.77;;;;;;;12.56;100.00;96384.25;5043182;28;20208;-70
2022/10/10 06:48:36;;;;;;;33.50;13.38;;;;;;;12.61;100.00;96397.75;5043315;28;20296;-72
2022/10/10 06:51:05;;;;;;;29.45;13.23;;;;;;;12.76;100.00;96398.53;5043338;28;20233;-71
2022/10/10 06:53:32;;;;;;;29.48;13.10;;;;;;;12.75;100.00;96401.38;5042685;28;20193;-68
2022/10/10 06:55:59;;;;;;;24.40;12.13;;;;;;;12.76;100.00;96393.25;5042960;28;20782;-70
2022/10/10 06:58:27;;;;;;;28.75;13.18;;;;;;;12.88;100.00;96399.72;5042557;28;20559;-70
2022/10/10 07:00:57;;;;;;;28.60;12.77;;;;;;;12.92;100.00;96391.22;5042980;28;20229;-70
2022/10/10 07:03:24;;;;;;;31.67;14.13;;;;;;;12.92;100.00;96401.00;5042550;28;20205;-69
2022/10/10 07:05:55;;;;;;;26.92;12.38;;;;;;;12.96;100.00;96408.38;5043105;28;20205;-71
2022/10/10 07:08:22;;;;;;;27.23;12.18;;;;;;;12.96;100.00;96404.91;5042992;28;20925;-70
2022/10/10 07:10:49;;;;;;;23.67;11.10;;;;;;;12.95;100.00;96414.66;5043020;28;20229;-71
2022/10/10 07:13:16;;;;;;;27.30;12.65;;;;;;;13.05;100.00;96415.19;5042270;28;20201;-71
2022/10/10 07:15:42;;;;;;;26.70;12.60;;;;;;;13.06;100.00;96411.53;5042946;28;20208;-70
2022/10/10 07:18:09;;;;;;;24.90;12.50;;;;;;;13.09;100.00;96415.63;5042606;28;20232;-71
2022/10/10 07:20:36;;;;;;;28.60;12.77;;;;;;;13.18;100.00;96411.84;5042555;28;20225;-69
2022/10/10 07:23:04;;;;;;;27.92;13.52;;;;;;;13.26;100.00;96423.13;5042178;28;20641;-71
2022/10/10 07:25:31;;;;;;;25.00;12.57;;;;;;;13.32;100.00;96425.00;5042520;28;20703;-70
2022/10/10 07:27:57;;;;;;;29.05;12.82;;;;;;;13.26;100.00;96427.59;5042553;28;20209;-71
2022/10/10 07:30:24;;;;;;;34.03;12.32;;;;;;;13.36;100.00;96420.19;5042593;28;20221;-71
2022/10/10 07:32:53;;;;;;;26.10;12.05;;;;;;;13.46;100.00;96427.59;5042035;28;20200;-71
2022/10/10 07:35:20;;;;;;;25.48;12.13;;;;;;;13.45;100.00;96431.28;5041964;28;20208;-71
2022/10/10 07:37:47;;;;;;;33.88;12.52;;;;;;;13.44;100.00;96428.78;5042532;28;20298;-70
2022/10/10 07:40:15;;;;;;;26.38;9.88;;;;;;;13.57;100.00;96437.69;5042341;28;20765;-70
2022/10/10 07:42:41;;;;;;;24.00;11.70;;;;;;;13.51;100.00;96438.44;5041983;28;20207;-71
2022/10/10 07:45:10;;;;;;;25.38;11.98;;;;;;;13.66;100.00;96447.13;5042277;28;20209;-71
2022/10/10 07:47:37;;;;;;;30.23;12.35;;;;;;;13.64;100.00;96448.34;5042101;28;20197;-70
2022/10/10 07:50:05;;;;;;;28.35;13.15;;;;;;;13.66;100.00;96447.13;5042032;28;20201;-70
2022/10/10 07:52:31;;;;;;;25.98;12.20;;;;;;;13.73;100.00;96448.00;5042085;28;20233;-70
2022/10/10 07:54:58;;;;;;;30.58;11.95;;;;;;;13.58;100.00;96449.09;5042149;28;20205;-71
2022/10/10 07:57:26;;;;;;;23.83;11.68;;;;;;;13.63;100.00;96447.53;5042459;28;20209;-69
2022/10/10 07:59:52;;;;;;;24.13;11.10;;;;;;;13.80;100.00;96450.72;5042281;28;20209;-71
2022/10/10 08:02:19;;;;;;;23.83;11.73;;;;;;;13.98;100.00;96462.47;5041397;28;20228;-71
2022/10/10 08:04:45;;;;;;;27.50;11.73;;;;;;;14.02;100.00;96458.44;5042510;28;20212;-71
2022/10/10 08:07:12;;;;;;;23.75;11.50;;;;;;;13.97;100.00;96462.69;5042295;28;20685;-70
2022/10/10 08:09:38;;;;;;;22.70;11.40;;;;;;;14.11;100.00;96452.81;5046195;28;20208;-71
2022/10/10 08:12:05;;;;;;;25.45;12.23;;;;;;;14.15;100.00;96453.25;5046234;28;20221;-72
2022/10/10 08:14:32;;;;;;;24.08;12.05;;;;;;;14.30;100.00;96456.63;5045341;28;20220;-70
2022/10/10 08:16:59;;;;;;;24.70;10.93;;;;;;;14.24;100.00;96458.22;5045942;28;20464;-71
2022/10/10 08:19:25;;;;;;;27.95;11.82;;;;;;;14.26;100.00;96465.97;5045913;28;20810;-69
2022/10/10 08:21:52;;;;;;;25.85;11.60;;;;;;;14.36;100.00;96461.16;5046176;28;20229;-71
2022/10/10 08:24:18;;;;;;;23.25;11.10;;;;;;;14.46;100.00;96457.13;5045183;28;20206;-68
2022/10/10 08:26:45;;;;;;;26.60;11.35;;;;;;;14.39;100.00;96456.25;5046219;28;20212;-69
2022/10/10 08:29:11;;;;;;;23.80;11.25;;;;;;;14.50;100.00;96462.84;5045784;28;20199;-72
2022/10/10 08:31:39;;;;;;;22.00;11.05;;;;;;;14.51;100.00;96467.97;5045667;28;20225;-71
2022/10/10 08:34:08;;;;;;;24.05;11.23;;;;;;;14.50;100.00;96463.69;5045165;28;20211;-71
2022/10/10 08:36:35;;;;;;;22.38;10.18;;;;;;;14.59;100.00;96456.38;5046085;28;20201;-71
2022/10/10 08:39:02;;;;;;;24.40;10.32;;;;;;;14.66;100.00;96452.75;5045551;28;20228;-70
2022/10/10 08:41:39;;;;;;;21.55;10.00;;;;;;;14.79;100.00;96453.63;5045404;28;20232;-71
2022/10/10 08:44:13;;;;;;;20.00;9.63;;;;;;;14.85;100.00;96452.00;5044965;28;20254;-70
2022/10/10 08:46:44;;;;;;;23.00;10.43;;;;;;;15.02;100.00;96456.78;5045602;28;20210;-71
2022/10/10 08:49:20;;;;;;;21.65;10.15;;;;;;;15.06;100.00;96452.72;5045104;28;20213;-70
2022/10/10 08:51:54;;;;;;;21.52;9.48;;;;;;;15.06;100.00;96444.75;5045414;28;20216;-69
2022/10/10 08:54:23;;;;;;;22.98;10.20;;;;;;;15.18;100.00;96451.13;5044729;28;20205;-70
2022/10/10 08:56:50;;;;;;;19.42;9.38;;;;;;;15.14;100.00;96441.91;5045111;28;20683;-71
2022/10/10 08:59:23;;;;;;;21.02;8.18;;;;;;;15.17;100.00;96446.81;5045340;28;20229;-70
2022/10/10 09:01:58;;;;;;;19.10;9.65;;;;;;;15.23;100.00;96448.72;5045195;28;20228;-70
2022/10/10 09:04:24;;;;;;;20.15;9.32;;;;;;;15.22;100.00;96451.56;5044776;28;20766;-68
2022/10/10 09:07:06;;;;;;;19.48;9.45;;;;;;;15.39;100.00;96445.72;5045631;28;20212;-71
2022/10/10 09:09:38;;;;;;;20.17;8.15;;;;;;;15.35;100.00;96447.94;5045501;28;20205;-71
2022/10/10 09:12:15;;;;;;;20.58;8.95;;;;;;;15.37;100.00;96458.34;5044839;28;20315;-70
2022/10/10 09:14:49;;;;;;;19.35;9.00;;;;;;;15.31;100.00;96451.19;5045242;28;20206;-70
2022/10/10 09:17:37;;;;;;;19.23;9.55;;;;;;;15.51;100.00;96457.38;5044692;28;20206;-68
2022/10/10 09:20:18;;;;;;;23.48;10.65;;;;;;;15.52;100.00;96454.50;5044274;28;20489;-69
2022/10/10 09:22:53;;;;;;;16.83;8.25;;;;;;;15.64;100.00;96460.03;5044488;28;20201;-71
2022/10/10 09:25:23;;;;;;;17.98;9.88;;;;;;;15.59;100.00;96462.47;5044983;28;20234;-70
2022/10/10 09:27:58;;;;;;;23.88;9.90;;;;;;;15.77;100.00;96460.03;5044886;28;20508;-71
2022/10/10 09:30:26;;;;;;;18.90;9.25;;;;;;;15.77;100.00;96458.22;5044690;28;20256;-71
2022/10/10 09:33:01;;;;;;;17.95;9.48;;;;;;;15.97;100.00;96459.88;5044228;28;20563;-71
2022/10/10 09:35:30;;;;;;;15.73;9.00;;;;;;;15.98;100.00;96466.78;5044877;28;20230;-71
2022/10/10 09:38:02;;;;;;;17.17;9.40;;;;;;;16.04;100.00;96470.50;5044505;28;20208;-71
2022/10/10 09:40:34;;;;;;;20.45;8.73;;;;;;;16.12;100.00;96471.09;5044435;28;20235;-69
2022/10/10 09:43:12;;;;;;;19.10;8.90;;;;;;;16.27;100.00;96477.06;5044243;28;20562;-72
2022/10/10 09:45:44;;;;;;;18.55;8.48;;;;;;;16.26;100.00;96470.09;5044728;28;20215;-71
2022/10/10 09:48:12;;;;;;;18.73;9.23;;;;;;;16.26;100.00;96472.75;5044105;28;20220;-69
2022/10/10 09:50:39;;;;;;;15.55;8.52;;;;;;;16.18;100.00;96475.59;5044405;28;20221;-71
2022/10/10 09:53:06;;;;;;;19.45;8.65;;;;;;;16.19;100.00;96481.72;5043977;28;20197;-71
2022/10/10 09:55:35;;;;;;;17.35;8.23;;;;;;;16.44;100.00;96475.59;5044397;28;20589;-71
2022/10/10 09:58:13;;;;;;;15.13;8.10;;;;;;;16.60;100.00;96480.50;5044208;28;20362;-71
2022/10/10 10:00:40;;;;;;;14.60;8.20;;;;;;;16.44;100.00;96480.91;5044120;28;20539;-71
2022/10/10 10:03:16;;;;;;;50.70;19.73;;;;;;;16.70;100.00;96486.19;5043424;28;20685;-71
2022/10/10 10:05:46;;;;;;;27.83;9.52;;;;;;;16.62;100.00;96481.91;5043761;28;20207;-70
2022/10/10 10:08:22;;;;;;;22.77;10.48;;;;;;;16.67;100.00;96468.78;5043953;28;20201;-71
2022/10/10 10:10:48;;;;;;;22.83;9.85;;;;;;;16.58;100.00;96475.34;5044098;28;20228;-71
2022/10/10 10:13:21;;;;;;;16.52;8.00;;;;;;;16.59;100.00;96476.19;5043559;28;20615;-72
2022/10/10 10:15:50;;;;;;;15.30;7.72;;;;;;;16.72;100.00;96466.31;5043911;28;20209;-69
2022/10/10 10:18:27;;;;;;;14.35;7.85;;;;;;;16.75;100.00;96471.25;5043935;28;20229;-71
2022/10/10 10:21:08;;;;;;;20.90;7.90;;;;;;;16.71;100.00;96472.69;5043862;28;20239;-71
2022/10/10 10:23:40;;;;;;;20.88;8.10;;;;;;;16.86;100.00;96472.44;5043197;28;20194;-71
2022/10/10 10:26:16;;;;;;;16.98;7.00;;;;;;;16.98;100.00;96474.25;5044125;28;20661;-68
2022/10/10 10:28:43;;;;;;;17.42;7.40;;;;;;;16.97;100.00;96474.41;5044096;28;20201;-72
2022/10/10 10:31:19;;;;;;;14.40;7.43;;;;;;;17.08;100.00;96472.75;5042523;28;20594;-71
2022/10/10 10:33:55;;;;;;;13.18;6.90;;;;;;;17.22;100.00;96471.69;5042948;28;20212;-70
2022/10/10 10:36:30;;;;;;;16.45;7.65;;;;;;;17.37;100.00;96463.44;5043651;28;20209;-70
2022/10/10 10:39:11;;;;;;;13.52;7.07;;;;;;;17.36;100.00;96472.44;5043270;28;20228;-70
2022/10/10 10:41:44;;;;;;;13.55;6.82;;;;;;;17.39;100.00;96472.84;5043462;28;20220;-70
2022/10/10 10:44:24;;;;;;;16.48;7.00;;;;;;;17.41;100.00;96470.81;5042952;28;20578;-70
2022/10/10 10:47:00;;;;;;;14.25;6.50;;;;;;;17.46;100.00;96473.63;5043435;28;20205;-70
2022/10/10 10:49:36;;;;;;;13.63;7.43;;;;;;;17.57;100.00;96470.28;5043160;28;20258;-70
2022/10/10 10:52:44;;;;;;;18.83;8.57;;;;;;;17.59;99.97;96468.22;5043064;28;20657;-70
2022/10/10 10:55:30;;;;;;;19.00;7.05;;;;;;;17.79;99.69;96468.91;5042942;28;20304;-70
2022/10/10 10:58:18;;;;;;;17.23;7.40;;;;;;;17.86;100.00;96465.16;5043552;28;20205;-70
2022/10/10 11:00:52;;;;;;;16.52;7.03;;;;;;;17.86;98.43;96464.38;5043348;28;20225;-70
2022/10/10 11:03:32;;;;;;;15.48;7.15;;;;;;;18.03;98.22;96471.59;5042159;28;20224;-70
2022/10/10 11:06:09;;;;;;;15.90;6.40;;;;;;;18.09;93.43;96470.72;5042937;28;20215;-70
2022/10/10 11:08:52;;;;;;;16.38;6.05;;;;;;;18.16;96.32;96468.81;5042939;28;20204;-70
2022/10/10 11:11:33;;;;;;;16.40;7.35;;;;;;;18.16;96.12;96474.16;5042764;28;20225;-70
2022/10/10 11:14:06;;;;;;;12.20;6.03;;;;;;;18.16;95.46;96465.34;5042329;28;20217;-70
2022/10/10 11:16:38;;;;;;;15.45;6.30;;;;;;;18.18;97.13;96466.78;5043448;28;20203;-70
2022/10/10 11:19:17;;;;;;;7.35;4.70;;;;;;;18.24;94.99;96465.09;5042583;28;20228;-70
2022/10/10 11:21:49;;;;;;;15.60;5.75;;;;;;;18.26;93.44;96473.72;5042702;28;20221;-70
2022/10/10 11:24:36;;;;;;;7.13;3.90;;;;;;;18.35;94.38;96467.88;5042362;28;20205;-70