Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:35;;;;;;;40.37;26.43;;;18.30;99.90;;;;;;4411380;28;661180;-73
2023/09/14 00:04:23;;;;;;;39.73;26.57;;;18.20;99.90;;;;;;4394657;28;659712;-72
2023/09/14 00:07:10;;;;;;;45.33;27.43;;;18.10;99.90;;;;;;4416040;28;661036;-73
2023/09/14 00:09:59;;;;;;;37.00;26.13;;;18.10;99.90;;;;;;4394366;28;659826;-72
2023/09/14 00:12:46;;;;;;;39.13;26.53;;;18.10;99.90;;;;;;4415475;28;659828;-73
2023/09/14 00:15:33;;;;;;;42.50;25.90;;;18.10;99.90;;;;;;4380871;28;659878;-73
2023/09/14 00:18:20;;;;;;;37.87;25.33;;;18.20;99.90;;;;;;4412938;28;660708;-73
2023/09/14 00:21:08;;;;;;;39.23;24.23;;;18.20;99.90;;;;;;4386362;28;659617;-72
2023/09/14 00:23:55;;;;;;;33.60;23.77;;;18.20;99.90;;;;;;4397573;28;661796;-72
2023/09/14 00:26:44;;;;;;;31.73;21.33;;;18.20;99.90;;;;;;4407695;28;659698;-71
2023/09/14 00:29:31;;;;;;;38.73;23.80;;;18.20;99.90;;;;;;4411701;28;660167;-72
2023/09/14 00:32:18;;;;;;;28.50;19.37;;;18.20;99.90;;;;;;4400445;28;660197;-71
2023/09/14 00:35:06;;;;;;;21.27;14.97;;;18.20;99.90;;;;;;4410693;28;660994;-73
2023/09/14 00:37:53;;;;;;;20.23;13.73;;;18.10;99.90;;;;;;4378460;28;660499;-72
2023/09/14 00:40:41;;;;;;;14.57;9.60;;;18.10;99.90;;;;;;4410481;28;661405;-72
2023/09/14 00:43:29;;;;;;;13.70;8.83;;;17.90;99.90;;;;;;4392024;28;658611;-72
2023/09/14 00:46:16;;;;;;;10.70;7.70;;;17.80;99.90;;;;;;4400704;28;660133;-72
2023/09/14 00:49:04;;;;;;;11.47;6.13;;;17.70;99.90;;;;;;4389453;28;658943;-72
2023/09/14 00:51:51;;;;;;;8.77;5.60;;;17.70;99.90;;;;;;4410726;28;658728;-72
2023/09/14 00:54:38;;;;;;;8.40;5.17;;;17.60;99.90;;;;;;4393825;28;657702;-72
2023/09/14 00:57:25;;;;;;;10.23;5.13;;;17.50;99.90;;;;;;4417734;28;658778;-72
2023/09/14 01:00:16;;;;;;;8.87;5.13;;;17.50;99.90;;;;;;4380485;28;659162;-72
2023/09/14 01:03:03;;;;;;;7.17;5.30;;;17.40;99.90;;;;;;4395844;28;658372;-72
2023/09/14 01:05:50;;;;;;;8.37;4.90;;;17.30;99.90;;;;;;4420891;28;658728;-72
2023/09/14 01:08:38;;;;;;;5.87;4.57;;;17.30;99.90;;;;;;4396944;28;657480;-72
2023/09/14 01:11:25;;;;;;;11.50;5.57;;;17.30;99.90;;;;;;4410727;28;658943;-72
2023/09/14 01:14:15;;;;;;;12.50;5.47;;;17.20;99.90;;;;;;4391629;28;658653;-72
2023/09/14 01:17:15;;;;;;;12.27;5.77;;;17.20;99.90;;;;;;4384309;28;658758;-72
2023/09/14 01:20:07;;;;;;;11.10;6.30;;;17.10;99.90;;;;;;4376623;28;659433;-72
2023/09/14 01:22:59;;;;;;;8.67;5.63;;;17.10;99.90;;;;;;4388844;28;659703;-72
2023/09/14 01:25:48;;;;;;;10.77;6.15;;;17.10;99.90;;;;;;4388450;28;658113;-72
2023/09/14 01:28:36;;;;;;;12.47;5.77;;;17.10;99.90;;;;;;4388069;28;660394;-72
2023/09/14 01:31:23;;;;;;;11.83;5.07;;;17.10;99.90;;;;;;4391816;28;658711;-72
2023/09/14 01:34:10;;;;;;;13.03;5.20;;;17.10;99.90;;;;;;4417963;28;659395;-72
2023/09/14 01:36:58;;;;;;;9.70;5.17;;;17.10;99.90;;;;;;4398870;28;658867;-72
2023/09/14 01:39:45;;;;;;;7.83;4.63;;;17.10;99.90;;;;;;4413105;28;659161;-72
2023/09/14 01:42:34;;;;;;;8.53;4.30;;;17.10;99.90;;;;;;4393207;28;657625;-72
2023/09/14 01:45:21;;;;;;;11.70;5.10;;;17.10;99.90;;;;;;4410064;28;657932;-72
2023/09/14 01:48:08;;;;;;;8.27;4.47;;;17.00;99.90;;;;;;4391553;28;659123;-71
2023/09/14 01:50:56;;;;;;;9.07;4.70;;;17.00;99.90;;;;;;4412301;28;658537;-71
2023/09/14 01:53:43;;;;;;;11.27;5.10;;;17.00;99.90;;;;;;4393605;28;657601;-71
2023/09/14 01:56:30;;;;;;;9.60;5.43;;;16.90;99.90;;;;;;4419567;28;660192;-72
2023/09/14 01:59:19;;;;;;;10.30;4.87;;;16.80;99.90;;;;;;4403393;28;657672;-71
2023/09/14 02:02:06;;;;;;;12.13;5.50;;;16.80;99.90;;;;;;4401757;28;659251;-72
2023/09/14 02:04:53;;;;;;;13.57;5.57;;;16.90;99.90;;;;;;4386488;28;658849;-72
2023/09/14 02:07:40;;;;;;;12.07;5.20;;;16.90;99.90;;;;;;4416615;28;659455;-72
2023/09/14 02:10:28;;;;;;;8.00;4.90;;;16.90;99.90;;;;;;4392221;28;658496;-72
2023/09/14 02:13:15;;;;;;;11.67;5.50;;;16.80;99.90;;;;;;4408662;28;658798;-72
2023/09/14 02:16:04;;;;;;;9.23;5.30;;;16.90;99.90;;;;;;4403673;28;658975;-71
2023/09/14 02:18:51;;;;;;;10.50;5.53;;;16.80;99.90;;;;;;4407615;28;658334;-72
2023/09/14 02:21:39;;;;;;;12.60;5.70;;;16.80;99.90;;;;;;4392506;28;658684;-72
2023/09/14 02:24:26;;;;;;;20.77;6.03;;;16.80;99.90;;;;;;4417090;28;659385;-72
2023/09/14 02:27:13;;;;;;;16.27;7.80;;;16.70;99.90;;;;;;4395786;28;658589;-72
2023/09/14 02:30:00;;;;;;;22.17;8.77;;;16.70;99.90;;;;;;4416907;28;658907;-72
2023/09/14 02:32:49;;;;;;;20.47;9.10;;;16.80;99.90;;;;;;4392095;28;659600;-71
2023/09/14 02:35:36;;;;;;;17.77;8.50;;;16.80;99.90;;;;;;4413730;28;658426;-72
2023/09/14 02:38:23;;;;;;;17.25;8.90;;;16.80;99.90;;;;;;4393350;28;658591;-71
2023/09/14 02:41:10;;;;;;;18.07;8.60;;;16.90;99.90;;;;;;4411182;28;659775;-71
2023/09/14 02:43:57;;;;;;;19.20;8.73;;;16.80;99.90;;;;;;4396190;28;658678;-71
2023/09/14 02:46:45;;;;;;;19.20;8.57;;;16.80;99.90;;;;;;4420657;28;659822;-71
2023/09/14 02:49:34;;;;;;;17.07;8.13;;;16.80;99.90;;;;;;4415228;28;658550;-71
2023/09/14 02:52:21;;;;;;;10.47;6.60;;;16.80;99.90;;;;;;4411807;28;658741;-71
2023/09/14 02:55:09;;;;;;;13.00;7.10;;;16.80;99.90;;;;;;4400567;28;659215;-71
2023/09/14 02:57:56;;;;;;;11.40;6.27;;;16.80;99.90;;;;;;4416353;28;659013;-72
2023/09/14 03:00:43;;;;;;;12.77;6.07;;;16.90;99.90;;;;;;4389198;28;659274;-72
2023/09/14 03:03:30;;;;;;;10.83;6.83;;;16.90;99.90;;;;;;4414113;28;659873;-71
2023/09/14 03:06:19;;;;;;;10.63;7.53;;;16.70;99.90;;;;;;4388889;28;658927;-71
2023/09/14 03:09:06;;;;;;;12.20;7.30;;;16.80;99.90;;;;;;4418104;28;659581;-72
2023/09/14 03:11:55;;;;;;;13.13;6.90;;;16.80;99.90;;;;;;4391302;28;658634;-72
2023/09/14 03:14:42;;;;;;;13.20;7.03;;;16.80;99.90;;;;;;4415034;28;659172;-72
2023/09/14 03:17:29;;;;;;;12.27;6.73;;;16.70;99.90;;;;;;4384127;28;659440;-72
2023/09/14 03:20:17;;;;;;;9.60;5.60;;;16.70;99.90;;;;;;4414015;28;660236;-72
2023/09/14 03:23:05;;;;;;;11.40;6.17;;;16.80;99.90;;;;;;4393676;28;658626;-72
2023/09/14 03:25:53;;;;;;;10.23;5.70;;;16.70;99.90;;;;;;4395063;28;658841;-72
2023/09/14 03:28:40;;;;;;;9.67;6.33;;;16.70;99.90;;;;;;4420272;28;659276;-72
2023/09/14 03:31:28;;;;;;;9.27;5.97;;;16.70;99.90;;;;;;4405321;28;657747;-72
2023/09/14 03:34:15;;;;;;;9.13;6.03;;;16.70;99.90;;;;;;4411976;28;658456;-72
2023/09/14 03:37:03;;;;;;;10.30;5.83;;;16.60;99.90;;;;;;4391430;28;657853;-72
2023/09/14 03:39:52;;;;;;;12.73;6.00;;;16.60;99.90;;;;;;4417177;28;658942;-72
2023/09/14 03:42:39;;;;;;;7.93;5.80;;;16.60;99.90;;;;;;4391145;28;659727;-72
2023/09/14 03:45:26;;;;;;;8.67;6.20;;;16.70;99.90;;;;;;4413947;28;657809;-72
2023/09/14 03:48:13;;;;;;;12.27;5.87;;;16.70;99.90;;;;;;4395768;28;657603;-71
2023/09/14 03:51:01;;;;;;;9.57;5.60;;;16.70;99.90;;;;;;4404104;28;660239;-71
2023/09/14 03:53:48;;;;;;;8.63;5.33;;;16.70;99.90;;;;;;4394665;28;658236;-72
2023/09/14 03:56:36;;;;;;;16.27;6.10;;;16.70;99.90;;;;;;4413031;28;657443;-72
2023/09/14 03:59:24;;;;;;;10.70;5.87;;;16.60;99.90;;;;;;4384117;28;659274;-72
2023/09/14 04:02:11;;;;;;;10.77;5.50;;;16.60;99.90;;;;;;4408598;28;659193;-72
2023/09/14 04:04:58;;;;;;;10.10;5.53;;;16.60;99.90;;;;;;4387758;28;658875;-72
2023/09/14 04:07:46;;;;;;;12.13;5.90;;;16.60;99.90;;;;;;4411020;28;660155;-72
2023/09/14 04:10:33;;;;;;;6.63;4.77;;;16.60;99.90;;;;;;4393842;28;658778;-72
2023/09/14 04:13:29;;;;;;;9.13;5.23;;;16.70;99.90;;;;;;4410457;28;658005;-71
2023/09/14 04:16:16;;;;;;;11.83;5.27;;;16.70;99.90;;;;;;4385954;28;657408;-72
2023/09/14 04:19:04;;;;;;;10.43;4.85;;;16.60;99.90;;;;;;4389520;28;659185;-71
2023/09/14 04:21:51;;;;;;;8.75;4.88;;;16.60;99.90;;;;;;4405882;28;658804;-71
2023/09/14 04:24:38;;;;;;;12.70;4.90;;;16.60;99.90;;;;;;4394535;28;658615;-72
2023/09/14 04:27:26;;;;;;;11.40;5.13;;;16.70;99.90;;;;;;4410335;28;660422;-71
2023/09/14 04:30:15;;;;;;;9.27;5.90;;;16.70;99.90;;;;;;4393702;28;658955;-71
2023/09/14 04:33:03;;;;;;;9.83;5.73;;;16.70;99.90;;;;;;4391999;28;658131;-71
2023/09/14 04:35:50;;;;;;;9.10;5.77;;;16.70;99.90;;;;;;4411847;28;659363;-71
2023/09/14 04:38:37;;;;;;;10.17;5.80;;;16.70;99.90;;;;;;4404573;28;657593;-71
2023/09/14 04:41:25;;;;;;;7.30;5.70;;;16.70;99.90;;;;;;4414024;28;659066;-71
2023/09/14 04:44:12;;;;;;;11.57;5.50;;;16.80;99.90;;;;;;4401251;28;657105;-70
2023/09/14 04:47:01;;;;;;;8.90;5.80;;;16.80;99.90;;;;;;4415860;28;658509;-69
2023/09/14 04:49:48;;;;;;;10.43;6.17;;;16.90;99.90;;;;;;4393057;28;657950;-71
2023/09/14 04:52:35;;;;;;;10.10;6.80;;;16.90;99.90;;;;;;4406272;28;659111;-72
2023/09/14 04:55:23;;;;;;;12.00;6.57;;;16.80;99.90;;;;;;4391913;28;659321;-72
2023/09/14 04:58:10;;;;;;;13.93;8.23;;;16.80;99.90;;;;;;4414887;28;659375;-71
2023/09/14 05:00:57;;;;;;;15.23;8.27;;;16.70;99.90;;;;;;4404783;28;658942;-72
2023/09/14 05:03:46;;;;;;;19.47;11.10;;;16.80;99.90;;;;;;4407991;28;660498;-71
2023/09/14 05:06:34;;;;;;;16.90;10.90;;;16.80;99.90;;;;;;4385296;28;659661;-71
2023/09/14 05:09:21;;;;;;;20.00;12.67;;;16.90;99.90;;;;;;4413016;28;660304;-71
2023/09/14 05:12:08;;;;;;;21.98;13.20;;;16.90;99.90;;;;;;4384034;28;659702;-71
2023/09/14 05:14:56;;;;;;;25.37;14.17;;;16.80;99.90;;;;;;4406775;28;660117;-71
2023/09/14 05:17:43;;;;;;;26.00;15.97;;;16.90;99.90;;;;;;4390843;28;659775;-71
2023/09/14 05:20:32;;;;;;;24.63;15.77;;;16.90;99.90;;;;;;4408869;28;660284;-71
2023/09/14 05:23:19;;;;;;;27.67;17.33;;;16.90;99.90;;;;;;4390880;28;659899;-71
2023/09/14 05:26:06;;;;;;;25.87;17.23;;;17.00;99.90;;;;;;4400429;28;659929;-71
2023/09/14 05:28:53;;;;;;;32.80;18.43;;;17.00;99.90;;;;;;4387037;28;660243;-71
2023/09/14 05:31:40;;;;;;;28.00;17.80;;;17.10;99.90;;;;;;4414549;28;660284;-71
2023/09/14 05:34:28;;;;;;;31.93;18.60;;;17.20;99.90;;;;;;4391438;28;659492;-71
2023/09/14 05:37:16;;;;;;;33.63;19.20;;;17.30;99.90;;;;;;4409308;28;660684;-71
2023/09/14 05:40:12;;;;;;;33.67;20.07;;;17.30;99.90;;;;;;4393727;28;659989;-71
2023/09/14 05:42:59;;;;;;;28.77;18.93;;;17.30;99.90;;;;;;4389953;28;659726;-71
2023/09/14 05:45:46;;;;;;;31.83;18.13;;;17.30;99.90;;;;;;4408266;28;659950;-71
2023/09/14 05:48:33;;;;;;;26.10;18.10;;;17.20;99.90;;;;;;4390992;28;659635;-72
2023/09/14 05:51:23;;;;;;;23.83;16.40;;;17.30;99.90;;;;;;4410408;28;660104;-71
2023/09/14 05:54:12;;;;;;;27.87;16.83;;;17.30;99.90;;;;;;4375066;28;660766;-71
2023/09/14 05:56:59;;;;;;;20.60;14.60;;;17.30;99.90;;;;;;4384390;28;661176;-71
2023/09/14 05:59:46;;;;;;;20.13;14.00;;;17.30;99.90;;;;;;4395531;28;660237;-71
2023/09/14 06:02:33;;;;;;;24.83;13.43;;;17.30;99.90;;;;;;4380564;28;659797;-71
2023/09/14 06:05:21;;;;;;;17.67;12.20;;;17.30;99.90;;;;;;4402632;28;660782;-71
2023/09/14 06:08:08;;;;;;;23.10;12.50;;;17.10;99.90;;;;;;4381887;28;659504;-71
2023/09/14 06:10:57;;;;;;;17.17;11.80;;;17.10;99.90;;;;;;4407424;28;661066;-71
2023/09/14 06:13:44;;;;;;;19.50;12.27;;;17.10;99.90;;;;;;4395612;28;660093;-71
2023/09/14 06:16:31;;;;;;;16.37;11.47;;;17.00;99.90;;;;;;4399705;28;659641;-71
2023/09/14 06:19:18;;;;;;;18.73;11.43;;;16.70;99.90;;;;;;4388474;28;659902;-71
2023/09/14 06:22:06;;;;;;;15.50;11.63;;;16.80;99.90;;;;;;4403226;28;661183;-71
2023/09/14 06:24:53;;;;;;;16.60;11.20;;;16.80;99.90;;;;;;4386720;28;659436;-71
2023/09/14 06:27:44;;;;;;;18.43;10.63;;;16.80;99.90;;;;;;4412630;28;660233;-71
2023/09/14 06:30:31;;;;;;;15.40;10.00;;;16.70;99.90;;;;;;4380472;28;661002;-71
2023/09/14 06:33:18;;;;;;;12.80;9.57;;;16.80;99.90;;;;;;4390622;28;660103;-71
2023/09/14 06:36:05;;;;;;;15.40;10.00;;;16.80;99.90;;;;;;4410902;28;658992;-71
2023/09/14 06:38:53;;;;;;;14.57;9.00;;;16.80;99.90;;;;;;4387122;28;659870;-71
2023/09/14 06:41:40;;;;;;;12.47;9.00;;;16.90;99.90;;;;;;4409697;28;659001;-72
2023/09/14 06:44:29;;;;;;;12.00;8.50;;;16.80;99.90;;;;;;4392347;28;658804;-71
2023/09/14 06:47:16;;;;;;;12.93;8.77;;;16.80;99.90;;;;;;4410027;28;659763;-71
2023/09/14 06:50:04;;;;;;;10.07;7.97;;;16.80;99.90;;;;;;4393234;28;658941;-71
2023/09/14 06:52:51;;;;;;;15.43;8.37;;;16.90;99.90;;;;;;4420228;28;659763;-71
2023/09/14 06:55:39;;;;;;;13.17;8.80;;;16.80;99.90;;;;;;4387285;28;659086;-71
2023/09/14 06:58:26;;;;;;;19.00;9.33;;;16.70;99.90;;;;;;4410962;28;658461;-71
2023/09/14 07:01:15;;;;;;;14.23;9.50;;;16.70;99.90;;;;;;4390176;28;659460;-71
2023/09/14 07:04:03;;;;;;;19.67;10.50;;;16.70;99.90;;;;;;4409493;28;658897;-71
2023/09/14 07:06:50;;;;;;;15.83;10.63;;;16.50;99.90;;;;;;4383731;28;660715;-71
2023/09/14 07:09:37;;;;;;;19.80;10.33;;;16.60;99.90;;;;;;4384179;28;659642;-71
2023/09/14 07:12:25;;;;;;;17.33;10.30;;;16.50;99.90;;;;;;4387823;28;660823;-71
2023/09/14 07:15:12;;;;;;;16.97;9.60;;;16.50;99.90;;;;;;4390135;28;659734;-71
2023/09/14 07:18:01;;;;;;;17.17;9.60;;;16.60;99.90;;;;;;4391988;28;659809;-72
2023/09/14 07:20:48;;;;;;;16.80;10.83;;;16.60;99.90;;;;;;4374715;28;658574;-71
2023/09/14 07:23:35;;;;;;;14.80;8.63;;;16.70;99.90;;;;;;4389185;28;660386;-71
2023/09/14 07:26:23;;;;;;;12.53;8.97;;;16.80;99.90;;;;;;4375050;28;658671;-72
2023/09/14 07:29:10;;;;;;;12.83;7.87;;;16.90;99.90;;;;;;4400179;28;660267;-72
2023/09/14 07:31:58;;;;;;;15.03;8.20;;;16.80;99.90;;;;;;4391284;28;658736;-71
2023/09/14 07:34:46;;;;;;;12.03;8.37;;;16.90;99.90;;;;;;4402435;28;659458;-72
2023/09/14 07:37:33;;;;;;;10.68;7.63;;;17.00;99.90;;;;;;4375681;28;659069;-72
2023/09/14 07:40:21;;;;;;;13.20;7.37;;;17.10;99.90;;;;;;4395740;28;660025;-72
2023/09/14 07:43:08;;;;;;;12.87;7.57;;;17.00;99.90;;;;;;4368955;28;659615;-71
2023/09/14 07:45:55;;;;;;;9.67;6.70;;;17.10;99.90;;;;;;4394939;28;659344;-72
2023/09/14 07:48:43;;;;;;;11.60;6.90;;;17.20;99.90;;;;;;4377512;28;657826;-71
2023/09/14 07:51:31;;;;;;;11.00;6.70;;;17.30;99.90;;;;;;4397176;28;660071;-71
2023/09/14 07:54:21;;;;;;;8.87;6.30;;;17.10;99.90;;;;;;4378561;28;659624;-72
2023/09/14 07:57:08;;;;;;;11.27;6.53;;;17.20;99.90;;;;;;4375726;28;657456;-71
2023/09/14 07:59:55;;;;;;;7.50;5.77;;;17.30;99.90;;;;;;4392919;28;659286;-72
2023/09/14 08:02:42;;;;;;;7.90;6.13;;;17.40;99.90;;;;;;4377171;28;657833;-71
2023/09/14 08:05:30;;;;;;;7.30;5.70;;;17.30;99.90;;;;;;4391639;28;658204;-72
2023/09/14 08:08:18;;;;;;;7.47;5.17;;;17.40;99.90;;;;;;4383905;28;657538;-72
2023/09/14 08:11:07;;;;;;;7.63;4.93;;;17.60;99.90;;;;;;4369536;28;658255;-71
2023/09/14 08:13:54;;;;;;;7.63;5.10;;;17.70;99.90;;;;;;4372244;28;657563;-71
2023/09/14 08:16:41;;;;;;;6.77;5.40;;;17.80;99.90;;;;;;4397258;28;658611;-72
2023/09/14 08:19:28;;;;;;;7.30;4.90;;;17.90;99.90;;;;;;4373942;28;657557;-71
2023/09/14 08:22:20;;;;;;;5.53;4.57;;;18.10;99.90;;;;;;4386726;28;657656;-72
2023/09/14 08:25:10;;;;;;;6.53;5.20;;;18.20;99.90;;;;;;4361282;28;658828;-71
2023/09/14 08:27:57;;;;;;;5.93;4.70;;;18.20;99.90;;;;;;4376622;28;658126;-71
2023/09/14 08:30:45;;;;;;;6.03;4.37;;;18.10;99.90;;;;;;4378399;28;657748;-72
2023/09/14 08:33:33;;;;;;;6.50;4.50;;;18.10;99.90;;;;;;4387156;28;657374;-71
2023/09/14 08:36:20;;;;;;;7.43;4.70;;;18.00;99.90;;;;;;4396664;28;657676;-72
2023/09/14 08:39:08;;;;;;;9.00;4.90;;;17.90;99.90;;;;;;4381736;28;657817;-71
2023/09/14 08:41:56;;;;;;;7.07;4.53;;;17.80;99.90;;;;;;4387870;28;658574;-71
2023/09/14 08:44:43;;;;;;;8.50;4.90;;;17.70;99.90;;;;;;4377160;28;657699;-72
2023/09/14 08:47:31;;;;;;;9.43;5.50;;;17.70;99.90;;;;;;4389863;28;658212;-72
2023/09/14 08:50:18;;;;;;;13.70;4.80;;;17.70;99.90;;;;;;4368225;28;657775;-72
2023/09/14 08:53:05;;;;;;;13.17;5.27;;;17.50;99.90;;;;;;4390587;28;660646;-72
2023/09/14 08:55:53;;;;;;;10.33;5.00;;;17.60;99.90;;;;;;4365763;28;658144;-72
2023/09/14 08:58:41;;;;;;;9.60;4.73;;;17.70;99.90;;;;;;4384019;28;659738;-72
2023/09/14 09:01:30;;;;;;;7.47;5.10;;;17.70;99.90;;;;;;4370771;28;657465;-72
2023/09/14 09:04:17;;;;;;;13.73;5.43;;;17.80;99.90;;;;;;4374621;28;657717;-71
2023/09/14 09:07:05;;;;;;;8.57;4.70;;;17.90;99.90;;;;;;4413942;28;659515;-71
2023/09/14 09:09:52;;;;;;;9.63;5.30;;;18.00;99.90;;;;;;4401548;28;657567;-71
2023/09/14 09:12:40;;;;;;;10.33;5.00;;;18.00;99.90;;;;;;4411204;28;657262;-71
2023/09/14 09:15:29;;;;;;;8.37;5.50;;;18.00;99.90;;;;;;4402373;28;658504;-71
2023/09/14 09:18:16;;;;;;;6.00;4.40;;;18.00;99.90;;;;;;4402544;28;657137;-72
2023/09/14 09:21:06;;;;;;;8.77;4.87;;;18.20;99.90;;;;;;4385921;28;658924;-71
2023/09/14 09:23:53;;;;;;;6.37;4.57;;;18.40;99.90;;;;;;4392992;28;658295;-72
2023/09/14 09:26:41;;;;;;;7.77;4.67;;;18.60;99.90;;;;;;4408761;28;658294;-72
2023/09/14 09:29:28;;;;;;;6.73;5.00;;;18.70;99.90;;;;;;4393922;28;657753;-71
2023/09/14 09:32:22;;;;;;;7.33;5.13;;;18.70;99.90;;;;;;4413811;28;659273;-72
2023/09/14 09:35:20;;;;;;;7.03;5.13;;;18.60;99.90;;;;;;4386674;28;657500;-71
2023/09/14 09:38:12;;;;;;;11.07;6.13;;;18.60;99.90;;;;;;4391635;28;657860;-71
2023/09/14 09:41:00;;;;;;;12.43;6.13;;;18.30;99.90;;;;;;4387957;28;660215;-71
2023/09/14 09:43:49;;;;;;;12.43;6.30;;;18.50;99.90;;;;;;4398421;28;659199;-70
2023/09/14 09:46:36;;;;;;;10.20;6.50;;;18.70;99.90;;;;;;4404497;28;658636;-71
2023/09/14 09:49:25;;;;;;;17.13;6.90;;;18.60;99.90;;;;;;4378617;28;659056;-73
2023/09/14 09:52:12;;;;;;;12.67;7.00;;;18.80;99.90;;;;;;4387207;28;658801;-71
2023/09/14 09:55:00;;;;;;;11.47;6.67;;;18.90;99.90;;;;;;4409884;28;659354;-71
2023/09/14 09:57:51;;;;;;;11.87;7.60;;;19.00;99.90;;;;;;4406355;28;658743;-71
2023/09/14 10:00:39;;;;;;;11.70;7.50;;;19.10;99.90;;;;;;4385674;28;658840;-71
2023/09/14 10:03:26;;;;;;;12.03;7.33;;;19.20;99.90;;;;;;4405866;28;659249;-71
2023/09/14 10:06:15;;;;;;;13.13;7.93;;;19.20;99.90;;;;;;4389112;28;658519;-71
2023/09/14 10:09:06;;;;;;;11.53;7.83;;;19.20;99.90;;;;;;4400155;28;658556;-70
2023/09/14 10:11:53;;;;;;;14.23;8.43;;;18.70;99.90;;;;;;4395871;28;658835;-70
2023/09/14 10:14:41;;;;;;;13.40;8.23;;;18.90;99.90;;;;;;4411380;28;659790;-71
2023/09/14 10:17:30;;;;;;;11.17;8.23;;;18.90;99.90;;;;;;4385099;28;659098;-71
2023/09/14 10:20:17;;;;;;;13.20;8.30;;;18.80;99.90;;;;;;4393876;28;658645;-71
2023/09/14 10:23:06;;;;;;;14.13;7.83;;;18.60;99.90;;;;;;4412614;28;658164;-71
2023/09/14 10:25:53;;;;;;;16.90;7.87;;;18.60;99.90;;;;;;4388207;28;658806;-72
2023/09/14 10:28:41;;;;;;;14.57;7.97;;;18.60;99.90;;;;;;4402257;28;660542;-71
2023/09/14 10:31:28;;;;;;;10.77;8.27;;;18.50;99.90;;;;;;4389279;28;658747;-71
2023/09/14 10:34:15;;;;;;;12.20;8.50;;;18.70;99.90;;;;;;4410417;28;660258;-71
2023/09/14 10:37:02;;;;;;;12.37;8.30;;;18.90;99.90;;;;;;4377339;28;659188;-70
2023/09/14 10:39:51;;;;;;;14.57;9.03;;;19.10;99.90;;;;;;4410065;28;659468;-71
2023/09/14 10:42:38;;;;;;;10.27;8.03;;;19.20;99.90;;;;;;4385248;28;658525;-71
2023/09/14 10:45:26;;;;;;;10.17;7.70;;;19.30;99.90;;;;;;4414687;28;659217;-72
2023/09/14 10:48:21;;;;;;;11.70;7.80;;;19.50;99.90;;;;;;4382054;28;661405;-71
2023/09/14 10:51:11;;;;;;;10.40;7.10;;;19.50;99.90;;;;;;4356490;28;659120;-71
2023/09/14 10:53:58;;;;;;;10.47;7.07;;;19.70;99.90;;;;;;4379618;28;658495;-71
2023/09/14 10:56:47;;;;;;;12.70;7.50;;;19.90;99.90;;;;;;4406116;28;660265;-71
2023/09/14 10:59:50;;;;;;;11.57;7.50;;;20.00;99.90;;;;;;4385465;28;659739;-72
2023/09/14 11:02:58;;;;;;;11.37;6.97;;;20.50;99.90;;;;;;4385604;28;659297;-71
2023/09/14 11:05:47;;;;;;;11.87;6.73;;;20.70;99.90;;;;;;4380813;28;658813;-72
2023/09/14 11:08:35;;;;;;;15.03;8.13;;;20.70;99.90;;;;;;4388861;28;659771;-72
2023/09/14 11:11:24;;;;;;;11.77;8.30;;;20.80;99.90;;;;;;4412014;28;659472;-72
2023/09/14 11:14:14;;;;;;;14.43;8.07;;;21.00;99.90;;;;;;4388446;28;659270;-71
2023/09/14 11:17:01;;;;;;;10.90;8.07;;;21.30;99.90;;;;;;4391195;28;658494;-70
2023/09/14 11:19:52;;;;;;;13.97;8.30;;;21.10;99.90;;;;;;4388688;28;659128;-70
2023/09/14 11:22:39;;;;;;;11.53;8.60;;;21.00;99.90;;;;;;4384358;28;659241;-71
2023/09/14 11:25:26;;;;;;;11.47;8.50;;;20.80;99.90;;;;;;4408237;28;659291;-70
2023/09/14 11:28:20;;;;;;;12.43;8.50;;;20.40;99.90;;;;;;4390370;28;658992;-70
2023/09/14 11:31:09;;;;;;;11.40;8.20;;;20.50;99.90;;;;;;4379832;28;659074;-70
2023/09/14 11:33:56;;;;;;;11.13;8.60;;;20.40;99.90;;;;;;4407184;28;658183;-71
2023/09/14 11:36:44;;;;;;;13.17;8.77;;;20.20;99.90;;;;;;4382833;28;659396;-71
2023/09/14 11:39:31;;;;;;;14.50;8.83;;;20.40;99.90;;;;;;4402754;28;658563;-71
2023/09/14 11:42:18;;;;;;;13.77;8.20;;;20.40;99.90;;;;;;4387092;28;658674;-71
2023/09/14 11:45:06;;;;;;;15.47;8.87;;;20.30;99.90;;;;;;4411063;28;658783;-71
2023/09/14 11:47:55;;;;;;;15.73;7.77;;;20.30;99.90;;;;;;4372787;28;658466;-70
2023/09/14 11:50:44;;;;;;;12.13;7.73;;;20.00;99.90;;;;;;4399487;28;659052;-70
2023/09/14 11:53:33;;;;;;;15.43;8.57;;;19.90;99.90;;;;;;4409389;28;658435;-71
2023/09/14 11:56:20;;;;;;;13.13;8.20;;;19.90;99.90;;;;;;4381059;28;659642;-71
2023/09/14 11:59:09;;;;;;;19.37;8.33;;;19.90;99.90;;;;;;4374845;28;658978;-72
2023/09/14 12:01:56;;;;;;;12.47;7.80;;;20.10;99.90;;;;;;4404272;28;658504;-71
2023/09/14 12:04:46;;;;;;;11.47;7.60;;;20.20;99.90;;;;;;4381845;28;659076;-69
2023/09/14 12:07:34;;;;;;;12.53;7.27;;;20.50;99.90;;;;;;4384911;28;659366;-71
2023/09/14 12:10:21;;;;;;;13.53;7.50;;;21.30;99.90;;;;;;4404123;28;658803;-70
2023/09/14 12:13:11;;;;;;;11.13;7.20;;;21.80;99.90;;;;;;4385360;28;659131;-69
2023/09/14 12:15:59;;;;;;;11.47;7.17;;;22.00;99.90;;;;;;4385429;28;658737;-68
2023/09/14 12:18:47;;;;;;;11.70;7.20;;;22.10;99.90;;;;;;4396928;28;658614;-70
2023/09/14 12:21:35;;;;;;;11.17;7.17;;;22.20;99.90;;;;;;4381645;28;658251;-70
2023/09/14 12:24:24;;;;;;;12.73;6.90;;;22.20;99.90;;;;;;4384880;28;658754;-70
2023/09/14 12:27:11;;;;;;;11.97;7.37;;;21.80;99.90;;;;;;4418104;28;659252;-71
2023/09/14 12:29:59;;;;;;;11.13;6.87;;;21.40;99.90;;;;;;4378464;28;658772;-71
2023/09/14 12:32:46;;;;;;;12.17;7.37;;;21.00;99.90;;;;;;4398519;28;659172;-70
2023/09/14 12:35:33;;;;;;;12.50;7.27;;;20.80;99.90;;;;;;4385269;28;658629;-70
2023/09/14 12:38:22;;;;;;;12.70;7.40;;;20.70;99.90;;;;;;4410577;28;658537;-71
2023/09/14 12:41:09;;;;;;;10.50;7.60;;;20.70;99.90;;;;;;4387607;28;658602;-71
2023/09/14 12:43:56;;;;;;;15.23;7.90;;;20.80;99.90;;;;;;4401151;28;658736;-71
2023/09/14 12:46:43;;;;;;;14.50;8.13;;;20.90;99.90;;;;;;4386203;28;658465;-71
2023/09/14 12:49:35;;;;;;;13.77;8.23;;;21.10;99.90;;;;;;4403876;28;659328;-71
2023/09/14 12:52:23;;;;;;;12.20;7.20;;;21.10;99.90;;;;;;4372307;28;659444;-71
2023/09/14 12:55:17;;;;;;;8.93;6.17;;;21.00;99.90;;;;;;4382302;28;659596;-70
2023/09/14 12:58:05;;;;;;;10.47;6.33;;;20.90;99.90;;;;;;4391800;28;658251;-71
2023/09/14 13:00:54;;;;;;;9.60;6.30;;;20.60;99.90;;;;;;4406349;28;658187;-70
2023/09/14 13:03:41;;;;;;;10.50;5.53;;;20.50;99.90;;;;;;4373622;28;658933;-71
2023/09/14 13:06:32;;;;;;;8.93;5.23;;;20.30;99.90;;;;;;4385498;28;658487;-70
2023/09/14 13:09:22;;;;;;;10.57;5.43;;;20.20;99.90;;;;;;4380568;28;657606;-70
2023/09/14 13:12:10;;;;;;;8.53;5.00;;;20.00;99.90;;;;;;4381958;28;659532;-70
2023/09/14 13:14:58;;;;;;;7.77;4.93;;;19.90;99.90;;;;;;4389370;28;657906;-70
2023/09/14 13:17:45;;;;;;;8.87;5.03;;;19.80;99.90;;;;;;4412259;28;657392;-71
2023/09/14 13:20:33;;;;;;;10.03;4.60;;;19.80;99.90;;;;;;4391354;28;657591;-68
2023/09/14 13:23:20;;;;;;;7.83;4.37;;;19.80;99.90;;;;;;4406673;28;659950;-71
2023/09/14 13:26:08;;;;;;;6.77;4.30;;;19.90;99.90;;;;;;4386603;28;657405;-70
2023/09/14 13:28:56;;;;;;;5.30;3.83;;;20.10;99.90;;;;;;4404167;28;658859;-71
2023/09/14 13:31:45;;;;;;;6.70;3.60;;;20.30;99.90;;;;;;4386855;28;657811;-71
2023/09/14 13:34:32;;;;;;;4.43;3.30;;;20.30;99.90;;;;;;4392235;28;657475;-68
2023/09/14 13:37:20;;;;;;;7.30;3.43;;;20.30;99.90;;;;;;4407734;28;657979;-70
2023/09/14 13:40:14;;;;;;;5.90;3.00;;;20.30;99.90;;;;;;4404269;28;658015;-69
2023/09/14 13:43:03;;;;;;;4.27;2.87;;;20.50;99.90;;;;;;4392247;28;658238;-70
2023/09/14 13:45:52;;;;;;;7.30;2.90;;;20.50;99.90;;;;;;4388630;28;658066;-70
2023/09/14 13:48:39;;;;;;;3.33;3.00;;;20.50;99.90;;;;;;4387988;28;658355;-71
2023/09/14 13:51:26;;;;;;;6.27;3.50;;;20.50;99.90;;;;;;4407128;28;657368;-70
2023/09/14 13:54:14;;;;;;;6.37;3.87;;;20.20;99.90;;;;;;4381177;28;657817;-70
2023/09/14 13:57:01;;;;;;;4.93;3.73;;;19.90;99.90;;;;;;4404288;28;659097;-70
2023/09/14 13:59:49;;;;;;;7.77;3.90;;;19.80;99.90;;;;;;4386747;28;657868;-71
2023/09/14 14:02:40;;;;;;;5.73;3.90;;;19.80;99.90;;;;;;4408273;28;658066;-70
2023/09/14 14:05:27;;;;;;;5.60;3.63;;;19.70;99.90;;;;;;4392737;28;657510;-71
2023/09/14 14:08:15;;;;;;;6.10;4.00;;;19.70;99.90;;;;;;4385047;28;658421;-70
2023/09/14 14:11:03;;;;;;;7.00;3.47;;;19.60;99.90;;;;;;4393948;28;658734;-68
2023/09/14 14:13:50;;;;;;;6.80;3.50;;;19.60;99.90;;;;;;4405100;28;659124;-71