Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:28;;;;;;;30.58;21.74;;;;;;;-3.84;99.06;100514.50;1036771;28;20030;-79
2022/12/14 00:01:05;;;;;;;30.78;21.72;;;;;;;-3.84;98.90;100517.94;1036562;28;20595;-79
2022/12/14 00:01:37;;;;;;;30.24;20.66;;;;;;;-3.85;99.31;100508.47;1042330;28;20042;-79
2022/12/14 00:02:09;;;;;;;35.12;21.64;;;;;;;-3.83;99.32;100516.19;1044668;28;20044;-79
2022/12/14 00:02:41;;;;;;;30.78;21.12;;;;;;;-3.86;99.31;100511.22;1041219;28;20519;-79
2022/12/14 00:03:13;;;;;;;32.46;22.40;;;;;;;-3.82;99.42;100504.81;1043851;28;20136;-79
2022/12/14 00:03:45;;;;;;;31.54;22.46;;;;;;;-3.80;99.35;100508.09;1039327;28;20041;-79
2022/12/14 00:04:17;;;;;;;32.48;23.00;;;;;;;-3.83;99.21;100503.19;1035899;28;20046;-79
2022/12/14 00:04:49;;;;;;;31.18;21.70;;;;;;;-3.83;99.13;100508.38;1035217;28;20041;-79
2022/12/14 00:05:20;;;;;;;30.82;21.76;;;;;;;-3.84;99.36;100509.31;1035867;28;20050;-79
2022/12/14 00:05:52;;;;;;;32.86;21.96;;;;;;;-3.86;99.27;100503.41;1042790;28;20515;-79
2022/12/14 00:06:26;;;;;;;31.66;22.44;;;;;;;-3.84;99.31;100504.09;1046586;28;20048;-79
2022/12/14 00:06:58;;;;;;;30.22;21.86;;;;;;;-3.84;99.08;100504.91;1042133;28;20041;-79
2022/12/14 00:07:30;;;;;;;32.22;21.92;;;;;;;-3.83;99.26;100504.00;1042092;28;20037;-79
2022/12/14 00:08:01;;;;;;;34.20;22.62;;;;;;;-3.82;99.28;100502.22;1039702;28;20048;-79
2022/12/14 00:08:33;;;;;;;37.36;23.68;;;;;;;-3.85;99.06;100500.69;1041172;28;20527;-79
2022/12/14 00:09:12;;;;;;;34.76;22.58;;;;;;;-3.85;99.20;100502.44;1047468;28;20036;-79
2022/12/14 00:09:45;;;;;;;31.30;21.54;;;;;;;-3.87;99.21;100499.16;1045237;28;20518;-79
2022/12/14 00:10:17;;;;;;;29.74;20.70;;;;;;;-3.88;99.04;100507.94;1045534;28;20037;-79
2022/12/14 00:10:49;;;;;;;31.14;20.74;;;;;;;-3.87;98.98;100493.97;1047883;28;20041;-79
2022/12/14 00:11:23;;;;;;;36.02;21.98;;;;;;;-3.86;98.98;100500.81;1046804;28;20044;-80
2022/12/14 00:11:55;;;;;;;35.60;23.20;;;;;;;-3.88;99.03;100502.72;1040111;28;20038;-79
2022/12/14 00:12:26;;;;;;;31.68;21.36;;;;;;;-3.93;99.27;100495.31;1044150;28;20048;-81
2022/12/14 00:12:59;;;;;;;31.96;22.60;;;;;;;-3.93;99.33;100490.13;1043320;28;20045;-79
2022/12/14 00:13:30;;;;;;;32.90;21.88;;;;;;;-3.93;99.46;100503.13;1043480;28;20049;-79
2022/12/14 00:14:03;;;;;;;31.06;20.34;;;;;;;-4.01;99.54;100496.94;1044041;28;20295;-79
2022/12/14 00:14:34;;;;;;;33.24;22.20;;;;;;;-3.99;99.45;100490.66;1038691;28;20053;-79
2022/12/14 00:15:07;;;;;;;31.46;21.24;;;;;;;-3.96;99.66;100498.19;1042570;28;20052;-79
2022/12/14 00:15:39;;;;;;;33.86;23.20;;;;;;;-3.97;99.66;100496.53;1045265;28;20044;-79
2022/12/14 00:16:13;;;;;;;28.68;20.54;;;;;;;-3.92;99.60;100496.13;1044047;28;20406;-79
2022/12/14 00:16:45;;;;;;;33.90;21.48;;;;;;;-3.87;99.18;100493.97;1043475;28;20076;-78
2022/12/14 00:17:16;;;;;;;31.82;21.16;;;;;;;-3.88;99.43;100492.31;1039253;28;20049;-79
2022/12/14 00:17:48;;;;;;;29.40;21.18;;;;;;;-3.83;99.20;100496.19;1038125;28;20092;-79
2022/12/14 00:18:20;;;;;;;30.90;21.74;;;;;;;-3.79;99.08;100488.94;1035126;28;20408;-79
2022/12/14 00:18:54;;;;;;;31.56;20.74;;;;;;;-3.79;99.00;100494.16;1039525;28;20045;-79
2022/12/14 00:19:26;;;;;;;29.40;21.52;;;;;;;-3.78;98.83;100491.41;1043330;28;20052;-79
2022/12/14 00:19:58;;;;;;;37.56;22.94;;;;;;;-3.78;98.64;100494.00;1047733;28;20048;-79
2022/12/14 00:20:32;;;;;;;34.12;22.32;;;;;;;-3.76;98.58;100491.28;1043481;28;20048;-79
2022/12/14 00:21:11;;;;;;;31.76;22.06;;;;;;;-3.78;98.36;100486.19;1039446;28;20052;-79
2022/12/14 00:21:43;;;;;;;29.06;19.94;;;;;;;-3.82;98.50;100486.59;1036298;28;20052;-79
2022/12/14 00:22:14;;;;;;;31.20;21.00;;;;;;;-3.79;98.30;100486.34;1039188;28;20198;-79
2022/12/14 00:22:46;;;;;;;30.34;22.24;;;;;;;-3.80;98.38;100495.09;1041317;28;20042;-79
2022/12/14 00:23:18;;;;;;;31.68;21.10;;;;;;;-3.82;98.75;100486.59;1039207;28;20103;-79
2022/12/14 00:23:51;;;;;;;30.54;21.64;;;;;;;-3.84;98.48;100481.50;1039681;28;20060;-79
2022/12/14 00:24:23;;;;;;;33.64;22.04;;;;;;;-3.84;98.46;100483.28;1040750;28;20045;-79
2022/12/14 00:24:54;;;;;;;34.22;22.74;;;;;;;-3.85;98.51;100486.84;1036117;28;20049;-79
2022/12/14 00:25:26;;;;;;;33.96;23.26;;;;;;;-3.85;98.53;100479.03;1042520;28;20049;-79
2022/12/14 00:25:58;;;;;;;33.10;21.26;;;;;;;-3.85;98.85;100489.44;1040176;28;20523;-78
2022/12/14 00:26:30;;;;;;;31.08;21.66;;;;;;;-3.84;98.56;100478.09;1043471;28;20083;-79
2022/12/14 00:27:02;;;;;;;30.80;21.22;;;;;;;-3.87;98.77;100483.56;1039343;28;20045;-79
2022/12/14 00:27:34;;;;;;;31.40;20.94;;;;;;;-3.84;98.76;100483.28;1036444;28;20045;-79
2022/12/14 00:28:05;;;;;;;36.32;23.38;;;;;;;-3.85;98.93;100471.22;1033897;28;20097;-79
2022/12/14 00:28:37;;;;;;;31.72;22.04;;;;;;;-3.87;98.84;100475.75;1035641;28;20500;-79
2022/12/14 00:29:09;;;;;;;32.64;22.14;;;;;;;-3.87;98.86;100473.16;1038303;28;20092;-79
2022/12/14 00:29:40;;;;;;;33.20;21.30;;;;;;;-3.88;98.79;100471.50;1042102;28;20092;-79
2022/12/14 00:30:14;;;;;;;30.32;20.82;;;;;;;-3.89;99.05;100477.66;1042009;28;20124;-79
2022/12/14 00:30:45;;;;;;;35.76;22.84;;;;;;;-3.91;99.01;100474.38;1042310;28;20387;-79
2022/12/14 00:31:18;;;;;;;33.66;22.98;;;;;;;-3.88;98.93;100474.94;1045731;28;20135;-79
2022/12/14 00:31:49;;;;;;;34.74;22.04;;;;;;;-3.88;99.06;100471.50;1043378;28;20049;-79
2022/12/14 00:32:22;;;;;;;32.42;21.42;;;;;;;-3.92;99.30;100470.13;1038880;28;20046;-79
2022/12/14 00:32:53;;;;;;;33.74;21.64;;;;;;;-3.92;99.53;100475.31;1035743;28;20045;-79
2022/12/14 00:33:25;;;;;;;29.28;20.76;;;;;;;-3.92;99.40;100470.94;1040296;28;20044;-79
2022/12/14 00:33:57;;;;;;;32.92;23.68;;;;;;;-3.95;99.13;100468.63;1045050;28;20040;-79
2022/12/14 00:34:29;;;;;;;34.04;23.52;;;;;;;-3.93;99.55;100473.69;1045129;28;20521;-79
2022/12/14 00:35:01;;;;;;;37.02;23.24;;;;;;;-3.96;99.03;100469.56;1038858;28;20045;-79
2022/12/14 00:35:32;;;;;;;33.98;22.66;;;;;;;-4.09;98.83;100469.81;1036061;28;20092;-79
2022/12/14 00:36:05;;;;;;;32.62;22.16;;;;;;;-4.20;99.23;100480.28;1039211;28;20870;-79
2022/12/14 00:36:37;;;;;;;30.80;20.88;;;;;;;-4.10;99.06;100478.56;1043272;28;20483;-80
2022/12/14 00:37:09;;;;;;;32.22;21.64;;;;;;;-4.05;99.33;100481.59;1051665;28;20055;-80
2022/12/14 00:37:40;;;;;;;30.52;20.88;;;;;;;-4.09;99.82;100480.22;1054256;28;20050;-79
2022/12/14 00:38:12;;;;;;;31.38;21.68;;;;;;;-4.10;99.31;100469.94;1042831;28;20098;-79
2022/12/14 00:38:43;;;;;;;30.08;19.74;;;;;;;-4.11;99.83;100471.72;1039075;28;20049;-79
2022/12/14 00:39:15;;;;;;;34.00;21.58;;;;;;;-4.14;100.00;100477.16;1031629;28;20125;-80
2022/12/14 00:39:47;;;;;;;32.98;21.16;;;;;;;-4.07;99.98;100467.91;1036842;28;20075;-79
2022/12/14 00:40:18;;;;;;;30.38;21.84;;;;;;;-4.05;99.24;100471.19;1039254;28;20041;-79
2022/12/14 00:40:50;;;;;;;34.42;22.86;;;;;;;-4.09;99.28;100469.00;1036201;28;20093;-79
2022/12/14 00:41:21;;;;;;;33.18;22.58;;;;;;;-4.12;98.88;100470.03;1039299;28;20584;-79
2022/12/14 00:41:53;;;;;;;32.96;21.04;;;;;;;-4.19;98.98;100474.13;1039939;28;20112;-79
2022/12/14 00:42:25;;;;;;;36.32;22.46;;;;;;;-4.18;99.93;100467.97;1043340;28;20083;-80
2022/12/14 00:42:56;;;;;;;28.42;19.94;;;;;;;-4.12;99.41;100470.03;1043630;28;20049;-79
2022/12/14 00:43:28;;;;;;;28.54;18.90;;;;;;;-3.99;99.43;100466.41;1043634;28;20108;-79
2022/12/14 00:43:59;;;;;;;26.54;19.76;;;;;;;-3.93;99.48;100464.09;1046994;28;20048;-79
2022/12/14 00:44:31;;;;;;;29.50;19.92;;;;;;;-3.94;98.73;100461.63;1047740;28;20565;-79
2022/12/14 00:45:06;;;;;;;33.20;21.32;;;;;;;-4.02;99.11;100466.69;1046342;28;20099;-79
2022/12/14 00:45:38;;;;;;;31.80;20.66;;;;;;;-4.06;99.02;100460.91;1047707;28;20051;-79
2022/12/14 00:46:10;;;;;;;35.25;21.63;;;;;;;-4.04;98.73;100469.41;1043480;28;20557;-79
2022/12/14 00:46:41;;;;;;;34.80;23.18;;;;;;;-4.10;98.89;100464.75;1037065;28;20663;-79
2022/12/14 00:47:13;;;;;;;28.06;20.08;;;;;;;-4.13;98.61;100475.38;1035169;28;20041;-80
2022/12/14 00:47:45;;;;;;;29.36;20.52;;;;;;;-3.94;98.55;100466.84;1034748;28;20053;-79
2022/12/14 00:48:18;;;;;;;26.58;20.04;;;;;;;-3.99;98.82;100471.63;1039896;28;20503;-79
2022/12/14 00:48:49;;;;;;;36.35;23.95;;;;;;;-4.08;97.98;100468.84;1035515;28;20443;-80
2022/12/14 00:49:21;;;;;;;32.48;19.88;;;;;;;-4.14;98.32;100466.75;1032905;28;20297;-79
2022/12/14 00:49:53;;;;;;;29.35;18.88;;;;;;;-4.06;97.79;100463.53;1036762;28;20361;-79
2022/12/14 00:50:24;;;;;;;31.46;21.22;;;;;;;-4.05;98.11;100468.59;1033972;28;20660;-79
2022/12/14 00:50:56;;;;;;;30.22;21.70;;;;;;;-4.11;98.37;100463.91;1039411;28;20041;-80
2022/12/14 00:51:28;;;;;;;29.20;21.02;;;;;;;-4.15;97.88;100465.09;1033535;28;20057;-80
2022/12/14 00:51:59;;;;;;;28.58;19.62;;;;;;;-3.96;98.29;100466.16;1035843;28;20038;-80
2022/12/14 00:52:31;;;;;;;33.00;21.92;;;;;;;-3.95;98.15;100465.19;1039379;28;20045;-80
2022/12/14 00:53:03;;;;;;;33.48;22.44;;;;;;;-4.00;98.12;100462.16;1034095;28;20535;-79
2022/12/14 00:53:35;;;;;;;29.42;19.80;;;;;;;-3.96;98.03;100466.16;1039013;28;20416;-79
2022/12/14 00:54:06;;;;;;;33.20;21.32;;;;;;;-3.97;98.53;100461.91;1035847;28;20125;-79
2022/12/14 00:54:38;;;;;;;31.32;20.84;;;;;;;-4.08;98.09;100458.44;1031007;28;20053;-79
2022/12/14 00:55:10;;;;;;;35.34;23.10;;;;;;;-4.00;97.92;100456.97;1036208;28;20044;-80
2022/12/14 00:55:43;;;;;;;34.26;22.06;;;;;;;-4.00;98.28;100462.16;1043964;28;20040;-79
2022/12/14 00:56:20;;;;;;;30.56;20.94;;;;;;;-4.06;97.85;100460.91;1047571;28;20125;-80
2022/12/14 00:56:51;;;;;;;32.98;20.50;;;;;;;-4.11;97.68;100455.25;1047612;28;20048;-79
2022/12/14 00:57:23;;;;;;;30.70;21.18;;;;;;;-4.17;97.80;100453.19;1045208;28;20041;-79
2022/12/14 00:57:55;;;;;;;30.44;21.92;;;;;;;-4.16;98.05;100449.63;1043498;28;20049;-80
2022/12/14 00:58:26;;;;;;;30.58;20.38;;;;;;;-4.09;98.16;100459.41;1039444;28;20140;-80
2022/12/14 00:58:59;;;;;;;30.42;20.96;;;;;;;-4.10;98.14;100462.97;1037986;28;20052;-79
2022/12/14 00:59:30;;;;;;;28.18;18.82;;;;;;;-3.99;97.80;100454.22;1034922;28;20081;-80
2022/12/14 01:00:02;;;;;;;30.46;19.82;;;;;;;-3.98;98.06;100455.88;1036854;28;20050;-80
2022/12/14 01:00:34;;;;;;;33.24;22.22;;;;;;;-3.92;97.72;100460.53;1036105;28;20042;-79
2022/12/14 01:01:08;;;;;;;32.28;20.04;;;;;;;-3.97;97.29;100459.28;1032048;28;20073;-80
2022/12/14 01:01:40;;;;;;;29.38;21.08;;;;;;;-4.09;97.47;100454.22;1038956;28;20045;-79
2022/12/14 01:02:12;;;;;;;32.00;21.27;;;;;;;-4.06;97.41;100453.94;1032124;28;20054;-80
2022/12/14 01:02:44;;;;;;;32.52;22.02;;;;;;;-4.09;97.83;100451.59;1036548;28;20305;-80
2022/12/14 01:03:15;;;;;;;31.22;21.32;;;;;;;-4.07;97.70;100451.47;1035160;28;20044;-80
2022/12/14 01:03:47;;;;;;;31.33;21.45;;;;;;;-4.09;97.27;100451.59;1039019;28;20041;-80
2022/12/14 01:04:21;;;;;;;31.60;22.84;;;;;;;-4.10;97.29;100449.97;1045613;28;20807;-79
2022/12/14 01:04:53;;;;;;;36.88;23.08;;;;;;;-4.11;97.05;100450.91;1045147;28;20135;-80
2022/12/14 01:05:24;;;;;;;31.64;22.02;;;;;;;-3.94;97.34;100451.22;1040907;28;20041;-80
2022/12/14 01:05:56;;;;;;;33.60;23.22;;;;;;;-3.96;97.56;100442.72;1043459;28;20510;-79
2022/12/14 01:06:28;;;;;;;36.85;22.48;;;;;;;-4.02;97.06;100443.28;1039971;28;20045;-79
2022/12/14 01:06:59;;;;;;;33.98;22.84;;;;;;;-4.10;97.20;100446.53;1042523;28;20369;-79
2022/12/14 01:07:31;;;;;;;32.28;23.48;;;;;;;-4.10;97.14;100442.16;1041735;28;20041;-80
2022/12/14 01:08:02;;;;;;;36.96;22.34;;;;;;;-4.17;97.54;100441.00;1040166;28;20069;-80
2022/12/14 01:08:34;;;;;;;30.34;21.42;;;;;;;-4.14;97.51;100440.75;1040166;28;20507;-80
2022/12/14 01:09:06;;;;;;;29.50;20.13;;;;;;;-4.03;97.72;100439.03;1043617;28;20041;-80
2022/12/14 01:09:38;;;;;;;34.04;24.78;;;;;;;-4.13;97.74;100441.56;1044085;28;20291;-79
2022/12/14 01:10:10;;;;;;;32.05;23.08;;;;;;;-4.10;97.44;100442.16;1046602;28;20048;-80
2022/12/14 01:10:41;;;;;;;29.22;21.34;;;;;;;-3.94;97.39;100444.25;1044000;28;20338;-79
2022/12/14 01:11:14;;;;;;;32.96;22.12;;;;;;;-4.07;96.97;100431.50;1047869;28;20041;-79
2022/12/14 01:11:45;;;;;;;27.58;19.80;;;;;;;-4.07;97.08;100436.69;1043792;28;20402;-80
2022/12/14 01:12:17;;;;;;;32.98;22.18;;;;;;;-4.06;97.02;100430.53;1043068;28;20040;-79
2022/12/14 01:12:48;;;;;;;30.90;20.94;;;;;;;-4.02;96.81;100435.47;1043539;28;20095;-79
2022/12/14 01:13:20;;;;;;;30.70;20.22;;;;;;;-4.07;96.67;100431.50;1045959;28;20177;-79
2022/12/14 01:13:54;;;;;;;30.72;20.52;;;;;;;-4.07;96.74;100425.47;1043563;28;20055;-79
2022/12/14 01:14:26;;;;;;;33.66;21.74;;;;;;;-3.91;96.50;100432.75;1043633;28;20037;-79
2022/12/14 01:14:57;;;;;;;35.75;20.85;;;;;;;-3.89;96.65;100423.03;1043309;28;20091;-79
2022/12/14 01:15:29;;;;;;;32.52;20.06;;;;;;;-3.78;96.65;100428.13;1046969;28;20365;-79
2022/12/14 01:16:02;;;;;;;31.60;18.36;;;;;;;-3.72;96.44;100435.41;1043837;28;20095;-79
2022/12/14 01:16:34;;;;;;;27.22;18.60;;;;;;;-3.88;96.29;100433.28;1039239;28;20045;-80
2022/12/14 01:17:06;;;;;;;32.42;19.94;;;;;;;-3.91;96.45;100427.53;1040745;28;20033;-79
2022/12/14 01:17:38;;;;;;;27.85;19.50;;;;;;;-3.98;96.00;100429.03;1043816;28;20052;-79
2022/12/14 01:18:09;;;;;;;26.38;18.94;;;;;;;-4.03;95.90;100426.00;1047938;28;20294;-80
2022/12/14 01:18:42;;;;;;;26.84;18.76;;;;;;;-4.07;96.12;100425.47;1045768;28;20116;-79
2022/12/14 01:19:14;;;;;;;26.40;18.50;;;;;;;-4.00;96.10;100426.56;1039257;28;20403;-79
2022/12/14 01:19:46;;;;;;;27.74;17.72;;;;;;;-3.82;95.56;100431.97;1035305;28;20054;-79
2022/12/14 01:20:19;;;;;;;30.48;19.56;;;;;;;-3.83;95.89;100422.53;1036121;28;20044;-79
2022/12/14 01:20:51;;;;;;;30.32;20.18;;;;;;;-3.91;94.95;100423.16;1040070;28;20142;-79
2022/12/14 01:21:23;;;;;;;29.38;19.42;;;;;;;-3.76;95.39;100423.63;1043764;28;20402;-78
2022/12/14 01:21:54;;;;;;;27.16;18.36;;;;;;;-3.70;94.95;100417.88;1047227;28;20118;-79
2022/12/14 01:22:26;;;;;;;26.67;18.80;;;;;;;-3.67;95.12;100421.97;1047909;28;20041;-79
2022/12/14 01:22:58;;;;;;;23.80;17.24;;;;;;;-3.67;94.89;100415.00;1045784;28;20294;-79
2022/12/14 01:23:29;;;;;;;34.24;21.14;;;;;;;-3.74;94.77;100416.50;1039655;28;20042;-79
2022/12/14 01:24:03;;;;;;;27.88;19.00;;;;;;;-3.70;94.76;100425.69;1039429;28;20041;-79
2022/12/14 01:24:35;;;;;;;28.32;17.98;;;;;;;-3.70;94.41;100420.47;1042931;28;20052;-79
2022/12/14 01:25:07;;;;;;;26.52;17.64;;;;;;;-3.76;94.39;100413.22;1043396;28;20120;-79
2022/12/14 01:25:38;;;;;;;27.50;18.50;;;;;;;-3.81;94.31;100418.00;1044111;28;20506;-79
2022/12/14 01:26:12;;;;;;;30.70;18.78;;;;;;;-3.87;94.12;100415.91;1047555;28;20383;-80
2022/12/14 01:26:43;;;;;;;29.12;17.68;;;;;;;-3.83;94.62;100417.31;1046801;28;20414;-79
2022/12/14 01:27:15;;;;;;;26.74;17.20;;;;;;;-3.74;94.63;100411.28;1043660;28;20219;-79
2022/12/14 01:27:46;;;;;;;24.48;16.42;;;;;;;-3.71;93.93;100408.41;1040930;28;20064;-79
2022/12/14 01:28:18;;;;;;;31.62;18.28;;;;;;;-3.70;93.76;100410.06;1038988;28;20037;-79
2022/12/14 01:28:51;;;;;;;27.86;18.68;;;;;;;-3.79;94.03;100413.47;1042803;28;20088;-79
2022/12/14 01:29:23;;;;;;;27.06;17.88;;;;;;;-3.85;94.18;100408.78;1039320;28;20080;-79
2022/12/14 01:29:55;;;;;;;30.46;18.90;;;;;;;-3.90;93.78;100417.00;1035657;28;20038;-79
2022/12/14 01:30:26;;;;;;;31.04;19.32;;;;;;;-3.92;93.69;100418.09;1036067;28;20073;-79
2022/12/14 01:30:58;;;;;;;25.18;17.06;;;;;;;-4.00;93.98;100412.75;1042071;28;20045;-79
2022/12/14 01:31:32;;;;;;;33.76;19.82;;;;;;;-4.06;94.54;100412.31;1043184;28;20048;-79
2022/12/14 01:32:04;;;;;;;26.86;17.74;;;;;;;-3.90;94.73;100413.56;1039249;28;20049;-79
2022/12/14 01:32:36;;;;;;;30.04;17.96;;;;;;;-3.84;94.29;100408.66;1037125;28;20403;-79
2022/12/14 01:33:08;;;;;;;29.14;19.02;;;;;;;-3.81;94.22;100415.41;1037889;28;20037;-79
2022/12/14 01:33:39;;;;;;;26.96;18.22;;;;;;;-3.80;93.89;100406.63;1038573;28;20037;-79
2022/12/14 01:34:11;;;;;;;28.08;17.34;;;;;;;-3.75;93.97;100412.25;1043690;28;20387;-79
2022/12/14 01:34:42;;;;;;;27.24;17.94;;;;;;;-3.75;93.90;100409.66;1040980;28;20446;-79
2022/12/14 01:35:14;;;;;;;28.00;19.46;;;;;;;-3.84;93.88;100400.03;1043625;28;20144;-79
2022/12/14 01:35:46;;;;;;;33.62;19.50;;;;;;;-3.95;94.19;100402.75;1043694;28;20040;-79
2022/12/14 01:36:19;;;;;;;26.98;17.58;;;;;;;-3.82;94.01;100405.94;1037091;28;20500;-79
2022/12/14 01:36:51;;;;;;;26.04;17.72;;;;;;;-3.87;93.58;100406.31;1039210;28;20084;-80
2022/12/14 01:37:22;;;;;;;31.20;19.40;;;;;;;-3.91;93.43;100412.75;1039419;28;20037;-79
2022/12/14 01:37:54;;;;;;;28.96;18.40;;;;;;;-3.86;93.57;100407.97;1039959;28;20045;-79
2022/12/14 01:38:25;;;;;;;25.54;17.44;;;;;;;-3.93;93.59;100409.47;1039802;28;20529;-79
2022/12/14 01:39:02;;;;;;;25.42;17.68;;;;;;;-3.88;93.36;100403.84;1043108;28;20422;-79
2022/12/14 01:39:34;;;;;;;28.08;17.70;;;;;;;-3.78;93.53;100407.31;1042061;28;20041;-79
2022/12/14 01:40:06;;;;;;;26.28;18.00;;;;;;;-3.78;93.52;100400.34;1034325;28;20038;-79
2022/12/14 01:40:38;;;;;;;28.60;17.78;;;;;;;-3.91;93.34;100401.53;1041395;28;20041;-79
2022/12/14 01:41:21;;;;;;;27.14;17.22;;;;;;;-3.95;93.36;100400.16;1042516;28;20072;-79
2022/12/14 01:41:53;;;;;;;28.26;17.06;;;;;;;-3.84;93.36;100400.84;1037074;28;20488;-79
2022/12/14 01:42:24;;;;;;;29.76;16.78;;;;;;;-3.79;93.24;100398.69;1042012;28;20041;-79
2022/12/14 01:42:56;;;;;;;27.27;17.23;;;;;;;-3.75;93.19;100394.03;1041768;28;20033;-79
2022/12/14 01:43:52;;;;;;;29.24;17.76;;;;;;;-3.76;93.04;100400.19;1039650;28;20303;-79
2022/12/14 01:44:24;;;;;;;26.84;16.02;;;;;;;-3.74;93.17;100395.69;1043312;28;20037;-79
2022/12/14 01:44:57;;;;;;;24.20;16.15;;;;;;;-3.72;92.63;100398.97;1042909;28;20124;-79
2022/12/14 01:45:29;;;;;;;27.42;17.42;;;;;;;-3.76;92.87;100395.00;1043408;28;20701;-79
2022/12/14 01:46:00;;;;;;;27.63;18.20;;;;;;;-3.77;92.95;100395.94;1038950;28;20816;-79
2022/12/14 01:46:33;;;;;;;27.34;17.16;;;;;;;-3.85;92.95;100399.22;1035158;28;20323;-79
2022/12/14 01:47:16;;;;;;;26.48;18.40;;;;;;;-3.79;93.33;100392.66;1035889;28;20061;-79
2022/12/14 01:47:53;;;;;;;28.02;17.48;;;;;;;-3.92;93.06;100397.28;1039714;28;20041;-79
2022/12/14 01:48:24;;;;;;;28.16;18.50;;;;;;;-4.01;93.88;100396.31;1041767;28;20428;-79
2022/12/14 01:49:06;;;;;;;27.76;17.96;;;;;;;-4.09;93.31;100396.16;1043699;28;20052;-79
2022/12/14 01:49:42;;;;;;;31.12;17.86;;;;;;;-4.13;93.84;100400.78;1039157;28;20095;-79
2022/12/14 01:50:50;;;;;;;23.94;17.02;;;;;;;-4.02;93.61;100407.69;1037855;28;20045;-79
2022/12/14 01:51:23;;;;;;;28.28;17.04;;;;;;;-4.15;93.81;100394.06;1029786;28;20058;-78
2022/12/14 01:52:08;;;;;;;28.60;16.90;;;;;;;-4.00;94.20;100394.53;1046966;28;20032;-79
2022/12/14 01:52:43;;;;;;;26.40;16.42;;;;;;;-4.11;94.44;100393.69;1043360;28;20044;-79
2022/12/14 01:53:18;;;;;;;24.50;16.98;;;;;;;-4.12;94.30;100399.81;1040503;28;20045;-79
2022/12/14 01:53:50;;;;;;;30.98;18.12;;;;;;;-4.14;94.25;100393.94;1037890;28;20037;-79
2022/12/14 01:54:22;;;;;;;29.45;17.83;;;;;;;-3.97;94.42;100394.25;1036001;28;20052;-79
2022/12/14 01:55:22;;;;;;;24.86;17.52;;;;;;;-4.07;94.18;100387.28;1041241;28;20643;-79
2022/12/14 01:55:54;;;;;;;29.86;16.66;;;;;;;-4.08;94.20;100398.63;1035774;28;20484;-79
2022/12/14 01:56:26;;;;;;;26.42;17.38;;;;;;;-4.14;94.29;100393.94;1030099;28;20584;-79
2022/12/14 01:56:58;;;;;;;26.42;17.32;;;;;;;-4.19;94.65;100401.31;1035168;28;20297;-79
2022/12/14 01:57:37;;;;;;;25.10;17.22;;;;;;;-4.17;94.64;100402.00;1035701;28;21602;-80
2022/12/14 01:58:16;;;;;;;27.20;17.34;;;;;;;-4.14;94.46;100398.31;1038836;28;20388;-79
2022/12/14 01:58:47;;;;;;;25.08;16.52;;;;;;;-4.07;94.40;100396.84;1033649;28;20045;-79
2022/12/14 01:59:26;;;;;;;28.38;17.50;;;;;;;-4.16;94.52;100400.22;1035087;28;20108;-79
2022/12/14 01:59:58;;;;;;;23.65;15.90;;;;;;;-4.18;94.29;100392.56;1040268;28;20519;-79
2022/12/14 02:00:37;;;;;;;27.62;15.44;;;;;;;-4.19;94.37;100398.72;1041177;28;20294;-79
2022/12/14 02:01:10;;;;;;;28.63;16.75;;;;;;;-4.24;94.50;100393.09;1043517;28;20080;-80
2022/12/14 02:01:41;;;;;;;24.00;14.98;;;;;;;-4.22;94.59;100396.38;1047063;28;20660;-80
2022/12/14 02:02:14;;;;;;;25.44;15.90;;;;;;;-4.12;94.62;100402.44;1044327;28;20844;-79
2022/12/14 02:02:53;;;;;;;22.98;14.92;;;;;;;-4.00;94.16;100402.34;1039549;28;20073;-79
2022/12/14 02:03:38;;;;;;;24.92;15.36;;;;;;;-4.18;94.36;100392.56;1041823;28;20634;-79
2022/12/14 02:04:12;;;;;;;24.12;15.16;;;;;;;-4.22;94.26;100398.97;1043668;28;20531;-79
2022/12/14 02:04:54;;;;;;;23.18;15.58;;;;;;;-4.16;94.01;100395.84;1047698;28;20032;-79
2022/12/14 02:05:26;;;;;;;24.48;15.02;;;;;;;-4.20;93.83;100394.47;1040334;28;20049;-79
2022/12/14 02:06:11;;;;;;;21.88;14.66;;;;;;;-4.24;93.98;100398.31;1042877;28;20391;-79
2022/12/14 02:06:43;;;;;;;22.23;15.18;;;;;;;-4.17;94.43;100395.97;1047407;28;20052;-79
2022/12/14 02:07:15;;;;;;;27.22;17.16;;;;;;;-4.18;93.96;100392.56;1044584;28;20539;-79
2022/12/14 02:07:48;;;;;;;22.02;16.28;;;;;;;-4.22;93.82;100396.38;1045758;28;20402;-79
2022/12/14 02:08:22;;;;;;;20.30;13.70;;;;;;;-4.20;93.70;100388.44;1043332;28;20510;-79
2022/12/14 02:08:54;;;;;;;25.02;14.98;;;;;;;-4.25;93.67;100391.44;1040051;28;20045;-79
2022/12/14 02:09:28;;;;;;;27.45;17.30;;;;;;;-4.16;93.99;100390.66;1039206;28;20163;-79
2022/12/14 02:10:02;;;;;;;25.25;16.17;;;;;;;-4.02;93.87;100386.03;1040265;28;20718;-79
2022/12/14 02:10:34;;;;;;;26.02;17.14;;;;;;;-4.11;93.82;100388.50;1037093;28;20307;-79
2022/12/14 02:11:06;;;;;;;21.77;14.32;;;;;;;-4.03;93.61;100379.19;1036131;28;20408;-79
2022/12/14 02:11:57;;;;;;;24.94;15.26;;;;;;;-4.00;93.40;100384.13;1038953;28;20709;-79
2022/12/14 02:12:34;;;;;;;21.48;15.13;;;;;;;-4.13;93.13;100384.34;1036562;28;20037;-79
2022/12/14 02:13:10;;;;;;;23.42;13.56;;;;;;;-4.01;93.10;100387.69;1040851;28;20443;-79
2022/12/14 02:13:42;;;;;;;22.36;14.92;;;;;;;-4.04;93.19;100386.19;1047705;28;20049;-79
2022/12/14 02:14:14;;;;;;;24.60;15.60;;;;;;;-4.06;93.14;100383.72;1039019;28;20052;-79
2022/12/14 02:14:46;;;;;;;29.44;15.70;;;;;;;-4.03;92.96;100379.19;1040445;28;20045;-80
2022/12/14 02:15:17;;;;;;;24.04;15.64;;;;;;;-4.01;93.15;100374.69;1035018;28;20116;-79
2022/12/14 02:15:50;;;;;;;25.38;17.12;;;;;;;-4.06;93.43;100381.13;1040161;28;20056;-79
2022/12/14 02:16:22;;;;;;;22.82;14.88;;;;;;;-4.07;93.12;100382.06;1036526;28;20037;-79
2022/12/14 02:16:55;;;;;;;20.68;14.44;;;;;;;-4.10;93.33;100379.75;1034064;28;20041;-79
2022/12/14 02:17:27;;;;;;;24.86;15.44;;;;;;;-4.24;92.93;100380.09;1034424;28;20038;-80
2022/12/14 02:18:02;;;;;;;23.72;15.08;;;;;;;-4.21;93.40;100386.81;1031344;28;20042;-80
2022/12/14 02:18:34;;;;;;;21.26;14.08;;;;;;;-4.21;93.57;100377.22;1035066;28;20054;-79
2022/12/14 02:19:05;;;;;;;24.00;15.32;;;;;;;-4.18;93.56;100381.34;1039218;28;20140;-79
2022/12/14 02:19:37;;;;;;;22.18;14.82;;;;;;;-4.20;93.82;100376.28;1039218;28;20158;-80
2022/12/14 02:20:10;;;;;;;22.67;15.20;;;;;;;-4.17;93.48;100377.78;1036162;28;20093;-80
2022/12/14 02:21:08;;;;;;;21.90;15.26;;;;;;;-4.32;93.69;100374.75;1040040;28;20300;-79
2022/12/14 02:22:12;;;;;;;23.82;13.82;;;;;;;-4.18;93.71;100374.34;1039002;28;20056;-79
2022/12/14 02:23:01;;;;;;;25.12;14.00;;;;;;;-4.23;93.65;100367.91;1043250;28;20115;-80
2022/12/14 02:23:48;;;;;;;21.15;14.90;;;;;;;-4.21;93.44;100374.63;1037816;28;20061;-79
2022/12/14 02:24:37;;;;;;;21.16;12.50;;;;;;;-4.05;93.55;100376.72;1042610;28;20374;-79
2022/12/14 02:25:33;;;;;;;25.48;15.55;;;;;;;-4.04;93.07;100373.19;1040020;28;20033;-80
2022/12/14 02:26:13;;;;;;;23.72;12.52;;;;;;;-4.13;93.05;100373.97;1044472;28;20304;-79
2022/12/14 02:26:51;;;;;;;22.08;13.98;;;;;;;-4.19;93.03;100377.09;1042304;28;20122;-80
2022/12/14 02:27:22;;;;;;;22.02;14.64;;;;;;;-4.21;93.03;100379.84;1038972;28;20304;-79
2022/12/14 02:28:35;;;;;;;22.78;15.36;;;;;;;-4.30;93.50;100378.03;1037151;28;20523;-79
2022/12/14 02:29:15;;;;;;;19.96;12.66;;;;;;;-4.36;93.82;100378.56;1038473;28;20383;-80
2022/12/14 02:30:05;;;;;;;23.54;14.02;;;;;;;-4.33;93.54;100378.31;1043911;28;20045;-79
2022/12/14 02:30:38;;;;;;;19.63;13.82;;;;;;;-4.39;93.79;100373.59;1047155;28;20056;-79
2022/12/14 02:31:34;;;;;;;20.04;14.30;;;;;;;-4.44;93.63;100375.78;1043086;28;20053;-80
2022/12/14 02:32:33;;;;;;;22.45;14.02;;;;;;;-4.40;93.39;100371.97;1037700;28;20057;-79
2022/12/14 02:33:52;;;;;;;21.42;13.60;;;;;;;-4.23;93.66;100371.34;1035940;28;20355;-79
2022/12/14 02:34:48;;;;;;;20.33;11.70;;;;;;;-4.41;93.25;100370.31;1041953;28;20306;-80
2022/12/14 02:35:41;;;;;;;21.63;12.32;;;;;;;-4.39;93.65;100369.22;1042165;28;20310;-80
2022/12/14 02:36:51;;;;;;;19.90;11.36;;;;;;;-4.36;93.60;100368.16;1039811;28;20300;-80