Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:21;;;;;;;3.15;1.92;;;;;17.60;100009.00;;;;5086689;28;20197;-75
2023/03/23 00:02:48;;;;;;;7.32;2.03;;;;;17.60;100015.00;;;;5083854;28;20222;-75
2023/03/23 00:05:15;;;;;;;4.57;2.40;;;;;17.60;100001.00;;;;5086527;28;20534;-75
2023/03/23 00:07:44;;;;;;;2.90;1.92;;;;;17.60;99991.00;;;;5087971;28;20206;-76
2023/03/23 00:10:12;;;;;;;2.67;1.80;;;;;17.60;99964.00;;;;5086691;28;20224;-75
2023/03/23 00:12:41;;;;;;;2.78;2.10;;;;;17.60;99961.00;;;;5088335;28;20209;-75
2023/03/23 00:15:13;;;;;;;3.83;2.15;;;;;17.50;99964.00;;;;5086277;28;20692;-76
2023/03/23 00:17:40;;;;;;;2.78;2.10;;;;;17.60;99969.00;;;;5087543;28;20198;-75
2023/03/23 00:20:11;;;;;;;3.97;2.40;;;;;17.60;99983.00;;;;5083309;28;20748;-75
2023/03/23 00:22:40;;;;;;;3.10;2.13;;;;;17.60;99979.00;;;;5085113;28;20706;-76
2023/03/23 00:25:09;;;;;;;4.82;2.00;;;;;17.50;99976.00;;;;5085212;28;20271;-76
2023/03/23 00:27:37;;;;;;;2.05;1.80;;;;;17.50;99987.00;;;;5084418;28;20206;-75
2023/03/23 00:30:06;;;;;;;3.60;1.70;;;;;17.50;99982.00;;;;5086770;28;20608;-76
2023/03/23 00:32:33;;;;;;;2.45;1.67;;;;;17.50;99970.00;;;;5086323;28;20198;-76
2023/03/23 00:35:00;;;;;;;2.38;1.67;;;;;17.50;99966.00;;;;5084991;28;20654;-76
2023/03/23 00:37:28;;;;;;;2.92;1.80;;;;;17.50;99965.00;;;;5081773;28;20211;-75
2023/03/23 00:39:57;;;;;;;1.75;1.38;;;;;17.50;99964.00;;;;5086972;28;20202;-75
2023/03/23 00:42:26;;;;;;;2.83;1.50;;;;;17.50;99955.00;;;;5087063;28;20210;-75
2023/03/23 00:44:59;;;;;;;3.70;1.70;;;;;17.50;99952.00;;;;5084596;28;20205;-75
2023/03/23 00:47:27;;;;;;;2.00;1.58;;;;;17.50;99943.00;;;;5088358;28;20288;-76
2023/03/23 00:49:55;;;;;;;2.78;1.80;;;;;17.50;99940.00;;;;5086651;28;20645;-75
2023/03/23 00:52:23;;;;;;;2.20;1.48;;;;;17.50;99937.00;;;;5086659;28;20617;-76
2023/03/23 00:54:50;;;;;;;2.40;1.58;;;;;17.50;99931.00;;;;5081853;28;20202;-76
2023/03/23 00:57:17;;;;;;;2.60;1.77;;;;;17.50;99922.00;;;;5087325;28;20200;-75
2023/03/23 00:59:46;;;;;;;2.80;1.65;;;;;17.50;99924.00;;;;5087475;28;20206;-76
2023/03/23 01:02:13;;;;;;;3.63;2.03;;;;;17.50;99922.00;;;;5086451;28;20260;-76
2023/03/23 01:04:44;;;;;;;3.22;1.70;;;;;17.50;99921.00;;;;5085546;28;20218;-76
2023/03/23 01:07:13;;;;;;;2.17;1.38;;;;;17.50;99923.00;;;;5083960;28;20202;-75
2023/03/23 01:09:44;;;;;;;3.47;1.60;;;;;17.50;99931.00;;;;5084828;28;20296;-75
2023/03/23 01:12:12;;;;;;;3.35;1.70;;;;;17.50;99930.00;;;;5080944;28;20187;-76
2023/03/23 01:14:39;;;;;;;1.98;1.55;;;;;17.50;99923.00;;;;5087178;28;20205;-76
2023/03/23 01:17:08;;;;;;;1.88;1.48;;;;;17.50;99928.00;;;;5090310;28;20194;-75
2023/03/23 01:19:37;;;;;;;3.15;1.50;;;;;17.50;99931.00;;;;5090800;28;20198;-76
2023/03/23 01:22:04;;;;;;;1.73;1.30;;;;;17.50;99915.00;;;;5091881;28;20198;-75
2023/03/23 01:24:32;;;;;;;1.70;1.58;;;;;17.50;99909.00;;;;5089694;28;20909;-76
2023/03/23 01:27:01;;;;;;;2.95;1.45;;;;;17.50;99888.00;;;;5088926;28;20260;-76
2023/03/23 01:29:29;;;;;;;2.53;1.30;;;;;17.50;99904.00;;;;5076147;28;20572;-75
2023/03/23 01:31:56;;;;;;;3.33;1.85;;;;;17.50;99914.00;;;;5090882;28;20225;-76
2023/03/23 01:34:25;;;;;;;3.03;1.70;;;;;17.50;99890.00;;;;5087638;28;20213;-76
2023/03/23 01:36:52;;;;;;;2.00;1.40;;;;;17.60;99892.00;;;;5089574;28;20210;-75
2023/03/23 01:39:20;;;;;;;2.03;1.20;;;;;17.60;99903.00;;;;5090371;28;20200;-75
2023/03/23 01:41:47;;;;;;;1.40;1.30;;;;;17.60;99894.00;;;;5089918;28;20271;-75
2023/03/23 01:45:21;;;;;;;3.45;1.67;;;;;17.40;99893.00;;;;5089520;28;20218;-76
2023/03/23 01:47:52;;;;;;;2.47;1.30;;;;;17.50;99886.00;;;;5085438;28;20213;-76
2023/03/23 01:50:22;;;;;;;1.95;1.40;;;;;17.50;99884.00;;;;5089693;28;20209;-75
2023/03/23 01:52:51;;;;;;;2.75;1.88;;;;;17.60;99886.00;;;;5089642;28;20670;-75
2023/03/23 01:55:19;;;;;;;1.80;1.45;;;;;17.60;99888.00;;;;5087116;28;20206;-75
2023/03/23 01:57:46;;;;;;;1.95;1.65;;;;;17.60;99887.00;;;;5089354;28;20209;-76
2023/03/23 02:00:15;;;;;;;2.28;1.50;;;;;17.60;99881.00;;;;5089147;28;20202;-75
2023/03/23 02:02:44;;;;;;;5.88;1.60;;;;;17.60;99886.00;;;;5080431;28;20660;-75
2023/03/23 02:05:15;;;;;;;2.25;1.90;;;;;17.60;99885.00;;;;5086075;28;20209;-75
2023/03/23 02:07:44;;;;;;;1.88;1.52;;;;;17.60;99877.00;;;;5088647;28;20206;-75
2023/03/23 02:10:11;;;;;;;2.95;1.60;;;;;17.60;99876.00;;;;5088989;28;20205;-75
2023/03/23 02:12:38;;;;;;;3.33;1.38;;;;;17.60;99879.00;;;;5089425;28;20196;-76
2023/03/23 02:15:07;;;;;;;2.40;1.58;;;;;17.60;99876.00;;;;5086304;28;20616;-75
2023/03/23 02:17:46;;;;;;;3.88;1.88;;;;;17.50;99875.00;;;;5089017;28;20202;-75
2023/03/23 02:20:27;;;;;;;2.90;1.90;;;;;17.50;99883.00;;;;5086236;28;20206;-76
2023/03/23 02:23:20;;;;;;;2.22;1.55;;;;;17.50;99883.00;;;;5090371;28;20208;-76
2023/03/23 02:26:11;;;;;;;2.88;1.30;;;;;17.50;99879.00;;;;5078899;28;20605;-76
2023/03/23 02:29:03;;;;;;;2.22;1.60;;;;;17.50;99880.00;;;;5089717;28;20507;-76
2023/03/23 02:31:49;;;;;;;2.80;1.80;;;;;17.50;99886.00;;;;5089072;28;20209;-76
2023/03/23 02:34:21;;;;;;;2.83;1.63;;;;;17.60;99885.00;;;;5083318;28;20225;-75
2023/03/23 02:36:53;;;;;;;2.40;1.70;;;;;17.60;99892.00;;;;5080298;28;20222;-75
2023/03/23 02:39:24;;;;;;;2.25;1.90;;;;;17.60;99871.00;;;;5089505;28;20190;-76
2023/03/23 02:41:55;;;;;;;2.28;1.70;;;;;17.60;99870.00;;;;5089210;28;20260;-76
2023/03/23 02:44:25;;;;;;;3.28;2.13;;;;;17.60;99885.00;;;;5087317;28;20226;-75
2023/03/23 02:46:54;;;;;;;2.78;1.60;;;;;17.60;99873.00;;;;5088146;28;20194;-76
2023/03/23 02:49:25;;;;;;;4.35;2.00;;;;;17.60;99870.00;;;;5085658;28;20191;-76
2023/03/23 02:51:54;;;;;;;2.72;2.17;;;;;17.70;99873.00;;;;5087503;28;20675;-75
2023/03/23 02:54:25;;;;;;;2.10;1.80;;;;;17.70;99871.00;;;;5082972;28;20291;-75
2023/03/23 02:56:53;;;;;;;2.67;1.85;;;;;17.70;99881.00;;;;5089230;28;20232;-76
2023/03/23 02:59:20;;;;;;;3.30;1.92;;;;;17.70;99877.00;;;;5088685;28;20210;-75
2023/03/23 03:01:56;;;;;;;1.90;1.70;;;;;17.70;99874.00;;;;5087085;28;20217;-75
2023/03/23 03:04:28;;;;;;;3.45;1.90;;;;;17.70;99868.00;;;;5087950;28;20232;-76
2023/03/23 03:07:11;;;;;;;3.05;2.17;;;;;17.70;99865.00;;;;5088591;28;20313;-76
2023/03/23 03:09:47;;;;;;;2.00;1.75;;;;;17.70;99864.00;;;;5086971;28;20221;-76
2023/03/23 03:12:21;;;;;;;2.25;1.83;;;;;17.70;99867.00;;;;5075200;28;20203;-75
2023/03/23 03:14:55;;;;;;;4.40;1.88;;;;;17.70;99873.00;;;;5088176;28;20186;-75
2023/03/23 03:17:26;;;;;;;2.90;2.00;;;;;17.70;99874.00;;;;5089437;28;20198;-75
2023/03/23 03:19:59;;;;;;;2.90;1.90;;;;;17.70;99872.00;;;;5087716;28;20197;-75
2023/03/23 03:22:29;;;;;;;3.67;2.13;;;;;17.80;99866.00;;;;5088441;28;20588;-75
2023/03/23 03:24:58;;;;;;;3.08;1.35;;;;;17.80;99864.00;;;;5086141;28;20233;-76
2023/03/23 03:27:27;;;;;;;3.08;1.45;;;;;17.80;99868.00;;;;5081237;28;20198;-75
2023/03/23 03:29:59;;;;;;;3.22;1.70;;;;;17.80;99861.00;;;;5088439;28;20226;-75
2023/03/23 03:32:31;;;;;;;4.20;1.60;;;;;17.80;99870.00;;;;5088173;28;20190;-75
2023/03/23 03:35:02;;;;;;;1.48;1.38;;;;;17.80;99868.00;;;;5077357;28;20210;-76
2023/03/23 03:37:36;;;;;;;3.53;1.42;;;;;17.80;99860.00;;;;5088938;28;20186;-76
2023/03/23 03:40:10;;;;;;;1.05;0.95;;;;;17.80;99865.00;;;;5088267;28;20201;-75
2023/03/23 03:42:38;;;;;;;2.38;1.27;;;;;17.80;99853.00;;;;5088001;28;20194;-75
2023/03/23 03:45:08;;;;;;;1.63;1.10;;;;;17.80;99842.00;;;;5075337;28;20229;-75
2023/03/23 03:47:35;;;;;;;2.28;1.42;;;;;17.80;99835.00;;;;5089130;28;20201;-76
2023/03/23 03:50:05;;;;;;;3.47;1.83;;;;;17.80;99846.00;;;;5087313;28;20202;-75
2023/03/23 03:52:33;;;;;;;1.77;1.30;;;;;17.80;99854.00;;;;5088357;28;20596;-76
2023/03/23 03:55:00;;;;;;;3.10;1.80;;;;;17.80;99851.00;;;;5085364;28;20206;-75
2023/03/23 03:57:27;;;;;;;2.60;1.15;;;;;17.80;99853.00;;;;5087500;28;20252;-76
2023/03/23 03:59:54;;;;;;;3.72;1.40;;;;;17.80;99855.00;;;;5085896;28;20719;-75
2023/03/23 04:02:22;;;;;;;4.50;1.70;;;;;17.80;99850.00;;;;5080750;28;20197;-75
2023/03/23 04:04:52;;;;;;;1.75;1.20;;;;;17.80;99840.00;;;;5082610;28;20214;-76
2023/03/23 04:07:21;;;;;;;1.77;1.27;;;;;17.80;99836.00;;;;5086344;28;20202;-76
2023/03/23 04:09:49;;;;;;;3.20;1.02;;;;;17.90;99857.00;;;;5086691;28;20229;-76
2023/03/23 04:12:16;;;;;;;3.20;1.40;;;;;17.90;99855.00;;;;5087077;28;20202;-76
2023/03/23 04:14:44;;;;;;;4.25;1.70;;;;;17.90;99848.00;;;;5085697;28;20687;-76
2023/03/23 04:17:11;;;;;;;3.03;1.30;;;;;17.90;99861.00;;;;5086335;28;20205;-75
2023/03/23 04:19:39;;;;;;;4.30;1.50;;;;;17.90;99864.00;;;;5078778;28;20628;-76
2023/03/23 04:22:07;;;;;;;2.53;1.40;;;;;17.90;99861.00;;;;5085427;28;20190;-76
2023/03/23 04:24:35;;;;;;;1.63;1.02;;;;;17.90;99877.00;;;;5081619;28;20302;-76
2023/03/23 04:27:03;;;;;;;1.83;1.13;;;;;17.90;99874.00;;;;5085090;28;20203;-76
2023/03/23 04:29:30;;;;;;;2.05;1.20;;;;;17.90;99867.00;;;;5083961;28;20249;-75
2023/03/23 04:31:57;;;;;;;1.40;0.90;;;;;17.90;99855.00;;;;5084129;28;20198;-76
2023/03/23 04:34:25;;;;;;;2.03;1.33;;;;;17.90;99876.00;;;;5085904;28;20229;-76
2023/03/23 04:36:52;;;;;;;3.05;1.00;;;;;17.90;99874.00;;;;5085953;28;20207;-76
2023/03/23 04:39:20;;;;;;;2.92;1.10;;;;;17.90;99867.00;;;;5087203;28;20298;-75
2023/03/23 04:41:48;;;;;;;4.35;0.90;;;;;17.90;99884.00;;;;5085666;28;20740;-76
2023/03/23 04:44:17;;;;;;;3.20;0.90;;;;;17.90;99879.00;;;;5085691;28;20301;-76
2023/03/23 04:46:49;;;;;;;3.03;1.13;;;;;17.90;99887.00;;;;5085215;28;20226;-75
2023/03/23 04:49:20;;;;;;;3.53;1.02;;;;;17.90;99892.00;;;;5087541;28;20198;-76
2023/03/23 04:51:50;;;;;;;3.15;0.82;;;;;17.90;99894.00;;;;5090427;28;20194;-76
2023/03/23 04:54:17;;;;;;;2.95;0.82;;;;;17.90;99905.00;;;;5079734;28;20675;-76
2023/03/23 04:56:44;;;;;;;2.97;1.00;;;;;17.90;99901.00;;;;5090714;28;20677;-76
2023/03/23 04:59:14;;;;;;;2.20;0.68;;;;;17.90;99883.00;;;;5089977;28;20209;-76
2023/03/23 05:01:45;;;;;;;8.18;1.13;;;;;17.90;99894.00;;;;5085783;28;20213;-75
2023/03/23 05:04:16;;;;;;;5.95;1.15;;;;;17.90;99903.00;;;;5089390;28;20225;-75
2023/03/23 05:06:45;;;;;;;3.28;1.45;;;;;17.90;99897.00;;;;5088999;28;20202;-75
2023/03/23 05:09:12;;;;;;;3.88;0.82;;;;;17.90;99898.00;;;;5087286;28;20199;-75
2023/03/23 05:11:40;;;;;;;2.75;1.15;;;;;17.90;99894.00;;;;5085948;28;20198;-76
2023/03/23 05:14:07;;;;;;;4.85;1.42;;;;;17.80;99900.00;;;;5088690;28;20261;-75
2023/03/23 05:16:37;;;;;;;8.35;1.30;;;;;17.80;99893.00;;;;5087495;28;20199;-76
2023/03/23 05:19:05;;;;;;;3.10;0.73;;;;;17.80;99900.00;;;;5086799;28;20289;-75
2023/03/23 05:21:32;;;;;;;6.72;1.45;;;;;17.80;99893.00;;;;5088045;28;20229;-76
2023/03/23 05:24:00;;;;;;;6.85;1.27;;;;;17.90;99898.00;;;;5087530;28;20202;-75
2023/03/23 05:26:29;;;;;;;4.22;0.90;;;;;17.80;99899.00;;;;5083168;28;20227;-76
2023/03/23 05:28:57;;;;;;;2.45;0.98;;;;;17.80;99897.00;;;;5081707;28;20599;-75
2023/03/23 05:31:25;;;;;;;5.63;1.15;;;;;17.80;99899.00;;;;5086992;28;20198;-75
2023/03/23 05:33:53;;;;;;;7.78;1.25;;;;;17.80;99896.00;;;;5090991;28;20218;-75
2023/03/23 05:36:22;;;;;;;4.70;1.23;;;;;17.80;99905.00;;;;5091966;28;20222;-75
2023/03/23 05:38:51;;;;;;;4.47;1.20;;;;;17.80;99903.00;;;;5090648;28;20202;-75
2023/03/23 05:41:18;;;;;;;3.80;1.10;;;;;17.70;99903.00;;;;5088997;28;20202;-76
2023/03/23 05:43:46;;;;;;;5.90;1.15;;;;;17.70;99901.00;;;;5078774;28;20206;-76
2023/03/23 05:46:14;;;;;;;2.90;1.13;;;;;17.70;99910.00;;;;5087094;28;20218;-75
2023/03/23 05:48:41;;;;;;;3.45;0.90;;;;;17.70;99915.00;;;;5090245;28;20627;-75
2023/03/23 05:51:10;;;;;;;3.55;0.90;;;;;17.70;99909.00;;;;5087193;28;20198;-75
2023/03/23 05:53:38;;;;;;;2.97;0.95;;;;;17.70;99911.00;;;;5081681;28;20279;-75
2023/03/23 05:56:06;;;;;;;1.48;0.60;;;;;17.70;99913.00;;;;5085555;28;20296;-76
2023/03/23 05:58:33;;;;;;;5.60;1.08;;;;;17.70;99918.00;;;;5089922;28;20656;-76
2023/03/23 06:01:01;;;;;;;7.05;0.88;;;;;17.70;99918.00;;;;5086019;28;20194;-76
2023/03/23 06:03:28;;;;;;;6.15;0.80;;;;;17.70;99922.00;;;;5088876;28;20210;-77
2023/03/23 06:05:55;;;;;;;2.83;1.00;;;;;17.70;99926.00;;;;5088742;28;20589;-76
2023/03/23 06:08:24;;;;;;;6.47;1.05;;;;;17.70;99932.00;;;;5090904;28;20201;-76
2023/03/23 06:10:51;;;;;;;3.30;1.20;;;;;17.70;99927.00;;;;5084431;28;20202;-77
2023/03/23 06:13:19;;;;;;;5.70;0.90;;;;;17.70;99934.00;;;;5090723;28;20256;-76
2023/03/23 06:15:46;;;;;;;5.15;0.95;;;;;17.70;99947.00;;;;5086066;28;20709;-77
2023/03/23 06:18:14;;;;;;;2.88;0.90;;;;;17.70;99938.00;;;;5083613;28;20198;-77
2023/03/23 06:20:43;;;;;;;7.00;2.08;;;;;17.70;99950.00;;;;5085364;28;20191;-77
2023/03/23 06:23:10;;;;;;;3.60;1.20;;;;;17.70;99948.00;;;;5085899;28;20205;-76
2023/03/23 06:25:41;;;;;;;6.00;1.15;;;;;17.70;99950.00;;;;5089262;28;20234;-77
2023/03/23 06:28:09;;;;;;;2.38;1.00;;;;;17.70;99944.00;;;;5089734;28;20576;-77
2023/03/23 06:30:37;;;;;;;3.05;1.13;;;;;17.70;99953.00;;;;5089247;28;20214;-76
2023/03/23 06:33:05;;;;;;;4.47;1.23;;;;;17.70;99960.00;;;;5085153;28;20198;-76
2023/03/23 06:35:32;;;;;;;6.10;1.80;;;;;17.70;99968.00;;;;5083106;28;20206;-77
2023/03/23 06:38:01;;;;;;;4.47;1.48;;;;;17.70;99980.00;;;;5088598;28;20198;-76
2023/03/23 06:40:28;;;;;;;4.97;1.00;;;;;17.70;99982.00;;;;5080758;28;20632;-77
2023/03/23 06:42:59;;;;;;;4.38;1.63;;;;;17.70;99974.00;;;;5084945;28;20252;-74
2023/03/23 06:45:26;;;;;;;5.38;1.40;;;;;17.70;99974.00;;;;5088540;28;20265;-77
2023/03/23 06:47:53;;;;;;;5.35;1.08;;;;;17.70;99980.00;;;;5086771;28;20195;-76
2023/03/23 06:50:21;;;;;;;2.58;1.13;;;;;17.70;99983.00;;;;5076827;28;20205;-76
2023/03/23 06:52:49;;;;;;;7.43;1.50;;;;;17.70;99998.00;;;;5081355;28;20199;-77
2023/03/23 06:55:17;;;;;;;2.25;0.90;;;;;17.70;99989.00;;;;5085439;28;20206;-76
2023/03/23 06:57:45;;;;;;;5.18;1.17;;;;;17.70;100000.00;;;;5085655;28;20196;-76
2023/03/23 07:00:15;;;;;;;3.03;1.50;;;;;17.70;99992.00;;;;5087334;28;20317;-73
2023/03/23 07:02:44;;;;;;;4.57;1.77;;;;;17.70;99994.00;;;;5088220;28;20671;-74
2023/03/23 07:05:12;;;;;;;4.70;1.42;;;;;17.70;99991.00;;;;5083659;28;20249;-75
2023/03/23 07:07:40;;;;;;;3.25;1.50;;;;;17.70;99986.00;;;;5082491;28;20213;-73
2023/03/23 07:10:10;;;;;;;2.78;1.10;;;;;17.70;99995.00;;;;5083310;28;20939;-75
2023/03/23 07:12:37;;;;;;;3.05;1.35;;;;;17.70;100005.00;;;;5087372;28;20230;-75
2023/03/23 07:15:07;;;;;;;3.83;1.10;;;;;17.70;100021.00;;;;5083163;28;20214;-74
2023/03/23 07:17:36;;;;;;;5.30;1.30;;;;;17.70;99999.00;;;;5087103;28;20211;-75
2023/03/23 07:20:04;;;;;;;3.47;1.08;;;;;17.70;100008.00;;;;5084264;28;20193;-75
2023/03/23 07:22:31;;;;;;;1.98;0.85;;;;;17.70;100013.00;;;;5086865;28;20234;-75
2023/03/23 07:24:59;;;;;;;2.08;1.17;;;;;17.70;100023.00;;;;5085868;28;20230;-75
2023/03/23 07:27:27;;;;;;;2.45;0.88;;;;;17.70;100011.00;;;;5081229;28;20645;-75
2023/03/23 07:29:54;;;;;;;3.22;1.35;;;;;17.70;100010.00;;;;5089303;28;20226;-75
2023/03/23 07:32:22;;;;;;;4.65;1.00;;;;;17.70;100025.00;;;;5088683;28;20201;-75
2023/03/23 07:34:50;;;;;;;3.08;0.98;;;;;17.70;100024.00;;;;5089561;28;20221;-75
2023/03/23 07:37:18;;;;;;;3.25;1.27;;;;;17.70;100027.00;;;;5078873;28;20195;-75
2023/03/23 07:39:45;;;;;;;2.75;1.35;;;;;17.80;100032.00;;;;5086212;28;20198;-75
2023/03/23 07:42:12;;;;;;;4.22;1.42;;;;;17.80;100026.00;;;;5079706;28;20853;-75
2023/03/23 07:44:40;;;;;;;4.20;1.38;;;;;17.80;100031.00;;;;5082781;28;20186;-74
2023/03/23 07:47:07;;;;;;;4.20;1.55;;;;;17.80;100031.00;;;;5085665;28;20194;-74
2023/03/23 07:49:35;;;;;;;3.33;1.20;;;;;17.80;100044.00;;;;5087118;28;20198;-73
2023/03/23 07:52:04;;;;;;;2.80;1.20;;;;;17.80;100031.00;;;;5083509;28;20202;-74
2023/03/23 07:54:31;;;;;;;3.38;1.13;;;;;17.80;100039.00;;;;5085731;28;20198;-74
2023/03/23 07:56:59;;;;;;;4.15;1.05;;;;;17.90;100035.00;;;;5087372;28;20583;-74
2023/03/23 07:59:26;;;;;;;2.25;0.77;;;;;17.90;100039.00;;;;5087127;28;20686;-75
2023/03/23 08:01:53;;;;;;;4.15;1.23;;;;;17.90;100042.00;;;;5087940;28;20198;-74
2023/03/23 08:04:20;;;;;;;4.40;1.50;;;;;17.90;100045.00;;;;5087907;28;20201;-74
2023/03/23 08:06:48;;;;;;;2.00;1.30;;;;;17.90;100045.00;;;;5083517;28;20590;-74
2023/03/23 08:09:17;;;;;;;1.92;1.02;;;;;17.90;100051.00;;;;5080618;28;20194;-75
2023/03/23 08:11:44;;;;;;;4.18;0.93;;;;;17.90;100050.00;;;;5085612;28;20699;-74
2023/03/23 08:14:12;;;;;;;3.30;1.10;;;;;17.90;100051.00;;;;5080443;28;20190;-75
2023/03/23 08:16:39;;;;;;;4.15;1.48;;;;;17.90;100058.00;;;;5075502;28;20289;-74
2023/03/23 08:19:07;;;;;;;2.75;1.25;;;;;18.00;100070.00;;;;5082995;28;20205;-74
2023/03/23 08:21:34;;;;;;;4.20;0.80;;;;;18.00;100064.00;;;;5085381;28;20288;-74
2023/03/23 08:24:02;;;;;;;1.33;0.65;;;;;18.00;100057.00;;;;5085812;28;20838;-74
2023/03/23 08:26:31;;;;;;;4.10;1.13;;;;;18.00;100048.00;;;;5089212;28;20280;-74
2023/03/23 08:28:58;;;;;;;1.83;0.90;;;;;18.10;100053.00;;;;5086762;28;20234;-74
2023/03/23 08:31:27;;;;;;;3.35;0.95;;;;;18.00;100061.00;;;;5087203;28;20186;-74
2023/03/23 08:33:56;;;;;;;2.25;0.68;;;;;18.10;100065.00;;;;5088932;28;20222;-74
2023/03/23 08:36:23;;;;;;;2.42;0.70;;;;;18.10;100069.00;;;;5083601;28;20281;-74
2023/03/23 08:38:52;;;;;;;3.00;0.75;;;;;18.10;100077.00;;;;5078360;28;20660;-75
2023/03/23 08:41:20;;;;;;;2.03;0.85;;;;;18.20;100061.00;;;;5090765;28;20224;-74
2023/03/23 08:43:49;;;;;;;3.58;1.00;;;;;18.20;100063.00;;;;5086167;28;20194;-74
2023/03/23 08:46:18;;;;;;;2.65;1.02;;;;;18.20;100065.00;;;;5085689;28;20226;-74
2023/03/23 08:48:45;;;;;;;2.80;1.08;;;;;18.30;100067.00;;;;5091637;28;20194;-74
2023/03/23 08:51:13;;;;;;;2.05;1.05;;;;;18.30;100062.00;;;;5085856;28;21004;-74
2023/03/23 08:53:42;;;;;;;3.08;1.05;;;;;18.30;100082.00;;;;5080510;28;20205;-74
2023/03/23 08:56:12;;;;;;;1.75;0.70;;;;;18.30;100086.00;;;;5082692;28;20233;-74
2023/03/23 08:58:40;;;;;;;3.00;1.10;;;;;18.40;100095.00;;;;5080729;28;20344;-74
2023/03/23 09:01:10;;;;;;;2.13;1.00;;;;;18.50;100093.00;;;;5087786;28;20213;-75
2023/03/23 09:03:40;;;;;;;6.70;1.30;;;;;18.60;100100.00;;;;5088718;28;20198;-74
2023/03/23 09:06:12;;;;;;;8.80;1.65;;;;;18.60;100106.00;;;;5085845;28;20694;-74
2023/03/23 09:08:39;;;;;;;3.95;0.93;;;;;18.70;100111.00;;;;5087516;28;20555;-74
2023/03/23 09:11:09;;;;;;;2.83;0.90;;;;;18.80;100097.00;;;;5088022;28;20635;-75
2023/03/23 09:13:38;;;;;;;3.75;1.30;;;;;18.80;100096.00;;;;5091627;28;20197;-75
2023/03/23 09:16:06;;;;;;;4.22;1.30;;;;;18.80;100102.00;;;;5088663;28;20260;-75
2023/03/23 09:18:36;;;;;;;4.68;1.55;;;;;18.90;100097.00;;;;5091960;28;20190;-74
2023/03/23 09:21:04;;;;;;;3.10;1.50;;;;;18.90;100094.00;;;;5089685;28;20191;-75
2023/03/23 09:23:32;;;;;;;5.05;1.40;;;;;19.00;100106.00;;;;5088752;28;20570;-75
2023/03/23 09:26:02;;;;;;;5.95;1.60;;;;;19.10;100096.00;;;;5086207;28;20226;-75
2023/03/23 09:28:31;;;;;;;3.53;1.25;;;;;19.20;100091.00;;;;5088728;28;20222;-75
2023/03/23 09:30:58;;;;;;;5.97;1.65;;;;;19.30;100102.00;;;;5085831;28;20762;-75
2023/03/23 09:33:28;;;;;;;5.00;1.58;;;;;19.30;100100.00;;;;5083567;28;20210;-75
2023/03/23 09:35:58;;;;;;;4.53;1.10;;;;;19.40;100097.00;;;;5087260;28;20828;-75
2023/03/23 09:38:25;;;;;;;4.47;1.00;;;;;19.50;100106.00;;;;5080144;28;20285;-75
2023/03/23 09:40:59;;;;;;;5.35;1.75;;;;;19.40;100117.00;;;;5076075;28;20230;-75
2023/03/23 09:43:48;;;;;;;4.05;1.10;;;;;19.40;100111.00;;;;5089698;28;20199;-75
2023/03/23 09:46:33;;;;;;;2.92;1.00;;;;;19.40;100105.00;;;;5087340;28;20218;-75
2023/03/23 09:49:03;;;;;;;5.13;0.90;;;;;19.50;100109.00;;;;5089598;28;20193;-75
2023/03/23 09:51:41;;;;;;;7.30;1.10;;;;;19.50;100119.00;;;;5091362;28;20213;-75
2023/03/23 09:54:20;;;;;;;4.50;1.38;;;;;19.60;100112.00;;;;5085074;28;20256;-75
2023/03/23 09:56:48;;;;;;;4.53;1.20;;;;;19.70;100118.00;;;;5090979;28;20661;-75
2023/03/23 09:59:25;;;;;;;5.22;0.95;;;;;19.80;100139.00;;;;5083672;28;20191;-75
2023/03/23 10:01:56;;;;;;;3.97;1.40;;;;;19.90;100131.00;;;;5085007;28;20194;-75
2023/03/23 10:04:31;;;;;;;3.60;0.98;;;;;19.90;100136.00;;;;5088939;28;20254;-76
2023/03/23 10:07:07;;;;;;;4.60;1.60;;;;;20.00;100151.00;;;;5084365;28;20225;-76
2023/03/23 10:09:35;;;;;;;4.30;1.23;;;;;20.00;100146.00;;;;5089826;28;20198;-75
2023/03/23 10:12:10;;;;;;;3.65;0.70;;;;;20.00;100142.00;;;;5087424;28;20847;-75
2023/03/23 10:14:58;;;;;;;6.10;1.67;;;;;20.00;100157.00;;;;5084939;28;20719;-76
2023/03/23 10:17:30;;;;;;;4.35;1.13;;;;;20.10;100152.00;;;;5084523;28;20205;-76
2023/03/23 10:20:10;;;;;;;4.53;1.77;;;;;20.10;100165.00;;;;5087039;28;20287;-75
2023/03/23 10:22:43;;;;;;;4.82;1.40;;;;;20.10;100159.00;;;;5087344;28;20186;-76
2023/03/23 10:25:19;;;;;;;6.18;1.20;;;;;20.10;100152.00;;;;5083761;28;20198;-76
2023/03/23 10:27:51;;;;;;;2.65;0.82;;;;;20.20;100155.00;;;;5079896;28;20193;-77
2023/03/23 10:30:25;;;;;;;5.40;1.83;;;;;20.20;100151.00;;;;5084873;28;20230;-75
2023/03/23 10:32:57;;;;;;;5.03;1.40;;;;;20.30;100161.00;;;;5081122;28;20652;-75
2023/03/23 10:35:29;;;;;;;4.20;1.30;;;;;20.30;100166.00;;;;5083941;28;20194;-76
2023/03/23 10:38:01;;;;;;;3.13;1.35;;;;;20.30;100160.00;;;;5086032;28;20198;-76
2023/03/23 10:40:32;;;;;;;4.72;1.08;;;;;20.40;100166.00;;;;5086881;28;20202;-76
2023/03/23 10:43:00;;;;;;;5.10;1.40;;;;;20.40;100160.00;;;;5086481;28;20243;-76
2023/03/23 10:45:32;;;;;;;4.80;1.55;;;;;20.40;100158.00;;;;5082861;28;20210;-76
2023/03/23 10:48:12;;;;;;;4.28;1.38;;;;;20.40;100160.00;;;;5083659;28;20543;-76
2023/03/23 10:50:40;;;;;;;6.15;1.42;;;;;20.60;100159.00;;;;5088900;28;20209;-76
2023/03/23 10:53:17;;;;;;;4.55;1.08;;;;;20.70;100162.00;;;;5084454;28;20229;-76
2023/03/23 10:55:46;;;;;;;4.07;1.13;;;;;20.70;100173.00;;;;5080222;28;20205;-76
2023/03/23 10:58:24;;;;;;;5.30;1.00;;;;;20.80;100153.00;;;;5087244;28;20198;-75
2023/03/23 11:00:52;;;;;;;5.57;1.40;;;;;20.70;100172.00;;;;5082017;28;20213;-76
2023/03/23 11:03:38;;;;;;;3.72;0.82;;;;;20.70;100174.00;;;;5087893;28;20568;-76
2023/03/23 11:06:08;;;;;;;4.55;1.00;;;;;20.70;100180.00;;;;5084191;28;20222;-75
2023/03/23 11:08:39;;;;;;;5.88;1.52;;;;;20.70;100176.00;;;;5077838;28;20213;-75
2023/03/23 11:11:12;;;;;;;3.95;1.30;;;;;20.70;100195.00;;;;5083908;28;20198;-75
2023/03/23 11:13:44;;;;;;;5.20;1.23;;;;;20.70;100168.00;;;;5087029;28;20280;-76
2023/03/23 11:16:23;;;;;;;6.63;1.33;;;;;20.70;100181.00;;;;5077262;28;20233;-75
2023/03/23 11:18:54;;;;;;;3.55;1.02;;;;;20.60;100171.00;;;;5079361;28;20672;-76
2023/03/23 11:21:23;;;;;;;4.43;1.10;;;;;20.60;100170.00;;;;5085378;28;20240;-76
2023/03/23 11:23:57;;;;;;;2.45;0.85;;;;;20.60;100157.00;;;;5086564;28;20195;-76
2023/03/23 11:26:28;;;;;;;5.38;1.05;;;;;20.60;100162.00;;;;5081199;28;20225;-76
2023/03/23 11:28:58;;;;;;;5.50;1.02;;;;;20.70;100159.00;;;;5078078;28;20331;-75
2023/03/23 11:31:39;;;;;;;4.30;1.23;;;;;20.60;100155.00;;;;5084080;28;20194;-76
2023/03/23 11:34:17;;;;;;;3.20;0.95;;;;;20.70;100160.00;;;;5084721;28;20325;-76
2023/03/23 11:36:52;;;;;;;2.60;0.80;;;;;20.70;100157.00;;;;5081105;28;20194;-76
2023/03/23 11:39:27;;;;;;;4.68;1.27;;;;;20.70;100168.00;;;;5085295;28;20201;-76
2023/03/23 11:41:55;;;;;;;6.38;1.35;;;;;20.70;100164.00;;;;5071597;28;20240;-76
2023/03/23 11:44:24;;;;;;;6.43;1.17;;;;;20.70;100169.00;;;;5087100;28;20198;-77
2023/03/23 11:47:01;;;;;;;4.03;1.13;;;;;20.60;100172.00;;;;5084691;28;20230;-76
2023/03/23 11:49:38;;;;;;;3.90;0.95;;;;;20.60;100164.00;;;;5087297;28;20601;-76
2023/03/23 11:52:12;;;;;;;5.15;1.88;;;;;20.60;100160.00;;;;5081998;28;20206;-76
2023/03/23 11:54:47;;;;;;;4.60;0.93;;;;;20.50;100167.00;;;;5087285;28;20202;-76
2023/03/23 11:57:15;;;;;;;6.70;1.58;;;;;20.50;100168.00;;;;5080983;28;20219;-76
2023/03/23 11:59:43;;;;;;;3.58;1.20;;;;;20.50;100166.00;;;;5071719;28;20186;-76
2023/03/23 12:02:38;;;;;;;4.97;1.50;;;;;20.30;100176.00;;;;5086240;28;20195;-76
2023/03/23 12:05:28;;;;;;;4.75;1.25;;;;;20.20;100181.00;;;;5086872;28;20194;-76
2023/03/23 12:08:07;;;;;;;7.85;1.02;;;;;20.20;100172.00;;;;5079846;28;20242;-75
2023/03/23 12:10:43;;;;;;;4.35;1.42;;;;;20.20;100173.00;;;;5076490;28;20190;-75
2023/03/23 12:13:25;;;;;;;4.13;1.13;;;;;20.10;100172.00;;;;5082999;28;20193;-76
2023/03/23 12:16:03;;;;;;;6.75;1.33;;;;;20.10;100155.00;;;;5081245;28;20194;-76
2023/03/23 12:18:38;;;;;;;5.57;1.25;;;;;20.20;100151.00;;;;5083067;28;21740;-76
2023/03/23 12:21:16;;;;;;;4.43;1.00;;;;;20.30;100141.00;;;;5083240;28;20574;-76
2023/03/23 12:23:52;;;;;;;6.82;0.88;;;;;20.40;100147.00;;;;5078976;28;20190;-76
2023/03/23 12:26:24;;;;;;;4.63;1.35;;;;;20.50;100147.00;;;;5086045;28;20227;-76
2023/03/23 12:29:28;;;;;;;2.00;0.85;;;;;20.50;100153.00;;;;5081899;28;20234;-76