Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:24;;;;;;;10.48;5.70;;;;;;;21.26;66.08;99331.59;5011620;28;20030;-83
2023/08/17 00:03:50;;;;;;;12.65;5.60;;;;;;;21.27;66.30;99338.91;5013481;28;20116;-83
2023/08/17 00:06:15;;;;;;;15.88;6.47;;;;;;;21.39;65.94;99343.31;5015976;28;20040;-83
2023/08/17 00:08:42;;;;;;;13.38;6.90;;;;;;;21.30;66.27;99343.75;5033872;28;20021;-83
2023/08/17 00:11:08;;;;;;;9.27;6.13;;;;;;;21.50;65.61;99338.41;5016086;28;20416;-83
2023/08/17 00:13:34;;;;;;;11.82;6.03;;;;;;;21.44;65.71;99340.06;5015183;28;20492;-83
2023/08/17 00:16:00;;;;;;;11.07;4.93;;;;;;;21.32;66.13;99336.44;5012651;28;20065;-83
2023/08/17 00:18:25;;;;;;;13.02;6.60;;;;;;;21.07;67.48;99336.50;5015644;28;20053;-83
2023/08/17 00:20:50;;;;;;;10.38;7.07;;;;;;;21.00;67.47;99336.56;5016234;28;20029;-83
2023/08/17 00:23:16;;;;;;;13.90;6.18;;;;;;;21.12;67.17;99332.44;5013233;28;20040;-83
2023/08/17 00:25:41;;;;;;;8.40;5.80;;;;;;;21.26;66.63;99338.09;5015907;28;20040;-83
2023/08/17 00:28:07;;;;;;;11.60;6.43;;;;;;;21.66;65.35;99337.94;5014875;28;20044;-84
2023/08/17 00:30:35;;;;;;;10.43;6.72;;;;;;;21.88;64.84;99340.69;5014885;28;20030;-83
2023/08/17 00:33:02;;;;;;;11.63;6.63;;;;;;;21.69;65.47;99336.31;5015291;28;20025;-84
2023/08/17 00:35:27;;;;;;;10.20;5.90;;;;;;;21.74;65.10;99336.69;5014168;28;20029;-83
2023/08/17 00:37:52;;;;;;;16.48;5.97;;;;;;;21.63;65.41;99332.25;5014247;28;20079;-84
2023/08/17 00:40:18;;;;;;;13.00;5.95;;;;;;;21.86;64.44;99341.09;5014161;28;20025;-84
2023/08/17 00:42:44;;;;;;;14.38;7.00;;;;;;;22.00;64.09;99334.50;5012430;28;20050;-83
2023/08/17 00:45:09;;;;;;;13.60;6.22;;;;;;;21.93;64.62;99334.53;5014126;28;20099;-83
2023/08/17 00:47:35;;;;;;;9.93;5.75;;;;;;;22.21;63.81;99332.75;5014153;28;20091;-83
2023/08/17 00:50:01;;;;;;;12.60;5.93;;;;;;;22.46;63.18;99328.88;5013905;28;20445;-83
2023/08/17 00:52:26;;;;;;;9.32;5.43;;;;;;;22.47;62.38;99332.53;5013162;28;20040;-84
2023/08/17 00:54:52;;;;;;;14.60;6.10;;;;;;;21.94;64.44;99341.84;5014315;28;20029;-84
2023/08/17 00:57:19;;;;;;;8.07;6.28;;;;;;;21.57;65.39;99344.06;5014173;28;20033;-83
2023/08/17 00:59:46;;;;;;;11.52;6.70;;;;;;;21.48;66.01;99345.72;5030859;28;20017;-83
2023/08/17 01:02:11;;;;;;;16.15;6.72;;;;;;;21.34;65.84;99349.44;5032528;28;20060;-83
2023/08/17 01:04:37;;;;;;;8.27;5.82;;;;;;;21.64;64.93;99346.06;5017470;28;20029;-83
2023/08/17 01:07:02;;;;;;;13.57;7.13;;;;;;;21.82;64.08;99350.88;5018080;28;20033;-83
2023/08/17 01:09:28;;;;;;;11.63;6.38;;;;;;;21.94;63.58;99344.69;5018099;28;20120;-83
2023/08/17 01:12:18;;;;;;;10.85;6.25;;;;;;;22.26;62.37;99342.84;5016171;28;20033;-83
2023/08/17 01:15:04;;;;;;;;;;;;;;;22.42;61.53;99346.00;5016192;28;20075;-84
2023/08/17 01:17:36;;;;;;;9.20;5.30;;;;;;;22.58;60.94;99339.78;4993490;28;20319;-83
2023/08/17 01:20:05;;;;;;;11.50;6.68;;;;;;;22.69;60.40;99341.72;5029929;28;20029;-83
2023/08/17 01:22:33;;;;;;;10.50;5.53;;;;;;;22.60;60.79;99327.94;5017012;28;20033;-83
2023/08/17 01:24:58;;;;;;;11.63;5.82;;;;;;;22.67;60.91;99330.75;5017480;28;20064;-83
2023/08/17 01:27:24;;;;;;;11.32;6.22;;;;;;;22.78;60.77;99342.03;5017124;28;20033;-83
2023/08/17 01:29:51;;;;;;;16.60;6.65;;;;;;;22.68;60.88;99334.38;5032662;28;20104;-83
2023/08/17 01:32:35;;;;;;;15.18;6.70;;;;;;;22.67;60.50;99327.06;5008352;28;20503;-83
2023/08/17 01:35:09;;;;;;;7.97;5.28;;;;;;;22.73;60.44;99336.81;4994364;28;20033;-83
2023/08/17 01:37:39;;;;;;;17.80;5.95;;;;;;;22.94;59.48;99335.75;4994127;28;20056;-83
2023/08/17 01:40:07;;;;;;;13.75;6.03;;;;;;;22.85;59.59;99330.56;4994714;28;20029;-84
2023/08/17 01:42:33;;;;;;;12.25;6.93;;;;;;;22.75;60.16;99330.69;4994465;28;20050;-83
2023/08/17 01:44:58;;;;;;;21.80;7.38;;;;;;;22.60;60.64;99339.34;4998469;28;20037;-83
2023/08/17 01:47:24;;;;;;;13.88;6.75;;;;;;;22.59;60.39;99329.19;5011984;28;20041;-83
2023/08/17 01:49:49;;;;;;;15.50;7.35;;;;;;;22.60;60.51;99330.81;5009447;28;20033;-83
2023/08/17 01:52:15;;;;;;;16.00;7.38;;;;;;;22.55;60.36;99320.66;5015487;28;20408;-83
2023/08/17 01:54:40;;;;;;;10.52;5.35;;;;;;;22.63;60.11;99329.97;5034782;28;20036;-83
2023/08/17 01:57:06;;;;;;;12.48;5.90;;;;;;;22.70;59.83;99326.25;5013203;28;20033;-83
2023/08/17 01:59:31;;;;;;;14.00;7.18;;;;;;;22.62;59.91;99327.53;5009538;28;20026;-83
2023/08/17 02:01:57;;;;;;;12.90;6.60;;;;;;;22.63;59.87;99327.13;4996640;28;20519;-86
2023/08/17 02:04:22;;;;;;;20.55;7.22;;;;;;;22.63;59.85;99314.91;5016426;28;20026;-86
2023/08/17 02:06:48;;;;;;;13.05;5.85;;;;;;;22.50;60.43;99314.59;5017347;28;20032;-87
2023/08/17 02:09:13;;;;;;;12.77;7.05;;;;;;;21.92;62.16;99330.06;5013766;28;20032;-86
2023/08/17 02:11:39;;;;;;;9.40;6.38;;;;;;;21.88;62.72;99320.75;5009409;28;20021;-87
2023/08/17 02:14:04;;;;;;;10.30;6.72;;;;;;;22.13;61.80;99316.91;5013768;28;20021;-86
2023/08/17 02:16:30;;;;;;;13.40;6.72;;;;;;;22.11;61.83;99313.69;5011789;28;20124;-86
2023/08/17 02:18:55;;;;;;;11.30;6.13;;;;;;;21.96;62.41;99315.81;5021512;28;20025;-86
2023/08/17 02:21:21;;;;;;;11.00;6.65;;;;;;;21.87;62.80;99319.94;5009385;28;20404;-86
2023/08/17 02:23:46;;;;;;;12.25;7.15;;;;;;;21.95;62.46;99317.03;5015497;28;20025;-87
2023/08/17 02:26:11;;;;;;;11.38;6.57;;;;;;;21.98;62.34;99308.50;5013770;28;20030;-87
2023/08/17 02:28:37;;;;;;;15.63;6.63;;;;;;;22.04;62.05;99314.56;5014844;28;20113;-87
2023/08/17 02:31:02;;;;;;;12.48;6.10;;;;;;;22.01;62.64;99318.22;5009227;28;20018;-86
2023/08/17 02:33:28;;;;;;;18.08;7.38;;;;;;;21.83;62.36;99316.31;5012924;28;20060;-87
2023/08/17 02:35:53;;;;;;;16.63;6.70;;;;;;;21.92;62.41;99327.22;5033970;28;20030;-86
2023/08/17 02:38:19;;;;;;;16.77;6.72;;;;;;;21.99;61.86;99320.66;5028483;28;20026;-86
2023/08/17 02:40:45;;;;;;;13.40;6.75;;;;;;;21.92;62.13;99323.59;5029723;28;20018;-85
2023/08/17 02:43:10;;;;;;;15.88;6.43;;;;;;;22.01;61.90;99312.50;5025843;28;20087;-86
2023/08/17 02:45:36;;;;;;;15.00;7.07;;;;;;;21.97;62.28;99318.25;5016050;28;20474;-86
2023/08/17 02:48:01;;;;;;;16.42;6.45;;;;;;;21.94;62.26;99310.53;5016666;28;20092;-86
2023/08/17 02:50:26;;;;;;;13.70;6.35;;;;;;;21.77;63.38;99322.84;5033613;28;20103;-86
2023/08/17 02:52:52;;;;;;;14.63;7.35;;;;;;;21.62;64.05;99322.91;5016880;28;20036;-86
2023/08/17 02:55:17;;;;;;;11.55;6.65;;;;;;;21.74;63.89;99322.47;5016299;28;20480;-85
2023/08/17 02:57:43;;;;;;;17.70;7.25;;;;;;;21.62;64.32;99305.00;5016478;28;20025;-86
2023/08/17 03:00:09;;;;;;;19.27;7.35;;;;;;;21.50;65.26;99314.84;5014202;28;20029;-86
2023/08/17 03:02:34;;;;;;;11.75;6.30;;;;;;;21.46;65.60;99326.22;5033877;28;20086;-86
2023/08/17 03:05:00;;;;;;;12.50;7.75;;;;;;;21.52;65.00;99307.50;5032563;28;20025;-87
2023/08/17 03:07:25;;;;;;;17.83;7.07;;;;;;;21.84;64.41;99322.78;5011399;28;20045;-86
2023/08/17 03:09:51;;;;;;;11.30;6.93;;;;;;;21.82;64.89;99316.72;5031270;28;20091;-86
2023/08/17 03:12:16;;;;;;;14.00;7.32;;;;;;;21.24;67.35;99317.00;5032724;28;20029;-84
2023/08/17 03:14:42;;;;;;;25.88;8.48;;;;;;;20.76;69.35;99322.75;5012568;28;20021;-84
2023/08/17 03:17:07;;;;;;;35.10;8.82;;;;;;;20.25;71.34;99299.25;5012291;28;20033;-84
2023/08/17 03:19:32;;;;;;;24.10;9.23;;;;;;;20.09;72.06;99305.34;5006651;28;20116;-84
2023/08/17 03:21:58;;;;;;;26.40;8.77;;;;;;;20.36;71.30;99310.63;5015327;28;20036;-84
2023/08/17 03:24:23;;;;;;;215.13;20.35;;;;;;;20.36;71.33;99315.47;5013587;28;20032;-84
2023/08/17 03:26:49;;;;;;;48.08;10.52;;;;;;;20.22;71.60;99310.63;5013486;28;20030;-83
2023/08/17 03:29:14;;;;;;;29.35;9.25;;;;;;;19.90;72.21;99312.16;5008911;28;20040;-83
2023/08/17 03:31:40;;;;;;;19.10;8.25;;;;;;;19.97;71.55;99312.22;5032405;28;20060;-84
2023/08/17 03:34:05;;;;;;;31.52;9.00;;;;;;;19.96;71.56;99302.06;5014190;28;20026;-84
2023/08/17 03:36:31;;;;;;;32.17;9.80;;;;;;;19.55;72.28;99316.53;5033309;28;20040;-84
2023/08/17 03:38:56;;;;;;;45.38;9.40;;;;;;;19.45;72.51;99310.44;5026508;28;20516;-85
2023/08/17 03:41:24;;;;;;;25.85;8.93;;;;;;;19.46;72.11;99314.91;5014557;28;20123;-87
2023/08/17 03:43:50;;;;;;;25.17;8.68;;;;;;;19.48;71.63;99317.31;5009853;28;20472;-87
2023/08/17 03:46:15;;;;;;;15.80;8.57;;;;;;;19.40;72.04;99312.84;5003960;28;20034;-87
2023/08/17 03:48:40;;;;;;;20.02;7.65;;;;;;;19.49;72.07;99316.94;5011330;28;20470;-87
2023/08/17 03:51:06;;;;;;;20.85;7.63;;;;;;;19.29;72.34;99319.28;5013186;28;20017;-87
2023/08/17 03:53:31;;;;;;;23.63;8.20;;;;;;;19.19;72.61;99305.88;5013841;28;20132;-88
2023/08/17 03:55:57;;;;;;;12.00;7.65;;;;;;;18.94;73.51;99318.69;5013626;28;20032;-87
2023/08/17 03:58:22;;;;;;;17.52;8.02;;;;;;;19.00;73.13;99319.13;5011290;28;20049;-87
2023/08/17 04:00:52;;;;;;;12.95;7.57;;;;;;;18.80;73.62;99329.91;5013030;28;20044;-88
2023/08/17 04:03:19;;;;;;;14.70;7.90;;;;;;;18.86;73.16;99334.00;5013319;28;20220;-87
2023/08/17 04:05:45;;;;;;;15.05;7.85;;;;;;;18.90;72.79;99329.16;5019606;28;20026;-88
2023/08/17 04:08:11;;;;;;;12.82;7.70;;;;;;;19.00;73.24;99326.84;5022311;28;20043;-88
2023/08/17 04:10:36;;;;;;;9.90;6.53;;;;;;;19.05;73.45;99327.28;5026926;28;20404;-88
2023/08/17 04:13:02;;;;;;;11.02;7.43;;;;;;;19.17;72.38;99311.94;5014029;28;20033;-88
2023/08/17 04:15:28;;;;;;;12.45;7.25;;;;;;;19.31;72.61;99325.38;5011684;28;20033;-88
2023/08/17 04:17:53;;;;;;;12.63;7.75;;;;;;;19.30;72.78;99314.41;5011803;28;20492;-88
2023/08/17 04:20:19;;;;;;;18.02;9.15;;;;;;;19.60;72.65;99328.31;5003414;28;20026;-88
2023/08/17 04:22:45;;;;;;;16.95;9.07;;;;;;;19.86;71.85;99329.19;5006920;28;20040;-87
2023/08/17 04:25:10;;;;;;;18.55;8.45;;;;;;;19.90;71.75;99332.03;5009372;28;20029;-88
2023/08/17 04:27:36;;;;;;;11.65;7.53;;;;;;;19.74;72.63;99336.06;5014084;28;20045;-88
2023/08/17 04:30:02;;;;;;;18.38;7.18;;;;;;;19.50;73.92;99318.56;5008186;28;20193;-88
2023/08/17 04:32:28;;;;;;;22.17;7.57;;;;;;;19.54;73.91;99317.75;5011290;28;20393;-88
2023/08/17 04:34:53;;;;;;;9.65;6.93;;;;;;;19.70;73.57;99340.91;5030015;28;20036;-87
2023/08/17 04:37:19;;;;;;;18.02;6.78;;;;;;;19.95;72.91;99331.69;5006955;28;20491;-88
2023/08/17 04:39:44;;;;;;;14.68;7.50;;;;;;;20.14;72.58;99341.00;4993988;28;20018;-86
2023/08/17 04:42:10;;;;;;;12.52;8.10;;;;;;;20.16;72.69;99344.28;5004810;28;20529;-89
2023/08/17 04:44:36;;;;;;;10.00;8.25;;;;;;;20.17;72.98;99340.22;5007200;28;20041;-88
2023/08/17 04:47:02;;;;;;;13.40;8.00;;;;;;;20.26;73.44;99346.28;5009119;28;20461;-88
2023/08/17 04:49:27;;;;;;;19.55;8.05;;;;;;;20.29;73.31;99348.34;5012385;28;20476;-88
2023/08/17 04:51:53;;;;;;;26.48;7.30;;;;;;;20.35;74.07;99348.75;5006411;28;20037;-88
2023/08/17 04:54:19;;;;;;;17.15;9.57;;;;;;;20.56;73.32;99347.94;5011201;28;20033;-88
2023/08/17 04:56:44;;;;;;;35.00;16.60;;;;;;;20.86;72.05;99343.06;5005249;28;20507;-89
2023/08/17 04:59:10;;;;;;;17.33;8.18;;;;;;;20.82;71.88;99347.97;5004441;28;20040;-88
2023/08/17 05:01:35;;;;;;;21.92;11.43;;;;;;;20.90;71.83;99341.03;5012738;28;20718;-90
2023/08/17 05:04:01;;;;;;;15.90;8.38;;;;;;;20.99;71.62;99346.28;5011232;28;20037;-90
2023/08/17 05:06:30;;;;;;;14.48;6.70;;;;;;;21.15;71.43;99352.34;5022437;28;20327;-88
2023/08/17 05:08:56;;;;;;;15.35;8.07;;;;;;;20.96;72.29;99347.94;5013871;28;20026;-88
2023/08/17 05:11:22;;;;;;;14.32;8.32;;;;;;;21.08;72.02;99351.56;5030701;28;20034;-89
2023/08/17 05:13:47;;;;;;;14.80;7.65;;;;;;;21.03;72.05;99347.09;5014044;28;20484;-89
2023/08/17 05:16:13;;;;;;;19.42;8.40;;;;;;;21.08;71.85;99340.97;5006538;28;20038;-89
2023/08/17 05:18:38;;;;;;;13.93;7.72;;;;;;;21.13;71.89;99346.25;5006264;28;20170;-89
2023/08/17 05:21:04;;;;;;;10.75;7.32;;;;;;;21.14;71.20;99321.47;5009241;28;20053;-89
2023/08/17 05:23:29;;;;;;;12.48;7.47;;;;;;;21.39;70.08;99347.00;5023666;28;20431;-90
2023/08/17 05:25:55;;;;;;;17.08;8.48;;;;;;;21.53;69.15;99348.16;5009055;28;20124;-91
2023/08/17 05:28:20;;;;;;;16.00;8.35;;;;;;;21.41;68.77;99350.22;5005366;28;20026;-89
2023/08/17 05:30:46;;;;;;;23.40;8.48;;;;;;;21.58;68.58;99339.16;5010255;28;20056;-89
2023/08/17 05:33:12;;;;;;;24.17;8.07;;;;;;;21.73;66.46;99343.63;5007871;28;20069;-88
2023/08/17 05:35:37;;;;;;;58.92;8.60;;;;;;;22.02;65.38;99349.13;5005443;28;20064;-89
2023/08/17 05:38:03;;;;;;;19.27;7.90;;;;;;;22.32;64.38;99335.50;5008001;28;20066;-89
2023/08/17 05:40:30;;;;;;;55.10;9.20;;;;;;;22.50;63.23;99349.63;5004810;28;20025;-89
2023/08/17 05:42:56;;;;;;;15.30;6.68;;;;;;;22.66;61.86;99339.72;5032359;28;20053;-88
2023/08/17 05:45:21;;;;;;;28.77;8.30;;;;;;;22.81;60.76;99346.91;5010664;28;20502;-89
2023/08/17 05:47:47;;;;;;;28.13;6.45;;;;;;;22.82;60.17;99336.31;5016567;28;20448;-88
2023/08/17 05:50:12;;;;;;;26.58;6.65;;;;;;;22.93;59.98;99336.22;5009193;28;20037;-84
2023/08/17 05:52:38;;;;;;;17.17;7.47;;;;;;;23.07;59.38;99336.06;5029363;28;20029;-86
2023/08/17 05:55:04;;;;;;;18.83;6.95;;;;;;;23.18;58.72;99347.31;5014635;28;20066;-84
2023/08/17 05:57:29;;;;;;;14.68;5.43;;;;;;;23.26;57.19;99333.78;5011740;28;20025;-83
2023/08/17 05:59:55;;;;;;;14.40;6.20;;;;;;;23.46;57.17;99342.53;5005393;28;20411;-85
2023/08/17 06:02:20;;;;;;;10.27;5.50;;;;;;;23.60;56.46;99344.41;5005574;28;20456;-89
2023/08/17 06:04:48;;;;;;;11.88;5.35;;;;;;;23.86;54.42;99338.38;5009563;28;20048;-85
2023/08/17 06:07:14;;;;;;;6.47;4.63;;;;;;;23.64;54.18;99338.66;5030731;28;20064;-84
2023/08/17 06:09:39;;;;;;;9.55;5.43;;;;;;;23.80;54.15;99344.53;5000042;28;20061;-89
2023/08/17 06:12:05;;;;;;;7.88;4.75;;;;;;;23.98;53.53;99340.63;5027140;28;20040;-85
2023/08/17 06:14:32;;;;;;;13.35;5.40;;;;;;;24.17;52.70;99338.34;5008600;28;20185;-87
2023/08/17 06:16:58;;;;;;;9.88;5.20;;;;;;;24.25;51.92;99342.69;5009874;28;20037;-85
2023/08/17 06:19:23;;;;;;;8.52;4.65;;;;;;;24.45;50.70;99339.91;5007587;28;20033;-84
2023/08/17 06:21:49;;;;;;;11.65;5.40;;;;;;;24.74;50.90;99339.44;5030998;28;20092;-88
2023/08/17 06:24:14;;;;;;;6.70;3.88;;;;;;;24.76;50.27;99336.94;4999436;28;20037;-85
2023/08/17 06:26:40;;;;;;;19.08;6.07;;;;;;;25.01;49.57;99332.84;5008220;28;20032;-84
2023/08/17 06:29:05;;;;;;;10.15;5.30;;;;;;;25.00;49.29;99334.09;5010366;28;20129;-85
2023/08/17 06:31:31;;;;;;;14.55;5.40;;;;;;;24.74;50.28;99338.63;5004722;28;20118;-84
2023/08/17 06:33:56;;;;;;;10.80;4.63;;;;;;;24.82;50.08;99328.72;5013346;28;20176;-83
2023/08/17 06:36:22;;;;;;;9.02;4.88;;;;;;;24.77;50.69;99340.63;5007172;28;20128;-82
2023/08/17 06:38:48;;;;;;;9.65;5.10;;;;;;;25.15;49.64;99333.81;5029825;28;20052;-81
2023/08/17 06:41:13;;;;;;;12.00;4.95;;;;;;;25.47;49.17;99335.22;5012539;28;20060;-86
2023/08/17 06:43:39;;;;;;;8.15;4.97;;;;;;;25.17;48.66;99337.84;5000942;28;20029;-84
2023/08/17 06:46:04;;;;;;;9.25;3.90;;;;;;;25.34;49.07;99335.88;5009460;28;20034;-86
2023/08/17 06:48:31;;;;;;;7.80;4.28;;;;;;;25.75;47.90;99335.88;5006733;28;20195;-83
2023/08/17 06:50:56;;;;;;;10.70;5.07;;;;;;;25.85;47.97;99339.72;5005278;28;20099;-85
2023/08/17 06:53:22;;;;;;;10.75;5.03;;;;;;;26.05;47.11;99334.78;5013378;28;20037;-84
2023/08/17 06:55:47;;;;;;;6.50;4.50;;;;;;;25.81;48.12;99331.22;5011885;28;20136;-86
2023/08/17 06:58:13;;;;;;;12.65;4.38;;;;;;;25.97;47.82;99296.06;5024824;28;20608;-84
2023/08/17 07:00:40;;;;;;;13.82;4.38;;;;;;;26.24;46.73;99320.03;5010758;28;20407;-84
2023/08/17 07:03:06;;;;;;;10.77;4.50;;;;;;;26.31;46.71;99320.66;5017055;28;20033;-84
2023/08/17 07:05:32;;;;;;;8.07;4.00;;;;;;;26.48;46.11;99327.22;5013268;28;20041;-85
2023/08/17 07:07:59;;;;;;;11.95;4.40;;;;;;;26.48;45.38;99323.53;5030679;28;20083;-84
2023/08/17 07:10:25;;;;;;;15.45;4.57;;;;;;;26.68;45.42;99334.91;5003169;28;20064;-85
2023/08/17 07:12:50;;;;;;;11.10;4.28;;;;;;;26.82;45.31;99321.44;5027374;28;20037;-85
2023/08/17 07:15:16;;;;;;;11.43;4.22;;;;;;;26.73;45.68;99317.16;5009453;28;20091;-85
2023/08/17 07:17:41;;;;;;;19.45;4.63;;;;;;;27.21;44.52;99331.06;4995911;28;20504;-85
2023/08/17 07:20:07;;;;;;;5.18;3.38;;;;;;;27.49;43.51;99330.69;4993312;28;20033;-86
2023/08/17 07:22:33;;;;;;;12.10;4.82;;;;;;;27.48;43.08;99324.13;5027183;28;20041;-89
2023/08/17 07:24:59;;;;;;;5.88;3.95;;;;;;;27.78;43.08;99319.16;5023033;28;20041;-86
2023/08/17 07:27:25;;;;;;;13.68;4.30;;;;;;;27.97;42.38;99322.25;5009959;28;20071;-89
2023/08/17 07:29:50;;;;;;;10.40;4.13;;;;;;;28.13;41.14;99339.41;5004874;28;20033;-90
2023/08/17 07:32:16;;;;;;;11.80;4.70;;;;;;;27.78;41.79;99324.91;5013696;28;20033;-89
2023/08/17 07:34:41;;;;;;;7.43;4.55;;;;;;;27.97;41.14;99337.44;5006787;28;20026;-89
2023/08/17 07:37:07;;;;;;;18.30;4.82;;;;;;;27.76;40.51;99336.06;5010088;28;20061;-89
2023/08/17 07:39:33;;;;;;;9.13;3.67;;;;;;;28.19;39.92;99324.47;5007712;28;20068;-90
2023/08/17 07:41:58;;;;;;;13.07;3.78;;;;;;;28.40;40.71;99334.47;5012673;28;20477;-89
2023/08/17 07:44:24;;;;;;;15.90;4.53;;;;;;;28.64;41.11;99334.91;5014290;28;20037;-89
2023/08/17 07:46:49;;;;;;;15.50;4.65;;;;;;;28.95;41.55;99342.88;5029587;28;20057;-89
2023/08/17 07:49:15;;;;;;;8.45;4.20;;;;;;;29.06;39.53;99333.06;4998887;28;20069;-93
2023/08/17 07:51:40;;;;;;;15.43;3.70;;;;;;;29.23;39.97;99333.69;5008138;28;20037;-87
2023/08/17 07:54:06;;;;;;;10.23;3.58;;;;;;;29.40;39.41;99334.28;5005014;28;20065;-88
2023/08/17 07:56:31;;;;;;;7.55;3.58;;;;;;;29.67;38.72;99321.34;5020472;28;20025;-89
2023/08/17 07:58:57;;;;;;;6.65;3.35;;;;;;;29.64;37.49;99334.66;5003004;28;20473;-87
2023/08/17 08:01:22;;;;;;;6.18;3.33;;;;;;;29.93;38.38;99338.50;5024010;28;20044;-88
2023/08/17 08:03:48;;;;;;;6.25;3.30;;;;;;;29.89;35.15;99329.16;5002920;28;20029;-89
2023/08/17 08:06:13;;;;;;;7.00;3.25;;;;;;;30.28;34.95;99331.78;5011012;28;20095;-88
2023/08/17 08:08:42;;;;;;;5.93;3.03;;;;;;;30.44;35.29;99328.59;4999940;28;20029;-86
2023/08/17 08:11:09;;;;;;;7.10;3.55;;;;;;;30.52;34.10;99321.25;5012219;28;20051;-87
2023/08/17 08:13:35;;;;;;;16.45;4.72;;;;;;;30.25;34.76;99319.09;5002097;28;20708;-87
2023/08/17 08:16:00;;;;;;;8.07;4.05;;;;;;;30.07;34.97;99323.53;5006765;28;20029;-87
2023/08/17 08:18:26;;;;;;;5.18;4.03;;;;;;;30.65;34.99;99324.06;5024895;28;20040;-87
2023/08/17 08:20:51;;;;;;;13.15;3.17;;;;;;;30.91;33.45;99322.94;5002715;28;20025;-87
2023/08/17 08:23:17;;;;;;;7.03;3.30;;;;;;;31.05;33.69;99315.75;5011700;28;20045;-87
2023/08/17 08:25:43;;;;;;;8.55;2.70;;;;;;;31.18;34.10;99324.22;5024752;28;20025;-88
2023/08/17 08:28:09;;;;;;;7.25;3.95;;;;;;;30.71;34.17;99318.44;5004657;28;20424;-87
2023/08/17 08:30:34;;;;;;;8.52;5.15;;;;;;;31.09;35.67;99317.19;5025843;28;20059;-88
2023/08/17 08:33:00;;;;;;;9.07;4.32;;;;;;;31.28;34.47;99301.97;5005573;28;20030;-87
2023/08/17 08:35:28;;;;;;;7.88;3.60;;;;;;;31.44;34.45;99321.81;5005461;28;20108;-87
2023/08/17 08:37:55;;;;;;;15.77;5.70;;;;;;;31.59;34.63;99306.69;5004231;28;20030;-87
2023/08/17 08:40:27;;;;;;;6.70;4.47;;;;;;;31.62;34.22;99309.44;5009220;28;20408;-85
2023/08/17 08:42:52;;;;;;;7.00;4.40;;;;;;;31.49;33.95;99303.81;5011477;28;20093;-88
2023/08/17 08:45:19;;;;;;;8.30;4.72;;;;;;;31.37;33.14;99288.28;5008395;28;20076;-88
2023/08/17 08:47:46;;;;;;;5.65;3.70;;;;;;;31.80;34.58;99307.81;5011085;28;20033;-88
2023/08/17 08:50:15;;;;;;;8.45;2.85;;;;;;;31.86;34.15;99302.19;5029128;28;20034;-88
2023/08/17 08:53:04;;;;;;;6.90;3.35;;;;;;;31.86;34.48;99305.06;5006513;28;20503;-86
2023/08/17 08:55:36;;;;;;;5.57;3.25;;;;;;;31.98;33.13;99297.47;5027863;28;20021;-88
2023/08/17 08:58:04;;;;;;;10.13;4.45;;;;;;;32.04;33.44;99299.19;5008227;28;20026;-87
2023/08/17 09:00:30;;;;;;;6.30;2.92;;;;;;;32.15;32.90;99300.75;5015509;28;20049;-86
2023/08/17 09:02:56;;;;;;;8.20;3.55;;;;;;;32.25;33.13;99284.16;5008583;28;20033;-87
2023/08/17 09:05:22;;;;;;;8.48;3.13;;;;;;;32.60;32.30;99296.03;5021429;28;20026;-87
2023/08/17 09:07:52;;;;;;;6.20;2.50;;;;;;;32.51;32.06;99296.09;5003236;28;20503;-87
2023/08/17 09:10:17;;;;;;;13.73;3.00;;;;;;;32.69;33.19;99289.38;5028674;28;20175;-87
2023/08/17 09:12:47;;;;;;;11.35;2.80;;;;;;;32.73;31.40;99275.50;5026475;28;20108;-86
2023/08/17 09:15:13;;;;;;;10.05;2.47;;;;;;;32.72;31.49;99290.47;5011105;28;20188;-86
2023/08/17 09:17:38;;;;;;;8.75;3.08;;;;;;;32.90;31.87;99299.03;5005213;28;20087;-86
2023/08/17 09:20:04;;;;;;;8.25;2.95;;;;;;;32.90;32.12;99287.44;5013049;28;20060;-89
2023/08/17 09:22:41;;;;;;;6.85;4.53;;;;;;;32.99;31.87;99295.25;5010044;28;20128;-84
2023/08/17 09:25:07;;;;;;;7.43;2.30;;;;;;;32.72;32.73;99282.56;5012153;28;20025;-88
2023/08/17 09:27:33;;;;;;;20.50;12.18;;;;;;;32.78;32.42;99291.38;5028275;28;20025;-84
2023/08/17 09:30:05;;;;;;;16.92;10.55;;;;;;;32.81;32.36;99287.50;5010148;28;20041;-84
2023/08/17 09:32:31;;;;;;;28.23;18.65;;;;;;;32.77;32.73;99284.00;5015617;28;20485;-84
2023/08/17 09:34:57;;;;;;;108.78;98.30;;;;;;;32.73;31.54;99280.50;5007650;28;20508;-83
2023/08/17 09:37:22;;;;;;;11.40;4.75;;;;;;;32.95;31.69;99268.59;5013015;28;20029;-83
2023/08/17 09:39:48;;;;;;;8.68;3.42;;;;;;;33.11;32.10;99267.31;5024105;28;20025;-83
2023/08/17 09:42:15;;;;;;;7.18;4.35;;;;;;;33.30;31.85;99267.13;5004253;28;20054;-83
2023/08/17 09:44:42;;;;;;;5.13;2.72;;;;;;;33.30;31.13;99267.94;5006999;28;20530;-83
2023/08/17 09:47:07;;;;;;;9.40;2.67;;;;;;;33.40;31.16;99271.53;4999434;28;20038;-85
2023/08/17 09:49:33;;;;;;;2.88;2.35;;;;;;;33.25;31.10;99244.66;4992736;28;20125;-84
2023/08/17 09:52:04;;;;;;;5.30;2.60;;;;;;;33.19;31.12;99261.94;4990085;28;20120;-86
2023/08/17 09:54:31;;;;;;;4.70;2.53;;;;;;;33.09;30.48;99249.66;5001598;28;20419;-85
2023/08/17 09:56:58;;;;;;;9.32;3.13;;;;;;;33.25;30.27;99264.94;5007915;28;20029;-86
2023/08/17 09:59:25;;;;;;;11.73;4.00;;;;;;;33.36;30.74;99259.34;5020744;28;20053;-86
2023/08/17 10:01:51;;;;;;;30.60;22.67;;;;;;;33.46;29.86;99262.97;5009132;28;20025;-86
2023/08/17 10:04:24;;;;;;;8.38;6.65;;;;;;;33.24;31.01;99257.56;5009355;28;20034;-86
2023/08/17 10:06:57;;;;;;;12.98;5.25;;;;;;;33.10;30.39;99254.16;5019515;28;20052;-86
2023/08/17 10:09:27;;;;;;;8.30;4.85;;;;;;;33.37;30.63;99248.56;5010304;28;20476;-87
2023/08/17 10:11:57;;;;;;;11.13;6.43;;;;;;;33.43;29.65;99253.16;5000926;28;20094;-88
2023/08/17 10:14:29;;;;;;;13.23;5.90;;;;;;;33.52;30.70;99248.59;5010415;28;20029;-87
2023/08/17 10:17:00;;;;;;;7.93;2.75;;;;;;;33.48;30.33;99234.28;5013751;28;20526;-88
2023/08/17 10:19:36;;;;;;;9.45;3.45;;;;;;;33.58;30.23;99240.78;5008855;28;20094;-88
2023/08/17 10:22:30;;;;;;;7.53;2.83;;;;;;;33.73;28.95;99232.88;5005189;28;20060;-87
2023/08/17 10:24:59;;;;;;;7.28;2.90;;;;;;;33.74;29.06;99230.78;5012540;28;20050;-87
2023/08/17 10:27:26;;;;;;;11.27;4.72;;;;;;;33.90;29.29;99226.53;5021743;28;20421;-86
2023/08/17 10:29:52;;;;;;;12.68;3.47;;;;;;;33.99;29.81;99222.75;5012044;28;20052;-88
2023/08/17 10:32:21;;;;;;;4.20;3.42;;;;;;;34.18;29.54;99223.28;5012196;28;20095;-86
2023/08/17 10:34:47;;;;;;;11.15;3.58;;;;;;;33.93;28.84;99216.84;5022687;28;20052;-89
2023/08/17 10:37:14;;;;;;;7.47;4.50;;;;;;;33.78;29.17;99221.84;5012123;28;20121;-86
2023/08/17 10:39:45;;;;;;;6.80;3.38;;;;;;;34.05;29.08;99219.94;5003016;28;20030;-89
2023/08/17 10:42:11;;;;;;;7.07;3.58;;;;;;;33.87;28.45;99219.66;5011058;28;20045;-88
2023/08/17 10:44:47;;;;;;;6.95;3.05;;;;;;;34.01;28.68;99214.34;5011820;28;20025;-87
2023/08/17 10:47:24;;;;;;;10.25;2.95;;;;;;;34.06;27.94;99204.13;5008015;28;20076;-89
2023/08/17 10:50:19;;;;;;;6.25;3.30;;;;;;;34.18;28.36;99202.97;5012722;28;20001;-88
2023/08/17 10:52:48;;;;;;;8.57;3.17;;;;;;;34.40;29.01;99210.38;5013174;28;20029;-88
2023/08/17 10:55:13;;;;;;;6.63;2.92;;;;;;;34.24;28.10;99209.63;5017534;28;20534;-88
2023/08/17 10:57:41;;;;;;;9.68;2.97;;;;;;;34.36;28.96;99201.88;5010486;28;20029;-88
2023/08/17 11:00:13;;;;;;;11.73;3.53;;;;;;;34.34;27.99;99206.59;5013704;28;20029;-88
2023/08/17 11:02:39;;;;;;;13.55;4.05;;;;;;;34.19;28.12;99200.84;5003791;28;20032;-89
2023/08/17 11:05:05;;;;;;;7.45;2.95;;;;;;;34.45;27.85;99206.75;5016046;28;20109;-89
2023/08/17 11:07:44;;;;;;;7.28;2.92;;;;;;;34.57;27.49;99196.09;5020400;28;20029;-88
2023/08/17 11:10:19;;;;;;;7.60;3.17;;;;;;;34.72;27.26;99205.53;5026076;28;20021;-89
2023/08/17 11:12:44;;;;;;;12.50;3.20;;;;;;;34.35;27.38;99194.50;5013746;28;20052;-89
2023/08/17 11:15:10;;;;;;;5.47;2.78;;;;;;;34.55;27.65;99196.63;5033433;28;20025;-88
2023/08/17 11:17:36;;;;;;;4.82;2.70;;;;;;;34.58;27.10;99186.88;5011779;28;20080;-89
2023/08/17 11:20:02;;;;;;;4.55;2.85;;;;;;;34.72;27.27;99188.09;4998649;28;20022;-87
2023/08/17 11:22:28;;;;;;;7.05;3.08;;;;;;;34.51;27.11;99187.34;5018048;28;20357;-89
2023/08/17 11:24:53;;;;;;;4.20;2.20;;;;;;;34.65;26.89;99179.03;4999058;28;20124;-88