Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 04:47:37;;;;;;;46.33;18.83;;;;;;;;;;7636799;19;20365;-75
2023/11/29 04:50:10;;;;;;;41.25;17.65;;;;;;;;;;7631512;19;20620;-75
2023/11/29 04:52:42;;;;;;;28.63;13.48;;;;;;;;;;7629682;19;20264;-75
2023/11/29 04:55:15;;;;;;;40.92;18.00;;;;;;;;;;7636658;19;20038;-74
2023/11/29 04:57:48;;;;;;;40.47;18.92;;;;;;;;;;7633031;19;20014;-75
2023/11/29 05:00:22;;;;;;;42.08;18.88;;;;;;;;;;7639106;19;20246;-75
2023/11/29 05:02:55;;;;;;;41.30;18.75;;;;;;;;;;7639295;19;20074;-75
2023/11/29 05:05:28;;;;;;;43.03;18.83;;;;;;;;;;7636374;19;20085;-75
2023/11/29 05:08:01;;;;;;;36.33;17.45;;;;;;;;;;7637936;19;20014;-75
2023/11/29 05:10:33;;;;;;;42.40;19.13;;;;;;;;;;7641595;19;20022;-75
2023/11/29 05:13:07;;;;;;;41.17;19.45;;;;;;;;;;7642150;19;20018;-74
2023/11/29 05:15:41;;;;;;;43.60;19.25;;;;;;;;;;7637062;19;20100;-75
2023/11/29 05:18:14;;;;;;;45.72;19.92;;;;;;;;;;7644742;19;20018;-74
2023/11/29 05:20:47;;;;;;;43.65;19.42;;;;;;;;;;7632863;19;20377;-75
2023/11/29 05:23:21;;;;;;;44.55;19.58;;;;;;;;;;7641078;19;20509;-75
2023/11/29 05:25:53;;;;;;;38.45;17.05;;;;;;;;;;7635988;19;20041;-75
2023/11/29 05:28:26;;;;;;;42.47;18.93;;;;;;;;;;7635725;19;20397;-75
2023/11/29 05:30:59;;;;;;;43.92;18.98;;;;;;;;;;7632577;19;20550;-75
2023/11/29 05:33:32;;;;;;;45.40;20.77;;;;;;;;;;7633178;19;20021;-75
2023/11/29 05:36:05;;;;;;;40.78;19.40;;;;;;;;;;7642868;19;21136;-75
2023/11/29 05:38:39;;;;;;;43.90;20.30;;;;;;;;;;7626418;19;20014;-75
2023/11/29 05:41:13;;;;;;;44.13;20.33;;;;;;;;;;7633065;19;20024;-75
2023/11/29 05:43:45;;;;;;;41.38;18.50;;;;;;;;;;7640207;19;20354;-75
2023/11/29 05:46:18;;;;;;;42.93;19.73;;;;;;;;;;7623363;19;20130;-75
2023/11/29 05:48:51;;;;;;;35.80;17.37;;;;;;;;;;7627918;19;20733;-75
2023/11/29 05:51:25;;;;;;;44.33;20.70;;;;;;;;;;7625996;19;20574;-75
2023/11/29 05:53:58;;;;;;;36.15;16.50;;;;;;;;;;7629902;19;21061;-75
2023/11/29 05:56:30;;;;;;;43.38;20.90;;;;;;;;;;7634410;19;20132;-75
2023/11/29 05:59:03;;;;;;;42.50;19.63;;;;;;;;;;7586340;19;20717;-75
2023/11/29 06:01:36;;;;;;;47.90;20.25;;;;;;;;;;7596121;19;20759;-75
2023/11/29 06:04:09;;;;;;;48.45;19.85;;;;;;;;;;7598897;19;20019;-75
2023/11/29 06:06:42;;;;;;;50.97;21.20;;;;;;;;;;7573105;19;20010;-74
2023/11/29 06:09:14;;;;;;;43.22;20.08;;;;;;;;;;7593474;19;20022;-74
2023/11/29 06:11:47;;;;;;;43.70;18.93;;;;;;;;;;7605075;19;20445;-74
2023/11/29 06:14:20;;;;;;;40.40;18.08;;;;;;;;;;7593156;19;20267;-74
2023/11/29 06:16:54;;;;;;;40.80;19.15;;;;;;;;;;7605548;19;20018;-74
2023/11/29 06:19:27;;;;;;;58.17;21.70;;;;;;;;;;7605111;19;20340;-74
2023/11/29 06:22:00;;;;;;;51.13;21.60;;;;;;;;;;7592667;19;20271;-74
2023/11/29 06:24:33;;;;;;;76.88;28.13;;;;;;;;;;7602666;19;20572;-74
2023/11/29 06:27:06;;;;;;;67.33;25.40;;;;;;;;;;7605570;19;20055;-73
2023/11/29 06:29:38;;;;;;;62.67;23.97;;;;;;;;;;7613959;19;20018;-73
2023/11/29 06:32:11;;;;;;;76.80;29.13;;;;;;;;;;7606466;19;20820;-74
2023/11/29 06:34:44;;;;;;;49.93;21.60;;;;;;;;;;7601570;19;20026;-74
2023/11/29 06:37:17;;;;;;;49.15;21.15;;;;;;;;;;7603355;19;20021;-74
2023/11/29 06:39:49;;;;;;;49.20;19.70;;;;;;;;;;7614763;19;20025;-74
2023/11/29 06:42:22;;;;;;;;;;;;;;;;;;7614975;19;20022;-73
2023/11/29 06:44:56;;;;;;;46.55;20.25;;;;;;;;;;7618087;19;19972;-73
2023/11/29 06:47:29;;;;;;;45.80;19.95;;;;;;;;;;7607089;19;20102;-72
2023/11/29 06:50:04;;;;;;;41.60;19.17;;;;;;;;;;7602111;19;20022;-72
2023/11/29 06:52:38;;;;;;;43.92;19.00;;;;;;;;;;7613653;19;20010;-71
2023/11/29 06:55:11;;;;;;;46.13;20.10;;;;;;;;;;7609281;19;20014;-72
2023/11/29 06:57:44;;;;;;;40.35;17.90;;;;;;;;;;7612011;19;21349;-72
2023/11/29 07:00:17;;;;;;;45.15;19.52;;;;;;;;;;7609229;19;20607;-71
2023/11/29 07:02:50;;;;;;;45.83;20.27;;;;;;;;;;7610479;19;20033;-72
2023/11/29 07:05:23;;;;;;;51.50;20.60;;;;;;;;;;7603946;19;20090;-71
2023/11/29 07:07:55;;;;;;;33.73;15.30;;;;;;;;;;7602646;19;20010;-72
2023/11/29 07:10:30;;;;;;;39.53;18.70;;;;;;;;;;7596455;19;20018;-72
2023/11/29 07:13:05;;;;;;;38.80;18.65;;;;;;;;;;7603773;19;20011;-72
2023/11/29 07:15:38;;;;;;;41.17;18.08;;;;;;;;;;7595613;19;20064;-72
2023/11/29 07:18:11;;;;;;;;;;;;;;;;;;7605717;19;20039;-72
2023/11/29 07:20:44;;;;;;;44.30;18.17;;;;;;;;;;7605881;19;20953;-72
2023/11/29 07:23:21;;;;;;;44.25;19.27;;;;;;;;;;7606072;19;20018;-71
2023/11/29 07:25:54;;;;;;;44.42;18.20;;;;;;;;;;7608188;19;20022;-72
2023/11/29 07:28:27;;;;;;;44.22;19.48;;;;;;;;;;7598183;19;20018;-72
2023/11/29 07:31:00;;;;;;;46.70;18.67;;;;;;;;;;7611702;19;20027;-72
2023/11/29 07:33:32;;;;;;;42.73;19.63;;;;;;;;;;7603539;19;20019;-72
2023/11/29 07:36:10;;;;;;;48.42;22.08;;;;;;;;;;7606597;19;20443;-71
2023/11/29 07:38:45;;;;;;;39.15;17.65;;;;;;;;;;7603525;19;20018;-71
2023/11/29 07:41:20;;;;;;;43.35;19.05;;;;;;;;;;7606651;19;20339;-72
2023/11/29 07:43:53;;;;;;;42.65;17.55;;;;;;;;;;7610148;19;20515;-72
2023/11/29 07:46:26;;;;;;;38.40;17.60;;;;;;;;;;7600875;19;20078;-71
2023/11/29 07:48:58;;;;;;;42.03;17.23;;;;;;;;;;7601684;19;20014;-71
2023/11/29 07:51:34;;;;;;;41.53;17.52;;;;;;;;;;7606626;19;20768;-71
2023/11/29 07:54:07;;;;;;;45.13;17.65;;;;;;;;;;7609365;19;20396;-71
2023/11/29 07:56:42;;;;;;;44.75;17.20;;;;;;;;;;7602929;19;20014;-72
2023/11/29 07:59:15;;;;;;;38.97;17.35;;;;;;;;;;7605855;19;20998;-72
2023/11/29 08:01:48;;;;;;;38.47;17.27;;;;;;;;;;7603719;19;20030;-72
2023/11/29 08:04:22;;;;;;;40.08;17.13;;;;;;;;;;7601818;19;20014;-71
2023/11/29 08:06:55;;;;;;;35.88;14.98;;;;;;;;;;7604949;19;20053;-71
2023/11/29 08:09:28;;;;;;;;;;;;;;;;;;7602956;19;20017;-72
2023/11/29 08:12:01;;;;;;;33.08;14.95;;;;;;;;;;7610397;19;19919;-70
2023/11/29 08:14:35;;;;;;;35.70;15.00;;;;;;;;;;7602229;19;20461;-72
2023/11/29 08:17:08;;;;;;;34.13;14.77;;;;;;;;;;7608557;19;20038;-71
2023/11/29 08:19:40;;;;;;;30.73;14.38;;;;;;;;;;7601267;19;20022;-71
2023/11/29 08:22:14;;;;;;;28.07;12.93;;;;;;;;;;7608762;19;20034;-71
2023/11/29 08:24:46;;;;;;;;;;;;;;;;;;7602625;19;20212;-71
2023/11/29 08:27:19;;;;;;;25.33;12.02;;;;;;;;;;7605970;19;19919;-70
2023/11/29 08:29:53;;;;;;;29.13;13.32;;;;;;;;;;7606210;19;20018;-70
2023/11/29 08:32:27;;;;;;;29.50;13.30;;;;;;;;;;7604652;19;20011;-73
2023/11/29 08:35:00;;;;;;;27.42;13.13;;;;;;;;;;7598943;19;20018;-72
2023/11/29 08:37:33;;;;;;;33.60;14.00;;;;;;;;;;7600887;19;20082;-71
2023/11/29 08:40:05;;;;;;;26.90;12.38;;;;;;;;;;7609903;19;20680;-73
2023/11/29 08:42:39;;;;;;;21.88;10.63;;;;;;;;;;7604376;19;20588;-71
2023/11/29 08:45:13;;;;;;;21.50;10.82;;;;;;;;;;7606678;19;20018;-71
2023/11/29 08:47:46;;;;;;;21.63;11.53;;;;;;;;;;7599796;19;20212;-73
2023/11/29 08:50:19;;;;;;;20.95;10.50;;;;;;;;;;7604639;19;20291;-73
2023/11/29 08:52:53;;;;;;;19.08;10.73;;;;;;;;;;7605827;19;21175;-73
2023/11/29 08:55:27;;;;;;;25.10;11.55;;;;;;;;;;7596196;19;20042;-72
2023/11/29 08:58:02;;;;;;;22.23;11.55;;;;;;;;;;7608551;19;20488;-72
2023/11/29 09:00:35;;;;;;;24.98;12.20;;;;;;;;;;7590702;19;20100;-73
2023/11/29 09:03:07;;;;;;;22.55;11.63;;;;;;;;;;7607548;19;20452;-73
2023/11/29 09:05:40;;;;;;;25.85;12.85;;;;;;;;;;7598624;19;20027;-72
2023/11/29 09:08:13;;;;;;;26.73;13.43;;;;;;;;;;7604300;19;20049;-72
2023/11/29 09:10:46;;;;;;;27.50;13.70;;;;;;;;;;7598058;19;20018;-72
2023/11/29 09:13:22;;;;;;;22.77;11.18;;;;;;;;;;7603737;19;20508;-73
2023/11/29 09:15:58;;;;;;;19.63;10.32;;;;;;;;;;7602247;19;20558;-73
2023/11/29 09:18:31;;;;;;;17.92;8.90;;;;;;;;;;7604303;19;20022;-72
2023/11/29 09:23:44;;;;;;;15.55;8.15;;;;;;;;;;7597465;19;20050;-73
2023/11/29 09:26:17;;;;;;;15.30;7.35;;;;;;;;;;7603578;19;20104;-72
2023/11/29 09:28:49;;;;;;;14.80;7.90;;;;;;;;;;7594127;19;21050;-72
2023/11/29 09:31:22;;;;;;;12.57;7.23;;;;;;;;;;7608999;19;20295;-71
2023/11/29 09:33:57;;;;;;;17.42;8.15;;;;;;;;;;7605926;19;20026;-72
2023/11/29 09:36:30;;;;;;;15.98;8.13;;;;;;;;;;7610959;19;20026;-72
2023/11/29 09:39:12;;;;;;;14.88;8.18;;;;;;;;;;7608619;19;20028;-72
2023/11/29 09:41:45;;;;;;;13.27;7.65;;;;;;;;;;7606908;19;20052;-72
2023/11/29 09:44:18;;;;;;;13.48;7.80;;;;;;;;;;7609947;19;20019;-71
2023/11/29 09:46:51;;;;;;;16.93;9.17;;;;;;;;;;7599041;19;20018;-72
2023/11/29 09:49:26;;;;;;;14.38;8.38;;;;;;;;;;7607087;19;20021;-72
2023/11/29 09:51:59;;;;;;;13.45;7.30;;;;;;;;;;7608796;19;20018;-72
2023/11/29 09:54:32;;;;;;;13.50;7.68;;;;;;;;;;7614285;19;20043;-72
2023/11/29 09:57:05;;;;;;;8.85;5.28;;;;;;;;;;7608557;19;20894;-71
2023/11/29 09:59:38;;;;;;;16.65;8.23;;;;;;;;;;7608538;19;20019;-70
2023/11/29 10:02:12;;;;;;;13.80;7.95;;;;;;;;;;7613378;19;20063;-72
2023/11/29 10:04:46;;;;;;;16.98;8.80;;;;;;;;;;7608889;19;20018;-71
2023/11/29 10:07:19;;;;;;;14.88;8.02;;;;;;;;;;7611813;19;20674;-71
2023/11/29 10:09:52;;;;;;;16.10;8.93;;;;;;;;;;7608817;19;20020;-71
2023/11/29 10:12:25;;;;;;;14.48;8.52;;;;;;;;;;7615178;19;20602;-71
2023/11/29 10:14:58;;;;;;;16.52;9.07;;;;;;;;;;7603519;19;20055;-71
2023/11/29 10:17:43;;;;;;;18.45;9.98;;;;;;;;;;7612999;19;20069;-72
2023/11/29 10:20:16;;;;;;;15.88;8.32;;;;;;;;;;7610617;19;20047;-72
2023/11/29 10:22:49;;;;;;;15.30;8.10;;;;;;;;;;7608280;19;20014;-71
2023/11/29 10:25:23;;;;;;;15.43;8.07;;;;;;;;;;7614306;19;20032;-71
2023/11/29 10:27:56;;;;;;;15.18;8.43;;;;;;;;;;7613633;19;20014;-72
2023/11/29 10:30:29;;;;;;;15.50;9.13;;;;;;;;;;7615083;19;21322;-72
2023/11/29 10:33:03;;;;;;;12.47;7.03;;;;;;;;;;7609862;19;20053;-71
2023/11/29 10:35:37;;;;;;;16.58;8.77;;;;;;;;;;7613817;19;20038;-72
2023/11/29 10:38:13;;;;;;;17.92;8.98;;;;;;;;;;7611106;19;20025;-72
2023/11/29 10:40:47;;;;;;;14.48;8.43;;;;;;;;;;7609734;19;20808;-71
2023/11/29 10:43:23;;;;;;;17.48;9.23;;;;;;;;;;7612091;19;20015;-71
2023/11/29 10:46:00;;;;;;;15.32;8.80;;;;;;;;;;7610393;19;20020;-72
2023/11/29 10:48:35;;;;;;;15.65;8.95;;;;;;;;;;7608157;19;20015;-72
2023/11/29 10:51:08;;;;;;;15.63;8.77;;;;;;;;;;7607335;19;20482;-72
2023/11/29 10:53:41;;;;;;;15.73;8.87;;;;;;;;;;7612745;19;20085;-71
2023/11/29 10:56:14;;;;;;;;;;;;;;;;;;7610886;19;20053;-72
2023/11/29 10:58:49;;;;;;;13.90;7.80;;;;;;;;;;7609359;19;19926;-71
2023/11/29 11:01:31;;;;;;;15.07;7.70;;;;;;;;;;7612701;19;20010;-72
2023/11/29 11:04:10;;;;;;;14.40;8.43;;;;;;;;;;7604132;19;20040;-72
2023/11/29 11:06:44;;;;;;;15.35;8.93;;;;;;;;;;7607942;19;20043;-71
2023/11/29 11:09:46;;;;;;;18.07;9.17;;;;;;;;;;7608106;19;20010;-72
2023/11/29 11:12:34;;;;;;;14.50;8.80;;;;;;;;;;7604849;19;20459;-73
2023/11/29 11:15:15;;;;;;;17.50;9.35;;;;;;;;;;7605400;19;21091;-72
2023/11/29 11:18:04;;;;;;;15.27;8.65;;;;;;;;;;7609636;19;20904;-72
2023/11/29 11:20:40;;;;;;;15.45;8.13;;;;;;;;;;7611463;19;20674;-73
2023/11/29 11:23:20;;;;;;;16.13;9.15;;;;;;;;;;7607740;19;20610;-73
2023/11/29 11:25:56;;;;;;;16.00;9.40;;;;;;;;;;7602953;19;20013;-72
2023/11/29 11:28:37;;;;;;;16.70;9.48;;;;;;;;;;7613436;19;20105;-73
2023/11/29 11:31:13;;;;;;;14.15;7.70;;;;;;;;;;7605235;19;20958;-73
2023/11/29 11:33:52;;;;;;;14.95;7.95;;;;;;;;;;7601956;19;20019;-72
2023/11/29 11:36:25;;;;;;;13.13;8.20;;;;;;;;;;7606438;19;20014;-72
2023/11/29 11:38:59;;;;;;;15.30;8.52;;;;;;;;;;7608062;19;20055;-72
2023/11/29 11:41:33;;;;;;;16.25;8.93;;;;;;;;;;7605872;19;20038;-70
2023/11/29 11:44:07;;;;;;;13.90;9.57;;;;;;;;;;7603662;19;22466;-73
2023/11/29 11:46:40;;;;;;;15.32;9.55;;;;;;;;;;7607302;19;20011;-72
2023/11/29 11:49:13;;;;;;;14.95;8.70;;;;;;;;;;7607429;19;20357;-73
2023/11/29 11:51:46;;;;;;;16.37;8.67;;;;;;;;;;7610448;19;20617;-73
2023/11/29 11:54:19;;;;;;;15.63;8.80;;;;;;;;;;7605508;19;20480;-72
2023/11/29 11:56:58;;;;;;;14.57;8.10;;;;;;;;;;7607200;19;20022;-72
2023/11/29 11:59:31;;;;;;;10.43;5.63;;;;;;;;;;7607074;19;20349;-72
2023/11/29 12:02:04;;;;;;;16.90;9.97;;;;;;;;;;7609022;19;20019;-72
2023/11/29 12:04:37;;;;;;;16.00;9.40;;;;;;;;;;7603676;19;20018;-72
2023/11/29 12:07:10;;;;;;;16.65;9.07;;;;;;;;;;7607950;19;20851;-72
2023/11/29 12:09:42;;;;;;;12.70;7.20;;;;;;;;;;7611058;19;20030;-73
2023/11/29 12:12:17;;;;;;;13.10;8.82;;;;;;;;;;7605538;19;20389;-73
2023/11/29 12:14:50;;;;;;;;;;;;;;;;;;7605851;19;20060;-71
2023/11/29 15:50:46;;;;;;;13.95;8.48;;;;;;;;;;7601597;19;21408;-73
2023/11/29 15:53:18;;;;;;;16.08;9.90;;;;;;;;;;7620645;19;20014;-72
2023/11/29 15:55:51;;;;;;;12.32;7.53;;;;;;;;;;7601293;19;20049;-71
2023/11/29 15:58:26;;;;;;;16.27;7.82;;;;;;;;;;7602048;19;20097;-71
2023/11/29 16:01:00;;;;;;;16.25;7.50;;;;;;;;;;7616725;19;20021;-72
2023/11/29 16:03:33;;;;;;;13.57;8.30;;;;;;;;;;7620921;19;20014;-71
2023/11/29 16:06:07;;;;;;;16.90;10.68;;;;;;;;;;7608594;19;20171;-72
2023/11/29 16:08:40;;;;;;;19.15;9.98;;;;;;;;;;7625648;19;20439;-72
2023/11/29 16:11:13;;;;;;;;;;;;;;;;;;7635393;19;20655;-72
2023/11/29 16:13:46;;;;;;;24.42;11.35;;;;;;;;;;7628815;19;19982;-74
2023/11/29 16:16:19;;;;;;;20.60;11.77;;;;;;;;;;7622069;19;20022;-71
2023/11/29 16:18:52;;;;;;;21.83;12.23;;;;;;;;;;7641295;19;20014;-72
2023/11/29 16:21:25;;;;;;;24.52;13.07;;;;;;;;;;7629160;19;20694;-72
2023/11/29 16:23:59;;;;;;;19.73;11.35;;;;;;;;;;7617774;19;20014;-75
2023/11/29 16:26:32;;;;;;;25.25;11.07;;;;;;;;;;7621234;19;20022;-72
2023/11/29 16:29:05;;;;;;;18.17;10.65;;;;;;;;;;7606634;19;20957;-73
2023/11/29 16:31:38;;;;;;;18.77;10.70;;;;;;;;;;7591461;19;20022;-76
2023/11/29 16:34:11;;;;;;;24.17;11.50;;;;;;;;;;7625102;19;20021;-73
2023/11/29 16:36:45;;;;;;;18.67;10.98;;;;;;;;;;7607439;19;20018;-71
2023/11/29 16:39:17;;;;;;;23.17;11.75;;;;;;;;;;7635484;19;21288;-73
2023/11/29 16:41:50;;;;;;;21.38;11.80;;;;;;;;;;7625935;19;20018;-74
2023/11/29 16:44:23;;;;;;;26.97;12.17;;;;;;;;;;7603742;19;20669;-73
2023/11/29 16:46:55;;;;;;;19.58;11.50;;;;;;;;;;7615934;19;20014;-74
2023/11/29 16:49:28;;;;;;;20.05;11.70;;;;;;;;;;7594436;19;20025;-73
2023/11/29 16:52:01;;;;;;;28.33;14.77;;;;;;;;;;7602405;19;20038;-73
2023/11/29 16:54:35;;;;;;;27.40;16.20;;;;;;;;;;7580824;19;20984;-73
2023/11/29 16:57:08;;;;;;;34.13;16.58;;;;;;;;;;7589604;19;20371;-73
2023/11/29 16:59:41;;;;;;;43.50;20.75;;;;;;;;;;7607420;19;20506;-73
2023/11/29 17:02:14;;;;;;;52.05;25.70;;;;;;;;;;7582763;19;20014;-71
2023/11/29 17:04:48;;;;;;;59.50;29.23;;;;;;;;;;7587811;19;20765;-72
2023/11/29 17:07:20;;;;;;;67.40;29.15;;;;;;;;;;7583768;19;20376;-72
2023/11/29 17:09:53;;;;;;;53.53;25.15;;;;;;;;;;7569505;19;20022;-72
2023/11/29 17:12:26;;;;;;;46.97;24.17;;;;;;;;;;7572806;19;20069;-72
2023/11/29 17:14:59;;;;;;;57.03;22.95;;;;;;;;;;7552556;19;20030;-72
2023/11/29 17:17:32;;;;;;;36.53;20.57;;;;;;;;;;7569526;19;20018;-72
2023/11/29 17:20:05;;;;;;;40.67;20.30;;;;;;;;;;7577670;19;20025;-72
2023/11/29 17:22:38;;;;;;;36.63;18.42;;;;;;;;;;7577119;19;20015;-72
2023/11/29 17:25:16;;;;;;;32.85;17.35;;;;;;;;;;7579906;19;20090;-72
2023/11/29 17:27:50;;;;;;;38.22;17.60;;;;;;;;;;7593423;19;20018;-72
2023/11/29 17:30:23;;;;;;;36.25;17.20;;;;;;;;;;7565586;19;20053;-73
2023/11/29 17:32:56;;;;;;;32.53;15.97;;;;;;;;;;7573483;19;20056;-73
2023/11/29 17:35:28;;;;;;;25.85;15.18;;;;;;;;;;7571853;19;20020;-73
2023/11/29 17:38:01;;;;;;;27.13;15.90;;;;;;;;;;7593794;19;20358;-74
2023/11/29 17:40:34;;;;;;;22.53;13.27;;;;;;;;;;7567407;19;20052;-72
2023/11/29 17:43:07;;;;;;;;;;;;;;;;;;7567606;19;20052;-72
2023/11/29 17:45:40;;;;;;;26.08;14.38;;;;;;;;;;7541950;19;19933;-73
2023/11/29 17:48:13;;;;;;;28.02;14.20;;;;;;;;;;7583856;19;20030;-72
2023/11/29 17:50:45;;;;;;;25.90;13.85;;;;;;;;;;7567810;19;20041;-74
2023/11/29 17:53:19;;;;;;;26.57;14.50;;;;;;;;;;7583025;19;20120;-74
2023/11/29 17:55:52;;;;;;;26.63;14.77;;;;;;;;;;7570471;19;20311;-73
2023/11/29 17:58:25;;;;;;;45.53;21.05;;;;;;;;;;7526617;19;20086;-71
2023/11/29 18:00:58;;;;;;;80.30;31.17;;;;;;;;;;7563347;19;20533;-73
2023/11/29 18:03:31;;;;;;;60.30;25.38;;;;;;;;;;7522160;19;20034;-73
2023/11/29 18:06:04;;;;;;;41.00;20.80;;;;;;;;;;7532826;19;20022;-73
2023/11/29 18:08:37;;;;;;;38.65;19.23;;;;;;;;;;7563265;19;20346;-72
2023/11/29 18:11:11;;;;;;;30.23;15.95;;;;;;;;;;7585789;19;20056;-73
2023/11/29 18:13:44;;;;;;;;;;;;;;;;;;7603864;19;20039;-72
2023/11/29 18:16:16;;;;;;;23.38;12.30;;;;;;;;;;7576333;19;19918;-72
2023/11/29 18:18:49;;;;;;;23.33;12.40;;;;;;;;;;7566526;19;20101;-73
2023/11/29 18:21:24;;;;;;;31.77;18.90;;;;;;;;;;7582397;19;20859;-72
2023/11/29 18:23:58;;;;;;;30.25;17.20;;;;;;;;;;7589984;19;20014;-73
2023/11/29 18:26:31;;;;;;;;;;;;;;;;;;7577812;19;20014;-73
2023/11/29 18:29:03;;;;;;;27.27;14.55;;;;;;;;;;7587031;19;19925;-73
2023/11/29 18:31:36;;;;;;;25.65;14.10;;;;;;;;;;7577452;19;20006;-72
2023/11/29 18:34:10;;;;;;;26.38;13.07;;;;;;;;;;7581362;19;20504;-73
2023/11/29 18:36:43;;;;;;;24.00;11.75;;;;;;;;;;7593384;19;20026;-73
2023/11/29 18:39:15;;;;;;;16.60;10.35;;;;;;;;;;7575533;19;20014;-73
2023/11/29 18:41:48;;;;;;;21.05;10.68;;;;;;;;;;7593747;19;20025;-72
2023/11/29 18:44:22;;;;;;;17.27;9.77;;;;;;;;;;7584690;19;20022;-73
2023/11/29 18:46:55;;;;;;;16.33;10.18;;;;;;;;;;7583476;19;20029;-72
2023/11/29 18:49:28;;;;;;;19.20;10.32;;;;;;;;;;7573996;19;20011;-72
2023/11/29 18:52:01;;;;;;;14.98;9.27;;;;;;;;;;7581899;19;20073;-72
2023/11/29 18:54:34;;;;;;;20.65;8.75;;;;;;;;;;7523879;19;20033;-72
2023/11/29 18:57:07;;;;;;;16.52;9.02;;;;;;;;;;7556657;19;20018;-71
2023/11/29 18:59:42;;;;;;;19.10;9.73;;;;;;;;;;7545961;19;20014;-72
2023/11/29 19:02:15;;;;;;;16.42;9.50;;;;;;;;;;7577121;19;20320;-71
2023/11/29 19:04:47;;;;;;;17.48;10.25;;;;;;;;;;7583042;19;20024;-72
2023/11/29 19:07:21;;;;;;;17.23;10.75;;;;;;;;;;7567517;19;20029;-71
2023/11/29 19:09:54;;;;;;;20.88;11.05;;;;;;;;;;7584121;19;20042;-72
2023/11/29 19:12:27;;;;;;;19.50;11.73;;;;;;;;;;7585145;19;20198;-72
2023/11/29 19:15:00;;;;;;;23.20;11.40;;;;;;;;;;7571846;19;20014;-72
2023/11/29 19:17:33;;;;;;;;;;;;;;;;;;7577028;19;20022;-70
2023/11/29 19:20:06;;;;;;;20.10;10.32;;;;;;;;;;7576183;19;19926;-73
2023/11/29 19:22:40;;;;;;;18.38;10.30;;;;;;;;;;7557518;19;20037;-73
2023/11/29 19:25:12;;;;;;;;;;;;;;;;;;7566345;19;20068;-71
2023/11/29 19:27:45;;;;;;;16.60;9.73;;;;;;;;;;7579983;19;19982;-71
2023/11/29 19:30:18;;;;;;;18.93;11.13;;;;;;;;;;7580350;19;20027;-73
2023/11/29 19:32:50;;;;;;;18.80;10.60;;;;;;;;;;7583839;19;20359;-73
2023/11/29 19:35:23;;;;;;;22.58;11.88;;;;;;;;;;7571340;19;20107;-71
2023/11/29 19:38:02;;;;;;;22.02;11.65;;;;;;;;;;7585046;19;20070;-71
2023/11/29 19:40:34;;;;;;;21.33;11.93;;;;;;;;;;7585954;19;20022;-74
2023/11/29 19:43:07;;;;;;;21.70;11.97;;;;;;;;;;7579931;19;20025;-72
2023/11/29 19:45:40;;;;;;;21.50;11.93;;;;;;;;;;7566041;19;20288;-70
2023/11/29 19:48:12;;;;;;;21.35;12.55;;;;;;;;;;7592469;19;20039;-73
2023/11/29 19:50:46;;;;;;;21.00;11.80;;;;;;;;;;7589754;19;20035;-73
2023/11/29 19:53:19;;;;;;;26.30;12.18;;;;;;;;;;7565048;19;20870;-73
2023/11/29 19:55:52;;;;;;;17.58;11.15;;;;;;;;;;7557323;19;20143;-73
2023/11/29 19:58:25;;;;;;;17.25;10.07;;;;;;;;;;6560080;19;10000210;-74
2023/11/29 20:01:04;;;;;;;17.92;10.13;;;;;;;;;;7579432;19;20022;-72
2023/11/29 20:03:38;;;;;;;18.33;9.32;;;;;;;;;;7585300;19;22358;-73
2023/11/29 20:06:11;;;;;;;18.48;10.57;;;;;;;;;;7554007;19;20949;-71
2023/11/29 20:08:43;;;;;;;20.40;11.45;;;;;;;;;;7570546;19;20014;-72
2023/11/29 20:11:16;;;;;;;21.23;12.07;;;;;;;;;;7579642;19;20126;-72
2023/11/29 20:13:49;;;;;;;17.17;11.40;;;;;;;;;;7568797;19;20033;-71
2023/11/29 20:16:22;;;;;;;18.73;10.35;;;;;;;;;;7567666;19;20010;-72
2023/11/29 20:18:55;;;;;;;17.30;10.25;;;;;;;;;;7566764;19;20107;-71
2023/11/29 20:21:28;;;;;;;17.85;10.05;;;;;;;;;;7592168;19;20014;-73
2023/11/29 20:24:00;;;;;;;16.48;8.73;;;;;;;;;;7586193;19;20014;-72
2023/11/29 20:26:33;;;;;;;19.08;8.98;;;;;;;;;;7586731;19;20011;-71
2023/11/29 20:29:07;;;;;;;16.98;9.88;;;;;;;;;;7552934;19;20014;-72
2023/11/29 20:31:40;;;;;;;19.90;10.85;;;;;;;;;;7585246;19;20011;-72
2023/11/29 20:34:13;;;;;;;18.95;10.00;;;;;;;;;;7583960;19;20522;-72
2023/11/29 20:37:02;;;;;;;15.93;9.13;;;;;;;;;;7588709;19;20021;-71
2023/11/29 20:39:35;;;;;;;;;;;;;;;;;;7585523;19;20039;-72
2023/11/29 20:42:08;;;;;;;14.80;8.07;;;;;;;;;;7603115;19;19919;-71
2023/11/29 20:44:40;;;;;;;15.10;8.55;;;;;;;;;;7595508;19;20029;-71
2023/11/29 20:47:15;;;;;;;15.57;8.45;;;;;;;;;;7589717;19;20557;-71
2023/11/29 20:49:48;;;;;;;15.77;8.45;;;;;;;;;;7600286;19;20044;-71
