Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:10;;;;;;;6.23;2.33;;;-3.70;99.90;;;;;;4940673;28;20177;-83
2021/03/20 00:03:36;;;;;;;5.57;2.13;;;-3.70;99.90;;;;;;4940869;28;20050;-83
2021/03/20 00:06:03;;;;;;;8.87;2.87;;;-3.70;99.90;;;;;;4941749;28;20129;-83
2021/03/20 00:08:42;;;;;;;8.80;2.72;;;-3.70;99.90;;;;;;4938467;28;20079;-83
2021/03/20 00:11:09;;;;;;;7.47;4.23;;;-3.60;99.90;;;;;;4942346;28;20373;-83
2021/03/20 00:13:36;;;;;;;3.53;2.47;;;-3.60;99.90;;;;;;4942710;28;20062;-83
2021/03/20 00:16:02;;;;;;;6.53;2.05;;;-3.60;99.90;;;;;;4937657;28;20174;-83
2021/03/20 00:18:33;;;;;;;4.93;2.23;;;-3.60;99.90;;;;;;4940121;28;20047;-84
2021/03/20 00:20:59;;;;;;;;;;;-3.60;99.90;;;;;;4938457;28;20043;-83
2021/03/20 00:23:26;;;;;;;2.83;1.48;;;-3.50;99.90;;;;;;4940867;28;19926;-83
2021/03/20 00:25:53;;;;;;;3.07;1.53;;;-3.60;99.90;;;;;;4941251;28;20047;-83
2021/03/20 00:28:23;;;;;;;4.67;1.80;;;-3.50;99.90;;;;;;4939528;28;20054;-83
2021/03/20 00:30:53;;;;;;;4.07;1.10;;;-3.50;99.90;;;;;;4956801;28;20043;-83
2021/03/20 00:33:20;;;;;;;3.00;1.50;;;-3.50;99.90;;;;;;4939914;28;20123;-83
2021/03/20 00:35:47;;;;;;;3.07;1.30;;;-3.50;99.90;;;;;;4935396;28;20054;-83
2021/03/20 00:38:15;;;;;;;3.57;1.20;;;-3.40;99.90;;;;;;4942359;28;20511;-83
2021/03/20 00:40:42;;;;;;;4.63;1.90;;;-3.40;99.90;;;;;;4941935;28;20047;-83
2021/03/20 00:43:09;;;;;;;3.15;1.73;;;-3.40;99.90;;;;;;4938478;28;20098;-83
2021/03/20 00:45:36;;;;;;;1.63;1.43;;;-3.40;99.90;;;;;;4938719;28;20120;-83
2021/03/20 00:48:09;;;;;;;4.23;2.30;;;-3.40;99.90;;;;;;4937462;28;21305;-83
2021/03/20 00:50:37;;;;;;;4.93;1.90;;;-3.40;99.90;;;;;;4941428;28;20055;-83
2021/03/20 00:53:07;;;;;;;3.87;2.30;;;-3.40;99.90;;;;;;4956999;28;20036;-83
2021/03/20 00:55:34;;;;;;;3.30;2.17;;;-3.40;99.90;;;;;;4937148;28;20940;-83
2021/03/20 00:58:16;;;;;;;5.57;1.50;;;-3.40;99.90;;;;;;4940684;28;20596;-83
2021/03/20 01:00:43;;;;;;;3.90;2.50;;;-3.40;99.90;;;;;;4954499;28;20051;-83
2021/03/20 01:03:12;;;;;;;3.60;1.37;;;-3.40;99.90;;;;;;4928328;28;20090;-83
2021/03/20 01:05:38;;;;;;;3.38;1.25;;;-3.30;99.90;;;;;;4926977;28;20135;-83
2021/03/20 01:08:05;;;;;;;2.67;1.23;;;-3.40;99.90;;;;;;4935276;28;20401;-83
2021/03/20 01:10:32;;;;;;;5.03;1.50;;;-3.30;99.90;;;;;;4953109;28;20051;-83
2021/03/20 01:12:59;;;;;;;2.95;1.13;;;-3.30;99.90;;;;;;4955628;28;20046;-83
2021/03/20 01:15:26;;;;;;;6.67;1.50;;;-3.30;99.90;;;;;;4942585;28;20142;-83
2021/03/20 01:17:54;;;;;;;5.30;1.70;;;-3.30;99.90;;;;;;4940779;28;20751;-83
2021/03/20 01:20:21;;;;;;;3.83;1.60;;;-3.30;99.90;;;;;;4942282;28;20070;-82
2021/03/20 01:22:48;;;;;;;4.20;1.80;;;-3.30;99.90;;;;;;4939882;28;20038;-82
2021/03/20 01:25:15;;;;;;;4.33;1.53;;;-3.30;99.90;;;;;;4957440;28;20047;-82
2021/03/20 01:27:41;;;;;;;2.10;1.40;;;-3.30;99.90;;;;;;4942936;28;20471;-82
2021/03/20 01:30:13;;;;;;;1.30;1.20;;;-3.30;99.90;;;;;;4922776;28;20054;-83
2021/03/20 01:32:40;;;;;;;3.70;1.40;;;-3.40;99.90;;;;;;4938833;28;20051;-83
2021/03/20 01:35:08;;;;;;;3.37;1.60;;;-3.40;99.90;;;;;;4938586;28;20102;-82
2021/03/20 01:37:36;;;;;;;2.80;1.10;;;-3.40;99.90;;;;;;4940812;28;20047;-83
2021/03/20 01:40:05;;;;;;;3.90;1.25;;;-3.40;99.90;;;;;;4938209;28;20505;-83
2021/03/20 01:42:32;;;;;;;3.60;1.53;;;-3.40;99.90;;;;;;4940327;28;20058;-83
2021/03/20 01:45:23;;;;;;;2.23;1.37;;;-3.40;99.90;;;;;;4940327;28;20051;-83
2021/03/20 01:47:56;;;;;;;1.93;1.00;;;-3.40;99.90;;;;;;4940878;28;20044;-83
2021/03/20 01:50:46;;;;;;;2.50;1.15;;;-3.30;99.90;;;;;;4942685;28;20066;-83
2021/03/20 01:53:36;;;;;;;1.42;0.93;;;-3.30;99.90;;;;;;4928574;28;20047;-82
2021/03/20 01:56:06;;;;;;;1.17;1.08;;;-3.30;99.90;;;;;;4942743;28;20055;-82
2021/03/20 01:58:35;;;;;;;2.53;1.70;;;-3.20;99.90;;;;;;4978257;28;20059;-82
2021/03/20 02:01:09;;;;;;;5.65;1.90;;;-3.20;99.90;;;;;;4960125;28;20039;-82
2021/03/20 02:03:36;;;;;;;5.97;2.28;;;-3.20;99.90;;;;;;4939784;28;20047;-82
2021/03/20 02:06:05;;;;;;;3.65;1.83;;;-3.10;99.90;;;;;;4944445;28;20548;-83
2021/03/20 02:08:32;;;;;;;2.87;1.50;;;-3.10;99.90;;;;;;4960622;28;20385;-83
2021/03/20 02:11:19;;;;;;;2.73;1.30;;;-3.10;99.90;;;;;;4973920;28;20040;-82
2021/03/20 02:13:57;;;;;;;3.65;1.60;;;-3.00;99.90;;;;;;4947085;28;20513;-82
2021/03/20 02:16:31;;;;;;;1.45;1.20;;;-3.00;99.90;;;;;;4940445;28;20105;-82
2021/03/20 02:18:58;;;;;;;3.30;1.85;;;-2.90;99.90;;;;;;4973656;28;20071;-82
2021/03/20 02:21:41;;;;;;;4.40;1.27;;;-2.90;99.90;;;;;;4956128;28;20051;-83
2021/03/20 02:24:28;;;;;;;4.60;1.40;;;-2.90;99.90;;;;;;4942969;28;20062;-83
2021/03/20 02:27:21;;;;;;;2.20;1.58;;;-2.90;99.90;;;;;;4944515;28;20054;-83
2021/03/20 02:29:57;;;;;;;2.47;1.50;;;-2.90;99.90;;;;;;4941752;28;20501;-82
2021/03/20 02:32:54;;;;;;;3.30;1.42;;;-2.90;99.90;;;;;;4942112;28;20050;-82
2021/03/20 02:35:28;;;;;;;1.70;1.10;;;-2.90;99.90;;;;;;4943056;28;20047;-82
2021/03/20 02:38:27;;;;;;;6.97;1.77;;;-2.80;99.90;;;;;;4955887;28;20047;-82
2021/03/20 02:41:13;;;;;;;4.30;1.43;;;-2.90;99.90;;;;;;4959181;28;20599;-83
2021/03/20 02:44:11;;;;;;;2.38;1.27;;;-2.80;99.90;;;;;;4942069;28;20051;-82
2021/03/20 02:46:43;;;;;;;3.03;1.17;;;-2.80;99.90;;;;;;4943104;28;20052;-82
2021/03/20 02:49:27;;;;;;;2.20;1.10;;;-2.80;99.90;;;;;;4937451;28;20071;-82
2021/03/20 02:52:02;;;;;;;5.03;1.23;;;-2.90;99.90;;;;;;4940099;28;20131;-82
2021/03/20 02:54:43;;;;;;;8.18;1.67;;;-2.80;99.90;;;;;;4944750;28;20047;-82
2021/03/20 02:57:12;;;;;;;1.47;1.00;;;-2.80;99.90;;;;;;4939175;28;20062;-82
2021/03/20 02:59:45;;;;;;;3.80;1.40;;;-2.90;99.90;;;;;;4942885;28;20445;-81
2021/03/20 03:02:14;;;;;;;6.63;1.65;;;-2.90;99.90;;;;;;4964414;28;20055;-82
2021/03/20 03:04:48;;;;;;;3.35;1.33;;;-2.90;99.90;;;;;;4942519;28;20074;-82
2021/03/20 03:07:25;;;;;;;2.97;1.30;;;-2.90;99.90;;;;;;4952818;28;20051;-82
2021/03/20 03:10:08;;;;;;;5.93;1.50;;;-2.90;99.90;;;;;;4936531;28;20059;-82
2021/03/20 03:12:43;;;;;;;5.57;1.57;;;-2.90;99.90;;;;;;4941478;28;20051;-82
2021/03/20 03:15:18;;;;;;;1.70;1.30;;;-2.90;99.90;;;;;;4938230;28;20536;-82
2021/03/20 03:17:50;;;;;;;6.00;2.50;;;-2.80;99.90;;;;;;4968732;28;20067;-82
2021/03/20 03:20:27;;;;;;;2.33;1.77;;;-2.80;99.90;;;;;;4938066;28;20799;-82
2021/03/20 03:23:01;;;;;;;4.47;0.93;;;-2.80;99.90;;;;;;4938263;28;20055;-82
2021/03/20 03:25:30;;;;;;;5.93;2.90;;;-2.80;99.90;;;;;;4937369;28;20048;-82
2021/03/20 03:28:00;;;;;;;4.67;2.30;;;-2.70;99.90;;;;;;4933782;28;20075;-81
2021/03/20 03:30:27;;;;;;;3.58;1.63;;;-2.70;99.90;;;;;;4954237;28;20305;-81
2021/03/20 03:33:03;;;;;;;7.70;2.97;;;-2.70;99.90;;;;;;4941162;28;20481;-82
2021/03/20 03:35:36;;;;;;;2.42;1.70;;;-2.60;99.90;;;;;;4953156;28;20043;-82
2021/03/20 03:38:02;;;;;;;2.25;1.48;;;-2.60;99.90;;;;;;4940603;28;20120;-82
2021/03/20 03:40:32;;;;;;;4.22;1.70;;;-2.60;99.90;;;;;;4939938;28;20070;-82
2021/03/20 03:42:59;;;;;;;2.25;1.70;;;-2.50;99.90;;;;;;4938836;28;20043;-82
2021/03/20 03:45:26;;;;;;;3.65;1.73;;;-2.50;99.90;;;;;;4940305;28;20047;-82
2021/03/20 03:47:53;;;;;;;3.22;1.30;;;-2.50;99.90;;;;;;4939237;28;20050;-82
2021/03/20 03:50:25;;;;;;;8.23;1.75;;;-2.50;99.90;;;;;;4924481;28;20075;-82
2021/03/20 03:52:52;;;;;;;7.10;1.23;;;-2.40;99.90;;;;;;4939216;28;20137;-82
2021/03/20 03:55:19;;;;;;;3.75;1.73;;;-2.30;99.90;;;;;;4968620;28;20432;-82
2021/03/20 03:57:58;;;;;;;9.05;3.05;;;-2.30;99.90;;;;;;4939143;28;20051;-82
2021/03/20 04:00:32;;;;;;;4.43;1.90;;;-2.20;99.90;;;;;;4940460;28;20089;-82
2021/03/20 04:03:36;;;;;;;6.03;2.42;;;-2.20;99.90;;;;;;4935011;28;20062;-81
2021/03/20 04:06:32;;;;;;;4.00;2.03;;;-2.20;99.90;;;;;;4938479;28;20070;-81
2021/03/20 04:09:22;;;;;;;4.43;1.98;;;-2.20;99.90;;;;;;4936814;28;20472;-82
2021/03/20 04:12:05;;;;;;;2.15;1.65;;;-2.20;99.90;;;;;;4938723;28;20066;-82
2021/03/20 04:14:37;;;;;;;2.35;1.50;;;-2.20;99.90;;;;;;4936013;28;20046;-82
2021/03/20 04:17:22;;;;;;;4.97;1.25;;;-2.20;99.90;;;;;;4938812;28;20792;-82
2021/03/20 04:20:06;;;;;;;3.38;1.33;;;-2.10;99.90;;;;;;4940487;28;20114;-82
2021/03/20 04:22:56;;;;;;;3.85;1.27;;;-2.00;99.90;;;;;;4937550;28;20043;-82
2021/03/20 04:25:32;;;;;;;1.67;1.30;;;-2.00;99.90;;;;;;4936575;28;20048;-82
2021/03/20 04:28:16;;;;;;;3.95;1.42;;;-2.00;99.90;;;;;;4949631;28;20047;-82
2021/03/20 04:30:47;;;;;;;4.82;1.92;;;-1.90;99.90;;;;;;4940743;28;20503;-82
2021/03/20 04:33:18;;;;;;;6.30;1.50;;;-1.90;99.90;;;;;;4939143;28;20135;-82
2021/03/20 04:35:57;;;;;;;6.13;1.40;;;-1.90;99.90;;;;;;4933133;28;20085;-83
2021/03/20 04:38:25;;;;;;;3.40;1.67;;;-1.80;99.90;;;;;;4936456;28;20047;-83
2021/03/20 04:40:56;;;;;;;6.00;1.85;;;-1.80;99.90;;;;;;4939514;28;20138;-83
2021/03/20 04:43:27;;;;;;;7.38;1.95;;;-1.70;99.90;;;;;;4936648;28;20051;-83
2021/03/20 04:46:01;;;;;;;4.57;2.45;;;-1.60;99.90;;;;;;4953064;28;20062;-83
2021/03/20 04:48:38;;;;;;;5.43;1.23;;;-1.60;99.90;;;;;;4938423;28;20051;-83
2021/03/20 04:51:07;;;;;;;2.78;1.20;;;-1.50;99.90;;;;;;4938320;28;20051;-82
2021/03/20 04:53:34;;;;;;;7.18;1.90;;;-1.40;99.90;;;;;;4940526;28;20123;-83
2021/03/20 04:56:05;;;;;;;4.05;1.30;;;-1.30;99.90;;;;;;4937901;28;20062;-83
2021/03/20 04:58:42;;;;;;;2.08;1.20;;;-1.30;99.90;;;;;;4938336;28;20062;-83
2021/03/20 05:01:38;;;;;;;3.67;1.33;;;-1.10;99.90;;;;;;4953016;28;20050;-83
2021/03/20 05:04:22;;;;;;;3.15;1.33;;;-1.00;99.90;;;;;;4939449;28;20066;-83
2021/03/20 05:06:51;;;;;;;4.05;1.92;;;-0.80;99.90;;;;;;4941531;28;20065;-83
2021/03/20 05:09:26;;;;;;;4.22;1.95;;;-0.70;99.90;;;;;;4939513;28;20055;-83
2021/03/20 05:11:58;;;;;;;4.20;2.15;;;-0.60;99.90;;;;;;4936319;28;20051;-82
2021/03/20 05:14:36;;;;;;;4.47;1.30;;;-0.40;99.90;;;;;;4938129;28;20047;-83
2021/03/20 05:17:10;;;;;;;2.45;1.48;;;-0.30;99.90;;;;;;4934868;28;20058;-83
2021/03/20 05:19:37;;;;;;;2.90;1.45;;;-0.30;99.90;;;;;;4939311;28;20515;-83
2021/03/20 05:22:05;;;;;;;8.13;1.17;;;-0.20;99.90;;;;;;4938902;28;20043;-83
2021/03/20 05:24:34;;;;;;;2.78;1.42;;;-0.20;99.90;;;;;;4939309;28;20555;-83
2021/03/20 05:27:02;;;;;;;3.95;1.50;;;-0.20;99.90;;;;;;4943137;28;20055;-83
2021/03/20 05:29:29;;;;;;;1.38;1.08;;;-0.20;99.90;;;;;;4940660;28;20039;-83
2021/03/20 05:31:58;;;;;;;1.73;1.20;;;-0.10;99.90;;;;;;4939283;28;20058;-83
2021/03/20 05:34:39;;;;;;;1.08;0.98;;;-0.10;99.90;;;;;;4942119;28;20059;-83
2021/03/20 05:37:08;;;;;;;2.92;1.63;;;0.00;99.90;;;;;;4953483;28;20055;-83
2021/03/20 05:39:35;;;;;;;6.32;1.02;;;0.00;99.90;;;;;;4938041;28;20051;-83
2021/03/20 05:42:06;;;;;;;2.33;1.23;;;0.10;99.90;;;;;;4968395;28;20067;-83
2021/03/20 05:44:55;;;;;;;4.90;1.55;;;0.10;99.90;;;;;;4953885;28;20059;-83
2021/03/20 05:47:33;;;;;;;3.08;1.13;;;0.20;99.90;;;;;;4956098;28;20053;-83
2021/03/20 05:50:19;;;;;;;1.58;0.75;;;0.20;99.90;;;;;;4940526;28;20087;-83
2021/03/20 05:53:19;;;;;;;5.05;1.00;;;0.30;99.90;;;;;;4941756;28;20047;-83
2021/03/20 05:55:48;;;;;;;1.73;0.98;;;0.30;99.90;;;;;;4942537;28;20055;-82
2021/03/20 05:58:33;;;;;;;1.38;0.65;;;0.40;99.90;;;;;;4951475;28;20051;-83
2021/03/20 06:01:23;;;;;;;4.85;1.27;;;0.40;99.90;;;;;;4956873;28;20110;-82
2021/03/20 06:04:11;;;;;;;3.40;1.05;;;0.40;99.90;;;;;;4952120;28;20039;-83
2021/03/20 06:06:41;;;;;;;5.60;1.27;;;0.40;99.90;;;;;;4956345;28;20135;-83
2021/03/20 06:09:22;;;;;;;2.17;1.30;;;0.40;99.90;;;;;;4941198;28;20533;-83
2021/03/20 06:12:15;;;;;;;2.63;1.20;;;0.40;99.90;;;;;;4938491;28;20043;-83
2021/03/20 06:14:52;;;;;;;6.18;0.68;;;0.50;99.90;;;;;;4939389;28;20089;-83
2021/03/20 06:17:50;;;;;;;4.15;1.20;;;0.50;99.90;;;;;;4938554;28;20039;-83
2021/03/20 06:20:25;;;;;;;2.90;1.10;;;0.50;99.90;;;;;;4951246;28;20525;-83
2021/03/20 06:22:57;;;;;;;3.10;0.68;;;0.60;99.90;;;;;;4927987;28;20039;-83
2021/03/20 06:25:46;;;;;;;4.32;0.88;;;0.60;99.90;;;;;;4939325;28;20681;-83
2021/03/20 06:28:17;;;;;;;1.05;0.60;;;0.70;99.90;;;;;;4952425;28;20078;-83
2021/03/20 06:30:49;;;;;;;2.30;0.80;;;0.70;99.90;;;;;;4935686;28;20054;-83
2021/03/20 06:34:03;;;;;;;3.15;0.63;;;0.80;99.90;;;;;;4935927;28;20600;-83
2021/03/20 06:36:36;;;;;;;5.40;0.80;;;0.80;99.90;;;;;;4917624;28;20047;-83
2021/03/20 06:39:27;;;;;;;2.03;0.85;;;0.80;99.90;;;;;;4937640;28;20059;-83
2021/03/20 06:42:02;;;;;;;3.33;2.10;;;0.80;99.90;;;;;;4952467;28;20040;-83
2021/03/20 06:44:39;;;;;;;0.90;0.50;;;0.90;99.90;;;;;;4921994;28;20379;-83
2021/03/20 06:47:28;;;;;;;2.33;0.93;;;0.90;99.90;;;;;;4955897;28;20043;-83
2021/03/20 06:50:03;;;;;;;0.90;0.50;;;1.00;99.90;;;;;;4934283;28;20059;-83
2021/03/20 06:52:32;;;;;;;1.25;0.80;;;1.10;99.90;;;;;;4939954;28;20752;-83
2021/03/20 06:55:03;;;;;;;4.38;0.40;;;1.10;99.90;;;;;;4939651;28;20056;-83
2021/03/20 06:57:30;;;;;;;2.05;0.70;;;1.10;99.90;;;;;;4950032;28;20111;-83
2021/03/20 07:00:00;;;;;;;1.67;0.73;;;1.20;99.90;;;;;;4938962;28;20065;-83
2021/03/20 07:02:56;;;;;;;0.82;0.40;;;1.20;99.90;;;;;;4938353;28;20056;-83
2021/03/20 07:05:29;;;;;;;2.13;0.85;;;1.30;99.90;;;;;;4941127;28;20224;-83
2021/03/20 07:08:17;;;;;;;1.60;0.73;;;1.40;99.90;;;;;;4939799;28;20461;-83
2021/03/20 07:10:55;;;;;;;1.85;0.63;;;1.50;99.90;;;;;;4969251;28;20052;-83
2021/03/20 07:13:27;;;;;;;1.65;0.57;;;1.50;99.90;;;;;;4941297;28;20054;-83
2021/03/20 07:16:04;;;;;;;2.05;1.33;;;1.60;99.90;;;;;;4938015;28;20174;-82
2021/03/20 07:18:40;;;;;;;3.75;0.93;;;1.60;99.90;;;;;;4930351;28;20063;-83
2021/03/20 07:21:34;;;;;;;3.85;1.17;;;1.60;99.90;;;;;;4961556;28;20048;-83
2021/03/20 07:24:09;;;;;;;3.47;0.73;;;1.70;99.90;;;;;;4953658;28;20051;-84
2021/03/20 07:26:48;;;;;;;1.80;0.80;;;1.70;99.90;;;;;;4941626;28;20146;-83
2021/03/20 07:29:15;;;;;;;3.30;0.93;;;1.70;99.90;;;;;;4941438;28;20484;-83
2021/03/20 07:31:53;;;;;;;2.88;0.80;;;1.70;99.90;;;;;;4938884;28;20714;-83
2021/03/20 07:34:23;;;;;;;2.08;0.77;;;1.80;99.90;;;;;;4938267;28;20106;-84
2021/03/20 07:37:03;;;;;;;2.75;0.73;;;1.80;99.90;;;;;;4938610;28;20078;-84
2021/03/20 07:39:38;;;;;;;1.67;0.57;;;1.80;99.90;;;;;;4938417;28;21020;-83
2021/03/20 07:42:06;;;;;;;1.73;0.65;;;1.90;99.90;;;;;;4952415;28;20043;-83
2021/03/20 07:44:56;;;;;;;1.73;1.25;;;2.00;99.90;;;;;;4933893;28;20043;-83
2021/03/20 07:47:33;;;;;;;0.93;0.50;;;2.10;99.90;;;;;;4941102;28;20062;-85
2021/03/20 07:50:09;;;;;;;1.80;1.05;;;2.20;99.90;;;;;;4935317;28;20091;-84
2021/03/20 07:52:36;;;;;;;1.40;0.68;;;2.20;99.90;;;;;;4938992;28;20051;-85
2021/03/20 07:55:18;;;;;;;2.80;0.63;;;2.20;99.90;;;;;;4947070;28;20066;-84
2021/03/20 07:57:52;;;;;;;1.90;1.10;;;2.20;99.90;;;;;;4919362;28;20055;-83
2021/03/20 08:00:31;;;;;;;3.72;1.20;;;2.10;99.90;;;;;;4938124;28;20182;-83
2021/03/20 08:03:29;;;;;;;5.63;1.55;;;2.10;99.90;;;;;;4940920;28;20125;-84
2021/03/20 08:06:12;;;;;;;2.65;1.10;;;2.10;99.90;;;;;;4945876;28;20169;-83
2021/03/20 08:08:38;;;;;;;4.55;1.42;;;2.10;99.90;;;;;;4942533;28;20039;-84
2021/03/20 08:11:24;;;;;;;3.72;1.15;;;2.20;99.90;;;;;;4937194;28;20038;-84
2021/03/20 08:13:56;;;;;;;5.10;1.30;;;2.20;99.90;;;;;;4935930;28;20530;-83
2021/03/20 08:16:23;;;;;;;3.55;1.65;;;2.20;99.90;;;;;;4936057;28;20055;-83
2021/03/20 08:18:54;;;;;;;11.48;2.00;;;2.20;99.90;;;;;;4951376;28;20047;-83
2021/03/20 08:21:43;;;;;;;4.28;1.42;;;2.20;99.90;;;;;;4952593;28;20513;-82
2021/03/20 08:24:39;;;;;;;6.13;1.35;;;2.20;99.90;;;;;;4933939;28;21027;-82
2021/03/20 08:27:12;;;;;;;2.75;0.88;;;2.20;99.90;;;;;;4938378;28;20055;-83
2021/03/20 08:29:54;;;;;;;2.92;0.88;;;2.30;99.90;;;;;;4942632;28;20149;-83
2021/03/20 08:32:29;;;;;;;9.80;2.33;;;2.40;99.90;;;;;;4951217;28;20062;-83
2021/03/20 08:35:14;;;;;;;3.15;1.05;;;2.40;99.90;;;;;;4937817;28;20051;-83
2021/03/20 08:37:46;;;;;;;4.78;1.02;;;2.40;99.90;;;;;;4930828;28;20048;-83
2021/03/20 08:40:31;;;;;;;7.13;1.38;;;2.50;99.90;;;;;;4934880;28;20056;-83
2021/03/20 08:43:19;;;;;;;7.93;1.13;;;2.60;99.90;;;;;;4953472;28;20040;-82
2021/03/20 08:46:19;;;;;;;5.13;1.20;;;2.60;99.90;;;;;;4937719;28;20054;-83
2021/03/20 08:49:25;;;;;;;13.75;2.65;;;2.50;99.90;;;;;;4938476;28;20436;-82
2021/03/20 08:51:57;;;;;;;1.42;0.88;;;2.50;99.90;;;;;;4949702;28;20058;-85
2021/03/20 08:54:37;;;;;;;3.70;1.10;;;2.50;99.90;;;;;;4937958;28;20058;-82
2021/03/20 08:57:41;;;;;;;11.57;1.33;;;2.60;99.90;;;;;;4937053;28;20047;-83
2021/03/20 09:00:18;;;;;;;5.43;1.08;;;2.60;99.90;;;;;;4968097;28;20058;-83
2021/03/20 09:02:46;;;;;;;5.47;0.88;;;2.60;99.90;;;;;;4970023;28;20051;-82
2021/03/20 09:05:27;;;;;;;5.20;1.42;;;2.80;99.90;;;;;;4933554;28;20055;-82
2021/03/20 09:08:01;;;;;;;7.00;1.02;;;2.90;99.90;;;;;;4935623;28;20067;-82
2021/03/20 09:10:40;;;;;;;3.33;0.93;;;2.80;99.90;;;;;;4939433;28;20154;-83
2021/03/20 09:13:30;;;;;;;11.10;1.20;;;2.80;99.90;;;;;;4937684;28;20046;-83
2021/03/20 09:16:01;;;;;;;2.05;0.80;;;2.70;99.90;;;;;;4951601;28;20150;-83
2021/03/20 09:18:29;;;;;;;3.08;0.98;;;2.80;99.90;;;;;;4968167;28;20065;-83
2021/03/20 09:21:04;;;;;;;5.03;1.30;;;2.70;99.90;;;;;;4970181;28;20043;-82
2021/03/20 09:23:37;;;;;;;5.32;1.35;;;2.70;99.90;;;;;;4924398;28;20050;-83
2021/03/20 09:26:10;;;;;;;6.15;1.65;;;2.60;99.90;;;;;;4951257;28;20050;-82
2021/03/20 09:28:53;;;;;;;1.27;1.02;;;2.60;99.90;;;;;;4965633;28;20047;-84
2021/03/20 09:31:29;;;;;;;6.15;0.88;;;2.50;99.90;;;;;;4937789;28;20041;-82
2021/03/20 09:34:17;;;;;;;5.80;1.27;;;2.50;99.90;;;;;;4937470;28;20557;-82
2021/03/20 09:36:51;;;;;;;5.10;1.50;;;2.40;99.90;;;;;;4938710;28;20145;-83
2021/03/20 09:39:42;;;;;;;4.10;1.52;;;2.40;99.90;;;;;;4934063;28;20047;-82
2021/03/20 09:42:34;;;;;;;4.03;1.50;;;2.40;99.90;;;;;;4934570;28;20040;-83
2021/03/20 09:45:24;;;;;;;4.18;1.20;;;2.40;99.90;;;;;;4960198;28;20047;-83
2021/03/20 09:47:53;;;;;;;7.33;1.17;;;2.30;99.90;;;;;;4932590;28;20158;-83
2021/03/20 09:50:19;;;;;;;4.82;1.50;;;2.20;99.90;;;;;;4935841;28;20295;-83
2021/03/20 09:52:55;;;;;;;6.13;2.13;;;2.20;99.90;;;;;;4934561;28;20044;-83
2021/03/20 09:55:28;;;;;;;6.13;1.60;;;2.20;99.90;;;;;;4938059;28;20063;-83
2021/03/20 09:57:56;;;;;;;4.63;1.60;;;2.10;99.90;;;;;;4931290;28;20146;-83
2021/03/20 10:00:51;;;;;;;7.72;1.65;;;2.00;99.90;;;;;;4937464;28;20536;-83
2021/03/20 10:03:40;;;;;;;3.17;1.48;;;2.00;99.90;;;;;;4934793;28;20609;-82
2021/03/20 10:06:27;;;;;;;5.18;1.52;;;2.00;99.90;;;;;;4933414;28;20047;-82
2021/03/20 10:09:01;;;;;;;6.53;1.40;;;1.90;99.90;;;;;;4938754;28;20065;-83
2021/03/20 10:11:38;;;;;;;2.58;1.10;;;1.90;99.90;;;;;;4943434;28;20059;-83
2021/03/20 10:14:29;;;;;;;7.38;2.00;;;1.90;99.90;;;;;;4940268;28;20047;-85
2021/03/20 10:17:15;;;;;;;9.25;1.90;;;1.80;99.90;;;;;;4937055;28;20061;-83
2021/03/20 10:19:47;;;;;;;7.65;2.55;;;1.90;99.90;;;;;;4938982;28;20082;-83
2021/03/20 10:22:26;;;;;;;7.38;1.50;;;1.80;99.90;;;;;;4938377;28;20043;-83
2021/03/20 10:24:54;;;;;;;12.77;5.93;;;1.90;99.90;;;;;;4937014;28;20085;-83
2021/03/20 10:27:32;;;;;;;1.77;1.30;;;1.90;99.90;;;;;;4940558;28;20057;-83
2021/03/20 10:30:14;;;;;;;7.00;2.05;;;1.90;99.90;;;;;;4935903;28;20055;-83
2021/03/20 10:33:06;;;;;;;7.30;2.13;;;2.00;99.90;;;;;;4932665;28;20079;-83
2021/03/20 10:35:36;;;;;;;3.20;1.83;;;2.10;99.90;;;;;;4950056;28;20078;-84
2021/03/20 10:38:24;;;;;;;16.95;2.47;;;2.20;99.90;;;;;;4935721;28;20142;-84
2021/03/20 10:41:25;;;;;;;2.35;1.35;;;2.30;99.90;;;;;;4940446;28;20049;-86
2021/03/20 10:44:15;;;;;;;2.08;1.30;;;2.30;99.90;;;;;;4929204;28;20479;-85
2021/03/20 10:47:03;;;;;;;8.38;1.50;;;2.30;99.90;;;;;;4940366;28;20036;-83
2021/03/20 10:49:37;;;;;;;7.28;1.83;;;2.40;99.90;;;;;;4957519;28;20055;-85
2021/03/20 10:52:04;;;;;;;7.72;1.70;;;2.40;99.90;;;;;;4940878;28;20508;-84
2021/03/20 10:54:46;;;;;;;2.95;1.30;;;2.50;99.90;;;;;;4941433;28;20078;-84
2021/03/20 10:57:18;;;;;;;2.65;1.35;;;2.50;99.90;;;;;;4954801;28;20126;-83
2021/03/20 10:59:47;;;;;;;3.35;1.48;;;2.50;99.90;;;;;;4942317;28;20039;-84
2021/03/20 11:02:24;;;;;;;7.32;1.63;;;2.50;99.90;;;;;;4938716;28;20043;-84
2021/03/20 11:04:53;;;;;;;4.85;1.20;;;2.60;99.90;;;;;;4934243;28;20426;-86
2021/03/20 11:07:23;;;;;;;3.60;1.83;;;2.60;99.90;;;;;;4972290;28;20099;-84
2021/03/20 11:10:06;;;;;;;5.28;1.30;;;2.60;99.90;;;;;;4969949;28;20687;-86
2021/03/20 11:12:33;;;;;;;6.18;1.70;;;2.60;99.90;;;;;;4940149;28;20047;-86
2021/03/20 11:15:01;;;;;;;3.15;1.50;;;2.70;99.90;;;;;;4939257;28;20417;-86
2021/03/20 11:17:30;;;;;;;3.17;1.67;;;2.70;99.90;;;;;;4952985;28;20116;-86
2021/03/20 11:20:32;;;;;;;4.43;3.13;;;2.70;99.90;;;;;;4938572;28;20083;-85
2021/03/20 11:23:00;;;;;;;3.63;1.52;;;2.80;99.90;;;;;;4953485;28;20047;-84
2021/03/20 11:25:41;;;;;;;4.88;1.67;;;2.70;99.90;;;;;;4939208;28;20137;-85
2021/03/20 11:28:15;;;;;;;9.45;2.13;;;2.70;99.90;;;;;;4969297;28;20046;-85
2021/03/20 11:30:48;;;;;;;11.90;1.90;;;2.80;99.90;;;;;;4943394;28;20073;-84
2021/03/20 11:33:22;;;;;;;12.25;2.22;;;2.80;99.90;;;;;;4937560;28;20056;-85
2021/03/20 11:35:51;;;;;;;4.43;1.60;;;2.90;99.90;;;;;;4941243;28;20043;-85
2021/03/20 11:38:20;;;;;;;7.13;1.38;;;3.10;99.90;;;;;;4946551;28;20050;-85
2021/03/20 11:41:09;;;;;;;7.90;1.90;;;3.10;99.90;;;;;;4939647;28;20569;-85
2021/03/20 11:43:40;;;;;;;10.53;1.67;;;3.10;99.90;;;;;;4940601;28;20058;-85
2021/03/20 11:46:22;;;;;;;3.90;1.77;;;3.00;99.90;;;;;;4942102;28;20403;-85
2021/03/20 11:49:41;;;;;;;4.95;2.08;;;3.00;99.90;;;;;;4941969;28;20066;-85
2021/03/20 11:52:18;;;;;;;8.15;1.60;;;3.10;99.90;;;;;;4934383;28;20039;-87
2021/03/20 11:54:46;;;;;;;5.55;1.85;;;3.10;99.90;;;;;;4939915;28;20059;-87
2021/03/20 11:57:21;;;;;;;8.07;1.55;;;3.20;99.90;;;;;;4942044;28;20083;-87
2021/03/20 11:59:48;;;;;;;7.70;1.90;;;3.20;99.90;;;;;;4955193;28;20035;-85
2021/03/20 12:02:24;;;;;;;7.90;1.67;;;3.20;99.90;;;;;;4953316;28;20058;-88
2021/03/20 12:05:15;;;;;;;9.23;1.90;;;3.20;99.90;;;;;;4938247;28;20050;-88
2021/03/20 12:07:42;;;;;;;7.43;1.88;;;3.20;99.90;;;;;;4948499;28;20054;-88
2021/03/20 12:10:23;;;;;;;11.35;2.30;;;3.20;99.90;;;;;;4904059;28;20607;-87
2021/03/20 12:12:56;;;;;;;4.20;1.77;;;3.20;99.90;;;;;;4951190;28;20058;-87
2021/03/20 12:15:32;;;;;;;4.57;1.50;;;3.20;99.90;;;;;;4954589;28;20099;-87
2021/03/20 12:18:01;;;;;;;11.80;2.17;;;3.30;99.90;;;;;;4921306;28;20036;-87
2021/03/20 12:20:33;;;;;;;5.10;2.55;;;3.40;99.90;;;;;;4969238;28;20051;-87
2021/03/20 12:23:37;;;;;;;5.97;2.00;;;3.40;99.90;;;;;;4956051;28;20128;-85
2021/03/20 12:26:26;;;;;;;4.70;1.63;;;3.40;99.90;;;;;;4934036;28;20139;-85
2021/03/20 12:29:33;;;;;;;6.07;1.73;;;3.40;99.90;;;;;;4931450;28;20127;-86
2021/03/20 12:32:37;;;;;;;4.93;2.05;;;3.70;99.90;;;;;;4939163;28;20150;-84
2021/03/20 12:35:19;;;;;;;4.35;2.13;;;3.80;99.90;;;;;;4939564;28;20194;-85
2021/03/20 12:38:09;;;;;;;7.70;1.85;;;3.80;99.90;;;;;;4933045;28;20477;-84
2021/03/20 12:40:37;;;;;;;13.30;2.90;;;3.90;99.90;;;;;;4919262;28;20048;-85
2021/03/20 12:43:39;;;;;;;5.68;1.60;;;4.00;99.90;;;;;;4929671;28;20059;-85
2021/03/20 12:46:11;;;;;;;3.10;1.45;;;4.00;99.90;;;;;;4935214;28;20408;-85
2021/03/20 12:48:42;;;;;;;2.88;1.92;;;4.10;99.90;;;;;;4925657;28;20117;-84
2021/03/20 12:51:20;;;;;;;9.88;2.15;;;3.90;99.90;;;;;;4945353;28;20038;-85
2021/03/20 12:53:47;;;;;;;7.38;3.20;;;3.90;99.90;;;;;;4955983;28;20118;-84
2021/03/20 12:56:14;;;;;;;9.65;1.98;;;3.90;99.90;;;;;;4935603;28;20078;-85
2021/03/20 12:58:40;;;;;;;11.43;2.45;;;4.10;99.90;;;;;;4951409;28;20075;-85
2021/03/20 13:01:07;;;;;;;6.45;2.22;;;4.10;99.90;;;;;;4938367;28;20054;-85
2021/03/20 13:03:41;;;;;;;3.28;2.03;;;4.20;99.90;;;;;;4941631;28;20134;-85
2021/03/20 13:06:15;;;;;;;7.82;2.60;;;4.10;99.90;;;;;;4936343;28;20497;-84
2021/03/20 13:08:44;;;;;;;4.32;2.35;;;4.00;99.90;;;;;;4938317;28;20043;-85
2021/03/20 13:11:22;;;;;;;6.80;2.58;;;3.90;99.90;;;;;;4964495;28;20436;-85
2021/03/20 13:13:49;;;;;;;5.97;2.70;;;4.00;99.90;;;;;;4936382;28;20086;-85
2021/03/20 13:16:15;;;;;;;8.55;4.38;;;4.00;99.90;;;;;;4953180;28;20047;-85
2021/03/20 13:18:42;;;;;;;4.47;2.63;;;4.00;99.90;;;;;;4938964;28;20110;-85
2021/03/20 13:21:09;;;;;;;4.38;2.47;;;4.00;99.90;;;;;;4936286;28;20063;-84
2021/03/20 13:23:35;;;;;;;4.75;2.22;;;4.00;99.90;;;;;;4936149;28;20043;-84
2021/03/20 13:26:03;;;;;;;3.35;2.22;;;4.10;99.90;;;;;;4938145;28;20059;-84
2021/03/20 13:28:29;;;;;;;4.03;2.13;;;4.20;99.90;;;;;;4939174;28;20114;-84
2021/03/20 13:30:56;;;;;;;9.20;2.95;;;4.20;99.90;;;;;;4941419;28;20055;-85
2021/03/20 13:33:22;;;;;;;9.85;2.40;;;4.20;99.90;;;;;;4935744;28;20067;-84
2021/03/20 13:35:49;;;;;;;17.70;3.42;;;4.30;99.90;;;;;;4933862;28;20050;-85
2021/03/20 13:38:16;;;;;;;8.70;2.58;;;4.20;99.90;;;;;;4934979;28;20059;-84
2021/03/20 13:40:43;;;;;;;2.20;1.80;;;4.20;99.90;;;;;;4939209;28;20153;-84