Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:02;;;;;;;2.13;1.17;;;;;;;;;;4989743;28;20034;-75
2023/01/17 00:10:06;;;;;;;1.30;1.00;;;;;;;;;;4966951;28;20537;-76
2023/01/17 00:12:34;;;;;;;1.73;0.90;;;;;;;;;;4987895;28;20035;-76
2023/01/17 00:15:00;;;;;;;2.55;0.98;;;;;;;;;;4974025;28;20019;-76
2023/01/17 00:17:28;;;;;;;2.63;1.63;;;;;;;;;;4971927;28;20349;-74
2023/01/17 01:35:06;;;;;;;1.60;1.00;;;;;;;;;;4969088;28;20134;-75
2023/01/17 01:37:34;;;;;;;2.03;1.17;;;;;;;;;;4972312;28;20045;-75
2023/01/17 01:39:59;;;;;;;3.15;0.93;;;;;;;;;;4971534;28;20117;-76
2023/01/17 01:42:24;;;;;;;1.67;1.20;;;;;;;;;;4972111;28;20117;-76
2023/01/17 01:44:52;;;;;;;1.88;1.17;;;;;;;;;;4964615;28;20375;-75
2023/01/17 01:47:35;;;;;;;1.58;1.10;;;;;;;;;;4973163;28;20500;-74
2023/01/17 01:50:05;;;;;;;2.17;0.90;;;;;;;;;;4972423;28;20081;-76
2023/01/17 01:52:35;;;;;;;1.83;1.15;;;;;;;;;;4972237;28;20034;-75
2023/01/17 01:55:10;;;;;;;1.20;1.10;;;;;;;;;;4971166;28;20050;-76
2023/01/17 01:57:41;;;;;;;1.20;0.90;;;;;;;;;;4969636;28;20027;-76
2023/01/17 02:00:13;;;;;;;1.77;1.10;;;;;;;;;;4971016;28;20109;-76
2023/01/17 02:02:42;;;;;;;2.00;1.27;;;;;;;;;;4972260;28;20031;-76
2023/01/17 02:05:09;;;;;;;1.10;0.98;;;;;;;;;;4969512;28;20422;-75
2023/01/17 02:07:56;;;;;;;2.45;1.33;;;;;;;;;;4972093;28;20509;-74
2023/01/17 02:10:22;;;;;;;1.30;1.08;;;;;;;;;;4985691;28;20110;-76
2023/01/17 02:12:51;;;;;;;2.10;1.10;;;;;;;;;;4972075;28;20126;-75
2023/01/17 02:15:26;;;;;;;1.23;1.13;;;;;;;;;;4967704;28;20035;-76
2023/01/17 02:18:00;;;;;;;1.95;1.17;;;;;;;;;;4969335;28;20146;-76
2023/01/17 02:20:46;;;;;;;1.30;1.15;;;;;;;;;;4981538;28;20059;-75
2023/01/17 02:23:47;;;;;;;1.23;1.13;;;;;;;;;;4962844;28;20552;-76
2023/01/17 02:26:33;;;;;;;3.92;1.60;;;;;;;;;;4969622;28;20066;-76
2023/01/17 02:29:05;;;;;;;1.55;1.25;;;;;;;;;;4986350;28;20473;-75
2023/01/17 02:31:53;;;;;;;1.17;1.08;;;;;;;;;;4969553;28;20223;-76
2023/01/17 02:34:25;;;;;;;1.27;1.20;;;;;;;;;;4967133;28;20034;-76
2023/01/17 02:37:32;;;;;;;1.58;1.27;;;;;;;;;;4985939;28;20579;-75
2023/01/17 02:40:13;;;;;;;1.38;1.10;;;;;;;;;;4966304;28;20043;-76
2023/01/17 02:42:50;;;;;;;4.00;2.40;;;;;;;;;;4972178;28;20022;-76
2023/01/17 02:45:19;;;;;;;6.38;2.40;;;;;;;;;;4986608;28;20532;-75
2023/01/17 02:47:45;;;;;;;3.78;1.90;;;;;;;;;;4968858;28;20471;-76
2023/01/17 02:50:12;;;;;;;5.07;2.30;;;;;;;;;;4963758;28;20042;-76
2023/01/17 02:53:02;;;;;;;5.55;2.05;;;;;;;;;;4969534;28;20031;-76
2023/01/17 02:55:33;;;;;;;8.73;3.22;;;;;;;;;;4978463;28;20471;-74
2023/01/17 02:58:12;;;;;;;4.40;3.08;;;;;;;;;;4969119;28;20054;-75
2023/01/17 03:00:40;;;;;;;4.07;1.70;;;;;;;;;;4984279;28;20114;-74
2023/01/17 03:03:32;;;;;;;3.90;1.55;;;;;;;;;;4971780;28;20030;-75
2023/01/17 03:06:10;;;;;;;6.18;2.50;;;;;;;;;;4956706;28;20094;-74
2023/01/17 03:08:39;;;;;;;3.25;1.92;;;;;;;;;;4969576;28;20118;-77
2023/01/17 03:11:08;;;;;;;3.80;1.65;;;;;;;;;;4987129;28;20030;-76
2023/01/17 03:13:34;;;;;;;2.20;1.63;;;;;;;;;;4968131;28;20078;-76
2023/01/17 03:16:03;;;;;;;3.17;2.20;;;;;;;;;;4970769;28;20026;-76
2023/01/17 03:18:28;;;;;;;9.02;3.38;;;;;;;;;;4986036;28;20023;-77
2023/01/17 03:20:53;;;;;;;13.20;4.35;;;;;;;;;;4969319;28;20027;-76
2023/01/17 03:23:19;;;;;;;11.23;4.50;;;;;;;;;;4968873;28;20333;-76
2023/01/17 03:25:44;;;;;;;10.45;4.45;;;;;;;;;;4974233;28;20482;-75
2023/01/17 03:28:10;;;;;;;9.80;3.55;;;;;;;;;;4974540;28;20031;-75
2023/01/17 03:30:35;;;;;;;4.97;2.60;;;;;;;;;;4973888;28;20555;-75
2023/01/17 03:33:01;;;;;;;4.30;1.98;;;;;;;;;;4973356;28;20086;-77
2023/01/17 03:35:27;;;;;;;4.10;1.42;;;;;;;;;;4974159;28;20049;-76
2023/01/17 03:37:52;;;;;;;2.50;1.55;;;;;;;;;;4973583;28;20022;-74
2023/01/17 03:40:20;;;;;;;1.40;1.30;;;;;;;;;;4970102;28;20027;-74
2023/01/17 03:42:45;;;;;;;4.20;1.65;;;;;;;;;;4969824;28;20034;-75
2023/01/17 03:45:11;;;;;;;1.60;1.50;;;;;;;;;;4974639;28;20502;-75
2023/01/17 03:47:36;;;;;;;1.55;1.40;;;;;;;;;;4989370;28;20035;-75
2023/01/17 03:50:04;;;;;;;2.38;1.48;;;;;;;;;;4975176;28;20351;-75
2023/01/17 03:52:32;;;;;;;1.67;1.20;;;;;;;;;;4974489;28;20101;-75
2023/01/17 03:54:58;;;;;;;2.47;1.67;;;;;;;;;;4974095;28;20026;-76
2023/01/17 03:57:23;;;;;;;2.88;1.45;;;;;;;;;;4974332;28;20030;-76
2023/01/17 03:59:49;;;;;;;2.22;1.40;;;;;;;;;;4984679;28;20042;-76
2023/01/17 04:02:14;;;;;;;1.60;1.35;;;;;;;;;;4972441;28;20422;-75
2023/01/17 04:04:40;;;;;;;2.35;1.33;;;;;;;;;;4974754;28;20031;-76
2023/01/17 04:07:05;;;;;;;1.83;1.13;;;;;;;;;;4970599;28;20031;-76
2023/01/17 04:09:34;;;;;;;1.15;1.02;;;;;;;;;;4971337;28;20026;-76
2023/01/17 04:12:00;;;;;;;1.75;1.38;;;;;;;;;;4970852;28;20375;-75
2023/01/17 04:14:25;;;;;;;1.45;1.35;;;;;;;;;;4968373;28;20038;-76
2023/01/17 04:16:51;;;;;;;2.88;1.33;;;;;;;;;;4968894;28;20106;-75
2023/01/17 04:19:17;;;;;;;1.63;1.25;;;;;;;;;;4972740;28;20041;-75
2023/01/17 04:21:42;;;;;;;2.08;1.30;;;;;;;;;;4971640;28;20101;-75
2023/01/17 04:24:08;;;;;;;1.70;1.25;;;;;;;;;;4973228;28;20038;-75
2023/01/17 04:26:33;;;;;;;1.70;1.20;;;;;;;;;;4968017;28;20023;-74
2023/01/17 04:28:58;;;;;;;1.52;1.27;;;;;;;;;;4974494;28;20102;-76
2023/01/17 04:31:24;;;;;;;1.92;1.45;;;;;;;;;;4972344;28;20030;-75
2023/01/17 04:33:49;;;;;;;2.92;1.60;;;;;;;;;;4973157;28;20482;-74
2023/01/17 04:36:15;;;;;;;2.45;1.30;;;;;;;;;;4973667;28;20029;-75
2023/01/17 04:38:40;;;;;;;4.50;2.33;;;;;;;;;;4966818;28;20470;-74
2023/01/17 04:41:05;;;;;;;2.45;1.60;;;;;;;;;;4969375;28;20035;-76
2023/01/17 04:43:31;;;;;;;2.05;1.50;;;;;;;;;;4988432;28;20121;-76
2023/01/17 04:45:57;;;;;;;4.10;1.30;;;;;;;;;;4973337;28;20035;-76
2023/01/17 04:48:23;;;;;;;4.00;1.88;;;;;;;;;;4971388;28;20023;-76
2023/01/17 04:50:49;;;;;;;1.88;1.30;;;;;;;;;;4964699;28;20031;-75
2023/01/17 04:53:15;;;;;;;2.03;1.30;;;;;;;;;;4972946;28;20406;-75
2023/01/17 04:55:45;;;;;;;2.63;1.40;;;;;;;;;;4972868;28;20034;-75
2023/01/17 04:58:10;;;;;;;2.03;1.30;;;;;;;;;;4973616;28;20066;-75
2023/01/17 05:00:38;;;;;;;1.38;1.20;;;;;;;;;;4972125;28;20509;-76
2023/01/17 05:03:03;;;;;;;2.05;1.55;;;;;;;;;;4970733;28;20055;-75
2023/01/17 05:05:28;;;;;;;1.42;1.10;;;;;;;;;;4973659;28;20058;-75
2023/01/17 05:07:55;;;;;;;2.08;1.17;;;;;;;;;;4966454;28;20493;-74
2023/01/17 05:10:20;;;;;;;2.15;1.20;;;;;;;;;;4971861;28;20029;-77
2023/01/17 05:12:56;;;;;;;1.55;1.40;;;;;;;;;;4970127;28;20031;-77
2023/01/17 05:15:24;;;;;;;2.88;1.63;;;;;;;;;;4970703;28;20367;-75
2023/01/17 05:17:53;;;;;;;1.52;1.35;;;;;;;;;;4988122;28;20493;-75
2023/01/17 05:20:20;;;;;;;2.00;1.33;;;;;;;;;;4969115;28;20058;-76
2023/01/17 05:22:54;;;;;;;3.53;1.40;;;;;;;;;;4970086;28;20089;-76
2023/01/17 05:25:22;;;;;;;3.33;1.60;;;;;;;;;;4986693;28;20034;-76
2023/01/17 05:27:48;;;;;;;3.78;1.60;;;;;;;;;;4970369;28;20034;-76
2023/01/17 05:30:13;;;;;;;2.42;1.50;;;;;;;;;;4989979;28;20073;-77
2023/01/17 05:32:40;;;;;;;2.47;1.73;;;;;;;;;;4975957;28;20111;-78
2023/01/17 05:35:06;;;;;;;3.67;1.92;;;;;;;;;;4976360;28;20517;-78
2023/01/17 05:37:31;;;;;;;5.53;2.42;;;;;;;;;;4976167;28;20030;-79
2023/01/17 05:39:57;;;;;;;6.65;2.72;;;;;;;;;;4975690;28;20466;-76
2023/01/17 05:42:22;;;;;;;5.22;2.70;;;;;;;;;;4973164;28;20023;-75
2023/01/17 05:44:47;;;;;;;6.40;3.47;;;;;;;;;;4990448;28;20444;-78
2023/01/17 05:47:13;;;;;;;7.45;1.98;;;;;;;;;;4973970;28;20077;-77
2023/01/17 05:49:38;;;;;;;9.55;2.67;;;;;;;;;;4972813;28;20413;-77
2023/01/17 05:52:04;;;;;;;7.82;2.80;;;;;;;;;;4973321;28;20113;-78
2023/01/17 05:54:31;;;;;;;7.15;2.70;;;;;;;;;;4972820;28;20023;-77
2023/01/17 05:56:56;;;;;;;2.72;1.92;;;;;;;;;;4972836;28;20031;-76
2023/01/17 05:59:24;;;;;;;2.55;1.98;;;;;;;;;;4974983;28;20030;-80
2023/01/17 06:01:50;;;;;;;4.82;2.15;;;;;;;;;;4977328;28;20506;-78
2023/01/17 06:04:18;;;;;;;4.35;2.40;;;;;;;;;;4973012;28;20034;-80
2023/01/17 06:06:43;;;;;;;5.25;3.45;;;;;;;;;;4972333;28;20045;-77
2023/01/17 06:09:10;;;;;;;4.85;2.92;;;;;;;;;;4974425;28;20513;-79
2023/01/17 06:11:35;;;;;;;5.28;2.42;;;;;;;;;;4974086;28;20046;-79
2023/01/17 06:14:01;;;;;;;3.22;2.08;;;;;;;;;;4976643;28;20030;-80
2023/01/17 06:16:26;;;;;;;4.50;2.00;;;;;;;;;;4975301;28;20031;-80
2023/01/17 06:18:52;;;;;;;3.55;2.30;;;;;;;;;;4976241;28;20033;-80
2023/01/17 06:21:19;;;;;;;4.15;2.15;;;;;;;;;;4974769;28;20023;-80
2023/01/17 06:23:45;;;;;;;4.25;2.90;;;;;;;;;;4976446;28;20034;-80
2023/01/17 06:26:10;;;;;;;6.20;3.58;;;;;;;;;;4976069;28;20549;-77
2023/01/17 06:28:36;;;;;;;13.15;4.88;;;;;;;;;;4975192;28;20089;-79
2023/01/17 06:31:06;;;;;;;12.40;5.47;;;;;;;;;;4970383;28;20027;-79
2023/01/17 06:33:34;;;;;;;12.30;5.30;;;;;;;;;;4975730;28;20026;-78
2023/01/17 06:36:00;;;;;;;5.35;2.97;;;;;;;;;;4975412;28;20030;-78
2023/01/17 06:38:26;;;;;;;4.93;2.25;;;;;;;;;;4976803;28;20030;-77
2023/01/17 06:40:54;;;;;;;5.38;2.60;;;;;;;;;;4976987;28;20023;-79
2023/01/17 06:43:19;;;;;;;2.35;2.15;;;;;;;;;;4975931;28;20030;-77
2023/01/17 06:45:45;;;;;;;4.15;2.30;;;;;;;;;;4976699;28;20398;-77
2023/01/17 06:48:10;;;;;;;5.47;2.35;;;;;;;;;;4976698;28;20107;-79
2023/01/17 06:50:35;;;;;;;12.35;4.70;;;;;;;;;;4991035;28;20084;-77
2023/01/17 06:53:03;;;;;;;15.82;5.82;;;;;;;;;;4966414;28;20055;-80
2023/01/17 06:55:32;;;;;;;17.20;5.57;;;;;;;;;;4984710;28;20034;-78
2023/01/17 06:57:58;;;;;;;13.50;4.10;;;;;;;;;;4971542;28;20054;-79
2023/01/17 07:00:25;;;;;;;11.60;3.70;;;;;;;;;;4990452;28;20042;-79
2023/01/17 07:02:54;;;;;;;13.23;3.72;;;;;;;;;;4990738;28;20023;-78
2023/01/17 07:05:22;;;;;;;8.35;2.60;;;;;;;;;;4989781;28;20058;-77
2023/01/17 07:07:48;;;;;;;5.15;2.20;;;;;;;;;;4975395;28;20113;-77
2023/01/17 07:10:14;;;;;;;2.47;1.65;;;;;;;;;;4975847;28;20054;-76
2023/01/17 07:12:42;;;;;;;2.85;1.55;;;;;;;;;;4974827;28;20478;-76
2023/01/17 07:15:08;;;;;;;5.78;2.28;;;;;;;;;;4974585;28;20402;-78
2023/01/17 07:17:34;;;;;;;3.17;1.70;;;;;;;;;;4971745;28;20166;-78
2023/01/17 07:19:59;;;;;;;4.10;2.05;;;;;;;;;;4974390;28;20098;-77
2023/01/17 07:22:29;;;;;;;5.70;2.38;;;;;;;;;;4973636;28;20030;-79
2023/01/17 07:24:57;;;;;;;2.28;1.67;;;;;;;;;;4973706;28;20615;-78
2023/01/17 07:27:26;;;;;;;2.28;1.45;;;;;;;;;;4974432;28;20027;-79
2023/01/17 07:29:52;;;;;;;3.28;1.60;;;;;;;;;;4990028;28;20061;-76
2023/01/17 07:32:19;;;;;;;5.95;1.60;;;;;;;;;;4989616;28;20031;-78
2023/01/17 07:34:45;;;;;;;4.88;2.25;;;;;;;;;;4973146;28;20023;-78
2023/01/17 07:37:10;;;;;;;2.28;1.75;;;;;;;;;;4972205;28;20078;-79
2023/01/17 07:39:36;;;;;;;5.75;2.35;;;;;;;;;;4971810;28;20077;-79
2023/01/17 07:42:01;;;;;;;6.03;3.30;;;;;;;;;;4972018;28;20041;-78
2023/01/17 07:44:27;;;;;;;8.23;2.75;;;;;;;;;;4986662;28;20371;-78
2023/01/17 07:46:53;;;;;;;3.58;2.33;;;;;;;;;;4971592;28;20035;-76
2023/01/17 07:49:19;;;;;;;3.78;2.55;;;;;;;;;;4990082;28;20030;-79
2023/01/17 07:51:46;;;;;;;5.50;2.33;;;;;;;;;;4972070;28;20022;-78
2023/01/17 07:54:11;;;;;;;7.13;3.15;;;;;;;;;;4961541;28;20038;-79
2023/01/17 07:56:44;;;;;;;5.20;3.00;;;;;;;;;;4972927;28;20031;-77
2023/01/17 07:59:10;;;;;;;7.78;4.90;;;;;;;;;;4989093;28;20026;-78
2023/01/17 08:01:35;;;;;;;9.18;5.22;;;;;;;;;;4972625;28;20145;-78
2023/01/17 08:04:00;;;;;;;13.70;7.15;;;;;;;;;;4976230;28;20023;-78
2023/01/17 08:06:28;;;;;;;6.18;4.55;;;;;;;;;;4991560;28;20138;-80
2023/01/17 08:08:55;;;;;;;5.95;3.40;;;;;;;;;;4975683;28;20022;-76
2023/01/17 08:11:21;;;;;;;8.73;3.75;;;;;;;;;;4978133;28;20058;-78
2023/01/17 08:13:47;;;;;;;5.07;3.80;;;;;;;;;;4980075;28;20301;-80
2023/01/17 08:16:15;;;;;;;5.80;3.78;;;;;;;;;;4979857;28;20035;-80
2023/01/17 08:18:42;;;;;;;19.88;11.75;;;;;;;;;;4979325;28;20361;-79
2023/01/17 08:21:15;;;;;;;20.67;12.57;;;;;;;;;;4979545;28;20041;-79
2023/01/17 08:23:41;;;;;;;11.00;7.45;;;;;;;;;;4979207;28;20421;-78
2023/01/17 08:26:07;;;;;;;8.77;5.38;;;;;;;;;;4977252;28;20058;-79
2023/01/17 08:28:35;;;;;;;7.40;4.60;;;;;;;;;;4978069;28;20027;-78
2023/01/17 08:31:08;;;;;;;6.57;4.90;;;;;;;;;;4990041;28;20026;-79
2023/01/17 08:33:33;;;;;;;7.25;5.47;;;;;;;;;;4978962;28;20019;-79
2023/01/17 08:35:59;;;;;;;5.68;4.88;;;;;;;;;;4993900;28;20089;-78
2023/01/17 08:38:27;;;;;;;6.35;3.53;;;;;;;;;;4993762;28;20050;-76
2023/01/17 08:40:52;;;;;;;6.90;3.58;;;;;;;;;;4978228;28;20023;-77
2023/01/17 08:43:18;;;;;;;6.85;4.95;;;;;;;;;;4976728;28;20058;-77
2023/01/17 08:45:45;;;;;;;7.28;3.78;;;;;;;;;;4973777;28;20513;-78
2023/01/17 08:48:11;;;;;;;7.38;3.47;;;;;;;;;;4989860;28;20037;-77
2023/01/17 08:50:36;;;;;;;5.78;3.78;;;;;;;;;;4978292;28;20023;-79
2023/01/17 08:53:06;;;;;;;6.72;3.78;;;;;;;;;;4987371;28;20054;-80
2023/01/17 08:55:32;;;;;;;5.57;3.42;;;;;;;;;;4993704;28;20551;-79
2023/01/17 08:58:00;;;;;;;24.00;11.82;;;;;;;;;;4978260;28;20057;-78
2023/01/17 09:00:27;;;;;;;15.73;9.23;;;;;;;;;;4978047;28;20042;-78
2023/01/17 09:02:53;;;;;;;6.03;3.80;;;;;;;;;;4975704;28;20035;-79
2023/01/17 09:05:19;;;;;;;4.30;2.30;;;;;;;;;;4977489;28;20077;-79
2023/01/17 09:07:44;;;;;;;8.73;5.00;;;;;;;;;;4992428;28;20126;-79
2023/01/17 09:10:11;;;;;;;8.88;5.03;;;;;;;;;;4993444;28;20039;-76
2023/01/17 09:12:37;;;;;;;4.85;3.45;;;;;;;;;;4990966;28;20019;-74
2023/01/17 09:15:03;;;;;;;4.57;3.63;;;;;;;;;;5018699;23;20064;-59
2023/01/17 09:17:29;;;;;;;15.02;9.57;;;;;;;;;;5010488;28;20101;-59
2023/01/17 09:19:54;;;;;;;15.40;8.27;;;;;;;;;;5009065;28;20121;-59
2023/01/17 09:22:20;;;;;;;19.13;8.73;;;;;;;;;;5009705;28;20026;-59
2023/01/17 09:24:45;;;;;;;8.25;4.50;;;;;;;;;;5012171;28;20022;-60
2023/01/17 09:27:11;;;;;;;7.07;3.80;;;;;;;;;;5011351;28;20049;-59
2023/01/17 09:29:36;;;;;;;4.10;2.50;;;;;;;;;;5005845;28;20021;-58
2023/01/17 09:32:02;;;;;;;3.88;2.40;;;;;;;;;;5010597;28;20022;-60
2023/01/17 09:34:27;;;;;;;3.70;2.80;;;;;;;;;;5011969;28;20554;-60
2023/01/17 09:36:52;;;;;;;5.57;2.63;;;;;;;;;;5007114;28;20034;-59
2023/01/17 09:39:18;;;;;;;3.25;2.00;;;;;;;;;;5011757;28;20434;-58
2023/01/17 09:42:26;;;;;;;4.00;1.90;;;;;;;;;;5011450;28;20095;-58
2023/01/17 09:44:52;;;;;;;1.95;1.50;;;;;;;;;;5011400;28;20041;-59
2023/01/17 09:47:32;;;;;;;3.35;1.73;;;;;;;;;;5006904;28;20061;-59
2023/01/17 09:50:16;;;;;;;4.13;2.80;;;;;;;;;;5011645;28;20077;-59
2023/01/17 09:52:42;;;;;;;4.47;2.60;;;;;;;;;;5009314;28;20391;-60
2023/01/17 09:55:13;;;;;;;2.97;2.00;;;;;;;;;;5011429;28;20025;-59
2023/01/17 09:57:41;;;;;;;6.97;2.30;;;;;;;;;;5010381;28;20026;-59
2023/01/17 10:00:24;;;;;;;8.13;1.85;;;;;;;;;;5011159;28;20506;-58
2023/01/17 10:02:58;;;;;;;4.25;1.60;;;;;;;;;;5010956;28;20088;-59
2023/01/17 10:05:51;;;;;;;3.92;1.60;;;;;;;;;;5007337;28;20026;-58
2023/01/17 10:08:25;;;;;;;2.67;1.48;;;;;;;;;;5010680;28;20029;-60
2023/01/17 10:11:13;;;;;;;1.80;1.40;;;;;;;;;;5011257;28;20022;-59
2023/01/17 10:14:07;;;;;;;3.58;1.90;;;;;;;;;;5004608;28;20072;-60
2023/01/17 10:16:51;;;;;;;2.00;1.80;;;;;;;;;;5006007;28;20060;-59
2023/01/17 10:19:25;;;;;;;2.00;1.40;;;;;;;;;;5006058;28;20025;-60
2023/01/17 10:21:50;;;;;;;2.15;1.50;;;;;;;;;;5010171;28;20053;-59
2023/01/17 10:24:36;;;;;;;5.90;2.00;;;;;;;;;;5010566;28;20072;-60
2023/01/17 10:27:09;;;;;;;4.45;1.92;;;;;;;;;;4991873;28;20115;-60
2023/01/17 10:29:35;;;;;;;3.10;2.25;;;;;;;;;;5010682;28;20036;-58
2023/01/17 10:32:01;;;;;;;5.40;2.83;;;;;;;;;;5010161;28;20118;-60
2023/01/17 10:34:38;;;;;;;3.63;2.03;;;;;;;;;;5010877;28;20076;-59
2023/01/17 10:37:22;;;;;;;2.63;1.60;;;;;;;;;;5007987;28;20422;-61
2023/01/17 10:39:49;;;;;;;5.68;1.73;;;;;;;;;;5010559;28;20105;-59
2023/01/17 10:42:27;;;;;;;3.03;1.70;;;;;;;;;;5010505;28;20483;-59
2023/01/17 10:45:15;;;;;;;5.95;1.65;;;;;;;;;;5010706;28;20029;-59
2023/01/17 10:47:47;;;;;;;3.08;1.73;;;;;;;;;;5009480;28;20033;-59
2023/01/17 10:50:12;;;;;;;4.15;1.85;;;;;;;;;;5009707;28;20022;-59
2023/01/17 10:52:46;;;;;;;4.80;2.10;;;;;;;;;;5010247;28;20063;-59
2023/01/17 10:55:20;;;;;;;2.20;1.70;;;;;;;;;;5010432;28;20048;-59
2023/01/17 10:57:50;;;;;;;6.05;1.40;;;;;;;;;;5009944;28;20108;-59
2023/01/17 11:00:24;;;;;;;2.05;1.50;;;;;;;;;;5009742;28;20120;-59
2023/01/17 11:02:50;;;;;;;2.30;1.90;;;;;;;;;;5008445;28;20467;-59
2023/01/17 11:05:24;;;;;;;2.47;1.70;;;;;;;;;;5010264;28;20030;-59
2023/01/17 11:08:01;;;;;;;4.18;1.90;;;;;;;;;;5009513;28;20040;-59
2023/01/17 11:10:41;;;;;;;2.05;1.63;;;;;;;;;;5010247;28;20033;-59
2023/01/17 11:13:34;;;;;;;9.85;4.28;;;;;;;;;;5010080;28;20029;-60
2023/01/17 11:16:01;;;;;;;12.18;5.50;;;;;;;;;;5009508;28;20032;-59
2023/01/17 11:18:30;;;;;;;18.60;8.05;;;;;;;;;;5011582;28;20033;-59
2023/01/17 11:21:24;;;;;;;4.18;1.92;;;;;;;;;;5007806;28;20048;-59
2023/01/17 11:23:55;;;;;;;6.72;4.18;;;;;;;;;;4996446;28;20041;-61
2023/01/17 11:26:29;;;;;;;6.55;2.30;;;;;;;;;;5008955;28;20032;-62
2023/01/17 11:29:25;;;;;;;3.22;2.22;;;;;;;;;;5008085;28;20030;-60
2023/01/17 11:31:52;;;;;;;5.25;4.22;;;;;;;;;;5006505;28;20113;-59
2023/01/17 11:34:22;;;;;;;3.88;3.22;;;;;;;;;;5009969;28;20033;-60
2023/01/17 11:36:49;;;;;;;3.92;2.30;;;;;;;;;;5007817;28;20240;-60
2023/01/17 11:39:17;;;;;;;8.00;3.20;;;;;;;;;;5009652;28;20076;-60
2023/01/17 11:41:44;;;;;;;3.63;2.63;;;;;;;;;;5009251;28;20029;-59
2023/01/17 11:44:23;;;;;;;5.78;4.63;;;;;;;;;;5009897;28;20038;-60
2023/01/17 11:47:14;;;;;;;5.10;3.65;;;;;;;;;;5012187;28;20018;-60
2023/01/17 11:49:42;;;;;;;5.40;2.70;;;;;;;;;;5011409;28;20029;-60
2023/01/17 11:52:22;;;;;;;3.97;2.60;;;;;;;;;;5013429;28;20141;-59
2023/01/17 11:54:49;;;;;;;11.38;3.50;;;;;;;;;;5014081;28;20030;-59
2023/01/17 11:57:30;;;;;;;5.20;2.72;;;;;;;;;;5009330;28;20025;-59
2023/01/17 12:00:02;;;;;;;6.70;2.97;;;;;;;;;;5013617;28;20042;-58
2023/01/17 12:02:38;;;;;;;3.80;2.35;;;;;;;;;;5009794;28;20030;-61
2023/01/17 12:05:29;;;;;;;5.18;2.30;;;;;;;;;;5011909;28;20030;-60
2023/01/17 12:08:03;;;;;;;2.65;1.98;;;;;;;;;;5012594;28;20064;-61
2023/01/17 12:10:36;;;;;;;7.22;3.85;;;;;;;;;;5013483;28;20470;-60
2023/01/17 12:16:28;;;;;;;2.33;2.00;;;;;;;;;;5012834;28;20044;-61
2023/01/17 12:19:15;;;;;;;4.05;2.15;;;;;;;;;;5013372;28;20060;-60
2023/01/17 12:22:08;;;;;;;2.90;1.80;;;;;;;;;;5012668;28;20110;-61
2023/01/17 12:24:51;;;;;;;4.88;2.33;;;;;;;;;;5013001;28;20065;-61
2023/01/17 12:27:43;;;;;;;4.65;2.53;;;;;;;;;;5012401;28;20633;-59
2023/01/17 12:30:44;;;;;;;3.97;2.60;;;;;;;;;;4992056;28;20486;-59
2023/01/17 12:33:15;;;;;;;2.65;1.65;;;;;;;;;;5007045;28;20096;-59
2023/01/17 12:35:54;;;;;;;2.30;1.70;;;;;;;;;;5012971;28;20026;-60
2023/01/17 12:38:27;;;;;;;;;;;;;;;;;;5012837;28;20065;-60
2023/01/17 12:40:58;;;;;;;3.72;2.10;;;;;;;;;;5012820;28;19956;-60
2023/01/17 12:43:35;;;;;;;3.13;1.83;;;;;;;;;;5012281;28;20545;-60
2023/01/17 12:46:06;;;;;;;5.05;3.00;;;;;;;;;;5012403;28;20109;-59
2023/01/17 12:48:36;;;;;;;7.85;3.17;;;;;;;;;;5012386;28;20025;-59
2023/01/17 12:51:23;;;;;;;18.98;6.07;;;;;;;;;;5012425;28;20536;-61
2023/01/17 12:53:55;;;;;;;25.35;7.85;;;;;;;;;;5012225;28;20036;-61
2023/01/17 12:56:39;;;;;;;24.35;6.72;;;;;;;;;;5011851;28;20205;-62
2023/01/17 12:59:15;;;;;;;12.23;4.32;;;;;;;;;;5009920;28;20034;-62
2023/01/17 13:01:46;;;;;;;14.18;6.28;;;;;;;;;;5012410;28;20036;-62
2023/01/17 13:04:28;;;;;;;4.55;2.33;;;;;;;;;;5012484;28;20030;-62
2023/01/17 13:07:09;;;;;;;3.15;1.33;;;;;;;;;;5011609;28;20032;-62
2023/01/17 13:09:41;;;;;;;7.78;1.50;;;;;;;;;;5012209;28;20430;-60
2023/01/17 13:12:12;;;;;;;1.90;1.35;;;;;;;;;;5011706;28;20037;-61
2023/01/17 13:14:38;;;;;;;3.47;2.17;;;;;;;;;;5011840;28;20034;-60
2023/01/17 13:17:11;;;;;;;1.98;1.67;;;;;;;;;;5010379;28;20030;-61
2023/01/17 13:19:58;;;;;;;2.67;1.70;;;;;;;;;;5011024;28;20569;-60
2023/01/17 13:22:25;;;;;;;3.92;1.63;;;;;;;;;;5011214;28;20041;-61
2023/01/17 13:25:22;;;;;;;2.20;1.52;;;;;;;;;;5011625;28;20418;-61
2023/01/17 13:27:59;;;;;;;1.90;1.40;;;;;;;;;;5008423;28;20033;-60
2023/01/17 13:30:45;;;;;;;2.75;1.45;;;;;;;;;;5011372;28;20169;-61
2023/01/17 13:33:26;;;;;;;5.18;1.90;;;;;;;;;;5006062;28;20026;-61
2023/01/17 13:36:29;;;;;;;1.48;1.38;;;;;;;;;;5011232;28;20053;-60
2023/01/17 13:39:25;;;;;;;2.92;1.67;;;;;;;;;;5007560;28;20033;-61
2023/01/17 13:42:13;;;;;;;4.82;1.85;;;;;;;;;;5010358;28;20065;-61
2023/01/17 13:44:39;;;;;;;3.97;1.60;;;;;;;;;;5010364;28;20025;-60
2023/01/17 13:47:16;;;;;;;2.30;1.50;;;;;;;;;;5010202;28;20075;-60
2023/01/17 13:49:50;;;;;;;2.13;1.35;;;;;;;;;;5009058;28;20495;-60
2023/01/17 13:52:18;;;;;;;3.85;2.03;;;;;;;;;;5009794;28;20484;-60
2023/01/17 13:54:48;;;;;;;3.08;1.65;;;;;;;;;;5010844;28;20053;-60
2023/01/17 13:57:31;;;;;;;5.47;2.10;;;;;;;;;;5009483;28;20038;-61
2023/01/17 14:00:20;;;;;;;5.18;2.10;;;;;;;;;;5010206;28;20491;-60
2023/01/17 14:02:49;;;;;;;4.10;1.67;;;;;;;;;;5008868;28;20484;-59
2023/01/17 14:05:37;;;;;;;6.85;2.40;;;;;;;;;;5010535;28;20085;-59
2023/01/17 14:08:13;;;;;;;4.00;3.13;;;;;;;;;;5007369;28;20030;-60
2023/01/17 14:10:41;;;;;;;11.38;5.88;;;;;;;;;;5010455;28;20108;-61
2023/01/17 14:13:33;;;;;;;8.90;4.50;;;;;;;;;;5009806;28;20095;-61
2023/01/17 14:16:00;;;;;;;5.43;3.00;;;;;;;;;;4970435;28;1155217;-61
2023/01/17 14:18:41;;;;;;;8.45;2.60;;;;;;;;;;5011092;28;20033;-61
2023/01/17 14:21:32;;;;;;;7.10;3.30;;;;;;;;;;5004419;28;20040;-61
2023/01/17 14:23:58;;;;;;;5.18;2.55;;;;;;;;;;5010618;28;20025;-61
2023/01/17 14:26:39;;;;;;;4.85;2.30;;;;;;;;;;5010034;28;20029;-62
2023/01/17 14:29:43;;;;;;;6.88;2.75;;;;;;;;;;5004555;28;20026;-61
2023/01/17 14:32:12;;;;;;;8.75;3.85;;;;;;;;;;5005221;28;20034;-60
2023/01/17 14:34:38;;;;;;;16.47;5.07;;;;;;;;;;5010408;28;20105;-60
2023/01/17 14:37:16;;;;;;;17.80;5.15;;;;;;;;;;5010111;28;20022;-61
2023/01/17 14:39:47;;;;;;;9.20;4.15;;;;;;;;;;5010593;28;20491;-60
2023/01/17 14:42:17;;;;;;;8.18;2.78;;;;;;;;;;5009977;28;20511;-61
2023/01/17 14:45:01;;;;;;;7.75;3.03;;;;;;;;;;5010586;28;20088;-61
2023/01/17 14:47:30;;;;;;;5.13;3.40;;;;;;;;;;5004349;28;20108;-61
2023/01/17 14:50:34;;;;;;;4.63;2.30;;;;;;;;;;5010452;28;20060;-61
2023/01/17 14:53:07;;;;;;;4.82;2.55;;;;;;;;;;4988709;28;20116;-60
2023/01/17 14:55:33;;;;;;;4.63;2.20;;;;;;;;;;5010150;28;20037;-60
2023/01/17 14:57:58;;;;;;;5.72;3.00;;;;;;;;;;5009634;28;20550;-61
2023/01/17 15:00:27;;;;;;;5.03;3.00;;;;;;;;;;5025794;28;20037;-60
2023/01/17 15:02:55;;;;;;;5.57;2.53;;;;;;;;;;5009760;28;20064;-61
2023/01/17 15:05:23;;;;;;;8.30;3.72;;;;;;;;;;5005410;28;20048;-61
2023/01/17 15:07:52;;;;;;;4.90;2.45;;;;;;;;;;5009640;28;20053;-61
2023/01/17 15:10:21;;;;;;;9.77;3.67;;;;;;;;;;5010306;28;20502;-61
2023/01/17 15:12:47;;;;;;;5.85;3.33;;;;;;;;;;5009655;28;20029;-61
2023/01/17 15:15:31;;;;;;;7.57;3.00;;;;;;;;;;5010425;28;20094;-61
2023/01/17 15:18:15;;;;;;;7.40;3.90;;;;;;;;;;5009268;28;20026;-60
2023/01/17 15:20:42;;;;;;;10.38;4.85;;;;;;;;;;5009226;28;20092;-61
2023/01/17 15:23:17;;;;;;;16.85;7.78;;;;;;;;;;5009452;28;20029;-61
2023/01/17 15:25:44;;;;;;;12.60;4.72;;;;;;;;;;5025278;28;20128;-60
2023/01/17 15:28:12;;;;;;;10.90;4.57;;;;;;;;;;5008520;28;20026;-61
2023/01/17 15:31:02;;;;;;;11.25;4.40;;;;;;;;;;5007532;28;20125;-61
2023/01/17 15:33:31;;;;;;;11.45;3.88;;;;;;;;;;5006997;28;20026;-60
2023/01/17 15:36:19;;;;;;;14.13;4.53;;;;;;;;;;5008897;28;20041;-61
2023/01/17 15:38:58;;;;;;;7.50;3.70;;;;;;;;;;5006654;28;20030;-60
2023/01/17 15:41:27;;;;;;;8.73;4.47;;;;;;;;;;5007034;28;20581;-61
2023/01/17 15:43:56;;;;;;;10.02;3.92;;;;;;;;;;5007925;28;20066;-61
2023/01/17 15:46:43;;;;;;;7.32;3.03;;;;;;;;;;5006172;28;20045;-61
2023/01/17 15:49:16;;;;;;;7.03;3.17;;;;;;;;;;5008159;28;20116;-61
2023/01/17 15:51:52;;;;;;;6.32;2.95;;;;;;;;;;5007487;28;20080;-61
2023/01/17 15:54:27;;;;;;;5.55;2.40;;;;;;;;;;4994495;28;20029;-60
2023/01/17 15:57:06;;;;;;;5.10;2.70;;;;;;;;;;5007732;28;20069;-60
2023/01/17 15:59:40;;;;;;;9.77;4.47;;;;;;;;;;5007634;28;20022;-60
2023/01/17 16:02:29;;;;;;;8.60;5.10;;;;;;;;;;5003559;28;20053;-60
2023/01/17 16:04:55;;;;;;;8.05;4.00;;;;;;;;;;5008493;28;20056;-59
2023/01/17 16:07:29;;;;;;;6.50;3.67;;;;;;;;;;5007597;28;20582;-60
2023/01/17 16:10:27;;;;;;;9.38;3.75;;;;;;;;;;5007142;28;20026;-60
2023/01/17 16:12:55;;;;;;;6.43;2.92;;;;;;;;;;5006225;28;20121;-59
2023/01/17 16:15:22;;;;;;;6.95;3.25;;;;;;;;;;5008770;28;20021;-59
2023/01/17 16:17:52;;;;;;;5.07;3.03;;;;;;;;;;5007487;28;20101;-61
2023/01/17 16:20:21;;;;;;;9.57;4.43;;;;;;;;;;5007892;28;20123;-63
2023/01/17 16:22:48;;;;;;;5.63;3.20;;;;;;;;;;5007358;28;20026;-63
2023/01/17 16:25:16;;;;;;;8.57;3.90;;;;;;;;;;5003527;28;20140;-62
2023/01/17 16:27:42;;;;;;;9.27;4.40;;;;;;;;;;5007615;28;20034;-61
2023/01/17 16:30:10;;;;;;;10.45;4.10;;;;;;;;;;5008494;28;20529;-60
2023/01/17 16:32:35;;;;;;;5.18;3.15;;;;;;;;;;5010284;28;20602;-61