Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:33;;;;;;;32.00;14.27;;;0.00;99.90;;;;;;4363540;28;655838;-71
2021/12/07 00:03:21;;;;;;;29.65;13.43;;;0.10;99.90;;;;;;4368071;28;655822;-72
2021/12/07 00:06:09;;;;;;;29.90;13.88;;;0.10;99.90;;;;;;4392635;28;656441;-72
2021/12/07 00:08:57;;;;;;;30.90;14.87;;;0.10;99.90;;;;;;4374619;28;655628;-72
2021/12/07 00:11:47;;;;;;;30.67;14.83;;;0.10;99.90;;;;;;4393064;28;655234;-72
2021/12/07 00:14:39;;;;;;;29.70;13.88;;;0.10;99.90;;;;;;4357155;28;656113;-72
2021/12/07 00:17:26;;;;;;;29.60;14.30;;;0.10;99.90;;;;;;4361288;28;655516;-72
2021/12/07 00:20:16;;;;;;;38.13;18.30;;;0.10;99.90;;;;;;4391871;28;656637;-72
2021/12/07 00:23:05;;;;;;;32.00;15.10;;;0.10;99.90;;;;;;4374355;28;655459;-72
2021/12/07 00:25:53;;;;;;;28.10;13.93;;;0.10;99.90;;;;;;4374298;28;656365;-72
2021/12/07 00:28:42;;;;;;;29.37;14.13;;;0.10;99.90;;;;;;4369521;28;656379;-72
2021/12/07 00:31:37;;;;;;;31.30;14.50;;;0.00;99.90;;;;;;4381925;28;656287;-72
2021/12/07 00:34:42;;;;;;;28.80;13.33;;;0.00;99.90;;;;;;4358663;28;656088;-72
2021/12/07 00:37:33;;;;;;;30.37;14.00;;;0.00;99.90;;;;;;4354674;28;656143;-72
2021/12/07 00:40:21;;;;;;;31.03;13.80;;;0.00;99.90;;;;;;4344057;28;655755;-72
2021/12/07 00:43:09;;;;;;;31.95;14.23;;;0.00;99.90;;;;;;4392598;28;656235;-73
2021/12/07 00:46:00;;;;;;;28.83;13.17;;;0.00;99.90;;;;;;4370684;28;655286;-72
2021/12/07 00:48:48;;;;;;;27.67;13.17;;;-0.10;99.90;;;;;;4376077;28;655772;-72
2021/12/07 00:51:36;;;;;;;33.53;14.38;;;-0.10;99.90;;;;;;4377435;28;656768;-72
2021/12/07 00:54:23;;;;;;;34.30;14.73;;;-0.10;99.90;;;;;;4392054;28;657145;-72
2021/12/07 00:57:11;;;;;;;32.13;14.37;;;-0.10;99.90;;;;;;4375292;28;657732;-72
2021/12/07 00:59:58;;;;;;;34.73;14.80;;;-0.20;99.90;;;;;;4382714;28;657610;-72
2021/12/07 01:02:47;;;;;;;34.23;14.77;;;-0.20;99.90;;;;;;4366877;28;656606;-72
2021/12/07 01:05:36;;;;;;;32.37;14.57;;;-0.20;99.90;;;;;;4389727;28;656209;-73
2021/12/07 01:08:50;;;;;;;33.30;15.27;;;-0.10;99.90;;;;;;4395632;28;658135;-72
2021/12/07 01:27:03;;;;;;;32.63;13.63;;;-0.10;99.90;;;;;;4349286;28;656655;-72
2021/12/07 01:30:02;;;;;;;37.03;15.90;;;-0.10;99.90;;;;;;4367729;28;657151;-72
2021/12/07 01:32:59;;;;;;;28.70;13.53;;;-0.10;99.90;;;;;;4356802;28;656161;-72
2021/12/07 01:36:01;;;;;;;34.63;14.40;;;-0.10;99.90;;;;;;4347725;28;656915;-72
2021/12/07 01:49:39;;;;;;;32.97;13.83;;;-0.20;99.90;;;;;;4328084;28;657055;-72
2021/12/07 01:51:33;;;;;;;35.03;13.70;;;-0.20;99.90;;;;;;4370414;28;657210;-72
2021/12/07 02:00:34;;;;;;;32.43;13.93;;;-0.20;99.90;;;;;;4337151;28;657977;-72
2021/12/07 02:03:24;;;;;;;37.73;15.70;;;-0.30;99.90;;;;;;4355194;28;656948;-72
2021/12/07 02:06:13;;;;;;;34.00;14.43;;;-0.20;99.90;;;;;;4350775;28;656385;-72
2021/12/07 02:09:01;;;;;;;33.40;13.67;;;-0.20;99.90;;;;;;4369683;28;656455;-72
2021/12/07 02:11:50;;;;;;;31.87;13.97;;;-0.20;99.90;;;;;;4394017;28;657357;-71
2021/12/07 02:14:38;;;;;;;31.03;13.87;;;-0.20;99.90;;;;;;4370769;28;658242;-72
2021/12/07 02:17:26;;;;;;;32.83;14.63;;;-0.20;99.90;;;;;;4372882;28;657063;-72
2021/12/07 02:20:16;;;;;;;33.30;14.47;;;-0.30;99.90;;;;;;4395691;28;657773;-72
2021/12/07 02:23:05;;;;;;;34.37;15.10;;;-0.30;99.90;;;;;;4367600;28;657427;-72
2021/12/07 02:25:53;;;;;;;32.60;14.97;;;-0.30;99.90;;;;;;4363310;28;657021;-72
2021/12/07 02:28:40;;;;;;;33.70;15.35;;;-0.30;99.90;;;;;;4373148;28;656875;-72
2021/12/07 02:31:28;;;;;;;39.00;15.73;;;-0.30;99.90;;;;;;4395567;28;657053;-72
2021/12/07 02:34:16;;;;;;;33.23;14.73;;;-0.30;99.90;;;;;;4373646;28;656369;-72
2021/12/07 02:37:04;;;;;;;33.80;15.10;;;-0.30;99.90;;;;;;4394683;28;656656;-72
2021/12/07 02:39:53;;;;;;;35.00;14.53;;;-0.30;99.90;;;;;;4337554;28;656965;-71
2021/12/07 02:42:41;;;;;;;37.70;15.53;;;-0.30;99.90;;;;;;4342197;28;657116;-72
2021/12/07 02:45:28;;;;;;;35.93;14.53;;;-0.30;99.90;;;;;;4362767;28;657232;-72
2021/12/07 02:48:16;;;;;;;36.53;15.03;;;-0.20;99.90;;;;;;4342102;28;656482;-72
2021/12/07 02:51:03;;;;;;;37.43;14.93;;;-0.30;99.90;;;;;;4361027;28;657179;-72
2021/12/07 02:53:51;;;;;;;33.47;14.77;;;-0.30;99.90;;;;;;4341187;28;656833;-72
2021/12/07 02:56:40;;;;;;;35.40;14.83;;;-0.30;99.90;;;;;;4358870;28;657934;-72
2021/12/07 02:59:28;;;;;;;39.17;15.47;;;-0.30;99.90;;;;;;4339710;28;656705;-72
2021/12/07 03:02:17;;;;;;;38.53;15.23;;;-0.20;99.90;;;;;;4345768;28;656372;-72
2021/12/07 03:05:15;;;;;;;42.77;17.43;;;-0.20;99.90;;;;;;4359561;28;656700;-72
2021/12/07 03:08:27;;;;;;;49.33;19.70;;;-0.20;99.90;;;;;;4315408;28;656974;-72
2021/12/07 03:26:47;;;;;;;46.73;18.77;;;-0.30;99.90;;;;;;4271566;29;657191;-72
2021/12/07 03:29:36;;;;;;;54.33;22.03;;;-0.30;99.90;;;;;;4311128;29;656549;-72
2021/12/07 03:32:23;;;;;;;54.70;20.83;;;-0.40;99.90;;;;;;4292028;29;656923;-72
2021/12/07 03:35:11;;;;;;;51.87;20.63;;;-0.40;99.90;;;;;;4297466;29;656599;-72
2021/12/07 03:37:58;;;;;;;52.78;19.67;;;-0.30;99.90;;;;;;4316150;28;657328;-72
2021/12/07 03:40:46;;;;;;;42.00;16.97;;;-0.40;99.90;;;;;;4311837;28;656622;-72
2021/12/07 03:43:34;;;;;;;44.23;17.43;;;-0.40;99.90;;;;;;4337731;28;657536;-72
2021/12/07 03:46:23;;;;;;;40.80;16.85;;;-0.30;99.90;;;;;;4310001;28;656914;-72
2021/12/07 03:49:11;;;;;;;41.03;16.42;;;-0.30;99.90;;;;;;4310688;28;656470;-72
2021/12/07 03:52:00;;;;;;;39.80;16.37;;;-0.30;99.90;;;;;;4332764;28;656840;-72
2021/12/07 03:54:48;;;;;;;42.67;17.13;;;-0.30;99.90;;;;;;4341320;28;657410;-72
2021/12/07 03:57:36;;;;;;;37.93;15.53;;;-0.30;99.90;;;;;;4362213;28;656557;-73
2021/12/07 04:00:24;;;;;;;36.33;15.87;;;-0.30;99.90;;;;;;4375336;28;657577;-72
2021/12/07 04:03:14;;;;;;;36.47;15.57;;;-0.30;99.90;;;;;;4354326;28;656884;-72
2021/12/07 04:06:05;;;;;;;39.60;16.27;;;-0.30;99.90;;;;;;4356913;28;656597;-71
2021/12/07 04:08:53;;;;;;;38.05;15.43;;;-0.30;99.90;;;;;;4362054;28;658157;-72
2021/12/07 04:11:40;;;;;;;38.63;15.77;;;-0.30;99.90;;;;;;4361898;28;657000;-72
2021/12/07 04:14:28;;;;;;;38.63;16.33;;;-0.40;99.90;;;;;;4375817;28;656896;-72
2021/12/07 04:17:18;;;;;;;39.97;15.77;;;-0.30;99.90;;;;;;4357460;28;656795;-72
2021/12/07 04:20:08;;;;;;;36.95;15.75;;;-0.40;99.90;;;;;;4364138;28;656672;-72
2021/12/07 04:22:56;;;;;;;36.10;15.00;;;-0.30;99.90;;;;;;4351767;28;656816;-72
2021/12/07 04:25:43;;;;;;;36.97;16.55;;;-0.30;99.90;;;;;;4379708;28;657505;-72
2021/12/07 04:28:31;;;;;;;42.63;17.17;;;-0.30;99.90;;;;;;4353854;28;658101;-72
2021/12/07 04:31:20;;;;;;;37.03;17.07;;;-0.30;99.90;;;;;;4378179;28;656756;-72
2021/12/07 04:34:07;;;;;;;37.53;16.63;;;-0.30;99.90;;;;;;4361313;28;656710;-72
2021/12/07 04:36:56;;;;;;;44.07;17.07;;;-0.20;99.90;;;;;;4373946;28;656430;-72
2021/12/07 04:39:44;;;;;;;38.17;17.63;;;-0.20;99.90;;;;;;4357241;28;657338;-72
2021/12/07 04:42:32;;;;;;;42.92;17.98;;;-0.20;99.90;;;;;;4352811;28;658474;-72
2021/12/07 04:45:30;;;;;;;40.30;17.67;;;-0.20;99.90;;;;;;4377176;28;656611;-72
2021/12/07 04:57:46;;;;;;;41.27;17.23;;;-0.30;99.90;;;;;;4318173;28;657079;-72
2021/12/07 05:00:34;;;;;;;40.07;16.20;;;-0.20;99.90;;;;;;4309356;28;657145;-72
2021/12/07 05:03:22;;;;;;;34.77;14.90;;;-0.20;99.90;;;;;;4309105;28;656589;-72
2021/12/07 05:06:11;;;;;;;36.72;15.80;;;-0.20;99.90;;;;;;4333507;28;656670;-72
2021/12/07 05:09:05;;;;;;;39.73;16.67;;;-0.20;99.90;;;;;;4299570;28;657490;-72
2021/12/07 05:12:17;;;;;;;37.20;15.03;;;-0.20;99.90;;;;;;4284627;28;657248;-72
2021/12/07 05:15:15;;;;;;;37.83;14.80;;;-0.20;99.90;;;;;;4287506;28;657038;-72
2021/12/07 05:18:20;;;;;;;32.37;14.80;;;-0.20;99.90;;;;;;4281834;28;657495;-72
2021/12/07 05:24:15;;;;;;;40.13;16.33;;;-0.20;99.90;;;;;;4300593;28;657013;-72
2021/12/07 05:39:28;;;;;;;39.70;14.83;;;-0.30;99.90;;;;;;4341225;28;656053;-72
2021/12/07 05:42:17;;;;;;;44.50;16.42;;;-0.30;99.90;;;;;;4327144;28;656714;-72
2021/12/07 05:45:06;;;;;;;46.07;16.20;;;-0.30;99.90;;;;;;4340884;28;656526;-72
2021/12/07 05:47:54;;;;;;;43.90;18.37;;;-0.40;99.90;;;;;;4311849;28;657890;-72
2021/12/07 05:50:42;;;;;;;48.37;18.73;;;-0.30;99.90;;;;;;4320696;28;656744;-72
2021/12/07 05:53:29;;;;;;;55.73;18.80;;;-0.40;99.90;;;;;;4343430;28;657072;-71
2021/12/07 05:56:17;;;;;;;47.90;17.83;;;-0.30;99.90;;;;;;4312162;28;656561;-72
2021/12/07 05:59:06;;;;;;;41.33;15.60;;;-0.30;99.90;;;;;;4334973;28;656188;-72
2021/12/07 06:01:54;;;;;;;46.53;16.90;;;-0.40;99.90;;;;;;4303352;28;657080;-72
2021/12/07 06:04:41;;;;;;;45.63;16.07;;;-0.40;99.90;;;;;;4319616;28;656859;-72
2021/12/07 06:07:29;;;;;;;48.73;17.37;;;-0.40;99.90;;;;;;4347411;28;656684;-72
2021/12/07 06:10:17;;;;;;;49.27;17.27;;;-0.50;99.90;;;;;;4320869;28;656431;-72
2021/12/07 06:13:05;;;;;;;46.80;17.35;;;-0.50;99.90;;;;;;4335565;28;657776;-71
2021/12/07 06:15:54;;;;;;;43.60;16.47;;;-0.50;99.90;;;;;;4321186;28;657471;-72
2021/12/07 06:18:42;;;;;;;43.60;15.17;;;-0.50;99.90;;;;;;4334848;28;657609;-72
2021/12/07 06:21:30;;;;;;;46.13;15.93;;;-0.50;99.90;;;;;;4361191;28;657136;-72
2021/12/07 06:24:17;;;;;;;45.60;15.90;;;-0.50;99.90;;;;;;4341208;28;657746;-71
2021/12/07 06:27:06;;;;;;;42.50;14.53;;;-0.50;99.90;;;;;;4358912;28;656624;-72
2021/12/07 06:29:54;;;;;;;47.45;16.45;;;-0.50;99.90;;;;;;4356855;28;656527;-72
2021/12/07 06:32:43;;;;;;;51.70;16.27;;;-0.50;99.90;;;;;;4345171;28;656952;-72
2021/12/07 06:35:31;;;;;;;49.10;17.20;;;-0.50;99.90;;;;;;4350252;28;656922;-72
2021/12/07 06:38:18;;;;;;;48.73;15.63;;;-0.50;99.90;;;;;;4372446;28;657313;-71
2021/12/07 06:41:06;;;;;;;47.47;17.23;;;-0.50;99.90;;;;;;4361242;28;656569;-72
2021/12/07 06:43:54;;;;;;;48.57;15.87;;;-0.50;99.90;;;;;;4368283;28;657317;-72
2021/12/07 06:46:41;;;;;;;52.08;17.52;;;-0.40;99.90;;;;;;4357322;28;656890;-72
2021/12/07 06:49:31;;;;;;;56.17;18.67;;;-0.40;99.90;;;;;;4379545;28;657441;-71
2021/12/07 06:52:18;;;;;;;64.17;22.63;;;-0.40;99.90;;;;;;4359052;28;657877;-72
2021/12/07 06:55:07;;;;;;;129.27;32.90;;;-0.40;99.90;;;;;;4358864;28;657129;-72
2021/12/07 06:57:54;;;;;;;87.67;26.60;;;-0.40;99.90;;;;;;4376285;28;657696;-71
2021/12/07 07:00:42;;;;;;;81.60;23.70;;;-0.40;99.90;;;;;;4363844;28;657573;-72
2021/12/07 07:03:30;;;;;;;83.78;24.13;;;-0.40;99.90;;;;;;4377202;28;657026;-71
2021/12/07 07:06:19;;;;;;;103.07;26.63;;;-0.40;99.90;;;;;;4350027;28;658347;-72
2021/12/07 07:09:06;;;;;;;110.40;25.87;;;-0.30;99.90;;;;;;4359380;28;657703;-72
2021/12/07 07:11:54;;;;;;;141.83;41.63;;;-0.30;99.90;;;;;;4371700;28;658481;-72
2021/12/07 07:14:42;;;;;;;77.73;28.80;;;-0.40;99.90;;;;;;4360971;28;657601;-72
2021/12/07 07:17:30;;;;;;;77.73;28.57;;;-0.30;99.90;;;;;;4378808;28;656405;-72
2021/12/07 07:20:55;;;;;;;83.00;29.33;;;-0.30;99.90;;;;;;4349714;28;657289;-72
2021/12/07 07:23:44;;;;;;;66.93;23.67;;;-0.30;99.90;;;;;;4324673;28;657012;-72
2021/12/07 07:26:32;;;;;;;105.93;28.57;;;-0.30;99.90;;;;;;4355760;28;657138;-72
2021/12/07 07:29:20;;;;;;;74.87;24.47;;;-0.30;99.90;;;;;;4362401;28;657828;-72
2021/12/07 07:32:08;;;;;;;81.43;26.20;;;-0.30;99.90;;;;;;4349804;28;657985;-72
2021/12/07 07:34:55;;;;;;;94.23;31.53;;;-0.40;99.90;;;;;;4354946;28;657228;-72
2021/12/07 07:37:43;;;;;;;73.50;24.73;;;-0.30;99.90;;;;;;4377907;28;656463;-71
2021/12/07 07:40:34;;;;;;;76.60;22.00;;;-0.30;99.90;;;;;;4350630;28;656805;-72
2021/12/07 07:43:22;;;;;;;112.60;35.73;;;-0.30;99.90;;;;;;4361631;28;656769;-72
2021/12/07 07:46:13;;;;;;;79.50;26.70;;;-0.30;99.90;;;;;;4371616;28;657571;-72
2021/12/07 07:49:02;;;;;;;66.97;25.10;;;-0.30;99.90;;;;;;4341554;28;656220;-72
2021/12/07 07:51:50;;;;;;;62.87;22.83;;;-0.30;99.90;;;;;;4392595;28;655822;-72
2021/12/07 07:54:38;;;;;;;59.10;23.38;;;-0.30;99.90;;;;;;4357803;28;657537;-72
2021/12/07 07:57:28;;;;;;;45.10;17.70;;;-0.30;99.90;;;;;;4353709;28;656764;-72
2021/12/07 08:00:17;;;;;;;49.03;19.03;;;-0.30;99.90;;;;;;4358086;28;657168;-72
2021/12/07 08:03:05;;;;;;;51.80;20.13;;;-0.20;99.90;;;;;;4380586;28;656224;-72
2021/12/07 08:05:53;;;;;;;63.85;24.60;;;-0.20;99.90;;;;;;4357829;28;658498;-72
2021/12/07 08:08:41;;;;;;;58.92;21.98;;;-0.20;99.90;;;;;;4358245;28;656772;-72
2021/12/07 08:11:29;;;;;;;59.30;21.83;;;-0.10;99.90;;;;;;4376817;28;656810;-72
2021/12/07 08:14:18;;;;;;;55.47;19.90;;;-0.10;99.90;;;;;;4360671;28;657181;-72
2021/12/07 08:17:06;;;;;;;83.20;25.23;;;-0.10;99.90;;;;;;4362382;28;656847;-72
2021/12/07 08:19:54;;;;;;;81.90;25.30;;;-0.10;99.90;;;;;;4377375;28;657692;-72
2021/12/07 08:22:41;;;;;;;48.40;19.33;;;0.00;99.90;;;;;;4352106;28;656480;-71
2021/12/07 08:25:29;;;;;;;60.73;23.33;;;0.00;99.90;;;;;;4371087;28;655853;-72
2021/12/07 08:28:19;;;;;;;47.30;20.70;;;0.00;99.90;;;;;;4355020;28;655936;-72
2021/12/07 08:31:08;;;;;;;55.40;22.07;;;0.00;99.90;;;;;;4356233;28;655508;-72
2021/12/07 08:33:56;;;;;;;50.97;20.53;;;0.10;99.90;;;;;;4350985;28;655730;-72
2021/12/07 08:36:43;;;;;;;52.40;19.60;;;0.10;99.90;;;;;;4372722;28;656732;-72
2021/12/07 08:39:34;;;;;;;46.57;20.40;;;0.20;99.90;;;;;;4325658;28;655261;-72
2021/12/07 08:42:22;;;;;;;49.07;18.43;;;0.20;99.90;;;;;;4334336;28;655362;-72
2021/12/07 08:45:10;;;;;;;111.07;29.00;;;0.10;99.90;;;;;;4365530;28;655689;-72
2021/12/07 08:48:00;;;;;;;47.93;19.00;;;0.10;99.90;;;;;;4342599;28;657048;-72
2021/12/07 08:50:48;;;;;;;48.65;19.15;;;0.10;99.90;;;;;;4324357;28;656800;-72
2021/12/07 08:53:44;;;;;;;43.67;18.20;;;0.20;99.90;;;;;;4331540;28;655970;-71
2021/12/07 08:59:47;;;;;;;40.97;16.17;;;0.20;99.90;;;;;;4293140;28;655655;-72
2021/12/07 09:02:36;;;;;;;45.00;17.40;;;0.20;99.90;;;;;;4334533;28;655414;-72
2021/12/07 09:05:25;;;;;;;45.30;16.63;;;0.20;99.90;;;;;;4338611;28;656347;-72
2021/12/07 09:08:13;;;;;;;43.50;17.77;;;0.20;99.90;;;;;;4313179;28;656635;-72
2021/12/07 09:11:01;;;;;;;49.73;18.70;;;0.20;99.90;;;;;;4328912;28;655470;-72
2021/12/07 09:13:48;;;;;;;51.30;19.13;;;0.30;99.90;;;;;;4345006;28;656667;-72
2021/12/07 09:16:36;;;;;;;49.53;18.00;;;0.30;99.90;;;;;;4321926;28;655827;-71
2021/12/07 09:19:24;;;;;;;48.83;18.40;;;0.30;99.90;;;;;;4355431;28;655658;-72
2021/12/07 09:22:13;;;;;;;51.93;19.00;;;0.30;99.90;;;;;;4319410;28;655367;-72
2021/12/07 09:25:01;;;;;;;46.42;18.02;;;0.30;99.90;;;;;;4321323;28;656375;-72
2021/12/07 09:27:50;;;;;;;47.35;17.45;;;0.30;99.90;;;;;;4343172;28;655751;-72
2021/12/07 09:30:37;;;;;;;44.63;15.97;;;0.40;99.90;;;;;;4316177;28;655951;-72
2021/12/07 09:33:27;;;;;;;44.93;16.27;;;0.40;99.90;;;;;;4336635;28;655659;-72
2021/12/07 09:36:15;;;;;;;48.10;17.47;;;0.40;99.90;;;;;;4323565;28;655694;-72
2021/12/07 09:39:04;;;;;;;54.20;19.23;;;0.50;99.90;;;;;;4334295;28;656584;-72
2021/12/07 09:41:52;;;;;;;66.30;25.73;;;0.60;99.90;;;;;;4350096;28;655693;-72
2021/12/07 09:44:39;;;;;;;45.90;19.27;;;0.60;99.90;;;;;;4373038;28;655777;-72
2021/12/07 09:47:27;;;;;;;43.83;18.13;;;0.70;99.90;;;;;;4354168;28;655447;-71
2021/12/07 09:50:16;;;;;;;46.87;18.43;;;0.60;99.90;;;;;;4367906;28;655406;-72
2021/12/07 09:53:07;;;;;;;37.00;15.70;;;0.70;99.90;;;;;;4357442;28;656582;-72
2021/12/07 09:55:56;;;;;;;42.10;16.93;;;0.70;99.90;;;;;;4352211;28;655881;-72
2021/12/07 09:58:43;;;;;;;47.13;20.90;;;0.70;99.90;;;;;;4356695;28;656088;-72
2021/12/07 10:01:31;;;;;;;38.60;15.70;;;0.80;99.90;;;;;;4354140;28;655548;-72
2021/12/07 10:04:19;;;;;;;48.87;19.97;;;0.70;99.90;;;;;;4369091;28;656292;-72
2021/12/07 10:07:08;;;;;;;46.53;20.67;;;0.70;99.90;;;;;;4361957;28;655284;-72
2021/12/07 10:09:56;;;;;;;56.83;23.70;;;0.70;99.90;;;;;;4353983;28;656057;-72
2021/12/07 10:12:45;;;;;;;53.47;19.53;;;0.70;99.90;;;;;;4382744;28;655615;-73
2021/12/07 10:15:33;;;;;;;60.37;24.53;;;0.80;99.90;;;;;;4361099;28;656213;-72
2021/12/07 10:18:22;;;;;;;45.50;18.60;;;0.80;99.90;;;;;;4362125;28;656573;-72
2021/12/07 10:21:13;;;;;;;40.37;17.70;;;0.80;99.90;;;;;;4384222;28;655393;-72
2021/12/07 10:24:06;;;;;;;46.60;21.80;;;0.90;99.90;;;;;;4334157;28;656189;-72
2021/12/07 10:26:54;;;;;;;54.70;23.13;;;0.90;99.90;;;;;;4354063;28;655588;-73
2021/12/07 10:29:43;;;;;;;47.00;19.37;;;0.90;99.90;;;;;;4355189;28;655539;-72
2021/12/07 10:32:31;;;;;;;41.65;16.77;;;1.00;99.90;;;;;;4354013;28;656178;-73
2021/12/07 10:35:29;;;;;;;41.53;16.33;;;1.00;99.90;;;;;;4378337;28;655712;-73
2021/12/07 10:38:17;;;;;;;43.13;16.83;;;1.00;99.90;;;;;;4368467;28;655467;-72
2021/12/07 10:41:07;;;;;;;45.43;18.23;;;0.90;99.90;;;;;;4394432;28;655933;-72
2021/12/07 10:43:58;;;;;;;48.10;18.60;;;0.90;99.90;;;;;;4374239;28;655335;-73
2021/12/07 10:46:53;;;;;;;50.47;18.80;;;0.90;99.90;;;;;;4354906;28;655934;-72
2021/12/07 10:49:44;;;;;;;44.27;17.47;;;0.90;99.90;;;;;;4350641;28;655329;-73
2021/12/07 10:52:33;;;;;;;39.83;17.23;;;0.90;99.90;;;;;;4362369;28;656185;-72
2021/12/07 10:55:21;;;;;;;44.17;18.13;;;1.00;99.90;;;;;;4384421;28;655378;-73
2021/12/07 10:58:14;;;;;;;45.93;20.03;;;1.00;99.90;;;;;;4394701;28;655159;-72
2021/12/07 11:01:01;;;;;;;57.97;21.43;;;1.00;99.90;;;;;;4378131;28;655816;-72
2021/12/07 11:03:51;;;;;;;57.00;21.27;;;0.90;99.90;;;;;;4383444;28;656095;-72
2021/12/07 11:07:06;;;;;;;172.87;42.27;;;1.00;99.90;;;;;;4358217;28;655675;-72
2021/12/07 11:10:00;;;;;;;77.70;27.70;;;1.00;1.00;;;;;;4358441;28;657015;-72
2021/12/07 11:12:57;;;;;;;62.28;23.67;;;1.00;1.00;;;;;;4333650;28;655416;-72
2021/12/07 11:15:50;;;;;;;74.50;27.47;;;0.90;1.00;;;;;;4359642;28;655167;-72
2021/12/07 11:18:39;;;;;;;61.73;24.20;;;0.90;1.00;;;;;;4340180;28;654726;-72
2021/12/07 11:21:31;;;;;;;60.43;23.17;;;0.90;1.00;;;;;;4373621;28;653970;-72
2021/12/07 11:24:20;;;;;;;60.03;22.50;;;0.90;1.00;;;;;;4372219;28;654808;-73
2021/12/07 11:30:16;;;;;;;57.03;23.70;;;0.90;1.00;;;;;;4373705;28;655105;-72
2021/12/07 11:33:03;;;;;;;52.77;21.50;;;0.90;1.00;;;;;;4369892;28;654759;-72
2021/12/07 11:35:51;;;;;;;56.87;23.97;;;0.90;1.00;;;;;;4381612;28;654392;-73
2021/12/07 11:38:40;;;;;;;58.67;22.33;;;0.90;1.00;;;;;;4397549;28;655463;-73
2021/12/07 11:41:32;;;;;;;63.30;25.23;;;0.90;1.00;;;;;;4373161;28;655741;-73
2021/12/07 11:44:21;;;;;;;50.00;20.20;;;0.90;1.00;;;;;;4376949;28;654448;-72
2021/12/07 11:47:09;;;;;;;59.23;25.17;;;0.90;1.00;;;;;;4375599;28;654202;-72
2021/12/07 11:49:57;;;;;;;50.00;21.63;;;0.70;1.00;;;;;;4363903;28;654130;-72
2021/12/07 11:52:45;;;;;;;57.43;23.23;;;0.70;1.00;;;;;;4393086;28;654864;-72
2021/12/07 11:55:36;;;;;;;69.00;26.90;;;0.70;1.00;;;;;;4374571;28;655645;-72
2021/12/07 11:58:24;;;;;;;55.73;22.57;;;0.70;1.00;;;;;;4372891;28;654883;-73
2021/12/07 12:01:11;;;;;;;54.83;22.83;;;0.80;1.00;;;;;;4365383;28;655665;-73
2021/12/07 12:03:59;;;;;;;52.10;21.37;;;0.70;1.00;;;;;;4369149;28;655097;-72
2021/12/07 12:06:47;;;;;;;51.30;22.00;;;0.70;1.00;;;;;;4365292;28;655892;-73
2021/12/07 12:09:35;;;;;;;50.30;19.03;;;0.70;1.00;;;;;;4383495;28;654370;-73
2021/12/07 12:12:26;;;;;;;47.13;19.53;;;0.60;1.00;;;;;;4353690;28;655438;-72
2021/12/07 12:15:31;;;;;;;48.67;18.27;;;0.60;1.00;;;;;;4366486;28;654970;-72
2021/12/07 12:18:25;;;;;;;50.30;22.07;;;0.60;1.00;;;;;;4376538;28;654287;-72
2021/12/07 12:21:17;;;;;;;55.57;21.30;;;0.60;1.00;;;;;;4351911;28;654846;-72
2021/12/07 12:24:11;;;;;;;58.23;23.20;;;0.50;1.00;;;;;;4359600;28;655284;-72
2021/12/07 12:27:08;;;;;;;50.00;19.47;;;0.60;1.00;;;;;;4365673;28;654488;-73
2021/12/07 12:29:58;;;;;;;49.43;19.67;;;0.50;1.00;;;;;;4351514;28;654335;-73
2021/12/07 12:32:46;;;;;;;55.60;21.90;;;0.50;1.00;;;;;;4362694;28;654651;-73
2021/12/07 12:35:38;;;;;;;186.90;43.53;;;0.50;1.00;;;;;;4378041;28;654255;-72
2021/12/07 12:38:27;;;;;;;131.05;44.28;;;0.40;1.00;;;;;;4358330;28;655386;-72
2021/12/07 12:41:16;;;;;;;69.60;25.03;;;0.40;1.00;;;;;;4390926;28;655828;-72
2021/12/07 12:44:07;;;;;;;103.40;36.83;;;0.30;1.00;;;;;;4368560;28;655156;-72
2021/12/07 12:47:01;;;;;;;83.73;29.20;;;0.20;1.00;;;;;;4378339;28;655438;-72
2021/12/07 12:49:48;;;;;;;101.73;33.57;;;0.20;1.00;;;;;;4359032;28;655538;-72
2021/12/07 12:52:41;;;;;;;64.53;24.70;;;0.30;1.00;;;;;;4371524;28;655938;-73
2021/12/07 12:55:43;;;;;;;54.57;22.70;;;0.20;1.00;;;;;;4372475;28;654853;-72
2021/12/07 12:58:40;;;;;;;53.70;21.20;;;0.20;1.00;;;;;;4352709;28;654303;-72
2021/12/07 13:01:28;;;;;;;48.90;20.05;;;0.10;1.00;;;;;;4363375;28;654309;-72
2021/12/07 13:04:17;;;;;;;56.10;20.58;;;0.10;1.00;;;;;;4377749;28;654732;-73
2021/12/07 13:07:23;;;;;;;48.73;18.90;;;0.20;1.00;;;;;;4385957;28;654744;-72
2021/12/07 13:10:11;;;;;;;53.43;20.53;;;0.20;1.00;;;;;;4339616;28;654806;-73
2021/12/07 13:12:58;;;;;;;82.13;27.90;;;0.20;1.00;;;;;;4381293;28;655556;-72
2021/12/07 13:15:46;;;;;;;54.07;20.30;;;0.10;1.00;;;;;;4367995;28;654913;-72
2021/12/07 13:18:34;;;;;;;58.17;22.45;;;0.10;1.00;;;;;;4384568;28;655111;-72
2021/12/07 13:21:27;;;;;;;63.27;23.27;;;0.10;1.00;;;;;;4362165;28;654532;-72
2021/12/07 13:24:20;;;;;;;54.43;20.93;;;0.20;1.00;;;;;;4375695;28;654659;-73
2021/12/07 13:27:11;;;;;;;58.60;22.60;;;0.20;1.00;;;;;;4355315;28;655249;-73
2021/12/07 13:29:58;;;;;;;48.70;18.40;;;0.20;1.00;;;;;;4368795;28;654968;-72
2021/12/07 13:33:04;;;;;;;57.40;20.17;;;0.20;1.00;;;;;;4368649;28;655187;-72
2021/12/07 13:35:53;;;;;;;51.80;19.70;;;0.20;1.00;;;;;;4373400;28;654934;-72
2021/12/07 13:38:42;;;;;;;81.83;24.63;;;0.10;1.00;;;;;;4374042;28;654552;-72
2021/12/07 13:41:31;;;;;;;55.67;20.73;;;0.10;1.00;;;;;;4366184;28;654808;-72
2021/12/07 13:44:19;;;;;;;61.17;22.47;;;0.10;1.00;;;;;;4392310;28;655162;-72
2021/12/07 13:47:10;;;;;;;56.70;22.58;;;0.10;1.00;;;;;;4368379;28;654643;-72
2021/12/07 13:49:59;;;;;;;72.37;25.67;;;0.00;1.00;;;;;;4365463;28;655223;-72
2021/12/07 13:52:49;;;;;;;61.93;23.07;;;0.00;1.00;;;;;;4365339;28;654971;-72
2021/12/07 13:55:38;;;;;;;60.53;22.20;;;0.00;1.00;;;;;;4356746;28;655093;-72
2021/12/07 13:58:26;;;;;;;54.50;22.07;;;0.00;1.00;;;;;;4370615;28;654534;-72
2021/12/07 14:01:14;;;;;;;59.80;23.23;;;0.00;1.00;;;;;;4394560;28;655735;-72
2021/12/07 14:04:02;;;;;;;56.58;23.27;;;0.00;1.00;;;;;;4361000;28;654996;-72
2021/12/07 14:07:26;;;;;;;74.77;26.03;;;0.00;1.00;;;;;;4378416;28;654856;-72
2021/12/07 14:10:17;;;;;;;60.60;22.33;;;0.00;1.00;;;;;;4370391;28;654956;-72
2021/12/07 14:13:06;;;;;;;63.47;22.57;;;-0.10;1.00;;;;;;4374332;28;654636;-72
2021/12/07 14:15:54;;;;;;;68.93;23.98;;;-0.10;1.00;;;;;;4360383;28;656368;-73
2021/12/07 14:18:43;;;;;;;58.37;22.57;;;-0.10;1.00;;;;;;4357910;28;655720;-72
2021/12/07 14:21:31;;;;;;;61.47;22.77;;;-0.20;1.00;;;;;;4361709;28;655922;-72
2021/12/07 14:24:20;;;;;;;49.40;20.33;;;-0.10;1.00;;;;;;4390535;28;656923;-72
2021/12/07 14:27:08;;;;;;;58.90;19.93;;;-0.20;1.00;;;;;;4370671;28;657227;-72
2021/12/07 14:29:57;;;;;;;75.63;25.03;;;-0.20;1.00;;;;;;4377654;28;655291;-72
2021/12/07 14:32:45;;;;;;;66.03;24.17;;;-0.20;1.00;;;;;;4391471;28;655883;-71
2021/12/07 14:35:33;;;;;;;58.20;20.87;;;-0.20;1.00;;;;;;4356103;28;656962;-71
2021/12/07 14:38:21;;;;;;;53.38;20.27;;;-0.20;1.00;;;;;;4369924;28;655351;-72
2021/12/07 14:41:11;;;;;;;52.20;19.83;;;-0.30;1.00;;;;;;4393640;28;656738;-72
2021/12/07 14:43:59;;;;;;;49.67;20.73;;;-0.30;1.00;;;;;;4373750;28;655647;-72
2021/12/07 14:46:48;;;;;;;48.67;19.43;;;-0.40;1.00;;;;;;4355532;28;655611;-71
2021/12/07 14:49:37;;;;;;;58.67;23.70;;;-0.40;1.00;;;;;;4362778;28;655805;-72
2021/12/07 14:52:26;;;;;;;48.73;19.67;;;-0.40;1.00;;;;;;4379695;28;655484;-71
2021/12/07 14:55:13;;;;;;;68.53;25.77;;;-0.50;1.00;;;;;;4355997;28;655511;-71
2021/12/07 14:58:01;;;;;;;57.13;21.50;;;-0.50;1.00;;;;;;4363917;28;655617;-73
2021/12/07 15:00:49;;;;;;;57.60;21.70;;;-0.50;1.20;;;;;;4381580;28;656766;-72
2021/12/07 15:03:40;;;;;;;58.57;20.53;;;-0.50;1.00;;;;;;4363122;28;655950;-72
2021/12/07 15:06:29;;;;;;;54.70;20.80;;;-0.50;4.50;;;;;;4359432;28;656402;-72
2021/12/07 15:09:17;;;;;;;61.90;21.27;;;-0.50;7.00;;;;;;4356325;28;655587;-72
2021/12/07 15:12:05;;;;;;;61.80;21.53;;;-0.50;2.80;;;;;;4378483;28;655642;-72
2021/12/07 15:14:57;;;;;;;63.23;22.27;;;-0.60;9.00;;;;;;4351820;28;656683;-72
2021/12/07 15:17:46;;;;;;;58.53;20.43;;;-0.50;13.00;;;;;;4375706;28;655601;-72
2021/12/07 15:20:35;;;;;;;65.50;23.30;;;-0.50;13.00;;;;;;4382571;28;657555;-72
2021/12/07 15:23:23;;;;;;;75.60;25.57;;;-0.60;13.40;;;;;;4374612;28;657899;-72
2021/12/07 15:26:11;;;;;;;71.67;27.03;;;-0.60;13.90;;;;;;4365288;28;657087;-72
2021/12/07 15:28:59;;;;;;;74.77;28.70;;;-0.60;19.50;;;;;;4374193;28;656786;-72
2021/12/07 15:31:48;;;;;;;88.10;31.70;;;-0.60;23.30;;;;;;4359922;28;656670;-72
2021/12/07 15:34:39;;;;;;;87.70;31.63;;;-0.60;26.20;;;;;;4359836;28;656276;-72