Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:16;;;;;;;10.70;2.83;;;;;;;7.98;92.02;102478.38;4923283;29;20122;-74
2022/10/03 00:03:17;;;;;;;7.78;2.75;;;;;;;7.97;92.47;102479.28;4932932;29;20447;-73
2022/10/03 00:06:08;;;;;;;8.40;2.53;;;;;;;7.94;92.55;102479.41;4921226;29;20063;-74
2022/10/03 00:08:44;;;;;;;7.82;2.63;;;;;;;7.87;92.10;102473.31;4928846;29;20077;-74
2022/10/03 00:11:24;;;;;;;5.70;2.58;;;;;;;7.83;91.88;102474.38;4914180;29;20050;-74
2022/10/03 00:14:05;;;;;;;6.47;2.40;;;;;;;7.81;92.37;102486.19;4921000;29;20059;-74
2022/10/03 00:16:55;;;;;;;6.90;2.55;;;;;;;7.77;92.61;102480.00;4913850;29;20055;-74
2022/10/03 00:19:38;;;;;;;5.43;2.63;;;;;;;7.73;92.57;102477.44;4912466;29;20103;-74
2022/10/03 00:22:18;;;;;;;6.57;2.80;;;;;;;7.63;93.30;102475.03;4931092;29;20734;-74
2022/10/03 00:24:59;;;;;;;12.57;3.47;;;;;;;7.61;93.45;102479.66;4931643;29;20099;-74
2022/10/03 00:27:24;;;;;;;6.10;2.65;;;;;;;7.59;93.00;102486.03;4932158;29;20112;-74
2022/10/03 00:30:01;;;;;;;6.90;3.00;;;;;;;7.57;93.09;102487.91;4924049;29;20067;-74
2022/10/03 00:32:42;;;;;;;7.15;2.70;;;;;;;7.53;92.76;102492.56;4918147;29;20040;-74
2022/10/03 00:35:30;;;;;;;6.97;2.97;;;;;;;7.51;92.80;102493.56;4925168;29;20047;-74
2022/10/03 00:38:29;;;;;;;5.75;2.65;;;;;;;7.48;92.32;102497.22;4932427;29;20127;-75
2022/10/03 00:41:15;;;;;;;7.30;2.90;;;;;;;7.45;92.59;102497.31;4927520;29;20044;-74
2022/10/03 00:43:53;;;;;;;5.60;4.13;;;;;;;7.41;92.80;102491.16;4920829;29;20042;-74
2022/10/03 00:46:33;;;;;;;7.43;3.00;;;;;;;7.40;92.44;102497.47;4913554;29;20043;-72
2022/10/03 00:49:31;;;;;;;7.43;2.97;;;;;;;7.38;92.95;102502.06;4913187;29;20063;-74
2022/10/03 00:52:18;;;;;;;9.15;3.33;;;;;;;7.34;92.75;102507.63;4925081;29;20040;-74
2022/10/03 00:55:02;;;;;;;9.90;2.85;;;;;;;7.33;92.63;102504.03;4913509;29;20095;-74
2022/10/03 00:57:52;;;;;;;8.05;2.88;;;;;;;7.31;92.97;102505.00;4912445;29;20110;-74
2022/10/03 01:00:19;;;;;;;9.18;3.65;;;;;;;7.29;93.05;102515.03;4915642;29;20040;-72
2022/10/03 01:02:51;;;;;;;8.27;4.68;;;;;;;7.28;92.88;102521.38;4914479;29;20491;-74
2022/10/03 01:05:25;;;;;;;9.45;2.83;;;;;;;7.22;92.82;102511.59;4929307;29;20067;-74
2022/10/03 01:08:42;;;;;;;7.68;3.40;;;;;;;7.21;92.83;102517.06;4912657;29;20419;-73
2022/10/03 01:11:23;;;;;;;8.05;3.38;;;;;;;7.19;93.53;102527.97;4928153;29;20510;-74
2022/10/03 01:14:19;;;;;;;6.25;2.78;;;;;;;7.21;92.65;102525.19;4921647;29;20119;-74
2022/10/03 01:17:10;;;;;;;9.18;3.00;;;;;;;7.20;92.76;102531.56;4928707;29;20182;-74
2022/10/03 01:19:47;;;;;;;6.45;3.08;;;;;;;7.18;93.11;102542.44;4927180;29;20040;-74
2022/10/03 01:22:28;;;;;;;8.00;3.38;;;;;;;7.14;92.88;102538.94;4913238;29;20035;-74
2022/10/03 01:25:06;;;;;;;7.60;3.97;;;;;;;7.11;93.53;102540.84;4924136;29;20051;-73
2022/10/03 01:30:58;;;;;;;8.43;3.55;;;;;;;7.10;94.21;102545.38;4914855;29;20083;-74
2022/10/03 01:33:32;;;;;;;6.95;3.22;;;;;;;7.10;93.55;102542.66;4912962;29;20035;-74
2022/10/03 01:36:01;;;;;;;7.53;3.42;;;;;;;7.10;94.40;102549.91;4921301;29;20055;-73
2022/10/03 01:38:54;;;;;;;9.00;3.00;;;;;;;7.07;93.53;102544.56;4930317;29;20536;-73
2022/10/03 01:41:47;;;;;;;8.80;3.22;;;;;;;7.07;93.44;102548.16;4930157;29;20115;-74
2022/10/03 01:44:23;;;;;;;11.48;3.33;;;;;;;7.03;93.40;102545.59;4927524;29;20119;-73
2022/10/03 01:47:04;;;;;;;6.90;3.22;;;;;;;7.02;92.92;102541.13;4913300;29;20047;-73
2022/10/03 01:49:41;;;;;;;9.40;3.33;;;;;;;6.98;93.30;102545.72;4929882;29;20095;-73
2022/10/03 01:52:31;;;;;;;5.47;2.95;;;;;;;6.97;93.29;102538.56;4931243;29;20321;-74
2022/10/03 01:55:15;;;;;;;9.38;3.20;;;;;;;6.97;93.51;102546.66;4931471;29;20455;-73
2022/10/03 01:57:55;;;;;;;5.55;3.22;;;;;;;6.98;93.81;102550.25;4927698;29;20499;-73
2022/10/03 02:00:24;;;;;;;11.52;3.50;;;;;;;6.97;93.61;102545.78;4931075;29;20054;-73
2022/10/03 02:03:04;;;;;;;17.55;4.03;;;;;;;6.98;95.07;102548.44;4929901;29;20055;-74
2022/10/03 02:05:56;;;;;;;9.38;4.35;;;;;;;6.96;94.09;102546.72;4931004;29;20122;-73
2022/10/03 02:08:48;;;;;;;8.48;3.05;;;;;;;6.94;93.74;102548.56;4930270;29;20043;-73
2022/10/03 02:11:34;;;;;;;7.82;3.55;;;;;;;6.94;94.12;102545.88;4931944;29;20510;-74
2022/10/03 02:14:05;;;;;;;7.13;3.88;;;;;;;6.92;93.40;102550.44;4920477;29;20053;-74
2022/10/03 02:16:31;;;;;;;6.32;3.95;;;;;;;6.92;93.98;102548.63;4931689;29;20070;-73
2022/10/03 02:19:10;;;;;;;7.32;3.88;;;;;;;6.93;94.50;102547.69;4930901;29;20059;-73
2022/10/03 02:21:47;;;;;;;11.15;3.83;;;;;;;6.93;93.79;102544.97;4933934;29;20035;-74
2022/10/03 02:24:18;;;;;;;10.15;3.42;;;;;;;6.92;94.62;102553.16;4935240;29;20036;-74
2022/10/03 02:27:12;;;;;;;10.48;3.80;;;;;;;6.93;94.46;102552.22;4935105;29;20058;-74
2022/10/03 02:30:02;;;;;;;6.95;3.53;;;;;;;6.88;94.35;102553.22;4926358;29;20472;-73
2022/10/03 02:33:05;;;;;;;6.55;3.55;;;;;;;6.87;94.30;102553.28;4915799;29;20032;-74
2022/10/03 02:35:40;;;;;;;6.78;3.15;;;;;;;6.86;94.22;102554.22;4920346;29;20387;-73
2022/10/03 02:38:34;;;;;;;8.85;3.58;;;;;;;6.85;94.31;102556.06;4930436;29;20506;-73
2022/10/03 02:41:12;;;;;;;6.50;3.72;;;;;;;6.83;94.11;102555.19;4934190;29;20467;-74
2022/10/03 02:44:05;;;;;;;9.55;3.83;;;;;;;6.81;94.06;102557.06;4932100;29;20419;-74
2022/10/03 02:47:08;;;;;;;7.80;3.38;;;;;;;6.79;94.26;102544.50;4899953;29;20055;-73
2022/10/03 02:50:02;;;;;;;9.20;4.22;;;;;;;6.75;94.04;102546.41;4914060;29;20519;-74
2022/10/03 02:53:06;;;;;;;7.32;4.75;;;;;;;6.75;95.09;102546.41;4915378;29;20047;-74
2022/10/03 02:55:51;;;;;;;10.23;4.03;;;;;;;6.76;95.10;102550.00;4919740;29;20115;-74
2022/10/03 02:58:30;;;;;;;13.50;4.68;;;;;;;6.78;96.41;102550.84;4927349;29;20032;-73
2022/10/03 03:01:28;;;;;;;8.80;4.32;;;;;;;6.77;95.67;102546.38;4930945;29;20052;-74
2022/10/03 03:03:57;;;;;;;10.20;3.80;;;;;;;6.75;95.50;102542.81;4930993;29;20043;-74
2022/10/03 03:06:28;;;;;;;7.20;3.70;;;;;;;6.72;94.56;102543.81;4933464;29;20427;-74
2022/10/03 03:09:06;;;;;;;5.70;3.60;;;;;;;6.69;94.91;102543.88;4933879;29;20143;-74
2022/10/03 03:11:49;;;;;;;11.73;5.18;;;;;;;6.69;94.72;102548.41;4917091;29;20036;-74
2022/10/03 03:15:07;;;;;;;6.22;3.60;;;;;;;6.68;94.36;102550.25;4912030;29;20063;-74
2022/10/03 03:17:56;;;;;;;6.70;3.72;;;;;;;6.64;95.07;102557.53;4932464;29;20058;-74
2022/10/03 03:20:53;;;;;;;7.13;3.70;;;;;;;6.64;94.65;102559.38;4918729;29;20043;-73
2022/10/03 03:23:36;;;;;;;6.55;3.35;;;;;;;6.61;94.85;102562.16;4933873;29;20186;-72
2022/10/03 03:26:17;;;;;;;;;;;;;;;6.63;94.23;102554.91;4932402;29;20047;-74
2022/10/03 03:28:59;;;;;;;10.00;3.83;;;;;;;6.59;95.31;102562.19;4920086;29;19919;-73
2022/10/03 03:31:54;;;;;;;14.77;4.25;;;;;;;6.58;95.01;102568.53;4928836;29;20103;-74
2022/10/03 03:34:41;;;;;;;6.95;3.45;;;;;;;6.56;94.92;102567.69;4928086;29;20039;-73
2022/10/03 03:37:24;;;;;;;11.95;4.65;;;;;;;6.55;94.64;102567.72;4932963;29;20040;-73
2022/10/03 03:39:59;;;;;;;9.50;4.55;;;;;;;6.54;95.18;102569.56;4933545;29;20053;-73
2022/10/03 03:42:40;;;;;;;10.15;4.05;;;;;;;6.53;95.26;102567.78;4933509;29;20495;-73
2022/10/03 03:45:20;;;;;;;8.23;4.35;;;;;;;6.52;95.79;102566.00;4917254;29;20126;-74
2022/10/03 03:47:45;;;;;;;8.35;3.60;;;;;;;6.49;95.12;102567.91;4932307;29;20166;-74
2022/10/03 03:50:35;;;;;;;5.55;3.55;;;;;;;6.48;94.75;102560.72;4932321;29;20149;-73
2022/10/03 03:53:29;;;;;;;8.27;3.42;;;;;;;6.44;95.11;102562.63;4929011;29;20083;-73
2022/10/03 03:56:04;;;;;;;6.60;3.10;;;;;;;6.42;94.69;102566.28;4931576;29;20312;-73
2022/10/03 03:58:51;;;;;;;7.30;3.63;;;;;;;6.39;94.93;102559.19;4930487;29;20043;-73
2022/10/03 04:01:54;;;;;;;9.13;3.97;;;;;;;6.38;95.18;102560.06;4915168;29;20360;-73
2022/10/03 04:04:36;;;;;;;10.45;4.07;;;;;;;6.35;94.92;102562.88;4919988;29;20484;-73
2022/10/03 04:07:36;;;;;;;11.35;4.18;;;;;;;6.33;95.01;102567.44;4932606;29;20047;-73
2022/10/03 04:10:11;;;;;;;9.10;3.75;;;;;;;6.32;94.99;102571.06;4932379;29;20043;-73
2022/10/03 04:13:00;;;;;;;5.72;3.50;;;;;;;6.33;95.03;102573.72;4932252;29;20044;-73
2022/10/03 04:15:41;;;;;;;17.35;4.15;;;;;;;6.34;95.34;102582.72;4925453;29;20123;-73
2022/10/03 04:21:27;;;;;;;8.27;3.75;;;;;;;6.36;95.09;102580.88;4929337;29;20530;-72
2022/10/03 04:24:12;;;;;;;9.63;4.32;;;;;;;6.35;95.94;102585.41;4930099;29;20435;-72
2022/10/03 04:26:58;;;;;;;8.10;4.72;;;;;;;6.32;95.60;102580.06;4923212;29;20044;-73
2022/10/03 04:29:50;;;;;;;9.43;3.80;;;;;;;6.31;95.15;102578.28;4919312;29;20036;-73
2022/10/03 04:32:56;;;;;;;7.57;3.80;;;;;;;6.30;95.27;102583.75;4913832;29;20040;-73
2022/10/03 04:35:27;;;;;;;8.02;3.92;;;;;;;6.30;95.54;102581.94;4916264;29;20519;-73
2022/10/03 04:38:10;;;;;;;6.40;3.72;;;;;;;6.28;95.50;102583.78;4931231;29;20086;-73
2022/10/03 04:40:54;;;;;;;4.53;3.58;;;;;;;6.25;95.19;102589.28;4932331;29;20039;-73
2022/10/03 04:43:45;;;;;;;7.88;4.25;;;;;;;6.26;94.99;102579.34;4922575;29;20036;-72
2022/10/03 04:46:26;;;;;;;10.75;4.55;;;;;;;6.22;95.76;102589.34;4911404;29;20055;-72
2022/10/03 04:49:03;;;;;;;5.47;3.70;;;;;;;6.20;95.56;102585.81;4922827;29;20062;-73
2022/10/03 04:52:12;;;;;;;7.43;4.22;;;;;;;6.26;96.88;102579.34;4931760;29;20072;-73
2022/10/03 04:54:55;;;;;;;9.85;3.72;;;;;;;6.27;96.59;102578.41;4898379;29;20365;-73
2022/10/03 04:57:29;;;;;;;9.05;3.92;;;;;;;6.27;96.35;102573.00;4930571;29;20048;-73
2022/10/03 05:00:07;;;;;;;8.98;4.63;;;;;;;6.26;96.65;102577.53;4931081;29;20035;-73
2022/10/03 05:03:02;;;;;;;10.85;4.32;;;;;;;6.28;96.13;102580.19;4926849;29;20048;-73
2022/10/03 05:05:46;;;;;;;7.25;3.80;;;;;;;6.26;95.79;102576.66;4926716;29;20035;-73
2022/10/03 05:08:27;;;;;;;10.50;4.32;;;;;;;6.21;95.93;102579.47;4915913;29;20515;-73
2022/10/03 05:11:05;;;;;;;7.57;4.20;;;;;;;6.21;95.98;102584.88;4922825;29;20047;-73
2022/10/03 05:13:43;;;;;;;5.47;3.67;;;;;;;6.19;95.84;102583.13;4923595;29;20031;-73
2022/10/03 05:16:25;;;;;;;7.38;3.97;;;;;;;6.19;96.08;102585.84;4924780;29;20123;-73
2022/10/03 05:19:08;;;;;;;5.65;3.63;;;;;;;6.17;96.43;102595.81;4929133;29;20044;-73
2022/10/03 05:21:44;;;;;;;8.57;3.70;;;;;;;6.13;95.95;102598.56;4924823;29;20094;-73
2022/10/03 05:24:38;;;;;;;5.55;3.33;;;;;;;6.11;95.62;102594.16;4921936;29;20356;-73
2022/10/03 05:27:34;;;;;;;9.20;3.92;;;;;;;6.11;95.54;102594.16;4922608;29;20035;-73
2022/10/03 05:30:09;;;;;;;9.40;3.65;;;;;;;6.11;95.94;102600.44;4922983;29;20106;-73
2022/10/03 05:32:40;;;;;;;8.60;3.90;;;;;;;6.11;95.94;102600.44;4915884;29;20040;-73
2022/10/03 05:35:18;;;;;;;11.07;3.92;;;;;;;6.11;95.99;102607.66;4912998;29;20223;-73
2022/10/03 05:37:43;;;;;;;8.52;4.25;;;;;;;6.10;95.83;102606.75;4930279;29;20043;-73
2022/10/03 05:40:19;;;;;;;6.57;3.80;;;;;;;6.09;95.84;102602.28;4931123;29;20161;-73
2022/10/03 05:43:01;;;;;;;10.52;3.65;;;;;;;6.09;95.55;102606.81;4925070;29;20040;-73
2022/10/03 05:45:47;;;;;;;9.27;4.07;;;;;;;6.09;96.06;102615.78;4927348;29;20040;-73
2022/10/03 05:48:45;;;;;;;8.93;3.85;;;;;;;6.07;95.74;102619.47;4923733;29;20122;-73
2022/10/03 05:51:57;;;;;;;11.43;3.58;;;;;;;6.06;95.83;102624.00;4922894;29;20127;-74
2022/10/03 05:55:12;;;;;;;7.32;3.38;;;;;;;6.08;95.51;102626.66;4924209;29;20182;-73
2022/10/03 05:58:05;;;;;;;7.15;4.13;;;;;;;6.08;96.18;102626.66;4928933;29;20066;-73
2022/10/03 06:01:29;;;;;;;13.98;4.20;;;;;;;6.10;96.59;102620.25;4931653;29;20148;-73
2022/10/03 06:04:39;;;;;;;13.05;3.85;;;;;;;6.14;96.59;102616.56;4913982;29;20047;-73
2022/10/03 06:07:30;;;;;;;6.43;4.47;;;;;;;6.22;96.70;102623.59;4905073;29;20138;-73
2022/10/03 06:10:39;;;;;;;11.68;4.10;;;;;;;6.27;96.86;102627.94;4925050;29;20042;-73
2022/10/03 06:13:19;;;;;;;8.73;3.90;;;;;;;6.31;96.66;102637.75;4926379;29;20054;-73
2022/10/03 06:15:57;;;;;;;5.40;4.28;;;;;;;6.33;97.13;102626.91;4927916;29;20054;-73
2022/10/03 06:18:50;;;;;;;9.43;4.13;;;;;;;6.36;96.74;102634.94;4928443;29;20044;-73
2022/10/03 06:21:32;;;;;;;5.13;3.83;;;;;;;6.38;97.26;102639.34;4926968;29;20040;-73
2022/10/03 06:24:18;;;;;;;6.90;4.35;;;;;;;6.40;97.55;102636.63;4930602;29;20388;-72
2022/10/03 06:26:59;;;;;;;8.90;4.50;;;;;;;6.40;97.27;102636.63;4931009;29;20043;-73
2022/10/03 06:29:49;;;;;;;7.60;3.83;;;;;;;6.42;97.51;102633.88;4929242;29;20078;-73
2022/10/03 06:32:33;;;;;;;8.20;4.32;;;;;;;6.42;97.56;102632.06;4926170;29;20036;-73
2022/10/03 06:35:35;;;;;;;9.98;4.13;;;;;;;6.45;96.75;102645.50;4930219;29;20071;-72
2022/10/03 06:38:28;;;;;;;11.67;4.43;;;;;;;6.49;96.81;102649.03;4919860;29;20044;-73
2022/10/03 06:40:54;;;;;;;;;;;;;;;6.54;96.40;102649.78;4931639;29;20505;-72
2022/10/03 06:43:44;;;;;;;8.93;4.50;;;;;;;6.54;97.30;102644.38;4912876;29;19930;-71
2022/10/03 06:46:44;;;;;;;10.65;4.50;;;;;;;6.58;98.08;102646.06;4932016;29;20295;-73
2022/10/03 06:49:41;;;;;;;15.23;5.13;;;;;;;6.62;98.32;102640.53;4926003;29;20135;-73
2022/10/03 06:52:52;;;;;;;13.18;5.07;;;;;;;6.71;99.23;102641.19;4926229;29;20032;-73
2022/10/03 06:55:46;;;;;;;11.75;5.20;;;;;;;6.75;98.93;102645.59;4928784;29;20542;-73
2022/10/03 06:58:32;;;;;;;15.10;5.13;;;;;;;6.77;99.04;102647.34;4944595;29;20392;-73
2022/10/03 07:01:23;;;;;;;12.88;6.55;;;;;;;6.85;99.53;102645.31;4925873;29;20047;-73
2022/10/03 07:04:18;;;;;;;16.80;5.70;;;;;;;6.93;99.13;102655.03;4921029;29;20555;-73
2022/10/03 07:06:51;;;;;;;13.63;5.38;;;;;;;6.98;99.92;102653.97;4929955;29;20035;-74
2022/10/03 07:10:01;;;;;;;19.67;8.02;;;;;;;7.10;100.00;102652.75;4929010;29;20122;-73
2022/10/03 07:12:48;;;;;;;14.52;6.50;;;;;;;7.20;100.00;102662.34;4931187;29;20047;-73
2022/10/03 07:15:51;;;;;;;16.65;7.22;;;;;;;7.27;100.00;102661.22;4927899;29;20491;-73
2022/10/03 07:18:41;;;;;;;12.90;6.82;;;;;;;7.41;100.00;102655.41;4932940;29;20035;-73
2022/10/03 07:21:25;;;;;;;16.95;6.82;;;;;;;7.53;100.00;102655.03;4922665;29;20052;-73
2022/10/03 07:24:16;;;;;;;17.40;8.20;;;;;;;7.66;100.00;102655.56;4932754;29;20576;-73
2022/10/03 07:27:07;;;;;;;11.65;7.05;;;;;;;7.72;100.00;102662.59;4941317;29;20447;-73
2022/10/03 07:30:04;;;;;;;15.80;7.20;;;;;;;7.80;100.00;102669.56;4930544;29;20043;-74
2022/10/03 07:32:50;;;;;;;18.52;9.73;;;;;;;7.91;100.00;102674.63;4932659;29;20040;-73
2022/10/03 07:38:59;;;;;;;23.08;9.27;;;;;;;8.08;100.00;102672.25;4930629;29;20047;-74
2022/10/03 07:41:39;;;;;;;19.33;8.82;;;;;;;8.22;100.00;102677.22;4933597;29;20138;-74
2022/10/03 07:44:30;;;;;;;21.65;9.52;;;;;;;8.28;100.00;102674.31;4922779;29;20076;-73
2022/10/03 07:47:28;;;;;;;16.67;7.40;;;;;;;8.35;100.00;102678.59;4923098;29;20075;-74
2022/10/03 07:50:17;;;;;;;18.25;7.93;;;;;;;8.51;100.00;102678.09;4913511;29;20050;-74
2022/10/03 07:53:03;;;;;;;24.00;8.65;;;;;;;8.64;100.00;102687.59;4923512;29;20114;-74
2022/10/03 07:55:46;;;;;;;18.67;8.27;;;;;;;8.76;100.00;102694.41;4927991;29;20044;-73
2022/10/03 07:58:30;;;;;;;24.15;8.88;;;;;;;8.88;100.00;102688.56;4929625;29;20050;-74
2022/10/03 08:01:19;;;;;;;20.85;8.90;;;;;;;9.03;100.00;102692.53;4931431;29;20082;-75
2022/10/03 08:04:27;;;;;;;23.90;9.00;;;;;;;9.18;100.00;102698.28;4930057;29;20040;-75
2022/10/03 08:07:19;;;;;;;25.30;9.45;;;;;;;9.33;100.00;102693.25;4929083;29;20126;-75
2022/10/03 08:10:03;;;;;;;20.83;9.35;;;;;;;9.46;100.00;102691.81;4933330;29;20078;-74
2022/10/03 08:12:53;;;;;;;23.42;8.38;;;;;;;9.60;100.00;102696.72;4931230;29;20114;-74
2022/10/03 08:15:38;;;;;;;16.63;9.07;;;;;;;9.70;100.00;102695.44;4926722;29;20169;-72
2022/10/03 08:18:25;;;;;;;17.02;8.98;;;;;;;9.81;100.00;102693.19;4932013;29;20476;-74
2022/10/03 08:21:02;;;;;;;19.20;10.68;;;;;;;9.93;100.00;102691.78;4931883;29;20059;-74
2022/10/03 08:23:56;;;;;;;22.17;8.95;;;;;;;10.03;100.00;102684.19;4932673;29;20405;-75
2022/10/03 08:26:50;;;;;;;15.55;8.15;;;;;;;10.14;100.00;102687.31;4932785;29;20150;-75
2022/10/03 08:29:34;;;;;;;17.88;7.80;;;;;;;10.26;100.00;102694.13;4926115;29;20402;-74
2022/10/03 08:32:19;;;;;;;16.75;8.25;;;;;;;10.35;100.00;102682.84;4929273;29;20035;-74
2022/10/03 08:35:03;;;;;;;16.38;7.97;;;;;;;10.46;100.00;102694.19;4946037;29;20110;-74
2022/10/03 08:38:07;;;;;;;23.20;9.20;;;;;;;10.59;100.00;102690.00;4929760;29;20139;-75
2022/10/03 08:40:39;;;;;;;18.95;8.52;;;;;;;10.73;100.00;102703.00;4932153;29;20613;-76
2022/10/03 08:43:34;;;;;;;17.45;8.77;;;;;;;10.85;100.00;102698.84;4924439;29;20426;-75
2022/10/03 08:46:37;;;;;;;20.67;8.15;;;;;;;10.98;100.00;102694.63;4923156;29;20040;-76
2022/10/03 08:49:21;;;;;;;12.18;5.93;;;;;;;11.09;100.00;102692.31;4915204;29;20040;-75
2022/10/03 08:51:56;;;;;;;16.40;7.00;;;;;;;11.18;100.00;102700.06;4928558;29;20499;-75
2022/10/03 08:54:46;;;;;;;15.38;7.30;;;;;;;11.31;100.00;102699.53;4930833;29;20503;-75
2022/10/03 08:57:17;;;;;;;19.63;7.53;;;;;;;11.42;100.00;102706.25;4926143;29;20415;-75
2022/10/03 09:00:07;;;;;;;12.73;5.20;;;;;;;11.53;100.00;102704.88;4913546;29;20073;-75
2022/10/03 09:02:59;;;;;;;11.57;4.95;;;;;;;11.63;100.00;102700.75;4914035;29;20046;-75
2022/10/03 09:05:43;;;;;;;13.15;4.30;;;;;;;11.77;100.00;102695.53;4916164;29;20646;-75
2022/10/03 09:08:35;;;;;;;16.20;5.07;;;;;;;11.93;100.00;102698.41;4926295;29;20040;-75
2022/10/03 09:11:27;;;;;;;8.98;4.43;;;;;;;12.10;99.65;102701.22;4913643;29;20119;-76
2022/10/03 09:14:29;;;;;;;14.20;4.00;;;;;;;12.24;99.99;102700.53;4914304;29;20039;-75
2022/10/03 09:17:01;;;;;;;11.80;3.40;;;;;;;12.33;98.58;102705.53;4918209;29;20047;-76
2022/10/03 09:20:04;;;;;;;11.25;2.55;;;;;;;12.41;96.66;102696.97;4929301;29;20299;-75
2022/10/03 09:22:53;;;;;;;5.78;1.80;;;;;;;12.54;96.06;102700.81;4930677;29;20122;-75
2022/10/03 09:25:33;;;;;;;9.80;2.25;;;;;;;12.67;94.71;102701.09;4932184;29;20095;-73
2022/10/03 09:28:19;;;;;;;14.02;3.05;;;;;;;12.90;95.59;102699.88;4932019;28;20032;-74
2022/10/03 09:31:17;;;;;;;7.53;2.53;;;;;;;13.08;93.87;102693.47;4926172;29;20039;-76
2022/10/03 09:34:09;;;;;;;13.95;3.45;;;;;;;13.31;95.20;102685.91;4936436;29;20045;-74
2022/10/03 09:36:56;;;;;;;14.37;2.97;;;;;;;13.54;94.26;102680.06;4937493;29;20039;-76
2022/10/03 09:39:44;;;;;;;12.48;2.50;;;;;;;13.71;93.38;102680.00;4923642;29;20890;-77
2022/10/03 09:42:22;;;;;;;14.55;2.83;;;;;;;13.85;92.00;102673.75;4918996;29;20051;-76
2022/10/03 09:45:07;;;;;;;9.38;2.53;;;;;;;13.96;90.76;102673.13;4938177;29;20142;-75
2022/10/03 09:48:09;;;;;;;12.50;2.67;;;;;;;14.06;89.79;102671.63;4933742;29;20035;-76
2022/10/03 09:50:59;;;;;;;12.00;3.10;;;;;;;14.13;89.18;102672.13;4932823;29;20526;-76
2022/10/03 09:53:37;;;;;;;9.95;2.22;;;;;;;14.21;89.29;102670.72;4919121;29;20036;-76
2022/10/03 09:56:26;;;;;;;8.88;2.65;;;;;;;14.29;89.36;102673.00;4919891;29;20696;-75
2022/10/03 09:59:13;;;;;;;10.75;2.67;;;;;;;14.41;88.34;102671.38;4924490;29;20035;-75
2022/10/03 10:01:51;;;;;;;7.45;2.70;;;;;;;14.49;87.30;102675.47;4923271;29;20035;-75
2022/10/03 10:04:35;;;;;;;10.10;3.47;;;;;;;14.57;87.51;102669.53;4927605;29;20040;-75
2022/10/03 10:07:22;;;;;;;8.43;2.30;;;;;;;14.61;87.20;102665.66;4928857;29;20035;-75
2022/10/03 10:10:17;;;;;;;11.90;2.55;;;;;;;14.63;85.22;102668.28;4920894;29;20504;-76
2022/10/03 10:13:10;;;;;;;8.23;2.70;;;;;;;14.70;86.16;102665.09;4933656;29;20047;-76
2022/10/03 10:16:13;;;;;;;9.68;3.60;;;;;;;14.82;84.48;102662.56;4931430;29;20341;-76
2022/10/03 10:18:54;;;;;;;;;;;;;;;14.91;87.65;102660.16;4917483;29;20059;-76
2022/10/03 10:21:49;;;;;;;6.90;3.08;;;;;;;15.07;85.80;102664.69;4927614;29;19914;-76
2022/10/03 10:24:35;;;;;;;9.65;3.05;;;;;;;15.19;82.96;102669.38;4938007;29;20036;-76
2022/10/03 10:27:35;;;;;;;9.70;2.42;;;;;;;15.30;84.20;102670.50;4935615;29;20043;-76
2022/10/03 10:30:25;;;;;;;5.80;1.95;;;;;;;15.39;80.56;102660.81;4911763;29;20047;-75
2022/10/03 10:33:18;;;;;;;6.80;1.83;;;;;;;15.54;80.82;102664.41;4918563;29;20391;-76
2022/10/03 10:36:05;;;;;;;10.30;2.20;;;;;;;15.66;79.25;102660.91;4922948;29;20035;-76
2022/10/03 10:38:52;;;;;;;5.93;2.20;;;;;;;15.83;81.58;102657.06;4937777;29;20051;-75
2022/10/03 10:41:42;;;;;;;5.45;2.22;;;;;;;16.04;79.85;102657.50;4933561;29;20044;-76
2022/10/03 10:44:38;;;;;;;4.60;2.03;;;;;;;16.31;78.48;102658.38;4927637;29;20499;-76
2022/10/03 10:47:12;;;;;;;9.50;2.28;;;;;;;16.59;78.74;102653.75;4923322;29;20039;-76
2022/10/03 10:50:08;;;;;;;8.80;2.00;;;;;;;16.96;78.36;102651.22;4934561;29;20036;-76
2022/10/03 10:52:50;;;;;;;5.85;1.70;;;;;;;17.07;75.41;102659.59;4914788;29;20048;-75
2022/10/03 10:55:52;;;;;;;3.35;1.50;;;;;;;17.29;76.42;102658.94;4917444;29;20040;-76
2022/10/03 10:58:39;;;;;;;10.35;1.63;;;;;;;17.67;76.49;102660.75;4933935;29;20059;-75
2022/10/03 11:01:42;;;;;;;5.85;1.88;;;;;;;17.92;74.49;102659.88;4931677;29;20039;-74
2022/10/03 11:04:36;;;;;;;10.02;2.03;;;;;;;18.02;71.61;102659.06;4934241;29;20036;-76
2022/10/03 11:07:29;;;;;;;8.48;1.52;;;;;;;18.07;72.02;102658.72;4933200;29;20472;-75
2022/10/03 11:10:32;;;;;;;10.10;2.55;;;;;;;18.24;73.30;102655.56;4933999;29;20046;-75
2022/10/03 11:13:22;;;;;;;7.30;1.90;;;;;;;18.43;69.49;102659.69;4915789;29;20148;-76
2022/10/03 11:16:20;;;;;;;7.40;1.90;;;;;;;18.65;71.77;102656.13;4923133;29;20034;-75
2022/10/03 11:19:16;;;;;;;6.85;2.08;;;;;;;18.94;67.80;102652.00;4933901;29;20035;-76
2022/10/03 11:22:01;;;;;;;7.13;2.10;;;;;;;19.09;67.44;102638.88;4933173;29;20073;-76
2022/10/03 11:24:51;;;;;;;10.60;2.78;;;;;;;19.41;67.76;102638.16;4933905;29;20535;-75
2022/10/03 11:27:26;;;;;;;9.20;2.30;;;;;;;19.76;65.86;102636.16;4926652;29;20395;-73
2022/10/03 11:30:15;;;;;;;6.60;2.25;;;;;;;19.78;66.54;102630.53;4932853;29;20036;-76
2022/10/03 11:33:18;;;;;;;12.15;2.40;;;;;;;19.87;65.63;102638.03;4933374;29;20036;-75
2022/10/03 11:36:01;;;;;;;9.85;1.98;;;;;;;19.99;65.64;102633.34;4927968;29;20046;-75
2022/10/03 11:38:33;;;;;;;6.32;1.80;;;;;;;20.20;64.05;102633.44;4919655;29;20035;-75
2022/10/03 11:41:26;;;;;;;8.95;1.50;;;;;;;20.26;64.51;102635.69;4932395;29;20067;-76
2022/10/03 11:44:15;;;;;;;;;;;;;;;20.22;66.41;102632.28;4922434;29;20051;-75
2022/10/03 11:46:57;;;;;;;6.07;1.70;;;;;;;20.06;62.96;102637.38;4933413;29;19915;-76
2022/10/03 11:49:34;;;;;;;8.10;1.67;;;;;;;19.78;61.88;102642.44;4932950;29;20126;-76
2022/10/03 11:52:11;;;;;;;5.88;1.70;;;;;;;19.79;60.28;102643.31;4911024;29;20206;-75
2022/10/03 11:54:46;;;;;;;10.60;1.40;;;;;;;19.93;60.84;102643.03;4914450;29;20055;-76
2022/10/03 11:57:35;;;;;;;5.75;1.83;;;;;;;20.18;61.34;102630.78;4915790;29;20062;-77
2022/10/03 12:00:22;;;;;;;3.92;1.27;;;;;;;20.39;62.11;102634.50;4929368;29;20035;-75
2022/10/03 12:03:12;;;;;;;10.18;2.22;;;;;;;20.44;60.46;102636.00;4931463;29;20058;-75
2022/10/03 12:08:55;;;;;;;7.75;1.90;;;;;;;20.31;59.64;102628.75;4914434;29;20112;-75
2022/10/03 12:11:40;;;;;;;5.38;1.52;;;;;;;20.42;59.28;102630.56;4914284;29;20059;-76
2022/10/03 12:14:09;;;;;;;6.22;1.55;;;;;;;20.45;56.04;102638.63;4914488;29;20040;-76
2022/10/03 12:16:56;;;;;;;5.63;1.27;;;;;;;20.41;59.92;102628.81;4917135;29;20157;-76
2022/10/03 12:19:44;;;;;;;7.00;1.50;;;;;;;20.37;61.35;102630.97;4932344;29;20372;-76
2022/10/03 12:22:31;;;;;;;5.25;1.50;;;;;;;20.43;61.03;102624.06;4902245;29;20571;-75
2022/10/03 12:25:06;;;;;;;6.25;1.70;;;;;;;20.43;58.98;102628.72;4912673;29;20591;-76
2022/10/03 12:27:46;;;;;;;5.32;1.63;;;;;;;20.24;55.73;102621.13;4913753;29;20032;-77
2022/10/03 12:30:18;;;;;;;3.53;1.30;;;;;;;20.17;57.21;102622.63;4921292;29;20078;-76
2022/10/03 12:33:15;;;;;;;7.85;1.80;;;;;;;20.07;60.22;102614.25;4931468;29;20491;-76
2022/10/03 12:36:02;;;;;;;5.75;1.60;;;;;;;20.09;62.55;102615.00;4929037;29;20130;-75
2022/10/03 12:38:45;;;;;;;6.72;1.73;;;;;;;20.08;58.72;102607.72;4927950;29;20051;-76
2022/10/03 12:41:17;;;;;;;6.30;1.55;;;;;;;19.98;60.05;102615.03;4916095;29;20052;-75
2022/10/03 12:44:14;;;;;;;9.35;1.95;;;;;;;19.99;62.54;102606.59;4931784;29;20036;-75
2022/10/03 12:46:58;;;;;;;4.07;1.58;;;;;;;19.76;60.83;102605.78;4932408;29;20400;-75
2022/10/03 12:49:36;;;;;;;8.88;1.73;;;;;;;19.49;59.11;102603.41;4931069;29;20135;-76
2022/10/03 12:52:13;;;;;;;9.75;2.22;;;;;;;19.35;57.74;102604.53;4925380;29;20459;-76
2022/10/03 12:55:07;;;;;;;6.65;1.33;;;;;;;19.37;61.13;102604.41;4929126;29;20038;-75
2022/10/03 12:57:53;;;;;;;6.85;1.80;;;;;;;19.37;62.67;102605.28;4930376;29;20070;-75
2022/10/03 13:00:46;;;;;;;7.15;1.50;;;;;;;19.33;56.98;102608.41;4930691;28;20590;-74
2022/10/03 13:03:14;;;;;;;11.27;1.75;;;;;;;19.30;57.96;102609.53;4921590;29;20052;-75
2022/10/03 13:05:54;;;;;;;5.45;1.60;;;;;;;19.34;58.51;102607.41;4930973;29;20499;-75
2022/10/03 13:08:50;;;;;;;8.30;1.50;;;;;;;19.41;62.88;102605.03;4932297;29;20178;-75