Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:05;;;;;;;0.83;0.40;;;11.90;99.90;;;;;;4992278;28;20208;-87
2023/04/07 00:04:36;;;;;;;0.40;0.33;;;11.80;99.90;;;;;;4988895;28;20211;-85
2023/04/07 00:07:08;;;;;;;0.93;0.30;;;11.70;99.90;;;;;;4987596;28;20230;-83
2023/04/07 00:09:39;;;;;;;0.77;0.60;;;11.70;99.90;;;;;;4997340;28;20213;-85
2023/04/07 00:12:10;;;;;;;1.03;0.40;;;11.80;99.90;;;;;;4993371;28;20250;-85
2023/04/07 00:14:42;;;;;;;2.93;0.50;;;11.70;99.90;;;;;;4985213;28;20210;-85
2023/04/07 00:17:15;;;;;;;0.60;0.43;;;11.60;99.90;;;;;;4995580;28;20257;-85
2023/04/07 00:19:47;;;;;;;0.93;0.60;;;11.50;99.90;;;;;;4997817;28;20209;-96
2023/04/07 00:22:19;;;;;;;1.30;0.50;;;11.50;99.90;;;;;;4994655;28;20217;-87
2023/04/07 00:24:51;;;;;;;0.90;0.43;;;11.40;99.90;;;;;;4996855;28;20199;-88
2023/04/07 00:27:22;;;;;;;0.80;0.57;;;11.30;99.90;;;;;;4987570;28;20226;-87
2023/04/07 00:29:54;;;;;;;2.13;0.60;;;11.20;99.90;;;;;;4994936;28;20206;-88
2023/04/07 00:32:28;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4997815;28;20210;-88
2023/04/07 00:34:59;;;;;;;1.50;0.77;;;11.20;99.90;;;;;;5003929;28;20206;-87
2023/04/07 00:37:31;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;4998414;28;20666;-89
2023/04/07 00:40:02;;;;;;;0.97;0.63;;;11.20;99.90;;;;;;4989576;28;20206;-88
2023/04/07 00:42:34;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;4989978;28;20213;-88
2023/04/07 00:45:06;;;;;;;0.53;0.50;;;11.10;99.90;;;;;;4989009;28;20802;-87
2023/04/07 00:47:39;;;;;;;1.80;0.40;;;11.10;99.90;;;;;;4985524;28;20234;-87
2023/04/07 00:50:11;;;;;;;1.27;0.87;;;11.00;99.90;;;;;;4983321;28;20214;-87
2023/04/07 00:52:43;;;;;;;14.37;10.03;;;11.00;99.90;;;;;;4995905;28;20285;-85
2023/04/07 00:55:15;;;;;;;9.20;6.07;;;11.00;99.90;;;;;;4995940;28;20206;-87
2023/04/07 00:57:47;;;;;;;3.23;2.07;;;11.00;99.90;;;;;;4996074;28;20210;-85
2023/04/07 01:00:18;;;;;;;2.17;1.60;;;10.90;99.90;;;;;;4992770;28;20203;-85
2023/04/07 01:02:58;;;;;;;3.80;1.30;;;10.90;99.90;;;;;;4988116;28;20214;-86
2023/04/07 01:05:39;;;;;;;4.37;0.80;;;10.90;99.90;;;;;;4990771;28;20214;-87
2023/04/07 01:08:18;;;;;;;1.23;0.67;;;10.80;99.90;;;;;;4996597;28;20239;-85
2023/04/07 01:10:54;;;;;;;3.70;1.57;;;10.80;99.90;;;;;;4976415;28;20211;-86
2023/04/07 01:13:29;;;;;;;0.73;0.70;;;10.80;99.90;;;;;;4995119;28;20254;-87
2023/04/07 01:16:05;;;;;;;3.20;1.70;;;10.80;99.90;;;;;;4990671;28;20669;-87
2023/04/07 01:18:41;;;;;;;3.33;1.53;;;10.80;99.90;;;;;;4994929;28;20218;-86
2023/04/07 01:21:19;;;;;;;2.10;1.50;;;10.70;99.90;;;;;;4993999;28;20206;-87
2023/04/07 01:24:15;;;;;;;1.40;1.03;;;10.70;99.90;;;;;;4996287;28;20663;-88
2023/04/07 01:26:50;;;;;;;7.23;5.73;;;10.70;99.90;;;;;;4991103;28;20577;-86
2023/04/07 01:29:39;;;;;;;5.67;5.07;;;10.70;99.90;;;;;;4994391;28;20210;-87
2023/04/07 01:32:12;;;;;;;3.00;1.77;;;10.70;99.90;;;;;;4979831;28;20218;-85
2023/04/07 01:34:44;;;;;;;2.07;1.30;;;10.70;99.90;;;;;;4980947;28;20199;-84
2023/04/07 01:37:17;;;;;;;2.20;1.50;;;10.60;99.90;;;;;;4986528;28;20207;-85
2023/04/07 01:39:49;;;;;;;1.70;0.83;;;10.60;99.90;;;;;;4986251;28;20214;-87
2023/04/07 01:42:21;;;;;;;1.50;1.07;;;10.60;99.90;;;;;;4989611;28;20581;-86
2023/04/07 01:44:57;;;;;;;1.57;0.60;;;10.50;99.90;;;;;;4995534;28;20210;-85
2023/04/07 01:47:30;;;;;;;1.53;0.70;;;10.50;99.90;;;;;;4992892;28;20237;-86
2023/04/07 01:50:04;;;;;;;3.63;0.90;;;10.40;99.90;;;;;;4993808;28;20213;-85
2023/04/07 01:52:37;;;;;;;1.33;0.70;;;10.40;99.90;;;;;;4978851;28;20207;-95
2023/04/07 01:55:10;;;;;;;1.57;1.07;;;10.30;99.90;;;;;;4985136;28;20202;-92
2023/04/07 01:57:41;;;;;;;1.90;0.80;;;10.30;99.90;;;;;;4990624;28;20202;-92
2023/04/07 02:00:15;;;;;;;2.30;0.97;;;10.30;99.90;;;;;;5005513;28;20313;-89
2023/04/07 02:02:47;;;;;;;1.17;0.70;;;10.20;99.90;;;;;;5001367;28;20591;-91
2023/04/07 02:05:22;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;4995982;28;20214;-91
2023/04/07 02:07:59;;;;;;;1.33;0.70;;;10.20;99.90;;;;;;4995311;28;20377;-91
2023/04/07 02:10:34;;;;;;;1.00;0.60;;;10.20;99.90;;;;;;4989201;28;20688;-91
2023/04/07 02:13:07;;;;;;;1.33;0.80;;;10.10;99.90;;;;;;4994442;28;20198;-91
2023/04/07 02:15:44;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;4989865;28;20203;-92
2023/04/07 02:18:16;;;;;;;1.00;0.70;;;10.00;99.90;;;;;;4995767;28;20662;-92
2023/04/07 02:20:48;;;;;;;1.03;0.90;;;10.10;99.90;;;;;;4976484;28;20211;-92
2023/04/07 02:23:19;;;;;;;3.70;0.83;;;10.00;99.90;;;;;;4986127;28;20206;-93
2023/04/07 02:25:50;;;;;;;1.13;0.60;;;10.00;99.90;;;;;;4996210;28;20217;-91
2023/04/07 02:28:22;;;;;;;2.70;0.80;;;9.90;99.90;;;;;;4993164;28;20607;-92
2023/04/07 02:30:55;;;;;;;1.37;0.50;;;9.90;99.90;;;;;;4995780;28;20277;-93
2023/04/07 02:33:26;;;;;;;0.90;0.87;;;9.90;99.90;;;;;;4995567;28;20215;-92
2023/04/07 02:35:58;;;;;;;2.70;1.00;;;9.90;99.90;;;;;;4993708;28;20281;-91
2023/04/07 02:38:29;;;;;;;2.20;0.80;;;9.80;99.90;;;;;;4995300;28;20260;-91
2023/04/07 02:41:00;;;;;;;0.73;0.57;;;9.90;99.90;;;;;;4995365;28;20528;-92
2023/04/07 02:43:31;;;;;;;0.57;0.50;;;9.90;99.90;;;;;;4995640;28;20256;-92
2023/04/07 02:46:04;;;;;;;0.93;0.57;;;9.90;99.90;;;;;;4995906;28;20210;-92
2023/04/07 02:48:36;;;;;;;1.63;0.60;;;9.80;99.90;;;;;;4994770;28;20234;-93
2023/04/07 02:51:07;;;;;;;0.83;0.80;;;9.80;99.90;;;;;;4995836;28;20217;-92
2023/04/07 02:53:39;;;;;;;5.77;1.30;;;9.80;99.90;;;;;;4987999;28;20523;-93
2023/04/07 02:56:10;;;;;;;2.47;0.80;;;9.70;99.90;;;;;;4994522;28;20273;-93
2023/04/07 02:58:41;;;;;;;2.67;0.50;;;9.70;99.90;;;;;;4994885;28;20221;-92
2023/04/07 03:01:13;;;;;;;1.20;0.70;;;9.70;99.90;;;;;;4992018;28;20257;-92
2023/04/07 03:03:46;;;;;;;3.90;0.77;;;9.70;99.90;;;;;;4984658;28;20662;-92
2023/04/07 03:06:17;;;;;;;1.50;0.90;;;9.70;99.90;;;;;;4976160;28;20211;-92
2023/04/07 03:08:48;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4975147;28;20296;-92
2023/04/07 03:11:19;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;4980592;28;20269;-92
2023/04/07 03:13:50;;;;;;;2.10;0.80;;;9.70;99.90;;;;;;4995550;28;20667;-92
2023/04/07 03:16:23;;;;;;;1.10;0.70;;;9.70;99.90;;;;;;4995237;28;20620;-92
2023/04/07 03:18:55;;;;;;;7.00;0.63;;;9.70;99.90;;;;;;4994398;28;20273;-93
2023/04/07 03:21:27;;;;;;;2.73;0.57;;;9.80;99.90;;;;;;4993763;28;20214;-92
2023/04/07 03:23:58;;;;;;;0.67;0.47;;;9.70;99.90;;;;;;4995598;28;20214;-91
2023/04/07 03:26:29;;;;;;;3.10;0.50;;;9.70;99.90;;;;;;4993052;28;20206;-92
2023/04/07 03:29:00;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;4974097;28;20261;-92
2023/04/07 03:31:33;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;4977656;28;20250;-92
2023/04/07 03:34:06;;;;;;;3.47;0.70;;;9.70;99.90;;;;;;5001004;28;20203;-91
2023/04/07 03:36:37;;;;;;;1.10;0.87;;;9.70;99.90;;;;;;4977006;28;20738;-92
2023/04/07 03:39:08;;;;;;;0.77;0.50;;;9.60;99.90;;;;;;4993745;28;20232;-92
2023/04/07 03:41:40;;;;;;;2.77;0.80;;;9.60;99.90;;;;;;4995210;28;20233;-94
2023/04/07 03:44:11;;;;;;;0.87;0.67;;;9.60;99.90;;;;;;4981825;28;20207;-92
2023/04/07 03:46:44;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4986263;28;20198;-92
2023/04/07 03:49:16;;;;;;;1.20;0.80;;;9.70;99.90;;;;;;4987619;28;20321;-92
2023/04/07 03:51:47;;;;;;;1.50;0.53;;;9.70;99.90;;;;;;4982573;28;20222;-92
2023/04/07 03:54:18;;;;;;;1.67;0.80;;;9.60;99.90;;;;;;5000490;28;20206;-89
2023/04/07 03:56:49;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4989489;28;20207;-88
2023/04/07 03:59:21;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5003402;28;20213;-87
2023/04/07 04:01:54;;;;;;;0.73;0.57;;;9.60;99.90;;;;;;4992570;28;20211;-87
2023/04/07 04:04:25;;;;;;;1.43;0.60;;;9.70;99.90;;;;;;4997538;28;20293;-87
2023/04/07 04:06:57;;;;;;;0.77;0.37;;;9.70;99.90;;;;;;4998576;28;20217;-88
2023/04/07 04:09:28;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4992484;28;20242;-87
2023/04/07 04:12:00;;;;;;;0.77;0.47;;;9.60;99.90;;;;;;4989907;28;20199;-87
2023/04/07 04:14:31;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;5000044;28;20206;-87
2023/04/07 04:17:06;;;;;;;1.70;0.40;;;9.70;99.90;;;;;;4997198;28;20211;-88
2023/04/07 04:19:37;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;4994249;28;20221;-86
2023/04/07 04:22:09;;;;;;;1.53;0.50;;;9.70;99.90;;;;;;4998431;28;20211;-88
2023/04/07 04:24:42;;;;;;;1.10;0.40;;;9.60;99.90;;;;;;4990386;28;20269;-88
2023/04/07 04:27:13;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4979387;28;20211;-89
2023/04/07 04:29:45;;;;;;;1.47;0.50;;;9.60;99.90;;;;;;4981671;28;20679;-88
2023/04/07 04:32:20;;;;;;;0.77;0.50;;;9.70;99.90;;;;;;4997096;28;20245;-87
2023/04/07 04:34:51;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;4988207;28;20211;-88
2023/04/07 04:37:23;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;4991401;28;20206;-88
2023/04/07 04:39:54;;;;;;;0.83;0.43;;;9.60;99.90;;;;;;4991136;28;20273;-87
2023/04/07 04:42:26;;;;;;;1.77;0.40;;;9.60;99.90;;;;;;4977183;28;20211;-87
2023/04/07 04:44:58;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;4997987;28;20215;-88
2023/04/07 04:47:33;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4646484;28;10000237;-88
2023/04/07 04:50:07;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4994949;28;20236;-87
2023/04/07 04:52:39;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4979225;28;20225;-87
2023/04/07 04:55:11;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5006172;28;20241;-88
2023/04/07 04:57:44;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4999204;28;20202;-88
2023/04/07 05:00:16;;;;;;;1.40;0.23;;;9.70;99.90;;;;;;4994214;28;20221;-89
2023/04/07 05:02:49;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;4986655;28;20211;-88
2023/04/07 05:05:21;;;;;;;0.53;0.20;;;9.70;99.90;;;;;;5013627;28;20214;-89
2023/04/07 05:07:52;;;;;;;0.27;0.20;;;9.70;99.90;;;;;;5014611;28;20190;-88
2023/04/07 05:10:24;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5021146;28;20229;-88
2023/04/07 05:12:56;;;;;;;1.60;0.60;;;9.70;99.90;;;;;;4982017;28;20246;-87
2023/04/07 05:15:27;;;;;;;0.60;0.43;;;9.60;99.90;;;;;;4996071;28;20264;-87
2023/04/07 05:18:00;;;;;;;1.80;0.50;;;9.60;99.90;;;;;;4977597;28;20229;-88
2023/04/07 05:20:31;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4994836;28;20224;-88
2023/04/07 05:23:02;;;;;;;1.33;0.70;;;9.60;99.90;;;;;;4996935;28;20226;-87
2023/04/07 05:25:34;;;;;;;0.87;0.40;;;9.70;99.90;;;;;;4996237;28;20314;-88
2023/04/07 05:28:06;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4994792;28;20209;-87
2023/04/07 05:30:36;;;;;;;0.57;0.27;;;9.70;99.90;;;;;;4996532;28;20325;-87
2023/04/07 05:33:10;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4996791;28;20249;-88
2023/04/07 05:35:41;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4994347;28;20210;-87
2023/04/07 05:38:13;;;;;;;1.70;0.37;;;9.70;99.90;;;;;;4995185;28;20238;-88
2023/04/07 05:40:44;;;;;;;0.83;0.30;;;9.70;99.90;;;;;;4994387;28;20221;-88
2023/04/07 05:43:16;;;;;;;0.87;0.30;;;9.70;99.90;;;;;;4997633;28;20261;-88
2023/04/07 05:45:48;;;;;;;0.97;0.40;;;9.70;99.90;;;;;;4986644;28;20394;-88
2023/04/07 05:48:21;;;;;;;1.50;0.40;;;9.70;99.90;;;;;;4994961;28;20211;-88
2023/04/07 05:50:52;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4992116;28;20230;-88
2023/04/07 05:53:24;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4995512;28;20256;-88
2023/04/07 05:55:55;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4996044;28;20298;-87
2023/04/07 05:58:26;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4994781;28;20206;-88
2023/04/07 06:00:58;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;4995851;28;20217;-88
2023/04/07 06:03:32;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4995280;28;20222;-88
2023/04/07 06:06:03;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4996967;28;20210;-87
2023/04/07 06:08:35;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5003006;28;20236;-87
2023/04/07 06:11:07;;;;;;;0.40;0.37;;;9.70;99.90;;;;;;5009045;28;20353;-89
2023/04/07 06:13:39;;;;;;;1.07;0.20;;;9.70;99.90;;;;;;4998784;28;20214;-87
2023/04/07 06:16:11;;;;;;;0.83;0.50;;;9.70;99.90;;;;;;5000890;28;20214;-87
2023/04/07 06:18:46;;;;;;;0.33;0.30;;;9.70;99.90;;;;;;4978748;28;20214;-88
2023/04/07 06:21:17;;;;;;;0.43;0.33;;;9.60;99.90;;;;;;4975800;28;20697;-87
2023/04/07 06:23:48;;;;;;;1.10;0.40;;;9.60;99.90;;;;;;4988702;28;20190;-96
2023/04/07 06:26:21;;;;;;;3.17;0.40;;;9.60;99.90;;;;;;4988808;28;20206;-96
2023/04/07 06:28:53;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4996601;28;20238;-96
2023/04/07 06:31:24;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5003131;28;20206;-95
2023/04/07 06:33:59;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;4995007;28;20202;-86
2023/04/07 06:36:30;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;5004107;28;20206;-96
2023/04/07 06:39:02;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4991714;28;20720;-89
2023/04/07 06:41:37;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4990151;28;20199;-88
2023/04/07 06:44:12;;;;;;;1.33;0.50;;;9.70;99.90;;;;;;4993946;28;20221;-88
2023/04/07 06:46:43;;;;;;;0.57;0.30;;;9.70;99.90;;;;;;4995484;28;20228;-87
2023/04/07 06:49:16;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4994155;28;20964;-88
2023/04/07 06:51:49;;;;;;;3.67;0.40;;;9.70;99.90;;;;;;4994907;28;20241;-89
2023/04/07 06:54:21;;;;;;;0.27;0.27;;;9.70;99.90;;;;;;4993735;28;20210;-90
2023/04/07 06:56:53;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4994909;28;20206;-88
2023/04/07 06:59:25;;;;;;;0.37;0.30;;;9.70;99.90;;;;;;4982658;28;20215;-87
2023/04/07 07:01:56;;;;;;;0.37;0.27;;;9.70;99.90;;;;;;4983634;28;20225;-88
2023/04/07 07:04:32;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;4995131;28;20210;-88
2023/04/07 07:07:04;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4991191;28;20970;-88
2023/04/07 07:09:36;;;;;;;0.40;0.37;;;9.70;99.90;;;;;;4983474;28;20211;-88
2023/04/07 07:12:07;;;;;;;0.90;0.30;;;9.60;99.90;;;;;;4989097;28;20206;-88
2023/04/07 07:14:39;;;;;;;0.73;0.30;;;9.60;99.90;;;;;;4976827;28;20258;-88
2023/04/07 07:17:11;;;;;;;0.70;0.30;;;9.60;99.90;;;;;;4983485;28;20214;-88
2023/04/07 07:19:45;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;4990508;28;20531;-87
2023/04/07 07:22:17;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5003342;28;20654;-88
2023/04/07 07:24:48;;;;;;;0.67;0.30;;;9.60;99.90;;;;;;4995937;28;20272;-88
2023/04/07 07:27:20;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;4985809;28;20211;-88
2023/04/07 07:29:51;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4974927;28;20235;-87
2023/04/07 07:32:23;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;4975015;28;20583;-88
2023/04/07 07:34:57;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4975058;28;20214;-88
2023/04/07 07:37:29;;;;;;;0.47;0.23;;;9.60;99.90;;;;;;4991658;28;20205;-88
2023/04/07 07:40:01;;;;;;;0.43;0.30;;;9.60;99.90;;;;;;4994402;28;20211;-88
2023/04/07 07:42:33;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4994464;28;20210;-87
2023/04/07 07:45:03;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;4987553;28;20270;-87
2023/04/07 07:47:36;;;;;;;0.50;0.20;;;9.70;99.90;;;;;;4987763;28;20207;-88
2023/04/07 07:50:10;;;;;;;1.53;0.30;;;9.70;99.90;;;;;;5002802;28;20233;-86
2023/04/07 07:52:42;;;;;;;0.87;0.43;;;9.70;99.90;;;;;;5004099;28;20206;-86
2023/04/07 07:55:14;;;;;;;0.50;0.37;;;9.70;99.90;;;;;;5004867;28;20214;-86
2023/04/07 07:57:46;;;;;;;0.63;0.33;;;9.80;99.90;;;;;;4991015;28;20214;-88
2023/04/07 08:00:19;;;;;;;1.50;0.40;;;9.70;99.90;;;;;;4981376;28;20256;-88
2023/04/07 08:02:50;;;;;;;1.47;0.30;;;9.70;99.90;;;;;;4994033;28;20210;-88
2023/04/07 08:05:24;;;;;;;0.63;0.40;;;9.70;99.90;;;;;;4994061;28;20222;-87
2023/04/07 08:07:56;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;4982808;28;20198;-87
2023/04/07 08:10:27;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4993829;28;20227;-88
2023/04/07 08:12:59;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4994419;28;20207;-88
2023/04/07 08:15:31;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4992871;28;20207;-87
2023/04/07 08:18:03;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4993285;28;20703;-86
2023/04/07 08:20:38;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4998455;28;20218;-87
2023/04/07 08:23:10;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4983658;28;20210;-87
2023/04/07 08:25:41;;;;;;;0.23;0.20;;;9.90;99.90;;;;;;4991494;28;20215;-88
2023/04/07 08:28:13;;;;;;;0.30;0.17;;;10.00;99.90;;;;;;4995370;28;20211;-87
2023/04/07 08:30:45;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4986056;28;20237;-86
2023/04/07 08:33:16;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;4996915;28;20209;-86
2023/04/07 08:35:50;;;;;;;1.00;0.30;;;10.10;99.90;;;;;;4981956;28;20218;-88
2023/04/07 08:38:22;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4976567;28;20241;-87
2023/04/07 08:41:09;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4977820;28;20738;-88
2023/04/07 08:43:42;;;;;;;0.77;0.20;;;10.00;99.90;;;;;;4994112;28;20206;-87
2023/04/07 08:46:15;;;;;;;0.60;0.30;;;10.10;99.90;;;;;;4993364;28;20234;-87
2023/04/07 08:48:48;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;4996159;28;20217;-87
2023/04/07 08:51:28;;;;;;;1.03;0.37;;;10.00;99.90;;;;;;4995685;28;20230;-88
2023/04/07 08:54:07;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4997342;28;20206;-87
2023/04/07 08:56:40;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4994016;28;20210;-87
2023/04/07 08:59:13;;;;;;;0.70;0.33;;;10.00;99.90;;;;;;4976464;28;20270;-87
2023/04/07 09:01:44;;;;;;;1.43;0.40;;;9.90;99.90;;;;;;4984294;28;20202;-88
2023/04/07 09:04:17;;;;;;;0.53;0.40;;;9.90;99.90;;;;;;4977133;28;20203;-87
2023/04/07 09:06:51;;;;;;;0.30;0.23;;;9.90;99.90;;;;;;4977526;28;20207;-88
2023/04/07 09:09:23;;;;;;;0.73;0.43;;;9.90;99.90;;;;;;4976871;28;20413;-88
2023/04/07 09:11:55;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;4982605;28;20231;-86
2023/04/07 09:14:27;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4968535;28;20552;-87
2023/04/07 09:17:00;;;;;;;0.87;0.60;;;9.80;99.90;;;;;;4994902;28;20202;-88
2023/04/07 09:19:33;;;;;;;2.07;0.30;;;9.70;99.90;;;;;;4996404;28;20683;-87
2023/04/07 09:22:07;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4995335;28;20198;-88
2023/04/07 09:24:38;;;;;;;2.60;0.33;;;9.70;99.90;;;;;;4996915;28;20665;-86
2023/04/07 09:27:16;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4996575;28;20253;-86
2023/04/07 09:29:48;;;;;;;2.77;0.40;;;9.70;99.90;;;;;;4993091;28;20198;-86
2023/04/07 09:32:39;;;;;;;1.53;0.60;;;9.60;99.90;;;;;;4987902;28;20238;-87
2023/04/07 09:35:11;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4981328;28;20222;-85
2023/04/07 09:37:45;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4990832;28;20207;-87
2023/04/07 09:40:28;;;;;;;1.57;0.70;;;9.50;99.90;;;;;;4993837;28;20205;-87
2023/04/07 09:42:59;;;;;;;2.27;0.57;;;9.50;99.90;;;;;;4980868;28;20211;-87
2023/04/07 09:45:32;;;;;;;0.53;0.53;;;9.50;99.90;;;;;;4977400;28;20215;-87
2023/04/07 09:48:09;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4975978;28;20211;-88
2023/04/07 09:50:44;;;;;;;1.27;0.60;;;9.50;99.90;;;;;;4977016;28;20691;-89
2023/04/07 09:53:19;;;;;;;0.70;0.60;;;9.50;99.90;;;;;;4993407;28;20651;-88
2023/04/07 09:55:51;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;4995925;28;20207;-88
2023/04/07 09:58:23;;;;;;;0.60;0.43;;;9.40;99.90;;;;;;4995512;28;20218;-87
2023/04/07 10:00:55;;;;;;;0.97;0.60;;;9.40;99.90;;;;;;4995090;28;20216;-87
2023/04/07 10:03:27;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4994454;28;20199;-86
2023/04/07 10:05:58;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4994873;28;20249;-87
2023/04/07 10:08:35;;;;;;;2.30;0.67;;;9.40;99.90;;;;;;4994909;28;20690;-87
2023/04/07 10:11:07;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;4996048;28;20225;-88
2023/04/07 10:13:40;;;;;;;1.37;0.50;;;9.40;99.90;;;;;;4995385;28;20268;-87
2023/04/07 10:16:12;;;;;;;0.57;0.53;;;9.40;99.90;;;;;;4995756;28;20203;-87
2023/04/07 10:18:45;;;;;;;0.73;0.70;;;9.30;99.90;;;;;;4996602;28;20256;-88
2023/04/07 10:21:18;;;;;;;0.50;0.43;;;9.30;99.90;;;;;;4997192;28;20221;-87
2023/04/07 10:24:01;;;;;;;0.63;0.50;;;9.30;99.90;;;;;;4998678;28;20214;-87
2023/04/07 10:26:36;;;;;;;1.67;0.63;;;9.30;99.90;;;;;;4995873;28;20210;-87
2023/04/07 10:29:13;;;;;;;1.33;0.50;;;9.30;99.90;;;;;;5004409;28;20241;-87
2023/04/07 10:31:45;;;;;;;2.77;0.50;;;9.30;99.90;;;;;;5014955;28;20291;-88
2023/04/07 10:34:17;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5015571;28;20209;-86
2023/04/07 10:37:13;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5012244;28;20206;-87
2023/04/07 10:39:46;;;;;;;0.87;0.47;;;9.30;99.90;;;;;;4994817;28;20202;-87
2023/04/07 10:42:48;;;;;;;0.63;0.40;;;9.30;99.90;;;;;;4996230;28;20675;-87
2023/04/07 10:46:02;;;;;;;1.57;0.50;;;9.30;99.90;;;;;;5010572;28;20198;-87
2023/04/07 10:48:36;;;;;;;1.83;0.40;;;9.30;99.90;;;;;;5013595;28;20271;-87
2023/04/07 10:51:16;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5034045;28;20224;-87
2023/04/07 10:54:22;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5031442;28;20588;-86
2023/04/07 10:57:15;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;4977014;28;20837;-87
2023/04/07 11:00:18;;;;;;;1.37;0.40;;;9.30;99.90;;;;;;4985848;28;20207;-86
2023/04/07 11:02:50;;;;;;;0.70;0.40;;;9.30;99.90;;;;;;4979360;28;20229;-87
2023/04/07 11:05:23;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4995093;28;20666;-87
2023/04/07 11:08:04;;;;;;;1.27;0.50;;;9.30;99.90;;;;;;4985469;28;20214;-87
2023/04/07 11:10:36;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4975366;28;20211;-86
2023/04/07 11:13:10;;;;;;;1.07;0.30;;;9.30;99.90;;;;;;4977607;28;20253;-86
2023/04/07 11:15:41;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4995319;28;20268;-87
2023/04/07 11:18:17;;;;;;;0.60;0.50;;;9.30;99.90;;;;;;4993561;28;20306;-88
2023/04/07 11:20:52;;;;;;;0.83;0.50;;;9.30;99.90;;;;;;4994736;28;20209;-87
2023/04/07 11:23:26;;;;;;;0.33;0.30;;;9.30;99.90;;;;;;4994029;28;20212;-87
2023/04/07 11:26:02;;;;;;;0.43;0.40;;;9.30;99.90;;;;;;4994554;28;20910;-87
2023/04/07 11:28:35;;;;;;;0.80;0.33;;;9.30;99.90;;;;;;4993087;28;20213;-87
2023/04/07 11:31:06;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4994750;28;20230;-87
2023/04/07 11:33:38;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4993622;28;20600;-86
2023/04/07 11:36:10;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4994306;28;20214;-87
2023/04/07 11:38:42;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4991554;28;20327;-88
2023/04/07 11:41:17;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5000635;28;20220;-87
2023/04/07 11:44:04;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4994411;28;20206;-87
2023/04/07 11:46:37;;;;;;;0.67;0.40;;;9.20;99.90;;;;;;4993197;28;20218;-88
2023/04/07 11:49:14;;;;;;;0.43;0.30;;;9.30;99.90;;;;;;4993389;28;20210;-87
2023/04/07 11:51:46;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;4994197;28;20737;-88
2023/04/07 11:54:18;;;;;;;0.37;0.37;;;9.20;99.90;;;;;;4994296;28;20202;-87
2023/04/07 11:56:54;;;;;;;3.77;0.40;;;9.30;99.90;;;;;;4994072;28;20214;-86
2023/04/07 11:59:29;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4992584;28;20214;-88
2023/04/07 12:02:00;;;;;;;1.80;0.50;;;9.20;99.90;;;;;;4996468;28;20563;-87
2023/04/07 12:04:32;;;;;;;2.20;0.30;;;9.20;99.90;;;;;;4998398;28;20280;-88
2023/04/07 12:07:10;;;;;;;0.70;0.40;;;9.20;99.90;;;;;;4998020;28;20210;-88
2023/04/07 12:09:42;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4995976;28;20206;-87
2023/04/07 12:12:13;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4978584;28;20277;-87
2023/04/07 12:14:47;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4977536;28;20234;-87
2023/04/07 12:17:22;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4978339;28;20288;-87
2023/04/07 12:19:54;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4978424;28;20210;-88
2023/04/07 12:22:25;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4979841;28;20371;-87
2023/04/07 12:24:56;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;4981044;28;20199;-86
2023/04/07 12:27:30;;;;;;;0.63;0.47;;;9.20;99.90;;;;;;4981017;28;20668;-87
2023/04/07 12:30:15;;;;;;;0.87;0.27;;;9.20;99.90;;;;;;4978440;28;20273;-86
2023/04/07 12:32:47;;;;;;;0.40;0.37;;;9.20;99.90;;;;;;4994108;28;20241;-87
2023/04/07 12:35:18;;;;;;;4.20;0.47;;;9.20;99.90;;;;;;4997732;28;20213;-87
2023/04/07 12:37:51;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4984142;28;20239;-86
2023/04/07 12:40:23;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;4978458;28;20207;-87
2023/04/07 12:42:57;;;;;;;1.13;0.30;;;9.20;99.90;;;;;;4978010;28;20626;-87
2023/04/07 12:45:30;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4978401;28;20221;-88
2023/04/07 12:48:02;;;;;;;1.90;0.30;;;9.20;99.90;;;;;;4989978;28;20274;-87
2023/04/07 12:50:33;;;;;;;1.80;0.30;;;9.30;99.90;;;;;;4997763;28;20221;-86
2023/04/07 12:53:05;;;;;;;1.07;0.30;;;9.20;99.90;;;;;;5005368;28;20308;-84
2023/04/07 12:55:36;;;;;;;1.80;0.37;;;9.30;99.90;;;;;;5019681;28;20213;-86
2023/04/07 12:58:09;;;;;;;2.47;0.30;;;9.30;99.90;;;;;;4999440;28;20218;-87
2023/04/07 13:00:43;;;;;;;0.83;0.80;;;9.30;99.90;;;;;;4978207;28;20213;-87
2023/04/07 13:03:14;;;;;;;0.53;0.50;;;9.30;99.90;;;;;;4991939;28;20206;-87
2023/04/07 13:05:46;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;4997572;28;20681;-87
2023/04/07 13:08:18;;;;;;;2.27;0.60;;;9.30;99.90;;;;;;4995789;28;20214;-87
2023/04/07 13:10:49;;;;;;;1.23;0.60;;;9.30;99.90;;;;;;4997411;28;20206;-87
2023/04/07 13:13:21;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4996529;28;20245;-87
2023/04/07 13:15:55;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4997007;28;20257;-88
2023/04/07 13:18:26;;;;;;;0.63;0.40;;;9.30;99.90;;;;;;4981109;28;20676;-87
2023/04/07 13:20:57;;;;;;;0.60;0.50;;;9.30;99.90;;;;;;4977189;28;20625;-86
2023/04/07 13:23:50;;;;;;;0.60;0.33;;;9.30;99.90;;;;;;4989173;28;20285;-88
2023/04/07 13:26:21;;;;;;;1.53;0.40;;;9.30;99.90;;;;;;4996483;28;20225;-88
2023/04/07 13:28:52;;;;;;;0.37;0.33;;;9.30;99.90;;;;;;4981021;28;20206;-88