Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:02:06;;;;;;;0.80;0.70;;;7.60;1.00;;;;;;5047634;28;20537;-73
2022/04/19 00:04:33;;;;;;;2.00;1.60;;;7.40;1.00;;;;;;5050962;28;20434;-73
2022/04/19 00:06:59;;;;;;;1.43;1.10;;;7.40;1.00;;;;;;5041363;28;20561;-72
2022/04/19 00:09:26;;;;;;;1.47;1.10;;;7.40;1.00;;;;;;5051132;28;20795;-72
2022/04/19 00:11:53;;;;;;;2.17;1.53;;;7.30;1.00;;;;;;5050110;28;20538;-73
2022/04/19 00:14:20;;;;;;;0.90;0.73;;;7.10;1.00;;;;;;5050670;28;20952;-72
2022/04/19 00:16:48;;;;;;;2.40;1.60;;;6.90;99.90;;;;;;5049431;28;20952;-73
2022/04/19 00:19:15;;;;;;;1.70;1.37;;;6.80;99.90;;;;;;5050124;28;20275;-74
2022/04/19 00:21:42;;;;;;;0.97;0.60;;;6.80;99.90;;;;;;5040353;28;20455;-74
2022/04/19 00:24:09;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;5042054;28;20449;-73
2022/04/19 00:26:36;;;;;;;1.63;0.80;;;7.20;99.90;;;;;;5044872;28;20477;-74
2022/04/19 00:29:03;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;5042020;28;20496;-73
2022/04/19 00:31:30;;;;;;;1.53;1.00;;;8.30;99.90;;;;;;5043551;28;20809;-73
2022/04/19 00:33:58;;;;;;;2.50;0.90;;;6.70;99.90;;;;;;5048917;28;20445;-72
2022/04/19 00:36:26;;;;;;;1.43;0.97;;;6.70;99.90;;;;;;5044461;28;20864;-72
2022/04/19 00:38:53;;;;;;;0.67;0.60;;;6.70;1.00;;;;;;5045521;28;20457;-72
2022/04/19 00:41:20;;;;;;;0.83;0.83;;;6.60;1.00;;;;;;5042780;28;20457;-74
2022/04/19 00:43:47;;;;;;;1.80;1.10;;;;;;;;;;5044660;28;20470;-73
2022/04/19 00:46:14;;;;;;;2.50;1.07;;;5.90;1.00;;;;;;5049800;28;20576;-73
2022/04/19 00:48:42;;;;;;;3.20;2.00;;;6.80;99.90;;;;;;5049968;28;20446;-73
2022/04/19 00:51:11;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5051151;28;20466;-73
2022/04/19 00:53:38;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;5051635;28;20468;-72
2022/04/19 00:56:05;;;;;;;1.87;1.30;;;6.90;99.90;;;;;;5053569;28;20886;-73
2022/04/19 00:58:32;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5052889;28;20513;-74
2022/04/19 01:01:01;;;;;;;1.23;1.10;;;6.40;99.90;;;;;;5041363;28;20466;-73
2022/04/19 01:03:28;;;;;;;0.77;0.77;;;6.20;1.00;;;;;;5050412;28;20476;-74
2022/04/19 01:05:55;;;;;;;0.60;0.57;;;6.30;1.00;;;;;;5049317;28;20564;-73
2022/04/19 01:08:24;;;;;;;1.40;1.30;;;6.20;60.60;;;;;;5050439;28;20986;-73
2022/04/19 01:13:17;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;5049525;28;20479;-71
2022/04/19 01:13:38;;;;;;;0.90;0.80;;;6.40;99.90;;;;;;5049337;28;20443;-73
2022/04/19 01:16:05;;;;;;;0.98;0.95;;;6.40;99.90;;;;;;5050008;28;20457;-72
2022/04/19 01:18:32;;;;;;;1.13;1.03;;;6.10;92.60;;;;;;5050160;28;20568;-72
2022/04/19 01:20:59;;;;;;;1.00;0.70;;;6.00;99.90;;;;;;5049423;28;20461;-72
2022/04/19 01:23:28;;;;;;;2.30;1.57;;;6.00;1.00;;;;;;5049835;28;20447;-72
2022/04/19 01:25:57;;;;;;;1.60;1.23;;;5.80;1.00;;;;;;5049343;28;20489;-72
2022/04/19 01:28:24;;;;;;;1.67;0.80;;;5.90;99.90;;;;;;5049946;28;20494;-72
2022/04/19 01:30:54;;;;;;;0.67;0.67;;;6.20;1.00;;;;;;5049447;28;20488;-72
2022/04/19 01:33:21;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;5050005;28;20453;-72
2022/04/19 01:35:49;;;;;;;0.70;0.70;;;6.20;18.70;;;;;;5051699;28;20526;-72
2022/04/19 01:38:16;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5053804;28;20526;-73
2022/04/19 01:40:44;;;;;;;3.80;0.90;;;6.20;99.90;;;;;;5052944;28;20545;-72
2022/04/19 01:43:11;;;;;;;1.55;1.10;;;6.90;99.90;;;;;;5048693;28;20807;-73
2022/04/19 01:45:38;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5038207;28;20612;-73
2022/04/19 01:48:06;;;;;;;0.77;0.73;;;6.00;99.90;;;;;;5046424;28;20277;-73
2022/04/19 01:50:33;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;5053521;28;20449;-73
2022/04/19 01:53:01;;;;;;;1.03;0.73;;;6.10;26.00;;;;;;5052793;28;20561;-72
2022/04/19 01:55:28;;;;;;;1.17;0.70;;;6.20;1.00;;;;;;5051031;28;20799;-73
2022/04/19 01:57:59;;;;;;;1.47;1.03;;;6.40;1.00;;;;;;5045193;28;20551;-72
2022/04/19 02:00:29;;;;;;;0.60;0.60;;;6.20;1.00;;;;;;5042843;28;20767;-74
2022/04/19 02:02:57;;;;;;;0.75;0.75;;;6.50;1.00;;;;;;5046470;28;20481;-73
2022/04/19 02:05:25;;;;;;;1.53;1.43;;;6.00;32.60;;;;;;5048682;28;20601;-73
2022/04/19 02:07:52;;;;;;;1.30;1.20;;;6.10;1.00;;;;;;5052399;28;20950;-68
2022/04/19 02:10:21;;;;;;;1.87;0.93;;;6.10;1.00;;;;;;5053125;28;20552;-67
2022/04/19 02:12:49;;;;;;;1.33;0.90;;;6.10;1.00;;;;;;5052666;28;20449;-70
2022/04/19 02:15:18;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5052476;28;20211;-70
2022/04/19 02:17:47;;;;;;;1.33;0.82;;;6.10;1.00;;;;;;5052615;28;20452;-71
2022/04/19 02:20:16;;;;;;;1.20;1.10;;;6.10;1.00;;;;;;5052785;28;20277;-75
2022/04/19 02:22:43;;;;;;;1.30;1.00;;;6.20;1.00;;;;;;5047541;28;20998;-71
2022/04/19 02:25:12;;;;;;;0.87;0.80;;;6.00;86.80;;;;;;5044601;28;20547;-71
2022/04/19 02:27:41;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5045731;28;20502;-72
2022/04/19 02:30:13;;;;;;;1.33;0.83;;;5.80;99.90;;;;;;5043965;28;20546;-68
2022/04/19 02:32:42;;;;;;;0.73;0.70;;;5.70;1.00;;;;;;5038763;28;20452;-68
2022/04/19 02:35:10;;;;;;;0.93;0.93;;;5.90;99.90;;;;;;5043337;28;20489;-68
2022/04/19 02:37:38;;;;;;;1.77;1.13;;;5.60;1.00;;;;;;5049107;28;20902;-68
2022/04/19 02:40:07;;;;;;;1.30;1.00;;;6.40;1.00;;;;;;5051357;28;20482;-68
2022/04/19 02:42:33;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5050835;28;20486;-68
2022/04/19 02:45:01;;;;;;;0.60;0.50;;;5.60;1.00;;;;;;5039176;28;20450;-69
2022/04/19 02:47:28;;;;;;;0.90;0.80;;;5.50;1.00;;;;;;5043881;28;20505;-70
2022/04/19 02:49:56;;;;;;;1.10;0.93;;;5.30;99.90;;;;;;5047422;28;20544;-69
2022/04/19 02:52:23;;;;;;;1.00;0.90;;;5.40;1.00;;;;;;5051595;28;20540;-69
2022/04/19 02:54:50;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;5046213;28;20495;-69
2022/04/19 02:57:18;;;;;;;0.70;0.70;;;5.50;1.00;;;;;;5044437;28;20470;-69
2022/04/19 02:59:45;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5049043;28;20443;-69
2022/04/19 03:02:12;;;;;;;0.50;0.50;;;5.20;1.00;;;;;;5043641;28;20447;-69
2022/04/19 03:04:39;;;;;;;1.23;0.87;;;5.40;99.90;;;;;;5046035;28;20453;-69
2022/04/19 03:07:07;;;;;;;2.90;1.70;;;5.70;16.90;;;;;;5042505;28;20479;-68
2022/04/19 03:09:34;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5051547;28;20939;-68
2022/04/19 03:12:01;;;;;;;1.02;0.73;;;5.90;49.40;;;;;;5050426;28;20939;-68
2022/04/19 03:14:28;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5047085;28;20197;-70
2022/04/19 03:16:55;;;;;;;1.00;0.80;;;5.50;1.00;;;;;;5039959;28;20823;-68
2022/04/19 03:19:23;;;;;;;7.00;2.03;;;5.30;99.90;;;;;;5039624;28;20451;-68
2022/04/19 03:21:50;;;;;;;1.63;1.03;;;5.40;99.90;;;;;;5041854;28;20731;-68
2022/04/19 03:29:47;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;5042699;28;20494;-68
2022/04/19 03:32:15;;;;;;;2.90;1.60;;;5.30;1.00;;;;;;5050816;28;20454;-69
2022/04/19 03:34:42;;;;;;;0.60;0.53;;;5.10;88.90;;;;;;5036182;28;20459;-68
2022/04/19 03:37:09;;;;;;;1.03;0.97;;;5.00;99.90;;;;;;5044474;28;20450;-69
2022/04/19 03:39:38;;;;;;;1.50;1.40;;;;;;;;;;5050946;28;20498;-68
2022/04/19 03:42:08;;;;;;;1.50;1.37;;;;;;;;;;5043385;28;20457;-68
2022/04/19 03:44:36;;;;;;;0.60;0.60;;;;;;;;;;5045214;28;20452;-68
2022/04/19 03:47:09;;;;;;;1.30;0.90;;;;;;;;;;5043022;28;20939;-69
2022/04/19 03:49:36;;;;;;;1.13;0.90;;;;;;;;;;5044046;28;20533;-68
2022/04/19 03:52:04;;;;;;;1.10;1.00;;;;;;;;;;5048182;28;22035;-68
2022/04/19 03:54:34;;;;;;;0.85;0.75;;;;;;;;;;5045291;28;20453;-69
2022/04/19 03:57:04;;;;;;;0.70;0.60;;;;;;;;;;5037195;28;20262;-68
2022/04/19 03:59:31;;;;;;;0.50;0.40;;;;;;;;;;5049250;28;20898;-68
2022/04/19 04:01:58;;;;;;;1.90;1.58;;;;;;;;;;5045987;28;20454;-68
2022/04/19 04:04:26;;;;;;;0.80;0.70;;;;;;;;;;5050038;28;20559;-68
2022/04/19 04:06:53;;;;;;;1.57;0.83;;;;;;;;;;5047510;28;20488;-69
2022/04/19 04:09:20;;;;;;;1.00;0.60;;;;;;;;;;5050054;28;20777;-68
2022/04/19 04:11:48;;;;;;;0.70;0.60;;;;;;;;;;5041025;28;20458;-69
2022/04/19 04:14:16;;;;;;;1.10;1.00;;;;;;;;;;5049648;28;20485;-68
2022/04/19 04:16:43;;;;;;;0.70;0.60;;;;;;;;;;5049492;28;20890;-68
2022/04/19 04:19:10;;;;;;;0.97;0.80;;;;;;;;;;5043195;28;20445;-68
2022/04/19 04:21:38;;;;;;;0.90;0.73;;;;;;;;;;5038161;28;20559;-70
2022/04/19 04:24:05;;;;;;;1.90;1.33;;;;;;;;;;5047314;28;20455;-68
2022/04/19 04:26:32;;;;;;;2.30;1.47;;;;;;;;;;5038319;28;20579;-69
2022/04/19 04:28:59;;;;;;;0.83;0.63;;;;;;;;;;5047693;28;20523;-68
2022/04/19 04:31:28;;;;;;;0.80;0.70;;;;;;;;;;5040978;28;20461;-70
2022/04/19 04:33:55;;;;;;;0.80;0.80;;;;;;;;;;5047726;28;20730;-71
2022/04/19 04:36:23;;;;;;;0.60;0.60;;;;;;;;;;5042821;28;20528;-68
2022/04/19 04:38:50;;;;;;;1.38;1.27;;;;;;;;;;5046626;28;20532;-68
2022/04/19 04:41:17;;;;;;;1.30;1.20;;;;;;;;;;5035553;28;20298;-69
2022/04/19 04:43:44;;;;;;;1.35;0.70;;;;;;;;;;5047190;28;20543;-68
2022/04/19 04:51:43;;;;;;;1.67;1.38;;;;;;;;;;5041411;28;20836;-69
2022/04/19 04:54:10;;;;;;;0.90;0.90;;;;;;;;;;5044265;28;20286;-69
2022/04/19 04:56:37;;;;;;;2.40;1.63;;;;;;;;;;5045131;28;20456;-69
2022/04/19 04:59:04;;;;;;;1.45;1.02;;;;;;;;;;5048954;28;20468;-68
2022/04/19 05:01:31;;;;;;;0.80;0.80;;;;;;;;;;5038953;28;20206;-68
2022/04/19 05:04:00;;;;;;;1.43;1.33;;;;;;;;;;5049208;28;20454;-68
2022/04/19 05:06:27;;;;;;;1.33;0.95;;;;;;;;;;5038451;28;20556;-68
2022/04/19 05:08:54;;;;;;;1.33;1.00;;;;;;;;;;5044365;28;20295;-68
2022/04/19 05:11:21;;;;;;;0.88;0.85;;;;;;;;;;5039281;28;20553;-69
2022/04/19 05:13:49;;;;;;;1.73;1.23;;;;;;;;;;5049655;28;20200;-69
2022/04/19 05:16:16;;;;;;;0.90;0.77;;;;;;;;;;5045975;28;20548;-69
2022/04/19 05:18:43;;;;;;;1.40;1.17;;;;;;;;;;5046882;28;20478;-69
2022/04/19 05:21:12;;;;;;;1.10;1.00;;;;;;;;;;5053326;28;20478;-69
2022/04/19 05:23:39;;;;;;;1.63;0.90;;;;;;;;;;5044372;28;20453;-69
2022/04/19 05:26:06;;;;;;;2.07;1.87;;;;;;;;;;5046112;28;20454;-69
2022/04/19 05:28:33;;;;;;;1.70;1.05;;;;;;;;;;5041580;28;21107;-68
2022/04/19 05:31:00;;;;;;;1.43;0.97;;;;;;;;;;5039363;28;20287;-69
2022/04/19 05:33:27;;;;;;;1.90;0.70;;;;;;;;;;5040892;28;20454;-69
2022/04/19 05:35:56;;;;;;;0.77;0.70;;;;;;;;;;5039583;28;20453;-69
2022/04/19 05:38:27;;;;;;;0.80;0.80;;;;;;;;;;5051140;28;20504;-69
2022/04/19 05:40:54;;;;;;;1.03;1.00;;;;;;;;;;5046764;28;20452;-69
2022/04/19 05:43:21;;;;;;;2.20;1.73;;;;;;;;;;5047743;28;20462;-69
2022/04/19 05:45:49;;;;;;;1.77;1.20;;;;;;;;;;5052011;28;20479;-69
2022/04/19 05:48:16;;;;;;;1.07;0.97;;;;;;;;;;5053311;28;20487;-69
2022/04/19 05:50:43;;;;;;;0.80;0.80;;;;;;;;;;5052079;28;20527;-69
2022/04/19 05:53:11;;;;;;;2.00;1.50;;;;;;;;;;5052134;28;20946;-69
2022/04/19 05:55:39;;;;;;;1.33;1.17;;;;;;;;;;5048304;28;20457;-69
2022/04/19 05:58:06;;;;;;;1.53;1.03;;;;;;;;;;5045685;28;20570;-69
2022/04/19 06:00:34;;;;;;;1.57;1.13;;;;;;;;;;5043057;28;20946;-69
2022/04/19 06:05:46;;;;;;;0.93;0.77;;;;;;;;;;5040743;28;20436;-70
2022/04/19 06:08:14;;;;;;;0.90;0.90;;;;;;;;;;5045469;28;20565;-69
2022/04/19 06:10:42;;;;;;;1.27;0.90;;;;;;;;;;5052458;28;20527;-69
2022/04/19 06:13:09;;;;;;;2.20;1.25;;;;;;;;;;5052912;28;20448;-69
2022/04/19 06:15:38;;;;;;;1.50;1.40;;;;;;;;;;5052092;28;20196;-69
2022/04/19 06:18:05;;;;;;;1.83;1.73;;;;;;;;;;5052961;28;20521;-69
2022/04/19 06:20:33;;;;;;;3.60;1.87;;;;;;;;;;5048275;28;20533;-69
2022/04/19 06:23:00;;;;;;;1.23;1.13;;;;;;;;;;5033114;28;20487;-70
2022/04/19 06:25:27;;;;;;;1.80;1.70;;;;;;;;;;5049806;28;20204;-69
2022/04/19 06:27:58;;;;;;;1.70;1.47;;;;;;;;;;5038444;28;20569;-70
2022/04/19 06:30:25;;;;;;;1.70;1.40;;;;;;;;;;5041128;28;20471;-72
2022/04/19 06:32:52;;;;;;;3.00;1.40;;;;;;;;;;5044383;28;20534;-72
2022/04/19 06:35:19;;;;;;;1.53;1.40;;;;;;;;;;5042264;28;20522;-70
2022/04/19 06:37:47;;;;;;;1.53;1.33;;;;;;;;;;5046380;28;20498;-71
2022/04/19 06:40:14;;;;;;;1.27;1.10;;;;;;;;;;5051408;28;20479;-71
2022/04/19 06:42:42;;;;;;;3.40;2.40;;;;;;;;;;5050986;28;20270;-72
2022/04/19 06:45:12;;;;;;;2.40;1.30;;;;;;;;;;5038384;28;20444;-71
2022/04/19 06:47:40;;;;;;;2.10;1.33;;;;;;;;;;5040192;28;20509;-73
2022/04/19 06:50:08;;;;;;;1.40;1.20;;;;;;;;;;5044327;28;20196;-69
2022/04/19 06:52:35;;;;;;;3.70;1.50;;;;;;;;;;5042119;28;20878;-68
2022/04/19 06:55:02;;;;;;;2.17;1.03;;;;;;;;;;5048778;28;20778;-69
2022/04/19 06:57:30;;;;;;;1.50;1.07;;;;;;;;;;5037532;28;20479;-68
2022/04/19 06:59:57;;;;;;;1.10;1.00;;;;;;;;;;5042605;28;20936;-70
2022/04/19 07:02:26;;;;;;;1.70;1.33;;;;;;;;;;5038511;28;20454;-69
2022/04/19 07:04:53;;;;;;;1.80;1.60;;;;;;;;;;5044098;28;20536;-70
2022/04/19 07:07:20;;;;;;;1.40;1.20;;;;;;;;;;5043959;28;20306;-71
2022/04/19 07:09:49;;;;;;;1.50;1.20;;;;;;;;;;5051093;28;20452;-70
2022/04/19 07:12:18;;;;;;;2.90;1.60;;;;;;;;;;5050567;28;20869;-70
2022/04/19 07:14:45;;;;;;;4.00;1.60;;;;;;;;;;5049933;28;20537;-71
2022/04/19 07:17:13;;;;;;;1.80;1.40;;;;;;;;;;5048581;28;20462;-72
2022/04/19 07:28:00;;;;;;;1.47;1.20;;;;;;;;;;5051109;28;20567;-71
2022/04/19 07:30:28;;;;;;;2.80;2.10;;;;;;;;;;5050909;28;21349;-71
2022/04/19 07:32:56;;;;;;;2.40;1.57;;;;;;;;;;5042165;28;20450;-72
2022/04/19 07:35:24;;;;;;;3.13;1.93;;;;;;;;;;5037861;28;20508;-73
2022/04/19 07:37:52;;;;;;;1.97;1.60;;;;;;;;;;5044268;28;20455;-72
2022/04/19 07:40:19;;;;;;;2.70;2.50;;;;;;;;;;5050546;28;20957;-72
2022/04/19 07:42:46;;;;;;;2.50;2.17;;;;;;;;;;5048115;28;20448;-71
2022/04/19 07:45:14;;;;;;;2.30;1.53;;;;;;;;;;5044795;28;20442;-71
2022/04/19 07:47:42;;;;;;;3.87;2.10;;;;;;;;;;5042546;28;20475;-72
2022/04/19 07:50:09;;;;;;;1.47;1.23;;;;;;;;;;5050390;28;20478;-72
2022/04/19 07:52:37;;;;;;;2.30;2.10;;;;;;;;;;5050035;28;20449;-72
2022/04/19 07:55:05;;;;;;;2.37;2.17;;;;;;;;;;5044546;28;20460;-71
2022/04/19 07:57:32;;;;;;;2.60;2.17;;;;;;;;;;5045921;28;20760;-70
2022/04/19 07:59:59;;;;;;;3.30;1.97;;;;;;;;;;5040667;28;20564;-71
2022/04/19 08:02:27;;;;;;;3.50;2.53;;;;;;;;;;5046656;28;20545;-70
2022/04/19 08:04:54;;;;;;;3.97;2.40;;;;;;;;;;5047682;28;20506;-71
2022/04/19 08:07:21;;;;;;;5.43;2.20;;;;;;;;;;5043749;28;20462;-71
2022/04/19 08:09:50;;;;;;;2.67;2.20;;;;;;;;;;5044919;28;20443;-71
2022/04/19 08:12:17;;;;;;;2.57;2.10;;;;;;;;;;5048525;28;20438;-71
2022/04/19 08:14:44;;;;;;;2.10;1.20;;;;;;;;;;5052172;28;20456;-71
2022/04/19 08:17:12;;;;;;;2.40;1.80;;;;;;;;;;5045457;28;20542;-71
2022/04/19 08:19:39;;;;;;;4.50;2.63;;;;;;;;;;5048988;28;20549;-73
2022/04/19 08:22:06;;;;;;;3.10;2.10;;;;;;;;;;5044281;28;20450;-73
2022/04/19 08:24:33;;;;;;;3.13;1.43;;;;;;;;;;5040961;28;20447;-72
2022/04/19 08:27:04;;;;;;;1.87;1.63;;;;;;;;;;5049476;28;20457;-71
2022/04/19 08:29:31;;;;;;;4.00;1.67;;;;;;;;;;5042536;28;20522;-73
2022/04/19 08:31:59;;;;;;;2.63;1.80;;;;;;;;;;5050276;28;20442;-71
2022/04/19 08:34:26;;;;;;;3.60;2.60;;;;;;;;;;5043571;28;20474;-72
2022/04/19 08:36:53;;;;;;;3.20;1.60;;;;;;;;;;5043193;28;20439;-72
2022/04/19 08:39:20;;;;;;;2.77;1.90;;;;;;;;;;5037818;28;20530;-70
2022/04/19 08:41:47;;;;;;;2.40;1.47;;;;;;;;;;5048223;28;20851;-74
2022/04/19 08:44:17;;;;;;;2.60;2.07;;;;;;;;;;5032138;28;20455;-72
2022/04/19 08:46:45;;;;;;;4.30;2.00;;;;;;;;;;5042078;28;20450;-72
2022/04/19 08:49:12;;;;;;;3.97;2.27;;;;;;;;;;5043921;28;20558;-72
2022/04/19 08:51:40;;;;;;;3.30;1.83;;;;;;;;;;5048071;28;20530;-70
2022/04/19 08:59:41;;;;;;;3.70;1.53;;;;;;;;;;5046647;28;20952;-69
2022/04/19 09:02:08;;;;;;;2.43;1.50;;;;;;;;;;5047586;28;20454;-74
2022/04/19 09:04:35;;;;;;;2.00;1.33;;;;;;;;;;5052705;28;20817;-68
2022/04/19 09:07:04;;;;;;;3.43;1.67;;;;;;;;;;5053123;28;20678;-69
2022/04/19 09:09:34;;;;;;;3.40;1.80;;;;;;;;;;5053203;28;20982;-70
2022/04/19 09:12:07;;;;;;;2.87;1.50;;;;;;;;;;5053688;28;20529;-69
2022/04/19 09:14:34;;;;;;;1.53;1.40;;;;;;;;;;5053284;28;20532;-67
2022/04/19 09:17:05;;;;;;;2.10;1.27;;;;;;;;;;5052966;28;20450;-71
2022/04/19 09:19:32;;;;;;;2.20;1.50;;;;;;;;;;5053632;28;20821;-68
2022/04/19 09:21:59;;;;;;;1.75;1.13;;;;;;;;;;5047580;28;20499;-69
2022/04/19 09:24:27;;;;;;;1.33;1.20;;;;;;;;;;5049365;28;20630;-69
2022/04/19 09:26:55;;;;;;;5.10;1.67;;;;;;;;;;5037443;28;20914;-70
2022/04/19 09:29:23;;;;;;;1.93;1.37;;;;;;;;;;5051920;28;20542;-71
2022/04/19 09:31:51;;;;;;;4.27;1.70;;;;;;;;;;5038722;28;20448;-70
2022/04/19 09:34:30;;;;;;;1.67;1.50;;;;;;;;;;5045767;28;20442;-69
2022/04/19 09:37:11;;;;;;;3.05;1.90;;;;;;;;;;5047178;28;21061;-68
2022/04/19 09:39:38;;;;;;;2.70;1.83;;;;;;;;;;5040913;28;20204;-71
2022/04/19 09:42:06;;;;;;;2.23;1.73;;;;;;;;;;5050426;28;20533;-69
2022/04/19 09:44:38;;;;;;;3.23;1.73;;;;;;;;;;5052686;28;20448;-69
2022/04/19 09:47:05;;;;;;;1.63;1.53;;;;;;;;;;5053598;28;20526;-69
2022/04/19 09:49:44;;;;;;;2.20;1.73;;;;;;;;;;5052947;28;20606;-69
2022/04/19 09:52:13;;;;;;;2.13;1.67;;;;;;;;;;5046017;28;20964;-69
2022/04/19 09:54:40;;;;;;;2.10;1.67;;;;;;;;;;5046652;28;20457;-67
2022/04/19 09:57:09;;;;;;;1.05;0.80;;;;;;;;;;5051598;28;20517;-68
2022/04/19 09:59:40;;;;;;;3.73;1.77;;;;;;;;;;5044980;28;20283;-70
2022/04/19 10:10:35;;;;;;;1.40;1.30;;;;;;;;;;4983242;28;20624;-71
2022/04/19 10:13:03;;;;;;;1.53;1.43;;;;;;;;;;5036191;28;20482;-70
2022/04/19 10:15:32;;;;;;;4.23;1.47;;;;;;;;;;5051789;28;20446;-70
2022/04/19 10:17:59;;;;;;;1.37;1.20;;;;;;;;;;5043920;28;20459;-69
2022/04/19 10:20:31;;;;;;;1.75;1.40;;;;;;;;;;5049582;28;20453;-68
2022/04/19 10:23:01;;;;;;;2.20;1.60;;;;;;;;;;5051476;28;20196;-68
2022/04/19 10:25:35;;;;;;;1.63;1.52;;;;;;;;;;5051252;28;20203;-70
2022/04/19 10:28:04;;;;;;;2.40;1.30;;;;;;;;;;5044901;28;20238;-72
2022/04/19 10:30:33;;;;;;;2.03;1.20;;;;;;;;;;5044493;28;20451;-72
2022/04/19 10:33:00;;;;;;;2.27;2.07;;;;;;;;;;5047270;28;20481;-72
2022/04/19 10:35:29;;;;;;;2.47;1.38;;;;;;;;;;5039908;28;20787;-72
2022/04/19 10:38:23;;;;;;;2.20;1.70;;;;;;;;;;5045961;28;20630;-72
2022/04/19 10:40:51;;;;;;;2.60;1.00;;;;;;;;;;5012524;28;20459;-72
2022/04/19 10:43:18;;;;;;;1.83;1.20;;;;;;;;;;5050462;28;20499;-71
2022/04/19 10:45:47;;;;;;;1.40;1.27;;;;;;;;;;5043636;28;20439;-71
2022/04/19 10:48:16;;;;;;;1.70;1.30;;;;;;;;;;5040323;28;20474;-72
2022/04/19 10:50:50;;;;;;;2.30;1.67;;;;;;;;;;5046516;28;20537;-72
2022/04/19 10:53:18;;;;;;;3.70;2.13;;;;;;;;;;5052047;28;20446;-73
2022/04/19 10:55:58;;;;;;;1.50;1.15;;;;;;;;;;5046344;28;20447;-72
2022/04/19 10:58:40;;;;;;;1.87;1.20;;;;;;;;;;5050459;28;20318;-72
2022/04/19 11:01:10;;;;;;;1.60;1.50;;;;;;;;;;5046675;28;20956;-72
2022/04/19 11:03:46;;;;;;;1.53;1.40;;;;;;;;;;5034037;28;20459;-71
2022/04/19 11:06:31;;;;;;;2.37;1.70;;;;;;;;;;5044520;28;20446;-71
2022/04/19 11:09:07;;;;;;;1.57;1.47;;;;;;;;;;5042940;28;20466;-71
2022/04/19 11:11:45;;;;;;;2.30;1.53;;;;;;;;;;5040746;28;20523;-71
2022/04/19 11:14:20;;;;;;;2.30;1.43;;;;;;;;;;5051403;28;20449;-71
2022/04/19 11:16:51;;;;;;;1.63;1.30;;;;;;;;;;5033710;28;20933;-72
2022/04/19 11:19:19;;;;;;;2.43;1.33;;;;;;;;;;5040024;28;20475;-71
2022/04/19 11:21:54;;;;;;;1.93;1.27;;;;;;;;;;5043314;28;20443;-71
2022/04/19 11:24:40;;;;;;;2.17;1.40;;;;;;;;;;5051026;28;20563;-72
2022/04/19 11:27:08;;;;;;;3.80;1.73;;;;;;;;;;5046750;28;20454;-73
2022/04/19 11:29:48;;;;;;;2.40;1.50;;;;;;;;;;5050299;28;20505;-73
2022/04/19 11:32:20;;;;;;;2.50;1.67;;;;;;;;;;5039897;28;20439;-72
2022/04/19 11:34:58;;;;;;;2.85;1.50;;;;;;;;;;5044853;28;20443;-72
2022/04/19 11:37:25;;;;;;;2.13;1.80;;;;;;;;;;5035035;28;20192;-72
2022/04/19 11:48:07;;;;;;;1.97;1.67;;;;;;;;;;5047054;28;20429;-72
2022/04/19 11:50:34;;;;;;;2.08;1.60;;;;;;;;;;5043091;28;20451;-71
2022/04/19 11:53:02;;;;;;;2.13;1.83;;;;;;;;;;5037847;28;20351;-72
2022/04/19 11:55:29;;;;;;;1.90;1.50;;;;;;;;;;5050824;28;20445;-74
2022/04/19 11:58:05;;;;;;;2.20;1.37;;;;;;;;;;5049866;28;21001;-73
2022/04/19 12:00:32;;;;;;;2.00;1.60;;;;;;;;;;5050869;28;20449;-72
2022/04/19 12:03:02;;;;;;;1.80;1.53;;;;;;;;;;5050009;28;21073;-72
2022/04/19 12:05:30;;;;;;;1.87;1.67;;;;;;;;;;5047549;28;20453;-73
2022/04/19 12:07:57;;;;;;;2.37;1.77;;;;;;;;;;5048968;28;20487;-73
2022/04/19 12:10:25;;;;;;;2.37;1.80;;;;;;;;;;5049127;28;20860;-72
2022/04/19 12:12:53;;;;;;;2.33;1.80;;;;;;;;;;5049759;28;20549;-72
2022/04/19 12:15:40;;;;;;;2.90;1.70;;;;;;;;;;5040758;28;20446;-73
2022/04/19 12:18:08;;;;;;;2.03;1.87;;;;;;;;;;5048322;28;20952;-72
2022/04/19 12:20:43;;;;;;;2.00;1.80;;;;;;;;;;5047107;28;20562;-73
2022/04/19 12:23:17;;;;;;;3.37;1.37;;;;;;;;;;5048882;28;20504;-73
2022/04/19 12:25:58;;;;;;;2.80;1.90;;;;;;;;;;5044659;28;20453;-72
2022/04/19 12:28:25;;;;;;;2.37;1.80;;;;;;;;;;5047767;28;20561;-72
2022/04/19 12:30:53;;;;;;;4.20;2.00;;;;;;;;;;5043030;28;20521;-72
2022/04/19 12:33:21;;;;;;;3.58;1.88;;;;;;;;;;5047994;28;20458;-72
2022/04/19 12:35:54;;;;;;;4.03;1.70;;;;;;;;;;5046402;28;20283;-72
2022/04/19 12:38:29;;;;;;;3.53;1.90;;;;;;;;;;5047825;28;20450;-72
2022/04/19 12:40:56;;;;;;;2.37;1.60;;;;;;;;;;5045801;28;20641;-72
2022/04/19 12:43:38;;;;;;;2.03;1.63;;;;;;;;;;5040567;28;20998;-72
2022/04/19 12:59:44;;;;;;;4.50;2.10;;;;;;;;;;5124075;27;20270;-71
2022/04/19 13:02:13;;;;;;;2.70;1.90;;;;;;;;;;5103341;28;20432;-71
2022/04/19 13:04:41;;;;;;;3.23;1.93;;;;;;;;;;5094179;28;21006;-71
2022/04/19 13:12:38;;;;;;;3.63;2.07;;;;;;;;;;5094353;28;20563;-70
2022/04/19 13:15:07;;;;;;;2.13;1.77;;;;;;;;;;5103415;28;20441;-71
2022/04/19 13:17:36;;;;;;;2.60;1.77;;;;;;;;;;5099846;28;21123;-71
2022/04/19 13:20:04;;;;;;;2.70;1.90;;;;;;;;;;5101650;28;20556;-71
2022/04/19 13:22:31;;;;;;;2.40;2.10;;;;;;;;;;5100601;28;20440;-72
2022/04/19 13:24:58;;;;;;;2.60;1.67;;;;;;;;;;5105053;28;20832;-71
2022/04/19 13:27:27;;;;;;;1.93;1.37;;;;;;;;;;5100283;28;20463;-73
2022/04/19 13:29:54;;;;;;;2.20;1.70;;;;;;;;;;5100258;28;20467;-73
2022/04/19 13:32:23;;;;;;;2.53;1.50;;;;;;;;;;5098041;28;20451;-72
2022/04/19 13:34:50;;;;;;;3.20;2.00;;;;;;;;;;5098709;28;20471;-71
2022/04/19 13:38:23;;;;;;;2.37;1.90;;;;;;;;;;5103823;28;21030;-71
2022/04/19 13:40:04;;;;;;;1.90;1.60;;;;;;;;;;5104644;28;20530;-73
2022/04/19 13:42:32;;;;;;;1.53;1.07;;;;;;;;;;5103823;28;20536;-71
2022/04/19 13:44:59;;;;;;;4.70;1.80;;;;;;;;;;5105133;28;20447;-71
2022/04/19 13:47:28;;;;;;;1.57;1.47;;;;;;;;;;5104168;28;20709;-70
2022/04/19 13:49:55;;;;;;;4.23;2.00;;;;;;;;;;5101872;28;20484;-72
2022/04/19 13:52:22;;;;;;;1.63;1.53;;;;;;;;;;5099493;28;20472;-72
2022/04/19 13:54:50;;;;;;;2.80;2.00;;;;;;;;;;5104347;28;20517;-72
2022/04/19 13:57:17;;;;;;;2.67;1.70;;;;;;;;;;5101329;28;20978;-73
2022/04/19 13:59:47;;;;;;;2.97;1.63;;;;;;;;;;5084363;28;20429;-73
2022/04/19 14:02:16;;;;;;;1.53;1.40;;;;;;;;;;5082314;28;20519;-72
2022/04/19 14:04:44;;;;;;;2.40;2.20;;;;;;;;;;5082602;28;20441;-72
2022/04/19 14:07:12;;;;;;;2.67;2.10;;;;;;;;;;5083933;28;20444;-71
2022/04/19 14:09:39;;;;;;;2.70;1.93;;;;;;;;;;5083702;28;20444;-71
2022/04/19 14:12:07;;;;;;;5.17;3.37;;;;;;;;;;5084411;28;20502;-70
2022/04/19 14:14:34;;;;;;;4.03;2.80;;;;;;;;;;5089708;28;20445;-71
2022/04/19 14:17:02;;;;;;;3.30;2.37;;;;;;;;;;5089864;28;20543;-72
2022/04/19 14:19:29;;;;;;;3.63;1.97;;;;;;;;;;5089915;28;20743;-72
2022/04/19 14:21:58;;;;;;;2.60;2.00;;;;;;;;;;5090282;28;20447;-73
2022/04/19 14:24:27;;;;;;;2.90;2.67;;;;;;;;;;5080270;28;20446;-72
2022/04/19 14:26:54;;;;;;;2.20;2.00;;;;;;;;;;5080681;28;20461;-73
2022/04/19 14:34:51;;;;;;;2.03;1.70;;;;;;;;;;5090308;28;20456;-72
2022/04/19 14:37:19;;;;;;;2.00;1.50;;;;;;;;;;5079489;28;20465;-72
2022/04/19 14:39:46;;;;;;;2.80;2.20;;;;;;;;;;5082842;28;20452;-72
2022/04/19 14:42:15;;;;;;;2.10;1.90;;;;;;;;;;5077432;28;20971;-72
2022/04/19 14:44:42;;;;;;;2.10;1.80;;;;;;;;;;5090051;28;20444;-72
2022/04/19 14:47:10;;;;;;;3.67;1.87;;;;;;;;;;5089451;28;20445;-72
2022/04/19 14:49:37;;;;;;;3.37;2.27;;;;;;;;;;5078648;28;21146;-72
2022/04/19 14:52:18;;;;;;;2.40;1.93;;;;;;;;;;5088590;28;20441;-73
2022/04/19 14:54:47;;;;;;;2.53;2.07;;;23.00;1.00;;;;;;5082459;28;20436;-71
2022/04/19 14:57:15;;;;;;;3.83;3.13;;;24.90;1.00;;;;;;5088618;28;20497;-73
2022/04/19 14:59:43;;;;;;;3.10;2.80;;;24.70;1.00;;;;;;5049210;28;21065;-71
2022/04/19 15:02:10;;;;;;;4.50;3.93;;;;;;;;;;5035550;28;20539;-72
2022/04/19 15:04:38;;;;;;;4.40;2.37;;;;;;;;;;5043038;28;20492;-72
2022/04/19 15:07:05;;;;;;;5.30;4.80;;;;;;;;;;5036902;28;20470;-71
2022/04/19 15:09:33;;;;;;;4.80;4.10;;;;;;;;;;5039404;28;20447;-71
2022/04/19 15:12:02;;;;;;;2.13;1.93;;;;;;;;;;5040640;28;20438;-72
2022/04/19 15:14:30;;;;;;;2.37;2.03;;;;;;;;;;5031359;28;20505;-72
2022/04/19 15:16:57;;;;;;;3.97;2.10;;;;;;;;;;5046898;28;20446;-72
2022/04/19 15:19:25;;;;;;;1.83;1.73;;;;;;;;;;5048045;28;20592;-72
2022/04/19 15:21:52;;;;;;;2.40;2.00;;;;;;;;;;5048838;28;20477;-72
2022/04/19 15:24:19;;;;;;;2.47;2.00;;;;;;;;;;5044966;28;20453;-72
2022/04/19 15:26:47;;;;;;;2.87;2.67;;;;;;;;;;5043329;28;20458;-72
2022/04/19 15:29:16;;;;;;;1.50;1.40;;;;;;;;;;5038823;28;20192;-72
2022/04/19 15:31:43;;;;;;;2.07;1.83;;;;;;;;;;5041193;28;20200;-72