Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:03:57;;;;;;;5.23;3.53;;;11.70;73.00;;;;;;20993341;28;20221;-69
2022/04/16 00:13:59;;;;;;;5.30;4.00;;;11.80;73.70;;;;;;20998422;28;20602;-67
2022/04/16 00:24:01;;;;;;;5.60;4.20;;;11.80;74.00;;;;;;20998118;28;20217;-69
2022/04/16 00:34:05;;;;;;;5.27;3.87;;;11.90;74.50;;;;;;20992063;28;20238;-67
2022/04/16 00:44:06;;;;;;;4.50;3.77;;;11.80;74.80;;;;;;20993189;28;20207;-68
2022/04/16 00:54:09;;;;;;;6.03;4.40;;;11.70;76.30;;;;;;21007112;28;20329;-68
2022/04/16 01:04:10;;;;;;;8.57;4.60;;;11.80;77.10;;;;;;21009112;28;20673;-67
2022/04/16 01:14:17;;;;;;;7.47;4.10;;;11.80;77.80;;;;;;21009688;28;20243;-69
2022/04/16 01:24:19;;;;;;;7.17;4.87;;;12.00;78.50;;;;;;21008543;28;20208;-67
2022/04/16 01:34:20;;;;;;;6.47;4.80;;;12.10;78.70;;;;;;21008612;28;20238;-66
2022/04/16 01:44:22;;;;;;;8.07;5.10;;;12.20;79.50;;;;;;21009440;28;20207;-66
2022/04/16 01:54:24;;;;;;;6.53;4.20;;;12.30;79.30;;;;;;21006170;28;20234;-65
2022/04/16 02:04:26;;;;;;;5.80;4.03;;;12.40;80.00;;;;;;21004097;28;20669;-66
2022/04/16 02:14:28;;;;;;;5.70;3.57;;;12.60;78.70;;;;;;21035890;28;20280;-67
2022/04/16 02:24:30;;;;;;;4.70;3.80;;;12.60;78.10;;;;;;21083748;28;20212;-68
2022/04/16 02:34:32;;;;;;;4.67;3.67;;;12.60;77.80;;;;;;21085965;28;20235;-67
2022/04/16 02:54:54;;;;;;;5.73;3.93;;;12.60;77.90;;;;;;21084690;28;20284;-66
2022/04/16 03:04:56;;;;;;;5.63;3.90;;;12.60;78.60;;;;;;21098710;28;20215;-68
2022/04/16 03:25:18;;;;;;;5.43;4.10;;;12.60;78.70;;;;;;21091249;28;20205;-66
2022/04/16 03:35:21;;;;;;;6.90;4.40;;;12.50;78.60;;;;;;21081525;28;20851;-67
2022/04/16 03:45:27;;;;;;;5.37;4.03;;;12.50;78.70;;;;;;21080608;28;20666;-66
2022/04/16 04:05:56;;;;;;;5.23;4.60;;;12.10;77.40;;;;;;21079440;28;20258;-66
2022/04/16 04:15:58;;;;;;;5.20;4.27;;;11.90;76.10;;;;;;21057274;28;20412;-66
2022/04/16 04:26:00;;;;;;;6.97;4.73;;;11.90;75.90;;;;;;21075709;28;20208;-67
2022/04/16 04:36:02;;;;;;;6.57;5.40;;;11.80;75.60;;;;;;21078075;28;20624;-65
2022/04/16 04:46:04;;;;;;;6.20;5.13;;;11.80;76.10;;;;;;21077585;28;20208;-69
2022/04/16 04:56:05;;;;;;;5.90;5.03;;;11.80;75.20;;;;;;21085251;28;20622;-68
2022/04/16 05:06:07;;;;;;;8.53;6.13;;;11.80;75.70;;;;;;21086819;28;20239;-64
2022/04/16 05:16:13;;;;;;;7.27;5.70;;;11.70;75.40;;;;;;21076880;28;20235;-66
2022/04/16 05:26:15;;;;;;;8.50;5.67;;;11.60;75.30;;;;;;21076138;28;20209;-64
2022/04/16 05:36:17;;;;;;;7.37;5.90;;;11.50;75.60;;;;;;21067520;28;20239;-66
2022/04/16 05:46:19;;;;;;;7.50;5.80;;;11.60;76.30;;;;;;21091556;28;20709;-65
2022/04/16 05:56:21;;;;;;;7.40;5.93;;;11.60;75.50;;;;;;21088989;28;20250;-67
2022/04/16 06:06:23;;;;;;;8.27;5.80;;;11.50;75.40;;;;;;21089525;28;20600;-65
2022/04/16 06:16:26;;;;;;;8.33;5.70;;;11.40;75.90;;;;;;21053034;28;20231;-67
2022/04/16 06:26:28;;;;;;;8.93;5.77;;;11.30;75.90;;;;;;21064472;28;20579;-67
2022/04/16 06:36:29;;;;;;;7.83;5.77;;;11.30;76.00;;;;;;21064386;28;20234;-68
2022/04/16 06:46:33;;;;;;;7.17;5.27;;;11.40;76.60;;;;;;21082388;28;20650;-68
2022/04/16 06:56:35;;;;;;;8.23;5.37;;;11.50;74.00;;;;;;21062309;28;20229;-69
2022/04/16 07:06:39;;;;;;;7.17;5.03;;;11.60;73.00;;;;;;21081360;28;20248;-66
2022/04/16 07:16:41;;;;;;;6.53;4.97;;;11.70;73.50;;;;;;21082570;28;20650;-66
2022/04/16 07:26:42;;;;;;;6.90;5.00;;;11.70;72.70;;;;;;21082161;28;20209;-67
2022/04/16 07:36:45;;;;;;;6.33;4.27;;;12.10;71.10;;;;;;21081114;28;20242;-66
2022/04/16 07:46:46;;;;;;;6.67;4.33;;;12.10;71.60;;;;;;21081118;28;20207;-65
2022/04/16 07:56:48;;;;;;;5.67;3.87;;;12.60;69.00;;;;;;21079764;28;20234;-67
2022/04/16 08:06:53;;;;;;;5.53;4.40;;;12.60;66.80;;;;;;21079239;28;20708;-67
2022/04/16 08:16:56;;;;;;;5.60;4.20;;;12.60;66.70;;;;;;21078898;28;20248;-66
2022/04/16 08:26:58;;;;;;;7.03;4.93;;;12.70;66.40;;;;;;21078642;28;20637;-66
2022/04/16 08:36:59;;;;;;;9.00;5.10;;;12.90;66.20;;;;;;21077954;28;20604;-66
2022/04/16 08:47:03;;;;;;;6.50;4.63;;;12.80;66.10;;;;;;21078317;28;20246;-65
2022/04/16 08:57:05;;;;;;;7.13;4.80;;;12.90;64.00;;;;;;21098071;28;20230;-66
2022/04/16 09:07:07;;;;;;;6.53;4.60;;;12.90;64.20;;;;;;21098115;28;20232;-67
2022/04/16 09:17:09;;;;;;;7.37;4.10;;;12.70;61.50;;;;;;21093508;28;20711;-64
2022/04/16 09:27:11;;;;;;;5.33;4.10;;;12.70;60.30;;;;;;21091386;28;20206;-67
2022/04/16 09:37:14;;;;;;;5.87;3.90;;;12.60;60.10;;;;;;21097306;28;20278;-66
2022/04/16 09:47:20;;;;;;;4.10;3.33;;;13.20;55.00;;;;;;21085144;28;20212;-66
2022/04/16 09:57:27;;;;;;;5.10;3.53;;;13.30;54.50;;;;;;21089394;28;20237;-66
2022/04/16 10:07:31;;;;;;;4.10;3.23;;;13.20;55.10;;;;;;21088157;28;20233;-66
2022/04/16 10:17:39;;;;;;;3.33;2.90;;;12.90;55.30;;;;;;21087498;28;20236;-67
2022/04/16 10:27:40;;;;;;;3.50;2.60;;;13.10;51.50;;;;;;21086506;28;20209;-68
2022/04/16 10:37:45;;;;;;;4.60;3.03;;;13.10;51.20;;;;;;21085679;28;20226;-66
2022/04/16 10:47:50;;;;;;;3.00;2.70;;;13.20;50.20;;;;;;21085932;28;20661;-67
2022/04/16 10:58:05;;;;;;;2.80;2.50;;;13.20;49.70;;;;;;21085812;28;20231;-67
2022/04/16 11:08:07;;;;;;;4.30;2.60;;;13.20;47.40;;;;;;21085795;28;20226;-65
2022/04/16 11:18:11;;;;;;;4.60;2.90;;;13.50;47.40;;;;;;21087042;28;20232;-66
2022/04/16 11:38:36;;;;;;;4.37;3.23;;;13.80;45.10;;;;;;21081356;28;20600;-66
2022/04/16 11:48:42;;;;;;;5.13;2.60;;;13.80;44.80;;;;;;21081369;28;20672;-67
2022/04/16 11:58:49;;;;;;;3.00;2.70;;;14.10;40.90;;;;;;21079905;28;20243;-66
2022/04/16 12:08:51;;;;;;;3.10;2.80;;;14.40;39.90;;;;;;21079591;28;20230;-67
2022/04/16 12:18:53;;;;;;;4.80;3.10;;;15.10;38.50;;;;;;21079451;28;20245;-67
2022/04/16 12:28:56;;;;;;;3.77;2.70;;;15.30;37.50;;;;;;21078534;28;20218;-66
2022/04/16 12:38:57;;;;;;;4.27;2.80;;;15.60;37.00;;;;;;21078258;28;20213;-65
2022/04/16 12:48:59;;;;;;;2.60;1.40;;;15.70;37.40;;;;;;21094952;28;20596;-66
2022/04/16 12:59:01;;;;;;;5.03;1.80;;;15.90;32.00;;;;;;21094247;28;20245;-66
2022/04/16 13:09:05;;;;;;;1.67;1.57;;;15.80;29.30;;;;;;21093000;28;20237;-65
2022/04/16 13:19:07;;;;;;;1.80;1.50;;;15.80;29.40;;;;;;21092680;28;20215;-66
2022/04/16 13:29:10;;;;;;;4.33;1.90;;;15.80;29.80;;;;;;21091528;28;20236;-68
2022/04/16 13:41:38;;;;;;;4.07;1.70;;;15.90;28.40;;;;;;21090718;28;20206;-67
2022/04/16 13:49:34;;;;;;;2.30;2.10;;;15.80;27.70;;;;;;21089917;28;20228;-66
2022/04/16 13:59:36;;;;;;;2.93;2.00;;;21.70;25.90;;;;;;21089053;28;20212;-65
2022/04/16 14:09:39;;;;;;;2.13;1.92;;;22.50;25.70;;;;;;21088467;28;20244;-69
2022/04/16 14:19:42;;;;;;;9.15;2.42;;;27.90;22.80;;;;;;21087939;28;20678;-68
2022/04/16 14:29:44;;;;;;;1.77;1.60;;;28.40;21.70;;;;;;21079701;28;20268;-66
2022/04/16 14:39:46;;;;;;;2.00;1.70;;;28.00;21.70;;;;;;21111776;28;20214;-67
2022/04/16 14:49:48;;;;;;;2.20;1.63;;;29.60;21.10;;;;;;21107495;28;20274;-69
2022/04/16 14:59:50;;;;;;;2.95;1.70;;;31.10;19.80;;;;;;21102364;28;20246;-69
2022/04/16 15:09:52;;;;;;;2.67;1.70;;;31.30;19.30;;;;;;21100795;28;20266;-73
2022/04/16 15:19:54;;;;;;;2.75;2.20;;;30.80;19.50;;;;;;21100284;28;20242;-68
2022/04/16 15:29:55;;;;;;;2.20;2.00;;;24.30;21.60;;;;;;21093308;28;20697;-68
2022/04/16 15:39:59;;;;;;;3.63;2.10;;;21.60;23.10;;;;;;21082770;28;20621;-67
2022/04/16 15:50:02;;;;;;;2.20;2.00;;;21.30;23.20;;;;;;21080779;28;20284;-66
2022/04/16 16:00:05;;;;;;;2.80;2.17;;;21.30;23.50;;;;;;21080601;28;20546;-68
2022/04/16 16:10:12;;;;;;;2.47;1.90;;;23.40;23.70;;;;;;21080336;28;20245;-66
2022/04/16 16:20:14;;;;;;;1.90;1.70;;;23.70;23.90;;;;;;21078393;28;20691;-67
2022/04/16 16:30:16;;;;;;;2.33;1.60;;;21.30;24.50;;;;;;21078477;28;20705;-68
2022/04/16 16:40:18;;;;;;;2.47;1.90;;;21.00;25.40;;;;;;21077867;28;20218;-67
2022/04/16 16:50:20;;;;;;;1.60;1.40;;;22.50;24.70;;;;;;21077545;28;20313;-69
2022/04/16 17:00:22;;;;;;;2.60;1.80;;;22.40;24.80;;;;;;21077209;28;20658;-67
2022/04/16 17:10:25;;;;;;;1.60;1.50;;;18.30;26.40;;;;;;21076175;28;20253;-66
2022/04/16 17:20:26;;;;;;;1.90;1.50;;;17.20;27.60;;;;;;21076494;28;20202;-66
2022/04/16 17:30:29;;;;;;;2.37;1.60;;;16.00;27.40;;;;;;21083165;28;20234;-67
2022/04/16 17:40:31;;;;;;;8.40;1.53;;;15.20;27.80;;;;;;21090762;28;20209;-66
2022/04/16 17:50:34;;;;;;;3.87;1.80;;;14.60;28.20;;;;;;21089432;28;20247;-67
2022/04/16 18:00:35;;;;;;;2.13;1.63;;;14.40;29.00;;;;;;21089169;28;20209;-67
2022/04/16 18:10:38;;;;;;;3.47;2.30;;;14.10;30.10;;;;;;21087833;28;20276;-66
2022/04/16 18:20:39;;;;;;;2.57;2.00;;;13.60;31.30;;;;;;21069071;28;20636;-69
2022/04/16 18:30:41;;;;;;;3.10;1.80;;;13.50;31.80;;;;;;21086827;28;20248;-66
2022/04/16 18:40:43;;;;;;;2.60;1.70;;;13.20;32.70;;;;;;21085083;28;20246;-67
2022/04/16 18:50:46;;;;;;;2.37;1.80;;;12.90;33.50;;;;;;21084963;28;20235;-65
2022/04/16 19:11:09;;;;;;;2.33;2.00;;;12.60;34.80;;;;;;21083638;28;20242;-65
2022/04/16 19:21:30;;;;;;;3.17;1.90;;;12.50;35.60;;;;;;21083143;28;20557;-66
2022/04/16 19:31:32;;;;;;;4.87;2.20;;;12.30;36.00;;;;;;21082363;28;20242;-67
2022/04/16 19:41:34;;;;;;;3.47;2.00;;;12.10;36.80;;;;;;21080750;28;20727;-65
2022/04/16 19:51:36;;;;;;;2.63;2.20;;;12.10;37.50;;;;;;21079761;28;20241;-66
2022/04/16 20:01:48;;;;;;;5.53;2.10;;;11.90;37.80;;;;;;21064522;28;20202;-66
2022/04/16 20:11:50;;;;;;;2.97;2.10;;;11.90;38.70;;;;;;21080428;28;20270;-67
2022/04/16 20:21:54;;;;;;;4.30;2.30;;;11.70;39.10;;;;;;21062797;28;20658;-66
2022/04/16 20:31:58;;;;;;;3.13;2.20;;;11.60;39.20;;;;;;21080259;28;20238;-65
2022/04/16 21:02:41;;;;;;;4.37;2.40;;;11.30;41.30;;;;;;21075230;28;20675;-66
2022/04/16 21:12:44;;;;;;;4.93;2.60;;;11.20;41.40;;;;;;21098840;28;20290;-65
2022/04/16 21:22:46;;;;;;;4.20;2.50;;;10.90;42.00;;;;;;21095647;28;20289;-65
2022/04/16 21:32:48;;;;;;;3.60;2.40;;;10.80;42.50;;;;;;21096565;28;20234;-65
2022/04/16 21:42:49;;;;;;;4.37;2.80;;;10.70;42.80;;;;;;21092129;28;20212;-65
2022/04/16 21:52:51;;;;;;;3.20;2.17;;;10.60;43.20;;;;;;21072413;28;20238;-66
2022/04/16 22:02:53;;;;;;;5.20;2.40;;;10.60;43.50;;;;;;21090526;28;20615;-65
2022/04/16 22:12:55;;;;;;;5.10;2.40;;;10.50;43.70;;;;;;21070135;28;20252;-65
2022/04/16 22:22:59;;;;;;;5.73;2.60;;;10.40;44.40;;;;;;21088282;28;20205;-66
2022/04/16 22:33:01;;;;;;;2.73;2.30;;;10.30;44.70;;;;;;21087102;28;20241;-67
2022/04/16 22:43:14;;;;;;;3.07;2.20;;;10.30;44.80;;;;;;21086045;28;20281;-69
2022/04/16 22:53:18;;;;;;;3.27;2.27;;;10.10;45.50;;;;;;21084612;28;20235;-68
2022/04/16 23:03:21;;;;;;;3.53;2.67;;;10.00;46.20;;;;;;21084257;28;20213;-67
2022/04/16 23:13:23;;;;;;;5.90;2.60;;;9.90;47.00;;;;;;21083668;28;20295;-67
2022/04/16 23:23:26;;;;;;;3.93;2.43;;;9.80;47.50;;;;;;21082359;28;20312;-68
2022/04/16 23:33:28;;;;;;;3.63;2.80;;;9.60;48.00;;;;;;21081590;28;20319;-66
2022/04/16 23:43:29;;;;;;;3.67;2.50;;;9.70;48.60;;;;;;21081447;28;20668;-68
2022/04/16 23:53:32;;;;;;;4.37;2.73;;;9.60;48.50;;;;;;21080109;28;20234;-69
