Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:57;;;;;;;7.97;7.23;;;11.30;55.30;;;;;;20376;6874;309780;-85
2022/10/04 00:04:31;;;;;;;7.40;6.70;;;11.60;54.80;;;;;;20607;6874;117827;-85
2022/10/04 00:07:00;;;;;;;7.75;7.07;;;11.40;55.00;;;;;;20382;6874;343106;-85
2022/10/04 00:09:27;;;;;;;7.37;6.47;;;11.40;54.50;;;;;;20630;6874;118577;-84
2022/10/04 00:11:52;;;;;;;6.73;6.23;;;11.30;54.90;;;;;;20605;6874;119144;-86
2022/10/04 00:14:21;;;;;;;7.87;7.27;;;11.00;55.60;;;;;;20412;6874;279984;-85
2022/10/04 00:16:47;;;;;;;8.48;7.65;;;11.10;55.30;;;;;;20395;6874;309323;-86
2022/10/04 00:19:22;;;;;;;7.10;6.33;;;11.40;54.50;;;;;;20628;6874;119078;-86
2022/10/04 00:21:58;;;;;;;8.53;7.73;;;11.30;54.90;;;;;;20394;6874;285703;-86
2022/10/04 00:24:26;;;;;;;8.23;7.47;;;11.30;54.50;;;;;;20623;6874;117696;-86
2022/10/04 00:26:52;;;;;;;6.47;5.97;;;11.10;54.90;;;;;;20619;6874;117691;-86
2022/10/04 00:29:25;;;;;;;10.27;6.30;;;10.90;55.90;;;;;;20272;6874;117463;-86
2022/10/04 00:32:06;;;;;;;8.23;6.70;;;10.60;56.60;;;;;;20405;6874;280465;-85
2022/10/04 00:34:43;;;;;;;7.97;7.37;;;11.20;54.30;;;;;;20423;6874;283477;-85
2022/10/04 00:37:15;;;;;;;7.97;7.30;;;11.20;54.30;;;;;;20420;6874;314377;-85
2022/10/04 00:39:41;;;;;;;6.40;5.40;;;11.30;54.70;;;;;;20648;6874;118750;-85
2022/10/04 00:42:16;;;;;;;9.03;5.83;;;11.20;55.20;;;;;;20621;6872;118473;-85
2022/10/04 00:44:42;;;;;;;6.47;5.87;;;10.90;55.40;;;;;;20638;6874;117313;-86
2022/10/04 00:47:18;;;;;;;8.87;6.03;;;10.60;56.10;;;;;;20601;6874;122869;-85
2022/10/04 00:49:43;;;;;;;7.03;6.43;;;10.40;56.70;;;;;;20609;6874;118308;-85
2022/10/04 00:52:12;;;;;;;5.93;5.57;;;10.30;57.30;;;;;;20591;6881;120106;-85
2022/10/04 00:54:40;;;;;;;6.60;6.13;;;10.10;57.60;;;;;;20502;6896;117468;-85
2022/10/04 00:57:06;;;;;;;6.80;6.23;;;10.00;57.60;;;;;;20619;6872;119557;-86
2022/10/04 00:59:48;;;;;;;8.03;6.67;;;9.90;58.80;;;;;;20543;6885;117970;-85
2022/10/04 01:02:50;;;;;;;5.00;4.60;;;9.80;59.20;;;;;;20608;6872;118100;-86
2022/10/04 01:05:17;;;;;;;57.00;5.53;;;9.70;59.50;;;;;;20604;6885;117798;-84
2022/10/04 01:07:45;;;;;;;50.97;4.97;;;9.60;59.70;;;;;;20678;6872;117278;-85
2022/10/04 01:10:21;;;;;;;24.70;5.20;;;9.80;58.50;;;;;;20382;6885;338856;-85
2022/10/04 01:12:53;;;;;;;115.40;6.03;;;9.80;58.50;;;;;;20622;6872;117569;-85
2022/10/04 01:15:41;;;;;;;5.00;4.03;;;9.90;58.20;;;;;;20584;6885;117607;-85
2022/10/04 01:18:07;;;;;;;8.10;4.20;;;9.80;58.60;;;;;;20280;6872;119444;-85
2022/10/04 01:20:34;;;;;;;10.60;4.43;;;9.50;59.70;;;;;;20591;6885;117614;-85
2022/10/04 01:23:00;;;;;;;12.10;4.62;;;9.80;57.90;;;;;;20412;6872;314397;-84
2022/10/04 01:25:42;;;;;;;9.20;8.70;;;9.70;57.80;;;;;;20359;6885;309124;-84
2022/10/04 01:28:07;;;;;;;9.10;8.50;;;10.10;55.00;;;;;;20540;6881;121274;-85
2022/10/04 01:30:33;;;;;;;7.60;6.97;;;10.10;55.10;;;;;;20584;6866;123252;-84
2022/10/04 01:32:59;;;;;;;7.70;7.10;;;9.90;56.90;;;;;;20395;6866;338605;-85
2022/10/04 01:35:25;;;;;;;5.10;4.80;;;10.40;54.50;;;;;;20433;6866;280082;-85
2022/10/04 01:37:50;;;;;;;4.93;4.60;;;10.40;54.50;;;;;;20637;6866;117881;-85
2022/10/04 01:40:16;;;;;;;7.73;5.20;;;10.30;54.70;;;;;;20650;6866;121394;-85
2022/10/04 01:42:45;;;;;;;6.70;4.90;;;10.10;55.50;;;;;;20660;6866;119007;-85
2022/10/04 01:45:13;;;;;;;6.70;6.17;;;9.90;57.10;;;;;;20621;6866;119033;-85
2022/10/04 01:47:42;;;;;;;6.67;6.20;;;9.70;57.60;;;;;;20629;6866;117561;-85
2022/10/04 01:50:08;;;;;;;8.57;7.97;;;9.50;58.10;;;;;;20346;6881;310190;-85
2022/10/04 01:52:41;;;;;;;7.80;7.10;;;9.80;58.10;;;;;;20602;6879;117300;-85
2022/10/04 01:55:11;;;;;;;7.60;7.00;;;9.70;58.60;;;;;;20559;6895;117227;-85
2022/10/04 01:57:36;;;;;;;8.38;7.62;;;9.70;58.60;;;;;;20187;6886;309483;-84
2022/10/04 02:00:06;;;;;;;8.32;7.53;;;10.00;57.00;;;;;;20331;6892;282994;-85
2022/10/04 02:02:52;;;;;;;7.87;7.27;;;10.70;54.30;;;;;;20387;6892;279410;-86
2022/10/04 02:05:17;;;;;;;7.17;6.57;;;10.70;54.30;;;;;;20416;6892;309399;-85
2022/10/04 02:07:43;;;;;;;5.37;4.62;;;10.80;54.50;;;;;;20583;6892;116960;-85
2022/10/04 02:10:09;;;;;;;4.57;4.17;;;10.80;54.40;;;;;;20608;6883;119777;-84
2022/10/04 02:12:35;;;;;;;44.17;4.95;;;10.50;55.10;;;;;;20611;6883;120033;-89
2022/10/04 02:15:01;;;;;;;4.30;3.90;;;10.20;55.80;;;;;;20543;6898;118037;-85
2022/10/04 02:17:27;;;;;;;81.27;6.97;;;10.00;56.40;;;;;;20323;6898;281146;-85
2022/10/04 02:19:54;;;;;;;353.70;13.68;;;10.10;55.70;;;;;;20293;6898;310469;-85
2022/10/04 02:22:20;;;;;;;411.60;19.27;;;10.50;54.90;;;;;;20554;6886;119321;-86
2022/10/04 02:24:45;;;;;;;252.48;11.40;;;10.40;55.00;;;;;;20595;6872;118902;-85
2022/10/04 02:27:11;;;;;;;257.62;11.75;;;10.20;55.80;;;;;;20366;6887;281153;-85
2022/10/04 02:29:37;;;;;;;87.78;7.37;;;10.60;55.30;;;;;;20368;6887;312638;-84
2022/10/04 02:34:50;;;;;;;177.47;8.57;;;10.20;55.90;;;;;;20601;6884;118180;-86
2022/10/04 02:37:16;;;;;;;48.37;5.57;;;10.20;55.90;;;;;;20588;6884;118685;-87
2022/10/04 02:39:42;;;;;;;9.02;4.72;;;9.90;57.60;;;;;;20385;6884;308599;-85
2022/10/04 02:42:17;;;;;;;261.20;7.93;;;10.00;55.90;;;;;;20563;6884;118243;-85
2022/10/04 02:44:47;;;;;;;16.63;4.47;;;10.00;56.00;;;;;;20593;6884;118997;-84
2022/10/04 02:47:19;;;;;;;5.40;5.10;;;9.80;57.50;;;;;;20347;6884;310663;-85
2022/10/04 02:49:52;;;;;;;5.00;4.80;;;9.90;56.00;;;;;;20387;6884;281220;-85
2022/10/04 02:52:30;;;;;;;4.70;4.40;;;10.30;54.60;;;;;;20578;6884;117477;-85
2022/10/04 02:54:56;;;;;;;5.10;4.73;;;10.20;54.80;;;;;;20386;6884;318480;-85
2022/10/04 02:57:21;;;;;;;4.82;3.85;;;10.20;54.10;;;;;;20597;6884;120589;-86
2022/10/04 02:59:47;;;;;;;4.77;3.90;;;10.10;54.50;;;;;;20572;6884;120482;-85
2022/10/04 03:02:19;;;;;;;63.23;6.00;;;9.90;56.20;;;;;;20382;6884;339001;-85
2022/10/04 03:04:45;;;;;;;85.40;6.30;;;10.00;54.80;;;;;;20600;6882;117253;-87
2022/10/04 03:07:12;;;;;;;65.25;5.47;;;9.90;56.10;;;;;;20596;6884;118054;-85
2022/10/04 03:09:38;;;;;;;357.12;11.40;;;9.80;56.90;;;;;;20419;6884;313763;-85
2022/10/04 03:12:03;;;;;;;332.70;10.80;;;9.90;56.60;;;;;;20632;6884;117502;-85
2022/10/04 03:14:29;;;;;;;193.13;8.37;;;9.90;56.80;;;;;;20622;6884;118020;-86
2022/10/04 03:16:54;;;;;;;175.60;8.80;;;9.70;57.40;;;;;;20617;6884;117725;-85
2022/10/04 03:19:20;;;;;;;156.00;9.80;;;9.60;58.20;;;;;;20392;6884;279556;-86
2022/10/04 03:21:45;;;;;;;466.77;16.80;;;9.80;58.60;;;;;;20585;6884;121709;-86
2022/10/04 03:24:11;;;;;;;386.30;14.98;;;9.90;58.50;;;;;;20230;6882;309184;-86
2022/10/04 03:26:46;;;;;;;1090.18;24.02;;;10.10;57.40;;;;;;20290;6883;312238;-86
2022/10/04 03:29:13;;;;;;;744.80;21.27;;;10.30;56.30;;;;;;20583;6882;118148;-86
2022/10/04 03:31:39;;;;;;;1073.43;23.67;;;10.40;56.10;;;;;;20395;6882;309907;-86
2022/10/04 03:34:06;;;;;;;1332.77;26.57;;;10.40;56.20;;;;;;20592;6877;118631;-85
2022/10/04 03:36:31;;;;;;;1014.40;21.60;;;10.30;56.20;;;;;;20605;6864;118143;-89
2022/10/04 03:38:58;;;;;;;432.60;14.98;;;10.10;56.90;;;;;;20458;6864;280275;-85
2022/10/04 03:41:24;;;;;;;315.17;12.95;;;10.10;56.70;;;;;;20458;6864;280383;-86
2022/10/04 03:43:50;;;;;;;890.38;21.55;;;10.30;56.60;;;;;;20638;6864;150884;-87
2022/10/04 03:46:16;;;;;;;1018.83;23.73;;;10.30;56.60;;;;;;20660;6864;121890;-85
2022/10/04 03:48:46;;;;;;;801.37;18.13;;;10.10;57.30;;;;;;20664;6864;123041;-86
2022/10/04 03:51:18;;;;;;;539.07;15.07;;;9.90;59.10;;;;;;20660;6864;119392;-86
2022/10/04 03:53:43;;;;;;;887.20;19.67;;;9.70;59.70;;;;;;20637;6864;116716;-85
2022/10/04 03:56:17;;;;;;;1070.68;23.25;;;9.50;60.10;;;;;;20434;6859;310449;-86
2022/10/04 03:58:43;;;;;;;797.72;18.92;;;9.70;59.30;;;;;;20467;6859;339185;-86
2022/10/04 04:01:38;;;;;;;279.58;12.27;;;10.10;57.10;;;;;;20634;6859;117825;-84
2022/10/04 04:04:36;;;;;;;610.73;17.17;;;10.10;57.20;;;;;;20651;6859;117972;-85
2022/10/04 04:07:09;;;;;;;724.30;16.40;;;9.80;59.00;;;;;;20692;6859;118273;-85
2022/10/04 04:09:41;;;;;;;623.88;16.20;;;9.60;59.90;;;;;;20460;6859;309942;-85
2022/10/04 04:12:16;;;;;;;879.60;20.13;;;9.80;59.20;;;;;;20656;6859;121612;-85
2022/10/04 04:14:42;;;;;;;904.33;20.90;;;9.80;59.20;;;;;;20435;6859;117466;-85
2022/10/04 04:17:27;;;;;;;433.65;12.88;;;9.70;59.80;;;;;;20714;6857;116850;-86
2022/10/04 04:19:53;;;;;;;275.03;11.60;;;9.50;60.20;;;;;;20690;6859;119020;-85
2022/10/04 04:22:18;;;;;;;481.37;13.48;;;9.40;60.60;;;;;;20656;6859;117918;-84
2022/10/04 04:24:49;;;;;;;610.35;15.30;;;9.30;61.00;;;;;;20689;6859;117957;-84
2022/10/04 04:27:13;;;;;;;268.93;9.63;;;9.20;62.10;;;;;;20693;6859;120824;-85
2022/10/04 04:29:38;;;;;;;629.90;16.40;;;9.20;61.50;;;;;;20674;6859;117685;-85
2022/10/04 04:32:05;;;;;;;112.32;7.65;;;9.20;61.80;;;;;;20564;6859;123820;-87
2022/10/04 04:34:31;;;;;;;383.10;18.87;;;9.20;62.00;;;;;;19971;6859;307805;-85
2022/10/04 04:36:59;;;;;;;724.17;21.97;;;9.50;61.50;;;;;;20699;6859;118247;-87
2022/10/04 04:39:40;;;;;;;814.40;20.63;;;9.60;61.10;;;;;;20704;6859;119003;-85
2022/10/04 04:42:14;;;;;;;707.33;21.77;;;9.60;61.30;;;;;;20658;6859;127139;-84
2022/10/04 04:44:47;;;;;;;1171.40;27.30;;;9.50;61.60;;;;;;20677;6859;118632;-84
2022/10/04 04:47:35;;;;;;;983.57;22.93;;;9.40;61.80;;;;;;20631;6859;118211;-85
2022/10/04 04:50:03;;;;;;;781.40;21.70;;;9.30;62.10;;;;;;20455;6859;283711;-86
2022/10/04 04:52:30;;;;;;;674.07;20.60;;;9.70;60.90;;;;;;20427;6859;280356;-85
2022/10/04 04:54:55;;;;;;;1182.00;26.50;;;10.10;58.30;;;;;;20453;6859;309451;-87
2022/10/04 04:57:20;;;;;;;735.23;22.87;;;10.40;57.40;;;;;;20456;6859;310039;-88
2022/10/04 04:59:46;;;;;;;363.27;13.48;;;10.60;56.70;;;;;;20624;6859;118247;-86
2022/10/04 05:02:34;;;;;;;716.33;18.45;;;10.50;56.90;;;;;;20472;6859;309034;-86
2022/10/04 05:05:20;;;;;;;490.33;14.77;;;10.50;56.80;;;;;;20688;6859;117899;-87
2022/10/04 05:07:45;;;;;;;886.77;20.60;;;10.40;57.30;;;;;;20697;6859;118350;-84
2022/10/04 05:10:32;;;;;;;743.57;17.73;;;10.00;58.00;;;;;;20668;6859;118232;-86
2022/10/04 05:12:55;;;;;;;658.90;18.27;;;9.80;59.70;;;;;;20685;6859;117401;-89
2022/10/04 05:15:23;;;;;;;253.87;12.30;;;9.60;60.10;;;;;;20481;6859;309437;-86
2022/10/04 05:17:48;;;;;;;1149.90;30.93;;;9.80;59.40;;;;;;20693;6859;132868;-85
2022/10/04 05:20:15;;;;;;;307.67;14.23;;;9.80;59.40;;;;;;20727;6859;119378;-84
2022/10/04 05:22:41;;;;;;;577.30;21.07;;;9.70;60.00;;;;;;20700;6859;117858;-85
2022/10/04 05:25:06;;;;;;;980.40;31.77;;;9.60;60.60;;;;;;20682;6859;116730;-86
2022/10/04 05:27:38;;;;;;;948.93;22.27;;;9.50;61.10;;;;;;20663;6858;118908;-85
2022/10/04 05:30:04;;;;;;;754.50;19.43;;;9.40;61.40;;;;;;20651;6859;117977;-85
2022/10/04 05:32:33;;;;;;;281.37;12.70;;;9.30;61.60;;;;;;20671;6859;118070;-85
2022/10/04 05:34:59;;;;;;;1078.90;24.37;;;9.30;61.90;;;;;;20660;6859;117925;-85
2022/10/04 05:37:33;;;;;;;588.40;63.60;;;9.30;62.10;;;;;;20462;6859;284086;-86
2022/10/04 05:40:02;;;;;;;929.47;34.40;;;9.60;60.60;;;;;;20642;6859;119355;-85
2022/10/04 05:42:27;;;;;;;687.50;25.10;;;9.60;60.50;;;;;;20632;6859;118097;-86
2022/10/04 05:44:53;;;;;;;158.75;34.15;;;9.50;60.90;;;;;;20445;6859;282134;-86
2022/10/04 05:47:23;;;;;;;476.45;21.25;;;9.80;60.20;;;;;;20458;6859;309693;-86
2022/10/04 05:49:47;;;;;;;497.43;18.33;;;10.10;57.70;;;;;;20645;6859;119084;-86
2022/10/04 05:52:12;;;;;;;180.37;9.98;;;10.10;57.80;;;;;;20470;6859;280458;-87
2022/10/04 05:54:38;;;;;;;128.82;8.45;;;10.20;57.00;;;;;;20674;6859;117876;-85
2022/10/04 05:57:20;;;;;;;65.97;6.57;;;10.20;57.40;;;;;;20481;6859;310077;-86
2022/10/04 05:59:51;;;;;;;320.63;10.00;;;10.30;56.90;;;;;;20645;6874;117701;-85
2022/10/04 06:02:28;;;;;;;128.93;7.83;;;10.30;57.20;;;;;;20465;6889;124569;-85
2022/10/04 06:05:14;;;;;;;97.07;5.20;;;10.10;57.80;;;;;;20596;6889;118051;-86
2022/10/04 06:07:41;;;;;;;240.53;12.80;;;9.90;59.60;;;;;;20599;6883;117951;-86
2022/10/04 06:10:10;;;;;;;141.33;6.53;;;9.80;60.00;;;;;;20613;6870;123895;-86
2022/10/04 06:12:46;;;;;;;48.03;5.37;;;9.70;60.30;;;;;;20413;6885;310226;-86
2022/10/04 06:15:14;;;;;;;27.30;4.20;;;9.90;58.80;;;;;;20636;6868;117909;-85
2022/10/04 06:17:50;;;;;;;59.33;5.80;;;10.20;57.50;;;;;;20391;6885;314557;-87
2022/10/04 06:20:35;;;;;;;570.23;18.33;;;10.20;57.40;;;;;;20667;6868;117538;-85
2022/10/04 06:23:02;;;;;;;422.02;14.13;;;10.50;56.10;;;;;;19424;7216;326987;-86
2022/10/04 06:25:37;;;;;;;363.60;12.77;;;10.40;56.10;;;;;;20612;6868;119738;-87
2022/10/04 06:28:23;;;;;;;383.20;12.98;;;10.40;56.30;;;;;;20427;6868;309216;-85
2022/10/04 06:30:52;;;;;;;173.63;9.77;;;10.60;56.10;;;;;;20442;6868;314365;-86
2022/10/04 06:33:40;;;;;;;772.00;19.50;;;10.90;55.70;;;;;;20607;6868;117766;-87
2022/10/04 06:36:29;;;;;;;422.37;12.10;;;10.90;55.90;;;;;;20640;6868;119776;-86
2022/10/04 06:39:21;;;;;;;187.73;9.20;;;10.60;56.60;;;;;;19402;7216;301289;-86
2022/10/04 06:41:50;;;;;;;309.13;11.40;;;10.70;55.80;;;;;;20326;6879;121858;-86
2022/10/04 06:44:27;;;;;;;733.90;23.93;;;10.60;56.10;;;;;;20598;6882;118471;-87
2022/10/04 06:47:01;;;;;;;139.20;8.73;;;10.40;56.70;;;;;;20284;6883;342012;-87
2022/10/04 06:50:06;;;;;;;557.80;16.97;;;10.60;56.40;;;;;;20398;6883;310182;-86
2022/10/04 06:52:53;;;;;;;921.70;24.70;;;11.00;55.80;;;;;;20416;6874;315271;-85
2022/10/04 06:55:30;;;;;;;357.70;14.43;;;11.30;54.60;;;;;;20628;6874;118708;-85
2022/10/04 06:58:19;;;;;;;549.20;16.60;;;11.10;55.10;;;;;;20390;6874;317844;-86
2022/10/04 07:00:51;;;;;;;68.50;6.13;;;11.10;55.00;;;;;;20646;6875;118493;-86
2022/10/04 07:03:23;;;;;;;113.03;8.50;;;11.00;55.60;;;;;;20113;6875;281916;-85
2022/10/04 07:05:59;;;;;;;130.63;8.97;;;11.10;55.60;;;;;;20375;6875;279631;-86
2022/10/04 07:08:35;;;;;;;62.42;7.15;;;11.40;54.90;;;;;;20411;6879;309574;-85
2022/10/04 07:11:13;;;;;;;72.80;7.53;;;11.90;54.00;;;;;;20396;6879;309232;-86
2022/10/04 07:13:45;;;;;;;55.42;6.60;;;11.80;53.90;;;;;;20357;6879;313933;-85
2022/10/04 07:16:36;;;;;;;90.83;7.17;;;12.00;53.70;;;;;;20568;6888;120517;-85
2022/10/04 07:19:12;;;;;;;57.10;6.80;;;11.80;53.70;;;;;;20365;6893;344153;-85
2022/10/04 07:22:02;;;;;;;389.97;14.33;;;11.80;53.70;;;;;;20614;6878;119227;-85
2022/10/04 07:25:01;;;;;;;67.90;6.77;;;11.40;55.00;;;;;;20603;6888;117109;-86
2022/10/04 07:27:46;;;;;;;287.50;11.57;;;11.30;55.00;;;;;;20664;6872;116723;-85
2022/10/04 07:30:15;;;;;;;25.40;4.97;;;11.10;55.80;;;;;;20656;6872;124531;-85
2022/10/04 07:32:48;;;;;;;86.75;8.32;;;10.90;56.10;;;;;;20443;6872;280960;-85
2022/10/04 07:35:13;;;;;;;50.92;6.85;;;11.10;55.50;;;;;;20438;6872;308706;-85
2022/10/04 07:37:57;;;;;;;7.90;5.20;;;11.40;54.90;;;;;;20583;6872;117650;-85
2022/10/04 07:40:29;;;;;;;10.47;5.90;;;11.40;55.10;;;;;;20383;6872;309168;-86
2022/10/04 07:43:05;;;;;;;7.27;6.57;;;11.60;54.60;;;;;;20383;6872;308524;-87
2022/10/04 07:45:34;;;;;;;6.73;6.23;;;11.90;54.30;;;;;;20661;6868;118690;-86
2022/10/04 07:48:00;;;;;;;10.40;8.97;;;11.60;55.50;;;;;;20628;6868;118245;-86
2022/10/04 07:50:31;;;;;;;8.43;7.83;;;11.60;55.50;;;;;;20649;6866;119108;-86
2022/10/04 07:52:56;;;;;;;7.30;6.50;;;11.40;56.20;;;;;;20643;6867;117329;-86
2022/10/04 07:55:31;;;;;;;8.97;8.47;;;11.30;56.80;;;;;;20645;6867;121779;-86
2022/10/04 07:58:23;;;;;;;14.97;13.87;;;11.50;56.40;;;;;;20420;6867;290452;-86
2022/10/04 08:01:15;;;;;;;13.37;11.00;;;11.40;56.30;;;;;;20661;6867;116891;-86
2022/10/04 08:04:01;;;;;;;38.25;34.53;;;11.50;56.30;;;;;;20444;6867;341958;-85
2022/10/04 08:06:43;;;;;;;23.23;21.07;;;11.80;56.00;;;;;;20683;6867;118728;-86
2022/10/04 08:09:15;;;;;;;14.13;12.53;;;11.80;56.20;;;;;;20678;6867;118696;-86
2022/10/04 08:11:42;;;;;;;10.07;9.38;;;11.70;56.90;;;;;;20466;6868;340280;-85
2022/10/04 08:14:30;;;;;;;7.20;6.72;;;11.90;56.80;;;;;;20633;6868;121564;-86
2022/10/04 08:16:59;;;;;;;6.60;6.13;;;12.00;57.60;;;;;;20660;6868;117412;-85
2022/10/04 08:19:57;;;;;;;6.67;6.27;;;12.10;57.70;;;;;;20646;6868;116485;-85
2022/10/04 08:22:31;;;;;;;12.40;11.30;;;12.10;58.30;;;;;;20453;6868;309246;-85
2022/10/04 08:24:55;;;;;;;7.80;7.20;;;12.90;57.00;;;;;;20444;6868;278835;-85
2022/10/04 08:31:16;;;;;;;5.87;5.40;;;13.10;57.10;;;;;;20672;6868;117438;-84
2022/10/04 08:34:05;;;;;;;6.23;5.83;;;13.20;56.30;;;;;;20453;6868;322833;-87
2022/10/04 08:36:44;;;;;;;6.07;5.67;;;13.20;55.80;;;;;;20450;6868;309023;-84
2022/10/04 08:39:50;;;;;;;5.77;5.27;;;13.60;54.90;;;;;;20663;6868;117879;-85
2022/10/04 08:42:15;;;;;;;5.47;5.10;;;13.60;55.10;;;;;;20681;6868;117866;-84
2022/10/04 08:45:01;;;;;;;6.10;5.50;;;13.40;55.60;;;;;;20619;6868;117429;-85
2022/10/04 08:47:50;;;;;;;6.53;6.13;;;13.30;55.50;;;;;;20447;6868;309212;-84
2022/10/04 08:50:49;;;;;;;5.73;5.43;;;13.50;54.30;;;;;;20081;6868;117607;-85
2022/10/04 08:53:34;;;;;;;6.77;6.23;;;13.50;54.80;;;;;;20439;6868;308865;-84
2022/10/04 08:56:07;;;;;;;6.20;5.67;;;13.70;54.30;;;;;;20607;6868;119323;-83
2022/10/04 08:58:52;;;;;;;6.33;5.83;;;13.70;54.80;;;;;;20440;6868;308934;-83
2022/10/04 09:01:37;;;;;;;9.55;9.05;;;13.90;54.10;;;;;;20445;6866;280362;-84
2022/10/04 09:04:16;;;;;;;6.73;6.33;;;14.20;54.40;;;;;;20399;6867;309312;-84
2022/10/04 09:07:11;;;;;;;7.10;6.70;;;14.50;53.40;;;;;;20436;6867;337908;-84
2022/10/04 09:09:43;;;;;;;8.17;6.03;;;14.70;53.60;;;;;;20658;6867;117827;-85
2022/10/04 09:12:19;;;;;;;6.47;6.00;;;14.60;54.10;;;;;;20428;6867;309191;-85
2022/10/04 09:14:55;;;;;;;6.90;6.40;;;14.80;53.60;;;;;;20433;6867;278773;-85
2022/10/04 09:17:45;;;;;;;9.30;5.90;;;14.60;53.90;;;;;;20668;6867;117518;-86
2022/10/04 09:20:19;;;;;;;6.57;6.18;;;14.60;53.80;;;;;;19652;6868;309344;-86
2022/10/04 09:22:48;;;;;;;6.67;6.27;;;14.70;54.20;;;;;;20448;6868;279188;-86
2022/10/04 09:25:26;;;;;;;6.10;5.27;;;15.00;54.20;;;;;;20644;6868;117602;-85
2022/10/04 09:28:15;;;;;;;6.03;5.73;;;15.10;54.70;;;;;;20622;6868;117898;-85
2022/10/04 09:30:41;;;;;;;6.27;5.20;;;14.90;55.70;;;;;;20651;6868;117377;-86
2022/10/04 09:33:27;;;;;;;6.03;5.13;;;14.90;55.60;;;;;;20630;6868;121949;-85
2022/10/04 09:36:08;;;;;;;5.80;5.13;;;14.90;56.30;;;;;;20634;6868;118172;-85
2022/10/04 09:38:57;;;;;;;5.40;5.00;;;14.90;56.80;;;;;;20448;6868;284424;-86
2022/10/04 09:41:43;;;;;;;10.68;5.68;;;15.30;55.20;;;;;;20416;6868;339029;-86
2022/10/04 09:44:35;;;;;;;35.83;8.30;;;15.90;52.70;;;;;;20636;6868;121484;-86
2022/10/04 09:47:42;;;;;;;526.63;56.10;;;16.50;52.20;;;;;;20441;6868;312953;-86
2022/10/04 09:50:32;;;;;;;214.57;26.43;;;16.50;52.20;;;;;;20419;6868;311265;-86
2022/10/04 09:53:19;;;;;;;137.62;18.83;;;17.10;51.90;;;;;;20434;6868;309713;-86
2022/10/04 09:56:28;;;;;;;28.60;6.50;;;17.50;51.00;;;;;;20442;6868;279717;-86
2022/10/04 09:58:57;;;;;;;7.68;4.75;;;17.80;50.60;;;;;;20442;6868;308831;-86
2022/10/04 10:01:35;;;;;;;32.97;8.67;;;18.00;50.60;;;;;;19752;6868;279335;-87
2022/10/04 10:04:20;;;;;;;5.45;4.95;;;18.20;50.40;;;;;;20443;6868;287244;-87
2022/10/04 10:07:22;;;;;;;13.03;5.27;;;18.30;49.40;;;;;;20621;6868;117880;-87
2022/10/04 10:15:57;;;;;;;5.23;4.77;;;17.80;51.70;;;;;;20644;6867;118090;-87
2022/10/04 10:18:58;;;;;;;43.40;9.13;;;17.80;51.80;;;;;;20633;6867;117468;-86
2022/10/04 10:21:35;;;;;;;23.30;7.07;;;17.70;52.50;;;;;;20447;6867;279218;-86
2022/10/04 10:24:01;;;;;;;35.07;7.63;;;17.90;51.90;;;;;;20635;6867;118088;-88
2022/10/04 10:26:50;;;;;;;7.03;4.85;;;18.10;51.40;;;;;;20421;6867;309790;-85
2022/10/04 10:29:39;;;;;;;75.53;11.83;;;18.10;51.10;;;;;;20425;6867;310413;-86
2022/10/04 10:32:17;;;;;;;219.50;27.17;;;18.50;50.90;;;;;;20412;6867;309354;-84
2022/10/04 10:35:16;;;;;;;262.07;29.23;;;18.70;50.40;;;;;;20405;6868;314000;-86
2022/10/04 10:38:05;;;;;;;78.70;12.13;;;18.90;50.70;;;;;;20638;6868;119475;-86
2022/10/04 10:40:40;;;;;;;28.17;6.20;;;18.80;50.60;;;;;;20633;6868;117967;-86
2022/10/04 10:43:28;;;;;;;17.55;5.47;;;18.70;51.60;;;;;;20042;6868;288932;-87
2022/10/04 10:46:24;;;;;;;6.83;4.60;;;18.80;51.00;;;;;;20411;6868;313317;-86
2022/10/04 10:49:23;;;;;;;8.33;3.57;;;19.20;50.50;;;;;;20579;6868;117296;-87
2022/10/04 10:52:16;;;;;;;5.62;4.90;;;19.30;51.00;;;;;;20383;6868;342821;-88
2022/10/04 10:54:57;;;;;;;9.73;7.57;;;19.50;49.90;;;;;;20619;6868;117434;-89
2022/10/04 10:57:42;;;;;;;6.90;4.93;;;19.60;50.80;;;;;;20637;6868;117302;-88
2022/10/04 11:00:21;;;;;;;5.33;4.00;;;19.50;51.30;;;;;;20644;6868;117665;-87
2022/10/04 11:03:16;;;;;;;4.40;4.10;;;19.30;51.70;;;;;;20440;6868;309265;-88
2022/10/04 11:06:08;;;;;;;4.70;4.30;;;19.50;50.00;;;;;;20404;6868;338847;-89
2022/10/04 11:09:13;;;;;;;4.83;4.40;;;19.80;47.90;;;;;;20651;6868;118580;-86
2022/10/04 11:12:12;;;;;;;7.10;4.70;;;19.80;48.70;;;;;;20451;6868;309176;-86
2022/10/04 11:14:58;;;;;;;4.80;4.40;;;20.00;48.30;;;;;;20413;6868;337921;-86
2022/10/04 11:17:40;;;;;;;4.17;3.97;;;20.20;48.20;;;;;;20654;6868;120839;-86
2022/10/04 11:20:10;;;;;;;4.17;3.80;;;19.90;49.10;;;;;;20632;6868;120216;-86
2022/10/04 11:23:15;;;;;;;4.83;4.37;;;19.90;49.10;;;;;;20411;6868;325276;-87
2022/10/04 11:26:01;;;;;;;4.23;3.93;;;20.00;48.50;;;;;;20661;6866;117453;-87
2022/10/04 11:28:55;;;;;;;5.40;4.37;;;20.00;50.30;;;;;;20442;6867;118416;-88
2022/10/04 11:31:55;;;;;;;4.20;3.90;;;20.00;49.20;;;;;;20426;6867;309673;-86
2022/10/04 11:34:47;;;;;;;4.12;3.72;;;19.90;49.10;;;;;;20445;6867;314317;-91
2022/10/04 11:37:40;;;;;;;4.27;3.87;;;20.30;47.20;;;;;;20666;6867;117414;-90
2022/10/04 11:40:08;;;;;;;3.90;3.60;;;20.20;48.40;;;;;;20467;6867;307699;-93
2022/10/04 11:42:39;;;;;;;5.00;3.53;;;20.30;47.20;;;;;;20716;6867;117951;-92
2022/10/04 11:45:21;;;;;;;3.43;3.20;;;20.20;48.50;;;;;;20725;6868;67534;-92
2022/10/04 11:47:55;;;;;;;4.03;3.57;;;20.00;49.30;;;;;;20729;6868;117436;-90
2022/10/04 11:51:02;;;;;;;4.83;3.60;;;19.90;50.00;;;;;;20544;6868;118216;-91
2022/10/04 11:53:38;;;;;;;3.87;3.30;;;19.80;50.50;;;;;;20663;6868;121272;-90
2022/10/04 11:56:22;;;;;;;4.07;3.60;;;19.60;50.90;;;;;;20608;6868;125500;-91
2022/10/04 11:58:53;;;;;;;3.87;3.47;;;19.60;51.30;;;;;;20440;6868;310059;-91
2022/10/04 12:01:37;;;;;;;3.63;3.37;;;19.80;49.00;;;;;;20637;6868;117637;-89
2022/10/04 12:04:26;;;;;;;3.57;3.33;;;20.00;49.00;;;;;;20416;6868;279252;-92
2022/10/04 12:07:11;;;;;;;4.23;3.67;;;20.00;48.70;;;;;;20652;6868;118008;-92
2022/10/04 12:09:43;;;;;;;3.47;3.10;;;20.00;49.40;;;;;;19623;7213;119561;-88
2022/10/04 12:12:38;;;;;;;4.20;3.80;;;19.80;49.70;;;;;;19341;7227;121588;-88
2022/10/04 12:15:37;;;;;;;3.90;3.60;;;19.50;49.90;;;;;;19638;6882;284397;-89
2022/10/04 12:18:35;;;;;;;3.70;3.50;;;19.70;48.00;;;;;;20388;6883;314705;-88
2022/10/04 12:21:07;;;;;;;4.15;3.62;;;20.00;47.90;;;;;;20399;6883;310920;-90
2022/10/04 12:23:56;;;;;;;5.27;4.97;;;20.20;46.90;;;;;;20603;6879;121882;-89
2022/10/04 12:26:44;;;;;;;4.33;3.93;;;20.10;47.80;;;;;;20411;6879;310621;-88
2022/10/04 12:29:29;;;;;;;4.10;3.70;;;20.10;47.50;;;;;;20385;6879;296805;-91
2022/10/04 12:31:58;;;;;;;3.53;3.33;;;20.30;47.40;;;;;;19834;6879;311680;-91
2022/10/04 12:34:38;;;;;;;3.62;3.40;;;20.60;47.60;;;;;;20397;6879;335668;-87
2022/10/04 12:37:09;;;;;;;3.90;3.50;;;20.50;47.50;;;;;;19990;6866;118760;-89
2022/10/04 12:39:42;;;;;;;3.73;3.50;;;20.40;48.10;;;;;;20656;6866;117295;-88
2022/10/04 12:42:30;;;;;;;3.80;3.20;;;20.20;48.70;;;;;;20632;6867;120670;-87
2022/10/04 12:45:16;;;;;;;4.05;3.30;;;19.90;49.20;;;;;;20413;6879;341440;-88
2022/10/04 12:47:51;;;;;;;3.20;3.00;;;20.10;47.60;;;;;;20627;6876;120260;-88
2022/10/04 12:50:40;;;;;;;3.20;3.00;;;20.10;48.50;;;;;;20429;6876;280181;-89
2022/10/04 12:53:15;;;;;;;4.17;2.80;;;20.30;47.30;;;;;;20618;6879;118073;-89
2022/10/04 12:55:53;;;;;;;3.92;3.10;;;20.30;48.20;;;;;;20413;6879;309807;-88
2022/10/04 12:58:32;;;;;;;3.00;2.80;;;20.50;48.00;;;;;;20616;6879;120452;-88
2022/10/04 13:00:59;;;;;;;2.93;2.80;;;20.50;48.70;;;;;;20540;6879;123366;-87
2022/10/04 13:03:28;;;;;;;3.80;3.00;;;20.30;49.20;;;;;;20594;6879;117906;-88
2022/10/04 13:06:01;;;;;;;3.30;2.92;;;20.10;49.70;;;;;;20387;6879;343743;-88
2022/10/04 13:08:39;;;;;;;2.90;2.70;;;20.30;48.20;;;;;;20238;6890;280093;-88
2022/10/04 13:11:07;;;;;;;3.20;2.90;;;20.60;47.90;;;;;;19332;6896;281033;-91
2022/10/04 13:13:49;;;;;;;3.83;2.80;;;20.90;46.40;;;;;;20592;6881;117622;-90
2022/10/04 13:16:34;;;;;;;3.13;2.37;;;20.90;47.20;;;;;;20545;6878;117102;-90
2022/10/04 13:19:03;;;;;;;3.05;2.80;;;20.60;48.10;;;;;;20456;6878;337928;-92
2022/10/04 13:21:38;;;;;;;5.70;2.80;;;20.70;47.60;;;;;;20654;6877;113975;-86
2022/10/04 13:24:09;;;;;;;2.53;2.40;;;20.70;48.40;;;;;;20699;6878;143904;-90
2022/10/04 13:26:43;;;;;;;2.73;2.60;;;20.50;48.70;;;;;;20662;6878;116441;-87