Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:07;;;;;;;6.23;5.53;;;;;;;;;;6257631;23;20150;-83
2023/01/11 00:03:32;;;;;;;7.20;6.50;;;;;;;;;;6259474;22;20171;-83
2023/01/11 00:05:58;;;;;;;7.10;5.93;;;;;;;;;;6259550;22;20155;-83
2023/01/11 00:08:24;;;;;;;7.10;6.40;;;;;;;;;;6258396;22;20151;-83
2023/01/11 00:10:50;;;;;;;8.43;5.90;;;;;;;;;;6258381;23;20207;-83
2023/01/11 00:13:15;;;;;;;6.40;5.80;;;;;;;;;;6259455;22;20382;-82
2023/01/11 00:15:41;;;;;;;6.13;5.53;;;;;;;;;;6261476;22;20154;-83
2023/01/11 00:18:07;;;;;;;6.20;5.60;;;;;;;;;;6259859;22;20143;-82
2023/01/11 00:20:32;;;;;;;7.17;6.53;;;;;;;;;;6259825;23;20389;-82
2023/01/11 00:22:58;;;;;;;8.30;6.87;;;;;;;;;;6258996;22;20190;-83
2023/01/11 00:25:25;;;;;;;8.57;6.37;;;;;;;;;;6257868;23;20143;-83
2023/01/11 00:27:52;;;;;;;6.80;5.93;;;;;;;;;;6255606;23;20209;-83
2023/01/11 00:30:17;;;;;;;5.80;5.30;;;;;;;;;;6258735;23;20425;-83
2023/01/11 00:32:43;;;;;;;6.80;5.83;;;;;;;;;;6259233;22;20944;-83
2023/01/11 00:35:08;;;;;;;6.43;4.90;;;;;;;;;;6259681;22;20135;-81
2023/01/11 00:37:34;;;;;;;5.70;5.20;;;;;;;;;;6257850;23;20150;-82
2023/01/11 00:39:59;;;;;;;5.90;5.30;;;;;;;;;;6259080;23;20203;-81
2023/01/11 00:47:55;;;;;;;6.90;5.50;;;;;;;;;;6258393;23;20377;-82
2023/01/11 00:50:21;;;;;;;5.77;4.80;;;;;;;;;;6260081;22;20406;-82
2023/01/11 00:52:46;;;;;;;6.70;5.30;;;;;;;;;;6262514;22;20398;-82
2023/01/11 00:55:12;;;;;;;8.83;5.27;;;;;;;;;;6261176;23;20167;-84
2023/01/11 00:57:37;;;;;;;5.13;4.03;;;;;;;;;;6263232;22;20150;-83
2023/01/11 01:00:03;;;;;;;9.30;4.97;;;;;;;;;;6262907;22;20162;-83
2023/01/11 01:02:30;;;;;;;5.20;4.80;;;;;;;;;;6261210;22;20187;-83
2023/01/11 01:04:55;;;;;;;6.33;4.93;;;;;;;;;;6260071;22;20434;-80
2023/01/11 01:07:21;;;;;;;4.63;4.23;;;;;;;;;;6260641;23;20440;-82
2023/01/11 01:09:46;;;;;;;4.57;4.00;;;;;;;;;;6261372;23;20217;-84
2023/01/11 01:14:24;;;;;;;4.40;3.43;;;;;;;;;;6262358;22;20162;-81
2023/01/11 01:14:57;;;;;;;6.10;4.30;;;;;;;;;;6263427;23;20147;-83
2023/01/11 01:17:22;;;;;;;5.53;4.00;;;;;;;;;;6260850;23;20401;-83
2023/01/11 01:19:47;;;;;;;3.63;3.33;;;;;;;;;;6262196;23;20147;-84
2023/01/11 01:22:13;;;;;;;6.60;3.37;;;;;;;;;;6260032;22;20177;-80
2023/01/11 01:24:38;;;;;;;5.00;3.60;;;;;;;;;;6261318;22;20139;-83
2023/01/11 01:27:04;;;;;;;4.67;3.83;;;;;;;;;;6259524;23;20152;-85
2023/01/11 01:29:29;;;;;;;4.13;3.40;;;;;;;;;;6262287;22;20167;-84
2023/01/11 01:31:54;;;;;;;3.97;3.63;;;;;;;;;;6261751;23;20139;-84
2023/01/11 01:34:20;;;;;;;4.10;3.70;;;;;;;;;;6261406;22;20215;-85
2023/01/11 01:36:45;;;;;;;3.93;3.60;;;;;;;;;;6261607;23;20154;-84
2023/01/11 01:39:13;;;;;;;9.70;5.10;;;;;;;;;;6260894;23;20158;-82
2023/01/11 01:41:38;;;;;;;5.13;3.80;;;;;;;;;;6259563;22;20472;-83
2023/01/11 01:44:24;;;;;;;5.37;3.63;;;;;;;;;;6259546;22;20899;-85
2023/01/11 01:46:49;;;;;;;3.73;3.40;;;;;;;;;;6261561;23;20170;-84
2023/01/11 01:49:15;;;;;;;4.37;2.80;;;;;;;;;;6259363;23;20414;-83
2023/01/11 01:51:48;;;;;;;3.13;2.90;;;;;;;;;;6261769;22;20143;-85
2023/01/11 01:54:18;;;;;;;4.70;2.93;;;;;;;;;;6259529;22;20290;-84
2023/01/11 01:56:50;;;;;;;2.40;2.20;;;;;;;;;;6260881;22;20351;-84
2023/01/11 01:59:16;;;;;;;3.53;2.90;;;;;;;;;;6259013;23;20378;-84
2023/01/11 02:01:47;;;;;;;4.73;2.60;;;;;;;;;;6258468;23;20405;-84
2023/01/11 02:04:22;;;;;;;2.87;2.50;;;;;;;;;;6261744;22;20167;-84
2023/01/11 02:06:48;;;;;;;4.17;2.47;;;;;;;;;;6261235;22;20381;-86
2023/01/11 02:09:36;;;;;;;2.47;2.27;;;;;;;;;;6262406;22;20424;-85
2023/01/11 02:12:02;;;;;;;3.10;2.90;;;;;;;;;;6260390;23;20374;-85
2023/01/11 02:14:28;;;;;;;3.13;2.63;;;;;;;;;;6261488;22;20729;-81
2023/01/11 02:16:54;;;;;;;3.40;2.27;;;;;;;;;;6259390;23;20151;-83
2023/01/11 02:19:25;;;;;;;2.63;2.43;;;;;;;;;;6260852;23;20389;-84
2023/01/11 02:22:05;;;;;;;2.77;2.57;;;;;;;;;;6261027;22;20423;-82
2023/01/11 02:24:30;;;;;;;3.10;2.90;;;;;;;;;;6259996;23;20441;-83
2023/01/11 02:26:57;;;;;;;6.53;2.70;;;;;;;;;;6259789;23;20377;-82
2023/01/11 02:29:28;;;;;;;3.70;2.77;;;;;;;;;;6261629;22;20162;-82
2023/01/11 02:31:58;;;;;;;3.30;2.80;;;;;;;;;;6259538;22;20357;-83
2023/01/11 02:34:30;;;;;;;2.77;2.57;;;;;;;;;;6260389;22;20386;-83
2023/01/11 02:36:55;;;;;;;2.57;2.13;;;;;;;;;;6262087;22;20350;-83
2023/01/11 02:39:21;;;;;;;4.20;2.33;;;;;;;;;;6259760;23;20538;-84
2023/01/11 02:45:00;;;;;;;7.73;2.80;;;;;;;;;;6261530;23;20150;-83
2023/01/11 02:47:38;;;;;;;4.10;2.50;;;;;;;;;;6258665;23;20374;-84
2023/01/11 02:50:15;;;;;;;3.53;2.50;;;;;;;;;;6260388;23;20413;-82
2023/01/11 02:52:44;;;;;;;2.93;2.50;;;;;;;;;;6261193;22;20426;-83
2023/01/11 02:55:10;;;;;;;4.23;3.03;;;;;;;;;;6260392;22;20465;-82
2023/01/11 02:57:38;;;;;;;4.50;2.57;;;;;;;;;;6256339;23;20382;-83
2023/01/11 03:00:04;;;;;;;6.10;2.97;;;;;;;;;;6260237;22;20370;-83
2023/01/11 03:02:29;;;;;;;2.90;2.57;;;;;;;;;;6261980;22;20394;-84
2023/01/11 03:04:55;;;;;;;5.70;2.70;;;;;;;;;;6259391;23;20393;-84
2023/01/11 03:07:20;;;;;;;2.77;2.57;;;;;;;;;;6259774;23;20173;-83
2023/01/11 03:09:45;;;;;;;4.33;3.10;;;;;;;;;;6261892;23;20175;-83
2023/01/11 03:15:26;;;;;;;2.90;2.70;;;;;;;;;;6263154;23;20208;-83
2023/01/11 03:18:02;;;;;;;3.07;2.77;;;;;;;;;;6261461;23;20373;-83
2023/01/11 03:20:34;;;;;;;2.70;2.37;;;;;;;;;;6264578;22;20354;-83
2023/01/11 03:23:09;;;;;;;2.40;2.30;;;;;;;;;;6260869;22;20409;-84
2023/01/11 03:25:53;;;;;;;3.50;2.83;;;;;;;;;;6261915;23;20381;-84
2023/01/11 03:28:27;;;;;;;3.40;2.70;;;;;;;;;;6263197;23;20837;-84
2023/01/11 03:30:58;;;;;;;3.10;2.70;;;;;;;;;;6264657;22;20382;-83
2023/01/11 03:33:31;;;;;;;3.77;2.70;;;;;;;;;;6264969;22;20373;-84
2023/01/11 03:36:07;;;;;;;2.93;2.60;;;;;;;;;;6262031;23;20367;-83
2023/01/11 03:38:36;;;;;;;2.83;2.63;;;;;;;;;;6262514;23;20374;-84
2023/01/11 03:41:04;;;;;;;4.00;2.47;;;;;;;;;;6263326;22;20366;-84
2023/01/11 03:43:30;;;;;;;2.90;2.60;;;;;;;;;;6263000;22;20370;-83
2023/01/11 03:45:58;;;;;;;3.00;2.17;;;;;;;;;;6262127;22;20380;-83
2023/01/11 03:48:27;;;;;;;2.57;2.33;;;;;;;;;;6261022;23;20370;-84
2023/01/11 03:50:53;;;;;;;3.97;2.70;;;;;;;;;;6262974;23;20457;-82
2023/01/11 03:53:19;;;;;;;3.10;2.07;;;;;;;;;;6260519;22;20415;-83
2023/01/11 03:55:47;;;;;;;3.33;2.70;;;;;;;;;;6262960;22;20354;-83
2023/01/11 03:58:12;;;;;;;3.33;2.97;;;;;;;;;;6261097;23;20387;-84
2023/01/11 04:00:39;;;;;;;2.60;2.40;;;;;;;;;;6262767;22;20370;-83
2023/01/11 04:03:04;;;;;;;3.93;3.60;;;;;;;;;;6265463;22;20163;-84
2023/01/11 04:05:30;;;;;;;5.00;2.80;;;;;;;;;;6262961;22;20497;-82
2023/01/11 04:07:55;;;;;;;4.00;2.60;;;;;;;;;;6263593;23;20169;-83
2023/01/11 04:10:20;;;;;;;4.43;2.67;;;;;;;;;;6263025;23;20229;-82
2023/01/11 04:12:46;;;;;;;4.40;2.90;;;;;;;;;;6262556;22;20159;-82
2023/01/11 04:15:12;;;;;;;3.37;2.67;;;;;;;;;;6263569;22;20139;-83
2023/01/11 04:17:37;;;;;;;3.00;2.73;;;;;;;;;;6262855;22;20358;-83
2023/01/11 04:20:03;;;;;;;6.17;3.00;;;;;;;;;;6264608;22;20147;-83
2023/01/11 04:22:28;;;;;;;7.87;2.80;;;;;;;;;;6265500;22;20163;-83
2023/01/11 04:24:54;;;;;;;2.77;2.57;;;;;;;;;;6264073;22;20166;-83
2023/01/11 04:27:19;;;;;;;3.57;2.40;;;;;;;;;;6264505;22;20143;-83
2023/01/11 04:29:44;;;;;;;4.07;2.53;;;;;;;;;;6263436;23;20499;-83
2023/01/11 04:32:10;;;;;;;2.40;2.20;;;;;;;;;;6264253;22;20136;-83
2023/01/11 04:34:35;;;;;;;5.43;2.10;;;;;;;;;;6263863;22;20199;-84
2023/01/11 04:37:00;;;;;;;2.10;1.53;;;;;;;;;;6263028;23;20143;-83
2023/01/11 04:39:26;;;;;;;3.80;1.43;;;;;;;;;;6262437;23;20151;-84
2023/01/11 04:44:35;;;;;;;1.23;0.90;;;;;;;;;;6262849;23;20151;-84
2023/01/11 04:47:00;;;;;;;3.23;0.87;;;;;;;;;;6261191;23;20382;-84
2023/01/11 04:49:25;;;;;;;1.90;1.10;;;;;;;;;;6261800;22;20206;-82
2023/01/11 04:51:51;;;;;;;1.40;1.07;;;;;;;;;;6250103;22;20221;-71
2023/01/11 04:54:16;;;;;;;1.97;1.00;;;;;;;;;;6236952;23;20124;-71
2023/01/11 04:56:41;;;;;;;5.80;1.03;;;;;;;;;;6213155;23;20162;-71
2023/01/11 04:59:07;;;;;;;2.80;1.20;;;;;;;;;;6238375;23;20143;-71
2023/01/11 05:01:32;;;;;;;2.47;1.00;;;;;;;;;;6237702;22;20565;-71
2023/01/11 05:03:57;;;;;;;5.43;1.60;;;;;;;;;;6237872;23;20147;-71
2023/01/11 05:06:22;;;;;;;5.40;1.77;;;;;;;;;;6239207;23;20230;-71
2023/01/11 05:08:48;;;;;;;7.90;1.80;;;;;;;;;;6238962;23;20152;-71
2023/01/11 05:11:14;;;;;;;6.07;1.40;;;;;;;;;;6238829;22;20146;-71
2023/01/11 05:13:42;;;;;;;4.93;1.40;;;;;;;;;;6239283;22;20222;-71
2023/01/11 05:16:13;;;;;;;5.90;1.30;;;;;;;;;;6240210;22;20148;-71
2023/01/11 05:18:40;;;;;;;8.53;2.13;;;;;;;;;;6238823;23;20369;-72
2023/01/11 05:21:05;;;;;;;6.13;1.60;;;;;;;;;;6237426;22;20523;-71
2023/01/11 05:23:32;;;;;;;8.30;2.17;;;;;;;;;;6239558;22;20378;-71
2023/01/11 05:25:57;;;;;;;9.40;1.90;;;;;;;;;;6237078;22;20143;-71
2023/01/11 05:28:22;;;;;;;7.83;2.20;;;;;;;;;;6237851;23;21111;-71
2023/01/11 05:30:52;;;;;;;13.97;3.17;;;;;;;;;;6236607;23;20167;-71
2023/01/11 05:33:17;;;;;;;8.93;2.40;;;;;;;;;;6236589;22;20178;-71
2023/01/11 05:35:42;;;;;;;8.73;3.73;;;;;;;;;;6238891;22;20449;-71
2023/01/11 05:38:08;;;;;;;11.83;2.37;;;;;;;;;;6237232;23;20158;-71
2023/01/11 05:40:33;;;;;;;9.47;2.57;;;;;;;;;;6238696;23;20688;-71
2023/01/11 05:42:58;;;;;;;7.87;2.20;;;;;;;;;;6239390;22;20170;-72
2023/01/11 05:45:31;;;;;;;8.70;2.10;;;;;;;;;;6240119;23;20147;-72
2023/01/11 05:47:57;;;;;;;9.53;2.03;;;;;;;;;;6236518;23;20154;-71
2023/01/11 05:50:22;;;;;;;8.80;1.67;;;;;;;;;;6239245;22;20410;-71
2023/01/11 05:52:48;;;;;;;8.43;2.73;;;;;;;;;;6236102;22;20782;-71
2023/01/11 05:55:13;;;;;;;14.40;2.13;;;;;;;;;;6237384;23;20166;-71
2023/01/11 05:57:42;;;;;;;7.97;1.90;;;;;;;;;;6239242;22;20147;-71
2023/01/11 06:00:08;;;;;;;12.30;2.67;;;;;;;;;;6238198;23;20190;-71
2023/01/11 06:02:33;;;;;;;11.17;2.50;;;;;;;;;;6240133;22;20748;-72
2023/01/11 06:04:59;;;;;;;9.00;2.70;;;;;;;;;;6239944;22;20366;-71
2023/01/11 06:07:24;;;;;;;11.07;1.70;;;;;;;;;;6237329;23;20234;-71
2023/01/11 06:09:50;;;;;;;7.40;1.67;;;;;;;;;;6238530;22;20271;-71
2023/01/11 06:12:15;;;;;;;11.00;2.40;;;;;;;;;;6237988;22;20535;-73
2023/01/11 06:14:40;;;;;;;7.53;2.03;;;;;;;;;;6240669;23;20143;-73
2023/01/11 06:17:05;;;;;;;8.50;2.70;;;;;;;;;;6234663;23;20519;-73
2023/01/11 06:19:30;;;;;;;11.27;2.13;;;;;;;;;;6238608;23;20411;-72
2023/01/11 06:21:56;;;;;;;8.27;2.20;;;;;;;;;;6237807;22;20171;-72
2023/01/11 06:24:21;;;;;;;9.43;1.80;;;;;;;;;;6236502;23;20625;-70
2023/01/11 06:26:46;;;;;;;11.37;2.00;;;;;;;;;;6235919;23;20222;-71
2023/01/11 06:29:13;;;;;;;9.47;2.10;;;;;;;;;;6237223;23;20174;-71
2023/01/11 06:31:38;;;;;;;11.47;2.00;;;;;;;;;;6236673;22;20229;-73
2023/01/11 06:34:04;;;;;;;6.80;1.90;;;;;;;;;;6237713;23;20386;-73
2023/01/11 06:36:29;;;;;;;10.13;1.97;;;;;;;;;;6240969;23;20139;-72
2023/01/11 06:38:54;;;;;;;9.87;2.50;;;;;;;;;;6239698;22;20147;-71
2023/01/11 06:41:19;;;;;;;11.43;2.83;;;;;;;;;;6240546;22;20147;-71
2023/01/11 06:43:45;;;;;;;11.67;1.90;;;;;;;;;;6240139;23;20151;-70
2023/01/11 06:46:14;;;;;;;7.87;2.20;;;;;;;;;;6238515;23;20233;-70
2023/01/11 06:48:39;;;;;;;12.57;2.10;;;;;;;;;;6236643;22;20797;-71
2023/01/11 06:51:05;;;;;;;6.03;2.30;;;;;;;;;;6239419;23;20392;-71
2023/01/11 06:53:30;;;;;;;10.10;2.10;;;;;;;;;;6237422;22;20199;-71
2023/01/11 06:55:56;;;;;;;4.47;1.77;;;;;;;;;;6238522;23;20193;-71
2023/01/11 06:58:22;;;;;;;9.53;2.33;;;;;;;;;;6238196;22;20218;-71
2023/01/11 07:00:48;;;;;;;8.43;2.10;;;;;;;;;;6235670;23;20817;-71
2023/01/11 07:03:14;;;;;;;16.00;3.73;;;;;;;;;;6237713;22;20410;-71
2023/01/11 07:05:39;;;;;;;12.03;2.20;;;;;;;;;;6240104;23;20691;-71
2023/01/11 07:08:05;;;;;;;11.47;2.97;;;;;;;;;;6236891;23;20162;-71
2023/01/11 07:10:30;;;;;;;12.63;2.50;;;;;;;;;;6238302;23;20530;-72
2023/01/11 07:12:55;;;;;;;19.20;3.67;;;;;;;;;;6241408;22;20186;-71
2023/01/11 07:15:21;;;;;;;6.63;2.70;;;;;;;;;;6237665;23;20598;-72
2023/01/11 07:17:48;;;;;;;8.67;2.30;;;;;;;;;;6239783;23;20139;-72
2023/01/11 07:20:13;;;;;;;8.60;2.40;;;;;;;;;;6235387;23;20242;-72
2023/01/11 07:22:38;;;;;;;12.93;3.57;;;;;;;;;;6236050;22;20414;-71
2023/01/11 07:25:04;;;;;;;15.23;2.83;;;;;;;;;;6235887;23;20584;-71
2023/01/11 07:27:29;;;;;;;19.30;3.03;;;;;;;;;;6234829;23;20197;-71
2023/01/11 07:29:55;;;;;;;12.63;2.83;;;;;;;;;;6233085;23;20179;-71
2023/01/11 07:32:20;;;;;;;10.90;2.60;;;;;;;;;;6239651;22;20513;-71
2023/01/11 07:34:45;;;;;;;8.23;2.40;;;;;;;;;;6238036;23;20590;-71
2023/01/11 07:37:12;;;;;;;11.37;2.40;;;;;;;;;;6237527;22;20155;-71
2023/01/11 07:39:37;;;;;;;11.57;3.10;;;;;;;;;;6233216;23;20155;-71
2023/01/11 07:44:46;;;;;;;11.23;3.30;;;;;;;;;;6239127;23;20294;-71
2023/01/11 07:47:12;;;;;;;12.37;2.83;;;;;;;;;;6237422;23;20461;-71
2023/01/11 07:49:37;;;;;;;11.73;2.60;;;;;;;;;;6233663;23;20167;-71
2023/01/11 07:52:02;;;;;;;12.80;2.17;;;;;;;;;;6233653;22;20237;-71
2023/01/11 07:54:28;;;;;;;10.57;2.73;;;;;;;;;;6237729;22;20131;-71
2023/01/11 07:56:55;;;;;;;11.93;4.87;;;;;;;;;;6236713;23;20151;-71
2023/01/11 07:59:20;;;;;;;12.50;2.80;;;;;;;;;;6233223;23;20151;-71
2023/01/11 08:01:46;;;;;;;11.93;3.47;;;;;;;;;;6239810;22;20472;-70
2023/01/11 08:04:13;;;;;;;9.40;2.53;;;;;;;;;;6243438;22;20281;-71
2023/01/11 08:06:38;;;;;;;14.67;2.77;;;;;;;;;;6239484;23;20558;-71
2023/01/11 08:09:04;;;;;;;14.27;2.33;;;;;;;;;;6235567;23;20422;-71
2023/01/11 08:16:57;;;;;;;11.80;2.57;;;;;;;;;;6239338;23;20346;-71
2023/01/11 08:19:22;;;;;;;15.20;2.50;;;;;;;;;;6234585;23;20366;-71
2023/01/11 08:21:49;;;;;;;13.07;2.67;;;;;;;;;;6235931;22;20692;-71
2023/01/11 08:24:14;;;;;;;15.20;2.37;;;;;;;;;;6237285;23;20609;-72
2023/01/11 08:26:39;;;;;;;15.60;3.10;;;;;;;;;;6236932;23;20686;-72
2023/01/11 08:29:05;;;;;;;11.83;2.67;;;;;;;;;;6238906;23;20174;-72
2023/01/11 08:31:30;;;;;;;15.57;3.10;;;;;;;;;;6239495;22;20147;-72
2023/01/11 08:33:55;;;;;;;12.00;3.40;;;;;;;;;;6238526;23;20183;-72
2023/01/11 08:36:20;;;;;;;9.00;2.80;;;;;;;;;;6239830;23;20139;-72
2023/01/11 08:38:46;;;;;;;12.33;2.87;;;;;;;;;;6236428;23;20543;-72
2023/01/11 08:41:12;;;;;;;13.60;2.90;;;;;;;;;;6239090;22;20260;-71
2023/01/11 08:43:41;;;;;;;11.43;2.30;;;;;;;;;;6236279;23;20518;-71
2023/01/11 08:46:07;;;;;;;15.87;3.67;;;;;;;;;;6237273;22;20390;-72
2023/01/11 08:48:32;;;;;;;12.90;2.47;;;;;;;;;;6236985;22;20374;-72
2023/01/11 08:50:58;;;;;;;13.17;2.33;;;;;;;;;;6238504;22;20417;-72
2023/01/11 08:53:23;;;;;;;13.47;2.87;;;;;;;;;;6236579;22;20800;-72
2023/01/11 08:55:49;;;;;;;13.73;2.73;;;;;;;;;;6239531;22;20934;-70
2023/01/11 08:58:15;;;;;;;10.17;2.63;;;;;;;;;;6239065;22;20151;-71
2023/01/11 09:00:40;;;;;;;10.47;2.20;;;;;;;;;;6236800;23;20382;-71
2023/01/11 09:03:05;;;;;;;7.63;2.60;;;;;;;;;;6238028;22;20170;-71
2023/01/11 09:05:31;;;;;;;10.57;1.70;;;;;;;;;;6237513;23;20162;-71
2023/01/11 09:07:56;;;;;;;6.90;1.70;;;;;;;;;;6234129;23;20154;-71
2023/01/11 09:10:25;;;;;;;10.97;2.27;;;;;;;;;;6231705;23;20171;-72
2023/01/11 09:12:51;;;;;;;11.23;2.70;;;;;;;;;;6236214;22;20193;-71
2023/01/11 09:15:16;;;;;;;10.80;2.30;;;;;;;;;;6236493;22;20362;-71
2023/01/11 09:17:41;;;;;;;13.97;2.30;;;;;;;;;;6234507;23;20538;-71
2023/01/11 09:20:07;;;;;;;9.63;1.87;;;;;;;;;;6237239;23;20151;-71
2023/01/11 09:22:32;;;;;;;8.80;1.70;;;;;;;;;;6238010;22;20175;-71
2023/01/11 09:24:59;;;;;;;7.23;1.87;;;;;;;;;;6232373;23;20499;-72
2023/01/11 09:27:25;;;;;;;10.87;2.37;;;;;;;;;;6232123;23;20513;-71
2023/01/11 09:29:50;;;;;;;11.80;2.80;;;;;;;;;;6232633;23;20865;-71
2023/01/11 09:32:15;;;;;;;12.40;3.47;;;;;;;;;;6231898;22;20313;-72
2023/01/11 09:34:42;;;;;;;8.63;2.80;;;;;;;;;;6236354;23;20154;-71
2023/01/11 09:37:07;;;;;;;8.20;2.37;;;;;;;;;;6236032;23;20151;-71
2023/01/11 09:39:33;;;;;;;11.17;2.70;;;;;;;;;;6233212;23;20370;-71
2023/01/11 09:42:04;;;;;;;9.17;2.90;;;;;;;;;;6234190;22;20175;-71
2023/01/11 09:44:29;;;;;;;9.77;2.30;;;;;;;;;;6237143;23;20382;-71
2023/01/11 09:47:04;;;;;;;8.00;2.07;;;;;;;;;;6238717;22;20374;-71
2023/01/11 09:49:33;;;;;;;11.50;2.43;;;;;;;;;;6236914;22;20178;-71
2023/01/11 09:52:09;;;;;;;9.60;2.17;;;;;;;;;;6231434;22;20410;-71
2023/01/11 09:54:35;;;;;;;7.60;2.50;;;;;;;;;;6236672;23;20370;-72
2023/01/11 09:57:05;;;;;;;13.60;3.07;;;;;;;;;;6235519;23;20727;-71
2023/01/11 09:59:41;;;;;;;9.60;2.57;;;;;;;;;;6236056;23;20309;-71
2023/01/11 10:02:16;;;;;;;14.40;2.77;;;;;;;;;;6235090;22;20947;-71
2023/01/11 10:04:46;;;;;;;12.70;2.83;;;;;;;;;;6232906;23;20801;-71
2023/01/11 10:07:21;;;;;;;8.57;2.33;;;;;;;;;;6237504;23;20382;-71
2023/01/11 10:10:05;;;;;;;11.70;2.60;;;;;;;;;;6236241;23;21371;-71
2023/01/11 10:12:33;;;;;;;13.03;2.40;;;;;;;;;;6238007;22;20386;-71
2023/01/11 10:15:07;;;;;;;13.30;2.97;;;;;;;;;;6236878;23;20374;-72
2023/01/11 10:17:37;;;;;;;10.93;2.53;;;;;;;;;;6236664;23;20844;-73
2023/01/11 10:20:10;;;;;;;12.47;2.33;;;;;;;;;;6236030;23;20390;-72
2023/01/11 10:22:40;;;;;;;13.73;2.30;;;;;;;;;;6236451;22;20498;-72
2023/01/11 10:25:14;;;;;;;13.60;2.77;;;;;;;;;;6237358;23;20844;-71
2023/01/11 10:27:45;;;;;;;6.43;2.10;;;;;;;;;;6235398;23;20382;-71
2023/01/11 10:38:56;;;;;;;13.20;3.13;;;;;;;;;;6244396;22;20389;-70
2023/01/11 10:41:32;;;;;;;7.80;2.53;;;;;;;;;;6235238;22;20370;-71
2023/01/11 10:44:03;;;;;;;9.80;2.30;;;;;;;;;;6236890;22;20465;-71
2023/01/11 10:46:29;;;;;;;10.33;2.50;;;;;;;;;;6232585;23;20536;-71
2023/01/11 10:49:19;;;;;;;7.83;2.30;;;;;;;;;;6235079;23;20879;-71
2023/01/11 10:51:46;;;;;;;12.63;2.70;;;;;;;;;;6234561;22;20875;-71
2023/01/11 10:54:14;;;;;;;8.83;2.27;;;;;;;;;;6229402;22;20354;-71
2023/01/11 10:56:57;;;;;;;11.30;2.47;;;;;;;;;;6234408;23;20374;-72
2023/01/11 10:59:33;;;;;;;8.40;3.90;;;;;;;;;;6237347;23;20443;-71
2023/01/11 11:02:08;;;;;;;10.03;1.83;;;;;;;;;;6237699;22;20407;-71
2023/01/11 11:04:48;;;;;;;8.13;2.20;;;;;;;;;;6236082;23;20381;-72
2023/01/11 11:07:38;;;;;;;11.30;2.27;;;;;;;;;;6237569;23;20390;-71
2023/01/11 11:10:17;;;;;;;12.70;3.20;;;;;;;;;;6235353;23;20417;-71
2023/01/11 11:13:03;;;;;;;18.57;2.60;;;;;;;;;;6234368;22;20474;-70
2023/01/11 11:15:28;;;;;;;13.93;2.47;;;;;;;;;;6237219;22;20720;-71
2023/01/11 11:17:53;;;;;;;11.70;3.50;;;;;;;;;;6237327;23;20374;-71
2023/01/11 11:20:24;;;;;;;11.10;3.20;;;;;;;;;;6240400;23;20633;-71
2023/01/11 11:22:50;;;;;;;14.20;2.67;;;;;;;;;;6239020;22;20171;-71
2023/01/11 11:25:34;;;;;;;11.87;2.10;;;;;;;;;;6235698;23;20382;-71
2023/01/11 11:28:02;;;;;;;9.77;2.50;;;;;;;;;;6234448;23;20382;-71
2023/01/11 11:30:30;;;;;;;10.50;2.17;;;;;;;;;;6238252;23;20504;-71
2023/01/11 11:32:59;;;;;;;11.30;2.37;;;;;;;;;;6238597;22;20389;-71
2023/01/11 11:35:39;;;;;;;9.63;2.00;;;;;;;;;;6238317;23;20366;-71
2023/01/11 11:38:04;;;;;;;12.20;2.60;;;;;;;;;;6236175;23;20379;-70
2023/01/11 11:40:37;;;;;;;8.30;2.67;;;;;;;;;;6239459;22;21037;-72
2023/01/11 11:43:17;;;;;;;17.70;3.10;;;;;;;;;;6240468;22;20175;-71
2023/01/11 11:45:51;;;;;;;17.03;2.43;;;;;;;;;;6240406;23;20378;-71
2023/01/11 11:48:16;;;;;;;12.10;2.60;;;;;;;;;;6245111;23;20366;-71
2023/01/11 11:50:42;;;;;;;6.87;2.37;;;;;;;;;;6241280;23;20428;-71
2023/01/11 11:53:11;;;;;;;12.50;2.30;;;;;;;;;;6242972;22;20179;-71
2023/01/11 11:55:37;;;;;;;5.47;1.80;;;;;;;;;;6241286;22;20143;-70
2023/01/11 11:58:04;;;;;;;13.63;2.10;;;;;;;;;;6239121;22;20422;-70
2023/01/11 12:00:30;;;;;;;8.87;2.03;;;;;;;;;;6237890;22;20147;-71
2023/01/11 12:03:02;;;;;;;10.87;3.00;;;;;;;;;;6238566;22;20448;-71
2023/01/11 12:05:28;;;;;;;14.10;2.33;;;;;;;;;;6238025;23;20370;-71
2023/01/11 12:07:53;;;;;;;15.80;3.27;;;;;;;;;;6238825;22;20369;-71
2023/01/11 12:10:19;;;;;;;14.00;3.90;;;;;;;;;;6240212;22;20693;-71
2023/01/11 12:12:55;;;;;;;13.10;2.50;;;;;;;;;;6240727;22;20220;-71
2023/01/11 12:15:25;;;;;;;8.43;2.47;;;;;;;;;;6239332;22;20369;-71
2023/01/11 12:17:51;;;;;;;14.83;3.03;;;;;;;;;;6238550;22;20877;-71
2023/01/11 12:20:25;;;;;;;7.03;2.47;;;;;;;;;;6236667;22;20420;-70
2023/01/11 12:23:11;;;;;;;13.70;2.87;;;;;;;;;;6239877;22;20166;-70
2023/01/11 12:25:44;;;;;;;13.37;3.40;;;;;;;;;;6238210;23;20718;-70
2023/01/11 12:28:27;;;;;;;12.47;2.83;;;;;;;;;;6234314;23;20398;-70
2023/01/11 12:31:11;;;;;;;10.37;3.00;;;;;;;;;;6236175;22;20437;-71
2023/01/11 12:33:54;;;;;;;9.73;2.50;;;;;;;;;;6237723;22;20595;-70
2023/01/11 12:36:29;;;;;;;12.30;2.87;;;;;;;;;;6238138;22;20354;-70
2023/01/11 12:39:03;;;;;;;9.70;2.93;;;;;;;;;;6239448;23;20359;-70
2023/01/11 12:41:48;;;;;;;9.47;2.30;;;;;;;;;;6237776;22;20398;-70
2023/01/11 12:44:19;;;;;;;10.63;2.30;;;;;;;;;;6237199;23;20826;-70
2023/01/11 12:47:03;;;;;;;11.27;2.60;;;;;;;;;;6239383;22;20350;-70
2023/01/11 12:49:35;;;;;;;10.27;3.13;;;;;;;;;;6238300;23;20410;-70
2023/01/11 12:52:06;;;;;;;10.73;2.93;;;;;;;;;;6236293;22;20433;-70
2023/01/11 12:54:41;;;;;;;13.53;3.13;;;;;;;;;;6237929;23;20833;-71
2023/01/11 12:57:09;;;;;;;11.07;2.80;;;;;;;;;;6238158;23;20373;-70
2023/01/11 12:59:43;;;;;;;15.80;3.40;;;;;;;;;;6236621;23;20374;-70
2023/01/11 13:02:20;;;;;;;15.87;3.87;;;;;;;;;;6235222;22;20397;-71
2023/01/11 13:04:48;;;;;;;21.10;4.13;;;;;;;;;;6239867;23;20366;-71
2023/01/11 13:07:13;;;;;;;20.43;2.70;;;;;;;;;;6240485;23;20367;-70
2023/01/11 13:09:51;;;;;;;10.67;2.97;;;;;;;;;;6235196;23;20409;-71
2023/01/11 13:12:16;;;;;;;13.40;3.30;;;;;;;;;;6236085;22;20256;-71
2023/01/11 13:14:44;;;;;;;7.67;2.73;;;;;;;;;;6234192;23;20370;-71
2023/01/11 13:17:28;;;;;;;12.43;2.93;;;;;;;;;;6231118;23;20179;-71
2023/01/11 13:20:03;;;;;;;12.40;3.67;;;;;;;;;;6231619;23;20382;-71
2023/01/11 13:22:31;;;;;;;10.77;2.90;;;;;;;;;;6234147;22;20385;-71
2023/01/11 13:24:56;;;;;;;20.20;4.00;;;;;;;;;;6238628;23;20374;-71
2023/01/11 13:27:23;;;;;;;12.63;2.97;;;;;;;;;;6234882;23;20389;-71
2023/01/11 13:29:53;;;;;;;15.70;3.53;;;;;;;;;;6236678;22;20410;-71
2023/01/11 13:32:21;;;;;;;13.53;2.83;;;;;;;;;;6238481;22;20398;-71
2023/01/11 13:35:04;;;;;;;19.37;4.27;;;;;;;;;;6235814;23;20374;-71
2023/01/11 13:37:36;;;;;;;8.37;2.60;;;;;;;;;;6231873;22;20369;-71
2023/01/11 13:40:07;;;;;;;18.27;3.70;;;;;;;;;;6236524;23;20382;-71
2023/01/11 13:42:35;;;;;;;12.80;3.90;;;;;;;;;;6235093;22;20447;-71
2023/01/11 13:45:06;;;;;;;11.53;3.10;;;;;;;;;;6235006;23;20439;-71
2023/01/11 13:47:36;;;;;;;12.87;3.30;;;;;;;;;;6235296;23;20760;-71
2023/01/11 13:50:03;;;;;;;18.43;3.30;;;;;;;;;;6237019;23;20429;-71
2023/01/11 13:52:47;;;;;;;17.63;3.57;;;;;;;;;;6237962;22;20787;-71
2023/01/11 13:55:15;;;;;;;16.50;3.73;;;;;;;;;;6238824;22;20350;-71
2023/01/11 13:57:52;;;;;;;14.10;2.93;;;;;;;;;;6237805;23;20367;-72
2023/01/11 14:00:37;;;;;;;20.03;4.00;;;;;;;;;;6239439;23;20471;-71
2023/01/11 14:03:06;;;;;;;12.50;2.90;;;;;;;;;;6261946;22;20726;-71
2023/01/11 14:05:40;;;;;;;15.67;3.23;;;;;;;;;;6239457;23;20701;-71
2023/01/11 14:08:05;;;;;;;12.57;3.40;;;;;;;;;;6236825;22;20797;-71
2023/01/11 14:10:48;;;;;;;14.63;3.40;;;;;;;;;;6238814;23;20418;-71
2023/01/11 14:14:11;;;;;;;14.07;3.77;;;;;;;;;;6238999;22;20166;-71
2023/01/11 14:16:02;;;;;;;12.17;3.37;;;;;;;;;;6237293;23;20370;-71
2023/01/11 14:18:35;;;;;;;17.17;3.70;;;;;;;;;;6236653;23;20477;-71
2023/01/11 14:21:19;;;;;;;12.50;2.90;;;;;;;;;;6237572;23;20374;-71
2023/01/11 14:23:47;;;;;;;17.57;3.80;;;;;;;;;;6235273;23;20370;-71
2023/01/11 14:26:32;;;;;;;12.37;4.33;;;;;;;;;;6240348;22;20374;-71
2023/01/11 14:29:14;;;;;;;21.50;4.67;;;;;;;;;;6237319;23;20377;-71
2023/01/11 14:31:39;;;;;;;14.87;3.30;;;;;;;;;;6237703;22;20398;-71
2023/01/11 14:34:07;;;;;;;14.17;3.50;;;;;;;;;;6240815;23;20373;-71
2023/01/11 14:36:36;;;;;;;15.87;3.27;;;;;;;;;;6239127;23;20182;-71
2023/01/11 14:39:20;;;;;;;12.57;3.50;;;;;;;;;;6238262;23;20746;-71
2023/01/11 14:41:55;;;;;;;11.63;2.70;;;;;;;;;;6237132;22;20401;-71
2023/01/11 14:44:20;;;;;;;17.77;3.43;;;;;;;;;;6239705;23;20381;-71
2023/01/11 14:46:45;;;;;;;12.33;3.10;;;;;;;;;;6240033;23;20686;-71
2023/01/11 14:49:29;;;;;;;9.67;2.90;;;;;;;;;;6236458;23;20147;-71
2023/01/11 14:52:07;;;;;;;18.17;3.63;;;;;;;;;;6239762;22;20181;-71
2023/01/11 14:54:58;;;;;;;18.53;3.50;;;;;;;;;;6238092;23;20439;-71
2023/01/11 14:57:39;;;;;;;16.93;3.90;;;;;;;;;;6257336;22;20559;-71
2023/01/11 15:00:24;;;;;;;22.67;4.30;;;;;;;;;;6235870;23;20382;-71
2023/01/11 15:02:51;;;;;;;24.10;4.53;;;;;;;;;;6237999;22;20398;-71
2023/01/11 15:05:34;;;;;;;16.50;3.90;;;;;;;;;;6233314;22;20476;-71
2023/01/11 15:08:14;;;;;;;16.87;3.90;;;;;;;;;;6235676;23;20439;-71
2023/01/11 15:10:43;;;;;;;14.40;3.80;;;;;;;;;;6237687;22;20412;-71
2023/01/11 15:13:11;;;;;;;17.50;4.20;;;;;;;;;;6234691;22;20485;-71
2023/01/11 15:18:22;;;;;;;14.73;3.97;;;;;;;;;;6240299;23;20364;-71
2023/01/11 15:20:51;;;;;;;11.70;3.70;;;;;;;;;;6237053;22;20362;-71