Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:39;;;;;;;22.23;13.55;;;;;;;8.52;62.80;101678.97;5022009;27;97124;-75
2024/03/06 00:04:05;;;;;;;24.05;14.13;;;;;;;8.45;62.65;101679.94;5030951;27;97080;-74
2024/03/06 00:06:31;;;;;;;24.40;14.57;;;;;;;8.40;62.75;101677.38;5023455;27;97998;-73
2024/03/06 00:08:58;;;;;;;28.95;14.48;;;;;;;8.19;63.32;101685.47;5032665;27;98979;-74
2024/03/06 00:11:24;;;;;;;24.90;13.77;;;;;;;8.06;64.53;101687.34;5026008;27;96851;-73
2024/03/06 00:13:52;;;;;;;23.42;14.85;;;;;;;7.97;64.91;101693.56;5029270;27;96865;-76
2024/03/06 00:16:18;;;;;;;26.88;14.52;;;;;;;7.95;65.32;101697.09;5026000;27;99213;-76
2024/03/06 00:18:45;;;;;;;25.70;14.75;;;;;;;7.91;65.42;101701.53;5028814;27;97862;-75
2024/03/06 00:21:11;;;;;;;27.52;14.52;;;;;;;7.64;66.04;101699.13;5029641;27;97323;-75
2024/03/06 00:23:38;;;;;;;27.13;14.10;;;;;;;7.71;66.18;101700.84;5023795;27;97408;-74
2024/03/06 00:26:05;;;;;;;25.02;14.43;;;;;;;7.55;66.81;101707.97;5026843;27;99442;-75
2024/03/06 00:28:31;;;;;;;27.70;14.40;;;;;;;7.80;66.15;101711.28;5030138;27;99266;-75
2024/03/06 00:30:59;;;;;;;26.90;14.18;;;;;;;7.63;66.86;101710.53;5025383;27;97229;-75
2024/03/06 00:33:26;;;;;;;25.13;13.45;;;;;;;7.63;66.73;101713.16;5033907;27;97122;-73
2024/03/06 00:35:52;;;;;;;25.23;13.30;;;;;;;7.70;67.13;101721.88;5020696;27;97820;-74
2024/03/06 00:38:18;;;;;;;23.83;13.60;;;;;;;7.62;67.07;101716.69;5030413;27;101145;-74
2024/03/06 00:40:45;;;;;;;23.42;13.32;;;;;;;7.58;67.40;101729.00;5028345;27;96923;-74
2024/03/06 00:43:11;;;;;;;26.60;14.02;;;;;;;7.58;67.14;101722.88;5031119;27;96771;-73
2024/03/06 00:45:38;;;;;;;26.73;15.02;;;;;;;7.63;67.03;101723.69;5030059;27;98778;-74
2024/03/06 00:48:06;;;;;;;28.80;14.95;;;;;;;7.81;66.15;101733.22;5029801;27;99018;-75
2024/03/06 00:50:33;;;;;;;27.13;14.20;;;;;;;8.04;65.29;101733.88;5027833;27;97802;-76
2024/03/06 00:52:59;;;;;;;28.77;14.80;;;;;;;7.93;65.57;101738.38;5032159;27;97433;-73
2024/03/06 00:55:25;;;;;;;29.60;14.35;;;;;;;7.89;65.57;101739.25;5032099;27;98974;-75
2024/03/06 00:57:52;;;;;;;27.48;13.55;;;;;;;8.11;64.82;101739.94;5026180;27;99099;-75
2024/03/06 01:00:20;;;;;;;23.77;13.50;;;;;;;8.03;65.01;101742.66;5025503;27;97328;-75
2024/03/06 01:02:47;;;;;;;29.08;14.57;;;;;;;8.02;65.02;101746.16;5027600;27;97009;-74
2024/03/06 01:05:15;;;;;;;24.70;13.82;;;;;;;7.94;64.89;101748.00;5030486;27;98852;-73
2024/03/06 01:07:42;;;;;;;25.75;14.20;;;;;;;8.00;64.79;101743.56;5018167;27;99317;-74
2024/03/06 01:10:10;;;;;;;25.17;13.85;;;;;;;8.01;64.63;101750.56;5027034;27;97814;-73
2024/03/06 01:12:37;;;;;;;25.15;14.15;;;;;;;7.97;64.73;101742.72;5028482;27;97323;-74
2024/03/06 01:15:04;;;;;;;23.30;13.52;;;;;;;7.92;65.34;101747.16;5027324;27;99132;-74
2024/03/06 01:17:31;;;;;;;28.25;14.30;;;;;;;7.87;66.12;101748.94;5022117;27;98909;-73
2024/03/06 01:19:59;;;;;;;24.48;14.60;;;;;;;7.84;66.75;101746.34;5030353;27;96760;-74
2024/03/06 01:22:27;;;;;;;24.85;13.63;;;;;;;7.73;66.92;101750.81;5025677;27;99949;-73
2024/03/06 01:24:53;;;;;;;26.98;14.00;;;;;;;7.83;66.27;101747.22;5026804;27;99543;-73
2024/03/06 01:27:19;;;;;;;26.00;14.00;;;;;;;7.74;66.97;101755.19;5027372;27;98111;-75
2024/03/06 01:29:46;;;;;;;23.45;14.23;;;;;;;7.76;66.45;101753.41;5029120;27;97451;-76
2024/03/06 01:32:12;;;;;;;22.27;13.60;;;;;;;7.77;66.22;101758.66;5027079;27;96731;-75
2024/03/06 01:34:39;;;;;;;23.35;14.23;;;;;;;7.57;66.60;101755.31;5030279;27;101021;-76
2024/03/06 01:37:06;;;;;;;22.10;13.75;;;;;;;7.53;67.42;101762.38;5027688;27;99203;-76
2024/03/06 01:39:35;;;;;;;28.73;14.68;;;;;;;7.64;67.71;101762.28;5023911;27;96852;-75
2024/03/06 01:42:02;;;;;;;29.83;15.10;;;;;;;7.65;67.62;101763.16;5033028;27;98771;-76
2024/03/06 01:44:28;;;;;;;25.67;14.02;;;;;;;7.77;67.31;101761.28;5025605;27;98965;-76
2024/03/06 01:46:55;;;;;;;26.60;14.45;;;;;;;7.80;66.48;101763.91;5031548;27;98933;-75
2024/03/06 01:49:22;;;;;;;24.80;13.55;;;;;;;7.79;67.16;101774.44;5031300;27;97336;-77
2024/03/06 01:51:50;;;;;;;26.35;14.23;;;;;;;7.77;66.81;101763.94;5036686;27;96870;-74
2024/03/06 01:54:17;;;;;;;25.83;14.00;;;;;;;7.52;68.13;101773.75;5024867;27;98900;-76
2024/03/06 01:56:46;;;;;;;25.23;14.85;;;;;;;7.64;67.91;101770.16;5028232;27;101704;-75
2024/03/06 01:59:13;;;;;;;28.40;15.00;;;;;;;7.39;69.15;101772.09;5026189;27;97042;-76
2024/03/06 02:01:40;;;;;;;27.10;14.50;;;;;;;7.42;69.16;101777.31;5029063;27;96841;-76
2024/03/06 02:04:09;;;;;;;23.60;14.20;;;;;;;7.44;69.06;101778.19;5030560;27;99184;-76
2024/03/06 02:06:36;;;;;;;24.10;13.10;;;;;;;7.59;68.40;101771.97;5033856;27;98932;-75
2024/03/06 02:09:03;;;;;;;25.30;14.38;;;;;;;7.67;67.92;101775.41;5029976;27;97228;-74
2024/03/06 02:11:29;;;;;;;25.33;14.80;;;;;;;7.84;67.69;101773.53;5030992;27;97260;-74
2024/03/06 02:13:58;;;;;;;28.10;14.50;;;;;;;7.70;67.94;101771.88;5024541;27;98759;-74
2024/03/06 02:16:24;;;;;;;28.63;14.93;;;;;;;7.75;67.81;101764.81;5026783;27;99504;-74
2024/03/06 02:18:53;;;;;;;25.17;15.10;;;;;;;7.61;68.28;101770.22;5030485;27;97514;-74
2024/03/06 02:21:21;;;;;;;23.95;14.73;;;;;;;7.51;69.10;101773.75;5032577;27;96866;-73
2024/03/06 02:23:48;;;;;;;24.00;13.48;;;;;;;7.46;68.92;101773.81;5025863;27;99381;-74
2024/03/06 02:26:14;;;;;;;25.67;14.77;;;;;;;7.47;68.77;101777.31;5027806;27;98423;-73
2024/03/06 02:28:47;;;;;;;25.25;13.80;;;;;;;7.45;69.83;101776.44;5029976;27;96842;-73
2024/03/06 02:31:14;;;;;;;26.20;14.63;;;;;;;7.24;70.44;101782.69;5028423;27;98544;-74
2024/03/06 02:33:40;;;;;;;27.88;14.30;;;;;;;7.27;71.19;101780.06;5032225;27;99188;-74
2024/03/06 02:36:07;;;;;;;26.33;14.43;;;;;;;7.27;70.68;101779.19;5028795;27;98845;-73
2024/03/06 02:38:36;;;;;;;26.70;15.00;;;;;;;7.12;71.17;101791.50;5030251;27;98140;-74
2024/03/06 02:41:02;;;;;;;28.45;15.02;;;;;;;7.25;70.72;101786.19;5028174;27;97197;-73
2024/03/06 02:43:29;;;;;;;28.92;15.10;;;;;;;7.31;70.52;101792.28;5030817;27;99115;-74
2024/03/06 02:45:55;;;;;;;29.55;15.52;;;;;;;7.27;70.29;101790.56;5026342;27;98084;-74
2024/03/06 02:48:21;;;;;;;30.48;14.95;;;;;;;7.39;69.58;101779.09;5028113;27;97285;-75
2024/03/06 02:50:48;;;;;;;27.65;15.95;;;;;;;7.28;70.38;101794.97;5026947;27;97724;-74
2024/03/06 02:53:15;;;;;;;27.88;14.90;;;;;;;7.13;70.80;101795.03;5032255;27;98217;-75
2024/03/06 02:55:42;;;;;;;30.85;15.55;;;;;;;7.22;71.32;101794.13;5026167;27;98940;-74
2024/03/06 02:58:09;;;;;;;27.88;15.75;;;;;;;7.35;70.50;101790.53;5024473;27;98918;-74
2024/03/06 03:00:36;;;;;;;28.15;15.45;;;;;;;7.23;70.42;101788.81;5026757;27;96726;-74
2024/03/06 03:03:02;;;;;;;30.00;15.80;;;;;;;7.39;70.18;101790.50;5023376;27;99657;-74
2024/03/06 03:05:29;;;;;;;28.02;16.13;;;;;;;7.28;69.86;101786.19;5026314;27;97745;-68
2024/03/06 03:07:56;;;;;;;29.58;15.13;;;;;;;7.42;70.43;101795.72;5024830;27;96896;-67
2024/03/06 03:10:24;;;;;;;28.60;15.20;;;;;;;7.27;70.06;101795.84;5028092;27;96921;-67
2024/03/06 03:12:52;;;;;;;28.13;15.18;;;;;;;7.36;69.98;101798.38;5029643;27;98955;-67
2024/03/06 03:15:18;;;;;;;32.95;14.93;;;;;;;7.27;70.17;101802.84;5026486;27;98958;-67
2024/03/06 03:17:45;;;;;;;28.30;15.52;;;;;;;7.19;70.98;101811.63;5029094;27;96809;-70
2024/03/06 03:20:12;;;;;;;29.50;15.48;;;;;;;7.08;71.66;101809.94;5028863;27;97268;-67
2024/03/06 03:22:39;;;;;;;28.35;15.10;;;;;;;7.12;71.51;101806.41;5026210;27;99542;-67
2024/03/06 03:25:08;;;;;;;23.88;15.15;;;;;;;7.00;71.67;101819.59;5028187;27;98814;-68
2024/03/06 03:27:34;;;;;;;27.45;14.73;;;;;;;7.28;70.67;101821.25;5027390;27;97371;-68
2024/03/06 03:30:03;;;;;;;26.80;15.07;;;;;;;7.13;70.89;101829.19;5027537;27;97265;-67
2024/03/06 03:32:29;;;;;;;32.40;16.08;;;;;;;7.38;70.06;101824.69;5028354;27;99553;-67
2024/03/06 03:34:56;;;;;;;29.52;14.85;;;;;;;7.40;69.84;101829.06;5024585;27;99348;-67
2024/03/06 03:37:22;;;;;;;34.17;16.13;;;;;;;7.33;69.48;101819.47;5025839;27;98624;-67
2024/03/06 03:39:49;;;;;;;28.00;14.93;;;;;;;7.48;69.21;101829.03;5027726;27;97879;-68
2024/03/06 03:42:15;;;;;;;30.45;15.32;;;;;;;7.33;69.45;101829.97;5030185;27;98860;-68
2024/03/06 03:44:42;;;;;;;27.75;14.73;;;;;;;7.31;69.26;101828.22;5022561;27;99324;-68
2024/03/06 03:47:10;;;;;;;26.40;15.80;;;;;;;7.47;68.96;101835.16;5021984;27;98676;-68
2024/03/06 03:49:37;;;;;;;28.35;16.02;;;;;;;7.55;68.61;101833.34;5027795;27;98830;-67
2024/03/06 03:52:04;;;;;;;28.10;15.30;;;;;;;7.69;68.10;101835.88;5026244;27;99471;-67
2024/03/06 03:54:30;;;;;;;29.98;15.88;;;;;;;7.51;68.73;101832.50;5022194;27;98806;-67
2024/03/06 03:56:59;;;;;;;29.20;15.70;;;;;;;7.52;68.51;101836.88;5020041;27;98438;-67
2024/03/06 03:59:25;;;;;;;29.08;14.93;;;;;;;7.56;68.44;101842.97;5024829;27;96730;-68
2024/03/06 04:01:52;;;;;;;26.88;16.38;;;;;;;7.52;68.85;101841.28;5028215;27;101475;-67
2024/03/06 04:04:21;;;;;;;30.10;15.38;;;;;;;7.48;68.80;101847.44;5025384;27;99321;-68
2024/03/06 04:06:47;;;;;;;33.65;17.00;;;;;;;7.69;68.31;101842.03;5026302;27;98667;-68
2024/03/06 04:09:14;;;;;;;27.60;16.60;;;;;;;7.83;67.71;101839.31;5029432;27;96761;-68
2024/03/06 04:11:41;;;;;;;30.02;16.65;;;;;;;7.95;67.09;101847.13;5024283;27;98854;-67
2024/03/06 04:14:08;;;;;;;29.13;15.98;;;;;;;7.86;67.36;101839.31;5031496;27;98685;-68
2024/03/06 04:16:35;;;;;;;28.23;17.05;;;;;;;8.13;66.17;101844.38;5025591;27;98205;-68
2024/03/06 04:19:01;;;;;;;28.77;16.05;;;;;;;8.07;66.39;101847.06;5029048;27;96950;-67
2024/03/06 04:21:29;;;;;;;29.35;16.42;;;;;;;7.75;67.12;101849.00;5026960;27;100023;-68
2024/03/06 04:23:56;;;;;;;28.05;15.93;;;;;;;7.76;67.63;101848.13;5025061;27;98993;-68
2024/03/06 04:26:22;;;;;;;30.48;15.88;;;;;;;7.53;68.59;101843.91;5025050;27;96790;-68
2024/03/06 04:28:48;;;;;;;27.85;16.05;;;;;;;7.68;68.21;101847.31;5028841;27;97070;-68
2024/03/06 04:31:15;;;;;;;34.58;17.27;;;;;;;7.75;67.83;101849.00;5027671;27;98818;-68
2024/03/06 04:33:42;;;;;;;30.08;16.58;;;;;;;7.53;68.45;101849.16;5026188;27;99694;-68
2024/03/06 04:36:09;;;;;;;33.72;17.27;;;;;;;7.49;68.64;101850.03;5029456;27;99136;-68
2024/03/06 04:38:37;;;;;;;34.28;16.13;;;;;;;7.39;69.08;101853.59;5032281;27;96831;-68
2024/03/06 04:41:06;;;;;;;31.42;16.65;;;;;;;7.39;69.41;101856.25;5029751;27;101347;-68
2024/03/06 04:43:32;;;;;;;31.55;16.33;;;;;;;7.52;68.77;101855.28;5033294;27;99060;-68
2024/03/06 04:45:58;;;;;;;31.20;16.67;;;;;;;7.63;68.61;101856.97;5025905;27;100200;-68
2024/03/06 04:48:25;;;;;;;30.83;16.52;;;;;;;7.53;68.58;101864.94;5027929;27;98048;-67
2024/03/06 04:50:52;;;;;;;29.23;16.25;;;;;;;7.61;68.52;101864.91;5029683;27;99224;-68
2024/03/06 04:53:20;;;;;;;36.58;17.13;;;;;;;7.70;68.00;101856.06;5026164;27;99186;-67
2024/03/06 04:55:47;;;;;;;29.88;16.73;;;;;;;7.37;69.04;101865.00;5030862;27;97158;-67
2024/03/06 04:58:14;;;;;;;30.45;16.42;;;;;;;7.61;68.38;101873.63;5026802;27;97329;-69
2024/03/06 05:00:40;;;;;;;29.77;16.05;;;;;;;7.31;69.19;101873.81;5025208;27;98876;-68
2024/03/06 05:03:07;;;;;;;31.67;17.23;;;;;;;7.60;68.94;101878.94;5025061;27;99100;-67
2024/03/06 05:05:33;;;;;;;33.72;18.25;;;;;;;7.67;67.83;101879.78;5033691;27;97089;-68
2024/03/06 05:08:00;;;;;;;30.42;16.58;;;;;;;7.45;68.41;101879.00;5021650;27;97959;-68
2024/03/06 05:10:27;;;;;;;30.38;16.90;;;;;;;7.59;68.26;101885.06;5035716;27;99032;-68
2024/03/06 05:12:54;;;;;;;36.20;17.77;;;;;;;7.35;68.97;101886.03;5025560;27;99130;-68
2024/03/06 05:15:21;;;;;;;34.15;17.40;;;;;;;7.38;68.80;101883.41;5030165;27;96755;-68
2024/03/06 05:17:48;;;;;;;33.35;17.17;;;;;;;7.41;68.79;101891.31;5024911;27;97294;-68
2024/03/06 05:20:15;;;;;;;34.15;16.73;;;;;;;7.44;68.68;101888.63;5031753;27;99124;-68
2024/03/06 05:22:41;;;;;;;78.43;22.42;;;;;;;7.87;68.01;101888.44;5024977;27;99148;-67
2024/03/06 05:25:08;;;;;;;38.30;17.38;;;;;;;8.05;67.24;101892.69;5029034;27;96834;-68
2024/03/06 05:27:35;;;;;;;36.70;16.63;;;;;;;8.21;66.47;101887.28;5025882;27;96788;-67
2024/03/06 05:30:04;;;;;;;32.10;17.45;;;;;;;8.23;66.00;101898.69;5023744;27;100010;-68
2024/03/06 05:32:30;;;;;;;34.28;18.08;;;;;;;8.16;66.03;101907.50;5030157;27;98678;-68
2024/03/06 05:34:57;;;;;;;34.25;17.45;;;;;;;7.91;67.07;101906.81;5026384;27;97976;-66
2024/03/06 05:37:24;;;;;;;30.08;16.83;;;;;;;8.14;65.87;101904.00;5027709;27;97267;-67
2024/03/06 05:39:50;;;;;;;32.90;17.38;;;;;;;8.27;65.25;101910.94;5026454;27;98837;-68
2024/03/06 05:42:17;;;;;;;31.17;16.42;;;;;;;8.27;65.58;101910.94;5025192;27;98956;-68
2024/03/06 05:44:43;;;;;;;29.80;17.27;;;;;;;8.35;65.08;101913.53;5027950;27;97176;-68
2024/03/06 05:47:11;;;;;;;31.00;17.38;;;;;;;8.24;65.52;101920.63;5024954;27;97425;-68
2024/03/06 05:49:37;;;;;;;31.35;17.05;;;;;;;8.23;65.07;101927.66;5023894;27;101762;-67
2024/03/06 05:52:04;;;;;;;30.58;16.13;;;;;;;8.25;65.07;101930.28;5025780;27;98622;-67
2024/03/06 05:54:33;;;;;;;32.63;17.30;;;;;;;8.34;64.95;101932.84;5029213;27;97349;-67
2024/03/06 05:57:00;;;;;;;32.60;17.30;;;;;;;8.05;65.97;101935.69;5026602;27;98188;-68
2024/03/06 05:59:26;;;;;;;30.70;18.23;;;;;;;8.40;65.27;101936.31;5024803;27;99806;-68
2024/03/06 06:01:53;;;;;;;35.85;17.52;;;;;;;8.27;65.18;101941.69;5028711;27;98581;-68
2024/03/06 06:04:21;;;;;;;32.75;16.70;;;;;;;8.21;65.66;101955.75;5029008;27;97192;-68
2024/03/06 06:06:48;;;;;;;32.70;17.23;;;;;;;8.09;66.31;101944.41;5029728;27;97099;-69
2024/03/06 06:09:15;;;;;;;31.52;17.40;;;;;;;8.28;65.96;101949.56;5021387;27;98106;-67
2024/03/06 06:11:43;;;;;;;31.58;16.92;;;;;;;8.12;66.29;101953.19;5025837;27;99254;-69
2024/03/06 06:14:09;;;;;;;32.30;16.95;;;;;;;8.16;66.48;101954.91;5025855;27;97130;-68
2024/03/06 06:16:37;;;;;;;31.98;17.40;;;;;;;8.30;66.02;101961.00;5022940;27;97481;-67
2024/03/06 06:19:04;;;;;;;41.17;17.52;;;;;;;8.50;65.18;101959.97;5028370;27;98706;-68
2024/03/06 06:21:31;;;;;;;35.08;18.08;;;;;;;8.64;64.87;101950.19;5025735;27;99851;-68
2024/03/06 06:23:58;;;;;;;32.70;18.95;;;;;;;8.71;64.63;101955.41;5026547;27;97216;-68
2024/03/06 06:26:24;;;;;;;30.90;17.63;;;;;;;8.75;64.75;101961.50;5025670;27;97011;-68
2024/03/06 06:28:51;;;;;;;35.33;18.83;;;;;;;8.57;65.01;101962.53;5019947;27;100190;-68
2024/03/06 06:31:17;;;;;;;36.28;18.92;;;;;;;8.63;65.15;101969.53;5028837;27;100393;-68
2024/03/06 06:33:45;;;;;;;34.20;18.70;;;;;;;8.58;65.29;101972.22;5024814;27;98470;-68
2024/03/06 06:36:11;;;;;;;35.33;19.52;;;;;;;8.74;64.75;101965.03;5029640;27;97293;-68
2024/03/06 06:38:39;;;;;;;36.53;19.58;;;;;;;8.37;65.75;101975.88;5030475;27;97729;-68
2024/03/06 06:41:06;;;;;;;38.13;19.42;;;;;;;8.73;64.73;101973.81;5029245;27;98873;-69
2024/03/06 06:43:32;;;;;;;37.58;19.73;;;;;;;8.36;65.46;101976.75;5031506;27;97586;-67
2024/03/06 06:45:58;;;;;;;34.05;18.55;;;;;;;8.83;64.57;101966.72;5026394;27;97172;-68
2024/03/06 06:48:25;;;;;;;45.88;20.77;;;;;;;8.89;63.89;101970.16;5029290;27;99710;-68
2024/03/06 06:50:51;;;;;;;36.72;19.45;;;;;;;9.02;64.01;101977.06;5026926;27;100500;-68
2024/03/06 06:53:17;;;;;;;39.17;20.75;;;;;;;8.99;63.91;101976.25;5033866;27;99783;-68
2024/03/06 06:55:45;;;;;;;40.00;20.00;;;;;;;9.19;62.92;101976.91;5026843;27;96943;-68
2024/03/06 06:58:12;;;;;;;35.92;19.55;;;;;;;9.16;63.29;101982.22;5033375;27;99437;-67
2024/03/06 07:00:39;;;;;;;40.28;19.17;;;;;;;9.25;62.87;101991.81;5023721;27;101660;-67
2024/03/06 07:03:05;;;;;;;30.73;17.65;;;;;;;9.45;62.15;101995.13;5033208;27;97266;-68
2024/03/06 07:05:32;;;;;;;32.30;19.20;;;;;;;9.51;61.76;101993.28;5028433;27;97533;-68
2024/03/06 07:07:58;;;;;;;33.03;18.27;;;;;;;9.32;61.24;101996.97;5036085;27;97607;-68
2024/03/06 07:10:28;;;;;;;30.95;17.10;;;;;;;9.60;61.07;102002.84;5033486;27;98745;-70
2024/03/06 07:12:56;;;;;;;29.25;16.67;;;;;;;9.58;60.92;102004.63;5028011;27;97205;-68
2024/03/06 07:15:22;;;;;;;29.65;17.02;;;;;;;9.70;60.52;102001.84;5030920;27;97048;-69
2024/03/06 07:17:49;;;;;;;33.72;17.38;;;;;;;9.78;59.71;101997.31;5025715;27;99201;-69
2024/03/06 07:20:16;;;;;;;28.00;16.77;;;;;;;9.67;60.15;102003.63;5025147;27;98774;-68
2024/03/06 07:22:43;;;;;;;32.95;16.75;;;;;;;9.83;59.90;102008.72;5034474;27;97113;-70
2024/03/06 07:25:09;;;;;;;31.08;16.88;;;;;;;9.89;59.74;102010.41;5027175;27;99323;-69
2024/03/06 07:27:36;;;;;;;30.25;17.50;;;;;;;9.96;59.73;102007.69;5035728;27;99374;-68
2024/03/06 07:30:05;;;;;;;31.60;16.80;;;;;;;9.90;59.37;102020.09;5015311;27;98544;-67
2024/03/06 07:32:31;;;;;;;29.42;16.55;;;;;;;9.88;58.85;102020.09;5020252;27;98707;-68
2024/03/06 07:34:58;;;;;;;31.75;16.73;;;;;;;10.24;58.53;102021.41;5023712;27;96984;-69
2024/03/06 07:37:24;;;;;;;30.63;16.35;;;;;;;10.55;57.40;102020.97;5012308;27;97845;-66
2024/03/06 07:39:51;;;;;;;29.15;16.08;;;;;;;10.61;57.18;102019.09;5026047;27;98895;-66
2024/03/06 07:42:18;;;;;;;29.73;16.02;;;;;;;10.62;56.98;102026.16;5019872;27;97598;-69
2024/03/06 07:44:44;;;;;;;25.40;16.15;;;;;;;10.56;57.32;102026.25;5022388;27;98405;-68
2024/03/06 07:47:12;;;;;;;26.17;15.50;;;;;;;10.93;56.08;102031.81;5021578;27;98914;-68
2024/03/06 07:49:38;;;;;;;27.98;16.25;;;;;;;11.02;55.89;102025.50;5027623;27;97933;-67
2024/03/06 07:52:07;;;;;;;27.85;17.13;;;;;;;10.81;55.33;102026.72;5025140;27;97096;-67
2024/03/06 07:54:34;;;;;;;26.40;15.18;;;;;;;11.01;55.18;102031.69;5026559;27;97099;-74
2024/03/06 07:57:00;;;;;;;27.42;15.32;;;;;;;11.40;54.41;102033.63;5012674;27;99314;-73
2024/03/06 07:59:27;;;;;;;23.27;14.00;;;;;;;11.33;53.97;102037.28;5025119;27;101248;-72
2024/03/06 08:01:54;;;;;;;26.08;14.25;;;;;;;11.58;53.58;102038.56;5024307;27;97130;-73
2024/03/06 08:04:23;;;;;;;22.33;13.35;;;;;;;11.67;52.42;102039.28;5025034;27;97037;-73
2024/03/06 08:06:49;;;;;;;21.63;12.25;;;;;;;11.38;52.67;102045.13;5026317;27;99648;-74
2024/03/06 08:09:16;;;;;;;22.20;12.20;;;;;;;11.45;52.90;102042.34;5021681;27;97718;-76
2024/03/06 08:11:43;;;;;;;19.13;11.23;;;;;;;11.71;52.33;102046.25;5021409;27;97804;-75
2024/03/06 08:14:09;;;;;;;17.88;11.73;;;;;;;11.74;51.57;102043.59;5018990;27;97864;-76
2024/03/06 08:16:37;;;;;;;20.25;10.82;;;;;;;11.91;50.91;102047.66;5027634;27;98971;-75
2024/03/06 08:19:03;;;;;;;24.23;10.85;;;;;;;12.05;50.57;102057.97;5023411;27;98328;-76
2024/03/06 08:21:31;;;;;;;17.77;11.13;;;;;;;12.04;50.42;102058.00;5020442;27;97367;-76
2024/03/06 08:23:57;;;;;;;18.48;10.93;;;;;;;11.77;50.61;102059.41;5023408;27;98576;-76
2024/03/06 08:26:24;;;;;;;18.77;11.73;;;;;;;12.15;50.18;102055.97;5019731;27;98202;-77
2024/03/06 08:28:51;;;;;;;24.88;11.25;;;;;;;12.16;49.65;102063.91;5022379;27;98817;-76
2024/03/06 08:31:18;;;;;;;15.07;9.88;;;;;;;12.16;49.63;102058.59;5026326;27;97192;-75
2024/03/06 08:33:45;;;;;;;16.27;10.20;;;;;;;12.27;48.98;102069.84;5025815;27;96896;-76
2024/03/06 08:36:11;;;;;;;17.25;10.48;;;;;;;11.99;50.15;102066.03;5026887;27;99248;-77
2024/03/06 08:38:41;;;;;;;16.70;10.50;;;;;;;12.38;49.13;102075.81;5027165;27;98802;-77
2024/03/06 08:41:07;;;;;;;18.80;11.60;;;;;;;12.37;48.89;102075.81;5023232;27;96946;-76
2024/03/06 08:43:34;;;;;;;15.70;10.55;;;;;;;12.51;48.53;102078.19;5019974;27;96953;-76
2024/03/06 08:46:01;;;;;;;17.27;10.70;;;;;;;12.42;48.34;102079.25;5023519;27;99114;-76
2024/03/06 08:48:27;;;;;;;17.02;10.48;;;;;;;12.52;47.89;102078.16;5025246;27;98796;-75
2024/03/06 08:50:54;;;;;;;15.65;10.38;;;;;;;12.41;47.95;102081.91;5021529;27;98447;-76
2024/03/06 08:53:20;;;;;;;16.63;10.45;;;;;;;12.49;47.98;102082.63;5007857;27;99253;-76
2024/03/06 08:55:49;;;;;;;16.45;10.45;;;;;;;12.66;47.73;102081.38;5012764;27;99648;-76
2024/03/06 08:58:15;;;;;;;21.95;10.13;;;;;;;12.73;47.39;102090.06;5017280;27;98832;-76
2024/03/06 09:00:41;;;;;;;25.95;10.48;;;;;;;13.28;46.44;102083.41;5022845;27;98326;-76
2024/03/06 09:03:08;;;;;;;18.85;10.52;;;;;;;13.22;45.78;102091.53;5017833;27;97779;-76
2024/03/06 09:05:34;;;;;;;13.90;9.07;;;;;;;13.44;44.92;102084.78;5029242;27;98908;-76
2024/03/06 09:08:01;;;;;;;15.68;9.85;;;;;;;13.04;45.12;102093.72;5024330;27;99390;-75
2024/03/06 09:10:28;;;;;;;11.57;8.95;;;;;;;13.24;45.42;102087.06;5025015;27;96882;-77
2024/03/06 09:12:55;;;;;;;14.70;9.25;;;;;;;13.34;44.69;102085.91;5020320;27;98631;-76
2024/03/06 09:15:22;;;;;;;16.40;9.13;;;;;;;13.52;44.91;102101.38;5025260;27;99810;-76
2024/03/06 09:17:49;;;;;;;13.65;8.55;;;;;;;13.54;43.88;102091.56;5029477;27;98283;-75
2024/03/06 09:20:16;;;;;;;11.63;8.23;;;;;;;13.87;43.38;102087.13;5030900;27;98049;-74
2024/03/06 09:22:44;;;;;;;15.75;9.18;;;;;;;13.80;43.50;102097.06;5023692;27;98643;-75
2024/03/06 09:25:13;;;;;;;15.38;7.35;;;;;;;13.60;43.39;102094.06;5024581;27;99025;-75
2024/03/06 09:27:40;;;;;;;16.60;8.30;;;;;;;13.38;43.74;102096.44;5021936;27;99417;-75
2024/03/06 09:30:09;;;;;;;11.50;7.00;;;;;;;13.77;42.69;102091.84;5022323;27;97301;-75
2024/03/06 09:32:36;;;;;;;11.32;7.80;;;;;;;13.39;43.46;102100.81;5023722;27;96913;-74
2024/03/06 09:35:02;;;;;;;9.95;7.20;;;;;;;13.26;43.83;102103.84;5019387;27;98950;-75
2024/03/06 09:37:29;;;;;;;12.50;6.95;;;;;;;13.71;43.11;102097.31;5022861;27;99712;-76
2024/03/06 09:39:56;;;;;;;10.18;6.82;;;;;;;13.93;42.72;102103.78;5023580;27;96789;-76
2024/03/06 09:42:23;;;;;;;10.43;6.60;;;;;;;13.65;42.51;102101.94;5022673;27;98428;-76
2024/03/06 09:44:49;;;;;;;10.10;7.18;;;;;;;14.12;42.29;102103.25;5022807;27;99339;-76
2024/03/06 09:47:23;;;;;;;11.10;6.70;;;;;;;13.94;42.34;102105.53;5016360;27;97867;-76
2024/03/06 09:49:51;;;;;;;11.10;7.45;;;;;;;14.23;41.92;102111.81;5009345;27;98535;-76
2024/03/06 09:52:17;;;;;;;10.77;7.18;;;;;;;15.04;40.98;102107.53;5008918;27;97398;-75
2024/03/06 09:54:43;;;;;;;11.00;7.22;;;;;;;15.20;40.03;102103.47;5016775;27;99056;-76
2024/03/06 09:57:11;;;;;;;14.23;7.28;;;;;;;14.92;40.76;102110.59;5022658;27;99241;-75
2024/03/06 09:59:43;;;;;;;10.98;7.72;;;;;;;15.21;39.89;102113.19;5021252;27;96743;-75
2024/03/06 10:02:20;;;;;;;11.48;7.70;;;;;;;15.44;39.64;102113.28;5023485;27;98135;-74
2024/03/06 10:04:46;;;;;;;10.98;7.35;;;;;;;15.06;39.79;102117.22;5017846;27;99098;-75
2024/03/06 10:07:13;;;;;;;14.05;8.63;;;;;;;15.13;40.07;102123.22;5025595;27;98762;-75
2024/03/06 10:09:40;;;;;;;16.45;10.23;;;;;;;14.35;41.35;102127.41;5021350;27;97455;-75
2024/03/06 10:12:07;;;;;;;13.80;9.30;;;;;;;14.48;41.79;102126.16;5023090;27;97153;-76
2024/03/06 10:14:33;;;;;;;14.90;9.40;;;;;;;13.90;42.83;102125.13;5019020;27;99387;-76
2024/03/06 10:17:01;;;;;;;13.38;8.40;;;;;;;13.83;42.91;102128.00;5023120;27;98014;-76
2024/03/06 10:19:31;;;;;;;17.50;8.88;;;;;;;13.35;43.84;102131.00;5028069;27;97059;-76
2024/03/06 10:21:58;;;;;;;14.48;9.48;;;;;;;13.34;44.58;102131.03;5025580;27;99013;-76
2024/03/06 10:24:25;;;;;;;14.57;9.45;;;;;;;13.46;44.50;102128.94;5028812;27;99331;-76
2024/03/06 10:26:54;;;;;;;14.20;9.52;;;;;;;13.64;44.47;102129.41;5029611;27;98911;-76
2024/03/06 10:29:21;;;;;;;16.95;9.82;;;;;;;13.82;44.04;102126.25;5023693;27;96849;-77
2024/03/06 10:31:49;;;;;;;12.50;8.75;;;;;;;13.93;43.51;102127.69;5023527;27;96922;-76
2024/03/06 10:34:16;;;;;;;10.30;7.40;;;;;;;14.17;41.89;102128.81;5029394;27;99504;-75
2024/03/06 10:36:45;;;;;;;11.35;7.80;;;;;;;14.25;41.79;102125.91;5026692;27;99843;-75
2024/03/06 10:39:13;;;;;;;15.63;8.60;;;;;;;14.44;41.96;102129.78;5028583;27;97088;-75
2024/03/06 10:41:41;;;;;;;12.27;8.15;;;;;;;14.82;41.15;102133.09;5029377;27;97077;-76
2024/03/06 10:44:13;;;;;;;16.58;9.77;;;;;;;14.82;41.17;102127.78;5016634;27;97931;-77
2024/03/06 10:46:43;;;;;;;17.90;9.23;;;;;;;14.65;41.37;102126.50;5020177;27;98357;-75
2024/03/06 10:49:11;;;;;;;13.45;8.65;;;;;;;14.62;41.21;102126.63;5017542;27;96670;-76
2024/03/06 10:51:38;;;;;;;14.55;8.75;;;;;;;14.30;41.81;102129.31;5030631;27;96938;-76
2024/03/06 10:54:08;;;;;;;12.10;8.30;;;;;;;14.17;41.69;102119.97;5031064;27;101012;-75
2024/03/06 10:56:35;;;;;;;12.25;8.48;;;;;;;13.96;42.04;102124.09;5035578;27;99813;-76
2024/03/06 10:59:02;;;;;;;12.75;8.68;;;;;;;13.76;42.20;102123.75;5027779;27;97933;-75
2024/03/06 11:01:32;;;;;;;15.27;8.50;;;;;;;14.05;42.16;102123.81;5026732;27;100203;-75
2024/03/06 11:04:00;;;;;;;11.73;8.45;;;;;;;13.88;42.12;102120.75;5021106;27;101644;-75
2024/03/06 11:06:26;;;;;;;10.35;6.82;;;;;;;13.66;41.60;102120.47;5036055;27;98933;-75
2024/03/06 11:08:53;;;;;;;11.70;8.02;;;;;;;13.64;42.32;102124.09;5026167;27;96889;-75
2024/03/06 11:11:25;;;;;;;12.27;8.23;;;;;;;13.63;41.79;102131.19;5035337;27;97336;-76
2024/03/06 11:13:55;;;;;;;15.57;8.35;;;;;;;13.92;41.90;102122.41;5029625;27;99259;-75
2024/03/06 11:16:28;;;;;;;12.07;8.35;;;;;;;14.27;41.63;102124.09;5028996;27;99586;-76