Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:49;;;;;;;22.83;14.85;;;;;;;;;;5025902;28;20125;-72
2022/12/15 00:41:17;;;;;;;25.90;17.42;;;;;;;;;;5009470;28;20045;-73
2022/12/15 00:43:45;;;;;;;26.30;16.60;;;;;;;;;;5015480;28;20040;-73
2022/12/15 00:48:58;;;;;;;27.52;17.80;;;;;;;;;;5035561;28;20105;-72
2022/12/15 01:21:53;;;;;;;25.13;17.27;;;;;;;;;;5020777;28;20038;-73
2022/12/15 01:24:20;;;;;;;28.73;17.52;;;;;;;;;;5026068;28;20095;-73
2022/12/15 01:26:48;;;;;;;25.38;17.05;;;;;;;;;;5022458;28;20065;-73
2022/12/15 01:29:15;;;;;;;26.40;17.20;;;;;;;;;;5006917;28;20087;-72
2022/12/15 01:31:43;;;;;;;19.10;12.50;;;;;;;;;;5021967;28;20037;-73
2022/12/15 01:34:16;;;;;;;25.13;17.23;;;;;;;;;;5021931;28;20034;-74
2022/12/15 01:36:43;;;;;;;28.58;17.88;;;;;;;;;;5022504;28;20061;-72
2022/12/15 01:39:11;;;;;;;27.63;18.83;;;;;;;;;;5006209;28;20033;-71
2022/12/15 01:41:38;;;;;;;33.13;29.13;;;;;;;;;;5018134;28;20041;-72
2022/12/15 01:44:19;;;;;;;25.23;15.75;;;;;;;;;;5024006;28;20087;-72
2022/12/15 01:46:51;;;;;;;21.33;15.83;;;;;;;;;;5023341;28;20045;-72
2022/12/15 01:49:22;;;;;;;28.20;17.48;;;;;;;;;;5022909;28;20350;-73
2022/12/15 01:51:52;;;;;;;25.52;17.27;;;;;;;;;;4998623;28;20116;-71
2022/12/15 01:54:23;;;;;;;26.25;17.95;;;;;;;;;;5002212;28;20421;-71
2022/12/15 01:56:52;;;;;;;27.50;17.23;;;;;;;;;;5021400;28;20060;-72
2022/12/15 01:59:22;;;;;;;24.70;16.80;;;;;;;;;;5023468;28;20056;-73
2022/12/15 02:01:49;;;;;;;24.38;17.27;;;;;;;;;;4989969;28;20045;-71
2022/12/15 02:04:19;;;;;;;25.98;17.40;;;;;;;;;;5009301;28;20033;-73
2022/12/15 02:06:46;;;;;;;26.02;18.15;;;;;;;;;;5021034;28;20048;-72
2022/12/15 02:09:13;;;;;;;28.23;17.80;;;;;;;;;;5023532;28;20043;-71
2022/12/15 02:11:50;;;;;;;26.50;18.02;;;;;;;;;;5021409;28;20041;-72
2022/12/15 02:14:36;;;;;;;26.35;16.83;;;;;;;;;;4984865;28;20050;-72
2022/12/15 02:17:07;;;;;;;32.50;18.00;;;;;;;;;;5020827;28;20050;-72
2022/12/15 02:19:40;;;;;;;51.05;36.85;;;;;;;;;;5020456;28;20053;-73
2022/12/15 02:22:11;;;;;;;25.13;16.58;;;;;;;;;;5004935;28;20042;-72
2022/12/15 02:24:57;;;;;;;24.65;17.08;;;;;;;;;;5101870;22;20073;-75
2022/12/15 02:27:43;;;;;;;27.90;19.05;;;;;;;;;;5022687;28;20041;-75
2022/12/15 02:30:23;;;;;;;32.72;19.90;;;;;;;;;;5022312;28;20040;-75
2022/12/15 02:33:06;;;;;;;26.17;17.05;;;;;;;;;;5041499;28;20052;-75
2022/12/15 02:35:45;;;;;;;30.60;17.98;;;;;;;;;;5024144;28;20516;-75
2022/12/15 02:38:13;;;;;;;24.98;16.75;;;;;;;;;;5021931;28;20092;-75
2022/12/15 02:40:40;;;;;;;26.67;19.23;;;;;;;;;;5004158;28;20046;-76
2022/12/15 02:43:09;;;;;;;22.77;15.00;;;;;;;;;;5024754;28;20042;-75
2022/12/15 02:45:54;;;;;;;26.60;16.83;;;;;;;;;;5020271;28;20460;-76
2022/12/15 02:48:27;;;;;;;28.65;18.65;;;;;;;;;;5023313;28;20037;-75
2022/12/15 02:51:03;;;;;;;30.05;17.75;;;;;;;;;;4988464;28;20045;-75
2022/12/15 02:53:42;;;;;;;27.00;17.40;;;;;;;;;;5021021;28;20091;-74
2022/12/15 02:56:13;;;;;;;28.70;18.38;;;;;;;;;;5027527;28;20048;-76
2022/12/15 02:58:43;;;;;;;22.98;16.40;;;;;;;;;;5005167;28;20563;-75
2022/12/15 03:01:33;;;;;;;24.80;17.60;;;;;;;;;;5007069;28;20068;-76
2022/12/15 03:04:02;;;;;;;28.50;18.75;;;;;;;;;;4996055;28;20548;-75
2022/12/15 03:06:29;;;;;;;28.35;19.80;;;;;;;;;;5024128;28;20049;-76
2022/12/15 03:08:57;;;;;;;29.88;18.33;;;;;;;;;;5018261;28;20051;-75
2022/12/15 03:11:24;;;;;;;26.77;17.70;;;;;;;;;;5020806;28;20095;-74
2022/12/15 03:13:52;;;;;;;21.20;13.57;;;;;;;;;;5023322;28;20071;-77
2022/12/15 03:16:19;;;;;;;30.45;19.38;;;;;;;;;;5002492;28;20079;-75
2022/12/15 03:18:47;;;;;;;26.60;18.38;;;;;;;;;;4997205;28;20045;-75
2022/12/15 03:21:14;;;;;;;28.38;19.48;;;;;;;;;;5019185;28;20037;-75
2022/12/15 03:23:41;;;;;;;23.73;17.20;;;;;;;;;;5021745;28;20037;-74
2022/12/15 03:26:08;;;;;;;28.65;18.52;;;;;;;;;;5017535;28;20088;-74
2022/12/15 03:28:36;;;;;;;30.17;18.90;;;;;;;;;;5024185;28;20045;-75
2022/12/15 03:31:03;;;;;;;27.73;18.83;;;;;;;;;;5027131;28;20049;-75
2022/12/15 03:33:32;;;;;;;27.52;18.02;;;;;;;;;;5026930;28;20057;-74
2022/12/15 03:36:00;;;;;;;27.42;17.27;;;;;;;;;;5025421;28;20140;-75
2022/12/15 03:38:27;;;;;;;27.45;18.52;;;;;;;;;;5010221;28;20049;-75
2022/12/15 03:40:55;;;;;;;26.38;17.73;;;;;;;;;;5010106;28;20067;-75
2022/12/15 03:43:22;;;;;;;29.75;18.35;;;;;;;;;;5006271;28;20133;-75
2022/12/15 03:45:49;;;;;;;33.45;19.83;;;;;;;;;;5003587;28;20033;-75
2022/12/15 03:48:17;;;;;;;26.65;18.90;;;;;;;;;;5003557;28;20132;-75
2022/12/15 03:50:44;;;;;;;27.73;18.25;;;;;;;;;;5020454;28;20088;-75
2022/12/15 03:53:11;;;;;;;27.25;18.00;;;;;;;;;;5001060;28;20060;-75
2022/12/15 03:55:38;;;;;;;27.77;17.80;;;;;;;;;;5000661;28;20037;-75
2022/12/15 03:58:06;;;;;;;24.05;13.63;;;;;;;;;;5018257;28;20045;-76
2022/12/15 04:00:33;;;;;;;33.08;19.50;;;;;;;;;;5002986;28;20042;-75
2022/12/15 04:03:00;;;;;;;27.13;18.20;;;;;;;;;;5021911;28;20033;-75
2022/12/15 04:05:32;;;;;;;26.65;18.38;;;;;;;;;;5023362;28;20049;-75
2022/12/15 04:08:01;;;;;;;26.35;16.92;;;;;;;;;;5025735;28;20040;-75
2022/12/15 04:10:29;;;;;;;26.35;17.98;;;;;;;;;;5024957;28;20045;-75
2022/12/15 04:13:08;;;;;;;28.23;18.00;;;;;;;;;;5005902;28;20045;-76
2022/12/15 04:15:37;;;;;;;28.73;18.15;;;;;;;;;;4988936;28;20041;-75
2022/12/15 04:18:05;;;;;;;31.90;22.58;;;;;;;;;;5021651;28;20037;-74
2022/12/15 04:20:33;;;;;;;25.90;16.92;;;;;;;;;;5026268;28;20528;-75
2022/12/15 04:23:00;;;;;;;24.70;17.25;;;;;;;;;;5006299;28;20045;-75
2022/12/15 05:32:10;;;;;;;31.23;20.08;;;;;;;;;;5011582;28;20038;-75
2022/12/15 05:34:37;;;;;;;33.08;21.88;;;;;;;;;;5003187;28;20060;-75
2022/12/15 05:37:06;;;;;;;34.72;20.17;;;;;;;;;;5013880;28;20042;-75
2022/12/15 05:39:34;;;;;;;28.65;19.27;;;;;;;;;;5017521;28;20139;-75
2022/12/15 05:42:01;;;;;;;33.63;21.20;;;;;;;;;;5018072;28;20041;-75
2022/12/15 05:44:28;;;;;;;29.05;18.42;;;;;;;;;;5005612;28;20115;-75
2022/12/15 05:46:56;;;;;;;37.90;20.83;;;;;;;;;;4996663;28;20523;-75
2022/12/15 05:49:23;;;;;;;34.08;21.52;;;;;;;;;;5016153;28;20509;-75
2022/12/15 05:51:50;;;;;;;35.72;21.05;;;;;;;;;;5020319;28;20045;-75
2022/12/15 05:54:19;;;;;;;32.55;19.77;;;;;;;;;;5018690;28;20073;-74
2022/12/15 05:56:47;;;;;;;31.42;19.63;;;;;;;;;;5016116;28;20748;-74
2022/12/15 05:59:17;;;;;;;34.35;24.25;;;;;;;;;;5003013;28;20049;-75
2022/12/15 06:01:45;;;;;;;33.05;21.08;;;;;;;;;;5018611;28;20041;-74
2022/12/15 06:04:13;;;;;;;39.75;22.60;;;;;;;;;;5024300;28;20037;-76
2022/12/15 06:06:40;;;;;;;39.92;22.23;;;;;;;;;;5021241;28;20125;-74
2022/12/15 06:09:08;;;;;;;42.28;21.85;;;;;;;;;;5023449;28;20045;-74
2022/12/15 06:11:36;;;;;;;35.85;21.77;;;;;;;;;;5022507;28;20990;-75
2022/12/15 06:14:03;;;;;;;38.47;23.10;;;;;;;;;;5018543;28;20049;-75
2022/12/15 06:16:30;;;;;;;31.33;21.42;;;;;;;;;;5022991;28;20134;-76
2022/12/15 06:18:59;;;;;;;34.53;20.35;;;;;;;;;;5006815;28;20088;-76
2022/12/15 06:21:28;;;;;;;34.97;21.45;;;;;;;;;;5025155;28;20053;-75
2022/12/15 06:23:56;;;;;;;39.90;22.95;;;;;;;;;;5027022;28;20038;-75
2022/12/15 06:26:27;;;;;;;37.30;22.50;;;;;;;;;;5007295;28;20136;-75
2022/12/15 06:28:55;;;;;;;34.55;20.63;;;;;;;;;;5026966;28;20192;-75
2022/12/15 06:31:26;;;;;;;32.03;19.30;;;;;;;;;;5021089;28;20501;-75
2022/12/15 06:33:54;;;;;;;35.13;21.73;;;;;;;;;;5023585;28;20440;-75
2022/12/15 06:36:29;;;;;;;38.28;23.67;;;;;;;;;;5003652;28;20041;-75
2022/12/15 06:39:00;;;;;;;39.30;22.23;;;;;;;;;;5025098;28;20112;-75
2022/12/15 06:41:29;;;;;;;34.17;21.88;;;;;;;;;;5019587;28;20170;-75
2022/12/15 06:43:56;;;;;;;37.70;21.42;;;;;;;;;;5001136;28;20387;-75
2022/12/15 06:46:25;;;;;;;33.03;21.30;;;;;;;;;;5003087;28;20129;-75
2022/12/15 06:48:52;;;;;;;42.00;25.73;;;;;;;;;;5002708;28;20046;-75
2022/12/15 06:51:19;;;;;;;29.60;20.42;;;;;;;;;;5005580;28;20049;-75
2022/12/15 06:53:47;;;;;;;37.88;22.65;;;;;;;;;;5021024;28;20095;-75
2022/12/15 06:56:19;;;;;;;36.15;23.00;;;;;;;;;;5023398;28;20037;-75
2022/12/15 06:58:47;;;;;;;27.92;18.98;;;;;;;;;;5003696;28;20038;-75
2022/12/15 07:01:15;;;;;;;32.58;20.42;;;;;;;;;;5018681;28;20033;-75
2022/12/15 07:03:42;;;;;;;37.30;22.52;;;;;;;;;;5026821;28;20038;-74
2022/12/15 07:06:11;;;;;;;34.53;20.63;;;;;;;;;;5019435;28;20045;-75
2022/12/15 07:08:39;;;;;;;34.60;21.10;;;;;;;;;;5009049;28;20072;-74
2022/12/15 07:11:10;;;;;;;34.50;21.00;;;;;;;;;;5007079;28;20057;-75
2022/12/15 07:13:37;;;;;;;32.75;21.20;;;;;;;;;;5024823;28;20057;-74
2022/12/15 07:16:05;;;;;;;26.48;16.63;;;;;;;;;;5016463;28;20049;-74
2022/12/15 07:18:33;;;;;;;30.33;20.55;;;;;;;;;;5020487;28;20045;-75
2022/12/15 07:21:04;;;;;;;40.85;23.10;;;;;;;;;;5008997;28;20045;-75
2022/12/15 07:23:32;;;;;;;31.27;19.48;;;;;;;;;;5022822;28;20061;-75
2022/12/15 07:26:20;;;;;;;35.95;21.30;;;;;;;;;;5024437;28;20448;-75
2022/12/15 07:28:47;;;;;;;33.88;21.42;;;;;;;;;;5017172;28;20048;-74
2022/12/15 07:31:15;;;;;;;32.78;20.20;;;;;;;;;;5025143;28;20037;-74
2022/12/15 07:33:42;;;;;;;35.20;20.75;;;;;;;;;;4997977;28;20041;-74
2022/12/15 07:36:09;;;;;;;38.03;23.55;;;;;;;;;;5017718;28;20048;-75
2022/12/15 07:38:37;;;;;;;34.50;21.02;;;;;;;;;;5021175;28;20519;-75
2022/12/15 07:41:05;;;;;;;39.05;22.92;;;;;;;;;;5024047;28;20060;-75
2022/12/15 07:43:32;;;;;;;32.75;22.05;;;;;;;;;;5017779;28;20036;-75
2022/12/15 07:46:01;;;;;;;36.60;23.08;;;;;;;;;;5020564;28;20536;-74
2022/12/15 07:48:29;;;;;;;37.63;23.67;;;;;;;;;;4983673;28;20513;-75
2022/12/15 07:50:56;;;;;;;39.38;23.98;;;;;;;;;;5019730;28;20103;-74
2022/12/15 07:53:35;;;;;;;34.05;20.95;;;;;;;;;;5022425;28;20397;-75
2022/12/15 07:56:04;;;;;;;34.92;20.25;;;;;;;;;;5013366;28;20057;-75
2022/12/15 07:58:35;;;;;;;33.92;19.60;;;;;;;;;;5026302;28;20033;-74
2022/12/15 08:01:03;;;;;;;33.83;20.85;;;;;;;;;;5015737;28;20052;-75
2022/12/15 08:03:31;;;;;;;33.22;20.60;;;;;;;;;;5021894;28;20092;-74
2022/12/15 08:06:10;;;;;;;32.70;21.10;;;;;;;;;;5021972;28;20041;-75
2022/12/15 08:08:38;;;;;;;31.48;21.13;;;;;;;;;;5025303;28;20048;-75
2022/12/15 08:11:06;;;;;;;35.13;20.67;;;;;;;;;;5024974;28;20041;-74
2022/12/15 08:13:33;;;;;;;37.20;21.85;;;;;;;;;;5007255;28;20099;-75
2022/12/15 08:16:21;;;;;;;35.05;21.55;;;;;;;;;;5017356;28;20568;-74
2022/12/15 08:18:48;;;;;;;37.90;22.60;;;;;;;;;;5002588;28;20038;-75
2022/12/15 08:21:16;;;;;;;31.40;19.95;;;;;;;;;;5025595;28;20517;-75
2022/12/15 08:23:47;;;;;;;34.80;21.92;;;;;;;;;;5083668;22;20103;31
2022/12/15 08:26:17;;;;;;;32.75;20.73;;;;;;;;;;4960101;28;20052;-73
2022/12/15 08:28:45;;;;;;;34.45;22.08;;;;;;;;;;4959965;28;20117;-73
2022/12/15 08:31:13;;;;;;;34.97;20.63;;;;;;;;;;4939865;28;20645;-73
2022/12/15 08:33:41;;;;;;;39.70;21.60;;;;;;;;;;4964459;28;20055;-73
2022/12/15 08:36:09;;;;;;;34.55;21.45;;;;;;;;;;4979739;28;20077;-74
2022/12/15 08:38:38;;;;;;;37.75;22.08;;;;;;;;;;4978312;28;20129;-72
2022/12/15 08:41:09;;;;;;;36.67;22.45;;;;;;;;;;4981951;28;20370;-74
2022/12/15 08:43:36;;;;;;;45.28;31.30;;;;;;;;;;4979747;28;20038;-73
2022/12/15 08:46:12;;;;;;;36.95;22.27;;;;;;;;;;4976581;28;20038;-74
2022/12/15 08:48:40;;;;;;;37.38;24.00;;;;;;;;;;4984718;28;20047;-74
2022/12/15 08:51:08;;;;;;;32.95;23.77;;;;;;;;;;4985329;28;20057;-73
2022/12/15 08:53:35;;;;;;;40.83;24.83;;;;;;;;;;4972736;28;20049;-74
2022/12/15 08:56:07;;;;;;;39.40;24.77;;;;;;;;;;4963049;28;20065;-74
2022/12/15 08:58:34;;;;;;;43.00;25.15;;;;;;;;;;4986505;28;20532;-73
2022/12/15 09:01:03;;;;;;;42.80;23.65;;;;;;;;;;4967903;28;20050;-73
2022/12/15 09:03:31;;;;;;;35.03;22.33;;;;;;;;;;4979712;28;20039;-73
2022/12/15 09:06:06;;;;;;;41.58;22.58;;;;;;;;;;4967027;28;20446;-73
2022/12/15 09:08:34;;;;;;;38.05;22.80;;;;;;;;;;4982422;28;20133;-74
2022/12/15 09:11:01;;;;;;;32.35;21.35;;;;;;;;;;4980703;28;20426;-74
2022/12/15 09:13:29;;;;;;;32.78;22.40;;;;;;;;;;4979678;28;20481;-72
2022/12/15 09:15:58;;;;;;;30.88;19.83;;;;;;;;;;4956635;28;20066;-73
2022/12/15 09:18:36;;;;;;;34.42;21.67;;;;;;;;;;4966518;28;20042;-72
2022/12/15 09:21:06;;;;;;;34.75;21.73;;;;;;;;;;4980798;28;20097;-72
2022/12/15 09:23:34;;;;;;;36.35;22.77;;;;;;;;;;4983705;28;20073;-72
2022/12/15 09:26:07;;;;;;;42.05;24.92;;;;;;;;;;4963595;28;20054;-73
2022/12/15 09:28:34;;;;;;;;;;;;;;;;;;4985559;28;20129;-73
2022/12/15 09:31:03;;;;;;;33.70;21.13;;;;;;;;;;4973017;28;20012;-72
2022/12/15 09:33:30;;;;;;;31.52;21.70;;;;;;;;;;4979305;28;20043;-74
2022/12/15 09:35:58;;;;;;;40.83;28.83;;;;;;;;;;4982470;28;20525;-73
2022/12/15 09:38:26;;;;;;;37.30;22.48;;;;;;;;;;4957801;28;20409;-72
2022/12/15 09:40:53;;;;;;;35.65;23.92;;;;;;;;;;4988057;28;20038;-73
2022/12/15 09:43:24;;;;;;;39.00;25.70;;;;;;;;;;4988567;28;20058;-71
2022/12/15 09:46:08;;;;;;;36.60;23.38;;;;;;;;;;4987898;28;20042;-71
2022/12/15 09:48:41;;;;;;;40.10;25.15;;;;;;;;;;4982648;28;20061;-72
2022/12/15 09:51:11;;;;;;;42.88;25.65;;;;;;;;;;4989708;28;20054;-72
2022/12/15 09:53:39;;;;;;;34.65;21.80;;;;;;;;;;4988660;28;20042;-71
2022/12/15 09:56:24;;;;;;;35.95;22.95;;;;;;;;;;4978395;28;20046;-72
2022/12/15 09:59:04;;;;;;;33.03;21.05;;;;;;;;;;4958940;28;20050;-73
2022/12/15 10:01:36;;;;;;;35.03;22.20;;;;;;;;;;4959445;28;20054;-72
2022/12/15 10:04:12;;;;;;;39.30;22.00;;;;;;;;;;4980682;28;20109;-72
2022/12/15 10:06:43;;;;;;;38.90;21.67;;;;;;;;;;4979155;28;20046;-71
2022/12/15 10:09:21;;;;;;;38.28;22.90;;;;;;;;;;4976796;28;20042;-72
2022/12/15 10:11:52;;;;;;;38.17;21.90;;;;;;;;;;4987625;28;20050;-72
2022/12/15 10:14:29;;;;;;;34.17;21.17;;;;;;;;;;4982745;28;20054;-72
2022/12/15 10:17:09;;;;;;;36.53;20.27;;;;;;;;;;4975917;28;20050;-72
2022/12/15 10:19:44;;;;;;;37.45;25.42;;;;;;;;;;4979256;28;20046;-73
2022/12/15 10:22:19;;;;;;;37.17;21.48;;;;;;;;;;4981495;28;20051;-71
2022/12/15 10:24:47;;;;;;;43.42;25.67;;;;;;;;;;4985462;28;20046;-71
2022/12/15 10:28:04;;;;;;;36.92;23.63;;;;;;;;;;4975484;28;20042;-72
2022/12/15 10:30:32;;;;;;;38.53;24.17;;;;;;;;;;4955530;28;20058;-72
2022/12/15 10:33:02;;;;;;;38.08;27.58;;;;;;;;;;4964591;28;20074;-72
2022/12/15 10:35:31;;;;;;;40.63;24.88;;;;;;;;;;4986156;28;20325;-73
2022/12/15 10:37:59;;;;;;;35.50;24.10;;;;;;;;;;4987572;28;20044;-72
2022/12/15 10:40:42;;;;;;;33.90;21.60;;;;;;;;;;4990034;28;20044;-74
2022/12/15 10:43:28;;;;;;;35.20;22.85;;;;;;;;;;4969314;28;20096;-72
2022/12/15 10:46:00;;;;;;;40.17;25.58;;;;;;;;;;4986628;28;20042;-72
2022/12/15 10:48:28;;;;;;;38.38;23.92;;;;;;;;;;4977321;28;20104;-75
2022/12/15 10:51:29;;;;;;;45.03;26.73;;;;;;;;;;4965609;28;20041;-72
2022/12/15 10:53:59;;;;;;;43.63;26.30;;;;;;;;;;4957682;28;20046;-74
2022/12/15 10:56:28;;;;;;;42.85;26.88;;;;;;;;;;4983036;28;20046;-73
2022/12/15 10:59:20;;;;;;;40.90;25.50;;;;;;;;;;4985770;28;20137;-72
2022/12/15 11:01:47;;;;;;;45.20;26.05;;;;;;;;;;4986927;28;20042;-73
2022/12/15 11:04:32;;;;;;;44.22;27.55;;;;;;;;;;4988779;28;20383;-72
2022/12/15 11:07:01;;;;;;;36.95;23.30;;;;;;;;;;4987163;28;20042;-73
2022/12/15 11:09:33;;;;;;;43.10;27.52;;;;;;;;;;4986529;28;20080;-72
2022/12/15 11:14:50;;;;;;;39.78;24.17;;;;;;;;;;4973829;28;20049;-73
2022/12/15 11:17:22;;;;;;;35.05;24.02;;;;;;;;;;4985999;28;20049;-72
2022/12/15 11:19:51;;;;;;;40.30;26.23;;;;;;;;;;4986546;28;20046;-71
2022/12/15 11:22:46;;;;;;;37.97;23.48;;;;;;;;;;4983896;28;20043;-73
2022/12/15 11:25:34;;;;;;;36.40;24.88;;;;;;;;;;4943810;28;20046;-71
2022/12/15 11:28:09;;;;;;;36.80;24.30;;;;;;;;;;4961515;28;20124;-70
2022/12/15 11:30:41;;;;;;;40.60;26.35;;;;;;;;;;4987606;28;20118;-72
2022/12/15 11:33:09;;;;;;;39.13;25.95;;;;;;;;;;4980398;28;20073;-71
2022/12/15 11:35:43;;;;;;;50.10;32.55;;;;;;;;;;4982330;28;20042;-72
2022/12/15 11:38:32;;;;;;;38.65;24.75;;;;;;;;;;4983875;28;20042;-72
2022/12/15 11:41:06;;;;;;;40.67;23.55;;;;;;;;;;4985226;28;20670;-70
2022/12/15 11:43:52;;;;;;;38.42;24.38;;;;;;;;;;4979626;28;20134;-72
2022/12/15 11:46:21;;;;;;;38.13;24.77;;;;;;;;;;4968693;28;20042;-70
2022/12/15 11:48:57;;;;;;;37.47;24.90;;;;;;;;;;4986065;28;20049;-72
2022/12/15 11:51:30;;;;;;;39.83;27.73;;;;;;;;;;4979521;28;20049;-73
2022/12/15 11:53:57;;;;;;;39.38;26.73;;;;;;;;;;4965636;28;20039;-73
2022/12/15 11:56:42;;;;;;;42.88;30.77;;;;;;;;;;4954088;28;20069;-71
2022/12/15 11:59:28;;;;;;;43.75;27.33;;;;;;;;;;4981064;28;20046;-72
2022/12/15 12:02:10;;;;;;;35.22;21.00;;;;;;;;;;4976990;28;20050;-73
2022/12/15 12:04:57;;;;;;;42.67;27.25;;;;;;;;;;4975340;28;20053;-72
2022/12/15 12:07:36;;;;;;;38.17;27.30;;;;;;;;;;4980970;28;20050;-72
2022/12/15 12:10:11;;;;;;;41.78;26.13;;;;;;;;;;4968731;28;20071;-72
2022/12/15 12:12:41;;;;;;;37.13;27.45;;;;;;;;;;4985575;28;20050;-72
2022/12/15 12:15:27;;;;;;;35.83;22.67;;;;;;;;;;4985532;28;20525;-72
2022/12/15 12:18:02;;;;;;;41.58;25.45;;;;;;;;;;4988630;28;20049;-72
2022/12/15 12:20:35;;;;;;;37.00;24.90;;;;;;;;;;4984808;28;20474;-72
2022/12/15 12:23:04;;;;;;;35.45;27.67;;;;;;;;;;4976368;28;20057;-69
2022/12/15 12:25:41;;;;;;;37.17;24.73;;;;;;;;;;4975268;28;20046;-72
2022/12/15 12:28:17;;;;;;;34.00;23.38;;;;;;;;;;4961060;28;20129;-71
2022/12/15 12:30:46;;;;;;;41.10;25.52;;;;;;;;;;4962221;28;20174;-71
2022/12/15 12:33:16;;;;;;;;;;;;;;;;;;4967252;28;20054;-71
2022/12/15 12:35:46;;;;;;;36.67;24.42;;;;;;;;;;4966359;28;20020;-73
2022/12/15 12:38:19;;;;;;;38.97;25.38;;;;;;;;;;4986777;28;20333;-72
2022/12/15 12:40:49;;;;;;;36.17;24.45;;;;;;;;;;4984339;28;20578;-73
2022/12/15 12:43:23;;;;;;;41.97;33.28;;;;;;;;;;4978817;28;20092;-73
2022/12/15 12:45:55;;;;;;;41.75;25.55;;;;;;;;;;4982066;28;20057;-71
2022/12/15 12:48:39;;;;;;;37.53;24.40;;;;;;;;;;4979704;28;20042;-75
2022/12/15 12:51:12;;;;;;;40.30;25.88;;;;;;;;;;4979545;28;20046;-72
2022/12/15 12:53:40;;;;;;;37.15;24.67;;;;;;;;;;4978289;28;20054;-71
2022/12/15 12:56:27;;;;;;;36.45;25.20;;;;;;;;;;4978108;28;20105;-71
2022/12/15 12:58:55;;;;;;;40.25;26.05;;;;;;;;;;4982182;28;20031;-72
2022/12/15 13:01:29;;;;;;;41.78;27.45;;;;;;;;;;4979876;28;20034;-72
2022/12/15 13:04:32;;;;;;;36.13;24.45;;;;;;;;;;4974561;28;20051;-72
2022/12/15 13:07:02;;;;;;;38.17;23.58;;;;;;;;;;4984572;28;20054;-73
2022/12/15 13:09:40;;;;;;;36.85;24.83;;;;;;;;;;4978235;28;20585;-71
2022/12/15 13:12:27;;;;;;;39.67;26.98;;;;;;;;;;4978295;28;20049;-71
2022/12/15 13:15:21;;;;;;;37.05;24.42;;;;;;;;;;4980222;28;20402;-73
2022/12/15 13:17:51;;;;;;;35.17;23.27;;;;;;;;;;4979013;28;20035;-72
2022/12/15 13:20:21;;;;;;;39.67;27.02;;;;;;;;;;4987715;28;20039;-73
2022/12/15 13:22:48;;;;;;;43.05;27.38;;;;;;;;;;4980422;28;20038;-72
2022/12/15 13:25:32;;;;;;;38.28;25.00;;;;;;;;;;4966118;28;20126;-71
2022/12/15 13:28:01;;;;;;;42.00;26.23;;;;;;;;;;4985248;28;20058;-71
2022/12/15 13:30:28;;;;;;;41.13;26.25;;;;;;;;;;4981165;28;20069;-73
2022/12/15 13:33:14;;;;;;;49.38;30.33;;;;;;;;;;4987556;28;20054;-73
2022/12/15 13:35:42;;;;;;;42.58;28.45;;;;;;;;;;4986978;28;20125;-73
2022/12/15 13:38:16;;;;;;;45.72;27.27;;;;;;;;;;4988234;28;20066;-73
2022/12/15 13:40:44;;;;;;;43.42;28.48;;;;;;;;;;4989384;28;20043;-72
2022/12/15 13:43:26;;;;;;;44.90;28.17;;;;;;;;;;4972019;28;20092;-72
2022/12/15 13:46:00;;;;;;;37.65;25.23;;;;;;;;;;4955118;28;20043;-75
2022/12/15 13:48:30;;;;;;;41.35;26.67;;;;;;;;;;4970568;28;20163;-74
2022/12/15 13:51:05;;;;;;;45.13;27.67;;;;;;;;;;4970462;28;20054;-74
2022/12/15 13:53:38;;;;;;;43.78;27.10;;;;;;;;;;4985815;28;20054;-74
2022/12/15 13:56:11;;;;;;;50.42;28.38;;;;;;;;;;4985875;28;20419;-72
2022/12/15 13:58:43;;;;;;;44.20;25.40;;;;;;;;;;4979858;28;20047;-72
2022/12/15 14:01:25;;;;;;;42.50;27.58;;;;;;;;;;4967046;28;20047;-73
2022/12/15 14:04:06;;;;;;;34.92;23.65;;;;;;;;;;4965372;28;20050;-74
2022/12/15 14:06:38;;;;;;;40.90;26.98;;;;;;;;;;4950521;28;20046;-73
2022/12/15 14:09:05;;;;;;;;;;;;;;;;;;4968691;28;20450;-72
2022/12/15 14:11:34;;;;;;;35.47;23.40;;;;;;;;;;4967817;28;20322;-71
2022/12/15 14:14:24;;;;;;;38.63;23.83;;;;;;;;;;4966395;28;20042;-73
2022/12/15 14:16:53;;;;;;;42.85;25.40;;;;;;;;;;4973062;28;20047;-74
2022/12/15 14:19:20;;;;;;;41.15;27.27;;;;;;;;;;4979466;28;20091;-74
2022/12/15 14:21:48;;;;;;;44.08;26.90;;;;;;;;;;4974904;28;20153;-72
2022/12/15 14:24:40;;;;;;;45.70;28.38;;;;;;;;;;5004851;23;20017;-83
2022/12/15 14:27:08;;;;;;;40.95;25.00;;;;;;;;;;4980841;28;20043;-81
2022/12/15 14:29:43;;;;;;;42.47;27.40;;;;;;;;;;4956314;29;20043;-82
2022/12/15 14:32:14;;;;;;;46.40;34.72;;;;;;;;;;4960320;29;20047;-81
2022/12/15 14:34:43;;;;;;;33.40;23.90;;;;;;;;;;4941794;29;20083;-83
2022/12/15 14:37:18;;;;;;;46.15;27.83;;;;;;;;;;4938707;29;20341;-83
2022/12/15 14:39:48;;;;;;;42.45;27.17;;;;;;;;;;4939953;29;20131;-82
2022/12/15 14:42:18;;;;;;;43.80;27.83;;;;;;;;;;4923501;29;20043;-83
2022/12/15 14:44:46;;;;;;;41.53;26.92;;;;;;;;;;4923760;29;20315;-82
2022/12/15 14:47:23;;;;;;;45.45;27.38;;;;;;;;;;4941417;29;20039;-83
2022/12/15 14:49:50;;;;;;;47.38;28.02;;;;;;;;;;4958960;29;20333;-83
2022/12/15 14:52:19;;;;;;;46.42;27.70;;;;;;;;;;4957663;29;20055;-82
2022/12/15 14:54:54;;;;;;;41.92;28.48;;;;;;;;;;4957258;28;20047;-83
2022/12/15 14:57:26;;;;;;;40.88;27.70;;;;;;;;;;4941348;29;20563;-83
2022/12/15 14:59:53;;;;;;;43.90;27.92;;;;;;;;;;4957913;28;20094;-83
2022/12/15 15:02:23;;;;;;;37.55;25.77;;;;;;;;;;4941520;29;20035;-82
2022/12/15 15:05:06;;;;;;;42.53;28.05;;;;;;;;;;4956614;28;20070;-82
2022/12/15 15:07:34;;;;;;;42.03;27.65;;;;;;;;;;4924582;29;20066;-83
2022/12/15 15:10:02;;;;;;;46.42;28.75;;;;;;;;;;4958112;28;20043;-83
2022/12/15 15:12:46;;;;;;;44.35;27.40;;;;;;;;;;4940616;29;20055;-84
2022/12/15 15:15:15;;;;;;;39.92;26.48;;;;;;;;;;4940439;29;20047;-82
2022/12/15 15:17:50;;;;;;;48.95;29.85;;;;;;;;;;4941598;29;20054;-82
2022/12/15 15:20:20;;;;;;;45.85;27.13;;;;;;;;;;4958460;28;20382;-82
2022/12/15 15:23:20;;;;;;;44.70;28.70;;;;;;;;;;4926677;29;20050;-83
2022/12/15 15:25:49;;;;;;;44.30;27.45;;;;;;;;;;4936335;28;20055;-83
2022/12/15 15:28:17;;;;;;;41.83;26.13;;;;;;;;;;4957368;28;20043;-81
2022/12/15 15:30:51;;;;;;;39.40;25.83;;;;;;;;;;4962871;28;20414;-84
2022/12/15 15:33:24;;;;;;;39.78;26.27;;;;;;;;;;4925456;29;20082;-83
2022/12/15 15:36:01;;;;;;;46.03;28.73;;;;;;;;;;4940390;29;20448;-82
2022/12/15 15:38:31;;;;;;;42.75;28.08;;;;;;;;;;4924155;29;20049;-83
2022/12/15 15:41:00;;;;;;;46.00;29.70;;;;;;;;;;4959115;29;20051;-83
2022/12/15 15:43:28;;;;;;;54.97;31.63;;;;;;;;;;4958879;29;20130;-83
2022/12/15 15:46:04;;;;;;;44.47;29.00;;;;;;;;;;4923677;29;20110;-82
2022/12/15 15:48:41;;;;;;;44.53;28.15;;;;;;;;;;4943217;29;20051;-83
2022/12/15 15:51:11;;;;;;;44.85;28.38;;;;;;;;;;4962299;28;20149;-82
2022/12/15 15:53:41;;;;;;;48.50;30.90;;;;;;;;;;4975308;28;20046;-83
2022/12/15 15:56:13;;;;;;;40.83;27.17;;;;;;;;;;4968814;28;20051;-81
2022/12/15 15:58:45;;;;;;;46.20;28.60;;;;;;;;;;4951179;28;20505;-82
2022/12/15 16:01:12;;;;;;;40.75;26.58;;;;;;;;;;4949202;28;20109;-82
2022/12/15 16:03:40;;;;;;;57.22;32.22;;;;;;;;;;4963147;28;20098;-82
2022/12/15 16:06:15;;;;;;;65.88;37.17;;;;;;;;;;4978096;28;20046;-82
2022/12/15 16:08:44;;;;;;;64.00;36.33;;;;;;;;;;4976963;28;20070;-83
2022/12/15 16:11:12;;;;;;;63.20;36.72;;;;;;;;;;4977166;28;20039;-83
2022/12/15 16:13:40;;;;;;;48.88;29.45;;;;;;;;;;4976972;28;20043;-83
2022/12/15 16:16:15;;;;;;;48.00;28.83;;;;;;;;;;4959994;28;20043;-83
2022/12/15 16:18:49;;;;;;;57.03;31.35;;;;;;;;;;4976829;28;20446;-81
2022/12/15 16:21:31;;;;;;;53.13;33.78;;;;;;;;;;4974703;28;20054;-84
2022/12/15 16:24:06;;;;;;;46.40;28.23;;;;;;;;;;4958385;28;20141;-83
2022/12/15 16:26:36;;;;;;;52.03;29.45;;;;;;;;;;4958769;28;20508;-83
2022/12/15 16:29:05;;;;;;;58.13;32.80;;;;;;;;;;4970674;28;20045;-82
2022/12/15 16:31:38;;;;;;;46.50;28.98;;;;;;;;;;4956916;29;20051;-83
2022/12/15 16:34:08;;;;;;;49.17;31.67;;;;;;;;;;4924369;28;20114;-83
2022/12/15 16:36:36;;;;;;;51.22;33.10;;;;;;;;;;4924636;29;20095;-83
2022/12/15 16:39:03;;;;;;;58.53;37.03;;;;;;;;;;4928126;28;20047;-83
2022/12/15 16:41:31;;;;;;;56.70;36.50;;;;;;;;;;4956324;28;20058;-84
2022/12/15 16:43:58;;;;;;;59.03;36.45;;;;;;;;;;4961108;28;20394;-83
2022/12/15 16:46:25;;;;;;;47.78;29.67;;;;;;;;;;4958501;28;20090;-82
2022/12/15 16:48:53;;;;;;;50.35;33.63;;;;;;;;;;4967550;28;20070;-82
2022/12/15 16:51:30;;;;;;;48.88;32.17;;;;;;;;;;4969709;28;20488;-81
2022/12/15 16:54:03;;;;;;;50.85;31.50;;;;;;;;;;4969388;28;20046;-82
2022/12/15 16:56:36;;;;;;;47.80;33.30;;;;;;;;;;4952122;28;20045;-82
2022/12/15 16:59:08;;;;;;;55.65;35.40;;;;;;;;;;4934034;28;20059;-81
2022/12/15 17:01:57;;;;;;;52.13;32.05;;;;;;;;;;4938979;29;20054;-83
2022/12/15 17:04:25;;;;;;;53.58;33.75;;;;;;;;;;4939469;29;20043;-84
2022/12/15 17:06:52;;;;;;;55.65;35.72;;;;;;;;;;4956513;29;20052;-81