Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:39;;;;;;;2.30;1.00;;;;;;;;;;5054258;27;92026;-52
2023/10/29 00:03:08;;;;;;;1.30;0.70;;;;;;;;;;5054669;27;95082;-52
2023/10/29 00:05:38;;;;;;;1.77;1.00;;;;;;;;;;5056456;27;94708;-52
2023/10/29 00:08:08;;;;;;;2.00;0.80;;;;;;;;;;5057219;27;91995;-52
2023/10/29 00:10:37;;;;;;;1.03;0.83;;;;;;;;;;5054415;27;91943;-52
2023/10/29 00:13:06;;;;;;;1.57;1.33;;;;;;;;;;5056519;27;94221;-52
2023/10/29 00:15:37;;;;;;;2.43;0.97;;;;;;;;;;5053761;27;93934;-52
2023/10/29 00:18:08;;;;;;;1.80;1.07;;;;;;;;;;5058042;27;91832;-52
2023/10/29 00:20:38;;;;;;;2.97;1.03;;;;;;;;;;5057739;27;91355;-52
2023/10/29 00:23:07;;;;;;;2.13;1.30;;;;;;;;;;5056533;27;94192;-52
2023/10/29 00:25:35;;;;;;;1.77;1.13;;;;;;;;;;5051678;27;93721;-52
2023/10/29 00:28:03;;;;;;;2.00;1.23;;;;;;;;;;5053370;27;93055;-52
2023/10/29 00:30:33;;;;;;;3.33;1.30;;;;;;;;;;5045666;27;92149;-52
2023/10/29 00:33:01;;;;;;;1.20;1.10;;;;;;;;;;5054548;27;94107;-52
2023/10/29 00:35:30;;;;;;;1.90;0.87;;;;;;;;;;5050299;27;93819;-52
2023/10/29 00:37:59;;;;;;;1.40;1.00;;;;;;;;;;5056716;27;92202;-53
2023/10/29 00:40:30;;;;;;;3.57;1.40;;;;;;;;;;5052720;27;92302;-52
2023/10/29 00:42:59;;;;;;;2.00;1.80;;;;;;;;;;5055974;27;94381;-53
2023/10/29 00:45:27;;;;;;;2.97;1.13;;;;;;;;;;5050010;27;93878;-53
2023/10/29 00:47:56;;;;;;;2.17;1.30;;;;;;;;;;5050413;27;92184;-52
2023/10/29 00:50:24;;;;;;;2.70;1.17;;;;;;;;;;5053763;27;93663;-52
2023/10/29 00:52:53;;;;;;;2.33;1.50;;;;;;;;;;5054006;27;95107;-52
2023/10/29 00:55:23;;;;;;;1.40;1.13;;;;;;;;;;5056535;27;94747;-52
2023/10/29 00:57:51;;;;;;;1.43;1.23;;;;;;;;;;5057517;27;92075;-53
2023/10/29 01:00:21;;;;;;;1.20;1.10;;;;;;;;;;5051719;27;92233;-52
2023/10/29 01:02:49;;;;;;;2.57;1.77;;;;;;;;;;5054096;27;94207;-52
2023/10/29 01:05:18;;;;;;;2.57;1.30;;;;;;;;;;5057938;27;93879;-53
2023/10/29 01:07:47;;;;;;;1.67;1.30;;;;;;;;;;5055191;27;91996;-52
2023/10/29 01:10:15;;;;;;;3.60;1.40;;;;;;;;;;5059332;27;92522;-52
2023/10/29 01:12:46;;;;;;;5.33;1.47;;;;;;;;;;5055160;27;94134;-52
2023/10/29 01:15:15;;;;;;;2.10;1.30;;;;;;;;;;5058440;27;92785;-52
2023/10/29 01:17:43;;;;;;;2.23;1.20;;;;;;;;;;5054647;27;95006;-52
2023/10/29 01:20:12;;;;;;;1.93;1.50;;;;;;;;;;5055530;27;92147;-52
2023/10/29 01:22:41;;;;;;;1.93;1.33;;;;;;;;;;5054915;27;94150;-52
2023/10/29 01:25:10;;;;;;;1.93;1.37;;;;;;;;;;5057456;27;93756;-52
2023/10/29 01:27:38;;;;;;;2.07;1.40;;;;;;;;;;5053484;27;91925;-52
2023/10/29 01:30:08;;;;;;;1.83;1.33;;;;;;;;;;5059620;27;92285;-52
2023/10/29 01:32:37;;;;;;;2.73;1.70;;;;;;;;;;5055564;27;94468;-52
2023/10/29 01:35:06;;;;;;;1.73;1.40;;;;;;;;;;5059281;27;93759;-52
2023/10/29 01:37:35;;;;;;;1.40;1.17;;;;;;;;;;5058017;27;93391;-52
2023/10/29 01:40:03;;;;;;;2.13;1.37;;;;;;;;;;5056817;27;92091;-52
2023/10/29 01:42:32;;;;;;;3.10;1.70;;;;;;;;;;5053511;27;94909;-52
2023/10/29 01:45:00;;;;;;;1.30;1.20;;;;;;;;;;5056617;27;94789;-52
2023/10/29 01:47:30;;;;;;;3.10;1.70;;;;;;;;;;5060098;27;92090;-52
2023/10/29 01:49:58;;;;;;;2.97;2.10;;;;;;;;;;5057391;27;92076;-52
2023/10/29 01:52:27;;;;;;;3.60;1.83;;;;;;;;;;5057619;27;94160;-52
2023/10/29 01:54:55;;;;;;;2.00;1.50;;;;;;;;;;5058340;27;93831;-52
2023/10/29 01:57:23;;;;;;;2.67;1.73;;;;;;;;;;5055937;27;92026;-52
2023/10/29 01:59:52;;;;;;;2.07;1.67;;;;;;;;;;5054261;27;91335;-52
2023/10/29 02:02:20;;;;;;;1.77;1.50;;;;;;;;;;5051541;27;94160;-52
2023/10/29 02:04:50;;;;;;;3.53;2.03;;;;;;;;;;5057591;27;93776;-52
2023/10/29 02:07:18;;;;;;;1.40;1.10;;;;;;;;;;5054447;27;92990;-52
2023/10/29 02:09:46;;;;;;;2.23;1.73;;;;;;;;;;5057091;27;92542;-52
2023/10/29 02:12:15;;;;;;;2.53;1.80;;;;;;;;;;5045106;27;93085;-52
2023/10/29 02:14:44;;;;;;;5.10;2.03;;;;;;;;;;5060350;27;93766;-52
2023/10/29 02:17:12;;;;;;;3.07;1.23;;;;;;;;;;5040745;27;91938;-52
2023/10/29 02:19:41;;;;;;;2.23;1.60;;;;;;;;;;5040172;28;92048;-52
2023/10/29 02:22:10;;;;;;;3.37;2.50;;;;;;;;;;5057128;27;94218;-52
2023/10/29 02:24:39;;;;;;;2.63;1.90;;;;;;;;;;5060410;27;93831;-52
2023/10/29 02:27:07;;;;;;;3.23;2.40;;;;;;;;;;5058488;27;92325;-52
2023/10/29 02:29:36;;;;;;;2.57;1.53;;;;;;;;;;5056399;27;92096;-52
2023/10/29 02:32:04;;;;;;;3.27;2.23;;;;;;;;;;5044392;27;94084;-52
2023/10/29 02:34:32;;;;;;;4.37;1.90;;;;;;;;;;5039012;27;94849;-52
2023/10/29 02:37:01;;;;;;;4.00;2.27;;;;;;;;;;5052384;27;91886;-52
2023/10/29 02:39:31;;;;;;;4.10;2.43;;;;;;;;;;5052005;27;92030;-52
2023/10/29 02:41:59;;;;;;;7.33;2.90;;;;;;;;;;5047379;27;93031;-52
2023/10/29 02:44:27;;;;;;;4.40;2.03;;;;;;;;;;5047638;27;93910;-52
2023/10/29 02:46:56;;;;;;;3.73;2.40;;;;;;;;;;5050758;27;93918;-52
2023/10/29 02:49:24;;;;;;;2.97;1.87;;;;;;;;;;5049237;27;91346;-52
2023/10/29 02:51:53;;;;;;;1.53;1.30;;;;;;;;;;5047700;27;94194;-52
2023/10/29 02:54:21;;;;;;;2.50;1.53;;;;;;;;;;5050284;27;92835;-53
2023/10/29 02:56:51;;;;;;;4.13;2.03;;;;;;;;;;5053029;27;92898;-52
2023/10/29 02:59:19;;;;;;;2.50;1.87;;;;;;;;;;5039314;27;91951;-52
2023/10/29 03:01:48;;;;;;;6.50;2.40;;;;;;;;;;5044871;27;94058;-52
2023/10/29 03:04:16;;;;;;;2.30;2.03;;;;;;;;;;5052246;27;93823;-52
2023/10/29 03:06:45;;;;;;;2.47;1.90;;;;;;;;;;5054652;27;92077;-52
2023/10/29 03:09:13;;;;;;;2.83;2.03;;;;;;;;;;5042839;27;92440;-52
2023/10/29 03:11:41;;;;;;;2.47;1.50;;;;;;;;;;5047793;27;93117;-52
2023/10/29 03:14:11;;;;;;;2.27;1.60;;;;;;;;;;5038875;27;93843;-52
2023/10/29 03:16:39;;;;;;;3.03;2.17;;;;;;;;;;5038950;28;91951;-52
2023/10/29 03:19:08;;;;;;;4.10;2.23;;;;;;;;;;5039137;27;92633;-52
2023/10/29 03:21:36;;;;;;;2.47;1.80;;;;;;;;;;5046051;27;95063;-52
2023/10/29 03:24:04;;;;;;;4.00;2.10;;;;;;;;;;5040317;27;93694;-52
2023/10/29 03:26:33;;;;;;;2.87;2.00;;;;;;;;;;5058299;27;92250;-52
2023/10/29 03:29:01;;;;;;;3.00;1.77;;;;;;;;;;5058333;27;92087;-52
2023/10/29 03:31:31;;;;;;;4.30;2.03;;;;;;;;;;5059236;27;94159;-52
2023/10/29 03:34:00;;;;;;;2.97;2.00;;;;;;;;;;5058122;27;93815;-52
2023/10/29 03:36:28;;;;;;;3.17;1.70;;;;;;;;;;5059470;27;92418;-52
2023/10/29 03:38:56;;;;;;;2.93;2.17;;;;;;;;;;5059902;27;91436;-52
2023/10/29 03:41:25;;;;;;;2.47;1.73;;;;;;;;;;5059077;27;94251;-52
2023/10/29 03:43:54;;;;;;;4.07;1.90;;;;;;;;;;5057891;27;93871;-52
2023/10/29 03:46:22;;;;;;;2.77;1.57;;;;;;;;;;5058259;27;92837;-52
2023/10/29 03:48:52;;;;;;;3.70;2.30;;;;;;;;;;5058970;27;92038;-52
2023/10/29 03:51:21;;;;;;;2.33;1.70;;;;;;;;;;5058350;27;94025;-52
2023/10/29 03:53:49;;;;;;;3.30;1.57;;;;;;;;;;5058302;27;93869;-52
2023/10/29 03:56:17;;;;;;;2.37;1.77;;;;;;;;;;5058945;27;92245;-52
2023/10/29 03:58:46;;;;;;;3.67;1.70;;;;;;;;;;5058291;27;92070;-53
2023/10/29 04:01:14;;;;;;;1.20;1.10;;;;;;;;;;5058742;27;94141;-52
2023/10/29 04:03:43;;;;;;;3.57;1.70;;;;;;;;;;5047637;27;93793;-52
2023/10/29 04:06:13;;;;;;;2.43;1.70;;;;;;;;;;5056973;27;92448;-52
2023/10/29 04:08:42;;;;;;;2.67;1.67;;;;;;;;;;5056448;27;92505;-52
2023/10/29 04:11:10;;;;;;;1.77;1.33;;;;;;;;;;5056003;27;95160;-52
2023/10/29 04:13:39;;;;;;;4.83;1.77;;;;;;;;;;5056099;27;94750;-52
2023/10/29 04:16:07;;;;;;;2.67;1.30;;;;;;;;;;5056739;27;92026;-52
2023/10/29 04:18:36;;;;;;;1.97;1.30;;;;;;;;;;5056836;27;92578;-52
2023/10/29 04:21:06;;;;;;;2.07;1.43;;;;;;;;;;5058409;27;93228;-52
2023/10/29 04:23:36;;;;;;;4.73;1.57;;;;;;;;;;5058214;27;93848;-52
2023/10/29 04:26:05;;;;;;;2.53;1.30;;;;;;;;;;5057847;27;92411;-52
2023/10/29 04:28:33;;;;;;;2.20;1.83;;;;;;;;;;5057899;27;91464;-52
2023/10/29 04:31:01;;;;;;;2.90;1.87;;;;;;;;;;5057937;27;94027;-52
2023/10/29 04:33:30;;;;;;;1.57;1.30;;;;;;;;;;5058002;27;93991;-52
2023/10/29 04:35:58;;;;;;;1.63;1.23;;;;;;;;;;5058185;27;93000;-52
2023/10/29 04:38:28;;;;;;;2.17;1.37;;;;;;;;;;5059411;27;92040;-52
2023/10/29 04:40:58;;;;;;;2.93;2.00;;;;;;;;;;5058020;27;94145;-52
2023/10/29 04:43:26;;;;;;;2.33;1.40;;;;;;;;;;5057860;27;92736;-52
2023/10/29 04:45:54;;;;;;;3.87;1.33;;;;;;;;;;5058323;27;92147;-52
2023/10/29 04:48:23;;;;;;;1.80;1.63;;;;;;;;;;5058352;27;91898;-52
2023/10/29 04:50:51;;;;;;;1.47;1.37;;;;;;;;;;5058087;27;94237;-52
2023/10/29 04:53:19;;;;;;;1.27;1.10;;;;;;;;;;5057385;27;93845;-52
2023/10/29 04:55:48;;;;;;;2.13;1.20;;;;;;;;;;5052948;27;92085;-52
2023/10/29 04:58:17;;;;;;;2.20;1.30;;;;;;;;;;5057819;27;92022;-52
2023/10/29 05:00:46;;;;;;;3.67;1.77;;;;;;;;;;5057459;27;95024;-52
2023/10/29 05:03:14;;;;;;;2.57;1.50;;;;;;;;;;5058040;27;94653;-52
2023/10/29 05:05:43;;;;;;;1.33;1.17;;;;;;;;;;5058340;27;91867;-52
2023/10/29 05:08:11;;;;;;;2.37;1.10;;;;;;;;;;5057220;27;92085;-52
2023/10/29 05:10:41;;;;;;;1.67;1.13;;;;;;;;;;5046522;27;94046;-52
2023/10/29 05:13:09;;;;;;;2.60;1.70;;;;;;;;;;5057339;27;93979;-52
2023/10/29 05:15:39;;;;;;;1.87;1.47;;;;;;;;;;5058287;27;91890;-52
2023/10/29 05:18:07;;;;;;;1.93;1.60;;;;;;;;;;5058025;27;91459;-52
2023/10/29 05:20:37;;;;;;;1.37;1.10;;;;;;;;;;5057231;27;94135;-52
2023/10/29 05:23:07;;;;;;;2.93;1.67;;;;;;;;;;5056125;27;93796;-52
2023/10/29 05:25:38;;;;;;;2.97;2.30;;;;;;;;;;5055855;27;93111;-52
2023/10/29 05:28:07;;;;;;;2.17;1.30;;;;;;;;;;5057405;27;91977;-52
2023/10/29 05:30:35;;;;;;;1.60;0.93;;;;;;;;;;5057242;27;93037;-52
2023/10/29 05:33:05;;;;;;;2.63;1.23;;;;;;;;;;5056460;27;93767;-52
2023/10/29 05:35:33;;;;;;;2.37;1.17;;;;;;;;;;5057655;27;92279;-52
2023/10/29 05:38:03;;;;;;;1.90;0.97;;;;;;;;;;5058996;27;92126;-52
2023/10/29 05:40:32;;;;;;;2.30;1.10;;;;;;;;;;5060761;27;94150;-52
2023/10/29 05:43:00;;;;;;;2.03;1.40;;;;;;;;;;5060881;27;93820;-52
2023/10/29 05:45:29;;;;;;;1.37;1.03;;;;;;;;;;5060396;27;92098;-52
2023/10/29 05:47:58;;;;;;;2.23;1.23;;;;;;;;;;5060904;27;91943;-52
2023/10/29 05:50:28;;;;;;;3.63;1.00;;;;;;;;;;5060033;27;95185;-52
2023/10/29 05:52:56;;;;;;;2.03;1.30;;;;;;;;;;5051993;27;94892;-52
2023/10/29 05:55:25;;;;;;;2.10;1.60;;;;;;;;;;5037742;28;92046;-52
2023/10/29 05:57:53;;;;;;;1.47;1.37;;;;;;;;;;5051222;27;92662;-52
2023/10/29 06:00:22;;;;;;;2.90;0.93;;;;;;;;;;5057365;27;93040;-52
2023/10/29 06:02:50;;;;;;;3.47;1.47;;;;;;;;;;5057275;27;93890;-52
2023/10/29 06:05:19;;;;;;;2.67;1.83;;;;;;;;;;5057069;27;92494;-52
2023/10/29 06:07:48;;;;;;;4.40;1.63;;;;;;;;;;5057952;27;91582;-52
2023/10/29 06:10:17;;;;;;;2.83;1.60;;;;;;;;;;5056557;27;92667;-52
2023/10/29 06:12:45;;;;;;;2.03;1.17;;;;;;;;;;5057078;27;93767;-52
2023/10/29 06:15:14;;;;;;;2.07;1.20;;;;;;;;;;5056233;27;93296;-52
2023/10/29 06:17:43;;;;;;;1.57;1.10;;;;;;;;;;5056335;27;92101;-52
2023/10/29 06:20:16;;;;;;;2.20;1.23;;;;;;;;;;5056748;27;94524;-52
2023/10/29 06:22:45;;;;;;;1.93;1.27;;;;;;;;;;5056900;27;93898;-52
2023/10/29 06:25:15;;;;;;;2.30;1.10;;;;;;;;;;5054903;27;93641;-53
2023/10/29 06:27:43;;;;;;;2.13;1.03;;;;;;;;;;5055386;27;92220;-52
2023/10/29 06:30:12;;;;;;;1.83;1.70;;;;;;;;;;5053951;27;94162;-52
2023/10/29 06:32:40;;;;;;;2.60;0.93;;;;;;;;;;5056988;27;93763;-52
2023/10/29 06:35:09;;;;;;;2.27;1.43;;;;;;;;;;5056802;27;92061;-52
2023/10/29 06:37:37;;;;;;;0.90;0.77;;;;;;;;;;5055622;27;92183;-52
2023/10/29 06:40:07;;;;;;;3.10;1.37;;;;;;;;;;5052861;27;93787;-52
2023/10/29 06:42:37;;;;;;;1.70;1.07;;;;;;;;;;5054273;27;94786;-52
2023/10/29 06:45:07;;;;;;;1.50;1.37;;;;;;;;;;5056774;27;92303;-52
2023/10/29 06:47:35;;;;;;;1.93;1.40;;;;;;;;;;5052702;27;92150;-52
2023/10/29 06:50:04;;;;;;;3.00;1.33;;;;;;;;;;5054047;27;94417;-52
2023/10/29 06:52:33;;;;;;;2.47;1.60;;;;;;;;;;5054140;27;93795;-52
2023/10/29 06:55:01;;;;;;;1.97;1.27;;;;;;;;;;5056371;27;91970;-52
2023/10/29 06:57:30;;;;;;;2.53;1.73;;;;;;;;;;5055655;27;91375;-52
2023/10/29 07:00:00;;;;;;;1.80;1.40;;;;;;;;;;5053429;27;93987;-52
2023/10/29 07:02:29;;;;;;;1.60;1.03;;;;;;;;;;5055908;27;93614;-52
2023/10/29 07:04:59;;;;;;;1.57;1.10;;;;;;;;;;5056221;27;92986;-52
2023/10/29 07:07:29;;;;;;;1.80;1.13;;;;;;;;;;5056777;27;92094;-52
2023/10/29 07:09:58;;;;;;;2.60;1.13;;;;;;;;;;5052434;27;94503;-52
2023/10/29 07:12:26;;;;;;;1.53;1.10;;;;;;;;;;5055960;27;93798;-52
2023/10/29 07:14:56;;;;;;;1.77;1.10;;;;;;;;;;5056719;27;92302;-52
2023/10/29 07:17:25;;;;;;;2.13;1.27;;;;;;;;;;5056198;27;92234;-52
2023/10/29 07:19:54;;;;;;;1.33;0.97;;;;;;;;;;5055841;27;94103;-52
2023/10/29 07:22:22;;;;;;;1.87;1.40;;;;;;;;;;5054988;27;93703;-52
2023/10/29 07:24:50;;;;;;;1.30;1.10;;;;;;;;;;5056200;27;92609;-52
2023/10/29 07:27:19;;;;;;;1.47;1.20;;;;;;;;;;5054627;27;93410;-52
2023/10/29 07:29:47;;;;;;;3.80;1.60;;;;;;;;;;5055115;27;94995;-52
2023/10/29 07:32:16;;;;;;;1.83;1.50;;;;;;;;;;5055905;27;94793;-52
2023/10/29 07:34:46;;;;;;;5.13;1.17;;;;;;;;;;5056635;27;92982;-52
2023/10/29 07:37:14;;;;;;;1.67;1.20;;;;;;;;;;5056115;27;92619;-52
2023/10/29 07:39:43;;;;;;;1.10;1.00;;;;;;;;;;5055979;27;94116;-52
2023/10/29 07:42:11;;;;;;;3.40;1.50;;;;;;;;;;5054957;27;93840;-52
2023/10/29 07:44:39;;;;;;;2.07;1.20;;;;;;;;;;5056255;27;92017;-52
2023/10/29 07:47:08;;;;;;;2.03;1.30;;;;;;;;;;5056342;27;91359;-52
2023/10/29 07:49:37;;;;;;;1.20;1.07;;;;;;;;;;5055374;27;94256;-51
2023/10/29 07:52:07;;;;;;;1.43;1.00;;;;;;;;;;5054036;27;93902;-51
2023/10/29 07:54:35;;;;;;;4.87;1.73;;;;;;;;;;5048175;27;93078;-51
2023/10/29 07:57:04;;;;;;;1.50;1.10;;;;;;;;;;5039427;27;92065;-51
2023/10/29 07:59:33;;;;;;;1.90;1.30;;;;;;;;;;5054338;27;94147;-51
2023/10/29 08:02:02;;;;;;;2.50;1.63;;;;;;;;;;5054841;27;93952;-51
2023/10/29 08:04:31;;;;;;;3.63;2.13;;;;;;;;;;5055537;27;92193;-51
2023/10/29 08:06:59;;;;;;;3.33;2.40;;;;;;;;;;5055323;27;92135;-51
2023/10/29 08:09:29;;;;;;;4.07;1.90;;;;;;;;;;5054844;27;94217;-51
2023/10/29 08:11:58;;;;;;;4.63;2.03;;;;;;;;;;5055115;27;93660;-51
2023/10/29 08:14:26;;;;;;;4.00;2.03;;;;;;;;;;5054557;27;92302;-57
2023/10/29 08:16:54;;;;;;;3.90;2.50;;;;;;;;;;5055530;27;92743;-58
2023/10/29 08:19:23;;;;;;;3.10;1.63;;;;;;;;;;5054595;27;95163;-58
2023/10/29 08:21:52;;;;;;;2.60;1.43;;;;;;;;;;5051934;27;94836;-59
2023/10/29 08:24:20;;;;;;;3.33;1.93;;;;;;;;;;5054392;27;92153;-59
2023/10/29 08:26:50;;;;;;;2.47;1.50;;;;;;;;;;5054601;27;92091;-59
2023/10/29 08:29:19;;;;;;;2.47;1.50;;;;;;;;;;5053000;27;92408;-59
2023/10/29 08:31:47;;;;;;;5.07;1.60;;;;;;;;;;5054277;27;92606;-59
2023/10/29 08:34:15;;;;;;;4.10;2.03;;;;;;;;;;5053785;27;92148;-59
2023/10/29 08:36:44;;;;;;;2.03;0.93;;;;;;;;;;5054369;27;91426;-59
2023/10/29 08:39:13;;;;;;;4.00;1.77;;;;;;;;;;5053480;27;94351;-60
2023/10/29 08:41:42;;;;;;;2.90;1.20;;;;;;;;;;5053651;27;93835;-60
2023/10/29 08:44:12;;;;;;;2.87;1.70;;;;;;;;;;5051938;27;93060;-59
2023/10/29 08:46:41;;;;;;;2.97;1.90;;;;;;;;;;5054692;27;92107;-59
2023/10/29 08:49:09;;;;;;;3.27;1.63;;;;;;;;;;5053849;27;94043;-60
2023/10/29 08:51:38;;;;;;;1.73;1.47;;;;;;;;;;5053900;27;93825;-59
2023/10/29 08:54:06;;;;;;;2.03;1.67;;;;;;;;;;5053152;27;92470;-60
2023/10/29 08:56:35;;;;;;;2.27;2.00;;;;;;;;;;5054035;27;92068;-60
2023/10/29 08:59:04;;;;;;;2.57;1.87;;;;;;;;;;5054315;27;94284;-60
2023/10/29 09:01:33;;;;;;;2.97;2.20;;;;;;;;;;5051953;27;93887;-60
2023/10/29 09:04:03;;;;;;;2.10;1.50;;;;;;;;;;5054087;27;92108;-60
2023/10/29 09:06:33;;;;;;;3.27;2.00;;;;;;;;;;5054208;27;92163;-60
2023/10/29 09:09:02;;;;;;;3.73;2.20;;;;;;;;;;5053678;27;95150;-60
2023/10/29 09:11:30;;;;;;;2.50;1.63;;;;;;;;;;5053524;27;94817;-60
2023/10/29 09:14:01;;;;;;;3.40;1.90;;;;;;;;;;5057284;27;92064;-60
2023/10/29 09:16:29;;;;;;;4.17;2.33;;;;;;;;;;5058110;27;92492;-60
2023/10/29 09:18:59;;;;;;;2.57;1.57;;;;;;;;;;5058211;27;94271;-60
2023/10/29 09:21:28;;;;;;;2.43;1.70;;;;;;;;;;5057706;27;92878;-60
2023/10/29 09:23:56;;;;;;;3.33;2.03;;;;;;;;;;5058259;27;92061;-60
2023/10/29 09:26:24;;;;;;;4.17;2.20;;;;;;;;;;5058485;27;91433;-60
2023/10/29 09:28:53;;;;;;;2.83;1.93;;;;;;;;;;5056039;27;93027;-51
2023/10/29 09:31:22;;;;;;;3.80;2.40;;;;;;;;;;5058255;27;93798;-51
2023/10/29 09:33:50;;;;;;;2.33;1.90;;;;;;;;;;5056839;27;93084;-51
2023/10/29 09:36:20;;;;;;;4.67;1.90;;;;;;;;;;5058069;27;92142;-51
2023/10/29 09:38:48;;;;;;;1.90;1.70;;;;;;;;;;5057916;27;94112;-51
2023/10/29 09:41:17;;;;;;;2.90;1.83;;;;;;;;;;5057755;27;93786;-51
2023/10/29 09:43:46;;;;;;;5.47;2.47;;;;;;;;;;5058034;27;92007;-51
2023/10/29 09:46:14;;;;;;;3.07;2.43;;;;;;;;;;5057501;27;92243;-51
2023/10/29 09:48:44;;;;;;;4.97;2.93;;;;;;;;;;5057131;27;92996;-51
2023/10/29 09:51:12;;;;;;;3.43;2.60;;;;;;;;;;5057917;27;93964;-51
2023/10/29 09:53:42;;;;;;;5.60;2.80;;;;;;;;;;5057022;27;93180;-51
2023/10/29 09:56:12;;;;;;;5.77;2.80;;;;;;;;;;5056999;27;92127;-51
2023/10/29 09:58:41;;;;;;;3.97;2.70;;;;;;;;;;5056487;27;94883;-51
2023/10/29 10:01:09;;;;;;;3.83;2.53;;;;;;;;;;5057042;27;93335;-51
2023/10/29 10:03:38;;;;;;;4.53;3.43;;;;;;;;;;5058003;27;92104;-51
2023/10/29 10:06:07;;;;;;;6.50;3.37;;;;;;;;;;5056904;27;92595;-51
2023/10/29 10:08:35;;;;;;;5.87;3.57;;;;;;;;;;5056470;27;93424;-51
2023/10/29 10:11:05;;;;;;;5.13;3.23;;;;;;;;;;5057360;27;94017;-51
2023/10/29 10:13:36;;;;;;;6.17;4.03;;;;;;;;;;5057771;27;91934;-51
2023/10/29 10:16:08;;;;;;;8.30;4.50;;;;;;;;;;5057072;27;91351;-51
2023/10/29 10:18:52;;;;;;;5.97;3.70;;;;;;;;;;5052276;27;93077;-51
2023/10/29 10:21:21;;;;;;;6.97;3.90;;;;;;;;;;5055175;27;93811;-51
2023/10/29 10:23:50;;;;;;;6.37;3.97;;;;;;;;;;5056087;27;92968;-51
2023/10/29 10:26:27;;;;;;;9.10;4.63;;;;;;;;;;5056714;27;92094;-51
2023/10/29 10:28:56;;;;;;;5.63;3.80;;;;;;;;;;5055493;27;94172;-51
2023/10/29 10:31:25;;;;;;;9.47;4.43;;;;;;;;;;5055911;27;94028;-51
2023/10/29 10:33:55;;;;;;;8.20;4.13;;;;;;;;;;5055837;27;92053;-51
2023/10/29 10:36:33;;;;;;;6.93;4.30;;;;;;;;;;5055482;27;92019;-51
2023/10/29 10:39:01;;;;;;;7.57;4.40;;;;;;;;;;5054134;27;94114;-51
2023/10/29 10:41:41;;;;;;;6.03;4.00;;;;;;;;;;5056395;27;92875;-51
2023/10/29 10:44:11;;;;;;;6.80;4.50;;;;;;;;;;5057425;27;93545;-51
2023/10/29 10:46:40;;;;;;;8.67;4.80;;;;;;;;;;5056207;27;92062;-51
2023/10/29 10:49:07;;;;;;;5.47;4.03;;;;;;;;;;5047684;27;95224;-51
2023/10/29 10:51:36;;;;;;;6.87;4.23;;;;;;;;;;5053951;27;93811;-50
2023/10/29 10:54:05;;;;;;;5.80;4.00;;;;;;;;;;5049358;27;91944;-50
2023/10/29 10:56:35;;;;;;;5.73;4.27;;;;;;;;;;5052528;27;93717;-50
2023/10/29 10:59:05;;;;;;;6.37;4.07;;;;;;;;;;5055298;27;94307;-50
2023/10/29 11:01:35;;;;;;;6.37;4.20;;;;;;;;;;5052373;27;93883;-49
2023/10/29 11:04:04;;;;;;;5.77;3.90;;;;;;;;;;5056094;27;92592;-52
2023/10/29 11:06:33;;;;;;;8.90;3.60;;;;;;;;;;5056724;27;91403;-51
2023/10/29 11:09:03;;;;;;;6.87;4.30;;;;;;;;;;5056167;27;94434;-52
2023/10/29 11:11:33;;;;;;;6.97;3.87;;;;;;;;;;5056573;27;93860;-51
2023/10/29 11:14:10;;;;;;;5.93;3.73;;;;;;;;;;5055367;27;92971;-51
2023/10/29 11:16:48;;;;;;;9.77;4.90;;;;;;;;;;5050361;27;92796;-51
2023/10/29 11:19:35;;;;;;;9.17;3.80;;;;;;;;;;5048461;27;93909;-51
2023/10/29 11:22:19;;;;;;;6.97;4.07;;;;;;;;;;5044291;27;93865;-51
2023/10/29 11:25:09;;;;;;;7.67;3.73;;;;;;;;;;5055585;27;92041;-52
2023/10/29 11:27:37;;;;;;;4.40;4.00;;;;;;;;;;5041260;27;92099;-51
2023/10/29 11:30:14;;;;;;;7.13;4.33;;;;;;;;;;5054646;27;92454;-50
2023/10/29 11:32:43;;;;;;;4.17;3.50;;;;;;;;;;5053310;27;92703;-50
2023/10/29 11:35:19;;;;;;;6.70;4.10;;;;;;;;;;5054844;27;92159;-51
2023/10/29 11:37:48;;;;;;;6.40;4.10;;;;;;;;;;5055734;27;92809;-51
2023/10/29 11:40:30;;;;;;;5.80;3.67;;;;;;;;;;5052723;27;94231;-50
2023/10/29 11:42:58;;;;;;;10.33;3.97;;;;;;;;;;5047230;27;93668;-49
2023/10/29 11:45:38;;;;;;;5.60;4.33;;;;;;;;;;5054723;27;93545;-50
2023/10/29 11:48:14;;;;;;;5.13;3.57;;;;;;;;;;5055339;27;92098;-50
2023/10/29 11:51:16;;;;;;;4.57;3.30;;;;;;;;;;5055271;27;94322;-52
2023/10/29 11:53:45;;;;;;;8.23;4.03;;;;;;;;;;5047403;27;93957;-51
2023/10/29 11:56:14;;;;;;;5.27;3.53;;;;;;;;;;5051970;27;92236;-51
2023/10/29 11:58:42;;;;;;;4.77;3.30;;;;;;;;;;5040414;27;91412;-51
2023/10/29 12:01:12;;;;;;;4.50;3.43;;;;;;;;;;5055825;27;93270;-51
2023/10/29 12:03:51;;;;;;;9.70;3.73;;;;;;;;;;5055337;27;93677;-51
2023/10/29 12:06:19;;;;;;;8.20;4.10;;;;;;;;;;5055709;27;93012;-51
2023/10/29 12:08:48;;;;;;;4.87;3.47;;;;;;;;;;5053650;27;92390;-51
2023/10/29 12:11:16;;;;;;;6.03;3.43;;;;;;;;;;5034570;27;95333;-51
2023/10/29 12:13:45;;;;;;;7.73;3.50;;;;;;;;;;5038393;27;95520;-51
2023/10/29 12:16:15;;;;;;;5.57;3.13;;;;;;;;;;5038706;27;93425;-51
2023/10/29 12:18:44;;;;;;;5.20;3.53;;;;;;;;;;5041528;27;92516;-50
2023/10/29 12:21:13;;;;;;;5.53;3.17;;;;;;;;;;5052125;27;94066;-52
2023/10/29 12:23:41;;;;;;;4.53;3.30;;;;;;;;;;5049270;27;93836;-50
2023/10/29 12:26:13;;;;;;;6.37;3.73;;;;;;;;;;5055087;27;92610;-50
2023/10/29 12:28:41;;;;;;;5.70;3.23;;;;;;;;;;5055472;27;92658;-51
2023/10/29 12:31:12;;;;;;;8.10;3.80;;;;;;;;;;5054409;27;95203;-50
2023/10/29 12:33:42;;;;;;;6.93;4.60;;;;;;;;;;5054298;27;95806;-51
2023/10/29 12:36:15;;;;;;;9.17;4.67;;;;;;;;;;5052770;27;92597;-51
2023/10/29 12:38:43;;;;;;;9.27;3.83;;;;;;;;;;5055049;27;92573;-51
2023/10/29 12:41:13;;;;;;;12.00;5.13;;;;;;;;;;5051874;27;93923;-57
2023/10/29 12:43:42;;;;;;;10.17;4.87;;;;;;;;;;5054500;27;94296;-52
2023/10/29 12:46:11;;;;;;;6.87;4.60;;;;;;;;;;5053083;27;92625;-53
2023/10/29 12:48:59;;;;;;;10.87;4.63;;;;;;;;;;5055959;27;91401;-52
2023/10/29 12:51:29;;;;;;;10.70;3.73;;;;;;;;;;5051725;27;95270;-52
2023/10/29 12:54:14;;;;;;;7.17;3.77;;;;;;;;;;5055787;27;93499;-53
2023/10/29 12:56:54;;;;;;;8.33;2.63;;;;;;;;;;5055863;27;92977;-52
2023/10/29 12:59:25;;;;;;;5.87;3.13;;;;;;;;;;5051671;27;92050;-53
2023/10/29 13:01:54;;;;;;;9.97;3.53;;;;;;;;;;5057638;27;93491;-53
2023/10/29 13:04:24;;;;;;;4.10;3.27;;;;;;;;;;5053404;27;93938;-53
2023/10/29 13:06:53;;;;;;;4.33;3.13;;;;;;;;;;5050302;27;93942;-52
2023/10/29 13:09:22;;;;;;;4.63;3.27;;;;;;;;;;5049664;27;92243;-54
2023/10/29 13:11:51;;;;;;;5.77;2.73;;;;;;;;;;5054606;27;94268;-54
2023/10/29 13:14:22;;;;;;;6.87;3.30;;;;;;;;;;5053677;27;92916;-53
2023/10/29 13:16:52;;;;;;;9.90;3.67;;;;;;;;;;5053456;27;93050;-53
2023/10/29 13:19:21;;;;;;;9.77;4.20;;;;;;;;;;5053700;27;92119;-53
2023/10/29 13:21:52;;;;;;;6.37;3.57;;;;;;;;;;5052181;27;95271;-54
2023/10/29 13:24:20;;;;;;;7.67;3.43;;;;;;;;;;5050888;27;94702;-54
2023/10/29 13:26:50;;;;;;;11.13;4.20;;;;;;;;;;5051281;27;92420;-52
2023/10/29 13:29:19;;;;;;;7.80;3.90;;;;;;;;;;5052901;27;92587;-53
2023/10/29 13:31:48;;;;;;;7.73;5.03;;;;;;;;;;5052563;27;94738;-54
2023/10/29 13:34:16;;;;;;;10.70;4.63;;;;;;;;;;5052312;27;92719;-55
2023/10/29 13:36:44;;;;;;;12.27;4.77;;;;;;;;;;5053231;27;92055;-53
2023/10/29 13:39:15;;;;;;;11.23;5.27;;;;;;;;;;5052671;27;91410;-54
2023/10/29 13:41:48;;;;;;;8.87;4.60;;;;;;;;;;5052287;27;94095;-53
2023/10/29 13:44:17;;;;;;;7.97;4.03;;;;;;;;;;5053044;27;93928;-53
2023/10/29 13:46:45;;;;;;;14.13;6.30;;;;;;;;;;5052169;27;93056;-54
2023/10/29 13:49:15;;;;;;;11.67;6.47;;;;;;;;;;5052323;27;92328;-53
2023/10/29 13:51:45;;;;;;;11.20;6.60;;;;;;;;;;5049712;27;93985;-52
2023/10/29 13:54:14;;;;;;;14.17;6.70;;;;;;;;;;5051977;27;93811;-54
2023/10/29 13:56:43;;;;;;;9.70;5.87;;;;;;;;;;5050294;27;92110;-53
2023/10/29 13:59:11;;;;;;;10.53;6.07;;;;;;;;;;5055202;27;94000;-54
2023/10/29 14:01:40;;;;;;;12.77;7.33;;;;;;;;;;5056866;27;92314;-53
2023/10/29 14:04:08;;;;;;;12.33;6.00;;;;;;;;;;5039002;27;94503;-52
2023/10/29 14:06:37;;;;;;;12.03;6.83;;;;;;;;;;5029929;27;95573;-53
2023/10/29 14:09:06;;;;;;;14.40;7.97;;;;;;;;;;5029662;27;95761;-53
2023/10/29 14:11:36;;;;;;;16.63;8.40;;;;;;;;;;5042388;27;95099;-53
2023/10/29 14:14:06;;;;;;;14.50;6.83;;;;;;;;;;5030379;27;95634;-54
2023/10/29 14:16:35;;;;;;;13.53;6.50;;;;;;;;;;5027022;27;94224;-54
2023/10/29 14:19:04;;;;;;;13.03;7.47;;;;;;;;;;5030438;27;93489;-54
2023/10/29 14:21:33;;;;;;;9.97;6.63;;;;;;;;;;5041781;27;94102;-54
2023/10/29 14:24:03;;;;;;;12.70;6.83;;;;;;;;;;5050967;27;94946;-54
2023/10/29 14:26:31;;;;;;;16.80;8.07;;;;;;;;;;5047046;27;92582;-53
2023/10/29 14:29:01;;;;;;;11.90;7.77;;;;;;;;;;5031289;27;92275;-54
2023/10/29 14:31:30;;;;;;;12.00;6.87;;;;;;;;;;5044677;27;94186;-54
2023/10/29 14:33:58;;;;;;;13.63;6.87;;;;;;;;;;5052706;27;94050;-53
2023/10/29 14:36:27;;;;;;;13.93;7.50;;;;;;;;;;5055066;27;93092;-53
2023/10/29 14:38:55;;;;;;;15.27;8.37;;;;;;;;;;5052098;27;94093;-54
2023/10/29 14:41:24;;;;;;;15.93;9.03;;;;;;;;;;5048971;27;94253;-54
2023/10/29 14:43:53;;;;;;;15.57;7.87;;;;;;;;;;5044758;27;93198;-54
2023/10/29 14:46:23;;;;;;;14.90;8.77;;;;;;;;;;5035449;27;92846;-53
2023/10/29 14:48:51;;;;;;;15.03;8.23;;;;;;;;;;5050118;27;92183;-53
2023/10/29 14:51:20;;;;;;;15.13;9.63;;;;;;;;;;5056069;27;94164;-54
2023/10/29 14:53:48;;;;;;;19.33;9.00;;;;;;;;;;5030509;27;93979;-54