Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:49;;;;;;;5.15;2.50;;;10.70;92.60;;;;;;5112934;28;20040;-82
2023/10/17 00:05:15;;;;;;;4.95;2.22;;;10.70;92.60;;;;;;5096070;28;20034;-82
2023/10/17 00:07:45;;;;;;;4.60;2.58;;;10.70;92.60;;;;;;5096427;28;20098;-82
2023/10/17 00:10:15;;;;;;;4.47;2.50;;;10.70;92.70;;;;;;5096774;28;20042;-82
2023/10/17 00:12:44;;;;;;;6.55;2.33;;;10.70;92.60;;;;;;5114050;28;20095;-82
2023/10/17 00:15:28;;;;;;;3.75;2.42;;;10.70;92.60;;;;;;5099383;28;20028;-82
2023/10/17 00:18:17;;;;;;;5.38;2.58;;;10.70;92.50;;;;;;5102010;28;20032;-82
2023/10/17 00:20:43;;;;;;;5.95;2.70;;;10.70;92.60;;;;;;5116996;28;20384;-82
2023/10/17 00:23:17;;;;;;;4.30;2.65;;;10.70;92.60;;;;;;5116649;28;20381;-83
2023/10/17 00:25:45;;;;;;;3.85;2.25;;;10.70;92.70;;;;;;5116763;28;20031;-83
2023/10/17 00:28:13;;;;;;;4.07;2.30;;;10.70;92.70;;;;;;5082196;28;20385;-83
2023/10/17 00:30:41;;;;;;;6.22;2.53;;;10.70;92.80;;;;;;5099728;28;20362;-83
2023/10/17 00:33:10;;;;;;;3.75;2.50;;;10.70;92.80;;;;;;5099482;28;20393;-83
2023/10/17 00:35:38;;;;;;;4.97;2.65;;;10.70;92.90;;;;;;5117549;28;20100;-83
2023/10/17 00:38:07;;;;;;;4.28;2.58;;;10.70;93.20;;;;;;5116407;28;20035;-83
2023/10/17 00:43:11;;;;;;;5.80;2.78;;;10.70;92.90;;;;;;5117905;28;20249;-83
2023/10/17 00:45:38;;;;;;;5.40;2.50;;;10.70;92.90;;;;;;5099564;28;20027;-83
2023/10/17 00:48:08;;;;;;;5.80;2.33;;;10.70;92.90;;;;;;5099619;28;20032;-83
2023/10/17 00:50:37;;;;;;;4.28;2.63;;;10.70;92.90;;;;;;5100180;28;20048;-83
2023/10/17 00:53:04;;;;;;;4.32;3.10;;;10.70;92.90;;;;;;5117360;28;20027;-82
2023/10/17 00:55:34;;;;;;;5.40;2.63;;;10.70;92.80;;;;;;5099825;28;20015;-83
2023/10/17 00:58:02;;;;;;;4.35;2.40;;;10.70;92.80;;;;;;5099568;28;20488;-83
2023/10/17 01:00:36;;;;;;;4.43;2.42;;;10.60;92.80;;;;;;5116295;28;20051;-82
2023/10/17 01:03:08;;;;;;;4.25;2.85;;;10.50;93.00;;;;;;5099734;28;20024;-83
2023/10/17 01:05:42;;;;;;;5.47;2.47;;;10.50;93.00;;;;;;5115441;28;20492;-83
2023/10/17 01:08:07;;;;;;;4.55;2.35;;;10.50;93.10;;;;;;5098266;28;20153;-83
2023/10/17 01:10:35;;;;;;;4.30;2.47;;;10.50;93.00;;;;;;5098189;28;20485;-83
2023/10/17 01:13:05;;;;;;;5.25;2.63;;;10.60;93.00;;;;;;5098676;28;20077;-83
2023/10/17 01:15:32;;;;;;;4.80;2.75;;;10.50;92.90;;;;;;5083231;28;20028;-83
2023/10/17 01:18:04;;;;;;;5.57;2.42;;;10.50;93.00;;;;;;5099395;28;20023;-83
2023/10/17 01:20:30;;;;;;;4.10;2.13;;;10.50;93.00;;;;;;5099795;28;20024;-84
2023/10/17 01:22:56;;;;;;;3.45;2.08;;;10.50;93.00;;;;;;5099573;28;20389;-84
2023/10/17 01:25:29;;;;;;;4.25;2.40;;;10.60;93.00;;;;;;5098197;28;20020;-84
2023/10/17 01:27:58;;;;;;;4.40;2.10;;;10.60;92.90;;;;;;5116051;28;20015;-84
2023/10/17 01:30:23;;;;;;;6.00;2.42;;;10.60;92.90;;;;;;5099226;28;20063;-84
2023/10/17 01:32:51;;;;;;;5.00;2.40;;;10.60;92.90;;;;;;5098889;28;20039;-84
2023/10/17 01:35:20;;;;;;;4.25;2.50;;;10.60;92.90;;;;;;5082038;28;20389;-84
2023/10/17 01:37:52;;;;;;;4.95;2.28;;;10.60;92.90;;;;;;5099816;28;20027;-85
2023/10/17 01:40:28;;;;;;;3.92;2.35;;;10.60;93.00;;;;;;5100275;28;20028;-85
2023/10/17 01:42:57;;;;;;;5.13;2.55;;;10.60;92.90;;;;;;5085260;28;20069;-84
2023/10/17 01:45:23;;;;;;;3.22;2.10;;;10.60;92.90;;;;;;5116439;28;20031;-84
2023/10/17 01:47:51;;;;;;;3.60;2.08;;;10.60;93.00;;;;;;5116230;28;20473;-84
2023/10/17 01:50:18;;;;;;;5.25;2.30;;;10.70;93.00;;;;;;5098662;28;20050;-85
2023/10/17 01:52:46;;;;;;;5.22;2.60;;;10.70;92.90;;;;;;5099607;28;20110;-84
2023/10/17 01:55:15;;;;;;;3.45;2.20;;;10.60;92.90;;;;;;5116351;28;20026;-85
2023/10/17 01:57:48;;;;;;;3.67;2.42;;;10.60;92.90;;;;;;5116108;28;20008;-84
2023/10/17 02:00:37;;;;;;;6.50;2.58;;;10.60;92.90;;;;;;5100008;28;20036;-84
2023/10/17 02:03:05;;;;;;;4.55;2.38;;;10.50;93.00;;;;;;5089153;28;20019;-85
2023/10/17 02:05:32;;;;;;;4.28;2.60;;;10.40;93.10;;;;;;5116017;28;20020;-84
2023/10/17 02:07:58;;;;;;;3.90;2.40;;;10.40;93.30;;;;;;5114796;28;20107;-84
2023/10/17 02:10:28;;;;;;;4.40;2.42;;;10.40;93.40;;;;;;5098218;28;20020;-84
2023/10/17 02:12:57;;;;;;;5.20;2.47;;;10.40;93.40;;;;;;5083325;28;20478;-85
2023/10/17 02:15:23;;;;;;;6.00;2.90;;;10.30;93.50;;;;;;5099518;28;20015;-84
2023/10/17 02:17:52;;;;;;;5.57;2.70;;;10.40;93.60;;;;;;5116353;28;20024;-84
2023/10/17 02:22:54;;;;;;;4.47;2.80;;;10.40;93.60;;;;;;5114894;28;20027;-84
2023/10/17 02:25:28;;;;;;;4.63;3.22;;;10.40;93.60;;;;;;5115862;28;20102;-84
2023/10/17 02:27:53;;;;;;;6.30;3.30;;;10.30;93.70;;;;;;5084556;28;20026;-84
2023/10/17 02:30:20;;;;;;;5.43;3.13;;;10.30;94.20;;;;;;5099743;28;20031;-84
2023/10/17 02:32:53;;;;;;;5.60;3.33;;;10.20;93.90;;;;;;5082038;28;20478;-84
2023/10/17 02:35:41;;;;;;;5.82;3.40;;;10.30;93.90;;;;;;5115583;28;20020;-84
2023/10/17 02:38:08;;;;;;;6.80;3.42;;;10.30;93.90;;;;;;5100968;28;20027;-84
2023/10/17 02:40:38;;;;;;;6.82;4.15;;;10.30;93.90;;;;;;5115587;28;20026;-84
2023/10/17 02:43:04;;;;;;;6.88;3.58;;;10.30;93.90;;;;;;5115618;28;20078;-84
2023/10/17 02:45:29;;;;;;;5.93;3.72;;;10.30;94.00;;;;;;5081899;28;20034;-84
2023/10/17 02:47:57;;;;;;;7.28;4.78;;;10.40;94.10;;;;;;5114652;28;20099;-84
2023/10/17 02:50:43;;;;;;;6.20;4.15;;;10.30;94.20;;;;;;5122488;27;20035;-83
2023/10/17 02:53:12;;;;;;;8.32;4.78;;;10.30;94.60;;;;;;5118247;27;20091;-84
2023/10/17 02:55:41;;;;;;;7.72;4.38;;;10.20;94.30;;;;;;5119143;27;20138;-84
2023/10/17 02:58:06;;;;;;;7.13;4.32;;;10.10;94.30;;;;;;5084516;27;20123;-84
2023/10/17 03:00:35;;;;;;;11.55;5.05;;;10.10;94.40;;;;;;5084236;27;20152;-83
2023/10/17 03:03:11;;;;;;;7.72;4.70;;;10.20;94.40;;;;;;5100533;27;20023;-84
2023/10/17 03:05:39;;;;;;;8.20;4.68;;;10.20;94.40;;;;;;5086272;27;20476;-84
2023/10/17 03:08:10;;;;;;;8.05;4.05;;;10.30;94.40;;;;;;5117347;27;20456;-84
2023/10/17 03:10:37;;;;;;;9.55;4.68;;;10.30;94.40;;;;;;5085382;28;20050;-83
2023/10/17 03:13:40;;;;;;;9.82;4.93;;;10.30;94.30;;;;;;5100474;27;20058;-85
2023/10/17 03:15:57;;;;;;;9.13;5.05;;;10.30;94.30;;;;;;5120523;27;20054;-84
2023/10/17 03:18:22;;;;;;;8.73;5.10;;;10.30;94.20;;;;;;5100963;28;20063;-84
2023/10/17 03:20:52;;;;;;;10.57;5.55;;;10.30;94.20;;;;;;5099994;27;20039;-83
2023/10/17 03:23:29;;;;;;;9.90;5.40;;;10.30;94.10;;;;;;5117712;28;20484;-83
2023/10/17 03:26:03;;;;;;;12.35;5.80;;;10.30;94.20;;;;;;5102925;28;20020;-83
2023/10/17 03:28:34;;;;;;;10.32;5.03;;;10.30;94.30;;;;;;5116864;28;20395;-83
2023/10/17 03:31:00;;;;;;;10.02;5.70;;;10.30;94.20;;;;;;5116962;28;20389;-83
2023/10/17 03:33:26;;;;;;;10.68;6.03;;;10.30;94.60;;;;;;5135382;27;20019;-84
2023/10/17 03:38:31;;;;;;;15.35;6.90;;;10.30;94.30;;;;;;5102996;28;20031;-84
2023/10/17 03:41:02;;;;;;;12.55;6.38;;;10.20;94.40;;;;;;5135855;27;20012;-83
2023/10/17 03:43:49;;;;;;;14.43;7.03;;;10.10;94.60;;;;;;5136857;28;20390;-85
2023/10/17 03:46:15;;;;;;;11.18;6.70;;;10.10;94.90;;;;;;5117431;27;20025;-84
2023/10/17 03:48:49;;;;;;;13.90;7.25;;;10.00;94.90;;;;;;5101410;27;20027;-84
2023/10/17 03:51:27;;;;;;;11.77;6.63;;;10.00;95.40;;;;;;5140046;27;20039;-84
2023/10/17 03:53:54;;;;;;;14.18;6.93;;;10.00;95.10;;;;;;5106565;27;20110;-84
2023/10/17 03:56:23;;;;;;;15.50;7.28;;;10.00;95.60;;;;;;5121322;27;20028;-84
2023/10/17 04:01:26;;;;;;;;;;;10.00;95.20;;;;;;5123336;27;20027;-84
2023/10/17 04:03:55;;;;;;;13.00;6.80;;;10.00;95.20;;;;;;5105626;27;19907;-84
2023/10/17 04:06:32;;;;;;;12.32;6.38;;;10.00;95.20;;;;;;5087914;27;20091;-84
2023/10/17 04:09:17;;;;;;;15.68;6.95;;;10.00;95.20;;;;;;5105331;27;20027;-84
2023/10/17 04:11:49;;;;;;;11.43;6.50;;;10.00;95.30;;;;;;5093873;27;20480;-84
2023/10/17 04:14:17;;;;;;;11.45;6.82;;;10.00;95.80;;;;;;5122649;27;20015;-84
2023/10/17 04:16:44;;;;;;;14.07;7.45;;;10.00;95.50;;;;;;5088645;27;20025;-84
2023/10/17 04:19:20;;;;;;;17.20;7.32;;;10.00;95.50;;;;;;5087946;27;20038;-84
2023/10/17 04:24:34;;;;;;;12.68;7.13;;;9.90;95.50;;;;;;5121736;27;20035;-84
2023/10/17 04:29:44;;;;;;;14.45;7.50;;;10.10;95.40;;;;;;5139976;27;20039;-83
2023/10/17 04:32:14;;;;;;;;;;;10.10;95.40;;;;;;5122534;27;20129;-83
2023/10/17 04:34:46;;;;;;;10.18;6.07;;;10.10;95.20;;;;;;5104525;27;19952;-83
2023/10/17 04:37:16;;;;;;;11.23;6.32;;;10.10;95.20;;;;;;5104865;27;20118;-84
2023/10/17 04:39:48;;;;;;;13.20;6.50;;;10.10;95.20;;;;;;5139108;27;20072;-84
2023/10/17 04:42:25;;;;;;;11.95;6.10;;;10.10;95.20;;;;;;5103217;27;20094;-82
2023/10/17 04:44:51;;;;;;;9.80;6.10;;;10.10;95.20;;;;;;5119766;27;20030;-82
2023/10/17 04:49:53;;;;;;;11.27;6.05;;;10.10;95.20;;;;;;5058665;28;20028;-82
2023/10/17 04:52:28;;;;;;;11.20;5.85;;;10.10;95.20;;;;;;5058434;28;20033;-82
2023/10/17 04:55:01;;;;;;;10.30;6.18;;;10.10;95.20;;;;;;5059029;28;20025;-82
2023/10/17 04:57:49;;;;;;;9.73;5.30;;;10.10;95.20;;;;;;5058503;28;20087;-82
2023/10/17 05:00:25;;;;;;;11.98;5.93;;;10.10;95.10;;;;;;5059051;28;20106;-82
2023/10/17 05:05:40;;;;;;;10.90;5.72;;;10.20;95.20;;;;;;5060975;28;20094;-84
2023/10/17 05:08:18;;;;;;;9.00;5.28;;;10.20;95.10;;;;;;5042641;28;20032;-84
2023/10/17 06:17:13;;;;;;;15.07;8.07;;;9.80;95.70;;;;;;5110493;27;20072;-83
2023/10/17 06:19:39;;;;;;;14.50;7.50;;;9.80;95.80;;;;;;5108077;27;20054;-84
2023/10/17 06:34:47;;;;;;;15.60;8.15;;;9.60;96.20;;;;;;5140265;27;20472;-83
2023/10/17 06:37:19;;;;;;;16.25;7.90;;;9.60;96.20;;;;;;5104801;27;20038;-84
2023/10/17 06:39:49;;;;;;;17.05;8.35;;;9.70;96.20;;;;;;5121051;27;20042;-84
2023/10/17 06:42:15;;;;;;;14.95;8.20;;;9.70;96.30;;;;;;5120149;27;20027;-84
2023/10/17 06:44:53;;;;;;;16.00;8.68;;;9.80;96.20;;;;;;5103816;27;20035;-84
2023/10/17 06:47:31;;;;;;;14.65;8.82;;;9.80;96.20;;;;;;5103772;27;20030;-84
2023/10/17 06:55:43;;;;;;;16.85;8.32;;;9.90;96.00;;;;;;5124901;27;20129;-84
2023/10/17 06:58:15;;;;;;;18.17;9.57;;;9.90;96.00;;;;;;5108597;27;20015;-85
2023/10/17 07:00:43;;;;;;;13.15;8.00;;;9.90;96.00;;;;;;5085132;27;20472;-84
2023/10/17 07:03:09;;;;;;;16.17;8.30;;;9.90;96.00;;;;;;5118328;27;20019;-84
2023/10/17 07:05:36;;;;;;;16.10;8.70;;;9.90;96.00;;;;;;5101087;27;20014;-84
2023/10/17 07:08:02;;;;;;;16.60;9.10;;;9.90;96.10;;;;;;5100652;27;20481;-85
2023/10/17 07:13:41;;;;;;;18.75;9.10;;;9.80;96.30;;;;;;5119045;27;20039;-84
2023/10/17 07:16:16;;;;;;;16.85;8.48;;;9.80;96.30;;;;;;5137255;27;20020;-85
2023/10/17 07:18:51;;;;;;;17.85;9.27;;;9.80;96.40;;;;;;5103907;27;20027;-85
2023/10/17 07:21:24;;;;;;;15.25;8.63;;;9.80;96.30;;;;;;5073259;28;20040;-84
2023/10/17 07:23:54;;;;;;;17.75;8.70;;;9.80;96.70;;;;;;5056566;28;20443;-86
2023/10/17 07:29:05;;;;;;;19.48;8.38;;;9.80;96.40;;;;;;5003699;28;20037;-84
2023/10/17 07:31:33;;;;;;;17.60;8.57;;;9.80;96.40;;;;;;5000610;28;20045;-84
2023/10/17 07:36:43;;;;;;;20.70;8.82;;;9.90;96.30;;;;;;5002536;28;20120;-84
2023/10/17 07:39:54;;;;;;;18.58;8.70;;;9.90;96.30;;;;;;5001794;28;20057;-85
2023/10/17 07:42:14;;;;;;;17.10;8.40;;;9.90;96.20;;;;;;5017857;28;20590;-84
2023/10/17 07:44:42;;;;;;;17.90;8.98;;;9.90;96.30;;;;;;5016138;28;20525;-84
2023/10/17 07:47:19;;;;;;;21.00;8.38;;;9.90;96.20;;;;;;4999213;28;20530;-84
2023/10/17 07:49:49;;;;;;;19.00;8.75;;;9.90;96.60;;;;;;5016434;28;20168;-85
2023/10/17 07:52:22;;;;;;;18.75;8.45;;;9.90;96.20;;;;;;5018259;28;20051;-84
2023/10/17 07:55:35;;;;;;;16.75;8.82;;;9.90;96.40;;;;;;5039577;28;20033;-84
2023/10/17 07:57:40;;;;;;;16.67;7.72;;;9.90;96.40;;;;;;5086185;27;20115;-84
2023/10/17 08:00:27;;;;;;;18.08;9.13;;;9.90;96.50;;;;;;5084077;28;20027;-84
2023/10/17 08:02:55;;;;;;;17.60;8.45;;;10.00;96.50;;;;;;5116826;28;20023;-83
2023/10/17 08:05:23;;;;;;;17.27;9.02;;;10.10;96.50;;;;;;5134736;28;20504;-83
2023/10/17 08:07:49;;;;;;;17.23;9.38;;;10.10;96.50;;;;;;5099431;28;20031;-83
2023/10/17 08:10:30;;;;;;;20.70;9.88;;;10.20;96.60;;;;;;5100825;28;20066;-83
2023/10/17 08:13:00;;;;;;;20.73;9.55;;;10.30;96.80;;;;;;5101658;28;20030;-83
2023/10/17 08:18:28;;;;;;;17.88;9.43;;;10.40;96.70;;;;;;5077459;28;20027;-84
2023/10/17 08:23:29;;;;;;;17.50;9.70;;;10.60;96.60;;;;;;5104635;28;20015;-84
2023/10/17 08:26:00;;;;;;;19.52;10.10;;;10.70;96.30;;;;;;5103517;28;20023;-85
2023/10/17 08:28:46;;;;;;;16.83;9.38;;;10.80;96.10;;;;;;5103385;28;20028;-83
2023/10/17 08:36:42;;;;;;;18.65;10.13;;;11.00;95.90;;;;;;5141022;27;20023;-82
2023/10/17 08:42:14;;;;;;;15.45;8.27;;;11.20;95.30;;;;;;5138513;27;20038;-82
2023/10/17 08:44:46;;;;;;;16.00;8.73;;;11.20;95.20;;;;;;5120348;27;20027;-82
2023/10/17 08:47:16;;;;;;;17.55;8.73;;;11.30;95.10;;;;;;5120858;27;20050;-81
2023/10/17 08:49:47;;;;;;;16.70;8.85;;;11.40;95.10;;;;;;5122730;27;20442;-82
2023/10/17 08:52:27;;;;;;;14.93;8.05;;;11.50;95.00;;;;;;5105165;27;20039;-81
2023/10/17 08:54:53;;;;;;;15.40;7.55;;;11.60;95.00;;;;;;5121732;27;20030;-84
2023/10/17 08:57:24;;;;;;;14.07;8.07;;;11.70;94.70;;;;;;5123553;27;20118;-83
2023/10/17 09:02:29;;;;;;;13.35;8.05;;;11.90;94.60;;;;;;5104560;27;20039;-83
2023/10/17 09:05:00;;;;;;;14.02;7.50;;;12.00;94.40;;;;;;5101385;27;20160;-83
2023/10/17 09:07:41;;;;;;;16.10;7.85;;;12.10;93.80;;;;;;5121129;27;20027;-84
2023/10/17 09:10:17;;;;;;;13.38;8.18;;;12.20;93.20;;;;;;5105224;27;20035;-84
2023/10/17 09:12:43;;;;;;;15.63;7.88;;;12.20;92.80;;;;;;5122509;27;20468;-84
2023/10/17 09:15:35;;;;;;;14.43;7.95;;;12.20;93.30;;;;;;5104892;27;20020;-84
2023/10/17 09:18:07;;;;;;;16.58;7.95;;;12.30;93.10;;;;;;5120644;27;20023;-84
2023/10/17 09:20:41;;;;;;;16.00;7.85;;;12.40;93.30;;;;;;5119995;27;20019;-84
2023/10/17 09:23:28;;;;;;;12.38;7.13;;;12.50;93.40;;;;;;5121047;27;20023;-84
2023/10/17 09:26:11;;;;;;;13.43;7.43;;;12.70;93.10;;;;;;5104413;27;20613;-84
2023/10/17 09:28:42;;;;;;;15.50;8.00;;;12.80;93.00;;;;;;5085601;28;20035;-84
2023/10/17 09:31:09;;;;;;;13.60;7.00;;;12.90;92.80;;;;;;5085773;28;20119;-85
2023/10/17 09:33:48;;;;;;;12.88;7.93;;;13.00;92.60;;;;;;5119886;28;20024;-84
2023/10/17 09:36:19;;;;;;;11.50;6.15;;;13.10;92.20;;;;;;5120655;27;20466;-82
2023/10/17 09:38:46;;;;;;;11.68;5.95;;;13.10;91.30;;;;;;5104578;27;20034;-85
2023/10/17 09:41:18;;;;;;;12.20;7.43;;;13.00;91.10;;;;;;5102619;27;20028;-84
2023/10/17 09:43:53;;;;;;;;;;;13.10;90.70;;;;;;5104984;27;20122;-84
2023/10/17 09:46:26;;;;;;;9.80;5.70;;;13.00;90.90;;;;;;5121831;27;19908;-85
2023/10/17 09:48:53;;;;;;;9.63;5.82;;;13.10;91.10;;;;;;5104253;27;20042;-84
2023/10/17 09:51:25;;;;;;;11.85;5.80;;;13.20;91.20;;;;;;5128448;27;20042;-84
2023/10/17 09:53:58;;;;;;;11.77;5.88;;;13.30;90.90;;;;;;5161990;27;20026;-84
2023/10/17 09:56:32;;;;;;;11.70;6.25;;;13.40;91.50;;;;;;5126072;27;20506;-84
2023/10/17 09:59:05;;;;;;;11.68;6.40;;;13.50;90.40;;;;;;5141846;27;20516;-84
2023/10/17 10:01:36;;;;;;;9.38;5.78;;;13.50;89.80;;;;;;5124708;27;20023;-82
2023/10/17 10:04:04;;;;;;;10.98;5.50;;;13.50;88.80;;;;;;5124977;27;20041;-82
2023/10/17 10:06:34;;;;;;;10.52;6.18;;;13.50;89.50;;;;;;5141518;27;20030;-82
2023/10/17 10:09:06;;;;;;;10.80;5.88;;;13.50;90.00;;;;;;5140371;27;20030;-82
2023/10/17 10:11:52;;;;;;;9.43;5.40;;;13.60;88.90;;;;;;5138777;27;20079;-82
2023/10/17 10:14:27;;;;;;;11.18;5.90;;;13.60;88.30;;;;;;5137492;27;20080;-82
2023/10/17 10:16:59;;;;;;;10.73;6.00;;;13.60;89.90;;;;;;5116387;27;20353;-82
2023/10/17 10:19:44;;;;;;;11.05;5.65;;;13.80;90.10;;;;;;5118061;27;20422;-82
2023/10/17 10:22:19;;;;;;;9.77;4.90;;;13.90;88.60;;;;;;5116584;27;20397;-82
2023/10/17 10:24:46;;;;;;;9.43;5.60;;;13.90;88.90;;;;;;5104334;27;20023;-82
2023/10/17 10:27:14;;;;;;;10.45;5.60;;;13.90;88.90;;;;;;5121974;27;20484;-82
2023/10/17 10:29:41;;;;;;;10.32;5.65;;;14.00;89.40;;;;;;5121046;27;20028;-82
2023/10/17 10:32:24;;;;;;;10.18;5.38;;;14.10;89.80;;;;;;5105440;27;20357;-82
2023/10/17 10:34:51;;;;;;;8.00;5.10;;;14.30;89.80;;;;;;5139194;27;20028;-82
2023/10/17 10:37:17;;;;;;;11.73;5.20;;;14.30;89.30;;;;;;5104595;27;20019;-83
2023/10/17 10:40:16;;;;;;;8.45;4.80;;;14.40;87.60;;;;;;5087626;27;20034;-82
2023/10/17 10:42:47;;;;;;;9.50;4.28;;;14.40;87.70;;;;;;5120870;27;20031;-82
2023/10/17 10:45:35;;;;;;;8.50;4.57;;;14.50;86.60;;;;;;5104141;27;20026;-82
2023/10/17 10:48:21;;;;;;;9.77;4.88;;;14.50;84.80;;;;;;5121130;27;20480;-82
2023/10/17 10:50:56;;;;;;;8.35;4.72;;;14.50;86.00;;;;;;5124383;27;20404;-82
2023/10/17 10:53:36;;;;;;;8.27;4.15;;;14.60;87.00;;;;;;5123210;27;20094;-83
2023/10/17 10:56:09;;;;;;;6.88;4.13;;;14.60;86.50;;;;;;5100813;27;20031;-83
2023/10/17 10:58:42;;;;;;;7.53;4.00;;;14.70;84.90;;;;;;5102165;27;20110;-83
2023/10/17 11:01:08;;;;;;;6.43;3.90;;;14.70;84.60;;;;;;5119081;27;20010;-83
2023/10/17 11:03:46;;;;;;;7.47;4.00;;;14.70;85.10;;;;;;5119670;27;20031;-83
2023/10/17 11:06:13;;;;;;;6.93;4.00;;;14.80;85.40;;;;;;5119607;27;20102;-82
2023/10/17 11:08:44;;;;;;;7.35;4.13;;;14.90;84.80;;;;;;5121241;27;20034;-82
2023/10/17 11:11:14;;;;;;;6.10;3.50;;;14.90;83.60;;;;;;5138253;27;20054;-82
2023/10/17 11:13:54;;;;;;;9.23;3.90;;;14.90;82.90;;;;;;5103847;27;20043;-83
2023/10/17 11:16:24;;;;;;;5.95;3.20;;;15.00;80.60;;;;;;5138801;27;20023;-80
2023/10/17 11:18:53;;;;;;;4.18;3.28;;;15.00;81.70;;;;;;5103270;27;20476;-81
2023/10/17 11:21:22;;;;;;;5.57;3.70;;;15.00;81.20;;;;;;5103340;28;20031;-81
2023/10/17 11:24:04;;;;;;;7.68;3.33;;;15.10;81.40;;;;;;5119976;27;20027;-80
2023/10/17 11:26:35;;;;;;;5.70;2.57;;;15.10;83.00;;;;;;5120245;28;20027;-81
2023/10/17 11:29:03;;;;;;;4.85;2.80;;;15.20;82.60;;;;;;5119444;28;20375;-82
2023/10/17 11:31:31;;;;;;;4.10;2.70;;;15.20;81.70;;;;;;5086986;28;20084;-86
2023/10/17 11:34:07;;;;;;;4.97;3.00;;;15.30;81.20;;;;;;5103718;28;20019;-83
2023/10/17 11:36:52;;;;;;;7.82;2.90;;;15.40;81.10;;;;;;5138326;28;20026;-82
2023/10/17 11:39:18;;;;;;;4.70;3.20;;;15.40;79.50;;;;;;5118850;28;20393;-82
2023/10/17 11:41:48;;;;;;;6.65;3.50;;;15.40;78.50;;;;;;5121221;28;20028;-82
2023/10/17 11:44:15;;;;;;;4.85;3.30;;;15.30;79.30;;;;;;5104134;28;20130;-82
2023/10/17 11:46:55;;;;;;;4.68;2.65;;;15.30;80.80;;;;;;5120616;28;20516;-82
2023/10/17 11:49:41;;;;;;;5.30;2.90;;;15.50;81.10;;;;;;5137284;28;20031;-82
2023/10/17 11:52:10;;;;;;;5.00;2.75;;;15.60;79.90;;;;;;5121082;28;20039;-83
2023/10/17 11:55:03;;;;;;;4.70;2.45;;;15.70;78.10;;;;;;5121266;28;20019;-83
2023/10/17 11:57:31;;;;;;;4.90;2.92;;;15.70;76.70;;;;;;5117598;28;20031;-85
2023/10/17 12:02:47;;;;;;;4.25;2.67;;;15.60;78.90;;;;;;5137986;28;20106;-81
2023/10/17 12:05:21;;;;;;;4.45;2.40;;;15.70;78.80;;;;;;5102888;28;20053;-82
2023/10/17 12:07:49;;;;;;;4.07;3.10;;;15.70;76.80;;;;;;5104485;28;20038;-82
2023/10/17 12:10:16;;;;;;;5.82;2.60;;;15.70;77.20;;;;;;5100822;27;20175;-82
2023/10/17 12:12:43;;;;;;;4.18;2.58;;;15.70;75.80;;;;;;5121397;27;20019;-81
2023/10/17 12:15:13;;;;;;;5.38;3.13;;;15.80;77.20;;;;;;5105273;27;20090;-82
2023/10/17 12:17:41;;;;;;;4.18;2.53;;;15.80;77.20;;;;;;5106932;27;20027;-83
2023/10/17 12:20:13;;;;;;;6.25;2.47;;;15.80;77.70;;;;;;5088863;27;20503;-83
2023/10/17 12:22:40;;;;;;;4.90;2.42;;;15.80;76.80;;;;;;5107444;27;20035;-83
2023/10/17 12:25:10;;;;;;;3.83;2.47;;;15.80;77.10;;;;;;5123068;27;20117;-83
2023/10/17 12:27:39;;;;;;;4.68;2.85;;;15.90;78.10;;;;;;5124050;27;20539;-83
2023/10/17 12:30:08;;;;;;;3.97;2.03;;;15.90;77.90;;;;;;5123715;27;20031;-83
2023/10/17 12:32:34;;;;;;;5.55;2.38;;;16.00;77.30;;;;;;5124795;27;20058;-83
2023/10/17 12:35:05;;;;;;;4.70;2.40;;;16.00;76.90;;;;;;5123336;27;20023;-83
2023/10/17 12:37:43;;;;;;;5.05;2.25;;;16.00;76.70;;;;;;5090061;27;20030;-83
2023/10/17 12:40:18;;;;;;;4.85;2.50;;;16.00;76.60;;;;;;5091858;27;20027;-86
2023/10/17 12:42:46;;;;;;;5.70;2.83;;;16.00;75.40;;;;;;5108011;27;20282;-85
2023/10/17 12:45:14;;;;;;;3.88;2.38;;;15.80;74.70;;;;;;5105827;27;20050;-85
2023/10/17 12:47:43;;;;;;;4.47;2.35;;;15.60;75.00;;;;;;5104871;27;20023;-85
2023/10/17 12:50:12;;;;;;;4.38;2.53;;;15.60;76.30;;;;;;5105493;27;20649;-82
2023/10/17 12:52:39;;;;;;;4.47;2.42;;;15.60;76.00;;;;;;5104049;27;20405;-85
2023/10/17 12:55:07;;;;;;;4.63;2.80;;;15.60;75.00;;;;;;5120940;27;20064;-85
2023/10/17 12:57:36;;;;;;;4.68;2.88;;;15.60;74.80;;;;;;5121170;27;20027;-83
2023/10/17 13:00:02;;;;;;;4.75;2.60;;;15.60;75.80;;;;;;5085901;27;20023;-83
2023/10/17 13:02:34;;;;;;;4.60;2.30;;;15.60;76.10;;;;;;5104571;27;20127;-83
2023/10/17 13:05:01;;;;;;;4.32;2.40;;;15.60;73.40;;;;;;5106365;27;20046;-83
2023/10/17 13:07:28;;;;;;;3.42;2.42;;;15.50;74.70;;;;;;5106195;27;20035;-83
2023/10/17 13:09:54;;;;;;;4.82;2.70;;;15.60;76.10;;;;;;5106309;27;20038;-83
2023/10/17 13:12:19;;;;;;;3.75;2.60;;;15.70;75.40;;;;;;5105531;27;20024;-83
2023/10/17 13:14:45;;;;;;;4.93;3.03;;;15.90;77.20;;;;;;5122567;27;20023;-83
2023/10/17 13:17:13;;;;;;;4.38;3.05;;;16.00;75.20;;;;;;5106241;27;20023;-82
2023/10/17 13:19:43;;;;;;;5.55;2.97;;;16.10;73.90;;;;;;5087920;27;20028;-83
2023/10/17 13:22:14;;;;;;;4.30;2.90;;;16.20;73.90;;;;;;5087615;27;20035;-83
2023/10/17 13:24:45;;;;;;;3.77;3.03;;;16.20;73.70;;;;;;5106434;27;20023;-83
2023/10/17 13:27:15;;;;;;;3.88;3.00;;;16.50;74.00;;;;;;5089449;27;20422;-82
2023/10/17 13:29:42;;;;;;;5.65;3.15;;;17.10;73.70;;;;;;5105751;27;20027;-81
2023/10/17 13:32:07;;;;;;;4.97;3.20;;;17.80;72.00;;;;;;5104049;27;20027;-82
2023/10/17 13:34:37;;;;;;;5.72;3.55;;;18.30;70.40;;;;;;5105354;27;20023;-83
2023/10/17 13:37:07;;;;;;;5.45;3.50;;;18.70;69.80;;;;;;5122598;27;20441;-82
2023/10/17 13:39:33;;;;;;;5.90;3.80;;;19.20;68.90;;;;;;5120442;27;20047;-82
2023/10/17 13:42:02;;;;;;;5.68;3.50;;;19.70;67.40;;;;;;5121983;27;20031;-82
2023/10/17 13:44:29;;;;;;;5.53;3.50;;;20.00;67.30;;;;;;5119360;27;20484;-85
2023/10/17 13:46:56;;;;;;;5.15;3.20;;;20.50;66.30;;;;;;5138077;27;20015;-86
2023/10/17 13:49:27;;;;;;;6.55;3.88;;;20.50;64.30;;;;;;5106502;27;20031;-85
2023/10/17 13:51:54;;;;;;;8.38;3.70;;;20.70;63.40;;;;;;5139916;27;20054;-82
2023/10/17 13:54:20;;;;;;;5.40;3.67;;;20.50;59.80;;;;;;5103971;27;20057;-82
2023/10/17 13:56:45;;;;;;;6.20;3.97;;;20.60;61.90;;;;;;5088289;27;20019;-85
2023/10/17 13:59:13;;;;;;;5.18;3.50;;;20.80;59.70;;;;;;5106241;27;20037;-83
2023/10/17 14:01:41;;;;;;;6.07;3.72;;;20.60;61.30;;;;;;5120158;27;20023;-83
2023/10/17 14:04:11;;;;;;;4.63;3.35;;;20.80;61.80;;;;;;5101917;27;20035;-83
2023/10/17 14:06:42;;;;;;;4.68;3.25;;;20.60;61.00;;;;;;5120854;27;20024;-81
2023/10/17 14:09:23;;;;;;;4.45;3.60;;;20.90;60.00;;;;;;5104418;27;20042;-82
2023/10/17 14:11:51;;;;;;;6.00;4.25;;;20.90;58.80;;;;;;5106313;27;20027;-81
2023/10/17 14:14:17;;;;;;;5.82;3.97;;;20.40;59.70;;;;;;5101044;27;20480;-81
2023/10/17 14:16:43;;;;;;;5.75;4.32;;;19.80;60.80;;;;;;5085802;27;20023;-82
2023/10/17 14:19:15;;;;;;;7.00;3.90;;;19.10;62.10;;;;;;5117764;27;20054;-81
2023/10/17 14:21:47;;;;;;;6.75;4.45;;;18.70;63.00;;;;;;5117415;27;20035;-81
2023/10/17 14:24:27;;;;;;;5.47;4.00;;;18.40;64.00;;;;;;5101080;27;20532;-81
2023/10/17 14:26:53;;;;;;;5.07;3.72;;;18.10;64.40;;;;;;5101980;27;20091;-82
2023/10/17 14:29:21;;;;;;;4.95;3.38;;;17.70;67.00;;;;;;5100692;27;20043;-82
2023/10/17 14:31:47;;;;;;;8.70;3.67;;;17.40;68.00;;;;;;5100723;27;20094;-81
2023/10/17 14:34:12;;;;;;;5.85;3.85;;;17.30;68.70;;;;;;5117363;27;20449;-82
2023/10/17 14:36:38;;;;;;;7.13;3.42;;;17.20;69.00;;;;;;5117605;27;20110;-81
2023/10/17 14:39:09;;;;;;;6.20;3.83;;;17.10;69.90;;;;;;5083499;27;20034;-84
2023/10/17 14:41:36;;;;;;;5.40;3.50;;;17.00;70.50;;;;;;5085200;27;20038;-81
2023/10/17 14:44:03;;;;;;;8.48;3.80;;;16.90;70.50;;;;;;5118594;27;20039;-86
2023/10/17 14:46:30;;;;;;;4.60;3.33;;;16.70;69.60;;;;;;5118026;27;20031;-85
2023/10/17 14:48:56;;;;;;;4.97;3.38;;;16.60;70.90;;;;;;5120189;27;20023;-82
2023/10/17 14:51:22;;;;;;;5.88;3.10;;;16.50;72.30;;;;;;5116460;27;20031;-82
2023/10/17 14:53:48;;;;;;;5.28;3.55;;;16.40;71.50;;;;;;5101682;27;20026;-83
2023/10/17 14:56:15;;;;;;;6.80;3.42;;;16.30;71.90;;;;;;5095457;28;20806;-81
2023/10/17 14:58:46;;;;;;;5.15;2.83;;;16.30;71.60;;;;;;5077960;28;20119;-82
2023/10/17 15:01:12;;;;;;;4.68;3.30;;;16.20;72.20;;;;;;5095039;28;20050;-81
2023/10/17 15:03:38;;;;;;;5.13;3.03;;;16.20;72.60;;;;;;5094616;28;20015;-82
2023/10/17 15:06:06;;;;;;;4.85;3.13;;;16.20;72.40;;;;;;5095069;28;20116;-82
2023/10/17 15:08:32;;;;;;;5.80;3.13;;;16.10;72.50;;;;;;5078547;28;20027;-81
2023/10/17 15:11:04;;;;;;;6.00;3.25;;;16.00;72.70;;;;;;5091885;28;20016;-81
2023/10/17 15:13:34;;;;;;;7.32;3.50;;;15.90;72.60;;;;;;5094600;28;20020;-82
2023/10/17 15:16:02;;;;;;;5.35;3.00;;;15.80;73.30;;;;;;5092748;28;20084;-81
2023/10/17 15:18:30;;;;;;;7.50;3.10;;;15.70;73.60;;;;;;5112288;28;20116;-82
2023/10/17 15:21:12;;;;;;;5.00;2.92;;;15.60;73.60;;;;;;5094533;28;20173;-82