Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:01;;;;;;;7.20;3.50;;;;;;;18.14;100.00;99021.66;5146867;27;20255;-88
2022/05/16 00:03:32;;;;;;;9.33;3.60;;;;;;;18.24;100.00;99022.47;5163983;27;20209;-86
2022/05/16 00:06:01;;;;;;;9.20;3.40;;;;;;;18.03;100.00;99017.34;5156745;27;20210;-88
2022/05/16 00:08:31;;;;;;;8.07;3.73;;;;;;;18.10;100.00;99017.59;5151834;27;20209;-88
2022/05/16 00:10:59;;;;;;;8.63;3.80;;;;;;;18.24;100.00;99017.13;5149815;27;20190;-88
2022/05/16 00:13:29;;;;;;;6.83;3.23;;;;;;;18.12;100.00;99020.97;5153871;27;20201;-88
2022/05/16 00:15:58;;;;;;;7.73;3.60;;;;;;;18.07;100.00;99021.44;5150671;27;20204;-87
2022/05/16 00:18:27;;;;;;;8.50;3.40;;;;;;;17.99;100.00;99014.13;5146278;27;20254;-87
2022/05/16 00:20:56;;;;;;;10.77;3.83;;;;;;;17.95;100.00;99007.41;5148665;27;20197;-88
2022/05/16 00:23:24;;;;;;;8.83;3.90;;;;;;;17.91;100.00;99008.66;5149605;27;20202;-87
2022/05/16 00:25:54;;;;;;;7.17;3.43;;;;;;;17.83;100.00;99010.41;5157149;27;20197;-87
2022/05/16 00:28:23;;;;;;;7.03;3.50;;;;;;;17.70;100.00;99008.91;5150962;27;20210;-87
2022/05/16 00:30:52;;;;;;;8.70;3.57;;;;;;;17.52;100.00;99001.75;5151780;27;20220;-87
2022/05/16 00:33:20;;;;;;;9.60;3.63;;;;;;;17.53;100.00;99006.13;5149595;27;20197;-87
2022/05/16 00:35:49;;;;;;;8.43;3.70;;;;;;;17.25;100.00;99003.38;5152028;27;20215;-87
2022/05/16 00:38:17;;;;;;;8.23;3.80;;;;;;;17.16;100.00;98999.72;5153198;27;20679;-87
2022/05/16 00:40:46;;;;;;;7.67;3.37;;;;;;;17.22;100.00;98992.97;5144084;27;20228;-87
2022/05/16 00:43:25;;;;;;;7.00;3.57;;;;;;;17.11;100.00;98990.44;5150554;27;20201;-88
2022/05/16 00:45:53;;;;;;;10.53;3.73;;;;;;;17.08;100.00;98983.56;5147349;27;20205;-88
2022/05/16 00:48:21;;;;;;;9.67;3.57;;;;;;;17.00;100.00;98983.44;5095826;27;20214;-88
2022/05/16 00:50:52;;;;;;;7.33;3.60;;;;;;;16.93;100.00;98984.13;5154084;27;20193;-88
2022/05/16 00:53:20;;;;;;;8.13;3.60;;;;;;;16.94;100.00;98975.13;5147030;27;20205;-87
2022/05/16 00:55:50;;;;;;;9.90;3.70;;;;;;;16.88;100.00;98971.16;5099878;27;20201;-87
2022/05/16 00:58:20;;;;;;;8.20;3.90;;;;;;;16.79;100.00;98970.22;5148442;27;20216;-88
2022/05/16 01:00:50;;;;;;;6.83;3.43;;;;;;;16.62;100.00;98970.06;5150190;27;20269;-87
2022/05/16 01:06:15;;;;;;;7.20;3.40;;;;;;;16.59;100.00;98969.31;5108634;27;20636;-87
2022/05/16 01:08:44;;;;;;;6.73;3.43;;;;;;;16.50;100.00;98967.53;5148388;27;20224;-87
2022/05/16 01:11:15;;;;;;;6.37;3.80;;;;;;;16.57;100.00;98963.28;5071286;28;20247;-87
2022/05/16 01:13:44;;;;;;;11.37;3.90;;;;;;;16.32;100.00;98961.19;5063289;28;20196;-87
2022/05/16 01:16:13;;;;;;;9.93;3.80;;;;;;;16.23;100.00;98956.66;5063426;28;20208;-87
2022/05/16 01:18:41;;;;;;;8.77;4.00;;;;;;;16.32;100.00;98961.19;5072494;28;20193;-87
2022/05/16 01:21:27;;;;;;;9.30;3.97;;;;;;;16.38;100.00;98951.75;5065258;28;20246;-87
2022/05/16 01:24:01;;;;;;;7.17;3.70;;;;;;;16.14;100.00;98957.50;5053197;28;20196;-87
2022/05/16 01:26:32;;;;;;;8.47;3.43;;;;;;;16.18;100.00;98962.41;5063500;28;20287;-88
2022/05/16 01:29:01;;;;;;;7.50;3.33;;;;;;;16.13;100.00;98953.97;5098326;27;20216;-87
2022/05/16 01:31:32;;;;;;;6.87;3.63;;;;;;;16.01;100.00;98949.72;5114743;28;20692;-87
2022/05/16 01:34:03;;;;;;;7.37;3.60;;;;;;;16.13;100.00;98948.63;5114221;28;20313;-87
2022/05/16 01:36:32;;;;;;;10.10;3.60;;;;;;;16.13;100.00;98951.31;5113575;28;20202;-87
2022/05/16 01:39:02;;;;;;;6.90;3.57;;;;;;;16.02;100.00;98943.41;5113378;28;20206;-87
2022/05/16 01:41:30;;;;;;;9.70;3.60;;;;;;;16.18;100.00;98954.38;5111882;28;20195;-87
2022/05/16 01:44:01;;;;;;;9.27;4.00;;;;;;;15.97;100.00;98953.66;5113279;28;20194;-87
2022/05/16 01:46:32;;;;;;;7.53;3.37;;;;;;;15.84;100.00;98959.25;5118834;28;20191;-88
2022/05/16 01:49:01;;;;;;;7.97;3.93;;;;;;;15.91;100.00;98963.06;5119837;28;20310;-86
2022/05/16 01:51:29;;;;;;;8.17;3.83;;;;;;;15.74;100.00;98953.88;5117457;28;20199;-86
2022/05/16 01:53:58;;;;;;;9.13;3.77;;;;;;;15.76;100.00;98958.25;5031810;28;20224;-85
2022/05/16 01:56:28;;;;;;;7.73;3.63;;;;;;;15.71;100.00;98958.63;5028588;28;20202;-87
2022/05/16 01:58:57;;;;;;;9.40;3.40;;;;;;;15.89;100.00;98949.00;5032020;28;20204;-87
2022/05/16 02:01:25;;;;;;;11.97;3.97;;;;;;;15.95;100.00;98956.47;5032016;28;20368;-87
2022/05/16 02:03:54;;;;;;;9.33;3.53;;;;;;;15.85;100.00;98942.25;5029250;28;20248;-87
2022/05/16 02:06:22;;;;;;;12.00;3.80;;;;;;;15.78;100.00;98945.59;5032832;28;20285;-87
2022/05/16 02:08:51;;;;;;;10.83;3.70;;;;;;;15.81;100.00;98943.47;5029307;28;20208;-86
2022/05/16 02:11:20;;;;;;;7.77;3.73;;;;;;;15.88;100.00;98941.97;5031692;28;20194;-86
2022/05/16 02:13:50;;;;;;;10.47;4.07;;;;;;;15.55;100.00;98944.94;5031419;28;20205;-86
2022/05/16 02:16:19;;;;;;;9.40;3.90;;;;;;;15.67;100.00;98933.19;5033169;28;20353;-86
2022/05/16 02:18:47;;;;;;;7.60;3.73;;;;;;;15.66;100.00;98927.00;5009505;28;20204;-87
2022/05/16 02:26:47;;;;;;;7.53;3.60;;;;;;;15.65;100.00;98936.00;5055204;28;20189;-88
2022/05/16 02:29:19;;;;;;;10.27;3.90;;;;;;;15.57;100.00;98934.97;5053295;28;20236;-87
2022/05/16 02:31:48;;;;;;;8.53;4.13;;;;;;;15.53;100.00;98930.84;5051993;28;20228;-87
2022/05/16 02:34:17;;;;;;;8.60;4.07;;;;;;;15.57;100.00;98917.13;5055503;28;20220;-86
2022/05/16 02:36:45;;;;;;;9.17;4.20;;;;;;;15.55;100.00;98915.56;5091219;27;20206;-87
2022/05/16 02:39:15;;;;;;;9.30;4.27;;;;;;;15.53;100.00;98915.69;5138574;27;20663;-87
2022/05/16 02:41:44;;;;;;;7.07;3.80;;;;;;;15.62;100.00;98920.25;5134937;27;20232;-87
2022/05/16 02:44:13;;;;;;;10.83;4.13;;;;;;;15.20;100.00;98922.16;5130792;27;20191;-87
2022/05/16 02:46:46;;;;;;;8.70;3.87;;;;;;;15.43;100.00;98918.31;5132733;27;20199;-87
2022/05/16 02:49:21;;;;;;;6.97;3.80;;;;;;;15.22;100.00;98908.69;5135404;27;20250;-87
2022/05/16 02:51:49;;;;;;;8.53;4.00;;;;;;;15.13;100.00;98908.50;5129349;27;20209;-86
2022/05/16 02:54:22;;;;;;;6.87;3.70;;;;;;;15.10;100.00;98907.94;5132014;27;20202;-87
2022/05/16 02:56:51;;;;;;;7.03;4.07;;;;;;;15.29;100.00;98916.03;5137798;27;20282;-87
2022/05/16 02:59:19;;;;;;;12.00;4.30;;;;;;;15.28;100.00;98906.34;5136334;27;20218;-87
2022/05/16 03:01:52;;;;;;;7.63;4.13;;;;;;;15.37;100.00;98916.19;5132545;27;20200;-86
2022/05/16 03:04:20;;;;;;;9.40;3.87;;;;;;;15.29;100.00;98909.84;5133800;27;20193;-87
2022/05/16 03:06:49;;;;;;;6.43;3.80;;;;;;;15.29;100.00;98905.34;5134087;27;20193;-87
2022/05/16 03:09:19;;;;;;;8.63;3.53;;;;;;;15.15;100.00;98908.34;5132493;27;20251;-87
2022/05/16 03:11:48;;;;;;;8.10;4.13;;;;;;;15.11;100.00;98904.28;5137125;27;20373;-86
2022/05/16 03:14:17;;;;;;;11.43;4.30;;;;;;;15.05;100.00;98912.81;5130329;27;20205;-87
2022/05/16 03:16:46;;;;;;;9.63;4.10;;;;;;;14.98;100.00;98906.34;5131483;27;20202;-87
2022/05/16 03:19:16;;;;;;;8.60;4.43;;;;;;;15.03;100.00;98915.59;5137055;27;20194;-87
2022/05/16 03:21:46;;;;;;;8.77;4.50;;;;;;;14.91;100.00;98918.50;5136908;27;20217;-87
2022/05/16 03:24:14;;;;;;;8.43;4.13;;;;;;;15.15;100.00;98917.25;5136984;27;20289;-87
2022/05/16 03:26:45;;;;;;;8.17;4.00;;;;;;;15.08;100.00;98910.75;5134370;27;20197;-87
2022/05/16 03:29:14;;;;;;;6.47;3.97;;;;;;;15.11;100.00;98915.78;5133865;27;20202;-87
2022/05/16 03:31:42;;;;;;;6.80;3.93;;;;;;;15.23;100.00;98910.38;5153931;27;20292;-87
2022/05/16 03:34:12;;;;;;;8.83;4.20;;;;;;;15.35;100.00;98906.66;5148965;27;20194;-86
2022/05/16 03:36:42;;;;;;;7.37;4.40;;;;;;;15.46;100.00;98909.22;5160696;27;20660;-86
2022/05/16 03:41:57;;;;;;;9.53;3.80;;;;;;;15.35;100.00;98915.50;5126245;27;20200;-88
2022/05/16 03:44:25;;;;;;;11.83;4.30;;;;;;;15.30;100.00;98916.88;5088665;28;20203;-87
2022/05/16 03:46:57;;;;;;;5.97;3.80;;;;;;;15.38;100.00;98920.56;5089245;28;20195;-87
2022/05/16 03:49:26;;;;;;;13.27;4.07;;;;;;;15.21;100.00;98915.00;5090651;28;20211;-87
2022/05/16 03:51:56;;;;;;;7.90;3.80;;;;;;;15.28;100.00;98906.34;5084298;28;20224;-87
2022/05/16 03:54:24;;;;;;;10.27;4.60;;;;;;;15.34;100.00;98902.25;5087613;28;20199;-87
2022/05/16 03:56:52;;;;;;;9.93;4.40;;;;;;;15.31;100.00;98894.53;5089307;28;20214;-86
2022/05/16 03:59:22;;;;;;;11.00;4.20;;;;;;;15.33;100.00;98888.06;5089952;28;20354;-87
2022/05/16 04:01:51;;;;;;;10.40;4.00;;;;;;;15.45;100.00;98892.34;5096041;27;20194;-86
2022/05/16 04:04:20;;;;;;;9.83;4.30;;;;;;;15.44;100.00;98889.78;5157144;27;20211;-87
2022/05/16 04:06:48;;;;;;;9.43;4.27;;;;;;;15.41;100.00;98898.09;5150648;27;20204;-87
2022/05/16 04:09:18;;;;;;;9.23;4.30;;;;;;;15.17;100.00;98907.28;5150646;27;20189;-87
2022/05/16 04:11:46;;;;;;;7.73;4.00;;;;;;;15.05;100.00;98907.47;5156818;27;20220;-87
2022/05/16 04:14:14;;;;;;;11.57;6.40;;;;;;;14.52;100.00;98915.56;5151337;27;20212;-87
2022/05/16 04:16:42;;;;;;;11.43;5.83;;;;;;;14.71;100.00;98918.38;5121379;27;20277;-86
2022/05/16 04:19:11;;;;;;;9.10;4.40;;;;;;;14.99;100.00;98924.03;5154265;27;20219;-87
2022/05/16 04:21:40;;;;;;;7.67;4.23;;;;;;;14.95;100.00;98918.09;5155903;27;20645;-86
2022/05/16 04:24:09;;;;;;;8.53;4.10;;;;;;;15.16;100.00;98912.75;5153274;27;20185;-87
2022/05/16 04:26:39;;;;;;;7.23;3.93;;;;;;;15.29;100.00;98909.84;5151977;27;20202;-87
2022/05/16 04:29:07;;;;;;;9.17;4.60;;;;;;;15.40;100.00;98899.91;5148295;27;20202;-85
2022/05/16 04:31:36;;;;;;;9.17;4.37;;;;;;;15.60;100.00;98911.53;5116352;27;20213;-87
2022/05/16 04:34:09;;;;;;;9.80;5.03;;;;;;;15.62;100.00;98903.38;5147778;27;20245;-86
2022/05/16 04:36:39;;;;;;;8.30;4.47;;;;;;;15.52;100.00;98895.31;5153014;27;20212;-86
2022/05/16 04:39:07;;;;;;;10.37;4.43;;;;;;;15.77;100.00;98899.34;5156687;27;20194;-87
2022/05/16 04:44:23;;;;;;;8.97;4.17;;;;;;;15.76;100.00;98905.69;5154838;27;20201;-86
2022/05/16 04:46:53;;;;;;;8.73;4.17;;;;;;;15.88;100.00;98906.41;5155356;27;20200;-87
2022/05/16 04:49:21;;;;;;;8.13;4.10;;;;;;;15.70;100.00;98908.88;5152544;27;20194;-87
2022/05/16 04:51:50;;;;;;;9.00;4.00;;;;;;;15.81;100.00;98908.75;5154347;27;20209;-87
2022/05/16 04:54:19;;;;;;;9.87;4.20;;;;;;;15.87;100.00;98902.88;5147207;27;20277;-86
2022/05/16 04:56:47;;;;;;;7.80;3.90;;;;;;;15.82;100.00;98905.09;5153400;27;20210;-85
2022/05/16 04:59:15;;;;;;;8.40;4.23;;;;;;;15.82;100.00;98901.59;5148696;27;20193;-86
2022/05/16 05:01:45;;;;;;;8.57;4.17;;;;;;;15.79;100.00;98896.53;5156723;27;20192;-87
2022/05/16 05:04:15;;;;;;;12.50;4.77;;;;;;;15.99;100.00;98904.44;5152301;27;20194;-86
2022/05/16 05:06:44;;;;;;;10.10;4.20;;;;;;;15.94;100.00;98919.22;5157274;27;20219;-87
2022/05/16 05:09:13;;;;;;;11.17;4.20;;;;;;;15.78;100.00;98925.06;5154764;27;20190;-86
2022/05/16 05:14:35;;;;;;;8.00;4.40;;;;;;;15.90;100.00;98915.94;5155333;27;20273;-87
2022/05/16 05:17:08;;;;;;;9.57;4.03;;;;;;;16.13;100.00;98916.56;5154277;27;20670;-86
2022/05/16 05:19:40;;;;;;;8.73;4.07;;;;;;;16.12;100.00;98911.38;5123601;27;20225;-87
2022/05/16 05:22:08;;;;;;;9.57;4.10;;;;;;;16.36;100.00;98908.28;5158278;27;20238;-86
2022/05/16 05:24:37;;;;;;;9.40;4.30;;;;;;;16.48;100.00;98913.31;5159581;27;20193;-87
2022/05/16 05:27:06;;;;;;;10.50;4.20;;;;;;;16.43;100.00;98915.59;5075758;28;20189;-88
2022/05/16 05:29:34;;;;;;;8.80;3.97;;;;;;;16.40;100.00;98915.00;5011940;28;20290;-87
2022/05/16 05:32:03;;;;;;;7.93;3.63;;;;;;;16.53;100.00;98928.97;5014305;28;20210;-86
2022/05/16 05:34:34;;;;;;;9.67;3.97;;;;;;;16.63;100.00;98919.09;5010536;28;20205;-86
2022/05/16 05:37:03;;;;;;;8.57;4.20;;;;;;;16.83;100.00;98925.28;5013635;28;20190;-87
2022/05/16 05:39:31;;;;;;;9.80;4.40;;;;;;;16.90;100.00;98921.06;5013561;28;20198;-86
2022/05/16 05:42:00;;;;;;;6.80;3.50;;;;;;;17.07;100.00;98922.97;5016175;28;20645;-87
2022/05/16 05:44:28;;;;;;;9.47;3.90;;;;;;;16.83;100.00;98922.63;5008862;28;20650;-86
2022/05/16 05:46:56;;;;;;;7.53;3.90;;;;;;;17.03;100.00;98929.63;5021975;28;20658;-86
2022/05/16 05:49:25;;;;;;;6.80;3.53;;;;;;;17.23;100.00;98925.03;5072877;28;20200;-87
2022/05/16 05:51:55;;;;;;;7.93;3.87;;;;;;;17.01;100.00;98931.59;5114660;27;20266;-87
2022/05/16 05:54:24;;;;;;;8.83;3.53;;;;;;;17.15;100.00;98928.44;5156404;27;20194;-87
2022/05/16 05:56:53;;;;;;;8.43;3.70;;;;;;;17.35;100.00;98921.19;5147376;27;20186;-86
2022/05/16 05:59:23;;;;;;;10.23;4.10;;;;;;;17.21;100.00;98915.47;5155353;27;20198;-86
2022/05/16 06:01:53;;;;;;;10.50;4.40;;;;;;;17.33;100.00;98925.00;5151389;27;20281;-86
2022/05/16 06:04:22;;;;;;;7.00;3.40;;;;;;;17.55;100.00;98929.13;5153362;27;20269;-86
2022/05/16 06:06:50;;;;;;;8.30;3.77;;;;;;;17.37;100.00;98927.25;5154479;27;20201;-86
2022/05/16 06:09:21;;;;;;;10.17;3.90;;;;;;;17.46;100.00;98925.50;5152954;27;20193;-87
2022/05/16 06:11:50;;;;;;;10.00;3.73;;;;;;;17.70;100.00;98915.16;5148304;27;20217;-86
2022/05/16 06:14:19;;;;;;;7.30;4.00;;;;;;;17.96;100.00;98914.44;5151397;27;20197;-88
2022/05/16 06:16:47;;;;;;;8.43;3.80;;;;;;;17.97;100.00;98921.47;5151376;27;20193;-87
2022/05/16 06:19:17;;;;;;;7.70;3.40;;;;;;;18.22;100.00;98912.69;5154164;27;20231;-87
2022/05/16 06:21:46;;;;;;;7.67;3.73;;;;;;;18.47;100.00;98921.81;5148769;27;20193;-87
2022/05/16 06:27:05;;;;;;;6.77;3.00;;;;;;;18.62;100.00;98942.72;5158568;27;20185;-86
2022/05/16 06:29:34;;;;;;;13.80;3.77;;;;;;;18.23;100.00;98941.19;5150312;27;20392;-86
2022/05/16 06:32:02;;;;;;;7.90;3.97;;;;;;;18.39;100.00;98926.25;5154210;27;20280;-87
2022/05/16 06:34:30;;;;;;;6.17;3.63;;;;;;;18.47;100.00;98920.97;5155824;27;20344;-86
2022/05/16 06:36:59;;;;;;;7.90;3.67;;;;;;;18.56;100.00;98920.03;5154368;27;20192;-87
2022/05/16 06:39:27;;;;;;;6.27;3.50;;;;;;;18.42;100.00;98925.94;5155818;27;20655;-87
2022/05/16 06:41:55;;;;;;;9.10;3.77;;;;;;;18.52;100.00;98945.47;5147552;27;20186;-87
2022/05/16 06:44:28;;;;;;;12.03;4.17;;;;;;;18.17;100.00;98914.16;5151187;27;20194;-86
2022/05/16 06:47:01;;;;;;;9.77;3.93;;;;;;;17.87;100.00;98934.94;5158055;27;20230;-86
2022/05/16 06:49:29;;;;;;;8.63;3.93;;;;;;;18.02;100.00;98936.09;5150917;27;20201;-86
2022/05/16 06:51:58;;;;;;;10.43;4.30;;;;;;;17.81;100.00;98929.34;5148990;27;20213;-87
2022/05/16 06:54:26;;;;;;;8.60;3.87;;;;;;;17.83;100.00;98960.34;5156796;27;20197;-87
2022/05/16 06:56:54;;;;;;;8.20;4.33;;;;;;;17.49;100.00;98970.75;5153660;27;20221;-86
2022/05/16 06:59:22;;;;;;;11.90;4.53;;;;;;;17.40;100.00;98987.69;5150470;27;20193;-87
2022/05/16 07:01:54;;;;;;;8.37;4.13;;;;;;;16.99;100.00;98991.59;5149655;27;20276;-87
2022/05/16 07:04:23;;;;;;;10.37;4.70;;;;;;;16.81;100.00;98983.44;5149094;27;20208;-87
2022/05/16 07:06:51;;;;;;;8.73;3.73;;;;;;;16.96;100.00;98997.22;5154934;27;20186;-87
2022/05/16 07:09:21;;;;;;;11.30;4.03;;;;;;;17.02;100.00;98981.44;5091024;28;20196;-87
2022/05/16 07:11:50;;;;;;;9.93;4.50;;;;;;;17.08;100.00;98980.00;5086520;28;20334;-86
2022/05/16 07:14:18;;;;;;;9.53;4.63;;;;;;;17.50;100.00;98979.63;5089875;28;20199;-86
2022/05/16 07:16:46;;;;;;;7.43;4.83;;;;;;;17.28;100.00;98976.34;5085707;28;20199;-85
2022/05/16 07:19:16;;;;;;;10.57;4.33;;;;;;;17.25;100.00;98979.28;5092515;28;20204;-86
2022/05/16 07:21:46;;;;;;;8.73;4.60;;;;;;;17.50;100.00;98977.81;5094026;28;20188;-87
2022/05/16 07:24:14;;;;;;;6.67;4.33;;;;;;;17.98;100.00;98974.94;5086150;28;20214;-87
2022/05/16 07:29:28;;;;;;;8.47;4.10;;;;;;;18.02;100.00;98973.63;5156292;27;20221;-87
2022/05/16 07:31:57;;;;;;;9.80;4.00;;;;;;;18.30;100.00;98985.16;5149827;27;20205;-86
2022/05/16 07:34:27;;;;;;;9.67;3.80;;;;;;;18.41;100.00;98988.63;5157848;27;20643;-86
2022/05/16 07:36:57;;;;;;;8.20;4.00;;;;;;;18.20;100.00;98989.75;5153485;27;20221;-86
2022/05/16 07:39:26;;;;;;;9.27;4.07;;;;;;;18.36;100.00;98982.88;5149487;27;20204;-87
2022/05/16 07:41:54;;;;;;;6.50;4.00;;;;;;;18.09;100.00;98989.13;5146427;27;20198;-86
2022/05/16 07:44:22;;;;;;;10.50;4.07;;;;;;;18.45;100.00;98998.06;5152030;27;20200;-86
2022/05/16 07:46:50;;;;;;;8.50;4.30;;;;;;;18.39;100.00;98998.66;5154432;27;20189;-85
2022/05/16 07:49:20;;;;;;;11.13;4.53;;;;;;;18.58;100.00;99010.09;5156699;27;20187;-86
2022/05/16 07:51:50;;;;;;;9.27;4.00;;;;;;;18.48;100.00;99005.81;5157120;27;20200;-85
2022/05/16 07:54:18;;;;;;;9.07;4.23;;;;;;;18.69;100.00;99006.38;5153754;27;20194;-85
2022/05/16 07:56:47;;;;;;;9.57;4.67;;;;;;;18.93;100.00;99010.28;5144908;27;20685;-85
2022/05/16 07:59:17;;;;;;;7.67;4.40;;;;;;;19.00;100.00;99014.84;5155885;27;20683;-86
2022/05/16 08:01:47;;;;;;;10.20;4.87;;;;;;;18.78;100.00;99016.19;5149857;27;20194;-87
2022/05/16 08:04:16;;;;;;;11.73;4.33;;;;;;;18.94;100.00;99025.38;5148803;27;20198;-87
2022/05/16 08:06:45;;;;;;;8.70;4.10;;;;;;;19.17;100.00;99016.69;5156782;27;20197;-87
2022/05/16 08:12:00;;;;;;;7.10;4.37;;;;;;;18.78;100.00;99015.34;5156783;27;20197;-86
2022/05/16 08:14:29;;;;;;;7.13;4.33;;;;;;;19.04;100.00;99015.41;5153373;27;20201;-87
2022/05/16 08:16:57;;;;;;;10.10;4.30;;;;;;;19.27;100.00;99011.22;5157153;27;20209;-88
2022/05/16 08:19:27;;;;;;;9.07;4.20;;;;;;;19.62;100.00;99015.69;5157662;27;20193;-87
2022/05/16 08:21:55;;;;;;;10.63;4.80;;;;;;;19.69;100.00;99005.13;5153891;27;20192;-86
2022/05/16 08:24:25;;;;;;;9.57;4.83;;;;;;;19.42;100.00;99004.28;5156492;27;20201;-86
2022/05/16 08:26:53;;;;;;;9.33;4.47;;;;;;;19.87;100.00;99022.00;5098641;27;20200;-87
2022/05/16 08:29:22;;;;;;;8.20;4.13;;;;;;;20.07;100.00;99016.38;5111797;28;20301;-87
2022/05/16 08:31:50;;;;;;;9.10;4.23;;;;;;;19.96;100.00;99025.56;5052446;28;20251;-87
2022/05/16 08:34:19;;;;;;;7.63;4.10;;;;;;;20.36;100.00;99022.19;5052285;28;20733;-86
2022/05/16 08:39:55;;;;;;;9.95;4.53;;;;;;;20.72;100.00;99009.34;5052211;28;20276;-86
2022/05/16 08:42:31;;;;;;;8.13;4.27;;;;;;;20.62;100.00;99013.22;5052088;28;20213;-88
2022/05/16 08:45:02;;;;;;;7.80;4.10;;;;;;;20.62;100.00;99013.22;5053180;28;20239;-87
2022/05/16 08:47:48;;;;;;;6.33;4.07;;;;;;;20.94;100.00;99021.34;5071680;28;20203;-86
2022/05/16 08:50:21;;;;;;;8.97;4.33;;;;;;;20.81;100.00;99018.28;5126190;27;20238;-87
2022/05/16 08:52:54;;;;;;;9.37;4.20;;;;;;;20.91;100.00;99012.72;5115365;27;20209;-86
2022/05/16 08:55:31;;;;;;;6.40;4.07;;;;;;;20.97;100.00;99015.59;5154210;27;20269;-86
2022/05/16 08:58:07;;;;;;;7.73;4.10;;;;;;;21.04;100.00;99007.72;5153665;27;20190;-87
2022/05/16 09:00:41;;;;;;;7.80;3.92;;;;;;;21.23;100.00;99006.50;5155981;27;20204;-86
2022/05/16 09:03:15;;;;;;;8.37;4.47;;;;;;;21.13;100.00;99012.94;5159958;27;20193;-86
2022/05/16 09:05:51;;;;;;;7.00;4.38;;;;;;;21.01;100.00;99010.72;5159888;27;20185;-85
2022/05/16 09:08:34;;;;;;;8.80;4.75;;;;;;;20.91;100.00;99007.34;5158005;27;20196;-85
2022/05/16 09:11:10;;;;;;;10.40;4.73;;;;;;;21.00;100.00;99012.56;5157087;27;20317;-85
2022/05/16 09:13:48;;;;;;;8.00;4.37;;;;;;;20.80;100.00;99008.53;5153543;27;20213;-85
2022/05/16 09:16:29;;;;;;;7.37;4.20;;;;;;;21.07;100.00;99012.75;5156968;27;20276;-86
2022/05/16 09:19:10;;;;;;;9.27;4.50;;;;;;;21.16;100.00;99011.75;5156625;27;20716;-86
2022/05/16 09:21:49;;;;;;;8.33;4.50;;;;;;;21.34;100.00;99008.91;5150886;27;20208;-85
2022/05/16 09:24:24;;;;;;;6.88;4.13;;;;;;;21.77;100.00;99006.75;5157636;27;20221;-85
2022/05/16 09:27:03;;;;;;;10.63;4.43;;;;;;;21.90;100.00;98993.56;5150740;27;20197;-85
2022/05/16 09:29:37;;;;;;;8.18;4.43;;;;;;;21.80;100.00;99001.00;5149496;27;20282;-85
2022/05/16 09:32:11;;;;;;;8.60;4.40;;;;;;;22.11;100.00;98996.56;5150834;27;20249;-85
2022/05/16 09:34:39;;;;;;;7.85;4.75;;;;;;;21.96;100.00;98998.28;5158899;27;20244;-84
2022/05/16 09:37:09;;;;;;;8.48;4.90;;;;;;;22.11;100.00;98995.72;5150901;27;20208;-85
2022/05/16 09:39:39;;;;;;;6.97;4.68;;;;;;;22.06;100.00;99001.59;5159428;27;20193;-84
2022/05/16 09:42:15;;;;;;;6.95;4.35;;;;;;;22.25;100.00;98994.97;5151979;27;20198;-84
2022/05/16 09:44:45;;;;;;;6.68;4.68;;;;;;;22.32;100.00;98995.09;5149709;27;20197;-85
2022/05/16 09:47:35;;;;;;;8.05;4.35;;;;;;;22.57;100.00;98999.31;5158869;27;20224;-84
2022/05/16 09:50:13;;;;;;;5.63;4.40;;;;;;;22.78;100.00;98998.69;5155760;27;20236;-85
2022/05/16 09:52:47;;;;;;;8.13;4.30;;;;;;;23.16;100.00;98986.06;5151415;27;20201;-86
2022/05/16 09:55:25;;;;;;;10.00;4.93;;;;;;;23.05;100.00;98990.03;5156429;27;20217;-84
2022/05/16 09:58:00;;;;;;;9.10;4.55;;;;;;;23.28;100.00;98989.19;5154359;27;20208;-85
2022/05/16 10:00:39;;;;;;;7.55;4.40;;;;;;;23.18;100.00;98988.59;5155374;27;20272;-84
2022/05/16 10:03:25;;;;;;;9.80;4.63;;;;;;;23.51;100.00;98981.81;5158189;27;20185;-84
2022/05/16 10:05:55;;;;;;;6.07;4.28;;;;;;;23.84;100.00;98985.06;5151855;27;20197;-85
2022/05/16 10:08:28;;;;;;;10.50;4.82;;;;;;;23.47;100.00;98985.09;5156480;27;20209;-85
2022/05/16 10:10:59;;;;;;;9.40;5.35;;;;;;;23.90;100.00;98992.41;5153100;27;20276;-85
2022/05/16 10:13:29;;;;;;;6.50;4.80;;;;;;;24.21;100.00;98994.03;5154052;27;20214;-85
2022/05/16 10:16:00;;;;;;;8.13;4.57;;;;;;;24.50;100.00;98977.75;5155181;27;20196;-86
2022/05/16 10:18:31;;;;;;;9.20;4.88;;;;;;;24.61;100.00;98991.81;5152938;27;20190;-86
2022/05/16 10:21:03;;;;;;;8.60;5.18;;;;;;;24.19;100.00;99001.53;5151889;27;20187;-86
2022/05/16 10:23:36;;;;;;;8.45;4.68;;;;;;;23.97;100.00;99006.88;5119782;27;20194;-85
2022/05/16 10:26:08;;;;;;;13.68;4.93;;;;;;;24.20;100.00;99008.59;5157081;27;20664;-84
2022/05/16 10:28:41;;;;;;;11.60;4.88;;;;;;;24.43;100.00;99006.66;5152775;27;20197;-85
2022/05/16 10:34:08;;;;;;;9.52;4.97;;;;;;;24.52;100.00;99007.38;5158383;27;20240;-85
2022/05/16 10:36:37;;;;;;;8.32;4.97;;;;;;;24.76;100.00;99006.16;5153180;27;20193;-85
2022/05/16 10:39:09;;;;;;;6.63;4.72;;;;;;;25.46;100.00;99005.34;5154220;27;20190;-85
2022/05/16 10:41:49;;;;;;;10.23;4.88;;;;;;;25.78;99.86;99003.94;5155819;27;20198;-85
2022/05/16 10:44:26;;;;;;;7.97;5.00;;;;;;;25.84;97.54;99002.28;5153365;27;20277;-86
2022/05/16 10:47:02;;;;;;;9.90;5.10;;;;;;;25.78;98.51;99001.22;5157568;27;20189;-86
2022/05/16 10:49:37;;;;;;;8.30;5.15;;;;;;;25.05;100.00;99003.34;5154376;27;20194;-85
2022/05/16 10:52:15;;;;;;;9.90;4.95;;;;;;;25.54;100.00;99007.91;5149506;27;20197;-85
2022/05/16 10:54:43;;;;;;;8.63;4.68;;;;;;;25.87;98.88;99008.16;5115513;27;20225;-85
2022/05/16 10:57:26;;;;;;;8.13;4.97;;;;;;;25.78;99.67;99005.81;5157665;27;20196;-85
2022/05/16 11:00:06;;;;;;;6.95;5.00;;;;;;;25.46;100.00;98999.91;5152477;27;20708;-87
2022/05/16 11:03:01;;;;;;;8.82;4.60;;;;;;;25.71;100.00;98999.50;5150331;27;20205;-85
2022/05/16 11:05:42;;;;;;;10.60;4.80;;;;;;;25.41;100.00;99007.81;5152513;27;20196;-85
2022/05/16 11:08:29;;;;;;;9.77;5.03;;;;;;;25.62;100.00;99006.91;5154323;27;20276;-84
2022/05/16 11:11:03;;;;;;;8.73;4.57;;;;;;;25.72;100.00;98996.59;5150197;27;20194;-84
2022/05/16 11:13:41;;;;;;;9.75;4.63;;;;;;;25.66;100.00;98998.16;5153196;27;20197;-85
2022/05/16 11:16:16;;;;;;;8.32;4.57;;;;;;;26.09;99.09;99000.75;5150881;27;20201;-85
2022/05/16 11:18:50;;;;;;;8.63;4.90;;;;;;;25.26;100.00;98994.34;5148615;27;20204;-84
2022/05/16 11:21:32;;;;;;;7.75;5.00;;;;;;;25.44;100.00;99002.00;5153533;27;20248;-85
2022/05/16 11:24:11;;;;;;;10.13;5.20;;;;;;;25.97;99.29;98988.81;5152802;27;20193;-86
2022/05/16 11:26:46;;;;;;;11.05;5.22;;;;;;;25.44;100.00;98982.16;5148367;27;20204;-85
2022/05/16 11:29:23;;;;;;;9.45;4.75;;;;;;;26.05;100.00;98983.16;5149006;27;20189;-85
2022/05/16 11:32:06;;;;;;;7.97;5.32;;;;;;;26.39;99.36;98982.31;5152138;27;20221;-85
2022/05/16 11:34:52;;;;;;;10.25;5.45;;;;;;;26.52;97.89;98989.66;5156861;27;20316;-85
2022/05/16 11:37:34;;;;;;;8.02;5.05;;;;;;;26.97;93.86;98988.06;5156509;27;20190;-85
2022/05/16 11:40:07;;;;;;;9.55;5.13;;;;;;;27.34;92.02;98981.19;5158403;27;20204;-84
2022/05/16 11:42:43;;;;;;;7.25;4.75;;;;;;;26.92;94.89;98979.69;5101353;27;20357;-84
2022/05/16 11:45:28;;;;;;;8.65;5.22;;;;;;;25.84;99.66;98977.84;5153129;27;20196;-84
2022/05/16 11:48:11;;;;;;;7.85;4.60;;;;;;;26.30;96.23;98985.38;5151641;27;20220;-84
2022/05/16 11:51:12;;;;;;;10.27;5.20;;;;;;;26.32;96.78;98981.41;5164209;27;20201;-84
2022/05/16 11:53:48;;;;;;;10.55;5.03;;;;;;;27.50;88.28;98966.31;5150987;27;20201;-83
2022/05/16 12:02:14;;;;;;;12.23;5.15;;;;;;;27.32;89.36;98966.16;5158773;27;20205;-84
2022/05/16 12:04:47;;;;;;;9.38;5.15;;;;;;;27.81;86.33;98959.38;5149819;27;20197;-85
2022/05/16 12:07:20;;;;;;;8.13;5.35;;;;;;;28.02;83.07;98964.53;5154435;27;20209;-83
2022/05/16 12:10:02;;;;;;;8.05;4.97;;;;;;;28.28;81.44;98965.44;5120412;27;20197;-84
2022/05/16 12:12:36;;;;;;;9.60;4.55;;;;;;;29.08;78.60;98956.63;5148640;27;20197;-84
2022/05/16 12:15:29;;;;;;;8.68;5.13;;;;;;;28.64;78.41;98954.81;5150034;27;20214;-84
2022/05/16 12:17:59;;;;;;;5.95;4.65;;;;;;;28.84;78.95;98956.56;5153119;27;20193;-85
2022/05/16 12:20:40;;;;;;;8.73;5.00;;;;;;;27.85;85.04;98958.72;5149661;27;20197;-85