Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:35;;;;;;;;;;;23.40;99.90;;;;;;7329959;19;109300;-86
2023/09/11 00:03:02;;;;;;;;;;;23.40;99.90;;;;;;7330348;19;112313;-85
2023/09/11 00:05:32;;;;;;;;;;;23.40;99.90;;;;;;7329206;19;108756;-85
2023/09/11 00:07:59;;;;;;;;;;;23.30;99.90;;;;;;7324555;19;113129;-86
2023/09/11 00:10:26;;;;;;;;;;;23.30;99.90;;;;;;7330848;19;110818;-85
2023/09/11 00:12:54;;;;;;;;;;;23.30;99.90;;;;;;7329896;19;108385;-85
2023/09/11 00:15:21;;;;;;;;;;;23.30;99.90;;;;;;7328385;19;110376;-85
2023/09/11 00:17:48;;;;;;;;;;;23.20;99.90;;;;;;7337448;19;110149;-85
2023/09/11 00:20:15;;;;;;;;;;;23.20;99.90;;;;;;7326584;19;110596;-85
2023/09/11 00:22:42;;;;;;;;;;;23.10;99.90;;;;;;7325558;19;110374;-86
2023/09/11 00:25:09;;;;;;;;;;;23.10;99.90;;;;;;7332473;19;115679;-85
2023/09/11 00:27:37;;;;;;;;;;;23.00;99.90;;;;;;7326898;19;109657;-85
2023/09/11 00:30:05;;;;;;;;;;;23.00;99.90;;;;;;7322061;19;112049;-85
2023/09/11 00:32:32;;;;;;;;;;;23.00;99.90;;;;;;7325266;19;110108;-85
2023/09/11 00:34:59;;;;;;;;;;;23.00;99.90;;;;;;7323450;19;109267;-85
2023/09/11 00:37:26;;;;;;;;;;;22.90;99.90;;;;;;7324870;19;110893;-85
2023/09/11 00:39:53;;;;;;;;;;;22.90;99.90;;;;;;7330942;19;109740;-85
2023/09/11 00:42:21;;;;;;;;;;;22.90;99.90;;;;;;7323592;19;110220;-85
2023/09/11 00:44:48;;;;;;;;;;;22.80;99.90;;;;;;7330695;19;108520;-85
2023/09/11 00:47:16;;;;;;;;;;;22.80;99.90;;;;;;7327281;19;110822;-86
2023/09/11 00:49:43;;;;;;;;;;;22.70;99.90;;;;;;7325307;19;110399;-85
2023/09/11 00:52:10;;;;;;;;;;;22.70;99.90;;;;;;7330257;19;108365;-85
2023/09/11 00:54:37;;;;;;;;;;;22.70;99.90;;;;;;7332041;19;109028;-85
2023/09/11 00:57:05;;;;;;;;;;;22.70;99.90;;;;;;7328702;19;110095;-85
2023/09/11 00:59:33;;;;;;;;;;;22.70;99.90;;;;;;7329721;19;108349;-86
2023/09/11 01:02:00;;;;;;;;;;;22.60;99.90;;;;;;7334079;19;109023;-86
2023/09/11 01:04:28;;;;;;;;;;;22.60;99.90;;;;;;7330279;19;109008;-85
2023/09/11 01:06:55;;;;;;;;;;;22.60;99.90;;;;;;7328882;19;109922;-85
2023/09/11 01:09:22;;;;;;;;;;;22.60;99.90;;;;;;7331064;19;110200;-86
2023/09/11 01:11:50;;;;;;;;;;;22.60;99.90;;;;;;7322916;19;109755;-85
2023/09/11 01:14:17;;;;;;;;;;;22.60;99.90;;;;;;7327095;19;112061;-85
2023/09/11 01:16:55;;;;;;;;;;;22.50;99.90;;;;;;7322342;19;112129;-85
2023/09/11 01:19:25;;;;;;;;;;;22.50;99.90;;;;;;7329382;19;108726;-85
2023/09/11 01:22:10;;;;;;;;;;;22.50;99.90;;;;;;7330206;19;111673;-85
2023/09/11 01:24:40;;;;;;;;;;;22.40;99.90;;;;;;7326035;19;109674;-85
2023/09/11 01:27:18;;;;;;;;;;;22.40;99.90;;;;;;7328751;19;109091;-85
2023/09/11 01:29:46;;;;;;;;;;;22.40;99.90;;;;;;7329827;19;110258;-85
2023/09/11 01:32:15;;;;;;;;;;;22.40;99.90;;;;;;7331666;19;110284;-85
2023/09/11 01:34:42;;;;;;;;;;;22.40;99.90;;;;;;7325087;19;109684;-85
2023/09/11 01:37:09;;;;;;;;;;;22.40;99.90;;;;;;7326821;19;111554;-85
2023/09/11 01:39:36;;;;;;;;;;;22.30;99.90;;;;;;7327836;19;111115;-85
2023/09/11 01:42:07;;;;;;;;;;;22.30;99.90;;;;;;7325671;19;110704;-84
2023/09/11 01:44:39;;;;;;;;;;;22.30;99.90;;;;;;7332140;19;113442;-84
2023/09/11 01:47:09;;;;;;;;;;;22.30;99.90;;;;;;7328542;19;113582;-85
2023/09/11 01:49:37;;;;;;;;;;;22.20;99.90;;;;;;7323018;19;110798;-85
2023/09/11 01:52:06;;;;;;;;;;;22.30;99.90;;;;;;7324777;19;110153;-85
2023/09/11 01:54:34;;;;;;;;;;;22.30;99.90;;;;;;7329245;19;110307;-86
2023/09/11 01:57:02;;;;;;;;;;;22.30;99.90;;;;;;7326511;19;110651;-85
2023/09/11 01:59:30;;;;;;;;;;;22.30;99.90;;;;;;7327247;19;108428;-85
2023/09/11 02:01:57;;;;;;;;;;;22.20;99.90;;;;;;7324883;19;110884;-85
2023/09/11 02:04:24;;;;;;;;;;;22.20;99.90;;;;;;7324668;19;110448;-85
2023/09/11 02:06:52;;;;;;;;;;;22.20;99.90;;;;;;7328877;19;110991;-86
2023/09/11 02:09:19;;;;;;;;;;;22.20;99.90;;;;;;7325471;19;113237;-86
2023/09/11 02:11:49;;;;;;;;;;;22.20;99.90;;;;;;7320788;19;110094;-86
2023/09/11 02:14:16;;;;;;;;;;;22.20;99.90;;;;;;7324813;19;110329;-85
2023/09/11 02:16:43;;;;;;;;;;;22.30;99.90;;;;;;7318892;19;109471;-86
2023/09/11 02:19:10;;;;;;;;;;;22.20;99.90;;;;;;7325180;19;109567;-86
2023/09/11 02:21:38;;;;;;;;;;;22.20;99.90;;;;;;7321374;19;109639;-86
2023/09/11 02:24:05;;;;;;;;;;;22.20;99.90;;;;;;7322898;19;109782;-86
2023/09/11 02:26:32;;;;;;;;;;;22.30;99.90;;;;;;7326584;19;110459;-86
2023/09/11 02:28:59;;;;;;;;;;;22.20;99.90;;;;;;7335057;19;108822;-85
2023/09/11 02:31:26;;;;;;;;;;;22.20;99.90;;;;;;7324932;19;109613;-85
2023/09/11 02:33:58;;;;;;;;;;;22.10;99.90;;;;;;7328268;19;112806;-85
2023/09/11 02:36:25;;;;;;;;;;;22.10;99.90;;;;;;7326724;19;110214;-86
2023/09/11 02:38:52;;;;;;;;;;;22.20;99.90;;;;;;7336862;19;108837;-85
2023/09/11 02:41:19;;;;;;;;;;;22.10;99.90;;;;;;7332020;19;112406;-86
2023/09/11 02:43:48;;;;;;;;;;;22.10;99.90;;;;;;7335072;19;112813;-85
2023/09/11 02:46:15;;;;;;;;;;;22.10;99.90;;;;;;7332108;19;108744;-86
2023/09/11 02:48:46;;;;;;;;;;;22.10;99.90;;;;;;7333500;19;109718;-86
2023/09/11 02:51:14;;;;;;;;;;;22.00;99.90;;;;;;7337630;19;110056;-85
2023/09/11 02:53:41;;;;;;;;;;;22.00;99.90;;;;;;7334728;19;108772;-86
2023/09/11 02:56:08;;;;;;;;;;;21.90;99.90;;;;;;7334258;19;109426;-85
2023/09/11 02:58:35;;;;;;;;;;;21.90;99.90;;;;;;7331194;19;108523;-85
2023/09/11 03:01:05;;;;;;;;;;;21.80;99.90;;;;;;7334809;19;110521;-85
2023/09/11 03:03:32;;;;;;;;;;;21.80;99.90;;;;;;7333574;19;109855;-85
2023/09/11 03:06:00;;;;;;;;;;;21.70;99.90;;;;;;7336635;19;109052;-85
2023/09/11 03:08:28;;;;;;;;;;;21.70;99.90;;;;;;7333709;19;109455;-85
2023/09/11 03:11:03;;;;;;;;;;;21.60;99.90;;;;;;7334333;19;114134;-85
2023/09/11 03:13:30;;;;;;;;;;;21.60;99.90;;;;;;7338259;19;109630;-86
2023/09/11 03:16:05;;;;;;;;;;;21.50;99.90;;;;;;7331632;19;111220;-85
2023/09/11 03:18:33;;;;;;;;;;;21.50;99.90;;;;;;7332325;19;110053;-86
2023/09/11 03:21:00;;;;;;;;;;;21.50;99.90;;;;;;7333740;19;110507;-85
2023/09/11 03:23:27;;;;;;;;;;;21.50;99.90;;;;;;7331505;19;111833;-86
2023/09/11 03:25:54;;;;;;;;;;;21.50;99.90;;;;;;7331717;19;110127;-86
2023/09/11 03:28:30;;;;;;;;;;;21.60;99.90;;;;;;7330456;19;110728;-85
2023/09/11 03:31:01;;;;;;;;;;;21.50;99.90;;;;;;7329291;19;112670;-86
2023/09/11 03:33:28;;;;;;;;;;;21.50;99.90;;;;;;7338343;19;108949;-85
2023/09/11 03:35:55;;;;;;;;;;;21.50;99.90;;;;;;7328949;19;111030;-86
2023/09/11 03:38:22;;;;;;;;;;;21.50;99.90;;;;;;7334197;19;108487;-86
2023/09/11 03:40:50;;;;;;;;;;;21.50;99.90;;;;;;7329710;19;109121;-86
2023/09/11 03:43:17;;;;;;;;;;;21.50;99.90;;;;;;7334261;19;111030;-85
2023/09/11 03:45:45;;;;;;;;;;;21.50;99.90;;;;;;7330997;19;109477;-86
2023/09/11 03:48:15;;;;;;;;;;;21.50;99.90;;;;;;7330776;19;109577;-86
2023/09/11 03:50:43;;;;;;;;;;;21.50;99.90;;;;;;7328005;19;113719;-85
2023/09/11 03:53:10;;;;;;;;;;;21.50;99.90;;;;;;7334326;19;108618;-85
2023/09/11 03:55:37;;;;;;;;;;;21.50;99.90;;;;;;7337789;19;112802;-85
2023/09/11 03:58:04;;;;;;;;;;;21.50;99.90;;;;;;7332839;19;108952;-85
2023/09/11 04:00:31;;;;;;;;;;;21.40;99.90;;;;;;7331009;19;109555;-86
2023/09/11 04:02:59;;;;;;;;;;;21.40;99.90;;;;;;7331091;19;111519;-85
2023/09/11 04:05:26;;;;;;;;;;;21.40;99.90;;;;;;7331687;19;108967;-85
2023/09/11 04:07:54;;;;;;;;;;;21.40;99.90;;;;;;7327793;19;109551;-86
2023/09/11 04:10:21;;;;;;;;;;;21.40;99.90;;;;;;7331351;19;109465;-85
2023/09/11 04:12:50;;;;;;;;;;;21.40;99.90;;;;;;7327375;19;109537;-85
2023/09/11 04:15:17;;;;;;;;;;;21.40;99.90;;;;;;7330934;19;109142;-85
2023/09/11 04:17:45;;;;;;;;;;;21.40;99.90;;;;;;7335989;19;111634;-85
2023/09/11 04:20:12;;;;;;;;;;;21.40;99.90;;;;;;7328527;19;111663;-86
2023/09/11 04:22:39;;;;;;;;;;;21.40;99.90;;;;;;7328212;19;110562;-86
2023/09/11 04:25:06;;;;;;;;;;;21.40;99.90;;;;;;7333488;19;108811;-85
2023/09/11 04:27:34;;;;;;;;;;;21.40;99.90;;;;;;7328178;19;109648;-86
2023/09/11 04:30:01;;;;;;;;;;;21.40;99.90;;;;;;7330024;19;110219;-86
2023/09/11 04:32:30;;;;;;;;;;;21.40;99.90;;;;;;7331824;19;109492;-86
2023/09/11 04:34:57;;;;;;;;;;;21.30;99.90;;;;;;7331200;19;109498;-85
2023/09/11 04:37:26;;;;;;;;;;;21.30;99.90;;;;;;7330392;19;110617;-85
2023/09/11 04:39:53;;;;;;;;;;;21.30;99.90;;;;;;7337213;19;108697;-85
2023/09/11 04:42:20;;;;;;;;;;;21.20;99.90;;;;;;7335486;19;111241;-86
2023/09/11 04:44:47;;;;;;;;;;;21.30;99.90;;;;;;7362012;19;108510;-86
2023/09/11 04:47:16;;;;;;;;;;;21.30;99.90;;;;;;7359418;19;109481;-85
2023/09/11 04:49:43;;;;;;;;;;;21.20;99.90;;;;;;7362162;19;108441;-86
2023/09/11 04:52:10;;;;;;;;;;;21.20;99.90;;;;;;7363376;19;108922;-86
2023/09/11 04:54:37;;;;;;;;;;;21.20;99.90;;;;;;7365084;19;107851;-85
2023/09/11 04:57:04;;;;;;;;;;;21.10;99.90;;;;;;7366774;19;110042;-84
2023/09/11 04:59:32;;;;;;;;;;;21.00;99.90;;;;;;7363668;19;110783;-85
2023/09/11 05:01:59;;;;;;;;;;;20.90;99.90;;;;;;7359106;19;109183;-85
2023/09/11 05:04:29;;;;;;;;;;;20.80;99.90;;;;;;7367292;19;108260;-85
2023/09/11 05:06:56;;;;;;;;;;;20.80;99.90;;;;;;7370671;19;108396;-85
2023/09/11 05:09:23;;;;;;;;;;;20.70;99.90;;;;;;7362438;19;110509;-86
2023/09/11 05:11:50;;;;;;;;;;;20.70;99.90;;;;;;7368925;19;109686;-87
2023/09/11 05:14:18;;;;;;;;;;;20.70;99.90;;;;;;7368124;19;110640;-88
2023/09/11 05:16:45;;;;;;;;;;;20.70;99.90;;;;;;7361168;19;113904;-87
2023/09/11 05:19:12;;;;;;;;;;;20.80;99.90;;;;;;7370181;19;108698;-87
2023/09/11 05:21:39;;;;;;;;;;;20.70;99.90;;;;;;7363409;19;109601;-87
2023/09/11 05:24:07;;;;;;;;;;;20.80;99.90;;;;;;7373394;19;108535;-87
2023/09/11 05:26:34;;;;;;;;;;;20.80;99.90;;;;;;7368306;19;108761;-87
2023/09/11 05:29:01;;;;;;;;;;;20.80;99.90;;;;;;7367584;19;109942;-89
2023/09/11 05:31:28;;;;;;;;;;;20.80;99.90;;;;;;7367875;19;108207;-86
2023/09/11 05:33:56;;;;;;;;;;;20.90;99.90;;;;;;7369703;19;108965;-88
2023/09/11 05:36:23;;;;;;;;;;;20.90;99.90;;;;;;7361705;19;109111;-87
2023/09/11 05:38:50;;;;;;;;;;;20.90;99.90;;;;;;7362434;19;109371;-88
2023/09/11 05:41:20;;;;;;;;;;;20.90;99.90;;;;;;7363871;19;109853;-85
2023/09/11 05:43:47;;;;;;;;;;;20.90;99.90;;;;;;7370827;19;110946;-87
2023/09/11 05:46:14;;;;;;;;;;;20.80;99.90;;;;;;7365782;19;109920;-87
2023/09/11 05:48:41;;;;;;;;;;;20.90;99.90;;;;;;7365876;19;109434;-87
2023/09/11 05:51:09;;;;;;;;;;;20.90;99.90;;;;;;7369665;19;108716;-87
2023/09/11 05:53:36;;;;;;;;;;;20.90;99.90;;;;;;7362033;19;108992;-87
2023/09/11 05:56:03;;;;;;;;;;;20.90;99.90;;;;;;7369322;19;109637;-87
2023/09/11 05:58:32;;;;;;;;;;;21.00;99.90;;;;;;7364401;19;110442;-87
2023/09/11 06:00:59;;;;;;;;;;;21.00;99.90;;;;;;7360101;19;108301;-87
2023/09/11 06:03:26;;;;;;;;;;;21.10;99.90;;;;;;7360671;19;108175;-87
2023/09/11 06:05:53;;;;;;;;;;;21.10;99.90;;;;;;7346750;19;108577;-87
2023/09/11 06:08:21;;;;;;;;;;;21.10;99.90;;;;;;7350777;19;109803;-87
2023/09/11 06:10:48;;;;;;;;;;;21.20;99.90;;;;;;7344937;19;108503;-86
2023/09/11 06:13:15;;;;;;;;;;;21.20;99.90;;;;;;7343348;19;109083;-88
2023/09/11 06:15:43;;;;;;;;;;;21.30;99.90;;;;;;7338635;19;110535;-87
2023/09/11 06:18:10;;;;;;;;;;;21.30;99.90;;;;;;7339826;19;112669;-86
2023/09/11 06:20:37;;;;;;;;;;;21.40;99.90;;;;;;7336662;19;109604;-86
2023/09/11 06:23:04;;;;;;;;;;;21.40;99.90;;;;;;7338113;19;110055;-87
2023/09/11 06:25:31;;;;;;;;;;;21.40;99.90;;;;;;7342438;19;109160;-86
2023/09/11 06:27:58;;;;;;;;;;;21.50;99.90;;;;;;7355317;19;109436;-86
2023/09/11 06:30:26;;;;;;;;;;;21.50;99.90;;;;;;7349975;19;108784;-86
2023/09/11 06:32:55;;;;;;;;;;;21.60;99.90;;;;;;7344776;19;109131;-86
2023/09/11 06:35:22;;;;;;;;;;;21.70;99.90;;;;;;7338141;19;109881;-87
2023/09/11 06:37:49;;;;;;;;;;;21.80;99.90;;;;;;7331912;19;109360;-87
2023/09/11 06:40:20;;;;;;;;;;;21.90;99.90;;;;;;7332423;19;109984;-86
2023/09/11 06:42:47;;;;;;;;;;;21.90;99.90;;;;;;7330687;19;113212;-87
2023/09/11 06:45:15;;;;;;;;;;;22.10;99.90;;;;;;7336260;19;108953;-86
2023/09/11 06:47:42;;;;;;;;;;;22.10;99.90;;;;;;7330397;19;109422;-87
2023/09/11 06:50:09;;;;;;;;;;;22.20;99.90;;;;;;7341452;19;110620;-86
2023/09/11 06:52:38;;;;;;;;;;;22.30;99.90;;;;;;7328290;19;108938;-86
2023/09/11 06:55:06;;;;;;;;;;;22.30;99.90;;;;;;7327460;19;111311;-87
2023/09/11 06:57:33;;;;;;;;;;;22.40;99.90;;;;;;7334014;19;109000;-88
2023/09/11 07:00:01;;;;;;;;;;;22.50;99.90;;;;;;7331349;19;109508;-88
2023/09/11 07:02:28;;;;;;;;;;;22.50;99.90;;;;;;7332290;19;110659;-87
2023/09/11 07:04:56;;;;;;;;;;;22.70;99.90;;;;;;7330815;19;110872;-87
2023/09/11 07:07:25;;;;;;;;;;;22.70;99.90;;;;;;7336545;19;110817;-87
2023/09/11 07:09:54;;;;;;;;;;;22.80;99.90;;;;;;7340837;19;109878;-87
2023/09/11 07:12:21;;;;;;;;;;;22.80;99.90;;;;;;7341523;19;109522;-88
2023/09/11 07:14:49;;;;;;;;;;;22.90;99.90;;;;;;7334220;19;109043;-87
2023/09/11 07:17:16;;;;;;;;;;;22.90;99.90;;;;;;7332193;19;109769;-88
2023/09/11 07:19:46;;;;;;;;;;;23.00;99.90;;;;;;7331775;19;112105;-88
2023/09/11 07:22:13;;;;;;;;;;;23.10;99.90;;;;;;7337730;19;108802;-88
2023/09/11 07:24:40;;;;;;;;;;;23.10;99.90;;;;;;7332524;19;110096;-87
2023/09/11 07:27:09;;;;;;;;;;;23.20;99.90;;;;;;7331730;19;108854;-87
2023/09/11 07:29:37;;;;;;;;;;;23.20;99.90;;;;;;7335083;19;110681;-87
2023/09/11 07:32:04;;;;;;;;;;;23.30;99.90;;;;;;7331829;19;109146;-88
2023/09/11 07:34:32;;;;;;;;;;;23.40;99.90;;;;;;7337476;19;112141;-88
2023/09/11 07:37:01;;;;;;;;;;;23.50;99.90;;;;;;7329816;19;109491;-87
2023/09/11 07:39:28;;;;;;;;;;;23.60;99.90;;;;;;7333283;19;108870;-88
2023/09/11 07:41:55;;;;;;;;;;;23.60;99.90;;;;;;7326692;19;113760;-88
2023/09/11 07:44:24;;;;;;;;;;;23.70;99.90;;;;;;7334692;19;109134;-87
2023/09/11 07:46:52;;;;;;;;;;;23.80;99.90;;;;;;7330328;19;109213;-87
2023/09/11 07:49:19;;;;;;;;;;;23.90;99.90;;;;;;7331244;19;110156;-87
2023/09/11 07:51:46;;;;;;;;;;;23.90;99.90;;;;;;7326909;19;108902;-87
2023/09/11 07:54:14;;;;;;;;;;;24.00;99.90;;;;;;7339829;19;109983;-87
2023/09/11 07:56:41;;;;;;;;;;;24.10;99.90;;;;;;7326255;19;110741;-88
2023/09/11 07:59:08;;;;;;;;;;;24.20;99.90;;;;;;7331468;19;111028;-89
2023/09/11 08:01:37;;;;;;;;;;;24.20;99.90;;;;;;7331615;19;110284;-87
2023/09/11 08:04:05;;;;;;;;;;;24.30;99.90;;;;;;7330937;19;110190;-88
2023/09/11 08:06:32;;;;;;;;;;;24.40;99.90;;;;;;7329913;19;110634;-87
2023/09/11 08:09:03;;;;;;;;;;;24.40;99.90;;;;;;7329748;19;110612;-87
2023/09/11 08:11:31;;;;;;;;;;;24.50;99.90;;;;;;7329426;19;109256;-89
2023/09/11 08:13:59;;;;;;;;;;;24.60;99.90;;;;;;7331739;19;109679;-88
2023/09/11 08:16:26;;;;;;;;;;;24.70;99.90;;;;;;7336745;19;109892;-88
2023/09/11 08:18:53;;;;;;;;;;;24.80;99.90;;;;;;7332598;19;110740;-88
2023/09/11 08:21:21;;;;;;;;;;;24.80;99.90;;;;;;7329342;19;110615;-88
2023/09/11 08:23:48;;;;;;;;;;;24.90;99.90;;;;;;7325832;19;109190;-88
2023/09/11 08:26:19;;;;;;;;;;;24.90;99.90;;;;;;7327402;19;111616;-67
2023/09/11 08:28:46;;;;;;;;;;;25.00;99.90;;;;;;7334448;19;109809;-67
2023/09/11 08:31:15;;;;;;;;;;;25.10;99.90;;;;;;7336759;19;108660;-69
2023/09/11 08:33:43;;;;;;;;;;;25.10;99.90;;;;;;7334854;19;109879;-88
2023/09/11 08:36:21;;;;;;;;;;;25.10;99.90;;;;;;7328407;19;109697;-87
2023/09/11 08:38:48;;;;;;;;;;;25.20;99.90;;;;;;7339010;19;109207;-88
2023/09/11 08:41:17;;;;;;;;;;;25.30;99.90;;;;;;7334190;19;111176;-66
2023/09/11 08:43:44;;;;;;;;;;;25.40;99.90;;;;;;7335203;19;108852;-88
2023/09/11 08:46:14;;;;;;;;;;;25.50;99.90;;;;;;7331482;19;112389;-86
2023/09/11 08:48:43;;;;;;;;;;;25.60;99.90;;;;;;7333998;19;114198;-86
2023/09/11 08:51:12;;;;;;;;;;;25.60;99.90;;;;;;7330097;19;109863;-86
2023/09/11 08:53:41;;;;;;;;;;;25.70;99.90;;;;;;7328693;19;108823;-86
2023/09/11 08:56:09;;;;;;;;;;;25.80;99.90;;;;;;7331615;19;110150;-86
2023/09/11 08:58:37;;;;;;;;;;;25.80;99.90;;;;;;7326533;19;110009;-86
2023/09/11 09:01:06;;;;;;;;;;;25.90;99.90;;;;;;7333004;19;109203;-86
2023/09/11 09:03:34;;;;;;;;;;;26.00;99.90;;;;;;7329001;19;108780;-86
2023/09/11 09:06:02;;;;;;;;;;;26.10;99.90;;;;;;7329414;19;112262;-86
2023/09/11 09:08:30;;;;;;;;;;;26.10;99.90;;;;;;7329211;19;110158;-87
2023/09/11 09:10:58;;;;;;;;;;;26.20;99.90;;;;;;7330083;19;109482;-86
2023/09/11 09:13:26;;;;;;;;;;;26.30;99.90;;;;;;7328516;19;108761;-86
2023/09/11 09:15:53;;;;;;;;;;;26.30;99.90;;;;;;7327135;19;110540;-87
2023/09/11 09:18:20;;;;;;;;;;;26.40;99.90;;;;;;7331557;19;109599;-87
2023/09/11 09:20:47;;;;;;;;;;;26.50;99.90;;;;;;7331394;19;109560;-86
2023/09/11 09:23:16;;;;;;;;;;;26.50;99.90;;;;;;7332267;19;111904;-87
2023/09/11 09:25:43;;;;;;;;;;;26.60;99.90;;;;;;7326928;19;109302;-86
2023/09/11 09:28:25;;;;;;;;;;;26.70;99.90;;;;;;7328130;19;110531;-86
2023/09/11 09:30:54;;;;;;;;;;;26.80;99.90;;;;;;7328716;19;110106;-86
2023/09/11 09:33:22;;;;;;;;;;;26.80;99.90;;;;;;7328188;19;109831;-87
2023/09/11 09:35:49;;;;;;;;;;;26.90;99.90;;;;;;7327542;19;109219;-87
2023/09/11 09:38:20;;;;;;;;;;;27.00;99.90;;;;;;7325612;19;108607;-87
2023/09/11 09:46:21;;;;;;;;;;;27.20;99.90;;;;;;7334460;19;109282;-68
2023/09/11 09:48:48;;;;;;;;;;;27.30;99.90;;;;;;7340700;19;109125;-68
2023/09/11 09:51:15;;;;;;;;;;;27.30;99.90;;;;;;7341759;19;108989;-67
2023/09/11 09:53:46;;;;;;;;;;;27.40;99.90;;;;;;7340779;19;110317;-67
2023/09/11 09:56:14;;;;;;;;;;;27.40;99.90;;;;;;7339759;19;109237;-69
2023/09/11 09:58:42;;;;;;;;;;;27.40;99.90;;;;;;7341674;19;108986;-69
2023/09/11 10:01:11;;;;;;;;;;;27.40;99.90;;;;;;7338760;19;109286;-68
2023/09/11 10:03:39;;;;;;;;;;;27.60;99.90;;;;;;7339424;19;109426;-68
2023/09/11 10:06:09;;;;;;;;;;;27.60;99.90;;;;;;7342701;19;108737;-68
2023/09/11 10:08:36;;;;;;;;;;;27.70;99.90;;;;;;7337851;19;109090;-68
2023/09/11 10:11:03;;;;;;;;;;;27.80;99.90;;;;;;7337984;19;109518;-68
2023/09/11 10:13:32;;;;;;;;;;;27.90;99.90;;;;;;7338156;19;108855;-67
2023/09/11 10:16:02;;;;;;;;;;;28.00;99.90;;;;;;7339754;19;110177;-70
2023/09/11 10:18:33;;;;;;;;;;;28.10;99.90;;;;;;7337387;19;110521;-68
2023/09/11 10:21:00;;;;;;;;;;;28.10;99.90;;;;;;7337439;19;111124;-67
2023/09/11 10:23:28;;;;;;;;;;;28.20;99.90;;;;;;7337568;19;110249;-71
2023/09/11 10:25:58;;;;;;;;;;;28.20;99.90;;;;;;7338249;19;108695;-69
2023/09/11 10:28:37;;;;;;;;;;;28.20;99.90;;;;;;7346507;19;111757;-68
2023/09/11 10:31:07;;;;;;;;;;;28.20;99.90;;;;;;7338975;19;108990;-67
2023/09/11 10:33:36;;;;;;;;;;;28.20;99.90;;;;;;7337755;19;109786;-67
2023/09/11 10:36:04;;;;;;;;;;;28.20;99.90;;;;;;7339987;19;110130;-68
2023/09/11 10:38:32;;;;;;;;;;;28.20;99.90;;;;;;7338077;19;109339;-69
2023/09/11 10:41:01;;;;;;;;;;;28.30;99.90;;;;;;7339001;19;108747;-69
2023/09/11 10:43:28;;;;;;;;;;;28.20;99.90;;;;;;7331589;19;109669;-68
2023/09/11 10:45:55;;;;;;;;;;;28.30;99.90;;;;;;7335728;19;108730;-69
2023/09/11 10:48:28;;;;;;;;;;;28.40;99.90;;;;;;7336305;19;110474;-68
2023/09/11 10:50:57;;;;;;;;;;;28.50;99.90;;;;;;7341106;19;112916;-68
2023/09/11 10:53:26;;;;;;;;;;;28.60;99.90;;;;;;7338107;19;109086;-68
2023/09/11 10:55:54;;;;;;;;;;;28.70;99.90;;;;;;7339546;19;109412;-71
2023/09/11 10:58:22;;;;;;;;;;;28.80;99.90;;;;;;7335468;19;109579;-67
2023/09/11 11:00:53;;;;;;;;;;;28.90;99.90;;;;;;7340669;19;109952;-68
2023/09/11 11:03:24;;;;;;;;;;;28.90;99.90;;;;;;7335921;19;109557;-67
2023/09/11 11:05:52;;;;;;;;;;;28.90;99.90;;;;;;7335840;19;109962;-67
2023/09/11 11:08:19;;;;;;;;;;;29.00;99.90;;;;;;7338691;19;108822;-68
2023/09/11 11:11:06;;;;;;;;;;;29.10;99.90;;;;;;7335634;19;109139;-68
2023/09/11 11:13:35;;;;;;;;;;;29.10;99.90;;;;;;7345095;19;108422;-70
2023/09/11 11:16:14;;;;;;;;;;;29.10;99.90;;;;;;7335403;19;110560;-68
2023/09/11 11:18:42;;;;;;;;;;;29.30;99.90;;;;;;7336579;19;109003;-68
2023/09/11 11:21:09;;;;;;;;;;;29.40;99.90;;;;;;7338045;19;109189;-67
2023/09/11 11:23:55;;;;;;;;;;;29.40;99.90;;;;;;7336323;19;110177;-68
2023/09/11 11:26:24;;;;;;;;;;;29.40;99.90;;;;;;7336781;19;108878;-68
2023/09/11 11:28:51;;;;;;;;;;;29.50;99.90;;;;;;7334819;19;108356;-68
2023/09/11 11:31:19;;;;;;;;;;;29.60;99.90;;;;;;7338456;19;109762;-68
2023/09/11 11:33:49;;;;;;;;;;;29.70;99.90;;;;;;7337565;19;108959;-67
2023/09/11 11:36:17;;;;;;;;;;;29.80;99.90;;;;;;7343174;19;109421;-68
2023/09/11 11:38:44;;;;;;;;;;;29.90;99.90;;;;;;7338494;19;109343;-67
2023/09/11 11:41:12;;;;;;;;;;;29.90;99.90;;;;;;7337814;19;108826;-68
2023/09/11 11:43:42;;;;;;;;;;;29.90;99.90;;;;;;7334834;19;109436;-67
2023/09/11 11:46:11;;;;;;;;;;;30.10;99.90;;;;;;7335819;19;108611;-67
2023/09/11 11:48:41;;;;;;;;;;;30.10;99.90;;;;;;7336392;19;110768;-67
2023/09/11 11:51:09;;;;;;;;;;;30.20;99.90;;;;;;7338193;19;110145;-67
2023/09/11 11:53:38;;;;;;;;;;;30.30;99.90;;;;;;7336682;19;109187;-68
2023/09/11 11:56:06;;;;;;;;;;;30.40;99.90;;;;;;7343193;19;113792;-67
2023/09/11 11:58:33;;;;;;;;;;;30.50;99.90;;;;;;7334503;19;109688;-67
2023/09/11 12:01:05;;;;;;;;;;;30.60;99.90;;;;;;7335969;19;109880;-67
2023/09/11 12:03:43;;;;;;;;;;;30.70;99.90;;;;;;7334951;19;109269;-68
2023/09/11 12:06:11;;;;;;;;;;;30.70;99.90;;;;;;7335849;19;112484;-67
2023/09/11 12:08:38;;;;;;;;;;;30.90;99.90;;;;;;7334133;19;109817;-67
2023/09/11 12:11:07;;;;;;;;;;;30.90;99.90;;;;;;7334263;19;110209;-67
2023/09/11 12:13:35;;;;;;;;;;;31.00;99.90;;;;;;7335468;19;109503;-67
2023/09/11 12:16:15;;;;;;;;;;;31.10;99.90;;;;;;7336170;19;108779;-65
2023/09/11 12:18:43;;;;;;;;;;;31.20;99.90;;;;;;7340802;19;110115;-65
2023/09/11 12:21:10;;;;;;;;;;;31.30;99.90;;;;;;7335809;19;109010;-65
2023/09/11 12:23:38;;;;;;;;;;;31.40;99.90;;;;;;7334641;19;109696;-65
2023/09/11 12:26:05;;;;;;;;;;;31.50;99.90;;;;;;7335302;19;109941;-65
2023/09/11 12:28:32;;;;;;;;;;;31.50;99.90;;;;;;7335306;19;109051;-65
2023/09/11 12:31:00;;;;;;;;;;;31.60;99.90;;;;;;7333325;19;109872;-65
2023/09/11 12:33:32;;;;;;;;;;;31.70;99.90;;;;;;7335985;19;108453;-65
2023/09/11 12:36:00;;;;;;;;;;;31.70;99.90;;;;;;7334410;19;108991;-65
2023/09/11 12:38:27;;;;;;;;;;;31.60;99.90;;;;;;7333805;19;109415;-64
2023/09/11 12:40:54;;;;;;;;;;;31.60;99.90;;;;;;7343144;19;108897;-65
2023/09/11 12:43:24;;;;;;;;;;;31.80;99.90;;;;;;7331925;19;109519;-66
2023/09/11 12:45:52;;;;;;;;;;;31.90;99.90;;;;;;7332560;19;108738;-66
2023/09/11 12:48:19;;;;;;;;;;;32.10;99.90;;;;;;7334007;19;108725;-65
2023/09/11 12:50:47;;;;;;;;;;;32.20;99.90;;;;;;7334759;19;109708;-66
2023/09/11 12:53:14;;;;;;;;;;;32.20;99.90;;;;;;7335167;19;109069;-66
2023/09/11 12:55:42;;;;;;;;;;;32.20;99.60;;;;;;7335627;19;108727;-65
2023/09/11 12:58:09;;;;;;;;;;;32.30;99.90;;;;;;7331759;19;109749;-66
2023/09/11 13:00:42;;;;;;;;;;;32.40;99.90;;;;;;7335721;19;109290;-66
2023/09/11 13:03:10;;;;;;;;;;;32.50;99.40;;;;;;7338735;19;108572;-66
2023/09/11 13:05:37;;;;;;;;;;;32.40;98.30;;;;;;7333265;19;108430;-66
2023/09/11 13:08:05;;;;;;;;;;;32.40;99.30;;;;;;7330793;19;109061;-67
2023/09/11 13:10:33;;;;;;;;;;;32.50;99.50;;;;;;7333869;19;110207;-67
2023/09/11 13:13:00;;;;;;;;;;;32.50;98.90;;;;;;7333904;19;108833;-66
2023/09/11 13:15:27;;;;;;;;;;;32.50;98.30;;;;;;7332274;19;109059;-65
2023/09/11 13:17:55;;;;;;;;;;;32.40;99.40;;;;;;7335133;19;109103;-65
2023/09/11 13:20:22;;;;;;;;;;;32.40;98.00;;;;;;7332710;19;108537;-64
2023/09/11 13:22:49;;;;;;;;;;;32.30;99.70;;;;;;7329663;19;109525;-65
2023/09/11 13:25:16;;;;;;;;;;;32.30;99.00;;;;;;7333204;19;110859;-65
2023/09/11 13:27:43;;;;;;;;;;;32.40;98.30;;;;;;7325170;19;110241;-65
2023/09/11 13:30:10;;;;;;;;;;;32.40;99.20;;;;;;7333013;19;109174;-65
2023/09/11 13:32:38;;;;;;;;;;;32.50;98.30;;;;;;7331632;19;110911;-65
2023/09/11 13:35:05;;;;;;;;;;;32.40;98.90;;;;;;7335743;19;108831;-66
2023/09/11 13:37:33;;;;;;;;;;;32.50;98.80;;;;;;7335345;19;110045;-65
2023/09/11 13:40:00;;;;;;;;;;;32.70;98.60;;;;;;7334604;19;110230;-65
2023/09/11 13:42:27;;;;;;;;;;;32.80;98.90;;;;;;7336833;19;108755;-65
2023/09/11 13:44:55;;;;;;;;;;;32.90;99.00;;;;;;7335007;19;109452;-66
2023/09/11 13:47:23;;;;;;;;;;;33.10;97.50;;;;;;7337852;19;108412;-65
2023/09/11 13:49:51;;;;;;;;;;;33.10;98.30;;;;;;7333689;19;110715;-65
2023/09/11 13:52:18;;;;;;;;;;;33.20;97.70;;;;;;7332518;19;108451;-65
2023/09/11 13:54:46;;;;;;;;;;;33.10;95.70;;;;;;7335006;19;112961;-65
2023/09/11 13:57:13;;;;;;;;;;;33.00;96.70;;;;;;7332943;19;109514;-65
2023/09/11 13:59:41;;;;;;;;;;;33.00;97.30;;;;;;7332440;19;114212;-65
2023/09/11 14:02:08;;;;;;;;;;;32.80;97.20;;;;;;7332301;19;109439;-66
2023/09/11 14:04:35;;;;;;;;;;;32.60;97.20;;;;;;7331642;19;109929;-63
2023/09/11 14:07:03;;;;;;;;;;;32.30;97.50;;;;;;7338091;19;108695;-65
2023/09/11 14:09:30;;;;;;;;;;;32.20;97.90;;;;;;7329253;19;110163;-66
2023/09/11 14:12:01;;;;;;;;;;;32.10;97.90;;;;;;7331209;19;119528;-66
2023/09/11 14:14:29;;;;;;;;;;;32.10;98.30;;;;;;7329680;19;110101;-65