Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:08;;;;;;;2.40;1.67;;;6.00;96.20;;;;;;5050828;28;20048;-69
2021/11/29 00:03:34;;;;;;;4.78;2.50;;;6.00;96.30;;;;;;5050827;28;20029;-69
2021/11/29 00:06:00;;;;;;;5.75;2.03;;;6.00;96.60;;;;;;5050914;28;20033;-69
2021/11/29 00:08:26;;;;;;;10.13;2.08;;;6.10;96.50;;;;;;5051278;28;20124;-69
2021/11/29 00:10:51;;;;;;;3.70;2.40;;;6.10;96.40;;;;;;5050777;28;20106;-69
2021/11/29 00:13:17;;;;;;;4.55;2.10;;;6.20;96.60;;;;;;5049503;28;20029;-69
2021/11/29 00:15:43;;;;;;;8.05;2.60;;;5.90;96.70;;;;;;5050560;28;20036;-69
2021/11/29 00:18:09;;;;;;;3.40;1.95;;;5.80;97.20;;;;;;5050551;28;20021;-69
2021/11/29 00:20:36;;;;;;;3.60;2.40;;;5.90;97.30;;;;;;5050170;28;20059;-69
2021/11/29 00:23:02;;;;;;;4.30;2.47;;;6.00;97.30;;;;;;5050636;28;20036;-70
2021/11/29 00:25:28;;;;;;;2.25;1.85;;;5.80;97.30;;;;;;5049404;28;20572;-70
2021/11/29 00:27:54;;;;;;;4.82;2.20;;;5.70;97.50;;;;;;5050518;28;20036;-69
2021/11/29 00:30:20;;;;;;;3.83;2.13;;;5.80;97.60;;;;;;5049595;28;20475;-69
2021/11/29 00:32:45;;;;;;;2.58;2.17;;;5.60;97.50;;;;;;5050758;28;20076;-70
2021/11/29 00:35:11;;;;;;;5.50;2.42;;;5.70;97.60;;;;;;5050630;28;20029;-69
2021/11/29 00:37:37;;;;;;;2.60;2.00;;;5.90;97.60;;;;;;5049080;28;20048;-70
2021/11/29 00:40:06;;;;;;;5.00;2.25;;;6.00;97.40;;;;;;5050666;28;20092;-69
2021/11/29 00:42:31;;;;;;;4.93;2.50;;;6.00;97.50;;;;;;5050225;28;20033;-70
2021/11/29 00:44:57;;;;;;;6.20;2.67;;;5.80;97.40;;;;;;5050204;28;20032;-70
2021/11/29 00:47:23;;;;;;;6.15;2.60;;;5.90;97.50;;;;;;5050628;28;20029;-69
2021/11/29 00:49:48;;;;;;;3.25;2.40;;;6.10;97.50;;;;;;5050176;28;20029;-69
2021/11/29 00:52:14;;;;;;;4.78;2.70;;;6.10;97.40;;;;;;5049048;28;20040;-70
2021/11/29 00:54:39;;;;;;;6.18;2.30;;;5.90;97.30;;;;;;5049843;28;20029;-70
2021/11/29 00:57:05;;;;;;;3.67;2.47;;;5.80;97.50;;;;;;5048827;28;20036;-70
2021/11/29 00:59:31;;;;;;;3.97;2.42;;;5.80;97.50;;;;;;5050497;28;20025;-70
2021/11/29 01:01:56;;;;;;;4.55;2.40;;;6.00;97.50;;;;;;5049913;28;20033;-70
2021/11/29 01:04:22;;;;;;;3.42;2.25;;;6.00;97.20;;;;;;5049991;28;20116;-70
2021/11/29 01:06:48;;;;;;;6.90;2.30;;;6.00;97.30;;;;;;5050230;28;20025;-70
2021/11/29 01:09:13;;;;;;;5.93;2.08;;;6.00;97.40;;;;;;5050180;28;20454;-70
2021/11/29 01:11:39;;;;;;;8.43;2.40;;;5.90;97.30;;;;;;5050175;28;20025;-70
2021/11/29 01:14:05;;;;;;;4.90;1.70;;;5.80;97.70;;;;;;5049936;28;20576;-70
2021/11/29 01:16:31;;;;;;;5.25;2.10;;;5.90;97.60;;;;;;5050132;28;20033;-69
2021/11/29 01:18:57;;;;;;;7.32;1.92;;;6.00;97.60;;;;;;5050147;28;20421;-70
2021/11/29 01:21:23;;;;;;;4.13;2.13;;;6.00;97.50;;;;;;5049967;28;20037;-71
2021/11/29 01:23:50;;;;;;;3.80;2.63;;;5.90;97.30;;;;;;5050712;28;20013;-70
2021/11/29 01:26:15;;;;;;;3.40;2.20;;;6.00;97.50;;;;;;5049953;28;20418;-70
2021/11/29 01:28:41;;;;;;;4.95;2.20;;;5.90;97.20;;;;;;5048801;28;20034;-70
2021/11/29 01:31:07;;;;;;;4.80;2.30;;;5.90;97.40;;;;;;5049913;28;20049;-69
2021/11/29 01:33:33;;;;;;;3.80;1.85;;;5.70;97.80;;;;;;5049678;28;20485;-69
2021/11/29 01:35:59;;;;;;;5.88;1.80;;;5.90;97.80;;;;;;5049671;28;20396;-69
2021/11/29 01:38:25;;;;;;;2.95;2.25;;;5.80;97.40;;;;;;5048882;28;20029;-69
2021/11/29 01:40:51;;;;;;;5.57;2.13;;;5.70;97.70;;;;;;5050086;28;20021;-69
2021/11/29 01:43:19;;;;;;;7.75;2.13;;;5.80;97.70;;;;;;5053546;28;20029;-69
2021/11/29 01:45:46;;;;;;;;;;;5.50;97.80;;;;;;5054053;28;20024;-69
2021/11/29 01:48:12;;;;;;;7.22;2.10;;;5.40;98.10;;;;;;5052767;28;19944;-69
2021/11/29 01:50:41;;;;;;;2.50;1.95;;;5.40;98.10;;;;;;5054045;28;20459;-70
2021/11/29 01:53:09;;;;;;;5.78;2.22;;;5.50;98.10;;;;;;5053210;28;20535;-70
2021/11/29 01:55:36;;;;;;;3.17;2.00;;;5.60;98.00;;;;;;5053108;28;20045;-70
2021/11/29 01:58:03;;;;;;;3.38;2.08;;;5.70;97.90;;;;;;5053293;28;20270;-70
2021/11/29 02:00:31;;;;;;;6.60;2.95;;;5.70;97.80;;;;;;5051986;28;20328;-70
2021/11/29 02:02:57;;;;;;;4.40;2.08;;;5.60;97.90;;;;;;5053063;28;20079;-70
2021/11/29 02:05:25;;;;;;;2.88;2.00;;;5.50;98.00;;;;;;5053429;28;20057;-70
2021/11/29 02:07:51;;;;;;;2.75;1.95;;;5.50;98.10;;;;;;5052747;28;20083;-70
2021/11/29 02:10:20;;;;;;;5.97;2.53;;;5.60;97.90;;;;;;5053017;28;20029;-70
2021/11/29 02:12:46;;;;;;;3.72;2.13;;;5.60;98.00;;;;;;5052884;28;20029;-69
2021/11/29 02:15:14;;;;;;;4.85;1.85;;;5.50;98.20;;;;;;5053139;28;20026;-69
2021/11/29 02:17:40;;;;;;;2.47;2.03;;;5.70;98.20;;;;;;5053339;28;20029;-69
2021/11/29 02:20:07;;;;;;;3.00;1.85;;;5.60;97.90;;;;;;5053074;28;20168;-70
2021/11/29 02:22:34;;;;;;;6.22;2.38;;;5.80;98.10;;;;;;5052535;28;20037;-70
2021/11/29 02:25:00;;;;;;;4.53;2.20;;;5.70;97.90;;;;;;5052762;28;20034;-69
2021/11/29 02:27:26;;;;;;;6.18;2.72;;;5.80;98.00;;;;;;5052486;28;20107;-70
2021/11/29 02:29:53;;;;;;;3.35;2.13;;;5.70;97.90;;;;;;5052999;28;20127;-70
2021/11/29 02:32:20;;;;;;;6.03;2.72;;;5.60;97.90;;;;;;5052486;28;20085;-70
2021/11/29 02:34:46;;;;;;;6.88;2.22;;;5.60;98.30;;;;;;5051292;28;20400;-70
2021/11/29 02:37:12;;;;;;;8.68;2.40;;;5.80;98.10;;;;;;5072292;28;20052;-70
2021/11/29 02:39:37;;;;;;;4.32;2.65;;;5.80;97.90;;;;;;5071390;28;20033;-70
2021/11/29 02:42:06;;;;;;;3.20;2.10;;;5.70;97.80;;;;;;5072511;28;20036;-70
2021/11/29 02:44:32;;;;;;;3.42;2.20;;;5.70;98.00;;;;;;5072825;28;20024;-71
2021/11/29 02:46:58;;;;;;;3.95;2.40;;;5.70;97.90;;;;;;5072143;28;20131;-70
2021/11/29 02:49:24;;;;;;;5.85;2.33;;;5.80;97.90;;;;;;5072259;28;20028;-70
2021/11/29 02:51:56;;;;;;;7.03;2.15;;;5.80;98.10;;;;;;5070584;28;20032;-69
2021/11/29 02:54:29;;;;;;;5.22;1.88;;;5.70;98.00;;;;;;5072252;28;20093;-69
2021/11/29 02:56:58;;;;;;;3.45;1.95;;;5.70;98.00;;;;;;5071866;28;20450;-70
2021/11/29 02:59:26;;;;;;;4.25;1.85;;;5.80;98.00;;;;;;5072381;28;20032;-69
2021/11/29 03:01:55;;;;;;;4.38;2.10;;;5.80;98.00;;;;;;5071836;28;20029;-70
2021/11/29 03:04:26;;;;;;;6.03;2.10;;;5.70;98.00;;;;;;5072234;28;20033;-70
2021/11/29 03:06:53;;;;;;;4.35;1.52;;;5.90;98.20;;;;;;5071135;28;20353;-70
2021/11/29 03:09:19;;;;;;;5.50;2.10;;;5.70;98.00;;;;;;5071021;28;20135;-70
2021/11/29 03:11:46;;;;;;;4.28;2.00;;;5.70;98.10;;;;;;5072186;28;20020;-70
2021/11/29 03:14:13;;;;;;;5.00;1.85;;;5.80;98.20;;;;;;5071714;28;20094;-70
2021/11/29 03:16:39;;;;;;;3.28;1.55;;;5.80;98.00;;;;;;5070515;28;20028;-70
2021/11/29 03:19:05;;;;;;;3.05;1.70;;;5.70;98.10;;;;;;5071609;28;20036;-69
2021/11/29 03:21:31;;;;;;;2.85;1.70;;;5.80;98.10;;;;;;5071557;28;20523;-69
2021/11/29 03:24:01;;;;;;;5.65;1.75;;;5.80;98.00;;;;;;5070510;28;20035;-70
2021/11/29 03:26:28;;;;;;;6.43;2.00;;;5.80;98.00;;;;;;5072043;28;20044;-70
2021/11/29 03:29:00;;;;;;;4.22;1.80;;;5.70;97.80;;;;;;5071620;28;20446;-70
2021/11/29 03:31:29;;;;;;;4.28;2.00;;;5.90;98.00;;;;;;5071421;28;20068;-70
2021/11/29 03:33:57;;;;;;;3.17;1.45;;;5.90;97.80;;;;;;5070357;28;20062;-70
2021/11/29 03:36:24;;;;;;;3.15;1.45;;;5.90;97.80;;;;;;5071250;28;20032;-69
2021/11/29 03:38:50;;;;;;;3.30;1.92;;;5.80;97.50;;;;;;5070470;28;20029;-69
2021/11/29 03:41:16;;;;;;;3.25;1.50;;;5.90;97.70;;;;;;5071256;28;20039;-69
2021/11/29 03:43:42;;;;;;;5.88;1.70;;;5.80;97.70;;;;;;5071060;28;20028;-70
2021/11/29 03:46:08;;;;;;;2.42;1.67;;;5.60;97.60;;;;;;5070078;28;20032;-70
2021/11/29 03:48:35;;;;;;;11.68;2.17;;;5.70;97.90;;;;;;5071044;28;20226;-70
2021/11/29 03:51:01;;;;;;;2.13;1.58;;;5.60;97.80;;;;;;5070673;28;20032;-70
2021/11/29 03:53:27;;;;;;;5.00;1.90;;;5.50;97.80;;;;;;5071557;28;20016;-70
2021/11/29 03:55:53;;;;;;;2.40;1.52;;;5.50;97.80;;;;;;5070908;28;20082;-70
2021/11/29 03:58:19;;;;;;;4.43;1.75;;;5.40;97.90;;;;;;5071049;28;20024;-70
2021/11/29 04:00:45;;;;;;;2.72;1.90;;;5.50;98.00;;;;;;5069882;28;20078;-70
2021/11/29 04:03:10;;;;;;;2.45;1.80;;;5.50;98.00;;;;;;5070350;28;20017;-70
2021/11/29 04:05:36;;;;;;;8.65;2.00;;;5.50;97.90;;;;;;5071104;28;20535;-69
2021/11/29 04:08:03;;;;;;;5.90;2.22;;;5.50;98.00;;;;;;5070924;28;20028;-70
2021/11/29 04:10:29;;;;;;;5.70;2.20;;;5.70;97.90;;;;;;5070804;28;20028;-69
2021/11/29 04:12:54;;;;;;;4.00;2.13;;;5.60;97.70;;;;;;5070597;28;20366;-70
2021/11/29 04:15:20;;;;;;;3.78;2.38;;;5.60;97.80;;;;;;5070847;28;20107;-70
2021/11/29 04:17:46;;;;;;;7.65;2.50;;;5.70;97.70;;;;;;5070846;28;20472;-70
2021/11/29 04:20:16;;;;;;;6.13;2.10;;;5.60;97.50;;;;;;5070790;28;20033;-69
2021/11/29 04:22:46;;;;;;;6.25;2.33;;;5.60;97.80;;;;;;5070349;28;20462;-69
2021/11/29 04:25:16;;;;;;;5.38;2.33;;;5.70;97.70;;;;;;5069251;28;20094;-69
2021/11/29 04:27:43;;;;;;;3.22;2.17;;;5.60;97.50;;;;;;5070386;28;20032;-69
2021/11/29 04:30:13;;;;;;;4.72;2.40;;;5.60;97.50;;;;;;5070180;28;20107;-70
2021/11/29 04:32:40;;;;;;;5.68;2.85;;;5.50;97.50;;;;;;5070607;28;20389;-69
2021/11/29 04:35:07;;;;;;;8.05;2.92;;;5.50;97.60;;;;;;5070567;28;20331;-69
2021/11/29 04:37:33;;;;;;;7.45;3.20;;;5.60;97.60;;;;;;5070473;28;20039;-70
2021/11/29 04:39:58;;;;;;;7.32;3.05;;;5.60;97.60;;;;;;5070446;28;20036;-70
2021/11/29 04:42:24;;;;;;;9.98;3.83;;;5.60;97.40;;;;;;5069472;28;20315;-70
2021/11/29 04:44:50;;;;;;;5.13;3.13;;;5.50;97.40;;;;;;5070429;28;20369;-69
2021/11/29 04:47:16;;;;;;;5.93;3.58;;;5.60;97.50;;;;;;5070235;28;20029;-69
2021/11/29 04:49:42;;;;;;;9.40;3.50;;;5.60;97.50;;;;;;5070282;28;20039;-69
2021/11/29 04:52:08;;;;;;;9.90;3.63;;;5.70;97.50;;;;;;5068943;28;20028;-70
2021/11/29 04:54:33;;;;;;;8.70;4.00;;;5.60;97.40;;;;;;5070278;28;20104;-68
2021/11/29 04:56:59;;;;;;;7.38;2.92;;;5.60;97.40;;;;;;5070067;28;20100;-69
2021/11/29 04:59:25;;;;;;;11.27;5.00;;;5.50;97.50;;;;;;5069641;28;20052;-69
2021/11/29 05:01:50;;;;;;;8.00;3.78;;;5.60;97.50;;;;;;5070274;28;20035;-69
2021/11/29 05:04:16;;;;;;;8.43;3.85;;;5.70;97.50;;;;;;5070074;28;20039;-69
2021/11/29 05:06:42;;;;;;;8.60;3.63;;;5.80;97.40;;;;;;5070108;28;20446;-69
2021/11/29 05:09:10;;;;;;;8.13;3.95;;;5.80;97.30;;;;;;5070200;28;20029;-69
2021/11/29 05:11:35;;;;;;;;;;;5.80;97.40;;;;;;5069854;28;20025;-69
2021/11/29 05:14:01;;;;;;;12.30;4.13;;;5.80;97.40;;;;;;5068952;28;19981;-69
2021/11/29 05:16:27;;;;;;;6.20;4.03;;;5.80;97.40;;;;;;5073246;28;20049;-70
2021/11/29 05:18:53;;;;;;;6.30;3.80;;;5.90;97.40;;;;;;5072642;28;20028;-69
2021/11/29 05:21:18;;;;;;;8.93;3.83;;;5.70;97.30;;;;;;5073607;28;20067;-70
2021/11/29 05:23:45;;;;;;;6.40;3.67;;;5.70;97.40;;;;;;5074426;28;20416;-69
2021/11/29 05:26:11;;;;;;;7.95;4.13;;;5.70;97.40;;;;;;5073674;28;20032;-70
2021/11/29 05:28:37;;;;;;;8.75;3.67;;;5.60;97.40;;;;;;5073913;28;20107;-70
2021/11/29 05:31:03;;;;;;;7.78;4.03;;;5.70;97.50;;;;;;5073476;28;20110;-69
2021/11/29 05:33:28;;;;;;;7.28;4.35;;;5.70;97.40;;;;;;5073810;28;20036;-70
2021/11/29 05:35:54;;;;;;;6.57;3.72;;;5.70;97.40;;;;;;5073291;28;20024;-70
2021/11/29 05:38:19;;;;;;;5.72;4.00;;;5.80;97.50;;;;;;5073940;28;20095;-70
2021/11/29 05:40:48;;;;;;;9.27;4.47;;;5.80;97.40;;;;;;5073770;28;20028;-70
2021/11/29 05:43:13;;;;;;;6.85;4.20;;;5.80;97.30;;;;;;5073415;28;20029;-70
2021/11/29 05:45:40;;;;;;;6.45;4.07;;;5.70;97.20;;;;;;5073541;28;20048;-69
2021/11/29 05:48:06;;;;;;;22.90;6.18;;;5.70;97.30;;;;;;5072046;28;20335;-69
2021/11/29 05:50:32;;;;;;;8.35;4.38;;;5.70;97.50;;;;;;5073682;28;20085;-69
2021/11/29 05:52:57;;;;;;;7.90;4.43;;;5.70;97.50;;;;;;5073360;28;20117;-69
2021/11/29 05:55:23;;;;;;;10.35;4.55;;;5.80;97.50;;;;;;5073113;28;20028;-69
2021/11/29 05:57:49;;;;;;;9.90;5.07;;;5.90;97.40;;;;;;5073158;28;20036;-69
2021/11/29 06:00:17;;;;;;;8.27;5.00;;;5.90;97.40;;;;;;5073067;28;20349;-69
2021/11/29 06:02:44;;;;;;;6.70;4.50;;;6.00;97.30;;;;;;5073436;28;20036;-70
2021/11/29 06:05:11;;;;;;;14.57;5.15;;;6.00;97.30;;;;;;5073063;28;20028;-70
2021/11/29 06:07:37;;;;;;;9.93;5.25;;;6.00;97.50;;;;;;5073183;28;20032;-69
2021/11/29 06:10:04;;;;;;;16.83;5.07;;;5.90;97.30;;;;;;5072794;28;20370;-69
2021/11/29 06:12:30;;;;;;;8.85;5.72;;;5.90;97.50;;;;;;5072978;28;20032;-70
2021/11/29 06:14:55;;;;;;;12.88;5.97;;;5.90;97.50;;;;;;5072731;28;20046;-70
2021/11/29 06:17:21;;;;;;;9.88;6.13;;;6.00;97.50;;;;;;5073093;28;20059;-70
2021/11/29 06:19:47;;;;;;;11.93;6.50;;;6.00;97.40;;;;;;5072047;28;20093;-69
2021/11/29 06:22:13;;;;;;;15.80;6.90;;;6.10;97.40;;;;;;5072957;28;20033;-69
2021/11/29 06:24:38;;;;;;;9.82;6.32;;;6.10;97.30;;;;;;5071797;28;20025;-70
2021/11/29 06:27:04;;;;;;;12.50;6.65;;;6.20;97.30;;;;;;5072131;28;20033;-69
2021/11/29 06:29:30;;;;;;;13.93;6.53;;;6.20;97.30;;;;;;5073221;28;20024;-70
2021/11/29 06:31:56;;;;;;;11.77;5.65;;;6.20;97.30;;;;;;5072666;28;20416;-70
2021/11/29 06:34:22;;;;;;;9.68;5.50;;;6.10;97.10;;;;;;5072024;28;20036;-71
2021/11/29 06:36:49;;;;;;;11.48;5.95;;;6.20;97.20;;;;;;5052748;28;20094;-70
2021/11/29 06:39:17;;;;;;;8.38;6.10;;;6.20;97.30;;;;;;5052568;28;20025;-70
2021/11/29 06:41:42;;;;;;;11.50;6.43;;;6.30;97.40;;;;;;5052968;28;20029;-70
2021/11/29 06:44:08;;;;;;;10.18;6.07;;;6.30;97.30;;;;;;5052671;28;20032;-74
2021/11/29 06:46:33;;;;;;;10.88;6.35;;;6.30;97.30;;;;;;5052559;28;20032;-72
2021/11/29 06:48:59;;;;;;;13.10;6.32;;;6.40;97.20;;;;;;5052597;28;20602;-71
2021/11/29 06:51:26;;;;;;;10.77;6.10;;;6.20;97.10;;;;;;5052293;28;20033;-71
2021/11/29 06:53:52;;;;;;;12.80;6.97;;;6.20;97.20;;;;;;5052635;28;20203;-71
2021/11/29 06:56:19;;;;;;;13.95;7.97;;;6.30;97.20;;;;;;5052195;28;20112;-71
2021/11/29 06:58:44;;;;;;;12.25;6.55;;;6.40;97.10;;;;;;5051059;28;20040;-72
2021/11/29 07:01:10;;;;;;;13.63;8.40;;;6.50;97.10;;;;;;5051883;28;20037;-75
2021/11/29 07:03:36;;;;;;;16.45;7.82;;;6.40;97.00;;;;;;5052480;28;20055;-74
2021/11/29 07:06:02;;;;;;;14.80;8.68;;;6.40;96.90;;;;;;5052082;28;20324;-74
2021/11/29 07:08:29;;;;;;;15.82;9.23;;;6.20;97.00;;;;;;5052717;28;20364;-74
2021/11/29 07:10:58;;;;;;;18.08;9.50;;;6.10;97.30;;;;;;5051143;28;20040;-74
2021/11/29 07:13:24;;;;;;;14.15;8.85;;;5.80;97.50;;;;;;5052112;28;20400;-74
2021/11/29 07:15:50;;;;;;;17.17;9.68;;;5.80;97.80;;;;;;5052018;28;20041;-74
2021/11/29 07:18:16;;;;;;;20.38;9.35;;;6.00;97.70;;;;;;5051001;28;20368;-73
2021/11/29 07:20:42;;;;;;;15.52;8.57;;;6.10;97.60;;;;;;5052607;28;20032;-73
2021/11/29 07:23:08;;;;;;;17.13;10.00;;;6.20;97.60;;;;;;5051897;28;20124;-71
2021/11/29 07:25:34;;;;;;;15.20;9.18;;;6.30;97.70;;;;;;5051818;28;20025;-75
2021/11/29 07:27:59;;;;;;;14.60;8.05;;;6.10;97.60;;;;;;5050719;28;20040;-74
2021/11/29 07:30:27;;;;;;;16.95;9.05;;;6.20;97.60;;;;;;5050562;28;20359;-74
2021/11/29 07:32:55;;;;;;;14.57;8.83;;;6.10;97.60;;;;;;5052352;28;20048;-74
2021/11/29 07:35:23;;;;;;;16.02;9.10;;;6.10;97.50;;;;;;5051706;28;20037;-75
2021/11/29 07:37:49;;;;;;;15.02;8.32;;;6.10;97.60;;;;;;5051317;28;20053;-73
2021/11/29 07:40:16;;;;;;;19.38;9.50;;;6.30;97.50;;;;;;5050461;28;20025;-72
2021/11/29 07:42:42;;;;;;;16.02;8.73;;;6.40;97.30;;;;;;5052118;28;20041;-73
2021/11/29 07:45:12;;;;;;;18.90;9.32;;;6.30;97.40;;;;;;5052238;28;20029;-75
2021/11/29 07:47:42;;;;;;;24.77;9.93;;;6.40;97.50;;;;;;5051741;28;20021;-75
2021/11/29 07:50:11;;;;;;;17.65;8.82;;;6.40;97.30;;;;;;5051140;28;20044;-74
2021/11/29 07:52:37;;;;;;;17.42;9.27;;;6.50;97.30;;;;;;5051209;28;20052;-75
2021/11/29 07:55:07;;;;;;;20.00;8.52;;;6.60;97.40;;;;;;5051064;28;20387;-75
2021/11/29 07:57:34;;;;;;;17.45;9.75;;;6.50;97.30;;;;;;5051611;28;20119;-72
2021/11/29 08:00:04;;;;;;;21.20;8.95;;;6.40;97.30;;;;;;5051165;28;20078;-78
2021/11/29 08:02:29;;;;;;;16.02;9.52;;;6.40;97.30;;;;;;5050603;28;20087;-79
2021/11/29 08:04:55;;;;;;;19.38;9.00;;;6.40;97.40;;;;;;5052009;28;20033;-74
2021/11/29 08:07:21;;;;;;;22.42;9.98;;;6.30;97.50;;;;;;5050910;28;20040;-72
2021/11/29 08:09:47;;;;;;;15.73;8.27;;;6.30;97.60;;;;;;5050722;28;20029;-75
2021/11/29 08:12:13;;;;;;;19.23;9.27;;;6.20;97.90;;;;;;5049202;28;20752;-70
2021/11/29 08:14:39;;;;;;;17.90;9.30;;;6.10;98.50;;;;;;5052637;28;20033;-78
2021/11/29 08:17:05;;;;;;;17.50;9.25;;;6.30;98.10;;;;;;5051429;28;20033;-76
2021/11/29 08:19:30;;;;;;;15.75;9.40;;;6.50;97.90;;;;;;5049465;28;20025;-76
2021/11/29 08:21:56;;;;;;;17.40;9.57;;;6.60;97.80;;;;;;5050600;28;20083;-78
2021/11/29 08:24:22;;;;;;;17.27;8.95;;;6.40;97.80;;;;;;5050542;28;20056;-76
2021/11/29 08:26:47;;;;;;;19.75;10.02;;;6.20;97.90;;;;;;5050967;28;20653;-77
2021/11/29 08:29:13;;;;;;;18.98;9.75;;;6.30;98.10;;;;;;5050405;28;20029;-72
2021/11/29 08:31:39;;;;;;;16.98;10.30;;;6.50;97.90;;;;;;5050185;28;20124;-74
2021/11/29 08:34:05;;;;;;;19.00;9.85;;;6.40;97.90;;;;;;5050406;28;20044;-73
2021/11/29 08:36:32;;;;;;;21.10;9.20;;;6.40;98.00;;;;;;5050303;28;20051;-74
2021/11/29 08:38:58;;;;;;;19.20;10.17;;;6.50;97.90;;;;;;5049995;28;20518;-73
2021/11/29 08:41:27;;;;;;;18.92;9.77;;;6.40;98.00;;;;;;5049849;28;20025;-76
2021/11/29 08:43:53;;;;;;;17.20;9.63;;;6.50;97.90;;;;;;5050010;28;20033;-76
2021/11/29 08:46:19;;;;;;;19.48;10.10;;;6.50;97.60;;;;;;5049900;28;20471;-77
2021/11/29 08:48:45;;;;;;;17.60;9.55;;;6.50;97.70;;;;;;5049873;28;20040;-69
2021/11/29 08:51:10;;;;;;;18.67;10.13;;;6.30;97.70;;;;;;5048599;28;20086;-69
2021/11/29 08:53:38;;;;;;;19.88;10.00;;;6.30;97.80;;;;;;5049940;28;20024;-69
2021/11/29 08:56:05;;;;;;;18.77;9.73;;;6.20;98.00;;;;;;5049502;28;20178;-71
2021/11/29 08:58:31;;;;;;;19.58;10.13;;;6.10;98.20;;;;;;5049642;28;20025;-68
2021/11/29 09:00:57;;;;;;;18.63;9.88;;;6.30;98.20;;;;;;5049527;28;20508;-69
2021/11/29 09:03:23;;;;;;;17.23;9.13;;;6.50;97.90;;;;;;5049133;28;20434;-73
2021/11/29 09:05:49;;;;;;;15.57;8.68;;;6.60;97.80;;;;;;5048769;28;20033;-73
2021/11/29 09:08:16;;;;;;;19.92;10.07;;;6.40;97.60;;;;;;5049463;28;20033;-72
2021/11/29 09:10:44;;;;;;;20.52;10.00;;;6.50;97.50;;;;;;5048207;28;20033;-73
2021/11/29 09:13:10;;;;;;;;;;;6.50;97.70;;;;;;5049294;28;20041;-72
2021/11/29 09:15:38;;;;;;;20.13;10.23;;;6.50;97.70;;;;;;5048353;28;19913;-73
2021/11/29 09:18:04;;;;;;;18.25;10.07;;;6.50;97.80;;;;;;5048404;28;20052;-72
2021/11/29 09:20:30;;;;;;;16.40;9.70;;;6.60;97.70;;;;;;5050100;28;20131;-72
2021/11/29 09:22:57;;;;;;;22.00;11.32;;;6.70;97.60;;;;;;5049622;28;20026;-72
2021/11/29 09:25:23;;;;;;;24.13;11.20;;;6.70;97.30;;;;;;5049510;28;20112;-73
2021/11/29 09:27:49;;;;;;;19.10;9.88;;;6.60;97.30;;;;;;5049247;28;20175;-74
2021/11/29 09:30:16;;;;;;;19.15;10.60;;;6.50;97.30;;;;;;5049569;28;20397;-72
2021/11/29 09:32:42;;;;;;;20.15;10.75;;;6.50;97.40;;;;;;5048818;28;20379;-73
2021/11/29 09:35:12;;;;;;;21.20;10.80;;;6.30;97.50;;;;;;5049765;28;20032;-75
2021/11/29 09:37:39;;;;;;;22.92;11.02;;;6.50;97.60;;;;;;5049492;28;20037;-75
2021/11/29 09:40:11;;;;;;;22.63;10.50;;;6.50;97.50;;;;;;5048474;28;20128;-75
2021/11/29 09:42:37;;;;;;;22.05;10.35;;;6.60;97.60;;;;;;5049536;28;20358;-75
2021/11/29 09:45:06;;;;;;;23.08;10.77;;;6.70;97.30;;;;;;5049327;28;20021;-74
2021/11/29 09:47:32;;;;;;;23.08;12.20;;;6.80;97.20;;;;;;5049743;28;20561;-74
2021/11/29 09:49:58;;;;;;;23.80;11.20;;;6.80;97.00;;;;;;5049489;28;20383;-74
2021/11/29 09:52:24;;;;;;;23.77;10.63;;;7.00;97.10;;;;;;5049394;28;20462;-75
2021/11/29 09:54:51;;;;;;;22.92;11.60;;;7.00;96.80;;;;;;5049262;28;20059;-75
2021/11/29 09:57:17;;;;;;;35.40;15.68;;;7.00;96.40;;;;;;5048108;28;20045;-74
2021/11/29 09:59:44;;;;;;;20.85;10.57;;;6.90;96.40;;;;;;5049698;28;20029;-72
2021/11/29 10:02:14;;;;;;;23.55;10.88;;;7.00;96.20;;;;;;5050096;28;20064;-72
2021/11/29 10:04:49;;;;;;;18.40;9.40;;;7.00;96.30;;;;;;5053195;28;20029;-71
2021/11/29 10:07:38;;;;;;;18.35;9.95;;;7.10;96.10;;;;;;5053471;28;20536;-73
2021/11/29 10:10:17;;;;;;;24.85;10.75;;;6.80;95.80;;;;;;5052426;28;20052;-77
2021/11/29 10:12:44;;;;;;;24.77;10.80;;;6.90;96.10;;;;;;5052925;28;20029;-78
2021/11/29 10:15:17;;;;;;;25.98;12.40;;;7.00;96.10;;;;;;5052625;28;20021;-76
2021/11/29 10:17:44;;;;;;;20.23;11.13;;;7.10;96.10;;;;;;5053001;28;20064;-77
2021/11/29 10:20:10;;;;;;;19.80;10.05;;;6.80;96.00;;;;;;5051419;28;20040;-76
2021/11/29 10:22:35;;;;;;;23.30;10.77;;;6.70;96.20;;;;;;5052274;28;20029;-74
2021/11/29 10:25:18;;;;;;;22.00;11.48;;;6.90;96.30;;;;;;5052273;28;20375;-71
2021/11/29 10:27:45;;;;;;;19.65;10.25;;;7.00;96.30;;;;;;5052014;28;20029;-79
2021/11/29 10:30:21;;;;;;;24.58;10.82;;;7.10;96.20;;;;;;5052199;28;20355;-75
2021/11/29 10:32:48;;;;;;;20.63;9.93;;;7.00;96.10;;;;;;5052432;28;20075;-76
2021/11/29 10:35:33;;;;;;;20.40;9.38;;;6.80;95.60;;;;;;5052673;28;20463;-75
2021/11/29 10:38:00;;;;;;;21.55;10.43;;;6.90;95.90;;;;;;5052421;28;20045;-76
2021/11/29 10:40:27;;;;;;;19.10;10.23;;;6.90;96.00;;;;;;5051150;28;20040;-76
2021/11/29 10:42:53;;;;;;;21.73;10.05;;;6.90;95.70;;;;;;5052360;28;20266;-76
2021/11/29 10:45:23;;;;;;;20.30;9.70;;;6.70;95.70;;;;;;5052007;28;20086;-75
2021/11/29 10:47:54;;;;;;;18.80;9.32;;;6.90;95.90;;;;;;5052601;28;20435;-76
2021/11/29 10:50:25;;;;;;;17.50;8.98;;;7.10;95.60;;;;;;5051901;28;20487;-76
2021/11/29 10:53:07;;;;;;;21.15;9.73;;;7.10;95.30;;;;;;5050611;28;20046;-76
2021/11/29 10:55:57;;;;;;;19.65;8.68;;;7.10;95.20;;;;;;5051803;28;20828;-75
2021/11/29 10:58:25;;;;;;;19.08;8.93;;;6.80;95.20;;;;;;5051615;28;20211;-76
2021/11/29 11:00:51;;;;;;;19.90;9.32;;;6.80;95.40;;;;;;5051839;28;20122;-78
2021/11/29 11:03:16;;;;;;;17.85;9.48;;;7.00;95.60;;;;;;5051801;28;20407;-77
2021/11/29 11:05:59;;;;;;;18.08;9.15;;;7.10;95.50;;;;;;5052334;28;20039;-78
2021/11/29 11:08:35;;;;;;;23.75;10.95;;;7.20;95.30;;;;;;5050692;28;20037;-77
2021/11/29 11:11:21;;;;;;;21.90;11.05;;;7.20;95.30;;;;;;5050361;28;20324;-75
2021/11/29 11:14:21;;;;;;;19.75;9.63;;;7.20;95.40;;;;;;5050129;28;20055;-74
2021/11/29 11:16:55;;;;;;;18.65;9.55;;;7.30;95.40;;;;;;5028861;28;20064;-70
2021/11/29 11:19:28;;;;;;;19.77;10.05;;;7.30;95.00;;;;;;5051548;28;20560;-71
2021/11/29 11:21:57;;;;;;;21.67;9.80;;;7.40;95.10;;;;;;5050034;28;20116;-74
2021/11/29 11:24:25;;;;;;;;;;;7.20;94.80;;;;;;5051449;28;20367;-73
2021/11/29 11:26:56;;;;;;;16.48;7.88;;;7.20;94.60;;;;;;5050429;28;19915;-75
2021/11/29 11:29:36;;;;;;;19.25;8.00;;;6.90;94.40;;;;;;5051363;28;20064;-75
2021/11/29 11:32:18;;;;;;;19.52;8.88;;;6.90;94.50;;;;;;5051179;28;20045;-76
2021/11/29 11:35:08;;;;;;;15.23;7.65;;;7.00;94.80;;;;;;5051330;28;20040;-76
2021/11/29 11:37:41;;;;;;;15.50;7.75;;;7.20;94.80;;;;;;5040986;28;20061;-77
2021/11/29 11:40:31;;;;;;;15.63;8.20;;;7.30;94.70;;;;;;5050838;28;20428;-75
2021/11/29 11:42:58;;;;;;;17.38;8.43;;;7.30;94.40;;;;;;5050911;28;20175;-72
2021/11/29 11:45:29;;;;;;;16.02;8.18;;;7.10;94.10;;;;;;5050989;28;20036;-72
2021/11/29 11:47:58;;;;;;;16.85;8.60;;;7.10;94.30;;;;;;5050987;28;20030;-73
2021/11/29 11:50:26;;;;;;;22.00;9.38;;;7.10;94.50;;;;;;5051093;28;20021;-75
2021/11/29 11:52:54;;;;;;;;;;;7.40;94.50;;;;;;5051141;28;20183;-74
2021/11/29 11:55:22;;;;;;;15.82;7.57;;;7.20;93.90;;;;;;5050551;28;19909;-69
2021/11/29 11:57:52;;;;;;;19.42;8.38;;;7.30;94.30;;;;;;5050617;28;20057;-71
2021/11/29 12:00:40;;;;;;;17.33;8.70;;;7.50;94.40;;;;;;5049200;28;20124;-72
2021/11/29 12:03:08;;;;;;;21.95;8.00;;;7.50;94.10;;;;;;5050755;28;20082;-76
2021/11/29 12:05:56;;;;;;;16.80;8.40;;;7.40;94.20;;;;;;5051202;28;20408;-76
2021/11/29 12:08:41;;;;;;;17.02;8.82;;;7.40;93.80;;;;;;5049696;28;20040;-76
2021/11/29 12:11:22;;;;;;;14.57;7.53;;;7.00;93.70;;;;;;5050463;28;20466;-78
2021/11/29 12:13:50;;;;;;;15.80;8.38;;;7.20;94.20;;;;;;5050517;28;20044;-75
2021/11/29 12:16:31;;;;;;;19.02;8.52;;;7.00;93.60;;;;;;5050483;28;20478;-77
2021/11/29 12:18:57;;;;;;;23.15;8.65;;;6.90;93.80;;;;;;5050342;28;20106;-77
2021/11/29 12:21:24;;;;;;;15.73;8.50;;;7.20;94.10;;;;;;5050791;28;20440;-76
2021/11/29 12:23:55;;;;;;;20.42;9.15;;;7.20;94.20;;;;;;5051075;28;20099;-76
2021/11/29 12:26:45;;;;;;;16.17;8.40;;;7.30;94.10;;;;;;5049726;28;20076;-76
2021/11/29 12:29:23;;;;;;;14.93;8.43;;;7.20;93.60;;;;;;5050317;28;20024;-74
2021/11/29 12:32:06;;;;;;;19.92;9.23;;;7.40;94.10;;;;;;5048835;28;20067;-75
2021/11/29 12:34:53;;;;;;;15.98;8.73;;;7.60;94.00;;;;;;5050060;28;20036;-73
2021/11/29 12:37:30;;;;;;;16.38;8.07;;;7.40;93.70;;;;;;5049076;28;20033;-75
2021/11/29 12:40:01;;;;;;;18.48;8.38;;;7.40;93.70;;;;;;5050049;28;20040;-74
2021/11/29 12:42:27;;;;;;;22.98;8.73;;;7.40;93.80;;;;;;5050219;28;20053;-75
2021/11/29 12:45:23;;;;;;;19.58;9.00;;;7.50;93.60;;;;;;5049369;28;20060;-76
2021/11/29 12:47:59;;;;;;;17.42;8.68;;;7.60;93.50;;;;;;5049945;28;20500;-75
2021/11/29 12:50:55;;;;;;;17.27;8.35;;;7.70;93.60;;;;;;5049249;28;20033;-74
2021/11/29 12:53:27;;;;;;;14.13;7.13;;;7.70;93.00;;;;;;5050003;28;20495;-75
2021/11/29 12:55:55;;;;;;;14.60;7.18;;;7.70;92.90;;;;;;5049973;28;20067;-76