Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:10;;;;;;;11.68;7.05;;;;;;;;;;4971711;28;97300;-76
2022/04/23 00:03:37;;;;;;;12.52;7.45;;;;;;;;;;4957939;27;96130;-75
2022/04/23 00:06:03;;;;;;;10.95;7.10;;;;;;;;;;4972587;28;96787;-77
2022/04/23 00:08:30;;;;;;;11.85;7.50;;;;;;;;;;4971432;28;96366;-76
2022/04/23 00:10:56;;;;;;;15.30;8.20;;;;;;;;;;4971598;28;95447;-78
2022/04/23 00:13:22;;;;;;;12.85;7.47;;;;;;;;;;4973781;27;95679;-75
2022/04/23 00:15:48;;;;;;;11.73;8.40;;;;;;;;;;4975171;28;97179;-77
2022/04/23 00:18:15;;;;;;;11.73;7.65;;;;;;;;;;4970188;28;96572;-78
2022/04/23 00:20:41;;;;;;;14.18;7.93;;;;;;;;;;4971013;28;97351;-74
2022/04/23 00:23:08;;;;;;;14.07;8.20;;;;;;;;;;4971880;28;95281;-75
2022/04/23 00:25:35;;;;;;;17.58;8.50;;;;;;;;;;4971253;28;97150;-73
2022/04/23 00:28:02;;;;;;;14.57;8.55;;;;;;;;;;4972076;27;97700;-75
2022/04/23 00:30:36;;;;;;;17.10;8.45;;;;;;;;;;4971105;27;95480;-72
2022/04/23 00:33:04;;;;;;;10.50;7.65;;;;;;;;;;4972290;28;95187;-72
2022/04/23 00:35:32;;;;;;;16.20;8.25;;;;;;;;;;4972035;28;96236;-71
2022/04/23 00:38:00;;;;;;;15.73;8.80;;;;;;;;;;4974998;28;95455;-74
2022/04/23 00:40:27;;;;;;;12.95;8.38;;;;;;;;;;4971526;28;97337;-75
2022/04/23 00:42:55;;;;;;;14.30;8.43;;;;;;;;;;4971749;27;95320;-76
2022/04/23 00:45:22;;;;;;;14.10;9.32;;;;;;;;;;4970789;28;95846;-74
2022/04/23 00:47:48;;;;;;;12.82;9.02;;;;;;;;;;4971658;28;97639;-75
2022/04/23 00:50:15;;;;;;;18.75;9.10;;;;;;;;;;4972580;27;96224;-75
2022/04/23 00:52:41;;;;;;;20.45;9.55;;;;;;;;;;4971315;28;96525;-72
2022/04/23 00:55:08;;;;;;;15.20;9.82;;;;;;;;;;4971720;28;97624;-72
2022/04/23 00:57:35;;;;;;;14.13;9.70;;;;;;;;;;4971566;28;95408;-72
2022/04/23 01:00:06;;;;;;;15.20;10.10;;;;;;;;;;4974387;28;96906;-74
2022/04/23 01:02:33;;;;;;;14.80;9.88;;;;;;;;;;4969920;28;95217;-74
2022/04/23 01:04:59;;;;;;;15.88;10.02;;;;;;;;;;4971698;28;96788;-76
2022/04/23 01:07:25;;;;;;;17.42;10.95;;;;;;;;;;4970192;28;97338;-77
2022/04/23 01:09:52;;;;;;;17.83;10.90;;;;;;;;;;4970279;28;95467;-77
2022/04/23 01:12:19;;;;;;;17.00;10.45;;;;;;;;;;4970991;28;96807;-77
2022/04/23 01:14:58;;;;;;;16.23;10.35;;;;;;;;;;4970734;28;97558;-77
2022/04/23 01:17:25;;;;;;;16.63;11.45;;;;;;;;;;4999987;27;95444;-76
2022/04/23 01:19:52;;;;;;;16.73;10.32;;;;;;;;;;4970153;28;95709;-76
2022/04/23 01:22:18;;;;;;;15.52;11.27;;;;;;;;;;4973677;28;97487;-75
2022/04/23 01:24:46;;;;;;;18.00;11.38;;;;;;;;;;4971125;28;95692;-75
2022/04/23 01:27:13;;;;;;;19.35;11.15;;;;;;;;;;4968978;27;96839;-75
2022/04/23 01:29:43;;;;;;;18.15;11.93;;;;;;;;;;4971140;28;95354;-73
2022/04/23 01:32:10;;;;;;;16.85;11.73;;;;;;;;;;4971077;28;96122;-73
2022/04/23 01:34:37;;;;;;;18.73;11.68;;;;;;;;;;4968982;28;96223;-73
2022/04/23 01:37:05;;;;;;;18.77;11.73;;;;;;;;;;4971532;28;97056;-74
2022/04/23 01:39:32;;;;;;;16.65;11.77;;;;;;;;;;4970468;28;96879;-75
2022/04/23 01:42:01;;;;;;;16.92;11.10;;;;;;;;;;4973301;27;96348;-73
2022/04/23 01:44:30;;;;;;;18.17;12.75;;;;;;;;;;4969370;28;95669;-75
2022/04/23 01:47:09;;;;;;;19.70;12.20;;;;;;;;;;4970808;28;98855;-75
2022/04/23 01:49:46;;;;;;;19.25;12.70;;;;;;;;;;4970451;27;96322;-74
2022/04/23 01:52:14;;;;;;;19.83;12.25;;;;;;;;;;4970846;28;96153;-74
2022/04/23 01:54:41;;;;;;;21.35;14.02;;;;;;;;;;4969215;28;97313;-75
2022/04/23 01:57:08;;;;;;;18.92;13.25;;;;;;;;;;4970650;28;95365;-71
2022/04/23 01:59:35;;;;;;;19.90;13.15;;;;;;;;;;5018335;27;95870;-75
2022/04/23 02:02:02;;;;;;;19.67;12.77;;;;;;;;;;5071778;27;97274;-76
2022/04/23 02:04:29;;;;;;;19.92;13.60;;;;;;;;;;5077598;27;95033;-75
2022/04/23 02:06:55;;;;;;;19.13;13.55;;;;;;;;;;5074011;27;97638;-75
2022/04/23 02:09:24;;;;;;;20.33;13.63;;;;;;;;;;5073713;27;95082;-75
2022/04/23 02:11:52;;;;;;;21.95;13.85;;;;;;;;;;5014717;27;95635;-76
2022/04/23 02:14:22;;;;;;;19.70;13.57;;;;;;;;;;4970336;28;96214;-76
2022/04/23 02:16:53;;;;;;;21.92;14.52;;;;;;;;;;4968748;28;95351;-77
2022/04/23 02:19:24;;;;;;;19.02;14.05;;;;;;;;;;4962202;28;95090;-77
2022/04/23 02:22:07;;;;;;;20.55;14.13;;;;;;;;;;4969230;28;96684;-76
2022/04/23 02:24:41;;;;;;;24.05;14.98;;;;;;;;;;4970250;28;96650;-74
2022/04/23 02:27:10;;;;;;;21.67;15.25;;;;;;;;;;4968736;28;97964;-74
2022/04/23 02:29:36;;;;;;;23.00;15.90;;;;;;;;;;4954961;28;95920;-75
2022/04/23 02:32:02;;;;;;;21.25;15.07;;;;;;;;;;4969912;28;96831;-73
2022/04/23 02:34:29;;;;;;;20.77;15.43;;;;;;;;;;4970099;28;97591;-75
2022/04/23 02:36:59;;;;;;;24.85;16.00;;;;;;;;;;4969299;28;95318;-74
2022/04/23 02:39:25;;;;;;;23.70;15.77;;;;;;;;;;4969795;28;97100;-72
2022/04/23 02:41:52;;;;;;;25.00;16.48;;;;;;;;;;4969871;28;97574;-73
2022/04/23 02:44:19;;;;;;;28.58;16.17;;;;;;;;;;4969673;28;95285;-76
2022/04/23 02:46:45;;;;;;;24.42;16.38;;;;;;;;;;4970240;28;97186;-77
2022/04/23 02:49:12;;;;;;;28.95;16.60;;;;;;;;;;4955465;28;97482;-77
2022/04/23 02:51:42;;;;;;;23.90;17.48;;;;;;;;;;4949576;28;96736;-78
2022/04/23 02:54:09;;;;;;;27.95;16.73;;;;;;;;;;4950348;28;96824;-75
2022/04/23 02:56:36;;;;;;;27.70;17.05;;;;;;;;;;4950284;28;95065;-74
2022/04/23 02:59:03;;;;;;;24.50;16.60;;;;;;;;;;4965499;28;96826;-73
2022/04/23 03:01:30;;;;;;;25.63;17.65;;;;;;;;;;4969040;28;96106;-76
2022/04/23 03:03:59;;;;;;;26.30;17.58;;;;;;;;;;4969730;28;95316;-76
2022/04/23 03:06:30;;;;;;;30.23;18.27;;;;;;;;;;4969361;28;97015;-75
2022/04/23 03:09:03;;;;;;;25.98;18.88;;;;;;;;;;4954673;28;97709;-77
2022/04/23 03:11:32;;;;;;;26.20;17.85;;;;;;;;;;4952077;28;95823;-77
2022/04/23 03:13:59;;;;;;;32.70;18.13;;;;;;;;;;4968117;27;97322;-75
2022/04/23 03:16:29;;;;;;;24.92;17.65;;;;;;;;;;4969579;28;95287;-75
2022/04/23 03:18:56;;;;;;;25.20;17.80;;;;;;;;;;4958838;28;96751;-77
2022/04/23 03:21:23;;;;;;;24.50;18.02;;;;;;;;;;4948940;28;98280;-77
2022/04/23 03:23:50;;;;;;;31.00;19.08;;;;;;;;;;4949928;28;95201;-75
2022/04/23 03:26:17;;;;;;;28.52;19.67;;;;;;;;;;4949110;28;96951;-75
2022/04/23 03:28:44;;;;;;;28.08;18.17;;;;;;;;;;4957265;28;96578;-76
2022/04/23 03:31:10;;;;;;;31.25;19.58;;;;;;;;;;4968333;28;95316;-74
2022/04/23 03:33:37;;;;;;;27.27;19.60;;;;;;;;;;4974189;28;97039;-75
2022/04/23 03:36:04;;;;;;;29.10;19.90;;;;;;;;;;4972310;28;95251;-73
2022/04/23 03:38:31;;;;;;;26.88;19.27;;;;;;;;;;4966062;28;96714;-75
2022/04/23 03:40:58;;;;;;;30.73;19.70;;;;;;;;;;4952016;28;97649;-77
2022/04/23 03:43:25;;;;;;;28.95;19.15;;;;;;;;;;4952559;28;95149;-77
2022/04/23 03:45:52;;;;;;;27.45;19.88;;;;;;;;;;4952972;28;96840;-76
2022/04/23 03:48:19;;;;;;;29.40;20.33;;;;;;;;;;4952835;28;97333;-76
2022/04/23 03:50:48;;;;;;;28.50;20.05;;;;;;;;;;4952575;28;95312;-74
2022/04/23 03:53:15;;;;;;;32.28;20.48;;;;;;;;;;4955778;28;96834;-73
2022/04/23 03:55:42;;;;;;;28.35;20.02;;;;;;;;;;4952246;28;95222;-73
2022/04/23 03:58:08;;;;;;;30.98;21.27;;;;;;;;;;4952748;28;96776;-77
2022/04/23 04:00:34;;;;;;;31.20;21.35;;;;;;;;;;4969679;28;97268;-77
2022/04/23 04:03:03;;;;;;;30.83;21.25;;;;;;;;;;4971900;28;95351;-77
2022/04/23 04:05:31;;;;;;;30.65;21.63;;;;;;;;;;4970915;28;96847;-75
2022/04/23 04:07:57;;;;;;;29.05;21.00;;;;;;;;;;4970499;28;96095;-75
2022/04/23 04:10:24;;;;;;;33.83;21.88;;;;;;;;;;4954418;28;95399;-75
2022/04/23 04:12:52;;;;;;;30.75;21.02;;;;;;;;;;4952329;28;96723;-75
2022/04/23 04:15:20;;;;;;;28.58;21.35;;;;;;;;;;4955080;28;97426;-74
2022/04/23 04:17:51;;;;;;;32.15;21.85;;;;;;;;;;4952714;28;97062;-74
2022/04/23 04:20:18;;;;;;;31.92;21.35;;;;;;;;;;4964324;28;97022;-76
2022/04/23 04:22:45;;;;;;;32.78;22.65;;;;;;;;;;4971121;28;95327;-76
2022/04/23 04:25:13;;;;;;;30.23;21.88;;;;;;;;;;4971825;28;98851;-76
2022/04/23 04:27:40;;;;;;;32.40;21.52;;;;;;;;;;4971772;28;97623;-76
2022/04/23 04:30:07;;;;;;;31.50;21.60;;;;;;;;;;4960648;28;97043;-75
2022/04/23 04:32:34;;;;;;;33.15;22.48;;;;;;;;;;4951383;28;96016;-73
2022/04/23 04:35:06;;;;;;;36.28;23.98;;;;;;;;;;4952031;28;97791;-76
2022/04/23 04:37:33;;;;;;;31.13;21.73;;;;;;;;;;4953266;28;95392;-72
2022/04/23 04:39:59;;;;;;;33.72;21.02;;;;;;;;;;4960885;28;97293;-75
2022/04/23 04:42:30;;;;;;;34.50;21.83;;;;;;;;;;4971326;28;95371;-74
2022/04/23 04:44:59;;;;;;;32.72;22.50;;;;;;;;;;4971191;28;96048;-72
2022/04/23 04:47:26;;;;;;;30.05;21.67;;;;;;;;;;4971153;28;97601;-72
2022/04/23 04:49:52;;;;;;;32.25;21.80;;;;;;;;;;4969963;28;97006;-73
2022/04/23 19:10:00;;;;;;;11.23;8.10;;;;;;;;;;5121819;27;95864;-74
2022/04/23 19:12:26;;;;;;;31.65;8.32;;;;;;;;;;5107670;27;97630;-74
2022/04/23 19:14:53;;;;;;;14.60;8.15;;;;;;;;;;5097729;27;96374;-74
2022/04/23 19:17:20;;;;;;;13.68;8.00;;;;;;;;;;5102081;27;96788;-74
2022/04/23 19:19:47;;;;;;;14.35;8.38;;;;;;;;;;5101205;27;97228;-74
2022/04/23 19:27:46;;;;;;;13.43;8.50;;;;;;;;;;5108254;27;98063;-75
2022/04/23 19:30:13;;;;;;;13.20;8.68;;;;;;;;;;5111324;27;96329;-74
2022/04/23 19:32:42;;;;;;;12.65;8.27;;;;;;;;;;5094488;27;97235;-75
2022/04/23 19:35:09;;;;;;;12.15;7.63;;;;;;;;;;5089793;27;95867;-76
2022/04/23 19:37:35;;;;;;;10.38;7.45;;;;;;;;;;5100163;27;97065;-74
2022/04/23 19:40:02;;;;;;;10.55;7.60;;;;;;;;;;5109738;27;96192;-77
2022/04/23 19:42:33;;;;;;;13.88;6.82;;;;;;;;;;5109899;27;95373;-72
2022/04/23 19:45:03;;;;;;;10.82;7.45;;;;;;;;;;5104560;27;95616;-74
2022/04/23 19:47:31;;;;;;;12.77;7.43;;;;;;;;;;5108762;27;96449;-74
2022/04/23 19:49:57;;;;;;;12.60;6.95;;;;;;;;;;5110463;27;95393;-76
2022/04/23 19:52:25;;;;;;;11.15;6.90;;;;;;;;;;5112273;27;97053;-76
2022/04/23 19:54:51;;;;;;;9.68;6.20;;;;;;;;;;5107775;27;95339;-74
2022/04/23 19:57:18;;;;;;;11.50;7.10;;;;;;;;;;5108134;27;96800;-76
2022/04/23 19:59:44;;;;;;;8.88;6.10;;;;;;;;;;5109422;27;97325;-74
2022/04/23 20:02:11;;;;;;;13.55;6.95;;;;;;;;;;5109512;27;95242;-76
2022/04/23 20:04:39;;;;;;;14.85;9.00;;;;;;;;;;5109379;27;96832;-75
2022/04/23 20:07:06;;;;;;;10.60;6.50;;;;;;;;;;5107905;27;97237;-75
2022/04/23 20:09:33;;;;;;;11.23;7.07;;;;;;;;;;5106817;27;96429;-76
2022/04/23 20:11:59;;;;;;;13.73;6.55;;;;;;;;;;5107704;27;97293;-77
2022/04/23 20:14:25;;;;;;;11.32;6.97;;;;;;;;;;5110713;27;96183;-72
2022/04/23 20:16:52;;;;;;;14.98;7.10;;;;;;;;;;5106818;27;96779;-75
2022/04/23 20:19:18;;;;;;;9.40;6.18;;;;;;;;;;5103636;27;97132;-76
2022/04/23 20:21:45;;;;;;;11.07;6.57;;;;;;;;;;5095565;27;95438;-75
2022/04/23 20:24:11;;;;;;;11.80;6.72;;;;;;;;;;5091461;27;96697;-75
2022/04/23 20:26:37;;;;;;;10.38;7.20;;;;;;;;;;5094212;27;96065;-75
2022/04/23 20:29:09;;;;;;;14.10;8.27;;;;;;;;;;5092606;27;95388;-75
2022/04/23 20:31:38;;;;;;;12.32;6.78;;;;;;;;;;5094133;27;96812;-80
2022/04/23 20:34:08;;;;;;;13.73;7.20;;;;;;;;;;5094205;27;96672;-75
2022/04/23 20:39:40;;;;;;;13.40;6.43;;;;;;;;;;5091849;27;97263;-75
2022/04/23 20:42:07;;;;;;;10.02;6.88;;;;;;;;;;5092428;27;95305;-74
2022/04/23 20:44:34;;;;;;;9.77;6.43;;;;;;;;;;5093021;27;96886;-75
2022/04/23 20:47:01;;;;;;;9.73;6.05;;;;;;;;;;5091850;27;97210;-75
2022/04/23 20:49:27;;;;;;;8.43;6.15;;;;;;;;;;5088997;27;95132;-76
2022/04/23 20:51:53;;;;;;;11.77;6.45;;;;;;;;;;5089585;27;97290;-76
2022/04/23 20:54:20;;;;;;;13.73;6.15;;;;;;;;;;5091833;27;96230;-75
2022/04/23 20:56:46;;;;;;;9.48;5.72;;;;;;;;;;5092609;27;95460;-75
2022/04/23 20:59:13;;;;;;;9.88;5.85;;;;;;;;;;5096591;27;97224;-74
2022/04/23 21:01:39;;;;;;;9.10;6.05;;;;;;;;;;5085039;27;96991;-75
2022/04/23 21:04:05;;;;;;;8.98;6.20;;;;;;;;;;5091280;27;97175;-75
2022/04/23 21:06:33;;;;;;;7.32;5.20;;;;;;;;;;5095147;27;97290;-75
2022/04/23 21:08:59;;;;;;;8.93;6.00;;;;;;;;;;5093541;27;96594;-74
2022/04/23 21:11:26;;;;;;;9.10;5.93;;;;;;;;;;5091538;27;99116;-74
2022/04/23 21:13:52;;;;;;;9.05;6.10;;;;;;;;;;5095900;27;95012;-74
2022/04/23 21:16:19;;;;;;;9.90;5.97;;;;;;;;;;5094921;27;95375;-74
2022/04/23 21:18:46;;;;;;;11.52;6.30;;;;;;;;;;5094680;27;96721;-74
2022/04/23 21:21:12;;;;;;;8.75;6.03;;;;;;;;;;5097948;27;95334;-74
2022/04/23 21:23:42;;;;;;;9.02;5.90;;;;;;;;;;5095197;27;95119;-74
2022/04/23 21:26:08;;;;;;;8.90;5.93;;;;;;;;;;5092381;27;97365;-74
2022/04/23 21:28:35;;;;;;;11.82;5.97;;;;;;;;;;5095398;27;95313;-75
2022/04/23 21:31:02;;;;;;;8.32;5.57;;;;;;;;;;5094270;27;97099;-74
2022/04/23 21:33:28;;;;;;;10.15;5.75;;;;;;;;;;5094085;27;97330;-74
2022/04/23 21:35:54;;;;;;;9.88;6.50;;;;;;;;;;5095532;27;95301;-74
2022/04/23 21:38:21;;;;;;;9.75;5.80;;;;;;;;;;5090864;27;96869;-75
2022/04/23 21:46:17;;;;;;;9.63;5.97;;;;;;;;;;5094721;27;96566;-75
2022/04/23 21:48:43;;;;;;;13.65;5.70;;;;;;;;;;5095060;27;95337;-75
2022/04/23 21:51:11;;;;;;;8.30;5.53;;;;;;;;;;5094488;27;95767;-75
2022/04/23 21:53:38;;;;;;;11.15;6.28;;;;;;;;;;5093921;27;95561;-75
2022/04/23 21:56:06;;;;;;;9.75;6.25;;;;;;;;;;5093277;27;95343;-75
2022/04/23 21:58:32;;;;;;;13.20;5.93;;;;;;;;;;5093419;27;97230;-77
2022/04/23 22:00:59;;;;;;;8.93;5.90;;;;;;;;;;5091021;27;97390;-74
2022/04/23 22:03:25;;;;;;;8.07;5.82;;;;;;;;;;5098148;27;95993;-76
2022/04/23 22:05:51;;;;;;;13.63;6.63;;;;;;;;;;5094371;27;97340;-75
2022/04/23 22:08:18;;;;;;;10.43;5.45;;;;;;;;;;5094177;27;95404;-75
2022/04/23 22:10:44;;;;;;;8.43;5.78;;;;;;;;;;5093549;27;96724;-75
2022/04/23 22:13:10;;;;;;;8.40;5.50;;;;;;;;;;5093639;27;97413;-76
2022/04/23 22:15:42;;;;;;;9.77;6.18;;;;;;;;;;5094473;27;95861;-75
2022/04/23 22:18:09;;;;;;;10.20;5.88;;;;;;;;;;5094820;27;96831;-75
2022/04/23 22:20:35;;;;;;;8.63;5.90;;;;;;;;;;5093530;27;96237;-75
2022/04/23 22:23:01;;;;;;;9.38;5.57;;;;;;;;;;5092681;27;95725;-75
2022/04/23 22:25:28;;;;;;;10.32;5.50;;;;;;;;;;5097730;27;96671;-76
2022/04/23 22:27:54;;;;;;;10.13;5.60;;;;;;;;;;5094625;27;95324;-74
2022/04/23 22:30:20;;;;;;;12.27;5.82;;;;;;;;;;5093415;27;95700;-75
2022/04/23 22:32:47;;;;;;;10.60;5.95;;;;;;;;;;5093071;27;96741;-75
2022/04/23 22:35:13;;;;;;;7.82;5.68;;;;;;;;;;5094471;27;95342;-75
2022/04/23 22:37:39;;;;;;;8.25;6.10;;;;;;;;;;5093497;27;96787;-74
2022/04/23 22:40:06;;;;;;;8.63;5.78;;;;;;;;;;5093230;27;97308;-75
2022/04/23 22:42:32;;;;;;;13.35;5.90;;;;;;;;;;5091757;27;95356;-75
2022/04/23 22:45:00;;;;;;;8.02;5.80;;;;;;;;;;5091048;27;95667;-75
2022/04/23 22:47:27;;;;;;;9.52;6.00;;;;;;;;;;5096193;27;97477;-77
2022/04/23 22:49:54;;;;;;;11.68;5.82;;;;;;;;;;5093521;27;96805;-76
2022/04/23 22:52:20;;;;;;;10.73;5.72;;;;;;;;;;5093030;27;97159;-73
2022/04/23 22:54:46;;;;;;;8.38;5.90;;;;;;;;;;5093718;27;96736;-76
2022/04/23 22:57:13;;;;;;;8.75;5.78;;;;;;;;;;5094427;27;96723;-74
2022/04/23 22:59:39;;;;;;;10.63;5.93;;;;;;;;;;5088615;27;97433;-75
2022/04/23 23:02:05;;;;;;;12.25;5.90;;;;;;;;;;5093174;27;95486;-75
2022/04/23 23:04:32;;;;;;;8.90;6.00;;;;;;;;;;5093248;27;96845;-74
2022/04/23 23:06:58;;;;;;;8.93;6.32;;;;;;;;;;5092595;27;97342;-75
2022/04/23 23:09:24;;;;;;;9.45;6.63;;;;;;;;;;5094966;27;95440;-75
2022/04/23 23:11:51;;;;;;;10.55;6.65;;;;;;;;;;5093072;27;97328;-75
2022/04/23 23:14:18;;;;;;;10.60;6.15;;;;;;;;;;5093658;27;95229;-75
2022/04/23 23:16:44;;;;;;;9.13;6.28;;;;;;;;;;5092166;27;96843;-74
2022/04/23 23:19:11;;;;;;;9.52;6.53;;;;;;;;;;5088867;27;97316;-75
2022/04/23 23:21:38;;;;;;;9.10;6.10;;;;;;;;;;5091475;27;95409;-75
2022/04/23 23:24:04;;;;;;;9.32;5.80;;;;;;;;;;5092845;27;96802;-75
2022/04/23 23:26:30;;;;;;;8.88;5.95;;;;;;;;;;5091835;27;97303;-75
2022/04/23 23:28:57;;;;;;;8.35;6.13;;;;;;;;;;5094502;27;95442;-75
2022/04/23 23:31:23;;;;;;;8.30;6.22;;;;;;;;;;5092406;27;97335;-76
2022/04/23 23:33:50;;;;;;;10.18;6.22;;;;;;;;;;5093386;27;95920;-76
2022/04/23 23:36:16;;;;;;;8.88;5.85;;;;;;;;;;5092637;27;95718;-75
2022/04/23 23:38:42;;;;;;;10.38;5.78;;;;;;;;;;5093000;27;97299;-75
2022/04/23 23:41:09;;;;;;;9.18;6.47;;;;;;;;;;5092646;27;95297;-75
2022/04/23 23:43:35;;;;;;;11.00;6.70;;;;;;;;;;5076999;27;96956;-74
2022/04/23 23:46:02;;;;;;;8.43;6.40;;;;;;;;;;5092287;27;97743;-74
2022/04/23 23:48:29;;;;;;;9.27;6.50;;;;;;;;;;5090827;27;95363;-75
2022/04/23 23:50:55;;;;;;;11.52;6.60;;;;;;;;;;5094897;27;97263;-75
2022/04/23 23:53:21;;;;;;;11.48;6.53;;;;;;;;;;5092137;27;95313;-74
2022/04/23 23:55:48;;;;;;;10.25;6.72;;;;;;;;;;5093454;27;96716;-74
2022/04/23 23:58:14;;;;;;;10.93;6.43;;;;;;;;;;5095187;27;97340;-75
