Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:19;;;;;;;7.57;3.83;;;;;;;19.36;62.05;100488.27;1438477;89;21473;-81
2023/06/06 00:04:49;;;;;;;8.57;4.23;;;;;;;19.38;62.36;100487.53;1435709;89;21488;-83
2023/06/06 00:07:20;;;;;;;7.40;3.83;;;;;;;19.42;62.44;100485.77;1435345;89;22188;-82
2023/06/06 00:09:46;;;;;;;7.90;3.72;;;;;;;19.43;62.50;100487.45;1418345;89;21552;-82
2023/06/06 00:12:12;;;;;;;9.07;3.97;;;;;;;19.43;62.36;100481.56;1438460;89;21442;-81
2023/06/06 00:14:42;;;;;;;4.83;3.93;;;;;;;19.45;62.50;100488.05;1410997;90;22018;-82
2023/06/06 00:17:09;;;;;;;4.25;3.40;;;;;;;19.46;62.59;100491.06;1426669;90;21606;-81
2023/06/06 00:19:42;;;;;;;6.60;3.80;;;;;;;19.44;62.71;100490.44;1428968;90;22074;-83
2023/06/06 00:22:04;;;;;;;9.67;4.27;;;;;;;19.42;62.92;100489.31;1417692;91;21502;-80
2023/06/06 00:24:30;;;;;;;11.97;3.87;;;;;;;19.42;63.08;100491.14;1418617;91;21494;-83
2023/06/06 00:26:56;;;;;;;5.37;3.80;;;;;;;19.40;63.29;100491.36;1403481;91;22638;-81
2023/06/06 00:29:23;;;;;;;6.80;3.77;;;;;;;19.37;63.83;100483.72;1463948;88;21553;-80
2023/06/06 00:31:49;;;;;;;7.47;3.40;;;;;;;19.36;64.13;100493.63;1463800;88;21551;-82
2023/06/06 00:34:15;;;;;;;4.13;3.33;;;;;;;19.37;64.60;100493.94;1425134;88;21573;-80
2023/06/06 00:36:43;;;;;;;7.97;3.20;;;;;;;19.39;64.95;100493.22;1463919;88;21479;-81
2023/06/06 00:39:09;;;;;;;4.53;3.77;;;;;;;19.42;65.42;100493.83;1471742;88;21500;-82
2023/06/06 00:41:35;;;;;;;8.40;3.20;;;;;;;19.43;65.49;100482.08;1423597;91;21478;-80
2023/06/06 00:44:03;;;;;;;5.70;3.57;;;;;;;19.42;65.46;100486.62;1416712;91;23325;-79
2023/06/06 00:46:30;;;;;;;6.53;3.53;;;;;;;19.41;65.54;100479.58;1417330;91;21624;-81
2023/06/06 00:48:56;;;;;;;5.43;4.03;;;;;;;19.39;66.04;100482.98;1414585;91;24075;-82
2023/06/06 00:51:24;;;;;;;7.27;3.83;;;;;;;19.37;66.10;100482.38;1465035;88;21457;-82
2023/06/06 00:53:51;;;;;;;8.20;3.57;;;;;;;19.35;66.55;100479.06;1395950;88;21464;-83
2023/06/06 00:56:19;;;;;;;6.57;3.17;;;;;;;19.32;67.86;100488.34;1371632;90;21294;-82
2023/06/06 00:58:48;;;;;;;9.40;3.35;;;;;;;19.32;67.61;100488.34;1547764;88;21450;-82
2023/06/06 01:01:16;;;;;;;8.13;3.03;;;;;;;19.32;67.80;100488.34;1395220;88;21398;-80
2023/06/06 01:03:43;;;;;;;3.87;3.00;;;;;;;19.33;67.99;100484.66;1477553;91;21360;-82
2023/06/06 01:06:12;;;;;;;7.60;3.53;;;;;;;19.35;68.04;100483.09;1348568;91;22228;-80
2023/06/06 01:08:38;;;;;;;8.97;3.47;;;;;;;19.35;68.32;100482.56;1351112;92;21347;-81
2023/06/06 01:11:10;;;;;;;4.77;3.20;;;;;;;19.34;68.08;100484.13;1352875;91;21443;-80
2023/06/06 01:13:44;;;;;;;5.80;3.40;;;;;;;19.30;68.11;100478.32;1506098;88;21579;-80
2023/06/06 01:16:16;;;;;;;4.03;2.97;;;;;;;19.28;68.11;100487.11;1537196;88;22141;-80
2023/06/06 01:18:45;;;;;;;9.30;2.70;;;;;;;19.29;68.23;100490.09;1381859;88;21419;-80
2023/06/06 01:21:12;;;;;;;7.13;3.30;;;;;;;19.29;68.88;100485.25;1378213;89;21265;-79
2023/06/06 01:23:38;;;;;;;2.97;2.67;;;;;;;19.30;68.90;100487.71;1387472;89;21354;-79
2023/06/06 01:26:05;;;;;;;6.17;3.33;;;;;;;19.33;68.75;100483.31;1387582;89;21435;-80
2023/06/06 01:28:32;;;;;;;3.17;2.83;;;;;;;19.35;68.59;100485.25;1387987;88;21333;-80
2023/06/06 01:30:58;;;;;;;9.23;2.87;;;;;;;19.37;68.47;100492.59;1392698;88;22263;-80
2023/06/06 01:33:48;;;;;;;4.10;2.83;;;;;;;19.39;68.36;100495.06;1382340;89;21354;-78
2023/06/06 01:36:57;;;;;;;6.50;3.10;;;;;;;19.37;68.37;100495.27;1443934;88;22378;-83
2023/06/06 01:39:26;;;;;;;4.23;3.23;;;;;;;19.37;68.40;100500.64;1460429;88;21559;-84
2023/06/06 01:41:56;;;;;;;4.57;2.93;;;;;;;19.35;68.34;100495.16;1448904;88;21443;-81
2023/06/06 01:44:23;;;;;;;3.50;2.90;;;;;;;19.35;68.79;100496.50;1342653;91;21340;-78
2023/06/06 01:46:52;;;;;;;8.73;3.57;;;;;;;19.33;69.27;100499.41;1383372;88;22175;-83
2023/06/06 01:49:18;;;;;;;5.40;2.97;;;;;;;19.32;69.25;100496.39;1542465;88;22232;-83
2023/06/06 01:51:44;;;;;;;9.20;3.20;;;;;;;19.33;69.30;100499.41;1384178;89;21627;-77
2023/06/06 01:54:11;;;;;;;4.60;3.17;;;;;;;19.34;69.27;100498.37;1468426;88;21389;-79
2023/06/06 01:56:37;;;;;;;8.83;3.03;;;;;;;19.33;69.25;100498.06;1457627;88;21456;-79
2023/06/06 01:59:03;;;;;;;5.00;3.30;;;;;;;19.31;69.26;100504.14;1457265;88;21455;-79
2023/06/06 02:01:29;;;;;;;6.77;3.30;;;;;;;19.31;69.26;100506.83;1458924;88;21448;-79
2023/06/06 02:03:55;;;;;;;7.57;3.20;;;;;;;19.28;69.36;100507.23;1458295;88;21485;-79
2023/06/06 02:06:21;;;;;;;6.13;3.70;;;;;;;19.28;69.53;100507.76;1412342;91;22344;-81
2023/06/06 02:08:48;;;;;;;10.30;3.10;;;;;;;19.28;69.51;100503.73;1460996;88;21377;-77
2023/06/06 02:11:14;;;;;;;4.60;3.10;;;;;;;19.29;69.62;100502.17;1463148;88;21419;-81
2023/06/06 02:13:40;;;;;;;5.77;3.47;;;;;;;19.30;69.81;100507.84;1464141;88;22698;-81
2023/06/06 02:16:07;;;;;;;5.40;3.20;;;;;;;19.30;69.89;100510.52;1460081;88;21436;-80
2023/06/06 02:18:35;;;;;;;7.60;3.30;;;;;;;19.28;69.93;100515.80;1463668;88;21518;-80
2023/06/06 02:21:02;;;;;;;4.07;3.37;;;;;;;19.24;70.10;100521.25;1463496;88;21724;-81
2023/06/06 02:23:28;;;;;;;6.80;3.43;;;;;;;19.21;70.15;100525.16;1466713;88;21435;-81
2023/06/06 02:25:55;;;;;;;9.77;3.47;;;;;;;19.19;70.14;100524.55;1465223;88;21427;-80
2023/06/06 02:28:21;;;;;;;7.60;2.80;;;;;;;19.17;70.39;100527.94;1464771;88;21501;-80
2023/06/06 02:30:47;;;;;;;7.60;3.30;;;;;;;19.15;71.00;100521.94;1463570;88;21441;-81
2023/06/06 02:33:16;;;;;;;7.70;3.23;;;;;;;19.08;72.75;100515.22;1467328;88;22550;-81
2023/06/06 02:35:42;;;;;;;7.47;3.07;;;;;;;19.01;72.56;100498.78;1463669;88;22462;-81
2023/06/06 02:38:08;;;;;;;6.97;3.10;;;;;;;18.96;73.00;100494.53;1466540;88;21431;-81
2023/06/06 02:40:34;;;;;;;4.57;3.27;;;;;;;18.91;73.07;100495.97;1466351;88;21486;-82
2023/06/06 02:43:02;;;;;;;19.53;5.37;;;;;;;18.88;73.49;100500.39;1545065;88;21463;-81
2023/06/06 02:45:30;;;;;;;10.10;3.60;;;;;;;18.83;74.39;100500.16;1391907;89;21316;-84
2023/06/06 02:47:56;;;;;;;8.70;3.80;;;;;;;18.80;74.79;100507.78;1390956;88;22035;-82
2023/06/06 02:50:22;;;;;;;5.40;3.40;;;;;;;18.76;75.08;100506.02;1390674;88;22381;-83
2023/06/06 02:52:51;;;;;;;4.87;3.17;;;;;;;18.74;75.99;100513.43;1387155;88;21451;-81
2023/06/06 02:55:17;;;;;;;3.57;3.23;;;;;;;18.74;76.52;100516.62;1389645;88;21339;-81
2023/06/06 02:57:43;;;;;;;6.43;3.57;;;;;;;18.75;76.64;100513.73;1392447;89;22240;-80
2023/06/06 03:00:12;;;;;;;6.23;4.37;;;;;;;18.78;76.89;100511.98;1394916;88;21559;-83
2023/06/06 03:02:38;;;;;;;3.83;3.30;;;;;;;18.78;77.59;100507.15;1550504;88;21504;-81
2023/06/06 03:05:06;;;;;;;10.40;3.10;;;;;;;18.76;77.96;100500.66;1392886;88;21408;-82
2023/06/06 03:07:32;;;;;;;12.17;4.57;;;;;;;18.76;78.04;100510.53;1391125;88;21456;-83
2023/06/06 03:09:58;;;;;;;5.00;3.43;;;;;;;18.74;77.99;100516.11;1393272;89;21404;-83
2023/06/06 03:12:24;;;;;;;5.60;3.37;;;;;;;18.73;79.05;100517.11;1390521;88;22490;-83
2023/06/06 03:14:50;;;;;;;5.40;3.07;;;;;;;18.72;79.38;100516.27;1380093;88;21330;-82
2023/06/06 03:17:17;;;;;;;6.97;3.60;;;;;;;18.69;79.26;100513.98;1523251;88;21378;-82
2023/06/06 03:19:45;;;;;;;8.73;5.30;;;;;;;18.70;79.61;100520.16;1390055;88;21414;-84
2023/06/06 03:22:11;;;;;;;12.47;4.37;;;;;;;18.69;79.90;100524.70;1480621;88;22128;-80
2023/06/06 03:24:37;;;;;;;8.60;4.40;;;;;;;18.70;79.82;100520.16;1456634;88;21434;-84
2023/06/06 03:27:05;;;;;;;4.77;3.47;;;;;;;18.69;80.17;100519.34;1461065;88;21426;-84
2023/06/06 03:29:31;;;;;;;5.50;3.70;;;;;;;18.68;80.59;100516.88;1458106;88;21367;-84
2023/06/06 03:31:57;;;;;;;8.13;4.20;;;;;;;18.64;80.52;100515.11;1459952;88;21448;-83
2023/06/06 03:34:26;;;;;;;8.43;4.30;;;;;;;18.61;80.52;100513.31;1450461;88;21501;-85
2023/06/06 03:36:54;;;;;;;5.27;4.10;;;;;;;18.57;80.63;100517.44;1453755;87;21552;-85
2023/06/06 03:39:20;;;;;;;7.07;3.63;;;;;;;18.53;81.20;100514.33;1447849;88;21569;-84
2023/06/06 03:41:46;;;;;;;7.37;3.70;;;;;;;18.52;81.42;100514.51;1461064;88;21524;-83
2023/06/06 03:44:12;;;;;;;7.00;4.10;;;;;;;18.52;81.76;100518.53;1459285;88;22362;-84
2023/06/06 03:46:38;;;;;;;7.10;4.37;;;;;;;18.48;82.04;100520.27;1458158;88;21509;-82
2023/06/06 03:49:05;;;;;;;5.80;3.87;;;;;;;18.48;82.33;100518.11;1452672;88;21582;-83
2023/06/06 03:51:31;;;;;;;9.67;3.60;;;;;;;18.46;83.14;100517.47;1452453;89;21434;-81
2023/06/06 03:53:57;;;;;;;6.30;4.83;;;;;;;18.45;83.82;100517.98;1453280;89;21508;-81
2023/06/06 03:56:24;;;;;;;9.13;3.87;;;;;;;18.43;83.89;100521.36;1457560;90;21420;-81
2023/06/06 03:58:51;;;;;;;5.03;3.83;;;;;;;18.42;83.70;100525.08;1449693;89;21457;-81
2023/06/06 04:01:20;;;;;;;6.77;4.53;;;;;;;18.40;84.19;100519.08;1454046;90;21463;-80
2023/06/06 04:03:45;;;;;;;6.60;4.00;;;;;;;18.40;84.38;100519.08;1450124;90;21500;-82
2023/06/06 04:06:11;;;;;;;8.37;5.03;;;;;;;18.39;85.01;100524.13;1454931;89;21448;-80
2023/06/06 04:08:39;;;;;;;7.60;4.10;;;;;;;18.38;84.95;100522.45;1453867;90;22308;-79
2023/06/06 04:11:07;;;;;;;7.30;4.77;;;;;;;18.38;85.69;100525.66;1445319;90;22740;-82
2023/06/06 04:13:33;;;;;;;6.87;4.37;;;;;;;18.37;85.86;100528.84;1447770;89;21559;-81
2023/06/06 04:15:59;;;;;;;6.77;3.73;;;;;;;18.38;86.22;100521.63;1455446;89;21500;-81
2023/06/06 04:18:26;;;;;;;5.53;3.50;;;;;;;18.40;86.32;100527.12;1458253;88;21605;-81
2023/06/06 04:20:52;;;;;;;8.03;4.30;;;;;;;18.42;86.32;100523.73;1460290;89;21508;-83
2023/06/06 04:23:19;;;;;;;5.77;4.03;;;;;;;18.47;86.73;100530.68;1465996;88;22270;-84
2023/06/06 04:25:46;;;;;;;5.73;3.97;;;;;;;18.54;86.65;100537.93;1458505;88;21468;-82
2023/06/06 04:28:17;;;;;;;10.67;4.33;;;;;;;18.58;86.54;100545.36;1460196;88;21610;-82
2023/06/06 04:30:40;;;;;;;4.47;4.07;;;;;;;18.62;86.62;100547.16;1455049;89;21527;-82
2023/06/06 04:33:07;;;;;;;7.13;3.90;;;;;;;18.64;87.11;100545.09;1462173;88;22395;-83
2023/06/06 04:35:33;;;;;;;6.40;4.17;;;;;;;18.65;87.14;100544.08;1458331;89;22676;-83
2023/06/06 04:37:59;;;;;;;6.00;4.07;;;;;;;18.67;87.31;100546.03;1464980;88;21493;-83
2023/06/06 04:40:32;;;;;;;5.43;4.30;;;;;;;18.69;87.52;100546.67;1462031;88;21456;-83
2023/06/06 04:42:58;;;;;;;4.83;3.93;;;;;;;18.74;87.38;100553.64;1463642;89;21522;-81
2023/06/06 04:45:23;;;;;;;6.07;3.83;;;;;;;18.78;88.12;100554.06;1458257;89;21470;-78
2023/06/06 04:47:49;;;;;;;9.33;4.47;;;;;;;18.80;88.45;100550.69;1461299;89;21626;-79
2023/06/06 04:50:19;;;;;;;4.30;3.50;;;;;;;18.86;88.20;100552.05;1459476;88;22336;-80
2023/06/06 04:52:43;;;;;;;9.67;3.97;;;;;;;18.91;88.11;100553.62;1459129;88;21728;-79
2023/06/06 04:55:10;;;;;;;7.53;4.00;;;;;;;18.96;88.25;100553.53;1459321;89;21448;-80
2023/06/06 04:57:36;;;;;;;5.30;4.03;;;;;;;18.99;88.47;100555.32;1457122;88;22341;-80
2023/06/06 05:00:05;;;;;;;5.53;4.23;;;;;;;19.01;87.82;100557.79;1463855;88;21411;-81
2023/06/06 05:02:32;;;;;;;5.87;4.17;;;;;;;19.04;87.75;100548.00;1462144;89;21537;-81
2023/06/06 05:04:58;;;;;;;4.10;3.70;;;;;;;19.06;88.02;100558.02;1392511;88;22350;-83
2023/06/06 05:07:25;;;;;;;5.37;4.73;;;;;;;19.05;88.07;100556.38;1388034;88;21442;-82
2023/06/06 05:09:52;;;;;;;7.23;4.37;;;;;;;19.07;88.26;100558.33;1376924;90;21499;-83
2023/06/06 05:12:20;;;;;;;5.37;4.13;;;;;;;19.11;87.94;100559.08;1387006;88;21360;-83
2023/06/06 05:14:46;;;;;;;4.90;4.23;;;;;;;19.15;88.04;100555.47;1392461;88;22308;-81
2023/06/06 05:17:20;;;;;;;6.97;4.27;;;;;;;19.14;87.77;100557.86;1436278;88;21412;-82
2023/06/06 05:19:46;;;;;;;7.77;3.90;;;;;;;19.10;87.74;100561.46;1545683;89;21624;-81
2023/06/06 05:22:14;;;;;;;5.70;3.53;;;;;;;19.10;87.69;100563.28;1387498;88;21383;-82
2023/06/06 05:24:43;;;;;;;5.10;3.83;;;;;;;19.10;87.99;100565.97;1545687;88;21583;-82
2023/06/06 05:27:10;;;;;;;6.33;3.77;;;;;;;19.12;88.13;100569.29;1387354;88;21353;-82
2023/06/06 05:29:37;;;;;;;4.93;3.77;;;;;;;19.13;87.44;100566.91;1387288;88;21396;-82
2023/06/06 05:32:05;;;;;;;6.20;4.07;;;;;;;19.16;87.81;100572.72;1392415;88;22389;-82
2023/06/06 05:34:32;;;;;;;5.37;4.10;;;;;;;19.21;87.51;100572.11;1460923;88;21397;-82
2023/06/06 05:36:59;;;;;;;5.20;4.27;;;;;;;19.23;87.55;100572.74;1387140;88;21434;-83
2023/06/06 05:39:25;;;;;;;5.17;4.17;;;;;;;19.22;87.22;100572.44;1376859;90;21511;-83
2023/06/06 05:41:54;;;;;;;3.70;3.30;;;;;;;19.20;87.32;100578.51;1452369;89;21592;-80
2023/06/06 05:44:23;;;;;;;6.67;3.33;;;;;;;19.20;87.19;100576.34;1458641;88;21544;-91
2023/06/06 05:46:54;;;;;;;4.57;3.27;;;;;;;19.17;87.39;100573.55;1446104;89;21441;-86
2023/06/06 05:49:17;;;;;;;6.90;3.57;;;;;;;19.11;87.60;100568.47;1539392;88;21495;-85
2023/06/06 05:51:44;;;;;;;4.63;3.03;;;;;;;19.11;87.60;100570.33;1377853;90;21523;-89
2023/06/06 05:54:17;;;;;;;11.53;3.73;;;;;;;19.10;87.84;100564.62;1389208;89;21404;-90
2023/06/06 05:56:45;;;;;;;6.40;3.63;;;;;;;19.11;88.47;100570.33;1461720;89;21545;-91
2023/06/06 06:03:12;;;;;;;8.40;4.25;;;;;;;19.11;88.56;100568.47;1470781;89;21745;-88
2023/06/06 06:05:40;;;;;;;6.07;4.07;;;;;;;19.12;88.70;100573.31;1451306;89;21448;-89
2023/06/06 06:08:06;;;;;;;6.97;4.10;;;;;;;19.12;89.07;100574.66;1462164;88;21700;-92
2023/06/06 06:10:36;;;;;;;6.17;3.63;;;;;;;19.11;89.90;100574.35;1449533;89;21530;-88
2023/06/06 06:13:03;;;;;;;9.33;4.20;;;;;;;19.10;89.91;100574.02;1399534;89;21381;-91
2023/06/06 06:15:39;;;;;;;7.03;3.70;;;;;;;19.09;90.93;100569.69;1463667;88;21625;-91
2023/06/06 06:18:08;;;;;;;5.07;3.30;;;;;;;19.12;90.75;100574.66;1473551;88;21684;-92
2023/06/06 06:20:36;;;;;;;6.70;3.30;;;;;;;19.18;90.90;100577.05;1459592;89;21522;-90
2023/06/06 06:23:05;;;;;;;4.23;3.37;;;;;;;19.24;90.80;100581.09;1465737;88;21633;-88
2023/06/06 06:25:37;;;;;;;7.60;3.30;;;;;;;19.29;90.66;100584.53;1458669;88;22283;-89
2023/06/06 06:28:05;;;;;;;5.20;4.60;;;;;;;19.30;90.42;100591.02;1459490;89;21521;-91
2023/06/06 06:30:40;;;;;;;4.83;3.58;;;;;;;19.29;90.45;100594.74;1458215;89;21478;-90
2023/06/06 06:33:10;;;;;;;4.70;3.80;;;;;;;19.30;90.44;100594.22;1461850;88;21434;-90
2023/06/06 06:35:35;;;;;;;6.05;4.33;;;;;;;19.32;90.92;100593.00;1463355;88;22144;-89
2023/06/06 06:38:02;;;;;;;4.90;3.52;;;;;;;19.39;90.97;100599.72;1460633;88;21478;-88
2023/06/06 06:40:36;;;;;;;4.00;3.60;;;;;;;19.45;90.83;100598.94;1447600;89;21559;-89
2023/06/06 06:43:07;;;;;;;3.97;3.10;;;;;;;19.53;90.87;100600.59;1416385;92;21532;-89
2023/06/06 06:45:32;;;;;;;4.35;3.20;;;;;;;19.58;90.99;100607.02;1421606;92;22067;-90
2023/06/06 06:48:02;;;;;;;9.75;3.10;;;;;;;19.63;90.75;100601.05;1423961;92;21472;-88
2023/06/06 06:50:38;;;;;;;4.47;3.27;;;;;;;19.70;90.49;100611.83;1425798;92;21487;-86
2023/06/06 06:53:13;;;;;;;8.70;3.90;;;;;;;19.68;89.87;100606.68;1428118;92;21617;-90
2023/06/06 06:55:41;;;;;;;4.33;3.30;;;;;;;19.67;89.59;100610.89;1418335;92;22474;-89
2023/06/06 06:58:07;;;;;;;4.00;3.27;;;;;;;19.64;89.11;100608.06;1386222;94;21740;-89
2023/06/06 07:00:35;;;;;;;4.80;3.10;;;;;;;19.60;89.13;100614.88;1379841;94;21509;-89
2023/06/06 07:03:04;;;;;;;10.18;2.92;;;;;;;19.60;89.46;100610.86;1384801;94;21539;-91
2023/06/06 07:05:39;;;;;;;3.27;2.67;;;;;;;19.59;90.21;100611.86;1380163;94;21457;-90
2023/06/06 07:08:02;;;;;;;3.65;3.20;;;;;;;19.54;89.99;100618.38;1383409;94;21450;-92
2023/06/06 07:10:32;;;;;;;6.75;3.02;;;;;;;19.50;89.63;100619.80;1380181;94;21626;-90
2023/06/06 07:12:59;;;;;;;4.45;2.75;;;;;;;19.45;89.63;100622.24;1385203;94;22998;-92
2023/06/06 07:15:30;;;;;;;5.60;3.00;;;;;;;19.39;89.83;100623.38;1386651;94;21524;-90
2023/06/06 07:17:56;;;;;;;5.20;2.92;;;;;;;19.35;89.85;100625.31;1383764;94;21657;-88
2023/06/06 07:20:25;;;;;;;12.05;4.00;;;;;;;19.29;89.57;100625.60;1381043;94;21668;-91
2023/06/06 07:22:57;;;;;;;3.87;2.77;;;;;;;19.27;89.88;100631.67;1383538;94;21515;-93
2023/06/06 07:25:28;;;;;;;5.60;2.90;;;;;;;19.26;90.56;100632.71;1366802;94;21449;-91
2023/06/06 07:28:03;;;;;;;3.83;3.20;;;;;;;19.23;90.62;100638.48;1382980;94;21495;-93
2023/06/06 07:30:25;;;;;;;3.72;2.77;;;;;;;19.24;90.80;100642.80;1381224;94;21502;-88
2023/06/06 07:32:55;;;;;;;4.95;3.42;;;;;;;19.27;90.98;100638.90;1384990;94;21613;-92
2023/06/06 07:35:42;;;;;;;;;;;;;;;;;;;;;
2023/06/06 07:37:59;;;;;;;5.47;3.58;;;;;;;19.33;93.00;100643.46;1395305;93;21524;-87
2023/06/06 07:40:25;;;;;;;5.67;3.27;;;;;;;19.35;92.98;100646.27;1403302;93;21679;-91
2023/06/06 07:42:57;;;;;;;5.42;2.87;;;;;;;19.39;92.98;100650.22;1404997;93;21501;-92
2023/06/06 07:45:28;;;;;;;3.15;2.85;;;;;;;19.42;94.23;100653.02;1403481;93;21619;-92
2023/06/06 07:47:55;;;;;;;7.47;3.30;;;;;;;19.37;93.84;100660.32;1400908;93;21537;-91
2023/06/06 07:50:25;;;;;;;7.78;3.60;;;;;;;19.35;93.68;100658.34;1405608;93;21420;-86
2023/06/06 07:52:51;;;;;;;3.85;2.77;;;;;;;19.34;93.88;100658.04;1403012;93;21516;-91
2023/06/06 07:55:17;;;;;;;4.37;2.72;;;;;;;19.33;94.11;100661.77;1407320;92;21430;-92
2023/06/06 07:57:45;;;;;;;6.85;3.20;;;;;;;19.27;93.48;100661.70;1422633;91;23037;-86
2023/06/06 08:00:16;;;;;;;7.87;3.58;;;;;;;19.21;93.52;100658.48;1441429;91;21706;-88
2023/06/06 08:02:41;;;;;;;6.30;4.65;;;;;;;19.19;93.90;100657.36;1437266;91;21452;-90
2023/06/06 08:05:12;;;;;;;6.43;4.17;;;;;;;19.14;93.63;100659.80;1436647;91;21607;-91
2023/06/06 08:07:40;;;;;;;7.37;4.10;;;;;;;19.15;93.82;100658.76;1440641;91;21637;-87
2023/06/06 08:10:09;;;;;;;4.00;3.37;;;;;;;19.10;94.98;100659.86;1436411;91;21533;-89
2023/06/06 08:12:35;;;;;;;5.73;4.17;;;;;;;19.11;95.00;100664.22;1437190;91;21474;-90
2023/06/06 08:15:06;;;;;;;9.67;4.67;;;;;;;19.12;95.66;100660.50;1437391;90;21576;-90
2023/06/06 08:17:32;;;;;;;7.50;5.63;;;;;;;19.14;95.91;100664.64;1436414;91;22008;-83
2023/06/06 08:19:58;;;;;;;11.12;5.42;;;;;;;19.15;95.89;100664.13;1445524;87;21485;-83
2023/06/06 08:22:27;;;;;;;10.00;4.87;;;;;;;19.14;95.96;100665.16;1441063;91;21519;-91
2023/06/06 08:24:55;;;;;;;7.08;4.50;;;;;;;19.14;96.76;100663.82;1435203;91;21703;-88
2023/06/06 08:27:21;;;;;;;11.35;4.55;;;;;;;19.13;97.15;100656.78;1417089;91;22391;-90
2023/06/06 08:29:47;;;;;;;6.10;4.80;;;;;;;19.14;97.27;100655.77;1433843;91;21474;-85
2023/06/06 08:32:14;;;;;;;8.03;4.85;;;;;;;19.17;97.54;100660.74;1436290;91;21459;-84
2023/06/06 08:34:41;;;;;;;7.15;4.90;;;;;;;19.20;97.93;100664.89;1424337;91;22569;-89
2023/06/06 08:37:07;;;;;;;7.92;4.58;;;;;;;19.23;98.00;100661.80;1438365;91;21497;-89
2023/06/06 08:39:35;;;;;;;7.00;3.70;;;;;;;19.24;98.19;100658.91;1436692;91;21562;-87
2023/06/06 08:42:01;;;;;;;5.42;3.50;;;;;;;19.22;98.48;100655.61;1436783;91;22539;-88
2023/06/06 08:44:28;;;;;;;5.42;4.75;;;;;;;19.23;98.38;100651.89;1421568;91;21460;-88
2023/06/06 08:47:00;;;;;;;6.30;3.80;;;;;;;19.30;98.98;100655.42;1439009;91;21445;-87
2023/06/06 08:49:28;;;;;;;8.48;4.47;;;;;;;19.46;98.89;100650.76;1434814;91;21511;-90
2023/06/06 08:51:56;;;;;;;5.50;4.60;;;;;;;19.59;98.74;100651.64;1437091;91;22503;-87
2023/06/06 08:54:26;;;;;;;6.37;4.20;;;;;;;19.71;98.36;100650.58;1436661;91;21489;-91
2023/06/06 08:56:54;;;;;;;4.97;4.47;;;;;;;19.80;98.15;100654.73;1426164;91;22525;-90
2023/06/06 08:59:22;;;;;;;4.20;3.22;;;;;;;19.91;97.51;100656.48;1435024;91;22080;-88
2023/06/06 09:01:54;;;;;;;6.20;4.28;;;;;;;19.97;96.88;100657.05;1433979;91;21446;-89
2023/06/06 09:04:20;;;;;;;3.83;3.05;;;;;;;20.02;96.20;100654.55;1435105;91;21430;-87
2023/06/06 09:06:49;;;;;;;5.37;3.30;;;;;;;20.11;96.15;100660.06;1438210;91;21641;-89
2023/06/06 09:09:15;;;;;;;4.17;2.90;;;;;;;20.14;95.83;100656.97;1436568;91;21625;-86
2023/06/06 09:11:41;;;;;;;6.25;3.17;;;;;;;20.15;94.97;100659.95;1419163;91;21401;-89
2023/06/06 09:14:10;;;;;;;4.37;2.97;;;;;;;20.18;94.99;100669.47;1419424;91;21593;-89
2023/06/06 09:16:39;;;;;;;4.00;3.17;;;;;;;20.19;94.27;100663.05;1434480;90;22346;-86
2023/06/06 09:19:05;;;;;;;5.97;2.92;;;;;;;20.17;94.18;100667.30;1437016;91;21547;-89
2023/06/06 09:21:34;;;;;;;3.20;2.80;;;;;;;20.12;94.22;100664.40;1423525;91;22341;-87
2023/06/06 09:24:03;;;;;;;4.15;3.75;;;;;;;20.10;94.49;100670.48;1419087;91;21496;-88
2023/06/06 09:26:33;;;;;;;5.33;3.00;;;;;;;20.11;94.82;100656.03;1436486;91;21607;-88
2023/06/06 09:29:07;;;;;;;5.90;2.98;;;;;;;20.18;94.83;100655.52;1488189;91;21533;-88
2023/06/06 09:31:38;;;;;;;5.42;3.30;;;;;;;20.20;94.66;100656.14;1437630;91;21622;-87
2023/06/06 09:34:06;;;;;;;;;;;;;;;20.24;94.82;100662.75;1438282;91;22466;-87
2023/06/06 09:36:32;;;;;;;4.42;3.42;;;;;;;20.20;94.51;100664.20;1437116;91;20431;-88
2023/06/06 09:39:14;;;;;;;5.15;3.00;;;;;;;20.17;94.47;100659.25;1437955;91;21504;-89
2023/06/06 09:41:45;;;;;;;4.17;3.20;;;;;;;20.17;94.30;100661.08;1430310;91;21661;-87
2023/06/06 09:44:23;;;;;;;3.95;3.22;;;;;;;20.10;94.41;100655.70;1436197;91;22450;-90
2023/06/06 09:47:00;;;;;;;4.27;3.00;;;;;;;20.08;94.35;100655.08;1436315;91;22356;-89
2023/06/06 09:49:35;;;;;;;7.10;3.70;;;;;;;20.15;94.87;100657.27;1440992;91;21526;-88
2023/06/06 09:52:03;;;;;;;3.52;3.22;;;;;;;20.26;95.08;100663.38;1436526;90;21608;-89
2023/06/06 09:54:33;;;;;;;7.90;3.35;;;;;;;20.35;95.04;100661.32;1437435;91;22055;-87
2023/06/06 09:57:03;;;;;;;4.20;3.17;;;;;;;20.42;95.09;100658.10;1439636;91;21851;-88
2023/06/06 09:59:30;;;;;;;4.35;3.65;;;;;;;20.47;94.56;100661.00;1416160;91;21415;-91
2023/06/06 10:02:04;;;;;;;5.80;3.22;;;;;;;20.48;94.22;100657.80;1437176;91;21437;-88
2023/06/06 10:04:30;;;;;;;4.65;3.60;;;;;;;20.50;93.86;100658.42;1437047;91;21475;-91
2023/06/06 10:06:58;;;;;;;6.22;4.75;;;;;;;20.48;93.43;100659.14;1437411;91;21400;-90
2023/06/06 10:09:27;;;;;;;5.47;4.15;;;;;;;20.47;94.07;100662.34;1439182;91;21534;-91
2023/06/06 10:11:54;;;;;;;6.45;3.90;;;;;;;20.48;94.38;100661.33;1417218;91;21725;-90
2023/06/06 10:14:22;;;;;;;4.97;4.47;;;;;;;20.50;94.11;100655.21;1422799;91;22400;-88
2023/06/06 10:16:49;;;;;;;4.85;4.33;;;;;;;20.55;94.17;100654.63;1422788;91;21466;-89
2023/06/06 10:19:15;;;;;;;5.97;3.85;;;;;;;20.61;94.63;100653.80;1438588;91;21549;-90
2023/06/06 10:21:43;;;;;;;6.35;3.77;;;;;;;20.65;94.53;100650.98;1437477;91;21430;-89
2023/06/06 10:24:09;;;;;;;4.60;4.20;;;;;;;20.71;94.56;100646.15;1420473;91;21645;-88
2023/06/06 10:26:52;;;;;;;9.90;4.37;;;;;;;20.80;94.84;100646.75;1432681;91;21467;-91
2023/06/06 10:29:39;;;;;;;4.92;3.95;;;;;;;20.89;94.88;100647.36;1440309;91;21452;-89
2023/06/06 10:32:15;;;;;;;5.58;5.03;;;;;;;20.95;93.99;100641.14;1436330;91;21385;-91
2023/06/06 10:34:52;;;;;;;6.60;4.90;;;;;;;21.00;94.04;100644.52;1436249;91;21496;-89
2023/06/06 10:37:25;;;;;;;4.70;3.87;;;;;;;20.98;93.88;100640.71;1437162;91;21519;-90
2023/06/06 10:40:00;;;;;;;6.25;4.00;;;;;;;20.97;93.75;100643.08;1436518;91;22436;-90
2023/06/06 10:42:41;;;;;;;7.12;3.85;;;;;;;20.98;93.85;100640.71;1421149;91;21556;-89
2023/06/06 10:45:08;;;;;;;8.38;4.47;;;;;;;21.02;93.29;100643.28;1441057;91;22579;-87
2023/06/06 10:47:42;;;;;;;10.58;4.37;;;;;;;21.03;92.81;100644.95;1435573;91;21467;-87
2023/06/06 10:50:14;;;;;;;5.05;4.10;;;;;;;21.06;92.50;100647.22;1518211;91;21475;-89
2023/06/06 10:52:54;;;;;;;7.00;4.28;;;;;;;21.11;92.30;100647.91;1518205;91;21305;-88
2023/06/06 10:55:27;;;;;;;5.15;4.58;;;;;;;21.11;91.95;100644.69;1430811;91;21533;-88
2023/06/06 10:58:14;;;;;;;6.30;4.78;;;;;;;21.11;92.22;100644.69;1436949;91;21563;-90
2023/06/06 11:00:43;;;;;;;5.80;4.37;;;;;;;21.11;92.22;100644.69;1435929;91;21711;-90
2023/06/06 11:03:13;;;;;;;5.07;4.67;;;;;;;21.11;92.10;100638.49;1437639;91;21482;-89
2023/06/06 11:06:04;;;;;;;5.03;4.47;;;;;;;21.27;92.69;100635.86;1439656;91;22343;-91
2023/06/06 11:12:32;;;;;;;4.80;4.10;;;;;;;21.31;91.52;100643.81;1440213;91;21724;-91
2023/06/06 11:15:14;;;;;;;4.67;4.22;;;;;;;21.29;91.69;100641.84;1436656;91;22561;-89
2023/06/06 11:18:06;;;;;;;;;;;;;;;;;;;;;
2023/06/06 11:20:27;;;;;;;3.60;3.30;;;;;;;21.23;91.32;100649.42;1433114;91;22477;-88
2023/06/06 11:23:02;;;;;;;4.10;3.52;;;;;;;21.13;92.10;100631.86;1438174;91;21578;-89
2023/06/06 11:25:30;;;;;;;4.47;4.08;;;;;;;21.13;92.10;100631.86;1519246;91;21504;-90
2023/06/06 11:28:02;;;;;;;4.03;3.67;;;;;;;21.23;91.96;100640.00;1372082;91;21482;-88
2023/06/06 11:30:35;;;;;;;8.45;4.22;;;;;;;21.17;91.87;100627.70;1361586;91;21380;-86
2023/06/06 11:33:09;;;;;;;5.72;3.47;;;;;;;21.17;91.54;100643.02;1517517;91;21342;-85
2023/06/06 11:35:40;;;;;;;6.28;3.85;;;;;;;21.08;91.78;100641.61;1362118;93;21372;-87
2023/06/06 11:38:06;;;;;;;6.30;4.37;;;;;;;21.05;92.27;100633.44;1518090;91;21394;-85
2023/06/06 11:40:44;;;;;;;5.10;3.98;;;;;;;21.12;92.10;100626.70;1371091;91;21503;-85
2023/06/06 11:43:10;;;;;;;5.03;4.03;;;;;;;21.12;92.10;100626.70;1362854;91;21357;-86