Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:25;;;;;;;3.30;2.97;;;;;;;;;;5003399;28;20235;-65
2022/05/23 00:04:54;;;;;;;5.27;3.07;;;;;;;;;;5003031;28;20726;-64
2022/05/23 00:07:22;;;;;;;5.03;2.90;;;;;;;;;;5001831;28;20203;-65
2022/05/23 00:09:52;;;;;;;5.37;3.10;;;;;;;;;;5006684;28;20191;-64
2022/05/23 00:12:23;;;;;;;3.43;2.90;;;;;;;;;;5010221;28;20195;-65
2022/05/23 00:14:55;;;;;;;6.30;3.20;;;;;;;;;;5001418;28;20227;-65
2022/05/23 00:17:24;;;;;;;5.40;3.13;;;;;;;;;;5008650;28;20219;-65
2022/05/23 00:19:54;;;;;;;4.47;3.10;;;;;;;;;;5007999;28;20212;-64
2022/05/23 00:22:23;;;;;;;4.43;3.10;;;;;;;;;;5007947;28;20211;-64
2022/05/23 00:24:54;;;;;;;4.03;3.43;;;;;;;;;;5001736;28;20196;-65
2022/05/23 00:27:29;;;;;;;5.27;3.07;;;;;;;;;;5004035;28;20770;-64
2022/05/23 00:30:14;;;;;;;3.97;3.30;;;;;;;;;;4997486;28;20228;-64
2022/05/23 00:35:28;;;;;;;3.27;2.83;;;;;;;;;;4999647;28;20227;-64
2022/05/23 00:37:56;;;;;;;5.33;3.30;;;;;;;;;;5005441;28;20594;-64
2022/05/23 00:40:48;;;;;;;3.47;3.07;;;;;;;;;;4991552;28;20223;-64
2022/05/23 00:43:21;;;;;;;4.60;3.10;;;;;;;;;;5008049;28;20196;-65
2022/05/23 00:46:05;;;;;;;5.40;2.90;;;;;;;;;;5005874;28;20665;-65
2022/05/23 00:48:34;;;;;;;3.93;3.10;;;;;;;;;;5009228;28;20203;-64
2022/05/23 00:51:08;;;;;;;5.43;3.20;;;;;;;;;;5004040;28;20802;-64
2022/05/23 00:53:44;;;;;;;5.70;3.43;;;;;;;;;;5008088;28;20204;-65
2022/05/23 00:56:14;;;;;;;4.07;2.93;;;;;;;;;;5003935;28;20200;-65
2022/05/23 00:58:49;;;;;;;5.50;3.50;;;;;;;;;;4999874;28;20630;-65
2022/05/23 01:01:26;;;;;;;5.03;3.00;;;;;;;;;;5002536;28;20697;-65
2022/05/23 01:04:00;;;;;;;5.50;3.40;;;;;;;;;;5009495;28;20234;-65
2022/05/23 01:06:34;;;;;;;4.47;3.00;;;;;;;;;;5005670;28;20195;-65
2022/05/23 01:09:11;;;;;;;4.80;3.10;;;;;;;;;;5009394;28;20860;-65
2022/05/23 01:11:40;;;;;;;3.40;2.87;;;;;;;;;;4999696;28;20668;-65
2022/05/23 01:14:11;;;;;;;4.67;3.00;;;;;;;;;;5005340;28;20673;-65
2022/05/23 01:16:45;;;;;;;5.70;3.17;;;;;;;;;;5003329;28;20207;-65
2022/05/23 01:19:18;;;;;;;4.40;2.80;;;;;;;;;;5007824;28;20187;-64
2022/05/23 01:22:13;;;;;;;4.63;3.00;;;;;;;;;;5008172;28;20200;-65
2022/05/23 01:25:05;;;;;;;4.13;2.90;;;;;;;;;;4993125;28;20342;-65
2022/05/23 01:27:37;;;;;;;4.27;3.17;;;;;;;;;;5006800;28;20226;-65
2022/05/23 01:30:23;;;;;;;4.17;3.30;;;;;;;;;;5004007;28;20282;-65
2022/05/23 01:32:54;;;;;;;5.60;3.33;;;;;;;;;;5001393;28;20196;-65
2022/05/23 01:35:24;;;;;;;3.73;2.87;;;;;;;;;;5007629;28;20221;-65
2022/05/23 01:37:56;;;;;;;4.53;3.40;;;;;;;;;;5005613;28;20236;-65
2022/05/23 01:40:26;;;;;;;5.33;3.10;;;;;;;;;;4999575;28;20196;-65
2022/05/23 01:42:59;;;;;;;3.50;3.10;;;;;;;;;;5002516;28;20216;-65
2022/05/23 01:45:33;;;;;;;3.77;2.80;;;;;;;;;;4998920;28;20224;-65
2022/05/23 01:48:06;;;;;;;4.03;3.07;;;;;;;;;;5002133;28;20188;-65
2022/05/23 01:50:37;;;;;;;4.73;3.13;;;;;;;;;;4997741;28;20216;-65
2022/05/23 01:53:11;;;;;;;5.37;2.70;;;;;;;;;;5005344;28;20235;-66
2022/05/23 01:55:42;;;;;;;5.83;2.97;;;;;;;;;;5005853;28;20202;-65
2022/05/23 01:58:11;;;;;;;6.20;3.10;;;;;;;;;;5007171;28;20234;-65
2022/05/23 02:03:28;;;;;;;4.97;3.20;;;;;;;;;;5008307;28;20253;-65
2022/05/23 02:05:59;;;;;;;3.90;2.50;;;;;;;;;;4996330;28;20196;-65
2022/05/23 02:08:29;;;;;;;3.80;2.80;;;;;;;;;;5006753;28;20188;-65
2022/05/23 02:10:59;;;;;;;6.37;2.80;;;;;;;;;;4998302;28;20212;-65
2022/05/23 02:13:26;;;;;;;4.73;3.40;;;;;;;;;;5004167;28;20211;-65
2022/05/23 02:15:53;;;;;;;6.53;3.00;;;;;;;;;;5005537;28;20806;-65
2022/05/23 02:18:20;;;;;;;5.10;3.23;;;;;;;;;;5007535;28;20208;-65
2022/05/23 02:20:47;;;;;;;6.27;3.50;;;;;;;;;;5002856;28;20192;-65
2022/05/23 02:23:15;;;;;;;4.17;3.20;;;;;;;;;;5001063;28;20195;-65
2022/05/23 02:25:42;;;;;;;5.63;3.30;;;;;;;;;;5002309;28;20238;-66
2022/05/23 02:28:09;;;;;;;4.50;3.07;;;;;;;;;;5005863;28;20208;-65
2022/05/23 02:30:36;;;;;;;5.27;3.60;;;;;;;;;;5002786;28;20219;-65
2022/05/23 02:33:04;;;;;;;5.60;3.47;;;;;;;;;;5007541;28;20254;-65
2022/05/23 02:35:31;;;;;;;5.77;3.13;;;;;;;;;;5004334;28;20191;-65
2022/05/23 02:37:58;;;;;;;4.70;3.13;;;;;;;;;;4997371;28;20239;-65
2022/05/23 02:40:25;;;;;;;4.53;3.17;;;;;;;;;;5000346;28;20195;-65
2022/05/23 02:42:52;;;;;;;3.77;3.03;;;;;;;;;;5003898;28;20679;-65
2022/05/23 02:45:20;;;;;;;4.80;3.10;;;;;;;;;;5007396;28;20219;-65
2022/05/23 02:47:47;;;;;;;4.33;2.90;;;;;;;;;;5000802;28;20196;-65
2022/05/23 02:50:14;;;;;;;5.00;3.40;;;;;;;;;;4998448;28;20642;-65
2022/05/23 02:52:42;;;;;;;5.60;3.20;;;;;;;;;;5004323;28;20213;-65
2022/05/23 02:55:10;;;;;;;3.67;2.90;;;;;;;;;;5006910;28;20218;-65
2022/05/23 02:57:38;;;;;;;6.70;3.53;;;;;;;;;;5003863;28;20231;-65
2022/05/23 03:00:06;;;;;;;3.53;2.90;;;;;;;;;;5007295;28;20192;-65
2022/05/23 03:05:19;;;;;;;4.30;3.23;;;;;;;;;;5002554;28;20191;-65
2022/05/23 03:07:46;;;;;;;4.73;3.63;;;;;;;;;;4999928;28;20250;-66
2022/05/23 03:10:13;;;;;;;6.20;3.13;;;;;;;;;;5006626;28;20716;-65
2022/05/23 03:12:41;;;;;;;4.73;3.67;;;;;;;;;;4999315;28;20313;-65
2022/05/23 03:15:08;;;;;;;4.77;3.30;;;;;;;;;;5006328;28;20275;-65
2022/05/23 03:17:35;;;;;;;6.37;3.43;;;;;;;;;;4998710;28;20204;-65
2022/05/23 03:20:03;;;;;;;5.33;3.07;;;;;;;;;;5006589;28;20257;-65
2022/05/23 03:28:02;;;;;;;5.03;3.10;;;;;;;;;;5003259;28;20231;-65
2022/05/23 03:30:30;;;;;;;4.03;3.30;;;;;;;;;;5005986;28;20204;-65
2022/05/23 03:32:57;;;;;;;4.17;3.43;;;;;;;;;;5002745;28;20203;-65
2022/05/23 03:35:26;;;;;;;7.73;3.73;;;;;;;;;;5006566;28;20242;-65
2022/05/23 03:37:53;;;;;;;5.50;3.70;;;;;;;;;;4995893;28;20244;-65
2022/05/23 03:40:20;;;;;;;6.03;3.63;;;;;;;;;;5000403;28;20203;-65
2022/05/23 03:42:47;;;;;;;4.30;3.33;;;;;;;;;;4997085;28;20235;-65
2022/05/23 03:45:15;;;;;;;5.17;3.57;;;;;;;;;;5004654;28;20820;-65
2022/05/23 03:47:42;;;;;;;5.77;3.97;;;;;;;;;;5003809;28;20208;-65
2022/05/23 03:50:09;;;;;;;3.63;3.03;;;;;;;;;;4997092;28;20224;-64
2022/05/23 03:52:36;;;;;;;7.60;3.53;;;;;;;;;;5005302;28;20211;-65
2022/05/23 03:55:05;;;;;;;4.47;3.50;;;;;;;;;;5005715;28;20210;-65
2022/05/23 03:57:32;;;;;;;4.60;3.40;;;;;;;;;;5003491;28;20783;-65
2022/05/23 03:59:59;;;;;;;4.83;3.63;;;;;;;;;;5003175;28;20199;-65
2022/05/23 04:02:27;;;;;;;5.00;3.63;;;;;;;;;;4998379;28;20283;-65
2022/05/23 04:04:54;;;;;;;3.90;3.50;;;;;;;;;;5003332;28;20204;-65
2022/05/23 04:07:21;;;;;;;8.70;3.50;;;;;;;;;;5002066;28;20204;-65
2022/05/23 04:09:48;;;;;;;3.93;3.17;;;;;;;;;;5003352;28;20211;-65
2022/05/23 04:12:16;;;;;;;7.00;3.67;;;;;;;;;;5002656;28;20192;-64
2022/05/23 04:14:46;;;;;;;4.50;3.23;;;;;;;;;;4995094;28;20248;-64
2022/05/23 04:17:17;;;;;;;4.40;3.40;;;;;;;;;;5003240;28;20319;-64
2022/05/23 04:19:49;;;;;;;5.40;3.60;;;;;;;;;;4998932;28;20203;-65
2022/05/23 04:22:18;;;;;;;3.43;2.90;;;;;;;;;;5002188;28;20192;-65
2022/05/23 04:24:52;;;;;;;4.80;3.47;;;;;;;;;;5003722;28;20210;-65
2022/05/23 04:27:23;;;;;;;4.07;3.40;;;;;;;;;;5006013;28;20212;-64
2022/05/23 04:29:51;;;;;;;6.13;3.03;;;;;;;;;;5008089;28;20246;-64
2022/05/23 04:35:14;;;;;;;4.90;3.17;;;;;;;;;;5007646;28;20192;-65
2022/05/23 04:37:50;;;;;;;4.23;3.13;;;;;;;;;;5000148;28;20333;-65
2022/05/23 04:40:23;;;;;;;4.33;3.10;;;;;;;;;;5004671;28;20209;-65
2022/05/23 04:42:53;;;;;;;4.57;3.33;;;;;;;;;;5000599;28;20254;-65
2022/05/23 04:45:24;;;;;;;4.43;3.17;;;;;;;;;;5009312;28;20200;-65
2022/05/23 04:50:40;;;;;;;3.97;3.20;;;;;;;;;;5004514;28;20571;-65
2022/05/23 04:53:10;;;;;;;4.40;3.20;;;;;;;;;;5001503;28;20239;-65
2022/05/23 04:55:41;;;;;;;4.77;3.43;;;;;;;;;;5007659;28;20650;-64
2022/05/23 04:58:09;;;;;;;4.60;3.23;;;;;;;;;;5008562;28;20242;-65
2022/05/23 05:00:42;;;;;;;4.87;3.03;;;;;;;;;;5007631;28;20192;-65
2022/05/23 05:03:18;;;;;;;7.07;3.93;;;;;;;;;;5008413;28;20197;-65
2022/05/23 05:05:49;;;;;;;4.80;3.20;;;;;;;;;;5010190;28;20192;-64
2022/05/23 05:08:19;;;;;;;4.27;3.33;;;;;;;;;;5004018;28;20196;-65
2022/05/23 05:10:48;;;;;;;6.60;3.50;;;;;;;;;;5000043;28;20215;-65
2022/05/23 05:13:20;;;;;;;11.50;4.17;;;;;;;;;;5005645;28;20207;-65
2022/05/23 05:15:52;;;;;;;5.90;3.43;;;;;;;;;;5006405;28;20215;-65
2022/05/23 05:18:22;;;;;;;5.40;3.33;;;;;;;;;;5002790;28;20660;-65
2022/05/23 05:20:52;;;;;;;7.37;3.60;;;;;;;;;;5005851;28;20218;-64
2022/05/23 05:23:41;;;;;;;8.47;4.63;;;;;;;;;;5005121;28;20215;-64
2022/05/23 05:26:12;;;;;;;6.07;4.20;;;;;;;;;;5007654;28;20207;-65
2022/05/23 05:28:41;;;;;;;6.07;4.33;;;;;;;;;;5004233;28;20216;-65
2022/05/23 05:31:18;;;;;;;5.73;3.90;;;;;;;;;;5006456;28;20199;-65
2022/05/23 05:33:53;;;;;;;5.10;4.07;;;;;;;;;;4990649;28;20365;-65
2022/05/23 05:36:27;;;;;;;5.03;3.80;;;;;;;;;;5011916;28;20210;-65
2022/05/23 05:39:07;;;;;;;4.90;4.37;;;;;;;;;;5000842;28;20227;-65
2022/05/23 05:41:45;;;;;;;5.13;4.30;;;;;;;;;;5013222;28;20538;-65
2022/05/23 05:44:19;;;;;;;5.23;4.00;;;;;;;;;;5004231;28;20234;-66
2022/05/23 05:46:51;;;;;;;7.33;4.40;;;;;;;;;;4996510;28;20192;-65
2022/05/23 05:49:44;;;;;;;5.37;3.90;;;;;;;;;;5002265;28;20377;-66
2022/05/23 05:52:13;;;;;;;4.80;3.83;;;;;;;;;;5006973;28;20701;-65
2022/05/23 05:54:41;;;;;;;7.63;3.67;;;;;;;;;;5005377;28;20203;-64
2022/05/23 05:57:13;;;;;;;7.27;4.13;;;;;;;;;;5008357;28;20230;-64
2022/05/23 05:59:45;;;;;;;6.00;4.03;;;;;;;;;;5007565;28;20251;-65
2022/05/23 06:02:17;;;;;;;7.97;3.63;;;;;;;;;;5005404;28;20222;-64
2022/05/23 06:04:47;;;;;;;6.97;3.37;;;;;;;;;;4979315;28;20785;-65
2022/05/23 06:13:18;;;;;;;8.37;3.70;;;;;;;;;;4996090;28;20719;-64
2022/05/23 06:15:45;;;;;;;6.63;3.13;;;;;;;;;;5001815;28;20219;-64
2022/05/23 06:18:13;;;;;;;5.20;3.30;;;;;;;;;;5005708;28;20230;-64
2022/05/23 06:20:40;;;;;;;6.20;3.23;;;;;;;;;;5003997;28;20188;-65
2022/05/23 06:23:07;;;;;;;3.87;3.03;;;;;;;;;;5008481;28;20622;-64
2022/05/23 06:25:34;;;;;;;5.27;3.37;;;;;;;;;;4996706;28;20269;-65
2022/05/23 06:28:01;;;;;;;3.73;2.70;;;;;;;;;;5000526;28;20208;-63
2022/05/23 06:30:29;;;;;;;19.13;6.03;;;;;;;;;;5002641;28;20216;-64
2022/05/23 06:32:56;;;;;;;24.07;8.30;;;;;;;;;;5003799;28;21061;-63
2022/05/23 06:35:23;;;;;;;21.13;9.03;;;;;;;;;;5006046;28;20207;-64
2022/05/23 06:37:50;;;;;;;23.80;7.40;;;;;;;;;;5001222;28;20853;-64
2022/05/23 06:40:18;;;;;;;15.53;6.10;;;;;;;;;;5006256;28;20199;-64
2022/05/23 06:42:45;;;;;;;10.50;4.70;;;;;;;;;;5003693;28;20199;-63
2022/05/23 06:45:13;;;;;;;8.03;4.73;;;;;;;;;;5005912;28;20609;-63
2022/05/23 06:47:40;;;;;;;8.53;4.37;;;;;;;;;;5005192;28;20188;-63
2022/05/23 06:50:08;;;;;;;6.23;3.73;;;;;;;;;;5000374;28;20254;-62
2022/05/23 06:52:35;;;;;;;7.30;3.53;;;;;;;;;;5004699;28;20196;-63
2022/05/23 06:55:03;;;;;;;8.00;3.60;;;;;;;;;;4997553;28;20592;-62
2022/05/23 06:57:36;;;;;;;6.00;3.63;;;;;;;;;;5003117;28;20231;-64
2022/05/23 07:00:03;;;;;;;6.37;3.60;;;;;;;;;;5002952;28;20226;-64
2022/05/23 07:02:31;;;;;;;6.07;3.27;;;;;;;;;;5003156;28;20215;-64
2022/05/23 07:13:15;;;;;;;4.13;2.73;;;;;;;;;;5000380;28;20298;-65
2022/05/23 07:15:47;;;;;;;5.17;2.40;;;;;;;;;;5005764;28;20207;-65
2022/05/23 07:18:15;;;;;;;5.57;2.90;;;;;;;;;;5003049;28;20595;-65
2022/05/23 07:20:42;;;;;;;3.73;2.97;;;;;;;;;;5002832;28;20808;-64
2022/05/23 07:23:09;;;;;;;3.90;2.57;;;;;;;;;;5004000;28;20217;-64
2022/05/23 07:25:36;;;;;;;2.77;2.33;;;;;;;;;;5000408;28;20215;-62
2022/05/23 07:28:04;;;;;;;5.07;2.43;;;;;;;;;;5005470;28;20221;-63
2022/05/23 07:30:31;;;;;;;3.47;2.20;;;;;;;;;;5003331;28;20180;-64
2022/05/23 07:32:58;;;;;;;4.40;2.63;;;;;;;;;;5002745;28;20222;-65
2022/05/23 07:35:26;;;;;;;4.83;2.40;;;;;;;;;;5001979;28;20649;-64
2022/05/23 07:37:53;;;;;;;10.37;2.47;;;;;;;;;;5002120;28;20207;-64
2022/05/23 07:40:23;;;;;;;4.23;2.50;;;;;;;;;;5002403;28;20224;-68
2022/05/23 07:42:52;;;;;;;3.53;2.43;;;;;;;;;;5003217;28;20206;-67
2022/05/23 07:45:22;;;;;;;2.90;2.40;;;;;;;;;;4998519;28;20196;-67
2022/05/23 07:47:51;;;;;;;3.00;2.10;;;;;;;;;;4999878;28;20203;-67
2022/05/23 07:50:21;;;;;;;2.97;2.40;;;;;;;;;;5001771;28;20230;-66
2022/05/23 08:01:13;;;;;;;2.70;2.03;;;;;;;;;;5000507;28;20210;-69
2022/05/23 08:03:46;;;;;;;2.73;2.20;;;;;;;;;;5009936;28;20199;-66
2022/05/23 08:06:16;;;;;;;4.47;2.60;;;;;;;;;;5005941;28;20222;-66
2022/05/23 08:08:48;;;;;;;3.93;2.40;;;;;;;;;;5006982;28;20661;-65
2022/05/23 08:11:21;;;;;;;6.00;2.70;;;;;;;;;;5007718;28;21774;-65
2022/05/23 08:13:58;;;;;;;9.00;2.70;;;;;;;;;;5001173;28;20215;-69
2022/05/23 08:16:30;;;;;;;5.67;2.40;;;;;;;;;;5003838;28;20206;-69
2022/05/23 08:19:03;;;;;;;3.20;2.50;;;;;;;;;;5006114;28;20250;-68
2022/05/23 08:21:34;;;;;;;2.97;2.30;;;;;;;;;;5005602;28;20195;-68
2022/05/23 08:24:08;;;;;;;3.00;2.07;;;;;;;;;;5005846;28;20188;-68
2022/05/23 08:26:37;;;;;;;2.93;2.20;;;;;;;;;;4989515;28;20222;-67
2022/05/23 08:29:13;;;;;;;3.53;2.20;;;;;;;;;;5006350;28;20200;-67
2022/05/23 08:31:48;;;;;;;6.50;2.40;;;;;;;;;;5004052;28;20206;-68
2022/05/23 08:34:20;;;;;;;6.57;2.70;;;;;;;;;;5009129;28;20656;-67
2022/05/23 08:36:54;;;;;;;4.97;2.27;;;;;;;;;;4998764;28;20285;-66
2022/05/23 08:39:29;;;;;;;2.97;2.20;;;;;;;;;;5006784;28;20310;-66
2022/05/23 08:42:07;;;;;;;2.97;2.47;;;;;;;;;;5005576;28;20196;-70
2022/05/23 08:44:44;;;;;;;6.83;2.70;;;;;;;;;;5004871;28;20551;-67
2022/05/23 08:47:20;;;;;;;3.70;2.37;;;;;;;;;;5004959;28;20194;-68
2022/05/23 08:50:04;;;;;;;6.67;2.63;;;;;;;;;;5005210;28;20254;-67
2022/05/23 08:52:33;;;;;;;4.93;2.80;;;;;;;;;;5008334;28;20208;-69
2022/05/23 08:55:21;;;;;;;2.70;2.47;;;;;;;;;;5007985;28;20188;-68
2022/05/23 08:58:10;;;;;;;6.10;2.37;;;;;;;;;;5008165;28;20237;-68
2022/05/23 09:00:47;;;;;;;4.67;2.57;;;;;;;;;;5001344;28;20299;-71
2022/05/23 09:03:57;;;;;;;3.60;2.00;;;;;;;;;;5006659;28;20223;-70
2022/05/23 09:06:31;;;;;;;4.70;2.63;;;;;;;;;;5006349;28;20207;-64
2022/05/23 09:09:10;;;;;;;3.67;2.27;;;;;;;;;;5012883;28;20195;-64
2022/05/23 09:11:43;;;;;;;3.70;2.27;;;;;;;;;;5003564;28;20221;-64
2022/05/23 09:14:27;;;;;;;3.83;2.20;;;;;;;;;;5006368;28;20247;-65
2022/05/23 09:17:03;;;;;;;3.90;2.37;;;;;;;;;;5005716;28;20618;-68
2022/05/23 09:19:35;;;;;;;2.77;2.20;;;;;;;;;;5002445;28;20306;-69
2022/05/23 09:22:28;;;;;;;5.53;2.13;;;;;;;;;;5007816;28;20254;-66
2022/05/23 09:25:03;;;;;;;4.43;2.60;;;;;;;;;;4996216;28;20212;-65
2022/05/23 09:27:38;;;;;;;4.47;2.37;;;;;;;;;;5006851;28;20207;-66
2022/05/23 09:30:12;;;;;;;2.53;2.23;;;;;;;;;;5008679;28;20320;-67
2022/05/23 09:32:48;;;;;;;4.77;2.20;;;;;;;;;;5004168;28;20218;-66
2022/05/23 09:35:27;;;;;;;5.57;2.47;;;;;;;;;;5006706;28;20208;-67
2022/05/23 09:38:27;;;;;;;4.33;2.10;;;;;;;;;;4997353;28;20227;-65
2022/05/23 09:40:57;;;;;;;3.37;2.30;;;;;;;;;;5004235;28;20239;-65
2022/05/23 09:49:30;;;;;;;5.33;2.30;;;;;;;;;;5003855;28;20188;-65
2022/05/23 09:52:04;;;;;;;4.47;2.40;;;;;;;;;;5001033;28;20281;-65
2022/05/23 09:54:44;;;;;;;5.90;2.50;;;;;;;;;;5006708;28;20195;-65
2022/05/23 09:57:32;;;;;;;3.43;2.33;;;;;;;;;;4989079;28;20238;-64
2022/05/23 10:00:23;;;;;;;3.93;2.93;;;;;;;;;;5002725;28;20278;-65
2022/05/23 10:03:05;;;;;;;4.27;2.10;;;;;;;;;;4997625;28;20227;-65
2022/05/23 10:05:39;;;;;;;3.87;2.43;;;;;;;;;;5005261;28;20219;-64
2022/05/23 10:08:31;;;;;;;5.60;2.40;;;;;;;;;;5000799;28;20199;-64
2022/05/23 10:11:06;;;;;;;4.77;2.60;;;;;;;;;;4999643;28;20200;-64
2022/05/23 10:13:38;;;;;;;4.97;2.40;;;;;;;;;;5002295;28;20289;-64
2022/05/23 10:16:09;;;;;;;3.17;2.00;;;;;;;;;;4999589;28;20204;-64
2022/05/23 10:18:37;;;;;;;3.07;2.43;;;;;;;;;;5001360;28;20285;-64
2022/05/23 10:21:21;;;;;;;3.57;2.40;;;;;;;;;;5000448;28;20227;-64
2022/05/23 10:24:00;;;;;;;6.17;2.97;;;;;;;;;;5005669;28;20249;-64
2022/05/23 10:26:29;;;;;;;5.20;2.37;;;;;;;;;;5003652;28;20677;-65
2022/05/23 10:29:02;;;;;;;3.13;2.40;;;;;;;;;;5002467;28;20377;-65
2022/05/23 10:31:42;;;;;;;5.83;2.30;;;;;;;;;;5002556;28;20188;-65
2022/05/23 10:34:15;;;;;;;4.07;2.47;;;;;;;;;;5006768;28;20191;-64
2022/05/23 10:36:45;;;;;;;4.97;2.33;;;;;;;;;;4998126;28;20200;-64
2022/05/23 10:42:27;;;;;;;6.17;2.50;;;;;;;;;;4999721;28;20266;-64
2022/05/23 10:45:03;;;;;;;3.43;2.30;;;;;;;;;;5003246;28;20722;-65
2022/05/23 10:47:39;;;;;;;3.20;2.50;;;;;;;;;;5003387;28;20188;-65
2022/05/23 10:50:28;;;;;;;6.00;2.60;;;;;;;;;;5004412;28;20226;-65
2022/05/23 10:53:14;;;;;;;3.87;2.60;;;;;;;;;;5003042;28;20208;-64
2022/05/23 10:56:02;;;;;;;3.00;2.17;;;;;;;;;;5007681;28;20191;-65
2022/05/23 10:58:42;;;;;;;4.00;2.50;;;;;;;;;;5000052;28;20211;-65
2022/05/23 11:01:29;;;;;;;4.10;2.27;;;;;;;;;;5004438;28;20242;-65
2022/05/23 11:04:03;;;;;;;3.03;2.17;;;;;;;;;;5007290;28;20225;-65
2022/05/23 11:06:37;;;;;;;3.97;1.97;;;;;;;;;;5006643;28;20235;-64
2022/05/23 11:09:28;;;;;;;9.63;2.33;;;;;;;;;;5003929;28;20285;-64
2022/05/23 11:12:25;;;;;;;3.10;2.20;;;;;;;;;;5002089;28;20299;-65
2022/05/23 11:15:07;;;;;;;3.00;2.17;;;;;;;;;;5000648;28;20704;-65
2022/05/23 11:17:47;;;;;;;2.03;1.83;;;;;;;;;;4998610;28;20238;-64
2022/05/23 11:20:35;;;;;;;2.23;2.03;;;;;;;;;;5002699;28;20535;-65
2022/05/23 11:23:28;;;;;;;3.17;1.90;;;;;;;;;;5000801;28;20200;-65
2022/05/23 11:26:10;;;;;;;2.30;2.00;;;;;;;;;;5002150;28;20645;-65
2022/05/23 11:34:48;;;;;;;5.53;2.30;;;;;;;;;;5003831;28;20198;-64
2022/05/23 11:40:08;;;;;;;4.83;2.00;;;;;;;;;;5004946;28;20223;-64
2022/05/23 11:43:01;;;;;;;2.70;1.70;;;;;;;;;;4996081;28;20200;-65
2022/05/23 11:48:41;;;;;;;2.77;1.90;;;;;;;;;;4999690;28;20211;-64
2022/05/23 11:51:24;;;;;;;5.73;2.20;;;;;;;;;;5001733;28;20212;-65
2022/05/23 11:54:00;;;;;;;3.03;1.93;;;;;;;;;;5002161;28;20227;-64
2022/05/23 11:56:45;;;;;;;2.53;2.20;;;;;;;;;;5003561;28;20270;-64
2022/05/23 11:59:27;;;;;;;3.57;2.10;;;;;;;;;;5004677;28;20203;-64
2022/05/23 12:02:12;;;;;;;5.80;2.27;;;;;;;;;;5003036;28;20223;-65
2022/05/23 12:04:52;;;;;;;4.80;2.30;;;;;;;;;;5004168;28;20204;-64
2022/05/23 12:07:41;;;;;;;4.23;2.67;;;;;;;;;;5004078;28;20195;-65
2022/05/23 12:10:24;;;;;;;4.17;2.60;;;;;;;;;;5004830;28;20210;-65
2022/05/23 12:13:20;;;;;;;3.90;2.10;;;;;;;;;;4991057;28;20243;-65
2022/05/23 12:15:56;;;;;;;3.30;2.10;;;;;;;;;;5002646;28;20203;-65
2022/05/23 12:18:28;;;;;;;2.33;1.90;;;;;;;;;;5002105;28;20195;-65
2022/05/23 12:20:59;;;;;;;4.77;2.00;;;;;;;;;;5004027;28;20286;-65
2022/05/23 12:23:33;;;;;;;3.93;2.43;;;;;;;;;;5001541;28;20192;-65
2022/05/23 12:26:15;;;;;;;2.63;2.00;;;;;;;;;;4996608;28;20294;-65
2022/05/23 12:28:57;;;;;;;3.33;2.00;;;;;;;;;;5002846;28;20245;-66
2022/05/23 12:31:31;;;;;;;4.33;2.23;;;;;;;;;;5002902;28;20207;-65
2022/05/23 12:34:03;;;;;;;3.00;2.10;;;;;;;;;;5005389;28;20220;-64
2022/05/23 12:36:36;;;;;;;4.43;2.00;;;;;;;;;;5006453;28;20219;-65
2022/05/23 12:39:25;;;;;;;2.50;2.00;;;;;;;;;;4991986;28;20219;-65
2022/05/23 12:42:07;;;;;;;2.93;1.97;;;;;;;;;;5005789;28;20570;-64
2022/05/23 12:44:49;;;;;;;3.57;1.90;;;;;;;;;;5006907;28;20223;-64
2022/05/23 12:47:36;;;;;;;4.00;1.87;;;;;;;;;;5003022;28;20225;-65
2022/05/23 12:50:22;;;;;;;3.13;1.90;;;;;;;;;;5001821;28;20662;-64
2022/05/23 12:53:09;;;;;;;3.33;1.77;;;;;;;;;;5004251;28;20219;-65
2022/05/23 12:56:03;;;;;;;4.03;2.40;;;;;;;;;;5007856;28;20250;-65
2022/05/23 12:58:38;;;;;;;3.63;2.57;;;;;;;;;;5005188;28;20250;-65
2022/05/23 13:01:09;;;;;;;3.93;2.37;;;;;;;;;;5006388;28;20241;-65
2022/05/23 13:03:44;;;;;;;3.83;2.50;;;;;;;;;;5007026;28;20214;-65
2022/05/23 13:06:19;;;;;;;3.07;2.03;;;;;;;;;;5003430;28;20195;-64
2022/05/23 13:08:52;;;;;;;3.03;2.50;;;;;;;;;;5004283;28;20205;-64
2022/05/23 13:11:36;;;;;;;4.60;2.47;;;;;;;;;;5005561;28;20203;-64
2022/05/23 13:14:07;;;;;;;5.23;2.50;;;;;;;;;;5000997;28;20286;-63
2022/05/23 13:16:38;;;;;;;3.77;2.50;;;;;;;;;;5004593;28;20191;-63
2022/05/23 13:22:12;;;;;;;4.77;2.37;;;;;;;;;;5005968;28;20196;-66
2022/05/23 13:24:55;;;;;;;4.30;2.53;;;;;;;;;;5001866;28;20195;-65
2022/05/23 13:27:50;;;;;;;4.40;2.33;;;;;;;;;;5002956;28;20641;-65
2022/05/23 13:30:24;;;;;;;3.20;2.27;;;;;;;;;;5006105;28;20211;-65
2022/05/23 13:33:23;;;;;;;3.73;2.60;;;;;;;;;;5006126;28;20199;-66
2022/05/23 13:36:04;;;;;;;3.77;2.60;;;;;;;;;;5005433;28;20233;-65
2022/05/23 13:38:43;;;;;;;5.60;2.60;;;;;;;;;;5001901;28;20242;-66
2022/05/23 13:41:31;;;;;;;4.67;2.63;;;;;;;;;;5008005;28;20208;-64
2022/05/23 13:44:00;;;;;;;3.00;2.23;;;;;;;;;;4995368;28;20192;-64
2022/05/23 13:46:34;;;;;;;5.40;2.70;;;;;;;;;;5006402;28;20261;-65
2022/05/23 13:49:10;;;;;;;5.67;2.90;;;;;;;;;;5001761;28;20231;-65
2022/05/23 13:51:49;;;;;;;3.63;2.40;;;;;;;;;;5005660;28;20624;-64
2022/05/23 13:54:38;;;;;;;2.87;2.10;;;;;;;;;;5005924;28;20222;-65
2022/05/23 13:57:24;;;;;;;4.63;2.50;;;;;;;;;;5006042;28;20243;-65
2022/05/23 14:00:13;;;;;;;6.23;2.70;;;;;;;;;;5004058;28;20212;-64
2022/05/23 14:02:44;;;;;;;4.50;2.73;;;;;;;;;;5002717;28;20469;-65
2022/05/23 14:05:13;;;;;;;5.37;3.10;;;;;;;;;;5001009;28;20343;-65
2022/05/23 14:07:44;;;;;;;3.53;2.60;;;;;;;;;;5008857;28;20196;-65
2022/05/23 14:10:17;;;;;;;3.50;2.33;;;;;;;;;;5004127;28;20222;-65
2022/05/23 14:12:48;;;;;;;5.13;2.60;;;;;;;;;;4994275;28;20210;-65
2022/05/23 14:15:21;;;;;;;6.10;3.00;;;;;;;;;;4999648;28;20193;-65
2022/05/23 14:17:52;;;;;;;6.07;2.93;;;;;;;;;;5007805;28;20196;-65
2022/05/23 14:20:21;;;;;;;7.10;3.30;;;;;;;;;;5002191;28;21542;-64
2022/05/23 14:23:10;;;;;;;5.50;3.07;;;;;;;;;;5006010;28;20222;-65
2022/05/23 14:26:01;;;;;;;4.23;3.20;;;;;;;;;;4999867;28;20550;-65
2022/05/23 14:28:47;;;;;;;4.90;4.00;;;;;;;;;;5003859;28;20234;-65
2022/05/23 14:31:35;;;;;;;6.57;4.23;;;;;;;;;;5007544;28;20668;-64
2022/05/23 14:34:08;;;;;;;9.00;4.23;;;;;;;;;;5002489;28;20273;-65
2022/05/23 14:36:37;;;;;;;7.37;4.30;;;;;;;;;;4999918;28;20810;-64
2022/05/23 14:39:06;;;;;;;6.63;3.57;;;;;;;;;;5001359;28;20567;-64
2022/05/23 14:41:37;;;;;;;6.07;3.80;;;;;;;;;;5005247;28;20693;-65
2022/05/23 14:44:20;;;;;;;10.10;3.77;;;;;;;;;;5006553;28;20654;-65
2022/05/23 14:46:57;;;;;;;5.80;3.43;;;;;;;;;;5005006;28;20259;-64
2022/05/23 14:49:28;;;;;;;11.93;4.10;;;;;;;;;;4999929;28;20212;-64
2022/05/23 14:52:02;;;;;;;7.03;3.70;;;;;;;;;;5005054;28;20721;-64
2022/05/23 15:03:02;;;;;;;5.60;3.40;;;;;;;;;;4996145;28;20215;-64
2022/05/23 15:05:36;;;;;;;6.20;3.60;;;;;;;;;;5004909;28;20621;-65
2022/05/23 15:08:05;;;;;;;4.77;3.47;;;;;;;;;;5007113;28;20199;-65
2022/05/23 15:10:37;;;;;;;5.63;3.20;;;;;;;;;;5002843;28;20218;-64
2022/05/23 15:13:06;;;;;;;7.73;3.37;;;;;;;;;;5001788;28;20243;-64
2022/05/23 15:15:37;;;;;;;9.90;3.83;;;;;;;;;;5000054;28;20219;-64
2022/05/23 15:18:05;;;;;;;7.40;3.43;;;;;;;;;;4997106;28;20207;-63
2022/05/23 15:20:33;;;;;;;7.80;3.83;;;;;;;;;;5005304;28;20294;-62
2022/05/23 15:23:05;;;;;;;5.90;3.60;;;;;;;;;;5002098;28;20231;-62
2022/05/23 15:25:36;;;;;;;5.83;3.60;;;;;;;;;;5000668;28;20754;-65
2022/05/23 15:28:08;;;;;;;6.37;3.53;;;;;;;;;;5003861;28;20203;-62
2022/05/23 15:30:46;;;;;;;7.03;3.90;;;;;;;;;;5002670;28;20648;-62
2022/05/23 15:33:14;;;;;;;6.53;4.63;;;;;;;;;;5004758;28;20221;-62
2022/05/23 15:35:42;;;;;;;9.87;4.63;;;;;;;;;;5005643;28;20625;-65
2022/05/23 15:38:14;;;;;;;8.33;4.27;;;;;;;;;;5001814;28;20215;-64
2022/05/23 15:40:42;;;;;;;5.40;3.80;;;;;;;;;;5002324;28;20289;-65
2022/05/23 15:43:11;;;;;;;5.80;4.00;;;;;;;;;;5003644;28;20296;-64
2022/05/23 15:45:46;;;;;;;6.43;4.10;;;;;;;;;;5005028;28;20274;-63
2022/05/23 15:48:14;;;;;;;9.40;4.57;;;;;;;;;;5006599;28;20226;-63
2022/05/23 15:50:45;;;;;;;5.37;3.80;;;;;;;;;;4998975;28;20215;-64
2022/05/23 15:53:16;;;;;;;4.63;3.70;;;;;;;;;;5004396;28;20749;-64
2022/05/23 15:55:52;;;;;;;7.00;4.60;;;;;;;;;;5001468;28;20245;-62
2022/05/23 15:58:23;;;;;;;9.10;4.50;;;;;;;;;;5001184;28;20198;-61
2022/05/23 16:00:53;;;;;;;7.20;5.20;;;;;;;;;;5000153;28;20220;-63
2022/05/23 16:03:22;;;;;;;6.57;4.87;;;;;;;;;;5005406;28;20207;-63
2022/05/23 16:05:57;;;;;;;8.20;4.67;;;;;;;;;;5005547;28;20199;-64
2022/05/23 16:08:29;;;;;;;9.90;4.87;;;;;;;;;;5001401;28;20196;-62
2022/05/23 16:11:13;;;;;;;9.80;4.60;;;;;;;;;;5001987;28;20208;-61
2022/05/23 16:13:46;;;;;;;8.57;4.80;;;;;;;;;;5000449;28;20239;-61
2022/05/23 16:16:16;;;;;;;11.80;4.57;;;;;;;;;;5004275;28;20589;-64
2022/05/23 16:18:46;;;;;;;10.90;5.13;;;;;;;;;;5001278;28;20203;-64
2022/05/23 16:21:14;;;;;;;8.30;5.07;;;;;;;;;;5008741;28;20212;-61
2022/05/23 16:23:47;;;;;;;7.83;5.00;;;;;;;;;;5009739;28;20196;-63
2022/05/23 16:26:15;;;;;;;9.83;4.80;;;;;;;;;;5006425;28;20245;-64
2022/05/23 16:28:46;;;;;;;8.37;4.93;;;;;;;;;;5007388;28;20199;-64
2022/05/23 16:31:17;;;;;;;7.10;4.33;;;;;;;;;;5005072;28;20211;-63
2022/05/23 16:36:54;;;;;;;4.73;4.20;;;;;;;;;;5000142;28;20207;-63
2022/05/23 16:39:26;;;;;;;6.40;4.83;;;;;;;;;;5008192;28;20584;-63
2022/05/23 16:42:16;;;;;;;7.63;4.73;;;;;;;;;;5004171;28;20216;-63