Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:35;;;;;;;0.70;0.60;;;10.40;99.90;;;10.75;100.00;-20974.59;5133582;27;20431;-74
2021/05/23 00:03:07;;;;;;;0.70;0.60;;;10.40;99.90;;;10.68;100.00;-20972.53;5130665;28;20530;-73
2021/05/23 00:05:39;;;;;;;0.70;0.60;;;10.30;99.90;;;10.53;100.00;-20968.50;5134419;28;20503;-73
2021/05/23 00:08:10;;;;;;;0.70;0.60;;;10.30;99.90;;;10.46;100.00;-20966.72;5131803;28;20486;-73
2021/05/23 00:10:42;;;;;;;0.70;0.60;;;10.10;99.90;;;10.50;100.00;-20967.69;5131807;27;20428;-72
2021/05/23 00:13:12;;;;;;;0.70;0.60;;;10.10;99.90;;;10.34;100.00;-20963.41;5136886;27;20484;-73
2021/05/23 00:15:45;;;;;;;0.70;0.50;;;10.00;99.90;;;10.35;100.00;-20963.69;5138383;27;20800;-73
2021/05/23 00:18:14;;;;;;;0.70;0.60;;;10.00;99.90;;;10.35;100.00;-20963.69;5130984;27;20523;-74
2021/05/23 00:20:42;;;;;;;0.80;0.70;;;10.00;99.90;;;10.55;100.00;-20969.06;5131874;27;20447;-73
2021/05/23 00:23:11;;;;;;;0.70;0.60;;;10.00;99.90;;;10.51;100.00;-20967.97;5115843;28;21051;-73
2021/05/23 00:25:40;;;;;;;0.70;0.50;;;10.10;99.90;;;10.47;100.00;-20967.00;5129616;27;20958;-74
2021/05/23 00:28:10;;;;;;;0.70;0.60;;;10.10;99.90;;;10.40;100.00;-20965.06;5137603;27;20969;-74
2021/05/23 00:30:39;;;;;;;0.70;0.60;;;10.00;99.90;;;10.36;100.00;-20963.94;5138005;27;20418;-73
2021/05/23 00:33:10;;;;;;;0.70;0.60;;;10.00;99.90;;;10.47;100.00;-20967.00;5134902;27;20444;-73
2021/05/23 00:35:41;;;;;;;0.70;0.70;;;10.00;99.90;;;10.47;100.00;-20967.00;5134212;27;20461;-73
2021/05/23 00:38:13;;;;;;;0.70;0.63;;;10.00;99.90;;;10.44;100.00;-20966.16;5119017;27;20470;-73
2021/05/23 00:40:40;;;;;;;0.80;0.70;;;10.00;99.90;;;10.47;100.00;-20966.84;5136155;27;20471;-73
2021/05/23 00:43:11;;;;;;;0.70;0.60;;;10.00;99.90;;;10.52;100.00;-20968.38;5118757;27;20424;-73
2021/05/23 00:45:39;;;;;;;0.70;0.60;;;10.00;99.90;;;10.46;100.00;-20966.72;5115289;28;20836;-74
2021/05/23 00:48:07;;;;;;;0.70;0.60;;;10.00;99.90;;;10.34;100.00;-20963.41;5115678;27;20464;-73
2021/05/23 00:50:36;;;;;;;0.70;0.60;;;10.00;99.90;;;10.24;100.00;-20960.63;5117883;27;20986;-73
2021/05/23 00:53:06;;;;;;;0.70;0.60;;;9.90;99.90;;;10.19;100.00;-20959.38;5134748;27;20463;-73
2021/05/23 00:55:35;;;;;;;0.70;0.60;;;9.90;99.90;;;10.04;100.00;-20955.38;5137097;27;20418;-73
2021/05/23 00:58:03;;;;;;;0.70;0.60;;;9.80;99.90;;;10.00;100.00;-20954.25;5135980;27;20910;-73
2021/05/23 01:01:09;;;;;;;0.70;0.60;;;9.70;99.90;;;9.95;100.00;-20952.75;5118837;27;20790;-73
2021/05/23 01:03:59;;;;;;;0.70;0.60;;;9.60;99.90;;;9.94;100.00;-20952.59;5136095;27;21142;-73
2021/05/23 01:06:31;;;;;;;0.70;0.63;;;9.60;99.90;;;10.03;100.00;-20955.09;5129706;27;20444;-73
2021/05/23 01:09:00;;;;;;;0.70;0.60;;;9.70;99.90;;;10.07;100.00;-20956.19;5136308;27;20489;-73
2021/05/23 01:12:24;;;;;;;0.70;0.60;;;9.70;99.90;;;10.06;100.00;-20955.91;5136739;27;20455;-74
2021/05/23 01:14:58;;;;;;;0.70;0.60;;;9.70;99.90;;;10.09;100.00;-20956.75;5135329;27;20439;-73
2021/05/23 01:17:40;;;;;;;0.70;0.60;;;9.80;99.90;;;10.12;100.00;-20957.56;5137236;27;20428;-73
2021/05/23 01:20:45;;;;;;;0.70;0.60;;;9.80;99.90;;;10.00;100.00;-20954.25;5116656;27;20457;-73
2021/05/23 01:23:26;;;;;;;0.70;0.60;;;9.70;99.90;;;9.98;100.00;-20953.72;5134008;27;20825;-74
2021/05/23 01:26:05;;;;;;;0.70;0.60;;;9.70;99.90;;;9.83;100.00;-20949.56;5118501;27;20426;-73
2021/05/23 01:28:48;;;;;;;0.70;0.60;;;9.60;99.90;;;9.76;100.00;-20947.63;5118231;27;20481;-74
2021/05/23 01:31:20;;;;;;;0.70;0.60;;;9.50;99.90;;;9.71;100.00;-20946.22;5134628;27;20436;-73
2021/05/23 01:33:50;;;;;;;0.70;0.57;;;9.40;99.90;;;9.76;100.00;-20947.75;5114307;28;20455;-73
2021/05/23 01:36:20;;;;;;;0.70;0.60;;;9.40;99.90;;;9.73;100.00;-20946.91;5134631;27;20412;-74
2021/05/23 01:38:48;;;;;;;0.70;0.60;;;9.40;99.90;;;9.81;100.00;-20949.00;5132791;27;20884;-74
2021/05/23 01:41:17;;;;;;;0.70;0.70;;;9.50;99.90;;;9.89;100.00;-20951.22;5133719;27;20499;-74
2021/05/23 01:43:46;;;;;;;0.70;0.60;;;9.50;99.90;;;9.89;100.00;-20951.22;5117868;27;20839;-74
2021/05/23 01:46:16;;;;;;;0.70;0.60;;;9.50;99.90;;;9.88;100.00;-20950.94;5126699;27;20453;-75
2021/05/23 01:48:44;;;;;;;0.70;0.50;;;9.50;99.90;;;9.84;100.00;-20949.97;5115789;28;20467;-73
2021/05/23 01:51:11;;;;;;;0.80;0.70;;;9.50;99.90;;;9.93;100.00;-20952.47;5114334;28;21021;-73
2021/05/23 01:53:41;;;;;;;0.70;0.50;;;9.50;99.90;;;9.96;100.00;-20953.16;5134437;27;21019;-74
2021/05/23 01:56:09;;;;;;;0.70;0.60;;;9.50;99.90;;;9.97;100.00;-20953.44;5135004;27;20425;-74
2021/05/23 01:58:38;;;;;;;0.70;0.60;;;9.50;99.90;;;9.96;100.00;-20953.00;5129342;27;20448;-75
2021/05/23 02:01:06;;;;;;;0.70;0.60;;;9.50;99.90;;;10.06;100.00;-20955.78;5132944;27;20819;-74
2021/05/23 02:03:34;;;;;;;0.70;0.60;;;9.60;99.90;;;10.05;100.00;-20955.66;5135501;27;20437;-74
2021/05/23 02:06:04;;;;;;;0.70;0.60;;;9.60;99.90;;;10.10;100.00;-20957.03;5117313;27;20427;-73
2021/05/23 02:08:33;;;;;;;0.70;0.57;;;9.70;99.90;;;10.08;100.00;-20956.47;5135635;27;20481;-74
2021/05/23 02:11:07;;;;;;;0.70;0.60;;;9.70;99.90;;;10.09;100.00;-20956.75;5115641;27;20448;-73
2021/05/23 02:13:38;;;;;;;0.70;0.57;;;9.70;99.90;;;10.13;100.00;-20957.72;5132414;27;20489;-74
2021/05/23 02:16:07;;;;;;;0.77;0.67;;;9.70;99.90;;;10.19;100.00;-20959.38;5133837;27;20537;-74
2021/05/23 02:18:36;;;;;;;0.70;0.60;;;9.80;99.90;;;10.29;100.00;-20962.00;5135745;27;20518;-73
2021/05/23 02:21:05;;;;;;;0.70;0.70;;;9.90;99.90;;;10.22;100.00;-20960.06;5135689;27;20415;-74
2021/05/23 02:23:33;;;;;;;0.70;0.60;;;9.80;99.90;;;10.26;100.00;-20961.19;5130665;27;20460;-75
2021/05/23 02:26:00;;;;;;;0.70;0.60;;;9.90;99.90;;;10.13;100.00;-20957.84;5113357;27;20514;-75
2021/05/23 02:28:28;;;;;;;0.70;0.50;;;9.80;99.90;;;10.19;100.00;-20959.38;5133951;27;20551;-73
2021/05/23 02:30:58;;;;;;;0.70;0.60;;;9.80;99.90;;;10.25;100.00;-20960.91;5134560;27;20446;-74
2021/05/23 02:33:28;;;;;;;0.70;0.60;;;9.80;99.90;;;10.32;100.00;-20962.84;5133922;27;20441;-73
2021/05/23 02:35:57;;;;;;;0.70;0.60;;;9.80;99.90;;;10.42;100.00;-20965.63;5134887;27;20465;-74
2021/05/23 02:38:25;;;;;;;0.70;0.60;;;9.80;99.90;;;10.35;100.00;-20963.81;5133081;27;20488;-73
2021/05/23 02:40:53;;;;;;;0.70;0.60;;;9.80;99.90;;;10.36;100.00;-20963.94;5133724;27;20442;-74
2021/05/23 02:43:22;;;;;;;0.70;0.60;;;9.80;99.90;;;10.18;100.00;-20958.97;5134102;27;20460;-74
2021/05/23 02:45:50;;;;;;;0.70;0.60;;;9.80;99.90;;;10.09;100.00;-20956.75;5135142;27;20459;-74
2021/05/23 02:48:19;;;;;;;0.70;0.60;;;9.70;99.90;;;10.02;100.00;-20954.81;5134931;27;20427;-74
2021/05/23 02:50:50;;;;;;;0.70;0.60;;;9.70;99.90;;;10.03;100.00;-20955.09;5134997;27;20967;-74
2021/05/23 02:53:18;;;;;;;0.70;0.60;;;9.60;99.90;;;9.95;100.00;-20952.88;5132975;27;20460;-74
2021/05/23 02:55:48;;;;;;;0.70;0.60;;;9.60;99.90;;;9.90;100.00;-20951.63;5134866;27;20426;-73
2021/05/23 02:58:17;;;;;;;0.70;0.60;;;9.60;99.90;;;9.95;100.00;-20952.88;5131522;27;20443;-74
2021/05/23 03:00:47;;;;;;;0.70;0.60;;;9.60;99.90;;;10.04;100.00;-20955.38;5133814;27;20522;-73
2021/05/23 03:03:15;;;;;;;0.70;0.60;;;9.60;99.90;;;9.96;100.00;-20953.00;5134735;27;20445;-74
2021/05/23 03:05:44;;;;;;;0.70;0.60;;;9.60;99.90;;;9.98;100.00;-20953.72;5134071;27;20772;-73
2021/05/23 03:08:13;;;;;;;0.80;0.70;;;9.60;99.90;;;10.10;100.00;-20956.88;5130913;27;20511;-74
2021/05/23 03:10:43;;;;;;;0.80;0.70;;;9.60;99.90;;;10.18;100.00;-20959.09;5133195;27;20421;-73
2021/05/23 03:13:11;;;;;;;0.70;0.60;;;9.60;99.90;;;10.03;100.00;-20955.09;5133382;27;20476;-74
2021/05/23 03:15:40;;;;;;;0.70;0.60;;;9.60;99.90;;;10.07;100.00;-20956.19;5134422;27;20428;-74
2021/05/23 03:18:09;;;;;;;0.70;0.60;;;9.70;99.90;;;10.16;100.00;-20958.53;5135475;27;20409;-74
2021/05/23 03:20:39;;;;;;;0.80;0.70;;;9.70;99.90;;;10.07;100.00;-20956.19;5112419;28;20492;-73
2021/05/23 03:23:09;;;;;;;0.70;0.63;;;9.70;99.90;;;10.08;100.00;-20956.47;5113940;28;20497;-73
2021/05/23 03:25:39;;;;;;;0.70;0.60;;;9.70;99.90;;;10.12;100.00;-20957.56;5129092;27;20494;-75
2021/05/23 03:28:07;;;;;;;0.70;0.60;;;9.70;99.90;;;10.25;100.00;-20954.03;5115128;27;20479;-75
2021/05/23 03:30:38;;;;;;;0.70;0.60;;;9.60;99.90;;;10.00;100.00;-20874.81;5131366;27;20485;-75
2021/05/23 03:33:07;;;;;;;0.70;0.60;;;9.60;99.90;;;9.98;100.00;-20501.44;5131875;27;20437;-74
2021/05/23 03:35:35;;;;;;;0.70;0.67;;;9.50;99.90;;;9.89;100.00;-20228.94;5131674;27;20437;-73
2021/05/23 03:38:04;;;;;;;0.70;0.60;;;9.50;99.90;;;9.87;100.00;-20058.13;5132017;27;21032;-74
2021/05/23 03:40:36;;;;;;;0.70;0.60;;;9.50;99.90;;;9.77;100.00;-19940.41;5124952;27;20500;-76
2021/05/23 03:43:05;;;;;;;0.70;0.63;;;9.50;99.90;;;9.88;100.00;-20048.38;5112843;28;20435;-74
2021/05/23 03:45:33;;;;;;;0.70;0.60;;;9.40;99.90;;;9.85;100.00;-20292.78;5130963;27;20430;-76
2021/05/23 03:48:01;;;;;;;0.70;0.60;;;9.40;99.90;;;9.77;100.00;-20503.28;5117969;28;20521;-74
2021/05/23 03:50:29;;;;;;;0.70;0.60;;;9.40;99.90;;;9.80;100.00;-20696.72;5130510;27;20452;-73
2021/05/23 03:52:58;;;;;;;0.70;0.60;;;9.40;99.90;;;9.79;100.00;-20948.59;5119039;27;20504;-75
2021/05/23 03:55:27;;;;;;;0.70;0.60;;;9.40;99.90;;;9.85;100.00;-20950.25;5136632;27;20430;-74
2021/05/23 03:57:57;;;;;;;0.70;0.60;;;9.40;99.90;;;9.83;100.00;-20949.69;5138414;27;20833;-73
2021/05/23 04:00:26;;;;;;;0.70;0.60;;;9.40;99.90;;;9.86;100.00;-20950.38;5138324;27;20425;-73
2021/05/23 04:02:55;;;;;;;0.70;0.50;;;9.40;99.90;;;9.98;100.00;-20953.72;5135403;27;20450;-74
2021/05/23 04:05:24;;;;;;;0.70;0.60;;;9.40;99.90;;;9.94;100.00;-20952.59;5138037;27;20773;-73
2021/05/23 04:07:53;;;;;;;0.70;0.57;;;9.40;99.90;;;9.88;100.00;-20951.06;5136186;27;20453;-73
2021/05/23 04:10:25;;;;;;;0.70;0.60;;;9.40;99.90;;;9.88;100.00;-20950.94;5134269;27;20520;-75
2021/05/23 04:13:01;;;;;;;0.70;0.60;;;9.40;99.90;;;9.89;100.00;-20951.22;5116693;28;20407;-74
2021/05/23 04:15:30;;;;;;;0.80;0.70;;;9.40;99.90;;;9.89;100.00;-20951.34;5117509;27;20407;-73
2021/05/23 04:17:58;;;;;;;0.70;0.60;;;9.50;99.90;;;9.95;100.00;-20952.75;5133590;27;20427;-73
2021/05/23 04:20:27;;;;;;;0.70;0.63;;;9.50;99.90;;;9.91;100.00;-20951.91;5137343;27;20904;-74
2021/05/23 04:22:56;;;;;;;0.70;0.60;;;9.50;99.90;;;9.88;100.00;-20950.94;5115317;28;20465;-73
2021/05/23 04:25:25;;;;;;;0.70;0.63;;;9.50;99.90;;;9.89;100.00;-20951.22;5117050;27;20410;-74
2021/05/23 04:27:53;;;;;;;0.70;0.60;;;9.50;99.90;;;9.91;100.00;-20951.78;5137673;27;20495;-75
2021/05/23 04:30:26;;;;;;;0.70;0.60;;;9.50;99.90;;;9.93;100.00;-20952.47;5136319;27;20464;-73
2021/05/23 04:32:54;;;;;;;0.70;0.70;;;9.60;99.90;;;10.14;100.00;-20958.13;5136544;27;20416;-73
2021/05/23 04:35:24;;;;;;;0.70;0.60;;;9.60;99.90;;;9.98;100.00;-20953.56;5132535;27;20769;-74
2021/05/23 04:37:54;;;;;;;0.70;0.60;;;9.50;99.90;;;10.08;100.00;-20956.47;5127758;27;20530;-72
2021/05/23 04:40:21;;;;;;;0.70;0.60;;;9.50;99.90;;;9.98;100.00;-20953.72;5138228;27;20440;-75
2021/05/23 04:42:49;;;;;;;0.70;0.50;;;9.50;99.90;;;9.99;100.00;-20953.97;5140834;27;20418;-75
2021/05/23 04:45:37;;;;;;;0.70;0.60;;;9.40;99.90;;;9.80;100.00;-20948.72;5123621;27;20420;-75
2021/05/23 04:48:07;;;;;;;0.70;0.60;;;9.40;99.90;;;9.91;100.00;-20951.78;5138013;27;20509;-72
2021/05/23 04:50:36;;;;;;;0.67;0.50;;;9.40;99.90;;;9.93;100.00;-20952.31;5131439;27;20554;-73
2021/05/23 04:53:05;;;;;;;0.70;0.60;;;9.30;99.90;;;9.85;100.00;-20950.09;5134968;27;20486;-73
2021/05/23 04:55:33;;;;;;;0.70;0.60;;;9.30;99.90;;;9.96;100.00;-20953.16;5138025;27;20893;-72
2021/05/23 04:58:00;;;;;;;0.70;0.60;;;9.30;99.90;;;9.81;100.00;-20949.00;5136488;27;20944;-72
2021/05/23 05:00:28;;;;;;;0.80;0.70;;;9.30;99.90;;;9.83;100.00;-20949.69;5134043;27;20851;-74
2021/05/23 05:02:56;;;;;;;0.70;0.60;;;9.30;99.90;;;9.72;100.00;-20946.50;5115973;28;20461;-72
2021/05/23 05:05:24;;;;;;;0.70;0.60;;;9.30;99.90;;;9.81;100.00;-20949.00;5114969;28;20964;-72
2021/05/23 05:07:51;;;;;;;0.70;0.50;;;9.30;99.90;;;9.85;100.00;-20950.09;5134724;27;20505;-71
2021/05/23 05:10:19;;;;;;;0.70;0.70;;;9.30;99.90;;;9.90;100.00;-20951.50;5131976;27;20477;-72
2021/05/23 05:12:46;;;;;;;0.70;0.60;;;9.40;99.90;;;9.90;100.00;-20951.50;5115228;28;20485;-71
2021/05/23 05:15:14;;;;;;;0.70;0.60;;;9.40;99.90;;;9.96;100.00;-20953.16;5117227;27;20466;-73
2021/05/23 05:17:42;;;;;;;0.70;0.60;;;9.40;99.90;;;9.95;100.00;-20952.88;5116775;28;20451;-72
2021/05/23 05:20:11;;;;;;;0.70;0.60;;;9.40;99.90;;;10.03;100.00;-20955.09;5115085;28;20435;-72
2021/05/23 05:22:39;;;;;;;0.70;0.60;;;9.50;99.90;;;10.10;100.00;-20956.88;5134527;27;20441;-71
2021/05/23 05:25:08;;;;;;;0.70;0.63;;;9.50;99.90;;;10.05;100.00;-20955.66;5134230;27;20814;-72
2021/05/23 05:27:36;;;;;;;0.70;0.60;;;9.50;99.90;;;9.92;100.00;-20952.03;5136897;27;20421;-72
2021/05/23 05:30:05;;;;;;;0.70;0.60;;;9.50;99.90;;;9.96;100.00;-20953.00;5133140;27;20466;-73
2021/05/23 05:32:32;;;;;;;0.70;0.60;;;9.50;99.90;;;9.88;100.00;-20951.06;5127106;27;20450;-74
2021/05/23 05:35:00;;;;;;;0.70;0.60;;;9.40;99.90;;;9.97;100.00;-20953.44;5115156;28;20431;-72
2021/05/23 05:37:28;;;;;;;0.70;0.60;;;9.40;99.90;;;9.94;100.00;-20952.59;5122913;27;20420;-74
2021/05/23 05:39:56;;;;;;;0.70;0.60;;;9.40;99.90;;;9.87;100.00;-20950.66;5117529;27;20432;-74
2021/05/23 05:42:24;;;;;;;0.70;0.60;;;9.40;99.90;;;9.79;100.00;-20948.44;5136003;27;20478;-73
2021/05/23 05:44:51;;;;;;;0.70;0.60;;;9.30;99.90;;;9.89;100.00;-20951.22;5134479;27;20457;-72
2021/05/23 05:47:19;;;;;;;0.70;0.60;;;9.30;99.90;;;9.92;100.00;-20952.19;5118397;27;20445;-71
2021/05/23 05:49:46;;;;;;;0.70;0.60;;;9.40;99.90;;;9.77;100.00;-20947.88;5109442;28;20528;-73
2021/05/23 05:52:14;;;;;;;0.70;0.60;;;9.30;99.90;;;9.90;100.00;-20951.63;5114821;28;20427;-75
2021/05/23 05:54:42;;;;;;;0.70;0.60;;;9.30;99.90;;;9.80;100.00;-20948.72;5128473;27;21025;-72
2021/05/23 05:57:10;;;;;;;0.70;0.60;;;9.30;99.90;;;9.90;100.00;-20951.50;5128306;27;20822;-73
2021/05/23 05:59:55;;;;;;;0.70;0.60;;;9.40;99.90;;;10.05;100.00;-20955.66;5115446;28;20410;-73
2021/05/23 06:02:22;;;;;;;0.70;0.60;;;9.40;99.90;;;10.04;100.00;-20955.38;5130946;27;20448;-72
2021/05/23 06:04:50;;;;;;;0.70;0.60;;;9.40;99.90;;;10.01;100.00;-20954.53;5121011;27;20936;-74
2021/05/23 06:07:18;;;;;;;0.70;0.60;;;9.50;99.90;;;10.06;100.00;-20955.91;5130926;27;20969;-72
2021/05/23 06:09:47;;;;;;;0.70;0.70;;;9.60;99.90;;;10.13;100.00;-20957.84;5112536;28;21035;-71
2021/05/23 06:12:17;;;;;;;0.70;0.60;;;9.70;99.90;;;10.28;100.00;-20961.75;5115183;28;20937;-73
2021/05/23 06:14:45;;;;;;;0.70;0.60;;;9.80;99.90;;;10.27;100.00;-20961.59;5130443;27;20437;-72
2021/05/23 06:17:12;;;;;;;0.70;0.60;;;9.80;99.90;;;10.40;100.00;-20965.06;5135390;27;20858;-75
2021/05/23 06:19:40;;;;;;;0.70;0.60;;;9.90;99.90;;;10.56;100.00;-20969.34;5114310;28;20442;-73
2021/05/23 06:22:07;;;;;;;0.70;0.60;;;10.00;99.90;;;10.59;100.00;-20970.31;5128909;27;20437;-73
2021/05/23 06:24:35;;;;;;;0.70;0.60;;;10.10;99.90;;;10.75;100.00;-20974.47;5137951;27;20477;-73
2021/05/23 06:27:04;;;;;;;0.70;0.60;;;10.10;99.90;;;11.06;100.00;-20982.91;5129056;27;20439;-74
2021/05/23 06:29:31;;;;;;;0.70;0.60;;;10.30;99.90;;;11.20;100.00;-20986.63;5113583;28;20597;-74
2021/05/23 06:31:59;;;;;;;0.70;0.60;;;10.40;99.90;;;11.18;100.00;-20986.06;5114432;28;20999;-75
2021/05/23 06:34:27;;;;;;;0.70;0.60;;;10.50;99.90;;;11.07;100.00;-20983.31;5133881;27;20443;-75
2021/05/23 06:36:54;;;;;;;0.70;0.60;;;10.50;99.90;;;11.44;100.00;-20993.13;5131668;27;20423;-74
2021/05/23 06:39:22;;;;;;;0.70;0.60;;;10.60;99.90;;;11.46;100.00;-20993.81;5130184;27;20447;-74
2021/05/23 06:41:50;;;;;;;0.70;0.70;;;10.60;99.90;;;11.37;100.00;-20991.31;5131808;27;20443;-74
2021/05/23 06:44:19;;;;;;;0.70;0.60;;;10.60;99.90;;;11.18;100.00;-20986.06;5134543;27;20442;-74
2021/05/23 06:46:46;;;;;;;0.70;0.60;;;10.60;99.90;;;11.16;100.00;-20985.53;5134868;27;20473;-73
2021/05/23 06:49:14;;;;;;;0.70;0.50;;;10.70;99.90;;;11.02;100.00;-20981.94;5118267;27;20954;-73
2021/05/23 06:51:42;;;;;;;0.70;0.60;;;10.60;99.90;;;11.04;100.00;-20982.34;5132816;27;20433;-74
2021/05/23 06:54:10;;;;;;;0.70;0.70;;;10.60;99.90;;;11.33;100.00;-20990.34;5114975;27;20468;-73
2021/05/23 06:56:37;;;;;;;0.70;0.60;;;10.60;99.90;;;10.99;100.00;-20981.09;5131730;27;21010;-76
2021/05/23 06:59:06;;;;;;;0.70;0.60;;;10.60;99.90;;;11.27;100.00;-20988.56;5133619;27;20923;-74
2021/05/23 07:01:34;;;;;;;0.70;0.60;;;10.70;99.90;;;11.42;100.00;-20992.72;5124771;27;20441;-73
2021/05/23 07:04:02;;;;;;;0.70;0.60;;;11.00;99.90;;;11.67;100.00;-20999.34;5132971;27;20463;-75
2021/05/23 07:06:30;;;;;;;0.70;0.60;;;11.30;99.90;;;12.16;100.00;-21012.59;5132352;27;20527;-75
2021/05/23 07:08:57;;;;;;;0.80;0.80;;;11.70;99.90;;;12.28;100.00;-21015.91;5124287;27;20994;-74
2021/05/23 07:11:26;;;;;;;0.70;0.70;;;11.90;99.90;;;12.56;100.00;-21023.66;5133364;27;20455;-76
2021/05/23 07:13:53;;;;;;;0.70;0.60;;;12.00;99.90;;;12.49;100.00;-21021.59;5130917;27;20520;-76
2021/05/23 07:16:22;;;;;;;0.70;0.70;;;11.80;99.90;;;12.72;100.00;-21027.78;5133780;27;20450;-76
2021/05/23 07:18:50;;;;;;;0.70;0.60;;;11.90;99.90;;;12.86;100.00;-21031.66;5132202;27;20556;-74
2021/05/23 07:21:18;;;;;;;0.70;0.70;;;12.10;99.90;;;12.93;100.00;-21033.59;5133041;27;20425;-74
2021/05/23 07:23:45;;;;;;;0.70;0.70;;;12.20;99.90;;;13.06;100.00;-21037.16;5123269;27;20452;-76
2021/05/23 07:26:15;;;;;;;0.80;0.70;;;12.40;99.90;;;12.76;100.00;-21028.88;5133652;27;20904;-74
2021/05/23 07:28:42;;;;;;;0.70;0.60;;;12.40;99.90;;;12.77;100.00;-21029.31;5109569;27;20421;-74
2021/05/23 07:31:11;;;;;;;0.70;0.60;;;12.50;99.90;;;13.41;100.00;-21046.41;5130839;27;20458;-74
2021/05/23 07:33:42;;;;;;;0.80;0.70;;;12.70;99.90;;;13.06;100.00;-21037.16;5133890;27;20787;-74
2021/05/23 07:36:12;;;;;;;0.70;0.60;;;12.50;99.90;;;13.15;100.00;-21039.38;5130216;27;20811;-74
2021/05/23 07:38:41;;;;;;;0.70;0.70;;;12.80;99.90;;;13.49;100.00;-21048.75;5108712;27;20448;-73
2021/05/23 07:41:09;;;;;;;0.70;0.70;;;12.90;99.90;;;13.61;100.00;-21051.91;5132223;27;20435;-75
2021/05/23 07:43:39;;;;;;;0.80;0.70;;;13.00;99.90;;;13.94;100.00;-21060.75;5132680;28;20431;-72
2021/05/23 07:46:06;;;;;;;0.70;0.60;;;13.20;99.90;;;14.21;100.00;-21068.03;5133238;28;21007;-72
2021/05/23 07:48:34;;;;;;;0.80;0.80;;;13.50;99.90;;;14.51;100.00;-21076.16;5134075;27;20448;-75
2021/05/23 07:51:01;;;;;;;0.80;0.70;;;13.90;99.90;;;14.34;100.00;-21071.47;5129514;28;20474;-74
2021/05/23 07:53:30;;;;;;;0.80;0.70;;;13.70;99.90;;;14.45;100.00;-21074.50;5127178;28;20546;-72
2021/05/23 07:56:00;;;;;;;0.70;0.60;;;13.20;99.90;;;14.28;100.00;-21069.97;5111470;28;20927;-75
2021/05/23 07:58:28;;;;;;;0.70;0.60;;;13.40;99.90;;;14.58;100.00;-21077.94;5111214;28;20417;-72
2021/05/23 08:00:55;;;;;;;0.70;0.70;;;13.40;99.90;;;14.65;100.00;-21080.00;5125928;28;20433;-73
2021/05/23 08:03:23;;;;;;;0.80;0.70;;;13.90;99.90;;;14.41;100.00;-21073.53;5093415;28;20491;-74
2021/05/23 08:05:51;;;;;;;0.80;0.70;;;13.70;99.90;;;14.34;100.00;-21071.47;5119852;28;20442;-73
2021/05/23 08:08:18;;;;;;;0.80;0.70;;;13.40;99.90;;;13.95;100.00;-21061.16;5119559;27;20454;-71
2021/05/23 08:10:47;;;;;;;0.80;0.70;;;13.50;99.90;;;13.45;100.00;-21047.66;5118001;28;20453;-75
2021/05/23 08:13:35;;;;;;;0.70;0.70;;;13.20;99.90;;;13.83;100.00;-21057.72;5129820;28;20440;-74
2021/05/23 08:16:06;;;;;;;0.70;0.60;;;13.10;99.90;;;14.27;100.00;-21069.69;5130229;28;21405;-73
2021/05/23 08:18:33;;;;;;;0.70;0.60;;;13.30;96.80;;;14.57;100.00;-21077.69;5130479;28;20872;-71
2021/05/23 08:21:04;;;;;;;0.70;0.60;;;13.80;96.00;;;14.98;100.00;-21088.97;5133937;28;20425;-74
2021/05/23 08:23:34;;;;;;;0.80;0.80;;;13.70;92.90;;;15.36;100.00;-21099.13;5132919;28;20452;-73
2021/05/23 08:26:04;;;;;;;0.80;0.80;;;14.10;92.50;;;15.16;100.00;-21093.78;5134139;27;20947;-73
2021/05/23 08:28:32;;;;;;;0.70;0.60;;;14.70;84.40;;;15.75;100.00;-21109.59;5115630;28;20435;-73
2021/05/23 08:31:01;;;;;;;0.80;0.70;;;14.80;77.50;;;15.52;100.00;-21103.25;5130488;28;20468;-72
2021/05/23 08:33:30;;;;;;;0.70;0.70;;;14.70;77.00;;;16.36;100.00;-21125.94;5135171;27;20411;-73
2021/05/23 08:35:59;;;;;;;0.80;0.70;;;14.50;76.00;;;15.53;100.00;-21103.53;5118278;27;20459;-73
2021/05/23 08:38:26;;;;;;;0.80;0.80;;;14.20;75.30;;;14.96;100.00;-21088.41;5119059;27;20462;-75
2021/05/23 08:40:59;;;;;;;0.80;0.70;;;13.80;76.50;;;16.11;100.00;-21119.22;5135217;27;20469;-75
2021/05/23 08:43:28;;;;;;;0.70;0.60;;;14.60;77.90;;;17.37;100.00;-21153.25;5137689;27;20423;-73
2021/05/23 08:45:56;;;;;;;0.70;0.60;;;15.00;69.30;;;16.53;100.00;-21130.47;5136843;27;20420;-73
2021/05/23 08:48:24;;;;;;;0.80;0.70;;;14.50;72.80;;;16.77;100.00;-21137.06;5136479;27;20822;-75
2021/05/23 08:50:51;;;;;;;0.80;0.70;;;14.40;71.10;;;16.30;100.00;-21124.44;5117696;27;20999;-71
2021/05/23 08:53:21;;;;;;;0.80;0.70;;;14.50;71.80;;;17.51;100.00;-21156.81;5138209;27;20820;-72
2021/05/23 08:55:52;;;;;;;0.70;0.60;;;15.60;70.60;;;17.77;100.00;-21163.94;5137307;27;20395;-74
2021/05/23 08:58:22;;;;;;;0.70;0.60;;;16.00;62.10;;;17.18;100.00;-21148.03;5135793;27;20399;-74
2021/05/23 09:00:51;;;;;;;0.80;0.70;;;15.40;63.80;;;16.53;100.00;-21130.59;5137499;27;20965;-73
2021/05/23 09:03:19;;;;;;;0.70;0.60;;;15.10;64.00;;;17.22;100.00;-21149.13;5130758;27;20519;-75
2021/05/23 09:05:49;;;;;;;0.80;0.70;;;15.50;59.70;;;17.97;100.00;-21169.16;5119086;27;20411;-76
2021/05/23 09:08:20;;;;;;;0.80;0.60;;;16.50;56.50;;;17.81;100.00;-21165.03;5135730;27;20543;-74
2021/05/23 09:10:51;;;;;;;0.70;0.60;;;17.00;48.90;;;19.33;100.00;-21205.72;5117503;27;20804;-73
2021/05/23 09:13:29;;;;;;;0.80;0.63;;;17.50;48.30;;;20.19;100.00;-21228.66;5133149;27;20509;-75
2021/05/23 09:16:00;;;;;;;0.70;0.60;;;17.20;42.30;;;19.54;100.00;-21211.31;5118516;27;20440;-74
2021/05/23 09:18:40;;;;;;;0.70;0.60;;;16.90;40.00;;;20.26;100.00;-21230.72;5133581;27;20448;-73
2021/05/23 09:21:10;;;;;;;0.80;0.70;;;16.90;40.80;;;18.01;100.00;-21170.25;5135594;27;20428;-74
2021/05/23 09:23:47;;;;;;;0.80;0.67;;;16.50;39.70;;;17.75;100.00;-21163.41;5136546;27;20448;-76
2021/05/23 09:26:18;;;;;;;0.70;0.70;;;16.00;41.30;;;16.73;100.00;-21135.81;5119208;27;20808;-76
2021/05/23 09:28:46;;;;;;;0.70;0.60;;;15.70;39.20;;;16.12;100.00;-21119.47;5116927;28;20513;-77
2021/05/23 09:31:18;;;;;;;0.80;0.70;;;15.30;39.60;;;16.28;100.00;-21123.88;5133584;27;20468;-73
2021/05/23 09:33:49;;;;;;;0.80;0.60;;;15.30;44.20;;;17.03;100.00;-21143.91;5126037;27;20448;-73
2021/05/23 09:36:17;;;;;;;0.80;0.70;;;14.90;40.90;;;15.75;100.00;-21109.59;5136635;27;20417;-77
2021/05/23 09:38:56;;;;;;;0.80;0.70;;;14.80;44.20;;;16.61;100.00;-21132.66;5133828;27;20448;-73
2021/05/23 09:41:28;;;;;;;0.80;0.70;;;15.30;48.30;;;16.52;100.00;-21130.34;5131541;27;20440;-74
2021/05/23 09:44:14;;;;;;;0.80;0.70;;;15.40;42.80;;;17.21;100.00;-21148.72;5136255;27;20907;-74
2021/05/23 09:46:54;;;;;;;0.70;0.60;;;15.10;44.10;;;16.87;100.00;-21139.81;5137297;27;20505;-72
2021/05/23 09:49:23;;;;;;;0.70;0.60;;;14.80;43.60;;;16.71;100.00;-21135.41;5129916;27;20449;-74
2021/05/23 09:51:56;;;;;;;0.73;0.60;;;14.70;45.10;;;17.04;100.00;-21144.19;5137998;27;20461;-74
2021/05/23 09:54:27;;;;;;;0.80;0.70;;;15.00;47.70;;;16.58;100.00;-21131.84;5132429;27;20471;-74
2021/05/23 09:56:55;;;;;;;0.70;0.60;;;15.20;45.30;;;16.30;100.00;-21124.28;5135580;27;20447;-74
2021/05/23 09:59:25;;;;;;;0.80;0.70;;;15.40;47.60;;;16.11;100.00;-21119.22;5137352;27;20952;-74
2021/05/23 10:02:04;;;;;;;0.80;0.70;;;15.30;45.00;;;16.05;100.00;-21117.56;5131648;27;20428;-73
2021/05/23 10:04:35;;;;;;;0.70;0.60;;;15.20;46.70;;;16.87;100.00;-21139.66;5133027;27;20452;-74
2021/05/23 10:07:05;;;;;;;0.70;0.60;;;15.50;49.30;;;17.37;100.00;-21153.09;5132605;27;20447;-75
2021/05/23 10:09:33;;;;;;;0.80;0.70;;;15.90;48.80;;;17.49;100.00;-21156.25;5116693;27;20447;-75
2021/05/23 10:12:02;;;;;;;0.70;0.60;;;15.40;46.70;;;17.43;100.00;-21154.75;5122403;27;20456;-75
2021/05/23 10:14:30;;;;;;;0.80;0.70;;;15.90;47.60;;;19.42;100.00;-21208.03;5118429;27;20440;-75
2021/05/23 10:16:58;;;;;;;0.70;0.60;;;16.70;42.10;;;19.61;100.00;-21213.22;5134442;27;20391;-73
2021/05/23 10:19:30;;;;;;;0.70;0.60;;;16.90;40.70;;;19.81;100.00;-21218.56;5134411;27;20403;-74
2021/05/23 10:22:00;;;;;;;0.70;0.60;;;16.80;39.90;;;17.81;100.00;-21165.03;5123903;27;21011;-76