Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:05;;;;;;;14.05;11.45;;;2.90;76.80;;;;;;5053195;28;20028;-71
2022/03/10 00:02:31;;;;;;;18.17;11.65;;;2.90;77.90;;;;;;5049061;28;20044;-72
2022/03/10 00:04:56;;;;;;;18.92;11.15;;;2.90;78.20;;;;;;5069581;28;20542;-72
2022/03/10 00:07:22;;;;;;;14.90;11.93;;;2.80;78.90;;;;;;5050000;28;20079;-73
2022/03/10 00:09:47;;;;;;;17.98;12.13;;;2.90;78.30;;;;;;5053126;28;20422;-72
2022/03/10 00:12:13;;;;;;;16.25;11.88;;;2.80;78.20;;;;;;5069771;28;20060;-73
2022/03/10 00:14:39;;;;;;;18.73;11.98;;;2.80;78.60;;;;;;5047800;28;20041;-72
2022/03/10 00:17:04;;;;;;;18.42;12.02;;;2.80;78.40;;;;;;5050012;28;20064;-72
2022/03/10 00:19:30;;;;;;;18.92;12.05;;;2.80;79.00;;;;;;5045923;28;20032;-72
2022/03/10 00:21:56;;;;;;;18.08;12.82;;;2.80;80.40;;;;;;5054270;28;20036;-72
2022/03/10 00:24:22;;;;;;;17.27;12.50;;;2.70;80.40;;;;;;5052788;28;20396;-72
2022/03/10 00:26:47;;;;;;;15.88;12.48;;;2.70;80.10;;;;;;5033223;28;20032;-72
2022/03/10 00:29:14;;;;;;;18.02;13.00;;;2.70;81.50;;;;;;5047815;28;20653;-72
2022/03/10 00:31:40;;;;;;;19.73;14.13;;;2.70;82.10;;;;;;5050057;28;20041;-71
2022/03/10 00:34:06;;;;;;;18.23;12.68;;;2.70;83.10;;;;;;5046263;28;20097;-73
2022/03/10 00:36:32;;;;;;;18.80;13.38;;;2.60;83.80;;;;;;5065611;28;20033;-71
2022/03/10 00:38:58;;;;;;;18.27;13.05;;;2.60;84.30;;;;;;5035070;28;20036;-73
2022/03/10 00:41:24;;;;;;;21.88;12.82;;;2.50;84.50;;;;;;5037925;28;20028;-72
2022/03/10 00:43:49;;;;;;;20.85;13.02;;;2.50;85.40;;;;;;5054256;28;20582;-71
2022/03/10 00:46:15;;;;;;;17.67;12.98;;;2.50;85.40;;;;;;5038377;28;20505;-71
2022/03/10 00:48:41;;;;;;;19.58;13.40;;;2.50;85.90;;;;;;5066148;28;20041;-72
2022/03/10 00:51:07;;;;;;;22.40;13.65;;;2.50;86.70;;;;;;5052147;28;20059;-72
2022/03/10 00:53:33;;;;;;;20.33;13.80;;;2.50;87.60;;;;;;5060537;28;20511;-72
2022/03/10 00:55:59;;;;;;;18.25;13.00;;;2.50;88.90;;;;;;5040600;28;20032;-72
2022/03/10 00:58:25;;;;;;;19.17;13.40;;;2.40;90.00;;;;;;5050947;28;20036;-72
2022/03/10 01:00:53;;;;;;;18.60;12.90;;;2.40;90.50;;;;;;5068151;28;20047;-72
2022/03/10 01:03:20;;;;;;;18.35;13.88;;;2.40;90.40;;;;;;5047774;28;20044;-72
2022/03/10 01:05:46;;;;;;;19.80;12.98;;;2.40;90.50;;;;;;5050466;28;20044;-71
2022/03/10 01:08:12;;;;;;;24.83;13.10;;;2.40;90.80;;;;;;5027097;28;20040;-73
2022/03/10 01:10:38;;;;;;;21.17;13.10;;;2.40;91.90;;;;;;5048187;28;20080;-71
2022/03/10 01:13:11;;;;;;;21.17;13.43;;;2.30;91.60;;;;;;5037319;28;20497;-71
2022/03/10 01:15:37;;;;;;;17.38;13.23;;;2.30;92.00;;;;;;5049457;28;20059;-72
2022/03/10 01:18:03;;;;;;;20.67;13.65;;;2.30;92.50;;;;;;5041528;28;20489;-72
2022/03/10 01:20:28;;;;;;;16.58;13.20;;;2.30;92.50;;;;;;5034345;28;20039;-71
2022/03/10 01:22:54;;;;;;;22.42;13.27;;;2.20;92.90;;;;;;5049519;28;20492;-71
2022/03/10 01:25:19;;;;;;;18.60;13.05;;;2.30;93.20;;;;;;5035281;28;20093;-71
2022/03/10 01:27:46;;;;;;;15.85;12.85;;;2.20;93.40;;;;;;5035257;28;20040;-72
2022/03/10 01:30:13;;;;;;;17.05;13.13;;;2.20;93.30;;;;;;5050444;28;20041;-72
2022/03/10 01:32:39;;;;;;;19.05;13.10;;;2.10;93.40;;;;;;5046602;28;20392;-71
2022/03/10 01:35:05;;;;;;;21.95;14.07;;;2.10;93.60;;;;;;5049232;28;20040;-72
2022/03/10 01:37:36;;;;;;;20.92;13.90;;;2.10;94.10;;;;;;5052118;28;20408;-71
2022/03/10 01:40:16;;;;;;;17.85;13.52;;;2.10;94.40;;;;;;5021097;28;20378;-72
2022/03/10 01:42:42;;;;;;;20.15;14.05;;;2.10;94.50;;;;;;5052157;28;20074;-72
2022/03/10 01:45:08;;;;;;;20.60;13.48;;;2.00;94.20;;;;;;5046037;28;20044;-71
2022/03/10 01:47:34;;;;;;;18.60;12.90;;;2.00;94.70;;;;;;5040854;28;20384;-71
2022/03/10 01:50:00;;;;;;;18.95;13.45;;;2.00;94.50;;;;;;5023133;28;20036;-71
2022/03/10 01:52:26;;;;;;;19.30;13.52;;;1.90;94.70;;;;;;5031144;28;20488;-72
2022/03/10 01:54:52;;;;;;;17.20;13.00;;;1.90;94.80;;;;;;5049649;28;20047;-72
2022/03/10 01:57:19;;;;;;;20.13;14.50;;;1.90;95.30;;;;;;5067940;28;20488;-72
2022/03/10 01:59:45;;;;;;;19.52;13.80;;;1.90;95.70;;;;;;5038255;28;20036;-71
2022/03/10 02:02:11;;;;;;;17.80;13.43;;;1.80;95.90;;;;;;5067231;28;20070;-72
2022/03/10 02:04:36;;;;;;;21.80;14.25;;;1.80;96.00;;;;;;5030245;28;20047;-71
2022/03/10 02:07:05;;;;;;;19.35;13.25;;;1.80;96.00;;;;;;5029388;28;20049;-71
2022/03/10 02:12:17;;;;;;;19.75;14.07;;;1.70;97.20;;;;;;5052226;28;20079;-72
2022/03/10 02:17:27;;;;;;;18.60;13.55;;;1.70;96.90;;;;;;5067690;28;20548;-71
2022/03/10 02:19:58;;;;;;;19.00;14.15;;;1.60;96.50;;;;;;5019037;28;20171;-72
2022/03/10 02:22:26;;;;;;;18.75;13.35;;;1.60;96.20;;;;;;5050417;28;20041;-72
2022/03/10 02:24:53;;;;;;;20.08;13.77;;;1.50;96.90;;;;;;5050899;28;20040;-72
2022/03/10 02:27:24;;;;;;;20.77;14.52;;;1.50;97.30;;;;;;5046272;28;20044;-71
2022/03/10 02:29:52;;;;;;;19.95;13.98;;;1.50;97.40;;;;;;5049188;28;20681;-71
2022/03/10 02:32:18;;;;;;;23.25;14.77;;;1.50;97.50;;;;;;5017182;28;20044;-72
2022/03/10 02:34:45;;;;;;;21.23;14.40;;;1.50;97.50;;;;;;5045193;28;20514;-71
2022/03/10 02:37:11;;;;;;;21.17;14.80;;;1.50;97.70;;;;;;5050021;28;20079;-72
2022/03/10 02:39:38;;;;;;;24.15;15.15;;;1.50;98.00;;;;;;5072772;28;20081;-71
2022/03/10 02:42:05;;;;;;;18.80;13.63;;;1.50;98.20;;;;;;5052722;28;20396;-72
2022/03/10 02:44:31;;;;;;;20.70;14.82;;;1.40;98.70;;;;;;5055654;28;20052;-71
2022/03/10 02:46:57;;;;;;;22.55;14.85;;;1.50;98.90;;;;;;5073341;28;20040;-70
2022/03/10 02:49:23;;;;;;;22.75;15.73;;;1.40;98.90;;;;;;5069111;28;20043;-71
2022/03/10 02:51:49;;;;;;;22.83;15.27;;;1.50;98.80;;;;;;5052452;28;20493;-72
2022/03/10 02:54:15;;;;;;;19.92;14.90;;;1.40;98.80;;;;;;5056054;28;20040;-72
2022/03/10 02:56:41;;;;;;;20.20;14.05;;;1.40;99.10;;;;;;5055948;28;20032;-71
2022/03/10 02:59:06;;;;;;;19.70;14.77;;;1.40;98.80;;;;;;5053822;28;20541;-72
2022/03/10 03:01:32;;;;;;;21.85;15.43;;;1.40;99.10;;;;;;5034042;28;20064;-72
2022/03/10 03:03:58;;;;;;;22.98;15.13;;;1.40;99.20;;;;;;5047389;28;20040;-71
2022/03/10 03:06:23;;;;;;;21.75;15.55;;;1.30;99.10;;;;;;5054584;28;20045;-72
2022/03/10 03:08:49;;;;;;;26.23;16.00;;;1.30;99.60;;;;;;5053214;28;20045;-72
2022/03/10 03:11:15;;;;;;;23.73;14.95;;;1.30;99.90;;;;;;5054980;28;20040;-71
2022/03/10 03:13:41;;;;;;;24.95;15.25;;;1.30;99.70;;;;;;5052348;28;20131;-71
2022/03/10 03:16:07;;;;;;;22.80;14.90;;;1.30;99.90;;;;;;5053481;28;20399;-70
2022/03/10 03:18:33;;;;;;;22.13;15.30;;;1.30;99.90;;;;;;5053421;28;20484;-71
2022/03/10 03:20:59;;;;;;;21.90;15.55;;;1.30;99.90;;;;;;5039974;28;21866;-71
2022/03/10 03:23:24;;;;;;;20.70;15.27;;;1.30;99.90;;;;;;5023793;28;20389;-72
2022/03/10 03:25:51;;;;;;;20.27;15.23;;;1.20;99.90;;;;;;5035003;28;20060;-72
2022/03/10 03:28:17;;;;;;;21.27;15.57;;;1.20;99.90;;;;;;5053105;28;20490;-72
2022/03/10 03:30:43;;;;;;;22.52;15.93;;;1.20;99.90;;;;;;5050728;28;20062;-71
2022/03/10 03:33:08;;;;;;;20.92;15.30;;;1.10;99.90;;;;;;5024074;28;20408;-72
2022/03/10 03:35:34;;;;;;;21.70;16.17;;;1.20;99.90;;;;;;5071317;28;20040;-71
2022/03/10 03:38:00;;;;;;;20.88;15.82;;;1.10;99.90;;;;;;5020443;28;20036;-71
2022/03/10 03:40:26;;;;;;;20.58;15.13;;;1.00;99.90;;;;;;5038430;28;20484;-72
2022/03/10 03:42:52;;;;;;;21.50;15.55;;;1.00;99.90;;;;;;5054175;28;20048;-70
2022/03/10 03:45:18;;;;;;;22.67;15.35;;;1.00;99.90;;;;;;5037442;28;20055;-72
2022/03/10 03:47:44;;;;;;;26.75;15.30;;;1.00;99.90;;;;;;5055570;28;20044;-72
2022/03/10 03:50:10;;;;;;;21.73;15.80;;;1.00;99.90;;;;;;5055073;28;20051;-72
2022/03/10 03:52:36;;;;;;;21.20;15.25;;;1.00;99.90;;;;;;5056781;28;20150;-72
2022/03/10 03:55:05;;;;;;;24.05;15.32;;;1.00;99.90;;;;;;5051636;28;20129;-71
2022/03/10 03:57:30;;;;;;;22.60;15.93;;;1.00;99.90;;;;;;5053183;28;20037;-71
2022/03/10 03:59:56;;;;;;;22.65;15.63;;;1.00;99.90;;;;;;5034258;28;20730;-72
2022/03/10 04:02:22;;;;;;;21.70;15.32;;;1.10;99.90;;;;;;5068795;28;20063;-71
2022/03/10 04:04:47;;;;;;;23.88;15.35;;;1.00;99.90;;;;;;5056072;28;20056;-72
2022/03/10 04:07:14;;;;;;;23.55;15.38;;;1.00;99.90;;;;;;5034905;28;20127;-72
2022/03/10 04:09:40;;;;;;;21.50;14.63;;;1.00;99.90;;;;;;5053017;28;20511;-71
2022/03/10 04:12:06;;;;;;;25.15;15.05;;;1.00;99.90;;;;;;5037306;28;20029;-71
2022/03/10 04:14:32;;;;;;;23.38;15.40;;;1.10;99.90;;;;;;5047726;28;20049;-73
2022/03/10 04:16:58;;;;;;;18.77;14.63;;;1.10;99.90;;;;;;5051393;28;20041;-72
2022/03/10 04:19:23;;;;;;;22.45;15.13;;;1.10;99.90;;;;;;5070169;28;20055;-73
2022/03/10 04:21:49;;;;;;;21.70;14.82;;;1.00;99.90;;;;;;5055711;28;20059;-72
2022/03/10 04:24:14;;;;;;;21.08;14.88;;;1.00;99.90;;;;;;5055969;28;20036;-72
2022/03/10 04:26:40;;;;;;;22.50;14.48;;;1.00;99.90;;;;;;5050585;28;20044;-74
2022/03/10 04:29:06;;;;;;;19.70;14.55;;;1.00;99.90;;;;;;5064071;28;20127;-71
2022/03/10 04:31:32;;;;;;;21.50;14.85;;;1.00;99.90;;;;;;5051487;28;20134;-72
2022/03/10 04:33:58;;;;;;;20.45;14.45;;;1.00;99.90;;;;;;5049235;28;20045;-70
2022/03/10 04:36:24;;;;;;;20.35;15.02;;;1.00;99.90;;;;;;5052058;28;20031;-72
2022/03/10 04:38:50;;;;;;;23.90;14.15;;;1.00;99.90;;;;;;5067760;28;20124;-72
2022/03/10 04:41:16;;;;;;;20.83;14.60;;;1.00;99.90;;;;;;5049232;28;20071;-72
2022/03/10 04:43:42;;;;;;;22.92;14.55;;;1.00;99.90;;;;;;5048265;28;20076;-72
2022/03/10 04:46:08;;;;;;;21.85;14.88;;;0.90;99.90;;;;;;5053814;28;20430;-72
2022/03/10 04:48:33;;;;;;;21.90;14.55;;;1.00;99.90;;;;;;5052573;28;20053;-72
2022/03/10 04:50:59;;;;;;;23.42;15.52;;;1.00;99.90;;;;;;5049652;28;20044;-72
2022/03/10 04:53:24;;;;;;;23.05;16.27;;;0.90;99.90;;;;;;5046941;28;20047;-72
2022/03/10 04:55:50;;;;;;;19.00;14.45;;;0.90;99.90;;;;;;5048950;28;20044;-72
2022/03/10 04:58:16;;;;;;;21.17;14.82;;;0.90;99.90;;;;;;5052187;28;20029;-71
2022/03/10 05:00:41;;;;;;;20.50;13.93;;;0.90;99.90;;;;;;5021699;28;20037;-72
2022/03/10 05:03:07;;;;;;;20.65;14.48;;;0.90;99.90;;;;;;5066887;28;20036;-72
2022/03/10 05:05:33;;;;;;;21.65;12.85;;;0.90;99.90;;;;;;5048836;28;20098;-73
2022/03/10 05:07:59;;;;;;;20.75;13.88;;;0.90;99.90;;;;;;5070054;28;20047;-72
2022/03/10 05:10:24;;;;;;;23.83;14.38;;;0.90;99.90;;;;;;5049658;28;20040;-72
2022/03/10 05:12:52;;;;;;;18.35;13.40;;;0.90;99.90;;;;;;5048168;28;20173;-72
2022/03/10 05:15:31;;;;;;;21.15;13.85;;;0.90;99.90;;;;;;5045533;28;20049;-71
2022/03/10 05:17:57;;;;;;;21.35;14.20;;;0.90;99.90;;;;;;5035130;28;20079;-72
2022/03/10 05:20:26;;;;;;;20.17;14.32;;;0.90;99.90;;;;;;5051014;28;20052;-72
2022/03/10 05:22:54;;;;;;;19.60;14.32;;;0.90;99.90;;;;;;5051117;28;20043;-71
2022/03/10 05:25:22;;;;;;;18.75;13.27;;;0.80;99.90;;;;;;5033303;28;20048;-71
2022/03/10 05:27:48;;;;;;;27.33;13.80;;;0.90;99.90;;;;;;5050439;28;20746;-71
2022/03/10 05:30:15;;;;;;;19.13;13.77;;;0.80;99.90;;;;;;5067669;28;20043;-72
2022/03/10 05:32:41;;;;;;;24.67;13.40;;;0.80;99.90;;;;;;5050297;28;20087;-72
2022/03/10 05:35:09;;;;;;;19.50;13.18;;;0.80;99.90;;;;;;5050681;28;20518;-72
2022/03/10 05:37:37;;;;;;;22.40;13.48;;;0.80;99.90;;;;;;5051903;28;20040;-72
2022/03/10 05:40:05;;;;;;;22.60;14.07;;;0.80;99.90;;;;;;5053132;28;20189;-72
2022/03/10 05:42:31;;;;;;;23.13;13.88;;;0.80;99.90;;;;;;5066393;28;20110;-71
2022/03/10 05:44:56;;;;;;;18.92;13.52;;;0.80;99.90;;;;;;5054083;28;20122;-71
2022/03/10 05:47:22;;;;;;;22.33;13.50;;;0.80;99.90;;;;;;5048721;28;20135;-72
2022/03/10 05:49:49;;;;;;;19.88;13.43;;;0.80;99.90;;;;;;5051030;28;20040;-70
2022/03/10 05:52:15;;;;;;;19.30;13.13;;;0.80;99.90;;;;;;5037128;28;20174;-71
2022/03/10 05:54:41;;;;;;;20.08;13.15;;;0.80;99.90;;;;;;5048742;28;20103;-72
2022/03/10 05:57:07;;;;;;;20.60;13.32;;;0.80;99.90;;;;;;5048531;28;20040;-71
2022/03/10 05:59:33;;;;;;;21.10;13.38;;;0.80;99.90;;;;;;5039725;28;20089;-72
2022/03/10 06:01:59;;;;;;;20.42;13.50;;;0.80;99.90;;;;;;5053080;28;20048;-71
2022/03/10 06:04:25;;;;;;;21.77;13.80;;;0.80;99.90;;;;;;5053982;28;20048;-71
2022/03/10 06:06:50;;;;;;;20.80;13.57;;;0.80;99.90;;;;;;5041942;28;20047;-72
2022/03/10 06:09:16;;;;;;;21.25;14.63;;;0.80;99.90;;;;;;5049340;28;20055;-72
2022/03/10 06:11:43;;;;;;;19.63;13.50;;;0.80;99.90;;;;;;5050402;28;20054;-71
2022/03/10 06:14:10;;;;;;;19.55;13.52;;;0.70;99.90;;;;;;5068809;28;20028;-72
2022/03/10 06:16:35;;;;;;;20.10;13.57;;;0.80;99.90;;;;;;5036886;28;20561;-71
2022/03/10 06:19:01;;;;;;;21.80;13.50;;;0.70;99.90;;;;;;5049235;28;20070;-71
2022/03/10 06:21:28;;;;;;;18.27;13.40;;;0.80;99.90;;;;;;5047767;28;20036;-72
2022/03/10 06:23:54;;;;;;;20.00;14.05;;;0.80;99.90;;;;;;5048870;28;20044;-72
2022/03/10 06:26:20;;;;;;;20.20;13.75;;;0.70;99.90;;;;;;5052241;28;20409;-72
2022/03/10 06:28:45;;;;;;;16.83;13.55;;;0.70;99.90;;;;;;5053293;28;20047;-71
2022/03/10 06:31:11;;;;;;;22.02;14.32;;;0.70;99.90;;;;;;5052245;28;20055;-72
2022/03/10 06:33:36;;;;;;;19.35;14.23;;;0.70;99.90;;;;;;5038396;28;20056;-70
2022/03/10 06:36:05;;;;;;;22.90;14.65;;;0.70;99.90;;;;;;5036188;28;20044;-72
2022/03/10 06:38:32;;;;;;;18.75;14.43;;;0.70;99.90;;;;;;5069429;28;20050;-71
2022/03/10 06:40:58;;;;;;;20.02;13.80;;;0.70;99.90;;;;;;5031419;28;20036;-72
2022/03/10 06:43:24;;;;;;;22.60;14.23;;;0.70;99.90;;;;;;5047297;28;20039;-72
2022/03/10 06:45:49;;;;;;;20.52;14.25;;;0.70;99.90;;;;;;5033699;28;20061;-72
2022/03/10 06:48:15;;;;;;;18.77;14.05;;;0.70;99.90;;;;;;5047675;28;20044;-72
2022/03/10 06:50:50;;;;;;;20.80;14.88;;;0.70;99.90;;;;;;5049911;28;20079;-72
2022/03/10 06:53:16;;;;;;;24.02;14.90;;;0.70;99.90;;;;;;5047503;28;20040;-72
2022/03/10 06:55:42;;;;;;;19.60;14.55;;;0.80;99.90;;;;;;5049142;28;20056;-72
2022/03/10 06:58:08;;;;;;;21.42;14.52;;;0.90;99.90;;;;;;5041525;28;20074;-72
2022/03/10 07:00:34;;;;;;;22.13;14.73;;;0.80;99.90;;;;;;5048489;28;20091;-73
2022/03/10 07:02:59;;;;;;;21.88;14.55;;;0.80;99.90;;;;;;5045426;28;20036;-72
2022/03/10 07:05:25;;;;;;;19.20;14.65;;;0.90;99.90;;;;;;5065815;28;20036;-72
2022/03/10 07:07:51;;;;;;;22.25;15.27;;;1.00;99.90;;;;;;5045596;28;20043;-71
2022/03/10 07:10:16;;;;;;;22.00;14.13;;;0.90;99.90;;;;;;5030866;28;20095;-71
2022/03/10 07:12:42;;;;;;;23.77;15.27;;;1.00;99.90;;;;;;5046890;28;20040;-71
2022/03/10 07:15:11;;;;;;;23.70;15.13;;;1.00;99.90;;;;;;5018704;28;20389;-71
2022/03/10 07:17:38;;;;;;;20.48;14.77;;;1.10;99.90;;;;;;5035398;28;20032;-72
2022/03/10 07:20:04;;;;;;;20.45;14.77;;;1.20;99.90;;;;;;5063732;28;20028;-72
2022/03/10 07:22:29;;;;;;;19.65;14.52;;;1.20;99.90;;;;;;5059646;28;20165;-72
2022/03/10 07:24:55;;;;;;;22.08;14.65;;;1.20;99.90;;;;;;5048970;28;20036;-72
2022/03/10 07:27:21;;;;;;;20.73;14.98;;;1.30;99.90;;;;;;5048917;28;20041;-72
2022/03/10 07:29:46;;;;;;;22.15;15.00;;;1.40;99.90;;;;;;5077651;28;20585;-72
2022/03/10 07:32:12;;;;;;;19.27;14.50;;;1.50;99.90;;;;;;5057584;28;20075;-72
2022/03/10 07:34:38;;;;;;;21.02;13.90;;;1.60;99.90;;;;;;5069712;28;20064;-73
2022/03/10 07:37:04;;;;;;;19.77;14.32;;;1.60;99.90;;;;;;5075796;28;20048;-73
2022/03/10 07:39:30;;;;;;;19.52;14.95;;;1.80;99.90;;;;;;5051503;28;20037;-73
2022/03/10 07:41:56;;;;;;;19.75;14.55;;;1.80;99.90;;;;;;5053657;28;20045;-73
2022/03/10 07:44:22;;;;;;;21.58;14.73;;;2.00;99.90;;;;;;5057169;28;20072;-73
2022/03/10 07:46:47;;;;;;;20.23;15.43;;;2.00;99.90;;;;;;5067140;28;20048;-73
2022/03/10 07:49:13;;;;;;;21.17;15.15;;;2.10;99.90;;;;;;5072521;28;20618;-73
2022/03/10 07:51:42;;;;;;;21.92;16.50;;;2.20;99.90;;;;;;5056246;28;20366;-73
2022/03/10 07:54:09;;;;;;;18.33;14.80;;;2.30;99.90;;;;;;5044145;28;20080;-73
2022/03/10 07:56:34;;;;;;;22.02;14.98;;;2.40;99.90;;;;;;5066360;28;20079;-73
2022/03/10 07:59:00;;;;;;;23.98;16.48;;;2.60;99.90;;;;;;5068288;28;20072;-72
2022/03/10 08:01:26;;;;;;;22.38;15.93;;;2.70;99.90;;;;;;5052745;28;20043;-72
2022/03/10 08:03:51;;;;;;;21.98;16.33;;;2.80;99.90;;;;;;5047659;28;20043;-72
2022/03/10 08:06:17;;;;;;;21.13;15.73;;;2.90;99.90;;;;;;5054323;28;20052;-72
2022/03/10 08:08:44;;;;;;;21.67;16.05;;;3.10;99.90;;;;;;5055586;28;20036;-73
2022/03/10 08:11:10;;;;;;;20.02;14.93;;;3.20;99.90;;;;;;5053613;28;20039;-73
2022/03/10 08:13:36;;;;;;;21.35;15.43;;;3.30;99.90;;;;;;5049487;28;20400;-73
2022/03/10 08:16:02;;;;;;;21.58;15.43;;;3.50;99.90;;;;;;5050849;28;20040;-71
2022/03/10 08:18:29;;;;;;;21.15;15.70;;;3.60;99.90;;;;;;5040277;28;20471;-72
2022/03/10 08:20:58;;;;;;;20.55;15.35;;;3.70;99.90;;;;;;5046924;28;20503;-72
2022/03/10 08:23:24;;;;;;;19.52;14.35;;;3.80;99.90;;;;;;5063823;28;20496;-72
2022/03/10 08:25:50;;;;;;;21.92;14.57;;;4.00;99.90;;;;;;5050411;28;20554;-72
2022/03/10 08:28:16;;;;;;;20.20;14.77;;;4.20;99.90;;;;;;5049791;28;20420;-71
2022/03/10 08:30:42;;;;;;;19.88;13.38;;;4.40;99.90;;;;;;5049931;28;21996;-72
2022/03/10 08:33:08;;;;;;;20.52;14.98;;;4.50;99.90;;;;;;5050096;28;20037;-71
2022/03/10 08:35:34;;;;;;;22.15;14.57;;;4.60;99.90;;;;;;5069362;28;20033;-72
2022/03/10 08:38:01;;;;;;;20.42;14.85;;;4.90;99.90;;;;;;5020809;28;20127;-72
2022/03/10 08:40:28;;;;;;;20.00;14.60;;;5.10;99.90;;;;;;5046498;28;20123;-71
2022/03/10 08:42:54;;;;;;;19.98;14.63;;;5.20;99.90;;;;;;5067148;28;20040;-72
2022/03/10 08:45:21;;;;;;;20.60;14.43;;;5.40;99.90;;;;;;5051820;28;20060;-71
2022/03/10 08:47:47;;;;;;;19.83;14.02;;;5.50;99.90;;;;;;5052657;28;20398;-73
2022/03/10 08:50:13;;;;;;;19.67;14.55;;;5.60;99.90;;;;;;5047936;28;20052;-71
2022/03/10 08:52:39;;;;;;;18.83;13.68;;;5.80;99.90;;;;;;5060678;28;20048;-73
2022/03/10 08:55:06;;;;;;;18.65;13.52;;;6.00;99.90;;;;;;5048296;28;20036;-71
2022/03/10 08:57:33;;;;;;;22.42;14.13;;;6.10;99.60;;;;;;5047020;28;20032;-71
2022/03/10 08:59:58;;;;;;;16.65;12.75;;;6.40;98.30;;;;;;5048681;28;20041;-71
2022/03/10 09:02:24;;;;;;;20.00;13.70;;;6.50;96.90;;;;;;5053594;28;20037;-72
2022/03/10 09:04:50;;;;;;;16.80;12.93;;;6.70;94.50;;;;;;5038972;28;20098;-73
2022/03/10 09:07:16;;;;;;;17.90;13.25;;;6.80;92.10;;;;;;5070627;28;20043;-73
2022/03/10 09:09:42;;;;;;;20.25;13.90;;;7.00;91.60;;;;;;5056136;28;20038;-72
2022/03/10 09:12:08;;;;;;;17.88;13.15;;;7.10;91.10;;;;;;5071513;28;20082;-71
2022/03/10 09:14:34;;;;;;;18.25;13.18;;;7.30;91.10;;;;;;5050383;28;20075;-73
2022/03/10 09:17:00;;;;;;;20.67;13.13;;;7.50;90.00;;;;;;5054784;28;20051;-71
2022/03/10 09:19:25;;;;;;;17.45;13.18;;;7.70;84.30;;;;;;5021762;28;20040;-72
2022/03/10 09:21:51;;;;;;;23.20;13.27;;;7.80;79.90;;;;;;5056080;28;20067;-71
2022/03/10 09:24:18;;;;;;;17.15;13.65;;;7.90;80.10;;;;;;5048853;28;20047;-71
2022/03/10 09:26:43;;;;;;;19.83;12.95;;;8.10;80.30;;;;;;5038449;28;20032;-72
2022/03/10 09:29:09;;;;;;;20.23;13.75;;;8.20;79.00;;;;;;5052325;28;20043;-71
2022/03/10 09:31:35;;;;;;;16.65;12.90;;;8.40;76.30;;;;;;5042287;28;20045;-73
2022/03/10 09:34:00;;;;;;;21.52;14.10;;;8.50;75.60;;;;;;5048935;28;20045;-72
2022/03/10 09:36:26;;;;;;;19.70;13.55;;;8.60;74.70;;;;;;5067338;28;20036;-73
2022/03/10 09:38:53;;;;;;;16.05;13.25;;;8.70;74.70;;;;;;5071320;28;20049;-72
2022/03/10 09:41:19;;;;;;;17.83;13.23;;;8.80;69.40;;;;;;5052114;28;20051;-71
2022/03/10 09:43:46;;;;;;;17.50;13.52;;;9.00;69.20;;;;;;5052550;28;20036;-71
2022/03/10 09:46:12;;;;;;;16.33;13.52;;;9.10;68.10;;;;;;5056180;28;20036;-72
2022/03/10 09:48:41;;;;;;;18.30;13.05;;;9.20;68.70;;;;;;5053836;28;20033;-73
2022/03/10 09:51:08;;;;;;;19.38;13.57;;;9.30;67.70;;;;;;5071386;28;20388;-73
2022/03/10 09:53:35;;;;;;;18.85;13.65;;;9.40;67.60;;;;;;5068867;28;20040;-71
2022/03/10 09:56:03;;;;;;;21.00;13.35;;;9.50;66.40;;;;;;5018996;28;20068;-72
2022/03/10 09:58:30;;;;;;;20.17;13.30;;;9.60;65.70;;;;;;5052595;28;20047;-73
2022/03/10 10:00:59;;;;;;;18.85;13.63;;;9.70;66.40;;;;;;5052767;28;20044;-73
2022/03/10 10:03:25;;;;;;;17.17;13.20;;;9.80;67.20;;;;;;5052100;28;20124;-73
2022/03/10 10:05:58;;;;;;;16.65;13.63;;;9.90;67.00;;;;;;5053294;28;20126;-73
2022/03/10 10:08:23;;;;;;;20.00;13.68;;;10.00;66.20;;;;;;5051442;28;20488;-73
2022/03/10 10:10:54;;;;;;;18.83;13.88;;;10.10;65.20;;;;;;5065073;28;20044;-72
2022/03/10 10:13:39;;;;;;;17.90;13.23;;;10.20;64.70;;;;;;5046876;28;20044;-72
2022/03/10 10:16:09;;;;;;;19.60;13.07;;;10.30;63.50;;;;;;5055851;28;20036;-69
2022/03/10 10:18:36;;;;;;;18.60;13.75;;;10.40;64.20;;;;;;5055100;28;20040;-69
2022/03/10 10:21:04;;;;;;;22.20;13.23;;;10.50;63.90;;;;;;5052809;28;20040;-69
2022/03/10 10:23:32;;;;;;;17.33;13.50;;;10.60;62.30;;;;;;5052692;28;20488;-70
2022/03/10 10:26:00;;;;;;;19.30;13.93;;;10.70;61.20;;;;;;5067341;28;20094;-69
2022/03/10 10:28:38;;;;;;;20.73;14.23;;;10.80;60.40;;;;;;5050475;28;20044;-70
2022/03/10 10:31:07;;;;;;;17.90;14.32;;;10.90;60.10;;;;;;5048679;28;20041;-69
2022/03/10 10:33:34;;;;;;;21.10;14.20;;;11.00;59.40;;;;;;5052112;28;20063;-69
2022/03/10 10:36:25;;;;;;;19.40;14.40;;;11.20;59.40;;;;;;5076415;28;20093;-69
2022/03/10 10:39:09;;;;;;;18.80;14.27;;;11.40;59.50;;;;;;5050825;28;20039;-69
2022/03/10 10:41:36;;;;;;;20.20;13.52;;;11.60;58.80;;;;;;5051018;28;20036;-69
2022/03/10 10:44:04;;;;;;;18.45;14.02;;;11.80;57.80;;;;;;5053147;28;20036;-69
2022/03/10 10:46:38;;;;;;;18.00;14.25;;;11.90;56.00;;;;;;5058127;28;20033;-70
2022/03/10 10:49:15;;;;;;;20.55;14.57;;;12.10;56.40;;;;;;5033994;28;20062;-69
2022/03/10 10:51:52;;;;;;;19.33;14.07;;;12.20;54.70;;;;;;5051851;28;20484;-69
2022/03/10 10:54:18;;;;;;;18.50;14.68;;;12.40;54.40;;;;;;5068837;28;20047;-69
2022/03/10 10:56:51;;;;;;;17.73;13.98;;;12.60;54.30;;;;;;5060667;28;20036;-69
2022/03/10 10:59:28;;;;;;;22.50;14.77;;;12.80;53.90;;;;;;5070705;28;20041;-71
2022/03/10 11:02:03;;;;;;;17.42;14.90;;;13.00;54.00;;;;;;5056327;28;20060;-70
2022/03/10 11:04:30;;;;;;;19.40;14.88;;;13.20;53.70;;;;;;5024101;28;20040;-71
2022/03/10 11:06:57;;;;;;;22.55;15.85;;;13.40;52.80;;;;;;5045098;28;20071;-70
2022/03/10 11:09:23;;;;;;;20.63;14.63;;;13.60;51.80;;;;;;5051347;28;20048;-71
2022/03/10 11:11:50;;;;;;;22.83;14.55;;;13.80;51.20;;;;;;5053324;28;20086;-69
2022/03/10 11:14:16;;;;;;;18.63;14.32;;;13.90;51.80;;;;;;5046759;28;20076;-70
2022/03/10 11:16:43;;;;;;;18.55;14.05;;;14.20;51.10;;;;;;5052215;28;20088;-69
2022/03/10 11:19:11;;;;;;;23.30;15.15;;;14.40;50.50;;;;;;5070183;28;20032;-71
2022/03/10 11:21:57;;;;;;;19.10;15.07;;;14.70;50.00;;;;;;5034050;28;20044;-69
2022/03/10 11:24:45;;;;;;;20.08;15.70;;;14.80;48.60;;;;;;5058615;28;20055;-69
2022/03/10 11:27:15;;;;;;;21.13;14.75;;;15.00;48.90;;;;;;5055327;28;20576;-70
2022/03/10 11:29:44;;;;;;;18.48;15.40;;;15.20;48.60;;;;;;5026046;28;20037;-70
2022/03/10 11:32:11;;;;;;;17.73;14.55;;;15.40;48.10;;;;;;5052182;28;20076;-70
2022/03/10 11:34:52;;;;;;;18.40;14.35;;;15.60;47.20;;;;;;5065539;28;20059;-71
2022/03/10 11:37:50;;;;;;;17.92;14.75;;;15.70;46.20;;;;;;5053333;28;20173;-72
2022/03/10 11:40:18;;;;;;;20.33;15.75;;;15.80;46.10;;;;;;5056100;28;20040;-71
2022/03/10 11:42:43;;;;;;;19.20;15.15;;;16.10;45.70;;;;;;5051713;28;20132;-70
2022/03/10 11:45:21;;;;;;;19.23;15.13;;;16.20;46.10;;;;;;5051003;28;20419;-70
2022/03/10 11:47:48;;;;;;;21.88;15.43;;;16.40;44.80;;;;;;5068960;28;20051;-70
2022/03/10 11:50:22;;;;;;;18.65;15.27;;;16.50;45.00;;;;;;5066023;28;20036;-70
2022/03/10 11:53:00;;;;;;;19.48;15.65;;;16.70;44.80;;;;;;5051305;28;20048;-70
2022/03/10 11:56:02;;;;;;;17.58;15.18;;;16.80;43.90;;;;;;5069458;28;20052;-70
2022/03/10 11:58:35;;;;;;;21.15;16.48;;;16.90;42.30;;;;;;4962332;28;20173;-70
2022/03/10 12:01:01;;;;;;;20.73;15.70;;;17.10;42.40;;;;;;5035530;28;20078;-70
2022/03/10 12:03:28;;;;;;;19.63;15.77;;;17.20;43.00;;;;;;5053150;28;20040;-71
2022/03/10 12:05:58;;;;;;;20.75;16.38;;;17.30;40.70;;;;;;5051256;28;20067;-71
2022/03/10 12:08:30;;;;;;;20.05;16.52;;;17.40;40.60;;;;;;5053221;28;20036;-71
2022/03/10 12:11:00;;;;;;;21.67;16.60;;;17.60;42.10;;;;;;5053395;28;20043;-71
2022/03/10 12:13:37;;;;;;;20.33;15.43;;;17.70;40.80;;;;;;5050994;28;20036;-71
2022/03/10 12:16:04;;;;;;;20.48;15.48;;;17.80;41.60;;;;;;5049698;28;20055;-69
2022/03/10 12:18:37;;;;;;;19.42;15.60;;;17.80;40.40;;;;;;5054714;28;20162;-72
2022/03/10 12:21:25;;;;;;;18.75;15.82;;;17.90;40.10;;;;;;5048821;28;20040;-72
2022/03/10 12:24:03;;;;;;;22.02;16.20;;;18.10;40.60;;;;;;5048973;28;20123;-71
2022/03/10 12:26:33;;;;;;;18.00;15.88;;;18.30;40.20;;;;;;5047139;28;20049;-72
2022/03/10 12:29:05;;;;;;;20.95;16.80;;;18.20;40.00;;;;;;5050687;28;20405;-72
2022/03/10 12:31:35;;;;;;;21.27;16.27;;;18.40;40.60;;;;;;5053220;28;20089;-70
2022/03/10 12:34:09;;;;;;;22.13;16.52;;;18.40;40.30;;;;;;5069489;28;20036;-71
2022/03/10 12:36:51;;;;;;;21.80;15.93;;;18.60;39.60;;;;;;5049195;28;20041;-71
2022/03/10 12:39:22;;;;;;;24.13;16.33;;;18.70;39.10;;;;;;5065354;28;20044;-70
2022/03/10 12:41:54;;;;;;;22.20;15.63;;;18.80;39.00;;;;;;5051743;28;20036;-72