Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:23;;;;;;;19.70;3.50;;;;;;;-0.46;76.79;100006.19;5093803;28;20036;-80
2021/04/06 00:02:56;;;;;;;21.65;3.95;;;;;;;-0.44;76.77;100009.53;5093563;28;20520;-79
2021/04/06 00:05:22;;;;;;;15.90;3.47;;;;;;;-0.42;76.24;100004.19;5094829;28;20043;-82
2021/04/06 00:07:49;;;;;;;14.77;2.85;;;;;;;-0.43;76.63;99999.88;5093503;28;20032;-82
2021/04/06 00:10:19;;;;;;;9.32;2.58;;;;;;;-0.38;76.77;100010.03;5094479;28;20459;-63
2021/04/06 00:12:48;;;;;;;15.35;3.72;;;;;;;-0.32;76.30;100010.44;5092923;28;20040;-63
2021/04/06 00:15:15;;;;;;;10.55;2.13;;;;;;;-0.26;76.01;100001.28;5093954;28;20039;-63
2021/04/06 00:17:44;;;;;;;15.65;2.67;;;;;;;-0.20;75.94;100011.34;5093706;28;20035;-63
2021/04/06 00:20:11;;;;;;;17.67;4.70;;;;;;;-0.16;76.07;100009.34;5093761;28;20024;-63
2021/04/06 00:22:38;;;;;;;21.83;3.25;;;;;;;-0.07;75.41;100016.50;5093719;28;20039;-63
2021/04/06 00:25:07;;;;;;;10.32;2.22;;;;;;;-0.04;75.82;100003.19;5093548;28;20904;-63
2021/04/06 00:27:41;;;;;;;19.05;2.17;;;;;;;-0.03;76.01;100013.56;5075372;28;20036;-63
2021/04/06 00:30:10;;;;;;;11.45;2.42;;;;;;;0.00;75.46;100007.28;5093674;28;20040;-64
2021/04/06 00:32:37;;;;;;;14.55;2.00;;;;;;;0.04;75.39;100008.69;5092585;28;20416;-63
2021/04/06 00:35:04;;;;;;;11.27;1.80;;;;;;;-0.07;75.51;100001.63;5092686;28;20032;-63
2021/04/06 00:37:31;;;;;;;16.42;3.47;;;;;;;-0.10;75.28;99995.75;5075598;28;20056;-63
2021/04/06 00:40:08;;;;;;;10.93;2.45;;;;;;;-0.12;76.32;99998.47;5092407;28;20524;-63
2021/04/06 00:42:35;;;;;;;10.68;2.40;;;;;;;-0.13;76.38;100004.69;5075756;28;20039;-63
2021/04/06 00:45:15;;;;;;;10.60;1.90;;;;;;;-0.10;76.47;99999.22;5092243;28;20036;-63
2021/04/06 00:47:41;;;;;;;13.48;2.10;;;;;;;-0.07;77.11;100001.63;5092254;28;20031;-63
2021/04/06 00:50:13;;;;;;;7.72;2.28;;;;;;;-0.02;76.28;99996.03;5092228;28;20043;-63
2021/04/06 00:52:43;;;;;;;16.73;2.80;;;;;;;0.01;77.25;99997.59;5093279;28;20457;-63
2021/04/06 00:55:13;;;;;;;17.40;3.28;;;;;;;0.04;76.63;100000.81;5092161;28;20048;-63
2021/04/06 00:57:41;;;;;;;15.18;3.42;;;;;;;0.01;76.78;99994.97;5081887;28;20083;-80
2021/04/06 01:00:09;;;;;;;19.65;2.85;;;;;;;0.04;76.69;99992.94;5072219;28;20089;-81
2021/04/06 01:02:35;;;;;;;13.40;2.67;;;;;;;0.10;76.15;99986.41;5072996;28;20108;-80
2021/04/06 01:05:04;;;;;;;12.97;3.23;;;;;;;0.05;76.39;99996.41;5072292;28;20156;-80
2021/04/06 01:07:34;;;;;;;16.90;2.72;;;;;;;0.00;76.96;99996.78;5072093;28;20464;-82
2021/04/06 01:10:00;;;;;;;9.57;2.65;;;;;;;0.05;77.04;99991.16;5073227;28;20033;-81
2021/04/06 01:12:27;;;;;;;;;;;;;;;0.12;76.83;99985.34;5072469;28;20472;-83
2021/04/06 01:14:53;;;;;;;10.73;3.53;;;;;;;0.10;77.08;99987.25;5072175;28;19949;-79
2021/04/06 01:17:28;;;;;;;13.00;2.10;;;;;;;0.10;76.52;99992.50;5071837;28;20159;-83
2021/04/06 01:19:55;;;;;;;8.30;1.83;;;;;;;0.12;77.04;100003.72;5072105;28;20097;-82
2021/04/06 01:22:20;;;;;;;11.57;1.98;;;;;;;0.16;77.28;99993.81;5072927;28;20036;-79
2021/04/06 01:24:47;;;;;;;6.60;1.58;;;;;;;0.18;77.06;99994.53;5072995;28;20484;-83
2021/04/06 01:27:15;;;;;;;20.90;2.35;;;;;;;0.17;76.90;99998.13;5072657;28;20040;-79
2021/04/06 01:29:49;;;;;;;10.98;2.50;;;;;;;0.14;76.25;99993.97;5071676;28;20111;-81
2021/04/06 01:32:17;;;;;;;7.47;1.90;;;;;;;0.13;76.78;99991.44;5055101;28;20401;-82
2021/04/06 01:34:42;;;;;;;15.50;2.30;;;;;;;0.22;76.33;99995.16;5071770;28;20056;-79
2021/04/06 01:37:08;;;;;;;10.23;1.98;;;;;;;0.22;76.55;99984.66;5071746;28;20095;-82
2021/04/06 01:39:34;;;;;;;10.07;1.63;;;;;;;0.20;76.72;99990.03;5054769;28;20338;-81
2021/04/06 01:42:04;;;;;;;8.57;2.15;;;;;;;0.15;77.03;100005.28;5072619;28;20085;-80
2021/04/06 01:44:31;;;;;;;16.45;4.20;;;;;;;0.13;76.89;99997.50;5071782;28;20098;-79
2021/04/06 01:46:57;;;;;;;15.50;2.15;;;;;;;0.15;77.53;99993.00;5071734;28;20033;-82
2021/04/06 01:49:23;;;;;;;15.15;2.33;;;;;;;0.14;77.12;99993.09;5072592;28;20615;-80
2021/04/06 01:51:56;;;;;;;19.25;2.42;;;;;;;0.10;77.20;99991.66;5071700;28;20048;-80
2021/04/06 01:54:23;;;;;;;14.02;2.17;;;;;;;0.12;77.16;99995.03;5055272;28;20048;-83
2021/04/06 01:56:53;;;;;;;7.07;3.03;;;;;;;0.12;77.16;99989.78;5054847;28;20072;-81
2021/04/06 01:59:26;;;;;;;7.82;2.08;;;;;;;0.09;77.78;99990.81;5072408;28;20063;-79
2021/04/06 02:01:54;;;;;;;8.63;2.22;;;;;;;0.02;78.24;99992.22;5072495;28;20044;-81
2021/04/06 02:04:21;;;;;;;15.35;2.88;;;;;;;-0.03;78.46;99997.81;5072240;28;20466;-80
2021/04/06 02:06:47;;;;;;;7.50;1.85;;;;;;;-0.07;78.77;99991.13;5054389;28;20068;-81
2021/04/06 02:09:14;;;;;;;17.15;3.33;;;;;;;-0.08;79.38;99994.69;5054411;28;20655;-83
2021/04/06 02:11:39;;;;;;;;;;;;;;;0.03;79.38;99990.44;5071629;28;20386;-83
2021/04/06 02:14:07;;;;;;;5.10;1.67;;;;;;;-0.07;79.83;99990.25;5105203;28;19924;-82
2021/04/06 02:16:46;;;;;;;11.70;4.13;;;;;;;-0.10;80.24;99991.34;5071408;28;20037;-84
2021/04/06 02:19:25;;;;;;;13.73;1.88;;;;;;;0.00;80.11;99991.53;5070928;28;20046;-83
2021/04/06 02:21:57;;;;;;;13.75;2.53;;;;;;;-0.05;80.53;99994.47;5071309;28;20047;-81
2021/04/06 02:24:34;;;;;;;16.90;4.25;;;;;;;-0.09;80.91;99990.41;5072164;28;20097;-84
2021/04/06 02:27:21;;;;;;;16.80;2.78;;;;;;;-0.11;81.36;99986.22;5071433;28;20453;-83
2021/04/06 02:29:54;;;;;;;12.35;1.73;;;;;;;-0.13;81.27;99986.31;5071014;28;20036;-81
2021/04/06 02:32:22;;;;;;;13.80;1.95;;;;;;;-0.12;81.61;100008.16;5072234;28;20533;-84
2021/04/06 02:34:51;;;;;;;11.02;2.47;;;;;;;-0.07;81.38;99999.00;5071013;28;20032;-83
2021/04/06 02:37:20;;;;;;;16.45;2.17;;;;;;;-0.06;81.37;99998.03;5071957;28;20063;-83
2021/04/06 02:39:47;;;;;;;12.65;2.55;;;;;;;-0.03;81.13;99996.97;5071915;28;20032;-84
2021/04/06 02:42:25;;;;;;;23.92;3.17;;;;;;;-0.02;81.30;99998.66;5071436;28;20165;-82
2021/04/06 02:45:00;;;;;;;23.95;3.72;;;;;;;-0.04;81.37;99990.91;5072081;28;20028;-83
2021/04/06 02:47:28;;;;;;;13.93;1.83;;;;;;;-0.04;81.24;99996.16;5054441;28;20036;-85
2021/04/06 02:49:53;;;;;;;15.80;2.15;;;;;;;-0.12;80.92;99997.66;5072095;28;20040;-83
2021/04/06 02:52:19;;;;;;;16.35;2.53;;;;;;;-0.16;81.76;99998.84;5071078;28;20120;-84
2021/04/06 02:54:45;;;;;;;14.80;2.58;;;;;;;-0.15;81.94;99990.84;5054171;28;20488;-85
2021/04/06 02:57:21;;;;;;;23.63;4.28;;;;;;;-0.23;81.89;99994.03;5071621;28;20033;-83
2021/04/06 02:59:47;;;;;;;13.10;2.45;;;;;;;-0.16;82.56;99991.81;5070646;28;20045;-81
2021/04/06 03:02:13;;;;;;;19.42;3.45;;;;;;;-0.17;82.88;99999.78;5071699;28;20040;-82
2021/04/06 03:04:43;;;;;;;15.93;2.70;;;;;;;-0.22;83.01;100002.72;5054149;28;20036;-82
2021/04/06 03:07:23;;;;;;;17.77;3.03;;;;;;;-0.18;83.06;99996.31;5071582;28;20043;-81
2021/04/06 03:09:57;;;;;;;14.25;2.10;;;;;;;-0.26;83.41;99996.03;5053768;28;20127;-82
2021/04/06 03:12:29;;;;;;;21.20;5.47;;;;;;;-0.22;83.79;99998.31;5070669;28;20525;-80
2021/04/06 03:14:56;;;;;;;25.70;3.85;;;;;;;-0.22;83.49;99989.63;5071770;28;20032;-83
2021/04/06 03:17:22;;;;;;;21.92;6.68;;;;;;;-0.18;83.70;99993.69;5070526;28;20127;-82
2021/04/06 03:19:55;;;;;;;21.35;2.97;;;;;;;-0.23;83.84;99995.81;5073444;28;20132;-79
2021/04/06 03:22:20;;;;;;;17.23;3.85;;;;;;;-0.15;83.60;99993.47;5075653;28;20041;-82
2021/04/06 03:24:46;;;;;;;31.97;5.53;;;;;;;-0.15;83.61;99993.47;5075640;28;20051;-82
2021/04/06 03:27:11;;;;;;;16.97;3.60;;;;;;;-0.21;83.37;99993.94;5074672;28;20042;-81
2021/04/06 03:29:36;;;;;;;13.43;3.47;;;;;;;-0.18;84.07;99992.88;5074553;28;20040;-84
2021/04/06 03:32:02;;;;;;;25.47;3.43;;;;;;;-0.21;83.98;99996.56;5075431;28;20040;-84
2021/04/06 03:34:33;;;;;;;15.25;2.72;;;;;;;-0.16;83.91;99999.66;5074685;28;20485;-84
2021/04/06 03:37:01;;;;;;;23.90;3.97;;;;;;;-0.19;83.84;99999.03;5075446;28;20119;-83
2021/04/06 03:39:26;;;;;;;26.90;3.63;;;;;;;-0.20;84.04;99997.38;5075019;28;20111;-83
2021/04/06 03:41:52;;;;;;;23.67;3.85;;;;;;;-0.15;83.80;99990.84;5075121;28;20149;-83
2021/04/06 03:44:18;;;;;;;22.73;4.80;;;;;;;-0.17;83.63;99995.34;5073794;28;20076;-82
2021/04/06 03:46:54;;;;;;;20.50;5.07;;;;;;;-0.22;83.65;99992.25;5074871;28;20036;-83
2021/04/06 03:49:22;;;;;;;;;;;;;;;-0.15;83.39;99987.38;5074094;28;20044;-84
2021/04/06 03:51:52;;;;;;;20.30;3.67;;;;;;;-0.22;83.34;99987.00;5074899;28;19920;-80
2021/04/06 03:54:41;;;;;;;20.77;5.00;;;;;;;-0.23;83.38;99982.72;5074902;28;20102;-85
2021/04/06 03:57:49;;;;;;;46.03;4.30;;;;;;;-0.25;83.16;99985.44;5073882;28;20362;-80
2021/04/06 04:00:15;;;;;;;16.00;4.13;;;;;;;-0.25;82.62;99993.31;5074883;28;20043;-84
2021/04/06 04:02:40;;;;;;;21.65;3.45;;;;;;;-0.29;82.66;99988.38;5074795;28;20369;-83
2021/04/06 04:05:07;;;;;;;18.30;3.78;;;;;;;-0.25;82.32;99987.22;5073744;28;20032;-82
2021/04/06 04:07:34;;;;;;;11.27;3.22;;;;;;;-0.21;81.15;99986.06;5074954;28;20064;-82
2021/04/06 04:09:59;;;;;;;20.27;3.90;;;;;;;-0.17;80.12;99984.88;5075076;28;20107;-84
2021/04/06 04:12:24;;;;;;;17.00;4.60;;;;;;;-0.25;80.42;99995.94;5074566;28;20032;-83
2021/04/06 04:14:50;;;;;;;19.50;4.87;;;;;;;-0.23;80.04;99990.56;5073714;28;20032;-78
2021/04/06 04:17:15;;;;;;;24.13;3.63;;;;;;;-0.23;80.28;99985.34;5074616;28;20051;-82
2021/04/06 04:19:41;;;;;;;19.20;3.50;;;;;;;-0.27;79.88;99987.31;5074414;28;20028;-81
2021/04/06 04:22:06;;;;;;;21.67;3.60;;;;;;;-0.30;80.14;99991.97;5056860;28;20307;-82
2021/04/06 04:24:31;;;;;;;18.27;3.23;;;;;;;-0.26;79.79;99996.03;5073591;28;20047;-83
2021/04/06 04:26:57;;;;;;;20.43;3.40;;;;;;;-0.28;79.54;99987.44;5074722;28;20668;-83
2021/04/06 04:29:22;;;;;;;27.83;5.10;;;;;;;-0.14;79.01;99994.28;5073306;28;20036;-83
2021/04/06 04:31:49;;;;;;;37.42;6.13;;;;;;;-0.13;78.70;99991.56;5056268;28;20036;-80
2021/04/06 04:34:15;;;;;;;18.48;4.50;;;;;;;-0.16;78.91;99986.56;5074360;28;20064;-80
2021/04/06 04:36:40;;;;;;;23.20;3.57;;;;;;;-0.20;78.98;99982.47;5073469;28;20064;-83
2021/04/06 04:39:06;;;;;;;22.57;4.53;;;;;;;-0.20;79.33;99976.41;5073201;28;20499;-83
2021/04/06 04:41:32;;;;;;;14.73;3.58;;;;;;;-0.24;79.19;99981.84;5073347;28;20133;-83
2021/04/06 04:43:57;;;;;;;16.50;4.32;;;;;;;-0.25;78.71;99985.44;5073393;28;20062;-83
2021/04/06 04:46:24;;;;;;;21.57;4.33;;;;;;;-0.24;79.15;99984.47;5074008;28;20045;-81
2021/04/06 04:48:49;;;;;;;19.15;3.85;;;;;;;-0.26;79.14;99990.78;5073858;28;20189;-79
2021/04/06 04:51:15;;;;;;;26.40;4.60;;;;;;;-0.28;78.76;99983.03;5082110;28;20513;-83
2021/04/06 04:53:40;;;;;;;16.27;4.43;;;;;;;-0.22;78.13;99990.44;5076624;28;20168;-84
2021/04/06 04:56:06;;;;;;;24.50;3.37;;;;;;;-0.18;77.90;99993.69;5094285;28;20118;-80
2021/04/06 04:58:37;;;;;;;19.87;4.90;;;;;;;-0.26;78.45;99990.78;5093634;28;20024;-83
2021/04/06 05:01:03;;;;;;;17.48;3.58;;;;;;;-0.26;78.94;99985.53;5093597;28;20036;-81
2021/04/06 05:03:28;;;;;;;20.63;4.37;;;;;;;-0.25;78.55;99993.31;5093449;28;20073;-83
2021/04/06 05:05:53;;;;;;;23.07;3.90;;;;;;;-0.21;78.75;99999.19;5093866;28;20413;-83
2021/04/06 05:08:19;;;;;;;14.30;4.70;;;;;;;-0.17;78.63;99990.09;5093064;28;20036;-84
2021/04/06 05:10:44;;;;;;;39.37;4.80;;;;;;;-0.04;78.26;99998.75;5093991;28;20032;-85
2021/04/06 05:13:10;;;;;;;24.98;3.30;;;;;;;0.04;78.50;100000.00;5075881;28;20062;-81
2021/04/06 05:15:35;;;;;;;21.57;3.30;;;;;;;0.04;78.31;100002.63;5092976;28;20043;-82
2021/04/06 05:18:00;;;;;;;15.43;3.53;;;;;;;0.12;77.93;100006.34;5093452;28;20028;-84
2021/04/06 05:20:26;;;;;;;14.47;4.73;;;;;;;0.13;78.16;99994.88;5093933;28;20097;-82
2021/04/06 05:22:51;;;;;;;18.90;3.67;;;;;;;0.12;78.00;100002.91;5093438;28;20054;-83
2021/04/06 05:25:17;;;;;;;22.50;3.37;;;;;;;0.14;78.04;99998.34;5093760;28;20039;-83
2021/04/06 05:27:43;;;;;;;17.90;3.30;;;;;;;0.18;78.26;99994.53;5093408;28;20031;-83
2021/04/06 05:30:09;;;;;;;21.42;3.28;;;;;;;0.26;78.14;100000.09;5093718;28;20369;-81
2021/04/06 05:32:34;;;;;;;15.32;2.55;;;;;;;0.56;80.10;100001.31;5093279;28;20064;-82
2021/04/06 05:35:00;;;;;;;25.20;4.87;;;;;;;0.95;79.24;100000.06;5092957;28;20136;-83
2021/04/06 05:37:25;;;;;;;16.40;3.23;;;;;;;1.08;76.40;99999.97;5093053;28;20047;-80
2021/04/06 05:39:51;;;;;;;20.03;3.20;;;;;;;0.90;76.13;99998.75;5092051;28;20069;-83
2021/04/06 05:42:17;;;;;;;16.40;3.93;;;;;;;0.81;75.94;100001.13;5092458;28;20059;-82
2021/04/06 05:44:44;;;;;;;13.45;3.72;;;;;;;0.74;76.05;99996.47;5092872;28;20486;-83
2021/04/06 05:47:24;;;;;;;17.73;2.97;;;;;;;0.67;76.05;100006.59;5092213;28;20040;-80
2021/04/06 05:49:49;;;;;;;12.13;4.07;;;;;;;0.71;76.40;100002.78;5092674;28;20115;-80
2021/04/06 05:52:15;;;;;;;23.30;3.92;;;;;;;0.76;75.96;100011.16;5091923;28;20122;-82
2021/04/06 05:54:41;;;;;;;15.52;3.00;;;;;;;0.87;75.56;100009.47;5093352;28;20057;-82
2021/04/06 05:57:06;;;;;;;22.23;4.03;;;;;;;0.90;74.87;100014.53;5093654;28;20035;-81
2021/04/06 05:59:32;;;;;;;10.38;2.97;;;;;;;1.86;72.07;100012.13;5093182;28;20098;-83
2021/04/06 06:01:57;;;;;;;13.60;2.37;;;;;;;2.55;68.16;100002.94;5093371;28;20090;-83
2021/04/06 06:04:22;;;;;;;20.67;2.73;;;;;;;3.28;66.23;100014.31;5094569;28;20047;-80
2021/04/06 06:06:48;;;;;;;10.40;2.33;;;;;;;3.64;65.57;100009.41;5093209;28;20063;-79
2021/04/06 06:09:27;;;;;;;13.70;2.03;;;;;;;4.08;63.76;100019.63;5092852;28;20730;-82
2021/04/06 06:12:01;;;;;;;11.55;2.65;;;;;;;3.96;62.80;100010.97;5093174;28;20036;-80
2021/04/06 06:14:44;;;;;;;15.05;3.50;;;;;;;3.73;61.78;100010.41;5092715;28;20131;-82
2021/04/06 06:17:22;;;;;;;19.77;3.97;;;;;;;4.37;61.92;100014.31;5091778;28;20112;-81
2021/04/06 06:19:50;;;;;;;16.05;3.50;;;;;;;4.20;61.84;100005.28;5091209;28;20040;-84
2021/04/06 06:22:26;;;;;;;16.83;3.00;;;;;;;4.15;61.71;100010.97;5092793;28;20433;-83
2021/04/06 06:25:11;;;;;;;;;;;;;;;3.01;65.74;100000.84;5093125;28;20412;-82
2021/04/06 06:27:43;;;;;;;11.35;1.58;;;;;;;2.66;67.38;100010.81;5091523;28;20181;-82
2021/04/06 06:30:35;;;;;;;9.27;2.05;;;;;;;2.93;67.14;100012.91;5092620;28;20139;-82
2021/04/06 06:33:27;;;;;;;10.73;2.65;;;;;;;3.25;64.44;100008.44;5090711;28;20472;-80
2021/04/06 06:35:58;;;;;;;13.50;2.25;;;;;;;2.50;66.24;100005.16;5091745;28;20067;-80
2021/04/06 06:38:33;;;;;;;10.10;2.50;;;;;;;2.42;67.74;100003.16;5090600;28;20051;-82
2021/04/06 06:41:21;;;;;;;11.60;2.70;;;;;;;3.17;65.81;99995.94;5091606;28;20040;-83
2021/04/06 06:43:55;;;;;;;11.40;2.85;;;;;;;3.76;64.76;99989.81;5090645;28;20220;-82
2021/04/06 06:46:21;;;;;;;16.48;2.10;;;;;;;4.02;61.90;99998.03;5091355;28;20402;-82
2021/04/06 06:48:59;;;;;;;7.38;1.77;;;;;;;4.15;61.97;100002.22;5090490;28;20040;-82
2021/04/06 06:51:35;;;;;;;12.07;2.53;;;;;;;4.30;60.88;100015.84;5073679;28;20113;-81
2021/04/06 06:54:01;;;;;;;12.75;2.80;;;;;;;3.90;61.51;100014.16;5094718;28;20122;-81
2021/04/06 06:56:38;;;;;;;10.82;2.08;;;;;;;4.81;63.36;100007.56;5096966;28;20491;-80
2021/04/06 06:59:06;;;;;;;10.55;2.85;;;;;;;4.55;63.36;99993.28;5097121;28;20563;-82
2021/04/06 07:01:33;;;;;;;11.30;2.00;;;;;;;4.73;62.16;100002.16;5098099;28;20426;-80
2021/04/06 07:04:09;;;;;;;12.85;2.85;;;;;;;3.55;62.13;100000.47;5097108;28;20063;-81
2021/04/06 07:06:37;;;;;;;6.15;2.20;;;;;;;3.77;61.80;100007.34;5098006;28;20043;-81
2021/04/06 07:09:18;;;;;;;5.75;1.38;;;;;;;3.64;63.55;100001.47;5096833;28;20048;-80
2021/04/06 07:11:45;;;;;;;7.43;1.83;;;;;;;3.97;61.94;99994.97;5097780;28;20184;-82
2021/04/06 07:14:11;;;;;;;11.32;2.35;;;;;;;3.96;61.42;100001.25;5097246;28;20036;-81
2021/04/06 07:16:36;;;;;;;13.48;2.75;;;;;;;3.97;61.15;99997.63;5080109;28;20123;-82
2021/04/06 07:19:02;;;;;;;5.30;1.98;;;;;;;3.97;61.24;99994.16;5079978;28;20188;-81
2021/04/06 07:21:28;;;;;;;10.82;2.33;;;;;;;3.67;62.61;99993.28;5097196;28;20058;-82
2021/04/06 07:24:10;;;;;;;11.00;2.28;;;;;;;3.92;61.75;99993.75;5096982;28;20073;-80
2021/04/06 07:26:36;;;;;;;12.55;2.70;;;;;;;3.74;62.10;99993.56;5080096;28;20050;-82
2021/04/06 07:29:02;;;;;;;7.10;1.70;;;;;;;3.45;63.27;99982.97;5097742;28;20051;-79
2021/04/06 07:31:27;;;;;;;8.23;1.67;;;;;;;3.51;63.65;99988.53;5097885;28;20510;-79
2021/04/06 07:33:53;;;;;;;4.87;1.57;;;;;;;3.30;64.21;99987.78;5096928;28;20046;-80
2021/04/06 07:36:22;;;;;;;8.82;2.00;;;;;;;2.65;65.46;99993.31;5096932;28;20132;-82
2021/04/06 07:38:51;;;;;;;8.65;2.22;;;;;;;2.77;65.44;99987.97;5097965;28;20484;-82
2021/04/06 07:41:19;;;;;;;16.67;2.85;;;;;;;2.80;66.32;99995.63;5096956;28;20403;-81
2021/04/06 07:43:46;;;;;;;12.32;2.00;;;;;;;3.02;66.85;99992.81;5098035;28;20031;-84
2021/04/06 07:46:34;;;;;;;7.82;2.25;;;;;;;3.14;64.79;99986.47;5098095;28;20763;-78
2021/04/06 07:49:01;;;;;;;6.47;2.05;;;;;;;3.60;64.43;99986.88;5097635;28;20161;-82
2021/04/06 07:51:29;;;;;;;9.93;2.65;;;;;;;4.09;63.89;99984.28;5096932;28;20415;-82
2021/04/06 07:53:54;;;;;;;15.98;2.33;;;;;;;3.59;63.54;99986.03;5096762;28;20040;-83
2021/04/06 07:56:49;;;;;;;9.90;2.53;;;;;;;3.91;64.36;99984.97;5079938;28;20514;-83
2021/04/06 07:59:20;;;;;;;7.10;1.60;;;;;;;4.71;59.80;99982.94;5079532;28;20101;-82
2021/04/06 08:02:06;;;;;;;13.25;1.60;;;;;;;4.38;60.09;99979.00;5097037;28;20036;-85
2021/04/06 08:04:38;;;;;;;6.82;2.13;;;;;;;4.96;57.65;99976.16;5096493;28;20031;-82
2021/04/06 08:07:22;;;;;;;9.07;2.67;;;;;;;5.58;57.94;99968.50;5094357;28;20040;-83
2021/04/06 08:09:55;;;;;;;6.38;1.80;;;;;;;5.75;57.05;99973.97;5093946;28;20119;-81
2021/04/06 08:12:29;;;;;;;12.23;3.72;;;;;;;5.65;55.45;99968.72;5092988;28;20372;-81
2021/04/06 08:15:00;;;;;;;10.38;1.60;;;;;;;6.16;56.64;99971.72;5093013;28;20119;-81
2021/04/06 08:17:26;;;;;;;8.18;1.52;;;;;;;4.65;61.83;99996.75;5093985;28;20174;-82
2021/04/06 08:20:14;;;;;;;1.70;0.60;;;;;;;2.90;71.28;99992.09;5094167;28;20142;-84
2021/04/06 08:22:50;;;;;;;4.00;1.30;;;;;;;2.46;72.89;100004.59;5093555;28;20058;-84
2021/04/06 08:25:18;;;;;;;1.25;0.60;;;;;;;2.30;72.72;99998.94;5094694;28;20313;-86
2021/04/06 08:27:51;;;;;;;4.50;1.05;;;;;;;1.59;75.66;99998.56;5094436;28;20074;-84
2021/04/06 08:30:21;;;;;;;10.05;0.70;;;;;;;1.57;76.57;100000.47;5094743;28;20083;-84
2021/04/06 08:32:55;;;;;;;4.88;1.00;;;;;;;1.59;76.10;99990.66;5076601;28;20040;-86
2021/04/06 08:35:47;;;;;;;8.10;0.93;;;;;;;1.59;75.72;99994.16;5094574;28;20131;-83
2021/04/06 08:38:22;;;;;;;7.07;1.20;;;;;;;2.47;75.19;99986.97;5076239;28;20036;-82
2021/04/06 08:41:12;;;;;;;4.00;0.88;;;;;;;3.59;70.23;99991.31;5093068;28;20047;-83
2021/04/06 08:43:44;;;;;;;4.10;1.52;;;;;;;4.50;65.41;99985.78;5094125;28;20071;-82
2021/04/06 08:46:32;;;;;;;6.15;2.10;;;;;;;5.75;63.27;99990.69;5093998;28;20036;-83
2021/04/06 08:48:59;;;;;;;5.05;1.00;;;;;;;6.20;61.39;99983.69;5090599;28;20404;-85
2021/04/06 08:51:37;;;;;;;3.90;1.05;;;;;;;6.51;59.25;99971.66;5093869;28;20032;-82
2021/04/06 08:54:08;;;;;;;3.67;1.38;;;;;;;6.84;59.49;99974.53;5094002;28;20073;-82
2021/04/06 08:56:36;;;;;;;7.88;1.15;;;;;;;7.06;56.84;99975.78;5093669;28;20038;-82
2021/04/06 08:59:15;;;;;;;5.70;1.80;;;;;;;7.37;56.06;99970.81;5093238;28;20042;-78
2021/04/06 09:01:53;;;;;;;5.15;1.25;;;;;;;7.25;55.59;99969.41;5093271;28;20039;-79
2021/04/06 09:04:21;;;;;;;7.53;1.58;;;;;;;7.81;54.47;99969.75;5092362;28;20210;-79
2021/04/06 09:06:47;;;;;;;8.38;1.42;;;;;;;7.23;53.01;99967.91;5093054;28;20040;-78
2021/04/06 09:09:17;;;;;;;10.85;1.95;;;;;;;8.13;53.55;99962.81;5074510;28;20518;-77
2021/04/06 09:11:44;;;;;;;3.97;1.10;;;;;;;8.02;51.57;99962.13;5091920;28;20046;-79
2021/04/06 09:14:10;;;;;;;6.22;1.88;;;;;;;7.83;51.18;99955.28;5092154;28;20046;-77
2021/04/06 09:16:36;;;;;;;11.20;1.52;;;;;;;7.92;50.25;99945.50;5073937;28;20024;-80
2021/04/06 09:19:15;;;;;;;7.03;1.83;;;;;;;8.16;51.11;99957.16;5074810;28;20341;-78
2021/04/06 09:21:44;;;;;;;16.27;2.00;;;;;;;9.18;49.61;99950.34;5092861;28;20051;-80
2021/04/06 09:24:12;;;;;;;4.88;0.88;;;;;;;7.66;50.45;99945.63;5092699;28;20062;-79
2021/04/06 09:26:38;;;;;;;5.82;1.35;;;;;;;6.29;55.10;99956.25;5091621;28;20450;-78
2021/04/06 09:29:08;;;;;;;5.65;2.05;;;;;;;5.41;58.90;99964.00;5091425;28;20048;-80
2021/04/06 09:31:37;;;;;;;4.63;1.42;;;;;;;4.96;62.11;99962.13;5091818;28;20052;-80
2021/04/06 09:34:24;;;;;;;4.47;1.58;;;;;;;3.73;65.91;99963.69;5091936;28;20032;-80
2021/04/06 09:37:10;;;;;;;6.15;2.20;;;;;;;3.37;68.55;99951.97;5092713;28;20460;-81
2021/04/06 09:39:37;;;;;;;4.38;1.17;;;;;;;3.53;68.33;99977.81;5091530;28;20174;-80
2021/04/06 09:42:05;;;;;;;5.00;1.30;;;;;;;3.63;65.98;99981.34;5091499;28;20036;-80
2021/04/06 09:44:34;;;;;;;9.43;2.10;;;;;;;5.05;63.16;99972.66;5091615;28;20028;-80
2021/04/06 09:47:03;;;;;;;3.65;1.23;;;;;;;6.15;59.90;99973.53;5092400;28;20051;-79
2021/04/06 09:49:35;;;;;;;3.15;1.45;;;;;;;6.55;57.81;99967.72;5091393;28;20357;-80
2021/04/06 09:52:05;;;;;;;7.60;1.48;;;;;;;5.54;59.46;99961.81;5092087;28;20073;-80
2021/04/06 09:54:32;;;;;;;8.60;1.88;;;;;;;5.68;60.28;99960.47;5091560;28;20032;-80
2021/04/06 09:57:00;;;;;;;6.60;1.02;;;;;;;5.68;59.97;99958.66;5091282;28;20043;-78
2021/04/06 09:59:26;;;;;;;4.00;1.27;;;;;;;5.60;59.56;99950.66;5091977;28;20396;-80
2021/04/06 10:01:57;;;;;;;5.75;0.90;;;;;;;5.48;60.12;99952.66;5091318;28;20032;-80
2021/04/06 10:04:38;;;;;;;4.25;0.90;;;;;;;6.19;58.59;99953.69;5074097;28;20476;-80
2021/04/06 10:07:19;;;;;;;8.38;1.00;;;;;;;5.89;58.48;99952.25;5091290;28;20136;-82
2021/04/06 10:09:51;;;;;;;8.30;0.82;;;;;;;5.22;60.34;99956.97;5090636;28;20031;-82
2021/04/06 10:12:18;;;;;;;5.93;0.85;;;;;;;5.14;61.85;99948.97;5091883;28;20032;-82
2021/04/06 10:14:44;;;;;;;6.75;0.88;;;;;;;6.35;58.34;99939.72;5091076;28;20440;-81
2021/04/06 10:17:11;;;;;;;;;;;;;;;6.58;54.38;99924.16;5091347;28;20506;-79
2021/04/06 10:19:40;;;;;;;5.63;1.13;;;;;;;7.29;53.81;99933.59;5091744;28;19915;-80
2021/04/06 10:22:11;;;;;;;6.82;1.27;;;;;;;7.38;55.14;99935.28;5074562;28;20032;-83
2021/04/06 10:24:40;;;;;;;3.17;0.75;;;;;;;7.79;52.91;99937.19;5092127;28;20058;-85
2021/04/06 10:27:08;;;;;;;2.47;0.88;;;;;;;7.61;52.67;99938.16;5092469;28;20036;-83
2021/04/06 10:29:34;;;;;;;4.43;0.98;;;;;;;8.34;52.30;99939.19;5091635;28;20044;-82
2021/04/06 10:32:01;;;;;;;7.00;1.60;;;;;;;7.65;51.36;99933.34;5092021;28;20063;-82
2021/04/06 10:34:28;;;;;;;5.07;1.10;;;;;;;8.41;52.22;99940.22;5092128;28;20028;-80
2021/04/06 10:36:56;;;;;;;10.68;1.25;;;;;;;9.42;48.90;99937.91;5091758;28;20036;-83
2021/04/06 10:39:37;;;;;;;10.25;1.23;;;;;;;9.66;48.65;99934.25;5091495;28;20081;-79
2021/04/06 10:42:04;;;;;;;4.00;1.45;;;;;;;9.33;47.98;99934.44;5090554;28;20040;-78
2021/04/06 10:44:30;;;;;;;3.75;1.30;;;;;;;8.26;49.66;99933.88;5091507;28;20035;-79
2021/04/06 10:46:56;;;;;;;3.60;1.17;;;;;;;8.26;51.58;99931.22;5090645;28;20043;-78
2021/04/06 10:49:21;;;;;;;8.93;1.10;;;;;;;6.53;56.25;99929.06;5091104;28;20040;-80
2021/04/06 10:51:53;;;;;;;3.10;1.30;;;;;;;5.35;61.20;99925.72;5091473;28;20043;-80
2021/04/06 10:54:19;;;;;;;9.50;1.30;;;;;;;6.06;59.80;99926.75;5091488;28;20054;-81
2021/04/06 10:56:50;;;;;;;7.57;1.35;;;;;;;6.51;59.05;99929.25;5090522;28;20051;-82
2021/04/06 10:59:36;;;;;;;3.25;1.15;;;;;;;7.91;54.75;99917.25;5091296;28;20111;-81
2021/04/06 11:02:03;;;;;;;4.85;1.58;;;;;;;8.59;56.48;99916.09;5091451;28;20481;-79
2021/04/06 11:04:36;;;;;;;4.15;1.63;;;;;;;8.62;52.28;99914.91;5090356;28;20385;-80
2021/04/06 11:07:04;;;;;;;7.13;0.98;;;;;;;7.87;51.09;99910.63;5090202;28;20055;-79
2021/04/06 11:09:47;;;;;;;5.57;1.67;;;;;;;8.04;52.39;99903.47;5089962;28;20346;-79
2021/04/06 11:12:14;;;;;;;3.95;1.25;;;;;;;8.57;49.64;99906.59;5073501;28;20040;-80
2021/04/06 11:14:44;;;;;;;3.58;1.08;;;;;;;7.90;50.76;99904.97;5091355;28;20036;-80
2021/04/06 11:17:11;;;;;;;5.13;1.10;;;;;;;7.10;51.98;99899.34;5090123;28;20028;-78
2021/04/06 11:19:43;;;;;;;3.58;0.88;;;;;;;7.84;51.44;99910.94;5089888;28;20061;-81
2021/04/06 11:22:11;;;;;;;1.10;0.55;;;;;;;7.61;51.83;99900.13;5091093;28;20024;-80
2021/04/06 11:24:38;;;;;;;1.00;0.52;;;;;;;7.48;51.38;99919.19;5091131;28;20047;-80
2021/04/06 11:27:05;;;;;;;2.90;0.50;;;;;;;7.09;47.00;99905.63;5091065;28;20097;-79
2021/04/06 11:29:33;;;;;;;4.30;1.00;;;;;;;7.18;46.96;99918.78;5090876;28;20059;-80
2021/04/06 11:32:02;;;;;;;1.50;0.50;;;;;;;7.68;46.07;99906.47;5090728;28;20051;-80
2021/04/06 11:34:28;;;;;;;1.88;0.73;;;;;;;8.03;46.55;99913.28;5091227;28;20478;-79
2021/04/06 11:36:54;;;;;;;;;;;;;;;7.50;47.10;99905.75;5091535;28;20051;-79
2021/04/06 11:39:22;;;;;;;3.45;1.45;;;;;;;7.33;44.64;99903.06;5089880;28;19931;-80
2021/04/06 11:41:50;;;;;;;3.60;0.80;;;;;;;7.69;46.08;99912.59;5094180;28;20043;-78
2021/04/06 11:44:17;;;;;;;5.55;1.55;;;;;;;7.57;48.22;99920.06;5094898;28;20048;-80
2021/04/06 11:46:43;;;;;;;4.97;1.42;;;;;;;6.83;47.67;99918.97;5093897;28;20035;-79