Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:10;;;;;;;16.48;12.20;;;;;;;;;;4918767;29;20261;-65
2022/04/12 00:03:36;;;;;;;17.27;11.93;;;;;;;;;;4918370;29;20704;-65
2022/04/12 00:06:02;;;;;;;17.42;11.82;;;;;;;;;;4918875;29;20099;-65
2022/04/12 00:08:28;;;;;;;16.30;12.45;;;;;;;;;;4918754;29;20044;-65
2022/04/12 00:10:54;;;;;;;18.52;13.07;;;;;;;;;;4918063;29;20432;-65
2022/04/12 00:13:22;;;;;;;17.83;12.70;;;;;;;;;;4918896;29;20046;-66
2022/04/12 00:15:48;;;;;;;16.92;12.23;;;;;;;;;;4918852;29;20071;-66
2022/04/12 00:21:00;;;;;;;17.85;11.65;;;;;;;;;;4918652;29;20044;-66
2022/04/12 00:23:26;;;;;;;16.30;12.15;;;;;;;;;;4918663;29;20391;-65
2022/04/12 00:25:53;;;;;;;16.85;12.85;;;;;;;;;;4923789;29;20079;-66
2022/04/12 00:28:19;;;;;;;20.73;12.52;;;;;;;;;;4937406;29;20044;-65
2022/04/12 00:30:45;;;;;;;17.17;12.05;;;;;;;;;;4937118;29;20051;-65
2022/04/12 00:33:11;;;;;;;18.08;12.18;;;;;;;;;;4936807;29;20494;-66
2022/04/12 00:35:38;;;;;;;17.55;12.00;;;;;;;;;;4937443;29;20039;-66
2022/04/12 00:38:17;;;;;;;19.67;11.80;;;;;;;;;;4937249;29;20044;-66
2022/04/12 00:40:43;;;;;;;17.67;11.85;;;;;;;;;;4936536;29;20079;-66
2022/04/12 00:43:09;;;;;;;19.80;12.57;;;;;;;;;;4937181;29;20075;-66
2022/04/12 00:45:36;;;;;;;18.40;11.88;;;;;;;;;;4937239;29;20083;-66
2022/04/12 00:48:02;;;;;;;17.70;11.82;;;;;;;;;;4936027;29;20398;-65
2022/04/12 00:50:28;;;;;;;17.00;11.63;;;;;;;;;;4937216;29;20045;-65
2022/04/12 00:52:55;;;;;;;16.85;11.90;;;;;;;;;;4936700;29;20043;-65
2022/04/12 00:55:22;;;;;;;18.00;12.48;;;;;;;;;;4936091;29;20123;-66
2022/04/12 00:57:48;;;;;;;17.17;12.18;;;;;;;;;;4936971;29;20074;-66
2022/04/12 01:00:16;;;;;;;18.20;12.55;;;;;;;;;;4936054;29;20051;-65
2022/04/12 01:02:42;;;;;;;18.63;12.85;;;;;;;;;;4936391;29;20094;-65
2022/04/12 01:05:09;;;;;;;18.65;12.57;;;;;;;;;;4937029;29;20050;-66
2022/04/12 01:07:36;;;;;;;19.58;12.10;;;;;;;;;;4936789;29;20131;-65
2022/04/12 01:10:02;;;;;;;14.40;10.30;;;;;;;;;;4936085;29;20048;-65
2022/04/12 01:12:30;;;;;;;18.40;12.93;;;;;;;;;;4936810;29;20031;-65
2022/04/12 01:15:09;;;;;;;15.90;11.88;;;;;;;;;;4936705;29;20043;-65
2022/04/12 01:17:35;;;;;;;17.05;11.60;;;;;;;;;;4935949;29;20052;-65
2022/04/12 01:20:01;;;;;;;16.92;11.82;;;;;;;;;;4936597;29;20051;-65
2022/04/12 01:22:29;;;;;;;19.08;12.18;;;;;;;;;;4936209;29;20035;-65
2022/04/12 01:24:55;;;;;;;19.90;12.52;;;;;;;;;;4935828;29;20048;-65
2022/04/12 01:27:22;;;;;;;17.08;11.45;;;;;;;;;;4918458;29;20047;-65
2022/04/12 01:29:49;;;;;;;16.80;11.75;;;;;;;;;;4916396;29;20087;-65
2022/04/12 01:32:15;;;;;;;17.05;12.15;;;;;;;;;;4916707;29;20043;-65
2022/04/12 01:34:41;;;;;;;15.38;11.02;;;;;;;;;;4917332;29;20447;-65
2022/04/12 01:37:07;;;;;;;18.52;12.00;;;;;;;;;;4917496;29;20040;-65
2022/04/12 01:39:33;;;;;;;14.55;10.70;;;;;;;;;;4916716;29;20203;-65
2022/04/12 01:41:59;;;;;;;19.13;11.52;;;;;;;;;;4917202;29;20044;-66
2022/04/12 01:44:26;;;;;;;16.35;11.15;;;;;;;;;;4917247;29;20119;-66
2022/04/12 01:46:52;;;;;;;15.80;11.60;;;;;;;;;;4916469;29;20052;-65
2022/04/12 01:49:18;;;;;;;19.15;11.02;;;;;;;;;;4917096;29;20055;-65
2022/04/12 01:51:44;;;;;;;14.45;11.23;;;;;;;;;;4915776;29;20052;-65
2022/04/12 01:54:10;;;;;;;16.40;10.52;;;;;;;;;;4916451;29;20040;-65
2022/04/12 01:56:36;;;;;;;15.02;11.38;;;;;;;;;;4915514;29;20068;-65
2022/04/12 01:59:04;;;;;;;17.13;10.88;;;;;;;;;;4916818;29;20443;-65
2022/04/12 02:01:30;;;;;;;15.73;10.23;;;;;;;;;;4916048;29;20072;-65
2022/04/12 02:03:56;;;;;;;16.85;10.45;;;;;;;;;;4916490;29;20131;-65
2022/04/12 02:06:22;;;;;;;17.33;11.00;;;;;;;;;;4916862;29;20483;-65
2022/04/12 02:08:48;;;;;;;16.73;11.50;;;;;;;;;;4916286;29;20052;-65
2022/04/12 02:11:15;;;;;;;16.42;10.90;;;;;;;;;;4915329;29;20044;-65
2022/04/12 02:13:41;;;;;;;20.80;12.38;;;;;;;;;;4916794;29;20052;-65
2022/04/12 02:16:07;;;;;;;18.10;12.25;;;;;;;;;;4916733;29;20060;-65
2022/04/12 02:18:33;;;;;;;14.52;10.82;;;;;;;;;;4915501;29;20106;-65
2022/04/12 02:20:59;;;;;;;15.10;11.05;;;;;;;;;;4916448;29;20078;-65
2022/04/12 02:23:25;;;;;;;19.45;11.65;;;;;;;;;;4916216;29;20499;-65
2022/04/12 02:25:51;;;;;;;16.20;10.38;;;;;;;;;;4921680;29;20494;-65
2022/04/12 02:28:17;;;;;;;17.65;11.93;;;;;;;;;;4934858;29;20103;-65
2022/04/12 02:30:46;;;;;;;15.25;10.75;;;;;;;;;;4935201;29;20051;-65
2022/04/12 02:33:12;;;;;;;14.27;10.93;;;;;;;;;;4934242;29;20053;-65
2022/04/12 02:35:38;;;;;;;23.17;12.65;;;;;;;;;;4935186;29;20052;-65
2022/04/12 02:38:04;;;;;;;14.70;10.48;;;;;;;;;;4935086;29;20051;-65
2022/04/12 02:40:30;;;;;;;14.38;10.15;;;;;;;;;;4934560;29;20050;-65
2022/04/12 02:42:56;;;;;;;17.30;11.63;;;;;;;;;;4935302;29;20394;-65
2022/04/12 02:45:22;;;;;;;15.45;11.32;;;;;;;;;;4935030;29;20040;-65
2022/04/12 02:47:49;;;;;;;17.60;11.30;;;;;;;;;;4934050;29;20040;-65
2022/04/12 02:50:15;;;;;;;18.10;11.40;;;;;;;;;;4935047;29;20467;-65
2022/04/12 02:52:41;;;;;;;13.90;10.40;;;;;;;;;;4934938;29;20051;-65
2022/04/12 02:55:07;;;;;;;17.42;10.35;;;;;;;;;;4934266;29;20046;-65
2022/04/12 02:57:33;;;;;;;15.00;10.82;;;;;;;;;;4934532;29;20197;-65
2022/04/12 02:59:59;;;;;;;14.52;10.98;;;;;;;;;;4934588;29;20537;-65
2022/04/12 03:02:25;;;;;;;19.02;11.40;;;;;;;;;;4934114;29;20047;-65
2022/04/12 03:04:51;;;;;;;15.90;11.00;;;;;;;;;;4934684;29;20081;-65
2022/04/12 03:07:17;;;;;;;18.92;11.27;;;;;;;;;;4934579;29;20040;-65
2022/04/12 03:09:43;;;;;;;16.33;10.40;;;;;;;;;;4934109;29;20035;-65
2022/04/12 03:12:10;;;;;;;16.83;10.85;;;;;;;;;;4934581;29;20044;-65
2022/04/12 03:14:36;;;;;;;15.15;9.80;;;;;;;;;;4934703;29;20051;-65
2022/04/12 03:17:02;;;;;;;15.70;11.32;;;;;;;;;;4933887;29;20050;-65
2022/04/12 03:19:28;;;;;;;14.25;10.52;;;;;;;;;;4934691;29;20047;-65
2022/04/12 03:21:54;;;;;;;15.02;9.75;;;;;;;;;;4934501;29;20455;-65
2022/04/12 03:24:22;;;;;;;14.10;9.70;;;;;;;;;;4933974;29;20702;-65
2022/04/12 03:26:52;;;;;;;14.52;10.60;;;;;;;;;;4920986;29;20518;-65
2022/04/12 03:29:18;;;;;;;13.98;10.75;;;;;;;;;;4915597;29;20433;-65
2022/04/12 03:31:44;;;;;;;15.15;10.60;;;;;;;;;;4914784;29;20164;-65
2022/04/12 03:34:10;;;;;;;20.30;10.73;;;;;;;;;;4915540;29;20095;-65
2022/04/12 03:36:37;;;;;;;18.75;11.27;;;;;;;;;;4915624;29;20044;-65
2022/04/12 03:39:04;;;;;;;15.45;10.80;;;;;;;;;;4914517;29;20040;-65
2022/04/12 03:41:31;;;;;;;16.27;10.57;;;;;;;;;;4915561;29;20059;-65
2022/04/12 03:43:57;;;;;;;16.33;10.40;;;;;;;;;;4915460;29;20118;-65
2022/04/12 03:46:23;;;;;;;17.75;10.98;;;;;;;;;;4914626;29;20067;-65
2022/04/12 03:48:49;;;;;;;15.30;10.20;;;;;;;;;;4915144;29;20052;-65
2022/04/12 03:51:15;;;;;;;15.40;10.98;;;;;;;;;;4915208;29;20049;-65
2022/04/12 03:53:41;;;;;;;18.15;10.70;;;;;;;;;;4914706;29;20044;-65
2022/04/12 03:56:08;;;;;;;15.73;10.70;;;;;;;;;;4915389;29;20518;-65
2022/04/12 03:58:37;;;;;;;16.05;10.65;;;;;;;;;;4915051;29;20372;-65
2022/04/12 04:01:04;;;;;;;16.77;10.68;;;;;;;;;;4914324;29;20063;-65
2022/04/12 04:03:30;;;;;;;15.32;10.27;;;;;;;;;;4915330;29;20048;-65
2022/04/12 04:05:56;;;;;;;17.17;10.32;;;;;;;;;;4915169;29;20503;-65
2022/04/12 04:08:22;;;;;;;17.13;10.57;;;;;;;;;;4914435;29;20383;-65
2022/04/12 04:10:48;;;;;;;14.23;10.45;;;;;;;;;;4915194;29;20494;-65
2022/04/12 04:13:15;;;;;;;15.68;10.52;;;;;;;;;;4915119;29;20115;-65
2022/04/12 04:15:41;;;;;;;16.48;10.95;;;;;;;;;;4914438;29;20044;-65
2022/04/12 04:18:08;;;;;;;15.57;10.25;;;;;;;;;;4914798;29;20055;-65
2022/04/12 04:20:35;;;;;;;14.73;11.13;;;;;;;;;;4914846;29;20052;-65
2022/04/12 04:23:01;;;;;;;16.15;10.18;;;;;;;;;;4914542;29;20411;-65
2022/04/12 04:25:27;;;;;;;15.60;10.45;;;;;;;;;;4917780;29;20052;-65
2022/04/12 04:27:53;;;;;;;17.13;10.32;;;;;;;;;;4933827;29;20143;-65
2022/04/12 04:30:19;;;;;;;13.05;9.07;;;;;;;;;;4933436;29;20044;-65
2022/04/12 04:32:46;;;;;;;13.75;9.73;;;;;;;;;;4933954;29;20036;-65
2022/04/12 04:35:12;;;;;;;17.17;9.70;;;;;;;;;;4936704;29;20126;-65
2022/04/12 04:37:42;;;;;;;13.95;9.68;;;;;;;;;;4936433;29;20043;-65
2022/04/12 04:40:09;;;;;;;14.63;9.98;;;;;;;;;;4937217;29;20123;-66
2022/04/12 04:42:35;;;;;;;15.43;10.25;;;;;;;;;;4937302;29;20075;-65
2022/04/12 04:45:01;;;;;;;15.07;10.65;;;;;;;;;;4936607;29;20048;-65
2022/04/12 04:47:27;;;;;;;14.32;10.00;;;;;;;;;;4937129;29;20035;-65
2022/04/12 04:49:53;;;;;;;18.00;10.15;;;;;;;;;;4937055;29;20086;-65
2022/04/12 04:52:21;;;;;;;16.75;10.02;;;;;;;;;;4936474;29;20047;-65
2022/04/12 04:54:47;;;;;;;14.00;9.77;;;;;;;;;;4936850;29;20099;-65
2022/04/12 04:57:14;;;;;;;16.70;9.98;;;;;;;;;;4936695;29;20039;-65
2022/04/12 04:59:40;;;;;;;15.40;9.82;;;;;;;;;;4936184;29;20039;-65
2022/04/12 05:02:06;;;;;;;12.52;9.55;;;;;;;;;;4936857;29;20056;-65
2022/04/12 05:04:32;;;;;;;16.90;9.85;;;;;;;;;;4936922;29;20047;-66
2022/04/12 05:06:58;;;;;;;16.05;10.80;;;;;;;;;;4936152;29;20075;-65
2022/04/12 05:09:24;;;;;;;15.50;9.88;;;;;;;;;;4936310;29;20047;-65
2022/04/12 05:11:50;;;;;;;15.23;10.48;;;;;;;;;;4936723;29;20402;-65
2022/04/12 05:14:16;;;;;;;15.45;10.23;;;;;;;;;;4935379;29;20048;-65
2022/04/12 05:16:42;;;;;;;14.20;10.07;;;;;;;;;;4936620;29;20636;-65
2022/04/12 05:19:08;;;;;;;16.88;9.75;;;;;;;;;;4936471;29;20044;-65
2022/04/12 05:21:34;;;;;;;16.90;10.65;;;;;;;;;;4935812;29;20058;-65
2022/04/12 05:24:01;;;;;;;14.88;10.23;;;;;;;;;;4936211;29;20043;-65
2022/04/12 05:26:27;;;;;;;14.07;10.07;;;;;;;;;;4925743;29;20403;-65
2022/04/12 05:29:08;;;;;;;18.40;10.20;;;;;;;;;;4916385;29;20051;-65
2022/04/12 05:31:34;;;;;;;17.25;10.00;;;;;;;;;;4917402;29;20040;-65
2022/04/12 05:34:00;;;;;;;17.17;11.02;;;;;;;;;;4917219;29;20080;-65
2022/04/12 05:36:26;;;;;;;14.45;9.63;;;;;;;;;;4916560;29;20060;-65
2022/04/12 05:38:52;;;;;;;14.93;9.63;;;;;;;;;;4917052;29;20428;-65
2022/04/12 05:41:18;;;;;;;15.48;9.73;;;;;;;;;;4916721;29;20404;-66
2022/04/12 05:43:44;;;;;;;15.73;10.10;;;;;;;;;;4915932;29;20042;-66
2022/04/12 05:46:10;;;;;;;14.32;9.60;;;;;;;;;;4924035;29;20483;-65
2022/04/12 05:48:36;;;;;;;13.35;9.60;;;;;;;;;;4947473;29;20083;-66
2022/04/12 05:51:02;;;;;;;14.98;9.88;;;;;;;;;;4940514;29;20066;-65
2022/04/12 05:53:28;;;;;;;15.57;9.52;;;;;;;;;;4954841;29;20463;-65
2022/04/12 05:55:54;;;;;;;17.60;10.05;;;;;;;;;;4954621;28;20062;-65
2022/04/12 05:58:20;;;;;;;16.23;10.15;;;;;;;;;;4948622;29;20046;-65
2022/04/12 06:00:46;;;;;;;15.98;9.38;;;;;;;;;;4925077;29;20666;-65
2022/04/12 06:03:12;;;;;;;15.75;10.85;;;;;;;;;;4928311;29;20043;-65
2022/04/12 06:05:39;;;;;;;15.45;9.70;;;;;;;;;;4927893;29;20432;-66
2022/04/12 06:08:05;;;;;;;16.27;10.57;;;;;;;;;;4927469;29;20035;-65
2022/04/12 06:10:32;;;;;;;15.48;9.80;;;;;;;;;;4921975;29;20048;-65
2022/04/12 06:12:58;;;;;;;16.08;10.77;;;;;;;;;;4954466;29;20046;-66
2022/04/12 06:15:24;;;;;;;15.82;9.52;;;;;;;;;;4945524;29;20142;-66
2022/04/12 06:17:50;;;;;;;13.32;9.57;;;;;;;;;;4922168;29;20079;-66
2022/04/12 06:20:18;;;;;;;15.07;9.93;;;;;;;;;;4938724;29;20038;-65
2022/04/12 06:22:44;;;;;;;16.02;10.32;;;;;;;;;;4927597;29;20135;-68
2022/04/12 06:25:12;;;;;;;15.32;9.65;;;;;;;;;;4931197;29;20077;-66
2022/04/12 06:27:42;;;;;;;15.88;9.73;;;;;;;;;;4925101;29;20543;-67
2022/04/12 06:30:09;;;;;;;13.75;9.55;;;;;;;;;;4929879;29;20065;-65
2022/04/12 06:32:36;;;;;;;14.30;9.57;;;;;;;;;;4938910;29;20138;-65
2022/04/12 06:35:03;;;;;;;14.85;10.07;;;;;;;;;;4935224;29;20062;-65
2022/04/12 06:37:29;;;;;;;12.98;9.77;;;;;;;;;;4933073;29;20103;-67
2022/04/12 06:39:58;;;;;;;15.80;10.25;;;;;;;;;;4933802;29;20036;-66
2022/04/12 06:42:24;;;;;;;14.95;9.65;;;;;;;;;;4939271;28;20044;-66
2022/04/12 06:44:50;;;;;;;12.48;9.05;;;;;;;;;;4952304;29;20047;-68
2022/04/12 06:47:17;;;;;;;15.55;9.93;;;;;;;;;;4952485;29;20118;-67
2022/04/12 06:49:44;;;;;;;18.38;10.75;;;;;;;;;;4953355;29;20102;-67
2022/04/12 06:52:10;;;;;;;15.18;9.82;;;;;;;;;;4939494;29;20443;-68
2022/04/12 06:54:36;;;;;;;14.18;9.98;;;;;;;;;;4926161;29;20051;-68
2022/04/12 06:57:02;;;;;;;15.57;10.57;;;;;;;;;;4944310;28;20039;-69
2022/04/12 06:59:29;;;;;;;12.48;9.43;;;;;;;;;;4948500;29;20398;-69
2022/04/12 07:01:55;;;;;;;15.80;9.82;;;;;;;;;;4929803;29;20134;-68
2022/04/12 07:04:21;;;;;;;14.15;9.50;;;;;;;;;;4938265;29;20731;-67
2022/04/12 07:06:47;;;;;;;13.88;8.88;;;;;;;;;;4944007;29;20063;-65
2022/04/12 07:09:23;;;;;;;15.52;10.32;;;;;;;;;;4935501;29;20092;-67
2022/04/12 07:11:49;;;;;;;15.95;10.32;;;;;;;;;;4950643;29;20039;-70
2022/04/12 07:14:14;;;;;;;16.02;9.93;;;;;;;;;;4952810;29;20063;-66
2022/04/12 07:16:41;;;;;;;16.63;10.52;;;;;;;;;;4936353;29;20454;-62
2022/04/12 07:19:07;;;;;;;14.60;10.02;;;;;;;;;;4946093;29;20046;-63
2022/04/12 07:21:33;;;;;;;15.43;9.75;;;;;;;;;;4934677;29;20146;-64
2022/04/12 07:23:59;;;;;;;16.88;9.25;;;;;;;;;;4939344;29;20047;-68
2022/04/12 07:26:25;;;;;;;13.63;10.00;;;;;;;;;;4947503;29;20055;-67
2022/04/12 07:28:51;;;;;;;14.80;10.07;;;;;;;;;;4951560;29;20055;-68
2022/04/12 07:31:17;;;;;;;15.82;9.75;;;;;;;;;;4950066;29;20392;-67
2022/04/12 07:33:44;;;;;;;13.35;9.48;;;;;;;;;;4934263;29;20459;-68
2022/04/12 07:36:10;;;;;;;15.15;9.90;;;;;;;;;;4937577;29;20039;-65
2022/04/12 07:38:36;;;;;;;15.73;10.10;;;;;;;;;;4939752;29;20062;-65
2022/04/12 07:41:02;;;;;;;15.35;9.98;;;;;;;;;;4951101;29;20090;-65
2022/04/12 07:43:28;;;;;;;13.95;9.60;;;;;;;;;;4944983;29;20054;-65
2022/04/12 07:45:54;;;;;;;11.80;8.57;;;;;;;;;;4948999;29;20552;-65
2022/04/12 07:48:20;;;;;;;18.10;9.57;;;;;;;;;;4936156;29;20051;-65
2022/04/12 07:50:46;;;;;;;12.77;8.65;;;;;;;;;;4943332;29;20043;-67
2022/04/12 07:53:12;;;;;;;14.70;9.05;;;;;;;;;;4951868;29;20047;-66
2022/04/12 07:55:38;;;;;;;15.20;9.50;;;;;;;;;;4942543;29;20036;-64
2022/04/12 07:58:04;;;;;;;13.57;8.70;;;;;;;;;;4939347;29;20051;-65
2022/04/12 08:00:30;;;;;;;14.43;8.40;;;;;;;;;;4942657;29;20100;-65
2022/04/12 08:02:57;;;;;;;14.23;9.45;;;;;;;;;;4945587;29;20442;-65
2022/04/12 08:05:23;;;;;;;16.67;8.50;;;;;;;;;;4935442;29;20039;-68
2022/04/12 08:07:49;;;;;;;13.27;9.00;;;;;;;;;;4950789;28;20058;-64
2022/04/12 08:10:16;;;;;;;12.52;8.10;;;;;;;;;;4948663;29;20039;-65
2022/04/12 08:12:42;;;;;;;13.95;9.32;;;;;;;;;;4966359;28;20047;-66
2022/04/12 08:15:09;;;;;;;14.93;9.40;;;;;;;;;;4953660;29;20046;-67
2022/04/12 08:17:35;;;;;;;13.43;8.60;;;;;;;;;;4953277;29;20085;-66
2022/04/12 08:20:01;;;;;;;11.30;7.97;;;;;;;;;;4952085;29;20799;-65
2022/04/12 08:22:27;;;;;;;12.73;8.50;;;;;;;;;;4948692;29;20039;-67
2022/04/12 08:24:53;;;;;;;14.05;8.65;;;;;;;;;;4955445;29;20557;-65
2022/04/12 08:27:19;;;;;;;13.30;8.50;;;;;;;;;;4942005;29;20054;-65
2022/04/12 08:29:46;;;;;;;14.90;9.00;;;;;;;;;;4936369;29;20042;-64
2022/04/12 08:32:12;;;;;;;12.27;7.88;;;;;;;;;;4932611;29;20122;-64
2022/04/12 08:34:38;;;;;;;15.60;8.55;;;;;;;;;;4937574;29;20098;-65
2022/04/12 08:37:07;;;;;;;11.77;8.38;;;;;;;;;;4933887;29;20047;-66
2022/04/12 08:39:33;;;;;;;14.10;8.90;;;;;;;;;;4941808;29;20122;-66
2022/04/12 08:42:01;;;;;;;12.05;8.38;;;;;;;;;;4932006;29;20072;-65
2022/04/12 08:44:27;;;;;;;11.90;7.55;;;;;;;;;;4941297;29;20048;-65
2022/04/12 08:46:56;;;;;;;12.38;8.23;;;;;;;;;;4951094;29;20390;-68
2022/04/12 08:49:23;;;;;;;12.02;8.65;;;;;;;;;;4927098;29;20052;-67
2022/04/12 08:51:49;;;;;;;15.20;8.65;;;;;;;;;;4949214;29;20066;-65
2022/04/12 08:54:17;;;;;;;14.50;8.95;;;;;;;;;;4941911;29;20035;-67
2022/04/12 08:56:45;;;;;;;11.38;8.27;;;;;;;;;;4930364;29;20046;-66
2022/04/12 08:59:12;;;;;;;13.55;9.13;;;;;;;;;;4938045;29;20055;-66
2022/04/12 09:01:39;;;;;;;11.63;8.13;;;;;;;;;;4948373;29;20066;-67
2022/04/12 09:04:05;;;;;;;13.93;8.32;;;;;;;;;;4943535;29;20175;-66
2022/04/12 09:06:31;;;;;;;11.95;8.18;;;;;;;;;;4934708;29;20138;-66
2022/04/12 09:09:10;;;;;;;12.75;8.32;;;;;;;;;;4937420;29;20539;-65
2022/04/12 09:11:36;;;;;;;13.02;7.80;;;;;;;;;;4932034;28;20047;-67
2022/04/12 09:14:02;;;;;;;13.77;8.45;;;;;;;;;;4930979;29;20035;-66
2022/04/12 09:16:30;;;;;;;13.68;8.13;;;;;;;;;;4939379;29;20479;-67
2022/04/12 09:18:57;;;;;;;11.23;8.40;;;;;;;;;;4937490;29;20047;-65
2022/04/12 09:21:24;;;;;;;13.13;7.72;;;;;;;;;;4953326;28;20043;-65
2022/04/12 09:23:51;;;;;;;14.65;7.45;;;;;;;;;;4947071;29;20047;-65
2022/04/12 09:26:27;;;;;;;11.25;7.45;;;;;;;;;;4940499;29;20051;-65
2022/04/12 09:28:54;;;;;;;13.35;8.23;;;;;;;;;;4936626;29;20058;-65
2022/04/12 09:31:20;;;;;;;11.55;7.88;;;;;;;;;;4932184;29;20044;-64
2022/04/12 09:33:47;;;;;;;12.18;7.75;;;;;;;;;;4951363;29;20043;-64
2022/04/12 09:36:13;;;;;;;12.80;8.02;;;;;;;;;;4942109;29;20035;-66
2022/04/12 09:38:40;;;;;;;11.60;8.02;;;;;;;;;;4940361;29;20043;-64
2022/04/12 09:41:14;;;;;;;10.63;7.43;;;;;;;;;;4941058;29;20039;-66
2022/04/12 09:43:52;;;;;;;12.40;7.35;;;;;;;;;;4942904;29;20062;-65
2022/04/12 09:46:18;;;;;;;13.05;7.40;;;;;;;;;;4950088;29;20086;-65
2022/04/12 09:48:48;;;;;;;11.70;7.80;;;;;;;;;;4942874;29;20395;-65
2022/04/12 09:51:15;;;;;;;12.07;7.40;;;;;;;;;;4932134;29;20482;-65
2022/04/12 09:53:42;;;;;;;12.18;7.53;;;;;;;;;;4931652;29;20573;-66
2022/04/12 09:56:18;;;;;;;12.55;7.85;;;;;;;;;;4938317;29;20035;-67
2022/04/12 09:58:48;;;;;;;13.73;8.18;;;;;;;;;;4931019;29;20047;-68
2022/04/12 10:01:15;;;;;;;12.40;7.75;;;;;;;;;;4936050;29;20054;-66
2022/04/12 10:03:44;;;;;;;13.60;7.82;;;;;;;;;;4927901;29;20051;-67
2022/04/12 10:06:12;;;;;;;13.68;7.85;;;;;;;;;;4931063;29;20043;-63
2022/04/12 10:08:40;;;;;;;9.52;7.03;;;;;;;;;;4940008;29;20040;-66
2022/04/12 10:11:07;;;;;;;13.32;7.90;;;;;;;;;;4933066;29;20072;-65
2022/04/12 10:13:34;;;;;;;14.20;7.80;;;;;;;;;;4938638;29;20039;-68
2022/04/12 10:16:00;;;;;;;13.52;7.38;;;;;;;;;;4940096;29;20501;-66
2022/04/12 10:18:26;;;;;;;13.05;7.07;;;;;;;;;;4945746;29;20403;-66
2022/04/12 10:20:52;;;;;;;12.73;7.35;;;;;;;;;;4934444;29;20047;-67
2022/04/12 10:23:22;;;;;;;10.77;7.40;;;;;;;;;;4928607;29;20824;-65
2022/04/12 10:25:52;;;;;;;9.88;6.88;;;;;;;;;;4936519;29;20127;-67
2022/04/12 10:28:19;;;;;;;10.45;7.35;;;;;;;;;;4941892;29;20047;-66
2022/04/12 10:30:45;;;;;;;11.57;7.57;;;;;;;;;;4938972;28;20047;-66
2022/04/12 10:33:18;;;;;;;14.55;7.97;;;;;;;;;;4937846;29;20032;-67
2022/04/12 10:35:47;;;;;;;11.18;7.20;;;;;;;;;;4936417;29;20102;-66
2022/04/12 10:38:14;;;;;;;12.60;7.50;;;;;;;;;;4935468;29;20596;-67
2022/04/12 10:40:44;;;;;;;11.10;7.35;;;;;;;;;;4941997;29;20043;-66
2022/04/12 10:43:14;;;;;;;11.85;8.15;;;;;;;;;;4935756;28;20039;-66
2022/04/12 10:45:47;;;;;;;12.60;8.30;;;;;;;;;;4938975;29;20039;-66
2022/04/12 10:48:23;;;;;;;10.27;7.45;;;;;;;;;;4938050;29;20446;-67
2022/04/12 10:50:51;;;;;;;9.95;7.57;;;;;;;;;;4935769;29;20122;-67
2022/04/12 10:53:40;;;;;;;10.88;7.63;;;;;;;;;;4950442;28;20369;-67
2022/04/12 10:56:10;;;;;;;12.75;7.50;;;;;;;;;;4941708;29;20135;-67
2022/04/12 10:58:36;;;;;;;13.77;7.85;;;;;;;;;;4942711;29;20498;-67
2022/04/12 11:01:03;;;;;;;14.48;7.72;;;;;;;;;;4947564;29;20059;-67
2022/04/12 11:03:44;;;;;;;13.15;8.20;;;;;;;;;;4950383;29;20073;-67
2022/04/12 11:06:11;;;;;;;10.57;7.30;;;;;;;;;;4952207;28;20043;-67
2022/04/12 11:08:37;;;;;;;14.18;7.35;;;;;;;;;;4934757;29;20043;-64
2022/04/12 11:11:06;;;;;;;14.68;8.30;;;;;;;;;;4933536;29;20459;-66
2022/04/12 11:13:33;;;;;;;11.05;7.20;;;;;;;;;;4934166;29;20063;-66
2022/04/12 11:16:09;;;;;;;13.70;7.50;;;;;;;;;;4929942;29;20047;-65
2022/04/12 11:18:52;;;;;;;10.15;7.30;;;;;;;;;;4931654;29;20529;-67
2022/04/12 11:21:19;;;;;;;13.38;7.15;;;;;;;;;;4946696;29;20045;-69
2022/04/12 11:23:55;;;;;;;14.10;7.80;;;;;;;;;;4937730;29;20064;-68
2022/04/12 11:26:40;;;;;;;11.40;7.80;;;;;;;;;;4936367;29;20599;-66
2022/04/12 11:29:14;;;;;;;12.25;8.02;;;;;;;;;;4933493;29;20051;-66
2022/04/12 11:31:44;;;;;;;13.25;8.30;;;;;;;;;;4951417;29;20102;-67
2022/04/12 11:34:10;;;;;;;12.05;8.02;;;;;;;;;;4941819;29;20475;-65
2022/04/12 11:36:38;;;;;;;13.02;7.72;;;;;;;;;;4947570;29;20047;-65
2022/04/12 11:39:04;;;;;;;12.05;8.27;;;;;;;;;;4949647;29;20054;-66
2022/04/12 11:41:30;;;;;;;11.25;7.28;;;;;;;;;;4951023;29;20094;-68
2022/04/12 11:44:00;;;;;;;11.98;7.50;;;;;;;;;;4955038;28;20366;-69
2022/04/12 11:46:26;;;;;;;15.88;7.82;;;;;;;;;;4948208;29;20079;-70
2022/04/12 11:48:53;;;;;;;10.77;7.90;;;;;;;;;;4951101;29;20051;-66
2022/04/12 11:51:20;;;;;;;15.85;8.20;;;;;;;;;;4939919;28;20047;-65
2022/04/12 11:53:50;;;;;;;10.85;7.55;;;;;;;;;;4940445;29;20075;-64
2022/04/12 11:56:16;;;;;;;10.48;7.35;;;;;;;;;;4944666;29;20106;-66
2022/04/12 11:58:45;;;;;;;11.98;7.72;;;;;;;;;;4955518;29;20047;-66
2022/04/12 12:01:13;;;;;;;14.18;8.48;;;;;;;;;;4946752;28;20110;-66
2022/04/12 12:03:42;;;;;;;13.25;7.88;;;;;;;;;;4955918;28;20097;-67
2022/04/12 12:06:09;;;;;;;13.50;7.70;;;;;;;;;;4940217;28;20039;-67
2022/04/12 12:08:35;;;;;;;14.95;7.68;;;;;;;;;;4945577;29;20055;-65
2022/04/12 12:11:11;;;;;;;11.38;8.02;;;;;;;;;;4948375;29;20070;-67
2022/04/12 12:13:37;;;;;;;14.98;8.77;;;;;;;;;;4937398;29;20095;-66
2022/04/12 12:16:13;;;;;;;13.68;8.50;;;;;;;;;;4946454;29;20380;-63
2022/04/12 12:18:39;;;;;;;12.82;7.65;;;;;;;;;;4933123;29;20379;-66
2022/04/12 12:21:05;;;;;;;12.98;7.60;;;;;;;;;;4950670;29;20051;-65
2022/04/12 12:23:32;;;;;;;13.82;7.80;;;;;;;;;;4938685;29;20055;-67
2022/04/12 12:25:58;;;;;;;14.50;8.57;;;;;;;;;;4934222;29;20044;-63
2022/04/12 12:28:25;;;;;;;12.75;8.68;;;;;;;;;;4934975;29;20204;-64
2022/04/12 12:30:58;;;;;;;14.20;9.25;;;;;;;;;;4951882;29;20035;-66
2022/04/12 12:33:25;;;;;;;13.75;7.88;;;;;;;;;;4938263;29;20043;-66
2022/04/12 12:35:51;;;;;;;14.52;9.48;;;;;;;;;;4936585;29;20044;-66
2022/04/12 12:38:18;;;;;;;16.25;8.55;;;;;;;;;;4942136;29;20051;-66
2022/04/12 12:40:45;;;;;;;16.15;8.25;;;;;;;;;;4936295;29;20043;-65
2022/04/12 12:43:12;;;;;;;14.02;8.38;;;;;;;;;;4931422;29;20047;-65
2022/04/12 12:45:42;;;;;;;13.25;8.15;;;;;;;;;;4943170;29;20809;-66
2022/04/12 12:48:09;;;;;;;14.00;8.57;;;;;;;;;;4951451;28;20134;-65
2022/04/12 12:50:38;;;;;;;12.43;8.20;;;;;;;;;;4952989;29;20055;-66
2022/04/12 12:53:05;;;;;;;13.63;7.97;;;;;;;;;;4933792;28;20094;-66
2022/04/12 12:55:35;;;;;;;14.20;8.25;;;;;;;;;;4929344;29;20067;-68
2022/04/12 12:58:06;;;;;;;12.05;7.88;;;;;;;;;;4950464;28;20055;-68
2022/04/12 13:00:32;;;;;;;14.32;8.15;;;;;;;;;;4952040;29;20556;-67
2022/04/12 13:03:03;;;;;;;15.30;7.15;;;;;;;;;;4929314;29;20052;-67
2022/04/12 13:05:29;;;;;;;13.13;7.67;;;;;;;;;;4926570;29;20039;-67
2022/04/12 13:07:59;;;;;;;14.00;6.63;;;;;;;;;;4933364;29;20154;-65
2022/04/12 13:10:26;;;;;;;10.80;7.43;;;;;;;;;;4929917;29;20091;-66
2022/04/12 13:12:52;;;;;;;11.52;6.78;;;;;;;;;;4930240;29;20039;-64
2022/04/12 13:15:18;;;;;;;14.07;7.63;;;;;;;;;;4952996;29;20062;-65
2022/04/12 13:17:44;;;;;;;12.48;7.32;;;;;;;;;;4951803;29;20195;-67
2022/04/12 13:20:11;;;;;;;11.52;6.97;;;;;;;;;;4950224;29;20039;-66
2022/04/12 13:22:38;;;;;;;12.82;6.20;;;;;;;;;;4951932;29;20489;-67
2022/04/12 13:25:05;;;;;;;13.23;7.60;;;;;;;;;;4945736;29;20036;-67
2022/04/12 13:27:31;;;;;;;13.05;7.35;;;;;;;;;;4952030;29;20102;-65
2022/04/12 13:29:58;;;;;;;12.00;7.50;;;;;;;;;;4950769;29;20062;-63
2022/04/12 13:32:24;;;;;;;12.95;6.95;;;;;;;;;;4939641;29;20479;-63
2022/04/12 13:34:50;;;;;;;11.75;6.95;;;;;;;;;;4945013;29;20035;-65
2022/04/12 13:37:17;;;;;;;16.05;8.38;;;;;;;;;;4953024;28;20589;-68
2022/04/12 13:39:43;;;;;;;14.52;7.78;;;;;;;;;;4939783;29;20071;-64
2022/04/12 13:42:09;;;;;;;13.30;7.53;;;;;;;;;;4930485;28;20161;-68
2022/04/12 13:44:36;;;;;;;12.00;6.97;;;;;;;;;;4944534;29;20047;-67
2022/04/12 13:47:03;;;;;;;11.23;7.13;;;;;;;;;;4928962;29;20072;-66
2022/04/12 13:49:29;;;;;;;12.68;7.30;;;;;;;;;;4917688;29;20054;-65
2022/04/12 13:51:56;;;;;;;13.57;7.70;;;;;;;;;;4943675;29;20075;-67
2022/04/12 13:54:22;;;;;;;11.98;7.22;;;;;;;;;;4941973;29;20533;-66
2022/04/12 13:56:48;;;;;;;15.95;7.43;;;;;;;;;;4939411;29;20043;-65
2022/04/12 13:59:15;;;;;;;14.52;7.18;;;;;;;;;;4937946;29;20094;-67
2022/04/12 14:01:41;;;;;;;13.07;6.97;;;;;;;;;;4941082;29;20064;-64
2022/04/12 14:04:07;;;;;;;12.30;6.75;;;;;;;;;;4925887;29;20044;-64
2022/04/12 14:06:33;;;;;;;12.05;6.85;;;;;;;;;;4941101;28;20137;-64
2022/04/12 14:08:59;;;;;;;12.30;7.30;;;;;;;;;;4952941;29;20082;-65
2022/04/12 14:11:25;;;;;;;12.98;6.85;;;;;;;;;;4953107;29;20411;-67
2022/04/12 14:13:51;;;;;;;13.25;7.30;;;;;;;;;;4952851;29;20098;-62
2022/04/12 14:16:18;;;;;;;11.57;7.38;;;;;;;;;;4952709;29;20035;-63
2022/04/12 14:18:44;;;;;;;12.65;7.55;;;;;;;;;;4952457;28;20051;-64
2022/04/12 14:21:11;;;;;;;11.50;7.40;;;;;;;;;;4938666;29;20126;-64
2022/04/12 14:23:38;;;;;;;14.77;7.00;;;;;;;;;;4937763;29;20422;-64
2022/04/12 14:26:05;;;;;;;10.95;7.10;;;;;;;;;;4934717;29;20051;-64
2022/04/12 14:28:31;;;;;;;9.98;6.40;;;;;;;;;;4952300;28;20039;-66