Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:12;;;;;;;2.83;1.55;;;;;;;9.59;100.00;97913.50;12215468;19;20523;-81
2023/01/09 00:06:14;;;;;;;3.25;1.55;;;;;;;9.58;100.00;97917.38;12214736;19;20014;-80
2023/01/09 00:10:15;;;;;;;5.80;2.15;;;;;;;9.54;100.00;97919.88;12186871;19;20010;-80
2023/01/09 00:14:18;;;;;;;2.70;1.67;;;;;;;9.43;100.00;97909.25;12207084;19;20018;-79
2023/01/09 00:18:20;;;;;;;3.20;1.60;;;;;;;9.44;100.00;97899.91;12215595;19;20011;-81
2023/01/09 00:22:21;;;;;;;5.22;1.85;;;;;;;9.36;100.00;97885.66;12193177;19;20002;-81
2023/01/09 00:26:23;;;;;;;3.35;2.05;;;;;;;9.29;100.00;97882.44;12214290;19;21085;-81
2023/01/09 00:30:25;;;;;;;4.00;1.75;;;;;;;9.29;100.00;97876.94;12215113;19;20026;-80
2023/01/09 00:34:27;;;;;;;4.07;1.70;;;;;;;9.23;100.00;97880.03;12191907;19;20011;-81
2023/01/09 00:38:30;;;;;;;3.92;2.00;;;;;;;9.13;100.00;97857.03;12218406;19;20006;-81
2023/01/09 00:42:34;;;;;;;;;;;;;;;9.10;100.00;97851.28;12210380;19;20042;-82
2023/01/09 00:46:39;;;;;;;5.03;1.75;;;;;;;9.09;100.00;97850.47;12187863;19;20668;-81
2023/01/09 00:50:42;;;;;;;3.15;1.83;;;;;;;9.08;100.00;97840.59;12222179;19;20042;-81
2023/01/09 00:54:45;;;;;;;2.65;1.95;;;;;;;9.00;100.00;97835.72;12208121;19;20345;-82
2023/01/09 00:58:47;;;;;;;2.83;1.60;;;;;;;9.05;100.00;97849.41;12191642;19;20735;-80
2023/01/09 01:02:50;;;;;;;3.25;1.70;;;;;;;9.03;100.00;97840.63;12215403;19;20059;-81
2023/01/09 01:11:15;;;;;;;3.20;1.50;;;;;;;9.01;100.00;97837.38;12251742;19;20036;-84
2023/01/09 01:15:18;;;;;;;2.33;1.30;;;;;;;9.09;100.00;97841.41;12210437;19;20381;-83
2023/01/09 01:19:20;;;;;;;2.53;1.40;;;;;;;9.10;100.00;97843.88;12184931;19;20006;-82
2023/01/09 01:23:21;;;;;;;2.35;1.50;;;;;;;9.11;100.00;97842.75;12209211;19;20034;-83
2023/01/09 01:27:23;;;;;;;3.10;1.50;;;;;;;9.12;100.00;97849.88;12218386;19;20006;-85
2023/01/09 01:31:24;;;;;;;3.15;1.92;;;;;;;9.12;100.00;97863.63;12191856;19;20027;-84
2023/01/09 01:35:26;;;;;;;6.53;2.03;;;;;;;9.13;100.00;97853.44;12209320;19;20590;-82
2023/01/09 01:39:28;;;;;;;4.45;2.35;;;;;;;9.12;100.00;97863.63;12213019;19;20026;-83
2023/01/09 01:43:49;;;;;;;4.28;2.60;;;;;;;9.16;100.00;97852.06;12185560;19;20021;-83
2023/01/09 01:48:12;;;;;;;5.97;3.10;;;;;;;9.11;100.00;97855.69;12211088;19;20010;-83
2023/01/09 01:52:16;;;;;;;4.78;3.17;;;;;;;9.09;100.00;97860.63;12191971;19;20006;-82
2023/01/09 01:56:31;;;;;;;7.30;3.65;;;;;;;9.09;100.00;97872.44;12222666;19;20014;-81
2023/01/09 02:00:37;;;;;;;7.10;4.15;;;;;;;9.06;100.00;97862.03;12253362;19;20006;-82
2023/01/09 02:04:39;;;;;;;8.20;4.95;;;;;;;9.05;100.00;97881.56;12230307;19;20085;-81
2023/01/09 02:08:41;;;;;;;7.17;4.77;;;;;;;8.99;100.00;97894.50;12236636;19;20033;-82
2023/01/09 02:12:43;;;;;;;11.82;6.18;;;;;;;9.04;100.00;97902.72;12232587;19;20038;-82
2023/01/09 02:17:10;;;;;;;11.57;6.32;;;;;;;9.00;100.00;97918.13;12213843;19;20126;-80
2023/01/09 02:21:19;;;;;;;8.93;4.68;;;;;;;8.85;100.00;97916.31;12215759;19;20086;-82
2023/01/09 02:25:24;;;;;;;12.10;6.00;;;;;;;8.88;100.00;97925.91;12212857;19;20071;-82
2023/01/09 02:29:40;;;;;;;10.30;5.68;;;;;;;8.85;100.00;97915.50;12227057;19;20048;-80
2023/01/09 02:34:03;;;;;;;10.00;5.38;;;;;;;8.79;100.00;97905.66;12227166;19;20076;-80
2023/01/09 02:38:12;;;;;;;9.40;4.93;;;;;;;8.79;100.00;97911.13;12208504;19;20006;-80
2023/01/09 02:42:17;;;;;;;8.85;3.92;;;;;;;8.77;100.00;97930.63;12226187;19;20046;-80
2023/01/09 02:46:21;;;;;;;7.95;4.07;;;;;;;8.81;100.00;97922.66;12200333;19;20031;-80
2023/01/09 02:50:31;;;;;;;7.75;3.40;;;;;;;8.85;100.00;97923.72;12219964;19;20297;-80
2023/01/09 02:54:38;;;;;;;6.40;3.60;;;;;;;8.82;100.00;97916.06;12213683;19;20010;-80
2023/01/09 02:58:59;;;;;;;7.82;4.10;;;;;;;8.77;100.00;97924.31;12199120;19;20464;-81
2023/01/09 03:03:18;;;;;;;6.45;3.70;;;;;;;8.74;100.00;97916.66;12220348;19;20103;-81
2023/01/09 03:07:38;;;;;;;5.78;3.70;;;;;;;8.77;100.00;97930.63;12200991;19;20015;-81
2023/01/09 03:11:45;;;;;;;8.25;3.97;;;;;;;8.78;100.00;97943.28;12220230;19;20014;-81
2023/01/09 03:15:50;;;;;;;7.18;3.90;;;;;;;8.81;100.00;97950.13;12210790;19;20006;-81
2023/01/09 03:19:53;;;;;;;6.95;4.07;;;;;;;8.81;100.00;97950.13;12195251;19;20046;-81
2023/01/09 03:23:58;;;;;;;8.15;3.83;;;;;;;8.79;100.00;97964.13;12209925;19;20050;-81
2023/01/09 03:28:05;;;;;;;8.05;4.30;;;;;;;8.83;100.00;97970.72;12195719;19;20034;-82
2023/01/09 03:32:07;;;;;;;10.23;3.90;;;;;;;8.84;100.00;97974.28;12216134;19;21221;-81
2023/01/09 03:36:11;;;;;;;7.85;4.50;;;;;;;8.84;100.00;97983.34;12213094;19;20003;-81
2023/01/09 03:40:12;;;;;;;8.00;4.20;;;;;;;8.84;100.00;97979.78;12200206;19;20050;-81
2023/01/09 03:44:14;;;;;;;11.35;4.63;;;;;;;8.84;100.00;97988.00;12217459;19;20730;-81
2023/01/09 03:48:16;;;;;;;6.38;3.35;;;;;;;8.81;100.00;97997.63;12217062;19;20003;-81
2023/01/09 03:52:18;;;;;;;7.17;3.53;;;;;;;8.82;100.00;97998.44;12193796;19;20002;-81
2023/01/09 03:56:19;;;;;;;7.25;2.90;;;;;;;8.84;100.00;98005.31;12211717;19;20023;-81
2023/01/09 04:00:21;;;;;;;5.07;2.85;;;;;;;8.79;100.00;98010.00;12216229;19;20010;-81
2023/01/09 04:04:23;;;;;;;5.28;3.25;;;;;;;8.78;100.00;98019.34;12195986;19;20059;-81
2023/01/09 04:08:25;;;;;;;4.95;2.50;;;;;;;8.77;100.00;98029.50;12220827;19;20014;-81
2023/01/09 04:12:27;;;;;;;5.63;2.53;;;;;;;8.77;100.00;98042.41;12213871;19;20078;-81
2023/01/09 04:16:28;;;;;;;3.03;1.70;;;;;;;8.72;100.00;98036.97;12197490;19;20037;-81
2023/01/09 04:20:31;;;;;;;2.65;1.42;;;;;;;8.65;100.00;98057.28;12217164;19;20098;-81
2023/01/09 04:24:32;;;;;;;2.65;1.30;;;;;;;8.59;100.00;98083.09;12211155;19;20717;-81
2023/01/09 04:28:34;;;;;;;1.52;1.00;;;;;;;8.54;100.00;98090.56;12187407;19;20037;-81
2023/01/09 04:32:36;;;;;;;2.25;0.65;;;;;;;8.43;100.00;98097.97;12210150;19;20002;-79
2023/01/09 04:36:38;;;;;;;3.13;0.90;;;;;;;8.33;100.00;98117.16;12212236;19;20007;-80
2023/01/09 04:40:40;;;;;;;1.13;0.50;;;;;;;8.17;100.00;98110.88;12187323;19;20023;-81
2023/01/09 04:44:41;;;;;;;1.05;0.55;;;;;;;7.97;100.00;98133.66;12207976;19;20076;-80
2023/01/09 04:48:43;;;;;;;1.15;0.50;;;;;;;7.85;100.00;98138.56;12214501;19;20011;-81
2023/01/09 04:52:45;;;;;;;1.00;0.40;;;;;;;7.79;100.00;98150.63;12191731;19;20006;-80
2023/01/09 04:56:46;;;;;;;0.60;0.40;;;;;;;7.73;100.00;98150.66;12214098;19;19999;-80
2023/01/09 05:00:48;;;;;;;0.80;0.40;;;;;;;7.58;100.00;98152.53;12215709;19;20038;-81
2023/01/09 05:04:51;;;;;;;0.88;0.43;;;;;;;7.57;100.00;98164.59;12196962;19;20010;-80
2023/01/09 05:08:52;;;;;;;0.80;0.43;;;;;;;7.46;100.00;98163.72;12222015;19;20081;-81
2023/01/09 05:12:54;;;;;;;0.68;0.40;;;;;;;7.42;100.00;98166.19;12196042;19;20074;-81
2023/01/09 05:16:56;;;;;;;0.75;0.40;;;;;;;7.38;100.00;98164.28;12242419;19;20040;-82
2023/01/09 05:20:57;;;;;;;1.10;0.50;;;;;;;7.38;100.00;98177.97;12251780;19;20086;-82
2023/01/09 05:24:59;;;;;;;1.80;0.65;;;;;;;7.37;100.00;98188.09;12206576;19;20015;-82
2023/01/09 05:29:01;;;;;;;0.77;0.50;;;;;;;7.33;100.00;98194.38;12226864;19;20042;-81
2023/01/09 05:33:02;;;;;;;1.30;0.65;;;;;;;7.28;100.00;98198.75;12223296;19;19998;-82
2023/01/09 05:37:04;;;;;;;0.85;0.50;;;;;;;7.26;100.00;98205.59;12199046;19;20007;-81
2023/01/09 05:41:06;;;;;;;1.17;0.77;;;;;;;7.30;100.00;98213.00;12224598;19;20007;-81
2023/01/09 05:45:08;;;;;;;4.43;0.80;;;;;;;7.28;100.00;98219.84;12219755;19;19998;-82
2023/01/09 05:49:11;;;;;;;1.30;0.60;;;;;;;7.20;100.00;98228.59;12217244;19;20019;-82
2023/01/09 05:53:13;;;;;;;1.77;0.90;;;;;;;7.16;100.00;98228.28;12234118;19;20520;-83
2023/01/09 05:57:16;;;;;;;2.67;0.65;;;;;;;7.01;100.00;98223.53;12221609;19;20356;-83
2023/01/09 06:01:17;;;;;;;1.75;0.88;;;;;;;6.96;100.00;98228.16;12193225;19;20007;-84
2023/01/09 06:05:19;;;;;;;1.10;0.75;;;;;;;6.92;100.00;98229.78;12243799;19;20006;-82
2023/01/09 06:09:21;;;;;;;1.98;1.00;;;;;;;6.88;100.00;98231.41;12271462;19;19991;-80
2023/01/09 06:13:22;;;;;;;3.03;0.98;;;;;;;6.80;100.00;98244.50;12236165;19;20010;-80
2023/01/09 06:17:24;;;;;;;1.95;0.80;;;;;;;6.79;100.00;98258.47;12251944;19;20033;-81
2023/01/09 06:21:31;;;;;;;3.90;0.90;;;;;;;6.92;100.00;98251.69;12223580;19;20021;-84
2023/01/09 06:25:33;;;;;;;1.95;0.85;;;;;;;6.99;100.00;98260.50;12192030;19;20007;-81
2023/01/09 06:29:35;;;;;;;3.15;0.70;;;;;;;7.12;100.00;98264.69;12212362;19;20006;-81
2023/01/09 06:33:37;;;;;;;6.22;0.70;;;;;;;7.12;100.00;98271.00;12208574;19;20030;-80
2023/01/09 06:37:39;;;;;;;1.63;0.63;;;;;;;7.10;100.00;98270.44;12189926;19;20418;-82
2023/01/09 06:41:40;;;;;;;1.65;0.70;;;;;;;7.11;100.00;98277.56;12202895;19;20074;-82
2023/01/09 06:45:43;;;;;;;2.80;0.90;;;;;;;7.01;100.00;98283.78;12188926;19;20397;-82
2023/01/09 06:49:45;;;;;;;2.45;0.80;;;;;;;7.06;100.00;98285.75;12184148;19;20829;-83
2023/01/09 06:53:47;;;;;;;2.53;0.73;;;;;;;7.17;100.00;98283.88;12202168;19;20018;-81
2023/01/09 06:57:48;;;;;;;3.42;0.77;;;;;;;7.20;100.00;98291.59;12203462;19;20396;-82
2023/01/09 07:01:50;;;;;;;4.80;0.80;;;;;;;7.22;100.00;98290.22;12185465;19;20481;-81
2023/01/09 07:05:52;;;;;;;2.53;0.90;;;;;;;7.28;100.00;98297.38;12206501;19;20058;-81
2023/01/09 07:09:54;;;;;;;4.70;0.60;;;;;;;7.30;100.00;98281.50;12209153;19;21014;-82
2023/01/09 07:14:00;;;;;;;5.45;0.55;;;;;;;7.29;100.00;98290.81;12179974;19;20029;-81
2023/01/09 07:18:02;;;;;;;2.85;0.88;;;;;;;7.36;100.00;98289.75;12206636;19;20011;-82
2023/01/09 07:22:04;;;;;;;6.03;0.80;;;;;;;7.33;100.00;98288.38;12208535;19;20096;-81
2023/01/09 07:26:06;;;;;;;5.57;1.10;;;;;;;7.28;100.00;98286.41;12190445;19;20042;-81
2023/01/09 07:30:08;;;;;;;4.97;0.77;;;;;;;7.17;100.00;98301.16;12201644;19;20037;-79
2023/01/09 07:34:10;;;;;;;6.72;0.75;;;;;;;7.20;100.00;98303.38;12196116;19;20006;-80
2023/01/09 07:38:13;;;;;;;5.50;0.70;;;;;;;7.28;100.00;98313.81;12180554;19;20010;-81
2023/01/09 07:42:15;;;;;;;2.03;0.60;;;;;;;7.33;100.00;98317.69;12197610;19;20002;-81
2023/01/09 07:46:16;;;;;;;3.80;0.80;;;;;;;7.41;100.00;98328.16;12205049;19;20099;-79
2023/01/09 07:50:19;;;;;;;4.43;1.08;;;;;;;7.49;100.00;98335.84;12179112;19;20038;-80
2023/01/09 07:54:21;;;;;;;2.72;1.00;;;;;;;7.58;100.00;98339.75;12196069;19;20018;-80
2023/01/09 07:58:22;;;;;;;5.23;1.10;;;;;;;7.60;100.00;98343.06;12197352;19;20010;-80
2023/01/09 08:02:26;;;;;;;4.45;0.95;;;;;;;7.70;100.00;98337.63;12177985;19;20007;-80
2023/01/09 08:06:27;;;;;;;2.58;0.93;;;;;;;7.83;100.00;98346.47;12199731;19;20400;-80
2023/01/09 08:10:29;;;;;;;4.20;1.63;;;;;;;7.87;100.00;98350.31;12197826;19;20006;-80
2023/01/09 08:14:31;;;;;;;3.05;0.80;;;;;;;8.00;100.00;98344.31;12173984;19;20023;-79
2023/01/09 08:18:32;;;;;;;7.13;1.15;;;;;;;8.08;100.00;98346.53;12197527;19;20022;-80
2023/01/09 08:22:34;;;;;;;7.20;1.05;;;;;;;8.11;100.00;98348.75;12198475;19;20018;-81
2023/01/09 08:26:36;;;;;;;4.63;1.05;;;;;;;8.15;100.00;98354.50;12179942;19;20007;-81
2023/01/09 08:30:38;;;;;;;4.85;0.90;;;;;;;8.14;100.00;98361.09;12196906;19;20018;-81
2023/01/09 08:34:39;;;;;;;3.95;1.20;;;;;;;8.09;100.00;98361.06;12175613;19;20544;-81
2023/01/09 08:38:41;;;;;;;6.90;1.08;;;;;;;8.04;100.00;98364.63;12197012;19;20031;-82
2023/01/09 08:47:07;;;;;;;4.15;0.95;;;;;;;8.05;100.00;98376.44;12172411;19;20011;-81
2023/01/09 08:51:09;;;;;;;4.25;0.98;;;;;;;7.99;100.00;98392.03;12195288;19;20037;-81
2023/01/09 08:55:11;;;;;;;2.63;1.00;;;;;;;7.97;100.00;98394.22;12194367;19;20017;-82
2023/01/09 08:59:14;;;;;;;3.35;1.05;;;;;;;7.95;100.00;98396.44;12173599;19;20665;-81
2023/01/09 09:03:16;;;;;;;2.25;0.80;;;;;;;8.01;100.00;98403.59;12192326;19;20045;-82
2023/01/09 09:07:25;;;;;;;2.75;0.70;;;;;;;8.07;100.00;98405.25;12193555;19;20002;-81
2023/01/09 09:11:29;;;;;;;1.90;0.68;;;;;;;8.09;100.00;98414.06;12170685;19;20002;-80
2023/01/09 09:15:37;;;;;;;3.38;0.90;;;;;;;8.09;100.00;98408.56;12196059;19;20014;-81
2023/01/09 09:19:41;;;;;;;5.55;0.88;;;;;;;8.15;100.00;98409.38;12178654;19;20007;-82
2023/01/09 09:23:45;;;;;;;;;;;;;;;8.12;100.00;98419.00;12195856;19;20110;-80
2023/01/09 09:27:51;;;;;;;6.68;0.90;;;;;;;8.28;100.00;98410.81;12195390;19;19907;-81
2023/01/09 09:31:52;;;;;;;8.05;1.20;;;;;;;8.41;100.00;98424.06;12168972;19;20015;-80
2023/01/09 09:35:54;;;;;;;3.40;1.02;;;;;;;8.41;100.00;98421.31;12187658;19;20050;-80
2023/01/09 09:39:57;;;;;;;;;;;;;;;8.40;100.00;98417.75;12188969;19;20031;-80
2023/01/09 09:44:45;;;;;;;2.47;0.95;;;;;;;8.39;100.00;98409.81;12175371;19;19921;-82
2023/01/09 09:49:05;;;;;;;4.75;1.42;;;;;;;8.41;100.00;98421.31;12205996;19;20495;-81
2023/01/09 09:53:37;;;;;;;2.00;0.95;;;;;;;8.38;100.00;98411.69;12182006;19;20010;-83
2023/01/09 09:57:39;;;;;;;4.90;1.00;;;;;;;8.53;100.00;98407.34;12201425;19;20023;-81
2023/01/09 10:01:56;;;;;;;9.52;1.25;;;;;;;8.74;100.00;98413.72;12188679;19;20023;-82
2023/01/09 10:06:04;;;;;;;5.78;0.90;;;;;;;8.88;100.00;98414.84;12206174;19;20500;-81
2023/01/09 10:10:15;;;;;;;2.90;1.00;;;;;;;8.84;100.00;98417.31;12207951;19;20005;-81
2023/01/09 10:14:18;;;;;;;3.17;0.80;;;;;;;8.95;100.00;98420.06;12179924;19;20014;-79
2023/01/09 10:18:53;;;;;;;5.18;0.90;;;;;;;8.88;100.00;98421.16;12206210;19;20011;-80
2023/01/09 10:23:14;;;;;;;4.20;0.80;;;;;;;8.87;100.00;98413.19;12178558;19;20046;-79
2023/01/09 10:27:35;;;;;;;2.05;0.70;;;;;;;8.70;100.00;98421.69;12206110;19;20005;-82
2023/01/09 10:31:59;;;;;;;2.63;0.65;;;;;;;8.63;100.00;98413.72;12204656;19;20011;-82
2023/01/09 10:36:23;;;;;;;4.07;0.68;;;;;;;8.46;100.00;98415.84;12174989;19;20010;-82
2023/01/09 10:40:34;;;;;;;2.25;0.70;;;;;;;8.34;100.00;98416.06;12205670;19;20023;-81
2023/01/09 10:44:46;;;;;;;4.20;0.82;;;;;;;8.24;100.00;98421.53;12180121;19;20029;-82
2023/01/09 10:48:54;;;;;;;5.70;0.82;;;;;;;8.17;100.00;98416.25;12207877;19;20013;-82
2023/01/09 10:52:55;;;;;;;3.00;0.57;;;;;;;8.14;100.00;98414.06;12185689;19;20088;-81
2023/01/09 10:57:11;;;;;;;2.35;0.70;;;;;;;8.17;100.00;98421.75;12200938;19;20020;-82
2023/01/09 11:01:13;;;;;;;3.30;0.60;;;;;;;8.20;100.00;98421.22;12205403;19;20468;-81
2023/01/09 11:05:25;;;;;;;4.38;0.70;;;;;;;8.20;100.00;98420.38;12181991;19;20010;-81
2023/01/09 11:09:57;;;;;;;2.23;0.33;;;;;;;8.23;100.00;98409.69;12204329;19;21255;-81
2023/01/09 11:14:29;;;;;;;1.67;0.47;;;;;;;8.22;100.00;98419.03;12179534;19;20032;-81
2023/01/09 11:18:33;;;;;;;1.00;0.40;;;;;;;8.22;100.00;98413.53;12204612;19;20062;-82
2023/01/09 11:22:49;;;;;;;1.45;0.50;;;;;;;8.29;100.00;98409.72;12253409;19;19998;-80
2023/01/09 11:27:13;;;;;;;2.03;0.50;;;;;;;8.34;100.00;98410.56;12216595;19;20056;-83
2023/01/09 11:31:23;;;;;;;3.35;0.50;;;;;;;8.44;100.00;98399.63;12220638;19;21419;-83
2023/01/09 11:35:30;;;;;;;2.30;0.70;;;;;;;8.53;100.00;98412.84;12181560;19;20006;-84
2023/01/09 11:39:40;;;;;;;6.68;0.80;;;;;;;8.51;100.00;98406.81;12204178;19;20014;-82
2023/01/09 11:43:45;;;;;;;2.72;0.70;;;;;;;8.41;100.00;98416.66;12175850;19;20034;-83
2023/01/09 11:47:50;;;;;;;3.15;0.60;;;;;;;8.39;100.00;98418.03;12216345;19;20838;-84
2023/01/09 11:52:12;;;;;;;2.60;0.60;;;;;;;8.35;100.00;98417.69;12196887;19;20010;-81
2023/01/09 11:56:16;;;;;;;2.25;1.02;;;;;;;8.25;100.00;98420.41;12181355;19;20011;-82
2023/01/09 12:00:28;;;;;;;2.05;0.70;;;;;;;8.30;100.00;98414.09;12205315;19;20630;-82
2023/01/09 12:04:36;;;;;;;2.65;0.82;;;;;;;8.36;100.00;98419.38;12201808;19;20042;-82
2023/01/09 12:08:52;;;;;;;3.28;1.25;;;;;;;8.37;100.00;98414.69;12179832;19;20010;-83
2023/01/09 12:13:20;;;;;;;4.00;1.30;;;;;;;8.36;100.00;98421.28;12206287;19;20119;-82
2023/01/09 12:17:52;;;;;;;6.10;1.17;;;;;;;8.42;100.00;98420.25;12184549;19;20322;-82
2023/01/09 12:22:21;;;;;;;2.93;1.00;;;;;;;8.47;100.00;98424.91;12234703;19;19998;-81
2023/01/09 12:26:41;;;;;;;3.30;1.10;;;;;;;8.47;100.00;98417.50;12236219;19;20023;-81
2023/01/09 12:31:04;;;;;;;2.83;1.10;;;;;;;8.39;100.00;98418.84;12217184;19;20724;-82
2023/01/09 12:35:29;;;;;;;2.92;1.00;;;;;;;8.34;100.00;98415.25;12180691;19;20007;-85
2023/01/09 12:40:09;;;;;;;5.77;1.23;;;;;;;8.32;100.00;98417.41;12199543;19;20013;-83
2023/01/09 12:44:37;;;;;;;3.85;0.82;;;;;;;8.32;100.00;98425.66;12178278;19;19998;-81
2023/01/09 12:48:57;;;;;;;5.38;0.93;;;;;;;8.40;100.00;98406.78;12202548;19;20029;-82
2023/01/09 12:53:30;;;;;;;1.60;0.75;;;;;;;8.55;100.00;98414.22;12180125;19;20460;-82
2023/01/09 12:57:36;;;;;;;1.40;0.60;;;;;;;8.70;100.00;98418.09;12199380;19;20433;-82
2023/01/09 13:01:43;;;;;;;2.33;1.20;;;;;;;8.96;100.00;98408.81;12199692;19;20034;-82
2023/01/09 13:05:49;;;;;;;1.48;0.60;;;;;;;8.95;100.00;98409.88;12179203;19;20003;-82
2023/01/09 13:10:13;;;;;;;3.95;0.80;;;;;;;8.91;100.00;98414.28;12202448;19;20014;-82
2023/01/09 13:14:32;;;;;;;2.38;0.98;;;;;;;8.78;100.00;98423.91;12175406;19;20983;-83
2023/01/09 13:18:42;;;;;;;6.07;1.00;;;;;;;8.73;100.00;98423.06;12206065;19;20487;-82
2023/01/09 13:22:49;;;;;;;4.10;1.17;;;;;;;8.79;100.00;98427.47;12186975;19;20010;-81
2023/01/09 13:26:58;;;;;;;4.10;1.00;;;;;;;8.81;100.00;98430.78;12216652;19;21283;-83
2023/01/09 13:31:11;;;;;;;2.83;0.90;;;;;;;8.78;100.00;98423.06;12226681;19;20475;-82
2023/01/09 13:35:14;;;;;;;2.00;0.90;;;;;;;8.76;100.00;98430.75;12203205;19;20003;-81
2023/01/09 13:40:10;;;;;;;5.13;1.42;;;;;;;8.59;100.00;98434.53;12222451;19;20059;-79
2023/01/09 13:44:27;;;;;;;3.80;1.08;;;;;;;8.53;100.00;98435.63;12187894;19;20010;-82
2023/01/09 13:48:39;;;;;;;2.08;0.80;;;;;;;8.51;100.00;98431.53;12211136;19;20017;-80
2023/01/09 13:52:42;;;;;;;1.17;0.80;;;;;;;8.41;100.00;98421.31;12202814;19;20078;-80
2023/01/09 13:57:17;;;;;;;2.78;0.70;;;;;;;8.28;100.00;98417.13;12204805;19;20034;-81
2023/01/09 14:01:38;;;;;;;3.80;1.15;;;;;;;8.27;100.00;98431.09;12206813;19;20014;-81
2023/01/09 14:05:40;;;;;;;3.35;0.93;;;;;;;8.12;100.00;98432.72;12191503;19;20406;-81
2023/01/09 14:09:53;;;;;;;2.90;0.80;;;;;;;8.11;100.00;98435.72;12208676;19;20011;-80
2023/01/09 14:14:01;;;;;;;2.92;0.88;;;;;;;8.09;100.00;98438.75;12186963;19;20049;-80
2023/01/09 14:18:06;;;;;;;1.83;0.82;;;;;;;8.05;100.00;98440.34;12206666;19;20369;-82
2023/01/09 14:22:31;;;;;;;2.80;1.02;;;;;;;8.11;100.00;98454.94;12209849;19;20010;-80
2023/01/09 14:26:53;;;;;;;4.13;0.90;;;;;;;8.05;100.00;98459.56;12200817;19;20032;-78
2023/01/09 14:30:57;;;;;;;3.65;0.80;;;;;;;8.08;100.00;98474.66;12208290;19;20031;-79
2023/01/09 14:35:21;;;;;;;1.00;0.57;;;;;;;8.14;100.00;98477.16;12187987;19;20002;-81
2023/01/09 14:39:23;;;;;;;4.22;0.90;;;;;;;8.19;100.00;98490.91;12211062;19;20037;-82
2023/01/09 14:43:51;;;;;;;2.13;0.73;;;;;;;8.27;100.00;98488.75;12216598;19;20007;-81
2023/01/09 14:48:00;;;;;;;0.77;0.55;;;;;;;8.40;100.00;98496.53;12187021;19;20045;-80
2023/01/09 14:52:11;;;;;;;2.83;0.70;;;;;;;8.48;100.00;98512.50;12203309;19;20010;-79
2023/01/09 14:56:27;;;;;;;1.10;0.55;;;;;;;8.38;100.00;98524.25;12182915;19;20093;-81
2023/01/09 15:00:29;;;;;;;2.53;0.77;;;;;;;8.39;100.00;98536.06;12208631;19;20003;-81
2023/01/09 15:04:37;;;;;;;1.83;0.88;;;;;;;8.46;100.00;98544.88;12199959;19;20007;-80
2023/01/09 15:08:44;;;;;;;2.90;0.80;;;;;;;8.36;100.00;98550.28;12183616;19;20006;-80
2023/01/09 15:12:48;;;;;;;4.82;0.85;;;;;;;8.30;100.00;98563.16;12203697;19;20045;-81
2023/01/09 15:16:50;;;;;;;3.78;0.88;;;;;;;8.32;100.00;98560.97;12179226;19;20010;-81
2023/01/09 15:20:59;;;;;;;1.90;0.80;;;;;;;8.31;100.00;98574.97;12203139;19;20077;-80
2023/01/09 15:25:37;;;;;;;1.80;0.85;;;;;;;8.26;100.00;98583.97;12209178;19;20006;-82
2023/01/09 15:29:41;;;;;;;3.45;0.77;;;;;;;8.16;100.00;98590.22;12180097;19;20349;-80
2023/01/09 15:33:45;;;;;;;2.28;0.90;;;;;;;8.08;100.00;98593.47;12197657;19;20079;-81
2023/01/09 15:37:47;;;;;;;3.88;0.88;;;;;;;8.04;100.00;98597.81;12181504;19;20456;-80
2023/01/09 15:46:10;;;;;;;1.33;0.73;;;;;;;7.99;100.00;98595.84;12197429;19;20026;-79
2023/01/09 15:50:15;;;;;;;1.42;0.70;;;;;;;8.02;100.00;98600.00;12179272;19;20018;-79
2023/01/09 15:54:28;;;;;;;3.38;0.98;;;;;;;7.93;100.00;98607.06;12190981;19;20003;-80
2023/01/09 15:58:36;;;;;;;4.65;0.85;;;;;;;7.87;100.00;98599.88;12196913;19;20019;-82
2023/01/09 16:07:14;;;;;;;3.25;1.02;;;;;;;7.71;100.00;98610.72;12201175;19;20007;-80
2023/01/09 16:11:25;;;;;;;2.38;1.20;;;;;;;7.69;100.00;98626.59;12179736;19;20017;-79
2023/01/09 16:15:32;;;;;;;1.63;0.90;;;;;;;7.71;100.00;98620.88;12198428;19;20010;-80
2023/01/09 16:19:39;;;;;;;5.72;1.10;;;;;;;7.74;100.00;98639.53;12195931;19;20033;-81
2023/01/09 16:23:52;;;;;;;2.38;1.15;;;;;;;7.78;100.00;98642.59;12172422;19;20014;-79
2023/01/09 16:28:19;;;;;;;4.97;1.20;;;;;;;7.85;100.00;98648.69;12218571;19;20027;-78
2023/01/09 16:32:33;;;;;;;4.45;1.40;;;;;;;7.89;100.00;98661.63;12193406;19;20010;-77
2023/01/09 16:36:36;;;;;;;3.53;1.00;;;;;;;7.90;100.00;98673.41;12199553;19;20479;-80
2023/01/09 16:40:38;;;;;;;2.72;0.93;;;;;;;7.92;100.00;98674.81;12193455;19;20003;-81
2023/01/09 16:44:40;;;;;;;3.53;1.35;;;;;;;7.90;100.00;98687.13;12184964;19;20006;-80
2023/01/09 16:48:42;;;;;;;2.53;1.40;;;;;;;7.81;100.00;98696.91;12205433;19;20006;-82
2023/01/09 16:52:44;;;;;;;3.03;1.20;;;;;;;7.80;100.00;98695.28;12200464;19;20010;-81
2023/01/09 16:56:51;;;;;;;3.67;1.25;;;;;;;7.78;100.00;98697.44;12177661;19;20003;-81
2023/01/09 17:00:53;;;;;;;3.95;1.10;;;;;;;7.70;100.00;98709.69;12199652;19;20011;-84
2023/01/09 17:04:54;;;;;;;1.63;0.80;;;;;;;7.65;100.00;98726.94;12183027;19;20003;-83
2023/01/09 17:08:56;;;;;;;3.85;1.15;;;;;;;7.56;100.00;98733.94;12202019;19;20014;-83
2023/01/09 17:13:00;;;;;;;2.88;1.10;;;;;;;7.49;100.00;98749.75;12201713;19;20006;-82
2023/01/09 17:17:01;;;;;;;3.42;1.08;;;;;;;7.41;100.00;98761.19;12174347;19;20026;-84
2023/01/09 17:21:03;;;;;;;2.38;0.93;;;;;;;7.31;100.00;98770.06;12198713;19;20715;-82
2023/01/09 17:29:29;;;;;;;2.00;0.80;;;;;;;7.20;100.00;98779.28;12178769;19;20021;-83
2023/01/09 17:33:32;;;;;;;3.80;1.02;;;;;;;7.16;100.00;98773.44;12203477;19;20362;-84
2023/01/09 17:37:34;;;;;;;4.75;1.38;;;;;;;7.12;100.00;98772.31;12198129;19;20020;-83
2023/01/09 17:41:35;;;;;;;3.70;1.00;;;;;;;7.12;100.00;98791.47;12174207;19;20364;-82
2023/01/09 17:45:39;;;;;;;1.42;0.65;;;;;;;7.15;100.00;98817.53;12193339;19;20006;-82
2023/01/09 17:49:41;;;;;;;3.88;0.98;;;;;;;7.16;100.00;98809.06;12199915;19;20006;-82
2023/01/09 17:53:43;;;;;;;2.58;0.90;;;;;;;7.10;100.00;98817.47;12172332;19;20019;-83
2023/01/09 17:57:46;;;;;;;4.65;0.80;;;;;;;7.02;100.00;98824.19;12198361;19;20007;-81
2023/01/09 18:01:48;;;;;;;1.52;0.70;;;;;;;6.97;100.00;98841.38;12180271;19;20003;-82
2023/01/09 18:05:51;;;;;;;1.77;0.80;;;;;;;6.92;100.00;98855.00;12207614;19;20521;-82
2023/01/09 18:09:53;;;;;;;3.67;0.70;;;;;;;6.86;100.00;98866.94;12211059;19;20479;-82
2023/01/09 18:13:55;;;;;;;6.40;0.70;;;;;;;6.77;100.00;98869.25;12185450;19;20030;-83
2023/01/09 18:17:57;;;;;;;1.83;0.83;;;;;;;6.74;100.00;98883.44;12209467;19;20010;-83
2023/01/09 18:21:59;;;;;;;2.20;0.60;;;;;;;6.67;100.00;98890.19;12206474;19;20006;-81
2023/01/09 18:26:07;;;;;;;1.15;0.50;;;;;;;6.65;100.00;98898.63;12188066;19;19998;-82
2023/01/09 18:30:09;;;;;;;2.17;0.68;;;;;;;6.60;100.00;98910.31;12217589;19;20037;-81
2023/01/09 18:34:13;;;;;;;1.25;0.50;;;;;;;6.61;100.00;98911.16;12214387;19;20003;-80
2023/01/09 18:38:15;;;;;;;0.98;0.68;;;;;;;6.67;100.00;98917.56;12192995;19;20499;-81
2023/01/09 18:42:16;;;;;;;0.60;0.30;;;;;;;6.62;100.00;98916.38;12211530;19;20470;-82
2023/01/09 18:46:22;;;;;;;1.00;0.60;;;;;;;6.60;100.00;98925.88;12252338;19;20014;-81
2023/01/09 18:50:24;;;;;;;3.20;0.73;;;;;;;6.55;100.00;98934.84;12243793;19;19994;-81
2023/01/09 18:54:27;;;;;;;1.75;0.50;;;;;;;6.53;100.00;98937.00;12210055;19;20482;-83
2023/01/09 18:58:29;;;;;;;5.80;0.90;;;;;;;6.50;100.00;98950.34;12212972;19;20003;-82
2023/01/09 19:02:31;;;;;;;1.83;0.60;;;;;;;6.46;100.00;98960.97;12186433;19;20124;-83
2023/01/09 19:06:33;;;;;;;3.08;1.02;;;;;;;6.39;100.00;98966.59;12205296;19;20108;-82
2023/01/09 19:10:34;;;;;;;3.25;0.65;;;;;;;6.36;100.00;98980.72;12215039;19;20397;-82
2023/01/09 19:14:36;;;;;;;1.90;0.70;;;;;;;6.33;100.00;98983.94;12181494;19;20010;-82
2023/01/09 19:18:40;;;;;;;2.35;0.82;;;;;;;6.33;100.00;98996.81;12207956;19;20066;-83
2023/01/09 19:22:41;;;;;;;3.92;1.25;;;;;;;6.29;100.00;98999.19;12207768;19;20050;-82
2023/01/09 19:26:43;;;;;;;2.58;1.00;;;;;;;6.26;100.00;99016.09;12196135;19;20013;-82
2023/01/09 19:30:53;;;;;;;2.38;0.80;;;;;;;6.23;100.00;99008.38;12211217;19;20523;-81
2023/01/09 19:34:55;;;;;;;2.72;1.55;;;;;;;6.18;100.00;99021.94;12186327;19;19999;-82