Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:10;;;;;;;;;;;;;;;;;;2081494;28;20340;-84
2022/05/30 00:01:12;;;;;;;;;;;;;;;;;;2090184;28;20332;-82
2022/05/30 00:02:15;;;;;;;;;;;;;;;;;;2090094;28;19959;-82
2022/05/30 00:03:17;;;;;;;;;;;;;;;;;;2090029;28;19920;-83
2022/05/30 00:04:17;;;;;;;;;;;;;;;;;;2090072;28;19916;-80
2022/05/30 00:05:19;;;;;;;;;;;;;;;;;;2089986;28;19984;-82
2022/05/30 00:06:20;;;;;;;;;;;;;;;;;;2090156;28;19951;-82
2022/05/30 00:07:25;;;;;;;;;;;;;;;;;;2081201;28;19952;-83
2022/05/30 00:08:25;;;;;;;;;;;;;;;;;;2081966;28;19917;-83
2022/05/30 00:09:25;;;;;;;;;;;;;;;;;;2081285;28;19917;-83
2022/05/30 00:10:26;;;;;;;;;;;;;;;;;;2081449;28;20422;-83
2022/05/30 00:11:27;;;;;;;;;;;;;;;;;;2081123;28;19921;-86
2022/05/30 00:12:35;;;;;;;;;;;;;;;;;;2081390;28;19987;-83
2022/05/30 00:13:36;;;;;;;;;;;;;;;;;;2092897;28;19913;-84
2022/05/30 00:14:36;;;;;;;;;;;;;;;;;;2089940;28;19913;-83
2022/05/30 00:15:36;;;;;;;;;;;;;;;;;;2081103;28;19913;-84
2022/05/30 00:16:40;;;;;;;;;;;;;;;;;;2081260;28;19913;-82
2022/05/30 00:17:40;;;;;;;;;;;;;;;;;;2090068;28;19999;-82
2022/05/30 00:18:40;;;;;;;;;;;;;;;;;;2089872;28;20320;-81
2022/05/30 00:19:41;;;;;;;;;;;;;;;;;;2090105;28;19912;-82
2022/05/30 00:20:48;;;;;;;;;;;;;;;;;;2089817;28;19912;-83
2022/05/30 00:21:48;;;;;;;;;;;;;;;;;;2090035;28;19928;-82
2022/05/30 00:22:49;;;;;;;;;;;;;;;;;;2089847;28;20437;-82
2022/05/30 00:23:53;;;;;;;;;;;;;;;;;;2089976;28;19924;-83
2022/05/30 00:25:18;;;;;;;;;;;;;;;;;;2090067;28;19927;-82
2022/05/30 00:26:19;;;;;;;;;;;;;;;;;;2081474;28;20365;-82
2022/05/30 00:27:19;;;;;;;;;;;;;;;;;;2089974;28;19912;-82
2022/05/30 00:28:20;;;;;;;;;;;;;;;;;;2089855;28;19956;-80
2022/05/30 00:29:23;;;;;;;;;;;;;;;;;;2089956;28;20003;-82
2022/05/30 00:30:23;;;;;;;;;;;;;;;;;;2089815;28;19970;-83
2022/05/30 00:31:24;;;;;;;;;;;;;;;;;;2089691;28;19925;-82
2022/05/30 00:32:26;;;;;;;;;;;;;;;;;;2089889;28;20397;-82
2022/05/30 00:33:27;;;;;;;;;;;;;;;;;;2090059;28;19913;-82
2022/05/30 00:34:27;;;;;;;;;;;;;;;;;;2089947;28;20352;-84
2022/05/30 00:35:29;;;;;;;;;;;;;;;;;;2089909;28;19988;-84
2022/05/30 00:36:32;;;;;;;;;;;;;;;;;;2089726;28;19935;-83
2022/05/30 00:37:32;;;;;;;;;;;;;;;;;;2089928;28;20548;-83
2022/05/30 00:38:33;;;;;;;;;;;;;;;;;;2089914;28;19937;-83
2022/05/30 00:39:33;;;;;;;;;;;;;;;;;;2081120;28;19917;-85
2022/05/30 00:40:35;;;;;;;;;;;;;;;;;;2081220;28;20341;-86
2022/05/30 00:41:35;;;;;;;;;;;;;;;;;;2089812;28;19952;-82
2022/05/30 00:42:37;;;;;;;;;;;;;;;;;;2089566;28;19913;-85
2022/05/30 00:43:38;;;;;;;;;;;;;;;;;;2089584;28;20458;-85
2022/05/30 00:44:40;;;;;;;;;;;;;;;;;;2089753;28;19916;-85
2022/05/30 00:45:40;;;;;;;;;;;;;;;;;;2089671;28;19916;-85
2022/05/30 00:46:40;;;;;;;;;;;;;;;;;;2089996;28;19913;-85
2022/05/30 00:47:41;;;;;;;;;;;;;;;;;;2089702;28;19912;-85
2022/05/30 00:48:51;;;;;;;;;;;;;;;;;;2089974;28;19928;-86
2022/05/30 00:49:55;;;;;;;;;;;;;;;;;;2089952;28;20187;-87
2022/05/30 00:51:00;;;;;;;;;;;;;;;;;;2089781;28;19989;-87
2022/05/30 00:52:07;;;;;;;;;;;;;;;;;;2089708;28;19917;-87
2022/05/30 00:53:08;;;;;;;;;;;;;;;;;;2089881;28;19921;-82
2022/05/30 00:54:10;;;;;;;;;;;;;;;;;;2089514;28;19928;-83
2022/05/30 00:55:18;;;;;;;;;;;;;;;;;;2080997;28;19939;-85
2022/05/30 00:56:19;;;;;;;;;;;;;;;;;;2082109;28;19916;-84
2022/05/30 00:57:23;;;;;;;;;;;;;;;;;;2089819;28;20007;-81
2022/05/30 00:58:27;;;;;;;;;;;;;;;;;;2090007;28;19917;-86
2022/05/30 00:59:27;;;;;;;;;;;;;;;;;;2089714;28;19970;-80
2022/05/30 01:00:28;;;;;;;;;;;;;;;;;;2089633;28;19983;-86
2022/05/30 01:01:30;;;;;;;;;;;;;;;;;;2089857;28;20403;-86
2022/05/30 01:02:32;;;;;;;;;;;;;;;;;;2089700;28;20026;-85
2022/05/30 01:07:30;;;;;;;;;;;;;;;;;;2089874;28;20003;-87
2022/05/30 01:08:33;;;;;;;;;;;;;;;;;;2089768;28;20296;-89
2022/05/30 01:09:35;;;;;;;;;;;;;;;;;;2089624;28;19927;-84
2022/05/30 01:10:36;;;;;;;;;;;;;;;;;;2089588;28;19976;-90
2022/05/30 01:12:08;;;;;;;;;;;;;;;;;;2089578;28;19974;-88
2022/05/30 01:13:10;;;;;;;;;;;;;;;;;;2064295;28;19937;-89
2022/05/30 01:14:10;;;;;;;;;;;;;;;;;;2082101;28;19912;-89
2022/05/30 01:15:13;;;;;;;;;;;;;;;;;;2089703;28;20063;-88
2022/05/30 01:16:14;;;;;;;;;;;;;;;;;;2089766;28;20110;-88
2022/05/30 01:17:14;;;;;;;;;;;;;;;;;;2089696;28;19982;-88
2022/05/30 01:18:21;;;;;;;;;;;;;;;;;;2089993;28;19912;-83
2022/05/30 01:19:30;;;;;;;;;;;;;;;;;;2089780;28;19994;-85
2022/05/30 01:20:39;;;;;;;;;;;;;;;;;;2089594;28;20303;-83
2022/05/30 01:21:40;;;;;;;;;;;;;;;;;;2089725;28;20364;-84
2022/05/30 01:22:46;;;;;;;;;;;;;;;;;;2089752;28;19923;-82
2022/05/30 01:24:04;;;;;;;;;;;;;;;;;;2080993;28;20203;-85
2022/05/30 01:25:23;;;;;;;;;;;;;;;;;;2083413;28;19924;-89
2022/05/30 01:26:23;;;;;;;;;;;;;;;;;;2089607;28;20300;-87
2022/05/30 01:27:30;;;;;;;;;;;;;;;;;;2089832;28;19952;-90
2022/05/30 01:28:45;;;;;;;;;;;;;;;;;;2091359;28;19927;-88
2022/05/30 01:29:49;;;;;;;;;;;;;;;;;;2091296;28;19962;-90
2022/05/30 01:30:49;;;;;;;;;;;;;;;;;;2082592;28;20376;-91
2022/05/30 01:31:52;;;;;;;;;;;;;;;;;;2074177;28;19925;-86
2022/05/30 01:32:57;;;;;;;;;;;;;;;;;;2082788;28;19913;-89
2022/05/30 01:34:00;;;;;;;;;;;;;;;;;;2091289;28;19952;-90
2022/05/30 01:35:05;;;;;;;;;;;;;;;;;;2091293;28;19920;-89
2022/05/30 01:36:05;;;;;;;;;;;;;;;;;;2091329;28;19917;-89
2022/05/30 01:37:06;;;;;;;;;;;;;;;;;;2091101;28;20019;-91
2022/05/30 01:38:06;;;;;;;;;;;;;;;;;;2091184;28;20351;-89
2022/05/30 01:39:06;;;;;;;;;;;;;;;;;;2091315;28;19912;-90
2022/05/30 01:40:07;;;;;;;;;;;;;;;;;;2082381;28;20352;-88
2022/05/30 01:41:07;;;;;;;;;;;;;;;;;;2082455;28;19959;-90
2022/05/30 01:42:08;;;;;;;;;;;;;;;;;;2091148;28;19916;-89
2022/05/30 01:43:08;;;;;;;;;;;;;;;;;;2082477;28;20445;-90
2022/05/30 01:44:09;;;;;;;;;;;;;;;;;;2074379;28;20377;-89
2022/05/30 01:45:09;;;;;;;;;;;;;;;;;;2074330;28;19913;-90
2022/05/30 01:46:10;;;;;;;;;;;;;;;;;;2082439;28;20436;-91
2022/05/30 01:47:11;;;;;;;;;;;;;;;;;;2074358;28;20000;-88
2022/05/30 01:48:11;;;;;;;;;;;;;;;;;;2074124;28;19913;-91
2022/05/30 01:49:11;;;;;;;;;;;;;;;;;;2082377;28;19986;-91
2022/05/30 01:50:12;;;;;;;;;;;;;;;;;;2090576;28;19928;-89
2022/05/30 01:51:16;;;;;;;;;;;;;;;;;;2082167;28;19994;-90
2022/05/30 01:52:16;;;;;;;;;;;;;;;;;;2074596;28;19983;-89
2022/05/30 01:53:16;;;;;;;;;;;;;;;;;;2082454;28;20402;-91
2022/05/30 01:54:17;;;;;;;;;;;;;;;;;;2091090;28;19916;-91
2022/05/30 01:55:17;;;;;;;;;;;;;;;;;;2091183;28;19975;-89
2022/05/30 01:56:18;;;;;;;;;;;;;;;;;;2082274;28;19917;-91
2022/05/30 01:57:18;;;;;;;;;;;;;;;;;;2082487;28;19999;-91
2022/05/30 01:58:18;;;;;;;;;;;;;;;;;;2091044;28;20352;-91
2022/05/30 01:59:18;;;;;;;;;;;;;;;;;;2082515;28;19975;-91
2022/05/30 02:00:19;;;;;;;;;;;;;;;;;;2073973;28;19961;-88
2022/05/30 02:01:20;;;;;;;;;;;;;;;;;;2082139;28;19913;-90
2022/05/30 02:02:21;;;;;;;;;;;;;;;;;;2091040;28;19913;-91
2022/05/30 02:03:21;;;;;;;;;;;;;;;;;;2082283;28;19913;-89
2022/05/30 02:04:21;;;;;;;;;;;;;;;;;;2082355;28;20370;-91
2022/05/30 02:05:24;;;;;;;;;;;;;;;;;;2081991;28;19924;-91
2022/05/30 02:06:26;;;;;;;;;;;;;;;;;;2082643;28;20016;-91
2022/05/30 02:07:26;;;;;;;;;;;;;;;;;;2091000;28;19923;-91
2022/05/30 02:08:27;;;;;;;;;;;;;;;;;;2091088;28;20358;-88
2022/05/30 02:09:28;;;;;;;;;;;;;;;;;;2082211;28;19917;-90
2022/05/30 02:10:31;;;;;;;;;;;;;;;;;;2074099;28;19918;-91
2022/05/30 02:11:31;;;;;;;;;;;;;;;;;;2082356;28;19928;-91
2022/05/30 02:12:32;;;;;;;;;;;;;;;;;;2090856;28;20350;-92
2022/05/30 02:13:32;;;;;;;;;;;;;;;;;;2082232;28;20033;-91
2022/05/30 02:14:32;;;;;;;;;;;;;;;;;;2082326;28;19913;-91
2022/05/30 02:17:00;;;;;;;;;;;;;;;;;;2091037;28;20365;-91
2022/05/30 02:17:06;;;;;;;;;;;;;;;;;;2090900;28;19969;-90
2022/05/30 02:18:07;;;;;;;;;;;;;;;;;;2082270;28;20408;-90
2022/05/30 02:19:09;;;;;;;;;;;;;;;;;;2074077;28;20016;-88
2022/05/30 02:20:09;;;;;;;;;;;;;;;;;;2082584;28;20007;-88
2022/05/30 02:21:10;;;;;;;;;;;;;;;;;;2090563;28;20376;-86
2022/05/30 02:22:11;;;;;;;;;;;;;;;;;;2090815;28;20277;-91
2022/05/30 02:23:14;;;;;;;;;;;;;;;;;;2090572;28;19924;-92
2022/05/30 02:24:15;;;;;;;;;;;;;;;;;;2090792;28;19913;-90
2022/05/30 02:25:18;;;;;;;;;;;;;;;;;;2082100;28;20381;-86
2022/05/30 02:26:18;;;;;;;;;;;;;;;;;;2073990;28;19953;-91
2022/05/30 02:27:18;;;;;;;;;;;;;;;;;;2081881;28;20293;-90
2022/05/30 02:28:22;;;;;;;;;;;;;;;;;;2081835;28;20004;-89
2022/05/30 02:29:22;;;;;;;;;;;;;;;;;;2082649;28;19917;-90
2022/05/30 02:30:22;;;;;;;;;;;;;;;;;;2081798;28;19912;-90
2022/05/30 02:31:23;;;;;;;;;;;;;;;;;;2081815;28;19954;-90
2022/05/30 02:32:23;;;;;;;;;;;;;;;;;;2090560;28;19913;-89
2022/05/30 02:37:20;;;;;;;;;;;;;;;;;;2090588;28;20324;-92
2022/05/30 02:38:21;;;;;;;;;;;;;;;;;;2090177;28;19912;-91
2022/05/30 02:39:22;;;;;;;;;;;;;;;;;;2081966;28;19913;-88
2022/05/30 02:40:22;;;;;;;;;;;;;;;;;;2073391;28;19948;-91
2022/05/30 02:41:22;;;;;;;;;;;;;;;;;;2081893;28;19913;-86
2022/05/30 02:42:23;;;;;;;;;;;;;;;;;;2081557;28;20181;-85
2022/05/30 02:43:24;;;;;;;;;;;;;;;;;;2090289;28;20362;-88
2022/05/30 02:44:24;;;;;;;;;;;;;;;;;;2081740;28;19979;-88
2022/05/30 02:45:25;;;;;;;;;;;;;;;;;;2081688;28;19952;-87
2022/05/30 02:46:25;;;;;;;;;;;;;;;;;;2081873;28;19913;-86
2022/05/30 02:47:26;;;;;;;;;;;;;;;;;;2082154;28;19913;-88
2022/05/30 02:48:26;;;;;;;;;;;;;;;;;;2090365;28;19913;-89
2022/05/30 02:49:27;;;;;;;;;;;;;;;;;;2081806;28;20022;-88
2022/05/30 02:50:28;;;;;;;;;;;;;;;;;;2082008;28;20274;-88
2022/05/30 02:51:28;;;;;;;;;;;;;;;;;;2081683;28;19921;-87
2022/05/30 02:52:28;;;;;;;;;;;;;;;;;;2073685;28;19921;-84
2022/05/30 02:53:28;;;;;;;;;;;;;;;;;;2081996;28;20397;-87
2022/05/30 02:54:29;;;;;;;;;;;;;;;;;;2090454;28;19920;-87
2022/05/30 02:55:29;;;;;;;;;;;;;;;;;;2090290;28;20161;-86
2022/05/30 02:56:32;;;;;;;;;;;;;;;;;;2081885;28;20389;-85
2022/05/30 02:57:32;;;;;;;;;;;;;;;;;;2073831;28;19913;-86
2022/05/30 02:58:33;;;;;;;;;;;;;;;;;;2081988;28;19947;-88
2022/05/30 02:59:33;;;;;;;;;;;;;;;;;;2090446;28;20357;-89
2022/05/30 03:00:33;;;;;;;;;;;;;;;;;;2090587;28;19971;-87
2022/05/30 03:01:34;;;;;;;;;;;;;;;;;;2090506;28;20281;-86
2022/05/30 03:02:34;;;;;;;;;;;;;;;;;;2090187;28;19913;-86
2022/05/30 03:03:37;;;;;;;;;;;;;;;;;;2090225;28;19912;-86
2022/05/30 03:04:37;;;;;;;;;;;;;;;;;;2081951;28;20259;-88
2022/05/30 03:05:40;;;;;;;;;;;;;;;;;;2081733;28;19960;-88
2022/05/30 03:06:42;;;;;;;;;;;;;;;;;;2081741;28;19963;-86
2022/05/30 03:07:43;;;;;;;;;;;;;;;;;;2081944;28;19927;-86
2022/05/30 03:08:45;;;;;;;;;;;;;;;;;;2081589;28;20301;-89
2022/05/30 03:09:48;;;;;;;;;;;;;;;;;;2081968;28;20350;-84
2022/05/30 03:10:48;;;;;;;;;;;;;;;;;;2092516;28;19912;-83
2022/05/30 03:11:49;;;;;;;;;;;;;;;;;;2091876;28;20320;-85
2022/05/30 03:12:49;;;;;;;;;;;;;;;;;;2083446;28;20051;-88
2022/05/30 03:13:49;;;;;;;;;;;;;;;;;;2073277;28;20005;-84
2022/05/30 03:14:51;;;;;;;;;;;;;;;;;;2073310;28;20454;-84
2022/05/30 03:15:51;;;;;;;;;;;;;;;;;;2073578;28;20342;-82
2022/05/30 03:16:51;;;;;;;;;;;;;;;;;;2081941;28;19914;-83
2022/05/30 03:17:52;;;;;;;;;;;;;;;;;;2090169;28;19927;-86
2022/05/30 03:18:53;;;;;;;;;;;;;;;;;;2090314;28;19920;-86
2022/05/30 03:19:53;;;;;;;;;;;;;;;;;;2089942;28;19912;-82
2022/05/30 03:20:54;;;;;;;;;;;;;;;;;;2081719;28;20369;-87
2022/05/30 03:21:54;;;;;;;;;;;;;;;;;;2073352;28;19928;-82
2022/05/30 03:22:55;;;;;;;;;;;;;;;;;;2081453;28;19936;-90
2022/05/30 03:23:56;;;;;;;;;;;;;;;;;;2090361;28;19916;-84
2022/05/30 03:24:56;;;;;;;;;;;;;;;;;;2090159;28;20326;-87
2022/05/30 03:25:56;;;;;;;;;;;;;;;;;;2090393;28;19978;-83
2022/05/30 03:26:57;;;;;;;;;;;;;;;;;;2090315;28;19921;-89
2022/05/30 03:27:57;;;;;;;;;;;;;;;;;;2090406;28;19992;-84
2022/05/30 03:28:58;;;;;;;;;;;;;;;;;;2090316;28;19999;-84
2022/05/30 03:29:58;;;;;;;;;;;;;;;;;;2081626;28;20338;-88
2022/05/30 03:30:59;;;;;;;;;;;;;;;;;;2081527;28;19940;-87
2022/05/30 03:32:02;;;;;;;;;;;;;;;;;;2090378;28;20364;-85
2022/05/30 03:33:09;;;;;;;;;;;;;;;;;;2090225;28;20366;-85
2022/05/30 03:34:11;;;;;;;;;;;;;;;;;;2081515;28;20012;-86
2022/05/30 03:35:12;;;;;;;;;;;;;;;;;;2081726;28;19924;-85
2022/05/30 03:36:26;;;;;;;;;;;;;;;;;;2090049;28;19935;-84
2022/05/30 03:37:29;;;;;;;;;;;;;;;;;;2090167;28;20026;-87
2022/05/30 03:38:29;;;;;;;;;;;;;;;;;;2090259;28;20292;-84
2022/05/30 03:39:30;;;;;;;;;;;;;;;;;;2090164;28;19920;-88
2022/05/30 03:40:30;;;;;;;;;;;;;;;;;;2090080;28;20328;-90
2022/05/30 03:41:30;;;;;;;;;;;;;;;;;;2081456;28;19917;-88
2022/05/30 03:42:31;;;;;;;;;;;;;;;;;;2073041;28;20333;-89
2022/05/30 03:43:31;;;;;;;;;;;;;;;;;;2073118;28;19920;-88
2022/05/30 03:44:31;;;;;;;;;;;;;;;;;;2081258;28;19913;-88
2022/05/30 03:45:32;;;;;;;;;;;;;;;;;;2089938;28;19913;-89
2022/05/30 03:46:32;;;;;;;;;;;;;;;;;;2089922;28;20373;-88
2022/05/30 03:47:39;;;;;;;;;;;;;;;;;;2081275;28;19914;-88
2022/05/30 03:48:40;;;;;;;;;;;;;;;;;;2082457;28;20388;-89
2022/05/30 03:49:42;;;;;;;;;;;;;;;;;;2081197;28;19963;-89
2022/05/30 03:50:43;;;;;;;;;;;;;;;;;;2080931;28;20012;-88
2022/05/30 03:51:43;;;;;;;;;;;;;;;;;;2089752;28;20230;-88
2022/05/30 03:52:43;;;;;;;;;;;;;;;;;;2081149;28;19996;-88
2022/05/30 03:53:44;;;;;;;;;;;;;;;;;;2081140;28;19956;-86
2022/05/30 03:54:45;;;;;;;;;;;;;;;;;;2090030;28;20277;-88
2022/05/30 03:55:45;;;;;;;;;;;;;;;;;;2090010;28;19917;-87
2022/05/30 03:56:45;;;;;;;;;;;;;;;;;;2090056;28;19912;-88
2022/05/30 03:57:46;;;;;;;;;;;;;;;;;;2081307;28;19921;-85
2022/05/30 03:58:46;;;;;;;;;;;;;;;;;;2073224;28;19921;-87
2022/05/30 03:59:47;;;;;;;;;;;;;;;;;;2072991;28;20405;-88
2022/05/30 04:00:48;;;;;;;;;;;;;;;;;;2080331;28;20444;-88
2022/05/30 04:01:48;;;;;;;;;;;;;;;;;;2089484;28;19923;-85
2022/05/30 04:02:48;;;;;;;;;;;;;;;;;;2089938;28;20277;-83
2022/05/30 04:03:49;;;;;;;;;;;;;;;;;;2089710;28;20364;-88
2022/05/30 04:04:50;;;;;;;;;;;;;;;;;;2081193;28;19936;-86
2022/05/30 04:05:50;;;;;;;;;;;;;;;;;;2081137;28;19923;-87
2022/05/30 04:06:50;;;;;;;;;;;;;;;;;;2089994;28;19912;-87
2022/05/30 04:07:51;;;;;;;;;;;;;;;;;;2089992;28;19913;-87
2022/05/30 04:08:51;;;;;;;;;;;;;;;;;;2090132;28;20377;-87
2022/05/30 04:09:51;;;;;;;;;;;;;;;;;;2089965;28;20379;-87
2022/05/30 04:10:52;;;;;;;;;;;;;;;;;;2090721;28;20425;-89
2022/05/30 04:11:52;;;;;;;;;;;;;;;;;;2089911;28;20513;-87
2022/05/30 04:13:01;;;;;;;;;;;;;;;;;;2090018;28;19927;-87
2022/05/30 04:14:02;;;;;;;;;;;;;;;;;;2090055;28;19924;-87
2022/05/30 04:15:03;;;;;;;;;;;;;;;;;;2089981;28;19952;-85
2022/05/30 04:16:07;;;;;;;;;;;;;;;;;;2089889;28;19962;-87
2022/05/30 04:17:07;;;;;;;;;;;;;;;;;;2090159;28;20277;-85
2022/05/30 04:18:08;;;;;;;;;;;;;;;;;;2081020;28;19917;-88
2022/05/30 04:19:08;;;;;;;;;;;;;;;;;;2073009;28;19921;-86
2022/05/30 04:20:09;;;;;;;;;;;;;;;;;;2080989;28;19967;-86
2022/05/30 04:21:10;;;;;;;;;;;;;;;;;;2081084;28;19914;-88
2022/05/30 04:22:10;;;;;;;;;;;;;;;;;;2089809;28;19917;-86
2022/05/30 04:23:11;;;;;;;;;;;;;;;;;;2089876;28;19920;-85
2022/05/30 04:24:13;;;;;;;;;;;;;;;;;;2089717;28;19924;-86
2022/05/30 04:25:16;;;;;;;;;;;;;;;;;;2089763;28;19913;-85
2022/05/30 04:26:17;;;;;;;;;;;;;;;;;;2081218;28;19912;-85
2022/05/30 04:27:17;;;;;;;;;;;;;;;;;;2081223;28;19913;-86
2022/05/30 04:28:20;;;;;;;;;;;;;;;;;;2089939;28;19912;-86
2022/05/30 04:29:22;;;;;;;;;;;;;;;;;;2081152;28;19920;-86
2022/05/30 04:30:23;;;;;;;;;;;;;;;;;;2072961;28;19944;-86
2022/05/30 04:31:23;;;;;;;;;;;;;;;;;;2080729;28;20406;-88
2022/05/30 04:32:24;;;;;;;;;;;;;;;;;;2089753;28;19912;-86
2022/05/30 04:33:31;;;;;;;;;;;;;;;;;;2089661;28;20339;-86
2022/05/30 04:34:32;;;;;;;;;;;;;;;;;;2092611;28;19913;-86
2022/05/30 04:35:32;;;;;;;;;;;;;;;;;;2089759;28;19913;-88
2022/05/30 04:36:33;;;;;;;;;;;;;;;;;;2080841;28;20011;-88
2022/05/30 04:37:34;;;;;;;;;;;;;;;;;;2072847;28;20302;-88
2022/05/30 04:38:34;;;;;;;;;;;;;;;;;;2081185;28;19917;-88
2022/05/30 04:39:35;;;;;;;;;;;;;;;;;;2080918;28;19913;-87
2022/05/30 04:40:35;;;;;;;;;;;;;;;;;;2080862;28;19924;-87
2022/05/30 04:41:38;;;;;;;;;;;;;;;;;;2081046;28;20012;-87
2022/05/30 04:42:41;;;;;;;;;;;;;;;;;;2089898;28;20381;-88
2022/05/30 04:43:41;;;;;;;;;;;;;;;;;;2072808;28;19948;-87
2022/05/30 04:44:41;;;;;;;;;;;;;;;;;;2072994;28;20364;-88
2022/05/30 04:45:42;;;;;;;;;;;;;;;;;;2080898;28;20006;-88
2022/05/30 04:46:42;;;;;;;;;;;;;;;;;;2080859;28;19913;-85
2022/05/30 04:47:42;;;;;;;;;;;;;;;;;;2089753;28;20353;-88
2022/05/30 04:48:43;;;;;;;;;;;;;;;;;;2089681;28;20277;-87
2022/05/30 04:49:44;;;;;;;;;;;;;;;;;;2089868;28;19913;-85
2022/05/30 04:50:44;;;;;;;;;;;;;;;;;;2089783;28;19913;-87
2022/05/30 04:51:44;;;;;;;;;;;;;;;;;;2089560;28;19928;-86
2022/05/30 04:52:45;;;;;;;;;;;;;;;;;;2089695;28;19971;-87
2022/05/30 04:53:48;;;;;;;;;;;;;;;;;;2081009;28;19964;-87
2022/05/30 04:54:48;;;;;;;;;;;;;;;;;;2081421;28;19913;-87
2022/05/30 04:55:48;;;;;;;;;;;;;;;;;;2089657;28;20329;-87
2022/05/30 04:56:51;;;;;;;;;;;;;;;;;;2089596;28;19917;-87
2022/05/30 04:57:52;;;;;;;;;;;;;;;;;;2080991;28;19967;-87
2022/05/30 04:58:53;;;;;;;;;;;;;;;;;;2072836;28;20283;-84
2022/05/30 04:59:53;;;;;;;;;;;;;;;;;;2081249;28;19943;-84
2022/05/30 05:01:02;;;;;;;;;;;;;;;;;;2089517;28;19960;-86
2022/05/30 05:02:04;;;;;;;;;;;;;;;;;;2089540;28;19913;-85
2022/05/30 05:03:05;;;;;;;;;;;;;;;;;;2091073;28;20456;-83
2022/05/30 05:04:06;;;;;;;;;;;;;;;;;;2091508;28;19955;-84
2022/05/30 05:05:07;;;;;;;;;;;;;;;;;;2091399;28;19921;-84
2022/05/30 05:06:12;;;;;;;;;;;;;;;;;;2091503;28;19913;-85
2022/05/30 05:07:12;;;;;;;;;;;;;;;;;;2091645;28;19917;-83
2022/05/30 05:08:15;;;;;;;;;;;;;;;;;;2082557;28;20033;-85
2022/05/30 05:09:15;;;;;;;;;;;;;;;;;;2074638;28;20144;-86
2022/05/30 05:10:34;;;;;;;;;;;;;;;;;;2082660;28;19975;-85
2022/05/30 05:11:36;;;;;;;;;;;;;;;;;;2090106;28;20337;-85
2022/05/30 05:12:36;;;;;;;;;;;;;;;;;;2081851;28;20290;-86
2022/05/30 05:13:36;;;;;;;;;;;;;;;;;;2082740;28;19917;-82
2022/05/30 05:14:37;;;;;;;;;;;;;;;;;;2091152;28;19956;-85
2022/05/30 05:15:37;;;;;;;;;;;;;;;;;;2091233;28;19967;-86
2022/05/30 05:16:37;;;;;;;;;;;;;;;;;;2091072;28;19912;-85
2022/05/30 05:17:37;;;;;;;;;;;;;;;;;;2091397;28;19946;-86
2022/05/30 05:18:38;;;;;;;;;;;;;;;;;;2082477;28;20333;-85
2022/05/30 05:19:39;;;;;;;;;;;;;;;;;;2074407;28;19917;-83
2022/05/30 05:20:41;;;;;;;;;;;;;;;;;;2082347;28;19928;-85
2022/05/30 05:21:43;;;;;;;;;;;;;;;;;;2091146;28;19920;-86
2022/05/30 05:22:44;;;;;;;;;;;;;;;;;;2091373;28;19913;-86
2022/05/30 05:23:47;;;;;;;;;;;;;;;;;;2091096;28;19959;-85
2022/05/30 05:24:50;;;;;;;;;;;;;;;;;;2091380;28;19931;-86
2022/05/30 05:26:01;;;;;;;;;;;;;;;;;;2091084;28;19985;-84
2022/05/30 05:27:03;;;;;;;;;;;;;;;;;;2094262;28;19944;-86
2022/05/30 05:28:04;;;;;;;;;;;;;;;;;;2091164;28;19913;-89
2022/05/30 05:29:04;;;;;;;;;;;;;;;;;;2091259;28;19913;-84
2022/05/30 05:30:05;;;;;;;;;;;;;;;;;;2082305;28;20397;-84
2022/05/30 05:31:09;;;;;;;;;;;;;;;;;;2082537;28;19925;-85
2022/05/30 05:32:10;;;;;;;;;;;;;;;;;;2082353;28;19925;-88
2022/05/30 05:33:15;;;;;;;;;;;;;;;;;;2082038;28;19999;-86
2022/05/30 05:34:15;;;;;;;;;;;;;;;;;;2082340;28;19924;-83
2022/05/30 05:35:16;;;;;;;;;;;;;;;;;;2082233;28;19913;-87
2022/05/30 05:36:23;;;;;;;;;;;;;;;;;;2082185;28;19952;-90
2022/05/30 05:37:26;;;;;;;;;;;;;;;;;;2074978;28;19925;-86
2022/05/30 05:38:27;;;;;;;;;;;;;;;;;;2082670;28;20078;-84
2022/05/30 05:39:29;;;;;;;;;;;;;;;;;;2091013;28;19916;-85
2022/05/30 05:40:30;;;;;;;;;;;;;;;;;;2081956;28;20205;-85
2022/05/30 05:41:30;;;;;;;;;;;;;;;;;;2082549;28;19913;-87
2022/05/30 05:42:33;;;;;;;;;;;;;;;;;;2091085;28;19994;-85
2022/05/30 05:43:33;;;;;;;;;;;;;;;;;;2091259;28;19999;-85
2022/05/30 05:44:33;;;;;;;;;;;;;;;;;;2082319;28;19913;-88
2022/05/30 05:45:34;;;;;;;;;;;;;;;;;;2073829;28;19917;-86
2022/05/30 05:46:35;;;;;;;;;;;;;;;;;;2082202;28;20309;-91
2022/05/30 05:47:35;;;;;;;;;;;;;;;;;;2090890;28;19912;-89
2022/05/30 05:48:35;;;;;;;;;;;;;;;;;;2090957;28;19923;-87
2022/05/30 05:49:36;;;;;;;;;;;;;;;;;;2090916;28;19924;-89
2022/05/30 05:50:40;;;;;;;;;;;;;;;;;;2090908;28;19912;-89
2022/05/30 05:51:40;;;;;;;;;;;;;;;;;;2090769;28;19996;-83
2022/05/30 05:52:41;;;;;;;;;;;;;;;;;;2090707;28;20025;-86
2022/05/30 05:53:41;;;;;;;;;;;;;;;;;;2082303;28;19956;-85
2022/05/30 05:54:44;;;;;;;;;;;;;;;;;;2082129;28;19913;-86
2022/05/30 05:55:47;;;;;;;;;;;;;;;;;;2090996;28;20011;-85
2022/05/30 05:56:47;;;;;;;;;;;;;;;;;;2090894;28;19924;-91
2022/05/30 05:57:47;;;;;;;;;;;;;;;;;;2082182;28;19913;-87
2022/05/30 05:58:48;;;;;;;;;;;;;;;;;;2074092;28;19917;-85
2022/05/30 05:59:48;;;;;;;;;;;;;;;;;;2082448;28;20060;-86
2022/05/30 06:00:49;;;;;;;;;;;;;;;;;;2090446;28;19912;-86
2022/05/30 06:01:50;;;;;;;;;;;;;;;;;;2090745;28;19917;-83
2022/05/30 06:02:50;;;;;;;;;;;;;;;;;;2081909;28;20259;-88
2022/05/30 06:03:51;;;;;;;;;;;;;;;;;;2074016;28;19913;-89
2022/05/30 06:04:52;;;;;;;;;;;;;;;;;;2081818;28;19950;-85
2022/05/30 06:05:52;;;;;;;;;;;;;;;;;;2090751;28;19913;-87
2022/05/30 06:06:52;;;;;;;;;;;;;;;;;;2081924;28;19921;-88
2022/05/30 06:07:53;;;;;;;;;;;;;;;;;;2082038;28;19913;-86
2022/05/30 06:08:56;;;;;;;;;;;;;;;;;;2090948;28;20487;-87
2022/05/30 06:09:56;;;;;;;;;;;;;;;;;;2090847;28;19913;-85
2022/05/30 06:11:05;;;;;;;;;;;;;;;;;;2090544;28;19913;-83
2022/05/30 06:12:07;;;;;;;;;;;;;;;;;;2090792;28;19921;-89
2022/05/30 06:13:08;;;;;;;;;;;;;;;;;;2090612;28;19913;-89
2022/05/30 06:14:08;;;;;;;;;;;;;;;;;;2090293;28;19917;-89
2022/05/30 06:15:09;;;;;;;;;;;;;;;;;;2082114;28;19917;-89
2022/05/30 06:16:20;;;;;;;;;;;;;;;;;;2081755;28;19913;-85
2022/05/30 06:17:20;;;;;;;;;;;;;;;;;;2083153;28;19960;-83
2022/05/30 06:18:21;;;;;;;;;;;;;;;;;;2090684;28;20008;-83
2022/05/30 06:19:21;;;;;;;;;;;;;;;;;;2090409;28;20099;-86
2022/05/30 06:20:21;;;;;;;;;;;;;;;;;;2081628;28;20028;-87
2022/05/30 06:21:24;;;;;;;;;;;;;;;;;;2082107;28;19947;-89
2022/05/30 06:22:25;;;;;;;;;;;;;;;;;;2081907;28;19913;-88
2022/05/30 06:23:25;;;;;;;;;;;;;;;;;;2081841;28;19913;-85
2022/05/30 06:24:25;;;;;;;;;;;;;;;;;;2090484;28;19913;-84
2022/05/30 06:25:26;;;;;;;;;;;;;;;;;;2090771;28;19923;-83
2022/05/30 06:26:26;;;;;;;;;;;;;;;;;;2090392;28;19916;-84
2022/05/30 06:27:27;;;;;;;;;;;;;;;;;;2090621;28;20286;-83
2022/05/30 06:28:29;;;;;;;;;;;;;;;;;;2090447;28;19919;-89
2022/05/30 06:29:30;;;;;;;;;;;;;;;;;;2090863;28;20358;-84
2022/05/30 06:30:30;;;;;;;;;;;;;;;;;;2081734;28;19956;-83
2022/05/30 06:31:31;;;;;;;;;;;;;;;;;;2081854;28;19913;-86
2022/05/30 06:32:32;;;;;;;;;;;;;;;;;;2090681;28;20281;-84
2022/05/30 06:33:32;;;;;;;;;;;;;;;;;;2090616;28;19913;-83
2022/05/30 06:34:32;;;;;;;;;;;;;;;;;;2090615;28;19924;-85
2022/05/30 06:35:33;;;;;;;;;;;;;;;;;;2081904;28;19913;-83
2022/05/30 06:36:34;;;;;;;;;;;;;;;;;;2081943;28;19987;-82
2022/05/30 06:37:34;;;;;;;;;;;;;;;;;;2090589;28;20058;-83
2022/05/30 06:38:38;;;;;;;;;;;;;;;;;;2090570;28;20419;-85
2022/05/30 06:39:38;;;;;;;;;;;;;;;;;;2090680;28;19920;-86
2022/05/30 06:40:40;;;;;;;;;;;;;;;;;;2090430;28;20282;-86
2022/05/30 06:41:48;;;;;;;;;;;;;;;;;;2081865;28;19960;-85
2022/05/30 06:42:49;;;;;;;;;;;;;;;;;;2083102;28;19917;-83
2022/05/30 06:43:53;;;;;;;;;;;;;;;;;;2090561;28;19939;-83
2022/05/30 06:44:53;;;;;;;;;;;;;;;;;;2090620;28;19939;-85
2022/05/30 06:45:54;;;;;;;;;;;;;;;;;;2081689;28;20366;-83
2022/05/30 06:46:54;;;;;;;;;;;;;;;;;;2081743;28;19913;-85
2022/05/30 06:47:54;;;;;;;;;;;;;;;;;;2081878;28;19913;-83
2022/05/30 06:48:56;;;;;;;;;;;;;;;;;;2081775;28;19913;-83
2022/05/30 06:49:56;;;;;;;;;;;;;;;;;;2090604;28;20005;-86
2022/05/30 06:50:56;;;;;;;;;;;;;;;;;;2090473;28;19921;-84
2022/05/30 06:51:57;;;;;;;;;;;;;;;;;;2081881;28;19924;-84
2022/05/30 06:52:57;;;;;;;;;;;;;;;;;;2081870;28;19913;-83
2022/05/30 06:53:58;;;;;;;;;;;;;;;;;;2090654;28;20226;-83
2022/05/30 06:54:58;;;;;;;;;;;;;;;;;;2090277;28;20360;-83
2022/05/30 06:55:59;;;;;;;;;;;;;;;;;;2090585;28;20373;-80
2022/05/30 06:58:18;;;;;;;;;;;;;;;;;;2090667;28;20003;-86
2022/05/30 06:59:19;;;;;;;;;;;;;;;;;;2090367;28;19917;-83
2022/05/30 07:00:19;;;;;;;;;;;;;;;;;;2090599;28;19955;-84
2022/05/30 07:01:21;;;;;;;;;;;;;;;;;;2081603;28;19924;-82
2022/05/30 07:02:21;;;;;;;;;;;;;;;;;;2082019;28;19916;-88
2022/05/30 07:03:24;;;;;;;;;;;;;;;;;;2090399;28;19948;-87
2022/05/30 07:04:24;;;;;;;;;;;;;;;;;;2090448;28;19924;-88
2022/05/30 07:05:25;;;;;;;;;;;;;;;;;;2090592;28;19999;-85
2022/05/30 07:06:27;;;;;;;;;;;;;;;;;;2090719;28;19912;-84
2022/05/30 07:07:27;;;;;;;;;;;;;;;;;;2090189;28;19913;-88
2022/05/30 07:08:27;;;;;;;;;;;;;;;;;;2090227;28;19919;-88
2022/05/30 07:09:28;;;;;;;;;;;;;;;;;;2090494;28;19913;-83
2022/05/30 07:10:30;;;;;;;;;;;;;;;;;;2090066;28;20404;-83