Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:18;;;;;;;1.83;1.77;;;;;;;;;;5053880;28;20426;-76
2023/04/25 00:02:50;;;;;;;2.10;2.00;;;;;;;;;;5034385;28;20433;-74
2023/04/25 00:05:22;;;;;;;2.30;2.20;;;;;;;;;;5033467;28;20442;-75
2023/04/25 00:08:02;;;;;;;2.70;2.50;;;;;;;;;;5033066;28;20481;-77
2023/04/25 00:10:55;;;;;;;2.00;1.90;;;;;;;;;;5036407;28;20476;-75
2023/04/25 00:13:41;;;;;;;1.87;1.77;;;;;;;;;;5034016;28;21043;-76
2023/04/25 00:16:18;;;;;;;2.00;1.90;;;;;;;;;;5032690;28;20950;-75
2023/04/25 00:19:03;;;;;;;2.50;2.30;;;;;;;;;;5043082;28;20472;-76
2023/04/25 00:24:27;;;;;;;2.30;2.10;;;;;;;;;;5045637;28;20422;-76
2023/04/25 00:30:20;;;;;;;2.80;2.60;;;;;;;;;;4991204;28;20436;-77
2023/04/25 00:33:01;;;;;;;2.30;2.20;;;;;;;;;;4951282;28;21098;-77
2023/04/25 00:35:42;;;;;;;2.70;2.60;;;;;;;;;;5044586;28;21015;-77
2023/04/25 00:38:26;;;;;;;2.50;2.40;;;;;;;;;;5053333;28;20477;-74
2023/04/25 00:40:55;;;;;;;2.10;2.00;;;;;;;;;;5053450;28;20995;-76
2023/04/25 00:43:25;;;;;;;2.40;2.30;;;;;;;;;;5052630;28;20893;-75
2023/04/25 00:46:05;;;;;;;2.40;2.20;;;;;;;;;;5052525;28;20461;-75
2023/04/25 00:48:33;;;;;;;3.00;2.50;;;;;;;;;;5052323;28;20477;-77
2023/04/25 00:51:03;;;;;;;3.63;2.90;;;;;;;;;;5051896;28;20473;-76
2023/04/25 00:53:31;;;;;;;2.37;2.27;;;;;;;;;;5051766;28;20456;-76
2023/04/25 00:56:06;;;;;;;2.20;2.07;;;;;;;;;;5052434;28;20612;-75
2023/04/25 00:58:45;;;;;;;2.73;2.40;;;;;;;;;;5052602;28;20480;-76
2023/04/25 01:01:17;;;;;;;2.67;2.47;;;;;;;;;;5052385;28;20544;-74
2023/04/25 01:06:30;;;;;;;3.20;2.43;;;;;;;;;;5033960;28;20467;-77
2023/04/25 01:09:01;;;;;;;2.70;2.50;;;;;;;;;;5052735;28;20437;-77
2023/04/25 01:11:34;;;;;;;3.37;2.60;;;;;;;;;;5052460;28;20507;-76
2023/04/25 01:14:12;;;;;;;2.90;2.70;;;;;;;;;;5052229;28;20511;-75
2023/04/25 01:16:53;;;;;;;2.43;2.33;;;;;;;;;;5054253;28;20449;-74
2023/04/25 01:22:25;;;;;;;2.80;2.60;;;;;;;;;;5055864;28;20461;-75
2023/04/25 01:25:01;;;;;;;3.10;2.33;;;;;;;;;;5056267;28;20451;-76
2023/04/25 01:27:32;;;;;;;2.67;2.47;;;;;;;;;;5055386;28;20495;-78
2023/04/25 01:32:57;;;;;;;2.70;2.50;;;;;;;;;;5045455;28;21127;-75
2023/04/25 01:35:31;;;;;;;2.70;2.50;;;;;;;;;;5055859;28;20457;-74
2023/04/25 01:38:14;;;;;;;2.60;2.50;;;;;;;;;;5055954;28;20488;-76
2023/04/25 01:40:49;;;;;;;2.83;2.63;;;;;;;;;;5055915;28;20452;-76
2023/04/25 01:43:23;;;;;;;3.30;3.10;;;;;;;;;;5055074;28;20457;-75
2023/04/25 01:46:03;;;;;;;3.20;3.00;;;;;;;;;;5053827;28;20456;-76
2023/04/25 01:51:16;;;;;;;6.03;4.10;;;;;;;;;;5055606;28;20862;-76
2023/04/25 01:53:56;;;;;;;2.53;2.43;;;;;;;;;;5057428;28;20446;-75
2023/04/25 01:56:31;;;;;;;4.30;3.30;;;;;;;;;;5059240;28;20811;-74
2023/04/25 01:59:12;;;;;;;3.30;3.10;;;;;;;;;;5062508;28;20472;-77
2023/04/25 02:01:43;;;;;;;3.60;3.40;;;;;;;;;;5062204;28;20453;-75
2023/04/25 02:04:10;;;;;;;3.30;3.00;;;;;;;;;;5065469;28;20476;-75
2023/04/25 02:06:49;;;;;;;3.00;2.80;;;;;;;;;;5067008;28;20454;-77
2023/04/25 02:09:21;;;;;;;3.33;3.07;;;;;;;;;;5064370;28;20738;-75
2023/04/25 02:11:49;;;;;;;2.90;2.80;;;;;;;;;;5062843;28;20835;-76
2023/04/25 02:14:18;;;;;;;3.70;3.00;;;;;;;;;;5060671;28;20458;-76
2023/04/25 02:16:46;;;;;;;3.00;2.77;;;;;;;;;;5064578;28;20464;-76
2023/04/25 02:19:17;;;;;;;3.20;3.00;;;;;;;;;;5066411;28;20449;-77
2023/04/25 02:21:50;;;;;;;3.00;2.80;;;;;;;;;;5066347;28;20536;-76
2023/04/25 02:24:22;;;;;;;3.77;2.77;;;;;;;;;;5065993;28;20458;-76
2023/04/25 02:26:55;;;;;;;3.03;2.83;;;;;;;;;;5066244;28;20460;-76
2023/04/25 02:29:23;;;;;;;2.90;2.70;;;;;;;;;;5065931;28;20484;-76
2023/04/25 02:31:54;;;;;;;3.53;3.10;;;;;;;;;;5066065;28;20921;-75
2023/04/25 02:34:26;;;;;;;2.67;2.57;;;;;;;;;;5065918;28;20479;-75
2023/04/25 02:36:59;;;;;;;3.60;2.93;;;;;;;;;;5065880;28;20473;-77
2023/04/25 02:39:40;;;;;;;2.40;2.30;;;;;;;;;;5064121;28;20450;-75
2023/04/25 02:42:14;;;;;;;3.30;3.10;;;;;;;;;;5066367;28;20469;-76
2023/04/25 02:44:48;;;;;;;3.23;2.93;;;;;;;;;;5066639;28;20452;-76
2023/04/25 02:47:19;;;;;;;3.17;2.97;;;;;;;;;;5065694;28;20477;-76
2023/04/25 02:50:03;;;;;;;3.30;2.70;;;;;;;;;;5064885;28;20438;-74
2023/04/25 02:52:39;;;;;;;3.23;2.43;;;;;;;;;;5063555;28;20473;-76
2023/04/25 02:55:17;;;;;;;3.33;3.03;;;;;;;;;;5062997;28;20483;-76
2023/04/25 02:57:51;;;;;;;2.90;2.70;;;;;;;;;;5062002;28;20645;-76
2023/04/25 03:00:46;;;;;;;3.77;3.17;;;;;;;;;;5062705;28;20433;-75
2023/04/25 03:03:21;;;;;;;2.97;2.77;;;;;;;;;;5044744;28;20453;-76
2023/04/25 03:05:50;;;;;;;3.53;2.90;;;;;;;;;;5062648;28;20456;-75
2023/04/25 03:08:29;;;;;;;2.97;2.80;;;;;;;;;;5062467;28;20480;-75
2023/04/25 03:11:02;;;;;;;3.90;2.90;;;;;;;;;;5062219;28;20529;-75
2023/04/25 03:13:45;;;;;;;3.23;2.93;;;;;;;;;;5061462;28;20485;-74
2023/04/25 03:16:23;;;;;;;2.90;2.70;;;;;;;;;;5061246;28;20484;-75
2023/04/25 03:18:52;;;;;;;2.90;2.70;;;;;;;;;;5058992;28;20488;-78
2023/04/25 03:21:26;;;;;;;3.07;2.83;;;;;;;;;;5058523;28;20472;-74
2023/04/25 03:23:58;;;;;;;3.60;3.30;;;;;;;;;;5057636;28;20516;-75
2023/04/25 03:26:39;;;;;;;4.17;3.87;;;;;;;;;;5058060;28;20521;-75
2023/04/25 03:29:07;;;;;;;4.90;3.40;;;;;;;;;;5058828;28;20484;-78
2023/04/25 03:31:49;;;;;;;2.80;2.70;;;;;;;;;;5059052;28;20573;-77
2023/04/25 03:34:21;;;;;;;2.83;2.73;;;;;;;;;;5058141;28;20842;-76
2023/04/25 03:36:49;;;;;;;3.03;2.83;;;;;;;;;;5058870;28;20433;-75
2023/04/25 03:39:17;;;;;;;3.23;3.03;;;;;;;;;;5058430;28;20446;-76
2023/04/25 03:41:46;;;;;;;3.83;3.50;;;;;;;;;;5058631;28;20560;-75
2023/04/25 03:44:14;;;;;;;2.83;2.73;;;;;;;;;;5055993;28;20446;-75
2023/04/25 03:46:50;;;;;;;3.27;3.07;;;;;;;;;;5054399;28;20543;-76
2023/04/25 03:49:25;;;;;;;4.73;4.37;;;;;;;;;;5054424;28;20457;-77
2023/04/25 03:51:58;;;;;;;3.43;3.13;;;;;;;;;;5054654;28;20481;-77
2023/04/25 03:54:35;;;;;;;3.33;3.13;;;;;;;;;;5054772;28;20462;-77
2023/04/25 03:57:05;;;;;;;4.27;3.97;;;;;;;;;;5053326;28;20464;-76
2023/04/25 03:59:33;;;;;;;3.53;3.23;;;;;;;;;;5054437;28;20457;-76
2023/04/25 04:02:01;;;;;;;3.60;3.30;;;;;;;;;;5053477;28;20549;-76
2023/04/25 04:04:37;;;;;;;3.60;3.40;;;;;;;;;;5053980;28;20453;-76
2023/04/25 04:07:05;;;;;;;3.60;3.30;;;;;;;;;;5053256;28;21127;-77
2023/04/25 04:09:34;;;;;;;3.80;3.50;;;;;;;;;;5053610;28;20442;-76
2023/04/25 04:12:12;;;;;;;4.10;3.20;;;;;;;;;;5053315;28;20560;-75
2023/04/25 04:14:40;;;;;;;3.70;3.40;;;;;;;;;;5052983;28;20457;-76
2023/04/25 04:17:07;;;;;;;3.60;3.30;;;;;;;;;;5054005;28;20477;-76
2023/04/25 04:19:38;;;;;;;4.13;3.50;;;;;;;;;;5054514;28;20458;-76
2023/04/25 04:22:10;;;;;;;3.83;3.27;;;;;;;;;;5055006;28;20484;-75
2023/04/25 04:24:42;;;;;;;3.37;3.07;;;;;;;;;;5052965;28;20509;-75
2023/04/25 04:27:13;;;;;;;5.70;3.30;;;;;;;;;;5054306;28;20474;-76
2023/04/25 04:29:41;;;;;;;3.87;3.57;;;;;;;;;;5052869;28;20426;-77
2023/04/25 04:32:10;;;;;;;3.33;3.13;;;;;;;;;;5052552;28;20973;-77
2023/04/25 04:34:46;;;;;;;4.10;3.80;;;;;;;;;;5053531;28;20569;-76
2023/04/25 04:37:19;;;;;;;3.80;3.60;;;;;;;;;;5053364;28;20480;-77
2023/04/25 04:39:52;;;;;;;3.90;3.60;;;;;;;;;;5054236;28;20503;-76
2023/04/25 04:42:21;;;;;;;4.40;4.00;;;;;;;;;;5053027;28;20450;-76
2023/04/25 04:44:54;;;;;;;4.03;3.60;;;;;;;;;;5057229;28;20438;-77
2023/04/25 04:47:30;;;;;;;4.10;3.73;;;;;;;;;;5057679;28;20484;-77
2023/04/25 04:49:59;;;;;;;4.13;3.80;;;;;;;;;;5057445;28;20453;-77
2023/04/25 04:52:26;;;;;;;4.20;3.90;;;;;;;;;;5059852;28;20473;-76
2023/04/25 04:54:54;;;;;;;4.63;4.00;;;;;;;;;;5059802;28;20806;-77
2023/04/25 04:57:23;;;;;;;5.37;4.77;;;;;;;;;;5057988;28;20466;-77
2023/04/25 04:59:51;;;;;;;4.30;4.00;;;;;;;;;;5060846;28;21022;-76
2023/04/25 05:02:21;;;;;;;4.63;4.27;;;;;;;;;;5060877;28;20540;-78
2023/04/25 05:04:50;;;;;;;3.70;3.50;;;;;;;;;;5062519;28;20441;-78
2023/04/25 05:07:18;;;;;;;4.20;3.70;;;;;;;;;;5064346;28;20500;-79
2023/04/25 05:09:45;;;;;;;4.50;4.10;;;;;;;;;;5065406;28;20493;-78
2023/04/25 05:12:13;;;;;;;4.90;3.83;;;;;;;;;;5064115;28;20903;-79
2023/04/25 05:14:45;;;;;;;4.37;3.90;;;;;;;;;;5062043;28;20449;-77
2023/04/25 05:17:12;;;;;;;4.50;4.20;;;;;;;;;;5063032;28;20466;-78
2023/04/25 05:19:41;;;;;;;4.30;3.90;;;;;;;;;;5064204;28;21015;-77
2023/04/25 05:22:41;;;;;;;4.60;4.20;;;;;;;;;;5066408;28;20450;-78
2023/04/25 05:25:23;;;;;;;4.43;4.03;;;;;;;;;;5058854;28;20441;-78
2023/04/25 05:27:52;;;;;;;4.40;4.10;;;;;;;;;;5056025;28;20473;-78
2023/04/25 05:30:46;;;;;;;3.93;3.63;;;;;;;;;;5055915;28;20558;-77
2023/04/25 05:33:16;;;;;;;5.17;4.77;;;;;;;;;;5055800;28;20746;-77
2023/04/25 05:35:44;;;;;;;4.53;3.90;;;;;;;;;;5055695;28;20551;-76
2023/04/25 05:38:21;;;;;;;4.20;3.90;;;;;;;;;;5055493;28;20505;-77
2023/04/25 05:40:57;;;;;;;5.33;4.93;;;;;;;;;;5055772;28;20445;-78
2023/04/25 05:43:33;;;;;;;5.10;4.60;;;;;;;;;;5055335;28;20532;-77
2023/04/25 05:46:12;;;;;;;5.03;4.53;;;;;;;;;;5036261;28;20919;-78
2023/04/25 05:48:41;;;;;;;5.30;4.60;;;;;;;;;;5035541;28;20470;-76
2023/04/25 05:51:21;;;;;;;4.40;4.00;;;;;;;;;;5035196;28;20461;-77
2023/04/25 05:53:50;;;;;;;5.07;4.57;;;;;;;;;;5035003;28;20473;-77
2023/04/25 05:56:19;;;;;;;4.20;3.90;;;;;;;;;;5035792;28;20466;-78
2023/04/25 05:58:50;;;;;;;6.83;4.37;;;;;;;;;;5034964;28;20466;-77
2023/04/25 06:01:20;;;;;;;4.20;3.90;;;;;;;;;;5035171;28;20454;-77
2023/04/25 06:03:49;;;;;;;4.60;4.20;;;;;;;;;;5034385;28;20557;-76
2023/04/25 06:06:26;;;;;;;3.70;3.50;;;;;;;;;;5035591;28;20442;-78
2023/04/25 06:08:57;;;;;;;4.83;4.50;;;;;;;;;;5034566;28;21012;-77
2023/04/25 06:11:26;;;;;;;4.30;3.83;;;;;;;;;;5036092;28;20407;-77
2023/04/25 06:13:54;;;;;;;4.37;4.07;;;;;;;;;;5035930;28;20485;-77
2023/04/25 06:16:27;;;;;;;4.00;3.70;;;;;;;;;;5034922;28;20451;-78
2023/04/25 06:18:55;;;;;;;4.23;4.00;;;;;;;;;;5035713;28;20466;-78
2023/04/25 06:21:23;;;;;;;3.90;3.60;;;;;;;;;;5035648;28;20460;-78
2023/04/25 06:23:50;;;;;;;3.67;3.40;;;;;;;;;;5035330;28;20461;-77
2023/04/25 06:26:19;;;;;;;3.80;3.50;;;;;;;;;;5035303;28;20485;-78
2023/04/25 06:28:47;;;;;;;3.97;3.67;;;;;;;;;;5035133;28;20474;-76
2023/04/25 06:31:17;;;;;;;3.80;3.47;;;;;;;;;;5036377;28;20469;-78
2023/04/25 06:33:54;;;;;;;3.30;3.10;;;;;;;;;;5036907;28;20475;-78
2023/04/25 06:36:27;;;;;;;3.80;3.50;;;;;;;;;;5036326;28;20465;-77
2023/04/25 06:38:58;;;;;;;3.50;3.30;;;;;;;;;;5035777;28;20462;-78
2023/04/25 06:41:31;;;;;;;4.20;3.40;;;;;;;;;;5035550;28;20946;-78
2023/04/25 06:43:58;;;;;;;3.97;3.63;;;;;;;;;;5033768;28;20462;-77
2023/04/25 06:46:26;;;;;;;4.23;3.70;;;;;;;;;;5033505;28;20481;-77
2023/04/25 06:49:02;;;;;;;4.40;3.93;;;;;;;;;;5033177;28;20474;-76
2023/04/25 06:51:30;;;;;;;4.07;3.77;;;;;;;;;;5033565;28;20465;-77
2023/04/25 06:53:58;;;;;;;3.93;3.53;;;;;;;;;;5033687;28;20474;-78
2023/04/25 06:56:26;;;;;;;3.40;3.10;;;;;;;;;;5034070;28;20446;-77
2023/04/25 06:58:55;;;;;;;3.87;3.57;;;;;;;;;;5035118;28;20498;-77
2023/04/25 07:01:26;;;;;;;3.87;3.57;;;;;;;;;;5035747;28;20478;-78
2023/04/25 07:04:11;;;;;;;4.47;4.17;;;;;;;;;;5032899;28;20455;-77
2023/04/25 07:06:42;;;;;;;4.10;3.80;;;;;;;;;;5031464;28;20570;-77
2023/04/25 07:09:12;;;;;;;3.90;3.60;;;;;;;;;;5032447;28;20467;-78
2023/04/25 07:11:41;;;;;;;5.10;4.70;;;;;;;;;;5033322;28;20521;-78
2023/04/25 07:14:13;;;;;;;5.40;5.00;;;;;;;;;;5031939;28;20578;-76
2023/04/25 07:16:41;;;;;;;5.13;4.73;;;;;;;;;;5032699;28;20431;-76
2023/04/25 07:19:12;;;;;;;5.70;5.20;;;;;;;;;;5046228;28;20549;-77
2023/04/25 07:21:47;;;;;;;5.37;4.97;;;;;;;;;;5052711;28;20552;-78
2023/04/25 07:24:17;;;;;;;5.40;5.00;;;;;;;;;;5052229;28;20445;-77
2023/04/25 07:26:45;;;;;;;5.33;4.93;;;;;;;;;;5053077;28;20518;-77
2023/04/25 07:29:14;;;;;;;5.97;5.40;;;;;;;;;;5051912;28;20480;-77
2023/04/25 07:31:55;;;;;;;6.57;6.07;;;;;;;;;;5051362;28;20449;-78
2023/04/25 07:34:30;;;;;;;6.30;5.80;;;;;;;;;;5051473;28;20577;-77
2023/04/25 07:37:02;;;;;;;8.07;7.37;;;;;;;;;;5051673;28;20520;-77
2023/04/25 07:39:37;;;;;;;6.57;6.00;;;;;;;;;;5051705;28;20484;-76
2023/04/25 07:42:07;;;;;;;6.23;5.63;;;;;;;;;;5051644;28;20476;-76
2023/04/25 07:44:42;;;;;;;5.87;5.37;;;;;;;;;;5052503;28;20453;-77
2023/04/25 07:47:18;;;;;;;5.80;5.30;;;;;;;;;;5052888;28;20493;-76
2023/04/25 07:49:56;;;;;;;7.50;5.50;;;;;;;;;;5053798;28;20454;-78
2023/04/25 07:52:37;;;;;;;5.73;5.23;;;;;;;;;;5053761;28;20475;-78
2023/04/25 07:55:16;;;;;;;5.97;5.47;;;;;;;;;;5052922;28;20454;-77
2023/04/25 07:58:05;;;;;;;6.23;5.40;;;;;;;;;;5053793;28;20862;-79
2023/04/25 08:00:51;;;;;;;;;;;;;;;;;;;;;
2023/04/25 08:03:28;;;;;;;6.33;5.30;;;;;;;;;;5052302;28;20438;-77
2023/04/25 08:05:56;;;;;;;5.97;5.07;;;;;;;;;;5051281;28;20507;-78
2023/04/25 08:08:25;;;;;;;5.87;5.47;;;;;;;;;;5051117;28;20501;-78
2023/04/25 08:10:56;;;;;;;6.27;5.77;;;;;;;;;;5053305;28;20442;-78
2023/04/25 08:13:34;;;;;;;6.30;5.83;;;;;;;;;;5051567;28;20487;-77
2023/04/25 08:16:05;;;;;;;5.80;5.30;;;;;;;;;;5051698;28;20461;-77
2023/04/25 08:18:33;;;;;;;5.13;4.73;;;;;;;;;;5051585;28;20974;-76
2023/04/25 08:21:06;;;;;;;5.60;5.20;;;;;;;;;;5052179;28;20464;-76
2023/04/25 08:23:46;;;;;;;6.10;5.60;;;;;;;;;;5055894;28;20453;-78
2023/04/25 08:26:20;;;;;;;5.80;5.30;;;;;;;;;;5051117;28;20433;-78
2023/04/25 08:28:49;;;;;;;6.17;5.50;;;;;;;;;;5051948;28;20468;-79
2023/04/25 08:31:25;;;;;;;6.50;5.83;;;;;;;;;;5052226;28;20968;-77
2023/04/25 08:33:57;;;;;;;5.87;5.37;;;;;;;;;;5051273;28;20797;-77
2023/04/25 08:36:27;;;;;;;6.00;5.30;;;;;;;;;;5052881;28;20433;-78
2023/04/25 08:39:09;;;;;;;5.90;4.77;;;;;;;;;;5054495;28;20539;-77
2023/04/25 08:44:30;;;;;;;8.60;5.97;;;;;;;;;;5004161;28;20443;-75
2023/04/25 08:47:25;;;;;;;5.47;5.07;;;;;;;;;;5064557;28;20465;-77
2023/04/25 08:49:59;;;;;;;6.00;5.50;;;;;;;;;;5064888;28;20544;-77
2023/04/25 08:52:37;;;;;;;5.63;5.17;;;;;;;;;;5070852;28;20476;-77
2023/04/25 08:55:15;;;;;;;5.93;5.50;;;;;;;;;;5071586;28;20449;-78
2023/04/25 08:57:44;;;;;;;8.30;5.67;;;;;;;;;;5071080;28;20469;-77
2023/04/25 09:00:22;;;;;;;5.77;5.37;;;;;;;;;;5072068;28;20430;-76
2023/04/25 09:03:00;;;;;;;5.63;5.17;;;;;;;;;;5069715;28;20476;-78
2023/04/25 09:05:35;;;;;;;5.27;4.67;;;;;;;;;;5070712;28;20449;-75
2023/04/25 09:08:12;;;;;;;6.07;5.57;;;;;;;;;;5067581;28;20541;-76
2023/04/25 09:10:43;;;;;;;5.37;4.97;;;;;;;;;;5069344;28;20452;-77
2023/04/25 09:13:15;;;;;;;6.10;5.60;;;;;;;;;;5068913;28;20469;-79
2023/04/25 09:16:18;;;;;;;6.80;6.20;;;;;;;;;;5068921;28;20441;-77
2023/04/25 09:19:10;;;;;;;;;;;;;;;;;;;;;
2023/04/25 09:21:47;;;;;;;5.20;4.80;;;;;;;;;;5068652;28;20449;-77
2023/04/25 09:24:20;;;;;;;5.60;5.20;;;;;;;;;;5067241;28;20503;-76
2023/04/25 09:26:55;;;;;;;5.57;4.77;;;;;;;;;;5066660;28;20469;-76
2023/04/25 09:29:30;;;;;;;7.63;5.63;;;;;;;;;;5067180;28;20433;-79
2023/04/25 09:32:12;;;;;;;6.73;6.13;;;;;;;;;;5062419;28;20469;-76
2023/04/25 09:34:42;;;;;;;6.50;6.00;;;;;;;;;;5059504;28;20483;-77
2023/04/25 09:37:11;;;;;;;5.70;5.30;;;;;;;;;;5059081;28;20504;-78
2023/04/25 09:39:47;;;;;;;5.87;5.47;;;;;;;;;;5060605;28;20442;-78
2023/04/25 09:42:20;;;;;;;9.43;5.53;;;;;;;;;;5062712;28;20479;-76
2023/04/25 09:44:56;;;;;;;6.40;5.90;;;;;;;;;;5070961;28;20473;-77
2023/04/25 09:47:29;;;;;;;5.57;5.17;;;;;;;;;;5071871;28;20475;-77
2023/04/25 09:49:58;;;;;;;5.73;5.30;;;;;;;;;;5068524;28;20465;-77
2023/04/25 09:52:45;;;;;;;9.30;6.10;;;;;;;;;;5064632;28;20438;-78
2023/04/25 09:58:17;;;;;;;6.97;6.27;;;;;;;;;;5023611;28;20499;-76
2023/04/25 10:00:47;;;;;;;5.90;5.17;;;;;;;;;;5065873;28;20438;-76
2023/04/25 10:03:19;;;;;;;5.60;5.20;;;;;;;;;;5066379;28;20458;-79
2023/04/25 10:05:52;;;;;;;5.20;4.80;;;;;;;;;;5068401;28;20430;-77
2023/04/25 10:08:21;;;;;;;4.37;4.07;;;;;;;;;;5069334;28;20469;-76
2023/04/25 10:10:53;;;;;;;4.00;3.80;;;;;;;;;;5069631;28;20476;-77
2023/04/25 10:13:23;;;;;;;4.60;4.20;;;;;;;;;;5070106;28;20505;-77
2023/04/25 10:15:55;;;;;;;4.63;4.23;;;;;;;;;;5071255;28;20445;-78
2023/04/25 10:21:16;;;;;;;6.30;5.80;;;;;;;;;;5058589;28;20453;-78
2023/04/25 10:23:58;;;;;;;8.33;6.53;;;;;;;;;;5072099;28;20442;-78
2023/04/25 10:26:27;;;;;;;6.00;5.40;;;;;;;;;;5073141;28;20491;-77
2023/04/25 10:29:14;;;;;;;5.90;5.50;;;;;;;;;;5072273;28;20561;-76
2023/04/25 10:31:49;;;;;;;4.47;4.17;;;;;;;;;;5072979;28;20474;-77
2023/04/25 10:37:05;;;;;;;3.20;3.00;;;;;;;;;;5067437;28;20488;-78
2023/04/25 10:42:31;;;;;;;3.03;2.83;;;;;;;;;;5065711;28;20429;-76
2023/04/25 10:45:21;;;;;;;2.80;2.60;;;;;;;;;;5063293;28;20449;-79
2023/04/25 10:47:52;;;;;;;3.90;3.60;;;;;;;;;;5064667;28;20473;-80
2023/04/25 10:50:20;;;;;;;4.17;3.90;;;;;;;;;;5070687;28;20467;-80
2023/04/25 10:52:57;;;;;;;5.70;5.20;;;;;;;;;;5072568;28;20422;-80
2023/04/25 10:55:26;;;;;;;6.60;6.03;;;;;;;;;;5069088;28;20480;-77
2023/04/25 10:57:54;;;;;;;6.33;5.73;;;;;;;;;;5060754;28;20560;-78
2023/04/25 11:00:40;;;;;;;6.60;6.07;;;;;;;;;;5059768;28;20600;-80
2023/04/25 11:03:33;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:06:14;;;;;;;4.93;4.53;;;;;;;;;;5062505;28;20442;-77
2023/04/25 11:08:49;;;;;;;3.30;3.10;;;;;;;;;;5061830;28;20492;-77
2023/04/25 11:11:23;;;;;;;6.10;4.53;;;;;;;;;;5061647;28;20445;-80
2023/04/25 11:13:59;;;;;;;5.63;5.17;;;;;;;;;;5057971;28;20836;-76
2023/04/25 11:16:30;;;;;;;5.37;4.90;;;;;;;;;;5055675;28;20459;-77
2023/04/25 11:18:59;;;;;;;4.70;4.30;;;;;;;;;;5055922;28;21071;-76
2023/04/25 11:21:32;;;;;;;4.50;4.10;;;;;;;;;;5052349;28;20485;-76
2023/04/25 11:24:11;;;;;;;5.07;4.67;;;;;;;;;;5052627;28;20468;-76
2023/04/25 11:26:39;;;;;;;5.27;4.87;;;;;;;;;;5052523;28;20945;-77
2023/04/25 11:29:18;;;;;;;4.70;4.30;;;;;;;;;;5051914;28;20445;-77
2023/04/25 11:31:57;;;;;;;3.40;3.20;;;;;;;;;;5052864;28;20560;-79
2023/04/25 11:34:32;;;;;;;4.17;3.90;;;;;;;;;;5052802;28;20481;-77
2023/04/25 11:37:06;;;;;;;3.40;3.20;;;;;;;;;;5052329;28;20484;-75
2023/04/25 11:39:35;;;;;;;3.80;3.60;;;;;;;;;;5052616;28;20456;-77
2023/04/25 11:42:17;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:44:58;;;;;;;3.37;3.17;;;;;;;;;;5052175;28;20445;-76
2023/04/25 11:47:35;;;;;;;3.30;3.10;;;;;;;;;;5053209;28;20497;-77
2023/04/25 11:50:15;;;;;;;3.30;3.10;;;;;;;;;;5052603;28;20541;-77
2023/04/25 11:52:50;;;;;;;3.90;3.70;;;;;;;;;;5052624;28;20476;-78
2023/04/25 11:55:27;;;;;;;4.50;4.13;;;;;;;;;;5052397;28;20477;-78
2023/04/25 11:58:05;;;;;;;4.90;4.60;;;;;;;;;;5052822;28;20539;-77
2023/04/25 12:00:34;;;;;;;4.57;4.20;;;;;;;;;;5052112;28;20461;-77
2023/04/25 12:03:08;;;;;;;5.27;4.50;;;;;;;;;;5051782;28;20458;-76
2023/04/25 12:05:37;;;;;;;5.07;4.67;;;;;;;;;;5052040;28;20462;-77
2023/04/25 12:08:16;;;;;;;4.77;4.47;;;;;;;;;;5051602;28;20505;-77
2023/04/25 12:10:50;;;;;;;5.70;5.10;;;;;;;;;;5052255;28;20463;-78
2023/04/25 12:13:23;;;;;;;4.87;4.53;;;;;;;;;;5051524;28;20453;-75
2023/04/25 12:15:54;;;;;;;5.43;4.63;;;;;;;;;;5051986;28;20477;-77
2023/04/25 12:18:27;;;;;;;5.67;5.17;;;;;;;;;;5033673;28;20579;-75
2023/04/25 12:20:55;;;;;;;6.00;5.40;;;;;;;;;;5051829;28;20971;-79
2023/04/25 12:23:30;;;;;;;5.33;4.93;;;;;;;;;;5051139;28;20434;-78
2023/04/25 12:26:02;;;;;;;6.63;5.53;;;;;;;;;;5051031;28;20445;-77
2023/04/25 12:28:32;;;;;;;6.10;5.60;;;;;;;;;;5050657;28;20477;-76
2023/04/25 12:31:01;;;;;;;5.27;4.87;;;;;;;;;;5050868;28;20961;-77
2023/04/25 12:33:34;;;;;;;6.00;5.50;;;;;;;;;;5050712;28;20469;-77
2023/04/25 12:36:07;;;;;;;6.83;6.23;;;;;;;;;;5050717;28;20556;-78
2023/04/25 12:38:39;;;;;;;6.70;5.87;;;;;;;;;;5051000;28;20535;-77
2023/04/25 12:41:08;;;;;;;7.90;7.20;;;;;;;;;;5051479;28;20541;-76
2023/04/25 12:43:42;;;;;;;7.40;6.63;;;;;;;;;;5051249;28;20460;-78
2023/04/25 12:46:17;;;;;;;8.57;6.87;;;;;;;;;;5051597;28;20453;-77
2023/04/25 12:48:50;;;;;;;7.47;6.77;;;;;;;;;;5051293;28;20476;-77
2023/04/25 12:51:24;;;;;;;7.50;6.70;;;;;;;;;;5050831;28;20452;-77
2023/04/25 12:53:55;;;;;;;7.93;7.13;;;;;;;;;;5050854;28;20456;-77
2023/04/25 12:56:32;;;;;;;8.20;7.50;;;;;;;;;;5050535;28;20968;-78
2023/04/25 12:59:04;;;;;;;10.47;7.03;;;;;;;;;;5050754;28;20517;-77
2023/04/25 13:01:33;;;;;;;7.70;7.10;;;;;;;;;;5051772;28;20484;-78
2023/04/25 13:04:09;;;;;;;7.60;6.83;;;;;;;;;;5052200;28;20565;-75
2023/04/25 13:06:41;;;;;;;7.93;7.07;;;;;;;;;;5052402;28;20461;-75
2023/04/25 13:09:15;;;;;;;7.00;6.33;;;;;;;;;;5053943;28;20442;-78
2023/04/25 13:11:48;;;;;;;8.10;6.90;;;;;;;;;;5054234;28;20457;-77
2023/04/25 13:14:17;;;;;;;7.37;6.77;;;;;;;;;;5058468;28;20477;-77
2023/04/25 13:16:50;;;;;;;7.10;6.50;;;;;;;;;;5058958;28;20472;-76
2023/04/25 13:19:21;;;;;;;6.70;6.10;;;;;;;;;;5059409;28;20446;-77
2023/04/25 13:21:49;;;;;;;7.20;6.50;;;;;;;;;;5058025;28;20867;-79
2023/04/25 13:24:20;;;;;;;7.40;6.70;;;;;;;;;;5057136;28;20475;-79
2023/04/25 13:26:49;;;;;;;8.40;7.50;;;;;;;;;;5057086;28;20824;-79
2023/04/25 13:29:25;;;;;;;7.73;7.13;;;;;;;;;;5057573;28;20445;-79
2023/04/25 13:31:59;;;;;;;7.87;7.27;;;;;;;;;;5058009;28;20487;-77
2023/04/25 13:34:35;;;;;;;7.90;7.20;;;;;;;;;;5059951;28;20485;-76
2023/04/25 13:37:12;;;;;;;8.73;7.53;;;;;;;;;;5061242;28;20484;-79
2023/04/25 13:39:39;;;;;;;7.33;6.73;;;;;;;;;;5066561;28;20549;-76
2023/04/25 13:42:08;;;;;;;8.67;7.93;;;;;;;;;;5065609;28;20465;-78
2023/04/25 13:47:22;;;;;;;10.23;9.23;;;;;;;;;;5058322;28;20475;-79
2023/04/25 13:49:51;;;;;;;11.87;9.87;;;;;;;;;;5059200;28;20513;-78
2023/04/25 13:52:27;;;;;;;11.80;10.60;;;;;;;;;;5059632;28;20461;-78
2023/04/25 13:55:06;;;;;;;11.27;10.10;;;;;;;;;;5058168;28;20854;-79
2023/04/25 13:57:38;;;;;;;11.43;9.90;;;;;;;;;;5060554;28;20475;-78
2023/04/25 14:00:08;;;;;;;11.53;10.40;;;;;;;;;;5062488;28;20518;-76
2023/04/25 14:02:40;;;;;;;11.00;10.10;;;;;;;;;;5065689;28;20454;-77
2023/04/25 14:05:16;;;;;;;12.40;10.23;;;;;;;;;;5067453;28;20521;-78
2023/04/25 14:07:50;;;;;;;11.40;10.30;;;;;;;;;;5064765;28;20572;-79
2023/04/25 14:10:18;;;;;;;11.60;10.50;;;;;;;;;;5061089;28;20896;-78
2023/04/25 14:12:45;;;;;;;10.10;9.20;;;;;;;;;;5056697;28;20532;-77
2023/04/25 14:15:13;;;;;;;13.97;9.40;;;;;;;;;;5055470;28;20535;-78
2023/04/25 14:17:40;;;;;;;10.90;9.87;;;;;;;;;;5057858;28;20469;-79
2023/04/25 14:20:08;;;;;;;10.97;9.77;;;;;;;;;;5057840;28;20465;-79
2023/04/25 14:22:41;;;;;;;8.93;8.33;;;;;;;;;;5056903;28;20449;-77
2023/04/25 14:25:09;;;;;;;11.40;8.40;;;;;;;;;;5059765;28;20441;-78
2023/04/25 14:27:36;;;;;;;9.93;9.00;;;;;;;;;;5060736;28;20553;-78
2023/04/25 14:30:06;;;;;;;8.50;7.70;;;;;;;;;;5062977;28;20445;-77
2023/04/25 14:32:34;;;;;;;8.20;7.40;;;;;;;;;;5063242;28;20536;-79
2023/04/25 14:35:01;;;;;;;7.57;6.97;;;;;;;;;;5060075;28;20511;-77
2023/04/25 14:37:29;;;;;;;7.80;6.50;;;;;;;;;;5059294;28;20466;-77
2023/04/25 14:39:58;;;;;;;6.87;6.27;;;;;;;;;;5060290;28;20477;-79
2023/04/25 14:42:25;;;;;;;6.80;6.20;;;;;;;;;;5059781;28;20430;-76
2023/04/25 14:44:55;;;;;;;7.43;6.93;;;;;;;;;;5058906;28;20430;-77
2023/04/25 14:47:23;;;;;;;7.17;6.43;;;;;;;;;;5059094;28;20523;-78
2023/04/25 14:49:53;;;;;;;7.00;6.40;;;;;;;;;;5058214;28;20460;-80
2023/04/25 14:52:42;;;;;;;7.63;6.43;;;;;;;;;;5068732;28;20461;-80
2023/04/25 14:55:12;;;;;;;6.53;5.93;;;;;;;;;;5060120;28;21010;-79
2023/04/25 14:57:39;;;;;;;6.60;6.00;;;;;;;;;;5060275;28;20488;-79
2023/04/25 15:00:09;;;;;;;6.30;5.83;;;;;;;;;;5058445;28;20960;-80
2023/04/25 15:02:36;;;;;;;6.43;5.83;;;;;;;;;;5058934;28;20445;-80
2023/04/25 15:05:04;;;;;;;7.00;6.30;;;;;;;;;;5059313;28;20476;-77
2023/04/25 15:07:31;;;;;;;7.63;6.80;;;;;;;;;;5060068;28;20454;-79
2023/04/25 15:09:58;;;;;;;8.03;7.33;;;;;;;;;;5061013;28;20446;-77
2023/04/25 15:12:28;;;;;;;8.10;7.30;;;;;;;;;;5055437;28;20441;-76
2023/04/25 15:14:55;;;;;;;7.43;6.83;;;;;;;;;;5056846;28;20469;-79
2023/04/25 15:17:22;;;;;;;8.13;7.33;;;;;;;;;;5060570;28;20482;-79
2023/04/25 15:19:50;;;;;;;9.33;8.43;;;;;;;;;;5058177;28;20492;-78
2023/04/25 15:22:19;;;;;;;8.37;7.67;;;;;;;;;;5054974;28;20454;-77
2023/04/25 15:24:47;;;;;;;7.53;6.70;;;;;;;;;;5053617;28;20430;-79
2023/04/25 15:27:14;;;;;;;7.80;7.20;;;;;;;;;;5054047;28;20480;-78
2023/04/25 15:29:43;;;;;;;8.70;7.90;;;;;;;;;;5055800;28;20448;-77
2023/04/25 15:32:11;;;;;;;8.27;7.50;;;;;;;;;;5055164;28;20457;-77
2023/04/25 15:34:41;;;;;;;7.40;6.80;;;;;;;;;;5053365;28;20544;-78
2023/04/25 15:37:12;;;;;;;6.67;6.17;;;;;;;;;;5054047;28;20469;-78
2023/04/25 15:39:41;;;;;;;9.70;7.83;;;;;;;;;;5054081;28;20450;-76
2023/04/25 15:42:11;;;;;;;6.87;6.30;;;;;;;;;;5054056;28;20825;-80
2023/04/25 15:47:27;;;;;;;6.43;5.93;;;;;;;;;;5051757;28;20992;-78
2023/04/25 15:49:54;;;;;;;5.90;5.40;;;;;;;;;;5054160;28;20464;-79
2023/04/25 15:52:22;;;;;;;6.90;6.20;;;;;;;;;;5054380;28;20485;-77
2023/04/25 15:54:51;;;;;;;6.40;5.50;;;;;;;;;;5052409;28;20453;-76
2023/04/25 15:57:21;;;;;;;6.53;6.03;;;;;;;;;;5052492;28;20552;-79