Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:53;;;;;;;9.98;4.45;;;;;;;13.75;53.60;101966.59;7390052;19;20360;-59
2022/10/17 00:04:26;;;;;;;9.63;3.97;;;;;;;13.76;53.67;101974.50;7388989;19;20000;-59
2022/10/17 00:06:58;;;;;;;11.20;4.20;;;;;;;13.82;53.58;101981.38;7390801;19;20018;-60
2022/10/17 00:09:24;;;;;;;10.20;3.95;;;;;;;13.79;53.68;101981.25;7389949;19;20006;-59
2022/10/17 00:11:49;;;;;;;9.20;4.05;;;;;;;13.71;53.80;101977.44;7388193;19;20086;-60
2022/10/17 00:14:15;;;;;;;10.07;4.38;;;;;;;13.75;53.64;101977.59;7387215;19;19999;-60
2022/10/17 00:16:40;;;;;;;10.30;3.88;;;;;;;13.75;53.28;101975.63;7390189;19;20027;-60
2022/10/17 00:19:06;;;;;;;11.32;3.95;;;;;;;13.69;53.30;101974.22;7389197;19;20011;-60
2022/10/17 00:21:32;;;;;;;10.10;4.00;;;;;;;13.79;52.96;101978.50;7389557;19;20007;-60
2022/10/17 00:23:59;;;;;;;12.52;4.35;;;;;;;13.74;52.75;101976.75;7388864;19;20034;-60
2022/10/17 00:26:26;;;;;;;11.85;3.97;;;;;;;13.76;52.65;101976.44;7389425;19;20007;-60
2022/10/17 00:28:52;;;;;;;10.93;4.30;;;;;;;13.77;52.69;101983.53;7394593;19;20005;-59
2022/10/17 00:31:19;;;;;;;12.23;3.95;;;;;;;13.72;53.00;101972.75;7395225;19;20807;-61
2022/10/17 00:33:46;;;;;;;10.65;4.00;;;;;;;13.73;52.92;101979.84;7395512;19;20424;-61
2022/10/17 00:36:14;;;;;;;11.57;4.50;;;;;;;13.70;52.67;101971.13;7395046;19;20007;-61
2022/10/17 00:38:45;;;;;;;11.25;3.80;;;;;;;13.68;52.78;101967.94;7394263;19;20324;-60
2022/10/17 00:41:15;;;;;;;11.05;3.75;;;;;;;13.64;53.00;101972.50;7396406;19;20006;-60
2022/10/17 00:43:54;;;;;;;7.95;3.47;;;;;;;13.56;53.09;101967.88;7395823;19;20017;-60
2022/10/17 00:46:22;;;;;;;11.68;3.88;;;;;;;13.57;53.16;101971.41;7395089;19;20118;-59
2022/10/17 00:48:50;;;;;;;12.35;4.03;;;;;;;13.46;53.35;101976.47;7395569;19;20101;-60
2022/10/17 00:51:18;;;;;;;12.07;3.85;;;;;;;13.43;53.51;101966.19;7395912;19;20011;-60
2022/10/17 00:53:44;;;;;;;11.20;3.95;;;;;;;13.30;53.60;101962.53;7392572;19;20475;-60
2022/10/17 00:56:10;;;;;;;9.13;3.72;;;;;;;13.43;53.45;101963.44;7396227;19;20019;-60
2022/10/17 00:58:35;;;;;;;11.63;3.50;;;;;;;13.36;53.39;101965.88;7393583;19;20002;-61
2022/10/17 01:01:01;;;;;;;9.90;3.92;;;;;;;13.43;53.16;101969.72;7395791;19;19998;-61
2022/10/17 01:03:27;;;;;;;9.35;4.03;;;;;;;13.44;53.04;101965.84;7395689;19;20452;-61
2022/10/17 01:05:53;;;;;;;12.07;3.75;;;;;;;13.39;53.24;101959.75;7396180;19;20078;-62
2022/10/17 01:08:19;;;;;;;7.93;3.70;;;;;;;13.43;53.22;101960.72;7395403;19;20069;-61
2022/10/17 01:10:52;;;;;;;8.45;4.03;;;;;;;13.40;53.21;101966.84;7395826;19;20362;-61
2022/10/17 01:13:24;;;;;;;9.07;3.78;;;;;;;13.41;53.23;101974.75;7396105;19;19999;-60
2022/10/17 01:15:54;;;;;;;16.33;4.47;;;;;;;13.49;52.88;101973.88;7392673;19;20301;-61
2022/10/17 01:18:37;;;;;;;10.40;3.78;;;;;;;13.51;52.92;101974.34;7394560;19;20444;-61
2022/10/17 01:21:36;;;;;;;10.95;4.03;;;;;;;13.57;52.94;101976.91;7395029;19;20467;-61
2022/10/17 01:24:41;;;;;;;11.27;4.28;;;;;;;13.70;52.76;101982.13;7394307;19;20009;-62
2022/10/17 01:27:19;;;;;;;11.32;4.20;;;;;;;13.68;52.60;101978.13;7396250;19;20058;-61
2022/10/17 01:30:04;;;;;;;14.88;4.30;;;;;;;13.69;52.56;101969.56;7394643;19;19999;-61
2022/10/17 01:32:42;;;;;;;15.95;6.13;;;;;;;13.58;53.08;101960.09;7395010;19;20282;-61
2022/10/17 01:35:15;;;;;;;18.85;6.53;;;;;;;13.69;52.82;101958.59;7392641;19;20066;-61
2022/10/17 01:37:49;;;;;;;14.52;4.63;;;;;;;13.80;52.70;101955.44;7394737;19;20002;-61
2022/10/17 01:40:20;;;;;;;9.57;4.45;;;;;;;13.83;52.67;101949.31;7394057;19;20002;-62
2022/10/17 01:42:59;;;;;;;10.20;4.50;;;;;;;13.73;52.90;101946.91;7394445;19;19999;-62
2022/10/17 01:45:31;;;;;;;13.40;4.70;;;;;;;13.74;52.79;101951.28;7392093;19;20003;-60
2022/10/17 01:48:01;;;;;;;10.43;5.05;;;;;;;13.79;52.72;101949.13;7393988;19;20001;-61
2022/10/17 01:50:37;;;;;;;9.15;4.50;;;;;;;13.78;52.73;101944.78;7394077;19;20106;-60
2022/10/17 01:53:17;;;;;;;12.02;4.60;;;;;;;13.78;53.30;101941.25;7394132;19;20021;-61
2022/10/17 01:55:46;;;;;;;11.30;4.28;;;;;;;13.74;53.27;101930.13;7392937;19;19998;-61
2022/10/17 01:58:18;;;;;;;8.73;3.58;;;;;;;13.80;53.02;101925.25;7393418;19;20009;-61
2022/10/17 02:00:46;;;;;;;8.70;3.70;;;;;;;13.78;53.25;101922.03;7393954;19;20016;-61
2022/10/17 02:03:16;;;;;;;10.25;3.55;;;;;;;13.81;52.91;101918.59;7392766;19;20006;-61
2022/10/17 02:05:42;;;;;;;11.20;3.67;;;;;;;13.84;53.08;101917.97;7393673;19;20006;-61
2022/10/17 02:08:08;;;;;;;7.68;3.65;;;;;;;13.74;53.54;101921.88;7393588;19;20088;-61
2022/10/17 02:10:41;;;;;;;14.02;3.60;;;;;;;13.62;53.70;101914.41;7394001;19;20002;-62
2022/10/17 02:13:20;;;;;;;8.57;3.47;;;;;;;13.61;53.80;101912.81;7393601;19;20002;-62
2022/10/17 02:16:10;;;;;;;7.55;3.80;;;;;;;13.82;53.69;101899.06;7389977;19;20364;-61
2022/10/17 02:18:51;;;;;;;13.35;4.20;;;;;;;13.94;53.12;101892.84;7393097;19;19999;-61
2022/10/17 02:21:47;;;;;;;10.30;3.72;;;;;;;14.00;52.98;101888.75;7394297;19;20057;-61
2022/10/17 02:24:19;;;;;;;7.90;3.58;;;;;;;14.02;52.97;101888.41;7389557;19;19999;-61
2022/10/17 02:27:05;;;;;;;8.25;3.50;;;;;;;14.04;52.87;101886.94;7393639;19;20010;-61
2022/10/17 02:29:37;;;;;;;11.18;3.20;;;;;;;14.03;53.14;101885.34;7392338;19;20010;-62
2022/10/17 02:32:08;;;;;;;9.07;3.47;;;;;;;14.04;53.00;101880.63;7392869;19;20349;-62
2022/10/17 02:34:40;;;;;;;12.13;3.78;;;;;;;13.95;53.01;101872.50;7392330;19;20003;-62
2022/10/17 02:37:08;;;;;;;12.07;3.72;;;;;;;13.82;53.45;101881.78;7392712;19;20340;-60
2022/10/17 02:39:35;;;;;;;9.02;3.50;;;;;;;13.77;53.78;101884.75;7393218;19;20005;-61
2022/10/17 02:42:06;;;;;;;7.05;3.30;;;;;;;13.67;54.02;101875.78;7392290;19;20074;-61
2022/10/17 02:44:32;;;;;;;6.88;3.50;;;;;;;13.77;53.81;101871.03;7391497;19;20058;-61
2022/10/17 02:47:19;;;;;;;9.48;3.65;;;;;;;13.87;53.74;101878.88;7392836;19;20010;-61
2022/10/17 02:49:50;;;;;;;11.05;3.83;;;;;;;13.87;53.66;101871.44;7390706;19;20002;-61
2022/10/17 02:52:24;;;;;;;10.27;3.50;;;;;;;13.64;53.96;101873.75;7390544;19;20406;-61
2022/10/17 02:54:57;;;;;;;8.45;3.00;;;;;;;13.56;54.41;101871.88;7390651;19;20212;-62
2022/10/17 02:57:32;;;;;;;9.77;3.53;;;;;;;13.47;54.57;101868.38;7390720;19;20359;-62
2022/10/17 03:00:00;;;;;;;7.97;3.60;;;;;;;13.37;54.61;101869.59;7391172;19;20000;-62
2022/10/17 03:02:26;;;;;;;9.38;4.25;;;;;;;13.36;54.77;101854.28;7391837;19;20079;-62
2022/10/17 03:04:52;;;;;;;11.00;4.10;;;;;;;13.40;55.09;101855.22;7390948;19;20002;-62
2022/10/17 03:07:17;;;;;;;9.68;4.97;;;;;;;13.46;54.87;101858.53;7391305;19;20006;-59
2022/10/17 03:09:43;;;;;;;10.35;5.10;;;;;;;13.59;54.48;101849.22;7391093;19;20439;-59
2022/10/17 03:12:08;;;;;;;9.18;4.60;;;;;;;13.47;54.73;101846.44;7392230;19;20459;-60
2022/10/17 03:14:34;;;;;;;10.82;4.60;;;;;;;13.35;55.24;101854.63;7390379;19;20463;-61
2022/10/17 03:17:00;;;;;;;8.82;4.30;;;;;;;13.27;55.46;101859.03;7391597;19;19990;-60
2022/10/17 03:19:25;;;;;;;7.63;4.20;;;;;;;13.28;55.21;101855.94;7390837;19;20007;-61
2022/10/17 03:21:51;;;;;;;10.00;4.65;;;;;;;13.30;55.21;101850.94;7389476;19;20016;-61
2022/10/17 03:24:16;;;;;;;8.43;3.80;;;;;;;13.41;55.19;101853.25;7391415;19;19995;-60
2022/10/17 03:26:42;;;;;;;6.97;3.78;;;;;;;13.29;55.28;101852.09;7392196;19;20015;-60
2022/10/17 03:29:08;;;;;;;8.63;3.72;;;;;;;13.21;55.57;101850.22;7389323;19;20324;-60
2022/10/17 03:31:33;;;;;;;7.70;3.78;;;;;;;13.29;55.26;101845.78;7391152;19;20510;-60
2022/10/17 03:34:00;;;;;;;8.43;3.35;;;;;;;13.26;55.35;101840.97;7391111;19;20459;-60
2022/10/17 03:36:26;;;;;;;6.43;3.25;;;;;;;13.19;55.66;101846.97;7391272;19;19999;-60
2022/10/17 03:38:53;;;;;;;6.18;3.50;;;;;;;13.13;55.63;101843.63;7388895;19;20483;-61
2022/10/17 03:41:19;;;;;;;9.50;3.72;;;;;;;13.24;55.47;101846.81;7388961;19;19998;-61
2022/10/17 03:43:44;;;;;;;10.15;3.90;;;;;;;13.33;55.09;101850.25;7388737;19;20015;-61
2022/10/17 03:46:10;;;;;;;9.32;3.67;;;;;;;13.42;55.06;101849.38;7391266;19;19998;-61
2022/10/17 03:48:36;;;;;;;6.50;3.38;;;;;;;13.36;55.07;101857.03;7390742;19;20023;-61
2022/10/17 03:51:05;;;;;;;5.82;3.58;;;;;;;13.40;54.91;101868.91;7390345;19;20038;-61
2022/10/17 03:53:31;;;;;;;6.63;3.40;;;;;;;13.28;55.38;101864.19;7390199;19;20039;-62
2022/10/17 03:56:08;;;;;;;6.80;3.53;;;;;;;13.40;55.19;101865.38;7389211;19;20002;-62
2022/10/17 03:58:33;;;;;;;7.53;3.60;;;;;;;13.29;55.73;101859.47;7388059;19;20818;-62
2022/10/17 04:01:04;;;;;;;8.05;3.60;;;;;;;13.38;55.07;101864.94;7390945;19;20037;-62
2022/10/17 04:03:30;;;;;;;11.13;4.03;;;;;;;13.33;55.26;101874.16;7395563;19;20400;-62
2022/10/17 04:06:00;;;;;;;8.73;4.20;;;;;;;13.34;55.01;101870.25;7397905;19;20475;-62
2022/10/17 04:08:26;;;;;;;8.65;3.65;;;;;;;13.26;55.09;101869.19;7397272;19;20001;-62
2022/10/17 04:10:52;;;;;;;7.57;3.90;;;;;;;13.19;55.84;101863.41;7398425;19;20019;-62
2022/10/17 04:13:18;;;;;;;9.00;3.75;;;;;;;13.28;55.36;101864.19;7395358;19;20325;-61
2022/10/17 04:15:57;;;;;;;10.10;4.50;;;;;;;13.25;55.37;101862.09;7395282;19;19995;-61
2022/10/17 04:18:23;;;;;;;6.63;3.50;;;;;;;13.31;55.42;101859.97;7397481;19;20013;-61
2022/10/17 04:20:48;;;;;;;10.73;4.38;;;;;;;13.33;55.23;101853.00;7395896;19;19999;-61
2022/10/17 04:23:14;;;;;;;11.88;4.25;;;;;;;13.26;55.55;101850.00;7397737;19;20003;-62
2022/10/17 04:25:40;;;;;;;6.90;4.45;;;;;;;13.27;55.68;101854.34;7397210;19;19999;-62
2022/10/17 04:28:05;;;;;;;8.20;4.20;;;;;;;13.31;55.79;101849.00;7396524;19;20507;-61
2022/10/17 04:30:31;;;;;;;10.23;4.20;;;;;;;13.31;55.91;101849.81;7397128;19;20467;-62
2022/10/17 04:32:56;;;;;;;7.88;4.03;;;;;;;13.30;55.79;101850.94;7397205;19;20406;-62
2022/10/17 04:35:22;;;;;;;12.15;4.43;;;;;;;13.27;55.85;101846.09;7393398;19;20006;-61
2022/10/17 04:37:47;;;;;;;7.78;4.00;;;;;;;13.35;55.91;101846.41;7396679;19;20073;-61
2022/10/17 04:40:13;;;;;;;9.63;4.20;;;;;;;13.42;56.00;101850.19;7395978;19;20475;-61
2022/10/17 04:42:38;;;;;;;9.45;4.20;;;;;;;13.53;55.63;101845.09;7396941;19;20002;-62
2022/10/17 04:45:04;;;;;;;8.13;3.95;;;;;;;13.58;55.33;101853.13;7394597;19;20003;-61
2022/10/17 04:47:30;;;;;;;9.70;4.60;;;;;;;13.54;55.98;101849.44;7397060;19;20227;-61
2022/10/17 04:49:56;;;;;;;7.55;4.40;;;;;;;13.56;56.06;101841.69;7395826;19;20009;-61
2022/10/17 04:52:22;;;;;;;9.07;4.50;;;;;;;13.62;55.75;101842.28;7395123;19;20324;-60
2022/10/17 04:54:47;;;;;;;7.50;4.22;;;;;;;13.64;56.01;101840.81;7394165;19;20011;-61
2022/10/17 04:57:13;;;;;;;10.02;4.68;;;;;;;13.70;55.73;101850.44;7395530;19;20003;-62
2022/10/17 04:59:39;;;;;;;9.10;4.65;;;;;;;13.72;55.90;101852.03;7396166;19;20336;-62
2022/10/17 05:02:04;;;;;;;9.80;4.65;;;;;;;13.74;56.23;101860.72;7396171;19;19998;-62
2022/10/17 05:04:32;;;;;;;8.20;4.57;;;;;;;13.77;56.33;101854.56;7394983;19;19994;-62
2022/10/17 05:06:58;;;;;;;8.60;4.57;;;;;;;13.84;55.97;101852.09;7395976;19;20010;-62
2022/10/17 05:09:23;;;;;;;9.50;4.68;;;;;;;13.85;56.20;101843.53;7394662;19;19994;-61
2022/10/17 05:11:49;;;;;;;8.00;4.35;;;;;;;13.82;56.18;101843.38;7393729;19;20011;-60
2022/10/17 05:14:15;;;;;;;9.52;4.93;;;;;;;13.81;56.46;101841.78;7391594;19;20009;-60
2022/10/17 05:16:40;;;;;;;7.35;4.15;;;;;;;13.82;56.47;101843.38;7393970;19;19987;-60
2022/10/17 05:19:06;;;;;;;11.05;4.60;;;;;;;13.81;56.33;101845.34;7392979;19;19994;-59
2022/10/17 05:21:32;;;;;;;9.55;4.40;;;;;;;13.77;56.41;101847.13;7394094;19;20345;-60
2022/10/17 05:23:58;;;;;;;10.80;5.00;;;;;;;13.77;56.37;101844.38;7394202;19;20002;-60
2022/10/17 05:26:25;;;;;;;6.90;4.00;;;;;;;13.80;56.27;101835.50;7394640;19;19994;-59
2022/10/17 05:28:51;;;;;;;9.85;4.80;;;;;;;13.82;56.37;101835.16;7392240;19;20561;-59
2022/10/17 05:31:17;;;;;;;10.02;4.70;;;;;;;13.83;56.42;101832.09;7395195;19;20066;-59
2022/10/17 05:33:42;;;;;;;10.35;4.75;;;;;;;13.83;56.57;101820.34;7392101;19;20011;-59
2022/10/17 05:36:08;;;;;;;9.38;4.75;;;;;;;13.84;56.30;101819.16;7390660;19;19986;-60
2022/10/17 05:38:34;;;;;;;10.15;4.60;;;;;;;13.81;56.52;101828.03;7393786;19;20003;-61
2022/10/17 05:41:03;;;;;;;15.32;4.57;;;;;;;13.81;56.69;101820.63;7392708;19;20028;-61
2022/10/17 05:43:29;;;;;;;11.15;4.20;;;;;;;13.81;56.61;101823.38;7394167;19;20088;-61
2022/10/17 05:45:54;;;;;;;9.48;4.00;;;;;;;13.82;56.58;101824.19;7392438;19;20372;-61
2022/10/17 05:48:21;;;;;;;8.38;4.15;;;;;;;13.84;56.39;101816.44;7391902;19;19995;-62
2022/10/17 05:50:47;;;;;;;8.95;4.35;;;;;;;13.86;56.24;101819.63;7392936;19;20003;-60
2022/10/17 05:53:14;;;;;;;13.13;4.78;;;;;;;13.83;56.65;101818.38;7391209;19;20477;-60
2022/10/17 05:55:40;;;;;;;7.30;4.28;;;;;;;13.86;56.60;101820.44;7392169;19;20003;-62
2022/10/17 05:58:05;;;;;;;9.82;5.03;;;;;;;13.87;56.64;101815.75;7391466;19;20320;-61
2022/10/17 06:00:31;;;;;;;9.73;4.43;;;;;;;13.85;56.82;101820.78;7394379;19;20066;-61
2022/10/17 06:02:57;;;;;;;13.15;5.20;;;;;;;13.89;56.92;101813.47;7393781;19;20495;-61
2022/10/17 06:05:22;;;;;;;9.18;4.35;;;;;;;13.91;56.83;101805.72;7392983;19;20372;-61
2022/10/17 06:07:51;;;;;;;8.93;4.90;;;;;;;13.88;56.82;101800.91;7393522;19;20002;-61
2022/10/17 06:10:17;;;;;;;11.98;4.78;;;;;;;13.91;56.97;101799.41;7393157;19;20331;-60
2022/10/17 06:12:44;;;;;;;9.30;4.50;;;;;;;13.93;56.95;101800.69;7393310;19;20475;-61
2022/10/17 06:15:10;;;;;;;10.13;5.18;;;;;;;13.93;57.01;101806.19;7391582;19;20352;-61
2022/10/17 06:17:36;;;;;;;10.32;5.40;;;;;;;13.95;56.75;101809.38;7393709;19;20002;-61
2022/10/17 06:20:02;;;;;;;12.25;5.28;;;;;;;14.02;56.58;101811.56;7392504;19;20010;-61
2022/10/17 06:22:28;;;;;;;9.50;4.95;;;;;;;14.05;56.95;101816.38;7393154;19;19991;-61
2022/10/17 06:24:53;;;;;;;9.73;4.90;;;;;;;14.03;56.86;101816.72;7387262;19;20006;-60
2022/10/17 06:27:20;;;;;;;9.77;4.75;;;;;;;14.00;56.79;101822.88;7393764;19;19998;-61
2022/10/17 06:29:46;;;;;;;11.85;4.93;;;;;;;14.05;56.86;101822.66;7390397;19;20786;-61
2022/10/17 06:32:12;;;;;;;11.55;5.20;;;;;;;14.10;56.96;101827.13;7392852;19;20032;-61
2022/10/17 06:34:38;;;;;;;12.27;5.25;;;;;;;14.14;57.02;101830.00;7392244;19;20003;-62
2022/10/17 06:37:03;;;;;;;12.93;5.32;;;;;;;14.21;56.94;101832.97;7391783;19;19999;-62
2022/10/17 06:39:32;;;;;;;11.40;5.15;;;;;;;14.32;56.80;101838.81;7392020;19;20336;-61
2022/10/17 06:42:02;;;;;;;10.90;5.25;;;;;;;14.42;56.56;101850.16;7393615;19;19999;-62
2022/10/17 06:44:30;;;;;;;11.70;5.30;;;;;;;14.46;56.56;101850.25;7392533;19;20002;-63
2022/10/17 06:46:57;;;;;;;11.70;5.30;;;;;;;14.42;56.80;101841.91;7393581;19;19991;-62
2022/10/17 06:49:23;;;;;;;11.88;5.40;;;;;;;14.44;57.07;101844.31;7391703;19;20006;-61
2022/10/17 06:51:49;;;;;;;12.27;6.43;;;;;;;14.55;56.76;101856.47;7392391;19;20014;-61
2022/10/17 06:54:15;;;;;;;11.25;5.50;;;;;;;14.64;56.26;101864.59;7390280;19;20015;-62
2022/10/17 06:56:40;;;;;;;10.45;4.97;;;;;;;14.66;56.49;101865.03;7392642;19;20007;-62
2022/10/17 06:59:07;;;;;;;9.43;5.07;;;;;;;14.71;56.51;101864.84;7391986;19;19999;-61
2022/10/17 07:01:33;;;;;;;9.85;5.53;;;;;;;14.75;56.43;101864.97;7392776;19;19998;-62
2022/10/17 07:03:58;;;;;;;12.77;5.32;;;;;;;14.83;56.41;101863.25;7391724;19;20002;-61
2022/10/17 07:06:24;;;;;;;11.27;5.40;;;;;;;14.86;56.22;101863.34;7392056;19;20013;-62
2022/10/17 07:08:49;;;;;;;11.25;5.25;;;;;;;14.85;56.51;101863.72;7390946;19;20011;-62
2022/10/17 07:11:18;;;;;;;12.35;4.90;;;;;;;14.87;56.73;101869.66;7390093;19;20018;-62
2022/10/17 07:13:44;;;;;;;9.82;4.82;;;;;;;14.84;56.81;101881.34;7391565;19;20023;-62
2022/10/17 07:16:10;;;;;;;11.07;5.45;;;;;;;14.88;56.59;101882.25;7390584;19;20002;-62
2022/10/17 07:18:35;;;;;;;8.70;4.53;;;;;;;14.91;56.87;101896.13;7390438;19;20198;-61
2022/10/17 07:21:02;;;;;;;11.18;5.22;;;;;;;15.00;56.70;101893.25;7391107;19;20007;-61
2022/10/17 07:23:28;;;;;;;12.70;5.10;;;;;;;15.07;56.49;101882.47;7389287;19;20006;-61
2022/10/17 07:26:05;;;;;;;10.73;4.88;;;;;;;15.13;56.71;101881.06;7391867;19;20473;-60
2022/10/17 07:28:31;;;;;;;9.77;4.50;;;;;;;15.17;56.39;101870.19;7388977;19;20355;-61
2022/10/17 07:31:03;;;;;;;9.32;4.70;;;;;;;15.25;56.17;101877.50;7390771;19;20058;-61
2022/10/17 07:33:29;;;;;;;11.23;4.55;;;;;;;15.30;56.19;101884.72;7389044;19;20364;-61
2022/10/17 07:35:57;;;;;;;8.80;4.75;;;;;;;15.16;56.70;101880.41;7388481;19;20006;-60
2022/10/17 07:38:23;;;;;;;10.45;5.10;;;;;;;15.27;56.34;101893.66;7390417;19;20357;-61
2022/10/17 07:41:00;;;;;;;9.48;4.93;;;;;;;15.27;56.61;101902.69;7390993;19;20003;-60
2022/10/17 07:43:27;;;;;;;9.75;4.70;;;;;;;15.30;56.66;101901.22;7391856;19;20040;-60
2022/10/17 07:45:53;;;;;;;10.15;5.18;;;;;;;15.38;56.33;101892.03;7390595;19;20002;-60
2022/10/17 07:48:20;;;;;;;12.15;5.40;;;;;;;15.31;56.63;101897.31;7389172;19;20107;-60
2022/10/17 07:50:46;;;;;;;9.38;4.70;;;;;;;15.38;56.29;101893.97;7391149;19;19999;-60
2022/10/17 07:53:12;;;;;;;10.90;4.90;;;;;;;15.37;56.27;101879.41;7390336;19;20006;-60
2022/10/17 07:55:39;;;;;;;10.23;5.00;;;;;;;15.32;56.39;101874.16;7388324;19;20011;-60
2022/10/17 07:58:05;;;;;;;10.43;4.97;;;;;;;15.41;56.63;101883.06;7393869;19;20458;-60
2022/10/17 08:00:31;;;;;;;12.38;5.13;;;;;;;15.48;56.19;101872.28;7390758;19;20088;-60
2022/10/17 08:02:56;;;;;;;10.20;4.80;;;;;;;15.39;56.69;101874.38;7391059;19;20018;-60
2022/10/17 08:05:22;;;;;;;11.85;4.97;;;;;;;15.47;56.59;101886.38;7387075;19;20016;-60
2022/10/17 08:07:48;;;;;;;9.82;4.95;;;;;;;15.56;56.00;101884.28;7389230;19;20012;-60
2022/10/17 08:10:15;;;;;;;8.25;4.70;;;;;;;15.65;55.81;101889.69;7390003;19;20010;-60
2022/10/17 08:12:40;;;;;;;12.40;5.40;;;;;;;15.60;56.29;101879.69;7388690;19;19998;-61
2022/10/17 08:15:07;;;;;;;12.90;5.18;;;;;;;15.67;56.12;101888.16;7387790;19;19995;-61
2022/10/17 08:17:37;;;;;;;10.40;5.03;;;;;;;15.55;56.84;101880.72;7388923;19;20007;-59
2022/10/17 08:20:04;;;;;;;10.40;5.25;;;;;;;15.71;56.33;101886.34;7385779;19;20459;-58
2022/10/17 08:22:30;;;;;;;11.75;4.68;;;;;;;15.74;56.39;101882.06;7389058;19;20447;-59
2022/10/17 08:24:56;;;;;;;11.65;4.57;;;;;;;15.87;55.93;101874.56;7362557;19;19998;-59
2022/10/17 08:27:23;;;;;;;12.75;4.72;;;;;;;15.92;56.18;101882.56;7388905;19;20001;-59
2022/10/17 08:29:52;;;;;;;10.38;5.15;;;;;;;16.07;55.74;101872.72;7389161;19;20010;-59
2022/10/17 08:32:24;;;;;;;11.88;5.00;;;;;;;16.14;55.83;101867.41;7389642;19;20003;-59
2022/10/17 08:34:50;;;;;;;10.65;4.90;;;;;;;16.22;55.65;101874.69;7386797;19;20018;-59
2022/10/17 08:37:16;;;;;;;10.88;4.78;;;;;;;16.21;55.77;101878.59;7389073;19;19994;-59
2022/10/17 08:39:42;;;;;;;8.13;4.43;;;;;;;16.25;55.53;101879.50;7388964;19;20385;-59
2022/10/17 08:42:23;;;;;;;12.13;4.80;;;;;;;16.21;55.91;101878.59;7388263;19;19994;-59
2022/10/17 08:45:06;;;;;;;10.88;4.95;;;;;;;15.95;56.87;101872.78;7388627;19;20492;-59
2022/10/17 08:47:39;;;;;;;10.30;4.97;;;;;;;16.13;56.46;101874.06;7388823;19;19999;-60
2022/10/17 08:50:11;;;;;;;9.47;5.07;;;;;;;16.06;56.79;101879.38;7394573;19;20001;-60
2022/10/17 08:52:49;;;;;;;12.90;5.38;;;;;;;16.27;56.00;101881.91;7395691;19;20263;-60
2022/10/17 08:55:28;;;;;;;13.98;4.68;;;;;;;16.35;55.78;101893.88;7393272;19;20093;-60
2022/10/17 08:57:54;;;;;;;10.73;5.32;;;;;;;16.33;56.16;101885.19;7395036;19;20091;-60
2022/10/17 09:00:21;;;;;;;9.57;4.85;;;;;;;16.43;55.86;101873.63;7395485;19;19998;-60
2022/10/17 09:02:58;;;;;;;11.23;5.38;;;;;;;16.49;56.00;101876.97;7396423;19;20512;-60
2022/10/17 09:05:36;;;;;;;12.90;4.78;;;;;;;16.57;55.96;101882.28;7391842;19;20024;-59
2022/10/17 09:08:12;;;;;;;10.02;4.70;;;;;;;16.63;55.79;101869.03;7392417;19;20450;-59
2022/10/17 09:10:50;;;;;;;14.02;5.50;;;;;;;16.75;55.63;101879.13;7395557;19;20098;-60
2022/10/17 09:13:25;;;;;;;9.98;4.82;;;;;;;16.84;55.38;101875.03;7392924;19;19998;-60
2022/10/17 09:16:15;;;;;;;10.00;4.97;;;;;;;16.92;55.63;101873.25;7393466;19;20086;-59
2022/10/17 09:18:51;;;;;;;10.43;4.93;;;;;;;16.90;55.55;101858.22;7393748;19;19999;-59
2022/10/17 09:21:40;;;;;;;9.43;4.85;;;;;;;16.94;55.71;101854.38;7395164;19;20010;-59
2022/10/17 09:24:15;;;;;;;13.82;4.57;;;;;;;16.92;55.99;101864.16;7393844;19;20020;-59
2022/10/17 09:26:43;;;;;;;11.65;4.88;;;;;;;16.95;55.53;101872.53;7395555;19;20084;-60
2022/10/17 09:29:21;;;;;;;11.48;4.45;;;;;;;17.00;55.84;101874.19;7394274;19;19998;-60
2022/10/17 09:32:09;;;;;;;15.00;5.20;;;;;;;17.06;55.58;101877.50;7395482;19;20029;-59
2022/10/17 09:34:35;;;;;;;12.90;4.70;;;;;;;17.09;55.64;101876.78;7393599;19;20069;-59
2022/10/17 09:37:01;;;;;;;8.82;4.72;;;;;;;17.16;55.66;101877.72;7394887;19;20504;-59
2022/10/17 09:39:31;;;;;;;10.20;5.07;;;;;;;17.24;55.71;101878.69;7394257;19;19998;-58
2022/10/17 09:42:00;;;;;;;10.00;5.05;;;;;;;17.34;55.48;101880.91;7394880;19;20003;-59
2022/10/17 09:44:34;;;;;;;10.02;5.00;;;;;;;17.44;55.15;101887.81;7392572;19;20005;-58
2022/10/17 09:47:24;;;;;;;10.25;5.00;;;;;;;17.56;55.05;101884.09;7394306;19;19999;-59
2022/10/17 09:49:57;;;;;;;10.70;4.50;;;;;;;17.66;54.85;101883.50;7397090;19;20027;-59
2022/10/17 09:52:29;;;;;;;10.63;4.78;;;;;;;17.76;54.73;101888.44;7394704;19;20023;-59
2022/10/17 09:55:19;;;;;;;9.25;4.55;;;;;;;17.82;54.85;101897.25;7392630;19;20006;-59
2022/10/17 09:57:54;;;;;;;9.45;4.60;;;;;;;17.85;54.95;101899.25;7394449;19;20072;-59
2022/10/17 10:00:24;;;;;;;9.25;4.75;;;;;;;17.72;54.86;101897.81;7393488;19;20006;-59
2022/10/17 10:02:49;;;;;;;14.20;4.65;;;;;;;17.82;54.91;101907.47;7392249;19;20139;-59
2022/10/17 10:05:19;;;;;;;10.05;4.68;;;;;;;17.87;54.90;101904.41;7392904;19;20328;-59
2022/10/17 10:08:02;;;;;;;9.75;4.60;;;;;;;17.83;55.04;101909.88;7392772;19;20006;-59
2022/10/17 10:10:28;;;;;;;7.45;4.25;;;;;;;17.80;54.87;101915.31;7393363;19;20452;-59
2022/10/17 10:13:14;;;;;;;11.20;4.57;;;;;;;17.71;55.22;101912.78;7396590;19;20005;-59
2022/10/17 10:15:44;;;;;;;8.57;4.15;;;;;;;17.72;55.43;101906.09;7392620;19;20006;-59
2022/10/17 10:18:25;;;;;;;9.52;4.80;;;;;;;17.73;55.35;101914.00;7392117;19;20009;-59
2022/10/17 10:21:13;;;;;;;8.05;4.47;;;;;;;17.78;55.35;101914.91;7393485;19;20044;-59
2022/10/17 10:23:44;;;;;;;9.27;4.80;;;;;;;17.83;54.93;101920.13;7391001;19;20011;-59
2022/10/17 10:26:09;;;;;;;9.68;4.50;;;;;;;17.92;55.01;101917.91;7393776;19;19998;-59
2022/10/17 10:28:35;;;;;;;9.75;4.63;;;;;;;17.92;54.91;101927.03;7391722;19;20031;-59
2022/10/17 10:31:06;;;;;;;9.88;4.60;;;;;;;17.94;54.90;101937.72;7392959;19;20003;-59
2022/10/17 10:33:35;;;;;;;9.95;4.70;;;;;;;18.02;54.94;101944.16;7392224;19;20014;-59
2022/10/17 10:36:04;;;;;;;9.93;4.85;;;;;;;18.03;54.62;101941.03;7393225;19;20007;-59
2022/10/17 10:38:32;;;;;;;10.95;4.68;;;;;;;18.10;54.83;101935.69;7391715;19;20006;-59
2022/10/17 10:41:06;;;;;;;17.95;5.78;;;;;;;18.13;54.69;101940.47;7392717;19;20010;-59
2022/10/17 10:43:35;;;;;;;11.35;6.03;;;;;;;18.19;54.74;101940.97;7391855;19;20017;-59
2022/10/17 10:46:04;;;;;;;10.52;5.53;;;;;;;18.15;55.03;101947.59;7392560;19;20020;-59
2022/10/17 10:48:34;;;;;;;14.45;5.28;;;;;;;18.17;54.89;101950.78;7391452;19;20062;-59
2022/10/17 10:51:12;;;;;;;11.60;4.85;;;;;;;18.15;54.82;101955.88;7391319;19;20479;-59
2022/10/17 10:53:45;;;;;;;9.75;4.50;;;;;;;18.11;54.85;101955.81;7391927;19;20003;-59
2022/10/17 10:56:17;;;;;;;;;;;;;;;18.11;54.60;101951.09;7389783;19;20027;-59
2022/10/17 10:58:48;;;;;;;12.40;4.60;;;;;;;18.02;54.93;101944.97;7391317;19;19959;-59
2022/10/17 11:01:41;;;;;;;11.13;5.57;;;;;;;17.94;55.67;101957.03;7391712;19;20084;-59
2022/10/17 11:04:20;;;;;;;13.55;6.05;;;;;;;17.88;56.07;101962.03;7391866;19;20025;-59
2022/10/17 11:06:48;;;;;;;13.10;6.65;;;;;;;17.74;56.77;101957.03;7391921;19;20006;-59
2022/10/17 11:09:33;;;;;;;12.27;5.47;;;;;;;17.72;57.22;101984.22;7391179;19;20011;-60
2022/10/17 11:12:12;;;;;;;20.23;6.70;;;;;;;17.69;57.14;101987.69;7390893;19;20035;-59
2022/10/17 11:14:56;;;;;;;14.27;6.10;;;;;;;17.63;57.87;102005.69;7391539;19;19994;-60
2022/10/17 11:17:38;;;;;;;14.75;6.43;;;;;;;17.60;57.99;102016.66;7391027;19;20002;-60
2022/10/17 11:20:42;;;;;;;13.13;6.53;;;;;;;17.58;58.04;102026.09;7390860;19;20006;-59
2022/10/17 11:23:33;;;;;;;13.82;6.63;;;;;;;17.54;58.90;102019.72;7387118;19;20002;-60
2022/10/17 11:26:05;;;;;;;16.33;7.35;;;;;;;17.49;58.80;102017.22;7389830;19;20006;-60
2022/10/17 11:28:31;;;;;;;15.85;7.80;;;;;;;17.40;59.52;102024.91;7390401;19;19999;-60
2022/10/17 11:31:04;;;;;;;13.75;7.20;;;;;;;17.44;59.19;102025.00;7391056;19;19999;-60
2022/10/17 11:33:54;;;;;;;14.20;8.10;;;;;;;17.43;59.80;102009.59;7389095;19;20021;-60
2022/10/17 11:36:26;;;;;;;15.55;7.95;;;;;;;17.39;59.63;102004.00;7390348;19;20002;-59