Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:33;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5058277;28;20800;-82
2022/12/27 00:02:58;;;;;;;3.88;0.88;;;9.50;99.90;;;;;;5058817;28;20029;-82
2022/12/27 00:05:24;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5053382;28;20028;-83
2022/12/27 00:07:50;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5066709;28;20056;-83
2022/12/27 00:10:15;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5052510;28;20104;-84
2022/12/27 00:12:41;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5046824;28;20032;-84
2022/12/27 00:15:07;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5056623;28;20123;-84
2022/12/27 00:17:33;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5051824;28;20021;-84
2022/12/27 00:19:59;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5054040;28;20029;-83
2022/12/27 00:22:24;;;;;;;1.00;0.75;;;9.70;99.90;;;;;;5055529;28;20097;-84
2022/12/27 00:24:50;;;;;;;0.38;0.30;;;9.80;99.90;;;;;;5048051;28;20029;-83
2022/12/27 00:27:16;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5052500;28;20033;-83
2022/12/27 00:29:41;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;5049523;28;20700;-83
2022/12/27 00:32:07;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;5054849;28;20028;-84
2022/12/27 00:34:33;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5059756;28;20142;-84
2022/12/27 00:36:58;;;;;;;0.45;0.30;;;9.70;99.90;;;;;;5047317;28;20040;-84
2022/12/27 00:39:24;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5049018;28;20586;-84
2022/12/27 00:41:50;;;;;;;1.08;0.30;;;9.70;99.90;;;;;;5057213;28;20042;-83
2022/12/27 00:44:16;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5057450;28;20065;-83
2022/12/27 00:46:41;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5057114;28;20035;-82
2022/12/27 00:49:07;;;;;;;1.15;0.68;;;9.80;99.90;;;;;;5054631;28;20021;-82
2022/12/27 00:51:33;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5059512;28;20536;-82
2022/12/27 00:53:59;;;;;;;0.50;0.43;;;9.80;99.90;;;;;;5047958;28;20025;-83
2022/12/27 00:56:28;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5046744;28;20037;-84
2022/12/27 00:58:55;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5066148;28;20281;-84
2022/12/27 01:01:23;;;;;;;0.52;0.35;;;9.70;99.90;;;;;;5051080;28;20029;-84
2022/12/27 01:03:49;;;;;;;1.33;1.23;;;9.60;99.90;;;;;;5047301;28;20035;-83
2022/12/27 01:06:17;;;;;;;1.33;0.75;;;9.40;99.90;;;;;;5057299;28;20032;-84
2022/12/27 01:08:44;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5014125;28;1212451;-84
2022/12/27 01:11:10;;;;;;;0.25;0.20;;;8.90;99.90;;;;;;5056487;28;20575;-84
2022/12/27 01:13:37;;;;;;;4.85;0.82;;;8.70;99.90;;;;;;5053205;28;20531;-83
2022/12/27 01:16:12;;;;;;;1.17;0.55;;;8.60;99.90;;;;;;5057069;28;20045;-83
2022/12/27 01:18:38;;;;;;;0.33;0.33;;;8.40;99.90;;;;;;5053172;28;20036;-83
2022/12/27 01:21:08;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5050602;28;20039;-84
2022/12/27 01:23:35;;;;;;;1.17;0.85;;;8.30;99.90;;;;;;5046958;28;20025;-83
2022/12/27 01:26:03;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5049234;28;20547;-84
2022/12/27 01:28:29;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5049298;28;20033;-83
2022/12/27 01:30:55;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5055654;28;20045;-84
2022/12/27 01:33:20;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5063655;28;20040;-83
2022/12/27 01:35:46;;;;;;;1.42;0.45;;;8.30;99.90;;;;;;5048140;28;20029;-83
2022/12/27 01:38:12;;;;;;;1.00;0.75;;;8.20;99.90;;;;;;5046892;28;20036;-84
2022/12/27 01:40:38;;;;;;;0.98;0.45;;;8.10;99.90;;;;;;5057387;28;20036;-84
2022/12/27 01:43:04;;;;;;;0.90;0.82;;;8.10;99.90;;;;;;5055354;28;20034;-84
2022/12/27 01:45:35;;;;;;;1.20;0.65;;;8.10;99.90;;;;;;5049170;28;20803;-84
2022/12/27 01:48:12;;;;;;;3.40;1.52;;;8.10;99.90;;;;;;5046834;28;20071;-84
2022/12/27 01:50:59;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5056497;28;20056;-85
2022/12/27 01:53:42;;;;;;;0.38;0.38;;;8.10;99.90;;;;;;5058694;28;20131;-84
2022/12/27 01:56:26;;;;;;;1.17;1.17;;;8.20;99.90;;;;;;5060277;28;20035;-84
2022/12/27 01:59:01;;;;;;;1.15;0.65;;;8.50;99.90;;;;;;5056506;28;20476;-85
2022/12/27 02:01:33;;;;;;;0.73;0.63;;;8.70;99.90;;;;;;5064734;28;20962;-85
2022/12/27 02:04:13;;;;;;;1.85;0.32;;;8.80;99.90;;;;;;5052164;28;20047;-84
2022/12/27 02:06:40;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5061811;28;20033;-84
2022/12/27 02:09:12;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;5056623;28;20040;-84
2022/12/27 02:11:52;;;;;;;1.30;0.80;;;8.80;99.90;;;;;;5053055;28;20297;-84
2022/12/27 02:14:39;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5061390;28;20059;-84
2022/12/27 02:17:18;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5050193;28;20036;-84
2022/12/27 02:20:08;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;5057044;28;20843;-83
2022/12/27 02:26:14;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5058387;28;20147;-84
2022/12/27 02:28:40;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;5056563;28;20032;-85
2022/12/27 02:31:13;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5064325;28;20796;-85
2022/12/27 02:33:44;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;5065146;28;20017;-85
2022/12/27 02:36:17;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5054062;28;20062;-85
2022/12/27 02:38:49;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5065005;28;20179;-85
2022/12/27 02:53:04;;;;;;;0.77;0.75;;;7.80;99.90;;;;;;5053638;28;20754;-86
2022/12/27 02:58:57;;;;;;;2.20;0.40;;;7.90;99.90;;;;;;5057783;28;20825;-86
2022/12/27 03:04:53;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5040993;28;20590;-87
2022/12/27 03:07:41;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5059204;28;20052;-87
2022/12/27 03:16:29;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5060793;28;20146;-87
2022/12/27 03:19:09;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5056114;28;20796;-87
2022/12/27 03:27:29;;;;;;;0.47;0.40;;;7.20;99.90;;;;;;5064408;28;20081;-86
2022/12/27 03:33:13;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;5040905;28;20044;-86
2022/12/27 03:38:57;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5061631;28;20085;-85
2022/12/27 03:44:25;;;;;;;0.47;0.40;;;7.70;99.90;;;;;;5052708;28;20059;-85
2022/12/27 03:46:57;;;;;;;1.77;0.73;;;7.70;99.90;;;;;;5052421;28;20040;-85
2022/12/27 03:49:22;;;;;;;1.65;1.00;;;7.70;99.90;;;;;;5047940;28;20108;-87
2022/12/27 03:51:56;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5061605;28;20108;-87
2022/12/27 03:54:43;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5057280;28;20108;-87
2022/12/27 03:57:12;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5051805;28;20033;-86
2022/12/27 03:59:38;;;;;;;1.30;1.00;;;7.70;99.90;;;;;;5053267;28;20724;-87
2022/12/27 04:02:05;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5052925;28;20033;-88
2022/12/27 04:04:31;;;;;;;2.03;0.35;;;7.70;99.90;;;;;;5046130;28;20033;-86
2022/12/27 04:06:56;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5054902;28;20055;-86
2022/12/27 04:36:46;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5057670;28;20035;-86
2022/12/27 04:39:11;;;;;;;0.28;0.28;;;7.40;99.90;;;;;;5063797;28;20025;-87
2022/12/27 04:55:28;;;;;;;1.35;1.25;;;7.50;99.90;;;;;;5052004;28;20098;-84
2022/12/27 04:57:55;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5064353;28;20031;-83
2022/12/27 05:03:11;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5064360;28;20047;-85
2022/12/27 05:05:39;;;;;;;0.38;0.38;;;7.50;99.90;;;;;;5048237;28;20044;-84
2022/12/27 05:16:20;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5053996;28;20082;-83
2022/12/27 05:18:45;;;;;;;2.25;1.73;;;7.40;99.90;;;;;;5059384;28;20032;-85
2022/12/27 05:21:11;;;;;;;0.28;0.28;;;7.40;99.90;;;;;;5053737;28;20035;-84
2022/12/27 05:26:24;;;;;;;6.22;1.65;;;7.40;99.90;;;;;;5053353;28;20106;-86
2022/12/27 05:28:52;;;;;;;0.22;0.22;;;7.30;99.90;;;;;;5048407;28;20472;-86
2022/12/27 05:31:19;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5063838;28;20024;-83
2022/12/27 05:33:44;;;;;;;12.73;0.45;;;7.40;99.90;;;;;;5063223;28;20029;-84
2022/12/27 05:36:10;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5052918;28;20059;-83
2022/12/27 05:38:36;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;5063818;28;20613;-83
2022/12/27 05:41:02;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5064487;28;20031;-83
2022/12/27 05:43:28;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5054942;28;20098;-83
2022/12/27 05:45:54;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5058257;28;20032;-83
2022/12/27 05:48:23;;;;;;;0.13;0.13;;;7.40;99.90;;;;;;5063848;28;20039;-83
2022/12/27 05:50:48;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5056487;28;20267;-84
2022/12/27 05:53:14;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5068800;28;20020;-85
2022/12/27 05:55:40;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5058412;28;20597;-85
2022/12/27 05:58:06;;;;;;;0.15;0.15;;;7.30;99.90;;;;;;5048890;28;20564;-84
2022/12/27 06:00:31;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5056362;28;20086;-83
2022/12/27 06:02:57;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5061980;28;20025;-85
2022/12/27 06:05:23;;;;;;;0.50;0.45;;;7.10;99.90;;;;;;5061238;28;20032;-87
2022/12/27 06:07:49;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5066822;28;20428;-86
2022/12/27 06:10:15;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5053574;28;20575;-87
2022/12/27 06:12:41;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5054420;28;20051;-87
2022/12/27 06:15:06;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5054368;28;20032;-87
2022/12/27 06:17:32;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5054779;28;20024;-86
2022/12/27 06:19:58;;;;;;;2.95;1.40;;;7.00;99.90;;;;;;5057181;28;20068;-85
2022/12/27 06:22:24;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5059440;28;20029;-87
2022/12/27 06:24:50;;;;;;;11.88;0.77;;;7.00;99.90;;;;;;5049417;28;20057;-82
2022/12/27 06:27:15;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5061723;28;20039;-83
2022/12/27 06:29:41;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5061851;28;20059;-85
2022/12/27 06:32:07;;;;;;;0.43;0.32;;;7.10;99.90;;;;;;5068642;28;20031;-85
2022/12/27 06:34:33;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5069368;28;20033;-82
2022/12/27 06:36:58;;;;;;;0.22;0.22;;;7.00;99.90;;;;;;5062934;28;20415;-85
2022/12/27 06:39:24;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5064670;28;20123;-84
2022/12/27 06:41:53;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5067448;28;20052;-83
2022/12/27 06:44:19;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5068832;28;20111;-83
2022/12/27 06:46:45;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5068275;28;20116;-84
2022/12/27 06:49:10;;;;;;;0.15;0.15;;;7.00;99.90;;;;;;5055096;28;20037;-84
2022/12/27 06:51:36;;;;;;;0.25;0.25;;;7.00;99.90;;;;;;5054996;28;20033;-82
2022/12/27 06:54:02;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5068504;28;20489;-82
2022/12/27 06:56:28;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5067327;28;20025;-82
2022/12/27 06:58:53;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;5067394;28;20032;-82
2022/12/27 07:01:25;;;;;;;2.15;1.33;;;6.90;99.90;;;;;;5063974;28;20119;-82
2022/12/27 07:03:53;;;;;;;1.45;0.85;;;6.90;99.90;;;;;;5068128;28;20032;-82
2022/12/27 07:06:20;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5065776;28;20404;-81
2022/12/27 07:08:46;;;;;;;4.35;1.58;;;6.80;99.90;;;;;;5068204;28;20052;-82
2022/12/27 07:11:13;;;;;;;3.70;0.75;;;6.80;99.90;;;;;;5068203;28;20016;-82
2022/12/27 07:13:45;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5064517;28;20539;-84
2022/12/27 07:16:13;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5066352;28;20040;-83
2022/12/27 07:18:39;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5065876;28;20479;-82
2022/12/27 07:21:11;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5064697;28;20428;-80
2022/12/27 07:23:37;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5058473;28;20769;-81
2022/12/27 07:26:15;;;;;;;0.60;0.45;;;6.80;99.90;;;;;;5066401;28;20059;-80
2022/12/27 07:28:40;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5058400;28;20034;-83
2022/12/27 07:31:18;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;5063135;28;20025;-82
2022/12/27 07:33:44;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5058583;28;20040;-81
2022/12/27 07:36:16;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5063693;28;20058;-81
2022/12/27 07:38:42;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5066270;28;20036;-82
2022/12/27 07:41:10;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5067498;28;20040;-83
2022/12/27 07:43:36;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;5059209;28;20028;-85
2022/12/27 07:46:04;;;;;;;0.17;0.17;;;6.80;99.90;;;;;;5052768;28;20036;-84
2022/12/27 07:48:30;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;5052240;28;20021;-83
2022/12/27 07:50:56;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5057155;28;20017;-84
2022/12/27 07:53:22;;;;;;;1.35;0.45;;;7.00;99.90;;;;;;5062087;28;20086;-83
2022/12/27 07:55:49;;;;;;;0.65;0.47;;;6.90;99.90;;;;;;5054389;28;20052;-80
2022/12/27 07:58:16;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5055044;28;20036;-80
2022/12/27 08:00:44;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5055326;28;20921;-83
2022/12/27 08:03:10;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5059560;28;20071;-85
2022/12/27 08:05:35;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5053447;28;20029;-86
2022/12/27 08:08:01;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5066098;28;20397;-84
2022/12/27 08:10:27;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5057601;28;20033;-83
2022/12/27 08:12:53;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5054007;28;20113;-82
2022/12/27 08:15:19;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5060767;28;20021;-84
2022/12/27 08:17:44;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5055932;28;20032;-81
2022/12/27 08:20:13;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5056388;28;20032;-81
2022/12/27 08:22:39;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5065434;28;20385;-82
2022/12/27 08:25:05;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;5061944;28;20070;-82
2022/12/27 08:27:31;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5061838;28;20032;-81
2022/12/27 08:29:57;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5060976;28;20037;-80
2022/12/27 08:32:22;;;;;;;0.38;0.38;;;7.00;99.90;;;;;;5060898;28;20063;-79
2022/12/27 08:34:48;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5065642;28;20062;-79
2022/12/27 08:37:14;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5055380;28;20127;-81
2022/12/27 08:39:40;;;;;;;0.23;0.23;;;7.30;99.90;;;;;;5059431;28;20048;-80
2022/12/27 08:42:09;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5059567;28;20797;-80
2022/12/27 08:44:35;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5058952;28;20710;-79
2022/12/27 08:47:02;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5058914;28;20048;-80
2022/12/27 08:49:28;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5052905;28;20021;-82
2022/12/27 08:51:54;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5062649;28;20036;-82
2022/12/27 08:54:20;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5063045;28;20032;-82
2022/12/27 08:56:46;;;;;;;4.15;0.52;;;7.10;99.90;;;;;;5055829;28;20508;-83
2022/12/27 08:59:12;;;;;;;0.17;0.17;;;7.00;99.90;;;;;;5063105;28;20029;-82
2022/12/27 09:01:38;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5063876;28;20024;-82
2022/12/27 09:04:03;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5062487;28;20108;-85
2022/12/27 09:06:29;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5062416;28;20567;-81
2022/12/27 09:08:55;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5065559;28;20047;-79
2022/12/27 09:11:25;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5054333;28;20041;-78
2022/12/27 09:13:52;;;;;;;0.15;0.15;;;7.00;99.90;;;;;;5054241;28;21113;-80
2022/12/27 09:16:23;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5057796;28;20037;-82
2022/12/27 09:18:51;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5060888;28;20040;-83
2022/12/27 09:21:18;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5065032;28;20033;-84
2022/12/27 09:23:44;;;;;;;;;;;7.00;99.90;;;;;;5058923;28;20033;-82
2022/12/27 09:26:18;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5058286;28;19969;-81
2022/12/27 09:28:45;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5061436;28;20091;-80
2022/12/27 09:31:12;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5064427;28;20036;-80
2022/12/27 09:33:39;;;;;;;0.43;0.25;;;7.30;99.90;;;;;;5064474;28;20031;-80
2022/12/27 09:36:09;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5063609;28;20029;-80
2022/12/27 09:38:36;;;;;;;1.65;0.40;;;7.60;99.90;;;;;;5061492;28;20123;-81
2022/12/27 09:41:05;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5056652;28;20044;-80
2022/12/27 09:43:31;;;;;;;0.38;0.38;;;7.70;99.90;;;;;;5064466;28;20036;-80
2022/12/27 09:45:58;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5066989;28;20059;-80
2022/12/27 09:48:35;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5061511;28;20031;-80
2022/12/27 09:51:14;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5061258;28;20035;-80
2022/12/27 09:53:43;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5064595;28;20028;-79
2022/12/27 09:56:12;;;;;;;0.28;0.28;;;7.90;99.90;;;;;;5062250;28;20142;-80
2022/12/27 09:58:53;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5059684;28;20029;-80
2022/12/27 10:01:22;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5062843;28;20036;-79
2022/12/27 10:03:49;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5063037;28;20033;-80
2022/12/27 10:06:37;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;5061116;28;20036;-79
2022/12/27 10:09:41;;;;;;;0.57;0.40;;;8.00;99.90;;;;;;5061602;28;20120;-79
2022/12/27 10:12:28;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5062637;28;20036;-79
2022/12/27 10:15:31;;;;;;;0.35;0.35;;;7.50;99.90;;;;;;5057600;28;20062;-79
2022/12/27 10:18:17;;;;;;;0.25;0.15;;;7.70;99.90;;;;;;5063978;28;20041;-80
2022/12/27 10:20:48;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5063303;28;20024;-78
2022/12/27 10:23:19;;;;;;;1.02;0.50;;;8.00;99.90;;;;;;5065604;28;20072;-79
2022/12/27 10:25:46;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5061444;28;20151;-80
2022/12/27 10:28:14;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5063383;28;20032;-80
2022/12/27 10:30:41;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5059210;28;20036;-81
2022/12/27 10:33:25;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5057316;28;20025;-80
2022/12/27 10:35:51;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5063355;28;20147;-80
2022/12/27 10:38:18;;;;;;;1.40;0.30;;;8.30;99.90;;;;;;5065770;28;20099;-79
2022/12/27 10:40:58;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5060032;28;20032;-80
2022/12/27 10:43:32;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5062871;28;20071;-80
2022/12/27 10:46:20;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5060247;28;20025;-80
2022/12/27 10:49:05;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5057627;28;20029;-80
2022/12/27 10:51:37;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5054813;28;20029;-80
2022/12/27 10:54:11;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5066837;28;20123;-80
2022/12/27 10:56:40;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5067888;28;20814;-80
2022/12/27 10:59:22;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5067918;28;20048;-80
2022/12/27 11:02:09;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5056460;28;20077;-80
2022/12/27 11:04:34;;;;;;;0.38;0.38;;;8.10;99.90;;;;;;5058379;28;20071;-80
2022/12/27 11:07:03;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5068073;28;20052;-79
2022/12/27 11:09:33;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5065573;28;20492;-80
2022/12/27 11:12:24;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5063693;28;20078;-79
2022/12/27 11:15:17;;;;;;;0.38;0.20;;;8.00;99.90;;;;;;5061744;28;20036;-80
2022/12/27 11:17:52;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5060245;28;20036;-80
2022/12/27 11:20:36;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5065242;28;20047;-80
2022/12/27 11:23:09;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5059440;28;20111;-79
2022/12/27 11:25:45;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5067386;28;20039;-80
2022/12/27 11:28:39;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5047051;28;20036;-80
2022/12/27 11:31:11;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5063144;28;20140;-80
2022/12/27 11:33:45;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5062049;28;20025;-80
2022/12/27 11:36:12;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5060179;28;20771;-80
2022/12/27 11:38:43;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5051531;28;20554;-80
2022/12/27 11:41:28;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5051392;28;20096;-79
2022/12/27 11:44:09;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;5054713;28;20028;-80
2022/12/27 11:46:54;;;;;;;0.35;0.17;;;8.90;99.90;;;;;;5049137;28;20036;-80
2022/12/27 11:49:29;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5050590;28;20021;-80
2022/12/27 11:52:13;;;;;;;0.73;0.45;;;9.10;99.90;;;;;;5048290;28;20025;-80
2022/12/27 11:55:17;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5058324;28;20094;-80
2022/12/27 11:58:07;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5051819;28;20032;-80
2022/12/27 12:01:03;;;;;;;0.25;0.17;;;9.30;99.90;;;;;;5060425;28;20021;-80
2022/12/27 12:03:38;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5063105;28;20028;-80
2022/12/27 12:06:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5069244;28;20032;-80
2022/12/27 12:09:21;;;;;;;16.67;1.00;;;9.30;99.90;;;;;;5050632;28;20559;-80
2022/12/27 12:12:23;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;5060107;28;20046;-79
2022/12/27 12:15:19;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5052177;28;20059;-79
2022/12/27 12:18:11;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;5052190;28;20036;-80
2022/12/27 12:20:43;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5051600;28;20024;-79
2022/12/27 12:23:23;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5056053;28;20100;-80
2022/12/27 12:26:04;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5066562;28;20032;-80
2022/12/27 12:28:41;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5061906;28;20454;-79
2022/12/27 12:31:28;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5047967;28;20033;-79
2022/12/27 12:34:03;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5057973;28;20035;-79
2022/12/27 12:36:43;;;;;;;20.80;0.65;;;8.40;99.90;;;;;;5050032;28;20040;-79
2022/12/27 12:39:45;;;;;;;2.03;0.52;;;8.40;99.90;;;;;;5064820;28;20064;-80
2022/12/27 12:42:26;;;;;;;1.10;0.75;;;8.40;99.90;;;;;;5054338;28;20085;-80
2022/12/27 12:45:13;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5047494;28;20153;-80
2022/12/27 12:48:07;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5063337;28;20078;-80
2022/12/27 12:50:57;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5063476;28;20048;-80
2022/12/27 12:53:34;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5050942;28;20029;-80
2022/12/27 12:56:10;;;;;;;0.28;0.28;;;8.60;99.90;;;;;;5045588;28;20064;-80
2022/12/27 12:58:54;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5061984;28;20463;-80
2022/12/27 13:01:25;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;5063214;28;20502;-80
2022/12/27 13:04:06;;;;;;;0.28;0.22;;;8.70;99.90;;;;;;5045981;28;20104;-80
2022/12/27 13:06:44;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5054397;28;20111;-80
2022/12/27 13:09:40;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5051487;28;20029;-80
2022/12/27 13:12:14;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5062135;28;20032;-80
2022/12/27 13:14:55;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5059326;28;20025;-80
2022/12/27 13:17:50;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5058696;28;20674;-80
2022/12/27 13:20:32;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5040655;28;20147;-80
2022/12/27 13:23:23;;;;;;;0.50;0.20;;;9.30;99.90;;;;;;5049684;28;20054;-80
2022/12/27 13:26:14;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5062593;28;20028;-80
2022/12/27 13:28:42;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5057360;28;20401;-80
2022/12/27 13:31:27;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5052178;28;20765;-80
2022/12/27 13:34:17;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5050950;28;20390;-80
2022/12/27 13:37:17;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5056323;28;20032;-80
2022/12/27 13:40:06;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5053979;28;20024;-80
2022/12/27 13:43:13;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5049244;28;20036;-80
2022/12/27 13:46:04;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5047360;28;20087;-80
2022/12/27 13:48:54;;;;;;;0.28;0.28;;;10.50;99.90;;;;;;5046148;28;20032;-80
2022/12/27 13:52:18;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5075152;28;20033;-80
2022/12/27 13:55:01;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5008420;28;20565;-80
2022/12/27 13:57:58;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5062213;28;20037;-80
2022/12/27 14:00:32;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5063110;28;20063;-80
2022/12/27 14:03:47;;;;;;;0.52;0.50;;;10.50;99.90;;;;;;5050127;28;20032;-80
2022/12/27 14:06:35;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5057390;28;20040;-79
2022/12/27 14:09:06;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5055584;28;20493;-79
2022/12/27 14:11:57;;;;;;;0.75;0.50;;;10.30;99.90;;;;;;5061341;28;20044;-80
2022/12/27 14:14:25;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5054490;28;20059;-80
2022/12/27 14:17:13;;;;;;;2.35;0.68;;;10.10;99.90;;;;;;5054800;28;20033;-79
2022/12/27 14:20:09;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5052096;28;20033;-80
2022/12/27 14:22:43;;;;;;;1.88;1.58;;;9.60;99.90;;;;;;5062560;28;20082;-80
2022/12/27 14:25:54;;;;;;;0.85;0.85;;;9.40;99.90;;;;;;5069773;28;20065;-80
2022/12/27 14:28:49;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;5062386;28;20803;-80
2022/12/27 14:31:15;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5047748;28;20056;-80
2022/12/27 14:33:58;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5064276;28;20024;-79
2022/12/27 14:36:49;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5049830;28;20499;-79
2022/12/27 14:39:38;;;;;;;0.80;0.65;;;9.20;99.90;;;;;;5056821;28;20036;-79
2022/12/27 14:42:17;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5058714;28;20036;-79
2022/12/27 14:45:10;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5055958;28;20071;-79
2022/12/27 14:48:13;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5068195;28;20039;-79
2022/12/27 14:50:39;;;;;;;0.55;0.50;;;8.90;99.90;;;;;;5057957;28;20021;-80
2022/12/27 14:53:13;;;;;;;1.33;0.88;;;9.00;99.90;;;;;;5059745;28;20031;-79
2022/12/27 14:56:13;;;;;;;6.97;2.95;;;9.00;99.90;;;;;;5049419;28;20032;-80
2022/12/27 14:58:50;;;;;;;3.13;2.65;;;8.90;99.90;;;;;;5057000;28;20053;-79
2022/12/27 15:01:25;;;;;;;;;;;9.00;99.90;;;;;;5050245;28;20108;-80
2022/12/27 15:04:21;;;;;;;0.77;0.73;;;9.00;99.90;;;;;;5049021;28;19909;-79
2022/12/27 15:06:52;;;;;;;1.27;0.95;;;9.00;99.90;;;;;;5059239;28;20424;-79
2022/12/27 15:09:36;;;;;;;4.45;1.45;;;9.00;99.90;;;;;;5051538;28;20606;-79