Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:16;;;;;;;;;;;;;;;;;;4998109;28;19944;-68
2023/03/23 00:02:41;;;;;;;;;;;;;;;;;;4982110;28;19922;-68
2023/03/23 00:05:07;;;;;;;;;;;;;;;;;;4976380;28;19922;-67
2023/03/23 00:07:32;;;;;;;;;;;;;;;;;;4986108;28;20415;-70
2023/03/23 00:09:58;;;;;;;;;;;;;;;;;;4983007;28;20466;-68
2023/03/23 00:12:28;;;;;;;;;;;;;;;;;;4984415;28;20393;-69
2023/03/23 00:14:56;;;;;;;;;;;;;;;;;;4960460;28;20287;-68
2023/03/23 00:17:23;;;;;;;;;;;;;;;;;;4968866;28;19921;-70
2023/03/23 00:19:51;;;;;;;;;;;;;;;;;;4994198;28;20304;-69
2023/03/23 00:22:16;;;;;;;;;;;;;;;;;;4997455;28;19940;-70
2023/03/23 00:24:42;;;;;;;;;;;;;;;;;;4969568;28;19921;-69
2023/03/23 00:27:08;;;;;;;;;;;;;;;;;;5000558;28;19922;-69
2023/03/23 00:29:34;;;;;;;;;;;;;;;;;;4997565;28;20392;-69
2023/03/23 00:31:59;;;;;;;;;;;;;;;;;;4966587;28;19948;-68
2023/03/23 00:34:24;;;;;;;;;;;;;;;;;;4997513;28;20141;-68
2023/03/23 00:36:50;;;;;;;;;;;;;;;;;;4981258;28;19964;-68
2023/03/23 00:39:16;;;;;;;;;;;;;;;;;;4970285;28;20012;-67
2023/03/23 00:41:41;;;;;;;;;;;;;;;;;;4962632;28;20057;-67
2023/03/23 00:44:08;;;;;;;;;;;;;;;;;;4983543;28;19944;-67
2023/03/23 00:46:33;;;;;;;;;;;;;;;;;;4995084;28;19917;-65
2023/03/23 00:48:59;;;;;;;;;;;;;;;;;;4985271;28;19924;-66
2023/03/23 00:51:24;;;;;;;;;;;;;;;;;;4983959;28;19917;-66
2023/03/23 00:53:50;;;;;;;;;;;;;;;;;;4979678;28;20620;-69
2023/03/23 00:56:15;;;;;;;;;;;;;;;;;;4981795;28;20316;-66
2023/03/23 00:58:40;;;;;;;;;;;;;;;;;;4967813;28;19921;-67
2023/03/23 01:01:06;;;;;;;;;;;;;;;;;;4996688;28;20380;-66
2023/03/23 01:03:31;;;;;;;;;;;;;;;;;;4983947;28;20052;-66
2023/03/23 01:05:56;;;;;;;;;;;;;;;;;;4984245;28;19921;-66
2023/03/23 01:08:22;;;;;;;;;;;;;;;;;;4984390;28;20060;-67
2023/03/23 01:10:47;;;;;;;;;;;;;;;;;;4964460;28;20354;-67
2023/03/23 01:13:15;;;;;;;;;;;;;;;;;;4997711;28;20692;-65
2023/03/23 01:15:43;;;;;;;;;;;;;;;;;;4984516;28;19943;-66
2023/03/23 01:18:08;;;;;;;;;;;;;;;;;;4998073;28;20210;-67
2023/03/23 01:20:35;;;;;;;;;;;;;;;;;;4993713;28;19917;-66
2023/03/23 01:23:00;;;;;;;;;;;;;;;;;;4959574;28;20557;-67
2023/03/23 01:25:26;;;;;;;;;;;;;;;;;;4962991;28;20015;-67
2023/03/23 01:27:51;;;;;;;;;;;;;;;;;;4959024;28;20014;-67
2023/03/23 01:30:17;;;;;;;;;;;;;;;;;;4996543;28;19941;-66
2023/03/23 01:32:43;;;;;;;;;;;;;;;;;;4960983;28;19921;-67
2023/03/23 01:35:09;;;;;;;;;;;;;;;;;;4967811;28;19968;-66
2023/03/23 01:37:36;;;;;;;;;;;;;;;;;;4980752;28;20473;-66
2023/03/23 01:40:01;;;;;;;;;;;;;;;;;;4960500;28;19926;-66
2023/03/23 01:42:31;;;;;;;;;;;;;;;;;;4959905;28;20432;-66
2023/03/23 01:44:56;;;;;;;;;;;;;;;;;;4961674;28;19917;-65
2023/03/23 01:47:23;;;;;;;;;;;;;;;;;;4962580;28;19921;-66
2023/03/23 01:49:49;;;;;;;;;;;;;;;;;;4980764;28;20374;-66
2023/03/23 01:52:17;;;;;;;;;;;;;;;;;;4958335;28;20567;-66
2023/03/23 01:54:44;;;;;;;;;;;;;;;;;;4994594;28;20012;-66
2023/03/23 01:57:10;;;;;;;;;;;;;;;;;;4960466;28;19928;-67
2023/03/23 01:59:40;;;;;;;;;;;;;;;;;;4984228;28;19948;-67
2023/03/23 02:02:05;;;;;;;;;;;;;;;;;;4995764;28;20866;-67
2023/03/23 02:04:31;;;;;;;;;;;;;;;;;;4984492;28;19945;-65
2023/03/23 02:06:57;;;;;;;;;;;;;;;;;;4982270;28;19943;-67
2023/03/23 02:09:23;;;;;;;;;;;;;;;;;;4961060;28;20490;-66
2023/03/23 02:11:49;;;;;;;;;;;;;;;;;;4983016;28;20000;-67
2023/03/23 02:14:15;;;;;;;;;;;;;;;;;;4959980;28;19973;-65
2023/03/23 02:16:42;;;;;;;;;;;;;;;;;;4966864;28;19946;-67
2023/03/23 02:19:08;;;;;;;;;;;;;;;;;;4981283;28;21513;-67
2023/03/23 02:21:33;;;;;;;;;;;;;;;;;;4994931;28;20361;-66
2023/03/23 02:23:58;;;;;;;;;;;;;;;;;;4963906;28;20375;-66
2023/03/23 02:26:24;;;;;;;;;;;;;;;;;;4955634;28;19971;-65
2023/03/23 02:28:49;;;;;;;;;;;;;;;;;;4967193;28;20488;-66
2023/03/23 02:31:16;;;;;;;;;;;;;;;;;;4980492;28;19922;-65
2023/03/23 02:33:44;;;;;;;;;;;;;;;;;;4980204;28;20230;-67
2023/03/23 02:36:09;;;;;;;;;;;;;;;;;;4956930;28;20289;-66
2023/03/23 02:38:35;;;;;;;;;;;;;;;;;;4983605;28;19921;-65
2023/03/23 02:41:03;;;;;;;;;;;;;;;;;;4979518;28;19940;-66
2023/03/23 02:43:28;;;;;;;;;;;;;;;;;;4960996;28;19925;-66
2023/03/23 02:45:53;;;;;;;;;;;;;;;;;;4984119;28;19964;-64
2023/03/23 02:48:19;;;;;;;;;;;;;;;;;;4947137;28;20392;-66
2023/03/23 02:50:44;;;;;;;;;;;;;;;;;;4976976;28;19924;-63
2023/03/23 02:53:12;;;;;;;;;;;;;;;;;;4960786;28;19925;-67
2023/03/23 02:55:41;;;;;;;;;;;;;;;;;;4994590;28;19921;-65
2023/03/23 02:58:06;;;;;;;;;;;;;;;;;;4964122;28;19925;-66
2023/03/23 03:00:32;;;;;;;;;;;;;;;;;;4975384;28;20337;-67
2023/03/23 03:02:57;;;;;;;;;;;;;;;;;;4967985;28;19917;-67
2023/03/23 03:05:25;;;;;;;;;;;;;;;;;;4959430;28;19944;-66
2023/03/23 03:07:51;;;;;;;;;;;;;;;;;;5000776;28;19921;-65
2023/03/23 03:10:16;;;;;;;;;;;;;;;;;;5000027;28;19918;-65
2023/03/23 03:12:45;;;;;;;;;;;;;;;;;;4964570;28;20044;-66
2023/03/23 03:15:11;;;;;;;;;;;;;;;;;;4974145;28;19917;-66
2023/03/23 03:17:39;;;;;;;;;;;;;;;;;;4986041;28;20493;-66
2023/03/23 03:20:10;;;;;;;;;;;;;;;;;;4999192;28;19975;-65
2023/03/23 03:22:37;;;;;;;;;;;;;;;;;;4967550;28;20101;-65
2023/03/23 03:25:03;;;;;;;;;;;;;;;;;;4987036;28;19992;-65
2023/03/23 03:27:31;;;;;;;;;;;;;;;;;;4964997;28;19928;-65
2023/03/23 03:29:58;;;;;;;;;;;;;;;;;;4964613;28;19921;-66
2023/03/23 03:32:23;;;;;;;;;;;;;;;;;;4988428;28;19944;-65
2023/03/23 03:34:50;;;;;;;;;;;;;;;;;;4997580;28;20351;-66
2023/03/23 03:37:15;;;;;;;;;;;;;;;;;;4999044;28;21721;-65
2023/03/23 03:39:40;;;;;;;;;;;;;;;;;;4985671;28;19921;-66
2023/03/23 03:42:06;;;;;;;;;;;;;;;;;;4967064;28;20075;-66
2023/03/23 03:44:34;;;;;;;;;;;;;;;;;;4986076;28;20151;-65
2023/03/23 03:46:59;;;;;;;;;;;;;;;;;;4984386;28;19921;-65
2023/03/23 03:49:27;;;;;;;;;;;;;;;;;;4967534;28;19945;-65
2023/03/23 03:51:52;;;;;;;;;;;;;;;;;;4991326;28;20063;-64
2023/03/23 03:54:22;;;;;;;;;;;;;;;;;;4989777;28;20461;-66
2023/03/23 03:56:48;;;;;;;;;;;;;;;;;;4959489;28;19921;-68
2023/03/23 03:59:13;;;;;;;;;;;;;;;;;;4954013;28;19925;-69
2023/03/23 04:01:38;;;;;;;;;;;;;;;;;;5004039;28;19928;-68
2023/03/23 04:04:05;;;;;;;;;;;;;;;;;;4953610;28;19921;-67
2023/03/23 04:06:32;;;;;;;;;;;;;;;;;;4991573;28;20056;-68
2023/03/23 04:08:58;;;;;;;;;;;;;;;;;;4987701;28;19952;-67
2023/03/23 04:11:29;;;;;;;;;;;;;;;;;;4969743;28;19921;-68
2023/03/23 04:13:55;;;;;;;;;;;;;;;;;;4985756;28;19925;-65
2023/03/23 04:16:21;;;;;;;;;;;;;;;;;;4985587;28;19995;-65
2023/03/23 04:18:49;;;;;;;;;;;;;;;;;;4988704;28;19948;-71
2023/03/23 04:21:16;;;;;;;;;;;;;;;;;;4968460;28;20012;-68
2023/03/23 04:23:41;;;;;;;;;;;;;;;;;;4953082;28;19975;-67
2023/03/23 04:26:12;;;;;;;;;;;;;;;;;;4989012;28;20020;-65
2023/03/23 04:28:38;;;;;;;;;;;;;;;;;;4970078;28;20357;-65
2023/03/23 04:31:03;;;;;;;;;;;;;;;;;;4982029;28;19968;-68
2023/03/23 04:33:31;;;;;;;;;;;;;;;;;;5001750;28;19932;-68
2023/03/23 04:35:57;;;;;;;;;;;;;;;;;;5000673;28;19917;-67
2023/03/23 04:38:23;;;;;;;;;;;;;;;;;;4996230;28;19925;-65
2023/03/23 04:40:54;;;;;;;;;;;;;;;;;;4966708;28;19917;-63
2023/03/23 04:43:21;;;;;;;;;;;;;;;;;;5000858;28;20031;-65
2023/03/23 04:45:46;;;;;;;;;;;;;;;;;;4963978;28;20273;-65
2023/03/23 04:48:14;;;;;;;;;;;;;;;;;;4984015;28;19917;-66
2023/03/23 04:50:40;;;;;;;;;;;;;;;;;;4981698;28;19932;-68
2023/03/23 04:53:05;;;;;;;;;;;;;;;;;;4964831;28;19945;-66
2023/03/23 04:55:30;;;;;;;;;;;;;;;;;;4954466;28;19991;-66
2023/03/23 04:57:56;;;;;;;;;;;;;;;;;;4965963;28;19960;-65
2023/03/23 05:00:21;;;;;;;;;;;;;;;;;;4984474;28;19925;-65
2023/03/23 05:02:46;;;;;;;;;;;;;;;;;;5002014;28;20654;-65
2023/03/23 05:05:12;;;;;;;;;;;;;;;;;;4963637;28;19917;-66
2023/03/23 05:07:38;;;;;;;;;;;;;;;;;;4986840;28;19921;-64
2023/03/23 05:10:07;;;;;;;;;;;;;;;;;;4988440;28;20823;-65
2023/03/23 05:12:32;;;;;;;;;;;;;;;;;;4983346;28;20599;-65
2023/03/23 05:14:58;;;;;;;;;;;;;;;;;;4969790;28;19917;-64
2023/03/23 05:17:23;;;;;;;;;;;;;;;;;;5000886;28;19925;-64
2023/03/23 05:19:49;;;;;;;;;;;;;;;;;;4987198;28;19928;-64
2023/03/23 05:22:14;;;;;;;;;;;;;;;;;;4980969;28;19928;-66
2023/03/23 05:24:39;;;;;;;;;;;;;;;;;;4971963;28;19921;-65
2023/03/23 05:27:07;;;;;;;;;;;;;;;;;;5000782;28;20067;-65
2023/03/23 05:29:40;;;;;;;;;;;;;;;;;;4985671;28;20072;-65
2023/03/23 05:32:08;;;;;;;;;;;;;;;;;;4956347;28;20756;-64
2023/03/23 05:34:33;;;;;;;;;;;;;;;;;;4980928;28;19921;-67
2023/03/23 05:36:59;;;;;;;;;;;;;;;;;;4984524;28;19959;-65
2023/03/23 05:39:27;;;;;;;;;;;;;;;;;;4998256;28;19975;-65
2023/03/23 05:41:52;;;;;;;;;;;;;;;;;;4979136;28;19921;-69
2023/03/23 05:44:18;;;;;;;;;;;;;;;;;;4949063;28;20052;-64
2023/03/23 05:46:45;;;;;;;;;;;;;;;;;;4982239;28;20455;-66
2023/03/23 05:49:10;;;;;;;;;;;;;;;;;;4964295;28;19922;-65
2023/03/23 05:51:36;;;;;;;;;;;;;;;;;;4965469;28;20034;-66
2023/03/23 05:54:04;;;;;;;;;;;;;;;;;;4995510;28;20303;-67
2023/03/23 05:56:33;;;;;;;;;;;;;;;;;;4984517;28;19960;-64
2023/03/23 05:58:58;;;;;;;;;;;;;;;;;;4976864;28;20012;-64
2023/03/23 06:01:23;;;;;;;;;;;;;;;;;;4979015;28;19922;-65
2023/03/23 06:03:53;;;;;;;;;;;;;;;;;;4956423;28;20027;-65
2023/03/23 06:06:19;;;;;;;;;;;;;;;;;;4969241;28;19969;-69
2023/03/23 06:08:44;;;;;;;;;;;;;;;;;;4990932;28;20071;-63
2023/03/23 06:11:10;;;;;;;;;;;;;;;;;;4959083;28;20762;-64
2023/03/23 06:13:36;;;;;;;;;;;;;;;;;;4960252;28;20181;-67
2023/03/23 06:16:03;;;;;;;;;;;;;;;;;;4979378;28;19929;-65
2023/03/23 06:18:31;;;;;;;;;;;;;;;;;;4977079;28;19921;-68
2023/03/23 06:20:57;;;;;;;;;;;;;;;;;;4970437;28;19989;-65
2023/03/23 06:23:22;;;;;;;;;;;;;;;;;;4960485;28;21443;-65
2023/03/23 06:29:10;;;;;;;;;;;;;;;;;;4981286;28;19959;-67
2023/03/23 06:31:36;;;;;;;;;;;;;;;;;;4980254;28;19917;-66
2023/03/23 06:36:47;;;;;;;;;;;;;;;;;;4994621;28;20947;-65
2023/03/23 06:39:13;;;;;;;;;;;;;;;;;;4983996;28;19921;-67
2023/03/23 06:41:41;;;;;;;;;;;;;;;;;;4981471;28;20017;-64
2023/03/23 06:44:12;;;;;;;;;;;;;;;;;;4981624;28;19922;-64
2023/03/23 06:46:40;;;;;;;;;;;;;;;;;;4983703;28;19921;-66
2023/03/23 06:49:06;;;;;;;;;;;;;;;;;;4982237;28;19953;-64
2023/03/23 06:51:31;;;;;;;;;;;;;;;;;;4999001;28;20065;-67
2023/03/23 06:53:57;;;;;;;;;;;;;;;;;;4980137;28;20024;-65
2023/03/23 06:56:23;;;;;;;;;;;;;;;;;;4969968;28;19917;-64
2023/03/23 06:58:48;;;;;;;;;;;;;;;;;;4981351;28;20407;-65
2023/03/23 07:01:14;;;;;;;;;;;;;;;;;;4962602;28;19917;-67
2023/03/23 07:03:40;;;;;;;;;;;;;;;;;;4959868;28;19932;-67
2023/03/23 07:06:09;;;;;;;;;;;;;;;;;;4996587;28;19957;-65
2023/03/23 07:08:37;;;;;;;;;;;;;;;;;;4964480;28;20015;-65
2023/03/23 07:11:02;;;;;;;;;;;;;;;;;;4999898;28;19921;-65
2023/03/23 07:13:31;;;;;;;;;;;;;;;;;;4980716;28;20011;-65
2023/03/23 07:15:57;;;;;;;;;;;;;;;;;;4987516;28;20023;-65
2023/03/23 07:18:22;;;;;;;;;;;;;;;;;;4979118;28;20417;-64
2023/03/23 07:20:47;;;;;;;;;;;;;;;;;;4984452;28;19928;-63
2023/03/23 07:23:13;;;;;;;;;;;;;;;;;;4994967;28;19921;-63
2023/03/23 07:25:38;;;;;;;;;;;;;;;;;;4965395;28;20552;-63
2023/03/23 07:28:06;;;;;;;;;;;;;;;;;;4997880;28;19933;-65
2023/03/23 07:30:31;;;;;;;;;;;;;;;;;;4980623;28;20060;-64
2023/03/23 07:32:57;;;;;;;;;;;;;;;;;;4999761;28;20331;-64
2023/03/23 07:35:22;;;;;;;;;;;;;;;;;;4979397;28;19921;-64
2023/03/23 07:37:48;;;;;;;;;;;;;;;;;;4984269;28;19990;-66
2023/03/23 07:40:17;;;;;;;;;;;;;;;;;;4984505;28;19929;-64
2023/03/23 07:42:43;;;;;;;;;;;;;;;;;;4999484;28;19918;-67
2023/03/23 07:45:08;;;;;;;;;;;;;;;;;;4962932;28;19921;-65
2023/03/23 07:47:34;;;;;;;;;;;;;;;;;;4962704;28;20814;-64
2023/03/23 07:50:02;;;;;;;;;;;;;;;;;;5000974;28;20681;-65
2023/03/23 07:52:27;;;;;;;;;;;;;;;;;;4989411;28;19991;-65
2023/03/23 07:54:52;;;;;;;;;;;;;;;;;;4982380;28;19944;-65
2023/03/23 07:57:18;;;;;;;;;;;;;;;;;;4973512;28;20316;-66
2023/03/23 07:59:43;;;;;;;;;;;;;;;;;;4989857;28;19925;-68
2023/03/23 08:02:09;;;;;;;;;;;;;;;;;;4983746;28;20002;-70
2023/03/23 08:04:37;;;;;;;;;;;;;;;;;;4974977;28;20326;-67
2023/03/23 08:07:02;;;;;;;;;;;;;;;;;;4966452;28;20384;-69
2023/03/23 08:09:28;;;;;;;;;;;;;;;;;;4968992;28;19935;-68
2023/03/23 08:11:53;;;;;;;;;;;;;;;;;;4963240;28;20401;-66
2023/03/23 08:14:22;;;;;;;;;;;;;;;;;;4974154;28;19980;-67
2023/03/23 08:16:48;;;;;;;;;;;;;;;;;;4983868;28;20991;-66
2023/03/23 08:19:16;;;;;;;;;;;;;;;;;;4987047;28;19929;-70
2023/03/23 08:21:42;;;;;;;;;;;;;;;;;;4986987;28;19921;-69
2023/03/23 08:24:07;;;;;;;;;;;;;;;;;;5000151;28;20000;-67
2023/03/23 08:26:38;;;;;;;;;;;;;;;;;;4984924;28;19917;-68
2023/03/23 08:29:07;;;;;;;;;;;;;;;;;;4968532;28;19922;-70
2023/03/23 08:31:34;;;;;;;;;;;;;;;;;;5002753;28;19917;-71
2023/03/23 08:33:59;;;;;;;;;;;;;;;;;;5002479;28;20709;-69
2023/03/23 08:36:28;;;;;;;;;;;;;;;;;;5002213;28;20187;-72
2023/03/23 08:38:53;;;;;;;;;;;;;;;;;;5000712;28;19929;-72
2023/03/23 08:41:18;;;;;;;;;;;;;;;;;;4980981;28;19934;-69
2023/03/23 08:43:44;;;;;;;;;;;;;;;;;;4968545;28;20219;-68
2023/03/23 08:46:11;;;;;;;;;;;;;;;;;;4986181;28;20213;-69
2023/03/23 08:48:36;;;;;;;;;;;;;;;;;;4981081;28;20512;-68
2023/03/23 08:51:02;;;;;;;;;;;;;;;;;;4981747;28;19918;-68
2023/03/23 08:53:30;;;;;;;;;;;;;;;;;;4985703;28;19924;-68
2023/03/23 08:55:56;;;;;;;;;;;;;;;;;;5000389;28;20048;-68
2023/03/23 08:58:22;;;;;;;;;;;;;;;;;;4987574;28;20381;-67
2023/03/23 09:00:47;;;;;;;;;;;;;;;;;;4999852;28;19948;-67
2023/03/23 09:03:13;;;;;;;;;;;;;;;;;;4983274;28;19921;-67
2023/03/23 09:05:42;;;;;;;;;;;;;;;;;;4986701;28;20339;-68
2023/03/23 09:08:15;;;;;;;;;;;;;;;;;;4999209;28;20428;-68
2023/03/23 09:10:43;;;;;;;;;;;;;;;;;;4984365;28;19936;-69
2023/03/23 09:13:08;;;;;;;;;;;;;;;;;;4997688;28;19925;-67
2023/03/23 09:15:34;;;;;;;;;;;;;;;;;;4968870;28;21398;-67
2023/03/23 09:18:00;;;;;;;;;;;;;;;;;;4980664;28;19922;-67
2023/03/23 09:20:26;;;;;;;;;;;;;;;;;;4968257;28;19921;-72
2023/03/23 09:22:51;;;;;;;;;;;;;;;;;;4966255;28;19922;-68
2023/03/23 09:25:18;;;;;;;;;;;;;;;;;;4968300;28;21885;-69
2023/03/23 09:27:46;;;;;;;;;;;;;;;;;;4978531;28;20400;-66
2023/03/23 09:30:12;;;;;;;;;;;;;;;;;;4999779;28;19922;-67
2023/03/23 09:32:37;;;;;;;;;;;;;;;;;;4967084;28;20076;-67
2023/03/23 09:35:02;;;;;;;;;;;;;;;;;;4967917;28;19922;-67
2023/03/23 09:37:28;;;;;;;;;;;;;;;;;;4978198;28;20411;-70
2023/03/23 09:39:53;;;;;;;;;;;;;;;;;;4998393;28;19925;-73
2023/03/23 09:42:19;;;;;;;;;;;;;;;;;;4968130;28;19918;-68
2023/03/23 09:44:45;;;;;;;;;;;;;;;;;;4979692;28;19921;-69
2023/03/23 09:47:10;;;;;;;;;;;;;;;;;;4998811;28;19929;-68
2023/03/23 09:49:35;;;;;;;;;;;;;;;;;;4982101;28;19922;-69
2023/03/23 09:52:02;;;;;;;;;;;;;;;;;;4968050;28;19917;-68
2023/03/23 09:54:28;;;;;;;;;;;;;;;;;;4979794;28;19928;-70
2023/03/23 09:56:53;;;;;;;;;;;;;;;;;;4995122;28;19918;-71
2023/03/23 09:59:18;;;;;;;;;;;;;;;;;;4979642;28;19932;-70
2023/03/23 10:01:46;;;;;;;;;;;;;;;;;;4997336;28;20029;-70
2023/03/23 10:04:12;;;;;;;;;;;;;;;;;;4979380;28;20234;-73
2023/03/23 10:06:37;;;;;;;;;;;;;;;;;;4996551;28;19976;-75
2023/03/23 10:09:05;;;;;;;;;;;;;;;;;;4975017;28;19945;-71
2023/03/23 10:11:31;;;;;;;;;;;;;;;;;;4965469;28;20658;-72
2023/03/23 10:13:59;;;;;;;;;;;;;;;;;;4997951;28;20366;-70
2023/03/23 10:16:24;;;;;;;;;;;;;;;;;;4999014;28;19923;-70
2023/03/23 10:18:53;;;;;;;;;;;;;;;;;;4997913;28;20525;-71
2023/03/23 10:21:19;;;;;;;;;;;;;;;;;;4967198;28;19917;-72
2023/03/23 10:23:44;;;;;;;;;;;;;;;;;;4959759;28;19952;-72
2023/03/23 10:26:10;;;;;;;;;;;;;;;;;;4996981;28;20424;-71
2023/03/23 10:28:35;;;;;;;;;;;;;;;;;;4966139;28;19992;-71
2023/03/23 10:31:01;;;;;;;;;;;;;;;;;;4998745;28;20017;-74
2023/03/23 10:33:26;;;;;;;;;;;;;;;;;;4960989;28;19922;-70
2023/03/23 10:35:52;;;;;;;;;;;;;;;;;;4999217;28;20407;-71
2023/03/23 10:38:17;;;;;;;;;;;;;;;;;;4998112;28;20088;-70
2023/03/23 10:40:47;;;;;;;;;;;;;;;;;;4959491;28;19935;-70
2023/03/23 10:43:12;;;;;;;;;;;;;;;;;;4967873;28;19924;-69
2023/03/23 10:45:38;;;;;;;;;;;;;;;;;;4997567;28;19922;-69
2023/03/23 10:48:06;;;;;;;;;;;;;;;;;;4963143;28;19933;-68
2023/03/23 10:50:32;;;;;;;;;;;;;;;;;;4981232;28;20254;-73
2023/03/23 10:52:57;;;;;;;;;;;;;;;;;;4977867;28;19968;-68
2023/03/23 10:55:23;;;;;;;;;;;;;;;;;;4998896;28;20008;-70
2023/03/23 10:57:49;;;;;;;;;;;;;;;;;;4962016;28;19922;-68
2023/03/23 11:00:16;;;;;;;;;;;;;;;;;;4999526;28;19965;-68
2023/03/23 11:02:44;;;;;;;;;;;;;;;;;;4964544;28;19925;-68
2023/03/23 11:05:09;;;;;;;;;;;;;;;;;;4961392;28;19922;-73
2023/03/23 11:07:34;;;;;;;;;;;;;;;;;;4964858;28;19929;-69
2023/03/23 11:10:00;;;;;;;;;;;;;;;;;;4996959;28;20001;-71
2023/03/23 11:12:26;;;;;;;;;;;;;;;;;;4968527;28;19918;-68
2023/03/23 11:14:52;;;;;;;;;;;;;;;;;;4979707;28;20285;-71
2023/03/23 11:17:18;;;;;;;;;;;;;;;;;;4986795;28;19928;-69
2023/03/23 11:19:43;;;;;;;;;;;;;;;;;;4985618;28;20015;-70
2023/03/23 11:22:09;;;;;;;;;;;;;;;;;;4978984;28;20333;-70
2023/03/23 11:24:37;;;;;;;;;;;;;;;;;;4982585;28;19921;-68
2023/03/23 11:27:03;;;;;;;;;;;;;;;;;;4988574;28;20098;-67
2023/03/23 11:29:28;;;;;;;;;;;;;;;;;;4981161;28;20014;-70
2023/03/23 11:31:55;;;;;;;;;;;;;;;;;;4984717;28;19925;-69
2023/03/23 11:34:20;;;;;;;;;;;;;;;;;;5000697;28;20312;-68
2023/03/23 11:36:45;;;;;;;;;;;;;;;;;;4966586;28;19956;-69
2023/03/23 11:39:11;;;;;;;;;;;;;;;;;;4987303;28;19948;-68
2023/03/23 11:41:36;;;;;;;;;;;;;;;;;;4985168;28;19974;-69
2023/03/23 11:44:02;;;;;;;;;;;;;;;;;;4952923;28;20497;-67
2023/03/23 11:46:27;;;;;;;;;;;;;;;;;;4966985;28;19918;-68
2023/03/23 11:48:52;;;;;;;;;;;;;;;;;;4986632;28;20407;-68
2023/03/23 11:51:18;;;;;;;;;;;;;;;;;;5003182;28;19914;-71
2023/03/23 11:53:44;;;;;;;;;;;;;;;;;;4970626;28;21405;-71
2023/03/23 11:56:10;;;;;;;;;;;;;;;;;;4989732;28;19917;-70
2023/03/23 11:58:35;;;;;;;;;;;;;;;;;;4965985;28;19951;-71
2023/03/23 12:01:04;;;;;;;;;;;;;;;;;;4988908;28;19921;-74
2023/03/23 12:03:30;;;;;;;;;;;;;;;;;;4989165;28;20013;-76
2023/03/23 12:05:55;;;;;;;;;;;;;;;;;;4989095;28;19927;-70
2023/03/23 12:08:22;;;;;;;;;;;;;;;;;;4983867;28;19921;-69
2023/03/23 12:10:47;;;;;;;;;;;;;;;;;;4991519;28;20046;-75
2023/03/23 12:13:13;;;;;;;;;;;;;;;;;;4988706;28;19948;-69
2023/03/23 12:15:38;;;;;;;;;;;;;;;;;;4986214;28;20313;-73
2023/03/23 12:18:05;;;;;;;;;;;;;;;;;;4969808;28;20396;-73
2023/03/23 12:20:31;;;;;;;;;;;;;;;;;;5003733;28;19926;-72
2023/03/23 12:23:08;;;;;;;;;;;;;;;;;;4988238;28;19921;-71
2023/03/23 12:25:34;;;;;;;;;;;;;;;;;;4988789;28;20365;-68
2023/03/23 12:28:01;;;;;;;;;;;;;;;;;;4983649;28;20527;-69
2023/03/23 12:30:26;;;;;;;;;;;;;;;;;;4984598;28;19921;-80
2023/03/23 12:32:51;;;;;;;;;;;;;;;;;;4989479;28;19922;-69
2023/03/23 12:35:17;;;;;;;;;;;;;;;;;;4983157;28;20381;-70
2023/03/23 12:37:42;;;;;;;;;;;;;;;;;;4985742;28;20047;-71
2023/03/23 12:40:08;;;;;;;;;;;;;;;;;;4982843;28;20102;-70
2023/03/23 12:42:38;;;;;;;;;;;;;;;;;;4988856;28;20440;-75
2023/03/23 12:45:03;;;;;;;;;;;;;;;;;;4985256;28;19925;-71
2023/03/23 12:47:29;;;;;;;;;;;;;;;;;;4983477;28;19922;-70
2023/03/23 12:49:54;;;;;;;;;;;;;;;;;;4982999;28;20574;-68
2023/03/23 12:52:22;;;;;;;;;;;;;;;;;;5000025;28;19928;-70
2023/03/23 12:54:52;;;;;;;;;;;;;;;;;;4965833;28;19921;-70
2023/03/23 12:57:21;;;;;;;;;;;;;;;;;;4986637;28;20016;-69
2023/03/23 12:59:46;;;;;;;;;;;;;;;;;;5003284;28;20028;-71
2023/03/23 13:02:14;;;;;;;;;;;;;;;;;;5001344;28;20013;-71
2023/03/23 13:04:40;;;;;;;;;;;;;;;;;;5003170;28;19953;-68
2023/03/23 13:07:05;;;;;;;;;;;;;;;;;;5002683;28;20020;-68
2023/03/23 13:12:16;;;;;;;;;;;;;;;;;;4988890;28;19925;-71
2023/03/23 13:14:42;;;;;;;;;;;;;;;;;;4968496;28;19926;-69
2023/03/23 13:17:08;;;;;;;;;;;;;;;;;;4969963;28;19995;-68
2023/03/23 13:19:33;;;;;;;;;;;;;;;;;;5000767;28;19921;-68
2023/03/23 13:21:58;;;;;;;;;;;;;;;;;;4986397;28;19917;-67
2023/03/23 13:24:25;;;;;;;;;;;;;;;;;;4985775;28;20118;-70
2023/03/23 13:26:50;;;;;;;;;;;;;;;;;;4984632;28;20349;-68
2023/03/23 13:29:18;;;;;;;;;;;;;;;;;;4989784;28;21059;-68
2023/03/23 13:31:43;;;;;;;;;;;;;;;;;;4985604;28;20528;-68
2023/03/23 13:34:14;;;;;;;;;;;;;;;;;;4982957;28;19921;-70
2023/03/23 13:36:40;;;;;;;;;;;;;;;;;;4988542;28;19929;-68
2023/03/23 13:39:07;;;;;;;;;;;;;;;;;;4971402;28;20590;-68
2023/03/23 13:41:33;;;;;;;;;;;;;;;;;;4986528;28;20387;-69
2023/03/23 13:43:59;;;;;;;;;;;;;;;;;;4980790;28;19921;-72
2023/03/23 13:46:24;;;;;;;;;;;;;;;;;;4983925;28;20232;-68
2023/03/23 13:48:51;;;;;;;;;;;;;;;;;;4983719;28;19928;-68
2023/03/23 13:51:16;;;;;;;;;;;;;;;;;;4999922;28;19979;-73
2023/03/23 13:53:42;;;;;;;;;;;;;;;;;;5000319;28;20000;-69
2023/03/23 13:56:10;;;;;;;;;;;;;;;;;;4999602;28;19986;-68
2023/03/23 13:58:36;;;;;;;;;;;;;;;;;;4984170;28;20375;-78
2023/03/23 14:01:02;;;;;;;;;;;;;;;;;;4984785;28;20181;-68
2023/03/23 14:03:35;;;;;;;;;;;;;;;;;;4982103;28;19917;-69
2023/03/23 14:06:01;;;;;;;;;;;;;;;;;;4988283;28;19922;-70
2023/03/23 14:08:26;;;;;;;;;;;;;;;;;;4999442;28;19928;-68
2023/03/23 14:10:53;;;;;;;;;;;;;;;;;;5001513;28;21514;-71
2023/03/23 14:13:19;;;;;;;;;;;;;;;;;;4985066;28;19936;-69
2023/03/23 14:15:45;;;;;;;;;;;;;;;;;;5001160;28;20007;-70
2023/03/23 14:18:12;;;;;;;;;;;;;;;;;;4983160;28;19924;-75
2023/03/23 14:20:39;;;;;;;;;;;;;;;;;;4987168;28;19921;-68
2023/03/23 14:23:05;;;;;;;;;;;;;;;;;;4999138;28;21825;-68
2023/03/23 14:25:31;;;;;;;;;;;;;;;;;;5000130;28;19922;-72
2023/03/23 14:27:59;;;;;;;;;;;;;;;;;;4976911;28;20472;-68
2023/03/23 14:30:27;;;;;;;;;;;;;;;;;;5000296;28;19961;-69
2023/03/23 14:32:52;;;;;;;;;;;;;;;;;;4962557;28;20284;-76
2023/03/23 14:35:18;;;;;;;;;;;;;;;;;;4972497;28;19922;-68
2023/03/23 14:37:43;;;;;;;;;;;;;;;;;;4983349;28;19918;-71
2023/03/23 14:40:09;;;;;;;;;;;;;;;;;;4966316;28;19933;-70
2023/03/23 14:42:34;;;;;;;;;;;;;;;;;;4999325;28;20012;-72
2023/03/23 14:44:59;;;;;;;;;;;;;;;;;;4961896;28;19960;-67
2023/03/23 14:47:25;;;;;;;;;;;;;;;;;;4955454;28;19964;-72
2023/03/23 14:52:25;;;;;;;;;;;;;;;;;;3864101;23;19941;-87
2023/03/23 14:54:51;;;;;;;;;;;;;;;;;;5016693;28;19921;-88
2023/03/23 14:57:20;;;;;;;;;;;;;;;;;;5050960;28;19975;-88
2023/03/23 14:59:49;;;;;;;;;;;;;;;;;;5051454;28;19922;-88
2023/03/23 15:02:16;;;;;;;;;;;;;;;;;;5064471;28;19922;-85
2023/03/23 15:04:45;;;;;;;;;;;;;;;;;;5048904;28;19913;-86
2023/03/23 15:07:10;;;;;;;;;;;;;;;;;;5045018;28;19910;-88
2023/03/23 15:09:35;;;;;;;;;;;;;;;;;;5056379;28;19917;-88
2023/03/23 15:12:02;;;;;;;;;;;;;;;;;;5056532;28;19971;-88
2023/03/23 15:14:27;;;;;;;;;;;;;;;;;;5026828;28;19914;-87
2023/03/23 15:16:54;;;;;;;;;;;;;;;;;;5056330;28;19909;-86
2023/03/23 15:19:20;;;;;;;;;;;;;;;;;;5067176;28;19932;-88
2023/03/23 15:21:45;;;;;;;;;;;;;;;;;;5053741;28;20394;-86
2023/03/23 15:24:11;;;;;;;;;;;;;;;;;;5036706;28;19989;-86
2023/03/23 15:26:36;;;;;;;;;;;;;;;;;;5022364;28;19929;-88
2023/03/23 15:29:02;;;;;;;;;;;;;;;;;;5037983;28;19957;-89
2023/03/23 15:31:27;;;;;;;;;;;;;;;;;;5038608;28;19977;-86
2023/03/23 15:33:53;;;;;;;;;;;;;;;;;;5031501;28;19980;-87
2023/03/23 15:36:19;;;;;;;;;;;;;;;;;;5030651;28;19913;-88
2023/03/23 15:38:45;;;;;;;;;;;;;;;;;;5055647;28;19920;-87
2023/03/23 15:41:11;;;;;;;;;;;;;;;;;;5056185;28;20327;-88
2023/03/23 15:43:38;;;;;;;;;;;;;;;;;;5049783;28;19917;-89
2023/03/23 15:46:07;;;;;;;;;;;;;;;;;;5037499;28;20318;-89
2023/03/23 15:48:32;;;;;;;;;;;;;;;;;;5060837;28;20004;-88
2023/03/23 15:50:58;;;;;;;;;;;;;;;;;;5040642;28;19924;-89
2023/03/23 15:53:24;;;;;;;;;;;;;;;;;;5033730;28;20004;-90
2023/03/23 15:55:49;;;;;;;;;;;;;;;;;;5065410;28;20334;-89
2023/03/23 15:58:15;;;;;;;;;;;;;;;;;;5033614;28;19944;-88
2023/03/23 16:00:40;;;;;;;;;;;;;;;;;;5026602;28;19940;-88
2023/03/23 16:03:06;;;;;;;;;;;;;;;;;;5043214;28;19913;-88
2023/03/23 16:05:34;;;;;;;;;;;;;;;;;;5041151;28;19982;-85
2023/03/23 16:08:00;;;;;;;;;;;;;;;;;;5033545;28;19913;-87
2023/03/23 16:10:27;;;;;;;;;;;;;;;;;;5029968;28;20083;-89
2023/03/23 16:12:53;;;;;;;;;;;;;;;;;;5050626;28;19921;-88
2023/03/23 16:15:18;;;;;;;;;;;;;;;;;;5045706;28;20180;-90
2023/03/23 16:17:43;;;;;;;;;;;;;;;;;;5044344;28;19955;-87
2023/03/23 16:20:09;;;;;;;;;;;;;;;;;;5027811;28;19917;-87
2023/03/23 16:22:37;;;;;;;;;;;;;;;;;;5061728;28;19909;-89
2023/03/23 16:25:21;;;;;;;;;;;;;;;;;;5040210;28;19919;-89
2023/03/23 16:27:49;;;;;;;;;;;;;;;;;;5052274;28;19917;-88
2023/03/23 16:30:15;;;;;;;;;;;;;;;;;;5022823;28;19917;-89
2023/03/23 16:32:41;;;;;;;;;;;;;;;;;;5034337;28;20347;-88
2023/03/23 16:35:06;;;;;;;;;;;;;;;;;;5050330;28;19928;-87
2023/03/23 16:37:33;;;;;;;;;;;;;;;;;;5059411;28;20358;-91
2023/03/23 16:39:58;;;;;;;;;;;;;;;;;;5054579;28;19936;-90
2023/03/23 16:42:25;;;;;;;;;;;;;;;;;;5026759;28;19917;-89
2023/03/23 16:44:53;;;;;;;;;;;;;;;;;;5058887;28;19944;-90
2023/03/23 16:47:22;;;;;;;;;;;;;;;;;;5021817;28;19917;-89
2023/03/23 16:49:47;;;;;;;;;;;;;;;;;;5025719;28;19917;-89