Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:23;;;;;;;4.75;1.83;;;;;;;;;;4996014;28;20564;-79
2023/11/21 00:04:49;;;;;;;1.50;1.40;;;;;;;;;;4996269;28;20026;-78
2023/11/21 00:07:15;;;;;;;2.75;1.50;;;;;;;;;;4996325;28;20382;-79
2023/11/21 00:09:42;;;;;;;1.60;1.27;;;;;;;;;;4997612;28;20101;-79
2023/11/21 00:12:13;;;;;;;2.15;1.77;;;;;;;;;;4995955;28;20026;-82
2023/11/21 00:14:39;;;;;;;1.40;1.30;;;;;;;;;;4996353;28;20080;-81
2023/11/21 00:17:06;;;;;;;1.10;1.00;;;;;;;;;;4997346;28;20467;-83
2023/11/21 00:19:33;;;;;;;1.33;0.90;;;;;;;;;;4997327;28;20113;-82
2023/11/21 00:21:59;;;;;;;1.70;1.20;;;;;;;;;;4996268;28;20033;-85
2023/11/21 00:24:25;;;;;;;0.88;0.80;;;;;;;;;;4996157;28;20022;-81
2023/11/21 00:26:52;;;;;;;1.38;1.27;;;;;;;;;;4996047;28;20077;-80
2023/11/21 00:29:19;;;;;;;1.35;1.17;;;;;;;;;;4995919;28;20026;-78
2023/11/21 00:31:45;;;;;;;2.00;1.45;;;;;;;;;;4995674;28;20421;-78
2023/11/21 00:34:14;;;;;;;1.92;1.23;;;;;;;;;;4996116;28;20386;-78
2023/11/21 00:36:41;;;;;;;3.75;2.30;;;;;;;;;;4997039;28;20022;-78
2023/11/21 00:39:07;;;;;;;1.48;1.02;;;;;;;;;;4996248;28;20437;-76
2023/11/21 00:41:33;;;;;;;4.60;1.48;;;;;;;;;;4995093;28;20030;-77
2023/11/21 00:44:00;;;;;;;3.83;1.88;;;;;;;;;;4996350;28;20430;-77
2023/11/21 00:46:30;;;;;;;1.17;1.00;;;;;;;;;;4996597;28;20474;-76
2023/11/21 00:48:56;;;;;;;1.60;1.10;;;;;;;;;;4996080;28;20022;-79
2023/11/21 00:51:24;;;;;;;1.40;1.30;;;;;;;;;;4995287;28;20030;-77
2023/11/21 00:53:50;;;;;;;1.30;1.15;;;;;;;;;;4995545;28;20046;-77
2023/11/21 00:56:16;;;;;;;1.52;1.33;;;;;;;;;;4995340;28;20033;-77
2023/11/21 00:58:46;;;;;;;3.53;1.55;;;;;;;;;;4995166;28;20019;-77
2023/11/21 01:01:12;;;;;;;2.10;1.42;;;;;;;;;;4995277;28;20030;-77
2023/11/21 01:03:38;;;;;;;0.93;0.82;;;;;;;;;;4995156;28;20037;-77
2023/11/21 01:06:07;;;;;;;1.38;1.10;;;;;;;;;;4996032;28;20489;-76
2023/11/21 01:08:33;;;;;;;2.50;1.50;;;;;;;;;;4996281;28;20382;-76
2023/11/21 01:11:00;;;;;;;3.13;1.40;;;;;;;;;;4995129;28;20080;-76
2023/11/21 01:13:29;;;;;;;1.75;1.30;;;;;;;;;;4994905;28;20026;-77
2023/11/21 01:15:55;;;;;;;1.35;1.00;;;;;;;;;;4996291;28;20023;-79
2023/11/21 01:18:22;;;;;;;1.63;1.42;;;;;;;;;;4996403;28;20031;-76
2023/11/21 01:20:48;;;;;;;1.20;0.90;;;;;;;;;;4994696;28;20041;-77
2023/11/21 01:23:14;;;;;;;3.58;2.28;;;;;;;;;;4994710;28;20022;-77
2023/11/21 01:25:40;;;;;;;1.10;0.90;;;;;;;;;;4994901;28;20022;-76
2023/11/21 01:28:06;;;;;;;1.10;0.90;;;;;;;;;;4994643;28;20117;-76
2023/11/21 01:30:33;;;;;;;1.33;0.98;;;;;;;;;;4995914;28;20076;-78
2023/11/21 01:32:59;;;;;;;1.10;1.00;;;;;;;;;;4996471;28;20035;-77
2023/11/21 01:35:25;;;;;;;1.17;1.00;;;;;;;;;;4994611;28;20026;-77
2023/11/21 01:37:51;;;;;;;2.03;1.23;;;;;;;;;;4994688;28;20023;-77
2023/11/21 01:40:18;;;;;;;1.30;0.98;;;;;;;;;;4999561;28;20061;-75
2023/11/21 01:42:46;;;;;;;1.17;1.00;;;;;;;;;;5000437;28;20030;-76
2023/11/21 01:45:13;;;;;;;1.35;1.02;;;;;;;;;;5001699;28;20069;-76
2023/11/21 01:47:41;;;;;;;1.33;1.13;;;;;;;;;;5000506;28;20022;-75
2023/11/21 01:50:08;;;;;;;1.00;0.90;;;;;;;;;;5003198;28;20077;-77
2023/11/21 01:52:38;;;;;;;1.02;0.88;;;;;;;;;;4994241;28;20386;-77
2023/11/21 01:55:05;;;;;;;1.27;0.98;;;;;;;;;;4995285;28;20410;-77
2023/11/21 01:57:31;;;;;;;1.17;0.82;;;;;;;;;;4995190;28;20026;-78
2023/11/21 01:59:59;;;;;;;1.92;1.42;;;;;;;;;;4994687;28;20433;-77
2023/11/21 02:02:25;;;;;;;0.82;0.80;;;;;;;;;;4995094;28;20035;-78
2023/11/21 02:04:51;;;;;;;1.15;1.05;;;;;;;;;;4995040;28;20512;-77
2023/11/21 02:07:19;;;;;;;1.00;0.90;;;;;;;;;;4994064;28;20022;-77
2023/11/21 02:09:45;;;;;;;1.27;1.10;;;;;;;;;;4993938;28;20386;-77
2023/11/21 02:12:11;;;;;;;1.35;1.25;;;;;;;;;;4993901;28;20033;-77
2023/11/21 02:14:37;;;;;;;1.85;1.35;;;;;;;;;;4994314;28;20026;-77
2023/11/21 02:17:04;;;;;;;0.60;0.60;;;;;;;;;;4993634;28;20030;-78
2023/11/21 02:19:30;;;;;;;1.13;0.90;;;;;;;;;;4994959;28;20153;-78
2023/11/21 02:22:03;;;;;;;0.80;0.80;;;;;;;;;;4994719;28;20088;-77
2023/11/21 02:24:29;;;;;;;0.85;0.80;;;;;;;;;;4993914;28;20026;-78
2023/11/21 02:26:56;;;;;;;1.00;0.90;;;;;;;;;;4993576;28;20586;-79
2023/11/21 02:29:27;;;;;;;1.92;1.25;;;;;;;;;;4995164;28;20097;-77
2023/11/21 02:31:54;;;;;;;1.13;1.02;;;;;;;;;;4995150;28;20029;-78
2023/11/21 02:34:20;;;;;;;1.65;1.40;;;;;;;;;;4993469;28;20022;-78
2023/11/21 02:36:49;;;;;;;1.75;1.60;;;;;;;;;;4993722;28;20045;-77
2023/11/21 02:39:16;;;;;;;0.90;0.80;;;;;;;;;;4994898;28;20105;-77
2023/11/21 02:41:43;;;;;;;0.77;0.77;;;;;;;;;;4993309;28;20053;-78
2023/11/21 02:44:09;;;;;;;1.00;0.90;;;;;;;;;;4994646;28;20097;-77
2023/11/21 02:46:36;;;;;;;1.77;1.45;;;;;;;;;;4993281;28;20042;-77
2023/11/21 02:49:06;;;;;;;0.70;0.70;;;;;;;;;;4994349;28;20537;-77
2023/11/21 02:51:32;;;;;;;1.85;1.42;;;;;;;;;;4993154;28;20026;-77
2023/11/21 02:54:00;;;;;;;0.70;0.70;;;;;;;;;;4994691;28;20029;-77
2023/11/21 02:56:26;;;;;;;3.95;1.02;;;;;;;;;;4994591;28;20105;-78
2023/11/21 02:58:53;;;;;;;1.52;1.20;;;;;;;;;;4993003;28;20023;-76
2023/11/21 03:01:19;;;;;;;1.92;1.70;;;;;;;;;;4994015;28;20049;-78
2023/11/21 03:03:45;;;;;;;0.90;0.80;;;;;;;;;;4994506;28;20027;-77
2023/11/21 03:06:11;;;;;;;3.08;1.38;;;;;;;;;;4992461;28;20414;-77
2023/11/21 03:08:37;;;;;;;1.23;1.10;;;;;;;;;;4994065;28;20105;-77
2023/11/21 03:11:04;;;;;;;1.17;0.98;;;;;;;;;;4994471;28;20026;-77
2023/11/21 03:13:30;;;;;;;1.52;1.08;;;;;;;;;;4993080;28;20514;-77
2023/11/21 03:15:56;;;;;;;1.67;1.48;;;;;;;;;;4994259;28;20495;-77
2023/11/21 03:18:22;;;;;;;0.90;0.80;;;;;;;;;;4992971;28;20026;-77
2023/11/21 03:20:48;;;;;;;1.42;1.33;;;;;;;;;;4993135;28;20460;-77
2023/11/21 03:23:15;;;;;;;2.08;1.25;;;;;;;;;;4994186;28;20038;-76
2023/11/21 03:25:41;;;;;;;1.13;0.90;;;;;;;;;;4992916;28;20023;-77
2023/11/21 03:28:08;;;;;;;1.23;1.00;;;;;;;;;;4993051;28;20076;-77
2023/11/21 03:30:34;;;;;;;1.13;1.00;;;;;;;;;;4992843;28;20027;-77
2023/11/21 03:33:00;;;;;;;2.10;1.48;;;;;;;;;;4994423;28;20038;-77
2023/11/21 03:35:27;;;;;;;1.33;1.02;;;;;;;;;;4993866;28;20028;-77
2023/11/21 03:37:54;;;;;;;0.88;0.80;;;;;;;;;;4994293;28;20038;-77
2023/11/21 03:40:21;;;;;;;1.52;1.13;;;;;;;;;;4992468;28;20500;-77
2023/11/21 03:42:47;;;;;;;1.00;0.80;;;;;;;;;;4992743;28;20023;-78
2023/11/21 03:45:14;;;;;;;1.30;1.05;;;;;;;;;;4992805;28;20034;-77
2023/11/21 03:47:41;;;;;;;5.25;2.45;;;;;;;;;;4993928;28;20482;-77
2023/11/21 03:50:09;;;;;;;0.90;0.80;;;;;;;;;;4992710;28;20462;-76
2023/11/21 03:52:35;;;;;;;2.03;1.90;;;;;;;;;;4992812;28;20474;-77
2023/11/21 03:55:04;;;;;;;1.13;0.90;;;;;;;;;;4993836;28;20077;-76
2023/11/21 03:57:30;;;;;;;1.10;1.00;;;;;;;;;;4993660;28;20023;-77
2023/11/21 03:59:56;;;;;;;0.88;0.85;;;;;;;;;;4993111;28;20029;-76
2023/11/21 04:02:22;;;;;;;1.65;0.90;;;;;;;;;;4993902;28;20513;-76
2023/11/21 04:04:48;;;;;;;1.58;1.10;;;;;;;;;;4992632;28;20073;-76
2023/11/21 04:07:14;;;;;;;1.67;1.05;;;;;;;;;;4994193;28;20050;-78
2023/11/21 04:09:41;;;;;;;1.33;0.95;;;;;;;;;;4994091;28;20067;-77
2023/11/21 04:12:09;;;;;;;1.15;0.80;;;;;;;;;;4994042;28;20105;-77
2023/11/21 04:14:35;;;;;;;0.80;0.70;;;;;;;;;;4993687;28;20105;-77
2023/11/21 04:17:01;;;;;;;0.80;0.80;;;;;;;;;;4994496;28;20547;-76
2023/11/21 04:19:27;;;;;;;1.70;1.10;;;;;;;;;;4997285;28;20034;-76
2023/11/21 04:21:53;;;;;;;1.67;1.45;;;;;;;;;;4997228;28;20031;-76
2023/11/21 04:24:20;;;;;;;1.13;1.00;;;;;;;;;;4997281;28;20069;-76
2023/11/21 04:26:46;;;;;;;1.42;1.13;;;;;;;;;;4995990;28;20494;-76
2023/11/21 04:29:12;;;;;;;1.00;0.80;;;;;;;;;;4997038;28;20014;-76
2023/11/21 04:31:38;;;;;;;1.45;1.35;;;;;;;;;;4995709;28;20034;-76
2023/11/21 04:34:05;;;;;;;1.25;1.15;;;;;;;;;;4997345;28;20056;-77
2023/11/21 04:36:31;;;;;;;1.02;0.93;;;;;;;;;;4995526;28;20519;-77
2023/11/21 04:38:57;;;;;;;0.73;0.70;;;;;;;;;;4995523;28;20077;-77
2023/11/21 04:41:23;;;;;;;1.17;1.08;;;;;;;;;;4996561;28;20398;-77
2023/11/21 04:43:49;;;;;;;0.90;0.85;;;;;;;;;;4995420;28;20034;-76
2023/11/21 04:46:15;;;;;;;1.58;1.40;;;;;;;;;;4995731;28;20429;-77
2023/11/21 04:48:41;;;;;;;1.35;1.25;;;;;;;;;;4995558;28;20045;-77
2023/11/21 04:51:08;;;;;;;2.10;1.02;;;;;;;;;;4996617;28;20022;-76
2023/11/21 04:53:34;;;;;;;0.98;0.85;;;;;;;;;;4995369;28;20026;-77
2023/11/21 04:56:01;;;;;;;5.10;1.77;;;;;;;;;;4995180;28;20019;-77
2023/11/21 04:58:27;;;;;;;2.20;1.13;;;;;;;;;;4995867;28;20022;-77
2023/11/21 05:00:53;;;;;;;0.90;0.80;;;;;;;;;;4995073;28;20030;-76
2023/11/21 05:03:20;;;;;;;2.05;1.85;;;;;;;;;;4996325;28;20048;-76
2023/11/21 05:05:46;;;;;;;0.70;0.70;;;;;;;;;;4995195;28;20080;-77
2023/11/21 05:08:13;;;;;;;1.55;1.10;;;;;;;;;;4996724;28;20068;-76
2023/11/21 05:10:39;;;;;;;0.98;0.88;;;;;;;;;;4995586;28;20429;-77
2023/11/21 05:13:10;;;;;;;0.95;0.85;;;;;;;;;;4996671;28;20218;-76
2023/11/21 05:15:36;;;;;;;0.85;0.77;;;;;;;;;;4995033;28;20022;-76
2023/11/21 05:18:02;;;;;;;2.38;1.75;;;;;;;;;;4995026;28;20027;-77
2023/11/21 05:20:29;;;;;;;1.80;1.33;;;;;;;;;;4994830;28;20026;-76
2023/11/21 05:22:55;;;;;;;0.85;0.80;;;;;;;;;;4994622;28;20117;-77
2023/11/21 05:25:21;;;;;;;1.42;1.13;;;;;;;;;;4996057;28;20484;-76
2023/11/21 05:27:47;;;;;;;1.23;0.98;;;;;;;;;;4995711;28;20103;-77
2023/11/21 05:30:14;;;;;;;1.77;1.40;;;;;;;;;;4996101;28;20049;-77
2023/11/21 05:32:43;;;;;;;1.40;1.30;;;;;;;;;;4994651;28;20471;-77
2023/11/21 05:35:15;;;;;;;1.05;0.98;;;;;;;;;;4995841;28;20019;-76
2023/11/21 05:37:41;;;;;;;1.30;1.08;;;;;;;;;;4994702;28;20014;-77
2023/11/21 05:40:08;;;;;;;1.58;1.15;;;;;;;;;;4994307;28;20104;-77
2023/11/21 05:42:34;;;;;;;1.48;1.17;;;;;;;;;;4995789;28;20072;-77
2023/11/21 05:45:10;;;;;;;1.80;1.40;;;;;;;;;;4994262;28;20030;-77
2023/11/21 05:47:40;;;;;;;2.28;1.65;;;;;;;;;;4994479;28;20018;-76
2023/11/21 05:50:10;;;;;;;1.52;1.10;;;;;;;;;;4994348;28;20054;-76
2023/11/21 05:52:37;;;;;;;2.38;1.27;;;;;;;;;;4994134;28;20030;-78
2023/11/21 05:55:05;;;;;;;1.45;1.35;;;;;;;;;;4994175;28;20027;-78
2023/11/21 05:57:33;;;;;;;1.10;0.90;;;;;;;;;;4994197;28;20023;-78
2023/11/21 05:59:59;;;;;;;1.38;1.02;;;;;;;;;;4993993;28;20019;-78
2023/11/21 06:02:25;;;;;;;1.65;1.38;;;;;;;;;;4995031;28;20037;-78
2023/11/21 06:04:51;;;;;;;1.92;1.42;;;;;;;;;;4995660;28;20053;-78
2023/11/21 06:07:18;;;;;;;1.10;1.00;;;;;;;;;;4994335;28;20022;-77
2023/11/21 06:09:44;;;;;;;2.13;1.70;;;;;;;;;;4995307;28;20026;-77
2023/11/21 06:12:10;;;;;;;2.85;1.65;;;;;;;;;;4994179;28;20081;-78
2023/11/21 06:14:36;;;;;;;0.77;0.77;;;;;;;;;;4993573;28;20026;-78
2023/11/21 06:17:03;;;;;;;3.92;1.75;;;;;;;;;;4993863;28;20026;-77
2023/11/21 06:19:29;;;;;;;6.20;1.38;;;;;;;;;;4996328;28;20018;-78
2023/11/21 06:21:55;;;;;;;3.00;1.48;;;;;;;;;;5006049;28;20470;-78
2023/11/21 06:24:22;;;;;;;1.55;1.27;;;;;;;;;;5005405;28;20027;-79
2023/11/21 06:26:48;;;;;;;1.60;1.40;;;;;;;;;;5005340;28;20019;-78
2023/11/21 06:29:15;;;;;;;3.00;1.73;;;;;;;;;;5006306;28;20082;-78
2023/11/21 06:31:41;;;;;;;2.50;2.00;;;;;;;;;;5005582;28;20030;-79
2023/11/21 06:34:09;;;;;;;1.40;1.30;;;;;;;;;;5004004;28;20037;-79
2023/11/21 06:36:36;;;;;;;2.55;0.98;;;;;;;;;;4993930;28;20049;-78
2023/11/21 06:39:02;;;;;;;1.98;1.33;;;;;;;;;;4992847;28;20018;-78
2023/11/21 06:41:29;;;;;;;1.58;1.48;;;;;;;;;;4994465;28;20066;-78
2023/11/21 06:43:55;;;;;;;1.55;1.35;;;;;;;;;;4996829;28;20026;-78
2023/11/21 06:46:21;;;;;;;2.55;1.65;;;;;;;;;;4996150;28;20029;-79
2023/11/21 06:48:49;;;;;;;1.83;1.08;;;;;;;;;;4993837;28;20030;-78
2023/11/21 06:51:15;;;;;;;2.65;1.58;;;;;;;;;;4993559;28;20138;-78
2023/11/21 06:53:41;;;;;;;2.33;1.52;;;;;;;;;;4993573;28;20054;-78
2023/11/21 06:56:27;;;;;;;1.23;1.02;;;;;;;;;;4995525;28;20034;-78
2023/11/21 06:58:54;;;;;;;3.90;2.17;;;;;;;;;;4993127;28;20030;-79
2023/11/21 07:01:20;;;;;;;1.10;0.90;;;;;;;;;;4993245;28;20026;-78
2023/11/21 07:03:46;;;;;;;1.52;1.20;;;;;;;;;;4993085;28;20486;-78
2023/11/21 07:06:12;;;;;;;1.40;1.25;;;;;;;;;;4993089;28;20030;-77
2023/11/21 07:08:39;;;;;;;1.15;1.05;;;;;;;;;;4993243;28;20429;-77
2023/11/21 07:11:05;;;;;;;1.00;0.90;;;;;;;;;;4992962;28;20022;-78
2023/11/21 07:13:31;;;;;;;1.38;1.10;;;;;;;;;;4993310;28;20054;-78
2023/11/21 07:15:58;;;;;;;1.10;0.90;;;;;;;;;;4993696;28;20022;-77
2023/11/21 07:18:24;;;;;;;1.02;0.90;;;;;;;;;;4993048;28;20089;-77
2023/11/21 07:20:51;;;;;;;1.85;1.45;;;;;;;;;;4994197;28;20026;-78
2023/11/21 07:23:17;;;;;;;2.58;1.23;;;;;;;;;;4994132;28;20057;-77
2023/11/21 07:25:44;;;;;;;1.27;1.08;;;;;;;;;;4993092;28;20038;-78
2023/11/21 07:28:10;;;;;;;1.17;1.05;;;;;;;;;;4992961;28;20034;-78
2023/11/21 07:30:37;;;;;;;2.60;2.35;;;;;;;;;;4993829;28;20502;-78
2023/11/21 07:33:03;;;;;;;2.30;2.03;;;;;;;;;;4993858;28;20043;-77
2023/11/21 07:35:29;;;;;;;8.95;2.83;;;;;;;;;;4992863;28;20077;-78
2023/11/21 07:37:56;;;;;;;3.20;1.58;;;;;;;;;;4993973;28;20033;-78
2023/11/21 07:40:23;;;;;;;2.70;1.35;;;;;;;;;;4992600;28;20054;-78
2023/11/21 07:42:50;;;;;;;2.13;1.63;;;;;;;;;;4992808;28;20031;-78
2023/11/21 07:45:16;;;;;;;2.72;1.80;;;;;;;;;;4994258;28;20488;-79
2023/11/21 07:47:42;;;;;;;2.60;1.77;;;;;;;;;;4993457;28;20030;-79
2023/11/21 07:50:09;;;;;;;1.85;1.45;;;;;;;;;;4993008;28;20378;-78
2023/11/21 07:52:35;;;;;;;1.63;1.20;;;;;;;;;;4997312;28;20026;-79
2023/11/21 07:55:01;;;;;;;2.90;1.58;;;;;;;;;;4997790;28;20035;-79
2023/11/21 07:57:27;;;;;;;2.53;1.40;;;;;;;;;;4997798;28;20053;-78
2023/11/21 07:59:55;;;;;;;1.83;1.23;;;;;;;;;;4997554;28;20052;-78
2023/11/21 08:02:21;;;;;;;2.03;1.80;;;;;;;;;;4996442;28;20026;-78
2023/11/21 08:04:49;;;;;;;1.60;1.20;;;;;;;;;;4997976;28;20089;-78
2023/11/21 08:07:16;;;;;;;2.85;1.73;;;;;;;;;;4997730;28;20427;-78
2023/11/21 08:09:44;;;;;;;1.65;1.52;;;;;;;;;;4997361;28;20023;-78
2023/11/21 08:12:10;;;;;;;2.55;1.98;;;;;;;;;;4996269;28;20026;-79
2023/11/21 08:14:38;;;;;;;1.50;1.13;;;;;;;;;;4996315;28;20023;-79
2023/11/21 08:17:05;;;;;;;1.17;1.00;;;;;;;;;;4997426;28;20026;-78
2023/11/21 08:19:32;;;;;;;1.48;1.10;;;;;;;;;;4997617;28;20054;-78
2023/11/21 08:21:59;;;;;;;1.45;1.13;;;;;;;;;;4995998;28;20072;-78
2023/11/21 08:24:25;;;;;;;1.65;1.45;;;;;;;;;;4996884;28;20470;-78
2023/11/21 08:26:52;;;;;;;1.88;1.38;;;;;;;;;;4995864;28;20037;-79
2023/11/21 08:29:18;;;;;;;3.05;1.55;;;;;;;;;;4995946;28;20029;-79
2023/11/21 08:31:47;;;;;;;2.05;1.65;;;;;;;;;;4997229;28;20034;-78
2023/11/21 08:34:15;;;;;;;3.90;1.40;;;;;;;;;;4995637;28;20027;-79
2023/11/21 08:36:45;;;;;;;2.53;1.90;;;;;;;;;;4996515;28;20378;-79
2023/11/21 08:39:13;;;;;;;2.28;1.77;;;;;;;;;;4996900;28;20022;-78
2023/11/21 08:41:39;;;;;;;1.65;1.27;;;;;;;;;;4995857;28;20081;-78
2023/11/21 08:44:06;;;;;;;1.13;0.93;;;;;;;;;;4995812;28;20051;-78
2023/11/21 08:46:33;;;;;;;1.30;1.17;;;;;;;;;;4997360;28;20343;-78
2023/11/21 08:49:01;;;;;;;1.83;1.23;;;;;;;;;;4997033;28;20025;-79
2023/11/21 08:51:27;;;;;;;1.52;1.20;;;;;;;;;;4996104;28;20478;-78
2023/11/21 08:53:53;;;;;;;3.40;1.58;;;;;;;;;;4996802;28;20105;-78
2023/11/21 08:56:20;;;;;;;3.20;1.17;;;;;;;;;;4996466;28;20053;-78
2023/11/21 08:58:50;;;;;;;2.70;1.83;;;;;;;;;;4996608;28;20029;-78
2023/11/21 09:01:17;;;;;;;1.48;1.17;;;;;;;;;;4995081;28;20027;-78
2023/11/21 09:03:43;;;;;;;1.33;1.00;;;;;;;;;;4994551;28;20041;-78
2023/11/21 09:06:10;;;;;;;1.50;1.13;;;;;;;;;;4996654;28;20413;-78
2023/11/21 09:08:36;;;;;;;0.85;0.82;;;;;;;;;;4995086;28;20018;-78
2023/11/21 09:11:02;;;;;;;2.50;1.70;;;;;;;;;;4995224;28;20026;-78
2023/11/21 09:13:29;;;;;;;0.90;0.75;;;;;;;;;;4995042;28;20470;-80
2023/11/21 09:15:55;;;;;;;1.08;0.88;;;;;;;;;;4994790;28;20030;-79
2023/11/21 09:18:21;;;;;;;2.38;1.40;;;;;;;;;;4995514;28;20062;-80
2023/11/21 09:20:48;;;;;;;1.10;0.80;;;;;;;;;;4996334;28;20042;-79
2023/11/21 09:23:14;;;;;;;1.05;0.98;;;;;;;;;;4994617;28;20030;-79
2023/11/21 09:25:40;;;;;;;1.23;1.00;;;;;;;;;;4994885;28;20034;-79
2023/11/21 09:28:09;;;;;;;0.95;0.80;;;;;;;;;;4995464;28;20036;-79
2023/11/21 09:30:35;;;;;;;4.32;2.15;;;;;;;;;;4995644;28;20030;-78
2023/11/21 09:33:02;;;;;;;1.30;1.00;;;;;;;;;;4990183;28;20031;-81
2023/11/21 09:35:28;;;;;;;1.42;1.17;;;;;;;;;;4995888;28;20022;-78
2023/11/21 09:37:55;;;;;;;1.58;1.33;;;;;;;;;;4993971;28;20018;-80
2023/11/21 09:40:22;;;;;;;0.60;0.60;;;;;;;;;;4994182;28;20112;-81
2023/11/21 09:42:58;;;;;;;1.67;1.33;;;;;;;;;;4990506;28;20367;-80
2023/11/21 09:45:27;;;;;;;0.95;0.77;;;;;;;;;;4994490;28;20033;-81
2023/11/21 09:47:57;;;;;;;1.48;1.15;;;;;;;;;;4994543;28;20402;-81
2023/11/21 09:50:24;;;;;;;1.90;1.40;;;;;;;;;;4994193;28;20540;-81
2023/11/21 09:52:50;;;;;;;1.80;1.33;;;;;;;;;;4995798;28;20030;-81
2023/11/21 09:55:21;;;;;;;1.73;1.45;;;;;;;;;;4994490;28;20389;-81
2023/11/21 09:57:51;;;;;;;1.13;1.02;;;;;;;;;;4994328;28;20023;-81
2023/11/21 10:00:23;;;;;;;2.17;1.42;;;;;;;;;;4992737;28;20018;-79
2023/11/21 10:02:49;;;;;;;2.15;1.52;;;;;;;;;;4993671;28;20061;-80
2023/11/21 10:05:17;;;;;;;5.20;3.53;;;;;;;;;;4993979;28;20039;-82
2023/11/21 10:07:44;;;;;;;1.65;1.08;;;;;;;;;;4994453;28;20109;-81
2023/11/21 10:10:11;;;;;;;1.30;1.10;;;;;;;;;;4995215;28;20029;-79
2023/11/21 10:12:38;;;;;;;5.55;1.52;;;;;;;;;;4995378;28;20374;-78
2023/11/21 10:15:08;;;;;;;2.38;1.95;;;;;;;;;;4995269;28;20030;-78
2023/11/21 10:17:42;;;;;;;2.50;1.80;;;;;;;;;;4994769;28;20033;-82
2023/11/21 10:20:11;;;;;;;1.55;1.35;;;;;;;;;;4993839;28;20069;-79
2023/11/21 10:22:41;;;;;;;1.65;1.10;;;;;;;;;;4994617;28;20037;-79
2023/11/21 10:25:08;;;;;;;2.00;1.45;;;;;;;;;;4994613;28;20026;-80
2023/11/21 10:27:34;;;;;;;2.05;1.13;;;;;;;;;;4994843;28;20049;-80
2023/11/21 10:30:02;;;;;;;1.65;1.40;;;;;;;;;;4993594;28;20109;-80
2023/11/21 10:32:32;;;;;;;1.75;1.30;;;;;;;;;;4993415;28;20058;-80
2023/11/21 10:35:00;;;;;;;2.83;1.92;;;;;;;;;;4993540;28;20023;-80
2023/11/21 10:37:29;;;;;;;1.65;1.15;;;;;;;;;;4994496;28;20505;-79
2023/11/21 10:40:02;;;;;;;1.75;1.25;;;;;;;;;;4992875;28;20039;-78
2023/11/21 10:42:28;;;;;;;1.30;0.98;;;;;;;;;;4989551;28;20479;-78
2023/11/21 10:44:56;;;;;;;1.00;0.80;;;;;;;;;;4990939;28;20073;-78
2023/11/21 10:47:23;;;;;;;2.38;1.60;;;;;;;;;;4992912;28;20500;-78
2023/11/21 10:49:49;;;;;;;2.05;1.20;;;;;;;;;;4993965;28;20022;-78
2023/11/21 10:52:17;;;;;;;2.20;1.30;;;;;;;;;;4994128;28;20033;-78
2023/11/21 10:54:43;;;;;;;2.10;1.45;;;;;;;;;;4992929;28;20066;-78
2023/11/21 10:57:11;;;;;;;2.00;1.77;;;;;;;;;;4993206;28;20423;-78
2023/11/21 10:59:38;;;;;;;4.47;2.70;;;;;;;;;;4993136;28;20029;-78
2023/11/21 11:02:15;;;;;;;2.25;1.35;;;;;;;;;;4989514;28;20043;-77
2023/11/21 11:04:41;;;;;;;4.38;1.40;;;;;;;;;;4973687;28;20081;-78
2023/11/21 11:07:09;;;;;;;2.25;1.50;;;;;;;;;;4973368;28;20029;-78
2023/11/21 11:09:35;;;;;;;7.45;1.52;;;;;;;;;;4987150;28;20053;-78
2023/11/21 11:12:05;;;;;;;1.35;1.20;;;;;;;;;;4992938;28;20054;-78
2023/11/21 11:14:32;;;;;;;1.63;1.48;;;;;;;;;;4992711;28;20057;-78
2023/11/21 11:17:00;;;;;;;1.65;1.20;;;;;;;;;;4994586;28;20470;-76
2023/11/21 11:19:26;;;;;;;1.45;1.08;;;;;;;;;;4992819;28;20030;-77
2023/11/21 11:21:58;;;;;;;2.08;1.42;;;;;;;;;;4992727;28;20429;-78
2023/11/21 11:24:57;;;;;;;1.52;1.27;;;;;;;;;;4994041;28;20034;-76
2023/11/21 11:27:31;;;;;;;3.83;1.67;;;;;;;;;;4978952;28;20494;-77
2023/11/21 11:30:03;;;;;;;4.88;1.67;;;;;;;;;;4979554;28;20089;-77
2023/11/21 11:32:55;;;;;;;2.07;1.87;;;;;;;;;;4979736;28;20069;-78
2023/11/21 11:35:34;;;;;;;1.00;0.90;;;;;;;;;;4979419;28;20266;-78
2023/11/21 11:38:00;;;;;;;1.73;1.33;;;;;;;;;;4979480;28;20022;-77
2023/11/21 11:40:42;;;;;;;1.95;1.38;;;;;;;;;;4979138;28;20497;-78
2023/11/21 11:43:08;;;;;;;1.85;1.38;;;;;;;;;;4979241;28;20045;-80
2023/11/21 11:45:35;;;;;;;3.17;2.80;;;;;;;;;;4995750;28;20080;-79
2023/11/21 11:48:02;;;;;;;1.77;1.45;;;;;;;;;;4995766;28;20030;-80
2023/11/21 11:50:28;;;;;;;3.33;2.35;;;;;;;;;;4979247;28;20093;-78
2023/11/21 11:52:57;;;;;;;3.70;1.95;;;;;;;;;;4995848;28;20394;-78
2023/11/21 11:55:24;;;;;;;2.08;1.33;;;;;;;;;;4979145;28;20018;-79
2023/11/21 11:57:57;;;;;;;11.25;2.47;;;;;;;;;;4995433;28;20022;-77
2023/11/21 12:00:44;;;;;;;1.60;1.10;;;;;;;;;;4979195;28;20486;-78
2023/11/21 12:03:11;;;;;;;1.60;1.13;;;;;;;;;;4988236;28;20505;-77
2023/11/21 12:05:41;;;;;;;1.98;1.40;;;;;;;;;;4996534;28;20034;-78
2023/11/21 12:08:07;;;;;;;6.20;3.38;;;;;;;;;;4996412;28;20018;-76
2023/11/21 12:10:35;;;;;;;3.90;1.95;;;;;;;;;;4998910;28;20058;-77
2023/11/21 12:13:07;;;;;;;2.58;1.75;;;;;;;;;;4996254;28;20026;-77
2023/11/21 12:15:34;;;;;;;4.50;2.85;;;;;;;;;;4997740;28;20088;-78
2023/11/21 12:18:01;;;;;;;4.95;1.83;;;;;;;;;;4996111;28;20027;-77
2023/11/21 12:20:27;;;;;;;4.22;2.40;;;;;;;;;;4996173;28;20026;-75
2023/11/21 12:22:53;;;;;;;1.20;1.00;;;;;;;;;;5007893;28;20210;-75
2023/11/21 12:25:21;;;;;;;3.40;1.70;;;;;;;;;;5008512;28;20555;-74
2023/11/21 12:27:49;;;;;;;3.08;1.55;;;;;;;;;;5008238;28;20018;-75
2023/11/21 12:30:16;;;;;;;1.90;1.45;;;;;;;;;;5007748;28;20106;-75
2023/11/21 12:32:48;;;;;;;2.90;2.10;;;;;;;;;;5001263;28;20030;-78
2023/11/21 12:35:15;;;;;;;1.30;1.15;;;;;;;;;;4997736;28;20482;-78
2023/11/21 12:37:44;;;;;;;2.55;1.52;;;;;;;;;;4995152;28;20018;-78
2023/11/21 12:40:11;;;;;;;1.73;1.15;;;;;;;;;;4996412;28;20085;-77
2023/11/21 12:42:51;;;;;;;1.38;1.00;;;;;;;;;;4996093;28;20101;-77
2023/11/21 12:45:17;;;;;;;1.58;1.17;;;;;;;;;;4996801;28;20034;-77
2023/11/21 12:47:44;;;;;;;1.80;1.20;;;;;;;;;;4995751;28;20057;-78
2023/11/21 12:50:14;;;;;;;0.75;0.70;;;;;;;;;;4991491;28;20026;-76
2023/11/21 12:52:47;;;;;;;5.50;2.10;;;;;;;;;;4994926;28;20466;-76
2023/11/21 12:55:23;;;;;;;1.50;1.13;;;;;;;;;;4995848;28;20478;-76
2023/11/21 12:57:57;;;;;;;1.90;1.40;;;;;;;;;;4998071;28;20053;-77
2023/11/21 13:00:36;;;;;;;1.50;1.10;;;;;;;;;;5008533;28;20022;-77
2023/11/21 13:03:03;;;;;;;1.15;0.90;;;;;;;;;;5005571;28;20030;-76
2023/11/21 13:05:42;;;;;;;1.20;1.02;;;;;;;;;;5000912;28;20022;-77
2023/11/21 13:08:09;;;;;;;1.00;0.80;;;;;;;;;;4984210;28;20106;-77
2023/11/21 13:10:36;;;;;;;1.10;0.90;;;;;;;;;;5007934;28;20534;-77
2023/11/21 13:13:05;;;;;;;1.20;1.00;;;;;;;;;;5006892;28;20470;-77
2023/11/21 13:15:32;;;;;;;1.15;0.90;;;;;;;;;;5017590;28;20030;-77
2023/11/21 13:17:59;;;;;;;1.10;0.90;;;;;;;;;;5029342;28;20068;-77
2023/11/21 13:20:25;;;;;;;1.00;0.80;;;;;;;;;;5002360;28;20033;-77
2023/11/21 13:22:59;;;;;;;1.75;1.20;;;;;;;;;;5006271;28;20029;-77
2023/11/21 13:25:28;;;;;;;1.13;0.90;;;;;;;;;;5026833;28;20090;-77
2023/11/21 13:28:01;;;;;;;1.05;0.85;;;;;;;;;;5015996;28;20065;-77
2023/11/21 13:30:27;;;;;;;;;;;;;;;;;;5026502;28;20026;-77
2023/11/21 13:33:01;;;;;;;1.40;1.08;;;;;;;;;;5022770;28;19943;-77
2023/11/21 13:35:37;;;;;;;1.02;0.93;;;;;;;;;;5001269;28;20034;-77
2023/11/21 13:38:13;;;;;;;1.00;0.85;;;;;;;;;;5029025;28;20025;-77
2023/11/21 13:40:42;;;;;;;1.30;0.90;;;;;;;;;;5020522;28;20535;-77
2023/11/21 13:43:12;;;;;;;1.17;0.88;;;;;;;;;;5003667;28;20025;-77
2023/11/21 13:45:41;;;;;;;2.25;1.35;;;;;;;;;;5026023;28;20091;-76
2023/11/21 13:48:13;;;;;;;1.42;0.82;;;;;;;;;;4997565;28;20105;-77
2023/11/21 13:50:48;;;;;;;1.40;1.05;;;;;;;;;;5005184;28;20018;-76
2023/11/21 13:53:23;;;;;;;1.30;0.98;;;;;;;;;;5006657;28;20544;-77
2023/11/21 13:55:50;;;;;;;1.65;1.38;;;;;;;;;;4998047;28;20102;-77
2023/11/21 13:58:23;;;;;;;1.25;1.02;;;;;;;;;;5008573;28;20065;-77
2023/11/21 14:00:58;;;;;;;1.40;0.90;;;;;;;;;;5003213;28;20109;-76
2023/11/21 14:03:37;;;;;;;1.67;1.58;;;;;;;;;;5000258;28;20536;-76
2023/11/21 14:06:08;;;;;;;1.55;1.08;;;;;;;;;;5009853;28;20030;-77
2023/11/21 14:08:35;;;;;;;1.50;1.00;;;;;;;;;;5002307;28;20026;-77
2023/11/21 14:11:01;;;;;;;1.65;1.20;;;;;;;;;;5001913;28;20422;-77
2023/11/21 14:13:27;;;;;;;1.35;1.10;;;;;;;;;;5004890;28;20022;-77
2023/11/21 14:16:00;;;;;;;5.57;1.60;;;;;;;;;;5012238;28;20029;-77
2023/11/21 14:18:43;;;;;;;1.42;1.00;;;;;;;;;;5006745;28;20018;-77
2023/11/21 14:21:10;;;;;;;1.33;1.00;;;;;;;;;;5006688;28;20458;-77
2023/11/21 14:23:38;;;;;;;1.30;1.00;;;;;;;;;;4998333;28;20032;-77
2023/11/21 14:26:06;;;;;;;1.27;1.00;;;;;;;;;;5009555;28;20525;-77
2023/11/21 14:28:34;;;;;;;1.15;0.93;;;;;;;;;;5000113;28;20022;-76
2023/11/21 14:31:01;;;;;;;3.05;1.10;;;;;;;;;;5001527;28;20022;-76
2023/11/21 14:33:28;;;;;;;2.25;1.95;;;;;;;;;;5008885;28;20109;-76
2023/11/21 14:35:54;;;;;;;1.30;1.10;;;;;;;;;;4997815;28;20030;-76
2023/11/21 14:38:20;;;;;;;7.10;1.83;;;;;;;;;;5007265;28;20050;-76
2023/11/21 14:40:47;;;;;;;1.70;1.17;;;;;;;;;;4994989;28;20553;-76
2023/11/21 14:43:13;;;;;;;1.98;1.23;;;;;;;;;;4992558;28;20387;-76
2023/11/21 14:45:39;;;;;;;2.97;1.70;;;;;;;;;;4989567;28;20594;-76
2023/11/21 14:48:05;;;;;;;1.98;1.65;;;;;;;;;;4999341;28;20097;-76