Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:01;;;;;;;14.10;13.00;;;;;;;18.12;100.00;101075.03;5039429;28;20525;-43
2023/06/30 00:04:30;;;;;;;14.33;13.33;;;;;;;18.11;100.00;101077.97;5039275;28;20497;-44
2023/06/30 00:06:59;;;;;;;14.57;13.53;;;;;;;18.07;100.00;101074.09;5039779;28;20536;-41
2023/06/30 00:09:28;;;;;;;14.77;13.67;;;;;;;17.92;100.00;101074.56;5038753;28;20468;-41
2023/06/30 00:11:56;;;;;;;15.33;14.47;;;;;;;17.79;100.00;101068.63;5037580;28;20529;-42
2023/06/30 00:14:24;;;;;;;13.77;12.80;;;;;;;17.65;100.00;101059.97;5039467;28;20443;-41
2023/06/30 00:16:52;;;;;;;14.17;13.20;;;;;;;17.48;100.00;101049.00;5039730;28;20420;-41
2023/06/30 00:19:20;;;;;;;14.10;13.40;;;;;;;17.38;100.00;101058.75;5038776;28;20463;-41
2023/06/30 00:21:48;;;;;;;14.00;13.00;;;;;;;17.34;100.00;101069.16;5038964;28;20476;-41
2023/06/30 00:24:18;;;;;;;14.30;13.23;;;;;;;17.27;100.00;101073.00;5030868;28;20435;-43
2023/06/30 00:26:45;;;;;;;13.43;12.87;;;;;;;17.14;100.00;101066.78;5040259;28;20476;-41
2023/06/30 00:29:13;;;;;;;14.20;13.40;;;;;;;17.13;100.00;101077.81;5038466;28;20490;-41
2023/06/30 00:31:41;;;;;;;14.60;13.60;;;;;;;17.06;100.00;101085.16;5038233;28;20436;-47
2023/06/30 00:34:09;;;;;;;14.27;13.40;;;;;;;17.05;100.00;101088.94;5032977;28;20515;-43
2023/06/30 00:36:36;;;;;;;14.43;13.53;;;;;;;17.02;100.00;101090.19;5032969;28;20805;-48
2023/06/30 00:39:04;;;;;;;14.23;13.50;;;;;;;17.02;100.00;101086.69;5032297;28;20456;-41
2023/06/30 00:41:33;;;;;;;13.23;12.73;;;;;;;17.04;100.00;101088.09;5032632;28;20576;-42
2023/06/30 00:44:01;;;;;;;14.37;13.37;;;;;;;16.94;100.00;101092.38;5032766;28;20988;-44
2023/06/30 00:46:30;;;;;;;14.53;13.60;;;;;;;16.94;100.00;101087.00;5033070;28;20435;-45
2023/06/30 00:48:58;;;;;;;14.80;13.67;;;;;;;17.00;100.00;101095.00;5032260;28;20510;-46
2023/06/30 00:51:26;;;;;;;20.10;14.80;;;;;;;17.06;100.00;101094.06;5032026;28;20482;-46
2023/06/30 00:53:54;;;;;;;15.03;14.20;;;;;;;17.08;100.00;101096.56;5032749;28;20458;-49
2023/06/30 00:56:22;;;;;;;15.70;14.30;;;;;;;17.06;100.00;101095.94;5032440;28;20432;-46
2023/06/30 00:58:52;;;;;;;15.53;14.27;;;;;;;17.03;100.00;101091.00;5032210;28;20832;-45
2023/06/30 01:01:27;;;;;;;14.53;13.33;;;;;;;16.97;100.00;101092.75;5032121;28;20490;-47
2023/06/30 01:04:03;;;;;;;15.17;14.27;;;;;;;16.96;100.00;101098.38;5032190;28;20431;-43
2023/06/30 01:06:37;;;;;;;14.27;13.63;;;;;;;16.94;100.00;101087.00;5032419;28;20446;-45
2023/06/30 01:09:08;;;;;;;14.80;13.70;;;;;;;16.84;100.00;101086.75;5031294;28;20478;-42
2023/06/30 01:11:36;;;;;;;15.23;14.33;;;;;;;16.80;100.00;101091.75;5031571;28;20463;-44
2023/06/30 01:14:07;;;;;;;15.43;14.13;;;;;;;16.77;100.00;101094.91;5032189;28;20424;-47
2023/06/30 01:16:35;;;;;;;14.80;13.93;;;;;;;16.71;100.00;101095.84;5032170;28;20436;-47
2023/06/30 01:19:07;;;;;;;14.83;13.83;;;;;;;16.64;100.00;101099.66;5031524;28;20460;-43
2023/06/30 01:21:35;;;;;;;13.77;13.10;;;;;;;16.58;100.00;101101.38;5031999;28;20500;-42
2023/06/30 01:24:07;;;;;;;14.53;13.23;;;;;;;16.53;100.00;101093.13;5032115;28;20518;-46
2023/06/30 01:26:35;;;;;;;14.27;13.33;;;;;;;16.43;100.00;101095.53;5031927;28;20861;-43
2023/06/30 01:29:04;;;;;;;15.40;13.87;;;;;;;16.43;100.00;101095.53;5031507;28;20467;-44
2023/06/30 01:31:34;;;;;;;14.90;14.10;;;;;;;16.44;100.00;101107.97;5031998;28;20428;-42
2023/06/30 01:34:02;;;;;;;14.57;13.80;;;;;;;16.45;100.00;101104.22;5032132;28;20493;-43
2023/06/30 01:36:30;;;;;;;14.97;14.03;;;;;;;16.40;100.00;101106.75;5031880;28;20428;-42
2023/06/30 01:38:57;;;;;;;15.10;14.00;;;;;;;16.43;100.00;101106.31;5031397;28;20459;-43
2023/06/30 01:41:25;;;;;;;16.17;14.77;;;;;;;16.46;100.00;101111.22;5031397;28;20887;-45
2023/06/30 01:43:54;;;;;;;14.73;13.37;;;;;;;16.49;100.00;101111.59;5032111;28;20436;-43
2023/06/30 01:46:22;;;;;;;13.93;13.00;;;;;;;16.44;100.00;101114.16;5031758;28;20486;-47
2023/06/30 01:48:52;;;;;;;13.63;13.13;;;;;;;16.48;100.00;101109.97;5031292;28;20514;-43
2023/06/30 01:51:19;;;;;;;15.03;14.27;;;;;;;16.48;100.00;101107.28;5031520;28;20460;-43
2023/06/30 01:53:47;;;;;;;14.47;13.30;;;;;;;16.53;100.00;101102.03;5031145;28;20436;-42
2023/06/30 01:56:15;;;;;;;16.17;14.67;;;;;;;16.51;100.00;101108.72;5031588;28;20490;-44
2023/06/30 01:58:43;;;;;;;15.67;14.50;;;;;;;16.53;100.00;101114.69;5031471;28;20460;-45
2023/06/30 02:01:10;;;;;;;14.67;13.60;;;;;;;16.53;100.00;101112.81;5031623;28;20475;-43
2023/06/30 02:03:38;;;;;;;16.33;15.23;;;;;;;16.50;100.00;101117.81;5031353;28;20950;-46
2023/06/30 02:06:07;;;;;;;16.33;15.23;;;;;;;16.52;100.00;101115.72;5031402;28;20519;-43
2023/06/30 02:08:35;;;;;;;17.10;15.60;;;;;;;16.52;100.00;101111.16;5030539;28;20506;-41
2023/06/30 02:11:03;;;;;;;15.80;14.80;;;;;;;16.54;100.00;101114.50;5031607;28;20475;-43
2023/06/30 02:13:31;;;;;;;15.87;14.90;;;;;;;16.40;100.00;101110.28;5031279;28;20489;-44
2023/06/30 02:15:59;;;;;;;16.67;14.97;;;;;;;16.44;100.00;101113.34;5031465;28;20424;-43
2023/06/30 02:18:26;;;;;;;16.60;15.40;;;;;;;16.47;100.00;101118.28;5030950;28;20523;-42
2023/06/30 02:20:54;;;;;;;15.80;14.50;;;;;;;16.47;100.00;101113.72;5030847;28;20510;-42
2023/06/30 02:23:23;;;;;;;15.47;14.57;;;;;;;16.53;100.00;101120.06;5022883;28;20463;-43
2023/06/30 02:25:51;;;;;;;14.93;13.93;;;;;;;16.55;100.00;101126.88;5031394;28;20432;-43
2023/06/30 02:28:19;;;;;;;14.60;13.73;;;;;;;16.61;100.00;101119.78;5031037;28;20436;-42
2023/06/30 02:30:46;;;;;;;16.20;15.13;;;;;;;16.49;100.00;101117.00;5030913;28;20492;-45
2023/06/30 02:33:14;;;;;;;16.83;15.53;;;;;;;16.47;100.00;101111.03;5031245;28;20428;-46
2023/06/30 02:35:42;;;;;;;16.07;15.00;;;;;;;16.41;100.00;101106.53;5031410;28;20435;-43
2023/06/30 02:38:11;;;;;;;16.53;15.17;;;;;;;16.37;100.00;101110.72;5031341;28;20463;-47
2023/06/30 02:40:40;;;;;;;15.17;14.57;;;;;;;16.32;100.00;101112.44;5030605;28;21037;-44
2023/06/30 02:43:08;;;;;;;15.63;14.63;;;;;;;16.30;100.00;101117.25;5031101;28;20530;-43
2023/06/30 02:45:36;;;;;;;15.50;14.40;;;;;;;16.26;100.00;101118.72;5031277;28;20496;-42
2023/06/30 02:48:03;;;;;;;16.10;15.20;;;;;;;16.23;100.00;101132.63;5031043;28;20432;-41
2023/06/30 02:50:32;;;;;;;16.70;15.27;;;;;;;16.26;100.00;101140.25;5030691;28;21017;-41
2023/06/30 02:53:00;;;;;;;16.23;15.30;;;;;;;16.20;100.00;101133.06;5030978;28;20495;-43
2023/06/30 02:55:27;;;;;;;16.57;15.30;;;;;;;16.20;100.00;101131.22;5031150;28;20501;-43
2023/06/30 02:57:57;;;;;;;15.70;15.00;;;;;;;16.14;100.00;101137.50;5031218;28;20518;-46
2023/06/30 03:00:25;;;;;;;15.97;14.90;;;;;;;16.19;100.00;101142.22;5030521;28;20468;-44
2023/06/30 03:02:53;;;;;;;16.80;15.27;;;;;;;16.20;100.00;101147.38;5031001;28;20480;-46
2023/06/30 03:05:21;;;;;;;15.30;14.60;;;;;;;16.08;100.00;101138.38;5032988;28;20443;-44
2023/06/30 03:07:49;;;;;;;16.23;15.10;;;;;;;16.17;100.00;101139.72;5034654;28;20428;-45
2023/06/30 03:10:16;;;;;;;16.00;15.00;;;;;;;16.13;100.00;101143.91;5034041;28;20472;-45
2023/06/30 03:12:44;;;;;;;15.10;14.37;;;;;;;16.13;100.00;101143.91;5034427;28;20442;-44
2023/06/30 03:15:13;;;;;;;16.03;15.00;;;;;;;16.20;100.00;101146.53;5034366;28;20468;-43
2023/06/30 03:17:41;;;;;;;15.90;14.80;;;;;;;16.22;100.00;101144.47;5034614;28;20428;-46
2023/06/30 03:20:10;;;;;;;15.17;14.37;;;;;;;16.24;100.00;101139.66;5033407;28;20807;-43
2023/06/30 03:22:39;;;;;;;15.10;14.30;;;;;;;16.19;100.00;101134.94;5025574;28;20469;-45
2023/06/30 03:25:08;;;;;;;15.70;15.10;;;;;;;16.24;100.00;101132.44;5033559;28;20460;-44
2023/06/30 03:27:36;;;;;;;16.10;14.77;;;;;;;16.32;100.00;101132.13;5034014;28;20433;-43
2023/06/30 03:30:04;;;;;;;15.77;14.70;;;;;;;16.52;100.00;101129.19;5033917;28;20506;-43
2023/06/30 03:32:34;;;;;;;16.70;15.57;;;;;;;16.63;100.00;101125.78;5033915;28;20531;-45
2023/06/30 03:35:02;;;;;;;16.27;15.37;;;;;;;16.73;100.00;101123.34;5034255;28;20827;-48
2023/06/30 03:37:31;;;;;;;17.57;16.30;;;;;;;16.74;100.00;101122.31;5034068;28;20432;-44
2023/06/30 03:40:00;;;;;;;16.10;15.27;;;;;;;16.85;100.00;101123.38;5033301;28;20559;-45
2023/06/30 03:42:28;;;;;;;15.73;15.00;;;;;;;16.92;100.00;101126.81;5033770;28;20472;-46
2023/06/30 03:44:56;;;;;;;16.97;15.97;;;;;;;16.91;100.00;101127.88;5033811;28;20922;-46
2023/06/30 03:47:23;;;;;;;19.27;15.63;;;;;;;17.00;100.00;101127.31;5033916;28;20431;-45
2023/06/30 03:49:52;;;;;;;16.23;15.50;;;;;;;17.11;100.00;101126.53;5033430;28;20834;-44
2023/06/30 03:52:20;;;;;;;16.50;15.53;;;;;;;17.21;100.00;101133.22;5033445;28;20439;-44
2023/06/30 03:54:48;;;;;;;16.93;15.30;;;;;;;17.19;100.00;101130.78;5033505;28;20432;-43
2023/06/30 03:57:16;;;;;;;16.63;15.40;;;;;;;17.22;100.00;101126.81;5033814;28;20472;-45
2023/06/30 03:59:44;;;;;;;16.50;15.70;;;;;;;17.39;100.00;101125.06;5032916;28;20503;-43
2023/06/30 04:02:11;;;;;;;17.40;16.23;;;;;;;17.41;100.00;101131.06;5033336;28;20486;-46
2023/06/30 04:04:39;;;;;;;17.07;15.80;;;;;;;17.47;100.00;101132.84;5033412;28;20860;-44
2023/06/30 04:07:08;;;;;;;17.30;16.27;;;;;;;17.54;100.00;101131.69;5033384;28;20443;-43
2023/06/30 04:09:36;;;;;;;17.00;16.00;;;;;;;17.32;100.00;101127.06;5033040;28;20487;-43
2023/06/30 04:12:05;;;;;;;17.37;15.77;;;;;;;17.45;100.00;101127.66;5033413;28;20489;-43
2023/06/30 04:14:33;;;;;;;17.37;16.17;;;;;;;17.44;100.00;101120.63;5033642;28;20514;-44
2023/06/30 04:17:00;;;;;;;17.93;16.70;;;;;;;17.28;100.00;101125.88;5033110;28;20423;-42
2023/06/30 04:19:28;;;;;;;18.10;16.90;;;;;;;17.42;100.00;101125.44;5032708;28;20547;-43
2023/06/30 04:21:56;;;;;;;17.33;16.40;;;;;;;17.53;100.00;101123.81;5031725;28;20440;-43
2023/06/30 04:24:25;;;;;;;18.40;16.80;;;;;;;17.71;100.00;101120.22;5026959;28;20934;-45
2023/06/30 04:26:52;;;;;;;16.90;15.90;;;;;;;17.80;100.00;101111.53;5032246;28;20435;-45
2023/06/30 04:29:20;;;;;;;17.03;16.20;;;;;;;17.76;100.00;101102.28;5032748;28;20521;-48
2023/06/30 04:31:48;;;;;;;17.07;16.33;;;;;;;17.88;100.00;101104.97;5032986;28;20513;-43
2023/06/30 04:34:16;;;;;;;17.50;16.43;;;;;;;17.80;100.00;101099.94;5032917;28;20416;-46
2023/06/30 04:36:44;;;;;;;17.90;16.37;;;;;;;18.05;100.00;101109.41;5032809;28;20475;-43
2023/06/30 04:39:12;;;;;;;17.43;16.53;;;;;;;17.96;100.00;101096.50;5032570;28;20980;-43
2023/06/30 04:41:41;;;;;;;17.03;16.20;;;;;;;18.19;100.00;101091.91;5032413;28;20481;-43
2023/06/30 04:44:09;;;;;;;18.50;17.60;;;;;;;18.60;100.00;101098.16;5033063;28;20845;-43
2023/06/30 04:46:37;;;;;;;18.40;17.50;;;;;;;18.82;100.00;101091.00;5033002;28;20477;-44
2023/06/30 04:49:05;;;;;;;18.60;17.80;;;;;;;19.26;100.00;101095.56;5032266;28;20541;-44
2023/06/30 04:51:33;;;;;;;18.40;17.50;;;;;;;20.10;100.00;101087.41;5032603;28;20482;-43
2023/06/30 04:54:01;;;;;;;17.60;16.80;;;;;;;20.74;100.00;101073.03;5032745;28;20436;-41
2023/06/30 04:56:29;;;;;;;17.57;16.57;;;;;;;21.68;100.00;101069.78;5032241;28;20435;-43
2023/06/30 04:58:58;;;;;;;17.40;16.70;;;;;;;21.64;100.00;101066.78;5020831;28;20499;-42
2023/06/30 05:01:26;;;;;;;16.60;15.90;;;;;;;21.74;100.00;101074.16;5020880;28;20465;-41
2023/06/30 05:03:54;;;;;;;17.10;16.20;;;;;;;21.70;100.00;101071.16;5019344;28;20467;-44
2023/06/30 05:06:22;;;;;;;16.90;16.00;;;;;;;21.24;100.00;101075.41;5030892;28;20951;-45
2023/06/30 05:08:49;;;;;;;16.63;16.03;;;;;;;20.62;100.00;101069.66;5030224;28;20981;-44
2023/06/30 05:11:17;;;;;;;17.00;15.87;;;;;;;20.18;100.00;101085.09;5030385;28;20478;-43
2023/06/30 05:13:45;;;;;;;17.27;15.90;;;;;;;19.62;100.00;101082.69;5022671;28;20511;-43
2023/06/30 05:16:14;;;;;;;16.13;14.90;;;;;;;19.45;100.00;101082.66;5020264;28;20958;-45
2023/06/30 05:18:42;;;;;;;18.47;17.10;;;;;;;19.47;100.00;101088.69;5031383;28;20934;-41
2023/06/30 05:21:10;;;;;;;15.70;14.70;;;;;;;19.22;100.00;101089.03;5028792;28;20509;-43
2023/06/30 05:23:37;;;;;;;15.43;14.63;;;;;;;18.79;100.00;101086.91;5023000;28;20530;-41
2023/06/30 05:26:06;;;;;;;17.40;16.13;;;;;;;18.68;100.00;101095.06;5031259;28;20431;-42
2023/06/30 05:28:35;;;;;;;16.00;15.40;;;;;;;18.53;100.00;101098.31;5030041;28;20534;-45
2023/06/30 05:31:03;;;;;;;16.80;16.10;;;;;;;18.42;100.00;101104.53;5030644;28;20983;-45
2023/06/30 05:33:32;;;;;;;17.63;16.00;;;;;;;18.47;100.00;101101.09;5030713;28;20435;-45
2023/06/30 05:36:00;;;;;;;16.33;15.40;;;;;;;18.57;100.00;101110.28;5020145;28;20527;-41
2023/06/30 05:38:29;;;;;;;16.60;15.20;;;;;;;18.69;100.00;101110.22;5011728;28;20475;-45
2023/06/30 05:40:58;;;;;;;15.83;15.00;;;;;;;18.56;100.00;101115.91;5010288;28;20492;-41
2023/06/30 05:43:26;;;;;;;14.53;13.73;;;;;;;18.55;100.00;101112.38;5011117;28;20476;-43
2023/06/30 05:45:54;;;;;;;15.60;14.23;;;;;;;18.68;100.00;101119.38;5020408;28;20489;-41
2023/06/30 05:48:21;;;;;;;14.43;13.63;;;;;;;18.80;100.00;101114.75;5026907;28;20436;-42
2023/06/30 05:50:50;;;;;;;14.93;13.97;;;;;;;18.71;100.00;101113.50;5029856;28;21051;-43
2023/06/30 05:53:18;;;;;;;12.63;12.13;;;;;;;18.46;100.00;101121.06;5021357;28;20432;-43
2023/06/30 05:55:46;;;;;;;14.17;13.00;;;;;;;18.77;100.00;101107.13;5030222;28;20470;-42
2023/06/30 05:58:14;;;;;;;14.50;13.50;;;;;;;18.95;100.00;101112.34;5031314;28;20440;-45
2023/06/30 06:00:41;;;;;;;14.87;13.67;;;;;;;19.07;100.00;101109.56;5030366;28;20475;-44
2023/06/30 06:03:09;;;;;;;15.60;14.27;;;;;;;19.07;100.00;101121.22;5031093;28;20447;-44
2023/06/30 06:05:37;;;;;;;15.20;13.73;;;;;;;18.86;100.00;101123.78;5030825;28;20471;-42
2023/06/30 06:08:07;;;;;;;14.20;13.30;;;;;;;18.98;100.00;101127.25;5030603;28;20465;-44
2023/06/30 06:10:34;;;;;;;13.40;12.50;;;;;;;18.98;100.00;101121.84;5030177;28;20464;-44
2023/06/30 06:13:02;;;;;;;13.23;12.53;;;;;;;19.17;100.00;101121.41;5030782;28;20510;-45
2023/06/30 06:15:30;;;;;;;13.53;12.63;;;;;;;19.34;100.00;101130.34;5031294;28;20439;-45
2023/06/30 06:17:57;;;;;;;11.67;10.83;;;;;;;19.35;100.00;101131.97;5031233;28;20435;-46
2023/06/30 06:20:25;;;;;;;12.30;11.30;;;;;;;19.71;100.00;101127.19;5030591;28;20467;-47
2023/06/30 06:22:53;;;;;;;14.07;12.57;;;;;;;19.80;100.00;101131.91;5022641;28;20481;-48
2023/06/30 06:25:22;;;;;;;13.10;12.10;;;;;;;19.67;100.00;101134.97;5031377;28;20525;-45
2023/06/30 06:27:50;;;;;;;10.80;10.20;;;;;;;19.81;100.00;101138.97;5030810;28;20475;-47
2023/06/30 06:30:18;;;;;;;11.33;10.47;;;;;;;20.07;100.00;101132.03;5030736;28;20482;-45
2023/06/30 06:32:45;;;;;;;10.40;9.70;;;;;;;20.28;100.00;101139.41;5031123;28;20482;-50
2023/06/30 06:35:13;;;;;;;10.60;9.83;;;;;;;20.57;100.00;101141.94;5031141;28;20431;-45
2023/06/30 06:37:41;;;;;;;10.43;9.60;;;;;;;20.80;100.00;101145.19;5031429;28;20522;-45
2023/06/30 06:40:10;;;;;;;10.03;9.27;;;;;;;20.87;100.00;101145.00;5034041;28;20521;-46
2023/06/30 06:42:39;;;;;;;9.50;8.90;;;;;;;20.79;100.00;101151.69;5034920;28;20431;-47
2023/06/30 06:45:07;;;;;;;9.13;8.30;;;;;;;20.86;100.00;101157.72;5034835;28;20506;-46
2023/06/30 06:48:12;;;;;;;8.23;7.70;;;;;;;20.93;100.00;101149.41;5035111;28;20485;-43
2023/06/30 06:50:40;;;;;;;11.90;8.20;;;;;;;20.95;100.00;101148.06;5033589;28;20470;-43
2023/06/30 06:53:08;;;;;;;10.43;9.13;;;;;;;21.03;100.00;101156.84;5034121;28;20496;-43
2023/06/30 06:55:36;;;;;;;9.20;8.50;;;;;;;20.74;100.00;101154.34;5034059;28;20439;-42
2023/06/30 06:58:05;;;;;;;9.27;8.73;;;;;;;20.94;100.00;101159.16;5033433;28;20431;-43
2023/06/30 07:00:33;;;;;;;7.17;6.87;;;;;;;21.29;100.00;101156.03;5033576;28;20476;-44
2023/06/30 07:03:01;;;;;;;10.30;8.70;;;;;;;21.40;100.00;101153.16;5033813;28;20849;-44
2023/06/30 07:05:29;;;;;;;8.17;7.47;;;;;;;21.11;100.00;101143.66;5033265;28;20550;-44
2023/06/30 07:07:57;;;;;;;8.57;7.77;;;;;;;21.49;100.00;101145.34;5033617;28;20983;-48
2023/06/30 07:10:25;;;;;;;8.57;8.07;;;;;;;21.45;100.00;101158.63;5032717;28;20516;-47
2023/06/30 07:12:54;;;;;;;7.87;7.40;;;;;;;21.82;100.00;101144.25;5033682;28;20806;-44
2023/06/30 07:15:23;;;;;;;12.23;7.97;;;;;;;21.60;100.00;101155.22;5033968;28;20490;-44
2023/06/30 07:17:51;;;;;;;7.70;6.97;;;;;;;22.28;100.00;101150.81;5033907;28;20432;-44
2023/06/30 07:20:19;;;;;;;11.13;6.37;;;;;;;22.74;91.58;101146.41;5033289;28;20502;-44
2023/06/30 07:22:47;;;;;;;13.60;8.00;;;;;;;23.84;99.48;101145.72;5024972;28;20471;-42
2023/06/30 07:25:15;;;;;;;8.87;5.77;;;;;;;24.39;76.86;101153.00;5033174;28;20529;-42
2023/06/30 07:27:52;;;;;;;8.47;6.50;;;;;;;24.65;77.19;101151.78;5033307;28;20475;-45
2023/06/30 07:30:21;;;;;;;8.20;6.13;;;;;;;24.75;72.44;101156.38;5032350;28;20869;-43
2023/06/30 07:32:50;;;;;;;10.30;6.50;;;;;;;25.72;73.57;101151.91;5031927;28;20953;-43
2023/06/30 07:35:18;;;;;;;9.97;5.60;;;;;;;26.74;73.37;101152.44;5033265;28;20428;-43
2023/06/30 07:37:46;;;;;;;5.87;5.13;;;;;;;26.39;58.42;101148.25;5032715;28;20478;-47
2023/06/30 07:40:15;;;;;;;8.90;5.80;;;;;;;26.12;69.38;101157.00;5032682;28;20495;-44
2023/06/30 07:42:45;;;;;;;5.70;5.20;;;;;;;25.85;60.19;101148.53;5033017;28;20462;-47
2023/06/30 07:45:14;;;;;;;7.03;5.77;;;;;;;25.37;68.94;101147.56;5033030;28;20575;-47
2023/06/30 07:47:43;;;;;;;6.20;5.70;;;;;;;25.05;71.93;101142.59;5032946;28;20467;-43
2023/06/30 07:50:14;;;;;;;7.00;5.20;;;;;;;24.64;66.15;101152.09;5031646;28;20985;-42
2023/06/30 07:52:43;;;;;;;6.10;5.70;;;;;;;23.64;69.03;101151.19;5032551;28;20435;-44
2023/06/30 07:55:13;;;;;;;9.60;5.77;;;;;;;23.03;74.04;101150.28;5033024;28;20440;-44
2023/06/30 07:57:41;;;;;;;5.20;4.90;;;;;;;22.60;79.23;101152.34;5032590;28;20439;-45
2023/06/30 08:00:10;;;;;;;7.13;6.10;;;;;;;22.09;91.39;101161.31;5032341;28;20525;-45
2023/06/30 08:02:38;;;;;;;7.80;5.80;;;;;;;22.28;90.12;101148.91;5032697;28;20431;-44
2023/06/30 08:05:07;;;;;;;5.40;4.90;;;;;;;22.47;88.94;101149.28;5032628;28;20554;-43
2023/06/30 08:07:36;;;;;;;5.87;5.40;;;;;;;23.12;83.84;101154.94;5032882;28;20485;-43
2023/06/30 08:10:17;;;;;;;5.60;5.13;;;;;;;23.82;70.50;101152.53;5032427;28;20463;-44
2023/06/30 08:12:45;;;;;;;13.10;6.77;;;;;;;23.86;72.42;101137.31;5032343;28;20436;-45
2023/06/30 08:15:13;;;;;;;8.10;6.23;;;;;;;23.65;72.52;101144.69;5032841;28;20434;-47
2023/06/30 08:17:41;;;;;;;5.37;4.90;;;;;;;23.30;74.18;101141.88;5032814;28;20490;-43
2023/06/30 08:20:23;;;;;;;6.93;5.97;;;;;;;24.12;78.09;101136.19;5031488;28;20861;-45
2023/06/30 08:22:54;;;;;;;6.53;5.77;;;;;;;24.24;74.63;101133.97;5023364;28;20966;-43
2023/06/30 08:25:23;;;;;;;6.00;5.20;;;;;;;23.82;69.52;101136.19;5031811;28;20475;-46
2023/06/30 08:27:51;;;;;;;7.23;5.27;;;;;;;24.53;73.32;101136.84;5031734;28;20444;-48
2023/06/30 08:30:19;;;;;;;5.70;5.17;;;;;;;24.67;68.09;101133.22;5031677;28;20993;-49
2023/06/30 08:32:51;;;;;;;5.00;4.10;;;;;;;24.67;63.93;101127.78;5031646;28;20428;-46
2023/06/30 08:35:19;;;;;;;5.60;4.73;;;;;;;23.77;66.46;101134.31;5032334;28;20436;-43
2023/06/30 08:37:47;;;;;;;5.50;3.60;;;;;;;23.12;66.77;101126.91;5032142;28;20439;-45
2023/06/30 08:40:25;;;;;;;5.33;4.33;;;;;;;22.52;69.09;101128.34;5031253;28;20475;-43
2023/06/30 08:42:54;;;;;;;6.07;4.60;;;;;;;22.91;70.19;101117.09;5032162;28;20435;-43
2023/06/30 08:45:25;;;;;;;5.47;4.10;;;;;;;22.63;72.18;101117.53;5031911;28;20533;-42
2023/06/30 08:47:53;;;;;;;8.00;5.10;;;;;;;22.16;74.98;101123.06;5032380;28;20953;-43
2023/06/30 08:50:22;;;;;;;5.37;4.87;;;;;;;22.36;75.01;101115.00;5031663;28;20594;-43
2023/06/30 08:52:50;;;;;;;5.97;4.27;;;;;;;22.31;69.31;101121.19;5031530;28;20435;-44
2023/06/30 08:55:18;;;;;;;10.33;4.77;;;;;;;22.51;68.72;101106.91;5031470;28;21164;-43
2023/06/30 08:57:48;;;;;;;5.20;4.30;;;;;;;22.66;71.87;101106.97;5031900;28;20979;-45
2023/06/30 09:00:17;;;;;;;4.30;4.00;;;;;;;23.07;72.37;101111.41;5031212;28;20609;-42
2023/06/30 09:02:45;;;;;;;5.70;4.10;;;;;;;23.25;66.97;101101.91;5031486;28;20427;-42
2023/06/30 09:05:13;;;;;;;8.33;4.47;;;;;;;23.03;69.24;101104.03;5031674;28;20471;-42
2023/06/30 09:07:46;;;;;;;5.97;3.87;;;;;;;23.38;65.96;101112.25;5031118;28;21016;-43
2023/06/30 09:10:15;;;;;;;4.37;3.80;;;;;;;23.30;69.68;101103.78;5031332;28;20467;-43
2023/06/30 09:12:46;;;;;;;5.73;4.33;;;;;;;23.72;66.75;101104.34;5031328;28;21102;-43
2023/06/30 09:15:18;;;;;;;4.50;4.10;;;;;;;23.60;64.60;101101.91;5031658;28;20427;-41
2023/06/30 09:17:46;;;;;;;3.77;3.40;;;;;;;24.06;62.40;101097.19;5031089;28;20439;-43
2023/06/30 09:20:15;;;;;;;4.23;3.87;;;;;;;24.47;67.49;101105.25;5030354;28;20522;-45
2023/06/30 09:22:43;;;;;;;5.00;3.37;;;;;;;25.10;61.86;101111.72;5023375;28;20460;-41
2023/06/30 09:25:41;;;;;;;4.33;3.27;;;;;;;24.95;59.98;101115.38;5011143;28;20583;-41
2023/06/30 09:28:11;;;;;;;6.90;3.47;;;;;;;24.40;55.68;101102.81;5011016;28;20444;-42
2023/06/30 09:30:44;;;;;;;4.70;3.30;;;;;;;23.58;59.07;101114.19;5010652;28;20494;-43
2023/06/30 09:33:15;;;;;;;4.83;3.90;;;;;;;23.51;60.34;101119.88;5011653;28;20851;-43
2023/06/30 09:35:44;;;;;;;3.20;2.97;;;;;;;23.01;63.21;101115.22;5011484;28;20479;-43
2023/06/30 09:38:14;;;;;;;4.77;3.50;;;;;;;24.13;65.75;101116.03;5011318;28;20429;-44
2023/06/30 09:40:43;;;;;;;3.23;3.03;;;;;;;24.76;61.03;101114.34;5010764;28;20460;-43
2023/06/30 09:43:16;;;;;;;2.77;2.57;;;;;;;25.16;58.93;101124.22;5011485;28;20811;-48
2023/06/30 09:45:46;;;;;;;3.70;3.03;;;;;;;25.78;59.01;101113.34;5021659;28;20475;-44
2023/06/30 09:48:15;;;;;;;6.97;3.70;;;;;;;26.49;54.82;101109.84;5030916;28;20523;-44
2023/06/30 09:50:43;;;;;;;4.03;3.47;;;;;;;26.42;54.15;101109.38;5030885;28;20474;-42
2023/06/30 09:53:11;;;;;;;4.53;3.43;;;;;;;26.95;49.48;101101.81;5030601;28;20439;-44
2023/06/30 09:55:49;;;;;;;3.03;2.80;;;;;;;25.95;45.41;101107.44;5031618;28;20440;-42
2023/06/30 09:58:18;;;;;;;3.23;2.93;;;;;;;25.81;47.49;101112.78;5031757;28;20431;-43
2023/06/30 10:00:48;;;;;;;4.60;2.90;;;;;;;25.40;48.36;101113.41;5031216;28;20483;-43
2023/06/30 10:03:16;;;;;;;3.53;2.77;;;;;;;25.70;47.17;101118.63;5031466;28;20439;-43
2023/06/30 10:05:45;;;;;;;3.27;2.93;;;;;;;25.71;49.30;101106.59;5031440;28;20515;-45
2023/06/30 10:08:15;;;;;;;2.90;2.67;;;;;;;26.18;47.81;101109.41;5031351;28;20435;-44
2023/06/30 10:10:43;;;;;;;4.33;2.83;;;;;;;26.19;47.49;101100.09;5030920;28;20470;-44
2023/06/30 10:13:15;;;;;;;3.00;2.80;;;;;;;26.46;48.64;101104.97;5031413;28;20424;-43
2023/06/30 10:15:44;;;;;;;3.50;3.30;;;;;;;26.14;46.09;101099.28;5035585;28;20466;-44
2023/06/30 10:18:16;;;;;;;4.10;2.80;;;;;;;24.88;47.99;101106.69;5035465;28;20481;-46
2023/06/30 10:20:45;;;;;;;3.57;3.27;;;;;;;24.59;49.79;101113.91;5034945;28;20466;-44
2023/06/30 10:23:19;;;;;;;6.07;2.63;;;;;;;24.28;50.73;101104.25;5023382;28;20857;-43
2023/06/30 10:25:47;;;;;;;4.70;4.23;;;;;;;24.66;53.29;101114.44;5015393;28;20440;-44
2023/06/30 10:28:17;;;;;;;3.60;3.30;;;;;;;24.99;51.35;101105.53;5015426;28;20487;-48
2023/06/30 10:30:46;;;;;;;3.87;3.10;;;;;;;25.31;51.26;101097.63;5015039;28;20476;-44
2023/06/30 10:33:15;;;;;;;4.00;3.13;;;;;;;25.88;50.80;101095.22;5015475;28;20433;-45
2023/06/30 10:35:43;;;;;;;3.30;3.10;;;;;;;26.71;48.61;101092.84;5015101;28;20440;-44
2023/06/30 10:38:12;;;;;;;3.40;3.20;;;;;;;26.31;46.99;101094.22;5015425;28;20444;-44
2023/06/30 10:40:41;;;;;;;4.00;3.70;;;;;;;26.09;46.03;101082.97;5015063;28;20471;-43
2023/06/30 10:43:09;;;;;;;5.97;4.27;;;;;;;25.96;47.87;101087.19;5014824;28;20938;-47
2023/06/30 10:46:12;;;;;;;5.30;3.27;;;;;;;25.80;48.70;101083.84;5015414;28;20433;-44
2023/06/30 10:48:44;;;;;;;4.07;3.30;;;;;;;25.70;50.54;101089.41;5014773;28;20529;-44
2023/06/30 10:51:13;;;;;;;3.17;2.97;;;;;;;25.18;52.44;101079.19;5015081;28;20546;-44
2023/06/30 10:53:43;;;;;;;3.53;3.23;;;;;;;24.41;54.02;101081.81;5014831;28;20934;-46
2023/06/30 10:56:11;;;;;;;3.60;3.40;;;;;;;24.05;51.56;101070.22;5015003;28;20930;-43
2023/06/30 10:58:42;;;;;;;4.47;3.77;;;;;;;23.86;55.21;101075.47;5014492;28;20969;-46
2023/06/30 11:01:09;;;;;;;6.50;3.63;;;;;;;24.37;54.96;101078.03;5014904;28;20449;-43
2023/06/30 11:04:12;;;;;;;3.40;3.20;;;;;;;24.81;54.42;101076.19;5014726;28;20437;-45
2023/06/30 11:06:40;;;;;;;3.20;2.90;;;;;;;25.89;52.77;101064.88;5014777;28;20475;-44
2023/06/30 11:09:11;;;;;;;3.80;3.40;;;;;;;26.81;51.06;101062.63;5014423;28;20491;-42
2023/06/30 11:11:49;;;;;;;3.03;2.83;;;;;;;27.50;44.28;101066.47;5014587;28;20515;-43
2023/06/30 11:14:31;;;;;;;3.17;2.90;;;;;;;28.04;43.55;101061.06;5014656;28;20487;-43
2023/06/30 11:17:04;;;;;;;4.23;3.30;;;;;;;28.14;43.21;101063.59;5014481;28;20421;-45
2023/06/30 11:19:36;;;;;;;3.50;3.07;;;;;;;27.39;47.82;101068.53;5014223;28;20460;-44