Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:59;;;;;;;4.97;2.35;;;;;;;19.35;58.83;100359.70;1673688;84;21007;-62
2022/07/17 00:04:33;;;;;;;4.35;2.17;;;;;;;19.29;58.90;100355.45;1683926;84;21452;-61
2022/07/17 00:07:03;;;;;;;3.85;2.15;;;;;;;19.25;59.04;100359.84;1686595;84;21051;-60
2022/07/17 00:09:34;;;;;;;5.53;2.30;;;;;;;19.19;59.27;100369.20;1692013;84;21098;-62
2022/07/17 00:12:05;;;;;;;3.02;1.90;;;;;;;19.14;59.52;100364.96;1692597;84;21091;-61
2022/07/17 00:14:35;;;;;;;4.62;2.50;;;;;;;19.09;59.78;100372.37;1692426;84;21004;-62
2022/07/17 00:17:09;;;;;;;3.50;2.27;;;;;;;19.03;60.04;100363.13;1689749;84;21043;-60
2022/07/17 00:19:39;;;;;;;3.62;2.12;;;;;;;19.01;60.16;100361.14;1688887;84;21087;-61
2022/07/17 00:22:08;;;;;;;6.00;2.15;;;;;;;18.96;60.24;100369.40;1689234;84;21047;-61
2022/07/17 00:24:38;;;;;;;3.72;2.10;;;;;;;18.96;60.40;100368.02;1697337;84;21012;-62
2022/07/17 00:27:08;;;;;;;3.92;2.20;;;;;;;18.94;60.55;100367.42;1684705;84;21078;-61
2022/07/17 00:29:38;;;;;;;6.53;2.17;;;;;;;18.91;60.84;100363.77;1693763;84;21016;-60
2022/07/17 00:32:08;;;;;;;3.05;1.90;;;;;;;18.90;61.03;100347.66;1687087;84;21079;-62
2022/07/17 00:34:39;;;;;;;6.53;2.00;;;;;;;18.95;61.38;100349.13;1684641;84;21039;-63
2022/07/17 00:37:10;;;;;;;2.87;2.20;;;;;;;18.97;61.42;100347.48;1688695;84;21039;-61
2022/07/17 00:39:39;;;;;;;3.27;1.90;;;;;;;18.96;61.49;100341.63;1693029;84;21095;-64
2022/07/17 00:42:14;;;;;;;4.42;2.17;;;;;;;18.95;61.58;100331.63;1668585;84;21079;-61
2022/07/17 00:44:45;;;;;;;4.12;2.45;;;;;;;18.96;61.63;100338.86;1675326;84;21057;-63
2022/07/17 00:47:18;;;;;;;3.72;2.08;;;;;;;18.96;61.80;100324.42;1693688;84;20988;-62
2022/07/17 00:49:48;;;;;;;4.67;2.27;;;;;;;18.94;61.91;100315.51;1688851;84;21046;-62
2022/07/17 00:52:17;;;;;;;3.67;2.05;;;;;;;18.94;62.06;100332.72;1678027;84;21486;-63
2022/07/17 00:54:47;;;;;;;3.83;2.27;;;;;;;18.93;62.25;100353.25;1688474;84;21054;-63
2022/07/17 00:57:19;;;;;;;3.37;2.12;;;;;;;18.87;62.68;100345.94;1682757;84;21005;-61
2022/07/17 00:59:49;;;;;;;3.08;1.95;;;;;;;18.79;63.07;100350.49;1681940;84;21098;-61
2022/07/17 01:02:20;;;;;;;4.12;2.20;;;;;;;18.74;63.59;100348.48;1684016;85;21046;-62
2022/07/17 01:04:50;;;;;;;4.33;2.10;;;;;;;18.67;64.15;100343.09;1705430;82;21520;-62
2022/07/17 01:07:19;;;;;;;3.42;2.17;;;;;;;18.61;64.47;100324.67;1722125;82;21034;-60
2022/07/17 01:09:50;;;;;;;3.27;2.02;;;;;;;18.60;64.75;100333.22;1721867;82;21042;-64
2022/07/17 01:12:20;;;;;;;3.17;2.20;;;;;;;18.58;65.05;100336.80;1703326;82;21034;-62
2022/07/17 01:14:49;;;;;;;2.77;2.02;;;;;;;18.55;65.21;100343.69;1703513;82;21046;-62
2022/07/17 01:17:19;;;;;;;3.83;2.25;;;;;;;18.54;65.51;100342.55;1722674;82;21021;-61
2022/07/17 01:19:50;;;;;;;4.58;2.08;;;;;;;18.51;65.69;100328.64;1712564;82;21029;-61
2022/07/17 01:22:20;;;;;;;4.42;1.70;;;;;;;18.49;65.86;100326.66;1736395;82;21014;-61
2022/07/17 01:24:50;;;;;;;3.85;2.08;;;;;;;18.46;66.03;100311.91;1732713;83;21082;-61
2022/07/17 01:27:20;;;;;;;3.85;2.30;;;;;;;18.44;66.25;100321.57;1736166;82;21090;-63
2022/07/17 01:29:50;;;;;;;3.50;2.00;;;;;;;18.40;66.50;100319.84;1722279;82;21473;-62
2022/07/17 01:32:19;;;;;;;4.37;2.30;;;;;;;18.34;66.73;100311.14;1681167;84;21493;-61
2022/07/17 01:34:50;;;;;;;5.42;2.40;;;;;;;18.29;67.01;100311.89;1688038;83;21119;-61
2022/07/17 01:37:20;;;;;;;3.90;2.12;;;;;;;18.27;67.25;100313.23;1720269;83;21133;-61
2022/07/17 01:39:53;;;;;;;3.25;2.00;;;;;;;18.27;67.36;100316.84;1720386;83;21003;-62
2022/07/17 01:42:23;;;;;;;2.42;2.05;;;;;;;18.29;67.45;100310.51;1692728;84;21490;-63
2022/07/17 01:44:55;;;;;;;3.12;2.00;;;;;;;18.31;67.55;100319.97;1721971;83;21033;-64
2022/07/17 01:47:25;;;;;;;3.42;1.95;;;;;;;18.31;67.60;100317.19;1730770;83;21070;-62
2022/07/17 01:49:55;;;;;;;4.75;2.08;;;;;;;18.28;67.70;100319.08;1688864;84;21534;-60
2022/07/17 01:52:26;;;;;;;3.52;2.25;;;;;;;18.27;67.79;100321.56;1677122;84;21130;-63
2022/07/17 01:54:56;;;;;;;3.67;2.10;;;;;;;18.28;67.84;100328.78;1720308;83;21093;-62
2022/07/17 01:57:26;;;;;;;2.95;1.90;;;;;;;18.29;67.92;100322.14;1716624;83;21121;-62
2022/07/17 01:59:57;;;;;;;2.65;1.90;;;;;;;18.28;68.01;100324.63;1715757;83;21082;-62
2022/07/17 02:02:27;;;;;;;3.27;2.05;;;;;;;18.25;68.16;100330.12;1727835;83;21109;-62
2022/07/17 02:04:57;;;;;;;3.77;2.30;;;;;;;18.24;68.28;100328.44;1705449;83;21059;-63
2022/07/17 02:07:27;;;;;;;4.45;2.05;;;;;;;18.22;68.40;100323.70;1725974;83;21643;-62
2022/07/17 02:09:59;;;;;;;3.72;2.42;;;;;;;18.22;68.40;100335.33;1658526;86;21564;-61
2022/07/17 02:12:29;;;;;;;4.30;2.20;;;;;;;18.18;68.55;100332.73;1672590;84;21102;-60
2022/07/17 02:15:01;;;;;;;3.83;2.17;;;;;;;18.17;68.71;100330.50;1679458;84;21196;-62
2022/07/17 02:17:33;;;;;;;3.77;2.12;;;;;;;18.15;68.76;100333.23;1691996;84;21082;-62
2022/07/17 02:20:05;;;;;;;4.08;2.37;;;;;;;18.14;68.95;100328.77;1673836;84;21030;-62
2022/07/17 02:22:35;;;;;;;3.85;2.30;;;;;;;18.14;69.07;100313.52;1702706;84;21000;-62
2022/07/17 02:25:08;;;;;;;4.45;2.40;;;;;;;18.16;69.10;100314.95;1693298;84;21486;-62
2022/07/17 02:27:40;;;;;;;5.87;2.30;;;;;;;18.19;69.06;100330.25;1691582;84;21731;-61
2022/07/17 02:30:16;;;;;;;4.22;2.55;;;;;;;18.17;69.09;100315.80;1692908;84;21028;-61
2022/07/17 02:32:47;;;;;;;4.78;2.47;;;;;;;18.13;69.14;100300.75;1686324;85;21036;-61
2022/07/17 02:35:16;;;;;;;3.98;2.55;;;;;;;18.12;69.25;100308.77;1680965;84;21517;-61
2022/07/17 02:37:46;;;;;;;3.75;2.30;;;;;;;18.12;69.27;100311.55;1675011;84;21027;-62
2022/07/17 02:40:17;;;;;;;3.15;2.35;;;;;;;18.15;69.25;100318.81;1684327;85;21111;-61
2022/07/17 02:42:48;;;;;;;4.03;2.60;;;;;;;18.16;69.10;100321.89;1680172;84;21079;-60
2022/07/17 02:45:24;;;;;;;2.85;2.20;;;;;;;18.14;69.12;100330.16;1701283;84;21479;-61
2022/07/17 02:47:50;;;;;;;3.75;2.40;;;;;;;18.12;69.07;100322.63;1701009;84;21019;-62
2022/07/17 02:50:22;;;;;;;3.27;2.12;;;;;;;18.15;69.03;100320.75;1680824;85;21536;-61
2022/07/17 02:52:53;;;;;;;6.65;2.30;;;;;;;18.12;68.81;100304.61;1696612;84;21042;-61
2022/07/17 02:55:25;;;;;;;3.15;2.20;;;;;;;18.13;68.99;100292.42;1696109;84;21478;-61
2022/07/17 02:57:55;;;;;;;5.90;2.55;;;;;;;18.13;68.91;100288.27;1687945;85;21121;-60
2022/07/17 03:00:26;;;;;;;4.50;2.60;;;;;;;18.14;68.91;100296.88;1670044;85;21451;-60
2022/07/17 03:02:57;;;;;;;6.22;2.37;;;;;;;18.15;68.70;100307.73;1681603;84;21064;-60
2022/07/17 03:05:26;;;;;;;3.67;2.30;;;;;;;18.16;68.37;100306.63;1688042;84;21062;-60
2022/07/17 03:07:57;;;;;;;4.03;2.60;;;;;;;18.15;68.06;100289.70;1702197;84;21054;-61
2022/07/17 03:10:26;;;;;;;4.78;2.30;;;;;;;18.18;68.00;100297.52;1709115;84;21057;-61
2022/07/17 03:12:57;;;;;;;4.83;2.40;;;;;;;18.22;67.84;100307.05;1676980;84;21010;-62
2022/07/17 03:15:27;;;;;;;4.55;2.37;;;;;;;18.25;67.26;100312.10;1693517;83;21007;-61
2022/07/17 03:17:58;;;;;;;6.62;2.37;;;;;;;18.26;66.60;100314.33;1703945;84;21118;-60
2022/07/17 03:20:29;;;;;;;3.52;2.25;;;;;;;18.26;65.79;100299.07;1682314;85;21446;-61
2022/07/17 03:22:59;;;;;;;3.92;1.98;;;;;;;18.26;65.32;100288.81;1681286;84;21074;-60
2022/07/17 03:25:30;;;;;;;5.35;2.50;;;;;;;18.30;64.66;100314.13;1686531;84;21034;-61
2022/07/17 03:28:01;;;;;;;3.12;2.00;;;;;;;18.29;64.06;100321.60;1700687;84;21003;-62
2022/07/17 03:30:33;;;;;;;5.65;2.42;;;;;;;18.29;63.77;100317.44;1697411;83;21085;-62
2022/07/17 03:33:03;;;;;;;4.15;2.15;;;;;;;18.27;63.74;100321.56;1700097;83;20995;-62
2022/07/17 03:35:34;;;;;;;5.72;2.30;;;;;;;18.28;63.48;100314.92;1709189;83;20991;-61
2022/07/17 03:38:05;;;;;;;4.12;2.27;;;;;;;18.29;63.34;100309.13;1705433;83;21454;-61
2022/07/17 03:40:36;;;;;;;4.85;2.00;;;;;;;18.30;63.14;100303.02;1700886;83;21614;-62
2022/07/17 03:43:07;;;;;;;5.37;2.20;;;;;;;18.32;62.91;100307.23;1666239;84;21067;-61
2022/07/17 03:45:37;;;;;;;5.22;2.10;;;;;;;18.37;62.69;100305.09;1692181;84;21495;-61
2022/07/17 03:48:08;;;;;;;3.95;2.22;;;;;;;18.40;62.32;100302.36;1690232;84;21028;-60
2022/07/17 03:50:38;;;;;;;4.60;2.25;;;;;;;18.42;62.06;100302.95;1716148;83;21039;-61
2022/07/17 03:53:08;;;;;;;5.20;2.10;;;;;;;18.44;61.76;100300.22;1668160;85;21427;-59
2022/07/17 03:55:38;;;;;;;5.17;2.00;;;;;;;18.46;61.73;100306.90;1642352;86;21573;-60
2022/07/17 03:58:08;;;;;;;3.65;2.30;;;;;;;18.48;61.55;100299.16;1685887;84;21061;-61
2022/07/17 04:00:39;;;;;;;3.77;1.98;;;;;;;18.47;61.55;100308.03;1643768;86;21043;-60
2022/07/17 04:03:09;;;;;;;4.97;2.30;;;;;;;18.49;61.43;100311.95;1695776;83;21070;-60
2022/07/17 04:05:39;;;;;;;4.70;2.02;;;;;;;18.49;61.29;100303.08;1689459;83;21486;-60
2022/07/17 04:08:09;;;;;;;5.20;2.15;;;;;;;18.52;61.34;100301.73;1711415;83;21041;-60
2022/07/17 04:10:39;;;;;;;3.72;2.10;;;;;;;18.55;61.25;100309.55;1695549;83;21019;-60
2022/07/17 04:13:09;;;;;;;3.85;2.22;;;;;;;18.57;61.64;100306.81;1707427;83;21618;-61
2022/07/17 04:15:50;;;;;;;2.42;1.90;;;;;;;18.56;61.61;100311.23;1709790;83;21442;-60
2022/07/17 04:18:23;;;;;;;3.95;2.30;;;;;;;18.53;61.96;100305.64;1700827;84;21507;-60
2022/07/17 04:20:56;;;;;;;2.85;2.02;;;;;;;18.48;62.04;100311.11;1697321;83;21102;-61
2022/07/17 04:23:26;;;;;;;5.50;2.10;;;;;;;18.49;62.18;100319.72;1721019;83;21094;-60
2022/07/17 04:25:56;;;;;;;4.95;2.22;;;;;;;18.54;62.59;100320.35;1711187;83;21058;-61
2022/07/17 04:28:26;;;;;;;5.17;2.10;;;;;;;18.57;63.06;100320.69;1697469;83;21003;-60
2022/07/17 04:31:01;;;;;;;4.65;2.20;;;;;;;18.62;62.98;100318.58;1709167;83;21483;-60
2022/07/17 04:33:31;;;;;;;6.17;2.47;;;;;;;18.63;62.54;100312.77;1707694;83;21090;-60
2022/07/17 04:36:00;;;;;;;3.52;2.00;;;;;;;18.64;61.99;100317.23;1702582;83;21074;-62
2022/07/17 04:38:31;;;;;;;3.20;2.10;;;;;;;18.66;61.16;100320.59;1704142;83;21482;-60
2022/07/17 04:41:00;;;;;;;3.65;2.00;;;;;;;18.69;60.15;100315.92;1711284;83;21046;-60
2022/07/17 04:43:30;;;;;;;4.62;2.17;;;;;;;18.73;59.52;100317.65;1727566;83;21042;-60
2022/07/17 04:46:03;;;;;;;5.03;2.02;;;;;;;18.76;59.17;100310.75;1702512;83;21034;-62
2022/07/17 04:48:34;;;;;;;4.12;2.15;;;;;;;18.82;58.80;100314.73;1711903;83;20998;-60
2022/07/17 04:51:05;;;;;;;4.10;2.00;;;;;;;18.88;58.59;100312.36;1719032;83;21038;-61
2022/07/17 04:53:36;;;;;;;5.08;1.87;;;;;;;18.95;57.94;100299.69;1709298;83;21062;-62
2022/07/17 04:56:09;;;;;;;2.85;1.70;;;;;;;19.00;56.97;100301.16;1710579;83;21035;-61
2022/07/17 04:58:38;;;;;;;6.33;1.80;;;;;;;19.06;56.94;100295.96;1720259;83;21078;-61
2022/07/17 05:01:07;;;;;;;5.55;1.70;;;;;;;19.13;56.66;100296.61;1709427;83;20998;-63
2022/07/17 05:03:38;;;;;;;5.47;1.52;;;;;;;19.22;55.58;100308.13;1702770;83;21066;-60
2022/07/17 05:06:07;;;;;;;4.28;1.70;;;;;;;19.35;54.59;100309.68;1713368;83;21034;-60
2022/07/17 05:08:37;;;;;;;4.37;1.62;;;;;;;19.52;54.11;100309.10;1727415;83;21078;-60
2022/07/17 05:11:08;;;;;;;4.17;1.80;;;;;;;19.70;54.15;100304.63;1715592;83;21451;-61
2022/07/17 05:13:40;;;;;;;3.15;1.72;;;;;;;19.98;53.76;100314.67;1710391;83;21055;-62
2022/07/17 05:16:09;;;;;;;3.90;1.80;;;;;;;20.33;52.63;100310.59;1702002;83;21500;-59
2022/07/17 05:18:40;;;;;;;4.37;1.82;;;;;;;20.67;51.96;100314.81;1713619;83;21062;-62
2022/07/17 05:21:14;;;;;;;3.25;1.57;;;;;;;21.00;50.95;100313.69;1720838;83;21082;-59
2022/07/17 05:23:44;;;;;;;2.67;1.70;;;;;;;21.31;49.58;100317.53;1717546;83;21082;-61
2022/07/17 05:26:14;;;;;;;1.82;1.52;;;;;;;21.58;48.55;100319.36;1714560;83;21002;-60
2022/07/17 05:28:44;;;;;;;3.67;1.77;;;;;;;21.67;47.32;100319.95;1704783;83;21034;-60
2022/07/17 05:31:15;;;;;;;5.87;1.50;;;;;;;21.70;46.57;100314.39;1647126;85;22173;-61
2022/07/17 05:33:46;;;;;;;2.15;1.40;;;;;;;21.71;45.26;100309.09;1653080;86;21018;-59
2022/07/17 05:36:16;;;;;;;3.22;1.47;;;;;;;21.68;45.64;100297.92;1633445;85;21063;-60
2022/07/17 05:38:47;;;;;;;2.27;1.30;;;;;;;21.62;45.06;100300.41;1602168;89;21120;-60
2022/07/17 05:41:17;;;;;;;2.40;1.57;;;;;;;21.49;45.12;100288.37;1596135;89;21063;-60
2022/07/17 05:43:47;;;;;;;2.98;1.47;;;;;;;21.33;44.91;100293.56;1624916;86;21124;-61
2022/07/17 05:46:19;;;;;;;3.20;1.55;;;;;;;21.24;45.44;100302.16;1619539;86;21484;-60
2022/07/17 05:48:48;;;;;;;5.33;1.70;;;;;;;21.24;45.65;100309.97;1636927;85;21071;-62
2022/07/17 05:51:18;;;;;;;6.67;1.60;;;;;;;21.21;45.08;100312.70;1689858;84;21031;-60
2022/07/17 05:53:50;;;;;;;5.67;1.82;;;;;;;21.12;44.94;100312.09;1686647;84;21011;-62
2022/07/17 05:56:21;;;;;;;2.98;1.40;;;;;;;21.04;45.48;100303.69;1699477;84;21039;-62
2022/07/17 05:58:52;;;;;;;2.75;1.50;;;;;;;21.06;45.71;100305.66;1686012;84;21075;-61
2022/07/17 06:01:22;;;;;;;4.15;1.37;;;;;;;21.18;46.00;100314.64;1676614;85;21015;-60
2022/07/17 06:03:53;;;;;;;3.92;1.80;;;;;;;21.35;45.07;100316.44;1665148;85;21498;-61
2022/07/17 06:06:23;;;;;;;2.12;1.47;;;;;;;21.38;44.83;100309.77;1683937;85;21101;-61
2022/07/17 06:08:53;;;;;;;2.12;1.40;;;;;;;21.37;44.96;100313.66;1683201;84;21062;-60
2022/07/17 06:11:23;;;;;;;2.50;1.42;;;;;;;21.31;45.31;100321.71;1699560;84;21070;-60
2022/07/17 06:13:55;;;;;;;3.87;1.65;;;;;;;21.20;45.34;100323.57;1687652;84;21442;-60
2022/07/17 06:16:26;;;;;;;3.33;1.60;;;;;;;21.05;45.83;100332.39;1671030;84;21451;-61
2022/07/17 06:18:56;;;;;;;4.67;1.92;;;;;;;20.86;46.18;100327.80;1676720;84;21106;-60
2022/07/17 06:21:26;;;;;;;5.47;1.90;;;;;;;20.67;46.81;100335.70;1684551;84;21103;-59
2022/07/17 06:23:57;;;;;;;3.15;1.70;;;;;;;20.58;47.45;100332.56;1669949;85;21428;-59
2022/07/17 06:26:27;;;;;;;3.35;1.80;;;;;;;20.63;47.98;100341.52;1672294;84;21065;-60
2022/07/17 06:28:56;;;;;;;2.37;1.47;;;;;;;20.64;47.96;100349.31;1668901;84;21060;-60
2022/07/17 06:31:26;;;;;;;3.60;1.65;;;;;;;20.57;47.41;100350.92;1670548;84;21101;-61
2022/07/17 06:33:58;;;;;;;2.33;1.60;;;;;;;20.52;47.34;100356.45;1678576;84;20984;-61
2022/07/17 06:36:27;;;;;;;6.90;2.10;;;;;;;20.49;47.38;100363.94;1673501;85;21118;-60
2022/07/17 06:38:57;;;;;;;3.85;2.00;;;;;;;20.36;47.68;100365.73;1687928;84;21075;-60
2022/07/17 06:41:28;;;;;;;4.10;1.82;;;;;;;20.23;48.24;100368.38;1680628;84;21069;-60
2022/07/17 06:43:58;;;;;;;3.58;1.80;;;;;;;20.10;48.99;100371.55;1677899;84;20999;-60
2022/07/17 06:46:28;;;;;;;3.05;1.77;;;;;;;20.00;49.16;100369.48;1674675;84;21047;-61
2022/07/17 06:48:58;;;;;;;4.62;1.80;;;;;;;19.88;49.09;100382.14;1689543;84;21078;-61
2022/07/17 06:51:28;;;;;;;2.17;1.50;;;;;;;19.71;49.13;100392.49;1683529;84;21485;-61
2022/07/17 06:53:59;;;;;;;9.93;1.95;;;;;;;19.52;49.72;100408.64;1688263;84;21007;-61
2022/07/17 06:56:29;;;;;;;5.15;1.67;;;;;;;19.30;50.03;100411.86;1636662;87;21479;-61
2022/07/17 06:58:59;;;;;;;4.83;1.75;;;;;;;19.10;50.37;100406.00;1646534;86;21483;-63
2022/07/17 07:01:29;;;;;;;3.08;1.60;;;;;;;18.95;50.38;100414.92;1656535;86;21093;-61
2022/07/17 07:04:01;;;;;;;3.72;1.60;;;;;;;18.87;50.63;100410.63;1630595;87;21431;-61
2022/07/17 07:06:31;;;;;;;3.83;1.40;;;;;;;18.81;50.95;100419.94;1626831;87;21749;-62
2022/07/17 07:09:02;;;;;;;4.33;1.10;;;;;;;18.72;51.22;100423.37;1653817;86;21568;-61
2022/07/17 07:11:32;;;;;;;2.33;1.12;;;;;;;18.58;51.55;100429.77;1610729;87;21060;-61
2022/07/17 07:14:03;;;;;;;2.17;1.15;;;;;;;18.45;52.08;100428.69;1633673;85;21043;-61
2022/07/17 07:16:32;;;;;;;3.75;1.50;;;;;;;18.41;52.35;100434.44;1695790;83;21549;-63
2022/07/17 07:19:04;;;;;;;2.25;1.27;;;;;;;18.32;52.88;100434.83;1707239;83;21026;-61
2022/07/17 07:21:35;;;;;;;2.47;1.25;;;;;;;18.28;53.12;100438.35;1629269;86;21101;-61
2022/07/17 07:24:05;;;;;;;3.22;1.25;;;;;;;18.31;53.44;100436.47;1659568;86;21484;-60
2022/07/17 07:26:35;;;;;;;1.95;1.15;;;;;;;18.31;53.73;100436.47;1638392;87;21098;-60
2022/07/17 07:29:06;;;;;;;2.62;1.10;;;;;;;18.36;53.90;100437.95;1658755;85;21067;-60
2022/07/17 07:31:37;;;;;;;3.75;1.30;;;;;;;18.38;53.61;100439.39;1636839;86;21076;-61
2022/07/17 07:34:09;;;;;;;1.92;1.35;;;;;;;18.35;53.75;100432.11;1621265;88;21079;-60
2022/07/17 07:36:40;;;;;;;3.62;1.22;;;;;;;18.35;53.95;100435.72;1600122;88;21067;-61
2022/07/17 07:39:09;;;;;;;3.52;1.90;;;;;;;18.34;54.06;100440.13;1608459;87;21023;-62
2022/07/17 07:41:41;;;;;;;4.05;1.40;;;;;;;18.25;54.46;100437.45;1690230;84;21031;-61
2022/07/17 07:44:12;;;;;;;4.17;1.70;;;;;;;18.21;54.78;100429.34;1693358;84;21102;-61
2022/07/17 07:46:43;;;;;;;4.95;1.60;;;;;;;18.19;54.90;100435.09;1684627;84;21075;-61
2022/07/17 07:49:15;;;;;;;2.40;1.50;;;;;;;18.17;55.17;100440.59;1692231;84;21031;-60
2022/07/17 07:51:45;;;;;;;4.05;1.50;;;;;;;18.19;57.39;100450.89;1684968;84;21062;-61
2022/07/17 07:54:18;;;;;;;2.20;1.22;;;;;;;18.15;57.75;100451.09;1673275;85;21078;-61
2022/07/17 07:56:50;;;;;;;3.95;1.40;;;;;;;18.09;56.79;100457.63;1678424;84;21470;-65
2022/07/17 07:59:22;;;;;;;2.98;1.30;;;;;;;18.02;56.51;100453.06;1672826;84;20999;-59
2022/07/17 08:01:52;;;;;;;2.40;1.15;;;;;;;17.93;56.15;100460.62;1665979;84;21034;-62
2022/07/17 08:04:21;;;;;;;2.50;1.47;;;;;;;17.83;56.60;100460.40;1698726;84;21111;-58
2022/07/17 08:06:52;;;;;;;1.57;1.30;;;;;;;17.79;58.19;100460.05;1691502;84;21196;-59
2022/07/17 08:09:21;;;;;;;3.15;1.22;;;;;;;17.91;58.07;100450.31;1701200;84;21102;-59
2022/07/17 08:11:51;;;;;;;2.45;1.65;;;;;;;18.02;58.29;100450.28;1685901;83;21285;-59
2022/07/17 08:14:21;;;;;;;2.75;1.52;;;;;;;18.19;58.23;100455.90;1689839;84;21082;-58
2022/07/17 08:16:51;;;;;;;2.87;1.40;;;;;;;18.36;57.47;100455.98;1682798;84;21463;-58
2022/07/17 08:19:20;;;;;;;3.60;1.47;;;;;;;18.50;57.56;100461.53;1706484;84;21513;-58
2022/07/17 08:21:50;;;;;;;2.12;1.42;;;;;;;18.76;57.00;100460.10;1647443;86;21110;-58
2022/07/17 08:24:21;;;;;;;4.28;1.77;;;;;;;19.12;55.44;100444.92;1693534;84;21039;-59
2022/07/17 08:26:50;;;;;;;4.17;1.70;;;;;;;19.46;54.59;100440.72;1700474;84;21058;-59
2022/07/17 08:29:21;;;;;;;4.08;1.65;;;;;;;19.77;52.79;100444.28;1679870;84;21491;-59
2022/07/17 08:31:53;;;;;;;2.20;1.50;;;;;;;19.92;51.78;100440.87;1689289;83;21090;-58
2022/07/17 08:34:25;;;;;;;2.87;1.40;;;;;;;19.96;51.23;100448.98;1697941;83;21066;-58
2022/07/17 08:36:56;;;;;;;3.75;1.42;;;;;;;20.14;50.69;100443.64;1723778;83;21102;-59
2022/07/17 08:39:26;;;;;;;2.77;1.57;;;;;;;20.35;50.30;100444.20;1711921;83;21041;-57
2022/07/17 08:41:56;;;;;;;1.80;1.30;;;;;;;20.52;50.07;100439.41;1709227;83;21081;-60
2022/07/17 08:44:25;;;;;;;2.30;1.25;;;;;;;20.68;49.09;100422.86;1699046;83;21020;-59
2022/07/17 08:46:55;;;;;;;2.17;1.50;;;;;;;20.82;48.88;100431.09;1700110;83;21038;-57
2022/07/17 08:49:24;;;;;;;5.33;1.65;;;;;;;21.11;48.40;100431.06;1669608;84;21075;-58
2022/07/17 08:51:55;;;;;;;2.00;1.40;;;;;;;21.42;47.70;100425.19;1687215;84;21468;-60
2022/07/17 08:54:25;;;;;;;1.62;1.20;;;;;;;21.71;47.46;100422.05;1687632;83;21102;-59
2022/07/17 08:56:57;;;;;;;1.67;1.05;;;;;;;22.07;46.49;100431.45;1685129;84;21565;-59
2022/07/17 08:59:25;;;;;;;1.30;1.00;;;;;;;22.38;44.43;100426.28;1673152;84;21032;-59
2022/07/17 09:01:56;;;;;;;1.67;1.05;;;;;;;22.64;43.67;100426.33;1670441;84;21019;-59
2022/07/17 09:04:25;;;;;;;1.30;0.90;;;;;;;22.83;42.41;100416.36;1685069;84;21444;-60
2022/07/17 09:07:04;;;;;;;2.12;1.30;;;;;;;22.98;41.26;100421.11;1678034;85;21497;-58
2022/07/17 09:09:37;;;;;;;3.85;1.32;;;;;;;23.00;41.31;100426.70;1600892;88;21162;-59
2022/07/17 09:12:08;;;;;;;2.37;1.00;;;;;;;23.01;41.80;100427.53;1610036;88;21126;-59
2022/07/17 09:14:41;;;;;;;1.77;0.88;;;;;;;23.07;41.01;100417.47;1629702;87;21138;-58
2022/07/17 09:17:12;;;;;;;2.30;0.90;;;;;;;23.05;39.98;100408.53;1638524;87;21057;-58
2022/07/17 09:19:45;;;;;;;2.58;0.90;;;;;;;22.96;38.71;100419.99;1619224;87;21236;-58
2022/07/17 09:22:21;;;;;;;1.25;0.90;;;;;;;22.74;38.40;100415.17;1634680;87;21090;-57
2022/07/17 09:24:55;;;;;;;3.15;1.42;;;;;;;22.64;38.48;100415.16;1619342;87;21542;-58
2022/07/17 09:27:31;;;;;;;1.72;0.80;;;;;;;22.57;37.95;100431.34;1640787;87;21030;-59
2022/07/17 09:30:12;;;;;;;1.10;0.75;;;;;;;22.44;36.46;100418.20;1630063;87;21110;-58
2022/07/17 09:32:42;;;;;;;0.95;0.62;;;;;;;22.37;36.22;100424.60;1628918;87;21121;-58
2022/07/17 09:35:11;;;;;;;1.20;0.60;;;;;;;22.32;35.12;100421.80;1697140;83;21393;-59
2022/07/17 09:37:43;;;;;;;2.22;0.60;;;;;;;22.22;33.93;100413.39;1713245;83;21098;-58
2022/07/17 09:41:09;;;;;;;0.55;0.50;;;;;;;22.12;33.28;100412.80;1717188;83;21133;-59
2022/07/17 09:42:46;;;;;;;1.17;0.50;;;;;;;21.91;33.40;100422.70;1726066;83;20999;-60
2022/07/17 09:45:18;;;;;;;0.57;0.50;;;;;;;21.65;34.16;100423.97;1709212;83;21145;-59
2022/07/17 09:47:48;;;;;;;3.27;0.62;;;;;;;21.52;35.01;100418.87;1692366;82;21438;-59
2022/07/17 09:50:18;;;;;;;3.17;0.60;;;;;;;21.47;35.99;100425.25;1727623;82;21062;-57
2022/07/17 09:52:47;;;;;;;2.25;0.70;;;;;;;21.48;35.99;100427.48;1727423;83;21034;-58
2022/07/17 09:55:17;;;;;;;0.85;0.60;;;;;;;21.44;36.66;100420.19;1713360;83;21011;-57
2022/07/17 09:57:50;;;;;;;0.80;0.70;;;;;;;21.43;37.12;100424.64;1696254;83;21102;-59
2022/07/17 10:00:23;;;;;;;1.10;0.72;;;;;;;21.38;37.59;100423.21;1722284;83;21034;-59
2022/07/17 10:02:53;;;;;;;2.33;0.60;;;;;;;21.39;38.18;100414.58;1696073;83;21062;-56
2022/07/17 10:05:23;;;;;;;1.30;0.80;;;;;;;21.38;38.37;100409.27;1713658;83;21092;-58
2022/07/17 10:07:52;;;;;;;1.60;0.72;;;;;;;21.34;39.05;100411.76;1713593;83;21031;-59
2022/07/17 10:10:24;;;;;;;1.67;0.90;;;;;;;21.32;39.25;100416.77;1712263;83;21084;-59
2022/07/17 10:12:53;;;;;;;2.67;1.25;;;;;;;21.22;39.70;100405.51;1720518;83;21027;-59
2022/07/17 10:15:27;;;;;;;1.47;1.10;;;;;;;21.22;40.22;100405.51;1714941;83;21042;-59
2022/07/17 10:18:07;;;;;;;2.05;0.90;;;;;;;21.32;40.23;100406.16;1695188;83;21046;-58
2022/07/17 10:20:37;;;;;;;1.47;0.80;;;;;;;21.43;40.63;100410.14;1705390;83;21537;-59
2022/07/17 10:23:14;;;;;;;3.50;0.93;;;;;;;21.53;40.10;100406.61;1691459;83;21112;-59
2022/07/17 10:25:43;;;;;;;2.22;0.90;;;;;;;21.51;40.30;100398.52;1709847;83;21089;-63
2022/07/17 10:28:12;;;;;;;1.72;0.82;;;;;;;21.59;40.07;100408.31;1680779;83;21082;-62
2022/07/17 10:30:43;;;;;;;1.92;0.70;;;;;;;21.63;39.96;100403.03;1686193;83;21063;-59
2022/07/17 10:33:17;;;;;;;2.35;0.80;;;;;;;21.59;39.68;100399.95;1678321;83;21035;-58
2022/07/17 10:35:48;;;;;;;2.65;0.80;;;;;;;21.47;39.82;100393.75;1680759;83;21007;-58
2022/07/17 10:38:18;;;;;;;2.27;0.68;;;;;;;21.42;39.83;100390.90;1723367;82;21058;-59
2022/07/17 10:40:52;;;;;;;1.05;0.70;;;;;;;21.41;40.97;100392.01;1725427;82;21098;-62
2022/07/17 10:43:21;;;;;;;2.30;0.60;;;;;;;21.46;39.00;100391.52;1685372;82;21046;-59
2022/07/17 10:45:52;;;;;;;0.88;0.50;;;;;;;21.55;36.95;100386.27;1702364;82;21387;-59
2022/07/17 10:48:24;;;;;;;1.52;0.80;;;;;;;21.59;37.17;100386.56;1706004;82;21052;-59
2022/07/17 10:50:55;;;;;;;0.93;0.75;;;;;;;21.64;37.98;100385.20;1703158;83;21067;-59
2022/07/17 10:53:29;;;;;;;1.02;0.57;;;;;;;21.70;37.74;100386.34;1698466;82;21018;-58
2022/07/17 10:56:06;;;;;;;1.90;0.50;;;;;;;21.71;37.56;100385.23;1730167;82;21109;-59
2022/07/17 10:58:43;;;;;;;3.15;0.62;;;;;;;21.71;38.03;100392.20;1716805;82;21038;-59
2022/07/17 11:01:15;;;;;;;1.25;0.70;;;;;;;21.72;37.84;100395.28;1716874;82;21086;-58
2022/07/17 11:03:49;;;;;;;1.42;0.68;;;;;;;21.75;37.98;100391.11;1708371;82;21062;-61
2022/07/17 11:06:35;;;;;;;0.60;0.60;;;;;;;21.79;37.72;100384.71;1730975;82;21038;-58
2022/07/17 11:09:10;;;;;;;1.75;0.75;;;;;;;21.77;38.07;100375.78;1709338;83;20998;-59
2022/07/17 11:11:50;;;;;;;1.60;0.70;;;;;;;21.82;38.35;100378.59;1726491;82;21061;-61
2022/07/17 11:14:24;;;;;;;1.37;0.70;;;;;;;21.84;38.16;100374.97;1718934;82;21037;-60
2022/07/17 11:16:58;;;;;;;1.52;0.70;;;;;;;21.88;38.55;100380.00;1704623;82;21043;-59
2022/07/17 11:19:42;;;;;;;0.60;0.50;;;;;;;21.91;38.59;100390.61;1696810;83;21107;-60
2022/07/17 11:22:10;;;;;;;3.47;0.70;;;;;;;21.90;37.95;100387.54;1685308;83;21023;-59
2022/07/17 11:24:47;;;;;;;6.75;3.10;;;;;;;21.86;38.67;100383.06;1714508;82;21081;-60
2022/07/17 11:27:28;;;;;;;2.33;0.70;;;;;;;21.81;38.01;100383.05;1684350;84;21059;-60
2022/07/17 11:29:59;;;;;;;0.98;0.70;;;;;;;21.75;38.27;100398.92;1682510;84;21067;-59
2022/07/17 11:32:38;;;;;;;1.40;0.60;;;;;;;21.67;38.78;100400.83;1696884;83;21103;-59
2022/07/17 11:35:22;;;;;;;0.88;0.60;;;;;;;21.61;38.85;100399.13;1686394;84;21482;-59
2022/07/17 11:37:53;;;;;;;2.35;0.70;;;;;;;21.56;38.69;100398.25;1691686;84;21145;-58
2022/07/17 11:40:23;;;;;;;1.92;0.90;;;;;;;21.51;39.19;100397.67;1691229;84;21086;-60
2022/07/17 11:43:01;;;;;;;1.70;0.72;;;;;;;21.46;39.44;100401.83;1653587;85;21581;-57