Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:35;;;;;;;3.20;1.00;;;;;;;17.03;56.22;99486.59;10512610;28;20047;-61
2022/06/08 00:07:37;;;;;;;2.17;1.00;;;;;;;16.91;56.18;99477.16;10510898;28;20058;-61
2022/06/08 00:12:39;;;;;;;1.63;1.02;;;;;;;16.69;56.82;99469.56;10511672;28;20040;-62
2022/06/08 00:17:40;;;;;;;2.95;1.05;;;;;;;16.53;57.41;99472.75;10510108;28;20394;-61
2022/06/08 00:22:42;;;;;;;3.03;1.20;;;;;;;16.37;57.66;99469.81;10512061;28;20139;-62
2022/06/08 00:27:44;;;;;;;3.50;1.35;;;;;;;16.01;58.63;99466.06;10508081;28;20126;-62
2022/06/08 00:32:48;;;;;;;1.90;1.20;;;;;;;15.79;58.99;99473.38;10510933;28;20912;-62
2022/06/08 00:37:50;;;;;;;3.10;1.30;;;;;;;15.66;59.12;99465.72;10510532;28;20048;-62
2022/06/08 00:42:52;;;;;;;3.03;1.30;;;;;;;15.40;60.12;99461.84;10511016;28;20230;-62
2022/06/08 00:47:59;;;;;;;4.28;1.25;;;;;;;15.17;60.48;99468.25;10509044;28;20060;-61
2022/06/08 00:53:01;;;;;;;1.70;1.02;;;;;;;15.25;60.75;99461.38;10508977;28;20048;-61
2022/06/08 00:58:24;;;;;;;2.13;1.20;;;;;;;15.45;60.93;99462.28;10509534;28;20135;-61
2022/06/08 01:03:27;;;;;;;3.85;1.20;;;;;;;15.58;60.39;99462.06;10509314;28;20080;-62
2022/06/08 01:08:36;;;;;;;2.70;1.30;;;;;;;15.62;60.32;99455.56;10507804;28;20135;-62
2022/06/08 01:13:39;;;;;;;1.48;1.10;;;;;;;15.58;60.35;99455.00;10509449;28;20206;-62
2022/06/08 01:18:42;;;;;;;2.00;1.08;;;;;;;15.57;60.21;99448.06;10509242;28;20506;-61
2022/06/08 01:23:45;;;;;;;1.52;1.10;;;;;;;15.67;60.17;99440.19;10507972;28;20120;-62
2022/06/08 01:28:50;;;;;;;2.55;1.10;;;;;;;15.69;59.76;99444.38;10509920;28;20043;-62
2022/06/08 01:34:03;;;;;;;3.38;1.42;;;;;;;15.49;60.17;99439.13;10506589;28;20478;-62
2022/06/08 01:39:31;;;;;;;4.60;1.27;;;;;;;15.31;60.88;99428.38;10507867;28;20117;-61
2022/06/08 01:50:41;;;;;;;2.75;1.25;;;;;;;15.19;61.06;99424.19;10508713;28;20058;-62
2022/06/08 01:55:52;;;;;;;2.65;0.95;;;;;;;15.53;60.86;99414.22;10505682;28;20052;-61
2022/06/08 02:01:23;;;;;;;4.72;1.75;;;;;;;15.81;60.23;99408.16;10507639;28;20526;-61
2022/06/08 02:07:00;;;;;;;2.42;1.30;;;;;;;15.77;60.10;99398.84;10515342;28;20617;-62
2022/06/08 02:12:06;;;;;;;3.55;1.10;;;;;;;15.83;60.10;99404.41;10514011;28;20081;-62
2022/06/08 02:17:30;;;;;;;4.70;1.20;;;;;;;15.71;60.01;99400.25;10514309;28;20289;-62
2022/06/08 02:22:40;;;;;;;2.80;1.17;;;;;;;15.76;60.66;99382.19;10514834;28;20118;-62
2022/06/08 02:27:51;;;;;;;1.77;1.10;;;;;;;15.61;60.57;99382.75;10515441;28;20427;-62
2022/06/08 02:38:32;;;;;;;3.97;1.38;;;;;;;15.45;61.26;99350.78;10515249;28;20084;-62
2022/06/08 02:43:40;;;;;;;3.20;1.40;;;;;;;14.90;62.70;99352.16;10510882;28;20047;-62
2022/06/08 02:48:41;;;;;;;4.68;1.40;;;;;;;14.66;63.18;99360.34;10514334;28;20087;-62
2022/06/08 02:53:52;;;;;;;2.92;1.35;;;;;;;14.95;63.36;99373.63;10510815;28;20055;-62
2022/06/08 02:58:57;;;;;;;2.70;1.40;;;;;;;15.12;63.03;99378.28;10514666;28;20135;-62
2022/06/08 03:04:05;;;;;;;4.68;1.50;;;;;;;15.03;62.90;99374.66;10510952;28;20103;-62
2022/06/08 03:09:11;;;;;;;4.80;1.90;;;;;;;15.10;63.77;99377.59;10508800;28;20500;-62
2022/06/08 03:14:16;;;;;;;3.72;1.40;;;;;;;15.20;63.51;99376.66;10512679;28;20051;-62
2022/06/08 03:19:18;;;;;;;2.05;1.13;;;;;;;15.35;63.19;99375.28;10514710;28;20127;-62
2022/06/08 03:24:21;;;;;;;3.80;1.30;;;;;;;15.41;62.87;99369.47;10513675;28;20082;-62
2022/06/08 03:29:24;;;;;;;5.15;1.50;;;;;;;15.49;62.73;99368.81;10513537;28;20052;-62
2022/06/08 03:34:25;;;;;;;4.18;1.55;;;;;;;15.30;62.07;99368.78;10513547;28;20518;-62
2022/06/08 03:39:27;;;;;;;4.95;1.42;;;;;;;15.24;62.44;99361.41;10512469;28;20144;-62
2022/06/08 03:44:29;;;;;;;4.68;1.52;;;;;;;15.42;62.57;99362.41;10513896;28;20563;-62
2022/06/08 03:49:32;;;;;;;4.43;1.70;;;;;;;15.41;61.84;99368.63;10512185;28;20514;-62
2022/06/08 03:54:38;;;;;;;3.28;1.52;;;;;;;15.27;62.14;99364.59;10513337;28;20074;-62
2022/06/08 03:59:42;;;;;;;3.85;1.50;;;;;;;15.55;62.10;99362.19;10512443;28;21056;-62
2022/06/08 04:04:44;;;;;;;4.85;1.48;;;;;;;15.91;61.11;99365.00;10511514;28;20158;-62
2022/06/08 04:09:46;;;;;;;5.60;2.13;;;;;;;16.25;60.63;99365.38;10509575;28;20527;-62
2022/06/08 04:14:49;;;;;;;5.75;1.60;;;;;;;16.52;59.83;99368.16;10511705;28;20044;-62
2022/06/08 04:19:51;;;;;;;4.90;1.50;;;;;;;17.29;57.75;99358.09;10510924;28;20680;-62
2022/06/08 04:24:52;;;;;;;4.10;1.58;;;;;;;17.47;57.08;99360.78;10512918;28;20131;-62
2022/06/08 04:29:54;;;;;;;5.97;1.50;;;;;;;17.06;57.82;99354.19;10511728;28;20122;-62
2022/06/08 04:34:57;;;;;;;5.63;1.67;;;;;;;16.63;58.46;99357.41;10512074;28;20141;-62
2022/06/08 04:39:58;;;;;;;6.82;1.50;;;;;;;16.56;59.22;99366.88;10510467;28;20044;-62
2022/06/08 04:45:01;;;;;;;3.13;1.50;;;;;;;16.53;59.26;99375.06;10510850;28;20048;-61
2022/06/08 04:50:04;;;;;;;3.30;1.63;;;;;;;16.52;59.46;99365.50;10510245;28;20055;-62
2022/06/08 04:55:09;;;;;;;7.32;1.90;;;;;;;16.20;59.75;99344.69;10511137;28;20060;-62
2022/06/08 05:00:17;;;;;;;4.88;1.50;;;;;;;16.22;60.22;99363.84;10509781;28;20166;-61
2022/06/08 05:05:23;;;;;;;4.75;1.70;;;;;;;16.63;59.25;99346.03;10509541;28;20563;-62
2022/06/08 05:10:29;;;;;;;9.23;1.80;;;;;;;19.07;54.97;99336.59;10509376;28;20050;-62
2022/06/08 05:15:35;;;;;;;3.95;1.40;;;;;;;22.12;47.54;99326.38;10511463;28;20135;-62
2022/06/08 05:20:38;;;;;;;5.97;1.83;;;;;;;23.59;44.63;99309.34;10508781;28;20666;-62
2022/06/08 05:25:42;;;;;;;4.65;1.55;;;;;;;25.90;39.72;99313.06;10509755;28;20302;-62
2022/06/08 05:30:43;;;;;;;4.30;1.63;;;;;;;24.22;41.43;99315.53;10508712;28;20048;-62
2022/06/08 05:35:45;;;;;;;3.92;1.70;;;;;;;22.03;45.08;99314.06;10509378;28;20067;-61
2022/06/08 05:40:47;;;;;;;8.70;1.60;;;;;;;21.64;46.14;99309.72;10508538;28;20894;-62
2022/06/08 05:45:49;;;;;;;6.47;2.13;;;;;;;21.11;47.10;99312.31;10509472;28;20139;-62
2022/06/08 05:50:51;;;;;;;8.63;1.60;;;;;;;21.08;47.35;99305.56;10508054;28;20052;-61
2022/06/08 05:55:54;;;;;;;5.18;2.00;;;;;;;21.07;47.10;99308.34;10506709;28;20052;-62
2022/06/08 06:00:56;;;;;;;7.25;1.50;;;;;;;21.16;47.00;99307.34;10507906;28;20054;-63
2022/06/08 06:05:58;;;;;;;3.33;1.40;;;;;;;21.03;47.30;99299.91;10508883;28;20234;-62
2022/06/08 06:10:59;;;;;;;9.48;1.60;;;;;;;21.26;47.20;99317.75;10506542;28;20476;-62
2022/06/08 06:16:01;;;;;;;8.45;1.65;;;;;;;20.54;47.97;99303.69;10501620;28;20052;-63
2022/06/08 06:21:03;;;;;;;5.40;1.50;;;;;;;19.93;49.75;99306.13;10504813;28;20044;-62
2022/06/08 06:26:05;;;;;;;7.55;1.85;;;;;;;20.07;49.71;99302.81;10504423;28;20139;-62
2022/06/08 06:31:11;;;;;;;8.18;1.90;;;;;;;20.56;49.08;99292.94;10501832;28;20153;-67
2022/06/08 06:36:13;;;;;;;7.53;1.77;;;;;;;20.49;48.86;99281.31;10507284;28;20522;-66
2022/06/08 06:41:16;;;;;;;5.40;1.40;;;;;;;20.65;48.64;99287.44;10505187;28;20055;-67
2022/06/08 06:46:18;;;;;;;10.45;1.95;;;;;;;20.78;48.56;99273.63;10508251;28;20137;-66
2022/06/08 06:51:20;;;;;;;8.15;1.52;;;;;;;21.35;47.54;99282.16;10513829;28;20319;-67
2022/06/08 06:56:21;;;;;;;8.50;2.10;;;;;;;21.37;47.18;99275.66;10514365;28;20589;-67
2022/06/08 07:01:23;;;;;;;4.35;1.42;;;;;;;21.40;47.36;99271.81;10513452;28;20090;-67
2022/06/08 07:06:25;;;;;;;4.18;1.30;;;;;;;22.38;46.13;99260.19;10510729;28;20131;-66
2022/06/08 07:11:40;;;;;;;4.65;1.60;;;;;;;23.00;44.87;99269.47;10513526;28;20328;-68
2022/06/08 07:16:45;;;;;;;8.07;1.42;;;;;;;23.20;44.03;99254.53;10513446;28;20199;-67
2022/06/08 07:21:48;;;;;;;4.90;1.30;;;;;;;24.05;42.65;99242.00;10511333;28;20048;-68
2022/06/08 07:26:49;;;;;;;5.03;1.08;;;;;;;24.90;40.62;99237.19;10506627;28;20050;-67
2022/06/08 07:31:51;;;;;;;2.63;1.23;;;;;;;24.07;41.77;99218.63;10503972;28;20149;-67
2022/06/08 07:36:54;;;;;;;5.78;1.65;;;;;;;24.78;40.37;99219.22;10516901;27;20583;-67
2022/06/08 07:41:56;;;;;;;3.42;1.40;;;;;;;25.28;39.81;99216.13;10501310;28;20062;-66
2022/06/08 07:46:58;;;;;;;8.43;1.40;;;;;;;26.02;37.99;99206.09;10497678;28;20351;-67
2022/06/08 07:52:00;;;;;;;6.93;1.50;;;;;;;26.44;37.46;99189.53;10501687;28;20827;-67
2022/06/08 07:57:04;;;;;;;5.72;1.63;;;;;;;25.80;37.59;99204.66;10507457;28;20129;-67
2022/06/08 08:02:07;;;;;;;7.35;1.30;;;;;;;25.95;37.79;99193.72;10508129;28;20040;-66
2022/06/08 08:07:10;;;;;;;5.00;1.70;;;;;;;26.04;37.33;99187.97;10501186;28;20522;-67
2022/06/08 08:12:12;;;;;;;5.97;1.67;;;;;;;26.28;36.46;99176.56;10496821;28;20135;-67
2022/06/08 08:17:15;;;;;;;2.78;1.20;;;;;;;25.79;37.14;99168.19;10501175;28;20051;-67
2022/06/08 08:22:19;;;;;;;6.03;1.50;;;;;;;25.52;37.57;99169.22;10505449;28;20607;-67
2022/06/08 08:27:21;;;;;;;6.57;1.40;;;;;;;26.88;35.96;99153.88;10502968;28;20167;-67
2022/06/08 08:32:23;;;;;;;4.43;1.30;;;;;;;24.94;37.31;99154.69;10504453;28;20044;-67
2022/06/08 08:37:25;;;;;;;5.72;1.30;;;;;;;24.80;37.29;99147.66;10505271;28;20163;-67
2022/06/08 08:42:27;;;;;;;3.67;1.30;;;;;;;25.63;35.13;99131.91;10500534;28;20109;-67
2022/06/08 08:47:34;;;;;;;5.82;1.40;;;;;;;25.27;35.55;99131.47;10499301;28;20190;-69
2022/06/08 08:52:57;;;;;;;3.65;1.17;;;;;;;25.34;35.17;99118.97;10499237;28;20050;-69
2022/06/08 08:58:21;;;;;;;2.97;1.73;;;;;;;26.08;32.63;99108.00;10506507;28;20192;-69
2022/06/08 09:03:45;;;;;;;3.92;1.33;;;;;;;26.94;30.28;99104.72;10506790;28;20755;-69
2022/06/08 09:08:52;;;;;;;5.22;1.52;;;;;;;26.27;31.23;99099.88;10504374;28;20511;-69
2022/06/08 09:14:04;;;;;;;5.70;1.45;;;;;;;25.78;32.01;99111.09;10509946;28;20595;-68
2022/06/08 09:19:21;;;;;;;5.03;1.70;;;;;;;25.58;32.66;99112.16;10501214;28;20062;-68
2022/06/08 09:24:34;;;;;;;3.58;1.50;;;;;;;25.52;32.38;99095.06;10508489;28;20075;-68
2022/06/08 09:30:06;;;;;;;5.40;1.40;;;;;;;24.58;33.77;99103.31;10495023;28;20190;-68
2022/06/08 09:35:29;;;;;;;5.78;1.45;;;;;;;23.88;34.52;99103.59;10497231;28;20130;-68
2022/06/08 09:40:41;;;;;;;4.75;1.58;;;;;;;23.41;36.27;99101.63;10500086;28;20117;-68
2022/06/08 09:46:10;;;;;;;7.38;1.50;;;;;;;23.05;36.87;99098.19;10500331;28;20075;-68
2022/06/08 09:51:43;;;;;;;5.40;1.50;;;;;;;23.29;37.39;99097.78;10496986;28;20052;-68
2022/06/08 09:57:16;;;;;;;9.55;1.80;;;;;;;24.33;35.78;99083.53;10502697;28;20055;-68
2022/06/08 10:02:24;;;;;;;7.97;1.75;;;;;;;25.69;34.02;99076.72;10503980;28;20323;-68
2022/06/08 10:07:51;;;;;;;7.30;1.60;;;;;;;25.46;33.60;99073.66;10505395;28;20116;-68
2022/06/08 10:12:58;;;;;;;4.75;1.58;;;;;;;25.31;34.43;99057.78;10507121;28;20055;-68
2022/06/08 10:18:15;;;;;;;6.40;1.70;;;;;;;25.66;32.10;99051.19;10507791;28;20051;-68
2022/06/08 10:23:31;;;;;;;6.38;1.40;;;;;;;25.54;31.89;99041.31;10514126;28;20137;-68
2022/06/08 10:28:59;;;;;;;5.72;1.80;;;;;;;25.22;32.47;99036.78;10512961;28;20119;-68
2022/06/08 10:34:22;;;;;;;6.00;1.70;;;;;;;25.54;31.89;99039.47;10507873;28;20571;-68
2022/06/08 10:39:27;;;;;;;8.48;1.90;;;;;;;25.85;31.70;99044.13;10513380;28;20044;-67
2022/06/08 10:44:34;;;;;;;6.13;1.75;;;;;;;25.61;32.24;99047.50;10510969;28;20154;-68
2022/06/08 10:49:36;;;;;;;6.22;1.60;;;;;;;24.69;33.96;99046.59;10505038;28;20134;-68
2022/06/08 10:54:53;;;;;;;9.88;1.70;;;;;;;23.91;35.38;99050.63;10502428;28;20071;-68
2022/06/08 11:00:22;;;;;;;5.05;1.50;;;;;;;23.74;36.24;99046.59;10512283;28;20361;-68
2022/06/08 11:05:30;;;;;;;5.32;1.70;;;;;;;23.35;36.36;99046.34;10503181;28;20055;-67
2022/06/08 11:10:51;;;;;;;5.70;1.50;;;;;;;22.98;37.09;99038.66;10509473;28;20138;-68
2022/06/08 11:15:53;;;;;;;7.50;1.50;;;;;;;22.84;37.80;99037.69;10504014;28;20532;-68
2022/06/08 11:21:16;;;;;;;7.55;1.60;;;;;;;22.70;38.26;99035.88;10508248;28;20835;-67
2022/06/08 11:26:20;;;;;;;5.60;1.70;;;;;;;23.14;37.83;99033.03;10510305;28;20162;-68
2022/06/08 11:31:27;;;;;;;4.97;1.70;;;;;;;23.64;38.20;99030.13;10506213;28;20163;-68
2022/06/08 11:36:52;;;;;;;5.78;1.50;;;;;;;24.21;37.55;99033.31;10494911;28;20056;-67
2022/06/08 11:42:06;;;;;;;7.80;1.60;;;;;;;24.47;36.91;99032.53;10508817;28;20048;-68
2022/06/08 11:47:11;;;;;;;4.70;1.55;;;;;;;24.38;38.71;99033.78;10509412;28;20534;-68
2022/06/08 11:52:27;;;;;;;3.42;1.40;;;;;;;24.22;39.49;99028.78;10510429;28;20047;-68
2022/06/08 11:57:30;;;;;;;8.20;1.60;;;;;;;23.84;39.14;99036.41;10498947;28;20197;-68
2022/06/08 12:02:37;;;;;;;6.47;2.05;;;;;;;23.20;39.67;99029.59;10497619;28;20056;-67
2022/06/08 12:07:56;;;;;;;6.55;1.88;;;;;;;22.59;40.33;99029.25;10508994;28;20051;-67
2022/06/08 12:12:58;;;;;;;10.88;2.00;;;;;;;22.22;41.77;99036.59;10510222;28;20130;-67
2022/06/08 12:18:30;;;;;;;4.93;1.88;;;;;;;21.53;45.36;99035.25;10509213;28;20447;-68
2022/06/08 12:23:38;;;;;;;8.95;2.00;;;;;;;21.20;46.30;99031.22;10505203;28;20105;-68
2022/06/08 12:28:40;;;;;;;6.28;1.63;;;;;;;21.07;46.39;99027.38;10509767;28;20082;-68
2022/06/08 12:33:42;;;;;;;7.38;2.40;;;;;;;20.88;46.22;99019.91;10506398;28;20420;-68
2022/06/08 12:39:03;;;;;;;8.50;1.92;;;;;;;20.69;46.61;99028.34;10508104;28;20059;-67
2022/06/08 12:44:13;;;;;;;5.78;1.70;;;;;;;20.76;46.57;99010.72;10507347;28;20062;-68
2022/06/08 12:49:24;;;;;;;8.15;1.80;;;;;;;20.90;46.62;99007.25;10494161;28;20048;-68
2022/06/08 12:54:33;;;;;;;10.15;2.35;;;;;;;21.01;46.25;99009.47;10502791;28;20131;-67
2022/06/08 12:59:37;;;;;;;7.70;1.65;;;;;;;21.10;46.50;99010.22;10506708;28;20484;-67
2022/06/08 13:04:40;;;;;;;4.20;1.60;;;;;;;21.40;45.92;99016.44;10508739;28;20238;-67
2022/06/08 13:09:43;;;;;;;10.90;2.30;;;;;;;21.33;46.01;99012.88;10504494;28;20385;-67
2022/06/08 13:14:45;;;;;;;10.43;2.38;;;;;;;21.30;47.46;99016.69;10501208;28;20052;-67
2022/06/08 13:19:47;;;;;;;10.73;2.78;;;;;;;21.24;48.82;99021.88;10502848;28;20087;-68
2022/06/08 13:24:49;;;;;;;7.97;2.17;;;;;;;21.15;49.87;99026.44;10506173;28;20135;-68
2022/06/08 13:29:50;;;;;;;8.07;2.00;;;;;;;21.00;50.96;99026.44;10504637;28;20052;-67
2022/06/08 13:34:52;;;;;;;8.50;2.10;;;;;;;20.98;52.41;99025.81;10504629;28;20040;-67
2022/06/08 13:39:58;;;;;;;10.13;2.33;;;;;;;21.39;53.28;99034.25;10501024;28;20051;-68
2022/06/08 13:44:59;;;;;;;7.72;2.13;;;;;;;21.24;53.52;99035.19;10506037;28;20059;-67
2022/06/08 13:50:30;;;;;;;8.52;2.25;;;;;;;20.90;55.15;99039.16;10503177;28;20055;-68
2022/06/08 13:55:35;;;;;;;10.23;2.53;;;;;;;20.70;55.12;99039.81;10493781;28;20044;-68
2022/06/08 14:00:41;;;;;;;12.43;2.97;;;;;;;20.79;55.72;99031.59;10505376;28;20052;-68
2022/06/08 14:16:27;;;;;;;8.70;2.60;;;;;;;19.81;57.78;99036.75;10503669;28;20048;-68
2022/06/08 14:21:29;;;;;;;10.77;3.05;;;;;;;19.73;58.92;99031.47;10503882;28;20568;-67
2022/06/08 14:26:31;;;;;;;11.48;3.20;;;;;;;19.75;59.04;99035.63;10502690;28;20131;-67
2022/06/08 14:31:36;;;;;;;18.80;4.03;;;;;;;19.61;59.18;99036.31;10505382;28;20437;-68
2022/06/08 14:36:39;;;;;;;13.75;3.30;;;;;;;19.16;59.13;99031.63;10500496;28;20135;-67
2022/06/08 14:41:59;;;;;;;6.93;2.42;;;;;;;19.09;59.72;99037.75;10503598;28;20059;-68
2022/06/08 14:47:11;;;;;;;5.97;2.28;;;;;;;19.03;59.97;99033.94;10498350;28;20214;-69
2022/06/08 14:52:16;;;;;;;8.38;2.28;;;;;;;19.20;58.90;99030.28;10503458;28;20126;-68
2022/06/08 14:57:35;;;;;;;7.00;2.08;;;;;;;19.15;59.37;99037.09;10484151;28;20443;-68
2022/06/08 15:02:37;;;;;;;7.22;2.15;;;;;;;19.24;58.79;99031.59;10498039;28;20052;-68
2022/06/08 15:07:39;;;;;;;5.22;2.00;;;;;;;19.33;58.98;99027.94;10493937;28;20131;-69
2022/06/08 15:12:43;;;;;;;5.70;2.03;;;;;;;19.39;58.64;99024.63;10497618;28;20531;-69
2022/06/08 15:17:47;;;;;;;6.57;2.05;;;;;;;19.33;58.76;99024.47;10491792;28;20502;-69
2022/06/08 15:22:53;;;;;;;6.55;2.40;;;;;;;19.15;59.52;99022.03;10498226;28;20131;-69
2022/06/08 15:27:59;;;;;;;7.20;2.22;;;;;;;19.10;58.33;99021.69;10495369;28;20056;-69
2022/06/08 15:33:02;;;;;;;8.05;2.30;;;;;;;18.96;59.58;99019.69;10490720;28;20389;-69
2022/06/08 15:38:04;;;;;;;8.05;2.40;;;;;;;18.89;60.36;99018.66;10496115;28;20263;-69
2022/06/08 15:43:07;;;;;;;4.80;2.00;;;;;;;18.81;59.32;99013.38;10494577;28;20060;-69
2022/06/08 15:48:10;;;;;;;5.95;2.30;;;;;;;18.83;59.98;99013.25;10499387;28;20059;-69
2022/06/08 15:53:21;;;;;;;6.60;1.80;;;;;;;18.88;58.92;99008.25;10497069;28;20052;-69
2022/06/08 15:58:28;;;;;;;6.28;2.20;;;;;;;18.95;59.82;99004.75;10494005;28;20058;-69
2022/06/08 16:03:29;;;;;;;8.48;2.17;;;;;;;18.92;59.49;99004.28;10494098;28;20048;-69
2022/06/08 16:08:33;;;;;;;6.90;2.35;;;;;;;19.00;59.83;98999.81;10495198;28;20058;-68
2022/06/08 16:13:35;;;;;;;8.02;2.17;;;;;;;19.12;59.73;99002.94;10495140;28;20055;-68
2022/06/08 16:18:37;;;;;;;4.57;1.95;;;;;;;19.15;60.09;98995.53;10498486;28;20044;-69
2022/06/08 16:23:41;;;;;;;6.72;2.10;;;;;;;18.90;60.37;98998.31;10507599;28;20044;-68
2022/06/08 16:28:43;;;;;;;5.30;1.80;;;;;;;18.84;59.91;99007.75;10504574;28;20279;-69
2022/06/08 16:33:45;;;;;;;6.57;2.25;;;;;;;18.84;59.14;98996.34;10509038;28;20068;-69
2022/06/08 16:38:48;;;;;;;4.93;1.90;;;;;;;18.78;59.45;98992.53;10505004;28;20051;-68
2022/06/08 16:43:50;;;;;;;4.72;1.88;;;;;;;18.62;60.50;98992.53;10502627;28;20090;-67
2022/06/08 16:48:52;;;;;;;6.65;1.92;;;;;;;18.40;59.92;99001.94;10506807;28;20136;-69
2022/06/08 16:53:56;;;;;;;4.55;1.70;;;;;;;18.36;59.99;99007.75;10505637;28;20537;-69
2022/06/08 17:04:18;;;;;;;;;;;;;;;17.42;61.66;99011.50;10507127;28;20066;-68
2022/06/08 17:09:20;;;;;;;5.70;1.65;;;;;;;17.99;60.88;99007.28;10507899;28;20055;-68
2022/06/08 17:14:22;;;;;;;3.92;1.50;;;;;;;18.20;60.35;99018.31;10505567;28;20143;-68
2022/06/08 17:19:24;;;;;;;5.25;1.60;;;;;;;18.20;60.60;99018.31;10507608;28;20172;-67
2022/06/08 17:24:27;;;;;;;3.33;1.20;;;;;;;18.13;60.13;99020.72;10496297;28;20036;-68
2022/06/08 17:29:30;;;;;;;4.10;1.60;;;;;;;18.18;60.28;99015.75;10489874;28;20843;-68
2022/06/08 17:34:33;;;;;;;3.53;1.50;;;;;;;18.34;60.13;99015.81;10499992;28;20044;-69
2022/06/08 17:39:36;;;;;;;4.93;1.50;;;;;;;18.41;59.92;99014.19;10500037;28;20048;-68
2022/06/08 17:44:40;;;;;;;5.45;1.30;;;;;;;18.37;59.49;99019.97;10505015;28;20044;-68
2022/06/08 17:49:43;;;;;;;2.67;1.30;;;;;;;18.14;59.88;99022.38;10477217;28;20052;-68
2022/06/08 17:54:46;;;;;;;3.78;1.60;;;;;;;18.04;60.33;99024.31;10481283;28;20051;-68
2022/06/08 17:59:49;;;;;;;4.18;1.20;;;;;;;18.04;60.39;99018.19;10478733;28;20432;-68
2022/06/08 18:04:55;;;;;;;5.72;1.20;;;;;;;17.95;60.47;99030.59;10484044;28;20101;-68
2022/06/08 18:09:57;;;;;;;2.25;1.00;;;;;;;17.80;60.50;99034.81;10484306;28;20056;-69
2022/06/08 18:15:00;;;;;;;4.35;1.20;;;;;;;17.78;60.28;99028.84;10489344;28;20155;-68
2022/06/08 18:20:04;;;;;;;7.63;1.58;;;;;;;17.84;60.31;99028.22;10495814;28;20692;-67
2022/06/08 18:25:09;;;;;;;2.88;1.10;;;;;;;17.81;59.99;99037.28;10500376;28;20056;-68
2022/06/08 18:30:21;;;;;;;3.17;1.15;;;;;;;17.67;60.60;99037.91;10506468;28;20036;-68
2022/06/08 18:35:26;;;;;;;4.43;1.17;;;;;;;17.67;60.42;99045.81;10502181;28;20056;-67
2022/06/08 18:40:28;;;;;;;3.83;1.85;;;;;;;17.52;60.90;99047.41;10499936;28;20113;-68
2022/06/08 18:45:31;;;;;;;1.73;1.10;;;;;;;17.51;60.74;99052.84;10507310;28;20054;-68
2022/06/08 18:50:34;;;;;;;2.25;1.10;;;;;;;17.47;61.16;99056.78;10506098;28;20059;-68
2022/06/08 18:55:37;;;;;;;2.90;1.00;;;;;;;17.37;61.06;99053.41;10507201;28;20150;-69
2022/06/08 19:00:43;;;;;;;5.47;1.80;;;;;;;17.34;61.39;99066.97;10504769;28;20181;-63
2022/06/08 19:05:44;;;;;;;3.03;1.42;;;;;;;17.23;61.50;99068.00;10510508;28;20347;-64
2022/06/08 19:10:46;;;;;;;5.55;1.20;;;;;;;17.16;61.54;99076.72;10509708;28;20096;-62
2022/06/08 19:15:48;;;;;;;2.83;1.20;;;;;;;16.97;62.04;99089.13;10508230;28;20033;-63
2022/06/08 19:20:53;;;;;;;4.00;1.10;;;;;;;17.04;62.07;99086.66;10510384;28;20071;-63
2022/06/08 19:25:56;;;;;;;2.97;1.10;;;;;;;16.97;61.98;99097.03;10509928;28;20225;-64
2022/06/08 19:31:01;;;;;;;3.30;0.90;;;;;;;16.99;62.01;99102.16;10512097;28;21696;-63
2022/06/08 19:36:10;;;;;;;2.47;1.00;;;;;;;16.99;61.78;99100.34;10510739;28;20155;-63
2022/06/08 19:41:13;;;;;;;3.60;1.27;;;;;;;16.90;62.04;99116.25;10510618;28;20055;-63
2022/06/08 19:46:15;;;;;;;5.95;2.40;;;;;;;16.90;62.45;99116.25;10504712;28;20047;-63
2022/06/08 19:51:17;;;;;;;2.67;1.10;;;;;;;16.74;62.33;99127.50;10511430;28;20060;-63
2022/06/08 19:56:19;;;;;;;3.05;1.00;;;;;;;16.66;62.63;99140.63;10510218;28;20169;-63
2022/06/08 20:01:24;;;;;;;3.35;1.10;;;;;;;16.53;62.72;99149.91;10511897;28;20491;-62
2022/06/08 20:06:26;;;;;;;5.80;1.10;;;;;;;16.50;62.95;99161.56;10509982;28;20511;-63
2022/06/08 20:11:27;;;;;;;3.15;1.13;;;;;;;16.34;63.29;99160.50;10510164;28;20061;-62
2022/06/08 20:16:29;;;;;;;3.10;0.82;;;;;;;16.29;63.36;99160.09;10509075;28;20143;-62
2022/06/08 20:21:31;;;;;;;3.38;1.05;;;;;;;16.31;63.34;99166.06;10510197;28;20109;-62
2022/06/08 20:26:33;;;;;;;3.28;1.00;;;;;;;16.15;63.55;99172.81;10490103;28;20048;-63
2022/06/08 20:31:35;;;;;;;3.88;1.15;;;;;;;16.25;63.36;99172.78;10509996;28;20075;-62
2022/06/08 20:36:37;;;;;;;2.08;0.98;;;;;;;16.27;63.55;99176.09;10507855;28;20682;-63
2022/06/08 20:41:39;;;;;;;4.65;0.98;;;;;;;16.24;63.58;99184.31;10509684;28;20606;-62
2022/06/08 20:46:41;;;;;;;2.00;0.93;;;;;;;16.24;63.13;99184.31;10510445;28;20167;-62
2022/06/08 20:51:43;;;;;;;5.05;1.10;;;;;;;16.18;63.12;99198.09;10507252;28;20059;-63
2022/06/08 20:56:45;;;;;;;5.32;1.10;;;;;;;16.29;63.03;99197.88;10505426;28;20130;-62
2022/06/08 21:01:46;;;;;;;7.72;1.15;;;;;;;16.36;63.00;99196.34;10509882;28;20054;-62
2022/06/08 21:06:48;;;;;;;1.38;0.95;;;;;;;16.41;62.73;99196.72;10508269;28;20455;-62
2022/06/08 21:11:50;;;;;;;7.00;1.10;;;;;;;16.35;63.12;99193.81;10508625;28;20783;-62
2022/06/08 21:16:52;;;;;;;5.03;1.30;;;;;;;16.33;62.87;99207.16;10507872;28;20054;-63
2022/06/08 21:21:55;;;;;;;2.00;1.10;;;;;;;16.24;62.90;99200.94;10509992;28;20055;-63
2022/06/08 21:26:57;;;;;;;2.33;1.10;;;;;;;16.12;62.98;99209.22;10505936;28;20050;-62
2022/06/08 21:31:58;;;;;;;2.72;0.90;;;;;;;16.03;63.20;99204.78;10508185;28;20494;-62
2022/06/08 21:37:01;;;;;;;3.90;1.20;;;;;;;15.93;63.49;99210.09;10507750;28;20475;-62
2022/06/08 21:42:03;;;;;;;5.78;1.20;;;;;;;15.89;63.65;99202.59;10508222;28;20054;-63
2022/06/08 21:47:07;;;;;;;3.90;1.13;;;;;;;15.82;63.52;99204.97;10506945;28;20048;-62
2022/06/08 21:52:08;;;;;;;6.63;1.27;;;;;;;15.83;63.63;99198.75;10495845;28;20150;-63
2022/06/08 21:57:10;;;;;;;6.95;1.40;;;;;;;15.72;63.77;99190.97;10504946;28;20423;-62
2022/06/08 22:02:12;;;;;;;3.28;1.30;;;;;;;15.59;64.15;99195.72;10499890;28;20166;-63
2022/06/08 22:07:14;;;;;;;7.05;1.48;;;;;;;15.56;64.19;99190.75;10503374;28;20546;-62
2022/06/08 22:12:15;;;;;;;3.90;1.30;;;;;;;15.57;64.58;99196.84;10505463;28;20501;-63
2022/06/08 22:17:23;;;;;;;4.72;1.33;;;;;;;15.60;64.03;99196.56;10500762;28;20044;-64
2022/06/08 22:22:24;;;;;;;7.03;1.42;;;;;;;15.61;64.17;99198.22;10502928;28;20659;-63
2022/06/08 22:27:26;;;;;;;6.05;1.52;;;;;;;15.55;64.72;99204.06;10504397;28;20537;-63
2022/06/08 22:32:28;;;;;;;5.75;1.40;;;;;;;15.58;64.63;99204.59;10505831;28;20086;-63
2022/06/08 22:37:30;;;;;;;3.63;1.80;;;;;;;15.67;64.19;99210.84;10501867;28;20074;-63
2022/06/08 22:42:32;;;;;;;8.68;1.50;;;;;;;15.63;64.31;99209.47;10506788;28;20423;-63
2022/06/08 22:47:34;;;;;;;7.00;1.83;;;;;;;15.69;64.19;99201.84;10503953;28;20062;-63
2022/06/08 22:52:36;;;;;;;9.20;1.42;;;;;;;15.61;63.92;99208.78;10507290;28;20121;-63
2022/06/08 22:57:38;;;;;;;4.57;1.60;;;;;;;15.54;64.12;99197.13;10505859;28;20047;-63
2022/06/08 23:02:39;;;;;;;8.63;1.45;;;;;;;15.30;64.49;99198.38;10506374;28;20504;-63
2022/06/08 23:07:42;;;;;;;2.92;1.30;;;;;;;15.16;65.02;99192.69;10505994;28;20055;-63
2022/06/08 23:12:44;;;;;;;5.63;1.60;;;;;;;15.07;65.22;99193.50;10506545;28;20044;-63
2022/06/08 23:23:09;;;;;;;7.10;2.00;;;;;;;15.03;65.37;99214.00;10506261;28;20123;-63
2022/06/08 23:28:12;;;;;;;5.50;1.65;;;;;;;14.92;65.44;99214.13;10510802;28;20044;-63
2022/06/08 23:33:15;;;;;;;5.32;1.90;;;;;;;14.96;65.31;99218.13;10511778;28;20102;-63
2022/06/08 23:38:17;;;;;;;4.90;1.52;;;;;;;14.93;65.53;99217.59;10511970;28;20044;-63
2022/06/08 23:43:19;;;;;;;5.43;1.45;;;;;;;15.03;65.37;99221.06;10512477;28;20047;-63
2022/06/08 23:48:21;;;;;;;3.40;1.58;;;;;;;15.11;65.11;99222.06;10512272;28;20048;-63
2022/06/08 23:53:22;;;;;;;7.35;1.52;;;;;;;15.21;64.63;99216.78;10508909;28;20574;-63
2022/06/08 23:58:25;;;;;;;5.35;1.63;;;;;;;15.30;64.55;99226.50;10510334;28;20408;-62
