Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:02;;;;;;;0.30;0.30;;;;;;;;;;5027087;28;20063;-82
2021/12/27 00:03:28;;;;;;;0.30;0.30;;;;;;;;;;5040698;28;20279;-82
2021/12/27 00:05:54;;;;;;;0.28;0.28;;;;;;;;;;5043806;28;20028;-81
2021/12/27 00:08:23;;;;;;;0.30;0.30;;;;;;;;;;5045148;28;20221;-81
2021/12/27 00:10:49;;;;;;;0.30;0.30;;;;;;;;;;5041763;28;20066;-79
2021/12/27 00:13:15;;;;;;;0.20;0.20;;;;;;;;;;5040261;28;20087;-81
2021/12/27 00:15:42;;;;;;;0.30;0.30;;;;;;;;;;5038177;28;20111;-81
2021/12/27 00:18:08;;;;;;;0.30;0.30;;;;;;;;;;5031454;28;20120;-80
2021/12/27 00:20:34;;;;;;;0.30;0.30;;;;;;;;;;5045109;28;20086;-81
2021/12/27 00:23:00;;;;;;;0.30;0.30;;;;;;;;;;5028985;28;20280;-81
2021/12/27 00:25:28;;;;;;;0.30;0.30;;;;;;;;;;5041193;28;20591;-81
2021/12/27 00:27:55;;;;;;;0.20;0.20;;;;;;;;;;5026709;28;20408;-80
2021/12/27 00:30:21;;;;;;;0.30;0.30;;;;;;;;;;5038538;28;20068;-80
2021/12/27 00:32:48;;;;;;;0.30;0.30;;;;;;;;;;5044491;28;20041;-80
2021/12/27 00:35:14;;;;;;;;;;;;;;;;;;5028662;28;20036;-80
2021/12/27 00:37:40;;;;;;;;;;;;;;;;;;5035997;28;19951;-80
2021/12/27 00:40:07;;;;;;;0.30;0.30;;;;;;;;;;5027696;28;20019;-80
2021/12/27 00:42:33;;;;;;;0.30;0.30;;;;;;;;;;5032972;28;20037;-80
2021/12/27 00:44:59;;;;;;;0.30;0.30;;;;;;;;;;5032466;28;20052;-81
2021/12/27 00:47:25;;;;;;;0.30;0.30;;;;;;;;;;5031037;28;20086;-80
2021/12/27 00:49:51;;;;;;;0.20;0.20;;;;;;;;;;5027235;28;20100;-80
2021/12/27 00:52:17;;;;;;;0.30;0.30;;;;;;;;;;5032626;28;20040;-81
2021/12/27 00:54:43;;;;;;;0.20;0.20;;;;;;;;;;5033524;28;20029;-80
2021/12/27 00:57:09;;;;;;;0.30;0.30;;;;;;;;;;5032468;28;22221;-80
2021/12/27 00:59:35;;;;;;;0.30;0.30;;;;;;;;;;5032467;28;20470;-81
2021/12/27 01:02:01;;;;;;;0.20;0.20;;;;;;;;;;5029686;28;20035;-81
2021/12/27 01:04:27;;;;;;;0.30;0.30;;;;;;;;;;5029455;28;20260;-80
2021/12/27 01:06:53;;;;;;;0.30;0.30;;;;;;;;;;5036093;28;20116;-80
2021/12/27 01:09:30;;;;;;;0.30;0.30;;;;;;;;;;5033032;28;20028;-79
2021/12/27 01:12:30;;;;;;;0.30;0.30;;;;;;;;;;5033604;28;20049;-79
2021/12/27 01:17:45;;;;;;;0.20;0.20;;;;;;;;;;4966157;28;20604;-79
2021/12/27 01:20:12;;;;;;;0.30;0.30;;;;;;;;;;4962993;28;20042;-80
2021/12/27 01:22:39;;;;;;;0.30;0.30;;;;;;;;;;4977051;28;20053;-80
2021/12/27 01:25:09;;;;;;;0.30;0.30;;;;;;;;;;4966477;28;20038;-80
2021/12/27 01:27:36;;;;;;;0.30;0.30;;;;;;;;;;4968849;28;20209;-81
2021/12/27 01:30:04;;;;;;;0.30;0.30;;;;;;;;;;4966585;28;20909;-81
2021/12/27 01:32:35;;;;;;;0.30;0.30;;;;;;;;;;4972512;28;20058;-81
2021/12/27 01:35:01;;;;;;;0.30;0.30;;;;;;;;;;4966179;28;20039;-81
2021/12/27 01:37:27;;;;;;;0.30;0.30;;;;;;;;;;4963922;28;20042;-81
2021/12/27 01:39:53;;;;;;;0.20;0.20;;;;;;;;;;4960114;28;20117;-80
2021/12/27 01:42:19;;;;;;;0.30;0.30;;;;;;;;;;4959040;28;20042;-81
2021/12/27 01:44:46;;;;;;;0.30;0.30;;;;;;;;;;4959030;28;21166;-81
2021/12/27 01:47:12;;;;;;;0.30;0.30;;;;;;;;;;4958262;28;20039;-82
2021/12/27 01:49:38;;;;;;;0.30;0.30;;;;;;;;;;4963705;28;20038;-81
2021/12/27 01:52:05;;;;;;;0.30;0.30;;;;;;;;;;4957017;28;20126;-80
2021/12/27 01:54:31;;;;;;;0.30;0.30;;;;;;;;;;4985901;28;20041;-80
2021/12/27 01:56:57;;;;;;;0.27;0.27;;;;;;;;;;5040027;28;20124;-78
2021/12/27 01:59:23;;;;;;;0.30;0.30;;;;;;;;;;5040370;28;20329;-79
2021/12/27 02:01:49;;;;;;;0.30;0.30;;;;;;;;;;5039469;28;20108;-79
2021/12/27 02:04:15;;;;;;;0.32;0.32;;;;;;;;;;5037927;28;20036;-81
2021/12/27 02:06:41;;;;;;;0.30;0.30;;;;;;;;;;5032509;28;20163;-78
2021/12/27 02:09:07;;;;;;;0.30;0.30;;;;;;;;;;5038863;28;20031;-77
2021/12/27 02:11:34;;;;;;;0.30;0.30;;;;;;;;;;5037981;28;20045;-78
2021/12/27 02:14:03;;;;;;;0.30;0.30;;;;;;;;;;5038050;28;20029;-78
2021/12/27 02:16:29;;;;;;;0.30;0.30;;;;;;;;;;5039169;28;20116;-78
2021/12/27 02:18:55;;;;;;;0.30;0.30;;;;;;;;;;5039763;28;20029;-77
2021/12/27 02:21:21;;;;;;;0.30;0.30;;;;;;;;;;5035799;28;20588;-77
2021/12/27 02:23:52;;;;;;;0.30;0.30;;;;;;;;;;5039664;28;20071;-77
2021/12/27 02:26:19;;;;;;;0.30;0.30;;;;;;;;;;5037440;28;20048;-77
2021/12/27 02:28:46;;;;;;;0.30;0.30;;;;;;;;;;5039105;28;20037;-78
2021/12/27 02:31:12;;;;;;;;;;;;;;;;;;5037718;28;20039;-78
2021/12/27 02:33:42;;;;;;;0.30;0.30;;;;;;;;;;5039436;28;19939;-78
2021/12/27 02:36:09;;;;;;;0.30;0.30;;;;;;;;;;5038825;28;20032;-77
2021/12/27 02:38:36;;;;;;;0.30;0.30;;;;;;;;;;5038877;28;20033;-78
2021/12/27 02:41:03;;;;;;;0.30;0.30;;;;;;;;;;5020491;28;20033;-78
2021/12/27 02:43:31;;;;;;;0.30;0.30;;;;;;;;;;5035905;28;20033;-79
2021/12/27 02:46:01;;;;;;;0.30;0.30;;;;;;;;;;5038300;28;20929;-78
2021/12/27 02:48:29;;;;;;;0.30;0.30;;;;;;;;;;5038343;28;20041;-78
2021/12/27 02:50:55;;;;;;;0.30;0.30;;;;;;;;;;5039143;28;20029;-77
2021/12/27 02:53:22;;;;;;;0.30;0.30;;;;;;;;;;5037473;28;20051;-77
2021/12/27 02:55:49;;;;;;;0.30;0.30;;;;;;;;;;5040196;28;20451;-77
2021/12/27 02:58:15;;;;;;;0.30;0.30;;;;;;;;;;5038509;28;20024;-77
2021/12/27 03:00:45;;;;;;;0.30;0.30;;;;;;;;;;5038942;28;20033;-78
2021/12/27 03:03:11;;;;;;;0.30;0.30;;;;;;;;;;5038292;28;20103;-78
2021/12/27 03:05:38;;;;;;;0.30;0.30;;;;;;;;;;5039872;28;20036;-79
2021/12/27 03:08:04;;;;;;;0.30;0.30;;;;;;;;;;5041495;28;20055;-79
2021/12/27 03:10:32;;;;;;;0.35;0.35;;;;;;;;;;5043446;28;20067;-80
2021/12/27 03:12:59;;;;;;;0.30;0.30;;;;;;;;;;5033587;28;20038;-79
2021/12/27 03:15:25;;;;;;;0.30;0.30;;;;;;;;;;5042886;28;20492;-79
2021/12/27 03:17:53;;;;;;;0.30;0.30;;;;;;;;;;5043112;28;20025;-81
2021/12/27 03:20:21;;;;;;;0.30;0.30;;;;;;;;;;5042574;28;20198;-79
2021/12/27 03:22:47;;;;;;;0.30;0.30;;;;;;;;;;5044792;28;20035;-81
2021/12/27 03:25:15;;;;;;;0.30;0.30;;;;;;;;;;5043541;28;20108;-80
2021/12/27 03:27:42;;;;;;;0.30;0.30;;;;;;;;;;5037101;28;20475;-80
2021/12/27 03:30:13;;;;;;;0.30;0.30;;;;;;;;;;5045064;28;20032;-79
2021/12/27 03:32:39;;;;;;;0.30;0.30;;;;;;;;;;5043756;28;20044;-78
2021/12/27 03:35:14;;;;;;;0.40;0.40;;;;;;;;;;5040693;28;20116;-78
2021/12/27 03:37:42;;;;;;;0.30;0.30;;;;;;;;;;5041612;28;20107;-77
2021/12/27 03:40:09;;;;;;;0.30;0.30;;;;;;;;;;5041067;28;20031;-77
2021/12/27 03:42:36;;;;;;;0.30;0.30;;;;;;;;;;5044379;28;20124;-77
2021/12/27 03:45:02;;;;;;;0.30;0.30;;;;;;;;;;5043950;28;20520;-77
2021/12/27 03:47:28;;;;;;;0.30;0.30;;;;;;;;;;5035065;28;20068;-77
2021/12/27 03:49:54;;;;;;;0.30;0.30;;;;;;;;;;5039656;28;20061;-77
2021/12/27 03:52:20;;;;;;;0.30;0.30;;;;;;;;;;5043833;28;20033;-77
2021/12/27 03:54:46;;;;;;;0.30;0.30;;;;;;;;;;5039733;28;20025;-78
2021/12/27 03:57:14;;;;;;;0.30;0.30;;;;;;;;;;5041935;28;20076;-77
2021/12/27 04:02:10;;;;;;;0.35;0.35;;;;;;;;;;5041838;28;20056;-79
2021/12/27 04:04:36;;;;;;;0.30;0.30;;;;;;;;;;5042668;28;20825;-79
2021/12/27 04:07:03;;;;;;;0.40;0.40;;;;;;;;;;5040192;28;20025;-79
2021/12/27 04:09:29;;;;;;;0.30;0.30;;;;;;;;;;5038097;28;20032;-79
2021/12/27 04:11:55;;;;;;;0.30;0.30;;;;;;;;;;5041063;28;20033;-79
2021/12/27 04:14:21;;;;;;;0.30;0.30;;;;;;;;;;5042993;28;20047;-79
2021/12/27 04:16:47;;;;;;;0.30;0.30;;;;;;;;;;5042607;28;20029;-79
2021/12/27 04:19:14;;;;;;;0.30;0.30;;;;;;;;;;5042710;28;20052;-81
2021/12/27 04:21:40;;;;;;;0.30;0.30;;;;;;;;;;5040824;28;20283;-81
2021/12/27 04:24:06;;;;;;;0.30;0.30;;;;;;;;;;5036487;28;20068;-80
2021/12/27 04:26:32;;;;;;;0.30;0.30;;;;;;;;;;5043263;28;20039;-80
2021/12/27 04:28:58;;;;;;;0.30;0.30;;;;;;;;;;5039158;28;20104;-81
2021/12/27 04:31:24;;;;;;;0.30;0.30;;;;;;;;;;5042934;28;20391;-81
2021/12/27 04:33:50;;;;;;;0.30;0.30;;;;;;;;;;5038827;28;20033;-79
2021/12/27 04:36:17;;;;;;;0.30;0.30;;;;;;;;;;5041153;28;20515;-78
2021/12/27 04:38:43;;;;;;;0.30;0.30;;;;;;;;;;5040121;28;21947;-80
2021/12/27 04:41:09;;;;;;;0.30;0.30;;;;;;;;;;5040431;28;20571;-78
2021/12/27 04:43:35;;;;;;;0.30;0.30;;;;;;;;;;5042317;28;20487;-78
2021/12/27 04:46:01;;;;;;;0.30;0.30;;;;;;;;;;5034122;28;20080;-80
2021/12/27 04:48:28;;;;;;;0.40;0.40;;;;;;;;;;5035993;28;20279;-81
2021/12/27 04:50:54;;;;;;;0.40;0.40;;;;;;;;;;5039109;28;20029;-80
2021/12/27 04:53:20;;;;;;;0.40;0.40;;;;;;;;;;5041040;28;20045;-81
2021/12/27 04:55:47;;;;;;;0.35;0.35;;;;;;;;;;5037282;28;20035;-81
2021/12/27 04:58:15;;;;;;;0.40;0.40;;;;;;;;;;5035411;28;20037;-81
2021/12/27 05:00:41;;;;;;;0.40;0.40;;;;;;;;;;5040309;28;20036;-82
2021/12/27 05:03:07;;;;;;;0.40;0.40;;;;;;;;;;5020592;28;20029;-82
2021/12/27 05:05:34;;;;;;;0.40;0.40;;;;;;;;;;5040502;28;20704;-81
2021/12/27 05:08:00;;;;;;;0.40;0.40;;;;;;;;;;5039793;28;20523;-81
2021/12/27 05:10:27;;;;;;;0.30;0.30;;;;;;;;;;5039167;28;20094;-83
2021/12/27 05:12:53;;;;;;;0.32;0.32;;;;;;;;;;5032602;28;20456;-82
2021/12/27 05:15:19;;;;;;;0.30;0.30;;;;;;;;;;5037568;28;20579;-82
2021/12/27 05:17:45;;;;;;;0.30;0.30;;;;;;;;;;5037860;28;20888;-86
2021/12/27 05:20:11;;;;;;;0.30;0.30;;;;;;;;;;5039918;28;20064;-84
2021/12/27 05:22:38;;;;;;;0.30;0.30;;;;;;;;;;5040464;28;20478;-80
2021/12/27 05:25:05;;;;;;;0.32;0.32;;;;;;;;;;5040395;28;20025;-81
2021/12/27 05:28:05;;;;;;;0.30;0.30;;;;;;;;;;5039090;28;20383;-80
2021/12/27 05:30:31;;;;;;;0.30;0.30;;;;;;;;;;5022515;28;20036;-81
2021/12/27 05:32:57;;;;;;;0.30;0.30;;;;;;;;;;5040666;28;20041;-80
2021/12/27 05:35:23;;;;;;;0.30;0.30;;;;;;;;;;5039917;28;20104;-79
2021/12/27 05:37:49;;;;;;;0.30;0.30;;;;;;;;;;5039808;28;20047;-80
2021/12/27 05:40:17;;;;;;;0.30;0.30;;;;;;;;;;5038082;28;20029;-79
2021/12/27 05:42:43;;;;;;;0.40;0.40;;;;;;;;;;5042063;28;20040;-79
2021/12/27 05:45:09;;;;;;;0.30;0.30;;;;;;;;;;5045121;28;20051;-79
2021/12/27 05:47:36;;;;;;;0.30;0.30;;;;;;;;;;5024571;28;20120;-79
2021/12/27 05:50:03;;;;;;;0.30;0.30;;;;;;;;;;5041566;28;20040;-79
2021/12/27 05:52:29;;;;;;;0.30;0.30;;;;;;;;;;5041583;28;20538;-79
2021/12/27 05:54:55;;;;;;;0.30;0.30;;;;;;;;;;5038124;28;20492;-80
2021/12/27 05:57:21;;;;;;;0.30;0.30;;;;;;;;;;5042635;28;20033;-80
2021/12/27 05:59:47;;;;;;;0.30;0.30;;;;;;;;;;5042963;28;20111;-81
2021/12/27 06:02:13;;;;;;;0.30;0.30;;;;;;;;;;5040951;28;20071;-79
2021/12/27 06:04:39;;;;;;;0.30;0.30;;;;;;;;;;5042932;28;20032;-79
2021/12/27 06:07:05;;;;;;;0.30;0.30;;;;;;;;;;5039901;28;20033;-79
2021/12/27 06:09:31;;;;;;;0.30;0.30;;;;;;;;;;5040491;28;20099;-80
2021/12/27 06:11:57;;;;;;;0.30;0.30;;;;;;;;;;5019899;28;20037;-84
2021/12/27 06:14:23;;;;;;;0.30;0.30;;;;;;;;;;5021467;28;20033;-85
2021/12/27 06:16:49;;;;;;;0.30;0.30;;;;;;;;;;5035212;28;20044;-82
2021/12/27 06:19:17;;;;;;;0.30;0.30;;;;;;;;;;5041293;28;20029;-80
2021/12/27 06:21:43;;;;;;;0.30;0.30;;;;;;;;;;5041715;28;20828;-81
2021/12/27 06:24:09;;;;;;;0.30;0.30;;;;;;;;;;5039900;28;20068;-81
2021/12/27 06:26:35;;;;;;;0.30;0.30;;;;;;;;;;5037842;28;20071;-82
2021/12/27 06:29:01;;;;;;;0.30;0.30;;;;;;;;;;5035574;28;20098;-81
2021/12/27 06:31:27;;;;;;;0.30;0.30;;;;;;;;;;5041912;28;20114;-81
2021/12/27 06:33:53;;;;;;;0.30;0.30;;;;;;;;;;5039601;28;20222;-80
2021/12/27 06:36:19;;;;;;;0.30;0.30;;;;;;;;;;5038658;28;20420;-80
2021/12/27 06:38:45;;;;;;;0.30;0.30;;;;;;;;;;5039446;28;20029;-80
2021/12/27 06:41:11;;;;;;;0.20;0.20;;;;;;;;;;5040830;28;20117;-81
2021/12/27 06:43:37;;;;;;;0.30;0.30;;;;;;;;;;5041364;28;20497;-81
2021/12/27 06:46:03;;;;;;;0.30;0.30;;;;;;;;;;5039309;28;20067;-81
2021/12/27 06:48:29;;;;;;;0.30;0.30;;;;;;;;;;5043780;28;20029;-79
2021/12/27 06:50:55;;;;;;;0.30;0.30;;;;;;;;;;5044358;28;20102;-79
2021/12/27 06:53:21;;;;;;;0.30;0.30;;;;;;;;;;5039117;28;20069;-80
2021/12/27 06:55:48;;;;;;;0.30;0.30;;;;;;;;;;5038772;28;20037;-80
2021/12/27 06:58:14;;;;;;;0.30;0.30;;;;;;;;;;5040304;28;20083;-80
2021/12/27 07:00:40;;;;;;;0.30;0.30;;;;;;;;;;5042612;28;20275;-79
2021/12/27 07:03:06;;;;;;;0.20;0.20;;;;;;;;;;5043920;28;20060;-81
2021/12/27 07:05:32;;;;;;;0.20;0.20;;;;;;;;;;5046548;28;20690;-81
2021/12/27 07:07:58;;;;;;;0.20;0.20;;;;;;;;;;5030579;28;20112;-80
2021/12/27 07:10:24;;;;;;;0.30;0.30;;;;;;;;;;5033160;28;20413;-82
2021/12/27 07:12:51;;;;;;;0.30;0.30;;;;;;;;;;5034825;28;20045;-81
2021/12/27 07:15:17;;;;;;;0.30;0.30;;;;;;;;;;5034627;28;20386;-81
2021/12/27 07:17:43;;;;;;;0.20;0.20;;;;;;;;;;5033165;28;20567;-81
2021/12/27 07:20:09;;;;;;;0.30;0.30;;;;;;;;;;5029554;28;20416;-83
2021/12/27 07:22:35;;;;;;;0.30;0.30;;;;;;;;;;5032429;28;20864;-80
2021/12/27 07:25:02;;;;;;;0.30;0.30;;;;;;;;;;5034326;28;20049;-79
2021/12/27 07:27:28;;;;;;;0.30;0.30;;;;;;;;;;5037874;28;20271;-80
2021/12/27 07:29:54;;;;;;;0.30;0.30;;;;;;;;;;5045805;28;20052;-80
2021/12/27 07:32:20;;;;;;;0.30;0.30;;;;;;;;;;5029316;28;20139;-81
2021/12/27 07:34:46;;;;;;;0.20;0.20;;;;;;;;;;5031299;28;20033;-80
2021/12/27 07:37:15;;;;;;;0.30;0.30;;;;;;;;;;5032446;28;20083;-81
2021/12/27 07:39:41;;;;;;;0.30;0.30;;;;;;;;;;5035595;28;20810;-81
2021/12/27 07:42:07;;;;;;;0.30;0.30;;;;;;;;;;5041827;28;20025;-81
2021/12/27 07:44:33;;;;;;;0.30;0.30;;;;;;;;;;5041818;28;20045;-81
2021/12/27 07:47:00;;;;;;;0.30;0.30;;;;;;;;;;5043570;28;20029;-81
2021/12/27 07:49:26;;;;;;;0.30;0.30;;;;;;;;;;5040491;28;20112;-81
2021/12/27 07:51:52;;;;;;;0.30;0.30;;;;;;;;;;5041692;28;20028;-80
2021/12/27 07:54:18;;;;;;;0.30;0.30;;;;;;;;;;5039690;28;20517;-80
2021/12/27 07:56:44;;;;;;;0.30;0.30;;;;;;;;;;5044473;28;22032;-81
2021/12/27 07:59:10;;;;;;;0.20;0.20;;;;;;;;;;5042808;28;20040;-81
2021/12/27 08:01:37;;;;;;;0.30;0.30;;;;;;;;;;5033488;28;20056;-80
2021/12/27 08:04:04;;;;;;;0.30;0.30;;;;;;;;;;5036902;28;20381;-79
2021/12/27 08:06:31;;;;;;;0.30;0.30;;;;;;;;;;5042916;28;20021;-80
2021/12/27 08:08:57;;;;;;;0.30;0.30;;;;;;;;;;5042489;28;20132;-80
2021/12/27 08:11:24;;;;;;;0.30;0.30;;;;;;;;;;5043334;28;20036;-81
2021/12/27 08:13:50;;;;;;;0.30;0.30;;;;;;;;;;5044144;28;20060;-80
2021/12/27 08:16:17;;;;;;;0.30;0.30;;;;;;;;;;5039349;28;20028;-78
2021/12/27 08:18:46;;;;;;;0.30;0.30;;;;;;;;;;5040696;28;20036;-77
2021/12/27 08:21:13;;;;;;;0.30;0.30;;;;;;;;;;5041250;28;20044;-81
2021/12/27 08:23:39;;;;;;;0.30;0.30;;;;;;;;;;5042121;28;20036;-83
2021/12/27 08:26:05;;;;;;;0.20;0.20;;;;;;;;;;5039229;28;20090;-82
2021/12/27 08:28:31;;;;;;;0.30;0.30;;;;;;;;;;5041496;28;20025;-82
2021/12/27 08:30:58;;;;;;;0.20;0.20;;;;;;;;;;5040180;28;20029;-82
2021/12/27 08:33:24;;;;;;;0.30;0.30;;;;;;;;;;5041142;28;20036;-82
2021/12/27 08:35:50;;;;;;;0.30;0.30;;;;;;;;;;5025444;28;20102;-81
2021/12/27 08:38:18;;;;;;;0.30;0.30;;;;;;;;;;5045203;28;20028;-90
2021/12/27 08:40:44;;;;;;;0.20;0.20;;;;;;;;;;5043469;28;20029;-89
2021/12/27 08:43:10;;;;;;;0.30;0.30;;;;;;;;;;5044669;28;20125;-89
2021/12/27 08:45:36;;;;;;;0.30;0.30;;;;;;;;;;5038899;28;20095;-89
2021/12/27 08:48:02;;;;;;;0.40;0.40;;;;;;;;;;5042794;28;20532;-89
2021/12/27 08:50:28;;;;;;;0.30;0.30;;;;;;;;;;5043899;28;20111;-89
2021/12/27 08:52:54;;;;;;;0.30;0.30;;;;;;;;;;5044587;28;20037;-89
2021/12/27 08:55:20;;;;;;;0.30;0.30;;;;;;;;;;5045329;28;20032;-90
2021/12/27 08:57:46;;;;;;;0.30;0.30;;;;;;;;;;5042407;28;20029;-90
2021/12/27 09:00:15;;;;;;;0.30;0.30;;;;;;;;;;5043069;28;20025;-90
2021/12/27 09:02:41;;;;;;;0.30;0.30;;;;;;;;;;5040445;28;20041;-90
2021/12/27 09:05:07;;;;;;;0.30;0.30;;;;;;;;;;5035499;28;20017;-89
2021/12/27 09:07:33;;;;;;;0.30;0.30;;;;;;;;;;5041935;28;20041;-89
2021/12/27 09:10:00;;;;;;;0.30;0.30;;;;;;;;;;5040065;28;20136;-89
2021/12/27 09:12:26;;;;;;;0.30;0.30;;;;;;;;;;5043006;28;20287;-89
2021/12/27 09:14:52;;;;;;;0.30;0.30;;;;;;;;;;5041137;28;20433;-90
2021/12/27 09:17:18;;;;;;;0.30;0.30;;;;;;;;;;5041596;28;20389;-89
2021/12/27 09:19:44;;;;;;;0.30;0.30;;;;;;;;;;5045044;28;20032;-89
2021/12/27 09:22:14;;;;;;;0.30;0.30;;;;;;;;;;5039701;28;20283;-90
2021/12/27 09:24:41;;;;;;;0.30;0.30;;;;;;;;;;5043135;28;20110;-90
2021/12/27 09:27:07;;;;;;;0.30;0.30;;;;;;;;;;5043022;28;20496;-90
2021/12/27 09:29:33;;;;;;;0.30;0.30;;;;;;;;;;5042873;28;20039;-90
2021/12/27 09:31:59;;;;;;;0.30;0.30;;;;;;;;;;5043055;28;20029;-89
2021/12/27 09:34:25;;;;;;;0.40;0.40;;;;;;;;;;5041051;28;20048;-89
2021/12/27 09:36:51;;;;;;;0.30;0.30;;;;;;;;;;5043448;28;20028;-90
2021/12/27 09:39:17;;;;;;;0.30;0.30;;;;;;;;;;5041796;28;20033;-88
2021/12/27 09:41:44;;;;;;;0.30;0.30;;;;;;;;;;5044142;28;20056;-89
2021/12/27 09:44:10;;;;;;;0.30;0.30;;;;;;;;;;5043866;28;20500;-90
2021/12/27 09:46:36;;;;;;;0.20;0.20;;;;;;;;;;5043938;28;20021;-90
2021/12/27 09:49:07;;;;;;;0.20;0.20;;;;;;;;;;5042064;28;21238;-90
2021/12/27 09:51:34;;;;;;;0.20;0.20;;;;;;;;;;5043341;28;20052;-90
2021/12/27 09:54:01;;;;;;;0.20;0.20;;;;;;;;;;5040166;28;20090;-89
2021/12/27 09:56:27;;;;;;;0.20;0.20;;;;;;;;;;5042126;28;20082;-90
2021/12/27 09:58:54;;;;;;;0.20;0.20;;;;;;;;;;5042128;28;20037;-88
2021/12/27 10:01:20;;;;;;;0.20;0.20;;;;;;;;;;5044251;28;20039;-91
2021/12/27 10:03:53;;;;;;;0.20;0.20;;;;;;;;;;5038127;28;20044;-92
2021/12/27 10:06:20;;;;;;;0.20;0.20;;;;;;;;;;5033587;28;20712;-91
2021/12/27 10:08:47;;;;;;;0.20;0.20;;;;;;;;;;5044338;28;20519;-90
2021/12/27 10:11:13;;;;;;;;;;;;;;;;;;5044491;28;20043;-91
2021/12/27 10:13:39;;;;;;;0.30;0.30;;;;;;;;;;5044679;28;19924;-91
2021/12/27 10:16:13;;;;;;;0.30;0.30;;;;;;;;;;5041670;28;20115;-89
2021/12/27 10:18:39;;;;;;;0.30;0.30;;;;;;;;;;5041395;28;20059;-90
2021/12/27 10:21:14;;;;;;;0.30;0.30;;;;;;;;;;5042738;28;20029;-91
2021/12/27 10:23:40;;;;;;;0.15;0.15;;;;;;;;;;5042681;28;20033;-91
2021/12/27 10:26:07;;;;;;;0.22;0.22;;;;;;;;;;5037643;28;20036;-90
2021/12/27 10:28:33;;;;;;;0.10;0.10;;;;;;;;;;5042823;28;20027;-89
2021/12/27 10:31:03;;;;;;;0.20;0.20;;;;;;;;;;5042458;28;20045;-91
2021/12/27 10:33:33;;;;;;;0.20;0.20;;;;;;;;;;5044211;28;20041;-92
2021/12/27 10:35:59;;;;;;;0.30;0.30;;;;;;;;;;5044344;28;20025;-92
2021/12/27 10:38:25;;;;;;;0.30;0.30;;;;;;;;;;5043988;28;20059;-91
2021/12/27 10:41:00;;;;;;;0.20;0.20;;;;;;;;;;5035690;28;20361;-90
2021/12/27 10:43:45;;;;;;;0.20;0.20;;;;;;;;;;5043087;28;20032;-90
2021/12/27 10:46:11;;;;;;;0.20;0.20;;;;;;;;;;5044612;28;20043;-91
2021/12/27 10:48:41;;;;;;;0.30;0.30;;;;;;;;;;5039301;28;20031;-90
2021/12/27 10:51:07;;;;;;;0.28;0.28;;;;;;;;;;5043893;28;20123;-91
2021/12/27 10:53:51;;;;;;;0.30;0.30;;;;;;;;;;5043876;28;20048;-90
2021/12/27 10:56:18;;;;;;;0.28;0.28;;;;;;;;;;5023577;28;20040;-90
2021/12/27 10:58:51;;;;;;;0.20;0.20;;;;;;;;;;5025784;28;20112;-88
2021/12/27 11:01:19;;;;;;;0.30;0.30;;;;;;;;;;5042692;28;20033;-89
2021/12/27 11:03:46;;;;;;;0.30;0.30;;;;;;;;;;5041833;28;21800;-90
2021/12/27 11:06:15;;;;;;;0.30;0.30;;;;;;;;;;5040451;28;20025;-88
2021/12/27 11:08:42;;;;;;;0.30;0.30;;;;;;;;;;5039726;28;20025;-88
2021/12/27 11:11:08;;;;;;;;;;;;;;;;;;5039523;28;20052;-86
2021/12/27 11:13:34;;;;;;;0.30;0.30;;;;;;;;;;5039807;28;20384;-87
2021/12/27 11:16:01;;;;;;;0.20;0.20;;;;;;;;;;5033293;28;20037;-88
2021/12/27 11:18:27;;;;;;;0.30;0.30;;;;;;;;;;5032548;28;20037;-89
2021/12/27 11:20:55;;;;;;;0.20;0.20;;;;;;;;;;5041996;28;20507;-88
2021/12/27 11:23:22;;;;;;;0.22;0.22;;;;;;;;;;5040719;28;20876;-89
2021/12/27 11:25:48;;;;;;;;;;;;;;;;;;5042585;28;20060;-88
2021/12/27 11:28:30;;;;;;;0.30;0.30;;;;;;;;;;5040329;28;19952;-89
2021/12/27 11:30:58;;;;;;;0.20;0.20;;;;;;;;;;5033226;28;20056;-88
2021/12/27 11:33:25;;;;;;;0.20;0.20;;;;;;;;;;5037231;28;20048;-92
2021/12/27 11:35:51;;;;;;;0.20;0.20;;;;;;;;;;5032385;28;20049;-92
2021/12/27 11:38:48;;;;;;;0.20;0.20;;;;;;;;;;5048160;28;20075;-86
2021/12/27 11:41:34;;;;;;;0.30;0.30;;;;;;;;;;5024251;28;20506;-88
2021/12/27 11:44:01;;;;;;;0.20;0.20;;;;;;;;;;5048346;28;20049;-90
2021/12/27 11:46:29;;;;;;;0.20;0.20;;;;;;;;;;5046594;28;20037;-92
2021/12/27 11:48:58;;;;;;;0.25;0.25;;;;;;;;;;5045664;28;20094;-92
2021/12/27 11:51:32;;;;;;;0.20;0.20;;;;;;;;;;5049531;28;20396;-93
2021/12/27 11:53:59;;;;;;;0.20;0.20;;;;;;;;;;5037352;28;20490;-93
2021/12/27 11:56:37;;;;;;;0.20;0.20;;;;;;;;;;5049002;28;20029;-93
2021/12/27 11:59:23;;;;;;;0.30;0.30;;;;;;;;;;5032252;28;20569;-93
2021/12/27 12:02:01;;;;;;;0.30;0.30;;;;;;;;;;5048071;28;20025;-93
2021/12/27 12:04:48;;;;;;;0.25;0.25;;;;;;;;;;5028461;28;20017;-88
2021/12/27 12:07:32;;;;;;;0.20;0.20;;;;;;;;;;5028373;28;20033;-95
2021/12/27 12:09:59;;;;;;;0.20;0.20;;;;;;;;;;5037717;28;20033;-87
2021/12/27 12:12:28;;;;;;;0.20;0.20;;;;;;;;;;5047309;28;20068;-88
2021/12/27 12:14:54;;;;;;;0.30;0.30;;;;;;;;;;5048505;28;20032;-90
2021/12/27 12:17:35;;;;;;;0.20;0.20;;;;;;;;;;5031502;28;20086;-91
2021/12/27 12:20:01;;;;;;;0.22;0.22;;;;;;;;;;5047317;28;20025;-92
2021/12/27 12:22:38;;;;;;;0.30;0.30;;;;;;;;;;5046591;28;20468;-90
2021/12/27 12:25:22;;;;;;;0.30;0.30;;;;;;;;;;5046853;28;20021;-92
2021/12/27 12:27:58;;;;;;;0.30;0.30;;;;;;;;;;5040610;28;20029;-90
2021/12/27 12:30:27;;;;;;;0.30;0.30;;;;;;;;;;5040254;28;20508;-91
2021/12/27 12:32:57;;;;;;;0.30;0.30;;;;;;;;;;5041761;28;20031;-89
2021/12/27 12:35:39;;;;;;;0.30;0.30;;;;;;;;;;5029658;28;20051;-91
2021/12/27 12:38:24;;;;;;;0.38;0.38;;;;;;;;;;5029089;28;20033;-91
2021/12/27 12:41:28;;;;;;;0.00;0.00;;;;;;;;;;5043006;28;20033;-89
2021/12/27 12:43:57;;;;;;;0.00;0.00;;;;;;;;;;4947632;29;20078;-92
2021/12/27 12:46:27;;;;;;;0.10;0.10;;;;;;;;;;4949613;28;20046;-87
2021/12/27 12:48:56;;;;;;;0.00;0.00;;;;;;;;;;4950621;29;20043;-95
2021/12/27 12:51:31;;;;;;;0.00;0.00;;;;;;;;;;4950856;28;20840;-93
2021/12/27 12:53:58;;;;;;;0.10;0.10;;;;;;;;;;4959979;28;20403;-93
2021/12/27 12:56:29;;;;;;;0.00;0.00;;;;;;;;;;4951705;28;20070;-94
2021/12/27 12:58:55;;;;;;;0.10;0.10;;;;;;;;;;4950104;28;20086;-94
2021/12/27 13:01:21;;;;;;;0.10;0.10;;;;;;;;;;4942762;28;20051;-94
2021/12/27 13:03:47;;;;;;;0.10;0.10;;;;;;;;;;4949344;28;20442;-92
2021/12/27 13:06:13;;;;;;;0.10;0.10;;;;;;;;;;4949000;28;20060;-94
2021/12/27 13:08:39;;;;;;;0.03;0.03;;;;;;;;;;4934239;29;20083;-95
2021/12/27 13:11:05;;;;;;;0.10;0.10;;;;;;;;;;4950357;28;20039;-95
2021/12/27 13:13:31;;;;;;;0.00;0.00;;;;;;;;;;4952277;28;20115;-94
2021/12/27 13:15:59;;;;;;;0.10;0.10;;;;;;;;;;5047514;28;20032;-94
2021/12/27 13:18:29;;;;;;;0.10;0.10;;;;;;;;;;5047372;28;20088;-93
2021/12/27 13:21:05;;;;;;;0.10;0.10;;;;;;;;;;5044894;28;20029;-96
2021/12/27 13:23:32;;;;;;;0.10;0.10;;;;;;;;;;5047109;28;20025;-95
2021/12/27 13:25:59;;;;;;;0.10;0.10;;;;;;;;;;5040675;28;20025;-93
2021/12/27 13:28:27;;;;;;;0.10;0.10;;;;;;;;;;5028432;28;20056;-94
2021/12/27 13:31:12;;;;;;;0.10;0.10;;;;;;;;;;5047137;28;20028;-95
2021/12/27 13:33:43;;;;;;;0.10;0.10;;;;;;;;;;5043915;28;20834;-92
2021/12/27 13:36:29;;;;;;;0.10;0.10;;;;;;;;;;5044501;28;20044;-91
2021/12/27 13:38:58;;;;;;;0.10;0.10;;;;;;;;;;5033244;28;20170;-93
2021/12/27 13:41:27;;;;;;;0.10;0.10;;;;;;;;;;5045159;28;20036;-92
2021/12/27 13:43:57;;;;;;;0.10;0.10;;;;;;;;;;5044588;28;20087;-86
2021/12/27 13:46:25;;;;;;;0.10;0.10;;;;;;;;;;5040651;28;20108;-93
2021/12/27 13:48:51;;;;;;;0.10;0.10;;;;;;;;;;5041992;28;20036;-94
2021/12/27 13:51:19;;;;;;;0.10;0.10;;;;;;;;;;5042188;28;20025;-91
2021/12/27 13:54:02;;;;;;;0.10;0.10;;;;;;;;;;5034647;28;20589;-93
2021/12/27 13:56:32;;;;;;;0.10;0.10;;;;;;;;;;5047011;28;20033;-93
2021/12/27 13:59:09;;;;;;;0.10;0.10;;;;;;;;;;5045747;28;20025;-91
2021/12/27 14:01:36;;;;;;;0.10;0.10;;;;;;;;;;5024868;28;20029;-92
2021/12/27 14:04:02;;;;;;;;;;;;;;;;;;5041177;28;20029;-89
2021/12/27 14:06:39;;;;;;;0.10;0.10;;;;;;;;;;5040832;28;19939;-89
2021/12/27 14:09:05;;;;;;;0.10;0.10;;;;;;;;;;5039994;28;20067;-91
2021/12/27 14:11:31;;;;;;;0.10;0.10;;;;;;;;;;5042998;28;20033;-90
2021/12/27 14:13:59;;;;;;;0.10;0.10;;;;;;;;;;5045426;28;20045;-94
2021/12/27 14:16:29;;;;;;;0.10;0.10;;;;;;;;;;5048482;28;20048;-94
2021/12/27 14:18:59;;;;;;;0.10;0.10;;;;;;;;;;5041238;28;20488;-94
2021/12/27 14:21:26;;;;;;;0.10;0.10;;;;;;;;;;5048085;28;20048;-91
2021/12/27 14:24:06;;;;;;;0.10;0.10;;;;;;;;;;5047148;28;20033;-93
2021/12/27 14:26:32;;;;;;;0.10;0.10;;;;;;;;;;5048944;28;20262;-93
2021/12/27 14:29:18;;;;;;;0.20;0.20;;;;;;;;;;5043159;28;20040;-95
2021/12/27 14:31:54;;;;;;;0.10;0.10;;;;;;;;;;5031015;28;20044;-94
2021/12/27 14:34:39;;;;;;;0.20;0.20;;;;;;;;;;5048920;28;20060;-92
2021/12/27 14:37:05;;;;;;;0.10;0.10;;;;;;;;;;5044495;28;20029;-93
2021/12/27 14:39:31;;;;;;;0.10;0.10;;;;;;;;;;5036303;28;20033;-94
2021/12/27 14:41:57;;;;;;;0.20;0.20;;;;;;;;;;5037442;28;20033;-94
2021/12/27 14:44:23;;;;;;;0.10;0.10;;;;;;;;;;5048372;28;20045;-93
2021/12/27 14:46:50;;;;;;;0.10;0.10;;;;;;;;;;5048425;28;20040;-92
2021/12/27 14:49:16;;;;;;;0.20;0.20;;;;;;;;;;5047631;28;20066;-91
2021/12/27 14:51:42;;;;;;;0.10;0.10;;;;;;;;;;5047839;28;20059;-93
2021/12/27 14:54:08;;;;;;;0.20;0.20;;;;;;;;;;5048461;28;20052;-93
2021/12/27 14:56:34;;;;;;;0.13;0.13;;;;;;;;;;5046157;28;20076;-92