Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:26;;;;;;;17.45;9.35;;;;;;;-3.86;71.60;98202.25;5031844;28;20491;-65
2022/03/02 00:02:53;;;;;;;16.95;8.63;;;;;;;-3.74;70.97;98196.78;5054059;28;20047;-65
2022/03/02 00:05:20;;;;;;;13.95;7.22;;;;;;;-3.70;70.89;98180.50;5038642;28;20095;-65
2022/03/02 00:07:46;;;;;;;15.95;8.80;;;;;;;-3.81;71.31;98186.78;5036089;28;20120;-67
2022/03/02 00:10:13;;;;;;;17.27;9.43;;;;;;;-3.84;71.86;98186.22;5028179;28;20042;-64
2022/03/02 00:12:40;;;;;;;16.38;7.72;;;;;;;-3.81;72.55;98173.56;5038767;28;20389;-64
2022/03/02 00:15:07;;;;;;;14.80;7.88;;;;;;;-3.74;72.58;98176.47;5036818;28;20052;-64
2022/03/02 00:17:33;;;;;;;15.70;8.45;;;;;;;-3.81;73.38;98183.28;5036486;28;20553;-65
2022/03/02 00:20:00;;;;;;;13.07;7.28;;;;;;;-3.84;74.27;98178.28;5056043;28;20416;-67
2022/03/02 00:22:27;;;;;;;21.95;9.10;;;;;;;-3.81;73.67;98192.06;5042135;28;20044;-64
2022/03/02 00:24:53;;;;;;;22.25;7.05;;;;;;;-3.71;73.51;98183.28;5046866;28;20049;-66
2022/03/02 00:27:23;;;;;;;16.25;8.25;;;;;;;-3.64;72.77;98178.25;5026294;28;20049;-65
2022/03/02 00:29:50;;;;;;;15.77;8.65;;;;;;;-3.53;72.67;98186.06;5033689;28;20053;-67
2022/03/02 00:32:17;;;;;;;16.27;8.00;;;;;;;-3.23;71.32;98184.19;5037503;28;20052;-65
2022/03/02 00:34:44;;;;;;;19.15;7.90;;;;;;;-3.19;71.56;98195.34;5029042;28;20037;-66
2022/03/02 00:37:12;;;;;;;15.75;7.05;;;;;;;-3.17;71.34;98194.19;5047231;28;20045;-66
2022/03/02 00:39:39;;;;;;;13.80;7.63;;;;;;;-3.16;71.11;98187.91;5046860;28;20040;-67
2022/03/02 00:42:06;;;;;;;15.55;8.23;;;;;;;-3.22;71.70;98190.31;5047342;28;20045;-66
2022/03/02 00:44:33;;;;;;;17.50;8.63;;;;;;;-3.12;71.22;98185.84;5030273;28;20041;-65
2022/03/02 00:47:03;;;;;;;15.18;8.10;;;;;;;-3.04;71.32;98178.00;5041132;28;20374;-65
2022/03/02 00:49:32;;;;;;;14.93;7.78;;;;;;;-3.07;71.79;98180.94;5027859;28;20041;-67
2022/03/02 00:51:59;;;;;;;14.52;7.85;;;;;;;-3.14;72.18;98180.69;5031495;28;20088;-66
2022/03/02 00:54:26;;;;;;;15.85;8.63;;;;;;;-3.23;72.83;98178.91;5043318;28;20053;-63
2022/03/02 00:56:52;;;;;;;16.48;7.25;;;;;;;-3.21;73.27;98176.09;5046824;28;20045;-65
2022/03/02 00:59:19;;;;;;;16.48;8.13;;;;;;;-3.22;73.43;98179.72;5037306;28;20040;-64
2022/03/02 01:01:46;;;;;;;15.35;8.15;;;;;;;-3.28;73.05;98173.19;5052977;28;20076;-64
2022/03/02 01:04:13;;;;;;;15.93;7.88;;;;;;;-3.07;74.18;98172.13;5029880;28;20635;-63
2022/03/02 01:06:39;;;;;;;17.23;8.02;;;;;;;-2.70;71.28;98165.19;5043241;28;20459;-64
2022/03/02 01:09:06;;;;;;;16.15;8.30;;;;;;;-2.59;70.13;98157.00;5046248;28;20060;-66
2022/03/02 01:11:33;;;;;;;17.70;7.85;;;;;;;-2.89;72.11;98157.16;5037617;28;20587;-66
2022/03/02 01:13:59;;;;;;;14.90;7.78;;;;;;;-2.97;72.82;98161.50;5026474;28;20037;-66
2022/03/02 01:16:26;;;;;;;13.02;6.75;;;;;;;-3.13;73.23;98147.91;5039054;28;20729;-66
2022/03/02 01:18:53;;;;;;;18.15;8.95;;;;;;;-3.30;74.21;98144.22;5047004;28;20627;-66
2022/03/02 01:21:20;;;;;;;20.75;8.55;;;;;;;-3.34;74.73;98134.88;5045550;28;20481;-66
2022/03/02 01:23:46;;;;;;;14.45;7.55;;;;;;;-3.26;74.10;98128.84;5047104;28;20056;-65
2022/03/02 01:26:13;;;;;;;19.40;8.05;;;;;;;-2.94;73.11;98132.91;5041591;28;20049;-67
2022/03/02 01:28:40;;;;;;;15.57;7.60;;;;;;;-2.80;71.60;98130.75;5043290;28;20045;-66
2022/03/02 01:31:06;;;;;;;18.55;7.75;;;;;;;-2.67;70.37;98125.09;5045561;28;20087;-63
2022/03/02 01:33:33;;;;;;;16.75;7.72;;;;;;;-2.80;71.31;98128.13;5047128;28;20076;-65
2022/03/02 01:36:00;;;;;;;16.88;7.70;;;;;;;-2.94;71.24;98127.63;5041811;28;20064;-67
2022/03/02 01:38:27;;;;;;;21.55;8.38;;;;;;;-3.15;72.04;98120.72;5045560;28;20049;-65
2022/03/02 01:40:54;;;;;;;16.90;8.68;;;;;;;-3.20;72.27;98112.38;5039040;28;20614;-64
2022/03/02 01:43:20;;;;;;;14.32;8.10;;;;;;;-3.20;71.87;98114.19;5026656;28;20041;-68
2022/03/02 01:45:47;;;;;;;16.83;7.85;;;;;;;-3.29;72.21;98119.38;5029100;28;20037;-66
2022/03/02 01:48:13;;;;;;;14.75;7.30;;;;;;;-3.49;72.87;98104.53;5053976;28;20511;-66
2022/03/02 01:50:40;;;;;;;17.67;7.50;;;;;;;-3.51;73.66;98099.38;5045053;28;20041;-63
2022/03/02 01:53:07;;;;;;;14.60;7.55;;;;;;;-3.48;72.86;98095.59;5027033;28;20512;-64
2022/03/02 01:55:33;;;;;;;14.27;7.38;;;;;;;-3.43;72.09;98088.91;5026463;28;20621;-64
2022/03/02 01:58:00;;;;;;;14.80;7.35;;;;;;;-3.40;72.15;98087.75;5043872;28;20041;-67
2022/03/02 02:00:27;;;;;;;11.48;7.25;;;;;;;-3.54;72.56;98084.59;5030295;28;20095;-63
2022/03/02 02:02:54;;;;;;;18.65;8.68;;;;;;;-3.68;72.96;98079.78;5052237;28;20095;-67
2022/03/02 02:05:21;;;;;;;19.52;8.52;;;;;;;-3.68;73.12;98080.59;5032127;28;20128;-63
2022/03/02 02:07:48;;;;;;;23.55;11.18;;;;;;;-3.82;73.20;98078.41;5028117;28;20038;-67
2022/03/02 02:10:15;;;;;;;18.98;9.80;;;;;;;-3.70;72.36;98082.56;5026044;28;20052;-64
2022/03/02 02:12:42;;;;;;;15.35;8.40;;;;;;;-3.73;72.44;98080.19;5034361;28;20040;-64
2022/03/02 02:15:10;;;;;;;13.77;8.23;;;;;;;-3.78;72.74;98079.81;5045839;28;20056;-65
2022/03/02 02:17:37;;;;;;;16.50;8.18;;;;;;;-3.79;72.74;98064.91;5043472;28;20111;-65
2022/03/02 02:20:06;;;;;;;16.15;8.35;;;;;;;-3.84;72.73;98065.31;5029514;28;20042;-65
2022/03/02 02:22:41;;;;;;;22.38;9.57;;;;;;;-3.80;72.80;98061.41;5026097;28;20144;-66
2022/03/02 02:25:08;;;;;;;20.40;11.45;;;;;;;-3.69;71.88;98064.88;5038128;28;20045;-65
2022/03/02 02:27:34;;;;;;;20.65;9.13;;;;;;;-3.72;71.66;98065.16;5041694;28;20045;-66
2022/03/02 02:30:02;;;;;;;17.02;8.68;;;;;;;-3.84;71.96;98057.38;5041416;28;20044;-68
2022/03/02 02:32:30;;;;;;;15.48;7.32;;;;;;;-3.88;72.61;98063.94;5039555;28;20043;-67
2022/03/02 02:34:57;;;;;;;12.15;6.82;;;;;;;-4.00;73.21;98065.06;5031736;28;20045;-65
2022/03/02 02:37:28;;;;;;;15.07;7.68;;;;;;;-4.08;73.24;98064.00;5031683;28;20513;-67
2022/03/02 02:39:59;;;;;;;17.30;8.23;;;;;;;-4.28;73.95;98057.03;5045347;28;20122;-66
2022/03/02 02:42:27;;;;;;;12.00;6.75;;;;;;;-4.28;74.13;98057.03;5043175;28;20135;-66
2022/03/02 02:44:54;;;;;;;18.02;8.18;;;;;;;-4.28;74.35;98052.56;5041089;28;20045;-67
2022/03/02 02:47:21;;;;;;;11.70;6.75;;;;;;;-4.39;74.66;98058.03;5044548;28;20040;-65
2022/03/02 02:49:48;;;;;;;12.40;7.50;;;;;;;-4.32;75.18;98053.81;5044572;28;20102;-67
2022/03/02 02:52:15;;;;;;;12.15;6.85;;;;;;;-4.21;74.30;98055.47;5042094;28;20703;-65
2022/03/02 02:54:42;;;;;;;17.38;8.90;;;;;;;-4.20;74.11;98059.81;5026031;28;20046;-66
2022/03/02 02:57:10;;;;;;;16.85;8.02;;;;;;;-4.20;74.95;98052.69;5029449;28;20110;-65
2022/03/02 02:59:37;;;;;;;13.68;6.93;;;;;;;-3.79;71.80;98057.78;5043155;28;20045;-63
2022/03/02 03:02:04;;;;;;;15.70;7.53;;;;;;;-3.98;71.81;98052.56;5045688;28;20479;-65
2022/03/02 03:04:31;;;;;;;15.00;7.32;;;;;;;-4.01;73.43;98051.03;5029709;28;20041;-65
2022/03/02 03:06:58;;;;;;;13.30;6.78;;;;;;;-4.14;73.09;98050.47;5025054;28;20103;-66
2022/03/02 03:09:24;;;;;;;16.23;8.25;;;;;;;-3.61;71.80;98049.09;5026467;28;20045;-63
2022/03/02 03:11:51;;;;;;;15.90;7.95;;;;;;;-3.48;70.12;98054.06;5025518;28;20045;-65
2022/03/02 03:14:17;;;;;;;12.27;7.13;;;;;;;-3.87;70.84;98043.63;5034895;28;20052;-64
2022/03/02 03:16:44;;;;;;;15.60;6.25;;;;;;;-3.93;70.75;98039.72;5025723;28;20045;-64
2022/03/02 03:19:10;;;;;;;14.57;6.97;;;;;;;-4.13;72.18;98041.56;5033765;28;20052;-65
2022/03/02 03:21:37;;;;;;;14.98;8.30;;;;;;;-4.40;72.85;98037.81;5044604;28;20053;-66
2022/03/02 03:24:04;;;;;;;13.63;6.78;;;;;;;-4.50;73.38;98035.19;5030919;28;20075;-65
2022/03/02 03:26:31;;;;;;;18.50;8.00;;;;;;;-4.39;74.68;98034.22;5043834;28;20056;-66
2022/03/02 03:28:57;;;;;;;14.50;7.40;;;;;;;-4.00;71.84;98033.31;5045775;28;20049;-65
2022/03/02 03:31:24;;;;;;;16.45;7.55;;;;;;;-4.15;72.50;98031.13;5045698;28;20040;-66
2022/03/02 03:33:50;;;;;;;13.73;7.30;;;;;;;-4.15;71.43;98025.00;5048802;28;20045;-66
2022/03/02 03:36:17;;;;;;;14.32;6.63;;;;;;;-3.77;71.64;98030.38;5044216;28;20076;-66
2022/03/02 03:38:45;;;;;;;17.20;7.25;;;;;;;-3.73;71.10;98034.38;5037438;28;20110;-66
2022/03/02 03:41:12;;;;;;;11.90;6.72;;;;;;;-3.80;71.26;98031.47;5044538;28;20121;-66
2022/03/02 03:43:39;;;;;;;15.15;7.07;;;;;;;-3.99;72.15;98022.59;5027749;28;20079;-67
2022/03/02 03:46:05;;;;;;;15.63;7.07;;;;;;;-4.06;71.81;98019.69;5027319;28;20045;-66
2022/03/02 03:48:32;;;;;;;13.45;7.22;;;;;;;-4.00;71.25;98025.38;5035305;28;20064;-65
2022/03/02 03:50:59;;;;;;;14.35;7.97;;;;;;;-4.06;71.78;98026.78;5041191;28;20041;-65
2022/03/02 03:53:26;;;;;;;16.17;8.40;;;;;;;-4.01;71.52;98026.38;5028515;28;20037;-66
2022/03/02 03:55:52;;;;;;;14.70;7.32;;;;;;;-3.86;71.48;98029.41;5033503;28;20090;-64
2022/03/02 03:58:19;;;;;;;16.05;7.88;;;;;;;-4.10;71.48;98018.31;5026983;28;20045;-65
2022/03/02 04:00:45;;;;;;;12.73;6.50;;;;;;;-4.11;71.54;98026.38;5043376;28;20048;-67
2022/03/02 04:03:12;;;;;;;14.95;7.32;;;;;;;-4.06;71.24;98019.69;5042423;28;20451;-67
2022/03/02 04:05:39;;;;;;;13.90;6.75;;;;;;;-4.31;71.27;98021.94;5047883;28;20049;-65
2022/03/02 04:08:06;;;;;;;16.42;8.40;;;;;;;-4.07;72.17;98025.13;5047561;28;20049;-68
2022/03/02 04:10:33;;;;;;;15.13;7.78;;;;;;;-3.95;71.43;98020.50;5048617;28;20452;-64
2022/03/02 04:12:59;;;;;;;17.23;8.70;;;;;;;-3.75;69.72;98020.44;5036404;28;20057;-63
2022/03/02 04:15:26;;;;;;;14.77;6.38;;;;;;;-3.69;69.04;98018.06;5038440;28;20527;-67
2022/03/02 04:17:52;;;;;;;12.85;6.25;;;;;;;-3.69;69.18;98012.75;5037306;28;20045;-67
2022/03/02 04:20:19;;;;;;;13.63;7.72;;;;;;;-3.75;68.56;98013.34;5031672;28;20041;-64
2022/03/02 04:22:46;;;;;;;14.23;6.47;;;;;;;-3.77;68.51;98012.66;5041379;28;20045;-63
2022/03/02 04:25:12;;;;;;;12.82;6.95;;;;;;;-3.71;69.63;98008.59;5048399;28;20040;-64
2022/03/02 04:27:40;;;;;;;18.63;8.30;;;;;;;-3.89;69.96;98003.22;5040041;28;20038;-65
2022/03/02 04:30:08;;;;;;;16.20;7.32;;;;;;;-4.09;69.62;97993.53;5029564;28;20045;-65
2022/03/02 04:32:34;;;;;;;15.15;8.40;;;;;;;-4.00;70.09;97989.19;5048197;28;20044;-65
2022/03/02 04:35:01;;;;;;;16.42;8.25;;;;;;;-4.11;69.74;97984.06;5047064;28;20037;-66
2022/03/02 04:37:27;;;;;;;14.77;7.18;;;;;;;-4.14;70.58;97977.25;5043635;28;20040;-63
2022/03/02 04:39:54;;;;;;;15.65;7.78;;;;;;;-4.09;70.60;97977.66;5046634;28;20041;-65
2022/03/02 04:42:20;;;;;;;16.15;7.65;;;;;;;-4.00;69.49;97980.41;5047422;28;20037;-66
2022/03/02 04:44:47;;;;;;;13.70;7.28;;;;;;;-4.15;70.24;97975.59;5046315;28;20094;-66
2022/03/02 04:47:13;;;;;;;17.05;7.82;;;;;;;-4.14;70.80;97977.25;5027525;28;20046;-66
2022/03/02 04:49:41;;;;;;;14.18;7.25;;;;;;;-4.28;70.70;97972.41;5027201;28;20516;-66
2022/03/02 04:52:07;;;;;;;14.30;6.88;;;;;;;-4.57;71.37;97969.66;5033989;28;20542;-66
2022/03/02 04:57:19;;;;;;;14.05;7.28;;;;;;;-4.42;71.92;97969.25;5043030;28;20041;-65
2022/03/02 04:59:45;;;;;;;12.30;6.65;;;;;;;-4.32;71.14;97967.41;5045974;28;20056;-65
2022/03/02 05:02:12;;;;;;;17.70;7.53;;;;;;;-4.21;71.01;97965.56;5046098;28;20036;-63
2022/03/02 05:04:39;;;;;;;12.55;6.47;;;;;;;-4.31;71.27;97963.78;5046356;28;20032;-65
2022/03/02 05:07:05;;;;;;;14.57;6.90;;;;;;;-4.31;71.22;97968.25;5034225;28;20582;-66
2022/03/02 05:09:32;;;;;;;14.60;7.43;;;;;;;-4.48;70.59;97967.16;5046266;28;20455;-63
2022/03/02 05:11:58;;;;;;;14.88;6.88;;;;;;;-4.69;71.61;97965.50;5047013;28;20044;-62
2022/03/02 05:14:25;;;;;;;20.33;7.72;;;;;;;-4.67;72.29;97958.28;5038257;28;20041;-66
2022/03/02 05:16:52;;;;;;;13.05;6.50;;;;;;;-4.60;72.47;97956.72;5027133;28;20053;-67
2022/03/02 05:19:18;;;;;;;18.17;7.82;;;;;;;-4.59;72.37;97958.41;5029394;28;20053;-68
2022/03/02 05:21:45;;;;;;;17.38;7.30;;;;;;;-4.54;72.65;97957.16;5030839;28;20059;-64
2022/03/02 05:24:11;;;;;;;13.95;6.93;;;;;;;-4.35;72.20;97954.47;5027592;28;20046;-64
2022/03/02 05:26:38;;;;;;;15.55;7.55;;;;;;;-4.15;70.40;97958.88;5029474;28;20044;-65
2022/03/02 05:29:05;;;;;;;14.13;7.68;;;;;;;-3.92;69.89;97954.06;5034756;28;20049;-65
2022/03/02 05:31:31;;;;;;;13.75;7.57;;;;;;;-3.94;68.86;97956.84;5030130;28;20400;-67
2022/03/02 05:33:58;;;;;;;13.52;7.55;;;;;;;-3.79;68.75;97961.69;5028750;28;20092;-66
2022/03/02 05:36:25;;;;;;;17.00;7.50;;;;;;;-3.81;68.98;97953.91;5034617;28;20546;-65
2022/03/02 05:38:52;;;;;;;18.35;7.40;;;;;;;-3.85;69.14;97962.25;5046187;28;20052;-66
2022/03/02 05:41:20;;;;;;;13.23;6.63;;;;;;;-3.89;69.38;97960.88;5035077;28;20041;-63
2022/03/02 05:43:46;;;;;;;13.93;7.35;;;;;;;-3.76;69.40;97961.38;5046572;28;20504;-67
2022/03/02 05:46:13;;;;;;;15.85;8.27;;;;;;;-3.90;69.62;97964.50;5039143;28;20504;-64
2022/03/02 05:48:40;;;;;;;17.33;8.30;;;;;;;-3.94;70.16;97966.63;5026159;28;20097;-64
2022/03/02 05:51:06;;;;;;;17.63;6.78;;;;;;;-3.74;70.35;97962.09;5026225;28;20042;-66
2022/03/02 05:53:34;;;;;;;14.10;6.90;;;;;;;-3.70;70.29;97955.53;5036319;28;20040;-65
2022/03/02 05:56:00;;;;;;;16.25;6.70;;;;;;;-3.62;69.77;97948.66;5044419;28;20536;-66
2022/03/02 05:58:30;;;;;;;17.27;7.88;;;;;;;-3.69;69.92;97959.84;5026162;28;20052;-64
2022/03/02 06:00:59;;;;;;;14.27;7.15;;;;;;;-3.66;69.13;97953.41;5044638;28;20033;-66
2022/03/02 06:03:27;;;;;;;18.00;8.55;;;;;;;-3.66;69.71;97964.00;5045759;28;20128;-63
2022/03/02 06:05:54;;;;;;;19.27;7.35;;;;;;;-3.68;70.60;97958.03;5039699;28;20530;-66
2022/03/02 06:08:21;;;;;;;14.95;7.53;;;;;;;-3.57;69.93;97965.75;5038928;28;20102;-66
2022/03/02 06:10:48;;;;;;;13.40;6.60;;;;;;;-3.75;70.19;97955.13;5042119;28;20045;-68
2022/03/02 06:13:15;;;;;;;13.05;7.00;;;;;;;-3.72;70.22;97956.66;5044008;28;20049;-66
2022/03/02 06:15:43;;;;;;;16.98;6.85;;;;;;;-3.74;70.74;97954.16;5042623;28;20041;-66
2022/03/02 06:18:09;;;;;;;14.75;7.38;;;;;;;-3.75;70.63;97952.50;5042412;28;20045;-65
2022/03/02 06:20:36;;;;;;;14.07;7.80;;;;;;;-3.69;71.23;97954.53;5037436;28;20032;-66
2022/03/02 06:23:03;;;;;;;14.95;7.93;;;;;;;-3.54;70.77;97954.88;5030522;28;20541;-66
2022/03/02 06:25:30;;;;;;;15.32;7.68;;;;;;;-3.55;70.70;97947.09;5034860;28;20049;-68
2022/03/02 06:28:02;;;;;;;16.45;8.20;;;;;;;-3.63;71.98;97946.97;5041485;28;20049;-67
2022/03/02 06:30:28;;;;;;;14.55;7.28;;;;;;;-3.41;72.44;97943.13;5042920;28;20103;-66
2022/03/02 06:32:55;;;;;;;17.00;7.85;;;;;;;-3.05;69.34;97944.97;5031974;28;20144;-64
2022/03/02 06:35:21;;;;;;;15.75;7.45;;;;;;;-2.93;69.76;97946.44;5035006;28;20054;-65
2022/03/02 06:37:48;;;;;;;15.85;6.88;;;;;;;-2.68;68.40;97949.31;5030879;28;20064;-67
2022/03/02 06:40:14;;;;;;;20.33;8.00;;;;;;;-2.44;67.53;97937.22;5039638;28;20524;-66
2022/03/02 06:42:48;;;;;;;15.55;7.30;;;;;;;-2.34;67.50;97937.13;5042087;28;20098;-66
2022/03/02 06:45:29;;;;;;;14.55;7.65;;;;;;;-2.28;66.84;97931.19;5040924;28;20547;-68
2022/03/02 06:48:13;;;;;;;16.42;8.15;;;;;;;-2.04;65.28;97936.78;5040087;28;20071;-65
2022/03/02 06:50:44;;;;;;;15.52;8.20;;;;;;;-1.98;65.70;97941.50;5030362;28;20064;-64
2022/03/02 06:53:13;;;;;;;15.67;7.90;;;;;;;-1.87;65.26;97946.53;5033080;28;20041;-67
2022/03/02 06:55:44;;;;;;;42.95;17.10;;;;;;;-2.00;67.22;97946.09;5035974;28;20065;-66
2022/03/02 06:58:14;;;;;;;33.13;12.80;;;;;;;-2.09;68.00;97954.00;5047740;28;20040;-66
2022/03/02 07:00:53;;;;;;;35.15;16.25;;;;;;;-2.09;66.82;97948.72;5041162;28;20053;-68
2022/03/02 07:03:26;;;;;;;32.63;13.43;;;;;;;-1.88;67.02;97952.00;5043455;28;20048;-64
2022/03/02 07:05:54;;;;;;;16.38;8.40;;;;;;;-1.67;65.89;97945.47;5044625;28;20550;-67
2022/03/02 07:08:21;;;;;;;17.88;8.30;;;;;;;-1.53;65.35;97950.16;5046839;28;20051;-66
2022/03/02 07:10:50;;;;;;;22.20;7.35;;;;;;;-1.38;64.33;97952.19;5047902;28;20040;-64
2022/03/02 07:13:17;;;;;;;17.40;8.25;;;;;;;-1.09;63.65;97954.47;5037924;28;20490;-66
2022/03/02 07:15:44;;;;;;;23.77;8.98;;;;;;;-1.00;63.66;97946.50;5039922;28;20049;-66
2022/03/02 07:18:10;;;;;;;49.65;15.93;;;;;;;-0.96;62.18;97946.00;5040613;28;20056;-63
2022/03/02 07:20:39;;;;;;;41.78;16.70;;;;;;;-0.95;63.43;97952.97;5052468;28;20045;-63
2022/03/02 07:23:12;;;;;;;28.92;13.68;;;;;;;-0.98;65.17;97947.16;5045036;28;20539;-65
2022/03/02 07:25:42;;;;;;;23.58;12.65;;;;;;;-0.92;64.03;97944.66;5057513;28;20049;-64
2022/03/02 07:28:10;;;;;;;30.90;14.60;;;;;;;-1.12;64.90;97953.94;5041495;28;20045;-65
2022/03/02 07:30:39;;;;;;;25.60;14.32;;;;;;;-1.14;65.16;97950.63;5049775;28;20052;-67
2022/03/02 07:33:06;;;;;;;25.98;14.38;;;;;;;-1.06;65.06;97945.31;5050468;28;20048;-64
2022/03/02 07:35:35;;;;;;;30.92;15.90;;;;;;;-0.95;64.96;97949.50;5053223;28;20488;-65
2022/03/02 07:38:04;;;;;;;33.92;15.13;;;;;;;-0.99;64.68;97959.59;5053870;28;20052;-66
2022/03/02 07:40:31;;;;;;;41.00;18.45;;;;;;;-0.80;63.39;97955.00;5053810;28;20381;-66
2022/03/02 07:42:58;;;;;;;28.10;15.05;;;;;;;-0.89;62.43;97945.34;5049015;28;20041;-64
2022/03/02 07:45:25;;;;;;;21.55;10.93;;;;;;;-0.75;61.39;97955.31;5036833;28;20072;-64
2022/03/02 07:47:52;;;;;;;31.48;15.05;;;;;;;-0.64;60.98;97966.63;5028544;28;20046;-67
2022/03/02 07:50:19;;;;;;;27.20;14.23;;;;;;;-0.56;61.01;97958.66;5028724;28;20056;-67
2022/03/02 07:52:49;;;;;;;29.83;15.15;;;;;;;-0.43;61.52;97964.34;5028483;28;20037;-66
2022/03/02 07:55:17;;;;;;;27.10;14.75;;;;;;;-0.31;60.84;97964.81;5040657;28;20500;-64
2022/03/02 07:57:44;;;;;;;30.77;17.13;;;;;;;-0.25;60.68;97973.97;5047755;28;20045;-66
2022/03/02 08:00:12;;;;;;;28.80;15.50;;;;;;;-0.12;60.38;97970.78;5048457;28;20714;-65
2022/03/02 08:02:40;;;;;;;32.78;18.92;;;;;;;-0.05;60.00;97962.94;5053576;28;20047;-66
2022/03/02 08:05:08;;;;;;;27.65;15.48;;;;;;;0.14;60.02;97955.59;5050840;28;20048;-64
2022/03/02 08:07:36;;;;;;;29.10;12.75;;;;;;;0.08;60.38;97960.59;5047609;28;20139;-66
2022/03/02 08:10:03;;;;;;;40.80;18.98;;;;;;;0.24;59.84;97970.41;5047149;28;20102;-64
2022/03/02 08:12:30;;;;;;;28.90;12.82;;;;;;;0.31;58.50;97969.69;5048323;28;20037;-64
2022/03/02 08:14:57;;;;;;;25.33;15.38;;;;;;;0.43;57.90;97973.66;5047558;28;20523;-66
2022/03/02 08:17:24;;;;;;;28.40;15.02;;;;;;;0.43;59.11;97959.50;5047805;28;20492;-67
2022/03/02 08:19:50;;;;;;;29.02;15.55;;;;;;;0.52;58.90;97963.81;5048106;28;20126;-67
2022/03/02 08:22:19;;;;;;;23.23;11.75;;;;;;;0.73;58.08;97962.38;5047754;28;20044;-66
2022/03/02 08:24:55;;;;;;;26.85;12.85;;;;;;;0.75;56.88;97963.88;5048022;28;20047;-66
2022/03/02 08:27:22;;;;;;;22.95;11.38;;;;;;;0.82;57.25;97969.34;5037962;28;20040;-65
2022/03/02 08:29:53;;;;;;;21.10;11.63;;;;;;;0.72;58.23;97964.22;5039838;28;20045;-64
2022/03/02 08:32:21;;;;;;;20.45;12.27;;;;;;;0.91;57.82;97967.44;5045282;28;20033;-66
2022/03/02 08:34:49;;;;;;;24.20;12.73;;;;;;;1.01;58.23;97960.06;5044730;28;20579;-63
2022/03/02 08:37:19;;;;;;;22.80;10.25;;;;;;;1.07;58.44;97960.38;5042868;28;20393;-67
2022/03/02 08:39:47;;;;;;;29.52;10.85;;;;;;;1.01;58.69;97941.41;5042707;28;20049;-65
2022/03/02 08:42:14;;;;;;;24.55;11.25;;;;;;;1.06;58.07;97930.19;5045446;28;20048;-64
2022/03/02 08:44:45;;;;;;;21.38;10.85;;;;;;;1.29;56.89;97932.06;5031235;28;20493;-65
2022/03/02 08:47:11;;;;;;;28.23;14.23;;;;;;;1.49;56.71;97939.56;5041778;28;20072;-64
2022/03/02 08:49:39;;;;;;;14.75;9.35;;;;;;;1.71;55.74;97943.22;5036893;28;20069;-65
2022/03/02 08:52:06;;;;;;;13.63;8.32;;;;;;;1.88;54.72;97937.72;5042162;28;20103;-65
2022/03/02 08:54:38;;;;;;;19.95;9.00;;;;;;;1.99;54.26;97934.59;5034019;28;20036;-65
2022/03/02 08:57:05;;;;;;;15.38;8.00;;;;;;;2.09;54.37;97937.00;5042010;28;20098;-64
2022/03/02 08:59:34;;;;;;;17.23;8.77;;;;;;;2.28;53.81;97937.50;5042599;28;20520;-66
2022/03/02 09:02:05;;;;;;;14.25;8.70;;;;;;;2.15;54.20;97935.44;5038299;28;20045;-67
2022/03/02 09:04:35;;;;;;;16.23;8.60;;;;;;;2.20;53.68;97938.38;5045483;28;20567;-66
2022/03/02 09:07:04;;;;;;;16.70;8.88;;;;;;;2.42;53.27;97925.94;5039188;28;20068;-65
2022/03/02 09:09:32;;;;;;;21.13;10.25;;;;;;;2.58;52.78;97937.47;5025407;28;20053;-66
2022/03/02 09:11:58;;;;;;;17.25;8.75;;;;;;;2.72;51.54;97949.13;5024086;28;20049;-65
2022/03/02 09:14:25;;;;;;;13.70;8.05;;;;;;;2.89;51.37;97940.91;5033675;28;20666;-65
2022/03/02 09:16:52;;;;;;;17.33;8.43;;;;;;;3.05;51.18;97942.50;5036195;28;20049;-64
2022/03/02 09:19:19;;;;;;;19.60;8.95;;;;;;;2.76;51.52;97933.56;5048009;28;20056;-64
2022/03/02 09:21:47;;;;;;;13.57;8.20;;;;;;;2.81;51.52;97932.00;5036864;28;20512;-64
2022/03/02 09:24:15;;;;;;;15.20;8.32;;;;;;;2.95;51.52;97932.13;5025743;28;20541;-65
2022/03/02 09:26:42;;;;;;;15.02;7.80;;;;;;;3.14;51.14;97933.38;5037102;28;20098;-65
2022/03/02 09:29:09;;;;;;;14.55;8.15;;;;;;;3.26;50.16;97928.34;5044959;28;20199;-66
2022/03/02 09:31:37;;;;;;;19.17;8.57;;;;;;;3.32;49.91;97930.22;5035734;28;20527;-66
2022/03/02 09:34:08;;;;;;;19.38;8.68;;;;;;;3.34;49.92;97925.53;5036284;28;20144;-64
2022/03/02 09:36:36;;;;;;;17.77;9.57;;;;;;;3.58;49.28;97926.13;5034351;28;20436;-67
2022/03/02 09:39:08;;;;;;;15.50;7.80;;;;;;;3.96;48.67;97934.88;5051919;28;20048;-64
2022/03/02 09:41:54;;;;;;;15.27;7.60;;;;;;;4.05;47.98;97922.97;5062812;28;20086;-64
2022/03/02 09:44:25;;;;;;;16.70;9.70;;;;;;;3.96;48.74;97921.47;5043096;28;20511;-65
2022/03/02 09:46:56;;;;;;;16.23;8.32;;;;;;;4.15;47.80;97923.47;5024559;28;20037;-66
2022/03/02 09:49:29;;;;;;;14.35;8.45;;;;;;;3.98;48.68;97925.63;5036480;28;20044;-67
2022/03/02 09:52:04;;;;;;;17.65;8.25;;;;;;;4.22;47.69;97926.19;5036462;28;20162;-65
2022/03/02 09:54:36;;;;;;;16.77;8.90;;;;;;;4.34;47.68;97922.94;5047517;28;20041;-66
2022/03/02 09:57:08;;;;;;;16.63;9.77;;;;;;;4.47;47.37;97928.41;5038400;28;20045;-65
2022/03/02 09:59:38;;;;;;;20.08;9.68;;;;;;;4.62;47.14;97919.38;5042611;28;20610;-66
2022/03/02 10:02:07;;;;;;;16.00;8.55;;;;;;;4.72;46.35;97919.81;5047278;28;20049;-64
2022/03/02 10:04:39;;;;;;;14.35;8.68;;;;;;;4.55;46.36;97914.00;5056669;28;20068;-65
2022/03/02 10:07:26;;;;;;;18.92;10.15;;;;;;;4.75;46.05;97918.63;5029872;28;20131;-64
2022/03/02 10:10:05;;;;;;;15.70;8.75;;;;;;;4.72;46.18;97919.00;5033532;28;20056;-67
2022/03/02 10:12:32;;;;;;;17.10;10.60;;;;;;;4.58;46.58;97912.75;5041770;28;20140;-66
2022/03/02 10:14:59;;;;;;;20.10;9.63;;;;;;;4.89;45.50;97911.41;5037655;28;20041;-66
2022/03/02 10:17:33;;;;;;;20.25;9.23;;;;;;;4.98;45.88;97904.88;5030971;28;20048;-64
2022/03/02 10:20:08;;;;;;;19.77;9.77;;;;;;;5.12;45.89;97905.69;5043264;28;20049;-66
2022/03/02 10:22:40;;;;;;;14.30;7.90;;;;;;;4.93;45.87;97896.56;5030543;28;20045;-65
2022/03/02 10:25:09;;;;;;;20.08;8.73;;;;;;;4.89;46.04;97901.53;5054920;28;20051;-68
2022/03/02 10:27:42;;;;;;;17.80;9.98;;;;;;;4.77;46.51;97897.75;5027644;28;20049;-64
2022/03/02 10:30:11;;;;;;;15.68;8.80;;;;;;;4.92;46.19;97898.44;5023420;28;20045;-68
2022/03/02 10:32:41;;;;;;;16.85;8.00;;;;;;;5.12;45.84;97910.25;5040382;28;20126;-65
2022/03/02 10:35:12;;;;;;;13.85;8.30;;;;;;;5.04;45.08;97917.47;5034069;28;20049;-67
2022/03/02 10:37:45;;;;;;;13.43;8.00;;;;;;;5.06;44.82;97915.38;5042304;28;20053;-68
2022/03/02 10:40:17;;;;;;;16.23;8.60;;;;;;;5.02;45.05;97908.75;5043919;28;20045;-67
2022/03/02 10:42:57;;;;;;;22.67;9.82;;;;;;;4.77;46.39;97911.19;5023341;28;20053;-68
2022/03/02 10:45:36;;;;;;;17.42;8.98;;;;;;;5.17;45.67;97902.41;5023727;28;20080;-67
2022/03/02 10:48:07;;;;;;;15.15;7.93;;;;;;;5.29;45.63;97906.16;5023767;28;20132;-67
2022/03/02 10:50:35;;;;;;;18.13;8.73;;;;;;;5.47;45.13;97902.03;5040136;28;20033;-67
2022/03/02 10:53:05;;;;;;;16.95;9.10;;;;;;;5.61;45.15;97894.81;5032385;28;20535;-65
2022/03/02 10:55:34;;;;;;;18.30;9.63;;;;;;;5.57;45.79;97882.81;5022780;28;20049;-68
2022/03/02 10:58:04;;;;;;;24.50;10.55;;;;;;;5.38;46.07;97890.66;5036725;28;20546;-67
2022/03/02 11:00:32;;;;;;;18.17;9.70;;;;;;;5.44;45.71;97883.63;5054788;28;20044;-65
2022/03/02 11:03:01;;;;;;;17.75;9.50;;;;;;;5.52;45.46;97880.75;5058869;28;20067;-64
2022/03/02 11:05:30;;;;;;;16.10;8.70;;;;;;;5.67;44.89;97882.38;5034174;28;20054;-66
2022/03/02 11:07:57;;;;;;;18.35;10.25;;;;;;;5.84;45.17;97880.94;5034085;28;20048;-65
2022/03/02 11:10:31;;;;;;;17.15;8.95;;;;;;;6.03;44.64;97878.47;5046836;28;20056;-65
2022/03/02 11:12:59;;;;;;;18.15;9.85;;;;;;;6.09;44.68;97874.91;5029794;28;20045;-68
2022/03/02 11:15:26;;;;;;;24.25;9.65;;;;;;;6.20;44.36;97867.25;5022668;28;20045;-68
2022/03/02 11:18:00;;;;;;;17.38;8.68;;;;;;;6.28;43.92;97861.66;5023271;28;20042;-66
2022/03/02 11:20:30;;;;;;;22.88;10.07;;;;;;;6.31;43.45;97866.63;5030039;28;20048;-66
2022/03/02 11:23:04;;;;;;;21.45;10.10;;;;;;;6.37;43.49;97872.97;5042563;28;20047;-68
2022/03/02 11:25:52;;;;;;;22.67;8.77;;;;;;;6.33;42.59;97861.00;5031240;28;20060;-65
2022/03/02 11:28:24;;;;;;;16.08;8.95;;;;;;;6.27;42.67;97860.00;5025533;28;20060;-66
2022/03/02 11:30:54;;;;;;;23.10;9.43;;;;;;;6.54;42.21;97867.97;5023262;28;20049;-66
2022/03/02 11:33:27;;;;;;;15.68;8.77;;;;;;;6.32;42.62;97865.56;5036666;28;20129;-68