Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:20;;;;;;;10.88;5.57;;;2.90;99.90;;;;;;5011843;28;20048;-74
2023/04/27 00:03:46;;;;;;;12.68;5.88;;;2.90;99.90;;;;;;5004880;28;20073;-74
2023/04/27 00:06:12;;;;;;;13.80;5.80;;;2.90;99.90;;;;;;5022797;28;20482;-74
2023/04/27 00:08:37;;;;;;;12.35;5.95;;;2.90;99.90;;;;;;5009659;28;20057;-74
2023/04/27 00:11:03;;;;;;;13.52;6.13;;;3.20;99.90;;;;;;5026484;28;20054;-74
2023/04/27 00:13:29;;;;;;;13.02;6.15;;;3.00;99.90;;;;;;5028775;28;20112;-74
2023/04/27 00:15:55;;;;;;;12.43;6.30;;;3.00;99.90;;;;;;5027720;28;20045;-69
2023/04/27 00:18:21;;;;;;;11.38;5.90;;;3.00;99.90;;;;;;5010638;28;20084;-68
2023/04/27 00:20:47;;;;;;;10.30;5.90;;;3.10;99.90;;;;;;5025475;28;20818;-69
2023/04/27 00:23:12;;;;;;;10.82;5.35;;;3.10;99.90;;;;;;5025152;28;20037;-68
2023/04/27 00:25:38;;;;;;;12.07;6.20;;;3.10;99.90;;;;;;5024977;28;20405;-69
2023/04/27 00:28:04;;;;;;;12.50;6.00;;;3.20;99.90;;;;;;5009701;28;20041;-69
2023/04/27 00:30:30;;;;;;;13.02;5.10;;;3.20;99.90;;;;;;5023705;28;20049;-69
2023/04/27 00:32:55;;;;;;;10.10;5.43;;;3.20;99.90;;;;;;5026462;28;20043;-69
2023/04/27 00:35:21;;;;;;;13.02;6.05;;;3.20;99.90;;;;;;5024114;28;20038;-68
2023/04/27 00:37:47;;;;;;;11.82;5.38;;;3.20;99.90;;;;;;5009216;28;20095;-68
2023/04/27 00:40:13;;;;;;;11.38;6.28;;;3.20;99.90;;;;;;5059587;28;20132;-68
2023/04/27 00:42:39;;;;;;;11.60;5.72;;;3.30;99.90;;;;;;5023142;28;20120;-68
2023/04/27 00:45:05;;;;;;;11.40;5.50;;;3.20;99.90;;;;;;5024584;28;20042;-68
2023/04/27 00:47:32;;;;;;;10.70;5.22;;;3.20;99.90;;;;;;5017192;28;20053;-68
2023/04/27 00:49:58;;;;;;;11.15;5.53;;;3.20;99.90;;;;;;5009339;28;20098;-68
2023/04/27 00:52:24;;;;;;;10.80;5.50;;;3.20;99.90;;;;;;5021444;28;20698;-68
2023/04/27 00:54:51;;;;;;;10.73;5.53;;;3.20;99.90;;;;;;5023720;28;20553;-68
2023/04/27 00:57:17;;;;;;;11.43;5.90;;;3.20;99.90;;;;;;5009754;28;20084;-68
2023/04/27 00:59:43;;;;;;;11.65;5.85;;;3.40;99.90;;;;;;5006744;28;20468;-68
2023/04/27 01:02:10;;;;;;;11.43;5.35;;;3.10;99.90;;;;;;5027856;28;20132;-68
2023/04/27 01:04:36;;;;;;;12.57;5.75;;;3.30;99.90;;;;;;5026073;28;20044;-69
2023/04/27 01:07:02;;;;;;;16.42;6.22;;;3.10;99.90;;;;;;5009461;28;20045;-68
2023/04/27 01:09:28;;;;;;;12.95;5.45;;;3.10;99.90;;;;;;5025386;28;20141;-68
2023/04/27 01:11:54;;;;;;;10.70;6.30;;;3.00;99.90;;;;;;5022620;28;20112;-69
2023/04/27 01:14:20;;;;;;;11.07;5.45;;;3.00;99.90;;;;;;5008690;28;20418;-68
2023/04/27 01:16:46;;;;;;;11.27;5.25;;;3.50;99.90;;;;;;5025223;28;20059;-68
2023/04/27 01:19:12;;;;;;;11.98;5.65;;;3.00;99.90;;;;;;5008325;28;20457;-69
2023/04/27 01:21:38;;;;;;;10.05;4.93;;;3.00;99.90;;;;;;5026310;28;20068;-68
2023/04/27 01:24:07;;;;;;;13.18;5.40;;;2.90;99.90;;;;;;5020967;28;20049;-68
2023/04/27 01:26:33;;;;;;;11.00;5.50;;;2.90;99.90;;;;;;5003035;28;20128;-68
2023/04/27 01:28:59;;;;;;;11.13;5.70;;;2.90;99.90;;;;;;5018826;28;20140;-68
2023/04/27 01:31:24;;;;;;;15.65;6.53;;;2.90;99.90;;;;;;5005174;28;20052;-68
2023/04/27 01:33:50;;;;;;;10.88;5.00;;;3.00;99.90;;;;;;5006031;28;20132;-73
2023/04/27 01:36:16;;;;;;;13.38;5.72;;;3.00;99.90;;;;;;5021518;28;20045;-73
2023/04/27 01:38:42;;;;;;;11.32;5.25;;;2.80;99.90;;;;;;5025302;28;20042;-73
2023/04/27 01:41:08;;;;;;;10.18;5.50;;;2.80;99.90;;;;;;5021330;28;20120;-73
2023/04/27 01:43:36;;;;;;;10.95;6.00;;;2.90;99.90;;;;;;5025492;28;20132;-73
2023/04/27 01:46:09;;;;;;;11.23;5.38;;;3.50;99.90;;;;;;5024394;28;20052;-74
2023/04/27 01:48:35;;;;;;;12.10;6.00;;;2.70;99.90;;;;;;5011002;28;20081;-73
2023/04/27 01:51:01;;;;;;;12.50;5.38;;;2.60;99.90;;;;;;5023965;28;20088;-73
2023/04/27 01:53:27;;;;;;;8.57;5.07;;;2.60;99.90;;;;;;5023138;28;20053;-73
2023/04/27 01:55:52;;;;;;;11.05;6.30;;;2.50;99.90;;;;;;5006023;28;20060;-73
2023/04/27 01:58:18;;;;;;;10.52;5.63;;;2.50;99.90;;;;;;5025221;28;20037;-73
2023/04/27 02:00:44;;;;;;;10.07;5.47;;;2.70;99.90;;;;;;5000283;28;20163;-73
2023/04/27 02:03:09;;;;;;;12.23;5.90;;;2.50;99.90;;;;;;5025525;28;20115;-73
2023/04/27 02:05:36;;;;;;;9.88;5.70;;;2.50;99.90;;;;;;5044840;28;20096;-73
2023/04/27 02:08:02;;;;;;;10.68;5.53;;;2.40;99.90;;;;;;5024155;28;20041;-73
2023/04/27 02:10:28;;;;;;;12.63;5.78;;;2.40;99.90;;;;;;5023899;28;20045;-73
2023/04/27 02:12:54;;;;;;;10.90;6.07;;;2.40;99.90;;;;;;5017827;28;20123;-72
2023/04/27 02:15:20;;;;;;;14.63;6.40;;;2.50;99.90;;;;;;5020974;28;20076;-73
2023/04/27 02:17:45;;;;;;;12.77;5.85;;;2.40;99.90;;;;;;5019530;28;20154;-73
2023/04/27 02:20:11;;;;;;;10.32;6.13;;;2.40;99.90;;;;;;5014218;28;20049;-73
2023/04/27 02:22:44;;;;;;;11.10;5.53;;;2.30;99.90;;;;;;5033216;28;20092;-73
2023/04/27 02:25:10;;;;;;;9.77;5.82;;;3.00;99.90;;;;;;5007593;28;21058;-73
2023/04/27 02:27:37;;;;;;;11.18;6.40;;;2.30;99.90;;;;;;5020965;28;20518;-73
2023/04/27 02:30:07;;;;;;;12.45;6.63;;;2.30;99.90;;;;;;5054999;28;20126;-72
2023/04/27 02:32:34;;;;;;;13.27;6.70;;;2.20;99.90;;;;;;5029483;28;20045;-72
2023/04/27 02:35:01;;;;;;;12.45;6.10;;;2.10;99.90;;;;;;5016153;28;20418;-72
2023/04/27 02:37:28;;;;;;;11.38;6.35;;;2.10;99.90;;;;;;5003855;28;20085;-72
2023/04/27 02:39:54;;;;;;;13.98;6.82;;;2.10;99.90;;;;;;5050047;28;20068;-72
2023/04/27 02:42:20;;;;;;;13.95;6.22;;;2.10;99.90;;;;;;5012320;28;20055;-71
2023/04/27 02:44:46;;;;;;;11.48;6.65;;;2.00;99.90;;;;;;5009809;28;20818;-71
2023/04/27 02:47:12;;;;;;;10.30;5.85;;;2.00;99.90;;;;;;5010586;28;20041;-71
2023/04/27 02:49:38;;;;;;;11.70;6.47;;;2.00;99.90;;;;;;5023417;28;20405;-72
2023/04/27 02:52:04;;;;;;;12.65;6.65;;;2.20;99.90;;;;;;5025308;28;20139;-72
2023/04/27 02:54:30;;;;;;;12.60;6.72;;;2.00;99.90;;;;;;5007417;28;20499;-72
2023/04/27 02:56:56;;;;;;;11.25;6.65;;;2.00;99.90;;;;;;5019117;28;20051;-71
2023/04/27 02:59:22;;;;;;;12.57;6.15;;;1.90;99.90;;;;;;5022733;28;20049;-71
2023/04/27 03:01:47;;;;;;;13.68;6.63;;;2.20;99.90;;;;;;5023005;28;20494;-71
2023/04/27 03:04:13;;;;;;;11.85;6.57;;;2.40;99.90;;;;;;5051980;28;20045;-71
2023/04/27 03:06:42;;;;;;;13.65;6.57;;;2.50;99.90;;;;;;5024811;28;20720;-72
2023/04/27 03:09:14;;;;;;;13.65;6.82;;;1.90;99.90;;;;;;5054604;28;20103;-71
2023/04/27 03:11:40;;;;;;;14.30;6.68;;;1.90;99.90;;;;;;5053984;28;20045;-72
2023/04/27 03:14:06;;;;;;;13.60;7.05;;;2.90;99.90;;;;;;5023256;28;20154;-71
2023/04/27 03:16:32;;;;;;;10.38;5.88;;;1.80;99.90;;;;;;5023872;28;20459;-71
2023/04/27 03:18:58;;;;;;;12.50;6.60;;;2.10;99.90;;;;;;5007083;28;20057;-72
2023/04/27 03:21:24;;;;;;;13.45;7.05;;;1.80;99.90;;;;;;5053971;28;20560;-72
2023/04/27 03:23:50;;;;;;;16.00;6.72;;;1.80;99.90;;;;;;5005358;28;20041;-71
2023/04/27 03:26:15;;;;;;;13.95;6.30;;;1.80;99.90;;;;;;5015003;28;20815;-72
2023/04/27 03:28:41;;;;;;;13.38;6.57;;;2.10;99.90;;;;;;5025442;28;20043;-71
2023/04/27 03:31:08;;;;;;;11.65;6.15;;;2.70;99.90;;;;;;5007068;28;20422;-72
2023/04/27 03:33:35;;;;;;;13.20;6.78;;;1.70;99.90;;;;;;5006537;28;20091;-72
2023/04/27 03:36:03;;;;;;;11.93;6.10;;;1.70;99.90;;;;;;5004872;28;20161;-72
2023/04/27 03:38:29;;;;;;;12.18;6.18;;;1.70;99.90;;;;;;5024375;28;20077;-71
2023/04/27 03:40:55;;;;;;;18.50;7.20;;;1.70;99.90;;;;;;5021885;28;20049;-71
2023/04/27 03:43:22;;;;;;;13.27;6.40;;;1.70;99.90;;;;;;5026473;28;20462;-71
2023/04/27 03:45:48;;;;;;;12.63;6.00;;;1.80;99.90;;;;;;5028250;28;20128;-72
2023/04/27 03:48:15;;;;;;;14.73;6.45;;;1.70;99.90;;;;;;5051717;28;20124;-71
2023/04/27 03:50:41;;;;;;;12.75;6.32;;;2.10;99.90;;;;;;5025645;28;20052;-71
2023/04/27 03:53:07;;;;;;;11.70;6.72;;;1.90;99.90;;;;;;5027202;28;20133;-71
2023/04/27 03:55:33;;;;;;;13.23;6.75;;;1.70;99.90;;;;;;5023883;28;20061;-70
2023/04/27 03:57:58;;;;;;;13.45;6.65;;;1.60;99.90;;;;;;5021632;28;20072;-70
2023/04/27 04:00:24;;;;;;;11.38;6.15;;;1.50;99.90;;;;;;5025763;28;20048;-71
2023/04/27 04:02:51;;;;;;;13.93;6.70;;;1.60;99.90;;;;;;5022490;28;20142;-71
2023/04/27 04:05:17;;;;;;;12.43;6.40;;;2.50;99.90;;;;;;5005162;28;20069;-71
2023/04/27 04:07:43;;;;;;;17.75;7.15;;;1.50;99.90;;;;;;5024696;28;20053;-71
2023/04/27 04:10:09;;;;;;;12.95;6.05;;;1.50;99.90;;;;;;5057225;28;20049;-71
2023/04/27 04:12:35;;;;;;;12.93;6.05;;;1.50;99.90;;;;;;5003305;28;20414;-70
2023/04/27 04:15:10;;;;;;;14.75;7.28;;;1.50;99.90;;;;;;5017739;28;20053;-71
2023/04/27 04:17:35;;;;;;;11.73;6.40;;;1.50;99.90;;;;;;5020035;28;20046;-71
2023/04/27 04:20:05;;;;;;;11.38;6.32;;;1.50;99.90;;;;;;5010359;28;20061;-70
2023/04/27 04:22:31;;;;;;;15.73;6.47;;;1.40;99.90;;;;;;5009485;28;20422;-71
2023/04/27 04:24:57;;;;;;;14.63;6.53;;;1.50;99.90;;;;;;5023173;28;20041;-70
2023/04/27 04:27:23;;;;;;;12.65;6.47;;;1.50;99.90;;;;;;5021394;28;20509;-70
2023/04/27 04:29:49;;;;;;;15.90;7.07;;;1.50;99.90;;;;;;5023297;28;20071;-71
2023/04/27 04:32:17;;;;;;;13.93;6.10;;;1.50;99.90;;;;;;5022634;28;20498;-71
2023/04/27 04:34:48;;;;;;;14.13;6.30;;;1.50;99.90;;;;;;5018783;28;20049;-71
2023/04/27 04:37:15;;;;;;;11.48;5.90;;;1.40;99.90;;;;;;5019557;28;20461;-71
2023/04/27 04:39:41;;;;;;;10.80;5.75;;;1.50;99.90;;;;;;5024380;28;20053;-71
2023/04/27 04:42:07;;;;;;;14.90;6.50;;;1.50;99.90;;;;;;5016047;28;20053;-70
2023/04/27 04:44:32;;;;;;;16.88;7.28;;;1.40;99.90;;;;;;5021144;28;20548;-70
2023/04/27 04:46:58;;;;;;;14.73;6.88;;;1.40;99.90;;;;;;5054977;28;20161;-71
2023/04/27 04:49:24;;;;;;;12.40;6.18;;;1.50;99.90;;;;;;5054446;28;20048;-71
2023/04/27 04:51:50;;;;;;;10.95;6.38;;;1.50;99.90;;;;;;5018717;28;20049;-71
2023/04/27 04:54:15;;;;;;;10.40;5.63;;;3.00;99.90;;;;;;5026233;28;20898;-71
2023/04/27 04:56:41;;;;;;;11.90;5.90;;;1.50;99.90;;;;;;5017682;28;20449;-71
2023/04/27 04:59:07;;;;;;;13.43;6.45;;;1.50;99.90;;;;;;5002166;28;20045;-71
2023/04/27 05:01:32;;;;;;;12.45;6.38;;;1.50;99.90;;;;;;5018482;28;20067;-71
2023/04/27 05:03:59;;;;;;;11.27;6.00;;;1.80;99.90;;;;;;5013878;28;20038;-71
2023/04/27 05:06:25;;;;;;;10.65;5.72;;;1.60;99.90;;;;;;5016754;28;20459;-71
2023/04/27 05:08:51;;;;;;;10.55;5.75;;;1.60;99.90;;;;;;5009797;28;20764;-72
2023/04/27 05:11:17;;;;;;;12.32;5.93;;;1.60;99.90;;;;;;5018658;28;20045;-72
2023/04/27 05:13:42;;;;;;;11.00;5.68;;;1.70;99.90;;;;;;5018305;28;20052;-71
2023/04/27 05:16:08;;;;;;;11.48;5.78;;;1.80;99.90;;;;;;4999102;28;20057;-72
2023/04/27 05:18:35;;;;;;;11.70;5.75;;;1.90;99.90;;;;;;5012715;28;20040;-72
2023/04/27 05:21:01;;;;;;;11.00;6.07;;;2.00;99.90;;;;;;5034209;28;20085;-72
2023/04/27 05:23:26;;;;;;;9.75;5.65;;;2.00;99.90;;;;;;5045922;28;20163;-72
2023/04/27 05:25:52;;;;;;;14.63;5.82;;;2.00;99.90;;;;;;5014554;28;20045;-72
2023/04/27 05:28:18;;;;;;;13.00;6.03;;;2.30;99.90;;;;;;5009023;28;20056;-73
2023/04/27 05:30:44;;;;;;;12.18;6.00;;;2.00;99.90;;;;;;5042629;28;20050;-72
2023/04/27 05:33:10;;;;;;;9.85;5.10;;;2.10;99.90;;;;;;5008853;28;20037;-72
2023/04/27 05:35:36;;;;;;;12.07;5.05;;;2.20;99.90;;;;;;5012456;28;20108;-72
2023/04/27 05:38:04;;;;;;;11.70;5.80;;;2.20;99.90;;;;;;5013513;28;20068;-72
2023/04/27 05:40:30;;;;;;;10.48;5.18;;;2.30;99.90;;;;;;5018356;28;20052;-72
2023/04/27 05:42:56;;;;;;;11.93;6.15;;;2.40;99.90;;;;;;5025501;28;20127;-73
2023/04/27 05:45:21;;;;;;;12.40;5.65;;;2.50;99.90;;;;;;5045029;28;20103;-72
2023/04/27 05:47:47;;;;;;;11.77;5.38;;;3.20;99.90;;;;;;5012019;28;20045;-72
2023/04/27 05:50:13;;;;;;;10.40;4.82;;;2.80;99.90;;;;;;5018563;28;20052;-72
2023/04/27 05:52:39;;;;;;;14.43;5.65;;;2.90;99.90;;;;;;5000884;28;20041;-73
2023/04/27 05:55:06;;;;;;;10.15;5.47;;;3.30;99.90;;;;;;5020717;28;20080;-72
2023/04/27 05:57:32;;;;;;;11.98;4.72;;;2.90;99.90;;;;;;5016181;28;20050;-72
2023/04/27 05:59:59;;;;;;;15.95;5.32;;;3.00;99.90;;;;;;5044087;28;20044;-72
2023/04/27 06:02:25;;;;;;;12.05;5.63;;;3.00;99.90;;;;;;5000841;23;20092;-73
2023/04/27 06:04:51;;;;;;;10.75;5.30;;;3.40;99.90;;;;;;4998984;28;20042;-72
2023/04/27 06:07:16;;;;;;;11.65;5.68;;;3.00;99.90;;;;;;4984632;28;20041;-73
2023/04/27 06:09:42;;;;;;;14.93;5.30;;;3.10;99.90;;;;;;4985034;28;20401;-72
2023/04/27 06:12:08;;;;;;;9.00;4.88;;;3.20;99.90;;;;;;5001899;28;20042;-73
2023/04/27 06:14:36;;;;;;;11.82;5.43;;;3.30;99.90;;;;;;4997489;28;20049;-73
2023/04/27 06:17:02;;;;;;;9.18;4.88;;;3.40;99.90;;;;;;5001062;28;20046;-73
2023/04/27 06:19:28;;;;;;;10.48;4.85;;;3.50;99.90;;;;;;4999481;28;20041;-71
2023/04/27 06:21:55;;;;;;;9.05;4.55;;;3.60;99.90;;;;;;4980513;28;20780;-72
2023/04/27 06:24:21;;;;;;;8.70;4.78;;;3.60;99.90;;;;;;4982457;28;20041;-73
2023/04/27 06:26:50;;;;;;;10.10;5.00;;;3.70;99.90;;;;;;4982365;28;20096;-74
2023/04/27 06:29:16;;;;;;;11.32;4.35;;;3.90;99.90;;;;;;4993562;28;20915;-75
2023/04/27 06:31:41;;;;;;;7.88;4.30;;;3.90;99.90;;;;;;4988142;28;20103;-75
2023/04/27 06:34:08;;;;;;;8.77;4.50;;;4.40;99.90;;;;;;4994380;28;20069;-75
2023/04/27 06:36:33;;;;;;;12.20;4.25;;;4.40;99.90;;;;;;4995392;28;20049;-75
2023/04/27 06:38:59;;;;;;;8.68;3.92;;;4.70;99.90;;;;;;4993496;28;20038;-76
2023/04/27 06:41:25;;;;;;;7.70;3.13;;;5.40;99.90;;;;;;4994334;28;20104;-75
2023/04/27 06:43:52;;;;;;;6.80;3.08;;;5.20;99.90;;;;;;4975696;28;20048;-76
2023/04/27 06:46:18;;;;;;;7.75;3.78;;;5.30;99.90;;;;;;4993426;28;20068;-76
2023/04/27 06:48:45;;;;;;;9.18;4.15;;;5.30;99.90;;;;;;4997655;28;20066;-76
2023/04/27 06:51:11;;;;;;;8.63;3.50;;;5.40;99.90;;;;;;4975330;28;20458;-76
2023/04/27 06:53:38;;;;;;;6.40;3.10;;;6.10;99.90;;;;;;4993241;28;20042;-76
2023/04/27 06:56:10;;;;;;;8.55;3.00;;;5.70;99.90;;;;;;4992510;28;20093;-76
2023/04/27 06:58:36;;;;;;;6.18;2.92;;;5.80;99.90;;;;;;5012584;28;20042;-76
2023/04/27 07:01:03;;;;;;;7.32;3.20;;;5.90;99.90;;;;;;4977817;28;20582;-77
2023/04/27 07:03:30;;;;;;;9.43;3.05;;;6.00;99.90;;;;;;4995816;28;20113;-76
2023/04/27 07:05:57;;;;;;;8.65;4.00;;;6.20;99.90;;;;;;4976418;28;20466;-76
2023/04/27 07:08:23;;;;;;;8.40;2.92;;;6.20;99.90;;;;;;4997114;28;20073;-77
2023/04/27 07:10:49;;;;;;;9.18;2.90;;;6.20;99.90;;;;;;4990896;28;20143;-76
2023/04/27 07:13:15;;;;;;;9.13;3.47;;;6.30;99.90;;;;;;4985903;28;20096;-77
2023/04/27 07:15:41;;;;;;;8.07;2.83;;;6.40;99.90;;;;;;4995776;28;20049;-76
2023/04/27 07:18:06;;;;;;;7.78;2.85;;;6.50;99.90;;;;;;4995023;28;20100;-77
2023/04/27 07:20:32;;;;;;;8.18;2.80;;;6.80;99.90;;;;;;5003456;28;20473;-77
2023/04/27 07:22:58;;;;;;;7.63;2.88;;;7.00;99.90;;;;;;4996699;28;20795;-77
2023/04/27 07:25:23;;;;;;;8.38;2.97;;;7.00;99.90;;;;;;4984183;28;20050;-78
2023/04/27 07:27:49;;;;;;;7.90;2.85;;;6.90;99.90;;;;;;4999062;28;20057;-77
2023/04/27 07:30:16;;;;;;;9.65;2.83;;;7.10;99.90;;;;;;4998545;28;20046;-78
2023/04/27 07:32:42;;;;;;;6.72;2.58;;;7.30;99.90;;;;;;4996546;28;20045;-78
2023/04/27 07:35:08;;;;;;;7.18;2.60;;;7.40;99.90;;;;;;4998469;28;20154;-79
2023/04/27 07:37:40;;;;;;;7.55;3.15;;;7.50;99.90;;;;;;4981482;28;20128;-79
2023/04/27 07:40:15;;;;;;;16.23;3.20;;;7.70;99.90;;;;;;4998509;28;20125;-79
2023/04/27 07:42:41;;;;;;;7.05;2.10;;;7.80;99.90;;;;;;4984854;28;20142;-78
2023/04/27 07:45:08;;;;;;;6.03;2.25;;;7.90;99.90;;;;;;4998097;28;20388;-79
2023/04/27 07:47:34;;;;;;;6.97;2.50;;;8.00;99.90;;;;;;4981711;28;20536;-78
2023/04/27 07:50:00;;;;;;;6.90;2.53;;;8.50;99.90;;;;;;5004120;28;20057;-79
2023/04/27 07:52:26;;;;;;;7.85;2.40;;;8.30;99.90;;;;;;4999774;28;20046;-80
2023/04/27 07:54:51;;;;;;;5.53;2.15;;;8.40;99.90;;;;;;5001070;28;20053;-79
2023/04/27 07:57:17;;;;;;;8.05;2.80;;;8.50;99.90;;;;;;4994181;28;20565;-80
2023/04/27 07:59:43;;;;;;;4.75;1.85;;;8.70;99.90;;;;;;4994435;28;20499;-79
2023/04/27 08:02:09;;;;;;;7.10;2.38;;;8.80;99.90;;;;;;4993101;28;20097;-79
2023/04/27 08:04:34;;;;;;;7.35;2.28;;;8.90;99.90;;;;;;4996476;28;20049;-79
2023/04/27 08:07:00;;;;;;;7.38;1.90;;;9.00;99.90;;;;;;4991780;28;20038;-79
2023/04/27 08:09:26;;;;;;;5.53;2.05;;;9.00;99.90;;;;;;4991838;28;20046;-79
2023/04/27 08:11:51;;;;;;;5.43;2.03;;;9.10;99.90;;;;;;4991216;28;20046;-79
2023/04/27 08:14:17;;;;;;;12.88;2.17;;;9.60;99.90;;;;;;4994366;28;21849;-78
2023/04/27 08:16:43;;;;;;;3.80;1.60;;;9.40;99.90;;;;;;5009688;28;20066;-79
2023/04/27 08:19:10;;;;;;;5.03;2.08;;;9.60;99.90;;;;;;4979096;28;20542;-78
2023/04/27 08:21:39;;;;;;;5.30;1.85;;;9.50;99.90;;;;;;4996649;28;20038;-79
2023/04/27 08:24:06;;;;;;;6.45;1.98;;;9.60;99.90;;;;;;4994819;28;20046;-79
2023/04/27 08:26:32;;;;;;;6.78;2.03;;;9.70;99.90;;;;;;4995048;28;20105;-80
2023/04/27 08:28:58;;;;;;;7.22;1.83;;;9.80;99.90;;;;;;4995243;28;20677;-78
2023/04/27 08:31:25;;;;;;;6.25;1.98;;;9.90;99.90;;;;;;4994865;28;20042;-79
2023/04/27 08:33:56;;;;;;;4.45;1.92;;;9.90;99.90;;;;;;4995865;28;20606;-79
2023/04/27 08:36:28;;;;;;;5.80;1.70;;;9.90;99.90;;;;;;4994231;28;20045;-78
2023/04/27 08:38:53;;;;;;;7.32;2.17;;;10.00;99.90;;;;;;4996949;28;20354;-78
2023/04/27 08:41:20;;;;;;;7.30;1.95;;;10.30;99.90;;;;;;4993946;28;20049;-78
2023/04/27 08:43:50;;;;;;;8.50;1.92;;;10.20;99.90;;;;;;4992573;28;20050;-80
2023/04/27 08:46:25;;;;;;;6.60;2.13;;;10.20;99.90;;;;;;4995301;28;20081;-73
2023/04/27 08:48:52;;;;;;;8.07;1.85;;;10.30;99.90;;;;;;4976184;28;20061;-73
2023/04/27 08:51:19;;;;;;;6.15;1.75;;;10.50;99.90;;;;;;4975818;28;20049;-73
2023/04/27 08:53:49;;;;;;;5.40;1.85;;;10.50;99.90;;;;;;4976013;28;20407;-72
2023/04/27 08:56:15;;;;;;;4.68;1.70;;;10.60;99.90;;;;;;4976383;28;20123;-73
2023/04/27 08:58:41;;;;;;;5.93;1.88;;;10.60;99.90;;;;;;4994889;28;20045;-73
2023/04/27 09:01:07;;;;;;;4.22;1.65;;;10.70;99.90;;;;;;4976279;28;20054;-73
2023/04/27 09:03:34;;;;;;;6.07;2.05;;;10.80;99.90;;;;;;4982165;28;20038;-72
2023/04/27 09:06:02;;;;;;;8.32;1.95;;;10.80;99.90;;;;;;4997604;28;20069;-72
2023/04/27 09:08:28;;;;;;;5.22;2.10;;;10.90;99.90;;;;;;4998122;28;20041;-71
2023/04/27 09:10:54;;;;;;;6.55;2.10;;;11.00;99.90;;;;;;4980147;28;20056;-72
2023/04/27 09:13:20;;;;;;;4.68;1.75;;;11.00;99.90;;;;;;4994784;28;20037;-72
2023/04/27 09:15:51;;;;;;;4.43;2.03;;;10.90;99.90;;;;;;4993088;28;20867;-72
2023/04/27 09:18:22;;;;;;;5.13;1.98;;;10.90;99.90;;;;;;4981080;28;20057;-72
2023/04/27 09:20:52;;;;;;;;;;;10.90;99.90;;;;;;4996670;28;20515;-72
2023/04/27 09:23:35;;;;;;;5.50;2.55;;;11.00;99.90;;;;;;5015734;28;19933;-72
2023/04/27 09:26:08;;;;;;;6.45;1.90;;;11.10;99.90;;;;;;4978421;28;20196;-73
2023/04/27 09:28:37;;;;;;;5.95;2.40;;;11.10;99.90;;;;;;5005350;28;20038;-72
2023/04/27 09:31:04;;;;;;;9.18;2.63;;;11.20;99.90;;;;;;5006053;28;21030;-71
2023/04/27 09:33:31;;;;;;;7.32;2.45;;;11.30;99.90;;;;;;4998634;28;20058;-72
2023/04/27 09:35:59;;;;;;;5.03;2.22;;;11.30;99.90;;;;;;5001896;28;20138;-72
2023/04/27 09:38:25;;;;;;;9.00;2.50;;;11.30;99.90;;;;;;5002191;28;20422;-72
2023/04/27 09:40:52;;;;;;;8.68;2.55;;;11.30;99.90;;;;;;5003859;28;20141;-72
2023/04/27 09:43:18;;;;;;;6.28;2.40;;;11.30;99.90;;;;;;5002708;28;20057;-71
2023/04/27 09:45:45;;;;;;;9.70;2.75;;;11.60;99.90;;;;;;5006448;28;20046;-72
2023/04/27 09:48:11;;;;;;;5.82;3.15;;;11.50;99.90;;;;;;4995758;28;20045;-71
2023/04/27 09:50:39;;;;;;;9.13;3.08;;;11.50;99.90;;;;;;4994796;28;20046;-73
2023/04/27 09:53:09;;;;;;;7.68;2.38;;;11.60;99.90;;;;;;4995489;28;20081;-73
2023/04/27 09:55:47;;;;;;;11.18;3.47;;;11.60;99.90;;;;;;5020377;28;20403;-73
2023/04/27 09:58:19;;;;;;;9.07;3.10;;;11.50;99.90;;;;;;4999834;28;20045;-72
2023/04/27 10:01:03;;;;;;;8.65;3.10;;;11.50;99.90;;;;;;4998165;28;20046;-72
2023/04/27 10:04:06;;;;;;;8.02;3.17;;;11.50;99.90;;;;;;5001792;28;20053;-73
2023/04/27 10:06:53;;;;;;;8.75;2.80;;;11.50;99.90;;;;;;4997561;28;20042;-72
2023/04/27 10:09:23;;;;;;;10.50;3.72;;;11.40;99.90;;;;;;4995800;28;20050;-72
2023/04/27 10:11:51;;;;;;;10.32;3.20;;;11.40;99.90;;;;;;4995524;28;20077;-72
2023/04/27 10:14:19;;;;;;;9.52;3.35;;;11.40;99.90;;;;;;4997372;28;20053;-73
2023/04/27 10:16:56;;;;;;;7.20;3.47;;;11.40;99.90;;;;;;4978445;28;20049;-72
2023/04/27 10:19:23;;;;;;;9.20;3.47;;;11.40;99.90;;;;;;4992964;28;20041;-72
2023/04/27 10:21:52;;;;;;;10.52;3.60;;;11.50;99.90;;;;;;5001410;28;20148;-72
2023/04/27 10:24:18;;;;;;;8.68;3.47;;;11.40;98.90;;;;;;4979870;28;20434;-72
2023/04/27 10:26:47;;;;;;;8.40;3.13;;;11.40;98.70;;;;;;5000539;28;20116;-72
2023/04/27 10:29:15;;;;;;;9.80;3.30;;;11.50;99.90;;;;;;4982990;28;20054;-72
2023/04/27 10:31:47;;;;;;;9.77;3.50;;;11.50;99.90;;;;;;4996714;28;20077;-71
2023/04/27 10:34:17;;;;;;;6.90;3.70;;;11.50;98.30;;;;;;4978592;28;20116;-72
2023/04/27 10:36:43;;;;;;;8.23;3.83;;;11.60;99.90;;;;;;4995860;28;20034;-71
2023/04/27 10:39:25;;;;;;;8.27;3.25;;;11.70;99.90;;;;;;4998551;28;20149;-72
2023/04/27 10:41:54;;;;;;;8.68;3.17;;;11.80;99.90;;;;;;4995468;28;20084;-72
2023/04/27 10:44:28;;;;;;;6.68;3.20;;;11.80;99.90;;;;;;4995267;28;20081;-72
2023/04/27 10:46:56;;;;;;;7.82;3.47;;;11.80;99.90;;;;;;4997921;28;20681;-71
2023/04/27 10:49:22;;;;;;;7.45;3.45;;;11.80;99.90;;;;;;4995361;28;20048;-71
2023/04/27 10:51:51;;;;;;;9.05;4.10;;;11.80;99.90;;;;;;4997046;28;20033;-72
2023/04/27 10:54:17;;;;;;;8.40;3.65;;;11.80;99.90;;;;;;5003328;28;20046;-72
2023/04/27 10:56:44;;;;;;;7.15;3.50;;;11.90;99.90;;;;;;5006955;28;20057;-72
2023/04/27 10:59:10;;;;;;;8.88;3.97;;;11.80;99.90;;;;;;5002490;28;20049;-71
2023/04/27 11:01:36;;;;;;;8.63;4.47;;;11.80;99.90;;;;;;5007812;28;20046;-71
2023/04/27 11:04:02;;;;;;;10.95;4.03;;;11.90;99.90;;;;;;5007554;28;20474;-72
2023/04/27 11:06:30;;;;;;;9.18;4.38;;;11.80;98.90;;;;;;4987562;28;20301;-71
2023/04/27 11:08:56;;;;;;;9.95;4.15;;;11.70;98.30;;;;;;4984655;28;20392;-71
2023/04/27 11:11:23;;;;;;;10.93;4.60;;;11.70;99.10;;;;;;4999412;28;20045;-72
2023/04/27 11:13:49;;;;;;;9.48;4.15;;;11.60;97.90;;;;;;5002530;28;20125;-71
2023/04/27 11:16:15;;;;;;;12.38;5.10;;;11.60;99.50;;;;;;4981407;28;20050;-71
2023/04/27 11:18:41;;;;;;;12.20;5.43;;;11.50;99.90;;;;;;4999338;28;20048;-72
2023/04/27 11:21:14;;;;;;;12.88;5.60;;;11.60;98.60;;;;;;4982550;28;20404;-72
2023/04/27 11:23:41;;;;;;;13.52;5.25;;;11.60;98.00;;;;;;4997416;28;20538;-71
2023/04/27 11:26:14;;;;;;;9.50;4.90;;;11.50;98.80;;;;;;4998763;28;20500;-71
2023/04/27 11:28:44;;;;;;;10.02;5.35;;;11.50;99.90;;;;;;5000090;28;20037;-70
2023/04/27 11:31:13;;;;;;;12.88;5.53;;;11.50;98.80;;;;;;5002705;28;20045;-71
2023/04/27 11:33:48;;;;;;;15.80;6.20;;;11.50;99.50;;;;;;4999097;28;20047;-71
2023/04/27 11:36:18;;;;;;;14.85;5.57;;;11.50;99.90;;;;;;4996839;28;20068;-71
2023/04/27 11:38:43;;;;;;;14.10;6.10;;;11.50;98.90;;;;;;4980873;28;20108;-71
2023/04/27 11:41:09;;;;;;;12.82;6.10;;;11.40;98.60;;;;;;4986829;28;20073;-72
2023/04/27 11:43:47;;;;;;;12.73;5.93;;;11.40;99.90;;;;;;5004815;28;20033;-71
2023/04/27 11:46:13;;;;;;;12.32;5.53;;;11.40;99.60;;;;;;4994789;28;20473;-71
2023/04/27 11:48:40;;;;;;;13.55;5.50;;;11.40;99.90;;;;;;4995920;28;20089;-71
2023/04/27 11:51:11;;;;;;;12.02;5.68;;;11.40;99.90;;;;;;4999109;28;20045;-71
2023/04/27 11:53:38;;;;;;;13.35;5.40;;;11.40;99.70;;;;;;4990119;28;20046;-71
2023/04/27 11:56:09;;;;;;;11.90;4.80;;;11.40;99.90;;;;;;5004666;28;20046;-71
2023/04/27 11:58:36;;;;;;;10.55;5.20;;;11.40;99.90;;;;;;4988376;28;20049;-71
2023/04/27 12:01:06;;;;;;;12.07;4.55;;;11.40;99.90;;;;;;5000089;28;20073;-71
2023/04/27 12:03:32;;;;;;;11.70;4.40;;;11.40;99.90;;;;;;4999551;28;20494;-71
2023/04/27 12:05:58;;;;;;;10.70;4.22;;;11.30;99.90;;;;;;4999654;28;20038;-71
2023/04/27 12:08:23;;;;;;;11.20;4.35;;;11.40;99.90;;;;;;4977556;28;20128;-71
2023/04/27 12:10:50;;;;;;;10.65;3.60;;;11.30;98.90;;;;;;4995174;28;20561;-72
2023/04/27 12:13:15;;;;;;;7.88;3.00;;;11.20;99.90;;;;;;4993709;28;20053;-80
2023/04/27 12:15:44;;;;;;;11.90;3.65;;;10.90;99.90;;;;;;5010675;28;20075;-79
2023/04/27 12:18:10;;;;;;;8.55;3.40;;;11.10;99.90;;;;;;4981075;28;20052;-79
2023/04/27 12:20:36;;;;;;;8.30;2.53;;;11.20;99.90;;;;;;4981417;28;20343;-78
2023/04/27 12:23:02;;;;;;;9.13;3.72;;;11.10;99.90;;;;;;4999801;28;20715;-79
2023/04/27 12:25:28;;;;;;;8.55;3.08;;;11.20;99.90;;;;;;4978494;28;20505;-79
2023/04/27 12:27:53;;;;;;;9.60;3.13;;;11.10;99.90;;;;;;4997838;28;20344;-80
2023/04/27 12:30:20;;;;;;;7.68;3.97;;;10.90;99.90;;;;;;4981044;28;20054;-79
2023/04/27 12:32:46;;;;;;;7.53;3.25;;;10.90;99.90;;;;;;4999508;28;20046;-79
2023/04/27 12:35:15;;;;;;;6.35;3.33;;;10.80;99.90;;;;;;4979319;28;20052;-78
2023/04/27 12:37:41;;;;;;;11.55;3.50;;;10.90;99.90;;;;;;4984635;28;20045;-79
2023/04/27 12:40:07;;;;;;;8.15;3.30;;;10.90;99.90;;;;;;4992026;28;20037;-78
2023/04/27 12:42:34;;;;;;;8.85;3.95;;;11.00;99.90;;;;;;4973133;28;20049;-79
2023/04/27 12:45:00;;;;;;;8.80;3.78;;;11.00;99.90;;;;;;4976984;28;20042;-78
2023/04/27 12:47:26;;;;;;;9.38;3.42;;;11.00;99.90;;;;;;4997513;28;20080;-79