Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/27 00:00:49;;;;;;;4.3;1.5;;;;;;;17.63;60.05176;960.9399;;;;
2020/08/27 00:03:14;;;;;;;5.2;1.4;;;;;;;17.71;60.07324;960.9558;;;;
2020/08/27 00:05:39;;;;;;;6.1;1.3;;;;;;;17.75;60.08105;960.8823;;;;
2020/08/27 00:08:05;;;;;;;5.7;1.6;;;;;;;17.64;60.20508;960.8862;;;;
2020/08/27 00:10:30;;;;;;;5.3;1.4;;;;;;;17.6;60.48047;960.9451;;;;
2020/08/27 00:12:55;;;;;;;6;1.4;;;;;;;17.73;60.4873;960.9573;;;;
2020/08/27 00:15:20;;;;;;;4.9;1.5;;;;;;;17.68;60.44434;960.9733;;;;
2020/08/27 00:17:45;;;;;;;5.7;1.6;;;;;;;17.59;60.7373;961.0125;;;;
2020/08/27 00:20:10;;;;;;;6.4;1.3;;;;;;;17.62;60.87012;961.0209;;;;
2020/08/27 00:22:35;;;;;;;5.7;1.4;;;;;;;17.77;60.88965;961.0081;;;;
2020/08/27 00:25:00;;;;;;;6.7;1.3;;;;;;;17.69;60.59863;961.0344;;;;
2020/08/27 00:27:25;;;;;;;4.4;1.5;;;;;;;17.63;60.57813;960.9927;;;;
2020/08/27 00:29:51;;;;;;;5.3;1.4;;;;;;;17.63;60.82422;960.9556;;;;
2020/08/27 00:32:18;;;;;;;5.5;1.2;;;;;;;17.59;61.00684;961.001;;;;
2020/08/27 00:34:43;;;;;;;5;1.3;;;;;;;17.59;60.97168;960.9995;;;;
2020/08/27 00:37:08;;;;;;;6.8;1.3;;;;;;;17.54;61.15137;961.0179;;;;
2020/08/27 00:39:33;;;;;;;5.1;1.3;;;;;;;17.54;61.1875;961.0402;;;;
2020/08/27 00:42:02;;;;;;;6.1;1.5;;;;;;;17.54;61.34961;961.0164;;;;
2020/08/27 00:44:27;;;;;;;6.5;1.3;;;;;;;17.47;61.57324;961.0217;;;;
2020/08/27 00:46:52;;;;;;;5.8;1.3;;;;;;;17.4;62.08984;961.0022;;;;
2020/08/27 00:50:31;;;;;;;6.2;1.3;;;;;;;17.35;62.44531;961.0007;;;;
2020/08/27 00:52:56;;;;;;;6.3;1.4;;;;;;;17.37;62.28418;960.9958;;;;
2020/08/27 00:55:22;;;;;;;8.7;1.3;;;;;;;17.47;62.25195;961.0239;;;;
2020/08/27 00:57:47;;;;;;;5;1.3;;;;;;;17.45;62.54199;961.0555;;;;
2020/08/27 01:00:12;;;;;;;5.4;1.4;;;;;;;17.26;62.7373;961.0097;;;;
2020/08/27 01:02:40;;;;;;;6.8;1.4;;;;;;;17.2;63.11328;961.0418;;;;
2020/08/27 01:05:05;;;;;;;5.7;1.7;;;;;;;17.15;63.31738;961.0027;;;;
2020/08/27 01:07:31;;;;;;;6.6;1.6;;;;;;;17.03;63.94141;961.0336;;;;
2020/08/27 01:10:02;;;;;;;5;1.2;;;;;;;17.11;63.74414;961.0555;;;;
2020/08/27 01:12:27;;;;;;;6.2;1.4;;;;;;;17.02;64.02246;961.0359;;;;
2020/08/27 01:14:52;;;;;;;4.7;1.4;;;;;;;16.75;65.05566;961.076;;;;
2020/08/27 01:17:17;;;;;;;7.7;1.6;;;;;;;16.8;65.50879;961.0919;;;;
2020/08/27 01:19:42;;;;;;;8;1.5;;;;;;;16.71;65.43652;961.0564;;;;
2020/08/27 01:22:08;;;;;;;6.6;1.5;;;;;;;16.67;65.85059;961.0764;;;;
2020/08/27 01:24:33;;;;;;;5.2;1.5;;;;;;;16.85;65.64258;961.0919;;;;
2020/08/27 01:26:58;;;;;;;4.7;1.3;;;;;;;16.79;65.62305;961.0467;;;;
2020/08/27 01:29:23;;;;;;;6.8;1.5;;;;;;;16.87;65.2373;960.9886;;;;
2020/08/27 01:31:48;;;;;;;5.7;1.3;;;;;;;16.93;65.02539;961.002;;;;
2020/08/27 01:34:13;;;;;;;5;1.4;;;;;;;16.84;65.09375;960.9822;;;;
2020/08/27 01:36:38;;;;;;;5.5;1.3;;;;;;;16.84;65.35059;960.9749;;;;
2020/08/27 01:39:03;;;;;;;6.9;1.5;;;;;;;16.87;65.4248;960.9816;;;;
2020/08/27 01:41:28;;;;;;;7;1.2;;;;;;;16.89;65.20703;960.9286;;;;
2020/08/27 01:43:53;;;;;;;4.9;1.4;;;;;;;16.82;65.47656;960.9363;;;;
2020/08/27 01:46:18;;;;;;;7.1;1.7;;;;;;;16.79;65.85645;960.9373;;;;
2020/08/27 01:48:44;;;;;;;6.8;1.5;;;;;;;16.82;65.9082;960.8869;;;;
2020/08/27 01:51:09;;;;;;;7.7;1.7;;;;;;;16.82;65.58105;960.9256;;;;
2020/08/27 01:53:34;;;;;;;5.1;1.5;;;;;;;16.73;66.08008;960.8837;;;;
2020/08/27 01:55:59;;;;;;;7.2;1.6;;;;;;;16.73;66.18555;960.859;;;;
2020/08/27 01:58:24;;;;;;;6.4;1.5;;;;;;;16.74;66.37305;960.8555;;;;
2020/08/27 02:00:49;;;;;;;8.3;1.5;;;;;;;16.65;66.62988;960.845;;;;
2020/08/27 02:03:14;;;;;;;5.9;1.6;;;;;;;16.7;66.64941;960.8771;;;;
2020/08/27 02:05:39;;;;;;;6.5;1.7;;;;;;;16.58;67.07422;960.7795;;;;
2020/08/27 02:08:04;;;;;;;5.5;1.3;;;;;;;16.43;67.89063;960.7946;;;;
2020/08/27 02:10:42;;;;;;;8.1;1.6;;;;;;;16.39;67.9668;960.7904;;;;
2020/08/27 02:13:16;;;;;;;5.3;1.5;;;;;;;16.41;68.30762;960.7789;;;;
2020/08/27 02:15:46;;;;;;;7.5;1.5;;;;;;;16.28;68.68359;960.748;;;;
2020/08/27 02:18:21;;;;;;;5.2;1.8;;;;;;;16.35;68.46094;960.7461;;;;
2020/08/27 02:20:46;;;;;;;4.9;1.4;;;;;;;16.41;68.56445;960.7789;;;;
2020/08/27 02:23:11;;;;;;;5;1.5;;;;;;;16.44;68.25391;960.7344;;;;
2020/08/27 02:25:36;;;;;;;4.6;1.4;;;;;;;16.29;68.63965;960.78;;;;
2020/08/27 02:28:01;;;;;;;5.6;1.5;;;;;;;16.27;68.79785;960.7363;;;;
2020/08/27 02:30:29;;;;;;;5.3;1.4;;;;;;;16.35;68.63574;960.7494;;;;
2020/08/27 02:32:54;;;;;;;6.7;1.4;;;;;;;16.2;68.98535;960.7447;;;;
2020/08/27 02:35:20;;;;;;;6.5;1.3;;;;;;;16.2;69.40625;960.7068;;;;
2020/08/27 02:37:45;;;;;;;6.6;1.5;;;;;;;16.31;69.25;960.6664;;;;
2020/08/27 02:40:10;;;;;;;5.5;1.4;;;;;;;16.42;69.61719;960.6523;;;;
2020/08/27 02:42:35;;;;;;;5.4;1.2;;;;;;;16.25;69.47168;960.66;;;;
2020/08/27 02:45:00;;;;;;;7.7;1.6;;;;;;;16.2;69.34668;960.6518;;;;
2020/08/27 02:47:25;;;;;;;7.4;1.6;;;;;;;16;70.56348;960.6271;;;;
2020/08/27 02:49:50;;;;;;;7.5;1.9;;;;;;;15.97;70.78125;960.6036;;;;
2020/08/27 02:52:15;;;;;;;5.7;1.4;;;;;;;15.93;71.32031;960.5722;;;;
2020/08/27 02:54:40;;;;;;;6.5;1.6;;;;;;;16.07;70.76074;960.6266;;;;
2020/08/27 02:57:06;;;;;;;9.8;1.6;;;;;;;15.6;72.60645;960.5914;;;;
2020/08/27 02:59:31;;;;;;;8.1;1.7;;;;;;;15.64;72.90332;960.5859;;;;
2020/08/27 03:01:56;;;;;;;7.8;1.9;;;;;;;15.65;72.83496;960.5571;;;;
2020/08/27 03:04:21;;;;;;;7.2;1.6;;;;;;;15.69;73.12207;960.5771;;;;
2020/08/27 03:06:47;;;;;;;6.9;1.5;;;;;;;15.68;72.87402;960.5789;;;;
2020/08/27 03:09:12;;;;;;;6.9;1.4;;;;;;;15.75;72.85156;960.6437;;;;
2020/08/27 03:11:37;;;;;;;6.2;1.8;;;;;;;15.68;72.95605;960.6873;;;;
2020/08/27 03:14:02;;;;;;;8;1.6;;;;;;;15.76;73.08594;960.7324;;;;
2020/08/27 03:16:28;;;;;;;8.6;1.8;;;;;;;15.6;73.55957;960.7114;;;;
2020/08/27 03:18:53;;;;;;;7.5;1.8;;;;;;;15.64;73.48535;960.7092;;;;
2020/08/27 03:21:20;;;;;;;8.1;1.7;;;;;;;15.6;73.86426;960.7656;;;;
2020/08/27 03:23:46;;;;;;;6.5;1.7;;;;;;;15.67;73.66504;960.6958;;;;
2020/08/27 03:26:11;;;;;;;6.2;1.5;;;;;;;15.67;73.79297;960.5964;;;;
2020/08/27 03:28:36;;;;;;;6;1.8;;;;;;;15.72;74.99023;960.5795;;;;
2020/08/27 03:31:07;;;;;;;5.4;1.4;;;;;;;15.7;73.72949;960.5247;;;;
2020/08/27 03:33:38;;;;;;;6.6;1.5;;;;;;;15.62;73.86523;960.5144;;;;
2020/08/27 03:36:04;;;;;;;6;1.5;;;;;;;15.75;73.61035;960.5014;;;;
2020/08/27 03:38:29;;;;;;;7.2;1.6;;;;;;;15.78;73.43848;960.4908;;;;
2020/08/27 03:40:54;;;;;;;5.5;1.6;;;;;;;15.84;73.7168;960.4497;;;;
2020/08/27 03:43:19;;;;;;;5.7;1.8;;;;;;;15.81;73.18652;960.4522;;;;
2020/08/27 03:45:47;;;;;;;5.3;1.5;;;;;;;15.88;73.54785;960.4003;;;;
2020/08/27 03:48:12;;;;;;;6.6;1.5;;;;;;;15.79;74.09375;960.3091;;;;
2020/08/27 03:50:38;;;;;;;7.5;1.8;;;;;;;15.73;73.86133;960.2492;;;;
2020/08/27 03:53:03;;;;;;;7.1;1.7;;;;;;;15.69;75.28809;960.2615;;;;
2020/08/27 03:55:28;;;;;;;6;1.5;;;;;;;15.8;74.12988;960.3315;;;;
2020/08/27 03:57:55;;;;;;;6.7;1.5;;;;;;;15.8;74.08301;960.3561;;;;
2020/08/27 04:02:31;;;;;;;5.9;1.7;;;;;;;15.85;73.48633;960.4241;;;;
2020/08/27 04:04:57;;;;;;;7.3;1.5;;;;;;;15.87;73.75781;960.4554;;;;
2020/08/27 04:07:25;;;;;;;7;1.7;;;;;;;15.77;73.93945;960.4342;;;;
2020/08/27 04:09:50;;;;;;;8.9;1.8;;;;;;;15.76;74.11035;960.4956;;;;
2020/08/27 04:12:15;;;;;;;6;1.5;;;;;;;15.75;74.34375;960.5574;;;;
2020/08/27 04:14:45;;;;;;;5.7;1.5;;;;;;;15.79;75.29297;960.5425;;;;
2020/08/27 04:17:10;;;;;;;8.7;1.7;;;;;;;15.77;75.23047;960.5;;;;
2020/08/27 04:19:40;;;;;;;7.8;1.7;;;;;;;15.51;75.53613;960.4698;;;;
2020/08/27 04:22:05;;;;;;;7.4;1.7;;;;;;;15.41;75.82227;960.4327;;;;
2020/08/27 04:24:30;;;;;;;3.9;1.4;;;;;;;15.5;75.90723;960.4;;;;
2020/08/27 04:26:56;;;;;;;7.3;1.9;;;;;;;15.58;75.77051;960.4221;;;;
2020/08/27 04:29:21;;;;;;;6.5;1.7;;;;;;;15.54;76.70508;960.4205;;;;
2020/08/27 04:31:46;;;;;;;6;1.6;;;;;;;15.65;76.22363;960.3829;;;;
2020/08/27 04:34:11;;;;;;;7.8;1.6;;;;;;;15.6;76.21387;960.3582;;;;
2020/08/27 04:36:40;;;;;;;8.6;1.8;;;;;;;15.65;76.39844;960.4019;;;;
2020/08/27 04:39:05;;;;;;;7.1;1.5;;;;;;;15.63;76.33691;960.3778;;;;
2020/08/27 04:41:32;;;;;;;7.3;1.9;;;;;;;15.61;76.24023;960.3572;;;;
2020/08/27 04:44:00;;;;;;;8.2;1.7;;;;;;;15.51;76.52637;960.2151;;;;
2020/08/27 04:46:38;;;;;;;9.9;2.2;;;;;;;15.32;77.18945;960.2322;;;;
2020/08/27 04:49:04;;;;;;;7.9;1.9;;;;;;;15.41;77.85742;960.317;;;;
2020/08/27 04:51:34;;;;;;;8;1.9;;;;;;;15.53;76.8916;960.2464;;;;
2020/08/27 04:53:59;;;;;;;7.7;1.8;;;;;;;15.3;77.53516;960.2444;;;;
2020/08/27 04:56:24;;;;;;;9.6;1.8;;;;;;;15.22;78.37207;960.3082;;;;
2020/08/27 04:58:49;;;;;;;7.7;1.9;;;;;;;15.37;80.07227;960.32;;;;
2020/08/27 05:01:17;;;;;;;6.3;1.8;;;;;;;15.43;79.0957;960.3398;;;;
2020/08/27 05:03:46;;;;;;;7.2;1.7;;;;;;;15.42;81.05957;960.3892;;;;
2020/08/27 05:06:18;;;;;;;6.6;1.6;;;;;;;15.45;80.68164;960.4977;;;;
2020/08/27 05:08:43;;;;;;;5.9;1.7;;;;;;;15.37;82.14355;960.4794;;;;
2020/08/27 05:11:08;;;;;;;9.3;2;;;;;;;15.35;80.98926;960.4967;;;;
2020/08/27 05:13:33;;;;;;;7.7;1.8;;;;;;;15.26;79.36621;960.5581;;;;
2020/08/27 05:15:59;;;;;;;7.5;1.8;;;;;;;15.31;79.66602;960.5605;;;;
2020/08/27 05:18:26;;;;;;;8.5;1.9;;;;;;;15.34;82.02344;960.5778;;;;
2020/08/27 05:20:51;;;;;;;7.7;1.6;;;;;;;15.43;81.39844;960.5624;;;;
2020/08/27 05:23:21;;;;;;;11.1;2.5;;;;;;;15.44;82.72852;960.5059;;;;
2020/08/27 05:25:51;;;;;;;6.3;1.8;;;;;;;15.43;82.65723;960.4983;;;;
2020/08/27 05:28:18;;;;;;;6.5;1.8;;;;;;;15.54;83.03809;960.4484;;;;
2020/08/27 05:30:43;;;;;;;9.5;1.8;;;;;;;15.57;82.58984;960.4749;;;;
2020/08/27 05:33:09;;;;;;;8.3;2;;;;;;;15.53;83.5625;960.4666;;;;
2020/08/27 05:35:42;;;;;;;9.7;1.7;;;;;;;15.68;81.96875;960.4614;;;;
2020/08/27 05:38:07;;;;;;;8.6;2;;;;;;;15.76;81.12207;960.5441;;;;
2020/08/27 05:40:32;;;;;;;8.6;1.9;;;;;;;15.69;82.16895;960.5566;;;;
2020/08/27 05:43:02;;;;;;;9.7;1.9;;;;;;;15.78;81.85938;960.6364;;;;
2020/08/27 05:45:32;;;;;;;6.4;1.9;;;;;;;15.79;82.3291;960.6411;;;;
2020/08/27 05:47:57;;;;;;;6.2;2;;;;;;;15.71;83.92285;960.6364;;;;
2020/08/27 05:50:23;;;;;;;6.8;2.3;;;;;;;15.56;81.29688;960.6688;;;;
2020/08/27 05:52:50;;;;;;;8.1;2.2;;;;;;;15.74;81.48145;960.7383;;;;
2020/08/27 05:55:15;;;;;;;8.5;2.5;;;;;;;15.84;81.2793;960.7217;;;;
2020/08/27 05:57:43;;;;;;;7.7;2.1;;;;;;;15.92;81.57129;960.7531;;;;
2020/08/27 06:00:29;;;;;;;10;2.1;;;;;;;15.91;81.29004;960.7636;;;;
2020/08/27 06:02:37;;;;;;;7.9;2.1;;;;;;;15.9;82.15137;960.6799;;;;
2020/08/27 06:05:29;;;;;;;9.4;2.4;;;;;;;16.01;82.99902;960.7195;;;;
2020/08/27 06:07:54;;;;;;;9.6;2.3;;;;;;;16.03;83.42285;960.7101;;;;
2020/08/27 06:10:19;;;;;;;8.7;2;;;;;;;16.04;79.8457;960.7095;;;;
2020/08/27 06:12:44;;;;;;;10.1;1.9;;;;;;;15.92;78.08789;960.6702;;;;
2020/08/27 06:15:09;;;;;;;8.3;1.8;;;;;;;15.93;78.24121;960.7678;;;;
2020/08/27 06:17:34;;;;;;;4.9;1.8;;;;;;;16.02;78.11914;960.7744;;;;
2020/08/27 06:20:01;;;;;;;8.3;2.1;;;;;;;16.15;77.25684;960.7514;;;;
2020/08/27 06:22:27;;;;;;;8.7;2.1;;;;;;;16.13;76.15625;960.758;;;;
2020/08/27 06:24:52;;;;;;;7.1;1.5;;;;;;;16.2;76.3418;960.7078;;;;
2020/08/27 06:27:17;;;;;;;9;2;;;;;;;16.09;76.90625;960.7463;;;;
2020/08/27 06:29:42;;;;;;;5.3;1.8;;;;;;;16.24;76.83984;960.7374;;;;
2020/08/27 06:32:07;;;;;;;9.1;1.9;;;;;;;16.29;76.27734;960.6829;;;;
2020/08/27 06:34:33;;;;;;;7.7;1.9;;;;;;;16.48;76.34375;960.6989;;;;
2020/08/27 06:36:58;;;;;;;8.8;1.7;;;;;;;16.61;76.21582;960.6791;;;;
2020/08/27 06:39:23;;;;;;;12;1.7;;;;;;;16.58;75.32422;960.6733;;;;
2020/08/27 06:41:51;;;;;;;10.1;2.1;;;;;;;16.76;76.21875;960.5662;;;;
2020/08/27 06:44:16;;;;;;;10.4;2;;;;;;;16.8;74.07617;960.5709;;;;
2020/08/27 06:46:41;;;;;;;6.4;1.6;;;;;;;16.91;74.36523;960.6002;;;;
2020/08/27 06:50:48;;;;;;;8.3;1.8;;;;;;;16.96;73.39258;960.5399;;;;
2020/08/27 06:53:13;;;;;;;5.7;1.7;;;;;;;17.23;72.70117;960.5658;;;;
2020/08/27 06:55:38;;;;;;;7;1.5;;;;;;;17.21;72.86035;960.5312;;;;
2020/08/27 06:58:06;;;;;;;8.8;1.8;;;;;;;17.13;72.47363;960.5422;;;;
2020/08/27 07:00:37;;;;;;;7.3;2;;;;;;;17.03;71.80273;960.5131;;;;
2020/08/27 07:03:02;;;;;;;8.6;1.6;;;;;;;17.22;71.57813;960.4774;;;;
2020/08/27 07:05:31;;;;;;;5.5;1.7;;;;;;;17.14;72.79199;960.4765;;;;
2020/08/27 07:07:56;;;;;;;10.8;1.9;;;;;;;17.21;71.66992;960.522;;;;
2020/08/27 07:10:21;;;;;;;6.2;1.5;;;;;;;17.2;72.96484;960.4956;;;;
2020/08/27 07:12:46;;;;;;;6.8;1.5;;;;;;;17.25;73.08887;960.4889;;;;
2020/08/27 07:15:12;;;;;;;7.5;1.9;;;;;;;17.34;73.68945;960.4306;;;;
2020/08/27 07:17:38;;;;;;;9.2;2.3;;;;;;;17.43;74.75586;960.4623;;;;
2020/08/27 07:20:05;;;;;;;7.6;1.7;;;;;;;17.33;73.39551;960.4095;;;;
2020/08/27 07:22:33;;;;;;;8.2;1.9;;;;;;;17.35;72.08984;960.4258;;;;
2020/08/27 07:24:58;;;;;;;7.2;1.5;;;;;;;17.43;70.66504;960.4326;;;;
2020/08/27 07:27:23;;;;;;;10.4;1.8;;;;;;;17.57;72.42871;960.4442;;;;
2020/08/27 07:29:48;;;;;;;9.1;1.9;;;;;;;17.72;72.18457;960.4102;;;;
2020/08/27 07:32:13;;;;;;;8;2;;;;;;;17.76;72.09766;960.4039;;;;
2020/08/27 07:34:38;;;;;;;9.4;1.8;;;;;;;17.81;67.60059;960.3356;;;;
2020/08/27 07:37:04;;;;;;;7.9;1.9;;;;;;;17.88;66.73438;960.2887;;;;
2020/08/27 07:39:29;;;;;;;6.2;1.5;;;;;;;18.06;65.48633;960.226;;;;
2020/08/27 07:41:54;;;;;;;7.2;1.4;;;;;;;17.95;64.97754;960.1785;;;;
2020/08/27 07:44:19;;;;;;;8.9;1.8;;;;;;;18;64.85547;960.1739;;;;
2020/08/27 07:46:46;;;;;;;6.4;1.7;;;;;;;17.83;64.64453;960.1301;;;;
2020/08/27 07:49:11;;;;;;;6.3;1.5;;;;;;;17.83;68.94922;960.0475;;;;
2020/08/27 07:51:36;;;;;;;5;1.4;;;;;;;17.76;69.60645;960.075;;;;
2020/08/27 07:54:01;;;;;;;8;1.5;;;;;;;17.96;65.24805;960.0589;;;;
2020/08/27 07:56:26;;;;;;;6.1;1.4;;;;;;;18.25;63.92188;960.1229;;;;
2020/08/27 07:58:52;;;;;;;5.6;1.3;;;;;;;18.27;64.47461;960.1431;;;;
2020/08/27 08:01:17;;;;;;;5.6;1.5;;;;;;;18.17;66.02832;960.1345;;;;
2020/08/27 08:03:55;;;;;;;6.3;1.5;;;;;;;18.12;65.59961;960.0961;;;;
2020/08/27 08:06:21;;;;;;;6.1;1.4;;;;;;;18.3;63.5293;960.0455;;;;
2020/08/27 08:08:46;;;;;;;5.2;1.3;;;;;;;18.35;62.59961;960.0905;;;;
2020/08/27 08:11:11;;;;;;;7.6;1.4;;;;;;;18.36;62.54102;960.162;;;;
2020/08/27 08:13:36;;;;;;;5.6;1.4;;;;;;;18.35;61.45215;960.145;;;;
2020/08/27 08:16:03;;;;;;;8.4;1.6;;;;;;;18.48;61.39941;960.1657;;;;
2020/08/27 08:18:29;;;;;;;6.7;1.3;;;;;;;18.55;61.19824;960.1858;;;;
2020/08/27 08:20:54;;;;;;;4.3;1.4;;;;;;;18.53;61.01953;960.1809;;;;
2020/08/27 08:23:19;;;;;;;5.4;1.4;;;;;;;18.66;61.99805;960.1811;;;;
2020/08/27 08:25:44;;;;;;;7.1;1.5;;;;;;;18.61;61.06641;960.1504;;;;
2020/08/27 08:28:09;;;;;;;6.9;1.6;;;;;;;18.65;60.84863;960.187;;;;
2020/08/27 08:30:35;;;;;;;6.9;1.4;;;;;;;18.65;61.65723;960.2094;;;;
2020/08/27 08:33:00;;;;;;;8.3;1.3;;;;;;;18.55;60.63574;960.1957;;;;
2020/08/27 08:35:29;;;;;;;6.7;1.5;;;;;;;18.81;61.15234;960.23;;;;
2020/08/27 08:37:54;;;;;;;6.8;1.6;;;;;;;18.69;59.96289;960.1535;;;;
2020/08/27 08:40:19;;;;;;;5.3;1.3;;;;;;;18.66;60.25293;960.1719;;;;
2020/08/27 08:42:44;;;;;;;5;1.4;;;;;;;18.9;60.17871;960.1223;;;;
2020/08/27 08:45:14;;;;;;;6;1.5;;;;;;;19.02;63.23438;960.1192;;;;
2020/08/27 08:47:41;;;;;;;5;1.3;;;;;;;19.07;61.50488;960.1128;;;;
2020/08/27 08:50:06;;;;;;;5.4;1.2;;;;;;;19.03;62.18066;960.0356;;;;
2020/08/27 08:52:31;;;;;;;6.1;1.3;;;;;;;19.16;61.38867;959.9984;;;;
2020/08/27 08:54:56;;;;;;;6.3;1.5;;;;;;;19.04;59.72949;960.0238;;;;
2020/08/27 08:57:21;;;;;;;4.5;1.3;;;;;;;19.26;61.46191;959.9119;;;;
2020/08/27 08:59:47;;;;;;;4.7;1.2;;;;;;;19.49;60.72949;959.9316;;;;
2020/08/27 09:02:13;;;;;;;4.6;1.3;;;;;;;19.55;59.68066;959.8819;;;;
2020/08/27 09:04:38;;;;;;;6.5;1.6;;;;;;;19.6;58.73535;959.9086;;;;
2020/08/27 09:07:03;;;;;;;6.2;1.3;;;;;;;19.58;58.95605;959.8574;;;;
2020/08/27 09:09:31;;;;;;;5.7;1.3;;;;;;;19.8;58.49121;959.8152;;;;
2020/08/27 09:11:56;;;;;;;7;1.7;;;;;;;19.79;58.43164;959.8122;;;;
2020/08/27 09:14:21;;;;;;;5.2;1.5;;;;;;;19.89;57.75098;959.856;;;;
2020/08/27 09:16:48;;;;;;;5.2;1.2;;;;;;;19.9;58.07031;959.7946;;;;
2020/08/27 09:19:14;;;;;;;5.6;1.6;;;;;;;20;58.23535;959.8228;;;;
2020/08/27 09:21:39;;;;;;;4.2;1.3;;;;;;;20.07;58.32813;959.8976;;;;
2020/08/27 09:24:04;;;;;;;5.6;1.3;;;;;;;20.1;58.81348;959.8895;;;;
2020/08/27 09:26:29;;;;;;;5.1;1.7;;;;;;;20.1;57.00195;959.949;;;;
2020/08/27 09:28:54;;;;;;;4.7;1.4;;;;;;;20.08;56.35352;959.8808;;;;
2020/08/27 09:31:19;;;;;;;5.7;1.3;;;;;;;20.32;56.26465;959.8502;;;;
2020/08/27 09:33:45;;;;;;;6.7;1.2;;;;;;;20.46;56.58984;959.7845;;;;
2020/08/27 09:36:10;;;;;;;6.9;1.5;;;;;;;20.59;56.02832;959.7715;;;;
2020/08/27 09:38:35;;;;;;;6.6;1.5;;;;;;;20.55;55.7998;959.726;;;;
2020/08/27 09:41:00;;;;;;;5.2;1.2;;;;;;;20.53;56.5752;959.6633;;;;
2020/08/27 09:43:25;;;;;;;7.7;2;;;;;;;20.1;54.89648;959.7289;;;;
2020/08/27 09:45:55;;;;;;;6.6;1.9;;;;;;;19.69;56.39648;959.6088;;;;
2020/08/27 09:48:20;;;;;;;5.3;1.3;;;;;;;19.95;57.51172;959.6364;;;;
2020/08/27 09:50:45;;;;;;;6.6;1.5;;;;;;;20.08;57.44629;959.5923;;;;
2020/08/27 09:53:10;;;;;;;7.7;1.6;;;;;;;20.1;56.59082;959.5858;;;;
2020/08/27 09:55:35;;;;;;;5.2;1.2;;;;;;;19.97;56.87891;959.5567;;;;
2020/08/27 09:58:00;;;;;;;6.7;1.4;;;;;;;20.13;57.00684;959.6234;;;;
2020/08/27 10:00:33;;;;;;;10.1;1.8;;;;;;;20.27;56.64746;959.5818;;;;
2020/08/27 10:03:00;;;;;;;4.6;1.4;;;;;;;20.29;56.16797;959.6072;;;;
2020/08/27 10:05:25;;;;;;;7.8;1.6;;;;;;;20.35;56.0459;959.5787;;;;
2020/08/27 10:07:50;;;;;;;4.5;1.4;;;;;;;20.33;56.05469;959.5825;;;;
2020/08/27 10:10:15;;;;;;;6.6;1.8;;;;;;;20.53;55.37402;959.651;;;;
2020/08/27 10:12:40;;;;;;;6.8;1.5;;;;;;;20.28;55.43652;959.5676;;;;
2020/08/27 10:15:05;;;;;;;6.2;1.4;;;;;;;20.32;56.10156;959.5388;;;;
2020/08/27 10:17:31;;;;;;;7.3;1.4;;;;;;;20.55;55.56348;959.4874;;;;
2020/08/27 10:19:55;;;;;;;5.3;1.5;;;;;;;20.83;55.23438;959.3674;;;;
2020/08/27 10:22:26;;;;;;;6.7;1.5;;;;;;;20.96;54.62598;959.3239;;;;
2020/08/27 10:24:51;;;;;;;4.6;1.4;;;;;;;20.95;53.99023;959.3314;;;;
2020/08/27 10:27:16;;;;;;;7.5;1.9;;;;;;;20.69;53.40234;959.2402;;;;
2020/08/27 10:29:41;;;;;;;4.7;1.4;;;;;;;20.81;53.69922;959.212;;;;
2020/08/27 10:32:06;;;;;;;5.6;1.5;;;;;;;20.92;54.63379;959.1688;;;;
2020/08/27 10:34:31;;;;;;;5.8;1.5;;;;;;;21.14;53.81152;959.1506;;;;
2020/08/27 10:36:56;;;;;;;6.2;1.6;;;;;;;21.16;53.18848;959.1827;;;;
2020/08/27 10:39:21;;;;;;;5.5;1.5;;;;;;;21.18;54.22949;959.2261;;;;
2020/08/27 10:41:46;;;;;;;5.9;1.5;;;;;;;21.09;53.71191;959.223;;;;
2020/08/27 10:44:13;;;;;;;7.1;1.8;;;;;;;21.22;53.67969;959.2335;;;;
2020/08/27 10:46:38;;;;;;;5.3;1.4;;;;;;;21.18;53.47461;959.2394;;;;
2020/08/27 10:49:04;;;;;;;6.1;1.6;;;;;;;21.15;53.65918;959.2227;;;;
2020/08/27 10:51:28;;;;;;;7.4;1.9;;;;;;;21.19;53.93555;959.201;;;;
2020/08/27 10:53:53;;;;;;;5.3;1.2;;;;;;;21.14;55.09668;959.1349;;;;
2020/08/27 10:56:18;;;;;;;7.5;1.8;;;;;;;20.81;54.45605;959.128;;;;
2020/08/27 10:58:43;;;;;;;6.5;1.8;;;;;;;20.82;54.77441;959.1297;;;;
2020/08/27 11:01:08;;;;;;;4.1;1.2;;;;;;;21.05;55.39063;959.2099;;;;
2020/08/27 11:03:33;;;;;;;5.4;1.6;;;;;;;21.25;54.1543;959.174;;;;
2020/08/27 11:05:58;;;;;;;6;1.5;;;;;;;21.3;52.93457;959.1378;;;;
2020/08/27 11:08:24;;;;;;;6.3;1.5;;;;;;;21.21;53.11328;959.1273;;;;
2020/08/27 11:10:49;;;;;;;6.4;1.6;;;;;;;21.39;53.65234;959.0605;;;;
2020/08/27 11:13:14;;;;;;;13.5;1.8;;;;;;;21.31;54.20996;959.0472;;;;
2020/08/27 11:15:39;;;;;;;7;1.6;;;;;;;21.31;53.83203;959.0366;;;;
2020/08/27 11:18:04;;;;;;;6.2;1.4;;;;;;;21.23;53.28027;959.0299;;;;
2020/08/27 11:20:29;;;;;;;7.8;1.5;;;;;;;21.44;53.29395;959.0003;;;;
2020/08/27 11:22:54;;;;;;;4.3;1.4;;;;;;;21.58;52.94434;958.9587;;;;
2020/08/27 11:25:20;;;;;;;8.7;1.8;;;;;;;21.68;53.12109;958.9255;;;;
2020/08/27 11:27:45;;;;;;;4.8;1.5;;;;;;;21.85;52.84668;958.8988;;;;
2020/08/27 11:30:10;;;;;;;7.2;1.4;;;;;;;21.82;52.60742;958.8024;;;;
2020/08/27 11:32:37;;;;;;;7.6;1.9;;;;;;;21.82;51.88672;958.8563;;;;
2020/08/27 11:35:02;;;;;;;5.2;1.4;;;;;;;21.35;52.23242;958.8308;;;;
2020/08/27 11:37:27;;;;;;;6.6;1.4;;;;;;;21.2;52.79199;958.7133;;;;
2020/08/27 11:39:53;;;;;;;6.7;1.6;;;;;;;21.59;55.73047;958.7363;;;;
2020/08/27 11:42:18;;;;;;;6.9;1.5;;;;;;;21.53;53.83594;958.6653;;;;
2020/08/27 11:44:43;;;;;;;5.9;1.8;;;;;;;21.67;54.12305;958.6819;;;;
2020/08/27 11:47:08;;;;;;;6.3;1.6;;;;;;;21.9;53.58496;958.5398;;;;
2020/08/27 11:49:33;;;;;;;6.7;1.5;;;;;;;22.1;53.43262;958.6145;;;;
2020/08/27 11:51:59;;;;;;;8.7;1.9;;;;;;;21.52;53.68164;958.6458;;;;
2020/08/27 11:54:24;;;;;;;5.4;1.3;;;;;;;21.83;53.08105;958.6103;;;;
2020/08/27 11:56:49;;;;;;;4.9;1.3;;;;;;;22;52.84082;958.64;;;;
2020/08/27 11:59:14;;;;;;;7.4;1.5;;;;;;;21.57;54.40625;958.6498;;;;
2020/08/27 12:01:40;;;;;;;6.5;1.7;;;;;;;21.46;54.39355;958.6202;;;;
2020/08/27 12:04:04;;;;;;;5.9;1.4;;;;;;;21.74;53.93164;958.6675;;;;
2020/08/27 12:06:29;;;;;;;8;1.5;;;;;;;21.94;54.00391;958.6722;;;;
2020/08/27 12:08:54;;;;;;;5.8;1.6;;;;;;;21.93;51.76953;958.6669;;;;
2020/08/27 12:11:19;;;;;;;6.2;1.4;;;;;;;21.71;52.02734;958.6426;;;;
2020/08/27 12:13:45;;;;;;;4.2;1.3;;;;;;;21.66;53.0957;958.7023;;;;
2020/08/27 12:16:10;;;;;;;4.8;1.4;;;;;;;21.57;53.04785;958.6696;;;;
2020/08/27 12:18:35;;;;;;;5.6;1.4;;;;;;;21.62;53.32617;958.6434;;;;
2020/08/27 12:21:00;;;;;;;6.1;1.3;;;;;;;21.79;54.02051;958.5899;;;;
2020/08/27 12:23:25;;;;;;;6.2;1.5;;;;;;;21.98;53.60645;958.5847;;;;
2020/08/27 12:25:50;;;;;;;5.4;1.4;;;;;;;21.84;53.23535;958.5762;;;;
2020/08/27 12:28:15;;;;;;;4.5;1.4;;;;;;;21.74;53.31738;958.6378;;;;
2020/08/27 12:30:40;;;;;;;6.5;1.5;;;;;;;21.64;53.77637;958.736;;;;
2020/08/27 12:33:06;;;;;;;6;1.6;;;;;;;21.66;54.09863;958.6789;;;;
2020/08/27 12:35:31;;;;;;;5.9;1.5;;;;;;;21.63;55.54785;958.5463;;;;
2020/08/27 12:37:58;;;;;;;4.4;1.4;;;;;;;21.53;53.64648;958.526;;;;
2020/08/27 12:40:23;;;;;;;4.1;1.6;;;;;;;21.62;53.85742;958.4725;;;;
2020/08/27 12:42:48;;;;;;;6.2;1.7;;;;;;;21.5;55.26074;958.4199;;;;
2020/08/27 12:45:13;;;;;;;4.6;1.6;;;;;;;21.71;53.06641;958.348;;;;
2020/08/27 12:47:38;;;;;;;6.4;1.4;;;;;;;21.59;55.58789;958.4352;;;;
2020/08/27 12:50:03;;;;;;;5.3;1.6;;;;;;;21.53;53.84766;958.4324;;;;
2020/08/27 12:52:29;;;;;;;6.4;1.5;;;;;;;21.65;52.69336;958.4775;;;;
2020/08/27 12:54:54;;;;;;;5.6;1.3;;;;;;;21.79;52.55664;958.4009;;;;
2020/08/27 12:57:19;;;;;;;4.9;1.4;;;;;;;21.79;53.67871;958.3744;;;;
2020/08/27 12:59:44;;;;;;;6.9;1.5;;;;;;;21.69;52.28418;958.3172;;;;
2020/08/27 13:02:10;;;;;;;5.5;1.6;;;;;;;21.89;52.81641;958.2809;;;;
2020/08/27 13:04:36;;;;;;;5.9;1.5;;;;;;;22.08;52.29492;958.2335;;;;
2020/08/27 13:07:01;;;;;;;6.5;1.7;;;;;;;22;52.1084;958.1811;;;;
2020/08/27 13:09:26;;;;;;;8.9;1.8;;;;;;;22.03;51.89941;958.1313;;;;
2020/08/27 13:11:51;;;;;;;5.1;1.6;;;;;;;22.02;51.96875;958.1099;;;;
2020/08/27 13:14:17;;;;;;;6.8;1.5;;;;;;;21.97;51.83301;958.157;;;;
2020/08/27 13:16:42;;;;;;;5.8;1.7;;;;;;;21.84;51.79395;958.1115;;;;
2020/08/27 13:19:09;;;;;;;9;1.6;;;;;;;21.58;52.37793;958.043;;;;
2020/08/27 13:21:34;;;;;;;6;1.5;;;;;;;21.82;52.90234;958.0175;;;;
2020/08/27 13:23:59;;;;;;;6.2;1.6;;;;;;;22.16;52.17383;958.0062;;;;
2020/08/27 13:26:24;;;;;;;5.7;1.4;;;;;;;22.25;52.16016;958.0605;;;;
2020/08/27 13:28:50;;;;;;;5.9;1.8;;;;;;;22.45;50.99023;958.0694;;;;
2020/08/27 13:31:15;;;;;;;6.5;1.5;;;;;;;22.49;50.95996;958.1222;;;;
2020/08/27 13:33:40;;;;;;;5.4;1.6;;;;;;;22.18;51.125;958.0864;;;;
2020/08/27 13:36:06;;;;;;;6.3;1.3;;;;;;;22.37;51.26465;957.993;;;;
2020/08/27 13:38:32;;;;;;;6.5;1.6;;;;;;;22.37;50.56738;957.9755;;;;
2020/08/27 13:40:57;;;;;;;6.6;1.4;;;;;;;22.47;50.02246;957.9645;;;;
2020/08/27 13:43:22;;;;;;;5.7;1.6;;;;;;;22.61;50.07422;957.9347;;;;
2020/08/27 13:45:47;;;;;;;7.7;1.4;;;;;;;22.72;50.41895;957.9056;;;;
2020/08/27 13:48:12;;;;;;;5.4;1.5;;;;;;;22.71;50.73633;957.8697;;;;
2020/08/27 13:50:37;;;;;;;7.3;1.6;;;;;;;22.49;50.8418;957.8747;;;;
2020/08/27 13:53:02;;;;;;;6.9;1.4;;;;;;;21.88;50.71191;957.8541;;;;
2020/08/27 13:55:27;;;;;;;6.9;1.6;;;;;;;21.82;51.18945;957.7751;;;;
2020/08/27 13:57:52;;;;;;;6.2;1.5;;;;;;;22.22;51.33105;957.7388;;;;
2020/08/27 14:00:18;;;;;;;5.9;1.5;;;;;;;22.43;50.81152;957.7474;;;;
2020/08/27 14:02:43;;;;;;;5.6;1.5;;;;;;;22.65;50.83691;957.7659;;;;
2020/08/27 14:05:08;;;;;;;6.5;1.7;;;;;;;22.83;50.42969;957.7447;;;;
2020/08/27 14:07:33;;;;;;;5.7;1.4;;;;;;;22.9;50.27246;957.7223;;;;
2020/08/27 14:09:59;;;;;;;6.8;1.5;;;;;;;22.9;49.73926;957.7512;;;;
2020/08/27 14:12:24;;;;;;;5.9;1.6;;;;;;;22.47;50.69629;957.6902;;;;
2020/08/27 14:14:49;;;;;;;7.7;1.6;;;;;;;22.5;50.9375;957.7015;;;;
2020/08/27 14:17:16;;;;;;;8.3;1.8;;;;;;;22.69;50.18945;957.7072;;;;
2020/08/27 14:19:41;;;;;;;4.6;1.3;;;;;;;22.65;50.32813;957.7161;;;;