Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:08;;;;;;;23.25;14.25;;;5.00;99.90;;;;;;5027356;28;20053;-59
2021/11/24 00:02:34;;;;;;;22.08;14.85;;;5.10;99.90;;;;;;5013370;28;20033;-60
2021/11/24 00:05:00;;;;;;;26.67;15.40;;;5.10;99.90;;;;;;5013615;28;20037;-60
2021/11/24 00:07:27;;;;;;;26.73;15.77;;;5.10;99.90;;;;;;5011718;28;20025;-60
2021/11/24 00:09:53;;;;;;;27.67;16.92;;;5.10;99.90;;;;;;5018379;28;20034;-60
2021/11/24 00:12:18;;;;;;;21.73;15.10;;;5.10;99.90;;;;;;5012170;28;20416;-61
2021/11/24 00:14:44;;;;;;;21.25;15.05;;;5.10;99.90;;;;;;5027357;28;20030;-60
2021/11/24 00:17:10;;;;;;;26.83;16.48;;;5.10;99.90;;;;;;5017016;28;20037;-60
2021/11/24 00:19:35;;;;;;;23.30;15.30;;;5.20;99.90;;;;;;5016214;28;20044;-60
2021/11/24 00:22:01;;;;;;;22.65;14.30;;;5.20;99.90;;;;;;5018873;28;20130;-60
2021/11/24 00:24:27;;;;;;;38.75;15.27;;;5.20;99.90;;;;;;5012670;28;20044;-60
2021/11/24 00:26:52;;;;;;;21.30;13.95;;;5.30;99.90;;;;;;5014051;28;20040;-61
2021/11/24 00:29:18;;;;;;;21.77;14.25;;;5.30;99.90;;;;;;5012562;28;20037;-60
2021/11/24 00:31:44;;;;;;;22.60;15.95;;;5.30;99.90;;;;;;5015705;28;20026;-61
2021/11/24 00:34:09;;;;;;;21.70;15.77;;;5.30;99.90;;;;;;5019376;28;20029;-60
2021/11/24 00:36:35;;;;;;;22.00;13.38;;;5.30;99.90;;;;;;5013215;28;20030;-60
2021/11/24 00:39:01;;;;;;;20.67;14.75;;;5.30;99.90;;;;;;5013921;28;20061;-60
2021/11/24 00:41:27;;;;;;;26.00;13.85;;;5.30;99.90;;;;;;5013195;28;20026;-60
2021/11/24 00:43:53;;;;;;;23.45;14.98;;;5.30;99.90;;;;;;5030308;28;20037;-58
2021/11/24 00:46:18;;;;;;;21.02;14.25;;;5.40;99.90;;;;;;5014142;28;20028;-60
2021/11/24 00:48:44;;;;;;;25.95;15.45;;;5.40;99.90;;;;;;5026076;28;20029;-61
2021/11/24 00:51:10;;;;;;;24.60;15.63;;;5.40;99.90;;;;;;5013056;28;20450;-60
2021/11/24 00:53:36;;;;;;;26.73;18.42;;;5.40;99.90;;;;;;5013776;28;20037;-61
2021/11/24 00:56:01;;;;;;;30.95;18.02;;;5.40;99.90;;;;;;5012947;28;20112;-60
2021/11/24 00:58:27;;;;;;;24.25;16.77;;;5.40;99.90;;;;;;5013004;28;20032;-60
2021/11/24 01:00:53;;;;;;;24.00;16.23;;;5.40;99.90;;;;;;5012914;28;20107;-60
2021/11/24 01:03:19;;;;;;;25.25;15.55;;;5.40;99.90;;;;;;5023932;28;20026;-61
2021/11/24 01:05:46;;;;;;;23.75;15.98;;;5.50;99.90;;;;;;5022980;28;20588;-61
2021/11/24 01:08:13;;;;;;;23.13;16.63;;;5.50;99.90;;;;;;5022270;28;20025;-60
2021/11/24 01:10:39;;;;;;;22.17;15.63;;;5.50;99.90;;;;;;5025976;28;20069;-61
2021/11/24 01:13:05;;;;;;;22.25;15.60;;;5.50;99.90;;;;;;5021044;28;20030;-60
2021/11/24 01:15:32;;;;;;;21.90;15.18;;;5.50;99.90;;;;;;5033968;28;20034;-60
2021/11/24 01:17:58;;;;;;;23.92;15.48;;;5.50;99.90;;;;;;5016611;28;20376;-60
2021/11/24 01:20:24;;;;;;;23.05;15.20;;;5.50;99.90;;;;;;5013298;28;20060;-61
2021/11/24 01:22:50;;;;;;;21.10;14.77;;;5.50;99.90;;;;;;5011572;28;20030;-60
2021/11/24 01:25:16;;;;;;;22.20;15.60;;;5.50;99.90;;;;;;5019268;28;20460;-60
2021/11/24 01:27:42;;;;;;;22.17;15.70;;;5.50;99.90;;;;;;5019018;28;20550;-59
2021/11/24 01:30:11;;;;;;;21.85;15.98;;;5.50;99.90;;;;;;5020572;28;20018;-60
2021/11/24 01:32:37;;;;;;;29.15;17.63;;;5.50;99.90;;;;;;5012913;28;20041;-60
2021/11/24 01:35:05;;;;;;;23.83;16.65;;;5.60;99.90;;;;;;5016309;28;20030;-60
2021/11/24 01:37:31;;;;;;;26.10;16.38;;;5.60;99.90;;;;;;5011708;28;20426;-60
2021/11/24 01:39:57;;;;;;;39.67;24.10;;;5.60;99.90;;;;;;5027338;28;20029;-61
2021/11/24 01:42:22;;;;;;;23.58;16.85;;;5.60;99.90;;;;;;5028880;28;20476;-60
2021/11/24 01:44:48;;;;;;;25.75;17.92;;;5.60;99.90;;;;;;5011168;28;20055;-61
2021/11/24 01:47:14;;;;;;;29.02;18.63;;;5.60;99.90;;;;;;5017569;28;20044;-61
2021/11/24 01:49:40;;;;;;;27.13;17.95;;;5.60;99.90;;;;;;5015521;28;20507;-61
2021/11/24 01:52:06;;;;;;;24.48;16.92;;;5.60;99.90;;;;;;5024702;28;20083;-60
2021/11/24 01:54:32;;;;;;;26.90;18.25;;;5.60;99.90;;;;;;5012783;28;20025;-61
2021/11/24 01:56:59;;;;;;;28.17;17.95;;;5.60;99.90;;;;;;5010672;28;20061;-60
2021/11/24 01:59:25;;;;;;;24.95;16.75;;;5.70;99.90;;;;;;5011230;28;20065;-60
2021/11/24 02:01:51;;;;;;;24.27;17.08;;;5.70;99.90;;;;;;5012646;28;20038;-60
2021/11/24 02:04:18;;;;;;;24.70;17.02;;;5.70;99.90;;;;;;5011199;28;20506;-60
2021/11/24 02:06:44;;;;;;;24.20;16.23;;;5.70;99.90;;;;;;5012312;28;20026;-60
2021/11/24 02:09:12;;;;;;;22.85;16.13;;;5.70;99.90;;;;;;5019950;28;20060;-60
2021/11/24 02:11:40;;;;;;;22.90;17.05;;;5.70;99.90;;;;;;5012728;28;20439;-61
2021/11/24 02:14:07;;;;;;;23.52;16.23;;;5.70;99.90;;;;;;5010444;28;20044;-60
2021/11/24 02:16:43;;;;;;;21.25;15.55;;;5.60;99.90;;;;;;5011961;28;20037;-61
2021/11/24 02:19:09;;;;;;;24.35;16.48;;;5.60;99.90;;;;;;5016155;28;20105;-60
2021/11/24 02:21:36;;;;;;;25.02;16.92;;;5.70;99.90;;;;;;5028825;28;20132;-60
2021/11/24 02:24:02;;;;;;;23.58;16.33;;;5.70;99.90;;;;;;5018607;28;20476;-60
2021/11/24 02:26:27;;;;;;;22.15;16.27;;;5.70;99.90;;;;;;5013294;28;20081;-60
2021/11/24 02:28:53;;;;;;;20.65;16.15;;;5.70;99.90;;;;;;5017635;28;20049;-60
2021/11/24 02:31:24;;;;;;;21.85;16.10;;;5.70;99.90;;;;;;5016288;28;20025;-60
2021/11/24 02:33:55;;;;;;;24.23;17.10;;;5.70;99.90;;;;;;5013916;28;20439;-60
2021/11/24 02:36:21;;;;;;;23.40;16.98;;;5.80;99.90;;;;;;5016598;28;20037;-60
2021/11/24 02:38:47;;;;;;;22.45;16.25;;;5.80;99.90;;;;;;5018677;28;20029;-60
2021/11/24 02:41:13;;;;;;;24.92;17.00;;;5.80;99.90;;;;;;5031726;28;20045;-61
2021/11/24 02:43:39;;;;;;;24.05;17.77;;;5.80;99.90;;;;;;5015661;28;20042;-60
2021/11/24 02:46:05;;;;;;;23.95;15.90;;;5.90;99.90;;;;;;5024309;28;20037;-60
2021/11/24 02:48:32;;;;;;;22.63;15.82;;;5.90;99.90;;;;;;5015699;28;20026;-61
2021/11/24 02:50:57;;;;;;;23.48;16.52;;;5.90;99.90;;;;;;5014331;28;20025;-60
2021/11/24 02:53:32;;;;;;;25.98;18.00;;;5.80;99.90;;;;;;5027175;28;20053;-61
2021/11/24 02:55:59;;;;;;;;;;;5.80;99.90;;;;;;5016168;28;20030;-60
2021/11/24 02:58:25;;;;;;;25.30;17.50;;;5.80;99.90;;;;;;5013866;28;20350;-61
2021/11/24 03:00:52;;;;;;;24.63;17.70;;;5.80;99.90;;;;;;5015037;28;20050;-60
2021/11/24 03:03:18;;;;;;;23.38;16.33;;;5.90;99.90;;;;;;5014621;28;20096;-60
2021/11/24 03:05:45;;;;;;;23.90;16.40;;;5.90;99.90;;;;;;5027085;28;20026;-60
2021/11/24 03:08:11;;;;;;;24.77;16.80;;;5.90;99.90;;;;;;5018794;28;20502;-60
2021/11/24 03:10:36;;;;;;;24.85;16.65;;;5.90;99.90;;;;;;5014823;28;20039;-60
2021/11/24 03:13:04;;;;;;;22.70;17.13;;;5.90;99.90;;;;;;5015507;28;20477;-60
2021/11/24 03:15:30;;;;;;;23.95;16.95;;;6.10;99.90;;;;;;5014520;28;20034;-60
2021/11/24 03:17:56;;;;;;;24.35;16.77;;;6.10;99.90;;;;;;5018124;28;20406;-61
2021/11/24 03:20:25;;;;;;;25.00;16.30;;;6.10;99.90;;;;;;5018120;28;20044;-60
2021/11/24 03:22:52;;;;;;;19.70;15.75;;;6.10;99.90;;;;;;5023382;28;20476;-60
2021/11/24 03:25:18;;;;;;;20.52;16.23;;;6.10;99.90;;;;;;5014503;28;20480;-60
2021/11/24 03:27:44;;;;;;;23.15;16.35;;;6.10;99.90;;;;;;5021220;28;20524;-60
2021/11/24 03:30:17;;;;;;;21.83;16.50;;;6.10;99.90;;;;;;5017711;28;20026;-60
2021/11/24 03:32:44;;;;;;;22.75;17.48;;;6.10;99.90;;;;;;5031445;28;20037;-60
2021/11/24 03:35:10;;;;;;;21.17;17.00;;;6.10;99.90;;;;;;5014321;28;20497;-59
2021/11/24 03:37:36;;;;;;;25.58;16.98;;;6.10;99.90;;;;;;5026308;28;20033;-60
2021/11/24 03:40:04;;;;;;;20.40;16.08;;;6.10;99.90;;;;;;5027202;28;20048;-61
2021/11/24 03:42:32;;;;;;;24.70;17.98;;;6.10;99.90;;;;;;5024500;28;20042;-61
2021/11/24 03:44:58;;;;;;;22.67;16.20;;;6.10;99.90;;;;;;5016042;28;20125;-60
2021/11/24 03:47:25;;;;;;;24.48;16.92;;;6.10;99.90;;;;;;5019994;28;20033;-60
2021/11/24 03:49:50;;;;;;;19.75;16.15;;;6.10;99.90;;;;;;5018926;28;20443;-60
2021/11/24 03:52:16;;;;;;;23.05;17.40;;;6.10;99.90;;;;;;5014238;28;20034;-61
2021/11/24 03:54:42;;;;;;;22.35;17.02;;;6.10;99.90;;;;;;5025363;28;20025;-61
2021/11/24 03:57:08;;;;;;;23.67;17.85;;;6.10;99.90;;;;;;5023402;28;20439;-60
2021/11/24 03:59:33;;;;;;;21.50;16.48;;;6.10;99.90;;;;;;5019028;28;20065;-61
2021/11/24 04:01:59;;;;;;;21.80;17.27;;;6.10;99.90;;;;;;5014511;28;20490;-60
2021/11/24 04:04:25;;;;;;;21.75;16.80;;;6.20;99.90;;;;;;5028969;28;20033;-60
2021/11/24 04:06:50;;;;;;;23.42;17.40;;;6.20;99.90;;;;;;5031071;28;20037;-60
2021/11/24 04:09:16;;;;;;;21.90;17.08;;;6.30;99.90;;;;;;5013106;28;20018;-59
2021/11/24 04:11:42;;;;;;;22.75;17.77;;;6.40;99.90;;;;;;5018239;28;20067;-60
2021/11/24 04:14:07;;;;;;;22.40;16.67;;;6.30;99.90;;;;;;5030807;28;20051;-60
2021/11/24 04:16:33;;;;;;;23.70;16.60;;;6.30;99.90;;;;;;5014604;28;20026;-60
2021/11/24 04:19:01;;;;;;;22.33;16.80;;;6.30;99.90;;;;;;5018596;28;20030;-60
2021/11/24 04:21:27;;;;;;;24.45;17.85;;;6.30;99.90;;;;;;5032037;28;20434;-60
2021/11/24 04:23:53;;;;;;;27.05;19.27;;;6.30;99.90;;;;;;5033260;28;20029;-60
2021/11/24 04:26:19;;;;;;;27.45;20.02;;;6.30;99.90;;;;;;5029677;28;20025;-60
2021/11/24 04:28:44;;;;;;;24.08;18.90;;;6.40;99.90;;;;;;5026024;28;20056;-61
2021/11/24 04:31:10;;;;;;;24.67;18.50;;;6.40;99.90;;;;;;5019445;28;20514;-60
2021/11/24 04:33:37;;;;;;;23.33;17.10;;;6.40;99.90;;;;;;5033432;28;20026;-60
2021/11/24 04:36:04;;;;;;;22.05;18.15;;;6.30;99.90;;;;;;5015494;28;20033;-60
2021/11/24 04:38:30;;;;;;;23.92;17.92;;;6.30;99.90;;;;;;5018638;28;20034;-61
2021/11/24 04:40:56;;;;;;;22.92;18.65;;;6.30;99.90;;;;;;5027850;28;20406;-61
2021/11/24 04:43:27;;;;;;;26.95;19.60;;;6.30;99.90;;;;;;5013107;28;20034;-60
2021/11/24 04:45:53;;;;;;;29.77;22.70;;;6.30;99.90;;;;;;5012737;28;20492;-60
2021/11/24 04:48:18;;;;;;;28.27;21.98;;;6.30;99.90;;;;;;5013602;28;20029;-60
2021/11/24 04:50:44;;;;;;;28.70;23.33;;;6.40;99.90;;;;;;4999164;28;20105;-60
2021/11/24 04:53:10;;;;;;;27.30;22.38;;;6.40;99.90;;;;;;5012793;28;20026;-61
2021/11/24 04:55:36;;;;;;;32.20;24.73;;;6.40;99.90;;;;;;5012637;28;20107;-60
2021/11/24 04:58:01;;;;;;;28.58;22.75;;;6.40;99.90;;;;;;5014608;28;20049;-61
2021/11/24 05:00:29;;;;;;;29.65;23.30;;;6.40;99.90;;;;;;5022545;28;20073;-60
2021/11/24 05:02:54;;;;;;;30.38;24.27;;;6.50;99.90;;;;;;5032093;28;20034;-60
2021/11/24 05:05:23;;;;;;;29.67;23.58;;;6.50;99.90;;;;;;5026407;28;20120;-60
2021/11/24 05:07:50;;;;;;;28.70;22.73;;;6.50;99.90;;;;;;5018787;28;20049;-61
2021/11/24 05:10:16;;;;;;;31.40;23.55;;;6.70;99.90;;;;;;5012448;28;20062;-60
2021/11/24 05:12:42;;;;;;;30.98;24.45;;;6.70;99.90;;;;;;5028268;28;20033;-60
2021/11/24 05:15:18;;;;;;;33.20;24.02;;;6.60;99.90;;;;;;5012006;28;20034;-60
2021/11/24 05:17:46;;;;;;;36.33;23.70;;;6.60;99.90;;;;;;5013365;28;20084;-60
2021/11/24 05:20:12;;;;;;;29.33;21.40;;;6.60;99.90;;;;;;5010968;28;20040;-59
2021/11/24 05:22:38;;;;;;;27.08;21.55;;;6.60;99.90;;;;;;5014340;28;20045;-60
2021/11/24 05:25:04;;;;;;;28.70;21.15;;;6.60;99.90;;;;;;5012268;28;20021;-61
2021/11/24 05:27:30;;;;;;;33.42;23.73;;;6.50;99.90;;;;;;5012623;28;20101;-60
2021/11/24 05:29:55;;;;;;;29.05;23.42;;;6.60;99.90;;;;;;5013936;28;20096;-60
2021/11/24 05:32:21;;;;;;;35.55;26.42;;;6.60;99.90;;;;;;5015279;28;20040;-60
2021/11/24 05:34:47;;;;;;;36.92;24.40;;;6.70;99.90;;;;;;5013127;28;20048;-59
2021/11/24 05:37:13;;;;;;;36.40;24.40;;;6.60;99.90;;;;;;5030476;28;20061;-60
2021/11/24 05:39:38;;;;;;;30.02;24.00;;;6.60;99.90;;;;;;5011643;28;20040;-60
2021/11/24 05:42:05;;;;;;;30.40;24.65;;;6.60;99.90;;;;;;5018769;28;20164;-59
2021/11/24 05:44:34;;;;;;;33.17;24.98;;;6.60;99.90;;;;;;5011165;28;20042;-60
2021/11/24 05:47:06;;;;;;;33.60;25.15;;;6.70;99.90;;;;;;5013915;28;20037;-60
2021/11/24 05:49:34;;;;;;;33.78;24.48;;;6.60;99.90;;;;;;5018748;28;20158;-60
2021/11/24 05:52:00;;;;;;;35.33;23.95;;;6.60;99.90;;;;;;5014111;28;20404;-60
2021/11/24 05:54:26;;;;;;;32.25;24.63;;;6.60;99.90;;;;;;5031201;28;20068;-60
2021/11/24 05:56:52;;;;;;;33.22;23.90;;;6.50;99.90;;;;;;5015507;28;20025;-60
2021/11/24 05:59:18;;;;;;;32.58;24.85;;;6.50;99.90;;;;;;5011330;28;20050;-61
2021/11/24 06:01:45;;;;;;;32.30;25.10;;;6.60;99.90;;;;;;5011775;28;20472;-60
2021/11/24 06:04:11;;;;;;;32.13;24.88;;;6.60;99.90;;;;;;5029430;28;20026;-61
2021/11/24 06:06:37;;;;;;;32.67;25.75;;;6.70;99.90;;;;;;5026149;28;20041;-60
2021/11/24 06:09:05;;;;;;;34.78;25.42;;;6.70;99.90;;;;;;5023561;28;20026;-60
2021/11/24 06:11:30;;;;;;;34.80;25.95;;;6.70;99.90;;;;;;5011199;28;20087;-61
2021/11/24 06:13:57;;;;;;;33.30;25.10;;;6.80;99.90;;;;;;5012439;28;20029;-60
2021/11/24 06:16:22;;;;;;;38.22;25.98;;;6.80;99.90;;;;;;5011454;28;20091;-61
2021/11/24 06:18:49;;;;;;;38.28;26.42;;;6.90;99.90;;;;;;5011630;28;20109;-61
2021/11/24 06:21:21;;;;;;;41.38;26.58;;;6.90;99.90;;;;;;5010977;28;20037;-60
2021/11/24 06:23:47;;;;;;;40.35;28.02;;;6.90;99.90;;;;;;5024531;28;20498;-60
2021/11/24 06:26:15;;;;;;;39.15;28.02;;;6.90;99.90;;;;;;5016173;28;20029;-60
2021/11/24 06:28:41;;;;;;;38.58;27.38;;;6.90;99.90;;;;;;5013640;28;20029;-59
2021/11/24 06:31:07;;;;;;;35.15;26.88;;;6.90;99.90;;;;;;5011064;28;20030;-59
2021/11/24 06:33:32;;;;;;;39.33;28.38;;;6.90;99.90;;;;;;5025318;28;20044;-61
2021/11/24 06:35:58;;;;;;;39.85;26.83;;;6.90;99.90;;;;;;5022683;28;20490;-60
2021/11/24 06:38:24;;;;;;;40.33;27.80;;;6.90;99.90;;;;;;5029605;28;20037;-60
2021/11/24 06:40:50;;;;;;;41.45;28.38;;;6.90;99.90;;;;;;5010626;28;20464;-60
2021/11/24 06:43:15;;;;;;;42.30;28.63;;;6.90;99.90;;;;;;5012850;28;20045;-60
2021/11/24 06:45:42;;;;;;;39.42;28.50;;;6.90;99.90;;;;;;5008962;28;20030;-60
2021/11/24 06:48:08;;;;;;;41.35;27.92;;;6.90;99.90;;;;;;5011975;28;20065;-59
2021/11/24 06:50:35;;;;;;;41.60;29.45;;;6.90;99.90;;;;;;5013681;28;20037;-60
2021/11/24 06:53:00;;;;;;;42.42;30.13;;;6.90;99.90;;;;;;5012244;28;20108;-60
2021/11/24 06:55:27;;;;;;;41.97;28.58;;;6.90;99.90;;;;;;5010871;28;20058;-60
2021/11/24 06:57:52;;;;;;;45.70;30.27;;;7.00;99.90;;;;;;5011307;28;20030;-62
2021/11/24 07:00:18;;;;;;;50.97;31.63;;;6.90;99.90;;;;;;5014709;28;20100;-61
2021/11/24 07:02:44;;;;;;;46.80;30.15;;;6.90;99.90;;;;;;5020794;28;20483;-60
2021/11/24 07:05:11;;;;;;;40.95;29.58;;;6.90;99.90;;;;;;5013512;28;20034;-61
2021/11/24 07:07:36;;;;;;;47.65;30.42;;;7.00;99.90;;;;;;5025798;28;20030;-60
2021/11/24 07:10:04;;;;;;;46.35;30.13;;;6.90;99.90;;;;;;5025913;28;20398;-60
2021/11/24 07:12:30;;;;;;;44.13;29.83;;;6.90;99.90;;;;;;5016337;28;20037;-60
2021/11/24 07:14:56;;;;;;;52.97;31.92;;;6.90;99.90;;;;;;5011636;28;20069;-59
2021/11/24 07:17:23;;;;;;;46.60;31.02;;;6.90;99.90;;;;;;5014987;28;20025;-60
2021/11/24 07:19:49;;;;;;;46.78;31.48;;;6.90;99.90;;;;;;5015908;28;20617;-60
2021/11/24 07:22:15;;;;;;;48.42;31.80;;;6.90;99.90;;;;;;5028018;28;20519;-60
2021/11/24 07:24:41;;;;;;;48.03;30.95;;;6.90;99.90;;;;;;5014490;28;20029;-60
2021/11/24 07:27:07;;;;;;;47.08;31.35;;;7.00;99.90;;;;;;5016647;28;20479;-60
2021/11/24 07:29:32;;;;;;;66.82;38.70;;;7.00;99.90;;;;;;5014875;28;20029;-60
2021/11/24 07:31:58;;;;;;;48.38;31.67;;;7.10;99.90;;;;;;5013314;28;20121;-60
2021/11/24 07:34:24;;;;;;;50.28;30.75;;;7.00;99.90;;;;;;5023021;28;20022;-60
2021/11/24 07:36:50;;;;;;;48.50;30.83;;;7.00;99.90;;;;;;5026745;28;20033;-60
2021/11/24 07:39:16;;;;;;;55.28;32.15;;;7.00;99.90;;;;;;5013798;28;20030;-60
2021/11/24 07:41:41;;;;;;;51.03;31.77;;;7.00;99.90;;;;;;5013650;28;20116;-60
2021/11/24 07:44:07;;;;;;;47.85;31.05;;;7.10;99.90;;;;;;5023535;28;20037;-61
2021/11/24 07:46:33;;;;;;;52.22;35.95;;;7.10;99.90;;;;;;5022507;28;20036;-60
2021/11/24 07:48:59;;;;;;;44.88;30.35;;;7.00;99.90;;;;;;5014811;28;20030;-60
2021/11/24 07:51:26;;;;;;;47.03;30.33;;;7.00;99.90;;;;;;5014845;28;20487;-60
2021/11/24 07:53:51;;;;;;;47.05;31.35;;;7.00;99.90;;;;;;5014098;28;20041;-61
2021/11/24 07:56:17;;;;;;;47.30;29.98;;;7.10;99.90;;;;;;5017711;28;20030;-60
2021/11/24 07:58:43;;;;;;;42.88;28.30;;;7.20;99.90;;;;;;5016392;28;20038;-60
2021/11/24 08:01:10;;;;;;;47.72;30.63;;;7.20;99.90;;;;;;5013892;28;20049;-60
2021/11/24 08:03:36;;;;;;;48.13;30.17;;;7.20;99.90;;;;;;5013005;28;20117;-61
2021/11/24 08:06:02;;;;;;;44.45;27.85;;;7.30;99.90;;;;;;5012777;28;20515;-61
2021/11/24 08:08:28;;;;;;;44.60;27.90;;;7.30;99.90;;;;;;5013495;28;20057;-60
2021/11/24 08:10:54;;;;;;;41.55;28.13;;;7.30;99.90;;;;;;5012607;28;20033;-60
2021/11/24 08:13:21;;;;;;;44.42;28.75;;;7.30;99.90;;;;;;5017421;28;20094;-60
2021/11/24 08:15:50;;;;;;;46.05;28.42;;;7.30;99.90;;;;;;5025624;28;20145;-60
2021/11/24 08:18:16;;;;;;;46.80;28.80;;;7.30;99.90;;;;;;5013228;28;20152;-60
2021/11/24 08:20:42;;;;;;;50.22;28.30;;;7.40;99.90;;;;;;5024827;28;20030;-60
2021/11/24 08:23:08;;;;;;;50.40;28.73;;;7.40;99.90;;;;;;5012938;28;20026;-61
2021/11/24 08:25:34;;;;;;;41.47;26.42;;;7.40;99.90;;;;;;5012922;28;20500;-60
2021/11/24 08:28:00;;;;;;;41.53;27.27;;;7.40;99.90;;;;;;5012754;28;20030;-60
2021/11/24 08:30:27;;;;;;;46.22;27.15;;;7.30;99.90;;;;;;5012434;28;20033;-60
2021/11/24 08:32:53;;;;;;;43.55;27.20;;;7.30;99.90;;;;;;5013395;28;20119;-60
2021/11/24 08:35:20;;;;;;;43.42;27.80;;;7.40;99.90;;;;;;5012470;28;20496;-60
2021/11/24 08:37:47;;;;;;;45.28;26.98;;;7.40;99.90;;;;;;5012666;28;20033;-60
2021/11/24 08:40:13;;;;;;;37.85;26.60;;;7.40;99.90;;;;;;5013138;28;20022;-60
2021/11/24 08:42:40;;;;;;;43.22;26.38;;;7.40;99.90;;;;;;5011879;28;20500;-60
2021/11/24 08:45:08;;;;;;;48.28;26.50;;;7.50;99.90;;;;;;5010181;28;20105;-60
2021/11/24 08:47:34;;;;;;;40.33;26.05;;;7.50;99.90;;;;;;5012115;28;20029;-60
2021/11/24 08:50:00;;;;;;;44.05;26.15;;;7.50;99.90;;;;;;5013188;28;20034;-60
2021/11/24 08:52:26;;;;;;;44.13;26.05;;;7.50;99.90;;;;;;5011881;28;20026;-59
2021/11/24 08:54:52;;;;;;;39.67;26.02;;;7.50;99.90;;;;;;5012775;28;20092;-59
2021/11/24 08:57:18;;;;;;;55.25;34.67;;;7.50;99.90;;;;;;5011909;28;20037;-60
2021/11/24 08:59:45;;;;;;;41.30;25.70;;;7.60;99.90;;;;;;5013050;28;20521;-60
2021/11/24 09:02:10;;;;;;;40.40;25.77;;;7.50;99.90;;;;;;5011762;28;20038;-60
2021/11/24 09:04:36;;;;;;;37.97;23.58;;;7.50;99.90;;;;;;5011684;28;20109;-60
2021/11/24 09:07:02;;;;;;;38.60;23.65;;;7.50;99.90;;;;;;5012242;28;20029;-60
2021/11/24 09:09:28;;;;;;;36.88;23.95;;;7.50;99.90;;;;;;5016826;28;20080;-60
2021/11/24 09:11:54;;;;;;;34.90;23.92;;;7.50;99.90;;;;;;5012051;28;20435;-60
2021/11/24 09:14:20;;;;;;;42.30;24.88;;;7.60;99.90;;;;;;5011172;28;20373;-61
2021/11/24 09:16:46;;;;;;;36.22;23.20;;;7.60;99.90;;;;;;5014592;28;20083;-60
2021/11/24 09:19:12;;;;;;;39.63;23.35;;;7.60;99.90;;;;;;5027743;28;20530;-60
2021/11/24 09:21:39;;;;;;;40.05;23.65;;;7.60;99.90;;;;;;5014707;28;20124;-61
2021/11/24 09:24:11;;;;;;;38.47;24.58;;;7.70;99.90;;;;;;5013998;28;20030;-59
2021/11/24 09:26:42;;;;;;;44.97;26.77;;;7.60;99.90;;;;;;4999230;28;20034;-58
2021/11/24 09:29:10;;;;;;;35.50;23.38;;;7.60;99.90;;;;;;5027016;28;20414;-60
2021/11/24 09:31:37;;;;;;;40.80;25.88;;;7.60;99.90;;;;;;5015784;28;20038;-60
2021/11/24 09:34:03;;;;;;;44.40;25.75;;;7.60;99.90;;;;;;5012452;28;20029;-60
2021/11/24 09:36:29;;;;;;;51.97;27.23;;;7.60;99.90;;;;;;5014755;28;20079;-59
2021/11/24 09:38:55;;;;;;;44.28;26.73;;;7.60;99.90;;;;;;5023049;28;20042;-60
2021/11/24 09:41:24;;;;;;;39.20;25.35;;;7.60;99.90;;;;;;5010506;28;20057;-60
2021/11/24 09:43:52;;;;;;;47.08;24.50;;;7.70;99.90;;;;;;5013929;28;20136;-61
2021/11/24 09:46:18;;;;;;;47.00;24.67;;;7.80;99.90;;;;;;4996048;28;20072;-60
2021/11/24 09:48:45;;;;;;;36.10;24.17;;;7.70;99.90;;;;;;5006522;28;20066;-61
2021/11/24 09:51:12;;;;;;;40.85;24.60;;;7.80;99.90;;;;;;4995769;28;20030;-60
2021/11/24 09:53:40;;;;;;;49.53;26.90;;;7.80;99.90;;;;;;5004110;28;20160;-60
2021/11/24 09:56:07;;;;;;;81.97;38.33;;;7.80;99.90;;;;;;5014000;28;20758;-61
2021/11/24 09:58:33;;;;;;;56.90;30.77;;;7.70;99.90;;;;;;5012620;28;20034;-60
2021/11/24 10:00:59;;;;;;;52.10;26.90;;;7.70;99.90;;;;;;5010363;28;20050;-60
2021/11/24 10:03:26;;;;;;;56.03;29.35;;;7.70;99.90;;;;;;5011796;28;20088;-60
2021/11/24 10:05:52;;;;;;;45.63;24.77;;;7.80;99.90;;;;;;5011239;28;20033;-61
2021/11/24 10:08:18;;;;;;;64.60;31.17;;;7.80;99.90;;;;;;5010052;28;20037;-60
2021/11/24 10:10:44;;;;;;;47.50;27.80;;;7.90;99.90;;;;;;5011391;28;20057;-60
2021/11/24 10:13:11;;;;;;;42.40;22.83;;;7.90;99.90;;;;;;5010572;28;20033;-60
2021/11/24 10:15:47;;;;;;;31.83;22.02;;;7.90;99.90;;;;;;5010733;28;20049;-60
2021/11/24 10:18:16;;;;;;;67.22;31.63;;;7.90;99.90;;;;;;5011008;28;20058;-60
2021/11/24 10:20:48;;;;;;;45.15;24.50;;;7.80;99.90;;;;;;5010721;28;20044;-60
2021/11/24 10:23:33;;;;;;;35.42;22.33;;;7.90;99.90;;;;;;5011025;28;20030;-59
2021/11/24 10:26:38;;;;;;;37.40;22.77;;;7.90;99.90;;;;;;5019940;28;20051;-60
2021/11/24 10:29:12;;;;;;;33.53;22.17;;;7.90;99.90;;;;;;4999965;28;20121;-58
2021/11/24 10:31:49;;;;;;;42.50;22.95;;;7.90;99.90;;;;;;5010430;28;20619;-60
2021/11/24 10:34:19;;;;;;;43.60;23.40;;;7.90;99.90;;;;;;5011332;28;20034;-60
2021/11/24 10:37:10;;;;;;;32.58;22.67;;;7.90;99.90;;;;;;5010273;28;20029;-60
2021/11/24 10:39:38;;;;;;;49.10;26.85;;;7.90;99.90;;;;;;5009707;28;20480;-60
2021/11/24 10:42:14;;;;;;;40.05;24.25;;;7.90;99.90;;;;;;5010205;28;20404;-60
2021/11/24 10:44:47;;;;;;;38.90;22.80;;;7.90;99.90;;;;;;5010859;28;20025;-60
2021/11/24 10:47:14;;;;;;;68.28;30.67;;;7.90;99.90;;;;;;4993013;28;20035;-62
2021/11/24 10:49:52;;;;;;;68.55;34.85;;;7.90;99.90;;;;;;5006579;28;20026;-60
2021/11/24 10:52:32;;;;;;;83.90;39.70;;;7.80;99.90;;;;;;5013561;28;20036;-60
2021/11/24 10:55:31;;;;;;;73.75;36.13;;;7.90;99.90;;;;;;5014557;28;20061;-59
2021/11/24 10:57:59;;;;;;;61.42;34.42;;;7.90;99.90;;;;;;4990520;28;20045;-60
2021/11/24 11:00:34;;;;;;;42.50;24.20;;;7.90;99.90;;;;;;5018037;28;20044;-60
2021/11/24 11:03:00;;;;;;;47.97;26.75;;;7.90;99.90;;;;;;5004447;28;20041;-60
2021/11/24 11:05:27;;;;;;;44.65;27.40;;;7.90;99.90;;;;;;5014965;28;20029;-60
2021/11/24 11:07:55;;;;;;;50.95;27.10;;;7.90;99.90;;;;;;5014105;28;20110;-61
2021/11/24 11:10:22;;;;;;;51.33;28.00;;;7.90;99.90;;;;;;5014353;28;20493;-59
2021/11/24 11:13:18;;;;;;;47.13;26.10;;;7.90;99.90;;;;;;5013675;28;20088;-63
2021/11/24 11:15:46;;;;;;;43.88;26.27;;;8.00;99.90;;;;;;5002812;28;20038;-60
2021/11/24 11:18:24;;;;;;;47.28;27.92;;;8.00;99.90;;;;;;5013993;28;20025;-61
2021/11/24 11:20:53;;;;;;;52.90;27.30;;;8.10;99.90;;;;;;5025819;28;20057;-59
2021/11/24 11:23:43;;;;;;;48.72;28.50;;;8.10;99.90;;;;;;5013669;28;20034;-60
2021/11/24 11:26:13;;;;;;;51.92;26.60;;;8.10;99.90;;;;;;4998075;28;20031;-59
2021/11/24 11:28:43;;;;;;;49.97;27.83;;;8.10;99.90;;;;;;5013900;28;20041;-60
2021/11/24 11:31:10;;;;;;;53.70;27.52;;;8.00;99.90;;;;;;5013227;28;20129;-59
2021/11/24 11:33:40;;;;;;;47.95;28.33;;;8.10;99.90;;;;;;5013122;28;20072;-59
2021/11/24 11:36:11;;;;;;;45.90;28.33;;;8.10;99.90;;;;;;5031327;28;20124;-58
2021/11/24 11:38:39;;;;;;;52.30;31.83;;;8.10;99.90;;;;;;5013760;28;20030;-59
2021/11/24 11:41:05;;;;;;;46.58;28.25;;;8.00;99.90;;;;;;5014473;28;20030;-57
2021/11/24 11:43:32;;;;;;;55.00;28.45;;;8.00;99.90;;;;;;5012614;28;20399;-60
2021/11/24 11:46:12;;;;;;;57.90;28.30;;;8.10;99.90;;;;;;5014234;28;20049;-59
2021/11/24 11:48:38;;;;;;;42.65;27.73;;;8.10;99.90;;;;;;5013982;28;20038;-59
2021/11/24 11:51:06;;;;;;;50.17;28.77;;;8.10;99.90;;;;;;5014424;28;20537;-59
2021/11/24 11:53:38;;;;;;;44.95;27.50;;;8.10;99.90;;;;;;5013681;28;20108;-59
2021/11/24 11:56:08;;;;;;;40.55;26.10;;;8.10;99.90;;;;;;5013165;28;20026;-59
2021/11/24 11:58:34;;;;;;;49.25;29.17;;;8.10;99.90;;;;;;5017290;28;20033;-59
2021/11/24 12:01:11;;;;;;;70.13;38.75;;;8.10;99.90;;;;;;5014069;28;20050;-59
2021/11/24 12:04:04;;;;;;;41.28;26.85;;;8.10;99.90;;;;;;5013633;28;20077;-58
2021/11/24 12:06:44;;;;;;;45.20;28.38;;;8.10;99.90;;;;;;5014147;28;20030;-59
2021/11/24 12:09:24;;;;;;;44.55;28.05;;;8.10;99.90;;;;;;5022194;28;20444;-59
2021/11/24 12:12:04;;;;;;;48.42;28.52;;;8.10;99.90;;;;;;5016263;28;20034;-59
2021/11/24 12:14:41;;;;;;;45.20;27.67;;;8.10;99.90;;;;;;5013783;28;20456;-58
2021/11/24 12:19:55;;;;;;;44.65;28.48;;;8.10;99.90;;;;;;5016126;28;20502;-59
2021/11/24 12:22:54;;;;;;;42.33;26.88;;;8.10;99.90;;;;;;5031120;28;20438;-60
2021/11/24 12:25:26;;;;;;;39.58;25.75;;;8.10;99.90;;;;;;5033589;28;20029;-59
2021/11/24 12:27:57;;;;;;;45.25;26.42;;;8.10;99.90;;;;;;5032837;28;20113;-59
2021/11/24 12:33:40;;;;;;;47.92;28.92;;;8.00;99.90;;;;;;5031148;28;20037;-60
2021/11/24 12:36:11;;;;;;;51.45;30.70;;;8.00;99.90;;;;;;4997862;28;20044;-60
2021/11/24 12:38:51;;;;;;;43.92;27.10;;;8.10;99.90;;;;;;4992800;28;20046;-59
2021/11/24 12:41:29;;;;;;;44.13;27.83;;;8.00;99.90;;;;;;5025461;28;20046;-59
2021/11/24 12:44:00;;;;;;;39.88;26.42;;;8.00;99.90;;;;;;5024583;28;20034;-59
2021/11/24 12:46:38;;;;;;;45.10;30.63;;;7.90;99.90;;;;;;4996451;28;20491;-59