Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:22;;;;;;;16.10;11.20;;;;;;;0.46;83.98;99709.58;105590;1294;72550;-78
2022/11/21 00:03:49;;;;;;;15.40;10.70;;;;;;;0.45;83.86;99705.80;105609;1294;71419;-78
2022/11/21 00:06:16;;;;;;;16.50;11.10;;;;;;;0.43;83.79;99702.21;105613;1290;59756;-78
2022/11/21 00:08:43;;;;;;;17.50;12.20;;;;;;;0.38;83.79;99694.92;105618;1295;59241;-78
2022/11/21 00:11:11;;;;;;;16.10;11.50;;;;;;;0.36;83.93;99698.63;105549;1294;73031;-78
2022/11/21 00:13:38;;;;;;;15.80;10.70;;;;;;;0.35;84.02;99695.02;105452;1298;71057;-78
2022/11/21 00:16:06;;;;;;;18.90;12.10;;;;;;;0.34;84.03;99695.98;105601;1290;72844;-78
2022/11/21 00:18:34;;;;;;;15.80;11.00;;;;;;;0.35;84.11;99700.08;105577;1295;61874;-78
2022/11/21 00:21:06;;;;;;;17.50;11.00;;;;;;;0.34;84.04;99699.27;105580;1293;59177;-79
2022/11/21 00:23:33;;;;;;;17.20;11.30;;;;;;;0.35;84.29;99703.21;105579;1293;73122;-78
2022/11/21 00:26:03;;;;;;;15.70;11.40;;;;;;;0.40;84.56;99698.64;105590;1290;69521;-78
2022/11/21 00:28:29;;;;;;;17.50;11.60;;;;;;;0.45;84.50;99691.77;105566;1290;72992;-78
2022/11/21 00:30:56;;;;;;;16.00;10.70;;;;;;;0.48;84.27;99689.58;105597;1294;59338;-78
2022/11/21 00:33:22;;;;;;;16.30;11.20;;;;;;;0.47;83.85;99691.91;105648;1293;58928;-78
2022/11/21 00:35:49;;;;;;;18.30;12.40;;;;;;;0.44;83.99;99697.08;105438;1295;73864;-78
2022/11/21 00:38:17;;;;;;;16.60;11.30;;;;;;;0.44;84.08;99694.92;105492;1293;69459;-78
2022/11/21 00:40:44;;;;;;;16.30;11.70;;;;;;;0.45;84.18;99695.40;105547;1294;72181;-79
2022/11/21 00:43:11;;;;;;;18.20;12.60;;;;;;;0.46;84.13;99693.54;105619;1294;61122;-78
2022/11/21 00:45:38;;;;;;;16.70;12.20;;;;;;;0.46;84.22;99696.70;105580;1294;59317;-78
2022/11/21 00:48:05;;;;;;;15.60;11.00;;;;;;;0.47;84.32;99698.73;105608;1291;74640;-78
2022/11/21 00:50:32;;;;;;;18.10;11.90;;;;;;;0.47;84.28;99690.04;105686;1294;69503;-78
2022/11/21 00:52:58;;;;;;;16.70;11.80;;;;;;;0.45;84.22;99691.36;105753;1291;72501;-78
2022/11/21 00:55:25;;;;;;;17.70;12.10;;;;;;;0.44;84.35;99693.98;105704;1294;59316;-78
2022/11/21 00:57:51;;;;;;;18.50;11.80;;;;;;;0.44;84.47;99692.52;105636;1294;59301;-78
2022/11/21 01:00:18;;;;;;;15.10;12.20;;;;;;;0.46;84.59;99692.88;105706;1287;58963;-78
2022/11/21 01:02:44;;;;;;;18.80;12.20;;;;;;;0.48;84.66;99689.09;105678;1292;59149;-78
2022/11/21 01:05:11;;;;;;;18.00;12.30;;;;;;;0.47;84.57;99685.65;105528;1290;58963;-78
2022/11/21 01:07:37;;;;;;;17.90;11.60;;;;;;;0.45;84.66;99680.77;105515;1294;58809;-78
2022/11/21 01:10:07;;;;;;;15.90;11.10;;;;;;;0.46;84.83;99680.71;105617;1287;59151;-78
2022/11/21 01:12:33;;;;;;;18.70;12.60;;;;;;;0.46;84.78;99682.66;105646;1295;73788;-77
2022/11/21 01:15:03;;;;;;;17.40;11.70;;;;;;;0.45;84.97;99681.30;105541;1294;59191;-77
2022/11/21 01:17:31;;;;;;;15.60;10.70;;;;;;;0.43;84.75;99682.02;105660;1285;72862;-76
2022/11/21 01:19:58;;;;;;;17.60;11.90;;;;;;;0.34;84.78;99682.05;105662;1295;61076;-77
2022/11/21 01:22:25;;;;;;;17.00;11.70;;;;;;;0.25;85.02;99688.28;105567;1295;59391;-77
2022/11/21 01:24:53;;;;;;;17.70;12.60;;;;;;;0.21;85.21;99688.45;105450;1295;73304;-76
2022/11/21 01:27:19;;;;;;;18.70;12.90;;;;;;;0.16;85.63;99685.77;105561;1294;59069;-76
2022/11/21 01:29:45;;;;;;;19.90;13.30;;;;;;;0.12;85.83;99675.34;105557;1294;59309;-76
2022/11/21 01:32:14;;;;;;;17.00;11.50;;;;;;;0.12;85.95;99678.48;105649;1294;60190;-76
2022/11/21 01:34:43;;;;;;;18.20;12.20;;;;;;;0.08;86.16;99677.40;105613;1290;59066;-77
2022/11/21 01:37:09;;;;;;;19.00;12.00;;;;;;;0.04;86.23;99678.09;105584;1294;74560;-77
2022/11/21 01:39:39;;;;;;;17.90;12.20;;;;;;;0.02;86.37;99673.88;105598;1293;69657;-76
2022/11/21 01:42:05;;;;;;;20.00;13.40;;;;;;;0.03;86.46;99672.80;105690;1295;59699;-77
2022/11/21 01:44:53;;;;;;;18.70;12.50;;;;;;;0.06;86.78;99670.96;105632;1285;59674;-76
2022/11/21 01:47:21;;;;;;;17.50;12.30;;;;;;;0.09;86.70;99676.30;105603;1294;58462;-76
2022/11/21 01:49:49;;;;;;;18.10;12.80;;;;;;;0.07;86.74;99680.08;105573;1285;73979;-76
2022/11/21 01:52:24;;;;;;;18.50;12.80;;;;;;;0.06;86.73;99682.11;105677;1290;69868;-76
2022/11/21 01:54:59;;;;;;;19.30;12.80;;;;;;;0.06;86.87;99681.58;105569;1300;71645;-76
2022/11/21 01:57:29;;;;;;;20.10;13.90;;;;;;;0.08;87.09;99681.74;105504;1287;59513;-76
2022/11/21 02:00:16;;;;;;;20.70;14.40;;;;;;;0.12;87.21;99682.45;105673;1295;59698;-76
2022/11/21 02:02:50;;;;;;;19.50;12.80;;;;;;;0.18;87.38;99681.05;105566;1295;72606;-76
2022/11/21 02:05:20;;;;;;;20.40;13.30;;;;;;;0.22;87.16;99684.70;105490;1300;70855;-76
2022/11/21 02:07:48;;;;;;;20.20;13.30;;;;;;;0.21;86.79;99683.54;105611;1293;71142;-76
2022/11/21 02:10:15;;;;;;;20.00;13.30;;;;;;;0.18;86.73;99682.90;105680;1295;60953;-76
2022/11/21 02:12:49;;;;;;;18.70;13.10;;;;;;;0.17;86.82;99681.11;105579;1295;59185;-76
2022/11/21 02:15:17;;;;;;;19.00;13.70;;;;;;;0.17;86.57;99682.52;105659;1291;73452;-76
2022/11/21 02:17:43;;;;;;;19.60;12.80;;;;;;;0.12;86.31;99679.13;105550;1295;69813;-76
2022/11/21 02:20:13;;;;;;;17.70;12.50;;;;;;;0.03;86.01;99682.82;105534;1287;59021;-76
2022/11/21 02:23:06;;;;;;;19.30;12.60;;;;;;;-0.08;85.78;99685.67;105472;1293;60863;-76
2022/11/21 02:25:35;;;;;;;19.50;12.40;;;;;;;-0.22;86.09;99688.30;105571;1294;59680;-76
2022/11/21 02:28:08;;;;;;;20.10;13.40;;;;;;;-0.37;86.09;99699.25;105542;1294;75902;-76
2022/11/21 02:30:37;;;;;;;21.30;13.90;;;;;;;-0.52;86.37;99698.60;105524;1295;71000;-76
2022/11/21 02:33:05;;;;;;;22.70;14.00;;;;;;;-0.66;86.52;99699.27;105466;1301;74057;-76
2022/11/21 02:35:32;;;;;;;21.70;14.50;;;;;;;-0.77;86.82;99698.44;105522;1295;62198;-76
2022/11/21 02:38:06;;;;;;;21.30;14.30;;;;;;;-0.86;87.06;99705.41;105573;1294;59399;-76
2022/11/21 02:40:38;;;;;;;22.40;14.10;;;;;;;-0.98;87.18;99699.67;105523;1289;73315;-76
2022/11/21 02:43:30;;;;;;;23.30;14.60;;;;;;;-1.07;87.37;99697.58;105561;1295;70961;-76
2022/11/21 02:45:57;;;;;;;22.20;14.70;;;;;;;-1.16;87.59;99695.35;105483;1297;72518;-76
2022/11/21 02:48:24;;;;;;;21.70;14.10;;;;;;;-1.26;87.61;99695.42;105597;1293;61768;-76
2022/11/21 02:50:50;;;;;;;23.40;15.10;;;;;;;-1.35;87.96;99700.41;105658;1294;58863;-76
2022/11/21 02:53:18;;;;;;;24.30;16.10;;;;;;;-1.46;88.22;99704.66;105565;1287;59251;-76
2022/11/21 02:55:47;;;;;;;24.30;15.50;;;;;;;-1.53;88.71;99711.02;105610;1293;69650;-76
2022/11/21 02:58:14;;;;;;;24.80;16.30;;;;;;;-1.61;88.98;99712.51;105453;1286;71110;-76
2022/11/21 03:00:43;;;;;;;25.90;16.80;;;;;;;-1.67;89.35;99717.30;105518;1298;61116;-76
2022/11/21 03:03:11;;;;;;;24.60;16.30;;;;;;;-1.71;89.59;99714.08;105637;1293;59052;-76
2022/11/21 03:05:38;;;;;;;26.30;17.40;;;;;;;-1.73;89.52;99720.69;105655;1284;72118;-76
2022/11/21 03:08:06;;;;;;;25.90;16.20;;;;;;;-1.76;89.67;99722.99;105504;1291;69279;-76
2022/11/21 03:10:33;;;;;;;28.10;17.00;;;;;;;-1.78;89.67;99722.86;105497;1293;72164;-76
2022/11/21 03:13:02;;;;;;;26.70;16.60;;;;;;;-1.82;89.74;99722.96;105441;1295;61532;-76
2022/11/21 03:15:31;;;;;;;26.50;17.00;;;;;;;-1.87;89.73;99723.70;105531;1297;59362;-76
2022/11/21 03:18:00;;;;;;;24.40;16.40;;;;;;;-1.91;89.92;99725.22;105463;1294;73109;-76
2022/11/21 03:20:26;;;;;;;25.20;17.00;;;;;;;-1.95;89.91;99726.03;105455;1301;70083;-76
2022/11/21 03:22:53;;;;;;;23.40;16.10;;;;;;;-1.97;89.95;99723.48;105542;1293;59132;-76
2022/11/21 03:25:20;;;;;;;24.20;16.60;;;;;;;-2.00;89.96;99722.80;105649;1290;60384;-76
2022/11/21 03:27:49;;;;;;;25.90;16.50;;;;;;;-2.02;90.03;99726.92;105621;1290;62721;-76
2022/11/21 03:30:16;;;;;;;26.40;16.90;;;;;;;-2.08;89.78;99730.98;105455;1293;75006;-76
2022/11/21 03:32:42;;;;;;;27.30;16.90;;;;;;;-2.11;90.15;99733.66;105484;1293;70164;-76
2022/11/21 03:35:09;;;;;;;27.00;17.10;;;;;;;-2.14;90.07;99728.86;105578;1295;58887;-76
2022/11/21 03:37:37;;;;;;;26.40;16.70;;;;;;;-2.16;90.24;99729.73;105449;1296;59782;-76
2022/11/21 03:40:04;;;;;;;26.50;17.10;;;;;;;-2.18;90.31;99731.46;105552;1294;58689;-76
2022/11/21 03:42:30;;;;;;;26.50;17.60;;;;;;;-2.20;90.33;99728.11;105446;1298;75134;-76
2022/11/21 03:44:57;;;;;;;25.80;16.70;;;;;;;-2.22;90.37;99735.23;105602;1295;59285;-76
2022/11/21 03:47:26;;;;;;;28.10;17.50;;;;;;;-2.25;90.20;99739.80;105636;1295;59094;-76
2022/11/21 03:49:52;;;;;;;26.40;17.10;;;;;;;-2.28;90.53;99749.49;105651;1291;62104;-76
2022/11/21 03:52:19;;;;;;;26.30;17.00;;;;;;;-2.30;90.33;99753.83;105568;1293;61401;-76
2022/11/21 03:54:45;;;;;;;29.90;18.50;;;;;;;-2.33;90.28;99753.05;105496;1295;59854;-76
2022/11/21 03:57:14;;;;;;;25.50;16.80;;;;;;;-2.38;90.26;99758.27;105538;1285;69902;-76
2022/11/21 03:59:40;;;;;;;27.80;17.70;;;;;;;-2.44;90.46;99764.04;105564;1277;71414;-76
2022/11/21 04:02:07;;;;;;;27.00;17.30;;;;;;;-2.48;90.65;99762.91;105670;1288;58884;-76
2022/11/21 04:04:33;;;;;;;26.50;17.00;;;;;;;-2.51;90.63;99762.86;105584;1294;59501;-76
2022/11/21 04:07:00;;;;;;;30.90;18.30;;;;;;;-2.55;90.75;99767.98;105675;1290;59073;-76
2022/11/21 04:09:26;;;;;;;27.90;17.40;;;;;;;-2.57;91.05;99766.23;105675;1291;59011;-76
2022/11/21 04:11:53;;;;;;;29.10;18.40;;;;;;;-2.57;91.07;99763.83;105657;1295;59152;-76
2022/11/21 04:14:19;;;;;;;27.80;17.30;;;;;;;-2.59;91.08;99764.67;105521;1294;59295;-76
2022/11/21 04:16:45;;;;;;;26.60;16.70;;;;;;;-2.60;91.17;99765.94;105707;1295;58803;-77
2022/11/21 04:19:12;;;;;;;26.00;16.50;;;;;;;-2.61;91.05;99766.73;105584;1295;58904;-76
2022/11/21 04:21:41;;;;;;;26.40;16.90;;;;;;;-2.64;91.06;99765.03;105636;1285;59025;-77
2022/11/21 04:24:07;;;;;;;25.80;16.90;;;;;;;-2.66;91.01;99770.52;105563;1293;71594;-76
2022/11/21 04:26:34;;;;;;;28.20;17.90;;;;;;;-2.69;90.88;99773.66;105472;1296;60428;-77
2022/11/21 04:29:00;;;;;;;26.90;16.90;;;;;;;-2.70;91.25;99774.80;105592;1287;58898;-77
2022/11/21 04:31:28;;;;;;;27.10;17.50;;;;;;;-2.72;91.14;99775.84;105568;1296;74490;-76
2022/11/21 04:33:57;;;;;;;27.10;17.20;;;;;;;-2.75;90.93;99775.33;105561;1287;69746;-76
2022/11/21 04:36:24;;;;;;;25.80;16.60;;;;;;;-2.76;91.29;99772.84;105577;1295;59160;-76
2022/11/21 04:38:50;;;;;;;26.40;17.10;;;;;;;-2.78;91.38;99768.84;105582;1288;60808;-76
2022/11/21 04:41:17;;;;;;;26.30;16.80;;;;;;;-2.79;91.27;99768.19;105462;1295;58682;-76
2022/11/21 04:43:43;;;;;;;25.60;16.90;;;;;;;-2.80;91.38;99768.64;105614;1294;58735;-76
2022/11/21 04:46:10;;;;;;;24.60;16.10;;;;;;;-2.81;91.42;99770.25;105550;1293;59124;-77
2022/11/21 04:48:36;;;;;;;27.50;16.70;;;;;;;-2.82;91.31;99771.05;105534;1302;59065;-77
2022/11/21 04:51:02;;;;;;;27.60;17.30;;;;;;;-2.85;91.32;99771.58;105607;1297;58985;-77
2022/11/21 04:53:29;;;;;;;27.50;17.90;;;;;;;-2.87;91.27;99769.30;105613;1299;59374;-77
2022/11/21 04:55:55;;;;;;;30.80;18.10;;;;;;;-2.89;91.70;99768.39;105579;1294;58920;-77
2022/11/21 04:58:22;;;;;;;28.90;17.70;;;;;;;-2.90;91.63;99766.02;105604;1287;59128;-77
2022/11/21 05:00:48;;;;;;;30.20;18.60;;;;;;;-2.92;91.66;99767.73;105569;1281;58966;-77
2022/11/21 05:03:15;;;;;;;30.80;18.70;;;;;;;-2.93;91.71;99771.14;105530;1293;58956;-77
2022/11/21 05:05:41;;;;;;;31.30;19.10;;;;;;;-2.95;91.74;99774.70;105457;1294;59356;-77
2022/11/21 05:08:08;;;;;;;28.10;17.10;;;;;;;-2.97;91.63;99776.40;105618;1295;59397;-77
2022/11/21 05:13:19;;;;;;;30.30;18.40;;;;;;;-2.99;91.46;99776.77;105460;1293;59064;-77
2022/11/21 05:13:21;;;;;;;30.40;17.70;;;;;;;-3.02;91.54;99776.65;105582;1287;73055;-77
2022/11/21 05:15:50;;;;;;;32.40;19.10;;;;;;;-3.04;91.67;99772.79;105567;1293;59225;-77
2022/11/21 05:18:18;;;;;;;27.40;18.20;;;;;;;-3.05;91.95;99773.55;105567;1294;59813;-77
2022/11/21 05:20:47;;;;;;;31.60;18.90;;;;;;;-3.06;91.77;99772.77;105542;1295;75134;-77
2022/11/21 05:23:13;;;;;;;33.10;19.00;;;;;;;-3.07;91.99;99776.27;105660;1293;58944;-77
2022/11/21 05:25:40;;;;;;;31.60;19.20;;;;;;;-3.07;92.22;99780.10;105544;1287;59001;-77
2022/11/21 05:28:06;;;;;;;33.90;19.70;;;;;;;-3.08;92.12;99775.15;105506;1298;59179;-77
2022/11/21 05:30:34;;;;;;;32.80;19.60;;;;;;;-3.09;92.07;99778.15;105635;1295;58987;-77
2022/11/21 05:33:00;;;;;;;34.00;18.30;;;;;;;-3.10;92.32;99782.23;105640;1299;73141;-77
2022/11/21 05:35:27;;;;;;;34.80;19.70;;;;;;;-3.12;92.25;99783.87;105652;1294;59294;-77
2022/11/21 05:37:57;;;;;;;32.80;18.90;;;;;;;-3.13;92.57;99784.33;105655;1294;60401;-77
2022/11/21 05:40:24;;;;;;;32.40;18.80;;;;;;;-3.16;92.40;99788.67;105572;1293;60951;-76
2022/11/21 05:45:36;;;;;;;30.80;19.60;;;;;;;-3.23;91.85;99782.79;105519;1293;73425;-76
2022/11/21 05:48:06;;;;;;;32.80;19.20;;;;;;;-3.27;91.79;99783.04;105559;1286;59050;-76
2022/11/21 05:50:34;;;;;;;31.60;18.50;;;;;;;-3.30;91.68;99777.84;105657;1295;73078;-76
2022/11/21 05:53:05;;;;;;;28.60;18.10;;;;;;;-3.31;91.72;99776.55;105551;1293;61798;-77
2022/11/21 05:55:34;;;;;;;32.70;18.90;;;;;;;-3.30;91.91;99774.91;105551;1294;60420;-77
2022/11/21 05:58:01;;;;;;;34.00;19.40;;;;;;;-3.29;92.02;99772.27;105547;1285;73209;-77
2022/11/21 06:00:28;;;;;;;33.70;19.50;;;;;;;-3.29;91.94;99770.73;105492;1294;69631;-77
2022/11/21 06:05:40;;;;;;;41.80;20.90;;;;;;;-3.30;91.59;99777.42;105596;1287;61139;-77
2022/11/21 06:08:07;;;;;;;44.10;19.00;;;;;;;-3.32;91.58;99780.98;105601;1286;58915;-77
2022/11/21 06:10:33;;;;;;;74.40;22.00;;;;;;;-3.35;91.81;99781.19;105643;1290;73070;-77
2022/11/21 06:13:01;;;;;;;59.80;21.30;;;;;;;-3.41;91.46;99777.28;105571;1293;58884;-77
2022/11/21 06:15:28;;;;;;;99.90;23.00;;;;;;;-3.42;91.30;99781.02;105466;1296;72907;-77
2022/11/21 06:17:54;;;;;;;97.10;22.50;;;;;;;-3.45;91.14;99781.19;105640;1291;61785;-77
2022/11/21 06:20:21;;;;;;;86.80;22.70;;;;;;;-3.46;91.36;99783.00;105632;1295;59018;-77
2022/11/21 06:22:47;;;;;;;71.80;20.40;;;;;;;-3.49;91.30;99784.27;105565;1290;59465;-75
2022/11/21 06:25:14;;;;;;;47.80;18.90;;;;;;;-3.48;91.51;99787.95;105643;1294;59287;-75
2022/11/21 06:27:40;;;;;;;39.00;18.60;;;;;;;-3.43;91.74;99785.04;105592;1294;59673;-75
2022/11/21 06:30:07;;;;;;;38.70;18.00;;;;;;;-3.40;91.76;99781.40;105358;1294;277146;-75
2022/11/21 06:32:37;;;;;;;32.10;18.20;;;;;;;-3.36;91.83;99787.63;105558;1295;58973;-75
2022/11/21 06:35:06;;;;;;;49.20;19.50;;;;;;;-3.27;92.05;99789.63;105469;1294;74945;-75
2022/11/21 06:37:35;;;;;;;33.70;17.90;;;;;;;-3.20;91.98;99787.91;105490;1295;68963;-75
2022/11/21 06:40:02;;;;;;;34.80;18.70;;;;;;;-3.14;91.88;99789.41;105571;1295;70134;-75
2022/11/21 06:42:28;;;;;;;33.50;19.80;;;;;;;-3.09;91.79;99793.86;105504;1295;61995;-75
2022/11/21 06:44:55;;;;;;;40.90;22.30;;;;;;;-3.03;91.80;99796.91;105492;1288;59347;-75
2022/11/21 06:47:21;;;;;;;60.70;23.10;;;;;;;-2.98;91.83;99800.49;105569;1291;59202;-75
2022/11/21 06:49:47;;;;;;;62.90;22.70;;;;;;;-2.90;91.94;99801.52;105650;1294;59548;-75
2022/11/21 06:52:14;;;;;;;116.70;26.20;;;;;;;-2.83;92.26;99804.65;105554;1294;58966;-74
2022/11/21 06:54:40;;;;;;;86.90;23.50;;;;;;;-2.77;92.41;99802.31;105644;1295;59461;-74
2022/11/21 06:57:07;;;;;;;66.10;21.80;;;;;;;-2.72;92.30;99807.33;105628;1290;59304;-74
2022/11/21 06:59:33;;;;;;;79.10;21.40;;;;;;;-2.68;92.04;99807.17;105528;1294;59465;-74
2022/11/21 07:02:00;;;;;;;53.90;19.40;;;;;;;-2.66;91.88;99807.88;105512;1294;58932;-74
2022/11/21 07:04:26;;;;;;;83.50;21.60;;;;;;;-2.64;91.93;99807.42;105457;1298;58462;-74
2022/11/21 07:06:53;;;;;;;87.50;22.00;;;;;;;-2.61;91.92;99811.16;105561;1294;59370;-74
2022/11/21 07:09:19;;;;;;;61.90;20.30;;;;;;;-2.58;91.71;99808.19;105641;1290;59433;-75
2022/11/21 07:14:46;;;;;;;72.30;20.40;;;;;;;-2.54;91.61;99816.21;105581;1287;72062;-74
2022/11/21 07:17:14;;;;;;;83.70;20.50;;;;;;;-2.53;91.66;99817.69;105541;1294;59802;-75
2022/11/21 07:19:40;;;;;;;69.80;21.00;;;;;;;-2.56;91.06;99823.10;105462;1294;61544;-74
2022/11/21 07:22:09;;;;;;;135.50;24.60;;;;;;;-2.61;90.97;99828.30;105518;1290;59435;-74
2022/11/21 07:24:36;;;;;;;116.70;20.80;;;;;;;-2.63;91.07;99832.61;105608;1294;75582;-74
2022/11/21 07:27:03;;;;;;;97.30;22.90;;;;;;;-2.65;91.27;99832.61;105552;1295;70889;-76
2022/11/21 07:29:29;;;;;;;83.80;21.70;;;;;;;-2.65;91.40;99831.02;105545;1294;71491;-75
2022/11/21 07:31:57;;;;;;;61.70;21.30;;;;;;;-2.62;91.63;99837.90;105568;1294;62010;-75
2022/11/21 07:34:24;;;;;;;70.70;22.10;;;;;;;-2.57;91.73;99838.58;105510;1295;59318;-75
2022/11/21 07:36:50;;;;;;;67.10;20.70;;;;;;;-2.56;91.34;99836.77;105496;1301;58911;-75
2022/11/21 07:39:17;;;;;;;50.70;20.20;;;;;;;-2.54;91.33;99837.47;105595;1292;59054;-75
2022/11/21 07:41:43;;;;;;;46.30;20.50;;;;;;;-2.51;91.40;99839.34;105595;1293;59217;-75
2022/11/21 07:44:09;;;;;;;47.30;20.40;;;;;;;-2.50;91.10;99838.59;105635;1294;58934;-75
2022/11/21 07:46:36;;;;;;;37.30;19.10;;;;;;;-2.51;90.70;99832.27;105528;1294;58900;-75
2022/11/21 07:49:02;;;;;;;34.00;19.40;;;;;;;-2.51;90.71;99828.98;105609;1295;59171;-75
2022/11/21 07:51:29;;;;;;;37.50;19.50;;;;;;;-2.50;90.83;99826.08;105544;1294;59331;-74
2022/11/21 07:53:55;;;;;;;32.00;19.30;;;;;;;-2.48;90.66;99822.35;105611;1287;58998;-74
2022/11/21 07:56:25;;;;;;;39.20;21.50;;;;;;;-2.48;90.70;99822.31;105580;1295;59280;-74
2022/11/21 07:58:53;;;;;;;39.00;22.30;;;;;;;-2.44;90.81;99823.64;105561;1294;59334;-74
2022/11/21 08:01:23;;;;;;;37.30;22.20;;;;;;;-2.39;90.91;99821.55;105560;1293;58946;-75
2022/11/21 08:03:49;;;;;;;37.10;22.50;;;;;;;-2.33;91.02;99819.66;105599;1293;70511;-75
2022/11/21 08:06:16;;;;;;;37.10;20.00;;;;;;;-2.26;91.14;99819.33;105585;1288;59212;-75
2022/11/21 08:08:42;;;;;;;35.90;21.00;;;;;;;-2.21;90.86;99823.98;105495;1294;59042;-75
2022/11/21 08:11:08;;;;;;;34.80;19.30;;;;;;;-2.13;91.14;99823.04;105601;1294;59026;-75
2022/11/21 08:13:35;;;;;;;33.30;20.10;;;;;;;-2.06;91.01;99825.84;105565;1301;59006;-75
2022/11/21 08:16:04;;;;;;;32.10;19.40;;;;;;;-1.99;91.09;99826.66;105545;1294;59024;-75
2022/11/21 08:18:32;;;;;;;36.60;21.00;;;;;;;-1.91;90.99;99829.73;105500;1295;73812;-75
2022/11/21 08:21:01;;;;;;;29.90;18.90;;;;;;;-1.86;90.90;99831.78;105609;1295;59207;-75
2022/11/21 08:23:27;;;;;;;32.60;18.60;;;;;;;-1.83;90.67;99836.71;105635;1287;60242;-75
2022/11/21 08:25:57;;;;;;;30.80;18.90;;;;;;;-1.83;90.55;99833.95;105629;1287;72149;-75
2022/11/21 08:28:23;;;;;;;33.70;19.30;;;;;;;-1.81;90.70;99833.31;105609;1294;71997;-75
2022/11/21 08:30:50;;;;;;;29.20;18.80;;;;;;;-1.79;90.69;99831.21;105614;1287;59269;-75
2022/11/21 08:33:16;;;;;;;29.30;17.80;;;;;;;-1.77;90.69;99835.73;105469;1294;60799;-75
2022/11/21 08:35:42;;;;;;;27.90;18.00;;;;;;;-1.73;90.60;99832.83;105664;1285;59215;-75
2022/11/21 08:38:09;;;;;;;29.70;17.60;;;;;;;-1.67;90.91;99832.73;105650;1292;59879;-75
2022/11/21 08:40:35;;;;;;;27.30;18.00;;;;;;;-1.60;90.82;99835.84;105529;1291;59017;-75
2022/11/21 08:43:07;;;;;;;30.20;17.40;;;;;;;-1.54;90.86;99831.90;105553;1288;58930;-75
2022/11/21 08:45:35;;;;;;;28.90;17.40;;;;;;;-1.46;91.03;99828.02;105574;1287;61774;-75
2022/11/21 08:48:02;;;;;;;28.60;17.70;;;;;;;-1.41;91.03;99831.29;105545;1290;59042;-75
2022/11/21 08:50:28;;;;;;;29.20;17.70;;;;;;;-1.39;90.95;99829.52;105614;1285;74432;-75
2022/11/21 08:53:02;;;;;;;28.50;17.30;;;;;;;-1.35;91.01;99831.67;105539;1291;69523;-75
2022/11/21 08:55:29;;;;;;;27.70;17.00;;;;;;;-1.31;91.23;99830.08;105531;1294;72410;-75
2022/11/21 08:57:56;;;;;;;27.90;16.60;;;;;;;-1.25;91.35;99835.35;105387;1298;61082;-75
2022/11/21 09:00:23;;;;;;;28.20;17.90;;;;;;;-1.19;91.69;99830.96;105562;1294;60540;-75
2022/11/21 09:02:49;;;;;;;28.00;17.30;;;;;;;-1.15;91.68;99829.58;105519;1294;74315;-75
2022/11/21 09:05:16;;;;;;;28.10;17.10;;;;;;;-1.10;91.96;99830.92;105461;1288;59724;-75
2022/11/21 09:07:44;;;;;;;29.50;18.20;;;;;;;-1.04;92.12;99837.04;105509;1289;58944;-75
2022/11/21 09:10:13;;;;;;;32.40;18.20;;;;;;;-0.96;92.27;99831.70;105516;1294;61933;-75
2022/11/21 09:12:45;;;;;;;32.70;19.00;;;;;;;-0.88;92.33;99828.80;105564;1294;60114;-75
2022/11/21 09:18:03;;;;;;;31.20;17.70;;;;;;;-0.71;92.29;99826.11;105654;1288;71891;-75
2022/11/21 09:20:31;;;;;;;32.40;18.30;;;;;;;-0.61;92.05;99830.83;105645;1287;72705;-75
2022/11/21 09:23:15;;;;;;;31.30;17.70;;;;;;;-0.49;92.20;99835.23;105528;1292;59599;-75
2022/11/21 09:25:42;;;;;;;28.40;16.80;;;;;;;-0.39;91.95;99838.73;105650;1287;59408;-75
2022/11/21 09:28:11;;;;;;;29.00;17.10;;;;;;;-0.31;91.80;99839.35;105543;1294;74813;-75
2022/11/21 09:30:38;;;;;;;29.00;16.40;;;;;;;-0.22;91.82;99841.17;105522;1294;70134;-75
2022/11/21 09:33:07;;;;;;;30.40;17.50;;;;;;;-0.14;91.56;99837.70;105523;1294;72492;-75
2022/11/21 09:35:33;;;;;;;30.90;17.60;;;;;;;-0.01;91.79;99836.28;105598;1294;59643;-75
2022/11/21 09:38:00;;;;;;;30.10;17.80;;;;;;;0.11;91.60;99828.88;105564;1294;59838;-74
2022/11/21 09:40:29;;;;;;;27.90;17.70;;;;;;;0.20;91.21;99824.29;105633;1294;59327;-74
2022/11/21 09:42:55;;;;;;;27.40;16.00;;;;;;;0.26;90.61;99821.69;105555;1287;70871;-74
2022/11/21 09:45:24;;;;;;;30.40;18.20;;;;;;;0.31;90.05;99820.73;105496;1287;59553;-74
2022/11/21 09:47:51;;;;;;;32.20;18.40;;;;;;;0.33;89.73;99816.95;105604;1287;59608;-74
2022/11/21 09:50:35;;;;;;;32.80;19.50;;;;;;;0.36;89.59;99818.45;105585;1294;58827;-74
2022/11/21 09:53:17;;;;;;;32.50;19.80;;;;;;;0.36;89.16;99821.39;105517;1286;73388;-74
2022/11/21 09:55:50;;;;;;;32.70;19.30;;;;;;;0.34;88.98;99826.20;105555;1285;71703;-74
2022/11/21 09:58:46;;;;;;;34.60;21.00;;;;;;;0.37;89.12;99822.83;105517;1278;72347;-74
2022/11/21 10:01:16;;;;;;;36.60;20.50;;;;;;;0.40;89.03;99821.19;105520;1293;61008;-74
2022/11/21 10:03:53;;;;;;;35.50;20.80;;;;;;;0.41;88.69;99816.27;105589;1294;60124;-74
2022/11/21 10:06:23;;;;;;;37.80;21.10;;;;;;;0.47;88.88;99818.75;105583;1294;74964;-74
2022/11/21 10:09:04;;;;;;;34.50;20.40;;;;;;;0.55;89.08;99815.45;105484;1288;69117;-75
2022/11/21 10:12:35;;;;;;;32.50;19.70;;;;;;;0.66;89.11;99817.48;105599;1294;70948;-75
2022/11/21 10:14:43;;;;;;;33.50;19.00;;;;;;;0.81;89.04;99817.52;105615;1294;61412;-75
2022/11/21 10:17:44;;;;;;;31.20;19.10;;;;;;;0.94;88.62;99813.76;105681;1294;59355;-75
2022/11/21 10:20:35;;;;;;;31.00;19.10;;;;;;;1.07;87.99;99815.13;105579;1294;73480;-75
2022/11/21 10:23:23;;;;;;;33.10;19.40;;;;;;;1.20;88.05;99806.73;105573;1281;69480;-74
2022/11/21 10:25:58;;;;;;;30.20;19.70;;;;;;;1.31;87.13;99805.10;105636;1287;71413;-75
2022/11/21 10:28:28;;;;;;;28.60;17.30;;;;;;;1.36;86.38;99810.38;105545;1288;60106;-75
2022/11/21 10:30:58;;;;;;;26.20;16.60;;;;;;;1.39;85.99;99808.70;105535;1294;59321;-76
2022/11/21 10:33:39;;;;;;;22.90;14.70;;;;;;;1.50;86.20;99803.64;105579;1292;74675;-75
2022/11/21 10:36:27;;;;;;;23.50;14.70;;;;;;;1.56;85.03;99803.70;105488;1296;70995;-75
2022/11/21 10:39:09;;;;;;;20.00;13.50;;;;;;;1.69;84.93;99804.13;105534;1288;72428;-75
2022/11/21 10:41:47;;;;;;;19.80;13.30;;;;;;;1.87;83.98;99800.97;105540;1294;60973;-76
2022/11/21 10:47:26;;;;;;;18.80;14.00;;;;;;;2.15;83.06;99791.52;105576;1294;73588;-75
2022/11/21 10:50:27;;;;;;;20.40;14.20;;;;;;;2.11;81.46;99788.97;105666;1295;71160;-75
2022/11/21 10:56:13;;;;;;;19.40;12.80;;;;;;;1.97;81.38;99796.34;105618;1287;60994;-75
2022/11/21 10:58:56;;;;;;;18.80;12.60;;;;;;;2.07;81.67;99793.34;105453;1296;59258;-76
2022/11/21 11:01:26;;;;;;;18.80;13.90;;;;;;;2.17;81.30;99789.29;105594;1294;74811;-75
2022/11/21 11:04:11;;;;;;;18.80;13.50;;;;;;;2.27;80.47;99787.10;105653;1288;71147;-75
2022/11/21 11:06:56;;;;;;;17.70;13.00;;;;;;;2.43;80.69;99774.64;105618;1294;71378;-76
2022/11/21 11:09:33;;;;;;;18.10;13.10;;;;;;;2.55;79.55;99773.11;105622;1287;59761;-76
2022/11/21 11:12:22;;;;;;;17.70;13.20;;;;;;;2.58;78.82;99771.84;105576;1287;60068;-76
2022/11/21 11:14:51;;;;;;;18.10;13.60;;;;;;;2.50;78.59;99771.71;105401;1290;72931;-76
2022/11/21 11:17:31;;;;;;;18.60;13.40;;;;;;;2.46;77.96;99771.90;105545;1287;69863;-76
2022/11/21 11:20:02;;;;;;;16.70;13.00;;;;;;;2.35;77.67;99769.27;105620;1291;71023;-75
2022/11/21 11:22:29;;;;;;;17.50;13.10;;;;;;;2.38;78.36;99763.91;105647;1294;61998;-76
2022/11/21 11:24:56;;;;;;;18.90;13.50;;;;;;;2.69;78.82;99757.27;105555;1287;60017;-76
2022/11/21 11:27:28;;;;;;;16.50;12.40;;;;;;;3.22;78.69;99751.17;105525;1294;73368;-76
2022/11/21 11:29:54;;;;;;;17.00;11.80;;;;;;;3.45;76.62;99752.77;105601;1287;69612;-75
2022/11/21 11:32:26;;;;;;;16.40;12.50;;;;;;;3.44;75.59;99747.77;105551;1287;71364;-75
2022/11/21 11:35:16;;;;;;;17.50;12.50;;;;;;;3.36;74.89;99740.01;105546;1294;59806;-76
2022/11/21 11:38:04;;;;;;;16.80;12.60;;;;;;;3.37;75.02;99737.80;105579;1291;61030;-75
2022/11/21 11:40:40;;;;;;;16.90;12.20;;;;;;;3.35;74.93;99742.05;105512;1295;74175;-76