Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:22;;;;;;;7.97;5.73;;;;;;;-144.30;69.49;85766.22;5093805;28;20195;-59
2023/10/12 00:04:53;;;;;;;6.90;5.67;;;;;;;-144.30;69.06;85770.19;5093978;28;20282;-59
2023/10/12 00:07:33;;;;;;;6.80;5.80;;;;;;;-144.30;69.31;85778.13;5093824;28;20191;-56
2023/10/12 00:10:12;;;;;;;14.97;6.23;;;;;;;-144.30;69.54;85837.78;5093346;28;20199;-60
2023/10/12 00:12:44;;;;;;;10.27;6.17;;;;;;;-144.30;70.17;85758.25;5093436;28;20195;-60
2023/10/12 00:15:23;;;;;;;11.97;5.33;;;;;;;-144.30;70.04;85807.97;5093359;28;20196;-58
2023/10/12 00:17:51;;;;;;;11.47;5.17;;;;;;;-144.30;70.17;85825.84;5093255;28;20244;-59
2023/10/12 00:20:22;;;;;;;9.40;5.47;;;;;;;-144.30;70.67;85794.03;5093162;28;20223;-56
2023/10/12 00:22:49;;;;;;;6.57;5.47;;;;;;;-144.30;71.27;85802.00;5093111;28;20203;-57
2023/10/12 00:25:16;;;;;;;9.37;5.23;;;;;;;-144.30;71.81;85817.91;5093308;28;20587;-60
2023/10/12 00:27:46;;;;;;;13.30;5.77;;;;;;;-144.30;72.19;85802.00;5093154;28;20199;-59
2023/10/12 00:30:14;;;;;;;9.33;5.87;;;;;;;-144.30;72.71;85821.88;5093236;28;20233;-60
2023/10/12 00:32:41;;;;;;;11.17;5.53;;;;;;;-144.30;72.82;85800.00;5093190;28;20591;-57
2023/10/12 00:35:10;;;;;;;11.83;5.97;;;;;;;-144.30;73.05;85809.94;5093100;28;20569;-56
2023/10/12 00:37:41;;;;;;;13.83;6.33;;;;;;;-144.30;73.29;85815.91;5093286;28;20730;-60
2023/10/12 00:40:26;;;;;;;8.23;6.53;;;;;;;-144.30;73.51;85805.97;5092875;28;20219;-59
2023/10/12 00:42:59;;;;;;;14.60;6.33;;;;;;;-144.30;73.51;85809.94;5092136;28;20290;-60
2023/10/12 00:45:30;;;;;;;12.23;6.03;;;;;;;-144.30;73.21;85861.63;5092943;28;20588;-59
2023/10/12 00:48:01;;;;;;;10.73;6.83;;;;;;;-144.30;72.71;85841.75;5093105;28;20290;-56
2023/10/12 00:50:29;;;;;;;11.20;5.70;;;;;;;-144.30;72.01;85845.75;5092791;28;20199;-58
2023/10/12 00:53:02;;;;;;;8.90;6.27;;;;;;;-144.30;71.50;85805.97;5092866;28;20209;-57
2023/10/12 00:55:36;;;;;;;11.93;5.67;;;;;;;-144.30;71.31;85835.78;5092954;28;20207;-56
2023/10/12 00:58:08;;;;;;;8.03;5.50;;;;;;;-144.30;71.67;85809.94;5092667;28;20337;-57
2023/10/12 01:00:43;;;;;;;9.23;6.10;;;;;;;-144.30;71.30;85845.75;5092718;28;20544;-56
2023/10/12 01:03:27;;;;;;;8.23;6.20;;;;;;;-144.30;71.25;85837.78;5092396;28;20229;-56
2023/10/12 01:06:12;;;;;;;12.03;5.87;;;;;;;-144.30;71.25;85835.78;5092607;28;20651;-59
2023/10/12 01:08:43;;;;;;;12.70;5.77;;;;;;;-144.30;71.46;85843.75;5092434;28;20277;-59
2023/10/12 01:11:18;;;;;;;7.83;6.00;;;;;;;-144.30;71.85;85845.75;5092381;28;20286;-60
2023/10/12 01:13:48;;;;;;;11.63;5.90;;;;;;;-144.30;72.22;85849.72;5092287;28;20224;-56
2023/10/12 01:16:22;;;;;;;7.53;5.67;;;;;;;-144.30;71.90;85823.88;5092392;28;20198;-56
2023/10/12 01:18:56;;;;;;;11.17;5.17;;;;;;;-144.30;71.90;85865.63;5091862;28;20374;-56
2023/10/12 01:21:23;;;;;;;8.13;4.90;;;;;;;-144.30;71.91;85869.59;5092431;28;20667;-60
2023/10/12 01:23:51;;;;;;;10.57;5.30;;;;;;;-144.30;72.67;85873.56;5092384;28;20211;-60
2023/10/12 01:26:18;;;;;;;7.37;5.33;;;;;;;-144.30;73.45;85873.56;5092136;28;20250;-58
2023/10/12 01:28:49;;;;;;;8.73;5.43;;;;;;;-144.30;73.84;85887.50;5092116;28;20234;-59
2023/10/12 01:31:27;;;;;;;11.63;6.23;;;;;;;-144.30;73.93;85899.41;5091925;28;20195;-59
2023/10/12 01:33:55;;;;;;;9.17;5.03;;;;;;;-144.30;74.36;85937.19;5092236;28;20581;-56
2023/10/12 01:36:23;;;;;;;12.70;5.23;;;;;;;-144.30;74.34;85885.50;5092034;28;20602;-55
2023/10/12 01:39:02;;;;;;;11.57;5.67;;;;;;;-144.30;74.25;85883.50;5091894;28;20679;-56
2023/10/12 01:41:32;;;;;;;10.20;5.80;;;;;;;-144.30;74.53;85901.41;5092030;28;20195;-56
2023/10/12 01:44:00;;;;;;;7.50;5.30;;;;;;;-144.30;74.53;85897.44;5091888;28;20710;-59
2023/10/12 01:46:27;;;;;;;9.00;5.20;;;;;;;-144.30;74.75;85927.25;5091969;28;20656;-59
2023/10/12 01:48:54;;;;;;;8.40;5.17;;;;;;;-144.30;74.77;85907.38;5091530;28;20191;-60
2023/10/12 01:51:24;;;;;;;7.10;4.90;;;;;;;-144.30;74.38;85885.50;5091751;28;20206;-59
2023/10/12 01:53:54;;;;;;;5.70;4.93;;;;;;;-144.30;74.42;85877.53;5091590;28;20281;-60
2023/10/12 01:56:27;;;;;;;6.90;4.87;;;;;;;-144.30;74.23;85905.38;5091363;28;20191;-61
2023/10/12 01:58:54;;;;;;;10.27;5.07;;;;;;;-144.30;74.41;85901.41;5091845;28;20215;-61
2023/10/12 02:01:24;;;;;;;6.00;4.43;;;;;;;-144.30;74.48;85907.38;5091333;28;20290;-58
2023/10/12 02:03:55;;;;;;;5.63;4.67;;;;;;;-144.30;74.79;85873.56;5091635;28;20210;-56
2023/10/12 02:06:25;;;;;;;7.17;4.60;;;;;;;-144.30;74.61;85881.53;5091301;28;20191;-57
2023/10/12 02:09:02;;;;;;;8.20;5.13;;;;;;;-144.30;74.48;85937.19;5091404;28;20645;-56
2023/10/12 02:11:45;;;;;;;11.73;5.03;;;;;;;-144.30;74.65;85933.22;5091799;28;20577;-56
2023/10/12 02:14:13;;;;;;;8.90;5.37;;;;;;;-144.30;74.79;85873.56;5091248;28;20196;-57
2023/10/12 02:16:52;;;;;;;7.37;4.83;;;;;;;-144.30;74.65;85925.25;5091306;28;20216;-56
2023/10/12 02:19:31;;;;;;;11.60;6.70;;;;;;;-144.30;74.58;85945.16;5090699;28;20258;-55
2023/10/12 02:22:01;;;;;;;11.13;6.23;;;;;;;-144.30;74.66;85941.16;5091244;28;20249;-56
2023/10/12 02:24:30;;;;;;;9.03;6.63;;;;;;;-144.30;75.18;85875.56;5091056;28;20206;-57
2023/10/12 02:27:00;;;;;;;9.57;6.73;;;;;;;-144.30;75.45;85901.41;5091041;28;20195;-60
2023/10/12 02:29:32;;;;;;;11.23;6.60;;;;;;;-144.30;76.19;85957.06;5090964;28;20290;-60
2023/10/12 02:32:06;;;;;;;12.17;6.87;;;;;;;-144.30;76.83;85937.19;5090763;28;20303;-57
2023/10/12 02:34:34;;;;;;;10.50;7.27;;;;;;;-144.30;77.46;85965.03;5091271;28;20565;-59
2023/10/12 02:37:08;;;;;;;16.53;7.10;;;;;;;-144.30;77.77;85967.03;5091342;28;20276;-55
2023/10/12 02:39:40;;;;;;;8.77;6.83;;;;;;;-144.30;78.29;85929.25;5090941;28;20230;-59
2023/10/12 02:42:17;;;;;;;15.47;7.00;;;;;;;-144.30;78.85;85921.28;5090841;28;20203;-59
2023/10/12 02:44:57;;;;;;;9.97;7.07;;;;;;;-144.30;79.13;85959.06;5090773;28;20198;-59
2023/10/12 02:47:29;;;;;;;13.57;7.70;;;;;;;-144.30;79.90;85955.09;5090378;28;20207;-59
2023/10/12 02:50:00;;;;;;;11.43;7.20;;;;;;;-144.30;79.67;85959.06;5090660;28;20191;-56
2023/10/12 02:52:30;;;;;;;8.67;6.77;;;;;;;-144.30;79.98;85943.16;5090778;28;20679;-56
2023/10/12 02:55:07;;;;;;;12.20;7.63;;;;;;;-144.30;80.00;85921.28;5090582;28;20210;-56
2023/10/12 02:57:34;;;;;;;8.27;7.47;;;;;;;-144.30;79.73;85949.13;5091140;28;20207;-60
2023/10/12 03:00:11;;;;;;;18.30;8.07;;;;;;;-144.30;80.22;85921.28;5090791;28;20897;-60
2023/10/12 03:02:41;;;;;;;9.53;6.77;;;;;;;-144.30;79.83;85949.13;5090695;28;20227;-59
2023/10/12 03:05:09;;;;;;;9.63;7.07;;;;;;;-144.30;79.88;85984.91;5092237;28;20201;-56
2023/10/12 03:07:39;;;;;;;15.57;7.37;;;;;;;-144.30;80.14;85913.34;5094754;28;20256;-56
2023/10/12 03:10:17;;;;;;;12.77;7.33;;;;;;;-144.30;80.22;85947.13;5094965;28;20199;-59
2023/10/12 03:12:44;;;;;;;9.07;8.00;;;;;;;-144.30;80.43;85955.09;5094746;28;20199;-60
2023/10/12 03:15:13;;;;;;;14.10;8.10;;;;;;;-144.30;80.36;85976.97;5094709;28;20260;-60
2023/10/12 03:17:42;;;;;;;10.67;7.50;;;;;;;-144.30;80.58;85972.97;5094286;28;20276;-60
2023/10/12 03:20:20;;;;;;;7.93;7.07;;;;;;;-144.30;80.60;85978.94;5094576;28;20218;-59
2023/10/12 03:22:52;;;;;;;10.33;6.93;;;;;;;-144.30;80.38;85978.94;5094488;28;20195;-59
2023/10/12 03:25:20;;;;;;;14.17;7.83;;;;;;;-144.30;81.00;86004.78;5089499;28;20199;-56
2023/10/12 03:27:50;;;;;;;13.53;7.97;;;;;;;-144.30;81.28;86004.78;5083740;28;20218;-56
2023/10/12 03:30:18;;;;;;;12.63;8.03;;;;;;;-144.30;81.28;85969.00;5094154;28;20632;-59
2023/10/12 03:32:45;;;;;;;12.27;8.27;;;;;;;-144.30;80.89;86016.72;5094124;28;20200;-59
2023/10/12 03:35:22;;;;;;;7.87;6.77;;;;;;;-144.30;80.54;85984.91;5094038;28;20286;-61
2023/10/12 03:37:53;;;;;;;9.70;7.57;;;;;;;-144.30;80.60;86008.78;5094115;28;20211;-60
2023/10/12 03:43:11;;;;;;;10.80;7.37;;;;;;;-144.30;81.35;85945.16;5086184;28;20637;-60
2023/10/12 03:45:49;;;;;;;8.67;6.40;;;;;;;-144.30;81.45;85978.94;5093551;28;20203;-61
2023/10/12 03:48:25;;;;;;;12.73;7.63;;;;;;;-144.30;81.64;85978.94;5093045;28;20624;-61
2023/10/12 03:51:17;;;;;;;12.27;7.77;;;;;;;-144.30;81.43;85969.00;5093576;28;20198;-58
2023/10/12 03:53:56;;;;;;;7.70;6.37;;;;;;;-144.30;81.02;85988.88;5094238;28;20276;-60
2023/10/12 03:56:28;;;;;;;14.83;7.17;;;;;;;-144.30;80.99;86000.81;5093838;28;20203;-61
2023/10/12 03:59:02;;;;;;;13.33;7.87;;;;;;;-144.30;81.04;85980.94;5093859;28;20231;-63
2023/10/12 04:01:30;;;;;;;13.60;7.53;;;;;;;-144.30;80.63;85990.88;5093499;28;20219;-60
2023/10/12 04:04:09;;;;;;;13.97;7.60;;;;;;;-144.30;81.05;86004.78;5092976;28;20212;-54
2023/10/12 04:07:04;;;;;;;9.90;6.93;;;;;;;-144.30;80.73;86014.75;5093495;28;20314;-57
2023/10/12 04:09:42;;;;;;;12.07;7.17;;;;;;;-144.30;80.89;85992.88;5092258;28;20244;-57
2023/10/12 04:12:19;;;;;;;12.73;8.43;;;;;;;-144.30;81.06;86000.81;5089368;28;20743;-55
2023/10/12 04:14:49;;;;;;;18.30;8.43;;;;;;;-144.30;80.51;85974.97;5092235;28;20202;-60
2023/10/12 04:17:39;;;;;;;12.37;7.13;;;;;;;-144.30;80.98;86018.72;5091439;28;20199;-58
2023/10/12 04:20:21;;;;;;;9.83;6.47;;;;;;;-144.30;80.84;86010.75;5092056;28;20219;-60
2023/10/12 04:25:45;;;;;;;10.90;6.77;;;;;;;-144.30;80.05;86000.81;5091911;28;20194;-59
2023/10/12 04:28:22;;;;;;;11.07;7.07;;;;;;;-144.30;79.85;86028.66;5091638;28;20202;-59
2023/10/12 04:33:51;;;;;;;10.67;7.03;;;;;;;-144.30;80.65;85980.94;5092406;28;20191;-59
2023/10/12 04:36:24;;;;;;;14.07;6.50;;;;;;;-144.30;79.98;85996.84;5092244;28;20198;-59
2023/10/12 04:39:10;;;;;;;17.77;7.43;;;;;;;-144.30;80.18;86016.72;5092350;28;20573;-59
2023/10/12 04:41:41;;;;;;;8.33;6.70;;;;;;;-144.30;80.48;85969.00;5092069;28;20222;-55
2023/10/12 04:46:58;;;;;;;17.37;7.43;;;;;;;-144.30;81.02;86000.81;5092355;28;20199;-55
2023/10/12 04:52:17;;;;;;;13.57;7.43;;;;;;;-144.30;80.63;86008.78;5091197;28;20256;-54
2023/10/12 04:54:59;;;;;;;7.43;6.67;;;;;;;-144.30;80.24;85984.91;5090442;28;20199;-55
2023/10/12 04:57:31;;;;;;;7.97;6.27;;;;;;;-144.30;79.57;85963.03;5090605;28;20210;-59
2023/10/12 05:03:01;;;;;;;7.87;5.90;;;;;;;-144.30;77.82;85972.97;5088076;28;20205;-59
2023/10/12 05:08:24;;;;;;;8.77;5.93;;;;;;;-144.30;77.87;85971.00;5049504;28;20243;-60
2023/10/12 05:10:51;;;;;;;9.67;6.77;;;;;;;-144.30;77.69;85972.97;5081463;28;20192;-60
2023/10/12 05:13:20;;;;;;;9.00;6.50;;;;;;;-144.30;77.87;85972.97;5091800;28;20200;-56
2023/10/12 05:16:05;;;;;;;13.80;6.47;;;;;;;-144.30;77.53;85943.16;5091769;28;20463;-56
2023/10/12 05:18:32;;;;;;;8.93;6.03;;;;;;;-144.30;75.35;85841.75;5091304;28;20266;-55
2023/10/12 05:21:00;;;;;;;10.30;5.97;;;;;;;-144.30;70.89;85706.56;5091330;28;20223;-60
2023/10/12 05:23:29;;;;;;;11.87;6.60;;;;;;;-144.30;64.84;85644.94;5091619;28;20664;-57
2023/10/12 05:26:09;;;;;;;8.30;6.43;;;;;;;-144.30;60.58;85503.78;5091305;28;20295;-56
2023/10/12 05:28:43;;;;;;;9.27;5.70;;;;;;;-144.30;56.07;85352.69;5090987;28;20209;-57
2023/10/12 05:31:13;;;;;;;7.90;6.17;;;;;;;-144.30;52.57;85281.13;5091220;28;20282;-57
2023/10/12 05:33:43;;;;;;;14.10;6.40;;;;;;;-144.30;49.88;85209.56;5091326;28;20227;-56
2023/10/12 05:36:11;;;;;;;7.33;5.33;;;;;;;-144.30;47.89;85132.03;5091175;28;20199;-56
2023/10/12 05:38:39;;;;;;;16.20;5.97;;;;;;;-144.30;45.22;84986.94;5091182;28;20576;-56
2023/10/12 05:41:08;;;;;;;9.55;6.30;;;;;;;-144.30;43.54;84835.88;5091000;28;20237;-56
2023/10/12 05:43:38;;;;;;;16.27;5.35;;;;;;;-144.30;39.92;84680.84;5090931;28;20195;-56
2023/10/12 05:46:10;;;;;;;9.80;5.03;;;;;;;-144.30;37.84;84354.91;5091159;28;20758;-60
2023/10/12 05:48:45;;;;;;;7.72;5.55;;;;;;;-144.30;35.81;84350.94;5091175;28;20585;-62
2023/10/12 05:51:13;;;;;;;8.98;4.97;;;;;;;-144.30;34.20;84187.97;5091114;28;21028;-62
2023/10/12 05:53:40;;;;;;;12.50;4.75;;;;;;;-144.30;33.17;84088.63;5090109;28;20192;-63
2023/10/12 05:56:07;;;;;;;9.45;5.55;;;;;;;-144.30;31.83;83909.78;5090454;28;20199;-62
2023/10/12 05:58:38;;;;;;;8.00;5.57;;;;;;;-144.30;31.23;83756.78;5090680;28;20203;-62
2023/10/12 06:01:09;;;;;;;9.18;5.47;;;;;;;-144.30;29.97;83647.50;5090546;28;20313;-63
2023/10/12 06:03:39;;;;;;;12.98;5.45;;;;;;;-144.30;29.95;83659.41;5090536;28;20650;-62
2023/10/12 06:06:09;;;;;;;16.13;6.05;;;;;;;-144.30;29.24;83564.03;5090608;28;20615;-63
2023/10/12 06:08:37;;;;;;;13.23;5.35;;;;;;;-144.30;29.55;83605.75;5090339;28;20221;-62
2023/10/12 06:11:07;;;;;;;18.85;5.35;;;;;;;-144.30;28.34;83456.75;5090491;28;20199;-62
2023/10/12 06:13:41;;;;;;;5.00;4.28;;;;;;;-144.30;28.72;83426.94;5090582;28;20229;-62
2023/10/12 06:16:14;;;;;;;5.35;4.85;;;;;;;-144.30;28.49;83492.50;5090346;28;20635;-64
2023/10/12 06:18:45;;;;;;;7.43;5.50;;;;;;;-144.30;28.26;83420.97;5090067;28;20234;-62
2023/10/12 06:21:17;;;;;;;12.73;4.72;;;;;;;-144.30;28.48;83448.81;5090231;28;20248;-62
2023/10/12 06:23:48;;;;;;;6.75;4.60;;;;;;;-144.30;28.15;83486.56;5090460;28;20337;-63
2023/10/12 06:26:29;;;;;;;6.45;4.25;;;;;;;-144.30;27.73;83345.50;5090290;28;20682;-63
2023/10/12 06:28:57;;;;;;;8.23;4.28;;;;;;;-144.30;27.25;83238.19;5089970;28;20271;-62
2023/10/12 06:31:25;;;;;;;5.65;4.45;;;;;;;-144.30;26.73;83087.22;5089922;28;20236;-63
2023/10/12 06:33:55;;;;;;;11.02;4.70;;;;;;;-144.30;26.58;83043.50;5089957;28;20290;-62
2023/10/12 06:36:36;;;;;;;8.10;4.70;;;;;;;-144.30;26.64;83154.75;5090127;28;20638;-57
2023/10/12 06:44:35;;;;;;;6.95;4.70;;;;;;;-144.30;26.41;83051.47;5079371;28;20203;-63
2023/10/12 06:47:24;;;;;;;5.32;4.40;;;;;;;-144.30;27.36;83371.31;5090103;28;20253;-62
2023/10/12 06:49:51;;;;;;;8.30;4.50;;;;;;;-144.30;29.76;83868.03;5090335;28;20281;-62
2023/10/12 06:52:19;;;;;;;9.90;4.80;;;;;;;-144.30;31.29;84082.66;5090048;28;20273;-56
2023/10/12 06:54:54;;;;;;;13.32;5.65;;;;;;;-144.30;33.29;84339.00;5090006;28;20202;-57
2023/10/12 06:57:42;;;;;;;8.82;5.00;;;;;;;-144.30;34.82;84883.59;5089648;28;20195;-57
2023/10/12 07:00:33;;;;;;;7.90;4.63;;;;;;;-144.30;36.41;84619.22;5088945;28;20299;-57
2023/10/12 07:03:00;;;;;;;8.88;5.30;;;;;;;-144.30;38.49;84770.28;5089931;28;20195;-57
2023/10/12 07:05:33;;;;;;;11.07;5.60;;;;;;;-144.30;40.23;84869.66;5089852;28;20203;-55
2023/10/12 07:08:00;;;;;;;7.68;5.35;;;;;;;-144.30;41.80;84969.06;5089762;28;20208;-58
2023/10/12 07:10:30;;;;;;;7.63;4.85;;;;;;;-144.30;44.16;85062.47;5089965;28;20685;-64
2023/10/12 07:13:03;;;;;;;7.07;5.63;;;;;;;-144.30;45.80;85141.97;5089873;28;20231;-62
2023/10/12 07:15:40;;;;;;;18.08;5.72;;;;;;;-144.30;47.43;85199.63;5089654;28;20687;-64
2023/10/12 07:18:14;;;;;;;10.70;5.28;;;;;;;-144.30;48.31;85205.59;5089838;28;20297;-63
2023/10/12 07:20:45;;;;;;;7.72;4.78;;;;;;;-144.30;49.50;85257.28;5089732;28;20218;-63
2023/10/12 07:23:15;;;;;;;9.70;4.85;;;;;;;-144.30;50.77;85336.78;5089990;28;20195;-64
2023/10/12 07:25:45;;;;;;;13.43;4.93;;;;;;;-144.30;51.82;85316.91;5089587;28;20199;-62
2023/10/12 07:28:32;;;;;;;10.47;5.07;;;;;;;-144.30;52.10;85364.63;5090110;28;20199;-64
2023/10/12 07:33:59;;;;;;;10.47;4.60;;;;;;;-144.30;53.77;85388.47;5085976;28;20200;-63
2023/10/12 07:36:44;;;;;;;5.90;5.03;;;;;;;-144.30;53.48;85386.50;5089960;28;20248;-64
2023/10/12 07:39:17;;;;;;;10.17;4.80;;;;;;;-144.30;53.62;85322.88;5089618;28;20195;-62
2023/10/12 07:41:53;;;;;;;10.37;4.80;;;;;;;-144.30;54.04;85426.25;5089699;28;20356;-63
2023/10/12 07:44:22;;;;;;;12.27;5.57;;;;;;;-144.30;53.58;85368.59;5089767;28;20634;-63
2023/10/12 07:46:49;;;;;;;8.40;5.13;;;;;;;-144.30;53.78;85358.66;5089795;28;20671;-64
2023/10/12 07:49:27;;;;;;;12.97;6.30;;;;;;;-144.30;53.45;85354.69;5089654;28;20195;-64
2023/10/12 07:51:59;;;;;;;15.13;4.93;;;;;;;-144.30;53.86;85352.69;5092443;28;20637;-63
2023/10/12 07:54:46;;;;;;;8.50;5.33;;;;;;;-144.30;53.58;85352.69;5093228;28;20690;-63
2023/10/12 07:57:13;;;;;;;6.07;4.70;;;;;;;-144.30;52.84;85370.59;5093066;28;20260;-63
2023/10/12 07:59:49;;;;;;;12.70;4.87;;;;;;;-144.30;52.63;85340.78;5093612;28;20249;-63
2023/10/12 08:02:15;;;;;;;9.70;4.83;;;;;;;-144.30;52.66;85358.66;5093193;28;20223;-63
2023/10/12 08:04:57;;;;;;;11.77;5.43;;;;;;;-144.30;52.66;85344.75;5093041;28;20210;-63
2023/10/12 08:07:26;;;;;;;8.30;4.07;;;;;;;-144.30;52.18;85303.00;5092796;28;20226;-64
2023/10/12 08:10:08;;;;;;;7.27;4.23;;;;;;;-144.30;52.04;85320.91;5093110;28;20239;-64
2023/10/12 08:12:36;;;;;;;10.33;4.50;;;;;;;-144.30;51.58;85310.94;5092920;28;20196;-63
2023/10/12 08:15:10;;;;;;;6.77;4.37;;;;;;;-144.30;51.56;85301.00;5087150;28;20199;-63
2023/10/12 08:17:45;;;;;;;10.23;4.33;;;;;;;-144.30;51.26;85281.13;5092434;28;20205;-63
2023/10/12 08:23:17;;;;;;;6.93;4.47;;;;;;;-144.30;51.37;85301.00;5030212;28;20193;-63
2023/10/12 08:25:49;;;;;;;8.77;4.40;;;;;;;-144.30;51.02;85255.28;5028240;28;20202;-63
2023/10/12 08:28:19;;;;;;;5.43;4.10;;;;;;;-144.30;50.63;85269.22;5057561;28;20363;-57
2023/10/12 08:30:57;;;;;;;9.67;4.10;;;;;;;-144.30;50.84;85281.13;5091806;28;20238;-57
2023/10/12 08:33:48;;;;;;;6.00;3.83;;;;;;;-144.30;50.65;85297.03;5092360;28;20226;-58
2023/10/12 08:36:23;;;;;;;9.33;3.80;;;;;;;-144.30;51.31;85287.09;5092054;28;20202;-64
2023/10/12 08:38:55;;;;;;;3.63;3.13;;;;;;;-144.30;50.79;85259.28;5080072;28;20214;-64
2023/10/12 08:41:36;;;;;;;4.23;3.03;;;;;;;-144.30;50.07;85265.22;5092309;28;20734;-63
2023/10/12 08:44:05;;;;;;;4.43;2.93;;;;;;;-144.30;50.09;85277.16;5091551;28;20248;-64
2023/10/12 08:46:56;;;;;;;4.53;2.80;;;;;;;-144.30;50.75;85277.16;5092168;28;20242;-63
2023/10/12 08:52:18;;;;;;;9.97;4.20;;;;;;;-144.30;50.72;85279.16;5081753;28;20194;-63
2023/10/12 08:54:52;;;;;;;7.87;3.23;;;;;;;-144.30;51.04;85249.34;5090554;28;20234;-57
2023/10/12 08:57:34;;;;;;;3.20;2.90;;;;;;;-144.30;51.17;85249.34;5091413;28;20195;-56
2023/10/12 09:00:24;;;;;;;5.90;3.43;;;;;;;-144.30;50.56;85247.34;5092059;28;20609;-55
2023/10/12 09:02:58;;;;;;;9.47;3.40;;;;;;;-144.30;50.65;85241.38;5091155;28;20314;-56
2023/10/12 09:05:28;;;;;;;3.67;3.17;;;;;;;-144.30;50.94;85195.66;5092063;28;20608;-55
2023/10/12 09:08:08;;;;;;;7.90;4.23;;;;;;;-144.30;50.83;85249.34;5091792;28;20234;-55
2023/10/12 09:10:55;;;;;;;6.00;4.57;;;;;;;-144.30;50.99;85229.44;5092038;28;20195;-55
2023/10/12 09:13:24;;;;;;;6.23;3.90;;;;;;;-144.30;52.35;85237.41;5091690;28;20206;-63
2023/10/12 09:15:54;;;;;;;4.35;3.47;;;;;;;-144.30;50.18;85219.50;5091496;28;20194;-63
2023/10/12 09:18:24;;;;;;;6.45;3.50;;;;;;;-144.30;54.50;85245.34;5091394;28;20285;-63
2023/10/12 09:21:03;;;;;;;6.10;3.60;;;;;;;-144.30;50.07;85211.56;5091566;28;20191;-63
2023/10/12 09:23:45;;;;;;;8.27;4.05;;;;;;;-144.30;49.46;85175.78;5091593;28;20654;-63
2023/10/12 09:26:19;;;;;;;5.33;3.50;;;;;;;-144.30;49.51;85205.59;5091567;28;20187;-63
2023/10/12 09:29:04;;;;;;;7.22;4.00;;;;;;;-144.30;50.04;85197.66;5091371;28;20222;-63
2023/10/12 09:37:05;;;;;;;11.67;4.60;;;;;;;-144.30;50.09;85237.41;5091235;28;20698;-57
2023/10/12 09:39:34;;;;;;;5.83;3.87;;;;;;;-144.30;49.91;85165.84;5091389;28;20645;-56
2023/10/12 09:42:13;;;;;;;7.95;4.60;;;;;;;-144.30;49.34;85098.25;5091021;28;20285;-55
2023/10/12 09:44:41;;;;;;;6.27;3.83;;;;;;;-144.30;49.37;85209.56;5091323;28;20321;-60
2023/10/12 09:47:15;;;;;;;5.80;4.00;;;;;;;-144.30;50.29;85201.63;5091262;28;20694;-60
2023/10/12 09:49:53;;;;;;;11.50;3.97;;;;;;;-144.30;49.58;85141.97;5090981;28;20633;-59
2023/10/12 09:52:24;;;;;;;11.88;4.53;;;;;;;-144.30;50.60;85193.66;5091235;28;20195;-60
2023/10/12 09:54:58;;;;;;;6.03;3.40;;;;;;;-144.30;48.84;85193.66;5091177;28;20781;-60
2023/10/12 09:57:27;;;;;;;6.15;3.80;;;;;;;-144.30;48.37;85120.13;5090944;28;20202;-60
2023/10/12 09:59:59;;;;;;;4.60;3.58;;;;;;;-144.30;49.37;85163.84;5090886;28;20222;-60
2023/10/12 10:02:30;;;;;;;4.28;3.67;;;;;;;-144.30;50.33;85145.97;5090959;28;20643;-60
2023/10/12 10:05:11;;;;;;;5.80;3.92;;;;;;;-144.30;49.12;85034.66;5091124;28;20281;-60
2023/10/12 10:07:49;;;;;;;4.03;3.72;;;;;;;-144.30;48.74;85078.38;5090827;28;20201;-60
2023/10/12 10:10:30;;;;;;;5.10;3.70;;;;;;;-144.30;48.13;85094.28;5090646;28;20187;-60
2023/10/12 10:13:00;;;;;;;8.30;4.28;;;;;;;-144.30;47.77;85114.16;5090762;28;20625;-60
2023/10/12 10:15:36;;;;;;;7.20;3.83;;;;;;;-144.30;47.55;85098.25;5089865;28;20229;-60
2023/10/12 10:18:04;;;;;;;8.52;3.85;;;;;;;-144.30;48.44;85096.25;5090512;28;20231;-60
2023/10/12 10:20:46;;;;;;;4.68;3.65;;;;;;;-144.30;47.64;85100.25;5090589;28;20199;-60
2023/10/12 10:23:19;;;;;;;5.78;4.32;;;;;;;-144.30;48.38;85062.47;5090370;28;20230;-60
2023/10/12 10:25:56;;;;;;;7.30;4.07;;;;;;;-144.30;47.73;85100.25;5090520;28;20252;-60
2023/10/12 10:28:29;;;;;;;7.28;3.58;;;;;;;-144.30;47.29;84911.41;5090473;28;20199;-60
2023/10/12 10:30:59;;;;;;;7.32;3.63;;;;;;;-144.30;47.20;85050.53;5090410;28;20187;-60
2023/10/12 10:33:28;;;;;;;7.85;3.58;;;;;;;-144.30;46.99;85044.59;5090440;28;20647;-60
2023/10/12 10:36:10;;;;;;;4.45;3.65;;;;;;;-144.30;47.61;85050.53;5090648;28;20198;-66
2023/10/12 10:38:43;;;;;;;8.65;4.35;;;;;;;-144.30;46.62;85022.72;5090503;28;20218;-66
2023/10/12 10:41:18;;;;;;;10.13;4.60;;;;;;;-144.30;45.95;85018.75;5090127;28;20202;-66
2023/10/12 10:43:46;;;;;;;6.75;3.83;;;;;;;-144.30;45.53;85026.69;5090320;28;20194;-60
2023/10/12 10:46:16;;;;;;;8.57;3.88;;;;;;;-144.30;45.54;85022.72;5090171;28;20206;-60
2023/10/12 10:48:49;;;;;;;4.18;3.78;;;;;;;-144.30;45.61;85030.66;5090320;28;20667;-60
2023/10/12 10:51:19;;;;;;;6.32;3.75;;;;;;;-144.30;45.97;85038.63;5090005;28;20199;-60
2023/10/12 10:53:52;;;;;;;6.10;4.38;;;;;;;-144.30;45.11;85002.84;5090018;28;20290;-60
2023/10/12 10:56:32;;;;;;;5.78;3.92;;;;;;;-144.30;45.47;85014.78;5090015;28;20195;-60
2023/10/12 10:59:01;;;;;;;4.70;3.47;;;;;;;-144.30;46.37;85004.84;5090207;28;20205;-60
2023/10/12 11:01:28;;;;;;;6.38;3.80;;;;;;;-144.30;45.30;84959.13;5089922;28;20241;-60
2023/10/12 11:03:58;;;;;;;8.98;3.47;;;;;;;-144.30;45.03;85006.81;5090098;28;20191;-65
2023/10/12 11:06:27;;;;;;;8.45;3.60;;;;;;;-144.30;45.40;84971.03;5090008;28;20290;-66
2023/10/12 11:09:05;;;;;;;14.90;4.05;;;;;;;-144.30;44.91;84965.06;5090199;28;20584;-66
2023/10/12 11:11:38;;;;;;;6.70;3.75;;;;;;;-144.30;45.13;84935.25;5090188;28;20244;-66
2023/10/12 11:14:08;;;;;;;9.25;4.22;;;;;;;-144.30;44.68;84937.25;5090352;28;20199;-65
2023/10/12 11:16:36;;;;;;;5.97;3.10;;;;;;;-144.30;44.43;84919.34;5090244;28;20249;-65
2023/10/12 11:19:08;;;;;;;6.85;3.85;;;;;;;-144.30;44.64;84760.34;5089835;28;20235;-65
2023/10/12 11:21:35;;;;;;;6.30;3.50;;;;;;;-144.30;43.88;84905.44;5090041;28;20624;-65
2023/10/12 11:24:04;;;;;;;3.38;3.10;;;;;;;-144.30;43.69;84905.44;5090179;28;20196;-65
2023/10/12 11:26:39;;;;;;;7.60;3.47;;;;;;;-144.30;44.79;84929.28;5091907;28;20299;-66
2023/10/12 11:29:11;;;;;;;5.70;3.20;;;;;;;-144.30;43.24;84919.34;5094073;28;20195;-65
2023/10/12 11:31:38;;;;;;;6.55;2.65;;;;;;;-144.30;43.48;84899.47;5093680;28;20291;-65
2023/10/12 11:34:11;;;;;;;4.15;3.53;;;;;;;-144.30;43.34;84881.59;5093874;28;20195;-66
2023/10/12 11:36:38;;;;;;;7.18;3.38;;;;;;;-144.30;43.65;84911.41;5093609;28;20198;-65
2023/10/12 11:39:16;;;;;;;6.25;3.50;;;;;;;-144.30;43.38;84945.19;5093743;28;20304;-65
2023/10/12 11:42:02;;;;;;;5.55;3.25;;;;;;;-144.30;43.48;84935.25;5093376;28;20749;-65
2023/10/12 11:44:33;;;;;;;4.00;3.60;;;;;;;-144.30;43.41;84901.47;5093685;28;20205;-65
2023/10/12 11:47:01;;;;;;;8.52;3.80;;;;;;;-144.30;43.58;84915.38;5093691;28;20706;-65
2023/10/12 11:49:32;;;;;;;5.68;3.38;;;;;;;-144.30;43.36;84863.72;5093249;28;20207;-66
2023/10/12 11:52:13;;;;;;;5.35;3.25;;;;;;;-144.30;43.65;84875.63;5092954;28;20225;-65
2023/10/12 11:54:40;;;;;;;9.05;3.40;;;;;;;-144.30;43.21;84881.59;5093296;28;20203;-65
2023/10/12 11:57:08;;;;;;;4.97;3.35;;;;;;;-144.30;43.23;84899.47;5093574;28;20202;-65
2023/10/12 11:59:36;;;;;;;6.10;3.28;;;;;;;-144.30;43.37;84879.59;5093469;28;20191;-67
2023/10/12 12:02:08;;;;;;;4.65;3.13;;;;;;;-144.30;43.26;84829.91;5093113;28;20223;-66
2023/10/12 12:04:39;;;;;;;5.90;3.45;;;;;;;-144.30;42.86;84812.03;5092998;28;20241;-65
2023/10/12 12:07:10;;;;;;;10.93;3.60;;;;;;;-144.30;42.71;84851.78;5093092;28;20195;-65
2023/10/12 12:09:39;;;;;;;9.95;3.42;;;;;;;-144.30;43.04;84891.53;5093424;28;20663;-67
2023/10/12 12:12:07;;;;;;;3.25;2.97;;;;;;;-144.30;42.88;84867.69;5093590;28;20205;-67
2023/10/12 12:14:36;;;;;;;3.65;3.05;;;;;;;-144.30;42.95;84863.72;5093475;28;20223;-65
2023/10/12 12:17:04;;;;;;;6.05;3.17;;;;;;;-144.30;42.68;84823.94;5092867;28;20218;-65
2023/10/12 12:19:33;;;;;;;5.30;3.40;;;;;;;-144.30;43.00;84851.78;5092643;28;20235;-66
2023/10/12 12:22:00;;;;;;;6.85;3.28;;;;;;;-144.30;42.29;84849.78;5092970;28;20674;-67