Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:14;;;;;;;16.42;10.60;;;4.50;27.70;;;;;;5058165;28;20056;-67
2021/11/19 00:02:46;;;;;;;16.10;10.30;;;4.40;28.60;;;;;;5063157;28;20115;-67
2021/11/19 00:05:19;;;;;;;18.92;10.63;;;4.40;29.00;;;;;;5062505;28;20465;-66
2021/11/19 00:07:47;;;;;;;15.23;9.40;;;4.40;28.90;;;;;;5061544;28;20044;-66
2021/11/19 00:10:15;;;;;;;22.65;11.05;;;4.40;28.90;;;;;;5066404;28;20138;-67
2021/11/19 00:12:45;;;;;;;23.20;10.30;;;4.40;29.00;;;;;;5066247;28;20043;-66
2021/11/19 00:15:13;;;;;;;19.60;10.48;;;4.30;28.80;;;;;;5064863;28;20312;-67
2021/11/19 00:17:42;;;;;;;17.05;11.02;;;4.30;29.40;;;;;;5088579;28;20117;-66
2021/11/19 00:20:13;;;;;;;18.38;11.05;;;4.30;30.20;;;;;;5066662;28;20393;-66
2021/11/19 00:22:43;;;;;;;19.00;11.38;;;4.20;30.20;;;;;;5045254;28;20068;-66
2021/11/19 00:25:11;;;;;;;19.75;11.38;;;4.20;30.40;;;;;;5066154;28;20080;-66
2021/11/19 00:27:40;;;;;;;25.23;12.32;;;4.20;31.00;;;;;;5065333;28;20110;-66
2021/11/19 00:30:15;;;;;;;21.02;11.98;;;4.20;31.40;;;;;;5046178;28;20672;-67
2021/11/19 00:32:45;;;;;;;20.25;11.80;;;4.20;31.40;;;;;;5058610;28;20040;-67
2021/11/19 00:35:15;;;;;;;19.42;12.48;;;4.20;31.30;;;;;;5062072;28;20253;-67
2021/11/19 00:37:51;;;;;;;20.73;11.55;;;4.20;31.40;;;;;;5066657;28;20133;-66
2021/11/19 00:40:23;;;;;;;20.08;11.23;;;4.20;32.10;;;;;;5066281;28;20065;-66
2021/11/19 00:42:53;;;;;;;20.70;11.25;;;4.10;32.00;;;;;;5060468;28;20047;-66
2021/11/19 00:45:23;;;;;;;18.42;11.45;;;4.10;32.80;;;;;;5067446;28;20059;-66
2021/11/19 00:47:57;;;;;;;21.40;11.63;;;4.20;32.50;;;;;;5064236;28;20052;-66
2021/11/19 00:50:29;;;;;;;20.08;11.57;;;4.10;31.40;;;;;;5082143;28;20391;-66
2021/11/19 00:53:01;;;;;;;;;;;4.00;32.30;;;;;;5086328;28;20043;-66
2021/11/19 00:55:31;;;;;;;20.00;12.23;;;3.90;32.90;;;;;;5080169;28;19931;-66
2021/11/19 00:58:02;;;;;;;24.40;13.13;;;3.90;34.00;;;;;;5082572;28;20460;-66
2021/11/19 01:00:33;;;;;;;18.88;11.18;;;3.90;35.00;;;;;;5079463;28;20036;-66
2021/11/19 01:03:01;;;;;;;19.98;11.90;;;3.90;34.90;;;;;;5082624;28;20052;-66
2021/11/19 01:05:33;;;;;;;17.08;11.32;;;4.00;34.70;;;;;;5079252;28;20047;-67
2021/11/19 01:08:06;;;;;;;18.33;11.45;;;4.00;34.50;;;;;;5084935;28;20496;-66
2021/11/19 01:10:37;;;;;;;18.33;10.68;;;4.00;34.30;;;;;;5083871;28;20121;-66
2021/11/19 01:13:07;;;;;;;16.27;10.65;;;4.00;34.00;;;;;;5085705;28;20519;-66
2021/11/19 01:15:42;;;;;;;20.50;11.80;;;4.00;33.90;;;;;;5087885;28;20067;-67
2021/11/19 01:18:21;;;;;;;20.55;12.00;;;3.90;34.40;;;;;;5078423;28;20036;-67
2021/11/19 01:20:51;;;;;;;;;;;3.90;34.70;;;;;;5084469;28;20064;-67
2021/11/19 01:23:27;;;;;;;;;;;3.90;34.50;;;;;;5087234;28;19927;-66
2021/11/19 01:26:02;;;;;;;17.05;11.65;;;4.00;35.10;;;;;;5082206;28;19962;-66
2021/11/19 01:28:30;;;;;;;15.80;11.13;;;3.90;34.70;;;;;;5085150;28;20111;-66
2021/11/19 01:31:05;;;;;;;20.20;12.95;;;3.90;34.70;;;;;;5081919;28;20131;-66
2021/11/19 01:33:34;;;;;;;19.45;12.27;;;3.80;35.80;;;;;;5080293;28;20078;-66
2021/11/19 01:36:06;;;;;;;22.83;12.07;;;3.80;36.90;;;;;;5080003;28;20044;-67
2021/11/19 01:38:40;;;;;;;17.33;11.18;;;3.80;37.00;;;;;;5085652;28;20040;-67
2021/11/19 01:41:19;;;;;;;20.20;11.90;;;3.70;36.90;;;;;;5076220;28;20488;-67
2021/11/19 01:43:51;;;;;;;18.60;11.48;;;3.70;37.00;;;;;;5083576;28;20616;-68
2021/11/19 01:46:22;;;;;;;18.38;11.93;;;3.70;37.80;;;;;;5085409;28;20044;-66
2021/11/19 01:48:53;;;;;;;19.52;11.43;;;3.70;37.90;;;;;;5085418;28;20568;-67
2021/11/19 01:51:26;;;;;;;19.90;11.63;;;3.80;37.90;;;;;;5082998;28;20049;-67
2021/11/19 01:54:00;;;;;;;19.73;10.63;;;3.70;37.40;;;;;;5096872;28;20052;-67
2021/11/19 01:56:35;;;;;;;20.38;12.18;;;3.70;36.80;;;;;;5084401;28;20606;-67
2021/11/19 01:59:07;;;;;;;19.60;11.23;;;3.80;36.40;;;;;;5082678;28;20131;-67
2021/11/19 02:01:39;;;;;;;17.00;10.48;;;3.70;35.00;;;;;;5081169;28;20101;-67
2021/11/19 02:04:13;;;;;;;17.33;10.50;;;3.60;35.10;;;;;;5082438;28;20429;-67
2021/11/19 02:06:44;;;;;;;18.20;11.27;;;3.70;36.10;;;;;;5087645;28;20040;-67
2021/11/19 02:09:26;;;;;;;19.00;10.75;;;3.60;35.40;;;;;;5080671;28;20408;-66
2021/11/19 02:12:10;;;;;;;17.58;10.93;;;3.60;35.50;;;;;;5082547;28;20051;-67
2021/11/19 02:14:53;;;;;;;16.02;10.50;;;3.50;35.70;;;;;;5085417;28;20047;-67
2021/11/19 02:17:27;;;;;;;19.77;11.15;;;3.40;36.50;;;;;;5081418;28;20043;-67
2021/11/19 02:19:58;;;;;;;16.17;10.20;;;3.50;36.90;;;;;;5078685;28;20048;-67
2021/11/19 02:22:32;;;;;;;20.35;10.48;;;3.40;36.40;;;;;;5077163;28;20446;-67
2021/11/19 02:25:07;;;;;;;17.00;10.02;;;3.50;36.20;;;;;;5080621;28;20491;-67
2021/11/19 02:27:45;;;;;;;15.25;10.48;;;3.50;36.20;;;;;;5081831;28;20048;-67
2021/11/19 02:30:18;;;;;;;20.20;11.30;;;3.50;35.80;;;;;;5075607;28;20809;-68
2021/11/19 02:32:53;;;;;;;16.70;10.68;;;3.50;35.50;;;;;;5082640;28;20543;-68
2021/11/19 02:35:24;;;;;;;18.63;11.10;;;3.50;34.50;;;;;;5078925;28;20044;-68
2021/11/19 02:38:00;;;;;;;16.95;11.02;;;3.40;34.50;;;;;;5081151;28;20124;-66
2021/11/19 02:40:37;;;;;;;17.08;11.18;;;3.40;35.30;;;;;;5079863;28;20050;-66
2021/11/19 02:43:12;;;;;;;18.80;11.45;;;3.40;35.10;;;;;;5082757;28;20071;-66
2021/11/19 02:45:42;;;;;;;17.85;11.35;;;3.40;34.90;;;;;;5081982;28;20174;-67
2021/11/19 02:48:13;;;;;;;15.60;10.73;;;3.40;34.90;;;;;;5086724;28;20048;-66
2021/11/19 02:50:42;;;;;;;18.63;11.65;;;3.40;35.30;;;;;;5080369;28;20067;-66
2021/11/19 02:53:12;;;;;;;17.77;11.05;;;3.40;35.20;;;;;;5084331;28;20047;-66
2021/11/19 02:55:48;;;;;;;14.45;10.13;;;3.30;35.00;;;;;;5083015;28;20040;-66
2021/11/19 02:58:19;;;;;;;16.63;10.57;;;3.20;35.70;;;;;;5081826;28;20075;-66
2021/11/19 03:00:59;;;;;;;17.83;10.95;;;3.30;36.50;;;;;;5076962;28;20523;-66
2021/11/19 03:03:30;;;;;;;16.88;10.52;;;3.40;36.30;;;;;;5086282;28;20038;-66
2021/11/19 03:06:01;;;;;;;18.45;10.27;;;3.30;35.90;;;;;;5083664;28;20048;-66
2021/11/19 03:08:34;;;;;;;18.95;10.23;;;3.30;35.20;;;;;;5084316;28;20578;-67
2021/11/19 03:11:04;;;;;;;16.35;10.10;;;3.30;35.50;;;;;;5079702;28;20080;-66
2021/11/19 03:13:36;;;;;;;17.35;10.35;;;3.40;35.50;;;;;;5082170;28;20036;-66
2021/11/19 03:16:05;;;;;;;19.40;10.48;;;3.40;35.40;;;;;;5081697;28;20202;-66
2021/11/19 03:18:35;;;;;;;17.52;10.32;;;3.40;35.20;;;;;;5084025;28;20499;-67
2021/11/19 03:21:06;;;;;;;17.27;10.05;;;3.40;34.90;;;;;;5077908;28;20044;-67
2021/11/19 03:23:38;;;;;;;17.48;10.73;;;3.40;35.10;;;;;;5083659;28;20140;-67
2021/11/19 03:26:11;;;;;;;16.17;10.65;;;3.40;35.10;;;;;;5085526;28;20472;-68
2021/11/19 03:28:44;;;;;;;16.42;9.52;;;3.50;35.20;;;;;;5080375;28;20036;-67
2021/11/19 03:31:16;;;;;;;16.75;10.32;;;3.60;35.40;;;;;;5079473;28;20069;-67
2021/11/19 03:33:47;;;;;;;17.60;11.20;;;3.60;35.50;;;;;;5084081;28;20549;-67
2021/11/19 03:36:19;;;;;;;18.03;10.30;;;3.70;35.60;;;;;;5078623;28;20052;-67
2021/11/19 03:38:56;;;;;;;16.17;10.32;;;3.70;34.80;;;;;;5084346;28;20036;-67
2021/11/19 03:41:30;;;;;;;17.10;10.60;;;3.80;35.20;;;;;;5059702;28;20063;-66
2021/11/19 03:44:06;;;;;;;16.20;11.07;;;3.80;34.90;;;;;;5060341;28;20044;-67
2021/11/19 03:46:42;;;;;;;17.55;10.93;;;3.80;34.50;;;;;;5063459;28;20123;-67
2021/11/19 03:49:12;;;;;;;19.95;11.98;;;3.80;34.20;;;;;;5061160;28;20040;-67
2021/11/19 03:51:43;;;;;;;17.88;10.77;;;3.80;34.60;;;;;;5058402;28;20166;-67
2021/11/19 03:54:17;;;;;;;17.85;11.55;;;3.90;35.20;;;;;;5064839;28;20040;-67
2021/11/19 03:56:51;;;;;;;21.00;11.60;;;3.90;34.70;;;;;;5062617;28;20128;-67
2021/11/19 03:59:24;;;;;;;22.23;11.95;;;4.00;35.60;;;;;;5082062;28;20036;-67
2021/11/19 04:01:56;;;;;;;22.75;11.80;;;4.00;35.80;;;;;;5078416;28;20123;-67
2021/11/19 04:04:27;;;;;;;24.77;12.32;;;4.10;35.80;;;;;;5068215;28;20519;-67
2021/11/19 04:06:57;;;;;;;25.83;13.23;;;4.10;35.60;;;;;;5058112;28;20135;-67
2021/11/19 04:09:26;;;;;;;22.60;12.45;;;4.20;36.20;;;;;;5063885;28;20036;-67
2021/11/19 04:12:01;;;;;;;23.77;13.15;;;4.20;36.20;;;;;;5059684;28;20052;-67
2021/11/19 04:14:30;;;;;;;29.25;14.68;;;4.20;37.40;;;;;;5057161;28;20044;-67
2021/11/19 04:17:04;;;;;;;;;;;4.30;37.60;;;;;;5080391;28;20127;-67
2021/11/19 04:19:35;;;;;;;25.15;14.77;;;4.30;38.40;;;;;;5078530;28;19928;-67
2021/11/19 04:22:07;;;;;;;30.08;16.35;;;4.30;38.40;;;;;;5082052;28;20499;-67
2021/11/19 04:24:40;;;;;;;30.20;14.95;;;4.30;39.10;;;;;;5074818;28;20442;-67
2021/11/19 04:27:16;;;;;;;34.10;15.77;;;4.40;39.40;;;;;;5082505;28;20052;-67
2021/11/19 04:29:45;;;;;;;27.73;16.30;;;4.40;39.10;;;;;;5082913;28;20484;-66
2021/11/19 04:32:22;;;;;;;29.25;15.68;;;4.40;39.70;;;;;;5082096;28;20048;-66
2021/11/19 04:34:52;;;;;;;36.25;17.02;;;4.50;39.70;;;;;;5084477;28;20101;-67
2021/11/19 04:37:25;;;;;;;30.98;16.60;;;4.40;39.40;;;;;;5085690;28;20044;-67
2021/11/19 04:39:55;;;;;;;31.02;16.92;;;4.50;40.00;;;;;;5077878;28;20503;-67
2021/11/19 04:42:27;;;;;;;32.20;15.90;;;4.40;39.50;;;;;;5084742;28;20146;-67
2021/11/19 04:44:58;;;;;;;34.85;17.30;;;4.40;39.90;;;;;;5084233;28;20179;-67
2021/11/19 04:47:28;;;;;;;34.63;16.45;;;4.40;40.00;;;;;;5080031;28;20074;-67
2021/11/19 04:49:58;;;;;;;33.75;16.40;;;4.50;40.10;;;;;;5084227;28;20044;-67
2021/11/19 04:52:31;;;;;;;27.58;14.18;;;4.40;39.10;;;;;;5087199;28;20411;-67
2021/11/19 04:55:05;;;;;;;25.70;14.10;;;4.50;38.60;;;;;;5086600;28;20181;-67
2021/11/19 04:57:34;;;;;;;23.08;12.98;;;4.50;37.60;;;;;;5080720;28;20283;-67
2021/11/19 05:00:08;;;;;;;21.17;12.52;;;4.40;34.60;;;;;;5087090;28;20051;-67
2021/11/19 05:02:40;;;;;;;25.33;11.77;;;4.40;33.90;;;;;;5085541;28;20051;-67
2021/11/19 05:05:09;;;;;;;17.25;11.35;;;4.50;33.80;;;;;;5087038;28;20040;-67
2021/11/19 05:07:43;;;;;;;16.30;10.27;;;4.60;33.50;;;;;;5086160;28;20071;-67
2021/11/19 05:10:15;;;;;;;18.33;11.50;;;4.60;32.50;;;;;;5080767;27;20044;-67
2021/11/19 05:12:47;;;;;;;17.25;10.63;;;4.50;32.40;;;;;;5088990;28;20043;-67
2021/11/19 05:15:15;;;;;;;21.95;11.02;;;4.50;32.10;;;;;;5086175;28;20079;-67
2021/11/19 05:17:43;;;;;;;18.67;10.95;;;4.50;31.80;;;;;;5087885;28;20599;-67
2021/11/19 05:20:14;;;;;;;19.92;10.45;;;4.60;32.50;;;;;;5081159;28;20119;-67
2021/11/19 05:22:47;;;;;;;19.33;10.43;;;4.60;32.40;;;;;;5083622;28;20041;-67
2021/11/19 05:25:27;;;;;;;18.98;10.68;;;4.60;31.50;;;;;;5083595;28;20044;-67
2021/11/19 05:27:59;;;;;;;17.05;10.73;;;4.70;32.20;;;;;;5088349;28;20083;-66
2021/11/19 05:30:29;;;;;;;19.65;11.05;;;4.70;32.20;;;;;;5079062;28;20085;-66
2021/11/19 05:32:58;;;;;;;24.83;11.50;;;4.80;32.50;;;;;;5085920;28;20076;-66
2021/11/19 05:35:30;;;;;;;25.67;11.95;;;4.90;33.80;;;;;;5086904;28;20040;-66
2021/11/19 05:38:03;;;;;;;23.98;12.00;;;5.00;33.70;;;;;;5083222;28;20093;-67
2021/11/19 05:40:32;;;;;;;24.60;11.52;;;5.10;33.40;;;;;;5083942;28;21306;-67
2021/11/19 05:43:07;;;;;;;23.83;12.40;;;5.20;33.50;;;;;;5086481;28;20044;-66
2021/11/19 05:45:35;;;;;;;25.42;13.00;;;5.20;34.00;;;;;;5083353;28;20036;-66
2021/11/19 05:48:06;;;;;;;25.95;14.63;;;5.30;34.10;;;;;;5088153;28;20055;-66
2021/11/19 05:50:40;;;;;;;24.40;12.80;;;5.30;34.10;;;;;;5075577;28;20032;-66
2021/11/19 05:53:12;;;;;;;20.92;12.07;;;5.30;34.00;;;;;;5083662;28;20591;-67
2021/11/19 05:55:43;;;;;;;19.50;11.73;;;5.20;33.00;;;;;;5085439;28;20062;-66
2021/11/19 05:58:13;;;;;;;18.23;11.27;;;5.10;31.20;;;;;;5083801;28;20503;-66
2021/11/19 06:00:43;;;;;;;17.80;10.27;;;4.80;29.70;;;;;;5082798;28;20372;-66
2021/11/19 06:03:12;;;;;;;17.67;9.90;;;4.80;30.20;;;;;;5085281;28;20047;-67
2021/11/19 06:05:40;;;;;;;17.10;11.55;;;4.90;29.70;;;;;;5084976;28;20059;-67
2021/11/19 06:08:09;;;;;;;20.42;10.45;;;4.80;28.40;;;;;;5086358;28;20037;-67
2021/11/19 06:10:49;;;;;;;15.63;10.27;;;4.60;28.40;;;;;;5081405;28;20496;-69
2021/11/19 06:13:21;;;;;;;18.08;10.70;;;4.60;29.40;;;;;;5083980;28;20513;-67
2021/11/19 06:15:52;;;;;;;17.92;11.55;;;4.50;28.90;;;;;;5082635;28;20115;-67
2021/11/19 06:18:24;;;;;;;18.92;11.30;;;4.60;28.40;;;;;;5086320;28;20052;-65
2021/11/19 06:20:54;;;;;;;19.88;12.05;;;4.50;28.50;;;;;;5077469;28;20097;-66
2021/11/19 06:23:26;;;;;;;17.65;11.27;;;4.50;29.10;;;;;;5086021;28;20036;-66
2021/11/19 06:25:55;;;;;;;21.67;11.10;;;4.50;28.70;;;;;;5081814;28;20052;-67
2021/11/19 06:28:27;;;;;;;16.25;10.77;;;4.50;29.30;;;;;;5083957;28;20542;-67
2021/11/19 06:30:55;;;;;;;18.33;11.32;;;4.60;29.50;;;;;;5078664;28;20495;-66
2021/11/19 06:33:24;;;;;;;17.25;11.13;;;4.50;29.40;;;;;;5082771;28;20039;-66
2021/11/19 06:35:53;;;;;;;20.08;11.50;;;4.50;29.40;;;;;;5083779;28;20040;-66
2021/11/19 06:38:22;;;;;;;22.85;12.05;;;4.50;28.80;;;;;;5086772;28;20499;-66
2021/11/19 06:40:57;;;;;;;19.98;12.20;;;4.60;28.90;;;;;;5079745;28;20055;-66
2021/11/19 06:43:30;;;;;;;18.00;12.35;;;4.50;29.10;;;;;;5082820;28;20037;-66
2021/11/19 06:46:02;;;;;;;17.58;11.73;;;4.60;29.40;;;;;;5085020;28;20135;-66
2021/11/19 06:48:30;;;;;;;18.15;12.45;;;4.60;29.30;;;;;;5086021;28;20423;-65
2021/11/19 06:51:03;;;;;;;25.27;12.98;;;4.60;28.50;;;;;;5079141;28;20085;-67
2021/11/19 06:53:34;;;;;;;21.17;12.27;;;4.70;28.80;;;;;;5085483;28;20059;-67
2021/11/19 06:56:03;;;;;;;23.55;11.07;;;4.70;27.50;;;;;;5082341;28;20478;-67
2021/11/19 06:58:37;;;;;;;22.55;12.13;;;4.70;27.90;;;;;;5086898;28;20036;-68
2021/11/19 07:01:09;;;;;;;20.08;11.75;;;4.70;27.10;;;;;;5081297;28;20036;-67
2021/11/19 07:03:38;;;;;;;27.13;12.23;;;4.70;26.70;;;;;;5082459;28;20136;-67
2021/11/19 07:06:08;;;;;;;20.65;12.57;;;4.70;26.80;;;;;;5082003;28;20487;-67
2021/11/19 07:08:39;;;;;;;18.10;11.27;;;4.70;26.30;;;;;;5077175;28;20055;-67
2021/11/19 07:11:13;;;;;;;17.75;10.93;;;4.80;26.30;;;;;;5079657;28;20040;-66
2021/11/19 07:13:42;;;;;;;19.83;11.35;;;4.70;26.20;;;;;;5083087;28;20140;-66
2021/11/19 07:16:10;;;;;;;20.77;11.30;;;4.70;26.10;;;;;;5082093;28;20136;-66
2021/11/19 07:18:39;;;;;;;20.05;11.75;;;4.60;25.80;;;;;;5081736;28;20055;-67
2021/11/19 07:21:25;;;;;;;21.42;12.23;;;4.70;27.40;;;;;;5080841;28;20123;-67
2021/11/19 07:24:10;;;;;;;18.73;12.90;;;4.80;26.30;;;;;;5084997;28;20048;-66
2021/11/19 07:26:40;;;;;;;23.08;12.05;;;4.80;26.30;;;;;;5083755;28;20044;-65
2021/11/19 07:29:11;;;;;;;21.92;12.63;;;4.80;26.30;;;;;;5083267;28;20048;-67
2021/11/19 07:31:40;;;;;;;17.58;11.27;;;4.80;26.30;;;;;;5079992;28;20097;-67
2021/11/19 07:34:08;;;;;;;19.38;11.65;;;4.80;25.70;;;;;;5080760;28;20037;-67
2021/11/19 07:36:38;;;;;;;19.60;10.70;;;4.70;26.20;;;;;;5084237;28;20131;-67
2021/11/19 07:39:08;;;;;;;17.25;11.45;;;4.80;26.30;;;;;;5081098;28;20052;-67
2021/11/19 07:41:40;;;;;;;17.80;10.57;;;4.70;26.20;;;;;;5077373;28;20036;-65
2021/11/19 07:44:10;;;;;;;23.40;12.35;;;4.80;26.50;;;;;;5083900;28;20171;-66
2021/11/19 07:46:39;;;;;;;18.92;12.10;;;4.80;26.50;;;;;;5082434;28;20100;-67
2021/11/19 07:49:08;;;;;;;21.52;12.73;;;4.80;26.30;;;;;;5084307;28;20051;-67
2021/11/19 07:51:44;;;;;;;18.10;11.73;;;4.80;25.70;;;;;;5080471;28;20047;-67
2021/11/19 07:54:14;;;;;;;19.83;12.00;;;4.80;25.30;;;;;;5080617;28;20036;-66
2021/11/19 07:56:44;;;;;;;19.75;11.85;;;4.70;25.40;;;;;;5083612;28;20558;-67
2021/11/19 07:59:17;;;;;;;18.65;11.52;;;4.80;26.30;;;;;;5084073;28;20066;-66
2021/11/19 08:01:46;;;;;;;18.02;11.60;;;4.90;26.20;;;;;;5079930;28;20032;-67
2021/11/19 08:04:16;;;;;;;16.98;11.65;;;4.90;25.40;;;;;;5083405;28;20446;-67
2021/11/19 08:06:51;;;;;;;18.05;10.90;;;4.90;25.80;;;;;;5082313;28;20036;-66
2021/11/19 08:09:20;;;;;;;15.02;10.35;;;5.00;25.10;;;;;;5079375;28;20121;-66
2021/11/19 08:11:48;;;;;;;19.30;11.52;;;5.00;25.60;;;;;;5080446;28;20131;-66
2021/11/19 08:14:24;;;;;;;17.95;10.90;;;5.00;24.30;;;;;;5083532;28;20094;-66
2021/11/19 08:16:54;;;;;;;16.70;10.50;;;5.00;23.60;;;;;;5080238;28;20051;-67
2021/11/19 08:19:44;;;;;;;14.93;10.82;;;5.10;25.20;;;;;;5082424;28;20130;-68
2021/11/19 08:22:16;;;;;;;18.75;10.70;;;5.10;23.90;;;;;;5080344;28;20044;-66
2021/11/19 08:24:48;;;;;;;20.70;14.63;;;5.20;23.80;;;;;;5078976;28;20550;-67
2021/11/19 08:27:34;;;;;;;;;;;5.20;23.40;;;;;;5068042;28;20103;-68
2021/11/19 08:30:13;;;;;;;20.60;12.30;;;5.30;23.20;;;;;;5084392;28;19959;-67
2021/11/19 08:32:45;;;;;;;19.20;11.27;;;5.30;22.90;;;;;;5086472;28;20047;-67
2021/11/19 08:35:15;;;;;;;16.65;10.40;;;5.40;23.20;;;;;;5087409;28;20457;-67
2021/11/19 08:37:46;;;;;;;20.20;11.48;;;5.30;22.20;;;;;;5086261;28;20048;-67
2021/11/19 08:40:17;;;;;;;22.83;11.60;;;5.50;23.40;;;;;;5082058;28;20094;-67
2021/11/19 08:42:45;;;;;;;22.95;11.80;;;5.40;22.00;;;;;;5083216;28;20040;-68
2021/11/19 08:45:18;;;;;;;17.17;11.15;;;5.50;22.60;;;;;;5086639;28;20663;-67
2021/11/19 08:47:54;;;;;;;19.15;12.60;;;5.60;22.40;;;;;;5086938;28;20060;-67
2021/11/19 08:50:27;;;;;;;18.95;11.65;;;5.50;20.90;;;;;;5085208;28;20048;-67
2021/11/19 08:52:57;;;;;;;17.95;10.93;;;5.40;21.90;;;;;;5084223;28;20136;-67
2021/11/19 08:55:28;;;;;;;23.90;12.52;;;5.50;22.90;;;;;;5086625;28;20040;-67
2021/11/19 08:57:58;;;;;;;18.92;11.57;;;5.70;21.60;;;;;;5087486;28;20171;-67
2021/11/19 09:00:36;;;;;;;18.88;12.00;;;5.60;20.80;;;;;;5083336;28;20187;-68
2021/11/19 09:03:07;;;;;;;16.70;10.90;;;5.70;22.50;;;;;;5083737;28;20044;-66
2021/11/19 09:05:36;;;;;;;19.13;10.15;;;5.80;21.60;;;;;;5086219;28;20039;-67
2021/11/19 09:08:07;;;;;;;18.60;11.13;;;6.00;21.50;;;;;;5083405;28;20046;-67
2021/11/19 09:10:39;;;;;;;21.83;11.68;;;6.20;21.30;;;;;;5079922;28;20052;-66
2021/11/19 09:13:08;;;;;;;16.30;10.45;;;6.40;20.00;;;;;;5085648;28;20159;-67
2021/11/19 09:15:39;;;;;;;20.55;10.88;;;6.30;19.90;;;;;;5083965;28;20044;-67
2021/11/19 09:18:24;;;;;;;19.35;10.98;;;6.20;19.80;;;;;;5085793;28;20655;-67
2021/11/19 09:21:10;;;;;;;17.25;10.15;;;5.90;21.30;;;;;;5083791;28;20150;-67
2021/11/19 09:23:47;;;;;;;20.50;10.50;;;6.00;24.30;;;;;;5079418;28;20360;-67
2021/11/19 09:26:31;;;;;;;19.00;10.13;;;6.20;24.70;;;;;;5085342;28;20044;-67
2021/11/19 09:29:02;;;;;;;22.30;11.27;;;6.30;24.00;;;;;;5086784;28;20542;-67
2021/11/19 09:31:32;;;;;;;27.90;11.70;;;6.30;23.90;;;;;;5082213;28;20587;-68
2021/11/19 09:34:07;;;;;;;23.33;12.13;;;6.30;23.80;;;;;;5084323;28;20509;-66
2021/11/19 09:36:36;;;;;;;22.30;12.80;;;6.30;23.90;;;;;;5083969;28;20515;-67
2021/11/19 09:39:09;;;;;;;19.65;10.30;;;6.30;23.90;;;;;;5077848;28;20104;-66
2021/11/19 09:41:56;;;;;;;20.83;11.52;;;6.40;24.00;;;;;;5075444;28;20428;-66
2021/11/19 09:45:04;;;;;;;22.95;11.80;;;6.40;23.90;;;;;;5084382;28;20057;-69
2021/11/19 09:48:13;;;;;;;23.65;11.95;;;6.30;23.90;;;;;;5069812;28;20127;-66
2021/11/19 09:51:26;;;;;;;23.13;11.47;;;6.30;24.60;;;;;;5082419;28;20048;-66
2021/11/19 09:54:44;;;;;;;29.20;13.32;;;6.20;24.00;;;;;;5051546;28;20445;-66
2021/11/19 09:57:54;;;;;;;22.27;11.85;;;6.30;26.50;;;;;;5030116;28;20045;-66
2021/11/19 10:00:35;;;;;;;26.70;11.68;;;6.50;23.90;;;;;;5062853;28;20044;-68
2021/11/19 10:03:33;;;;;;;28.48;12.00;;;6.30;23.80;;;;;;5061118;28;20046;-67
2021/11/19 10:06:08;;;;;;;24.85;12.13;;;6.30;25.80;;;;;;5060888;28;20070;-66
2021/11/19 10:08:49;;;;;;;23.58;11.88;;;6.40;25.10;;;;;;5064018;28;20045;-66
2021/11/19 10:11:32;;;;;;;25.23;13.23;;;6.50;22.80;;;;;;5059636;28;20135;-66
2021/11/19 10:14:24;;;;;;;28.83;12.90;;;6.40;23.90;;;;;;5058941;28;20076;-67
2021/11/19 10:17:04;;;;;;;25.40;12.70;;;6.40;24.50;;;;;;5064900;28;20078;-67
2021/11/19 10:19:36;;;;;;;28.95;13.38;;;6.30;23.90;;;;;;5061628;28;20052;-69
2021/11/19 10:22:25;;;;;;;24.17;11.57;;;6.30;25.40;;;;;;5057935;28;20040;-67
2021/11/19 10:25:12;;;;;;;26.42;12.80;;;6.50;24.90;;;;;;5062324;28;20068;-66
2021/11/19 10:27:41;;;;;;;;;;;6.20;25.90;;;;;;5066359;28;20048;-67
2021/11/19 10:30:21;;;;;;;20.83;11.32;;;6.20;26.00;;;;;;5060986;28;19963;-66
2021/11/19 10:32:50;;;;;;;25.90;12.07;;;6.20;27.20;;;;;;5063980;28;20134;-66
2021/11/19 10:35:46;;;;;;;25.25;12.70;;;6.00;26.70;;;;;;5082735;28;20117;-66
2021/11/19 10:38:44;;;;;;;25.00;12.90;;;6.20;27.20;;;;;;5081029;28;20152;-66
2021/11/19 10:42:32;;;;;;;25.52;12.02;;;6.20;27.30;;;;;;5056286;28;20101;-66
2021/11/19 10:45:26;;;;;;;24.50;12.77;;;6.50;25.50;;;;;;5080195;28;20053;-68
2021/11/19 10:48:25;;;;;;;21.73;12.25;;;6.30;25.70;;;;;;5080517;28;20127;-66
2021/11/19 10:51:16;;;;;;;20.63;11.57;;;6.40;25.90;;;;;;5081791;28;20143;-66
2021/11/19 10:54:34;;;;;;;27.02;11.75;;;6.50;24.80;;;;;;5083407;28;20051;-67
2021/11/19 10:57:23;;;;;;;20.83;11.35;;;6.40;25.30;;;;;;5061258;28;20223;-66
2021/11/19 11:00:08;;;;;;;23.73;11.32;;;6.60;24.50;;;;;;5061153;28;20045;-66
2021/11/19 11:02:41;;;;;;;22.17;12.32;;;6.70;22.50;;;;;;5084521;28;20150;-66
2021/11/19 11:05:31;;;;;;;22.05;12.45;;;6.60;22.00;;;;;;5061896;28;20037;-67
2021/11/19 11:08:11;;;;;;;26.98;11.82;;;6.40;23.30;;;;;;5062456;28;20060;-66
2021/11/19 11:10:46;;;;;;;27.50;12.52;;;6.60;25.10;;;;;;5061588;28;20143;-67
2021/11/19 11:13:35;;;;;;;23.10;11.60;;;6.70;24.00;;;;;;5071333;28;20036;-67
2021/11/19 11:16:12;;;;;;;22.10;13.25;;;7.00;22.10;;;;;;5079982;28;20253;-66
2021/11/19 11:18:57;;;;;;;20.50;11.38;;;7.00;21.30;;;;;;5085686;28;20242;-66
2021/11/19 11:21:31;;;;;;;20.55;11.35;;;7.20;20.70;;;;;;5080830;28;20072;-67
2021/11/19 11:24:20;;;;;;;25.25;11.63;;;7.30;19.20;;;;;;5078941;28;20071;-66
2021/11/19 11:26:56;;;;;;;19.48;10.57;;;7.30;17.60;;;;;;5075147;28;20515;-66
2021/11/19 11:29:51;;;;;;;20.30;11.10;;;7.20;17.50;;;;;;5083706;28;20048;-66
2021/11/19 11:32:41;;;;;;;19.67;10.77;;;7.20;19.20;;;;;;5077468;28;20044;-67
2021/11/19 11:35:19;;;;;;;23.45;10.75;;;7.30;17.60;;;;;;5071891;28;20124;-65
2021/11/19 11:38:19;;;;;;;21.35;11.02;;;7.20;17.60;;;;;;5087057;28;20132;-66
2021/11/19 11:41:02;;;;;;;22.63;11.55;;;7.10;18.20;;;;;;5077609;28;20051;-67
2021/11/19 11:43:32;;;;;;;25.02;11.98;;;6.90;19.70;;;;;;5075508;28;20218;-67
2021/11/19 11:46:15;;;;;;;26.83;12.07;;;6.90;20.80;;;;;;5081935;28;20091;-67
2021/11/19 11:48:54;;;;;;;24.08;12.38;;;7.00;19.10;;;;;;5084791;28;20442;-66
2021/11/19 11:51:29;;;;;;;24.85;12.82;;;7.10;19.60;;;;;;5077920;28;20507;-67
2021/11/19 11:54:06;;;;;;;24.77;12.23;;;7.00;19.10;;;;;;5082425;28;20089;-66
2021/11/19 11:56:44;;;;;;;21.67;11.88;;;6.90;20.60;;;;;;5079950;28;20203;-67
2021/11/19 11:59:24;;;;;;;25.58;12.73;;;6.80;22.00;;;;;;5080187;28;20130;-67
2021/11/19 12:02:00;;;;;;;29.27;12.52;;;6.90;20.80;;;;;;5075105;28;20075;-67
2021/11/19 12:04:43;;;;;;;23.98;12.52;;;6.90;22.00;;;;;;5097589;28;20055;-67
2021/11/19 12:07:36;;;;;;;23.42;12.10;;;6.80;21.40;;;;;;5079985;28;20067;-67
2021/11/19 12:10:14;;;;;;;22.17;11.88;;;6.80;21.30;;;;;;5078095;28;20076;-67
2021/11/19 12:12:45;;;;;;;22.55;12.13;;;7.00;21.60;;;;;;5081150;28;20496;-67
2021/11/19 12:15:25;;;;;;;28.60;12.32;;;7.00;21.90;;;;;;5081854;28;20491;-67
2021/11/19 12:18:03;;;;;;;23.92;13.13;;;6.90;22.10;;;;;;5082738;28;20430;-67
2021/11/19 12:20:47;;;;;;;21.77;11.65;;;6.90;22.60;;;;;;5082171;28;20495;-66
2021/11/19 12:23:34;;;;;;;22.83;13.02;;;7.10;22.40;;;;;;5077741;28;20423;-65
2021/11/19 12:26:50;;;;;;;24.00;12.25;;;7.20;22.30;;;;;;5080784;28;20040;-67
2021/11/19 12:29:29;;;;;;;23.05;11.25;;;7.10;21.30;;;;;;5082841;28;20453;-66
2021/11/19 12:32:07;;;;;;;21.88;11.45;;;7.20;21.10;;;;;;5081584;28;20512;-66
2021/11/19 12:34:38;;;;;;;26.05;12.38;;;7.20;21.70;;;;;;5080498;28;20603;-67
2021/11/19 12:37:10;;;;;;;23.27;11.52;;;7.20;21.00;;;;;;5081793;28;20040;-67
2021/11/19 12:39:43;;;;;;;24.55;12.30;;;7.20;21.00;;;;;;5081371;28;20068;-68
2021/11/19 12:42:22;;;;;;;28.08;16.02;;;7.20;21.60;;;;;;5080144;28;20207;-67
2021/11/19 12:45:10;;;;;;;23.50;11.32;;;7.20;21.10;;;;;;5076072;28;20048;-67
2021/11/19 12:48:20;;;;;;;22.65;11.95;;;7.10;21.00;;;;;;5064523;28;20563;-66
2021/11/19 12:50:58;;;;;;;21.10;12.38;;;7.10;21.70;;;;;;5060461;28;20569;-66
2021/11/19 12:53:42;;;;;;;24.23;12.35;;;7.00;21.90;;;;;;5078099;28;20178;-66
2021/11/19 12:56:24;;;;;;;24.65;11.95;;;7.10;22.00;;;;;;5082887;28;20091;-66
2021/11/19 12:59:12;;;;;;;27.35;13.93;;;7.00;22.10;;;;;;5082449;28;20127;-67
2021/11/19 13:01:55;;;;;;;30.65;13.05;;;7.10;22.20;;;;;;5080708;28;20545;-66
2021/11/19 13:04:30;;;;;;;22.45;11.40;;;7.00;21.90;;;;;;5075490;28;20055;-67
2021/11/19 13:07:06;;;;;;;22.60;12.00;;;7.00;22.30;;;;;;5081721;28;20052;-66
2021/11/19 13:09:57;;;;;;;29.58;13.75;;;6.80;24.00;;;;;;5079359;28;20040;-66
2021/11/19 13:12:56;;;;;;;24.20;13.13;;;6.90;24.30;;;;;;5078828;28;20040;-67
2021/11/19 13:15:37;;;;;;;23.10;12.27;;;7.00;23.70;;;;;;5084886;28;20063;-67
2021/11/19 13:18:34;;;;;;;25.08;12.70;;;7.00;23.40;;;;;;5086137;28;20071;-68
2021/11/19 13:21:32;;;;;;;27.95;12.25;;;7.10;23.60;;;;;;5084630;28;20070;-66