Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:21;;;;;;;0.17;0.17;;;0.60;99.90;;;;;;4998189;28;20105;-66
2024/01/12 00:02:46;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4991738;28;20800;-65
2024/01/12 00:05:12;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4998478;28;20030;-66
2024/01/12 00:07:38;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5029999;28;20183;-66
2024/01/12 00:10:04;;;;;;;1.50;1.40;;;0.60;99.90;;;;;;4994738;28;20092;-63
2024/01/12 00:12:30;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4996547;28;20033;-63
2024/01/12 00:14:56;;;;;;;0.13;0.13;;;0.60;99.90;;;;;;4996152;28;20038;-63
2024/01/12 00:17:21;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4991691;28;20033;-64
2024/01/12 00:19:48;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4999254;28;20516;-63
2024/01/12 00:22:13;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4993709;28;20560;-63
2024/01/12 00:24:39;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;4997243;28;20041;-63
2024/01/12 00:27:05;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4994512;28;20052;-63
2024/01/12 00:29:31;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4994812;28;20063;-64
2024/01/12 00:31:57;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4993168;28;20340;-64
2024/01/12 00:34:23;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4989549;28;20053;-63
2024/01/12 00:36:49;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4997052;28;20390;-65
2024/01/12 00:39:17;;;;;;;1.17;0.87;;;0.60;99.90;;;;;;4994291;28;20018;-64
2024/01/12 00:41:43;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4995907;28;20736;-64
2024/01/12 00:44:08;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;4990409;28;20065;-63
2024/01/12 00:46:34;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4994833;28;20374;-64
2024/01/12 00:49:00;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4999253;28;20022;-65
2024/01/12 00:51:26;;;;;;;0.23;0.23;;;0.50;99.90;;;;;;5024933;28;20030;-63
2024/01/12 00:53:51;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4987429;28;20096;-65
2024/01/12 00:56:17;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4996254;28;20499;-63
2024/01/12 00:58:43;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4991767;28;20038;-65
2024/01/12 01:01:09;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4999104;28;20033;-63
2024/01/12 01:03:38;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4992552;28;20517;-63
2024/01/12 01:06:05;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4994958;28;20026;-63
2024/01/12 01:08:31;;;;;;;0.17;0.10;;;0.40;99.90;;;;;;4998408;28;20030;-65
2024/01/12 01:10:56;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4999243;28;20456;-65
2024/01/12 01:13:22;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4991008;28;20692;-64
2024/01/12 01:15:48;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4998951;28;20026;-63
2024/01/12 01:18:16;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4994479;28;20068;-64
2024/01/12 01:20:42;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5003619;28;20287;-64
2024/01/12 01:23:07;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4995342;28;20030;-65
2024/01/12 01:25:33;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5000257;28;20148;-63
2024/01/12 01:28:00;;;;;;;0.13;0.13;;;0.30;99.90;;;;;;5022603;28;20061;-63
2024/01/12 01:30:26;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5000956;28;20026;-64
2024/01/12 01:32:52;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4998771;28;20022;-64
2024/01/12 01:35:18;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4995702;28;20370;-64
2024/01/12 01:37:44;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4999294;28;20083;-63
2024/01/12 01:40:09;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4998574;28;20022;-63
2024/01/12 01:42:35;;;;;;;2.10;1.27;;;0.20;99.90;;;;;;4994775;28;20760;-64
2024/01/12 01:45:02;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4998896;28;20080;-63
2024/01/12 01:47:28;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4997415;28;20022;-63
2024/01/12 01:49:55;;;;;;;;;;;0.20;99.90;;;;;;4999397;28;20034;-63
2024/01/12 01:52:23;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4995845;28;20439;-63
2024/01/12 01:54:49;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5023115;28;20023;-64
2024/01/12 01:57:15;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4999716;28;20752;-62
2024/01/12 01:59:41;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5018516;28;20022;-63
2024/01/12 02:02:08;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5000060;28;20045;-63
2024/01/12 02:04:34;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5021793;28;20543;-64
2024/01/12 02:07:01;;;;;;;1.98;0.70;;;0.10;99.90;;;;;;5024502;28;20113;-64
2024/01/12 02:09:32;;;;;;;;;;;0.10;99.90;;;;;;4997971;28;20038;-65
2024/01/12 02:11:58;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4999354;28;20333;-65
2024/01/12 02:14:24;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5002699;28;20108;-63
2024/01/12 02:16:52;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5016191;28;20029;-63
2024/01/12 02:19:17;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4999925;28;20026;-63
2024/01/12 02:21:43;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4998211;28;20460;-63
2024/01/12 02:24:08;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4996773;28;20033;-63
2024/01/12 02:26:34;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4997859;28;20053;-63
2024/01/12 02:29:02;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4998565;28;20306;-63
2024/01/12 02:31:31;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5000924;28;20018;-63
2024/01/12 02:33:57;;;;;;;0.03;0.03;;;0.00;99.90;;;;;;5001235;28;20750;-65
2024/01/12 02:36:27;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4997647;28;20034;-64
2024/01/12 02:38:54;;;;;;;0.05;0.05;;;0.00;99.90;;;;;;4996271;28;20090;-64
2024/01/12 02:41:20;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4996040;28;20454;-63
2024/01/12 02:43:46;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4999266;28;20030;-63
2024/01/12 02:46:12;;;;;;;0.05;0.05;;;0.00;99.90;;;;;;5028519;28;20030;-63
2024/01/12 02:48:37;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5000335;28;20036;-63
2024/01/12 02:51:04;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5001658;28;20171;-64
2024/01/12 02:53:29;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4997348;28;20038;-63
2024/01/12 02:55:55;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4998826;28;20387;-64
2024/01/12 02:58:21;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5000813;28;20108;-65
2024/01/12 03:00:46;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5000522;28;20014;-63
2024/01/12 03:03:12;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4998798;28;20026;-63
2024/01/12 03:05:38;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5013181;28;20072;-63
2024/01/12 03:08:04;;;;;;;0.57;0.50;;;0.00;99.90;;;;;;4997041;28;20026;-63
2024/01/12 03:10:29;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4999015;28;20026;-63
2024/01/12 03:12:55;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4997392;28;20515;-65
2024/01/12 03:15:21;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4998919;28;20330;-65
2024/01/12 03:17:48;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;4995102;28;20028;-63
2024/01/12 03:20:13;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4998257;28;20029;-63
2024/01/12 03:22:39;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5025006;28;20030;-64
2024/01/12 03:25:05;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4997809;28;20130;-63
2024/01/12 03:27:32;;;;;;;0.67;0.40;;;0.10;99.90;;;;;;4997363;28;20041;-63
2024/01/12 03:29:57;;;;;;;;;;;0.10;99.90;;;;;;4997863;28;20307;-65
2024/01/12 03:32:23;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5001135;28;19992;-63
2024/01/12 03:34:49;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4998660;28;20802;-64
2024/01/12 03:37:14;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4997155;28;20026;-63
2024/01/12 03:39:40;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5001577;28;20017;-64
2024/01/12 03:42:06;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4992703;28;20030;-63
2024/01/12 03:44:32;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4997290;28;20509;-64
2024/01/12 03:46:57;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4996064;28;20034;-65
2024/01/12 03:49:23;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4997045;28;20064;-63
2024/01/12 03:51:53;;;;;;;1.30;0.33;;;0.10;99.90;;;;;;4998077;28;20118;-64
2024/01/12 03:54:22;;;;;;;0.30;0.15;;;0.00;99.90;;;;;;4994530;28;20029;-65
2024/01/12 03:56:48;;;;;;;0.52;0.45;;;0.00;99.90;;;;;;4997378;28;20136;-64
2024/01/12 03:59:14;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4993604;28;20132;-64
2024/01/12 04:01:43;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5028992;28;20022;-63
2024/01/12 04:04:09;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4996091;28;20034;-63
2024/01/12 04:06:34;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5001271;28;20037;-64
2024/01/12 04:09:00;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4995724;28;20026;-65
2024/01/12 04:11:26;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5001438;28;20029;-63
2024/01/12 04:13:52;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4995425;28;20083;-64
2024/01/12 04:16:19;;;;;;;0.08;0.08;;;-0.10;99.90;;;;;;4997936;28;20513;-63
2024/01/12 04:18:44;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4997743;28;20022;-65
2024/01/12 04:21:10;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4996251;28;20033;-64
2024/01/12 04:23:37;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4996238;28;20026;-64
2024/01/12 04:26:03;;;;;;;0.35;0.35;;;-0.20;99.90;;;;;;4996101;28;20038;-63
2024/01/12 04:28:29;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4994325;28;20018;-63
2024/01/12 04:30:55;;;;;;;0.03;0.03;;;-0.20;99.90;;;;;;4993735;28;20033;-63
2024/01/12 04:33:20;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4996742;28;20021;-63
2024/01/12 04:35:46;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4996808;28;20156;-63
2024/01/12 04:38:12;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;4995460;28;20025;-63
2024/01/12 04:40:39;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;4998485;28;20133;-64
2024/01/12 04:43:04;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4996388;28;20469;-65
2024/01/12 04:45:30;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4996535;28;20036;-64
2024/01/12 04:47:56;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;4998315;28;20642;-64
2024/01/12 04:50:21;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;4995335;28;20021;-65
2024/01/12 04:52:48;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4992313;28;20124;-65
2024/01/12 04:55:14;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4995935;28;20026;-65
2024/01/12 04:57:39;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4995784;28;20117;-65
2024/01/12 05:00:06;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4994857;28;20022;-66
2024/01/12 05:02:32;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5001785;28;20026;-65
2024/01/12 05:04:57;;;;;;;0.23;0.23;;;-0.30;99.90;;;;;;4994829;28;20040;-65
2024/01/12 05:07:23;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4995372;28;20256;-65
2024/01/12 05:09:48;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4996315;28;20029;-66
2024/01/12 05:12:14;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4995787;28;20029;-65
2024/01/12 05:14:40;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4992058;28;20064;-65
2024/01/12 05:17:06;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4995231;28;20046;-65
2024/01/12 05:19:32;;;;;;;6.43;0.98;;;-0.30;99.90;;;;;;4997554;28;20030;-65
2024/01/12 05:21:58;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;4994566;28;20037;-65
2024/01/12 05:24:23;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4995873;28;20368;-65
2024/01/12 05:26:49;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4996757;28;20041;-66
2024/01/12 05:29:15;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4996809;28;20448;-65
2024/01/12 05:31:43;;;;;;;0.07;0.07;;;-0.30;99.90;;;;;;5021267;28;20034;-65
2024/01/12 05:34:09;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4992109;28;20022;-65
2024/01/12 05:36:35;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4994856;28;20022;-65
2024/01/12 05:39:01;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4996257;28;20061;-65
2024/01/12 05:41:26;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5007304;28;20045;-65
2024/01/12 05:43:52;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4996470;28;20386;-66
2024/01/12 05:46:19;;;;;;;0.57;0.53;;;-0.40;99.90;;;;;;4996559;28;20105;-65
2024/01/12 05:48:45;;;;;;;0.35;0.28;;;-0.40;99.90;;;;;;4996816;28;20022;-67
2024/01/12 05:51:17;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;4997380;28;20026;-66
2024/01/12 05:53:42;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;4993387;28;20034;-66
2024/01/12 05:56:08;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4997306;28;20036;-67
2024/01/12 05:58:34;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5001094;28;20018;-67
2024/01/12 06:01:00;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5000548;28;20269;-64
2024/01/12 06:03:28;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4996582;28;20036;-63
2024/01/12 06:05:55;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4999471;28;20437;-65
2024/01/12 06:08:20;;;;;;;0.08;0.08;;;-0.40;99.90;;;;;;4999393;28;20042;-63
2024/01/12 06:10:46;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5001994;28;20065;-62
2024/01/12 06:13:12;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;4997038;28;20061;-63
2024/01/12 06:15:38;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4999956;28;20022;-62
2024/01/12 06:18:04;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5032434;28;20500;-63
2024/01/12 06:20:29;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5023072;28;20046;-63
2024/01/12 06:22:55;;;;;;;0.67;0.57;;;-0.50;99.90;;;;;;5000504;28;20550;-63
2024/01/12 06:25:21;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4999614;28;20461;-65
2024/01/12 06:27:47;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4996754;28;20025;-62
2024/01/12 06:30:13;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;4999010;28;20045;-62
2024/01/12 06:32:39;;;;;;;0.88;0.88;;;-0.50;99.90;;;;;;4997156;28;20064;-62
2024/01/12 06:35:09;;;;;;;0.13;0.13;;;-0.50;99.90;;;;;;5002500;28;20513;-64
2024/01/12 06:37:34;;;;;;;3.92;0.43;;;-0.50;99.90;;;;;;4999655;28;20391;-63
2024/01/12 06:40:00;;;;;;;0.13;0.13;;;-0.50;99.90;;;;;;5001292;28;20022;-63
2024/01/12 06:42:28;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4998826;28;20033;-63
2024/01/12 06:44:54;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4994652;28;20057;-63
2024/01/12 06:47:20;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4997834;28;20022;-63
2024/01/12 06:49:46;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;4996328;28;20347;-62
2024/01/12 06:52:13;;;;;;;1.88;1.55;;;-0.60;99.90;;;;;;4999474;28;20042;-63
2024/01/12 06:54:43;;;;;;;3.35;3.10;;;-0.60;99.90;;;;;;4996037;28;20034;-65
2024/01/12 06:57:09;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4999540;28;20060;-63
2024/01/12 06:59:36;;;;;;;0.20;0.15;;;-0.60;99.90;;;;;;4999855;28;20477;-63
2024/01/12 07:02:01;;;;;;;;;;;-0.60;99.90;;;;;;4998644;28;20034;-63
2024/01/12 07:04:27;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4999570;28;19905;-64
2024/01/12 07:06:53;;;;;;;2.27;1.60;;;-0.60;99.90;;;;;;4995492;28;20022;-64
2024/01/12 07:09:19;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5000081;28;20033;-64
2024/01/12 07:11:45;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4997504;28;20026;-67
2024/01/12 07:14:14;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4998333;28;20041;-66
2024/01/12 07:16:40;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4994387;28;20108;-66
2024/01/12 07:19:06;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5001325;28;20057;-67
2024/01/12 07:21:33;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5001440;28;20120;-67
2024/01/12 07:23:59;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4995357;28;20022;-66
2024/01/12 07:26:24;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4999159;28;20456;-66
2024/01/12 07:28:50;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4993607;28;20042;-67
2024/01/12 07:31:16;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4999270;28;20099;-66
2024/01/12 07:33:42;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4994760;28;20045;-66
2024/01/12 07:36:08;;;;;;;0.35;0.08;;;-0.20;99.90;;;;;;4999117;28;20093;-67
2024/01/12 07:38:35;;;;;;;0.22;0.17;;;-0.20;99.90;;;;;;5026329;28;20077;-67
2024/01/12 07:41:01;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5001313;28;20249;-67
2024/01/12 07:43:32;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4999203;28;20180;-67
2024/01/12 07:45:59;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4992293;28;20906;-67
2024/01/12 07:48:25;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5000297;28;20075;-67
2024/01/12 07:50:51;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4998119;28;20045;-67
2024/01/12 07:53:16;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;4994284;28;20489;-68
2024/01/12 07:55:42;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;4998012;28;20040;-66
2024/01/12 07:58:08;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4997050;28;20095;-66
2024/01/12 08:00:33;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4996369;28;20045;-67
2024/01/12 08:02:59;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5002524;28;20124;-67
2024/01/12 08:05:25;;;;;;;0.57;0.57;;;-0.10;99.90;;;;;;4995588;28;20057;-67
2024/01/12 08:07:51;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4994700;28;20060;-67
2024/01/12 08:10:18;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5016432;28;20160;-66
2024/01/12 08:12:44;;;;;;;;;;;0.00;99.90;;;;;;4999528;28;20017;-68
2024/01/12 08:15:09;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5011686;28;19928;-66
2024/01/12 08:17:39;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4997148;28;20014;-67
2024/01/12 08:20:05;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4995940;28;20354;-68
2024/01/12 08:22:32;;;;;;;0.17;0.17;;;0.10;99.90;;;;;;4994418;28;20033;-69
2024/01/12 08:24:58;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4992532;28;20046;-68
2024/01/12 08:27:24;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4995552;28;20253;-69
2024/01/12 08:29:50;;;;;;;0.13;0.13;;;0.20;99.90;;;;;;4991153;28;20038;-69
2024/01/12 08:32:16;;;;;;;0.03;0.03;;;0.20;99.90;;;;;;4998336;28;20041;-68
2024/01/12 08:34:42;;;;;;;0.37;0.37;;;0.30;99.90;;;;;;4994862;28;20366;-69
2024/01/12 08:37:07;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4999708;28;20260;-67
2024/01/12 08:39:33;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4990177;28;20089;-68
2024/01/12 08:41:59;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4997413;28;20434;-67
2024/01/12 08:44:25;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4994065;28;20115;-67
2024/01/12 08:46:54;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4997581;28;20040;-67
2024/01/12 08:49:20;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4996887;28;20048;-67
2024/01/12 08:51:47;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5005612;28;20037;-68
2024/01/12 08:54:14;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5024453;28;20033;-69
2024/01/12 08:56:40;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4993310;28;20034;-66
2024/01/12 08:59:05;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4996744;28;20041;-67
2024/01/12 09:01:31;;;;;;;1.43;1.33;;;0.60;99.90;;;;;;4999678;28;20018;-67
2024/01/12 09:03:57;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4993644;28;20030;-66
2024/01/12 09:06:23;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4997735;28;20041;-67
2024/01/12 09:08:50;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4992985;28;20650;-67
2024/01/12 09:11:15;;;;;;;0.05;0.05;;;0.60;99.90;;;;;;4999136;28;20061;-67
2024/01/12 09:13:41;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4997670;28;20492;-67
2024/01/12 09:16:10;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4996403;28;20038;-66
2024/01/12 09:18:36;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4997639;28;20021;-66
2024/01/12 09:21:02;;;;;;;2.07;0.57;;;0.40;99.90;;;;;;4997497;28;20108;-66
2024/01/12 09:23:28;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4993016;28;20357;-66
2024/01/12 09:25:54;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4996813;28;20029;-67
2024/01/12 09:28:20;;;;;;;3.53;0.80;;;0.50;99.90;;;;;;4993126;28;20018;-67
2024/01/12 09:30:49;;;;;;;2.35;0.75;;;0.60;99.90;;;;;;4998056;28;20036;-63
2024/01/12 09:33:15;;;;;;;0.08;0.08;;;0.60;99.90;;;;;;4996798;28;20084;-62
2024/01/12 09:35:40;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5024506;28;20034;-64
2024/01/12 09:38:07;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5000458;28;20076;-63
2024/01/12 09:40:35;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4997657;28;20138;-63
2024/01/12 09:43:04;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5000204;28;20033;-62
2024/01/12 09:45:33;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;4998181;28;20027;-63
2024/01/12 09:47:58;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5000844;28;20801;-63
2024/01/12 09:50:24;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5001102;28;20017;-62
2024/01/12 09:52:51;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5000244;28;20037;-63
2024/01/12 09:55:17;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5000270;28;20524;-62
2024/01/12 09:57:46;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4996843;28;20029;-64
2024/01/12 10:00:16;;;;;;;0.77;0.75;;;0.80;99.90;;;;;;5002044;28;20040;-62
2024/01/12 10:02:42;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4999234;28;20513;-64
2024/01/12 10:05:08;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5000282;28;20054;-63
2024/01/12 10:07:34;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5001165;28;20667;-62
2024/01/12 10:09:59;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5024073;28;20033;-62
2024/01/12 10:12:25;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4999437;28;20588;-62
2024/01/12 10:15:05;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5023641;28;20030;-64
2024/01/12 10:17:31;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4996452;28;20026;-63
2024/01/12 10:19:57;;;;;;;0.15;0.15;;;1.20;99.90;;;;;;5026550;28;20755;-62
2024/01/12 10:22:23;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5000584;28;20026;-63
2024/01/12 10:25:03;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4997843;28;20152;-64
2024/01/12 10:27:29;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4999502;28;20021;-62
2024/01/12 10:29:56;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4999370;28;20036;-62
2024/01/12 10:32:22;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4995998;28;20037;-63
2024/01/12 10:34:49;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4996335;28;20138;-62
2024/01/12 10:37:15;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4999697;28;20026;-64
2024/01/12 10:39:45;;;;;;;0.52;0.52;;;1.30;99.90;;;;;;5022287;28;20053;-64
2024/01/12 10:42:12;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5000881;28;20041;-64
2024/01/12 10:44:43;;;;;;;8.88;0.90;;;1.50;99.90;;;;;;5000363;28;20041;-62
2024/01/12 10:47:16;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4999695;28;20032;-62
2024/01/12 10:50:03;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5000831;28;20469;-62
2024/01/12 10:52:45;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4999076;28;20022;-62
2024/01/12 10:55:16;;;;;;;0.22;0.22;;;1.90;99.90;;;;;;5018277;28;20032;-62
2024/01/12 10:57:43;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4999768;28;20068;-62
2024/01/12 11:00:10;;;;;;;2.90;0.73;;;1.90;99.90;;;;;;4999474;28;20068;-64
2024/01/12 11:02:37;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4999635;28;20032;-62
2024/01/12 11:05:07;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4998403;28;20560;-63
2024/01/12 11:07:34;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4996302;28;20060;-62
2024/01/12 11:10:00;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4999900;28;20140;-62
2024/01/12 11:12:37;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4995688;28;20393;-62
2024/01/12 11:15:04;;;;;;;;;;;2.50;99.90;;;;;;4997124;28;20367;-64
2024/01/12 11:17:32;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4993743;28;20003;-62
2024/01/12 11:20:10;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4999493;28;20034;-63
2024/01/12 11:22:38;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4993883;28;20096;-62
2024/01/12 11:25:04;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4995019;28;20060;-61
2024/01/12 11:27:35;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4993689;28;20123;-63
2024/01/12 11:30:03;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4997899;28;20057;-63
2024/01/12 11:32:29;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4992300;28;20634;-63
2024/01/12 11:35:10;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4993296;28;20041;-64
2024/01/12 11:37:37;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4996618;28;20033;-63
2024/01/12 11:40:07;;;;;;;;;;;2.50;99.90;;;;;;4995486;28;21039;-62
2024/01/12 11:42:34;;;;;;;0.17;0.17;;;2.60;99.90;;;;;;5024498;28;20368;-63
2024/01/12 11:45:02;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4996805;28;20026;-63
2024/01/12 11:47:29;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4992900;28;20369;-64
2024/01/12 11:49:55;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;4999069;28;20144;-63
2024/01/12 11:52:20;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4993547;28;20101;-63
2024/01/12 11:54:46;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5017778;28;20030;-63
2024/01/12 11:57:12;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5006112;28;20037;-63
2024/01/12 11:59:37;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4996657;28;20093;-62
2024/01/12 12:02:04;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4997796;28;20030;-65
2024/01/12 12:04:31;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4995941;28;20116;-63
2024/01/12 12:06:57;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4997184;28;20034;-63
2024/01/12 12:09:22;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4995368;28;20152;-63
2024/01/12 12:11:48;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4999206;28;20033;-64
2024/01/12 12:14:14;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4996393;28;20096;-63
2024/01/12 12:16:39;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4993328;28;20034;-62
2024/01/12 12:19:05;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4999871;28;20061;-63
2024/01/12 12:21:31;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4999202;28;20030;-63
2024/01/12 12:23:59;;;;;;;0.33;0.33;;;2.80;99.90;;;;;;4999085;28;20037;-62
2024/01/12 12:26:24;;;;;;;0.45;0.45;;;2.70;99.90;;;;;;4996936;28;20052;-64
2024/01/12 12:28:50;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4993361;28;20026;-63
2024/01/12 12:31:16;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4997749;28;20072;-63
2024/01/12 12:33:45;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4998356;28;20476;-64
2024/01/12 12:36:11;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5010671;28;20044;-64
2024/01/12 12:38:37;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4994773;28;20030;-65
2024/01/12 12:41:05;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;5001216;28;20149;-63
2024/01/12 12:43:31;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5000659;28;20026;-63
2024/01/12 12:45:57;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4999252;28;20312;-64
2024/01/12 12:48:27;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4999473;28;21042;-63
2024/01/12 12:50:53;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4996474;28;20057;-63