Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:27;;;;;;;10.57;8.07;;;11.90;99.90;;;;;;5058837;28;20530;-83
2023/05/14 00:03:54;;;;;;;9.40;8.40;;;11.90;99.90;;;;;;5061175;28;20948;-83
2023/05/14 00:06:21;;;;;;;10.67;8.13;;;11.90;99.90;;;;;;5057351;28;21049;-84
2023/05/14 00:08:49;;;;;;;10.23;8.67;;;11.80;99.90;;;;;;5062291;28;20508;-82
2023/05/14 00:11:16;;;;;;;10.60;8.50;;;11.80;99.90;;;;;;5054162;28;20459;-84
2023/05/14 00:13:43;;;;;;;8.90;7.60;;;11.80;99.90;;;;;;5061083;28;20893;-83
2023/05/14 00:16:10;;;;;;;16.03;10.67;;;11.80;99.90;;;;;;5054402;28;20487;-83
2023/05/14 00:18:36;;;;;;;9.23;8.33;;;11.70;99.90;;;;;;5048928;28;20553;-83
2023/05/14 00:21:03;;;;;;;12.20;8.60;;;11.70;99.90;;;;;;5057535;28;20514;-82
2023/05/14 00:23:30;;;;;;;10.63;9.40;;;11.70;99.90;;;;;;5045208;28;20461;-82
2023/05/14 00:25:58;;;;;;;11.97;10.10;;;11.70;99.90;;;;;;5041784;28;20502;-82
2023/05/14 00:28:25;;;;;;;11.30;8.73;;;11.60;99.90;;;;;;5056690;28;20458;-83
2023/05/14 00:30:52;;;;;;;14.37;9.80;;;11.60;99.90;;;;;;5057102;28;20493;-84
2023/05/14 00:33:19;;;;;;;10.50;9.03;;;11.60;99.90;;;;;;5057431;28;20457;-83
2023/05/14 00:35:45;;;;;;;13.20;10.07;;;11.60;99.90;;;;;;5039444;28;20483;-83
2023/05/14 00:38:16;;;;;;;11.20;8.97;;;11.60;99.90;;;;;;5057257;28;20838;-82
2023/05/14 00:40:44;;;;;;;9.67;8.63;;;11.60;99.90;;;;;;5045142;28;20464;-83
2023/05/14 00:43:12;;;;;;;15.43;10.10;;;11.60;99.90;;;;;;5057720;28;20967;-84
2023/05/14 00:45:39;;;;;;;11.20;9.53;;;11.50;99.90;;;;;;5051785;28;20567;-83
2023/05/14 00:48:07;;;;;;;15.70;9.50;;;11.50;99.90;;;;;;5037805;28;20882;-83
2023/05/14 00:50:34;;;;;;;11.67;9.30;;;11.50;99.90;;;;;;5047455;28;20572;-82
2023/05/14 00:53:01;;;;;;;10.80;9.23;;;11.40;99.90;;;;;;5054824;28;20829;-82
2023/05/14 00:55:29;;;;;;;15.50;11.80;;;11.40;99.90;;;;;;5057612;28;20469;-82
2023/05/14 00:57:58;;;;;;;12.70;10.30;;;11.30;99.90;;;;;;5056207;28;20467;-82
2023/05/14 01:00:27;;;;;;;12.33;9.50;;;11.30;99.90;;;;;;5057292;28;20456;-82
2023/05/14 01:02:53;;;;;;;12.50;11.20;;;11.30;99.90;;;;;;5056366;28;20450;-82
2023/05/14 01:05:21;;;;;;;11.43;9.80;;;11.30;99.90;;;;;;5041249;28;20518;-83
2023/05/14 01:07:56;;;;;;;13.30;10.53;;;11.30;99.90;;;;;;5058724;28;20451;-83
2023/05/14 01:10:28;;;;;;;14.20;10.77;;;11.30;99.90;;;;;;5051161;28;20474;-83
2023/05/14 01:13:03;;;;;;;13.13;10.53;;;11.20;99.90;;;;;;5059376;28;20455;-83
2023/05/14 01:15:34;;;;;;;13.23;10.10;;;11.20;99.90;;;;;;5053695;28;20455;-83
2023/05/14 01:18:04;;;;;;;15.60;10.23;;;11.20;99.90;;;;;;5058046;28;20445;-83
2023/05/14 01:20:31;;;;;;;13.37;10.67;;;11.20;99.90;;;;;;5054522;28;20465;-83
2023/05/14 01:22:59;;;;;;;14.03;10.33;;;11.20;99.90;;;;;;5038124;28;20455;-83
2023/05/14 01:25:26;;;;;;;18.13;10.50;;;11.20;99.90;;;;;;5049895;28;20489;-82
2023/05/14 01:28:02;;;;;;;16.30;10.67;;;11.20;99.90;;;;;;5043845;28;20452;-83
2023/05/14 01:30:34;;;;;;;13.07;10.00;;;11.20;99.90;;;;;;5048970;28;20477;-83
2023/05/14 01:33:03;;;;;;;15.97;10.47;;;11.10;99.90;;;;;;5041802;28;20455;-83
2023/05/14 01:35:30;;;;;;;14.70;11.53;;;11.10;99.90;;;;;;5056739;28;20558;-82
2023/05/14 01:38:00;;;;;;;16.13;10.77;;;11.00;99.90;;;;;;5056203;28;20454;-82
2023/05/14 01:40:27;;;;;;;12.90;10.37;;;11.00;99.90;;;;;;5054188;28;20974;-82
2023/05/14 01:42:55;;;;;;;15.03;11.30;;;11.00;99.90;;;;;;5056292;28;20480;-82
2023/05/14 01:45:23;;;;;;;12.60;11.27;;;11.00;99.90;;;;;;5051143;28;20484;-82
2023/05/14 01:47:50;;;;;;;12.80;11.27;;;11.00;99.90;;;;;;5057252;28;20449;-81
2023/05/14 01:50:17;;;;;;;14.07;12.10;;;11.00;99.90;;;;;;5054421;28;20540;-82
2023/05/14 01:52:44;;;;;;;13.03;11.17;;;11.00;99.90;;;;;;5056820;28;20673;-82
2023/05/14 01:55:12;;;;;;;12.93;10.70;;;11.00;99.90;;;;;;5056324;28;20530;-82
2023/05/14 01:57:38;;;;;;;13.50;11.80;;;11.00;99.90;;;;;;5054515;28;20459;-80
2023/05/14 02:00:07;;;;;;;13.87;12.37;;;11.00;99.90;;;;;;5055991;28;20911;-81
2023/05/14 02:02:33;;;;;;;13.30;10.67;;;11.00;99.90;;;;;;5053471;28;20460;-80
2023/05/14 02:05:00;;;;;;;13.27;10.83;;;11.00;99.90;;;;;;5056152;28;20469;-81
2023/05/14 02:07:27;;;;;;;15.40;11.03;;;11.00;99.90;;;;;;5055176;28;20841;-79
2023/05/14 02:09:54;;;;;;;16.20;11.30;;;11.00;99.90;;;;;;5046242;28;20485;-80
2023/05/14 02:12:23;;;;;;;14.43;10.30;;;10.90;99.90;;;;;;5056516;28;20845;-80
2023/05/14 02:14:50;;;;;;;12.80;10.90;;;10.90;99.90;;;;;;5050975;28;20494;-81
2023/05/14 02:17:18;;;;;;;11.47;9.90;;;10.80;99.90;;;;;;5055292;28;20479;-81
2023/05/14 02:19:45;;;;;;;15.37;12.10;;;10.80;99.90;;;;;;5052775;28;20885;-81
2023/05/14 02:22:11;;;;;;;13.13;10.30;;;10.80;99.90;;;;;;5055413;28;20448;-81
2023/05/14 02:24:38;;;;;;;15.77;12.37;;;10.80;99.90;;;;;;5055801;28;20451;-81
2023/05/14 02:27:06;;;;;;;15.47;11.23;;;10.70;99.90;;;;;;5037139;28;20484;-81
2023/05/14 02:29:34;;;;;;;12.90;11.33;;;10.70;99.90;;;;;;5036649;28;20454;-80
2023/05/14 02:32:00;;;;;;;12.73;11.40;;;10.70;99.90;;;;;;5054067;28;20446;-81
2023/05/14 02:34:27;;;;;;;12.47;10.90;;;10.60;99.90;;;;;;5055839;28;20451;-80
2023/05/14 02:36:54;;;;;;;15.73;13.13;;;10.60;99.90;;;;;;5055809;28;21020;-80
2023/05/14 02:39:21;;;;;;;12.93;11.53;;;10.50;99.90;;;;;;5038543;28;20442;-80
2023/05/14 02:41:48;;;;;;;12.37;10.77;;;10.50;99.90;;;;;;5055904;28;20444;-81
2023/05/14 02:44:14;;;;;;;14.20;11.50;;;10.50;99.90;;;;;;5042896;28;20526;-81
2023/05/14 02:46:43;;;;;;;13.67;11.70;;;10.40;99.90;;;;;;5055199;28;20495;-80
2023/05/14 02:49:10;;;;;;;13.57;12.17;;;10.40;99.90;;;;;;5050548;28;20459;-80
2023/05/14 02:51:36;;;;;;;13.20;10.60;;;10.40;99.90;;;;;;5057132;28;20484;-81
2023/05/14 02:54:03;;;;;;;14.70;11.47;;;10.40;99.90;;;;;;5058517;28;20459;-79
2023/05/14 02:56:30;;;;;;;13.07;11.77;;;10.40;99.90;;;;;;5056999;28;20477;-81
2023/05/14 02:58:57;;;;;;;16.50;11.33;;;10.40;99.90;;;;;;5059092;28;20452;-81
2023/05/14 03:01:23;;;;;;;12.83;11.13;;;10.40;99.90;;;;;;5056978;28;20951;-81
2023/05/14 03:03:52;;;;;;;12.67;11.10;;;10.40;99.90;;;;;;5058765;28;20452;-80
2023/05/14 03:06:18;;;;;;;14.17;12.33;;;10.40;99.90;;;;;;5058848;28;20567;-81
2023/05/14 03:08:45;;;;;;;12.23;10.50;;;10.40;99.90;;;;;;5056500;28;20455;-81
2023/05/14 03:11:12;;;;;;;14.90;11.20;;;10.40;99.90;;;;;;5058498;28;20481;-82
2023/05/14 03:13:39;;;;;;;16.40;12.77;;;10.40;99.90;;;;;;5050631;28;20476;-81
2023/05/14 03:16:06;;;;;;;17.67;11.03;;;10.30;99.90;;;;;;5058374;28;20612;-81
2023/05/14 03:18:34;;;;;;;12.40;11.20;;;10.30;99.90;;;;;;5059503;28;20980;-81
2023/05/14 03:21:03;;;;;;;15.47;11.17;;;10.20;99.90;;;;;;5048323;28;20521;-80
2023/05/14 03:23:30;;;;;;;11.37;10.07;;;10.20;99.90;;;;;;5058381;28;20523;-81
2023/05/14 03:25:57;;;;;;;14.33;11.33;;;10.20;99.90;;;;;;5049833;28;20482;-82
2023/05/14 03:28:24;;;;;;;14.67;12.53;;;10.20;99.90;;;;;;5038822;28;20802;-82
2023/05/14 03:30:51;;;;;;;13.37;11.13;;;10.10;99.90;;;;;;5052214;28;20981;-80
2023/05/14 03:33:18;;;;;;;13.07;11.67;;;10.10;99.90;;;;;;5038160;28;20453;-81
2023/05/14 03:35:45;;;;;;;14.97;10.67;;;10.10;99.90;;;;;;5052795;28;20478;-82
2023/05/14 03:38:13;;;;;;;13.60;11.47;;;10.20;99.90;;;;;;5051183;28;20451;-81
2023/05/14 03:40:40;;;;;;;14.83;12.63;;;10.20;99.90;;;;;;5059445;28;20451;-81
2023/05/14 03:43:09;;;;;;;14.07;12.60;;;10.20;99.90;;;;;;5050982;28;20462;-80
2023/05/14 03:45:37;;;;;;;13.63;12.17;;;10.10;99.90;;;;;;5038778;28;20488;-80
2023/05/14 03:48:04;;;;;;;13.97;11.53;;;10.10;99.90;;;;;;5038414;28;20457;-80
2023/05/14 03:50:31;;;;;;;16.97;11.67;;;10.10;99.90;;;;;;5054392;28;20505;-77
2023/05/14 03:52:57;;;;;;;12.90;10.80;;;10.10;99.90;;;;;;5057912;28;20467;-78
2023/05/14 03:55:26;;;;;;;13.03;11.63;;;10.10;99.90;;;;;;5047403;28;20463;-80
2023/05/14 03:57:52;;;;;;;15.53;13.10;;;10.10;99.90;;;;;;5059145;28;20455;-80
2023/05/14 04:00:20;;;;;;;12.80;10.87;;;10.10;99.90;;;;;;5053745;28;20458;-80
2023/05/14 04:02:46;;;;;;;13.07;11.87;;;10.10;99.90;;;;;;5056836;28;20444;-79
2023/05/14 04:05:13;;;;;;;13.40;12.00;;;10.20;99.90;;;;;;5057159;28;20467;-77
2023/05/14 04:07:40;;;;;;;14.60;11.43;;;10.20;99.90;;;;;;5043985;28;20452;-79
2023/05/14 04:10:08;;;;;;;18.30;12.47;;;10.20;99.90;;;;;;5051658;28;20458;-80
2023/05/14 04:12:36;;;;;;;13.57;12.17;;;10.20;99.90;;;;;;5054367;28;20460;-80
2023/05/14 04:15:03;;;;;;;14.37;12.10;;;10.30;99.90;;;;;;5058281;28;20837;-80
2023/05/14 04:17:30;;;;;;;14.50;12.60;;;10.40;99.90;;;;;;5058161;28;20472;-80
2023/05/14 04:19:57;;;;;;;15.70;11.47;;;10.40;99.90;;;;;;5054454;28;20467;-80
2023/05/14 04:22:24;;;;;;;13.50;12.10;;;10.40;99.90;;;;;;5056855;28;20455;-81
2023/05/14 04:24:51;;;;;;;12.83;11.57;;;10.50;99.90;;;;;;5048505;28;20446;-79
2023/05/14 04:27:21;;;;;;;18.93;11.20;;;10.50;99.90;;;;;;5036996;28;20507;-80
2023/05/14 04:29:49;;;;;;;18.83;12.00;;;10.50;99.90;;;;;;5054965;28;20947;-81
2023/05/14 04:32:16;;;;;;;15.27;12.40;;;10.60;99.90;;;;;;5055056;28;20492;-80
2023/05/14 04:34:43;;;;;;;13.50;12.07;;;10.60;99.90;;;;;;5056787;28;20458;-80
2023/05/14 04:37:10;;;;;;;15.43;13.30;;;10.60;99.90;;;;;;5043572;28;20488;-79
2023/05/14 04:39:37;;;;;;;13.40;12.10;;;10.70;99.90;;;;;;5056287;28;20455;-78
2023/05/14 04:42:05;;;;;;;13.83;12.30;;;10.70;99.90;;;;;;5054945;28;20838;-81
2023/05/14 04:44:33;;;;;;;18.33;12.70;;;10.80;99.90;;;;;;5056105;28;20495;-80
2023/05/14 04:47:01;;;;;;;13.67;12.23;;;10.80;99.90;;;;;;5056394;28;20994;-80
2023/05/14 04:49:29;;;;;;;15.80;13.57;;;10.90;99.90;;;;;;5044731;28;20500;-81
2023/05/14 04:51:55;;;;;;;15.17;13.30;;;10.90;99.90;;;;;;5055023;28;20553;-79
2023/05/14 04:54:22;;;;;;;15.10;13.60;;;11.00;99.90;;;;;;5057600;28;20841;-80
2023/05/14 04:56:49;;;;;;;17.93;13.03;;;11.10;99.90;;;;;;5055868;28;20543;-78
2023/05/14 04:59:18;;;;;;;15.00;12.80;;;11.20;99.90;;;;;;5055344;28;20546;-79
2023/05/14 05:01:45;;;;;;;17.53;13.53;;;11.30;99.90;;;;;;5048358;28;20495;-80
2023/05/14 05:04:13;;;;;;;14.17;12.67;;;11.40;99.90;;;;;;5055992;28;20450;-79
2023/05/14 05:06:40;;;;;;;13.73;11.43;;;11.40;99.90;;;;;;5044674;28;20481;-79
2023/05/14 05:09:07;;;;;;;14.27;12.73;;;11.60;99.90;;;;;;5051678;28;20453;-78
2023/05/14 05:11:34;;;;;;;14.70;13.30;;;11.70;99.90;;;;;;5049396;28;20874;-79
2023/05/14 05:14:01;;;;;;;15.67;14.07;;;11.70;99.90;;;;;;5051081;28;20457;-78
2023/05/14 05:16:27;;;;;;;12.70;11.47;;;11.80;99.90;;;;;;5041848;28;20487;-79
2023/05/14 05:18:54;;;;;;;12.70;11.40;;;11.80;99.90;;;;;;5045580;28;20456;-79
2023/05/14 05:21:23;;;;;;;16.27;12.10;;;11.80;99.90;;;;;;5047794;28;20457;-79
2023/05/14 05:23:50;;;;;;;12.30;11.00;;;11.70;99.90;;;;;;5049046;28;20459;-80
2023/05/14 05:26:17;;;;;;;11.70;10.13;;;11.70;99.90;;;;;;5048979;28;20500;-78
2023/05/14 05:28:43;;;;;;;14.37;11.73;;;11.70;99.90;;;;;;5045990;28;20461;-79
2023/05/14 05:31:10;;;;;;;12.60;11.30;;;11.70;99.90;;;;;;5050943;28;20494;-79
2023/05/14 05:33:37;;;;;;;12.20;11.00;;;11.70;99.90;;;;;;5032542;28;20839;-78
2023/05/14 05:36:04;;;;;;;17.53;11.80;;;11.70;99.90;;;;;;5053106;28;20502;-78
2023/05/14 05:38:32;;;;;;;17.63;11.77;;;11.80;99.90;;;;;;5053691;28;20471;-78
2023/05/14 05:40:59;;;;;;;14.17;12.67;;;11.80;99.90;;;;;;5047456;28;20461;-79
2023/05/14 05:43:27;;;;;;;14.50;11.83;;;11.90;99.90;;;;;;5045185;28;20466;-77
2023/05/14 05:45:54;;;;;;;19.13;13.77;;;12.00;99.90;;;;;;5046733;28;20561;-78
2023/05/14 05:48:20;;;;;;;15.30;13.67;;;12.10;99.90;;;;;;5050072;28;20478;-79
2023/05/14 05:50:50;;;;;;;15.63;13.97;;;12.10;99.90;;;;;;5047862;28;20882;-79
2023/05/14 05:53:20;;;;;;;16.67;15.03;;;12.20;99.90;;;;;;5049836;28;20526;-81
2023/05/14 05:55:50;;;;;;;14.97;13.60;;;12.20;99.90;;;;;;5051736;28;20511;-79
2023/05/14 05:58:17;;;;;;;17.70;14.17;;;12.30;99.90;;;;;;5046777;28;20873;-81
2023/05/14 06:00:44;;;;;;;15.80;12.03;;;12.30;99.90;;;;;;5049737;28;20475;-81
2023/05/14 06:03:11;;;;;;;15.23;13.43;;;12.40;99.90;;;;;;5044279;28;20490;-80
2023/05/14 06:05:38;;;;;;;13.93;12.53;;;12.50;99.90;;;;;;5051895;28;20470;-79
2023/05/14 06:08:05;;;;;;;13.53;12.07;;;12.60;99.90;;;;;;5046650;28;20455;-80
2023/05/14 06:10:33;;;;;;;15.17;11.97;;;12.70;99.90;;;;;;5050781;28;20458;-80
2023/05/14 06:13:01;;;;;;;18.80;12.23;;;12.80;99.90;;;;;;5044419;28;20495;-80
2023/05/14 06:15:28;;;;;;;12.87;11.50;;;12.90;99.90;;;;;;5045316;28;20459;-80
2023/05/14 06:17:54;;;;;;;11.93;10.70;;;13.00;99.90;;;;;;5044599;28;20554;-81
2023/05/14 06:20:21;;;;;;;11.63;10.43;;;13.10;99.90;;;;;;5043711;28;21178;-80
2023/05/14 06:22:48;;;;;;;11.37;9.53;;;13.20;99.90;;;;;;5050561;28;20453;-80
2023/05/14 06:25:18;;;;;;;12.07;10.67;;;13.30;99.90;;;;;;5048360;28;20457;-80
2023/05/14 06:27:44;;;;;;;12.20;9.83;;;13.40;99.90;;;;;;5051585;28;20457;-81
2023/05/14 06:30:14;;;;;;;11.60;10.40;;;13.50;99.90;;;;;;5056408;28;20446;-80
2023/05/14 06:32:41;;;;;;;12.83;9.53;;;13.50;99.90;;;;;;5043947;28;20524;-79
2023/05/14 06:35:08;;;;;;;9.97;8.97;;;13.60;99.90;;;;;;5060210;28;20448;-80
2023/05/14 06:37:35;;;;;;;10.30;9.30;;;13.70;99.90;;;;;;5057262;28;20491;-81
2023/05/14 06:40:02;;;;;;;8.70;7.70;;;13.80;99.90;;;;;;5062563;28;20449;-82
2023/05/14 06:42:29;;;;;;;11.67;8.00;;;13.90;99.90;;;;;;5056869;28;20456;-82
2023/05/14 06:44:56;;;;;;;8.57;7.63;;;14.00;99.90;;;;;;5059101;28;20453;-82
2023/05/14 06:47:24;;;;;;;7.77;6.97;;;14.10;99.90;;;;;;5054771;28;20493;-84
2023/05/14 06:49:51;;;;;;;9.70;8.27;;;14.20;99.90;;;;;;5061018;28;20450;-83
2023/05/14 06:52:18;;;;;;;10.03;7.93;;;14.30;99.90;;;;;;5055433;28;20563;-83
2023/05/14 06:54:45;;;;;;;8.57;6.00;;;14.50;99.90;;;;;;5057904;28;20490;-82
2023/05/14 06:57:11;;;;;;;7.07;6.37;;;14.60;94.20;;;;;;5056315;28;20484;-82
2023/05/14 06:59:38;;;;;;;9.33;5.80;;;14.70;37.30;;;;;;5056899;28;20546;-78
2023/05/14 07:02:05;;;;;;;5.70;5.20;;;14.80;16.10;;;;;;5048090;28;20459;-81
2023/05/14 07:04:33;;;;;;;6.70;5.50;;;14.90;1.00;;;;;;5059002;28;20459;-79
2023/05/14 07:07:00;;;;;;;6.20;5.37;;;15.00;1.00;;;;;;5057074;28;20472;-80
2023/05/14 07:09:27;;;;;;;6.23;5.40;;;15.20;1.00;;;;;;5038586;28;20863;-82
2023/05/14 07:11:54;;;;;;;6.23;4.97;;;15.30;1.00;;;;;;5059110;28;20579;-81
2023/05/14 07:14:20;;;;;;;5.87;5.27;;;15.40;1.00;;;;;;5046240;28;20527;-81
2023/05/14 07:16:47;;;;;;;5.10;4.53;;;15.50;1.00;;;;;;5051591;28;20482;-81
2023/05/14 07:19:14;;;;;;;5.77;5.10;;;15.60;1.00;;;;;;5058185;28;20440;-81
2023/05/14 07:21:42;;;;;;;4.73;4.23;;;15.70;1.00;;;;;;5057326;28;21015;-80
2023/05/14 07:24:09;;;;;;;6.03;4.40;;;15.90;1.00;;;;;;5057369;28;20456;-81
2023/05/14 07:26:36;;;;;;;4.80;3.93;;;16.00;1.00;;;;;;5047562;28;20477;-79
2023/05/14 07:29:03;;;;;;;5.60;4.50;;;16.10;1.00;;;;;;5038659;28;20452;-81
2023/05/14 07:31:29;;;;;;;5.83;4.50;;;16.30;99.90;;;;;;5038459;28;20483;-81
2023/05/14 07:33:56;;;;;;;4.50;3.60;;;16.40;99.90;;;;;;5036967;28;20457;-80
2023/05/14 07:36:23;;;;;;;4.80;3.60;;;16.50;99.90;;;;;;5053335;28;20474;-81
2023/05/14 07:38:51;;;;;;;5.63;3.40;;;16.60;1.00;;;;;;5048329;28;20815;-79
2023/05/14 07:41:18;;;;;;;3.50;3.20;;;16.80;1.00;;;;;;5052842;28;20456;-81
2023/05/14 07:43:45;;;;;;;4.27;3.60;;;16.90;99.90;;;;;;5057836;28;20464;-83
2023/05/14 07:46:12;;;;;;;4.43;3.40;;;17.00;99.90;;;;;;5050315;28;20494;-82
2023/05/14 07:48:39;;;;;;;4.53;2.90;;;17.20;99.90;;;;;;5057557;28;20463;-80
2023/05/14 07:51:06;;;;;;;4.20;3.47;;;17.30;99.90;;;;;;5050976;28;20963;-81
2023/05/14 07:53:32;;;;;;;4.00;3.10;;;17.40;99.90;;;;;;5038383;28;20501;-82
2023/05/14 07:56:00;;;;;;;4.40;3.00;;;17.50;99.90;;;;;;5046879;28;20486;-83
2023/05/14 07:58:27;;;;;;;3.70;2.83;;;17.60;1.00;;;;;;5055796;28;20471;-83
2023/05/14 08:00:55;;;;;;;3.83;2.87;;;17.80;1.00;;;;;;5059430;28;20507;-82
2023/05/14 08:03:22;;;;;;;4.87;2.40;;;17.90;99.90;;;;;;5049756;28;20484;-83
2023/05/14 08:05:49;;;;;;;4.43;2.80;;;18.10;99.90;;;;;;5059189;28;20923;-83
2023/05/14 08:08:15;;;;;;;4.90;3.17;;;18.30;99.90;;;;;;5056904;28;21277;-82
2023/05/14 08:10:42;;;;;;;4.73;2.93;;;18.60;46.00;;;;;;5059940;28;20538;-83
2023/05/14 08:13:10;;;;;;;5.73;2.63;;;18.80;1.00;;;;;;5058808;28;20558;-82
2023/05/14 08:15:37;;;;;;;3.20;2.47;;;19.00;1.00;;;;;;5041129;28;21026;-82
2023/05/14 08:18:04;;;;;;;4.37;2.50;;;19.40;99.90;;;;;;5046233;28;20520;-83
2023/05/14 08:20:31;;;;;;;4.47;2.50;;;20.00;1.00;;;;;;5048997;28;20845;-82
2023/05/14 08:22:58;;;;;;;5.50;2.20;;;20.80;1.00;;;;;;5045796;28;20524;-80
2023/05/14 08:25:25;;;;;;;4.73;2.37;;;21.80;1.00;;;;;;5057800;28;20527;-84
2023/05/14 08:27:53;;;;;;;3.60;2.07;;;23.10;1.00;;;;;;5046826;28;20474;-83
2023/05/14 08:30:21;;;;;;;2.83;1.83;;;24.60;1.00;;;;;;5059254;28;20964;-82
2023/05/14 08:32:48;;;;;;;2.77;2.03;;;26.00;1.00;;;;;;5052135;28;20480;-83
2023/05/14 08:35:15;;;;;;;3.63;1.80;;;27.10;1.00;;;;;;5059243;28;20455;-82
2023/05/14 08:37:41;;;;;;;3.00;1.63;;;28.20;1.00;;;;;;5055998;28;20584;-82
2023/05/14 08:40:09;;;;;;;4.10;2.23;;;29.00;99.90;;;;;;5041610;28;21058;-82
2023/05/14 08:42:40;;;;;;;2.40;1.70;;;29.70;99.90;;;;;;5059547;28;20439;-82
2023/05/14 08:45:11;;;;;;;3.10;1.90;;;30.10;99.90;;;;;;5043830;28;20524;-83
2023/05/14 08:47:40;;;;;;;2.90;1.50;;;31.30;99.90;;;;;;5059615;28;20513;-83
2023/05/14 08:50:08;;;;;;;4.27;1.80;;;32.30;99.90;;;;;;5051026;28;20465;-83
2023/05/14 08:52:35;;;;;;;2.90;1.90;;;33.10;99.90;;;;;;5058941;28;20495;-82
2023/05/14 08:55:05;;;;;;;3.07;1.77;;;33.40;99.90;;;;;;5053061;28;20444;-86
2023/05/14 08:57:32;;;;;;;3.63;2.00;;;34.20;99.90;;;;;;5057257;28;20555;-84
2023/05/14 09:00:00;;;;;;;2.63;1.80;;;34.70;99.90;;;;;;5051448;28;20970;-82
2023/05/14 09:02:30;;;;;;;2.87;1.70;;;35.00;99.90;;;;;;5047891;28;20535;-83
2023/05/14 09:04:59;;;;;;;2.97;1.80;;;35.50;99.90;;;;;;5057712;28;20452;-83
2023/05/14 09:07:26;;;;;;;2.40;1.60;;;36.10;99.90;;;;;;5053762;28;20518;-84
2023/05/14 09:09:54;;;;;;;3.63;1.50;;;36.20;99.90;;;;;;5052967;28;21170;-82
2023/05/14 09:12:21;;;;;;;2.80;1.73;;;36.30;99.90;;;;;;5052093;28;20476;-83
2023/05/14 09:14:49;;;;;;;2.80;1.53;;;36.60;99.90;;;;;;5050390;28;20482;-81
2023/05/14 09:17:16;;;;;;;4.90;1.77;;;36.60;99.90;;;;;;5058463;28;20479;-82
2023/05/14 09:19:46;;;;;;;2.47;1.70;;;37.10;99.90;;;;;;5049124;28;20456;-83
2023/05/14 09:22:15;;;;;;;3.00;2.10;;;36.60;99.90;;;;;;5058173;28;20824;-84
2023/05/14 09:24:43;;;;;;;2.30;1.53;;;36.60;99.90;;;;;;5045600;28;20809;-82
2023/05/14 09:27:15;;;;;;;5.50;2.07;;;37.30;99.90;;;;;;5053430;28;21071;-82
2023/05/14 09:29:42;;;;;;;2.70;1.50;;;37.90;99.90;;;;;;5051213;28;20965;-83
2023/05/14 09:32:09;;;;;;;2.70;1.60;;;38.30;99.90;;;;;;5057334;28;20594;-82
2023/05/14 09:34:37;;;;;;;3.40;1.80;;;38.60;99.90;;;;;;5056709;28;20458;-81
2023/05/14 09:37:05;;;;;;;3.37;1.83;;;38.50;99.90;;;;;;5047428;28;20473;-83
2023/05/14 09:39:35;;;;;;;2.60;1.70;;;38.10;99.90;;;;;;5057595;28;20814;-83
2023/05/14 09:42:02;;;;;;;2.87;1.87;;;38.00;99.90;;;;;;5045976;28;20892;-82
2023/05/14 09:44:29;;;;;;;3.23;1.60;;;38.10;99.90;;;;;;5057060;28;20539;-81
2023/05/14 09:49:26;;;;;;;2.87;1.77;;;38.10;99.90;;;;;;5060765;28;20467;-84
2023/05/14 09:51:53;;;;;;;3.13;1.97;;;38.50;99.90;;;;;;5052708;28;20441;-83
2023/05/14 09:54:20;;;;;;;2.70;1.73;;;38.90;99.90;;;;;;5052029;28;20448;-83
2023/05/14 09:56:48;;;;;;;2.47;1.60;;;38.90;99.90;;;;;;5056604;28;20459;-83
2023/05/14 09:59:14;;;;;;;2.57;1.83;;;38.90;99.90;;;;;;5037273;28;20479;-84
2023/05/14 10:01:42;;;;;;;3.13;1.70;;;39.90;99.90;;;;;;5041992;28;20531;-83
2023/05/14 10:04:11;;;;;;;2.77;1.63;;;40.10;99.90;;;;;;5038097;28;20494;-84
2023/05/14 10:06:40;;;;;;;3.33;1.90;;;40.80;99.90;;;;;;5043083;28;20484;-84
2023/05/14 10:09:12;;;;;;;2.83;1.70;;;40.50;99.90;;;;;;5041752;28;20471;-85
2023/05/14 10:11:42;;;;;;;4.10;1.90;;;39.80;99.90;;;;;;5041350;28;20444;-85
2023/05/14 10:14:17;;;;;;;6.00;2.03;;;40.80;99.90;;;;;;5044702;28;20484;-85
2023/05/14 10:16:47;;;;;;;3.63;1.77;;;40.40;99.90;;;;;;5042527;28;20453;-85
2023/05/14 10:19:16;;;;;;;4.03;1.40;;;40.70;99.90;;;;;;5040232;28;20469;-85
2023/05/14 10:21:47;;;;;;;2.50;1.40;;;40.70;99.90;;;;;;5041746;28;20455;-84
2023/05/14 10:24:14;;;;;;;8.87;1.70;;;40.60;99.90;;;;;;5043690;28;20455;-85
2023/05/14 10:26:42;;;;;;;3.53;1.80;;;40.50;99.90;;;;;;5041665;28;20846;-85
2023/05/14 10:29:11;;;;;;;4.57;1.97;;;40.50;99.90;;;;;;5046887;28;20448;-88
2023/05/14 10:31:48;;;;;;;3.10;1.63;;;40.40;99.90;;;;;;5053248;28;20476;-84
2023/05/14 10:34:32;;;;;;;3.43;1.77;;;40.40;99.90;;;;;;5042871;28;20511;-84
2023/05/14 10:37:00;;;;;;;2.83;1.50;;;40.90;99.90;;;;;;5041159;28;20457;-85
2023/05/14 10:39:41;;;;;;;3.27;2.10;;;41.40;99.90;;;;;;5044025;28;20466;-84
2023/05/14 10:42:10;;;;;;;2.30;1.63;;;40.70;99.90;;;;;;5043571;28;20451;-85
2023/05/14 10:44:46;;;;;;;3.07;1.73;;;41.00;99.90;;;;;;5042960;28;20456;-84
2023/05/14 10:47:13;;;;;;;2.80;2.03;;;41.50;99.90;;;;;;5043173;28;20448;-86
2023/05/14 10:49:41;;;;;;;11.20;3.20;;;41.60;99.90;;;;;;5043295;28;20815;-84
2023/05/14 10:52:09;;;;;;;2.90;1.87;;;41.70;99.90;;;;;;5041213;28;20831;-84
2023/05/14 10:54:36;;;;;;;2.70;1.77;;;41.70;99.90;;;;;;5043156;28;20453;-84
2023/05/14 10:57:03;;;;;;;3.40;1.90;;;41.30;99.90;;;;;;5042091;28;20491;-88
2023/05/14 10:59:33;;;;;;;3.63;2.47;;;42.20;99.90;;;;;;5042180;28;20453;-84
2023/05/14 11:02:05;;;;;;;2.97;1.97;;;42.30;99.90;;;;;;5043203;28;20516;-85
2023/05/14 11:04:32;;;;;;;2.60;2.13;;;42.10;99.90;;;;;;5035836;28;20913;-85
2023/05/14 11:07:00;;;;;;;2.87;1.50;;;42.20;99.90;;;;;;5045073;28;20476;-84
2023/05/14 11:09:27;;;;;;;3.03;1.90;;;42.70;99.90;;;;;;5043120;28;20469;-83
2023/05/14 11:11:54;;;;;;;3.03;2.17;;;41.00;99.90;;;;;;5042066;28;20491;-85
2023/05/14 11:14:22;;;;;;;2.50;1.60;;;39.30;99.90;;;;;;5042450;28;21042;-85
2023/05/14 11:16:50;;;;;;;2.87;2.17;;;39.80;99.90;;;;;;5047876;28;20460;-84
2023/05/14 11:19:21;;;;;;;2.93;1.80;;;40.60;99.90;;;;;;5043598;28;20928;-84
2023/05/14 11:21:48;;;;;;;2.93;1.97;;;41.00;99.90;;;;;;5042374;28;20465;-84
2023/05/14 11:24:15;;;;;;;2.20;1.50;;;41.50;99.90;;;;;;5042927;28;20476;-84
2023/05/14 11:26:42;;;;;;;3.00;2.20;;;42.20;99.90;;;;;;5043570;28;20452;-84
2023/05/14 11:29:09;;;;;;;2.97;1.80;;;41.90;99.90;;;;;;5041485;28;20979;-84
2023/05/14 11:31:36;;;;;;;2.70;2.00;;;42.40;99.90;;;;;;5044022;28;20453;-85
2023/05/14 11:34:05;;;;;;;3.90;2.00;;;42.90;99.90;;;;;;5040362;28;20879;-84
2023/05/14 11:36:36;;;;;;;4.90;2.10;;;42.70;99.90;;;;;;5042963;28;20460;-85
2023/05/14 11:39:03;;;;;;;3.20;1.97;;;42.60;99.90;;;;;;5042569;28;20464;-83
2023/05/14 11:41:30;;;;;;;3.70;1.80;;;43.20;99.90;;;;;;5038432;28;20459;-83
2023/05/14 11:43:57;;;;;;;2.60;1.70;;;42.80;99.90;;;;;;5041539;28;20448;-84
2023/05/14 11:46:25;;;;;;;2.27;1.60;;;42.30;99.90;;;;;;5038842;28;20483;-84
2023/05/14 11:48:51;;;;;;;2.57;2.00;;;41.80;99.90;;;;;;5041421;28;20508;-84
2023/05/14 11:51:18;;;;;;;2.63;1.83;;;42.30;99.90;;;;;;5042154;28;20471;-86
2023/05/14 11:53:46;;;;;;;3.03;2.03;;;43.30;99.90;;;;;;5039832;28;20507;-84
2023/05/14 11:56:13;;;;;;;3.03;2.00;;;43.80;99.90;;;;;;5042279;28;20453;-87
2023/05/14 11:58:40;;;;;;;2.90;1.70;;;43.30;99.90;;;;;;5040092;28;20468;-84
2023/05/14 12:01:13;;;;;;;3.17;1.90;;;43.10;99.90;;;;;;5043951;28;20463;-85
2023/05/14 12:03:39;;;;;;;3.00;2.00;;;41.90;99.90;;;;;;5041911;28;20532;-84
2023/05/14 12:06:07;;;;;;;3.47;2.27;;;40.50;99.90;;;;;;5042639;28;20964;-84
2023/05/14 12:08:34;;;;;;;5.30;2.17;;;39.30;99.90;;;;;;5042781;28;20546;-84
2023/05/14 12:11:02;;;;;;;3.13;2.17;;;38.90;99.90;;;;;;5039833;28;20467;-83
2023/05/14 12:13:30;;;;;;;4.03;2.20;;;37.60;99.90;;;;;;5042201;28;20922;-84
2023/05/14 12:15:59;;;;;;;2.90;1.77;;;35.80;99.90;;;;;;5046461;28;20456;-84
2023/05/14 12:18:28;;;;;;;3.20;2.40;;;34.20;99.90;;;;;;5041829;28;20476;-84
2023/05/14 12:20:55;;;;;;;4.40;1.83;;;34.00;99.90;;;;;;5042336;28;20520;-84
2023/05/14 12:23:26;;;;;;;3.50;2.10;;;36.60;99.90;;;;;;5039782;28;20488;-86
2023/05/14 12:25:53;;;;;;;4.30;2.20;;;38.50;99.90;;;;;;5039881;28;20959;-86
2023/05/14 12:28:23;;;;;;;3.00;1.80;;;39.70;99.90;;;;;;5032077;28;20552;-84
2023/05/14 12:30:56;;;;;;;5.97;1.90;;;41.00;99.90;;;;;;5040155;28;20536;-83
2023/05/14 12:33:25;;;;;;;2.93;1.80;;;41.50;99.90;;;;;;5039832;28;20465;-84
2023/05/14 12:35:52;;;;;;;4.23;1.60;;;41.70;99.90;;;;;;5039124;28;20544;-82
2023/05/14 12:38:19;;;;;;;4.50;2.10;;;41.30;99.90;;;;;;5034112;28;20532;-84
2023/05/14 12:40:46;;;;;;;3.07;1.80;;;41.60;99.90;;;;;;5028767;28;20456;-83
2023/05/14 12:43:13;;;;;;;2.57;1.83;;;42.20;99.90;;;;;;5038943;28;20493;-85