Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:36;;;;;;;7.28;5.28;;;18.50;99.90;;;;;;5030809;28;20021;-75
2021/06/04 00:03:15;;;;;;;6.55;5.93;;;18.50;99.90;;;;;;5028888;28;20114;-74
2021/06/04 00:05:44;;;;;;;12.73;5.72;;;18.50;99.90;;;;;;5013547;28;20036;-74
2021/06/04 00:08:12;;;;;;;5.35;4.85;;;18.60;99.90;;;;;;5030408;28;20033;-75
2021/06/04 00:10:45;;;;;;;11.40;5.85;;;18.60;99.90;;;;;;5030502;28;20365;-74
2021/06/04 00:13:37;;;;;;;6.80;5.25;;;18.60;99.90;;;;;;5029342;28;20403;-74
2021/06/04 00:16:22;;;;;;;7.57;5.72;;;18.40;99.90;;;;;;5030459;28;20643;-74
2021/06/04 00:18:49;;;;;;;7.82;6.88;;;18.20;99.90;;;;;;5008152;28;20056;-74
2021/06/04 00:21:19;;;;;;;6.97;6.25;;;18.20;99.90;;;;;;5007157;28;20105;-74
2021/06/04 00:23:45;;;;;;;6.28;5.78;;;18.20;99.90;;;;;;5024446;28;20029;-75
2021/06/04 00:26:13;;;;;;;6.30;5.75;;;18.20;99.90;;;;;;5028760;28;20070;-76
2021/06/04 00:28:39;;;;;;;5.55;5.10;;;18.20;99.90;;;;;;5028324;28;20108;-74
2021/06/04 00:31:06;;;;;;;6.75;5.25;;;18.10;99.90;;;;;;5030310;28;20108;-75
2021/06/04 00:33:33;;;;;;;8.07;5.60;;;18.10;99.90;;;;;;5030028;28;20025;-75
2021/06/04 00:35:59;;;;;;;7.35;6.50;;;18.00;99.90;;;;;;5030848;28;20036;-75
2021/06/04 00:38:25;;;;;;;8.45;5.82;;;18.00;99.90;;;;;;5029779;28;20570;-75
2021/06/04 00:40:54;;;;;;;6.75;5.38;;;18.00;99.90;;;;;;5029719;28;20465;-75
2021/06/04 00:43:22;;;;;;;7.70;5.85;;;18.00;99.90;;;;;;5029220;28;20025;-75
2021/06/04 00:45:51;;;;;;;6.10;5.60;;;18.00;99.90;;;;;;5028481;28;20383;-75
2021/06/04 00:48:19;;;;;;;7.75;5.50;;;18.00;99.90;;;;;;5028868;28;20387;-75
2021/06/04 00:50:53;;;;;;;7.82;5.65;;;18.00;99.90;;;;;;5028843;28;20495;-74
2021/06/04 00:53:22;;;;;;;10.13;5.30;;;18.00;99.90;;;;;;5027571;28;20021;-75
2021/06/04 00:55:49;;;;;;;5.70;4.35;;;18.00;99.90;;;;;;5030264;28;20017;-75
2021/06/04 00:58:21;;;;;;;5.70;5.30;;;18.10;99.90;;;;;;5011818;28;20038;-75
2021/06/04 01:00:50;;;;;;;5.07;4.68;;;18.00;99.90;;;;;;5029408;28;20495;-75
2021/06/04 01:03:19;;;;;;;6.28;5.22;;;18.00;99.90;;;;;;5029965;28;20419;-75
2021/06/04 01:05:46;;;;;;;5.80;5.22;;;18.00;99.90;;;;;;5030797;28;20380;-76
2021/06/04 01:08:41;;;;;;;5.68;5.28;;;18.00;99.90;;;;;;5026562;28;20606;-75
2021/06/04 01:11:33;;;;;;;5.30;4.93;;;17.90;99.90;;;;;;5029811;28;20388;-74
2021/06/04 01:14:08;;;;;;;6.07;5.55;;;17.90;99.90;;;;;;5010055;28;20041;-74
2021/06/04 01:16:50;;;;;;;7.40;5.57;;;17.80;99.90;;;;;;5028884;28;20025;-75
2021/06/04 01:19:34;;;;;;;6.47;5.25;;;17.80;99.90;;;;;;5029144;28;20093;-75
2021/06/04 01:22:05;;;;;;;6.75;5.55;;;17.90;99.90;;;;;;5029348;28;20057;-74
2021/06/04 01:24:38;;;;;;;11.80;6.37;;;17.90;99.90;;;;;;5029515;28;20379;-75
2021/06/04 01:27:11;;;;;;;6.03;5.32;;;17.90;99.90;;;;;;5026198;28;20295;-75
2021/06/04 01:29:42;;;;;;;8.93;5.80;;;17.90;99.90;;;;;;5027882;28;20022;-74
2021/06/04 01:32:29;;;;;;;5.68;5.05;;;18.00;99.90;;;;;;5028522;28;20033;-74
2021/06/04 01:35:00;;;;;;;5.68;5.18;;;18.00;99.90;;;;;;5033233;28;20120;-74
2021/06/04 01:37:31;;;;;;;9.68;5.57;;;18.00;99.90;;;;;;5034224;28;20036;-74
2021/06/04 01:40:05;;;;;;;6.70;5.68;;;18.00;99.90;;;;;;5033063;28;20049;-74
2021/06/04 01:42:37;;;;;;;7.97;5.35;;;17.90;99.90;;;;;;5033336;28;20479;-75
2021/06/04 01:45:13;;;;;;;7.40;5.38;;;17.70;99.90;;;;;;5032824;28;20670;-75
2021/06/04 01:47:46;;;;;;;10.07;5.78;;;17.70;99.90;;;;;;5031085;28;20029;-75
2021/06/04 01:50:19;;;;;;;9.40;5.60;;;17.60;99.90;;;;;;5029308;28;20128;-74
2021/06/04 01:52:48;;;;;;;5.90;5.35;;;17.50;99.90;;;;;;5032713;28;20123;-75
2021/06/04 01:55:29;;;;;;;6.55;5.70;;;17.60;99.90;;;;;;5028180;28;20049;-74
2021/06/04 01:58:10;;;;;;;8.60;5.33;;;17.60;99.90;;;;;;5032829;28;20039;-75
2021/06/04 02:00:43;;;;;;;6.07;5.53;;;17.50;99.90;;;;;;5033226;28;20673;-75
2021/06/04 02:03:16;;;;;;;6.93;5.80;;;17.50;99.90;;;;;;5033941;28;20087;-75
2021/06/04 02:05:43;;;;;;;5.15;4.75;;;17.50;99.90;;;;;;5037361;28;20021;-75
2021/06/04 02:08:14;;;;;;;7.50;6.25;;;17.50;99.90;;;;;;5038753;28;20113;-74
2021/06/04 02:10:45;;;;;;;7.03;5.15;;;17.50;99.90;;;;;;5041859;28;20211;-75
2021/06/04 02:13:13;;;;;;;7.15;5.13;;;17.60;99.90;;;;;;5032909;28;20037;-75
2021/06/04 02:15:47;;;;;;;6.28;5.72;;;17.60;99.90;;;;;;5015432;28;20033;-74
2021/06/04 02:18:33;;;;;;;6.63;5.45;;;17.60;99.90;;;;;;5029637;28;20108;-74
2021/06/04 02:21:11;;;;;;;6.50;5.97;;;17.50;99.90;;;;;;5031768;28;20037;-74
2021/06/04 02:24:03;;;;;;;7.07;5.82;;;17.50;99.90;;;;;;5017637;28;20029;-74
2021/06/04 02:26:44;;;;;;;7.90;7.10;;;17.40;99.90;;;;;;5028003;28;20027;-74
2021/06/04 02:29:29;;;;;;;5.97;5.53;;;17.40;99.90;;;;;;5030061;28;20056;-74
2021/06/04 02:32:14;;;;;;;6.95;6.35;;;17.40;99.90;;;;;;5031632;28;20055;-74
2021/06/04 02:34:47;;;;;;;7.20;6.60;;;17.30;99.90;;;;;;5032078;28;20025;-75
2021/06/04 02:37:30;;;;;;;6.80;6.22;;;17.20;99.90;;;;;;5032944;28;20041;-74
2021/06/04 02:40:18;;;;;;;6.68;6.10;;;17.10;99.90;;;;;;5032435;28;20379;-74
2021/06/04 02:42:51;;;;;;;6.53;6.03;;;17.10;99.90;;;;;;5026660;28;20037;-74
2021/06/04 02:45:34;;;;;;;;;;;17.20;99.90;;;;;;5031168;28;20025;-74
2021/06/04 02:48:08;;;;;;;6.32;5.72;;;17.20;99.90;;;;;;5030721;28;19916;-74
2021/06/04 02:50:45;;;;;;;6.28;5.43;;;17.30;99.90;;;;;;5029016;28;20032;-74
2021/06/04 02:53:20;;;;;;;6.43;5.97;;;17.20;99.90;;;;;;5031980;28;20051;-74
2021/06/04 02:56:15;;;;;;;7.78;5.93;;;17.20;99.90;;;;;;5011680;28;20423;-74
2021/06/04 02:58:45;;;;;;;6.93;6.32;;;17.20;99.90;;;;;;5026740;28;20037;-74
2021/06/04 03:01:14;;;;;;;6.82;6.18;;;17.30;99.90;;;;;;5030486;28;20425;-75
2021/06/04 03:03:45;;;;;;;7.50;6.10;;;17.50;99.90;;;;;;5032161;28;20055;-75
2021/06/04 03:06:11;;;;;;;7.35;6.28;;;17.40;99.90;;;;;;5015587;28;20429;-75
2021/06/04 03:08:38;;;;;;;6.97;6.28;;;17.40;99.90;;;;;;5032034;28;20097;-75
2021/06/04 03:11:06;;;;;;;6.47;5.85;;;17.30;99.90;;;;;;5030748;28;20087;-75
2021/06/04 03:13:35;;;;;;;7.05;6.28;;;17.30;99.90;;;;;;5030069;28;20022;-75
2021/06/04 03:16:10;;;;;;;9.32;6.88;;;17.20;99.90;;;;;;5031884;28;20057;-74
2021/06/04 03:18:41;;;;;;;6.85;5.93;;;17.20;99.90;;;;;;5030536;28;20395;-74
2021/06/04 03:21:14;;;;;;;7.20;6.15;;;17.20;99.90;;;;;;5026611;28;20033;-75
2021/06/04 03:23:40;;;;;;;8.77;6.68;;;17.20;99.90;;;;;;5031804;28;20029;-75
2021/06/04 03:26:11;;;;;;;14.60;5.90;;;17.20;99.90;;;;;;5030896;28;20029;-74
2021/06/04 03:28:39;;;;;;;6.32;5.82;;;17.10;99.90;;;;;;5030987;28;20025;-74
2021/06/04 03:31:08;;;;;;;7.68;6.75;;;17.20;99.90;;;;;;5030671;28;20042;-75
2021/06/04 03:33:36;;;;;;;10.40;7.15;;;17.20;99.90;;;;;;5025898;28;20052;-74
2021/06/04 03:36:11;;;;;;;7.63;6.88;;;17.10;99.90;;;;;;5012794;28;20065;-74
2021/06/04 03:38:38;;;;;;;7.50;6.68;;;17.10;99.90;;;;;;5013815;28;20022;-75
2021/06/04 03:41:05;;;;;;;7.80;6.97;;;17.10;99.90;;;;;;5031801;28;20388;-75
2021/06/04 03:43:33;;;;;;;12.30;7.10;;;17.10;99.90;;;;;;5030257;28;20022;-74
2021/06/04 03:45:59;;;;;;;9.93;7.10;;;17.10;99.90;;;;;;5029476;28;20092;-75
2021/06/04 03:48:31;;;;;;;7.43;6.80;;;17.20;99.90;;;;;;5029470;28;20028;-74
2021/06/04 03:51:07;;;;;;;8.65;6.90;;;17.20;99.90;;;;;;5030874;28;20025;-75
2021/06/04 03:53:34;;;;;;;7.90;7.05;;;17.30;99.90;;;;;;5031347;28;20021;-74
2021/06/04 03:56:01;;;;;;;8.13;6.38;;;17.20;99.90;;;;;;5030319;28;20115;-74
2021/06/04 03:58:28;;;;;;;8.18;6.50;;;17.20;99.90;;;;;;5029845;28;20131;-74
2021/06/04 04:01:04;;;;;;;10.98;7.50;;;17.20;99.90;;;;;;5028718;28;20112;-74
2021/06/04 04:03:31;;;;;;;7.15;6.43;;;17.20;99.90;;;;;;5013583;28;20030;-74
2021/06/04 04:05:57;;;;;;;12.70;7.38;;;17.30;99.90;;;;;;5030395;28;20021;-75
2021/06/04 04:08:26;;;;;;;7.50;6.78;;;17.30;99.90;;;;;;5031193;28;20088;-75
2021/06/04 04:10:55;;;;;;;8.30;6.05;;;17.20;99.90;;;;;;5015278;28;20024;-74
2021/06/04 04:13:22;;;;;;;6.55;6.03;;;17.20;99.90;;;;;;5028314;28;20037;-75
2021/06/04 04:15:52;;;;;;;7.90;7.18;;;17.20;99.90;;;;;;5030527;28;20075;-75
2021/06/04 04:18:20;;;;;;;12.18;7.20;;;17.20;99.90;;;;;;5030464;28;20498;-75
2021/06/04 04:20:50;;;;;;;8.18;6.40;;;17.30;99.90;;;;;;5032136;28;20026;-76
2021/06/04 04:23:20;;;;;;;8.05;7.35;;;17.50;99.90;;;;;;5030524;28;20042;-76
2021/06/04 04:25:46;;;;;;;8.68;6.38;;;17.60;99.90;;;;;;5025208;28;20092;-74
2021/06/04 04:28:16;;;;;;;11.18;6.57;;;17.70;99.90;;;;;;5023942;28;20097;-74
2021/06/04 04:30:42;;;;;;;7.55;6.80;;;17.80;99.90;;;;;;5033649;28;20328;-75
2021/06/04 04:33:08;;;;;;;7.25;5.88;;;17.90;99.90;;;;;;5033150;28;20017;-76
2021/06/04 04:35:36;;;;;;;6.47;5.93;;;18.20;99.90;;;;;;5016742;28;20055;-75
2021/06/04 04:38:05;;;;;;;8.48;6.50;;;18.30;99.90;;;;;;5031971;28;20395;-75
2021/06/04 04:40:33;;;;;;;7.78;6.70;;;18.30;99.90;;;;;;5032248;28;20044;-75
2021/06/04 04:42:58;;;;;;;7.65;6.90;;;18.40;99.90;;;;;;5030628;28;20029;-75
2021/06/04 04:45:27;;;;;;;10.60;6.82;;;18.60;99.90;;;;;;5032198;28;20475;-75
2021/06/04 04:47:53;;;;;;;13.65;7.18;;;18.60;99.90;;;;;;5029928;28;20087;-75
2021/06/04 04:50:20;;;;;;;8.10;7.30;;;18.60;99.90;;;;;;5031280;28;20033;-76
2021/06/04 04:52:46;;;;;;;10.68;6.45;;;18.80;99.90;;;;;;5013565;28;20035;-75
2021/06/04 04:55:14;;;;;;;9.18;7.00;;;18.80;99.90;;;;;;5031575;28;20030;-75
2021/06/04 04:57:39;;;;;;;8.38;6.82;;;18.80;99.90;;;;;;5031118;28;20470;-75
2021/06/04 05:00:11;;;;;;;8.90;6.53;;;18.80;99.90;;;;;;5031635;28;20021;-75
2021/06/04 05:02:36;;;;;;;15.87;10.93;;;18.90;99.90;;;;;;5032731;28;20030;-76
2021/06/04 05:05:04;;;;;;;23.65;18.10;;;19.00;99.90;;;;;;5032705;28;20029;-75
2021/06/04 05:07:30;;;;;;;24.05;14.32;;;19.20;99.90;;;;;;5031357;28;20071;-75
2021/06/04 05:09:57;;;;;;;11.73;10.57;;;19.30;99.90;;;;;;5033390;28;20030;-75
2021/06/04 05:12:27;;;;;;;10.27;8.40;;;19.40;99.90;;;;;;5032163;28;20452;-75
2021/06/04 05:14:53;;;;;;;8.43;7.53;;;19.60;99.90;;;;;;5032951;28;20471;-75
2021/06/04 05:17:19;;;;;;;8.82;8.02;;;19.70;99.90;;;;;;5031423;28;20073;-75
2021/06/04 05:19:47;;;;;;;8.30;7.45;;;19.70;99.90;;;;;;5032190;28;20387;-75
2021/06/04 05:22:14;;;;;;;11.80;9.10;;;19.90;99.90;;;;;;5013843;28;20033;-74
2021/06/04 05:24:40;;;;;;;7.57;6.88;;;20.00;99.90;;;;;;5032404;28;20391;-75
2021/06/04 05:27:06;;;;;;;7.47;6.35;;;20.00;99.90;;;;;;5032499;28;20022;-76
2021/06/04 05:29:33;;;;;;;13.70;8.75;;;19.90;99.90;;;;;;5032856;28;20022;-75
2021/06/04 05:31:59;;;;;;;13.43;11.98;;;20.00;99.90;;;;;;5032612;28;20040;-76
2021/06/04 05:34:25;;;;;;;9.27;7.15;;;20.10;99.90;;;;;;5033114;28;20026;-76
2021/06/04 05:36:51;;;;;;;11.70;8.25;;;20.20;99.90;;;;;;5033526;28;20109;-76
2021/06/04 05:39:24;;;;;;;8.35;7.38;;;20.30;99.90;;;;;;5033418;28;20069;-76
2021/06/04 05:41:57;;;;;;;8.82;7.93;;;20.30;99.90;;;;;;5035743;28;20051;-77
2021/06/04 05:44:25;;;;;;;7.55;6.63;;;20.40;99.90;;;;;;5052641;28;20054;-77
2021/06/04 05:46:54;;;;;;;12.35;10.80;;;20.50;99.90;;;;;;5044954;28;20114;-77
2021/06/04 05:49:21;;;;;;;14.00;11.52;;;20.60;99.90;;;;;;5041034;28;20026;-76
2021/06/04 05:51:49;;;;;;;7.80;6.65;;;20.80;99.90;;;;;;5027448;28;20392;-76
2021/06/04 05:54:16;;;;;;;11.45;6.72;;;20.90;99.90;;;;;;5032796;28;20026;-76
2021/06/04 05:56:43;;;;;;;11.80;6.15;;;21.10;99.90;;;;;;5030815;28;20468;-76
2021/06/04 05:59:12;;;;;;;7.50;6.70;;;21.10;99.90;;;;;;5032431;28;20112;-77
2021/06/04 06:01:39;;;;;;;8.98;5.88;;;21.20;99.90;;;;;;5031120;28;20449;-76
2021/06/04 06:04:05;;;;;;;8.30;6.95;;;21.20;99.90;;;;;;5031836;28;20110;-76
2021/06/04 06:06:32;;;;;;;9.80;7.00;;;21.20;99.90;;;;;;5031754;28;20580;-77
2021/06/04 06:08:57;;;;;;;11.15;7.03;;;21.30;99.90;;;;;;5014308;28;20021;-77
2021/06/04 06:11:26;;;;;;;20.98;7.47;;;21.50;99.90;;;;;;5031768;28;20088;-76
2021/06/04 06:13:53;;;;;;;10.18;8.73;;;21.60;99.90;;;;;;5032227;28;20022;-77
2021/06/04 06:16:19;;;;;;;9.45;6.82;;;21.70;99.90;;;;;;5030774;28;20112;-77
2021/06/04 06:18:45;;;;;;;8.35;6.60;;;21.90;99.90;;;;;;5030278;28;20100;-77
2021/06/04 06:21:12;;;;;;;12.00;10.35;;;22.00;99.90;;;;;;5031948;28;20441;-77
2021/06/04 06:23:38;;;;;;;16.20;8.32;;;21.90;99.90;;;;;;5034507;28;20024;-77
2021/06/04 06:26:07;;;;;;;14.13;7.95;;;21.90;99.90;;;;;;5034424;28;20037;-77
2021/06/04 06:28:36;;;;;;;18.70;11.40;;;22.00;99.90;;;;;;5034496;28;20056;-78
2021/06/04 06:31:05;;;;;;;16.45;14.50;;;22.10;99.90;;;;;;5034965;28;20091;-77
2021/06/04 06:33:31;;;;;;;22.88;18.23;;;22.20;99.90;;;;;;5035633;28;20037;-78
2021/06/04 06:36:01;;;;;;;21.75;17.80;;;22.10;99.90;;;;;;5034253;28;20029;-77
2021/06/04 06:38:28;;;;;;;15.23;13.63;;;22.10;99.90;;;;;;5031323;28;20029;-78
2021/06/04 06:40:56;;;;;;;13.75;12.30;;;22.20;99.90;;;;;;5035049;28;20030;-76
2021/06/04 06:43:24;;;;;;;10.55;9.60;;;22.30;99.90;;;;;;5016177;28;20116;-77
2021/06/04 06:45:50;;;;;;;11.35;10.13;;;22.30;99.90;;;;;;5034972;28;20064;-77
2021/06/04 06:48:17;;;;;;;13.30;10.48;;;22.40;99.90;;;;;;5016916;28;20025;-76
2021/06/04 06:50:43;;;;;;;10.40;8.70;;;22.50;99.90;;;;;;5034001;28;20048;-76
2021/06/04 06:53:10;;;;;;;10.00;9.02;;;22.60;99.90;;;;;;5033292;28;20026;-78
2021/06/04 06:55:38;;;;;;;14.00;8.70;;;22.70;99.90;;;;;;5035242;28;20026;-76
2021/06/04 06:58:05;;;;;;;11.00;8.65;;;22.80;99.90;;;;;;5015058;28;20041;-77
2021/06/04 07:00:34;;;;;;;13.85;9.35;;;22.90;99.90;;;;;;5035178;28;20037;-76
2021/06/04 07:03:00;;;;;;;18.85;9.27;;;23.00;99.90;;;;;;5037617;28;20064;-77
2021/06/04 07:05:27;;;;;;;12.48;7.90;;;23.00;99.90;;;;;;5034403;28;20029;-76
2021/06/04 07:07:54;;;;;;;10.63;7.63;;;23.00;99.90;;;;;;5037264;28;20028;-75
2021/06/04 07:10:23;;;;;;;17.65;7.57;;;23.00;99.90;;;;;;5035479;28;20052;-77
2021/06/04 07:12:49;;;;;;;31.30;9.52;;;22.90;99.90;;;;;;5032143;28;20045;-77
2021/06/04 07:15:17;;;;;;;16.80;8.60;;;22.90;99.90;;;;;;5031502;28;20395;-78
2021/06/04 07:17:43;;;;;;;19.65;8.00;;;22.90;99.90;;;;;;5016538;28;20456;-77
2021/06/04 07:20:14;;;;;;;15.10;8.82;;;23.10;99.90;;;;;;5014831;28;20031;-78
2021/06/04 07:22:40;;;;;;;23.30;9.85;;;23.10;99.90;;;;;;5032336;28;20028;-78
2021/06/04 07:25:11;;;;;;;9.95;7.57;;;23.10;99.90;;;;;;5032462;28;20030;-76
2021/06/04 07:27:37;;;;;;;9.02;7.82;;;23.30;99.90;;;;;;5033521;28;20045;-77
2021/06/04 07:30:05;;;;;;;8.88;7.07;;;23.50;99.90;;;;;;5035343;28;20030;-78
2021/06/04 07:32:31;;;;;;;20.98;9.43;;;23.60;99.90;;;;;;5034299;28;20048;-76
2021/06/04 07:34:57;;;;;;;22.85;8.57;;;23.70;99.90;;;;;;5033097;28;20025;-76
2021/06/04 07:37:22;;;;;;;11.93;7.80;;;23.70;99.90;;;;;;5033241;28;20021;-75
2021/06/04 07:39:48;;;;;;;15.32;8.60;;;23.70;99.90;;;;;;5013126;28;20419;-76
2021/06/04 07:42:16;;;;;;;12.25;8.70;;;23.70;99.90;;;;;;5031408;28;20033;-76
2021/06/04 07:44:43;;;;;;;13.13;7.70;;;23.60;99.90;;;;;;5031143;28;20037;-75
2021/06/04 07:47:09;;;;;;;18.77;8.45;;;23.60;99.90;;;;;;5031810;28;20468;-77
2021/06/04 07:49:35;;;;;;;15.15;7.53;;;23.50;99.90;;;;;;5032243;28;20435;-76
2021/06/04 07:52:01;;;;;;;13.50;8.20;;;23.40;99.90;;;;;;5031846;28;20057;-76
2021/06/04 07:54:29;;;;;;;10.05;7.95;;;23.30;99.90;;;;;;5032025;28;20075;-75
2021/06/04 07:56:55;;;;;;;12.05;7.20;;;23.20;99.90;;;;;;5031772;28;20036;-78
2021/06/04 07:59:22;;;;;;;10.98;7.70;;;23.10;99.90;;;;;;5032576;28;20033;-75
2021/06/04 08:01:48;;;;;;;11.88;8.45;;;22.90;99.90;;;;;;5031348;28;20388;-77
2021/06/04 08:04:14;;;;;;;10.95;7.70;;;22.80;99.90;;;;;;5031416;28;20059;-75
2021/06/04 08:06:40;;;;;;;15.07;9.43;;;22.80;99.90;;;;;;5031100;28;20041;-76
2021/06/04 08:09:09;;;;;;;10.07;7.38;;;22.70;99.90;;;;;;5031018;28;20025;-76
2021/06/04 08:12:05;;;;;;;7.90;7.10;;;22.80;99.90;;;;;;5032116;28;20023;-76
2021/06/04 08:14:31;;;;;;;8.48;7.68;;;22.90;99.90;;;;;;5029288;28;20068;-75
2021/06/04 08:16:58;;;;;;;10.77;7.90;;;23.10;99.90;;;;;;5030829;28;20109;-75
2021/06/04 08:19:25;;;;;;;10.07;6.75;;;23.00;99.90;;;;;;5013113;28;20479;-76
2021/06/04 08:21:54;;;;;;;8.77;7.90;;;23.00;99.90;;;;;;5013177;28;20064;-75
2021/06/04 08:24:24;;;;;;;10.57;7.72;;;23.20;99.90;;;;;;5031112;28;20033;-75
2021/06/04 08:26:51;;;;;;;8.48;7.20;;;23.50;99.90;;;;;;5026836;28;20439;-75
2021/06/04 08:29:17;;;;;;;11.40;6.35;;;23.70;99.90;;;;;;5016496;28;20022;-74
2021/06/04 08:31:43;;;;;;;13.25;7.53;;;23.80;99.90;;;;;;5030579;28;20027;-77
2021/06/04 08:34:10;;;;;;;8.85;7.30;;;24.00;99.90;;;;;;5030986;28;20026;-77
2021/06/04 08:36:39;;;;;;;6.25;5.65;;;24.10;99.90;;;;;;5030753;28;20036;-77
2021/06/04 08:39:11;;;;;;;6.05;5.45;;;24.20;99.90;;;;;;5031196;28;20032;-77
2021/06/04 08:41:45;;;;;;;11.15;6.80;;;24.30;99.90;;;;;;5030898;28;20036;-76
2021/06/04 08:44:46;;;;;;;9.38;7.13;;;24.60;99.90;;;;;;5029347;28;20029;-77
2021/06/04 08:47:21;;;;;;;9.18;6.40;;;24.80;99.90;;;;;;4920564;28;20044;-78
2021/06/04 08:50:05;;;;;;;8.30;7.10;;;25.00;99.90;;;;;;5028220;28;20025;-78
2021/06/04 08:52:37;;;;;;;7.70;6.97;;;25.00;99.90;;;;;;5029519;28;20035;-78
2021/06/04 08:55:08;;;;;;;9.82;6.93;;;25.20;99.90;;;;;;5030797;28;20033;-78
2021/06/04 08:57:37;;;;;;;15.90;8.73;;;25.20;99.90;;;;;;5030906;28;20036;-77
2021/06/04 09:00:14;;;;;;;14.88;9.45;;;25.20;99.90;;;;;;5030797;28;20425;-77
2021/06/04 09:02:47;;;;;;;18.27;9.73;;;25.10;99.90;;;;;;5030648;28;20666;-77
2021/06/04 09:05:35;;;;;;;13.10;8.50;;;25.00;99.90;;;;;;5030795;28;20095;-77
2021/06/04 09:08:01;;;;;;;9.30;8.05;;;24.80;99.90;;;;;;5022801;28;20483;-76
2021/06/04 09:10:44;;;;;;;13.00;8.75;;;24.40;99.90;;;;;;5030104;28;20033;-76
2021/06/04 09:13:17;;;;;;;9.95;6.80;;;24.20;99.90;;;;;;5012153;28;20030;-76
2021/06/04 09:15:45;;;;;;;16.15;7.28;;;24.20;99.90;;;;;;5030326;28;20119;-77
2021/06/04 09:18:25;;;;;;;12.93;7.35;;;24.30;99.90;;;;;;5030375;28;20056;-76
2021/06/04 09:20:53;;;;;;;11.27;7.28;;;24.20;99.90;;;;;;5030919;28;20055;-77
2021/06/04 09:23:35;;;;;;;11.38;7.35;;;24.20;99.90;;;;;;5030217;28;20024;-77
2021/06/04 09:26:01;;;;;;;10.98;9.95;;;24.20;99.90;;;;;;5030155;28;20030;-76
2021/06/04 09:28:34;;;;;;;17.08;8.27;;;24.20;99.90;;;;;;5014371;28;20028;-75
2021/06/04 09:31:21;;;;;;;11.90;7.68;;;24.20;99.90;;;;;;5029866;28;20436;-76
2021/06/04 09:33:56;;;;;;;12.77;6.88;;;24.30;99.90;;;;;;5012779;28;20025;-76
2021/06/04 09:36:41;;;;;;;13.65;6.90;;;24.00;99.90;;;;;;5012476;28;20104;-77
2021/06/04 09:39:07;;;;;;;8.27;7.43;;;23.90;99.90;;;;;;5015117;28;20038;-77
2021/06/04 09:41:46;;;;;;;9.35;8.45;;;24.00;99.90;;;;;;5031266;28;20028;-76
2021/06/04 09:44:19;;;;;;;10.30;9.38;;;24.00;99.90;;;;;;5026409;28;20078;-77
2021/06/04 09:47:00;;;;;;;11.00;9.88;;;23.80;99.90;;;;;;5026100;28;20029;-77
2021/06/04 09:49:40;;;;;;;10.27;9.27;;;23.80;99.90;;;;;;5024274;28;20018;-77
2021/06/04 09:52:15;;;;;;;13.23;9.02;;;23.80;99.90;;;;;;5030003;28;20499;-77
2021/06/04 09:54:40;;;;;;;13.40;9.57;;;24.00;99.90;;;;;;5032273;28;20033;-77
2021/06/04 09:57:16;;;;;;;7.55;6.85;;;24.00;99.90;;;;;;5031149;28;20049;-77
2021/06/04 09:59:42;;;;;;;9.52;8.45;;;24.10;99.90;;;;;;5012653;28;20065;-77
2021/06/04 10:02:27;;;;;;;12.35;9.25;;;24.00;99.90;;;;;;5019545;28;20049;-77
2021/06/04 10:05:13;;;;;;;17.42;10.73;;;24.10;99.90;;;;;;5033643;28;20573;-77
2021/06/04 10:07:39;;;;;;;16.42;10.07;;;24.10;99.90;;;;;;5025120;28;20091;-77
2021/06/04 10:10:25;;;;;;;12.85;9.98;;;24.30;99.90;;;;;;5033488;28;20071;-76
2021/06/04 10:12:57;;;;;;;13.52;10.32;;;24.40;99.90;;;;;;5030389;28;20029;-77
2021/06/04 10:15:26;;;;;;;10.30;9.15;;;24.50;99.90;;;;;;5033418;28;20025;-77
2021/06/04 10:20:26;;;;;;;;;;;24.70;99.90;;;;;;5033702;28;20377;-77
2021/06/04 10:23:13;;;;;;;19.67;9.23;;;24.70;99.90;;;;;;5033239;28;19932;-77
2021/06/04 10:25:45;;;;;;;16.35;8.35;;;24.80;99.90;;;;;;5014965;28;20053;-77
2021/06/04 10:28:26;;;;;;;;;;;25.00;99.90;;;;;;5015617;28;20025;-77
2021/06/04 10:30:53;;;;;;;9.43;8.40;;;25.10;99.90;;;;;;5033102;28;20385;-76
2021/06/04 10:33:30;;;;;;;11.02;7.53;;;25.10;99.90;;;;;;5033706;28;20084;-77
2021/06/04 10:35:58;;;;;;;10.32;9.30;;;25.30;99.90;;;;;;5033305;28;20091;-76
2021/06/04 10:38:44;;;;;;;10.70;9.10;;;25.10;99.90;;;;;;5032448;28;20017;-76
2021/06/04 10:41:15;;;;;;;8.90;8.05;;;25.10;99.90;;;;;;5032896;28;20036;-77
2021/06/04 10:44:10;;;;;;;11.18;10.13;;;25.30;99.90;;;;;;5031306;28;20047;-78
2021/06/04 10:46:47;;;;;;;12.98;10.98;;;25.20;99.90;;;;;;5012729;28;20124;-76
2021/06/04 10:49:50;;;;;;;14.40;10.27;;;25.20;99.90;;;;;;5030041;28;20021;-76
2021/06/04 10:52:37;;;;;;;14.40;12.93;;;25.20;99.90;;;;;;5016582;28;20029;-76
2021/06/04 10:55:16;;;;;;;15.98;12.82;;;25.10;99.90;;;;;;5041962;28;20104;-76
2021/06/04 10:58:11;;;;;;;13.07;11.90;;;25.00;99.90;;;;;;5040919;28;20056;-77
2021/06/04 11:00:46;;;;;;;12.52;11.45;;;25.00;99.90;;;;;;5031709;28;20030;-77
2021/06/04 11:03:17;;;;;;;12.52;10.40;;;25.10;99.90;;;;;;5036325;28;20029;-76
2021/06/04 11:05:55;;;;;;;13.10;10.80;;;25.20;99.90;;;;;;5031548;28;20418;-75
2021/06/04 11:08:42;;;;;;;12.25;11.00;;;25.40;99.90;;;;;;5032156;28;20029;-76
2021/06/04 11:11:25;;;;;;;20.65;11.52;;;25.30;99.90;;;;;;5032231;28;20026;-77
2021/06/04 11:13:51;;;;;;;12.82;11.50;;;25.20;99.90;;;;;;5029710;28;20052;-76
2021/06/04 11:16:38;;;;;;;11.52;8.90;;;25.20;99.90;;;;;;5031127;28;20472;-73
2021/06/04 11:19:28;;;;;;;13.32;9.95;;;25.50;99.90;;;;;;5012361;28;20468;-72
2021/06/04 11:21:57;;;;;;;13.32;9.52;;;25.60;99.90;;;;;;5028232;28;20029;-71
2021/06/04 11:24:49;;;;;;;14.05;9.98;;;25.80;99.90;;;;;;5029721;28;20028;-72
2021/06/04 11:27:26;;;;;;;11.93;10.63;;;26.00;99.90;;;;;;5028895;28;20507;-71
2021/06/04 11:29:52;;;;;;;11.40;10.25;;;26.00;99.90;;;;;;5031186;28;20056;-72
2021/06/04 11:32:35;;;;;;;16.30;10.65;;;26.00;99.90;;;;;;5028396;28;20059;-72
2021/06/04 11:35:09;;;;;;;12.80;11.48;;;26.10;99.90;;;;;;5031128;28;20030;-71
2021/06/04 11:37:38;;;;;;;16.65;10.63;;;26.10;99.90;;;;;;5030058;28;20085;-73
2021/06/04 11:40:36;;;;;;;11.15;9.43;;;26.00;99.90;;;;;;5031306;28;20446;-74
2021/06/04 11:43:05;;;;;;;11.20;8.40;;;25.90;99.90;;;;;;5009298;28;20063;-72
2021/06/04 11:45:34;;;;;;;12.85;10.13;;;25.90;99.90;;;;;;5030396;28;20025;-73
2021/06/04 11:48:28;;;;;;;21.27;10.20;;;25.90;99.90;;;;;;5028730;28;20022;-72
2021/06/04 11:51:18;;;;;;;10.05;9.27;;;25.90;99.90;;;;;;5031253;28;20034;-73
2021/06/04 11:53:48;;;;;;;17.23;12.68;;;25.90;99.90;;;;;;5025421;28;20510;-72
2021/06/04 11:56:45;;;;;;;13.13;10.07;;;25.90;99.90;;;;;;5030741;28;20111;-72
2021/06/04 11:59:58;;;;;;;11.80;10.10;;;25.90;99.90;;;;;;5010294;28;20038;-73
2021/06/04 12:02:50;;;;;;;17.52;12.02;;;26.20;99.90;;;;;;4958930;28;20050;-73
2021/06/04 12:05:19;;;;;;;17.08;14.40;;;26.20;99.90;;;;;;5028923;28;20359;-73
2021/06/04 12:08:10;;;;;;;21.08;11.93;;;26.50;99.90;;;;;;5031386;28;20376;-73
2021/06/04 12:10:55;;;;;;;13.90;12.57;;;26.60;99.90;;;;;;5033673;28;20064;-71
2021/06/04 12:13:48;;;;;;;15.82;14.35;;;26.80;99.90;;;;;;5038169;28;20078;-72
2021/06/04 12:16:24;;;;;;;23.40;15.55;;;26.80;99.90;;;;;;5012738;28;20457;-72
2021/06/04 12:19:05;;;;;;;16.35;11.18;;;26.90;99.90;;;;;;5024596;28;20408;-73
2021/06/04 12:21:51;;;;;;;20.00;10.57;;;26.90;99.90;;;;;;5027346;28;20037;-73
2021/06/04 12:24:17;;;;;;;13.40;12.07;;;27.00;99.90;;;;;;5022474;28;20068;-73
2021/06/04 12:26:53;;;;;;;12.57;11.35;;;27.10;99.90;;;;;;5026472;28;20080;-71
2021/06/04 12:29:22;;;;;;;16.48;9.88;;;27.20;99.90;;;;;;5028001;28;20018;-72
2021/06/04 12:31:53;;;;;;;19.85;14.35;;;27.30;99.90;;;;;;5028647;28;20044;-72
2021/06/04 12:37:05;;;;;;;13.18;11.55;;;27.20;99.90;;;;;;5028176;28;20095;-73
2021/06/04 12:40:12;;;;;;;18.70;12.82;;;27.20;99.90;;;;;;5029353;28;20072;-72
2021/06/04 12:42:46;;;;;;;16.85;13.40;;;27.20;99.90;;;;;;5034728;28;20106;-71
2021/06/04 12:45:23;;;;;;;14.60;13.27;;;27.20;99.90;;;;;;5033601;28;20044;-71
2021/06/04 12:47:57;;;;;;;18.02;11.75;;;27.20;99.90;;;;;;5033016;28;20124;-72
2021/06/04 12:50:40;;;;;;;19.98;11.68;;;27.20;99.90;;;;;;5015838;28;20111;-72
2021/06/04 12:53:37;;;;;;;15.57;11.75;;;27.20;99.90;;;;;;5011624;28;20025;-72
2021/06/04 12:56:20;;;;;;;16.08;11.05;;;27.20;99.90;;;;;;5025068;28;20096;-72
2021/06/04 12:58:50;;;;;;;11.30;10.32;;;27.30;99.90;;;;;;5037977;28;20025;-72
2021/06/04 13:01:25;;;;;;;18.48;12.02;;;27.40;99.90;;;;;;5032450;28;20030;-71
2021/06/04 13:03:52;;;;;;;14.77;10.02;;;27.20;99.90;;;;;;5032233;28;20109;-72
2021/06/04 13:06:27;;;;;;;15.38;14.02;;;27.30;99.90;;;;;;5035789;28;20047;-71
2021/06/04 13:08:54;;;;;;;14.15;12.57;;;27.00;99.90;;;;;;5027776;28;20495;-71
2021/06/04 13:11:39;;;;;;;17.13;13.18;;;26.90;99.90;;;;;;5029731;28;20080;-72
2021/06/04 13:14:29;;;;;;;16.80;14.02;;;26.70;99.90;;;;;;5049020;28;20029;-72