Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:36;;;;;;;18.30;3.10;;;3.80;99.90;;;;;;5011625;28;20049;-66
2022/01/17 00:03:04;;;;;;;11.67;2.73;;;3.80;99.90;;;;;;5019976;28;20050;-63
2022/01/17 00:05:31;;;;;;;7.75;2.20;;;3.80;99.90;;;;;;5029024;28;20034;-63
2022/01/17 00:07:59;;;;;;;21.52;3.10;;;3.90;99.90;;;;;;5021495;28;20058;-63
2022/01/17 00:10:27;;;;;;;12.48;1.63;;;3.80;99.90;;;;;;5009967;28;20061;-64
2022/01/17 00:12:57;;;;;;;21.63;2.42;;;3.80;99.90;;;;;;5013451;28;20057;-64
2022/01/17 00:15:41;;;;;;;14.85;2.75;;;3.80;99.90;;;;;;5014183;28;20044;-64
2022/01/17 00:19:03;;;;;;;19.40;1.85;;;3.80;99.90;;;;;;5016960;28;20057;-63
2022/01/17 00:20:57;;;;;;;13.18;1.77;;;3.80;99.90;;;;;;5029913;28;20791;-64
2022/01/17 00:23:25;;;;;;;26.25;2.55;;;3.80;99.90;;;;;;5028411;28;20053;-64
2022/01/17 00:25:53;;;;;;;15.73;1.92;;;3.80;99.90;;;;;;5030622;28;20619;-64
2022/01/17 00:28:20;;;;;;;20.80;1.90;;;3.80;99.90;;;;;;5029840;28;20531;-64
2022/01/17 00:30:49;;;;;;;23.42;3.00;;;3.80;99.90;;;;;;5029170;28;20042;-64
2022/01/17 00:33:16;;;;;;;22.27;2.22;;;3.80;99.90;;;;;;5030076;28;20050;-63
2022/01/17 00:35:44;;;;;;;13.77;2.53;;;3.80;99.90;;;;;;5030030;28;20048;-63
2022/01/17 00:38:12;;;;;;;21.63;2.78;;;3.80;99.90;;;;;;5029132;28;20072;-63
2022/01/17 00:40:41;;;;;;;13.93;2.35;;;3.80;99.90;;;;;;5030323;28;20485;-63
2022/01/17 00:43:10;;;;;;;25.80;3.42;;;3.90;99.90;;;;;;5021450;28;20045;-64
2022/01/17 00:45:40;;;;;;;20.42;2.20;;;3.90;99.90;;;;;;5013012;28;20053;-64
2022/01/17 00:48:08;;;;;;;17.02;1.73;;;3.90;99.90;;;;;;5015010;28;20049;-65
2022/01/17 00:50:40;;;;;;;15.18;1.92;;;3.90;99.90;;;;;;5027031;28;20049;-63
2022/01/17 00:53:08;;;;;;;10.13;2.10;;;3.90;99.90;;;;;;5013407;28;20056;-64
2022/01/17 00:55:37;;;;;;;19.80;2.40;;;3.80;99.90;;;;;;5030215;28;20049;-65
2022/01/17 00:58:06;;;;;;;21.07;2.10;;;3.80;99.90;;;;;;5029582;28;20489;-64
2022/01/17 01:00:34;;;;;;;21.33;2.58;;;3.70;99.90;;;;;;5014240;28;20053;-67
2022/01/17 01:03:02;;;;;;;21.58;2.60;;;3.70;99.90;;;;;;5009375;28;20053;-63
2022/01/17 01:05:30;;;;;;;15.02;1.95;;;3.70;99.90;;;;;;5024452;28;20049;-64
2022/01/17 01:07:58;;;;;;;27.60;2.22;;;3.70;99.90;;;;;;5028177;28;20049;-65
2022/01/17 01:10:26;;;;;;;17.85;1.83;;;3.60;99.90;;;;;;5028989;28;20492;-65
2022/01/17 01:12:54;;;;;;;20.40;2.83;;;3.70;99.90;;;;;;5028832;28;20425;-64
2022/01/17 01:15:33;;;;;;;19.02;2.05;;;3.70;99.90;;;;;;5016642;28;20053;-64
2022/01/17 01:18:12;;;;;;;18.77;2.80;;;3.70;99.90;;;;;;5014949;28;20037;-65
2022/01/17 01:28:43;;;;;;;16.17;1.95;;;3.90;99.90;;;;;;5018804;28;20049;-65
2022/01/17 01:31:18;;;;;;;16.20;2.03;;;4.00;99.90;;;;;;5009158;28;20045;-67
2022/01/17 01:33:53;;;;;;;17.00;2.92;;;4.10;99.90;;;;;;5016249;28;20045;-64
2022/01/17 01:36:27;;;;;;;17.73;2.38;;;4.20;99.90;;;;;;5028498;28;20037;-64
2022/01/17 01:38:55;;;;;;;11.27;1.98;;;4.20;99.90;;;;;;5027008;28;20045;-65
2022/01/17 01:41:23;;;;;;;19.35;2.15;;;4.40;99.90;;;;;;5029219;28;20056;-67
2022/01/17 01:43:50;;;;;;;19.73;3.88;;;4.40;99.90;;;;;;5027579;28;20390;-65
2022/01/17 01:46:19;;;;;;;23.00;2.17;;;4.50;99.90;;;;;;5027652;28;20049;-66
2022/01/17 01:48:47;;;;;;;12.15;1.13;;;4.50;99.90;;;;;;5028827;28;20053;-66
2022/01/17 01:51:16;;;;;;;18.77;1.70;;;4.60;99.90;;;;;;5027151;28;20420;-65
2022/01/17 01:53:44;;;;;;;7.80;1.40;;;4.70;99.90;;;;;;5028335;28;20072;-68
2022/01/17 01:56:11;;;;;;;10.20;1.45;;;4.70;99.90;;;;;;5009184;28;20375;-65
2022/01/17 01:58:39;;;;;;;14.10;1.30;;;4.80;99.90;;;;;;5019147;28;20045;-65
2022/01/17 02:01:07;;;;;;;11.02;1.55;;;4.80;99.90;;;;;;5012706;28;20057;-68
2022/01/17 02:03:35;;;;;;;8.50;1.65;;;4.90;99.90;;;;;;5013667;28;20052;-64
2022/01/17 02:06:03;;;;;;;15.55;1.83;;;4.90;99.90;;;;;;5019564;28;20398;-64
2022/01/17 02:08:30;;;;;;;13.10;1.40;;;4.90;99.90;;;;;;5017608;28;20053;-65
2022/01/17 02:10:58;;;;;;;12.15;1.40;;;5.00;99.90;;;;;;5028275;28;20255;-67
2022/01/17 02:13:27;;;;;;;13.90;1.83;;;5.00;99.90;;;;;;5027797;28;20075;-64
2022/01/17 02:16:05;;;;;;;15.15;2.20;;;5.10;99.90;;;;;;5014417;28;20053;-64
2022/01/17 02:18:32;;;;;;;8.77;1.75;;;5.10;99.90;;;;;;5017896;28;20495;-64
2022/01/17 02:21:20;;;;;;;14.45;1.60;;;5.10;99.90;;;;;;5028770;28;20056;-65
2022/01/17 02:23:51;;;;;;;12.05;2.15;;;5.20;99.90;;;;;;5016627;28;20409;-64
2022/01/17 02:26:20;;;;;;;12.80;1.65;;;5.20;99.90;;;;;;5026551;28;20064;-64
2022/01/17 02:28:55;;;;;;;10.63;1.98;;;5.20;99.90;;;;;;5028128;28;20413;-63
2022/01/17 02:31:24;;;;;;;14.48;2.22;;;5.30;99.90;;;;;;5015867;28;20375;-65
2022/01/17 02:33:53;;;;;;;11.70;0.75;;;5.30;99.90;;;;;;5011382;28;20050;-63
2022/01/17 02:36:22;;;;;;;10.27;1.33;;;5.30;99.90;;;;;;5021656;28;20037;-65
2022/01/17 02:38:50;;;;;;;17.77;2.33;;;5.30;99.90;;;;;;5030465;28;20052;-64
2022/01/17 02:41:18;;;;;;;9.70;1.63;;;5.30;99.90;;;;;;5031585;28;20048;-66
2022/01/17 02:43:47;;;;;;;11.20;1.20;;;5.30;99.90;;;;;;5031223;28;20053;-65
2022/01/17 02:46:24;;;;;;;14.98;1.45;;;5.30;99.90;;;;;;5029553;28;20532;-63
2022/01/17 02:48:54;;;;;;;12.02;2.72;;;5.40;99.90;;;;;;5025368;28;20041;-63
2022/01/17 02:51:22;;;;;;;7.95;1.48;;;5.30;99.90;;;;;;5011662;28;20057;-63
2022/01/17 02:53:50;;;;;;;13.68;1.20;;;5.40;99.90;;;;;;5011710;28;20046;-64
2022/01/17 02:56:18;;;;;;;31.60;3.15;;;5.40;99.90;;;;;;5011496;28;20057;-66
2022/01/17 02:58:46;;;;;;;16.70;2.38;;;5.30;99.90;;;;;;4995189;28;20054;-65
2022/01/17 03:01:20;;;;;;;5.75;0.95;;;5.30;99.90;;;;;;5011682;28;20042;-64
2022/01/17 03:03:48;;;;;;;11.68;1.13;;;5.30;99.90;;;;;;5011425;28;20426;-64
2022/01/17 03:06:16;;;;;;;7.13;1.08;;;5.40;99.90;;;;;;5011427;28;20046;-63
2022/01/17 03:08:45;;;;;;;11.80;1.17;;;5.40;99.90;;;;;;5011445;28;20053;-64
2022/01/17 03:11:18;;;;;;;8.63;1.35;;;5.40;99.90;;;;;;5011803;28;20486;-63
2022/01/17 03:13:47;;;;;;;6.35;0.68;;;5.40;99.90;;;;;;5016751;28;20050;-65
2022/01/17 03:16:17;;;;;;;14.70;1.17;;;5.40;99.90;;;;;;5030908;28;20045;-66
2022/01/17 03:18:47;;;;;;;9.10;0.93;;;5.40;99.90;;;;;;5030878;28;20680;-66
2022/01/17 03:21:16;;;;;;;14.98;1.23;;;5.40;99.90;;;;;;5031233;28;20045;-63
2022/01/17 03:23:45;;;;;;;12.20;1.20;;;5.50;99.90;;;;;;5029863;28;20045;-68
2022/01/17 03:26:13;;;;;;;13.87;1.27;;;5.40;99.90;;;;;;5011439;28;20046;-67
2022/01/17 03:28:40;;;;;;;13.98;0.90;;;5.50;99.90;;;;;;5011747;28;20042;-64
2022/01/17 03:31:09;;;;;;;11.05;1.20;;;5.50;99.90;;;;;;5011404;28;20057;-63
2022/01/17 03:33:37;;;;;;;6.97;0.90;;;5.50;99.90;;;;;;5011216;28;20049;-65
2022/01/17 03:36:05;;;;;;;6.80;1.83;;;5.50;99.90;;;;;;5011290;28;20046;-65
2022/01/17 03:38:34;;;;;;;9.23;1.17;;;5.50;99.90;;;;;;5011272;28;20053;-66
2022/01/17 03:41:04;;;;;;;9.73;1.00;;;5.50;99.90;;;;;;5011311;28;20050;-65
2022/01/17 03:43:32;;;;;;;8.10;1.63;;;5.50;99.90;;;;;;5011877;28;20061;-65
2022/01/17 03:46:00;;;;;;;11.77;1.60;;;5.50;99.90;;;;;;5022050;28;20045;-64
2022/01/17 03:48:29;;;;;;;10.18;1.48;;;5.50;99.90;;;;;;5030852;28;20053;-65
2022/01/17 03:50:58;;;;;;;8.43;1.17;;;5.50;99.90;;;;;;5030875;28;20061;-63
2022/01/17 03:53:27;;;;;;;10.23;0.70;;;5.50;99.90;;;;;;5011934;28;20072;-63
2022/01/17 03:55:55;;;;;;;16.88;1.60;;;5.50;99.90;;;;;;5010981;28;20037;-69
2022/01/17 03:58:26;;;;;;;7.93;1.13;;;5.50;99.90;;;;;;5026253;28;20049;-66
2022/01/17 04:00:55;;;;;;;7.25;1.88;;;5.50;99.90;;;;;;5034391;28;20052;-64
2022/01/17 04:03:23;;;;;;;12.35;2.03;;;5.50;99.90;;;;;;5032504;28;20497;-65
2022/01/17 04:05:51;;;;;;;12.40;1.23;;;5.50;99.90;;;;;;5033978;28;20064;-67
2022/01/17 04:08:19;;;;;;;6.75;1.17;;;5.50;99.90;;;;;;5014495;28;20049;-63
2022/01/17 04:10:47;;;;;;;10.38;0.90;;;5.50;99.90;;;;;;5029892;28;20060;-67
2022/01/17 04:13:15;;;;;;;12.85;1.15;;;5.50;99.90;;;;;;5028068;28;20034;-64
2022/01/17 04:15:43;;;;;;;5.13;0.90;;;5.60;99.90;;;;;;5023383;28;20045;-64
2022/01/17 04:18:12;;;;;;;4.70;1.20;;;5.50;99.90;;;;;;5030872;28;20061;-66
2022/01/17 04:20:41;;;;;;;5.90;0.95;;;5.50;99.90;;;;;;5012981;28;20386;-64
2022/01/17 04:23:11;;;;;;;10.70;1.33;;;5.50;99.90;;;;;;5013032;28;20393;-68
2022/01/17 04:25:41;;;;;;;12.45;1.23;;;5.50;99.90;;;;;;5013880;28;20608;-64
2022/01/17 04:28:11;;;;;;;9.95;1.60;;;5.50;99.90;;;;;;5014148;28;20057;-66
2022/01/17 04:30:39;;;;;;;20.42;1.45;;;5.40;99.90;;;;;;5030389;28;20057;-66
2022/01/17 04:33:08;;;;;;;8.60;1.40;;;5.50;99.90;;;;;;5012837;28;20394;-67
2022/01/17 04:35:37;;;;;;;8.18;1.08;;;5.50;99.90;;;;;;5016024;28;20049;-65
2022/01/17 04:38:12;;;;;;;14.23;0.95;;;5.50;99.90;;;;;;5033631;28;20401;-66
2022/01/17 04:40:41;;;;;;;11.82;1.80;;;5.50;99.90;;;;;;5033710;28;20052;-65
2022/01/17 04:43:17;;;;;;;9.18;1.10;;;5.50;99.90;;;;;;5017029;28;20052;-64
2022/01/17 04:45:46;;;;;;;11.63;1.10;;;5.60;99.90;;;;;;5012239;28;20050;-64
2022/01/17 04:48:14;;;;;;;7.55;0.73;;;5.60;99.90;;;;;;5013580;28;20045;-64
2022/01/17 04:50:42;;;;;;;12.25;0.90;;;5.60;99.90;;;;;;5013696;28;20046;-63
2022/01/17 04:53:15;;;;;;;16.20;1.33;;;5.60;99.90;;;;;;5013549;28;20057;-65
2022/01/17 04:55:43;;;;;;;19.40;1.60;;;5.60;99.90;;;;;;5014602;28;20038;-65
2022/01/17 04:58:12;;;;;;;13.13;1.30;;;5.60;99.90;;;;;;5013432;28;20401;-64
2022/01/17 05:00:46;;;;;;;12.53;2.13;;;5.60;99.90;;;;;;5025604;28;20045;-62
2022/01/17 05:03:23;;;;;;;12.65;1.30;;;5.60;99.90;;;;;;5032699;28;20055;-63
2022/01/17 05:05:54;;;;;;;6.40;1.03;;;5.60;99.90;;;;;;5033079;28;20409;-63
2022/01/17 05:08:22;;;;;;;7.57;0.95;;;5.60;99.90;;;;;;5014591;28;20306;-64
2022/01/17 05:10:53;;;;;;;9.05;1.15;;;5.60;99.90;;;;;;5013323;28;20068;-65
2022/01/17 05:13:27;;;;;;;3.90;0.80;;;5.60;99.90;;;;;;5019458;28;20052;-63
2022/01/17 05:16:34;;;;;;;6.38;1.08;;;5.60;99.90;;;;;;5065006;28;20065;-63
2022/01/17 05:21:16;;;;;;;8.40;1.15;;;5.50;99.90;;;;;;5028245;28;20042;-62
2022/01/17 05:23:44;;;;;;;10.80;1.13;;;5.50;99.90;;;;;;5012933;28;20049;-62
2022/01/17 05:26:11;;;;;;;7.82;1.10;;;5.50;99.90;;;;;;5013054;28;20049;-62
2022/01/17 05:28:39;;;;;;;11.45;1.23;;;5.60;99.90;;;;;;5012797;28;20038;-62
2022/01/17 05:31:07;;;;;;;8.07;1.27;;;5.50;99.90;;;;;;5013004;28;20508;-63
2022/01/17 05:33:35;;;;;;;16.50;1.20;;;5.50;99.90;;;;;;5012858;28;20046;-64
2022/01/17 05:36:02;;;;;;;16.60;2.13;;;5.50;99.90;;;;;;5015785;28;20079;-65
2022/01/17 05:38:30;;;;;;;9.43;0.75;;;5.50;99.90;;;;;;5032493;28;20049;-63
2022/01/17 05:40:58;;;;;;;10.82;1.08;;;5.50;99.90;;;;;;5031178;28;20116;-64
2022/01/17 05:43:25;;;;;;;9.98;0.93;;;5.40;99.90;;;;;;5032350;28;20045;-63
2022/01/17 05:45:53;;;;;;;13.10;1.20;;;5.40;99.90;;;;;;5018424;28;20042;-64
2022/01/17 05:48:21;;;;;;;10.48;1.45;;;5.40;99.90;;;;;;5009523;28;20049;-64
2022/01/17 05:50:49;;;;;;;19.85;1.52;;;5.40;99.90;;;;;;5009653;28;20405;-63
2022/01/17 05:53:16;;;;;;;14.30;1.58;;;5.30;99.90;;;;;;5009571;28;20451;-63
2022/01/17 05:55:44;;;;;;;18.52;1.30;;;5.40;99.90;;;;;;5009055;28;20042;-63
2022/01/17 05:58:12;;;;;;;14.98;1.40;;;5.30;99.90;;;;;;5027595;28;20057;-63
2022/01/17 06:00:40;;;;;;;9.57;1.25;;;5.30;99.90;;;;;;5028284;28;20068;-65
2022/01/17 06:03:08;;;;;;;6.20;1.63;;;5.30;99.90;;;;;;5011850;28;20121;-66
2022/01/17 06:05:36;;;;;;;16.50;1.83;;;5.30;99.90;;;;;;5008539;28;20076;-66
2022/01/17 06:08:04;;;;;;;10.98;1.35;;;5.20;99.90;;;;;;5024664;28;20389;-69
2022/01/17 06:10:31;;;;;;;9.70;1.02;;;5.30;99.90;;;;;;5026643;28;20418;-68
2022/01/17 06:13:01;;;;;;;8.07;1.02;;;5.30;99.90;;;;;;5028366;28;20045;-67
2022/01/17 06:15:28;;;;;;;12.52;2.30;;;5.30;99.90;;;;;;5027429;28;20489;-66
2022/01/17 06:17:56;;;;;;;11.07;1.25;;;5.40;99.90;;;;;;5012490;28;20852;-62
2022/01/17 06:20:24;;;;;;;13.52;1.10;;;5.40;99.90;;;;;;5020260;28;20385;-68
2022/01/17 06:22:51;;;;;;;7.78;1.23;;;5.50;99.90;;;;;;5012184;28;20050;-68
2022/01/17 06:25:19;;;;;;;16.63;1.85;;;5.50;99.90;;;;;;5024927;28;20053;-64
2022/01/17 06:27:47;;;;;;;9.45;1.00;;;5.40;99.90;;;;;;5013286;28;20477;-65
2022/01/17 06:30:14;;;;;;;15.68;1.45;;;5.40;99.90;;;;;;5024507;28;20057;-65
2022/01/17 06:32:42;;;;;;;14.02;1.42;;;5.40;99.90;;;;;;5022414;28;20387;-64
2022/01/17 06:35:11;;;;;;;11.27;3.13;;;5.30;99.90;;;;;;5005805;28;20050;-66
2022/01/17 06:37:39;;;;;;;14.85;1.33;;;5.30;99.90;;;;;;5018259;28;20042;-65
2022/01/17 06:40:08;;;;;;;14.73;2.10;;;5.30;99.90;;;;;;5028269;28;20053;-69
2022/01/17 06:42:36;;;;;;;10.15;1.13;;;5.20;99.90;;;;;;5023358;28;20045;-67
2022/01/17 06:45:05;;;;;;;16.40;2.03;;;5.20;99.90;;;;;;5024782;28;20065;-66
2022/01/17 06:47:34;;;;;;;16.70;1.85;;;5.20;99.90;;;;;;5021476;28;20041;-65
2022/01/17 06:50:08;;;;;;;8.55;1.08;;;5.20;99.90;;;;;;5005524;28;20045;-64
2022/01/17 06:52:35;;;;;;;6.72;0.88;;;5.30;99.90;;;;;;5013693;28;20045;-65
2022/01/17 06:55:09;;;;;;;14.55;1.60;;;5.30;99.90;;;;;;5027941;28;20050;-64
2022/01/17 06:57:37;;;;;;;8.65;1.55;;;5.40;99.90;;;;;;5027325;28;20053;-65
2022/01/17 07:00:07;;;;;;;20.65;1.65;;;5.40;99.90;;;;;;5008412;28;20042;-64
2022/01/17 07:02:35;;;;;;;12.43;1.67;;;5.40;99.90;;;;;;5010424;28;20049;-67
2022/01/17 07:05:04;;;;;;;14.98;1.45;;;5.40;99.90;;;;;;5007610;28;20045;-68
2022/01/17 07:07:32;;;;;;;9.65;1.35;;;5.40;99.90;;;;;;5012370;28;20053;-63
2022/01/17 07:10:04;;;;;;;13.70;1.90;;;5.30;99.90;;;;;;5028149;28;20514;-65
2022/01/17 07:12:36;;;;;;;11.93;1.63;;;5.30;99.90;;;;;;5026810;28;20057;-66
2022/01/17 07:15:05;;;;;;;10.52;1.90;;;5.20;99.90;;;;;;5016349;28;20045;-70
2022/01/17 07:17:34;;;;;;;9.52;1.38;;;5.20;99.90;;;;;;5013591;28;20041;-66
2022/01/17 07:20:03;;;;;;;11.73;1.52;;;5.10;99.90;;;;;;5026194;28;20057;-65
2022/01/17 07:22:32;;;;;;;17.55;1.58;;;5.10;99.90;;;;;;5027942;28;20041;-63
2022/01/17 07:25:00;;;;;;;19.80;1.73;;;5.00;99.90;;;;;;5027240;28;20053;-63
2022/01/17 07:27:34;;;;;;;11.52;1.35;;;5.00;99.90;;;;;;5027167;28;20045;-63
2022/01/17 07:30:09;;;;;;;9.63;1.45;;;5.00;99.90;;;;;;5008113;28;20049;-65
2022/01/17 07:32:37;;;;;;;12.75;1.55;;;4.90;99.90;;;;;;5029381;28;20496;-64
2022/01/17 07:35:06;;;;;;;12.57;2.67;;;4.90;99.90;;;;;;5014031;28;20371;-66
2022/01/17 07:37:34;;;;;;;18.60;2.90;;;4.90;99.90;;;;;;5031479;28;20488;-67
2022/01/17 07:40:05;;;;;;;9.63;1.70;;;4.90;99.90;;;;;;5031429;28;20049;-64
2022/01/17 07:42:33;;;;;;;8.15;1.30;;;5.00;99.90;;;;;;5031241;28;20558;-64
2022/01/17 07:45:09;;;;;;;4.25;1.08;;;5.00;99.90;;;;;;5031235;28;20045;-64
2022/01/17 07:48:44;;;;;;;15.25;2.15;;;5.00;99.90;;;;;;5025786;28;20052;-63
2022/01/17 07:50:25;;;;;;;17.08;2.00;;;5.10;99.90;;;;;;5004587;28;20046;-64
2022/01/17 07:52:53;;;;;;;17.33;1.33;;;5.20;99.90;;;;;;5019113;28;20045;-63
2022/01/17 07:55:21;;;;;;;15.07;1.95;;;5.20;99.90;;;;;;5031163;28;20064;-63
2022/01/17 07:57:49;;;;;;;14.70;1.40;;;5.20;99.90;;;;;;5031032;28;20045;-68
2022/01/17 08:00:23;;;;;;;13.32;2.35;;;5.20;99.90;;;;;;5012955;28;20064;-67
2022/01/17 08:02:53;;;;;;;12.32;2.55;;;5.30;99.90;;;;;;5024422;28;20037;-68
2022/01/17 08:05:22;;;;;;;15.77;1.75;;;5.40;99.90;;;;;;5022466;28;20049;-69
2022/01/17 08:07:50;;;;;;;15.45;1.70;;;5.40;99.90;;;;;;5016630;28;20046;-64
2022/01/17 08:10:17;;;;;;;10.40;1.60;;;5.40;99.90;;;;;;5022696;28;20045;-63
2022/01/17 08:12:47;;;;;;;8.20;1.75;;;5.40;99.90;;;;;;5017706;28;20061;-68
2022/01/17 08:15:16;;;;;;;10.00;1.33;;;5.50;99.90;;;;;;5030746;28;20053;-63
2022/01/17 08:17:48;;;;;;;;;;;5.40;99.90;;;;;;5027432;28;20525;-64
2022/01/17 08:20:16;;;;;;;23.13;4.18;;;5.50;99.90;;;;;;5022586;28;19928;-63
2022/01/17 08:22:45;;;;;;;14.18;1.33;;;5.40;99.90;;;;;;5026135;28;20049;-64
2022/01/17 08:25:14;;;;;;;9.85;2.08;;;5.40;99.90;;;;;;5017290;28;20045;-65
2022/01/17 08:27:42;;;;;;;17.20;2.50;;;5.40;99.90;;;;;;5012875;28;20045;-64
2022/01/17 08:30:10;;;;;;;15.27;2.05;;;5.50;99.90;;;;;;5020020;28;20042;-64
2022/01/17 08:32:59;;;;;;;14.32;1.95;;;5.40;99.90;;;;;;5030361;28;20049;-65
2022/01/17 08:35:27;;;;;;;15.52;2.30;;;5.40;99.90;;;;;;5025457;28;20065;-63
2022/01/17 08:37:55;;;;;;;15.77;3.53;;;5.30;99.90;;;;;;5026966;28;20401;-66
2022/01/17 08:40:23;;;;;;;13.90;2.80;;;5.30;99.90;;;;;;5024267;28;20045;-64
2022/01/17 08:42:51;;;;;;;13.02;2.33;;;5.30;99.90;;;;;;5017195;28;20052;-64
2022/01/17 08:45:21;;;;;;;7.82;1.95;;;5.20;99.90;;;;;;5029137;28;20053;-64
2022/01/17 08:48:09;;;;;;;9.50;4.50;;;5.20;99.90;;;;;;5029882;28;20049;-63
2022/01/17 08:50:37;;;;;;;21.05;4.75;;;5.20;99.90;;;;;;5030093;28;20033;-64
2022/01/17 08:53:05;;;;;;;20.70;3.28;;;5.20;99.90;;;;;;5029905;28;20192;-64
2022/01/17 08:55:33;;;;;;;12.90;2.75;;;5.20;99.90;;;;;;5028919;28;20041;-63
2022/01/17 08:58:02;;;;;;;12.93;3.30;;;5.20;99.90;;;;;;5028102;28;20037;-63
2022/01/17 09:00:31;;;;;;;19.67;4.72;;;5.30;99.90;;;;;;5010770;28;20559;-64
2022/01/17 09:03:19;;;;;;;15.25;3.67;;;5.30;99.90;;;;;;5029319;28;20038;-65
2022/01/17 09:05:48;;;;;;;12.63;3.28;;;5.30;99.90;;;;;;5028341;28;20052;-70
2022/01/17 09:08:18;;;;;;;14.55;2.55;;;5.30;99.90;;;;;;5029640;28;20050;-68
2022/01/17 09:10:50;;;;;;;12.43;2.40;;;5.30;99.90;;;;;;5027926;28;20057;-65
2022/01/17 09:13:18;;;;;;;12.25;2.38;;;5.30;99.90;;;;;;5029392;28;20045;-64
2022/01/17 09:15:46;;;;;;;18.27;2.15;;;5.40;99.90;;;;;;5020946;28;20487;-67
2022/01/17 09:18:14;;;;;;;13.18;2.92;;;5.40;99.90;;;;;;5024769;28;20045;-63
2022/01/17 09:20:42;;;;;;;14.77;2.38;;;5.40;99.90;;;;;;5029145;28;20056;-63
2022/01/17 09:23:10;;;;;;;16.30;2.38;;;5.50;99.90;;;;;;5028402;28;20637;-65
2022/01/17 09:25:38;;;;;;;13.27;2.10;;;5.50;99.90;;;;;;5029027;28;20052;-64
2022/01/17 09:28:06;;;;;;;16.60;2.25;;;5.50;99.90;;;;;;5029383;28;20042;-63
2022/01/17 09:30:34;;;;;;;13.43;2.33;;;5.60;99.90;;;;;;5003981;28;20049;-63
2022/01/17 09:33:03;;;;;;;21.90;3.22;;;5.70;99.90;;;;;;5029170;28;20045;-63
2022/01/17 09:35:32;;;;;;;13.93;2.47;;;5.80;99.90;;;;;;5010896;28;20053;-64
2022/01/17 09:38:00;;;;;;;14.18;2.05;;;5.80;99.90;;;;;;5026582;28;20049;-65
2022/01/17 09:40:28;;;;;;;18.60;2.33;;;5.90;99.90;;;;;;5026170;28;20045;-63
2022/01/17 09:42:58;;;;;;;23.50;2.55;;;5.90;99.90;;;;;;5028722;28;20050;-63
2022/01/17 09:45:26;;;;;;;13.65;2.05;;;5.90;99.90;;;;;;5011763;28;20401;-65
2022/01/17 09:47:54;;;;;;;19.92;2.42;;;6.00;99.90;;;;;;5014613;28;20124;-63
2022/01/17 09:50:32;;;;;;;11.75;1.98;;;6.00;99.90;;;;;;5028984;28;20068;-69
2022/01/17 09:53:02;;;;;;;12.15;2.35;;;6.00;99.90;;;;;;5028523;28;20045;-63
2022/01/17 09:55:31;;;;;;;13.52;2.35;;;6.00;99.90;;;;;;5027131;28;20033;-65
2022/01/17 09:58:04;;;;;;;19.73;2.10;;;6.00;99.90;;;;;;5028141;28;20409;-64
2022/01/17 10:00:36;;;;;;;16.25;1.70;;;6.10;99.90;;;;;;5023372;28;20052;-63
2022/01/17 10:03:10;;;;;;;13.35;2.00;;;6.10;99.90;;;;;;5028495;28;20042;-65
2022/01/17 10:05:38;;;;;;;23.90;2.42;;;6.20;99.90;;;;;;5028279;28;20401;-64
2022/01/17 10:08:13;;;;;;;16.80;1.73;;;6.30;99.90;;;;;;5028198;28;20049;-68
2022/01/17 10:10:49;;;;;;;8.52;1.77;;;6.30;99.90;;;;;;5028671;28;20045;-69
2022/01/17 10:13:23;;;;;;;14.70;2.35;;;6.40;99.90;;;;;;5028152;28;20493;-63
2022/01/17 10:16:00;;;;;;;17.20;2.10;;;6.40;99.90;;;;;;5026662;28;20049;-67
2022/01/17 10:18:48;;;;;;;17.65;2.58;;;6.50;99.90;;;;;;5026880;28;20417;-63
2022/01/17 10:21:35;;;;;;;19.55;2.50;;;6.50;99.90;;;;;;5028566;28;20045;-68
2022/01/17 10:24:23;;;;;;;18.08;2.30;;;6.60;99.90;;;;;;5026453;28;20046;-63
2022/01/17 10:35:40;;;;;;;18.83;2.63;;;6.80;99.90;;;;;;5019531;28;20375;-68
2022/01/17 10:38:10;;;;;;;25.90;4.60;;;6.90;99.90;;;;;;5003904;28;20045;-65
2022/01/17 10:40:56;;;;;;;12.68;2.65;;;6.90;99.90;;;;;;5027659;28;20416;-64
2022/01/17 10:43:32;;;;;;;14.75;3.00;;;6.90;99.90;;;;;;5020729;28;20045;-64
2022/01/17 10:46:00;;;;;;;24.38;3.75;;;6.90;99.90;;;;;;5014490;28;20045;-62
2022/01/17 10:48:36;;;;;;;15.68;3.38;;;6.90;99.90;;;;;;5026599;28;20058;-63
2022/01/17 10:51:06;;;;;;;16.45;2.90;;;6.90;99.90;;;;;;5016361;28;20488;-63
2022/01/17 10:53:36;;;;;;;;;;;6.90;99.90;;;;;;5027080;28;20068;-65
2022/01/17 10:56:08;;;;;;;15.48;3.20;;;6.90;99.90;;;;;;5041963;28;19921;-63
2022/01/17 10:58:38;;;;;;;9.05;3.38;;;6.80;99.90;;;;;;5027394;28;20046;-63
2022/01/17 11:01:11;;;;;;;;;;;6.80;99.90;;;;;;5027908;28;20057;-62
2022/01/17 11:03:41;;;;;;;13.15;3.67;;;6.80;99.90;;;;;;5027575;28;19921;-64
2022/01/17 11:06:12;;;;;;;15.25;3.50;;;6.80;99.90;;;;;;5027892;28;20412;-63
2022/01/17 11:08:41;;;;;;;10.27;2.90;;;6.80;99.90;;;;;;5031963;28;20053;-62
2022/01/17 11:11:10;;;;;;;10.23;2.72;;;6.70;99.90;;;;;;5030869;28;20056;-63
2022/01/17 11:13:43;;;;;;;14.13;3.75;;;6.70;99.90;;;;;;5031026;28;20053;-62
2022/01/17 11:16:12;;;;;;;24.23;4.93;;;6.70;99.90;;;;;;5026949;28;20041;-66
2022/01/17 11:18:57;;;;;;;22.52;4.18;;;6.70;99.90;;;;;;5031194;28;20037;-63
2022/01/17 11:21:25;;;;;;;16.60;3.97;;;6.70;99.90;;;;;;5030506;28;20049;-63
2022/01/17 11:23:53;;;;;;;15.32;3.70;;;6.70;99.90;;;;;;5030894;28;20049;-65
2022/01/17 11:26:21;;;;;;;12.90;3.95;;;6.70;99.90;;;;;;5031748;28;20049;-65
2022/01/17 11:28:54;;;;;;;17.23;3.90;;;6.70;99.90;;;;;;5031814;28;20049;-63
2022/01/17 11:31:23;;;;;;;20.20;4.78;;;6.80;99.90;;;;;;5013176;28;20072;-64
2022/01/17 11:33:51;;;;;;;21.05;4.72;;;6.80;99.90;;;;;;5025132;28;20061;-64
2022/01/17 11:36:19;;;;;;;16.15;4.03;;;6.80;99.90;;;;;;5031017;28;20057;-63
2022/01/17 11:38:52;;;;;;;11.20;3.67;;;6.80;99.90;;;;;;5031454;28;20042;-68
2022/01/17 11:41:31;;;;;;;15.75;3.10;;;6.80;99.90;;;;;;5031092;28;20037;-69
2022/01/17 11:44:09;;;;;;;21.63;3.47;;;6.80;99.90;;;;;;5030348;28;20042;-69
2022/01/17 11:46:54;;;;;;;12.00;3.15;;;6.80;99.90;;;;;;5030267;28;20061;-63
2022/01/17 11:49:31;;;;;;;11.75;3.25;;;6.90;99.90;;;;;;5030928;28;20049;-69
2022/01/17 11:51:59;;;;;;;18.85;3.85;;;6.90;99.90;;;;;;5031329;28;20045;-67
2022/01/17 11:54:29;;;;;;;13.73;3.08;;;6.90;99.90;;;;;;5031036;28;20056;-69
2022/01/17 11:57:02;;;;;;;7.25;2.88;;;6.90;99.90;;;;;;5030452;28;20045;-71
2022/01/17 11:59:48;;;;;;;13.82;3.83;;;6.90;99.90;;;;;;5030499;28;20060;-71
2022/01/17 12:02:42;;;;;;;12.77;2.78;;;7.00;99.90;;;;;;5021600;28;20056;-66
2022/01/17 12:05:11;;;;;;;20.05;4.55;;;7.00;99.90;;;;;;5029546;28;20045;-69
2022/01/17 12:07:51;;;;;;;14.25;3.70;;;7.00;99.90;;;;;;5030049;28;20041;-67
2022/01/17 12:10:22;;;;;;;15.95;3.33;;;7.00;99.90;;;;;;5030977;28;20523;-68
2022/01/17 12:13:12;;;;;;;19.20;4.40;;;7.10;99.90;;;;;;5029980;28;20053;-64
2022/01/17 12:16:39;;;;;;;14.13;4.05;;;7.20;99.90;;;;;;5021666;28;20053;-66
2022/01/17 12:18:59;;;;;;;9.88;3.78;;;7.30;99.90;;;;;;5026845;28;20787;-65
2022/01/17 12:21:53;;;;;;;31.17;4.68;;;7.30;99.90;;;;;;5029605;28;20048;-65
2022/01/17 12:24:21;;;;;;;20.20;3.80;;;7.30;99.90;;;;;;5028974;28;20052;-68
2022/01/17 12:26:58;;;;;;;28.23;6.65;;;7.40;99.90;;;;;;5029952;28;20048;-68
2022/01/17 12:29:53;;;;;;;21.90;6.47;;;7.40;99.90;;;;;;5029291;28;20512;-64
2022/01/17 12:32:24;;;;;;;13.20;4.20;;;7.50;99.90;;;;;;5027725;28;20057;-64
2022/01/17 12:34:58;;;;;;;15.80;4.60;;;7.80;99.90;;;;;;5029000;28;20041;-65
2022/01/17 12:38:06;;;;;;;12.57;4.78;;;8.10;99.90;;;;;;5026535;28;20057;-64
2022/01/17 12:40:55;;;;;;;17.70;4.75;;;8.20;99.90;;;;;;5027221;28;20057;-64
2022/01/17 12:43:30;;;;;;;16.05;4.60;;;8.40;99.90;;;;;;5029788;28;20132;-63
2022/01/17 12:46:02;;;;;;;14.20;3.72;;;8.60;99.90;;;;;;5028104;28;20054;-64
2022/01/17 12:48:35;;;;;;;12.90;4.05;;;9.00;99.90;;;;;;5026801;28;20373;-62
2022/01/17 12:51:07;;;;;;;25.20;4.50;;;9.30;99.90;;;;;;5026934;28;20060;-62
2022/01/17 12:53:35;;;;;;;8.32;3.47;;;9.40;99.90;;;;;;5028428;28;20072;-62
2022/01/17 12:56:06;;;;;;;13.68;4.38;;;9.50;99.90;;;;;;5029898;28;20052;-62
2022/01/17 12:58:36;;;;;;;15.82;3.42;;;9.50;99.90;;;;;;5029753;28;20405;-62
2022/01/17 13:01:05;;;;;;;;;;;9.40;99.90;;;;;;5020033;28;20042;-62
2022/01/17 13:03:36;;;;;;;16.63;4.07;;;9.20;99.90;;;;;;5021451;28;19925;-64
2022/01/17 13:06:10;;;;;;;12.93;4.40;;;9.10;99.90;;;;;;5029861;28;20048;-62
2022/01/17 13:08:41;;;;;;;10.15;3.88;;;9.20;99.90;;;;;;5029614;28;20052;-63
2022/01/17 13:11:16;;;;;;;12.88;3.88;;;9.20;99.90;;;;;;5029785;28;20052;-62
2022/01/17 13:13:59;;;;;;;16.60;3.95;;;9.20;99.90;;;;;;5028964;28;20492;-61
2022/01/17 13:16:34;;;;;;;13.85;4.75;;;9.20;99.90;;;;;;5009926;28;20405;-64
2022/01/17 13:19:04;;;;;;;16.45;3.28;;;9.60;99.90;;;;;;5025410;28;20054;-62
2022/01/17 13:21:32;;;;;;;11.18;3.45;;;10.40;99.90;;;;;;5029203;28;20044;-64
2022/01/17 13:24:14;;;;;;;13.77;4.30;;;10.60;99.90;;;;;;5028746;28;20513;-62
2022/01/17 13:26:51;;;;;;;16.85;4.05;;;10.50;99.90;;;;;;5029368;28;20037;-62
2022/01/17 13:29:19;;;;;;;10.68;3.30;;;10.70;99.90;;;;;;5028995;28;20049;-63