Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:20;;;;;;;3.57;2.13;;;7.30;99.90;;;;;;5046834;28;20219;-78
2022/05/30 00:02:47;;;;;;;5.67;2.70;;;7.30;99.90;;;;;;5055760;28;20225;-78
2022/05/30 00:05:17;;;;;;;3.80;2.43;;;7.30;99.90;;;;;;5053621;28;20232;-79
2022/05/30 00:07:45;;;;;;;4.87;2.53;;;7.20;99.90;;;;;;5048800;28;20240;-79
2022/05/30 00:10:13;;;;;;;4.43;2.60;;;7.10;99.90;;;;;;5044528;28;20256;-79
2022/05/30 00:12:40;;;;;;;4.80;2.63;;;7.00;99.90;;;;;;5057307;28;20227;-78
2022/05/30 00:15:11;;;;;;;4.80;2.50;;;7.10;99.90;;;;;;5033580;28;20254;-79
2022/05/30 00:17:38;;;;;;;4.97;2.30;;;7.00;99.90;;;;;;5037609;28;20290;-79
2022/05/30 00:20:07;;;;;;;3.37;2.77;;;7.00;99.90;;;;;;5054337;28;20191;-78
2022/05/30 00:22:35;;;;;;;4.87;2.43;;;6.90;99.90;;;;;;5050110;28;20309;-78
2022/05/30 00:25:02;;;;;;;5.27;2.73;;;6.70;99.90;;;;;;5059114;28;20295;-78
2022/05/30 00:27:29;;;;;;;5.53;2.73;;;6.80;99.90;;;;;;5044828;28;20680;-79
2022/05/30 00:29:55;;;;;;;4.43;2.70;;;6.80;99.90;;;;;;5052837;28;20632;-78
2022/05/30 00:32:23;;;;;;;4.43;2.30;;;6.80;99.90;;;;;;5053025;28;20250;-78
2022/05/30 00:34:50;;;;;;;5.30;2.60;;;6.80;99.90;;;;;;5036446;28;20246;-78
2022/05/30 00:37:17;;;;;;;5.17;2.47;;;6.80;99.90;;;;;;5034624;28;20192;-79
2022/05/30 00:39:45;;;;;;;3.90;2.53;;;6.60;99.90;;;;;;5054960;28;20233;-79
2022/05/30 00:42:16;;;;;;;5.20;3.00;;;6.60;99.90;;;;;;5042878;28;20213;-78
2022/05/30 00:44:45;;;;;;;3.83;2.60;;;6.70;99.90;;;;;;5039994;28;20310;-78
2022/05/30 00:47:12;;;;;;;6.43;2.93;;;6.80;99.90;;;;;;5034386;28;20211;-79
2022/05/30 00:49:42;;;;;;;3.80;2.80;;;6.80;99.90;;;;;;5038896;28;20228;-78
2022/05/30 00:52:14;;;;;;;6.33;3.03;;;6.70;99.90;;;;;;5043598;28;20275;-79
2022/05/30 00:54:47;;;;;;;3.83;2.60;;;6.90;99.90;;;;;;5069682;28;20204;-78
2022/05/30 00:57:22;;;;;;;4.23;2.83;;;6.70;99.90;;;;;;5037538;28;20280;-79
2022/05/30 00:59:51;;;;;;;4.10;3.10;;;6.80;99.90;;;;;;5056959;28;20279;-79
2022/05/30 01:02:19;;;;;;;5.03;2.83;;;6.50;99.90;;;;;;5038243;28;20966;-79
2022/05/30 01:07:30;;;;;;;6.00;2.93;;;6.40;99.90;;;;;;5046097;28;20699;-77
2022/05/30 01:10:00;;;;;;;6.00;3.13;;;6.40;99.90;;;;;;5028785;28;20287;-79
2022/05/30 01:12:37;;;;;;;5.87;2.70;;;6.40;99.90;;;;;;5036414;28;20652;-79
2022/05/30 01:15:06;;;;;;;3.87;2.93;;;6.50;99.90;;;;;;5042049;28;20203;-79
2022/05/30 01:17:45;;;;;;;5.10;2.93;;;6.60;99.90;;;;;;5040629;28;20196;-78
2022/05/30 01:20:23;;;;;;;4.17;2.93;;;6.60;99.90;;;;;;5042134;28;20199;-79
2022/05/30 01:23:26;;;;;;;4.87;2.93;;;6.60;99.90;;;;;;5064207;28;20246;-79
2022/05/30 01:26:16;;;;;;;5.60;2.87;;;6.40;99.90;;;;;;5058855;28;20253;-79
2022/05/30 01:28:53;;;;;;;6.13;3.10;;;6.40;99.90;;;;;;5064843;28;20287;-79
2022/05/30 01:31:20;;;;;;;3.90;2.77;;;6.50;99.90;;;;;;5072213;28;20194;-79
2022/05/30 01:33:47;;;;;;;5.53;3.10;;;6.30;99.90;;;;;;5050680;28;20292;-79
2022/05/30 01:36:14;;;;;;;7.17;3.17;;;6.10;99.90;;;;;;5042283;28;20462;-79
2022/05/30 01:38:42;;;;;;;5.73;3.20;;;6.00;99.90;;;;;;5053041;28;20231;-79
2022/05/30 01:41:09;;;;;;;5.40;3.20;;;6.30;99.90;;;;;;5051424;28;20228;-79
2022/05/30 01:43:35;;;;;;;4.10;3.03;;;6.30;99.90;;;;;;5041772;28;20301;-79
2022/05/30 01:46:09;;;;;;;7.53;3.37;;;6.20;99.90;;;;;;5032397;28;20220;-79
2022/05/30 01:48:36;;;;;;;8.00;3.37;;;6.30;99.90;;;;;;5041054;28;20742;-79
2022/05/30 01:51:04;;;;;;;5.83;3.00;;;6.30;99.90;;;;;;5057618;28;20191;-79
2022/05/30 01:53:31;;;;;;;5.10;3.13;;;6.10;99.90;;;;;;5051471;28;20224;-79
2022/05/30 01:55:58;;;;;;;5.87;3.20;;;6.30;99.90;;;;;;5044768;28;20200;-79
2022/05/30 01:58:25;;;;;;;5.77;2.87;;;6.20;99.90;;;;;;5036600;28;20227;-78
2022/05/30 02:00:52;;;;;;;5.53;2.83;;;6.10;99.90;;;;;;5053366;28;20279;-79
2022/05/30 02:03:20;;;;;;;6.77;3.17;;;6.10;99.90;;;;;;5053532;28;20247;-79
2022/05/30 02:05:47;;;;;;;4.77;3.00;;;5.90;99.90;;;;;;5062181;28;20230;-78
2022/05/30 02:08:18;;;;;;;3.70;2.87;;;6.10;99.90;;;;;;5071461;28;20282;-78
2022/05/30 02:10:47;;;;;;;6.53;2.90;;;6.00;99.90;;;;;;5040966;28;20213;-78
2022/05/30 02:13:13;;;;;;;4.33;2.83;;;5.80;99.90;;;;;;5036564;28;20628;-78
2022/05/30 02:18:22;;;;;;;7.47;2.90;;;5.90;99.90;;;;;;5048357;28;20241;-78
2022/05/30 02:20:49;;;;;;;5.53;2.97;;;6.00;99.90;;;;;;5058070;28;20666;-79
2022/05/30 02:23:17;;;;;;;5.93;3.30;;;5.90;99.90;;;;;;5051101;28;20266;-79
2022/05/30 02:25:44;;;;;;;4.87;3.30;;;5.80;99.90;;;;;;5036845;28;20208;-79
2022/05/30 02:28:11;;;;;;;4.63;3.47;;;6.00;99.90;;;;;;5039377;28;20208;-78
2022/05/30 02:30:38;;;;;;;4.47;3.50;;;5.90;99.90;;;;;;5067430;28;20227;-79
2022/05/30 02:38:35;;;;;;;6.93;3.70;;;5.60;99.90;;;;;;5062749;28;21655;-78
2022/05/30 02:41:02;;;;;;;7.27;3.80;;;5.70;99.90;;;;;;5051131;28;20559;-78
2022/05/30 02:43:29;;;;;;;7.77;3.27;;;5.70;99.90;;;;;;5035722;28;20307;-78
2022/05/30 02:45:56;;;;;;;4.73;3.30;;;5.60;99.90;;;;;;5041025;28;20267;-78
2022/05/30 02:48:23;;;;;;;6.13;3.30;;;5.60;99.90;;;;;;5064515;28;20679;-79
2022/05/30 02:50:51;;;;;;;6.87;3.23;;;5.70;99.90;;;;;;5034969;28;20228;-78
2022/05/30 02:53:18;;;;;;;3.70;3.27;;;5.50;99.90;;;;;;5050739;28;20188;-79
2022/05/30 02:55:45;;;;;;;6.53;3.20;;;5.50;99.90;;;;;;5063467;28;20265;-79
2022/05/30 02:58:12;;;;;;;6.40;3.47;;;5.60;99.90;;;;;;5071122;28;20303;-78
2022/05/30 03:00:39;;;;;;;6.37;3.40;;;5.60;99.90;;;;;;5070423;28;20200;-79
2022/05/30 03:03:07;;;;;;;5.07;3.30;;;5.50;99.90;;;;;;5063055;28;20239;-78
2022/05/30 03:05:34;;;;;;;6.07;3.50;;;5.50;99.90;;;;;;5046418;28;20250;-78
2022/05/30 03:08:05;;;;;;;5.33;3.40;;;5.70;99.90;;;;;;5035059;28;20246;-79
2022/05/30 03:10:32;;;;;;;6.83;3.83;;;5.60;99.90;;;;;;5058993;28;20238;-78
2022/05/30 03:12:59;;;;;;;6.60;3.50;;;5.50;99.90;;;;;;5035546;28;20250;-78
2022/05/30 03:15:26;;;;;;;5.07;3.40;;;5.50;99.90;;;;;;5034106;28;20287;-78
2022/05/30 03:17:53;;;;;;;5.50;3.20;;;5.40;99.90;;;;;;5034331;28;20236;-78
2022/05/30 03:20:21;;;;;;;5.13;3.03;;;5.60;99.90;;;;;;5034696;28;20204;-78
2022/05/30 03:22:49;;;;;;;5.17;2.97;;;5.50;99.90;;;;;;5044708;28;20227;-78
2022/05/30 03:25:18;;;;;;;6.37;3.20;;;5.50;99.90;;;;;;5046298;28;20300;-78
2022/05/30 03:27:45;;;;;;;7.80;3.80;;;5.40;99.90;;;;;;5036136;28;20232;-78
2022/05/30 03:30:13;;;;;;;6.00;3.50;;;5.30;99.90;;;;;;5034149;28;20232;-78
2022/05/30 03:32:41;;;;;;;6.73;3.50;;;5.10;99.90;;;;;;5033980;28;20693;-78
2022/05/30 03:35:09;;;;;;;6.87;3.73;;;5.30;99.90;;;;;;5048876;28;20199;-78
2022/05/30 03:37:37;;;;;;;5.07;3.37;;;5.10;99.90;;;;;;5055067;28;20315;-78
2022/05/30 03:40:06;;;;;;;7.33;3.70;;;5.10;99.90;;;;;;5037980;28;20217;-78
2022/05/30 03:42:34;;;;;;;4.93;3.80;;;5.20;99.90;;;;;;5048806;28;20202;-78
2022/05/30 03:45:01;;;;;;;6.83;3.90;;;5.10;99.90;;;;;;5040496;28;20322;-79
2022/05/30 03:47:28;;;;;;;6.17;3.83;;;5.10;99.90;;;;;;5048010;28;20696;-79
2022/05/30 03:49:59;;;;;;;6.10;4.07;;;5.20;99.90;;;;;;5049682;28;20301;-79
2022/05/30 03:52:26;;;;;;;7.20;3.80;;;5.10;99.90;;;;;;5044143;28;20200;-79
2022/05/30 03:54:53;;;;;;;6.23;4.00;;;5.20;99.90;;;;;;5053410;28;20195;-79
2022/05/30 03:57:20;;;;;;;7.57;3.87;;;5.30;99.90;;;;;;5052946;28;20196;-79
2022/05/30 03:59:49;;;;;;;5.60;3.80;;;5.20;99.90;;;;;;5053633;28;20242;-79
2022/05/30 04:02:17;;;;;;;8.63;4.63;;;5.10;99.90;;;;;;5051610;28;20251;-79
2022/05/30 04:04:43;;;;;;;6.33;4.13;;;5.30;99.90;;;;;;5061156;28;20255;-78
2022/05/30 04:07:10;;;;;;;6.83;4.10;;;5.20;99.90;;;;;;5048188;28;20250;-79
2022/05/30 04:09:37;;;;;;;8.70;4.20;;;5.10;99.90;;;;;;5053673;28;20294;-79
2022/05/30 04:12:05;;;;;;;8.47;4.47;;;5.20;99.90;;;;;;5041336;28;20350;-79
2022/05/30 04:14:32;;;;;;;7.47;4.73;;;5.20;99.90;;;;;;5033033;28;20671;-78
2022/05/30 04:17:01;;;;;;;9.17;4.97;;;5.40;99.90;;;;;;5041131;28;20238;-78
2022/05/30 04:19:28;;;;;;;8.07;4.50;;;5.40;99.90;;;;;;5058642;28;20241;-78
2022/05/30 04:21:55;;;;;;;8.70;4.70;;;5.30;99.90;;;;;;5053990;28;20195;-78
2022/05/30 04:24:22;;;;;;;7.77;5.17;;;5.40;99.90;;;;;;5054703;28;20306;-78
2022/05/30 04:26:49;;;;;;;6.93;4.43;;;5.40;99.90;;;;;;5052306;28;20632;-79
2022/05/30 04:29:15;;;;;;;6.73;4.77;;;5.40;99.90;;;;;;5052706;28;20295;-79
2022/05/30 04:31:42;;;;;;;7.73;4.43;;;5.40;99.90;;;;;;5052211;28;20202;-79
2022/05/30 04:34:11;;;;;;;7.70;5.10;;;5.40;99.90;;;;;;5047636;28;20220;-78
2022/05/30 04:36:37;;;;;;;9.93;4.63;;;5.40;99.90;;;;;;5048569;28;20286;-78
2022/05/30 04:39:04;;;;;;;8.17;4.80;;;5.40;99.90;;;;;;5033428;28;20234;-78
2022/05/30 04:41:31;;;;;;;7.70;4.83;;;5.40;99.90;;;;;;5035110;28;20231;-77
2022/05/30 04:43:59;;;;;;;8.10;5.03;;;5.50;99.90;;;;;;5049336;28;20268;-76
2022/05/30 04:46:26;;;;;;;7.93;5.10;;;5.50;99.90;;;;;;5044041;28;20247;-77
2022/05/30 04:48:53;;;;;;;9.73;5.00;;;5.50;99.90;;;;;;5048974;28;20204;-77
2022/05/30 04:51:22;;;;;;;6.80;5.00;;;5.60;99.90;;;;;;5036868;28;20285;-78
2022/05/30 04:53:49;;;;;;;10.17;4.90;;;5.70;99.90;;;;;;5065526;28;20199;-79
2022/05/30 04:56:17;;;;;;;8.63;4.97;;;5.70;99.90;;;;;;5049291;28;20314;-79
2022/05/30 04:58:44;;;;;;;8.97;5.43;;;5.80;99.90;;;;;;5051370;28;20285;-80
2022/05/30 05:01:12;;;;;;;11.23;5.47;;;5.80;99.90;;;;;;5055008;28;20570;-80
2022/05/30 05:03:40;;;;;;;8.60;5.10;;;6.00;99.90;;;;;;5036681;28;20892;-80
2022/05/30 05:06:10;;;;;;;9.17;5.90;;;5.90;99.90;;;;;;5043593;28;20201;-79
2022/05/30 05:08:49;;;;;;;11.97;5.70;;;6.20;99.90;;;;;;5069712;28;20233;-80
2022/05/30 05:11:22;;;;;;;12.13;5.90;;;6.40;99.90;;;;;;5048033;28;20300;-80
2022/05/30 05:13:49;;;;;;;8.03;5.50;;;6.40;99.90;;;;;;5050315;28;20639;-80
2022/05/30 05:16:17;;;;;;;9.20;5.83;;;6.50;99.90;;;;;;5054561;28;20626;-80
2022/05/30 05:18:44;;;;;;;8.97;5.37;;;6.80;99.90;;;;;;5072238;28;20234;-78
2022/05/30 05:21:17;;;;;;;8.30;5.53;;;6.90;99.90;;;;;;5047299;28;20285;-80
2022/05/30 05:23:46;;;;;;;10.80;5.97;;;7.10;99.90;;;;;;5055818;28;20230;-80
2022/05/30 05:26:13;;;;;;;7.33;5.67;;;7.20;99.90;;;;;;5042502;28;20217;-81
2022/05/30 05:28:40;;;;;;;9.67;5.40;;;7.90;99.90;;;;;;5042024;28;20211;-80
2022/05/30 05:31:07;;;;;;;9.47;5.23;;;8.40;99.90;;;;;;5039088;28;20719;-80
2022/05/30 05:33:35;;;;;;;7.17;4.90;;;8.90;99.90;;;;;;5050232;28;20250;-80
2022/05/30 05:36:03;;;;;;;9.07;5.30;;;9.50;99.90;;;;;;5046031;28;20616;-77
2022/05/30 05:38:30;;;;;;;8.63;4.60;;;9.90;99.90;;;;;;5045343;28;20204;-80
2022/05/30 05:40:58;;;;;;;6.23;4.80;;;10.40;99.90;;;;;;5051547;28;20234;-81
2022/05/30 05:43:25;;;;;;;5.77;4.40;;;10.90;99.90;;;;;;5051715;28;20252;-80
2022/05/30 05:45:52;;;;;;;8.13;4.47;;;11.30;99.90;;;;;;5041225;28;20268;-79
2022/05/30 05:48:19;;;;;;;5.90;4.40;;;11.50;99.90;;;;;;5053920;28;20573;-80
2022/05/30 05:50:46;;;;;;;8.60;3.90;;;12.00;99.90;;;;;;5054022;28;20302;-79
2022/05/30 05:53:13;;;;;;;4.77;4.13;;;12.70;99.90;;;;;;5051586;28;20208;-79
2022/05/30 05:55:40;;;;;;;8.30;4.20;;;13.10;99.90;;;;;;5051467;28;20224;-79
2022/05/30 05:58:09;;;;;;;4.80;3.70;;;14.00;99.90;;;;;;5045750;28;20331;-79
2022/05/30 06:00:36;;;;;;;6.43;3.47;;;14.50;99.90;;;;;;5031354;28;20700;-79
2022/05/30 06:03:03;;;;;;;4.57;3.90;;;14.50;99.90;;;;;;5061135;28;20226;-80
2022/05/30 06:05:31;;;;;;;4.27;3.80;;;14.40;99.90;;;;;;5071027;28;20310;-80
2022/05/30 06:08:00;;;;;;;6.03;3.87;;;14.90;99.90;;;;;;5054567;28;20621;-79
2022/05/30 06:10:27;;;;;;;6.13;3.70;;;15.10;99.90;;;;;;5051315;28;20250;-79
2022/05/30 06:12:54;;;;;;;4.93;3.80;;;14.90;99.90;;;;;;5051219;28;20261;-78
2022/05/30 06:15:23;;;;;;;3.60;3.30;;;15.30;99.90;;;;;;5069680;28;20698;-80
2022/05/30 06:17:49;;;;;;;6.10;3.80;;;15.40;99.90;;;;;;5071360;28;20242;-79
2022/05/30 06:20:18;;;;;;;8.63;3.53;;;15.30;99.90;;;;;;5051391;28;20289;-80
2022/05/30 06:22:45;;;;;;;5.90;3.70;;;15.00;99.90;;;;;;5051731;28;20231;-80
2022/05/30 06:25:12;;;;;;;5.07;3.43;;;15.00;99.90;;;;;;5050837;28;20258;-79
2022/05/30 06:27:39;;;;;;;4.17;2.97;;;14.90;99.90;;;;;;5051396;28;20243;-79
2022/05/30 06:30:07;;;;;;;4.87;3.17;;;15.30;99.90;;;;;;5051225;28;20604;-80
2022/05/30 06:32:35;;;;;;;4.38;2.90;;;15.30;99.90;;;;;;5051587;28;20627;-79
2022/05/30 06:35:03;;;;;;;4.82;2.97;;;15.30;99.90;;;;;;5063872;28;20666;-80
2022/05/30 06:37:30;;;;;;;5.25;3.10;;;14.90;99.90;;;;;;5075383;28;20560;-80
2022/05/30 06:39:57;;;;;;;4.38;2.95;;;15.60;99.90;;;;;;5058052;28;20203;-79
2022/05/30 06:42:24;;;;;;;4.50;2.83;;;16.00;99.90;;;;;;5043306;28;20235;-79
2022/05/30 06:44:51;;;;;;;4.90;2.60;;;15.90;99.90;;;;;;5046698;28;20309;-79
2022/05/30 06:47:18;;;;;;;3.33;2.63;;;16.80;99.90;;;;;;5044720;28;20227;-80
2022/05/30 06:49:47;;;;;;;4.38;2.75;;;16.60;99.90;;;;;;5038985;28;20240;-80
2022/05/30 06:52:14;;;;;;;5.10;2.75;;;16.50;99.90;;;;;;5051364;28;20273;-80
2022/05/30 06:54:41;;;;;;;4.00;2.42;;;17.70;99.90;;;;;;5041029;28;20632;-79
2022/05/30 06:59:48;;;;;;;3.20;2.30;;;17.80;99.90;;;;;;4988384;28;20208;-78
2022/05/30 07:02:15;;;;;;;4.40;2.45;;;18.10;99.90;;;;;;4990531;28;20269;-79
2022/05/30 07:04:42;;;;;;;3.50;2.10;;;17.70;99.90;;;;;;4987697;28;20234;-79
2022/05/30 07:07:11;;;;;;;3.42;2.40;;;17.80;99.90;;;;;;4982052;28;20280;-80
2022/05/30 07:09:39;;;;;;;3.70;2.28;;;16.90;99.90;;;;;;4980353;28;20234;-80
2022/05/30 07:12:08;;;;;;;2.78;2.15;;;17.00;99.90;;;;;;4988594;28;20264;-80
2022/05/30 07:14:36;;;;;;;5.13;2.13;;;17.30;99.90;;;;;;4992544;28;20278;-80
2022/05/30 07:17:03;;;;;;;4.88;2.00;;;17.20;99.90;;;;;;4985574;28;20286;-80
2022/05/30 07:19:31;;;;;;;3.55;1.75;;;17.30;99.90;;;;;;4984504;28;20205;-79
2022/05/30 07:21:58;;;;;;;5.30;1.90;;;18.40;99.90;;;;;;4991938;28;20288;-78
2022/05/30 07:24:27;;;;;;;3.42;1.88;;;18.90;99.90;;;;;;4990182;28;20696;-78
2022/05/30 07:26:54;;;;;;;4.63;1.60;;;17.60;99.90;;;;;;4985405;28;20290;-78
2022/05/30 07:29:21;;;;;;;3.15;1.80;;;18.30;99.90;;;;;;4991334;28;20237;-78
2022/05/30 07:31:48;;;;;;;3.25;1.80;;;18.60;99.90;;;;;;4992427;28;20271;-78
2022/05/30 07:34:17;;;;;;;2.78;1.63;;;17.70;99.90;;;;;;4992117;28;20258;-78
2022/05/30 07:36:43;;;;;;;2.17;1.48;;;16.90;99.90;;;;;;5013715;28;20682;-78
2022/05/30 07:39:10;;;;;;;2.33;1.60;;;17.40;99.90;;;;;;5054303;28;20634;-78
2022/05/30 07:41:39;;;;;;;2.47;1.63;;;18.10;99.90;;;;;;5053713;28;20239;-78
2022/05/30 07:44:07;;;;;;;2.53;1.55;;;18.20;99.90;;;;;;5053665;28;20712;-78
2022/05/30 07:46:34;;;;;;;3.22;1.80;;;18.40;99.90;;;;;;5053491;28;20290;-78
2022/05/30 07:49:01;;;;;;;2.70;1.50;;;18.90;99.90;;;;;;5053532;28;20314;-78
2022/05/30 07:51:28;;;;;;;3.60;1.80;;;19.30;99.90;;;;;;5053730;28;20239;-78
2022/05/30 07:53:55;;;;;;;2.67;1.55;;;20.00;99.90;;;;;;5054160;28;20232;-78
2022/05/30 07:56:22;;;;;;;5.35;1.45;;;20.20;99.90;;;;;;5053994;28;20217;-79
2022/05/30 07:58:50;;;;;;;2.28;1.50;;;20.00;99.90;;;;;;5053375;28;20227;-78
2022/05/30 08:01:19;;;;;;;2.88;1.38;;;20.30;99.90;;;;;;5054127;28;20269;-79
2022/05/30 08:03:47;;;;;;;2.35;1.25;;;19.70;99.90;;;;;;5050410;28;20592;-78
2022/05/30 08:06:16;;;;;;;2.30;1.10;;;20.30;99.90;;;;;;5072525;28;20300;-79
2022/05/30 08:08:44;;;;;;;2.92;1.20;;;21.00;99.90;;;;;;5073604;28;20314;-78
2022/05/30 08:11:15;;;;;;;2.63;1.40;;;21.00;99.90;;;;;;5074060;28;20244;-79
2022/05/30 08:13:42;;;;;;;3.38;1.23;;;20.60;99.90;;;;;;5073577;28;20657;-79
2022/05/30 08:16:10;;;;;;;1.48;0.90;;;20.50;99.90;;;;;;5073189;28;20226;-79
2022/05/30 08:18:37;;;;;;;1.85;1.05;;;20.90;99.90;;;;;;5072837;28;20242;-78
2022/05/30 08:21:05;;;;;;;2.08;1.00;;;20.20;99.90;;;;;;5072521;28;20230;-78
2022/05/30 08:23:32;;;;;;;2.25;1.23;;;21.50;99.90;;;;;;5057897;28;20679;-79
2022/05/30 08:26:00;;;;;;;1.02;0.80;;;22.10;99.90;;;;;;5052751;28;20228;-79
2022/05/30 08:28:27;;;;;;;2.70;1.17;;;21.40;99.90;;;;;;5052416;28;20208;-79
2022/05/30 08:30:54;;;;;;;1.83;1.27;;;22.50;99.90;;;;;;5051630;28;20208;-78
2022/05/30 08:33:23;;;;;;;4.43;1.27;;;22.70;99.90;;;;;;5052668;28;20246;-79
2022/05/30 08:36:01;;;;;;;2.08;1.20;;;22.50;99.90;;;;;;5053143;28;20231;-79
2022/05/30 08:38:33;;;;;;;2.65;1.40;;;21.90;99.90;;;;;;5072268;28;20206;-78
2022/05/30 08:43:48;;;;;;;1.45;1.00;;;22.00;99.90;;;;;;5052603;28;20196;-78
2022/05/30 08:46:29;;;;;;;3.30;1.40;;;19.60;99.90;;;;;;5052669;28;20777;-78
2022/05/30 08:49:09;;;;;;;2.42;1.00;;;21.10;99.90;;;;;;5052446;28;20211;-78
2022/05/30 08:52:00;;;;;;;4.78;1.50;;;22.50;99.90;;;;;;5052841;28;20211;-79
2022/05/30 08:54:36;;;;;;;2.28;1.20;;;21.30;99.90;;;;;;5036041;28;20236;-79
2022/05/30 08:57:08;;;;;;;2.20;1.20;;;21.20;99.90;;;;;;5041889;28;20207;-78
2022/05/30 08:59:51;;;;;;;1.85;1.08;;;20.80;99.90;;;;;;5014181;28;20287;-79
2022/05/30 09:02:23;;;;;;;1.00;0.73;;;20.90;99.90;;;;;;5033052;28;20207;-78
2022/05/30 09:04:56;;;;;;;1.20;0.95;;;22.10;99.90;;;;;;5032870;28;20234;-79
2022/05/30 09:07:27;;;;;;;2.08;1.02;;;22.30;99.90;;;;;;5032738;28;20566;-79
2022/05/30 09:09:56;;;;;;;2.58;0.88;;;21.70;90.60;;;;;;5032508;28;20654;-79
2022/05/30 09:12:34;;;;;;;2.50;1.17;;;21.00;92.30;;;;;;5051335;28;20274;-79
2022/05/30 09:15:06;;;;;;;1.58;0.98;;;19.70;98.00;;;;;;5072437;28;20279;-79
2022/05/30 09:17:44;;;;;;;3.42;1.10;;;20.80;99.90;;;;;;5058315;28;20211;-79
2022/05/30 09:20:16;;;;;;;1.88;0.95;;;21.80;94.70;;;;;;5052328;28;20279;-79
2022/05/30 09:22:44;;;;;;;1.85;0.93;;;21.60;90.10;;;;;;5048889;28;20273;-79
2022/05/30 09:28:00;;;;;;;1.83;0.90;;;21.30;91.70;;;;;;5052250;28;20210;-79
2022/05/30 09:30:33;;;;;;;2.08;1.00;;;22.80;76.30;;;;;;5047177;28;20207;-79
2022/05/30 09:33:06;;;;;;;1.40;1.13;;;20.30;60.00;;;;;;5042941;28;20196;-78
2022/05/30 09:35:35;;;;;;;2.30;1.00;;;19.20;91.80;;;;;;5032591;28;20228;-79
2022/05/30 09:38:11;;;;;;;2.00;1.23;;;18.90;91.70;;;;;;5031863;28;20231;-79
2022/05/30 09:40:43;;;;;;;2.20;1.10;;;19.50;99.90;;;;;;5032261;28;20394;-79
2022/05/30 09:43:22;;;;;;;2.22;1.00;;;20.30;97.60;;;;;;5032428;28;20287;-80
2022/05/30 09:45:49;;;;;;;2.00;0.98;;;21.50;83.40;;;;;;5031586;28;20323;-80
2022/05/30 09:48:19;;;;;;;1.30;0.98;;;21.90;76.70;;;;;;5032473;28;20379;-80
2022/05/30 09:50:50;;;;;;;2.42;0.95;;;20.20;75.30;;;;;;5032415;28;20652;-80
2022/05/30 09:53:41;;;;;;;2.78;1.30;;;19.50;94.30;;;;;;5045874;28;20288;-80
2022/05/30 09:56:08;;;;;;;1.70;1.13;;;20.80;81.00;;;;;;5051688;28;20203;-79
2022/05/30 09:58:45;;;;;;;3.88;1.20;;;22.40;54.40;;;;;;5051936;28;20207;-80
2022/05/30 10:01:12;;;;;;;3.33;1.10;;;20.90;47.30;;;;;;5051560;28;20199;-80
2022/05/30 10:03:42;;;;;;;1.60;0.90;;;20.70;62.70;;;;;;5051675;28;20231;-80
2022/05/30 10:06:19;;;;;;;1.83;0.93;;;23.20;44.50;;;;;;5040901;28;20215;-80
2022/05/30 10:08:47;;;;;;;1.85;1.10;;;25.30;22.60;;;;;;5051421;28;20257;-80
2022/05/30 10:11:30;;;;;;;2.60;1.15;;;24.20;10.00;;;;;;5051437;28;20219;-80
2022/05/30 10:13:57;;;;;;;1.40;0.90;;;24.50;1.00;;;;;;5051548;28;20203;-80
2022/05/30 10:16:33;;;;;;;2.63;0.90;;;23.30;1.00;;;;;;5050766;28;20191;-80
2022/05/30 10:19:04;;;;;;;2.20;1.00;;;21.60;20.00;;;;;;5051517;28;20199;-80
2022/05/30 10:28:14;;;;;;;1.48;1.08;;;19.90;59.80;;;;;;5051471;28;20200;-80
2022/05/30 10:30:19;;;;;;;1.88;1.00;;;21.50;17.60;;;;;;5057714;28;20248;-80
2022/05/30 10:33:07;;;;;;;1.88;0.90;;;20.60;34.80;;;;;;5034682;28;20896;-80
2022/05/30 10:35:40;;;;;;;3.22;1.40;;;20.10;40.40;;;;;;5051078;28;20690;-80
2022/05/30 10:38:20;;;;;;;2.63;0.80;;;22.60;15.60;;;;;;5051730;28;20242;-80
2022/05/30 10:41:08;;;;;;;1.70;0.80;;;22.40;1.00;;;;;;5051476;28;20231;-79
2022/05/30 10:43:50;;;;;;;1.63;0.90;;;21.00;4.00;;;;;;5061264;28;20199;-79
2022/05/30 10:46:22;;;;;;;1.30;0.82;;;20.20;5.40;;;;;;5071394;28;20765;-79
2022/05/30 10:48:58;;;;;;;1.77;0.98;;;20.60;24.70;;;;;;5071397;28;20256;-80
2022/05/30 10:51:28;;;;;;;1.85;0.90;;;21.40;1.00;;;;;;5071235;28;20766;-80
2022/05/30 10:54:02;;;;;;;2.20;0.80;;;23.20;2.40;;;;;;5052415;28;20210;-79
2022/05/30 10:56:32;;;;;;;1.83;1.00;;;23.20;1.00;;;;;;5050885;28;20682;-80
2022/05/30 10:59:08;;;;;;;2.03;0.93;;;23.10;1.00;;;;;;5050948;28;20596;-79
2022/05/30 11:01:45;;;;;;;2.55;1.08;;;23.80;1.00;;;;;;5051127;28;20207;-80
2022/05/30 11:04:31;;;;;;;3.75;1.05;;;25.20;1.00;;;;;;5051062;28;20231;-80
2022/05/30 11:07:15;;;;;;;2.20;0.80;;;25.30;1.00;;;;;;5051431;28;20270;-80
2022/05/30 11:09:51;;;;;;;2.17;1.13;;;23.20;1.00;;;;;;5051286;28;20231;-80
2022/05/30 11:12:24;;;;;;;6.90;1.15;;;21.60;1.00;;;;;;5051054;28;20212;-80
2022/05/30 11:14:58;;;;;;;1.38;0.90;;;19.70;34.50;;;;;;5050471;28;20668;-80
2022/05/30 11:17:34;;;;;;;2.15;1.00;;;18.90;42.30;;;;;;5044363;28;20277;-80
2022/05/30 11:20:06;;;;;;;1.25;0.80;;;19.70;55.30;;;;;;5070906;28;20283;-79
2022/05/30 11:22:40;;;;;;;2.53;1.10;;;22.50;37.60;;;;;;5072200;28;20242;-80
2022/05/30 11:25:13;;;;;;;2.00;0.90;;;22.00;1.00;;;;;;5074471;28;20716;-80
2022/05/30 11:27:41;;;;;;;3.42;1.23;;;21.50;12.40;;;;;;5074457;28;20202;-79
2022/05/30 11:30:41;;;;;;;2.53;0.68;;;21.80;11.30;;;;;;5048167;28;20208;-80
2022/05/30 11:33:37;;;;;;;2.50;0.98;;;20.60;23.40;;;;;;5046484;28;20199;-80
2022/05/30 11:36:28;;;;;;;1.27;0.80;;;20.00;25.50;;;;;;5054415;28;20235;-80
2022/05/30 11:39:07;;;;;;;2.40;1.00;;;20.30;49.10;;;;;;5054274;28;20286;-80
2022/05/30 11:42:05;;;;;;;1.60;1.33;;;20.40;36.20;;;;;;5054271;28;20199;-80
2022/05/30 11:44:50;;;;;;;1.83;0.90;;;20.20;28.40;;;;;;5054013;28;20675;-80
2022/05/30 11:47:34;;;;;;;1.40;0.90;;;20.30;41.40;;;;;;5054363;28;20228;-80
2022/05/30 11:50:32;;;;;;;1.25;0.80;;;20.60;43.80;;;;;;5039320;28;20258;-80
2022/05/30 11:53:23;;;;;;;2.47;0.95;;;20.20;60.90;;;;;;5033524;28;20235;-80
2022/05/30 11:55:57;;;;;;;3.95;1.10;;;20.30;48.00;;;;;;5073308;28;20241;-79
2022/05/30 11:58:33;;;;;;;1.10;0.90;;;21.40;17.50;;;;;;5058982;28;20282;-80
2022/05/30 12:01:02;;;;;;;2.35;1.00;;;21.00;21.20;;;;;;5045393;28;20213;-80
2022/05/30 12:04:00;;;;;;;2.10;1.13;;;21.10;24.00;;;;;;5033976;28;20680;-79
2022/05/30 12:06:51;;;;;;;1.75;1.02;;;20.20;32.50;;;;;;5033872;28;20311;-79
2022/05/30 12:09:35;;;;;;;1.70;1.02;;;19.90;32.20;;;;;;5034162;28;20228;-79
2022/05/30 12:12:29;;;;;;;2.30;1.00;;;20.40;45.20;;;;;;5033410;28;20204;-80
2022/05/30 12:15:32;;;;;;;1.77;1.00;;;20.30;20.30;;;;;;5033444;28;20258;-79
2022/05/30 12:24:22;;;;;;;1.73;0.80;;;21.10;21.10;;;;;;5053442;28;20234;-80
2022/05/30 12:26:57;;;;;;;2.20;1.02;;;21.80;27.70;;;;;;5053127;28;20231;-80
2022/05/30 12:29:33;;;;;;;1.50;0.90;;;21.30;5.40;;;;;;5053186;28;20693;-79
2022/05/30 12:32:16;;;;;;;3.00;1.02;;;20.90;26.10;;;;;;5033466;28;20585;-80
2022/05/30 12:35:21;;;;;;;1.30;1.00;;;20.20;34.70;;;;;;5033507;28;20254;-80
2022/05/30 12:37:51;;;;;;;2.55;0.88;;;20.50;17.80;;;;;;5033282;28;20804;-79
2022/05/30 12:40:33;;;;;;;2.17;1.00;;;20.40;21.20;;;;;;5033175;28;20251;-80
2022/05/30 12:43:06;;;;;;;2.95;1.08;;;20.60;15.20;;;;;;5033385;28;20196;-79
2022/05/30 12:45:40;;;;;;;1.50;0.80;;;20.90;29.50;;;;;;5063757;28;20242;-80
2022/05/30 12:48:17;;;;;;;2.47;0.95;;;22.50;12.40;;;;;;5067106;28;20667;-80
2022/05/30 12:51:12;;;;;;;3.88;1.20;;;24.10;1.00;;;;;;5033065;28;20743;-80
2022/05/30 12:54:31;;;;;;;1.30;1.08;;;25.20;1.00;;;;;;5033255;28;20204;-80
2022/05/30 12:57:36;;;;;;;1.83;0.95;;;27.20;1.00;;;;;;5032774;28;20234;-80
2022/05/30 13:00:24;;;;;;;2.75;1.00;;;27.60;1.00;;;;;;5041641;28;20312;-80
2022/05/30 13:03:23;;;;;;;2.97;1.00;;;26.50;1.00;;;;;;5053019;28;20257;-80
2022/05/30 13:06:12;;;;;;;3.78;1.00;;;26.90;1.00;;;;;;5052663;28;20207;-80
2022/05/30 13:09:08;;;;;;;0.80;0.80;;;25.40;1.00;;;;;;5032403;28;20247;-79
2022/05/30 13:11:59;;;;;;;2.13;0.90;;;23.10;1.00;;;;;;5032515;28;20259;-80
2022/05/30 13:14:58;;;;;;;1.50;1.00;;;21.60;1.00;;;;;;5019819;28;20707;-80
2022/05/30 13:17:34;;;;;;;2.63;0.90;;;21.40;1.00;;;;;;5032006;28;20232;-79
2022/05/30 13:20:07;;;;;;;2.78;0.95;;;20.80;1.00;;;;;;5032748;28;20254;-80
2022/05/30 13:22:37;;;;;;;1.95;0.90;;;20.40;1.00;;;;;;5045274;28;20278;-79
2022/05/30 13:25:08;;;;;;;1.50;0.90;;;20.50;1.00;;;;;;5048174;28;20235;-80
2022/05/30 13:27:35;;;;;;;2.50;1.10;;;20.20;1.00;;;;;;5033207;28;20299;-80
2022/05/30 13:30:05;;;;;;;1.90;0.80;;;20.30;1.70;;;;;;5051101;28;20242;-80
2022/05/30 13:32:33;;;;;;;2.80;0.90;;;20.60;18.50;;;;;;5051967;28;20654;-80
2022/05/30 13:35:05;;;;;;;3.65;1.27;;;20.90;14.50;;;;;;5040151;28;20345;-80
2022/05/30 13:37:35;;;;;;;1.98;0.90;;;21.30;1.00;;;;;;5049584;28;20230;-80
2022/05/30 13:40:06;;;;;;;1.90;1.00;;;21.30;1.00;;;;;;5035144;28;20236;-80
2022/05/30 13:42:46;;;;;;;2.78;0.95;;;21.00;1.00;;;;;;5065768;28;20203;-80
2022/05/30 13:45:13;;;;;;;1.30;1.00;;;20.70;5.00;;;;;;5071477;28;20619;-79
2022/05/30 13:47:42;;;;;;;1.73;0.95;;;20.30;2.70;;;;;;5071556;28;20798;-79