Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:02:05;;;;;;;247.07;44.07;;;;;;;21.75;40.45;98204.88;5020669;28;20529;-66
2024/02/23 00:04:31;;;;;;;247.33;40.40;;;;;;;21.77;40.79;98203.56;5026318;28;20136;-66
2024/02/23 00:06:56;;;;;;;244.60;44.33;;;;;;;21.72;40.61;98206.16;5017332;28;21788;-66
2024/02/23 00:09:22;;;;;;;253.97;44.13;;;;;;;21.73;40.30;98218.38;5019957;28;20196;-66
2024/02/23 00:11:49;;;;;;;248.20;46.80;;;;;;;21.67;40.38;98230.75;5020272;28;20053;-66
2024/02/23 00:14:18;;;;;;;248.50;43.27;;;;;;;21.69;40.70;98241.88;5021112;28;20073;-66
2024/02/23 00:16:44;;;;;;;233.53;42.03;;;;;;;21.68;40.54;98234.19;5020408;28;20144;-66
2024/02/23 00:19:10;;;;;;;234.23;41.63;;;;;;;21.58;40.76;98232.28;5023685;28;20128;-66
2024/02/23 00:21:39;;;;;;;221.73;40.60;;;;;;;21.71;40.38;98262.81;5024606;28;20033;-66
2024/02/23 00:24:06;;;;;;;249.50;41.13;;;;;;;21.67;40.58;98277.63;5017562;28;20116;-66
2024/02/23 00:26:31;;;;;;;343.63;102.27;;;;;;;21.63;40.36;98271.25;5026850;28;20057;-66
2024/02/23 00:28:57;;;;;;;200.70;38.93;;;;;;;21.57;40.60;98278.38;5019133;28;20107;-66
2024/02/23 00:31:23;;;;;;;212.53;43.10;;;;;;;21.61;40.70;98299.84;5021999;28;20029;-66
2024/02/23 00:33:49;;;;;;;223.30;41.17;;;;;;;21.60;40.83;98301.69;5017794;28;20599;-66
2024/02/23 00:36:14;;;;;;;224.23;39.40;;;;;;;21.56;40.77;98297.16;5021731;28;20342;-66
2024/02/23 00:38:40;;;;;;;218.83;38.87;;;;;;;21.62;40.50;98306.72;5023028;28;20052;-66
2024/02/23 00:41:06;;;;;;;201.80;40.60;;;;;;;21.53;40.80;98301.06;5021032;28;20072;-66
2024/02/23 00:43:39;;;;;;;211.77;40.43;;;;;;;21.57;40.74;98315.44;5021958;28;20048;-66
2024/02/23 00:46:04;;;;;;;193.53;41.73;;;;;;;21.56;40.33;98328.94;5020803;28;20044;-66
2024/02/23 00:48:30;;;;;;;210.33;42.07;;;;;;;21.47;40.74;98339.16;5023777;28;20045;-66
2024/02/23 00:50:55;;;;;;;188.73;44.20;;;;;;;21.51;40.90;98357.97;5026444;28;20041;-66
2024/02/23 00:53:21;;;;;;;182.07;43.07;;;;;;;21.52;40.48;98344.50;5024428;28;20493;-66
2024/02/23 00:55:47;;;;;;;228.97;43.63;;;;;;;21.49;40.75;98349.50;5021763;28;20168;-66
2024/02/23 00:58:13;;;;;;;225.63;40.63;;;;;;;21.45;40.80;98357.16;5020714;28;20095;-66
2024/02/23 01:00:38;;;;;;;216.10;45.13;;;;;;;21.46;40.54;98365.88;5020339;28;20051;-66
2024/02/23 01:03:05;;;;;;;216.90;46.13;;;;;;;21.45;40.75;98364.28;5025515;28;20034;-66
2024/02/23 01:05:30;;;;;;;201.97;43.80;;;;;;;21.46;40.85;98379.13;5026136;28;20063;-66
2024/02/23 01:07:55;;;;;;;207.40;43.20;;;;;;;21.44;40.58;98402.41;5023010;28;20568;-66
2024/02/23 01:10:21;;;;;;;233.20;41.83;;;;;;;21.44;40.28;98421.75;5025701;28;20044;-66
2024/02/23 01:12:47;;;;;;;1400.35;999.90;;;;;;;21.44;40.53;98428.88;5027319;28;20465;-66
2024/02/23 01:15:12;;;;;;;1288.00;761.22;;;;;;;21.37;40.41;98407.91;5023848;28;20037;-66
2024/02/23 01:17:38;;;;;;;1336.28;999.90;;;;;;;21.38;40.65;98414.78;5026882;28;20045;-66
2024/02/23 01:20:04;;;;;;;1386.43;997.38;;;;;;;21.38;40.51;98420.09;5024231;28;20099;-66
2024/02/23 01:22:30;;;;;;;1641.45;999.90;;;;;;;21.39;40.34;98422.50;5026340;28;20091;-66
2024/02/23 01:24:55;;;;;;;1561.55;930.75;;;;;;;21.33;40.57;98425.31;5037811;28;20474;-66
2024/02/23 01:27:21;;;;;;;1562.30;999.90;;;;;;;21.20;40.77;98405.28;5023795;28;20041;-66
2024/02/23 01:29:47;;;;;;;1553.45;999.90;;;;;;;21.38;40.70;98434.13;5024337;28;20121;-66
2024/02/23 01:32:13;;;;;;;1570.03;999.90;;;;;;;21.28;40.61;98420.75;5032193;28;20120;-66
2024/02/23 01:34:38;;;;;;;1448.95;999.90;;;;;;;21.31;40.62;98432.69;5023702;28;20056;-66
2024/02/23 01:37:04;;;;;;;1573.32;999.90;;;;;;;21.30;40.37;98429.25;5027901;28;20045;-66
2024/02/23 01:39:29;;;;;;;1156.93;999.90;;;;;;;21.29;40.57;98432.94;5020892;28;20429;-66
2024/02/23 01:41:55;;;;;;;1318.10;999.90;;;;;;;21.31;40.67;98438.78;5023324;28;20453;-66
2024/02/23 01:44:21;;;;;;;1482.07;999.90;;;;;;;21.28;40.34;98434.00;5026608;28;20619;-66
2024/02/23 01:46:47;;;;;;;1219.75;999.90;;;;;;;21.27;40.72;98448.28;5025236;28;20530;-66
2024/02/23 01:49:13;;;;;;;1355.70;999.90;;;;;;;21.26;40.70;98446.69;5024644;28;20045;-66
2024/02/23 01:51:39;;;;;;;1021.25;725.88;;;;;;;21.23;40.86;98443.69;5033812;28;20040;-66
2024/02/23 01:54:06;;;;;;;918.08;507.35;;;;;;;21.23;40.56;98452.44;5028737;28;20044;-66
2024/02/23 01:56:32;;;;;;;1101.13;681.33;;;;;;;21.24;40.84;98463.81;5022647;28;20157;-66
2024/02/23 01:58:59;;;;;;;1087.35;655.33;;;;;;;21.17;40.62;98460.53;5024801;28;20692;-66
2024/02/23 02:01:25;;;;;;;1049.55;617.47;;;;;;;21.21;40.77;98467.75;5026647;28;20044;-66
2024/02/23 02:03:53;;;;;;;1032.35;603.97;;;;;;;21.16;40.73;98465.03;5027235;28;20037;-66
2024/02/23 02:06:18;;;;;;;1052.57;607.63;;;;;;;21.22;40.74;98471.22;5026242;28;20453;-66
2024/02/23 02:08:45;;;;;;;1077.07;618.42;;;;;;;21.19;40.37;98484.94;5023952;28;20047;-66
2024/02/23 02:11:11;;;;;;;1144.85;642.67;;;;;;;21.16;40.64;98485.41;5028154;28;20037;-66
2024/02/23 02:13:38;;;;;;;1130.40;649.17;;;;;;;21.21;40.47;98486.28;5019931;28;20049;-66
2024/02/23 02:16:04;;;;;;;1258.20;701.90;;;;;;;21.11;40.85;98481.66;5023999;28;20048;-66
2024/02/23 02:18:30;;;;;;;1173.78;654.03;;;;;;;21.17;40.48;98481.72;5022522;28;20060;-66
2024/02/23 02:20:57;;;;;;;1145.05;699.97;;;;;;;21.17;40.79;98493.09;5025537;28;20037;-66
2024/02/23 02:23:28;;;;;;;1153.35;672.10;;;;;;;21.16;40.61;98493.34;5024501;28;20082;-66
2024/02/23 02:25:55;;;;;;;1183.07;693.75;;;;;;;21.17;40.52;98502.88;5020375;28;20116;-66
2024/02/23 02:28:22;;;;;;;1177.85;714.38;;;;;;;21.12;40.77;98501.78;5024336;28;20017;-66
2024/02/23 02:30:48;;;;;;;1322.72;771.33;;;;;;;21.09;40.84;98504.13;5029862;28;20567;-66
2024/02/23 02:33:14;;;;;;;1290.63;724.90;;;;;;;21.12;40.72;98501.78;5022159;28;20139;-66
2024/02/23 02:35:39;;;;;;;1375.85;764.70;;;;;;;21.12;40.62;98508.91;5005699;28;20083;-66
2024/02/23 02:38:05;;;;;;;1391.25;762.13;;;;;;;21.02;40.99;98516.72;5023830;28;20852;-66
2024/02/23 02:40:31;;;;;;;1216.25;706.22;;;;;;;21.06;40.50;98515.19;5024948;28;20052;-66
2024/02/23 02:42:57;;;;;;;1223.32;712.25;;;;;;;21.09;40.54;98518.16;5022801;28;20042;-66
2024/02/23 02:45:23;;;;;;;1210.63;718.63;;;;;;;21.01;40.87;98523.06;5027986;28;20145;-66
2024/02/23 02:47:49;;;;;;;1197.00;719.80;;;;;;;21.02;40.74;98527.31;5026104;28;20039;-66
2024/02/23 02:50:15;;;;;;;1205.07;715.72;;;;;;;21.00;40.47;98519.59;5021166;28;20515;-66
2024/02/23 02:52:41;;;;;;;1233.70;734.85;;;;;;;20.97;40.65;98540.44;5026463;28;20345;-66
2024/02/23 02:55:07;;;;;;;1239.85;752.20;;;;;;;20.99;40.51;98541.00;5022887;28;20084;-66
2024/02/23 02:57:32;;;;;;;1248.75;752.90;;;;;;;20.96;40.79;98544.94;5023569;28;20057;-66
2024/02/23 02:59:58;;;;;;;1257.30;751.80;;;;;;;20.97;40.59;98543.88;5021708;28;20103;-66
2024/02/23 03:02:23;;;;;;;1330.45;785.58;;;;;;;20.97;40.68;98543.88;5024902;28;20153;-66
2024/02/23 03:04:50;;;;;;;1473.38;875.13;;;;;;;20.95;40.76;98553.91;5022537;28;20037;-66
2024/02/23 03:07:19;;;;;;;1484.22;884.70;;;;;;;20.85;40.61;98537.91;5021133;28;20351;-66
2024/02/23 03:09:44;;;;;;;1454.88;867.47;;;;;;;20.98;40.61;98566.66;5026565;28;20037;-66
2024/02/23 03:12:10;;;;;;;1462.20;847.65;;;;;;;20.93;40.61;98563.13;5020845;28;20037;-66
2024/02/23 03:14:40;;;;;;;1440.78;853.95;;;;;;;20.92;40.59;98564.97;5020617;28;20045;-66
2024/02/23 03:17:07;;;;;;;1519.20;862.05;;;;;;;20.91;40.45;98554.66;5017440;28;20489;-66
2024/02/23 03:19:33;;;;;;;1608.30;909.90;;;;;;;20.95;40.59;98561.06;5022832;28;20041;-66
2024/02/23 03:21:59;;;;;;;1525.93;870.30;;;;;;;20.93;40.52;98581.66;5023772;28;20385;-66
2024/02/23 03:24:24;;;;;;;1570.97;947.70;;;;;;;20.94;40.54;98578.78;5026552;28;20832;-66
2024/02/23 03:26:50;;;;;;;1501.68;883.40;;;;;;;20.87;40.57;98575.50;5025338;28;20044;-66
2024/02/23 03:29:15;;;;;;;1550.65;932.92;;;;;;;20.82;40.40;98564.81;5023845;28;20680;-66
2024/02/23 03:31:41;;;;;;;1519.25;936.55;;;;;;;20.89;40.51;98578.69;5020366;28;20056;-66
2024/02/23 03:34:07;;;;;;;1524.00;953.08;;;;;;;20.87;40.52;98574.69;5002302;28;20076;-66
2024/02/23 03:36:34;;;;;;;1487.90;939.47;;;;;;;20.91;40.54;98586.38;5023854;28;20131;-66
2024/02/23 03:39:00;;;;;;;1511.93;954.45;;;;;;;20.89;40.49;98572.59;5021106;28;20500;-66
2024/02/23 03:41:26;;;;;;;1508.47;958.28;;;;;;;20.95;40.52;98582.22;5021534;28;20033;-66
2024/02/23 03:43:51;;;;;;;1524.65;971.50;;;;;;;20.91;40.56;98596.97;5021214;28;20043;-66
2024/02/23 03:46:17;;;;;;;1513.70;976.78;;;;;;;20.95;40.35;98600.75;5023701;28;20470;-66
2024/02/23 03:48:44;;;;;;;1511.45;972.70;;;;;;;20.91;40.60;98599.63;5025572;28;20045;-66
2024/02/23 03:51:10;;;;;;;1548.93;996.95;;;;;;;20.94;40.44;98604.44;5020921;28;20128;-66
2024/02/23 03:53:35;;;;;;;1551.72;995.42;;;;;;;20.94;40.23;98609.72;5023982;28;20072;-66
2024/02/23 03:56:01;;;;;;;1557.25;998.00;;;;;;;20.88;40.44;98615.97;5022495;28;20111;-66
2024/02/23 03:58:26;;;;;;;1570.03;999.90;;;;;;;20.86;40.27;98612.78;5023903;28;20045;-66
2024/02/23 04:00:52;;;;;;;1581.07;999.90;;;;;;;20.88;40.44;98632.66;5021571;28;20040;-66
2024/02/23 04:03:17;;;;;;;1569.07;999.90;;;;;;;20.90;40.32;98627.13;5028710;28;20033;-66
2024/02/23 04:05:43;;;;;;;1550.10;999.90;;;;;;;20.88;40.61;98631.84;5022638;28;20114;-66
2024/02/23 04:08:08;;;;;;;1613.28;999.90;;;;;;;20.76;40.56;98626.63;5023005;28;20041;-66
2024/02/23 04:10:34;;;;;;;1583.57;999.90;;;;;;;20.75;40.57;98639.03;5019461;28;20067;-66
2024/02/23 04:13:01;;;;;;;1576.53;999.90;;;;;;;20.86;40.29;98647.97;5023026;28;20048;-66
2024/02/23 04:15:26;;;;;;;1540.15;999.90;;;;;;;20.86;40.17;98653.25;5026524;28;20037;-66
2024/02/23 04:17:52;;;;;;;1533.15;999.90;;;;;;;20.86;40.31;98657.75;5026768;28;20079;-66
2024/02/23 04:20:17;;;;;;;1484.40;999.90;;;;;;;20.82;40.46;98660.03;5023862;28;20071;-66
2024/02/23 04:22:43;;;;;;;1529.93;999.90;;;;;;;20.83;40.38;98659.03;5028099;28;20088;-66
2024/02/23 04:25:08;;;;;;;1530.82;999.90;;;;;;;20.80;40.59;98665.56;5023160;28;20072;-66
2024/02/23 04:27:34;;;;;;;1521.20;999.90;;;;;;;20.84;40.39;98671.22;5013828;28;20512;-66
2024/02/23 04:29:59;;;;;;;1522.68;999.90;;;;;;;20.68;40.22;98659.56;5025314;28;20041;-66
2024/02/23 04:32:25;;;;;;;1513.47;999.90;;;;;;;20.76;40.42;98674.22;5020830;28;20048;-66
2024/02/23 04:34:51;;;;;;;1502.57;999.90;;;;;;;20.67;40.59;98660.59;5020635;28;20041;-66
2024/02/23 04:37:16;;;;;;;1494.30;999.90;;;;;;;20.78;40.29;98677.44;5028327;28;20386;-66
2024/02/23 04:39:44;;;;;;;1496.70;999.90;;;;;;;20.74;40.58;98685.03;5022246;28;20029;-66
2024/02/23 04:42:09;;;;;;;1513.65;999.90;;;;;;;20.75;40.52;98699.88;5028586;28;20072;-66
2024/02/23 04:44:35;;;;;;;1509.60;986.95;;;;;;;20.76;40.65;98700.66;5021543;28;20025;-66
2024/02/23 04:47:01;;;;;;;1452.00;907.63;;;;;;;20.69;40.55;98677.03;5028105;28;20060;-66
2024/02/23 04:49:27;;;;;;;1492.53;999.90;;;;;;;20.73;40.22;98699.31;5022830;28;20037;-66
2024/02/23 04:51:53;;;;;;;1505.25;999.90;;;;;;;20.77;40.57;98700.44;5030961;28;20040;-66
2024/02/23 04:54:18;;;;;;;1479.70;999.90;;;;;;;20.68;40.46;98701.88;5022840;28;20080;-66
2024/02/23 04:56:44;;;;;;;1434.15;999.90;;;;;;;20.70;40.67;98705.06;5022459;28;20382;-66
2024/02/23 04:59:10;;;;;;;1419.85;999.90;;;;;;;20.74;40.53;98705.41;5022550;28;20038;-66
2024/02/23 05:01:37;;;;;;;1408.38;999.90;;;;;;;20.64;40.64;98708.63;5020909;28;20055;-66
2024/02/23 05:04:03;;;;;;;1404.25;999.90;;;;;;;20.68;40.43;98709.81;5025484;28;20060;-66
2024/02/23 05:06:29;;;;;;;1439.65;999.90;;;;;;;20.73;40.53;98714.38;5029344;28;20041;-66
2024/02/23 05:08:55;;;;;;;1450.18;999.90;;;;;;;20.74;40.36;98721.28;5022935;28;20065;-66
2024/02/23 05:11:20;;;;;;;1450.00;999.90;;;;;;;20.72;40.54;98715.41;5030829;28;20071;-66
2024/02/23 05:13:47;;;;;;;1437.80;999.90;;;;;;;20.65;40.42;98720.06;5026622;28;21160;-66
2024/02/23 05:16:14;;;;;;;1456.47;999.90;;;;;;;20.68;40.24;98725.66;5026681;28;20029;-66
2024/02/23 05:18:40;;;;;;;1454.97;999.90;;;;;;;20.58;40.51;98733.41;5024517;28;20037;-66
2024/02/23 05:21:06;;;;;;;1476.60;999.90;;;;;;;20.66;40.54;98738.31;5026560;28;20090;-66
2024/02/23 05:23:31;;;;;;;1478.25;999.90;;;;;;;20.67;40.45;98747.06;5024108;28;20045;-66
2024/02/23 05:25:57;;;;;;;1500.45;999.90;;;;;;;20.64;40.49;98748.31;5029608;28;20057;-66
2024/02/23 05:28:22;;;;;;;1498.97;999.90;;;;;;;20.65;40.56;98746.50;5026284;28;20037;-66
2024/02/23 05:30:48;;;;;;;1500.50;999.90;;;;;;;20.68;40.63;98751.31;5025288;28;20098;-66
2024/02/23 05:33:13;;;;;;;1503.68;999.90;;;;;;;20.66;40.52;98737.53;5030080;28;20498;-66
2024/02/23 05:35:39;;;;;;;1490.78;999.90;;;;;;;20.64;40.31;98736.94;5028975;28;20040;-66
2024/02/23 05:38:06;;;;;;;1479.53;999.90;;;;;;;20.56;40.65;98746.06;5026539;28;20041;-66
2024/02/23 05:40:32;;;;;;;1457.63;999.90;;;;;;;20.57;40.51;98738.91;5024079;28;20384;-66
2024/02/23 05:42:58;;;;;;;1455.88;999.90;;;;;;;20.59;40.65;98753.50;5028922;28;20041;-66
2024/02/23 05:45:24;;;;;;;1444.57;999.90;;;;;;;20.55;40.60;98752.38;5026729;28;21049;-66
2024/02/23 05:47:49;;;;;;;1438.03;999.90;;;;;;;20.59;40.58;98764.09;5025106;28;20215;-66
2024/02/23 05:50:15;;;;;;;1475.15;999.90;;;;;;;20.56;40.58;98758.47;5038101;28;20033;-66
2024/02/23 05:52:41;;;;;;;1487.43;999.90;;;;;;;20.58;40.76;98774.91;5024811;28;20371;-66
2024/02/23 05:55:07;;;;;;;1479.72;999.90;;;;;;;20.54;40.67;98774.56;5022319;28;20037;-66
2024/02/23 05:57:33;;;;;;;1460.45;999.90;;;;;;;20.58;40.54;98773.06;5027776;28;21358;-66
2024/02/23 05:59:59;;;;;;;1436.18;999.90;;;;;;;20.54;40.77;98774.56;5009196;28;20067;-66
2024/02/23 06:02:24;;;;;;;1425.25;999.90;;;;;;;20.57;40.47;98775.94;5026811;28;20740;-66
2024/02/23 06:04:50;;;;;;;1435.43;999.90;;;;;;;20.51;40.72;98769.75;5027353;28;20044;-66
2024/02/23 06:07:16;;;;;;;1433.47;999.90;;;;;;;20.57;40.71;98773.28;5026573;28;20080;-66
2024/02/23 06:09:42;;;;;;;1412.53;999.90;;;;;;;20.54;40.93;98776.41;5023556;28;20061;-66
2024/02/23 06:12:08;;;;;;;1405.00;999.90;;;;;;;20.52;40.72;98780.09;5026213;28;20454;-66
2024/02/23 06:14:34;;;;;;;1390.75;999.90;;;;;;;20.57;40.60;98778.59;5026531;28;20048;-66
2024/02/23 06:17:00;;;;;;;1389.97;999.90;;;;;;;20.58;40.68;98783.63;5024014;28;20037;-66
2024/02/23 06:19:25;;;;;;;1395.75;999.90;;;;;;;20.56;40.63;98774.34;5032294;28;20040;-66
2024/02/23 06:21:51;;;;;;;1404.75;999.90;;;;;;;20.57;40.62;98792.59;5022833;28;20034;-66
2024/02/23 06:24:16;;;;;;;1388.97;999.90;;;;;;;20.53;40.96;98783.53;5024893;28;20068;-66
2024/02/23 06:26:42;;;;;;;1377.97;999.90;;;;;;;20.51;40.79;98778.47;5023128;28;20043;-66
2024/02/23 06:29:11;;;;;;;1357.38;999.90;;;;;;;20.48;40.80;98778.16;5027246;28;20527;-66
2024/02/23 06:31:38;;;;;;;1347.22;989.70;;;;;;;20.54;40.83;98794.91;5020747;28;20087;-66
2024/02/23 06:34:04;;;;;;;1354.43;903.30;;;;;;;20.47;40.71;98795.84;5025708;28;20042;-66
2024/02/23 06:36:29;;;;;;;1240.10;845.38;;;;;;;20.52;40.58;98797.78;5022992;28;20502;-66
2024/02/23 06:38:55;;;;;;;1317.63;992.17;;;;;;;20.52;40.86;98795.97;5030531;28;20040;-66
2024/02/23 06:41:20;;;;;;;1273.20;906.10;;;;;;;20.46;40.92;98794.22;5005636;28;22061;-66
2024/02/23 06:43:46;;;;;;;1279.15;918.65;;;;;;;20.52;40.64;98806.53;5022092;28;20036;-66
2024/02/23 06:46:12;;;;;;;1304.43;938.13;;;;;;;20.47;40.83;98801.16;5025045;28;20029;-66
2024/02/23 06:48:38;;;;;;;1300.10;928.78;;;;;;;20.51;40.89;98801.47;5028965;28;20049;-66
2024/02/23 06:51:09;;;;;;;1309.93;943.65;;;;;;;20.50;40.87;98813.91;5023979;28;20088;-66
2024/02/23 06:53:35;;;;;;;1319.22;969.42;;;;;;;20.46;40.89;98809.28;5026354;28;20432;-66
2024/02/23 06:56:01;;;;;;;1324.20;972.22;;;;;;;20.50;40.85;98811.25;5024487;28;20041;-66
2024/02/23 06:58:27;;;;;;;1329.10;976.78;;;;;;;20.54;40.71;98810.78;5026903;28;20358;-66
2024/02/23 07:00:52;;;;;;;1227.00;778.05;;;;;;;20.50;40.58;98821.03;5022744;28;20709;-66
2024/02/23 07:03:18;;;;;;;1248.55;756.58;;;;;;;20.50;40.79;98824.47;5008486;28;20045;-66
2024/02/23 07:05:45;;;;;;;1280.32;816.05;;;;;;;20.54;40.82;98826.66;5021938;28;20536;-66
2024/02/23 07:08:10;;;;;;;1286.15;819.50;;;;;;;20.51;40.77;98830.56;5025251;28;20033;-66
2024/02/23 07:10:36;;;;;;;1287.63;812.40;;;;;;;20.51;40.71;98834.00;5026027;28;20626;-66
2024/02/23 07:13:02;;;;;;;1263.28;819.35;;;;;;;20.46;40.80;98839.16;5020451;28;20037;-66
2024/02/23 07:15:27;;;;;;;1269.13;823.63;;;;;;;20.47;41.00;98840.81;5028085;28;20033;-66
2024/02/23 07:17:53;;;;;;;1263.55;831.88;;;;;;;20.49;40.86;98841.38;5026612;28;20112;-66
2024/02/23 07:20:19;;;;;;;1251.75;804.20;;;;;;;20.49;40.66;98838.72;5020837;28;20041;-66
2024/02/23 07:22:45;;;;;;;1262.78;818.45;;;;;;;20.44;40.69;98824.56;5025502;28;20087;-66
2024/02/23 07:25:11;;;;;;;1280.78;847.97;;;;;;;20.57;40.50;98847.34;5020042;28;20052;-66
2024/02/23 07:27:36;;;;;;;1296.70;867.13;;;;;;;20.79;40.00;98857.06;5024429;28;20053;-66
2024/02/23 07:30:04;;;;;;;1312.78;887.00;;;;;;;21.11;39.59;98849.50;5022180;28;20107;-66
2024/02/23 07:32:30;;;;;;;1328.38;904.90;;;;;;;21.47;38.96;98852.03;5024926;28;20049;-66
2024/02/23 07:34:55;;;;;;;1244.78;775.42;;;;;;;21.50;38.84;98841.78;5022164;28;20056;-66
2024/02/23 07:37:21;;;;;;;1267.75;824.58;;;;;;;21.53;39.11;98846.59;5023406;28;20092;-66
2024/02/23 07:39:47;;;;;;;1279.78;843.78;;;;;;;21.41;39.26;98846.66;5021891;28;20057;-66
2024/02/23 07:42:14;;;;;;;1281.85;850.53;;;;;;;21.35;39.51;98858.19;5024077;28;20103;-66
2024/02/23 07:44:40;;;;;;;1303.07;868.38;;;;;;;21.31;39.38;98867.66;5019491;28;20056;-66
2024/02/23 07:47:06;;;;;;;1330.00;882.92;;;;;;;21.25;39.79;98867.78;5022854;28;20037;-66
2024/02/23 07:49:32;;;;;;;1363.95;896.90;;;;;;;21.17;39.79;98863.63;5027630;28;20036;-66
2024/02/23 07:51:58;;;;;;;1381.15;909.50;;;;;;;21.18;40.04;98864.44;5024618;28;20047;-66
2024/02/23 07:54:23;;;;;;;1388.65;919.53;;;;;;;21.11;39.93;98851.34;5023371;28;20393;-66
2024/02/23 07:56:49;;;;;;;1385.32;924.45;;;;;;;21.13;40.12;98860.66;5020551;28;20486;-66
2024/02/23 07:59:14;;;;;;;1335.22;908.55;;;;;;;21.11;40.25;98857.44;5023957;28;20029;-66
2024/02/23 08:01:40;;;;;;;1309.10;905.00;;;;;;;21.13;40.05;98860.66;5022919;28;20053;-66
2024/02/23 08:04:06;;;;;;;1331.80;923.78;;;;;;;21.16;40.00;98875.25;5015910;28;20119;-66
2024/02/23 08:06:31;;;;;;;1330.68;935.35;;;;;;;21.16;39.94;98883.19;5019151;28;20629;-66
2024/02/23 08:08:58;;;;;;;1347.88;947.38;;;;;;;21.18;40.26;98885.59;5018605;28;20060;-66
2024/02/23 08:11:23;;;;;;;1328.75;939.33;;;;;;;21.11;40.10;98870.69;5021778;28;20048;-66
2024/02/23 08:13:49;;;;;;;1330.22;939.08;;;;;;;21.14;40.00;98877.34;5005147;28;20069;-67
2024/02/23 08:16:16;;;;;;;1345.82;950.13;;;;;;;21.09;40.42;98877.25;5027162;28;20095;-67
2024/02/23 08:18:41;;;;;;;1354.93;963.65;;;;;;;21.09;40.12;98879.91;5024191;28;20048;-67
2024/02/23 08:21:07;;;;;;;1368.53;978.00;;;;;;;21.07;40.23;98881.97;5022562;28;20045;-67
2024/02/23 08:23:33;;;;;;;1366.97;977.33;;;;;;;21.06;40.30;98877.72;5029426;28;20913;-67
2024/02/23 08:26:00;;;;;;;1368.72;985.15;;;;;;;21.05;40.19;98870.81;5023872;28;20720;-67
2024/02/23 08:28:25;;;;;;;1327.30;917.30;;;;;;;21.02;40.05;98887.97;5021698;28;20574;-67
2024/02/23 08:30:52;;;;;;;1314.07;877.83;;;;;;;20.96;40.13;98870.38;5029976;28;20065;-67
2024/02/23 08:33:17;;;;;;;1315.35;848.42;;;;;;;21.01;40.21;98874.97;5022091;28;20037;-67
2024/02/23 08:35:43;;;;;;;1346.32;878.40;;;;;;;20.98;39.95;98865.66;5000902;28;20048;-67
2024/02/23 08:38:08;;;;;;;1363.95;884.33;;;;;;;21.00;40.21;98874.16;5018165;28;20124;-66
2024/02/23 08:40:34;;;;;;;1364.90;895.88;;;;;;;20.97;40.23;98865.88;5017832;28;20041;-67
2024/02/23 08:43:01;;;;;;;1345.53;902.83;;;;;;;20.88;40.34;98864.66;5024131;28;20041;-67
2024/02/23 08:45:27;;;;;;;1357.57;918.25;;;;;;;20.87;40.30;98865.69;5026247;28;20146;-67
2024/02/23 08:47:52;;;;;;;1373.32;934.15;;;;;;;20.94;40.30;98863.72;5028260;28;20792;-67
2024/02/23 08:50:20;;;;;;;1367.25;933.13;;;;;;;20.98;40.23;98859.53;5022788;28;20069;-67
2024/02/23 08:52:45;;;;;;;1365.60;935.83;;;;;;;20.97;40.29;98860.59;5024205;28;20057;-67
2024/02/23 08:55:11;;;;;;;1355.90;927.47;;;;;;;20.92;40.19;98842.78;5021000;28;20046;-67
2024/02/23 08:57:37;;;;;;;1387.20;946.55;;;;;;;20.95;40.30;98852.09;5017921;28;20045;-67
2024/02/23 09:00:06;;;;;;;1380.28;951.58;;;;;;;21.00;40.24;98857.47;5026271;28;20099;-67
2024/02/23 09:02:35;;;;;;;1406.53;965.00;;;;;;;20.96;40.04;98854.50;5024383;28;20060;-67
2024/02/23 09:05:01;;;;;;;1425.50;986.65;;;;;;;20.98;40.18;98856.91;5035977;28;20476;-67
2024/02/23 09:07:26;;;;;;;1404.32;982.83;;;;;;;20.97;40.28;98860.59;5023842;28;20546;-67
2024/02/23 09:09:52;;;;;;;1397.78;974.05;;;;;;;20.97;40.20;98858.75;5020929;28;20029;-67
2024/02/23 09:12:18;;;;;;;1388.30;958.67;;;;;;;20.97;39.91;98855.28;5023937;28;20041;-66
2024/02/23 09:14:44;;;;;;;1386.22;960.42;;;;;;;20.90;40.14;98847.50;5015206;28;20147;-67
2024/02/23 09:17:11;;;;;;;1374.28;936.75;;;;;;;20.96;40.13;98853.69;5027053;28;20469;-67
2024/02/23 09:19:36;;;;;;;1360.80;930.17;;;;;;;20.91;40.31;98846.47;5021608;28;20098;-67
2024/02/23 09:22:03;;;;;;;1401.88;941.05;;;;;;;20.83;40.17;98846.03;5032230;28;20374;-67
2024/02/23 09:24:28;;;;;;;1457.78;981.75;;;;;;;20.95;40.19;98854.72;5025234;28;20624;-67
2024/02/23 09:26:54;;;;;;;1444.72;971.83;;;;;;;20.93;39.94;98859.47;5023116;28;20037;-67
2024/02/23 09:29:20;;;;;;;1422.95;969.65;;;;;;;20.98;39.91;98862.19;5026769;28;20041;-67
2024/02/23 09:31:45;;;;;;;1369.75;940.40;;;;;;;20.98;40.20;98873.59;5020099;28;20045;-67
2024/02/23 09:34:11;;;;;;;1368.80;937.13;;;;;;;20.99;40.12;98859.31;5024640;28;20042;-67
2024/02/23 09:36:36;;;;;;;1361.93;938.70;;;;;;;20.93;40.01;98860.25;5026076;28;20065;-67
2024/02/23 09:39:04;;;;;;;1359.45;933.47;;;;;;;20.96;39.86;98858.97;5018943;28;20057;-67
2024/02/23 09:41:30;;;;;;;1378.00;946.80;;;;;;;20.95;40.46;98874.06;5020654;28;20404;-67
2024/02/23 09:43:59;;;;;;;1413.88;968.25;;;;;;;20.92;40.22;98863.94;5007237;28;20033;-67
2024/02/23 09:46:26;;;;;;;1419.45;976.72;;;;;;;20.94;40.25;98869.00;5022206;28;20790;-67
2024/02/23 09:48:52;;;;;;;1425.07;989.90;;;;;;;20.97;39.89;98868.53;5023059;28;20045;-67
2024/02/23 09:51:20;;;;;;;1441.97;986.30;;;;;;;20.93;40.07;98870.84;5026316;28;20033;-67
2024/02/23 09:53:49;;;;;;;1420.72;966.05;;;;;;;20.86;40.25;98870.19;5018713;28;20041;-67
2024/02/23 09:56:17;;;;;;;1404.07;956.00;;;;;;;20.93;40.35;98870.84;5023142;28;20055;-67
2024/02/23 09:58:44;;;;;;;1455.38;985.92;;;;;;;20.88;40.25;98873.41;5025932;28;20033;-67
2024/02/23 10:01:11;;;;;;;1470.15;997.55;;;;;;;20.90;39.84;98876.59;5024435;28;20491;-67
2024/02/23 10:03:37;;;;;;;1467.80;997.13;;;;;;;20.91;39.97;98864.19;5021019;28;20064;-67
2024/02/23 10:06:04;;;;;;;1447.80;993.08;;;;;;;20.95;39.98;98873.25;5007001;28;20465;-67
2024/02/23 10:08:30;;;;;;;1416.65;960.22;;;;;;;20.86;39.88;98866.72;5026323;28;20115;-67
2024/02/23 10:10:56;;;;;;;1425.05;960.03;;;;;;;20.90;39.87;98878.44;5025816;28;20951;-67
2024/02/23 10:13:26;;;;;;;1413.88;955.88;;;;;;;20.98;39.70;98873.59;5014939;28;20179;-67
2024/02/23 10:15:52;;;;;;;1434.07;973.42;;;;;;;20.96;39.93;98873.00;5022624;28;20082;-67
2024/02/23 10:18:18;;;;;;;1438.20;980.47;;;;;;;20.85;40.06;98873.06;5020990;28;20048;-67
2024/02/23 10:20:44;;;;;;;1442.00;986.13;;;;;;;20.93;40.11;98893.84;5019044;28;20470;-67
2024/02/23 10:23:10;;;;;;;1455.72;999.90;;;;;;;20.91;39.85;98888.78;5022027;28;20091;-67
2024/02/23 10:25:37;;;;;;;1490.80;999.90;;;;;;;20.88;39.76;98889.25;5020212;28;20029;-67
2024/02/23 10:28:03;;;;;;;1500.82;999.90;;;;;;;20.80;39.88;98893.06;5024084;28;20060;-66
2024/02/23 10:30:29;;;;;;;1491.43;999.90;;;;;;;20.75;39.82;98887.66;5025760;28;20041;-67
2024/02/23 10:32:56;;;;;;;1458.32;999.90;;;;;;;20.95;39.66;98907.66;5018298;28;20042;-67
2024/02/23 10:35:22;;;;;;;1442.72;999.90;;;;;;;20.89;39.74;98913.88;5031376;28;20124;-67
2024/02/23 10:37:53;;;;;;;1435.60;999.90;;;;;;;20.85;39.92;98920.69;5020489;28;20474;-67
2024/02/23 10:40:20;;;;;;;1436.72;999.90;;;;;;;20.95;39.84;98915.59;5018531;28;20044;-67
2024/02/23 10:42:54;;;;;;;1430.72;999.90;;;;;;;20.97;39.58;98916.16;5022356;28;20409;-67
2024/02/23 10:45:21;;;;;;;1426.15;997.03;;;;;;;21.10;39.28;98924.66;5021598;28;20474;-67
2024/02/23 10:47:51;;;;;;;1429.65;999.90;;;;;;;21.28;39.06;98920.25;5020470;28;20429;-67
2024/02/23 10:50:19;;;;;;;1469.68;999.90;;;;;;;21.26;39.09;98912.56;5025460;28;20036;-67