Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:12;;;;;;;11.57;8.20;;;9.20;93.40;;;;;;2094838;28;20045;-89
2021/10/08 00:02:31;;;;;;;11.07;7.88;;;9.20;93.40;;;;;;2106302;28;20040;-90
2021/10/08 00:03:51;;;;;;;9.90;7.43;;;9.20;93.40;;;;;;2108509;28;20048;-89
2021/10/08 00:05:10;;;;;;;11.55;7.80;;;9.20;93.40;;;;;;2108673;28;20036;-89
2021/10/08 00:06:30;;;;;;;10.93;7.45;;;9.20;93.40;;;;;;2107504;28;20032;-89
2021/10/08 00:07:49;;;;;;;10.27;7.38;;;9.20;93.40;;;;;;2102044;28;20119;-88
2021/10/08 00:09:09;;;;;;;10.88;8.00;;;9.20;93.50;;;;;;2107459;28;20040;-89
2021/10/08 00:10:28;;;;;;;12.00;8.30;;;9.10;93.40;;;;;;2104921;28;20036;-89
2021/10/08 00:11:47;;;;;;;11.00;7.75;;;9.10;93.40;;;;;;2105947;28;20490;-89
2021/10/08 00:13:06;;;;;;;10.90;7.68;;;9.10;93.40;;;;;;2088123;28;20040;-89
2021/10/08 00:14:27;;;;;;;11.88;8.35;;;9.10;93.40;;;;;;2099676;28;20118;-89
2021/10/08 00:15:46;;;;;;;10.63;7.53;;;9.10;93.70;;;;;;2108609;28;20040;-89
2021/10/08 00:17:05;;;;;;;12.07;8.30;;;9.10;93.40;;;;;;2105900;28;20052;-89
2021/10/08 00:18:24;;;;;;;11.93;8.13;;;9.00;93.40;;;;;;2104949;28;20040;-90
2021/10/08 00:19:44;;;;;;;12.45;8.10;;;9.00;93.40;;;;;;2106310;28;20121;-89
2021/10/08 00:21:05;;;;;;;11.45;8.57;;;9.00;93.40;;;;;;2112636;28;20047;-89
2021/10/08 00:22:24;;;;;;;13.15;8.68;;;9.00;93.40;;;;;;2116423;28;20063;-89
2021/10/08 00:23:44;;;;;;;12.68;8.90;;;9.00;93.40;;;;;;2116972;28;20040;-89
2021/10/08 00:25:03;;;;;;;13.55;8.82;;;9.00;93.40;;;;;;2116756;28;20032;-89
2021/10/08 00:26:23;;;;;;;13.52;8.52;;;9.00;93.40;;;;;;2116495;28;20036;-90
2021/10/08 00:27:42;;;;;;;12.85;8.95;;;8.90;93.40;;;;;;2113051;28;20051;-89
2021/10/08 00:29:01;;;;;;;13.30;9.10;;;8.90;93.40;;;;;;2110958;28;20066;-89
2021/10/08 00:30:21;;;;;;;13.05;9.25;;;8.90;93.40;;;;;;2109477;28;20549;-89
2021/10/08 00:31:40;;;;;;;13.25;8.90;;;8.90;93.40;;;;;;2116525;28;20074;-89
2021/10/08 00:32:58;;;;;;;12.20;8.63;;;8.90;93.40;;;;;;2108262;28;20032;-89
2021/10/08 00:34:17;;;;;;;12.15;8.65;;;8.90;93.40;;;;;;2105585;28;20521;-89
2021/10/08 00:35:37;;;;;;;12.73;8.77;;;8.90;93.40;;;;;;2099430;28;20037;-90
2021/10/08 00:36:57;;;;;;;14.15;8.35;;;8.90;93.40;;;;;;2104858;28;20048;-89
2021/10/08 00:38:16;;;;;;;11.95;8.07;;;8.90;93.30;;;;;;2102331;28;20083;-89
2021/10/08 00:39:35;;;;;;;13.50;8.75;;;8.90;93.30;;;;;;2113177;28;20114;-88
2021/10/08 00:40:54;;;;;;;12.30;8.55;;;8.80;93.30;;;;;;2116684;28;20059;-90
2021/10/08 00:42:19;;;;;;;13.57;8.80;;;8.80;93.30;;;;;;2116479;28;20047;-89
2021/10/08 00:43:39;;;;;;;12.25;8.20;;;8.80;93.30;;;;;;2107753;28;20058;-89
2021/10/08 00:44:58;;;;;;;12.98;8.13;;;8.80;93.30;;;;;;2113160;28;20043;-89
2021/10/08 00:46:17;;;;;;;13.00;8.15;;;8.80;93.30;;;;;;2107566;28;20059;-89
2021/10/08 00:47:36;;;;;;;11.75;8.10;;;8.80;93.60;;;;;;2110048;28;20036;-89
2021/10/08 00:48:56;;;;;;;12.15;8.20;;;8.80;93.30;;;;;;2105464;28;20464;-90
2021/10/08 00:50:15;;;;;;;12.80;8.75;;;8.80;93.30;;;;;;2112818;28;20043;-89
2021/10/08 00:51:34;;;;;;;12.55;8.18;;;8.80;93.30;;;;;;2105864;28;20119;-89
2021/10/08 00:52:54;;;;;;;11.23;7.93;;;8.80;93.30;;;;;;2104192;28;20036;-89
2021/10/08 00:54:13;;;;;;;11.68;8.13;;;8.80;93.30;;;;;;2097003;28;20123;-89
2021/10/08 00:55:34;;;;;;;13.60;8.55;;;8.80;93.30;;;;;;2091193;28;20029;-89
2021/10/08 00:56:53;;;;;;;;;;;8.80;93.30;;;;;;2106724;28;20413;-89
2021/10/08 00:58:15;;;;;;;11.43;7.90;;;8.80;93.30;;;;;;2109594;28;19998;-90
2021/10/08 00:59:35;;;;;;;11.95;8.13;;;8.70;93.30;;;;;;2108685;28;20485;-89
2021/10/08 01:00:55;;;;;;;11.63;8.40;;;8.80;93.30;;;;;;2116343;28;20031;-89
2021/10/08 01:02:14;;;;;;;11.82;8.02;;;8.70;93.30;;;;;;2107944;28;20078;-89
2021/10/08 01:03:36;;;;;;;12.90;8.43;;;8.70;93.30;;;;;;2101249;28;20040;-90
2021/10/08 01:04:56;;;;;;;13.45;8.20;;;8.80;93.30;;;;;;2113098;28;20036;-89
2021/10/08 01:06:15;;;;;;;12.85;8.57;;;8.80;93.40;;;;;;2116564;28;20047;-89
2021/10/08 01:07:35;;;;;;;12.30;8.60;;;8.70;93.30;;;;;;2113151;28;20044;-89
2021/10/08 01:08:54;;;;;;;12.20;8.18;;;8.80;93.40;;;;;;2113233;28;20043;-90
2021/10/08 01:10:13;;;;;;;12.52;8.48;;;8.80;93.40;;;;;;2108013;28;20032;-90
2021/10/08 01:11:32;;;;;;;12.73;8.10;;;8.80;93.40;;;;;;2108316;28;20036;-89
2021/10/08 01:12:51;;;;;;;12.88;8.30;;;8.80;93.40;;;;;;2113654;28;20073;-89
2021/10/08 01:14:11;;;;;;;11.80;7.65;;;8.80;93.40;;;;;;2105919;28;20048;-90
2021/10/08 01:15:30;;;;;;;13.02;8.65;;;8.80;93.40;;;;;;2104763;28;20040;-89
2021/10/08 01:16:49;;;;;;;11.10;7.93;;;8.80;93.40;;;;;;2110263;28;20126;-90
2021/10/08 01:18:08;;;;;;;12.60;8.10;;;8.80;93.30;;;;;;2115763;28;20047;-90
2021/10/08 01:19:28;;;;;;;12.40;8.55;;;8.80;93.30;;;;;;2115184;28;20039;-89
2021/10/08 01:20:47;;;;;;;12.25;8.50;;;8.80;93.30;;;;;;2116035;28;20169;-89
2021/10/08 01:22:06;;;;;;;13.40;8.30;;;8.80;93.30;;;;;;2114433;28;20489;-89
2021/10/08 01:23:25;;;;;;;11.70;8.15;;;8.80;93.30;;;;;;2116060;28;20039;-89
2021/10/08 01:24:44;;;;;;;12.88;8.80;;;8.80;93.30;;;;;;2115233;28;20490;-88
2021/10/08 01:26:04;;;;;;;12.65;8.48;;;8.80;93.30;;;;;;2107849;28;20056;-89
2021/10/08 01:27:23;;;;;;;12.75;8.45;;;8.80;93.30;;;;;;2114878;28;20039;-89
2021/10/08 01:28:43;;;;;;;14.32;8.63;;;8.80;93.20;;;;;;2116375;28;20043;-89
2021/10/08 01:30:03;;;;;;;12.20;8.10;;;8.80;93.30;;;;;;2115658;28;20044;-89
2021/10/08 01:31:23;;;;;;;11.95;8.00;;;8.80;93.30;;;;;;2115456;28;20028;-89
2021/10/08 01:32:42;;;;;;;12.30;8.23;;;8.80;93.30;;;;;;2107925;28;20044;-89
2021/10/08 01:34:01;;;;;;;12.93;8.75;;;8.80;93.30;;;;;;2107858;28;20122;-89
2021/10/08 01:35:21;;;;;;;11.48;7.72;;;8.80;93.30;;;;;;2107898;28;20047;-89
2021/10/08 01:36:40;;;;;;;12.40;8.38;;;8.80;93.30;;;;;;2108821;28;20040;-89
2021/10/08 01:38:00;;;;;;;12.65;8.63;;;8.80;93.30;;;;;;2108701;28;20032;-89
2021/10/08 01:39:19;;;;;;;12.02;8.15;;;8.80;93.30;;;;;;2107751;28;20048;-89
2021/10/08 01:40:38;;;;;;;13.15;8.23;;;8.80;93.30;;;;;;2107666;28;20041;-89
2021/10/08 01:41:57;;;;;;;12.23;8.50;;;8.80;93.30;;;;;;2109540;28;20040;-89
2021/10/08 01:43:16;;;;;;;12.30;8.38;;;8.70;93.30;;;;;;2116037;28;20118;-90
2021/10/08 01:44:35;;;;;;;12.55;8.82;;;8.70;93.30;;;;;;2098750;28;20406;-89
2021/10/08 01:45:54;;;;;;;11.98;7.88;;;8.70;93.30;;;;;;2108762;28;20027;-89
2021/10/08 01:47:13;;;;;;;12.30;8.02;;;8.70;93.30;;;;;;2114704;28;20032;-89
2021/10/08 01:48:32;;;;;;;12.23;8.13;;;8.70;93.30;;;;;;2112658;28;20420;-89
2021/10/08 01:49:52;;;;;;;12.30;8.13;;;8.70;93.30;;;;;;2106232;28;20119;-87
2021/10/08 01:51:11;;;;;;;11.02;7.65;;;8.70;93.30;;;;;;2104316;28;20040;-89
2021/10/08 01:52:31;;;;;;;12.40;7.93;;;8.70;93.30;;;;;;2114604;28;20429;-89
2021/10/08 01:53:50;;;;;;;12.65;7.70;;;8.70;93.40;;;;;;2116087;28;20063;-89
2021/10/08 01:55:10;;;;;;;11.23;7.78;;;8.70;93.40;;;;;;2100294;28;20040;-89
2021/10/08 01:56:29;;;;;;;11.55;8.07;;;8.70;93.40;;;;;;2099831;28;20036;-89
2021/10/08 01:57:49;;;;;;;12.52;8.60;;;8.70;93.40;;;;;;2100633;28;20414;-89
2021/10/08 01:59:08;;;;;;;11.70;7.97;;;8.60;93.40;;;;;;2109905;28;20043;-89
2021/10/08 02:00:27;;;;;;;12.07;7.95;;;8.60;93.40;;;;;;2105914;28;20517;-89
2021/10/08 02:01:46;;;;;;;13.52;8.43;;;8.60;93.40;;;;;;2111812;28;20039;-90
2021/10/08 02:03:06;;;;;;;12.30;8.25;;;8.60;93.40;;;;;;2115963;28;20040;-89
2021/10/08 02:04:25;;;;;;;12.55;8.43;;;8.60;93.40;;;;;;2099555;28;20040;-88
2021/10/08 02:05:44;;;;;;;11.77;7.88;;;8.60;93.40;;;;;;2107196;28;20063;-89
2021/10/08 02:07:03;;;;;;;12.18;8.35;;;8.60;93.40;;;;;;2114629;28;20039;-89
2021/10/08 02:08:22;;;;;;;11.55;7.57;;;8.60;93.40;;;;;;2116026;28;20052;-89
2021/10/08 02:09:42;;;;;;;12.25;8.25;;;8.50;93.40;;;;;;2115978;28;20028;-89
2021/10/08 02:11:01;;;;;;;11.40;7.95;;;8.50;93.40;;;;;;2110557;28;20115;-89
2021/10/08 02:12:20;;;;;;;11.27;7.75;;;8.50;93.40;;;;;;2098669;28;20048;-89
2021/10/08 02:13:40;;;;;;;12.20;8.10;;;8.50;93.40;;;;;;2096858;28;20040;-90
2021/10/08 02:14:59;;;;;;;12.60;7.95;;;8.50;93.40;;;;;;2101985;28;20064;-89
2021/10/08 02:16:21;;;;;;;11.70;7.70;;;8.50;93.40;;;;;;2108533;28;20039;-89
2021/10/08 02:17:41;;;;;;;11.35;7.88;;;8.50;93.40;;;;;;2115900;28;20039;-89
2021/10/08 02:19:00;;;;;;;13.68;8.75;;;8.50;93.40;;;;;;2115669;28;20035;-89
2021/10/08 02:20:20;;;;;;;12.27;7.47;;;8.40;93.40;;;;;;2111494;28;20401;-89
2021/10/08 02:21:39;;;;;;;11.82;7.78;;;8.40;93.40;;;;;;2115726;28;20055;-89
2021/10/08 02:22:58;;;;;;;12.32;7.82;;;8.40;93.40;;;;;;2098369;28;20048;-89
2021/10/08 02:24:18;;;;;;;12.15;7.90;;;8.40;93.40;;;;;;2097809;28;20036;-89
2021/10/08 02:25:37;;;;;;;12.82;8.43;;;8.40;93.40;;;;;;2112230;28;20040;-89
2021/10/08 02:26:57;;;;;;;12.95;8.13;;;8.40;93.40;;;;;;2122001;28;20073;-89
2021/10/08 02:28:16;;;;;;;12.35;7.85;;;8.40;93.50;;;;;;2113564;28;20063;-88
2021/10/08 02:29:35;;;;;;;11.77;7.93;;;8.40;93.50;;;;;;2116716;28;20036;-89
2021/10/08 02:30:54;;;;;;;11.75;8.02;;;8.40;93.50;;;;;;2113189;28;20560;-89
2021/10/08 02:32:13;;;;;;;11.85;7.75;;;8.40;93.50;;;;;;2115688;28;20036;-89
2021/10/08 02:33:34;;;;;;;11.75;7.85;;;8.40;93.50;;;;;;2115739;28;20035;-89
2021/10/08 02:34:53;;;;;;;12.10;7.97;;;8.40;93.50;;;;;;2115462;28;20074;-89
2021/10/08 02:36:12;;;;;;;11.52;8.10;;;8.40;93.40;;;;;;2114737;28;20036;-89
2021/10/08 02:37:31;;;;;;;13.95;8.07;;;8.40;93.40;;;;;;2115478;28;20134;-89
2021/10/08 02:38:50;;;;;;;14.25;8.38;;;8.40;93.40;;;;;;2107218;28;20045;-89
2021/10/08 02:40:09;;;;;;;12.98;8.07;;;8.40;93.40;;;;;;2099666;28;20044;-89
2021/10/08 02:41:29;;;;;;;11.98;7.90;;;8.40;93.40;;;;;;2095193;28;20402;-89
2021/10/08 02:42:49;;;;;;;11.98;8.13;;;8.40;93.40;;;;;;2103646;28;20040;-89
2021/10/08 02:44:08;;;;;;;11.65;7.90;;;8.40;93.40;;;;;;2107299;28;20044;-89
2021/10/08 02:45:28;;;;;;;12.90;7.82;;;8.40;93.40;;;;;;2108261;28;20055;-89
2021/10/08 02:46:47;;;;;;;11.93;8.02;;;8.40;93.40;;;;;;2113759;28;20031;-89
2021/10/08 02:48:07;;;;;;;12.00;7.45;;;8.40;93.30;;;;;;2101738;28;20477;-89
2021/10/08 02:49:26;;;;;;;10.98;7.65;;;8.40;93.30;;;;;;2106170;28;20059;-89
2021/10/08 02:50:46;;;;;;;13.18;7.80;;;8.40;93.30;;;;;;2113515;28;20059;-89
2021/10/08 02:52:06;;;;;;;11.57;7.40;;;8.40;93.30;;;;;;2115651;28;20047;-89
2021/10/08 02:53:25;;;;;;;12.57;7.75;;;8.40;93.30;;;;;;2115525;28;20047;-89
2021/10/08 02:54:45;;;;;;;11.07;7.72;;;8.40;93.30;;;;;;2115063;28;20027;-89
2021/10/08 02:56:05;;;;;;;11.75;7.90;;;8.40;93.30;;;;;;2115412;28;20048;-89
2021/10/08 02:57:24;;;;;;;12.75;7.45;;;8.30;93.30;;;;;;2115588;28;20114;-89
2021/10/08 02:58:44;;;;;;;11.00;7.25;;;8.30;93.30;;;;;;2115553;28;20035;-89
2021/10/08 03:00:08;;;;;;;10.93;7.22;;;8.30;93.30;;;;;;2097433;28;20032;-89
2021/10/08 03:01:28;;;;;;;11.48;7.25;;;8.30;93.20;;;;;;2101854;28;20402;-89
2021/10/08 03:02:47;;;;;;;11.00;7.55;;;8.30;93.30;;;;;;2106717;28;20068;-89
2021/10/08 03:04:07;;;;;;;11.68;7.82;;;8.30;93.30;;;;;;2107108;28;20044;-89
2021/10/08 03:05:27;;;;;;;11.60;7.53;;;8.30;93.30;;;;;;2114376;28;20043;-89
2021/10/08 03:06:46;;;;;;;11.00;7.75;;;8.30;93.60;;;;;;2112341;28;20055;-89
2021/10/08 03:08:07;;;;;;;11.13;7.57;;;8.30;93.30;;;;;;2108541;28;20044;-89
2021/10/08 03:09:27;;;;;;;10.63;7.30;;;8.20;93.30;;;;;;2115147;28;20485;-89
2021/10/08 03:10:46;;;;;;;11.18;7.47;;;8.30;93.30;;;;;;2114927;28;20043;-89
2021/10/08 03:12:06;;;;;;;10.93;7.22;;;8.20;93.30;;;;;;2106966;28;20044;-89
2021/10/08 03:13:25;;;;;;;10.50;7.25;;;8.20;93.30;;;;;;2107108;28;20394;-89
2021/10/08 03:14:46;;;;;;;10.00;7.15;;;8.20;93.30;;;;;;2107038;28;20036;-89
2021/10/08 03:16:05;;;;;;;11.38;7.57;;;8.20;93.30;;;;;;2107290;28;20032;-89
2021/10/08 03:17:25;;;;;;;11.52;7.65;;;8.10;93.30;;;;;;2090286;28;20399;-89
2021/10/08 03:18:44;;;;;;;12.52;7.70;;;8.10;93.30;;;;;;2093480;28;20071;-89
2021/10/08 03:20:05;;;;;;;12.55;8.40;;;8.10;93.30;;;;;;2107733;28;20494;-89
2021/10/08 03:21:25;;;;;;;13.02;8.20;;;8.10;93.30;;;;;;2100346;28;20075;-89
2021/10/08 03:22:45;;;;;;;12.63;7.95;;;8.10;93.30;;;;;;2110607;28;20028;-87
2021/10/08 03:24:04;;;;;;;12.48;8.32;;;8.10;93.30;;;;;;2109944;28;20044;-89
2021/10/08 03:25:23;;;;;;;12.57;8.02;;;8.00;93.30;;;;;;2106238;28;20036;-88
2021/10/08 03:26:43;;;;;;;12.07;8.05;;;8.00;93.30;;;;;;2105627;28;20023;-89
2021/10/08 03:28:02;;;;;;;12.60;8.02;;;8.00;93.30;;;;;;2106890;28;20040;-89
2021/10/08 03:29:21;;;;;;;12.13;7.85;;;8.00;93.40;;;;;;2105989;28;20064;-88
2021/10/08 03:30:40;;;;;;;13.60;7.95;;;8.00;93.40;;;;;;2106266;28;20039;-89
2021/10/08 03:31:59;;;;;;;13.55;8.73;;;8.00;93.40;;;;;;2098348;28;20032;-89
2021/10/08 03:33:19;;;;;;;13.55;8.27;;;8.00;93.70;;;;;;2089523;28;20056;-89
2021/10/08 03:34:38;;;;;;;13.45;8.13;;;8.00;93.40;;;;;;2099148;28;20032;-89
2021/10/08 03:35:57;;;;;;;12.60;8.30;;;8.00;93.40;;;;;;2106664;28;20064;-89
2021/10/08 03:37:19;;;;;;;14.02;9.05;;;8.00;93.40;;;;;;2106398;28;20044;-89
2021/10/08 03:38:38;;;;;;;13.63;8.65;;;8.00;93.40;;;;;;2106495;28;20122;-89
2021/10/08 03:39:57;;;;;;;13.68;8.70;;;8.00;93.40;;;;;;2105663;28;20040;-89
2021/10/08 03:41:18;;;;;;;17.35;9.80;;;8.00;93.30;;;;;;2104535;28;20408;-89
2021/10/08 03:42:38;;;;;;;13.23;9.02;;;8.00;93.30;;;;;;2106861;28;20043;-89
2021/10/08 03:43:57;;;;;;;13.38;8.98;;;8.00;93.30;;;;;;2106956;28;20052;-89
2021/10/08 03:45:17;;;;;;;15.45;9.48;;;8.00;93.30;;;;;;2091930;28;20036;-89
2021/10/08 03:46:44;;;;;;;12.37;8.83;;;8.00;93.50;;;;;;2096923;28;20372;-89
2021/10/08 03:48:21;;;;;;;14.02;8.80;;;8.00;93.30;;;;;;2097025;28;20983;-89
2021/10/08 03:49:42;;;;;;;13.65;9.32;;;8.00;93.30;;;;;;2097085;28;20490;-89
2021/10/08 03:51:02;;;;;;;17.40;8.38;;;8.00;93.50;;;;;;2103002;28;20024;-89
2021/10/08 03:52:21;;;;;;;16.73;9.27;;;8.00;93.50;;;;;;2106272;28;20044;-89
2021/10/08 03:53:41;;;;;;;18.95;9.52;;;8.00;93.20;;;;;;2091743;28;20514;-89
2021/10/08 03:55:00;;;;;;;16.23;9.27;;;8.00;93.20;;;;;;2099907;28;20068;-89
2021/10/08 03:56:20;;;;;;;19.88;9.85;;;8.00;93.20;;;;;;2101814;28;20068;-89
2021/10/08 03:57:39;;;;;;;20.25;9.13;;;8.00;93.20;;;;;;2106235;28;20087;-89
2021/10/08 03:58:59;;;;;;;20.65;9.77;;;8.10;93.20;;;;;;2107370;28;20029;-89
2021/10/08 04:00:18;;;;;;;13.65;8.73;;;8.10;93.20;;;;;;2106333;28;20033;-89
2021/10/08 04:01:37;;;;;;;22.98;9.23;;;8.10;93.20;;;;;;2107872;28;20028;-89
2021/10/08 04:02:56;;;;;;;22.60;8.43;;;8.10;93.20;;;;;;2106041;28;20067;-89
2021/10/08 04:04:15;;;;;;;13.93;8.50;;;8.10;93.20;;;;;;2106229;28;20115;-90
2021/10/08 04:05:35;;;;;;;20.48;8.13;;;8.10;93.20;;;;;;2103345;28;20470;-89
2021/10/08 04:06:54;;;;;;;23.58;8.40;;;8.10;93.20;;;;;;2105799;28;20048;-89
2021/10/08 04:08:13;;;;;;;20.65;8.45;;;8.10;93.20;;;;;;2102751;28;20051;-89
2021/10/08 04:09:33;;;;;;;16.52;7.10;;;8.10;93.30;;;;;;2106158;28;20032;-89
2021/10/08 04:10:53;;;;;;;11.90;7.85;;;8.10;93.30;;;;;;2104385;28;20456;-89
2021/10/08 04:12:12;;;;;;;12.48;6.85;;;8.10;93.30;;;;;;2106149;28;20036;-89
2021/10/08 04:13:31;;;;;;;10.88;6.80;;;8.10;93.30;;;;;;2098243;28;20494;-89
2021/10/08 04:14:51;;;;;;;14.18;6.70;;;8.10;93.30;;;;;;2098858;28;20028;-88
2021/10/08 04:16:10;;;;;;;13.48;6.95;;;8.10;93.30;;;;;;2106452;28;20130;-89
2021/10/08 04:17:29;;;;;;;18.35;6.80;;;8.10;93.30;;;;;;2106522;28;20521;-89
2021/10/08 04:18:49;;;;;;;16.83;6.45;;;8.10;93.30;;;;;;2111200;28;20036;-89
2021/10/08 04:20:09;;;;;;;15.65;6.60;;;8.10;93.30;;;;;;2105023;28;20036;-89
2021/10/08 04:21:28;;;;;;;16.73;6.30;;;8.10;93.30;;;;;;2110238;28;20044;-89
2021/10/08 04:22:47;;;;;;;13.57;6.20;;;8.10;93.60;;;;;;2114724;28;20032;-89
2021/10/08 04:24:06;;;;;;;13.52;6.43;;;8.20;93.40;;;;;;2108966;28;20468;-89
2021/10/08 04:25:26;;;;;;;9.38;6.50;;;8.20;93.40;;;;;;2111880;28;20028;-89
2021/10/08 04:26:45;;;;;;;13.63;6.40;;;8.20;93.40;;;;;;2105215;28;20398;-89
2021/10/08 04:28:04;;;;;;;16.10;5.50;;;8.20;93.30;;;;;;2107123;28;20044;-89
2021/10/08 04:29:24;;;;;;;14.70;6.00;;;8.20;93.30;;;;;;2100030;28;20196;-89
2021/10/08 04:30:43;;;;;;;15.05;5.65;;;8.20;93.30;;;;;;2110908;28;20044;-89
2021/10/08 04:32:02;;;;;;;10.70;5.78;;;8.20;93.30;;;;;;2105119;28;20406;-89
2021/10/08 04:33:25;;;;;;;10.60;5.53;;;8.30;93.30;;;;;;2103465;28;20043;-90
2021/10/08 04:34:44;;;;;;;17.38;5.85;;;8.30;93.30;;;;;;2111180;28;20031;-89
2021/10/08 04:36:03;;;;;;;18.25;5.90;;;8.30;93.30;;;;;;2114793;28;20044;-89
2021/10/08 04:37:23;;;;;;;14.48;5.32;;;8.30;93.30;;;;;;2114365;28;20083;-89
2021/10/08 04:38:42;;;;;;;13.05;5.43;;;8.20;93.30;;;;;;2115242;28;20044;-89
2021/10/08 04:40:01;;;;;;;15.65;5.60;;;8.20;93.30;;;;;;2114502;28;20031;-89
2021/10/08 04:41:20;;;;;;;11.50;5.50;;;8.20;93.30;;;;;;2114808;28;20040;-89
2021/10/08 04:42:39;;;;;;;10.45;5.03;;;8.20;93.30;;;;;;2114542;28;20036;-89
2021/10/08 04:43:58;;;;;;;9.13;5.43;;;8.20;93.30;;;;;;2113468;28;20047;-89
2021/10/08 04:45:17;;;;;;;8.30;5.20;;;8.20;93.30;;;;;;2109836;28;20056;-89
2021/10/08 04:46:36;;;;;;;7.50;5.32;;;8.20;93.30;;;;;;2113751;28;20035;-89
2021/10/08 04:47:56;;;;;;;8.38;5.93;;;8.20;93.40;;;;;;2114912;28;20122;-89
2021/10/08 04:49:16;;;;;;;8.02;5.70;;;8.20;93.30;;;;;;2115175;28;20043;-89
2021/10/08 04:50:35;;;;;;;7.40;5.13;;;8.20;93.30;;;;;;2099149;28;20044;-89
2021/10/08 04:51:54;;;;;;;8.48;5.75;;;8.10;93.30;;;;;;2099633;28;20043;-89
2021/10/08 04:53:23;;;;;;;7.57;5.30;;;8.10;93.30;;;;;;2093886;28;20045;-89
2021/10/08 04:54:43;;;;;;;8.30;6.07;;;8.10;93.40;;;;;;2112087;28;20043;-90
2021/10/08 04:56:02;;;;;;;9.02;5.90;;;8.10;93.40;;;;;;2108883;28;20060;-88
2021/10/08 04:57:21;;;;;;;9.70;6.72;;;8.10;93.40;;;;;;2104527;28;20056;-89
2021/10/08 04:58:40;;;;;;;8.55;5.82;;;8.00;93.30;;;;;;2104821;28;20036;-89
2021/10/08 04:59:59;;;;;;;8.35;5.80;;;8.00;93.30;;;;;;2093691;28;20032;-90
2021/10/08 05:01:19;;;;;;;8.88;5.90;;;8.00;93.30;;;;;;2094136;28;20047;-88
2021/10/08 05:02:38;;;;;;;9.23;6.20;;;8.00;93.30;;;;;;2090722;28;20044;-89
2021/10/08 05:03:57;;;;;;;9.57;6.63;;;8.00;93.40;;;;;;2104599;28;20043;-88
2021/10/08 05:05:18;;;;;;;9.40;6.15;;;7.90;93.40;;;;;;2116108;28;20509;-89
2021/10/08 05:06:37;;;;;;;11.65;6.90;;;7.90;93.40;;;;;;2097771;28;20045;-89
2021/10/08 05:07:56;;;;;;;10.45;6.70;;;7.90;93.40;;;;;;2101127;28;20506;-89
2021/10/08 05:09:15;;;;;;;9.00;6.20;;;7.90;93.40;;;;;;2099324;28;20076;-88
2021/10/08 05:10:34;;;;;;;9.77;6.38;;;7.80;93.40;;;;;;2104520;28;20475;-88
2021/10/08 05:11:53;;;;;;;10.50;6.65;;;7.80;93.40;;;;;;2117183;28;20071;-89
2021/10/08 05:13:13;;;;;;;9.13;6.18;;;7.80;93.40;;;;;;2098962;28;20044;-88
2021/10/08 05:14:33;;;;;;;10.00;6.32;;;7.80;93.40;;;;;;2102094;28;20114;-87
2021/10/08 05:15:52;;;;;;;10.90;7.18;;;7.80;93.40;;;;;;2096639;28;20116;-87
2021/10/08 05:17:11;;;;;;;9.63;6.45;;;7.80;93.40;;;;;;2100113;28;20047;-88
2021/10/08 05:18:30;;;;;;;9.65;6.30;;;7.80;93.50;;;;;;2095863;28;20036;-88
2021/10/08 05:19:49;;;;;;;11.82;7.15;;;7.80;93.50;;;;;;2099368;28;20122;-88
2021/10/08 05:21:09;;;;;;;11.45;7.07;;;7.80;93.50;;;;;;2101365;28;20036;-88
2021/10/08 05:22:28;;;;;;;12.20;7.65;;;7.80;93.50;;;;;;2102579;28;20044;-88
2021/10/08 05:23:47;;;;;;;10.77;7.45;;;7.80;93.40;;;;;;2098897;28;20044;-89
2021/10/08 05:25:06;;;;;;;12.10;7.40;;;7.80;93.40;;;;;;2103639;28;20520;-87
2021/10/08 05:26:25;;;;;;;11.18;7.38;;;7.80;93.40;;;;;;2098518;28;20033;-90
2021/10/08 05:27:45;;;;;;;12.38;8.00;;;7.80;93.40;;;;;;2089559;28;20040;-87
2021/10/08 05:29:04;;;;;;;12.73;7.68;;;7.80;93.40;;;;;;2103138;28;20043;-88
2021/10/08 05:30:23;;;;;;;13.18;8.48;;;7.80;93.40;;;;;;2088461;28;20506;-88
2021/10/08 05:31:43;;;;;;;12.82;8.32;;;7.90;93.40;;;;;;2094328;28;20029;-87
2021/10/08 05:33:02;;;;;;;13.05;8.13;;;7.90;93.40;;;;;;2099602;28;20040;-88
2021/10/08 05:34:22;;;;;;;13.70;8.48;;;7.90;93.40;;;;;;2098776;28;20037;-87
2021/10/08 05:35:41;;;;;;;13.57;8.73;;;7.90;93.40;;;;;;2096632;28;20040;-89
2021/10/08 05:37:00;;;;;;;12.77;8.13;;;7.90;93.40;;;;;;2088251;28;20041;-90
2021/10/08 05:38:21;;;;;;;12.75;8.30;;;7.90;93.40;;;;;;2098246;28;20036;-88
2021/10/08 05:39:40;;;;;;;12.20;8.23;;;7.80;93.30;;;;;;2104770;28;20036;-88
2021/10/08 05:41:00;;;;;;;11.80;8.07;;;7.80;93.40;;;;;;2096265;28;20483;-87
2021/10/08 05:42:20;;;;;;;12.45;7.97;;;7.80;93.30;;;;;;2103276;28;20050;-87
2021/10/08 05:43:39;;;;;;;11.80;7.80;;;7.80;93.30;;;;;;2104851;28;20130;-87
2021/10/08 05:44:59;;;;;;;12.05;7.85;;;7.80;93.30;;;;;;2108082;28;20036;-87
2021/10/08 05:46:18;;;;;;;12.10;7.93;;;7.80;93.30;;;;;;2107391;28;20401;-87
2021/10/08 05:47:37;;;;;;;12.43;8.48;;;7.80;93.30;;;;;;2107741;28;20115;-88
2021/10/08 05:48:56;;;;;;;12.02;8.27;;;7.80;93.30;;;;;;2107997;28;20040;-87
2021/10/08 05:50:15;;;;;;;13.32;8.05;;;7.80;93.40;;;;;;2107404;28;20063;-88
2021/10/08 05:51:34;;;;;;;12.30;7.88;;;7.80;93.40;;;;;;2107160;28;20028;-88
2021/10/08 05:52:53;;;;;;;12.50;7.82;;;7.80;93.40;;;;;;2107665;28;20036;-87
2021/10/08 05:54:12;;;;;;;11.52;7.63;;;7.80;93.40;;;;;;2082587;28;20034;-88
2021/10/08 05:55:32;;;;;;;12.05;7.70;;;7.70;93.40;;;;;;2086300;28;20120;-87
2021/10/08 05:56:51;;;;;;;12.43;7.55;;;7.80;93.40;;;;;;2091870;28;20072;-87
2021/10/08 05:58:10;;;;;;;13.50;7.75;;;7.70;93.40;;;;;;2095927;28;20025;-87
2021/10/08 05:59:30;;;;;;;11.85;7.90;;;7.70;93.40;;;;;;2099273;28;20037;-89
2021/10/08 06:00:49;;;;;;;11.38;7.63;;;7.70;93.40;;;;;;2090562;28;20044;-87
2021/10/08 06:02:08;;;;;;;11.43;7.85;;;7.70;93.40;;;;;;2090127;28;20044;-87
2021/10/08 06:03:27;;;;;;;11.75;8.10;;;7.70;93.40;;;;;;2095321;28;20044;-88
2021/10/08 06:04:46;;;;;;;13.05;7.50;;;7.80;93.40;;;;;;2102984;28;20482;-88
2021/10/08 06:06:06;;;;;;;10.50;7.50;;;7.70;93.40;;;;;;2107341;28;20032;-88
2021/10/08 06:07:25;;;;;;;13.27;8.13;;;7.80;93.40;;;;;;2107521;28;20029;-88
2021/10/08 06:08:44;;;;;;;11.88;8.02;;;7.80;93.40;;;;;;2107389;28;20036;-87
2021/10/08 06:10:04;;;;;;;11.73;7.57;;;7.80;93.40;;;;;;2089271;28;20037;-88
2021/10/08 06:11:23;;;;;;;12.10;8.00;;;7.80;93.40;;;;;;2094762;28;20493;-88
2021/10/08 06:12:43;;;;;;;12.43;7.93;;;7.80;93.40;;;;;;2100361;28;20255;-89
2021/10/08 06:14:03;;;;;;;11.93;7.28;;;7.70;93.40;;;;;;2097881;28;20028;-89
2021/10/08 06:15:22;;;;;;;12.38;7.68;;;7.80;93.40;;;;;;2095646;28;20044;-87
2021/10/08 06:16:42;;;;;;;11.98;7.43;;;7.80;93.40;;;;;;2102292;28;20048;-89
2021/10/08 06:18:01;;;;;;;10.55;7.10;;;7.80;93.40;;;;;;2090009;28;20427;-88
2021/10/08 06:19:20;;;;;;;14.30;8.02;;;7.80;93.40;;;;;;2096183;28;20546;-88
2021/10/08 06:20:39;;;;;;;17.13;7.65;;;7.80;93.40;;;;;;2104311;28;20039;-87
2021/10/08 06:21:58;;;;;;;14.57;8.10;;;7.80;93.40;;;;;;2105547;28;20052;-88
2021/10/08 06:23:18;;;;;;;10.93;7.25;;;7.80;93.40;;;;;;2113167;28;20036;-87
2021/10/08 06:24:37;;;;;;;13.27;7.78;;;7.80;93.40;;;;;;2113267;28;20040;-88
2021/10/08 06:25:56;;;;;;;15.40;8.00;;;7.80;93.40;;;;;;2115260;28;20044;-87
2021/10/08 06:27:15;;;;;;;11.85;7.95;;;7.80;93.40;;;;;;2115346;28;20032;-88
2021/10/08 06:28:34;;;;;;;13.30;8.07;;;7.80;93.40;;;;;;2114693;28;20040;-87
2021/10/08 06:29:53;;;;;;;13.02;7.43;;;7.80;93.40;;;;;;2108388;28;20032;-88
2021/10/08 06:31:13;;;;;;;16.25;8.07;;;7.80;93.40;;;;;;2114832;28;20035;-88
2021/10/08 06:32:32;;;;;;;13.13;7.25;;;7.80;93.40;;;;;;2113025;28;20044;-87
2021/10/08 06:33:52;;;;;;;12.98;7.70;;;7.90;93.50;;;;;;2115642;28;20404;-87
2021/10/08 06:35:11;;;;;;;12.88;8.10;;;7.80;93.40;;;;;;2115592;28;20039;-87
2021/10/08 06:36:31;;;;;;;14.65;7.70;;;7.90;93.40;;;;;;2115584;28;20151;-88
2021/10/08 06:37:50;;;;;;;11.70;7.72;;;7.90;93.40;;;;;;2106733;28;20754;-87
2021/10/08 06:39:10;;;;;;;12.13;7.45;;;7.90;93.40;;;;;;2089915;28;20182;-88
2021/10/08 06:40:29;;;;;;;12.27;7.78;;;7.90;93.40;;;;;;2105064;28;20039;-87
2021/10/08 06:41:50;;;;;;;12.68;8.05;;;7.90;93.40;;;;;;2104036;28;20040;-83
2021/10/08 06:43:10;;;;;;;12.52;8.00;;;7.90;93.40;;;;;;2110889;28;20043;-84
2021/10/08 06:44:29;;;;;;;14.68;8.77;;;8.00;93.40;;;;;;2115943;28;20039;-91
2021/10/08 06:45:49;;;;;;;14.18;9.23;;;8.00;93.40;;;;;;2115744;28;20114;-88
2021/10/08 06:47:08;;;;;;;15.95;8.80;;;8.00;93.40;;;;;;2115296;28;20028;-88
2021/10/08 06:48:27;;;;;;;16.23;8.60;;;8.00;93.40;;;;;;2096508;28;20491;-87
2021/10/08 06:49:46;;;;;;;12.80;8.60;;;8.00;93.40;;;;;;2082186;28;20135;-88
2021/10/08 06:51:06;;;;;;;15.60;9.25;;;8.00;93.30;;;;;;2094455;28;20043;-87
2021/10/08 06:52:25;;;;;;;16.02;9.40;;;8.00;93.40;;;;;;2094198;28;20041;-88
2021/10/08 06:53:44;;;;;;;16.17;9.10;;;8.00;93.40;;;;;;2108287;28;20390;-89
2021/10/08 06:55:05;;;;;;;14.82;9.07;;;8.00;93.40;;;;;;2098185;28;20140;-88