Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:49;;;;;;;25.63;15.38;;;13.30;99.90;;;;;;5002184;28;20041;-74
2022/11/01 00:04:14;;;;;;;30.02;15.07;;;13.30;99.90;;;;;;5004338;28;20073;-74
2022/11/01 00:06:40;;;;;;;24.10;14.82;;;13.30;99.90;;;;;;4999524;28;20080;-74
2022/11/01 00:09:06;;;;;;;22.35;13.18;;;13.30;99.90;;;;;;4999375;28;20060;-74
2022/11/01 00:11:32;;;;;;;27.73;12.98;;;13.30;99.90;;;;;;5001904;28;20084;-74
2022/11/01 00:13:57;;;;;;;23.63;12.82;;;13.40;99.90;;;;;;4985415;28;20647;-76
2022/11/01 00:16:23;;;;;;;23.45;12.13;;;13.40;99.90;;;;;;4996224;28;20127;-75
2022/11/01 00:18:49;;;;;;;22.35;11.75;;;13.50;99.90;;;;;;5002325;28;20065;-75
2022/11/01 00:21:16;;;;;;;21.10;11.50;;;13.50;99.90;;;;;;4996579;28;20042;-75
2022/11/01 00:23:42;;;;;;;25.63;12.68;;;13.60;99.90;;;;;;5000507;28;20068;-75
2022/11/01 00:26:13;;;;;;;20.38;11.57;;;13.70;99.90;;;;;;5002298;28;20080;-74
2022/11/01 00:28:38;;;;;;;21.55;10.80;;;13.70;99.90;;;;;;5003192;28;20042;-75
2022/11/01 00:31:04;;;;;;;21.77;12.15;;;13.70;99.90;;;;;;4994437;28;20134;-75
2022/11/01 00:33:30;;;;;;;19.95;11.55;;;13.80;99.90;;;;;;5001233;28;20037;-75
2022/11/01 00:36:00;;;;;;;21.92;11.07;;;13.80;99.90;;;;;;4996885;28;20115;-75
2022/11/01 00:38:26;;;;;;;21.65;10.77;;;13.80;99.90;;;;;;4999734;28;20038;-75
2022/11/01 00:40:51;;;;;;;23.70;12.05;;;13.70;99.90;;;;;;5001057;28;20076;-75
2022/11/01 00:43:17;;;;;;;22.95;12.77;;;13.80;99.90;;;;;;5003014;28;20046;-75
2022/11/01 00:45:45;;;;;;;22.45;11.60;;;13.80;99.90;;;;;;4998396;28;20050;-75
2022/11/01 00:48:12;;;;;;;21.70;10.93;;;13.70;99.90;;;;;;5000894;28;20100;-74
2022/11/01 00:50:38;;;;;;;21.80;11.75;;;13.70;99.90;;;;;;5002853;28;20144;-74
2022/11/01 00:53:04;;;;;;;21.95;10.90;;;13.70;99.90;;;;;;5000365;28;20045;-74
2022/11/01 00:55:30;;;;;;;22.80;9.93;;;13.70;99.90;;;;;;4998348;28;20105;-75
2022/11/01 00:57:56;;;;;;;18.63;9.95;;;13.70;99.90;;;;;;5004455;28;20061;-75
2022/11/01 01:00:21;;;;;;;23.42;10.63;;;13.80;99.90;;;;;;4994325;28;20050;-74
2022/11/01 01:02:47;;;;;;;16.77;9.35;;;13.80;99.90;;;;;;5000223;28;20116;-75
2022/11/01 01:05:13;;;;;;;19.48;9.75;;;13.90;99.90;;;;;;4998265;28;20045;-74
2022/11/01 01:07:39;;;;;;;16.73;9.70;;;13.90;99.90;;;;;;5001819;28;20046;-75
2022/11/01 01:10:06;;;;;;;20.30;10.02;;;14.00;99.90;;;;;;4993391;28;20045;-75
2022/11/01 01:12:32;;;;;;;15.57;9.45;;;14.00;99.90;;;;;;4998771;28;20462;-76
2022/11/01 01:14:57;;;;;;;17.60;8.85;;;14.00;99.90;;;;;;5003526;28;20121;-74
2022/11/01 01:17:23;;;;;;;17.02;9.55;;;14.00;99.90;;;;;;5000563;28;20050;-75
2022/11/01 01:19:49;;;;;;;16.67;9.68;;;14.00;99.90;;;;;;4997208;28;20049;-75
2022/11/01 01:22:15;;;;;;;24.23;9.98;;;14.00;99.90;;;;;;4993754;28;20052;-75
2022/11/01 01:24:44;;;;;;;19.35;9.57;;;14.00;99.90;;;;;;4996624;28;20049;-75
2022/11/01 01:27:14;;;;;;;18.48;9.60;;;13.90;99.90;;;;;;5003145;28;20050;-74
2022/11/01 01:29:44;;;;;;;25.67;10.95;;;13.90;99.90;;;;;;5000832;28;20604;-74
2022/11/01 01:32:14;;;;;;;26.52;10.70;;;13.90;99.90;;;;;;5002132;28;20057;-75
2022/11/01 01:34:40;;;;;;;15.20;8.55;;;13.90;99.90;;;;;;5003956;28;20077;-75
2022/11/01 01:37:10;;;;;;;19.50;9.10;;;13.90;99.90;;;;;;5000675;28;20776;-75
2022/11/01 01:39:36;;;;;;;22.88;9.73;;;13.90;99.90;;;;;;5008120;28;20038;-75
2022/11/01 01:42:27;;;;;;;18.17;9.98;;;13.90;99.90;;;;;;5001514;28;20429;-74
2022/11/01 01:44:53;;;;;;;19.50;9.30;;;13.90;99.90;;;;;;5002045;28;20085;-75
2022/11/01 01:47:31;;;;;;;21.10;9.90;;;13.90;99.90;;;;;;5005943;28;20088;-75
2022/11/01 01:50:06;;;;;;;17.90;9.35;;;13.90;99.90;;;;;;5002246;28;20042;-75
2022/11/01 01:52:54;;;;;;;19.83;9.38;;;13.90;99.90;;;;;;5005758;28;20152;-76
2022/11/01 01:55:25;;;;;;;15.73;9.23;;;14.00;99.90;;;;;;5007693;28;20058;-75
2022/11/01 01:57:53;;;;;;;17.52;8.82;;;13.90;99.90;;;;;;5005774;28;20076;-75
2022/11/01 02:00:21;;;;;;;17.42;8.63;;;13.90;99.90;;;;;;5002365;28;20485;-75
2022/11/01 02:02:47;;;;;;;14.98;8.95;;;13.90;99.90;;;;;;5006631;28;20045;-75
2022/11/01 02:05:21;;;;;;;15.70;8.77;;;14.00;99.90;;;;;;5003770;28;20141;-75
2022/11/01 02:07:48;;;;;;;17.40;9.23;;;14.00;99.90;;;;;;5007508;28;20045;-75
2022/11/01 02:10:17;;;;;;;17.45;9.32;;;14.00;99.90;;;;;;5003873;28;20045;-75
2022/11/01 02:12:47;;;;;;;17.95;8.27;;;14.00;99.90;;;;;;4997081;28;20192;-76
2022/11/01 02:15:15;;;;;;;21.02;8.80;;;14.10;99.90;;;;;;4999637;28;20420;-76
2022/11/01 02:18:08;;;;;;;15.32;8.80;;;14.10;99.90;;;;;;4999144;28;20486;-75
2022/11/01 02:20:59;;;;;;;19.15;8.20;;;14.10;99.90;;;;;;5002209;28;20042;-75
2022/11/01 02:23:44;;;;;;;12.32;7.93;;;14.10;99.90;;;;;;5005468;28;20050;-75
2022/11/01 02:26:35;;;;;;;13.68;7.75;;;14.10;99.90;;;;;;5000996;28;20108;-74
2022/11/01 02:29:21;;;;;;;14.43;8.43;;;14.10;99.90;;;;;;4999011;28;20687;-74
2022/11/01 02:32:06;;;;;;;16.08;8.40;;;14.20;99.90;;;;;;5006337;28;20424;-74
2022/11/01 02:34:58;;;;;;;15.95;7.70;;;14.20;99.90;;;;;;5005634;28;20128;-74
2022/11/01 02:37:40;;;;;;;20.50;9.00;;;14.20;99.90;;;;;;5005974;28;20068;-74
2022/11/01 02:40:12;;;;;;;12.25;8.25;;;14.10;99.90;;;;;;5001189;28;20651;-74
2022/11/01 02:42:43;;;;;;;13.75;7.95;;;14.10;99.90;;;;;;5000881;28;20632;-74
2022/11/01 02:45:28;;;;;;;17.08;8.30;;;14.10;99.90;;;;;;5002625;28;20069;-74
2022/11/01 02:47:58;;;;;;;13.05;7.47;;;14.20;99.90;;;;;;4996921;28;22827;-75
2022/11/01 02:50:33;;;;;;;13.80;9.00;;;14.20;99.90;;;;;;5004039;28;20050;-75
2022/11/01 02:53:00;;;;;;;14.57;7.47;;;14.20;99.90;;;;;;4998853;28;20062;-75
2022/11/01 02:55:28;;;;;;;18.05;8.77;;;14.20;99.90;;;;;;5001830;28;20046;-74
2022/11/01 02:58:22;;;;;;;15.88;7.82;;;14.20;99.90;;;;;;5003044;28;20056;-74
2022/11/01 03:00:50;;;;;;;21.88;8.35;;;14.20;99.90;;;;;;4999636;28;20045;-75
2022/11/01 03:03:23;;;;;;;15.88;7.63;;;14.30;99.90;;;;;;4996564;28;20429;-74
2022/11/01 03:05:58;;;;;;;;;;;14.30;99.90;;;;;;5004178;28;20050;-76
2022/11/01 03:08:47;;;;;;;13.63;8.00;;;14.20;99.90;;;;;;5005701;28;20016;-75
2022/11/01 03:11:22;;;;;;;14.57;7.18;;;14.30;99.90;;;;;;5002851;28;20041;-74
2022/11/01 03:14:00;;;;;;;14.43;7.72;;;14.40;99.90;;;;;;5000824;28;20100;-74
2022/11/01 03:16:57;;;;;;;18.48;8.15;;;14.40;99.90;;;;;;5000113;28;20049;-75
2022/11/01 03:19:50;;;;;;;13.20;6.85;;;14.40;99.90;;;;;;5003619;28;20124;-74
2022/11/01 03:22:28;;;;;;;13.25;7.05;;;14.40;99.90;;;;;;4996126;28;20584;-75
2022/11/01 03:25:37;;;;;;;20.50;7.82;;;14.40;99.90;;;;;;4998180;28;20049;-75
2022/11/01 03:27:58;;;;;;;14.23;6.90;;;14.50;99.90;;;;;;5003894;28;20146;-76
2022/11/01 03:30:23;;;;;;;19.77;7.38;;;14.40;99.90;;;;;;5000612;28;20053;-75
2022/11/01 03:32:53;;;;;;;15.75;6.85;;;14.40;99.90;;;;;;5004562;28;20046;-75
2022/11/01 03:35:24;;;;;;;11.95;6.95;;;14.40;99.90;;;;;;5004076;28;20042;-75
2022/11/01 03:37:53;;;;;;;12.95;6.95;;;14.40;99.90;;;;;;5001696;28;20046;-74
2022/11/01 03:40:24;;;;;;;18.30;7.55;;;14.30;99.90;;;;;;4998501;28;20046;-75
2022/11/01 03:42:53;;;;;;;12.95;7.43;;;14.40;99.90;;;;;;5001993;28;20069;-75
2022/11/01 03:45:24;;;;;;;15.80;7.47;;;14.30;99.90;;;;;;4996479;28;20073;-74
2022/11/01 03:47:50;;;;;;;14.55;7.00;;;14.30;99.90;;;;;;5004326;28;20042;-75
2022/11/01 03:50:27;;;;;;;16.33;7.30;;;14.30;99.90;;;;;;4997604;28;20042;-74
2022/11/01 03:52:54;;;;;;;13.48;7.20;;;14.40;99.90;;;;;;4998942;28;20502;-74
2022/11/01 03:55:20;;;;;;;12.32;7.15;;;14.40;99.90;;;;;;5003326;28;20538;-74
2022/11/01 03:57:47;;;;;;;15.98;7.28;;;14.50;99.90;;;;;;4996602;28;20563;-74
2022/11/01 04:00:21;;;;;;;12.60;6.55;;;14.50;99.90;;;;;;5001411;28;20073;-74
2022/11/01 04:02:48;;;;;;;14.80;6.95;;;14.40;99.90;;;;;;4996532;28;20042;-73
2022/11/01 04:05:16;;;;;;;16.45;7.65;;;14.50;99.90;;;;;;5006063;28;20036;-74
2022/11/01 04:07:43;;;;;;;11.95;6.50;;;14.50;99.90;;;;;;5012385;28;20040;-74
2022/11/01 04:10:11;;;;;;;13.20;7.00;;;14.60;99.90;;;;;;5005071;28;20060;-74
2022/11/01 04:12:36;;;;;;;14.30;7.07;;;14.60;99.90;;;;;;4998491;28;20042;-74
2022/11/01 04:20:32;;;;;;;15.45;6.55;;;14.60;99.90;;;;;;5001271;28;20389;-75
2022/11/01 04:22:59;;;;;;;11.48;6.15;;;14.60;99.90;;;;;;5001407;28;20601;-74
2022/11/01 04:25:25;;;;;;;16.67;6.22;;;14.60;99.90;;;;;;5000039;28;20490;-74
2022/11/01 04:27:50;;;;;;;14.13;6.88;;;14.60;99.90;;;;;;5005054;28;20042;-74
2022/11/01 04:30:16;;;;;;;12.38;6.57;;;14.70;99.90;;;;;;4998959;28;20085;-74
2022/11/01 04:32:43;;;;;;;14.63;6.25;;;14.70;99.90;;;;;;5003424;28;20626;-74
2022/11/01 04:35:11;;;;;;;13.60;6.82;;;14.70;99.90;;;;;;5002685;28;20050;-74
2022/11/01 04:37:37;;;;;;;12.82;6.07;;;14.60;99.90;;;;;;5006578;28;20045;-74
2022/11/01 04:40:07;;;;;;;10.95;6.22;;;14.60;99.90;;;;;;4998655;28;20045;-74
2022/11/01 04:42:36;;;;;;;11.35;6.45;;;14.50;99.90;;;;;;5001377;28;20049;-74
2022/11/01 04:45:04;;;;;;;12.65;6.03;;;14.60;99.90;;;;;;5003396;28;20056;-74
2022/11/01 04:47:30;;;;;;;10.75;6.13;;;14.60;99.90;;;;;;5005278;28;20563;-75
2022/11/01 04:49:56;;;;;;;11.80;5.30;;;14.60;99.90;;;;;;5003400;28;20042;-75
2022/11/01 04:52:22;;;;;;;12.07;5.00;;;14.50;99.90;;;;;;5000626;28;20066;-74
2022/11/01 04:54:48;;;;;;;8.65;4.03;;;14.60;99.90;;;;;;5003166;28;20066;-75
2022/11/01 04:57:23;;;;;;;10.48;4.13;;;14.60;99.90;;;;;;4997913;28;20060;-75
2022/11/01 04:59:53;;;;;;;6.63;3.85;;;14.60;99.90;;;;;;4995340;28;20037;-75
2022/11/01 05:02:19;;;;;;;8.38;3.38;;;14.60;99.90;;;;;;5001851;28;20072;-75
2022/11/01 05:04:45;;;;;;;7.97;2.92;;;14.60;99.90;;;;;;5002707;28;20096;-75
2022/11/01 05:07:12;;;;;;;8.88;2.65;;;14.60;99.90;;;;;;4998242;28;20046;-75
2022/11/01 05:09:37;;;;;;;6.53;2.47;;;14.50;99.90;;;;;;5001513;28;20057;-75
2022/11/01 05:12:03;;;;;;;8.98;3.17;;;14.50;99.90;;;;;;4993533;28;20052;-74
2022/11/01 05:14:29;;;;;;;5.15;2.35;;;14.50;99.90;;;;;;5002330;28;20152;-74
2022/11/01 05:16:55;;;;;;;7.93;2.22;;;14.40;99.90;;;;;;5001260;28;20073;-73
2022/11/01 05:19:21;;;;;;;6.75;2.28;;;14.30;99.90;;;;;;4996812;28;20045;-75
2022/11/01 05:21:47;;;;;;;7.63;2.17;;;14.30;99.90;;;;;;5004314;28;20045;-74
2022/11/01 05:24:12;;;;;;;5.03;2.00;;;14.20;99.90;;;;;;5000915;28;20042;-74
2022/11/01 05:26:38;;;;;;;4.63;1.58;;;14.20;99.90;;;;;;5002157;28;20061;-74
2022/11/01 05:29:04;;;;;;;4.97;1.60;;;14.10;99.90;;;;;;4992038;28;20484;-74
2022/11/01 05:31:30;;;;;;;6.15;1.40;;;14.00;99.90;;;;;;5002547;28;20053;-75
2022/11/01 05:33:55;;;;;;;6.13;1.50;;;13.90;99.90;;;;;;5000084;28;20062;-75
2022/11/01 05:36:21;;;;;;;5.35;1.50;;;13.90;99.90;;;;;;5000901;28;20046;-73
2022/11/01 05:38:46;;;;;;;5.75;1.40;;;14.00;99.90;;;;;;4991864;28;20038;-74
2022/11/01 05:41:13;;;;;;;5.70;1.13;;;13.90;99.90;;;;;;4982258;28;20490;-74
2022/11/01 05:43:38;;;;;;;5.45;1.67;;;13.80;99.90;;;;;;4993545;28;20220;-73
2022/11/01 05:46:05;;;;;;;7.50;1.50;;;13.90;99.90;;;;;;5001391;28;20132;-75
2022/11/01 05:48:31;;;;;;;4.95;1.75;;;13.80;99.90;;;;;;4997309;28;20088;-76
2022/11/01 05:50:57;;;;;;;8.70;1.73;;;13.80;99.90;;;;;;4995775;28;20046;-74
2022/11/01 05:53:22;;;;;;;8.70;1.67;;;13.90;99.90;;;;;;4998109;28;20042;-74
2022/11/01 05:55:54;;;;;;;6.88;1.42;;;13.80;99.90;;;;;;5005477;28;20041;-75
2022/11/01 05:58:20;;;;;;;8.45;1.35;;;13.80;99.90;;;;;;4991719;28;20131;-75
2022/11/01 06:00:45;;;;;;;6.57;1.90;;;13.80;99.90;;;;;;4992044;28;20121;-76
2022/11/01 06:03:11;;;;;;;5.25;1.65;;;13.80;99.90;;;;;;4998152;28;20571;-74
2022/11/01 06:05:38;;;;;;;6.22;1.40;;;13.70;99.90;;;;;;5000229;28;20452;-75
2022/11/01 06:08:04;;;;;;;13.65;2.30;;;13.70;99.90;;;;;;4996468;28;20066;-75
2022/11/01 06:10:31;;;;;;;5.88;1.55;;;13.60;99.90;;;;;;4993441;28;20084;-75
2022/11/01 06:12:57;;;;;;;16.83;3.05;;;13.60;99.90;;;;;;4995690;28;20056;-75
2022/11/01 06:15:23;;;;;;;5.30;1.67;;;13.60;99.90;;;;;;4992101;28;20054;-74
2022/11/01 06:17:55;;;;;;;12.48;1.90;;;13.60;99.90;;;;;;5000245;28;20057;-75
2022/11/01 06:20:21;;;;;;;8.63;2.33;;;13.50;99.90;;;;;;4994124;28;20049;-76
2022/11/01 06:22:47;;;;;;;12.80;2.30;;;13.50;99.90;;;;;;5003260;28;20477;-73
2022/11/01 06:25:13;;;;;;;15.35;2.53;;;13.60;99.90;;;;;;5004432;28;20078;-72
2022/11/01 06:27:38;;;;;;;10.13;2.30;;;13.50;99.90;;;;;;4998422;28;20042;-72
2022/11/01 06:30:04;;;;;;;12.05;2.17;;;13.50;99.90;;;;;;4998193;28;20476;-72
2022/11/01 06:32:32;;;;;;;9.27;2.50;;;13.50;99.90;;;;;;5002316;28;20057;-73
2022/11/01 06:34:58;;;;;;;11.18;2.00;;;13.50;99.90;;;;;;4988229;28;20049;-74
2022/11/01 06:37:24;;;;;;;9.13;1.63;;;13.50;99.90;;;;;;5010071;28;20029;-73
2022/11/01 06:39:52;;;;;;;9.15;2.42;;;13.50;99.90;;;;;;4987160;28;20050;-77
2022/11/01 06:42:18;;;;;;;13.70;2.38;;;13.50;99.90;;;;;;5004841;28;20045;-77
2022/11/01 06:44:44;;;;;;;12.10;2.20;;;13.50;99.90;;;;;;5003808;28;20046;-77
2022/11/01 06:47:11;;;;;;;10.38;1.58;;;13.50;99.90;;;;;;5003417;28;21240;-76
2022/11/01 06:49:37;;;;;;;12.02;2.47;;;13.50;99.90;;;;;;5001772;28;20038;-76
2022/11/01 06:52:03;;;;;;;15.10;2.28;;;13.50;99.90;;;;;;5001705;28;20387;-75
2022/11/01 06:54:30;;;;;;;12.82;3.30;;;13.60;99.90;;;;;;5002342;28;20051;-77
2022/11/01 06:56:55;;;;;;;13.48;2.30;;;13.60;99.90;;;;;;4999089;28;20121;-76
2022/11/01 06:59:21;;;;;;;12.27;2.53;;;13.60;99.90;;;;;;4995801;28;21765;-76
2022/11/01 07:01:49;;;;;;;18.25;2.92;;;13.60;99.90;;;;;;5002623;28;20102;-77
2022/11/01 07:04:17;;;;;;;13.13;2.25;;;13.50;99.90;;;;;;5005842;28;20591;-76
2022/11/01 07:06:43;;;;;;;13.73;2.90;;;13.50;99.90;;;;;;4997566;28;20046;-77
2022/11/01 07:09:09;;;;;;;12.90;1.88;;;13.60;99.90;;;;;;4998067;28;20508;-76
2022/11/01 07:11:35;;;;;;;17.85;2.72;;;13.50;99.90;;;;;;5005130;28;20046;-75
2022/11/01 07:14:01;;;;;;;8.88;2.15;;;13.60;99.90;;;;;;5000244;28;20099;-75
2022/11/01 07:16:27;;;;;;;16.20;2.55;;;13.50;99.90;;;;;;4991585;28;20469;-75
2022/11/01 07:18:52;;;;;;;10.25;2.35;;;13.50;99.90;;;;;;4996321;28;20076;-75
2022/11/01 07:21:19;;;;;;;10.52;2.15;;;13.50;99.90;;;;;;4998798;28;20457;-75
2022/11/01 07:23:44;;;;;;;12.88;2.13;;;13.60;99.90;;;;;;4997192;28;20516;-75
2022/11/01 07:26:10;;;;;;;11.88;2.35;;;13.60;99.90;;;;;;4995621;28;20042;-75
2022/11/01 07:28:36;;;;;;;17.63;3.50;;;13.60;99.90;;;;;;4997235;28;20049;-75
2022/11/01 07:31:02;;;;;;;10.82;2.45;;;13.60;99.90;;;;;;4997726;28;20093;-75
2022/11/01 07:33:28;;;;;;;12.88;2.22;;;13.60;99.90;;;;;;5000013;28;20049;-75
2022/11/01 07:35:56;;;;;;;18.40;4.35;;;13.60;99.90;;;;;;4997902;28;20153;-76
2022/11/01 07:38:22;;;;;;;17.15;3.10;;;13.70;99.90;;;;;;4996356;28;20042;-75
2022/11/01 07:40:48;;;;;;;15.68;3.28;;;13.60;99.90;;;;;;5003488;28;20049;-76
2022/11/01 07:43:17;;;;;;;16.88;2.78;;;13.70;99.90;;;;;;4999715;28;20042;-76
2022/11/01 07:45:43;;;;;;;19.48;3.03;;;13.60;99.90;;;;;;5000330;28;20497;-76
2022/11/01 07:48:14;;;;;;;20.65;3.08;;;13.70;99.90;;;;;;4997297;28;20103;-75
2022/11/01 07:50:41;;;;;;;15.98;2.53;;;13.70;99.90;;;;;;4997786;28;20375;-75
2022/11/01 07:53:13;;;;;;;16.10;2.70;;;13.70;99.90;;;;;;4998929;28;20042;-75
2022/11/01 07:55:40;;;;;;;18.23;3.15;;;13.80;99.90;;;;;;4985461;28;20050;-76
2022/11/01 07:58:07;;;;;;;15.07;3.60;;;13.80;99.90;;;;;;4981244;28;20046;-75
2022/11/01 08:00:33;;;;;;;16.48;4.28;;;13.80;99.90;;;;;;4980376;28;20046;-76
2022/11/01 08:03:04;;;;;;;18.65;3.03;;;13.80;99.90;;;;;;4999979;28;20049;-75
2022/11/01 08:05:30;;;;;;;19.23;3.17;;;13.80;99.90;;;;;;4996576;28;20052;-77
2022/11/01 08:07:56;;;;;;;16.25;3.28;;;13.80;99.90;;;;;;5005819;28;20469;-76
2022/11/01 08:10:21;;;;;;;19.05;3.85;;;13.70;99.90;;;;;;4998863;28;20121;-76
2022/11/01 08:12:47;;;;;;;18.63;3.97;;;13.70;99.90;;;;;;5000762;28;20046;-76
2022/11/01 08:15:13;;;;;;;12.55;2.60;;;13.80;99.90;;;;;;5001673;28;20041;-75
2022/11/01 08:17:38;;;;;;;18.98;3.08;;;13.80;99.90;;;;;;5006075;28;20559;-75
2022/11/01 08:20:05;;;;;;;19.00;3.35;;;13.80;99.90;;;;;;5004232;28;20421;-75
2022/11/01 08:22:32;;;;;;;16.48;2.88;;;13.80;99.90;;;;;;5001827;28;20059;-75
2022/11/01 08:24:57;;;;;;;16.00;3.53;;;13.80;99.90;;;;;;4995764;28;20502;-76
2022/11/01 08:27:23;;;;;;;20.02;3.80;;;13.80;99.90;;;;;;4995902;28;20043;-75
2022/11/01 08:29:49;;;;;;;18.23;3.92;;;13.90;99.90;;;;;;4994734;28;20042;-75
2022/11/01 08:32:19;;;;;;;14.70;3.40;;;13.90;99.90;;;;;;4996762;28;20064;-74
2022/11/01 08:34:45;;;;;;;16.83;3.17;;;13.90;99.90;;;;;;4999898;28;20049;-75
2022/11/01 08:37:10;;;;;;;21.75;3.83;;;13.90;99.90;;;;;;4999508;28;20050;-75
2022/11/01 08:39:37;;;;;;;19.27;3.60;;;13.90;99.90;;;;;;4998615;28;20058;-74
2022/11/01 08:42:04;;;;;;;22.33;3.13;;;13.90;99.90;;;;;;4995984;28;20125;-74
2022/11/01 08:44:31;;;;;;;13.15;3.15;;;13.90;99.90;;;;;;4996986;28;20181;-74
2022/11/01 08:46:59;;;;;;;14.77;3.17;;;13.90;99.90;;;;;;5000668;28;20470;-76
2022/11/01 08:49:25;;;;;;;22.13;3.80;;;13.90;99.90;;;;;;4999724;28;20525;-74
2022/11/01 08:51:51;;;;;;;16.08;3.47;;;13.90;99.90;;;;;;4998709;28;20688;-74
2022/11/01 08:54:17;;;;;;;18.77;3.47;;;13.90;99.90;;;;;;5002490;28;20115;-75
2022/11/01 08:56:43;;;;;;;18.55;3.58;;;13.90;99.90;;;;;;5004381;28;20486;-75
2022/11/01 08:59:09;;;;;;;19.67;3.97;;;14.00;99.90;;;;;;5000962;28;20041;-75
2022/11/01 09:01:35;;;;;;;23.17;4.22;;;14.00;99.90;;;;;;5001247;28;20045;-75
2022/11/01 09:04:00;;;;;;;18.50;3.63;;;14.10;99.90;;;;;;5000263;28;20046;-75
2022/11/01 09:06:27;;;;;;;26.38;4.47;;;14.10;99.90;;;;;;5000138;28;20042;-75
2022/11/01 09:08:54;;;;;;;22.23;4.00;;;14.20;99.90;;;;;;5002655;28;20069;-75
2022/11/01 09:11:21;;;;;;;19.67;3.80;;;14.30;99.90;;;;;;5001337;28;20068;-75
2022/11/01 09:13:48;;;;;;;18.05;3.20;;;14.30;99.90;;;;;;4998952;28;20043;-75
2022/11/01 09:16:14;;;;;;;22.75;3.70;;;14.30;99.90;;;;;;4997747;28;20104;-75
2022/11/01 09:18:40;;;;;;;19.75;3.40;;;14.30;99.90;;;;;;5002475;28;20050;-76
2022/11/01 09:21:08;;;;;;;15.07;3.85;;;14.30;99.90;;;;;;4998095;28;20041;-75
2022/11/01 09:23:34;;;;;;;18.48;3.47;;;14.30;99.90;;;;;;5001842;28;20485;-75
2022/11/01 09:26:05;;;;;;;21.90;4.00;;;14.30;99.90;;;;;;5002582;28;20665;-76
2022/11/01 09:28:32;;;;;;;19.15;3.00;;;14.30;99.90;;;;;;5002601;28;20065;-76
2022/11/01 09:31:07;;;;;;;24.65;4.30;;;14.30;99.90;;;;;;4999681;28;20452;-76
2022/11/01 09:33:33;;;;;;;23.92;4.10;;;14.30;99.90;;;;;;4999590;28;20049;-76
2022/11/01 09:35:59;;;;;;;16.77;3.92;;;14.30;99.90;;;;;;5006526;28;20448;-76
2022/11/01 09:38:25;;;;;;;18.75;4.13;;;14.30;99.90;;;;;;5001377;28;20052;-76
2022/11/01 09:41:23;;;;;;;16.70;3.10;;;14.30;99.90;;;;;;5002245;28;20061;-76
2022/11/01 09:43:52;;;;;;;19.85;3.47;;;14.40;99.90;;;;;;4995670;28;20513;-76
2022/11/01 09:46:21;;;;;;;19.08;3.65;;;14.50;99.90;;;;;;4998561;28;20058;-76
2022/11/01 09:48:48;;;;;;;22.27;3.60;;;14.50;99.90;;;;;;5001407;28;20038;-76
2022/11/01 09:51:21;;;;;;;17.10;3.85;;;14.50;99.90;;;;;;5002398;28;20037;-76
2022/11/01 09:53:49;;;;;;;16.05;3.50;;;14.40;99.90;;;;;;5002484;28;20299;-76
2022/11/01 09:56:30;;;;;;;15.73;3.53;;;14.40;99.90;;;;;;5007405;28;20054;-75
2022/11/01 09:59:11;;;;;;;26.17;3.78;;;14.40;99.90;;;;;;5002159;28;20433;-76
2022/11/01 10:02:04;;;;;;;26.63;4.47;;;14.40;99.90;;;;;;5000083;28;20055;-76
2022/11/01 10:04:47;;;;;;;16.65;4.57;;;14.50;99.90;;;;;;5002099;28;20572;-76
2022/11/01 10:07:34;;;;;;;17.10;3.20;;;14.60;99.90;;;;;;5002175;28;20046;-76
2022/11/01 10:10:15;;;;;;;18.15;3.75;;;14.60;99.90;;;;;;5005679;28;20453;-76
2022/11/01 10:12:46;;;;;;;21.63;3.30;;;14.70;99.90;;;;;;5006179;28;20043;-76
2022/11/01 10:15:37;;;;;;;14.10;3.20;;;14.70;99.90;;;;;;5000700;28;20121;-77
2022/11/01 10:18:27;;;;;;;20.38;5.03;;;14.70;99.90;;;;;;5006431;28;20049;-76
2022/11/01 10:21:07;;;;;;;25.17;5.00;;;14.70;99.90;;;;;;5003477;28;20053;-76
2022/11/01 10:23:42;;;;;;;18.10;3.08;;;14.70;99.90;;;;;;5002174;28;20050;-76
2022/11/01 10:26:13;;;;;;;20.00;3.25;;;14.60;99.90;;;;;;5001097;28;20038;-76
2022/11/01 10:29:01;;;;;;;14.60;3.22;;;14.50;99.90;;;;;;5000643;28;20125;-77
2022/11/01 10:31:28;;;;;;;16.77;3.63;;;14.50;99.90;;;;;;5002365;28;20050;-76
2022/11/01 10:34:01;;;;;;;14.68;4.10;;;14.50;99.90;;;;;;5002090;28;20125;-76
2022/11/01 10:36:37;;;;;;;23.25;3.67;;;14.50;99.90;;;;;;4999654;28;20406;-76
2022/11/01 10:39:14;;;;;;;16.58;3.05;;;14.50;99.90;;;;;;5003921;28;20557;-78
2022/11/01 10:42:12;;;;;;;18.20;3.42;;;14.60;99.90;;;;;;5003002;28;20065;-77
2022/11/01 10:45:03;;;;;;;20.77;3.92;;;14.70;99.90;;;;;;4989776;28;20379;-77
2022/11/01 10:47:29;;;;;;;16.35;3.28;;;14.60;99.90;;;;;;4991432;28;20448;-77
2022/11/01 10:50:13;;;;;;;17.23;2.70;;;14.60;99.90;;;;;;5002653;28;20312;-77
2022/11/01 10:53:00;;;;;;;20.90;3.58;;;14.50;99.90;;;;;;5004845;28;20122;-77
2022/11/01 10:55:47;;;;;;;17.60;3.33;;;14.50;99.90;;;;;;5000999;28;20042;-76
2022/11/01 10:58:45;;;;;;;19.83;4.10;;;14.50;99.90;;;;;;5002580;28;20046;-77
2022/11/01 11:01:21;;;;;;;13.43;2.75;;;14.60;99.90;;;;;;5004585;28;20037;-77
2022/11/01 11:03:53;;;;;;;18.65;3.10;;;14.60;99.90;;;;;;4999767;28;20050;-77
2022/11/01 11:06:20;;;;;;;19.35;3.90;;;14.60;99.90;;;;;;5010027;28;20184;-77
2022/11/01 11:08:52;;;;;;;17.17;3.17;;;14.60;99.90;;;;;;5012882;28;20385;-76
2022/11/01 11:11:31;;;;;;;16.75;3.70;;;14.60;99.90;;;;;;5003803;28;20740;-78
2022/11/01 11:14:03;;;;;;;19.55;4.88;;;14.70;99.90;;;;;;4994542;28;20804;-76
2022/11/01 11:16:37;;;;;;;21.05;3.60;;;14.60;99.90;;;;;;5000145;28;20053;-74
2022/11/01 11:19:22;;;;;;;20.77;3.42;;;14.60;99.90;;;;;;5001324;28;20042;-74
2022/11/01 11:21:50;;;;;;;21.55;3.67;;;14.70;99.90;;;;;;5002196;28;20042;-75
2022/11/01 11:24:34;;;;;;;15.77;3.35;;;14.70;99.90;;;;;;5001811;28;20053;-75
2022/11/01 11:27:02;;;;;;;13.93;3.40;;;14.80;99.90;;;;;;5006113;28;20045;-75
2022/11/01 11:29:39;;;;;;;21.17;4.22;;;14.90;99.90;;;;;;5006327;28;20524;-75
2022/11/01 11:32:21;;;;;;;15.80;3.25;;;14.90;99.90;;;;;;5004419;28;20521;-75
2022/11/01 11:34:59;;;;;;;19.65;3.22;;;15.00;99.90;;;;;;5007211;28;20130;-75
2022/11/01 11:37:29;;;;;;;15.50;3.10;;;15.10;99.90;;;;;;4999583;28;20042;-74
2022/11/01 11:40:18;;;;;;;18.13;3.90;;;15.10;99.90;;;;;;5003719;28;20531;-75
2022/11/01 11:42:51;;;;;;;15.57;3.42;;;15.10;99.90;;;;;;5006531;28;20045;-75
2022/11/01 11:45:29;;;;;;;18.90;3.95;;;15.10;99.90;;;;;;5003919;28;20046;-75
2022/11/01 11:48:12;;;;;;;16.95;3.67;;;15.10;99.90;;;;;;5002323;28;20030;-75
2022/11/01 11:50:39;;;;;;;16.88;3.10;;;15.10;99.90;;;;;;4998360;28;20052;-75
2022/11/01 11:53:17;;;;;;;12.88;2.88;;;15.10;99.90;;;;;;5007042;28;20112;-75
2022/11/01 11:55:47;;;;;;;13.52;2.63;;;15.10;99.90;;;;;;4994888;28;20113;-73
2022/11/01 11:58:16;;;;;;;15.40;2.92;;;15.10;99.90;;;;;;5003618;28;20047;-74
2022/11/01 12:00:46;;;;;;;12.68;3.20;;;15.10;99.90;;;;;;5003292;28;20040;-74
2022/11/01 12:03:13;;;;;;;16.83;4.22;;;15.10;99.90;;;;;;4999526;28;20156;-74
2022/11/01 12:05:51;;;;;;;19.27;3.47;;;15.20;99.90;;;;;;4999365;28;20038;-74
2022/11/01 12:08:43;;;;;;;15.43;2.40;;;15.20;99.90;;;;;;5002341;28;20493;-74
2022/11/01 12:11:09;;;;;;;17.83;3.70;;;15.20;99.90;;;;;;5001959;28;20421;-74
2022/11/01 12:13:43;;;;;;;21.13;3.15;;;15.30;99.90;;;;;;5002239;28;20042;-74
2022/11/01 12:16:15;;;;;;;18.23;4.35;;;15.30;99.90;;;;;;4996927;28;20047;-74
2022/11/01 12:18:49;;;;;;;16.48;3.55;;;15.40;99.90;;;;;;4995174;28;20037;-73
2022/11/01 12:21:41;;;;;;;14.73;2.67;;;15.30;99.90;;;;;;5000985;28;20092;-73
2022/11/01 12:24:26;;;;;;;14.75;2.75;;;15.30;99.90;;;;;;4997727;28;20131;-73
2022/11/01 12:27:00;;;;;;;16.77;3.10;;;15.40;99.90;;;;;;4994105;28;20092;-74
2022/11/01 12:29:38;;;;;;;15.85;2.95;;;15.40;99.90;;;;;;4999196;28;20069;-74
2022/11/01 12:32:17;;;;;;;17.60;3.60;;;15.40;99.90;;;;;;4997172;28;20052;-74
2022/11/01 12:34:46;;;;;;;14.20;3.03;;;15.40;99.90;;;;;;5002625;28;20049;-73
2022/11/01 12:37:30;;;;;;;19.35;3.97;;;15.50;99.90;;;;;;4989793;28;20099;-74
2022/11/01 12:40:17;;;;;;;15.63;3.20;;;15.60;99.90;;;;;;4999047;28;20497;-74
2022/11/01 12:43:03;;;;;;;14.35;3.05;;;15.60;99.90;;;;;;5001281;28;20078;-74
2022/11/01 12:45:51;;;;;;;12.40;3.20;;;15.70;99.90;;;;;;4984300;28;20455;-74
2022/11/01 12:48:34;;;;;;;12.57;2.58;;;15.80;99.90;;;;;;5001608;28;20050;-73
2022/11/01 12:51:03;;;;;;;14.48;3.55;;;15.80;99.90;;;;;;4994453;28;20042;-73
2022/11/01 12:53:39;;;;;;;15.13;2.92;;;15.80;99.90;;;;;;4998858;28;20134;-73
2022/11/01 12:56:05;;;;;;;17.17;2.88;;;15.80;99.90;;;;;;4998712;28;20042;-73
2022/11/01 12:58:31;;;;;;;14.27;2.45;;;15.80;99.90;;;;;;4996159;28;20517;-73
2022/11/01 13:01:14;;;;;;;10.35;2.33;;;15.80;99.90;;;;;;4996294;28;20050;-74
2022/11/01 13:04:22;;;;;;;19.65;2.90;;;15.80;99.90;;;;;;4998576;28;20109;-73