Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:01;;;;;;;14.52;11.00;;;;;;;;;;518461;28;1470;-72
2023/02/22 00:00:18;;;;;;;15.50;11.37;;;;;;;;;;519805;28;1140;-72
2023/02/22 00:00:43;;;;;;;14.38;11.13;;;;;;;;;;518385;28;1566;-72
2023/02/22 00:01:01;;;;;;;16.45;11.32;;;;;;;;;;518848;28;1738;-72
2023/02/22 00:01:41;;;;;;;17.98;11.60;;;;;;;;;;519308;28;1298;-72
2023/02/22 00:02:23;;;;;;;14.98;11.25;;;;;;;;;;518475;28;1314;-72
2023/02/22 00:02:39;;;;;;;15.23;10.85;;;;;;;;;;516442;28;1613;-72
2023/02/22 00:02:58;;;;;;;15.73;11.17;;;;;;;;;;516462;28;1287;-72
2023/02/22 00:03:15;;;;;;;17.58;11.65;;;;;;;;;;516528;28;1495;-73
2023/02/22 00:03:33;;;;;;;16.38;11.52;;;;;;;;;;517315;28;1393;-72
2023/02/22 00:03:52;;;;;;;14.68;11.20;;;;;;;;;;516706;28;1476;-73
2023/02/22 00:04:09;;;;;;;13.57;11.27;;;;;;;;;;514932;28;1491;-72
2023/02/22 00:04:26;;;;;;;13.60;10.88;;;;;;;;;;515910;28;1429;-72
2023/02/22 00:04:42;;;;;;;14.85;11.30;;;;;;;;;;517661;28;1366;-72
2023/02/22 00:04:57;;;;;;;14.83;11.30;;;;;;;;;;517192;28;1339;-72
2023/02/22 00:05:15;;;;;;;13.73;11.10;;;;;;;;;;519694;28;1360;-72
2023/02/22 00:05:31;;;;;;;14.30;11.20;;;;;;;;;;518556;28;1437;-73
2023/02/22 00:05:46;;;;;;;14.97;11.10;;;;;;;;;;521584;28;1941;-72
2023/02/22 00:06:03;;;;;;;14.70;11.23;;;;;;;;;;520417;28;1341;-72
2023/02/22 00:06:23;;;;;;;14.95;11.52;;;;;;;;;;517851;28;1275;-73
2023/02/22 00:06:39;;;;;;;15.50;11.63;;;;;;;;;;516921;28;1347;-72
2023/02/22 00:06:54;;;;;;;15.13;11.33;;;;;;;;;;519076;28;1234;-72
2023/02/22 00:07:09;;;;;;;14.90;11.25;;;;;;;;;;520745;28;1328;-73
2023/02/22 00:07:25;;;;;;;15.10;11.23;;;;;;;;;;521710;28;1734;-72
2023/02/22 00:07:40;;;;;;;14.83;11.13;;;;;;;;;;519478;28;1212;-73
2023/02/22 00:07:56;;;;;;;13.25;10.60;;;;;;;;;;518354;28;1219;-72
2023/02/22 00:08:16;;;;;;;13.35;10.52;;;;;;;;;;520938;28;1390;-72
2023/02/22 00:08:34;;;;;;;14.57;11.05;;;;;;;;;;518718;28;1217;-73
2023/02/22 00:08:51;;;;;;;14.00;10.98;;;;;;;;;;514151;28;1804;-73
2023/02/22 00:09:08;;;;;;;16.10;11.40;;;;;;;;;;517094;28;2070;-72
2023/02/22 00:09:23;;;;;;;19.23;11.80;;;;;;;;;;518632;28;1354;-72
2023/02/22 00:09:38;;;;;;;18.30;12.00;;;;;;;;;;521547;28;1427;-72
2023/02/22 00:09:55;;;;;;;16.33;11.57;;;;;;;;;;521274;28;1331;-73
2023/02/22 00:10:13;;;;;;;14.98;10.85;;;;;;;;;;521367;28;1471;-72
2023/02/22 00:10:28;;;;;;;14.73;11.15;;;;;;;;;;520341;28;1426;-72
2023/02/22 00:10:44;;;;;;;15.47;11.47;;;;;;;;;;519005;28;2108;-73
2023/02/22 00:11:07;;;;;;;14.95;11.27;;;;;;;;;;518718;28;1276;-72
2023/02/22 00:11:22;;;;;;;15.55;10.98;;;;;;;;;;518627;28;1508;-72
2023/02/22 00:11:38;;;;;;;15.57;10.97;;;;;;;;;;518586;28;1232;-72
2023/02/22 00:11:53;;;;;;;15.17;11.10;;;;;;;;;;517440;28;1455;-72
2023/02/22 00:12:09;;;;;;;15.47;11.23;;;;;;;;;;517559;28;1930;-73
2023/02/22 00:12:24;;;;;;;15.55;11.27;;;;;;;;;;516342;28;1370;-72
2023/02/22 00:12:43;;;;;;;15.47;11.27;;;;;;;;;;519956;28;1376;-72
2023/02/22 00:12:58;;;;;;;14.00;11.10;;;;;;;;;;518265;28;1404;-72
2023/02/22 00:13:14;;;;;;;14.33;11.07;;;;;;;;;;519183;28;1448;-72
2023/02/22 00:13:31;;;;;;;15.18;11.15;;;;;;;;;;516610;28;1197;-73
2023/02/22 00:13:49;;;;;;;17.02;11.10;;;;;;;;;;517282;28;1705;-73
2023/02/22 00:14:04;;;;;;;16.15;11.20;;;;;;;;;;518868;28;1334;-73
2023/02/22 00:14:19;;;;;;;15.10;11.30;;;;;;;;;;520247;28;1418;-72
2023/02/22 00:14:35;;;;;;;14.65;10.90;;;;;;;;;;521623;28;1406;-72
2023/02/22 00:14:50;;;;;;;14.53;10.87;;;;;;;;;;521311;28;1407;-72
2023/02/22 00:15:06;;;;;;;14.57;11.00;;;;;;;;;;518804;28;1326;-73
2023/02/22 00:15:26;;;;;;;13.60;11.00;;;;;;;;;;517361;28;1664;-72
2023/02/22 00:15:43;;;;;;;13.82;10.73;;;;;;;;;;517114;28;1328;-72
2023/02/22 00:15:58;;;;;;;13.88;10.70;;;;;;;;;;515301;28;1390;-73
2023/02/22 00:16:16;;;;;;;14.95;11.07;;;;;;;;;;516908;28;1437;-72
2023/02/22 00:16:31;;;;;;;14.55;11.40;;;;;;;;;;517673;28;1259;-73
2023/02/22 00:16:47;;;;;;;15.27;11.18;;;;;;;;;;516104;28;1411;-73
2023/02/22 00:17:02;;;;;;;16.23;11.00;;;;;;;;;;516668;28;1775;-73
2023/02/22 00:17:19;;;;;;;15.70;11.10;;;;;;;;;;517177;28;1464;-73
2023/02/22 00:17:34;;;;;;;14.23;11.00;;;;;;;;;;516664;28;1004;-73
2023/02/22 00:17:50;;;;;;;13.20;10.90;;;;;;;;;;517373;28;1470;-72
2023/02/22 00:18:06;;;;;;;12.97;10.80;;;;;;;;;;517620;28;1201;-72
2023/02/22 00:18:21;;;;;;;14.02;10.93;;;;;;;;;;517159;28;1325;-73
2023/02/22 00:18:37;;;;;;;15.52;10.77;;;;;;;;;;517182;28;1692;-73
2023/02/22 00:18:53;;;;;;;15.30;10.77;;;;;;;;;;517885;28;1345;-73
2023/02/22 00:19:09;;;;;;;14.10;10.90;;;;;;;;;;520808;28;1329;-73
2023/02/22 00:19:26;;;;;;;14.05;10.77;;;;;;;;;;520765;28;1232;-73
2023/02/22 00:19:42;;;;;;;13.45;10.57;;;;;;;;;;521524;28;1475;-72
2023/02/22 00:19:57;;;;;;;15.73;11.03;;;;;;;;;;520640;28;1149;-73
2023/02/22 00:20:16;;;;;;;16.27;10.87;;;;;;;;;;521652;28;1475;-73
2023/02/22 00:20:31;;;;;;;13.90;10.43;;;;;;;;;;523230;28;1257;-73
2023/02/22 00:20:47;;;;;;;14.93;10.50;;;;;;;;;;521608;28;1442;-73
2023/02/22 00:21:02;;;;;;;14.83;10.40;;;;;;;;;;521801;28;1256;-73
2023/02/22 00:21:18;;;;;;;13.05;10.32;;;;;;;;;;521473;28;1408;-72
2023/02/22 00:21:33;;;;;;;13.40;10.33;;;;;;;;;;521106;28;1238;-72
2023/02/22 00:21:52;;;;;;;14.77;10.85;;;;;;;;;;519357;28;1476;-73
2023/02/22 00:22:07;;;;;;;14.63;10.77;;;;;;;;;;516480;28;1451;-73
2023/02/22 00:22:22;;;;;;;14.17;10.13;;;;;;;;;;518877;28;1495;-73
2023/02/22 00:22:39;;;;;;;12.80;9.80;;;;;;;;;;519545;28;1277;-72
2023/02/22 00:22:54;;;;;;;12.82;10.30;;;;;;;;;;519172;28;1466;-73
2023/02/22 00:23:17;;;;;;;13.57;10.57;;;;;;;;;;521571;28;1375;-73
2023/02/22 00:23:33;;;;;;;14.07;10.52;;;;;;;;;;520507;28;1271;-73
2023/02/22 00:23:49;;;;;;;14.30;10.82;;;;;;;;;;522179;28;1102;-72
2023/02/22 00:24:21;;;;;;;13.63;10.55;;;;;;;;;;518527;28;1270;-73
2023/02/22 00:24:36;;;;;;;14.25;10.48;;;;;;;;;;516579;28;1280;-72
2023/02/22 00:24:52;;;;;;;14.97;10.67;;;;;;;;;;519270;28;1416;-72
2023/02/22 00:25:08;;;;;;;14.90;10.80;;;;;;;;;;518653;28;2171;-73
2023/02/22 00:25:24;;;;;;;16.42;10.93;;;;;;;;;;517944;28;1240;-72
2023/02/22 00:25:39;;;;;;;15.55;10.68;;;;;;;;;;518648;28;1794;-73
2023/02/22 00:25:55;;;;;;;13.50;10.50;;;;;;;;;;517742;28;1409;-73
2023/02/22 00:26:19;;;;;;;12.77;10.25;;;;;;;;;;517732;28;1418;-73
2023/02/22 00:26:34;;;;;;;15.43;10.65;;;;;;;;;;519232;28;1442;-73
2023/02/22 00:26:57;;;;;;;15.20;10.60;;;;;;;;;;517482;28;1186;-73
2023/02/22 00:27:12;;;;;;;14.82;10.38;;;;;;;;;;517384;28;1456;-73
2023/02/22 00:27:27;;;;;;;14.47;10.50;;;;;;;;;;519466;28;1395;-73
2023/02/22 00:27:44;;;;;;;13.87;10.50;;;;;;;;;;515905;28;1501;-73
2023/02/22 00:27:59;;;;;;;14.75;10.55;;;;;;;;;;516965;28;1405;-73
2023/02/22 00:28:17;;;;;;;15.18;10.88;;;;;;;;;;518016;28;2558;-73
2023/02/22 00:28:33;;;;;;;15.23;10.70;;;;;;;;;;517735;28;1504;-73
2023/02/22 00:28:52;;;;;;;15.50;10.43;;;;;;;;;;517156;28;1476;-73
2023/02/22 00:29:07;;;;;;;14.20;10.27;;;;;;;;;;513191;28;1234;-73
2023/02/22 00:29:24;;;;;;;13.50;10.30;;;;;;;;;;515366;28;1318;-73
2023/02/22 00:29:44;;;;;;;13.98;10.77;;;;;;;;;;516759;28;1537;-73
2023/02/22 00:29:59;;;;;;;14.65;10.65;;;;;;;;;;517497;28;1514;-73
2023/02/22 00:30:17;;;;;;;14.43;10.40;;;;;;;;;;517490;28;1512;-73
2023/02/22 00:30:33;;;;;;;14.85;10.55;;;;;;;;;;517569;28;1120;-72
2023/02/22 00:30:49;;;;;;;14.13;10.60;;;;;;;;;;517405;28;1382;-72
2023/02/22 00:31:06;;;;;;;13.13;10.30;;;;;;;;;;516349;28;1305;-73
2023/02/22 00:31:21;;;;;;;13.68;10.68;;;;;;;;;;515644;28;1810;-73
2023/02/22 00:31:38;;;;;;;13.85;10.88;;;;;;;;;;516290;28;1431;-72
2023/02/22 00:31:53;;;;;;;14.23;10.82;;;;;;;;;;519720;28;1513;-73
2023/02/22 00:32:08;;;;;;;15.07;10.80;;;;;;;;;;516632;28;1978;-72
2023/02/22 00:32:24;;;;;;;14.88;10.60;;;;;;;;;;517794;28;1445;-73
2023/02/22 00:32:39;;;;;;;14.20;10.63;;;;;;;;;;517457;28;1468;-73
2023/02/22 00:32:55;;;;;;;13.27;10.23;;;;;;;;;;516776;28;1531;-71
2023/02/22 00:33:13;;;;;;;12.55;10.00;;;;;;;;;;517377;28;2179;-72
2023/02/22 00:33:28;;;;;;;13.18;10.27;;;;;;;;;;515294;28;1359;-73
2023/02/22 00:33:43;;;;;;;12.90;10.30;;;;;;;;;;515435;28;1398;-72
2023/02/22 00:33:59;;;;;;;13.30;10.20;;;;;;;;;;514469;28;1229;-72
2023/02/22 00:34:15;;;;;;;14.32;10.63;;;;;;;;;;515370;28;1358;-72
2023/02/22 00:34:30;;;;;;;15.10;10.73;;;;;;;;;;513814;28;1432;-73
2023/02/22 00:34:46;;;;;;;15.33;10.47;;;;;;;;;;515263;28;1923;-73
2023/02/22 00:35:07;;;;;;;15.13;10.40;;;;;;;;;;515740;28;1509;-72
2023/02/22 00:35:24;;;;;;;14.45;10.57;;;;;;;;;;516955;28;1355;-73
2023/02/22 00:35:40;;;;;;;13.50;10.40;;;;;;;;;;515374;28;1475;-72
2023/02/22 00:35:55;;;;;;;14.68;10.60;;;;;;;;;;514414;28;1355;-72
2023/02/22 00:36:12;;;;;;;15.17;10.70;;;;;;;;;;519560;28;1437;-73
2023/02/22 00:36:27;;;;;;;15.30;10.60;;;;;;;;;;519979;28;1440;-72
2023/02/22 00:36:49;;;;;;;14.27;10.77;;;;;;;;;;519293;28;1310;-72
2023/02/22 00:37:04;;;;;;;14.45;10.68;;;;;;;;;;519774;28;1429;-73
2023/02/22 00:37:20;;;;;;;14.67;10.73;;;;;;;;;;515937;28;1279;-73
2023/02/22 00:37:35;;;;;;;13.70;10.82;;;;;;;;;;517433;28;1241;-72
2023/02/22 00:37:52;;;;;;;13.43;10.80;;;;;;;;;;516282;28;1692;-73
2023/02/22 00:38:07;;;;;;;14.57;10.73;;;;;;;;;;517649;28;1509;-73
2023/02/22 00:38:23;;;;;;;16.10;10.80;;;;;;;;;;516237;28;1236;-73
2023/02/22 00:38:39;;;;;;;16.38;11.18;;;;;;;;;;517433;28;1583;-72
2023/02/22 00:38:54;;;;;;;16.02;11.40;;;;;;;;;;514893;28;1460;-73
2023/02/22 00:39:10;;;;;;;16.00;10.90;;;;;;;;;;515187;28;1278;-73
2023/02/22 00:39:26;;;;;;;16.17;10.65;;;;;;;;;;512929;28;1559;-73
2023/02/22 00:39:45;;;;;;;15.27;10.70;;;;;;;;;;515603;28;1433;-72
2023/02/22 00:40:01;;;;;;;16.15;11.10;;;;;;;;;;516548;28;1472;-73
2023/02/22 00:40:19;;;;;;;15.90;11.20;;;;;;;;;;519759;28;1404;-72
2023/02/22 00:40:34;;;;;;;14.02;10.68;;;;;;;;;;521524;28;1290;-72
2023/02/22 00:40:50;;;;;;;14.55;10.88;;;;;;;;;;521015;28;1148;-73
2023/02/22 00:41:06;;;;;;;14.80;10.80;;;;;;;;;;520206;28;1790;-73
2023/02/22 00:41:21;;;;;;;13.70;10.60;;;;;;;;;;519418;28;1396;-73
2023/02/22 00:41:36;;;;;;;13.27;10.47;;;;;;;;;;517298;28;1350;-72
2023/02/22 00:41:52;;;;;;;13.10;10.20;;;;;;;;;;517389;28;1322;-72
2023/02/22 00:42:08;;;;;;;12.73;9.90;;;;;;;;;;516413;28;1157;-72
2023/02/22 00:42:23;;;;;;;13.45;9.82;;;;;;;;;;516864;28;1385;-72
2023/02/22 00:42:38;;;;;;;12.10;9.40;;;;;;;;;;517409;28;1751;-72
2023/02/22 00:42:54;;;;;;;12.43;9.67;;;;;;;;;;517464;28;1394;-72
2023/02/22 00:43:09;;;;;;;13.90;10.20;;;;;;;;;;518427;28;1445;-73
2023/02/22 00:43:25;;;;;;;13.55;10.05;;;;;;;;;;517367;28;1369;-72
2023/02/22 00:43:40;;;;;;;13.73;10.10;;;;;;;;;;515588;28;1318;-73
2023/02/22 00:43:55;;;;;;;14.23;10.10;;;;;;;;;;519894;28;1498;-72
2023/02/22 00:44:11;;;;;;;14.10;9.60;;;;;;;;;;517360;28;1783;-72
2023/02/22 00:44:26;;;;;;;13.67;9.57;;;;;;;;;;519619;28;1329;-72
2023/02/22 00:44:41;;;;;;;14.00;10.00;;;;;;;;;;519023;28;1401;-74
2023/02/22 00:44:57;;;;;;;13.73;9.90;;;;;;;;;;520897;28;1350;-73
2023/02/22 00:45:21;;;;;;;13.40;9.80;;;;;;;;;;519432;28;1327;-73
2023/02/22 00:45:36;;;;;;;13.27;9.98;;;;;;;;;;515788;28;1286;-72
2023/02/22 00:45:52;;;;;;;13.82;10.02;;;;;;;;;;517560;28;1833;-72
2023/02/22 00:46:08;;;;;;;15.25;10.07;;;;;;;;;;517395;28;1477;-72
2023/02/22 00:46:23;;;;;;;13.47;9.57;;;;;;;;;;515492;28;1403;-72
2023/02/22 00:46:38;;;;;;;12.45;9.25;;;;;;;;;;515941;28;1422;-72
2023/02/22 00:46:54;;;;;;;12.33;9.23;;;;;;;;;;515134;28;1197;-73
2023/02/22 00:47:09;;;;;;;12.53;9.53;;;;;;;;;;517022;28;1514;-72
2023/02/22 00:47:26;;;;;;;13.60;9.75;;;;;;;;;;517013;28;1489;-73
2023/02/22 00:47:41;;;;;;;13.57;9.70;;;;;;;;;;518018;28;1492;-72
2023/02/22 00:47:57;;;;;;;13.97;9.83;;;;;;;;;;517983;28;1440;-72
2023/02/22 00:48:13;;;;;;;15.00;10.13;;;;;;;;;;516026;28;1527;-72
2023/02/22 00:48:28;;;;;;;13.93;10.25;;;;;;;;;;513165;28;1457;-72
2023/02/22 00:48:43;;;;;;;13.10;9.97;;;;;;;;;;515750;28;1442;-72
2023/02/22 00:48:59;;;;;;;12.67;9.83;;;;;;;;;;517860;28;1450;-72
2023/02/22 00:49:15;;;;;;;13.27;10.00;;;;;;;;;;517763;28;2117;-73
2023/02/22 00:49:30;;;;;;;14.43;10.30;;;;;;;;;;515584;28;1386;-73
2023/02/22 00:49:46;;;;;;;14.20;10.33;;;;;;;;;;519769;28;1424;-72
2023/02/22 00:50:01;;;;;;;14.73;10.55;;;;;;;;;;519502;28;1453;-72
2023/02/22 00:50:18;;;;;;;15.03;10.43;;;;;;;;;;519843;28;1433;-72
2023/02/22 00:50:33;;;;;;;13.60;9.73;;;;;;;;;;514516;28;1539;-73
2023/02/22 00:50:49;;;;;;;12.57;9.60;;;;;;;;;;515658;28;2042;-72
2023/02/22 00:51:04;;;;;;;13.10;10.10;;;;;;;;;;515914;28;1366;-72
2023/02/22 00:51:20;;;;;;;13.73;9.98;;;;;;;;;;518034;28;1460;-72
2023/02/22 00:51:35;;;;;;;13.63;10.00;;;;;;;;;;519864;28;1302;-73
2023/02/22 00:51:51;;;;;;;12.90;9.83;;;;;;;;;;519243;28;1460;-73
2023/02/22 00:52:07;;;;;;;13.13;9.68;;;;;;;;;;519461;28;1480;-72
2023/02/22 00:52:23;;;;;;;13.18;9.63;;;;;;;;;;516949;28;1966;-72
2023/02/22 00:52:38;;;;;;;12.67;9.43;;;;;;;;;;517532;28;1378;-72
2023/02/22 00:52:55;;;;;;;13.15;9.80;;;;;;;;;;518454;28;1453;-72
2023/02/22 00:53:12;;;;;;;13.05;9.73;;;;;;;;;;514137;28;1285;-72
2023/02/22 00:53:28;;;;;;;13.50;9.57;;;;;;;;;;516630;28;1413;-72
2023/02/22 00:53:44;;;;;;;13.57;9.87;;;;;;;;;;516964;28;1767;-73
2023/02/22 00:54:00;;;;;;;12.40;9.75;;;;;;;;;;519673;28;1691;-72
2023/02/22 00:54:18;;;;;;;13.18;9.77;;;;;;;;;;517147;28;1115;-73
2023/02/22 00:54:34;;;;;;;14.05;10.00;;;;;;;;;;518196;28;1350;-73
2023/02/22 00:54:49;;;;;;;14.23;10.05;;;;;;;;;;515468;28;1496;-73
2023/02/22 00:55:07;;;;;;;16.13;10.20;;;;;;;;;;519114;28;1377;-73
2023/02/22 00:55:25;;;;;;;14.95;9.93;;;;;;;;;;518858;28;1461;-72
2023/02/22 00:55:40;;;;;;;14.35;10.05;;;;;;;;;;520874;28;1352;-73
2023/02/22 00:55:56;;;;;;;13.77;10.13;;;;;;;;;;521144;28;1132;-72
2023/02/22 00:56:11;;;;;;;12.05;9.63;;;;;;;;;;518815;28;1396;-73
2023/02/22 00:56:27;;;;;;;11.93;9.57;;;;;;;;;;520545;28;1547;-73
2023/02/22 00:56:42;;;;;;;12.98;9.85;;;;;;;;;;517652;28;1366;-73
2023/02/22 00:56:58;;;;;;;13.00;9.50;;;;;;;;;;517339;28;1394;-73
2023/02/22 00:57:13;;;;;;;12.43;9.13;;;;;;;;;;519659;28;2056;-72
2023/02/22 00:57:28;;;;;;;11.93;9.18;;;;;;;;;;516646;28;1272;-74
2023/02/22 00:57:44;;;;;;;12.90;9.57;;;;;;;;;;516961;28;1148;-74
2023/02/22 00:58:00;;;;;;;14.20;9.70;;;;;;;;;;519625;28;1495;-73
2023/02/22 00:58:17;;;;;;;13.48;9.10;;;;;;;;;;521069;28;1379;-73
2023/02/22 00:58:32;;;;;;;12.68;9.20;;;;;;;;;;519312;28;1374;-73
2023/02/22 00:58:47;;;;;;;13.07;9.40;;;;;;;;;;519554;28;1838;-73
2023/02/22 00:59:03;;;;;;;13.40;9.50;;;;;;;;;;519685;28;1407;-73
2023/02/22 00:59:18;;;;;;;12.20;9.60;;;;;;;;;;520007;28;1440;-73
2023/02/22 00:59:33;;;;;;;11.90;9.60;;;;;;;;;;519831;28;1412;-73
2023/02/22 00:59:49;;;;;;;12.10;9.60;;;;;;;;;;519770;28;1282;-73
2023/02/22 01:00:11;;;;;;;13.55;9.82;;;;;;;;;;517633;28;1445;-73
2023/02/22 01:00:36;;;;;;;13.50;9.50;;;;;;;;;;518492;28;1349;-73
2023/02/22 01:00:51;;;;;;;12.80;9.63;;;;;;;;;;519790;28;1476;-73
2023/02/22 01:01:07;;;;;;;13.27;9.70;;;;;;;;;;520414;28;1042;-72
2023/02/22 01:01:22;;;;;;;14.55;10.10;;;;;;;;;;520454;28;1320;-74
2023/02/22 01:01:38;;;;;;;13.87;10.17;;;;;;;;;;521177;28;1140;-73
2023/02/22 01:01:53;;;;;;;12.88;9.90;;;;;;;;;;521361;28;1694;-73
2023/02/22 01:02:08;;;;;;;13.47;9.90;;;;;;;;;;521659;28;1469;-73
2023/02/22 01:02:24;;;;;;;13.65;10.00;;;;;;;;;;519736;28;1483;-73
2023/02/22 01:02:41;;;;;;;13.17;9.90;;;;;;;;;;522356;28;1415;-73
2023/02/22 01:02:57;;;;;;;12.60;9.85;;;;;;;;;;517807;28;1380;-73
2023/02/22 01:03:14;;;;;;;12.10;9.60;;;;;;;;;;516710;28;1530;-74
2023/02/22 01:03:31;;;;;;;12.93;9.73;;;;;;;;;;516909;28;1594;-73
2023/02/22 01:03:46;;;;;;;12.55;9.38;;;;;;;;;;520047;28;1305;-73
2023/02/22 01:04:01;;;;;;;12.13;9.10;;;;;;;;;;520595;28;1452;-73
2023/02/22 01:04:17;;;;;;;11.55;8.98;;;;;;;;;;517369;28;1485;-73
2023/02/22 01:04:32;;;;;;;12.73;9.47;;;;;;;;;;518138;28;1343;-73
2023/02/22 01:04:47;;;;;;;13.23;9.60;;;;;;;;;;520035;28;1322;-73
2023/02/22 01:05:04;;;;;;;12.88;9.40;;;;;;;;;;518443;28;1735;-73
2023/02/22 01:05:23;;;;;;;12.80;9.52;;;;;;;;;;516769;28;1433;-73
2023/02/22 01:05:39;;;;;;;11.88;9.35;;;;;;;;;;518724;28;1382;-73
2023/02/22 01:05:54;;;;;;;11.83;9.20;;;;;;;;;;519230;28;1301;-74
2023/02/22 01:06:09;;;;;;;12.82;9.38;;;;;;;;;;516818;28;1243;-73
2023/02/22 01:06:25;;;;;;;13.30;9.17;;;;;;;;;;517606;28;1418;-73
2023/02/22 01:06:40;;;;;;;12.57;8.90;;;;;;;;;;516608;28;2358;-73
2023/02/22 01:06:56;;;;;;;12.23;9.00;;;;;;;;;;517820;28;1336;-73
2023/02/22 01:07:13;;;;;;;11.97;9.17;;;;;;;;;;514070;28;1333;-73
2023/02/22 01:07:28;;;;;;;11.50;8.82;;;;;;;;;;513650;28;1134;-72
2023/02/22 01:07:44;;;;;;;12.55;9.15;;;;;;;;;;515307;28;1264;-73
2023/02/22 01:08:00;;;;;;;13.50;9.40;;;;;;;;;;516138;28;1389;-73
2023/02/22 01:08:16;;;;;;;14.40;9.18;;;;;;;;;;515580;28;1753;-74
2023/02/22 01:08:32;;;;;;;13.75;9.20;;;;;;;;;;518439;28;1390;-73
2023/02/22 01:08:48;;;;;;;13.20;9.77;;;;;;;;;;518365;28;1340;-73
2023/02/22 01:09:03;;;;;;;13.35;9.68;;;;;;;;;;520915;28;1404;-72
2023/02/22 01:09:20;;;;;;;11.83;8.93;;;;;;;;;;521636;28;1412;-73
2023/02/22 01:09:36;;;;;;;13.57;9.40;;;;;;;;;;522441;28;1437;-73
2023/02/22 01:09:52;;;;;;;13.60;9.32;;;;;;;;;;520169;28;1488;-73
2023/02/22 01:10:09;;;;;;;11.55;9.02;;;;;;;;;;520657;28;1300;-73
2023/02/22 01:10:27;;;;;;;12.82;9.50;;;;;;;;;;519419;28;1436;-73
2023/02/22 01:10:43;;;;;;;14.05;10.07;;;;;;;;;;519408;28;1355;-73
2023/02/22 01:10:58;;;;;;;13.88;9.85;;;;;;;;;;519501;28;1294;-73
2023/02/22 01:11:16;;;;;;;14.10;9.53;;;;;;;;;;517313;28;1478;-73
2023/02/22 01:11:31;;;;;;;13.60;9.88;;;;;;;;;;514543;28;1728;-73
2023/02/22 01:11:47;;;;;;;13.30;9.90;;;;;;;;;;516693;28;1394;-73
2023/02/22 01:12:03;;;;;;;12.77;9.57;;;;;;;;;;516694;28;1380;-73
2023/02/22 01:12:19;;;;;;;12.40;9.20;;;;;;;;;;517899;28;1993;-73
2023/02/22 01:12:35;;;;;;;12.25;9.10;;;;;;;;;;517474;28;1553;-73
2023/02/22 01:12:52;;;;;;;11.88;9.23;;;;;;;;;;518410;28;1295;-73
2023/02/22 01:13:10;;;;;;;11.60;9.32;;;;;;;;;;518925;28;1607;-74
2023/02/22 01:13:26;;;;;;;12.13;9.60;;;;;;;;;;518285;28;1440;-73
2023/02/22 01:13:44;;;;;;;12.45;9.63;;;;;;;;;;519139;28;1455;-73
2023/02/22 01:13:59;;;;;;;13.07;9.70;;;;;;;;;;516391;28;1405;-74
2023/02/22 01:14:14;;;;;;;12.67;9.63;;;;;;;;;;520780;28;1389;-73
2023/02/22 01:14:30;;;;;;;12.50;9.60;;;;;;;;;;519239;28;1372;-73
2023/02/22 01:14:45;;;;;;;13.63;9.55;;;;;;;;;;520204;28;1582;-73
2023/02/22 01:15:05;;;;;;;15.17;9.73;;;;;;;;;;518732;28;1311;-73
2023/02/22 01:15:24;;;;;;;13.60;9.52;;;;;;;;;;519335;28;1357;-73
2023/02/22 01:15:41;;;;;;;12.65;9.57;;;;;;;;;;516106;28;1369;-75
2023/02/22 01:15:57;;;;;;;12.65;9.43;;;;;;;;;;516754;28;1215;-74
2023/02/22 01:16:12;;;;;;;12.25;9.40;;;;;;;;;;518640;28;1481;-74
2023/02/22 01:16:28;;;;;;;12.18;9.43;;;;;;;;;;515965;28;1991;-74
2023/02/22 01:16:43;;;;;;;11.63;9.30;;;;;;;;;;515988;28;1402;-74
2023/02/22 01:16:58;;;;;;;12.17;9.63;;;;;;;;;;515170;28;1425;-74
2023/02/22 01:17:13;;;;;;;12.63;9.68;;;;;;;;;;516046;28;1480;-74
2023/02/22 01:17:29;;;;;;;12.90;9.70;;;;;;;;;;518376;28;1354;-74
2023/02/22 01:17:44;;;;;;;12.60;9.73;;;;;;;;;;518558;28;1460;-73
2023/02/22 01:18:00;;;;;;;12.32;9.73;;;;;;;;;;519115;28;2144;-73
2023/02/22 01:18:16;;;;;;;13.53;10.03;;;;;;;;;;519255;28;1428;-74
2023/02/22 01:18:31;;;;;;;13.82;9.80;;;;;;;;;;517897;28;1195;-74
2023/02/22 01:18:46;;;;;;;13.82;10.07;;;;;;;;;;519783;28;1397;-74
2023/02/22 01:19:02;;;;;;;13.67;10.50;;;;;;;;;;519332;28;1436;-74
2023/02/22 01:19:17;;;;;;;13.83;10.23;;;;;;;;;;519040;28;1377;-73
2023/02/22 01:19:32;;;;;;;12.98;9.90;;;;;;;;;;518485;28;1625;-74
2023/02/22 01:19:48;;;;;;;13.47;10.10;;;;;;;;;;518860;28;1126;-74
2023/02/22 01:20:11;;;;;;;14.30;10.23;;;;;;;;;;517445;28;1515;-74
2023/02/22 01:20:28;;;;;;;14.13;9.90;;;;;;;;;;516984;28;1365;-74
2023/02/22 01:20:46;;;;;;;15.13;10.18;;;;;;;;;;518850;28;1441;-74
2023/02/22 01:21:05;;;;;;;14.63;10.68;;;;;;;;;;520052;28;1794;-73
2023/02/22 01:21:20;;;;;;;15.18;10.63;;;;;;;;;;515403;28;1375;-74
2023/02/22 01:21:35;;;;;;;14.60;10.30;;;;;;;;;;518198;28;1497;-73
2023/02/22 01:21:51;;;;;;;13.97;10.40;;;;;;;;;;518534;28;1401;-74
2023/02/22 01:22:06;;;;;;;14.85;10.73;;;;;;;;;;515387;28;1414;-74
2023/02/22 01:22:22;;;;;;;15.10;10.33;;;;;;;;;;515439;28;1426;-74
2023/02/22 01:22:42;;;;;;;14.18;10.10;;;;;;;;;;513675;28;1131;-74
2023/02/22 01:22:59;;;;;;;15.38;10.30;;;;;;;;;;516576;28;1442;-74
2023/02/22 01:23:16;;;;;;;15.18;10.25;;;;;;;;;;516395;28;1199;-73
2023/02/22 01:23:31;;;;;;;14.70;10.50;;;;;;;;;;517391;28;1139;-74
2023/02/22 01:23:46;;;;;;;14.43;10.50;;;;;;;;;;518296;28;1409;-73
2023/02/22 01:24:02;;;;;;;13.63;10.47;;;;;;;;;;519295;28;1409;-73
2023/02/22 01:24:18;;;;;;;14.13;10.75;;;;;;;;;;519351;28;1645;-74
2023/02/22 01:24:33;;;;;;;14.02;10.50;;;;;;;;;;518482;28;1355;-73
2023/02/22 01:24:50;;;;;;;14.15;10.57;;;;;;;;;;518115;28;1340;-74
2023/02/22 01:25:06;;;;;;;14.85;10.75;;;;;;;;;;513431;28;1374;-73
2023/02/22 01:25:25;;;;;;;14.75;10.55;;;;;;;;;;515522;28;1413;-73
2023/02/22 01:25:42;;;;;;;15.15;11.05;;;;;;;;;;516970;28;1370;-74
2023/02/22 01:25:57;;;;;;;15.07;11.00;;;;;;;;;;516602;28;1721;-73
2023/02/22 01:26:13;;;;;;;15.18;11.00;;;;;;;;;;517466;28;1381;-73
2023/02/22 01:26:28;;;;;;;14.83;11.00;;;;;;;;;;518133;28;1338;-73
2023/02/22 01:26:50;;;;;;;13.83;10.80;;;;;;;;;;516791;28;1424;-74
2023/02/22 01:27:05;;;;;;;14.43;10.90;;;;;;;;;;516222;28;1232;-74
2023/02/22 01:27:20;;;;;;;15.17;11.07;;;;;;;;;;512579;28;1403;-73
2023/02/22 01:27:37;;;;;;;16.00;11.10;;;;;;;;;;513817;28;1666;-73
2023/02/22 01:27:53;;;;;;;16.10;11.00;;;;;;;;;;517133;28;1428;-73
2023/02/22 01:28:08;;;;;;;16.35;11.30;;;;;;;;;;517285;28;1382;-74
2023/02/22 01:28:24;;;;;;;17.20;11.40;;;;;;;;;;516537;28;1510;-74
2023/02/22 01:28:39;;;;;;;17.07;11.60;;;;;;;;;;517560;28;1441;-74
2023/02/22 01:28:54;;;;;;;17.25;11.90;;;;;;;;;;514124;28;1252;-74
2023/02/22 01:29:14;;;;;;;16.00;11.57;;;;;;;;;;515739;28;1818;-74
2023/02/22 01:29:29;;;;;;;16.05;11.63;;;;;;;;;;513183;28;1435;-74
2023/02/22 01:29:47;;;;;;;17.13;11.83;;;;;;;;;;516169;28;1398;-73
2023/02/22 01:30:07;;;;;;;17.40;11.77;;;;;;;;;;513081;28;1472;-74
2023/02/22 01:30:25;;;;;;;16.02;11.20;;;;;;;;;;515505;28;1436;-73
2023/02/22 01:30:40;;;;;;;16.27;11.40;;;;;;;;;;516156;28;1843;-74
2023/02/22 01:30:55;;;;;;;16.83;11.82;;;;;;;;;;516556;28;1514;-74
2023/02/22 01:31:11;;;;;;;15.83;11.53;;;;;;;;;;517165;28;1238;-73
2023/02/22 01:31:26;;;;;;;15.55;11.55;;;;;;;;;;519099;28;1414;-73
2023/02/22 01:31:45;;;;;;;16.83;11.93;;;;;;;;;;518240;28;1317;-73
2023/02/22 01:32:00;;;;;;;16.80;11.50;;;;;;;;;;515145;28;1366;-74
2023/02/22 01:32:15;;;;;;;17.13;11.80;;;;;;;;;;515055;28;2020;-74
2023/02/22 01:32:32;;;;;;;17.00;12.07;;;;;;;;;;516460;28;1401;-74
2023/02/22 01:32:49;;;;;;;17.45;11.85;;;;;;;;;;516248;28;1342;-74
2023/02/22 01:33:06;;;;;;;16.27;11.60;;;;;;;;;;519847;28;1500;-73
2023/02/22 01:33:22;;;;;;;15.65;11.32;;;;;;;;;;520127;28;1413;-73
2023/02/22 01:33:37;;;;;;;16.40;11.60;;;;;;;;;;519318;28;1378;-74
2023/02/22 01:33:53;;;;;;;16.40;11.67;;;;;;;;;;519455;28;1674;-72
2023/02/22 01:34:11;;;;;;;15.43;11.00;;;;;;;;;;521724;28;1390;-74
2023/02/22 01:34:27;;;;;;;15.75;11.38;;;;;;;;;;521831;28;1506;-74
2023/02/22 01:34:42;;;;;;;16.52;11.85;;;;;;;;;;521356;28;1490;-73
2023/02/22 01:34:57;;;;;;;18.63;12.13;;;;;;;;;;520423;28;1418;-74
2023/02/22 01:35:17;;;;;;;16.33;11.53;;;;;;;;;;518498;28;1200;-74
2023/02/22 01:35:35;;;;;;;15.00;11.25;;;;;;;;;;518814;28;1509;-73
2023/02/22 01:35:50;;;;;;;15.93;11.50;;;;;;;;;;517733;28;1267;-74
2023/02/22 01:36:10;;;;;;;15.52;11.45;;;;;;;;;;519102;28;1384;-74
2023/02/22 01:36:25;;;;;;;16.20;11.15;;;;;;;;;;519583;28;1285;-73
2023/02/22 01:36:41;;;;;;;15.77;10.95;;;;;;;;;;518328;28;1478;-73
2023/02/22 01:36:57;;;;;;;15.83;11.43;;;;;;;;;;516962;28;1216;-74
2023/02/22 01:37:12;;;;;;;16.45;11.52;;;;;;;;;;517120;28;2107;-73
2023/02/22 01:37:27;;;;;;;17.47;11.73;;;;;;;;;;516552;28;1397;-74
2023/02/22 01:37:43;;;;;;;17.35;11.65;;;;;;;;;;519281;28;1409;-74
2023/02/22 01:37:59;;;;;;;16.27;11.67;;;;;;;;;;517969;28;1335;-73
2023/02/22 01:38:14;;;;;;;15.10;11.50;;;;;;;;;;520358;28;1349;-74
2023/02/22 01:38:29;;;;;;;14.83;11.57;;;;;;;;;;520356;28;1726;-74
2023/02/22 01:38:45;;;;;;;16.23;12.07;;;;;;;;;;521247;28;1801;-74
2023/02/22 01:39:00;;;;;;;16.37;12.00;;;;;;;;;;517217;28;1437;-74
2023/02/22 01:39:16;;;;;;;16.80;12.13;;;;;;;;;;517858;28;1472;-73