Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:05;;;;;;;6.53;2.92;;;13.80;74.60;;;;;;5026491;28;20033;-74
2023/05/28 00:04:31;;;;;;;4.22;2.47;;;13.80;74.90;;;;;;5039868;28;20053;-75
2023/05/28 00:06:57;;;;;;;5.28;3.30;;;13.80;74.80;;;;;;5034697;28;20025;-75
2023/05/28 00:09:22;;;;;;;7.30;3.03;;;13.80;74.60;;;;;;5035990;28;20014;-75
2023/05/28 00:11:48;;;;;;;8.13;3.22;;;13.80;74.60;;;;;;5033793;28;20025;-74
2023/05/28 00:14:14;;;;;;;7.30;3.35;;;13.80;74.80;;;;;;5032762;28;20055;-75
2023/05/28 00:16:43;;;;;;;5.22;2.70;;;13.70;74.90;;;;;;5032417;28;20112;-74
2023/05/28 00:19:09;;;;;;;5.38;2.83;;;13.70;75.20;;;;;;5033217;28;20025;-75
2023/05/28 00:21:36;;;;;;;6.30;3.15;;;13.60;75.30;;;;;;5016430;28;20051;-75
2023/05/28 00:24:01;;;;;;;7.68;2.55;;;13.60;75.40;;;;;;5014909;28;20036;-74
2023/05/28 00:26:27;;;;;;;5.75;3.20;;;13.60;75.40;;;;;;5022423;28;20104;-75
2023/05/28 00:28:53;;;;;;;3.85;2.45;;;13.60;75.40;;;;;;5035177;28;20045;-75
2023/05/28 00:31:18;;;;;;;5.20;2.85;;;13.50;75.40;;;;;;5033462;28;20431;-75
2023/05/28 00:33:44;;;;;;;4.63;2.80;;;13.50;75.50;;;;;;5033212;28;20033;-75
2023/05/28 00:36:12;;;;;;;4.68;2.80;;;13.50;75.40;;;;;;5028512;28;20506;-74
2023/05/28 00:38:37;;;;;;;6.25;2.97;;;13.50;75.50;;;;;;5027540;28;20033;-74
2023/05/28 00:41:03;;;;;;;8.00;3.50;;;13.50;75.40;;;;;;5032833;28;20017;-74
2023/05/28 00:43:29;;;;;;;9.02;3.50;;;13.50;75.50;;;;;;5033005;28;20030;-75
2023/05/28 00:46:00;;;;;;;7.78;3.17;;;13.40;75.60;;;;;;5014609;28;20034;-75
2023/05/28 00:48:26;;;;;;;5.85;2.97;;;13.40;75.60;;;;;;5035915;28;20455;-75
2023/05/28 00:50:53;;;;;;;5.85;2.80;;;13.40;75.80;;;;;;5032839;28;20025;-75
2023/05/28 00:53:18;;;;;;;6.35;2.72;;;13.30;76.70;;;;;;5031661;28;20033;-75
2023/05/28 00:55:44;;;;;;;6.47;3.15;;;13.30;76.60;;;;;;5031968;28;20419;-75
2023/05/28 00:58:11;;;;;;;4.82;2.95;;;13.20;76.90;;;;;;5035077;28;20022;-75
2023/05/28 01:00:37;;;;;;;5.68;2.53;;;13.20;77.30;;;;;;5032630;28;20402;-73
2023/05/28 01:03:04;;;;;;;4.85;2.42;;;13.20;77.40;;;;;;5031972;28;20517;-74
2023/05/28 01:05:34;;;;;;;5.95;2.95;;;13.10;77.40;;;;;;5032785;28;20137;-74
2023/05/28 01:08:01;;;;;;;4.90;2.60;;;13.10;77.70;;;;;;5033067;28;20026;-75
2023/05/28 01:10:28;;;;;;;5.72;2.70;;;13.00;78.00;;;;;;5027675;28;20138;-75
2023/05/28 01:12:54;;;;;;;3.70;2.60;;;13.00;78.40;;;;;;5028292;28;20048;-74
2023/05/28 01:15:20;;;;;;;2.53;2.00;;;13.00;78.70;;;;;;5012752;28;20029;-74
2023/05/28 01:17:47;;;;;;;3.45;2.22;;;12.90;79.10;;;;;;5014326;28;20104;-74
2023/05/28 01:20:13;;;;;;;7.05;2.67;;;12.90;79.40;;;;;;5014022;28;20018;-74
2023/05/28 01:22:45;;;;;;;3.58;2.22;;;12.80;79.70;;;;;;5013729;28;20022;-75
2023/05/28 01:25:12;;;;;;;2.75;1.90;;;12.80;80.00;;;;;;4994645;28;20044;-74
2023/05/28 01:27:41;;;;;;;3.08;2.00;;;12.70;80.30;;;;;;5013902;28;20030;-74
2023/05/28 01:30:11;;;;;;;2.70;2.10;;;12.70;80.80;;;;;;5012686;28;20069;-73
2023/05/28 01:32:38;;;;;;;3.35;2.17;;;12.70;81.10;;;;;;5014102;28;20030;-74
2023/05/28 01:35:05;;;;;;;2.53;2.00;;;12.60;81.30;;;;;;5013909;28;20026;-75
2023/05/28 01:37:33;;;;;;;2.00;1.50;;;12.60;81.70;;;;;;5016487;28;20041;-75
2023/05/28 01:40:00;;;;;;;2.42;1.85;;;12.50;81.80;;;;;;5037951;28;20113;-74
2023/05/28 01:42:27;;;;;;;2.72;2.03;;;12.50;81.80;;;;;;5033467;28;20028;-74
2023/05/28 01:44:54;;;;;;;1.73;1.60;;;12.50;81.80;;;;;;5025562;28;20022;-74
2023/05/28 01:47:20;;;;;;;2.50;1.67;;;12.50;81.90;;;;;;5019461;28;20013;-75
2023/05/28 01:49:46;;;;;;;1.80;1.55;;;12.50;82.00;;;;;;5017100;28;20034;-75
2023/05/28 01:52:14;;;;;;;4.35;1.98;;;12.40;82.00;;;;;;5015778;28;20065;-74
2023/05/28 01:54:40;;;;;;;2.78;1.90;;;12.40;82.10;;;;;;5013623;28;20053;-74
2023/05/28 01:57:06;;;;;;;3.95;1.95;;;12.40;82.30;;;;;;5018043;28;20041;-74
2023/05/28 01:59:32;;;;;;;3.58;1.95;;;12.40;82.40;;;;;;5017675;28;20026;-74
2023/05/28 02:01:58;;;;;;;5.57;2.38;;;12.30;82.70;;;;;;5016112;28;20084;-75
2023/05/28 02:04:24;;;;;;;3.80;2.00;;;12.20;83.00;;;;;;5034878;28;20024;-74
2023/05/28 02:06:50;;;;;;;2.88;2.45;;;12.20;83.50;;;;;;5035880;28;20067;-75
2023/05/28 02:09:16;;;;;;;2.53;1.92;;;12.10;84.00;;;;;;5020549;28;20440;-74
2023/05/28 02:11:42;;;;;;;2.65;2.00;;;12.10;84.30;;;;;;5037787;28;20563;-74
2023/05/28 02:14:09;;;;;;;2.88;1.88;;;12.10;84.50;;;;;;5035076;28;20029;-74
2023/05/28 02:16:35;;;;;;;2.60;1.75;;;12.10;84.50;;;;;;5034231;28;20025;-75
2023/05/28 02:19:00;;;;;;;2.35;1.67;;;12.10;84.60;;;;;;5036481;28;20018;-74
2023/05/28 02:21:28;;;;;;;1.38;1.27;;;12.10;84.70;;;;;;5035768;28;20088;-74
2023/05/28 02:23:53;;;;;;;2.60;1.77;;;12.00;84.60;;;;;;5035892;28;20037;-74
2023/05/28 02:26:20;;;;;;;3.10;2.08;;;12.00;84.50;;;;;;5034632;28;20029;-75
2023/05/28 02:28:46;;;;;;;5.38;3.00;;;12.00;84.70;;;;;;5036499;28;20129;-74
2023/05/28 02:31:12;;;;;;;5.97;2.40;;;12.00;84.80;;;;;;5030783;28;20085;-74
2023/05/28 02:33:41;;;;;;;3.67;2.15;;;12.00;84.90;;;;;;5018915;28;20084;-74
2023/05/28 02:36:08;;;;;;;4.07;2.50;;;11.90;85.00;;;;;;5028202;28;20141;-74
2023/05/28 02:38:34;;;;;;;3.30;2.28;;;11.90;85.40;;;;;;5044127;28;20037;-74
2023/05/28 02:41:00;;;;;;;3.20;2.15;;;11.90;85.60;;;;;;5033958;28;20018;-73
2023/05/28 02:43:26;;;;;;;6.03;2.33;;;11.80;85.80;;;;;;5017111;28;20041;-74
2023/05/28 02:45:51;;;;;;;3.78;2.22;;;11.80;86.20;;;;;;5015220;28;20471;-74
2023/05/28 02:48:17;;;;;;;4.00;2.30;;;11.80;86.60;;;;;;5028705;28;20033;-74
2023/05/28 02:50:42;;;;;;;2.92;2.20;;;11.70;86.70;;;;;;5035707;28;20033;-75
2023/05/28 02:53:08;;;;;;;3.75;2.10;;;11.70;87.00;;;;;;5036152;28;20080;-75
2023/05/28 02:55:34;;;;;;;2.58;1.60;;;11.70;87.10;;;;;;5037006;28;20045;-75
2023/05/28 02:57:59;;;;;;;5.07;2.28;;;11.60;87.40;;;;;;5033860;28;20026;-75
2023/05/28 03:00:25;;;;;;;3.03;2.20;;;11.60;87.40;;;;;;5035401;28;20021;-74
2023/05/28 03:02:51;;;;;;;3.97;1.98;;;11.60;87.50;;;;;;5036314;28;20018;-74
2023/05/28 03:05:16;;;;;;;4.53;2.28;;;11.60;87.60;;;;;;5021600;28;20065;-74
2023/05/28 03:07:42;;;;;;;3.72;2.25;;;11.60;87.60;;;;;;5029782;28;20026;-75
2023/05/28 03:10:08;;;;;;;4.30;2.40;;;11.60;87.80;;;;;;5034802;28;20018;-74
2023/05/28 03:12:34;;;;;;;4.57;2.00;;;11.60;87.90;;;;;;5034583;28;20029;-73
2023/05/28 03:15:00;;;;;;;4.63;2.58;;;11.60;88.20;;;;;;5033947;28;20031;-74
2023/05/28 03:17:25;;;;;;;3.67;1.90;;;11.50;88.30;;;;;;5034800;28;20129;-74
2023/05/28 03:19:51;;;;;;;5.10;2.40;;;11.50;88.30;;;;;;5036434;28;20053;-75
2023/05/28 03:22:16;;;;;;;3.50;2.33;;;11.50;88.60;;;;;;5030367;28;20482;-73
2023/05/28 03:24:42;;;;;;;4.18;2.05;;;11.50;88.70;;;;;;5032931;28;20028;-73
2023/05/28 03:27:08;;;;;;;2.25;1.80;;;11.50;88.90;;;;;;5034767;28;20032;-72
2023/05/28 03:29:33;;;;;;;1.70;1.50;;;11.50;89.10;;;;;;5035706;28;20065;-72
2023/05/28 03:32:00;;;;;;;1.30;1.13;;;11.50;89.10;;;;;;5034198;28;20060;-72
2023/05/28 03:34:25;;;;;;;2.20;1.60;;;11.50;89.00;;;;;;5033502;28;20025;-72
2023/05/28 03:36:51;;;;;;;1.70;1.60;;;11.60;88.90;;;;;;5029942;28;20041;-72
2023/05/28 03:39:17;;;;;;;1.52;1.42;;;11.60;88.60;;;;;;5028656;28;20022;-72
2023/05/28 03:41:44;;;;;;;1.33;1.23;;;11.60;88.40;;;;;;5032401;28;20610;-72
2023/05/28 03:44:10;;;;;;;1.52;1.30;;;11.70;88.20;;;;;;5013338;28;20491;-72
2023/05/28 03:46:36;;;;;;;3.15;1.52;;;11.60;87.80;;;;;;5020935;28;20037;-72
2023/05/28 03:49:01;;;;;;;1.27;1.17;;;11.70;87.70;;;;;;5033611;28;20038;-74
2023/05/28 03:51:27;;;;;;;1.70;1.60;;;11.70;87.70;;;;;;5033609;28;20116;-72
2023/05/28 03:53:53;;;;;;;2.75;1.52;;;11.70;87.70;;;;;;5033097;28;20029;-71
2023/05/28 03:56:19;;;;;;;2.20;1.42;;;11.70;87.50;;;;;;5034566;28;20033;-72
2023/05/28 03:58:45;;;;;;;2.45;1.63;;;11.70;87.30;;;;;;5032786;28;20053;-72
2023/05/28 04:01:12;;;;;;;1.73;1.25;;;11.80;87.20;;;;;;5033261;28;20049;-72
2023/05/28 04:03:37;;;;;;;1.88;1.65;;;11.80;87.00;;;;;;5032778;28;20021;-72
2023/05/28 04:06:03;;;;;;;3.13;1.73;;;11.80;87.00;;;;;;5031945;28;20079;-72
2023/05/28 04:08:29;;;;;;;1.33;1.23;;;11.90;87.20;;;;;;5032992;28;20029;-72
2023/05/28 04:10:54;;;;;;;1.55;1.38;;;11.90;86.80;;;;;;5034498;28;20033;-73
2023/05/28 04:13:20;;;;;;;3.20;1.92;;;12.00;86.60;;;;;;5028506;28;20036;-72
2023/05/28 04:15:46;;;;;;;1.48;1.35;;;12.00;86.50;;;;;;5013448;28;20026;-71
2023/05/28 04:18:11;;;;;;;1.65;1.40;;;12.10;86.30;;;;;;5022932;28;20068;-71
2023/05/28 04:20:37;;;;;;;3.08;1.60;;;12.10;86.60;;;;;;5033156;28;20230;-72
2023/05/28 04:23:03;;;;;;;1.70;1.60;;;12.20;85.80;;;;;;5032614;28;20032;-72
2023/05/28 04:25:29;;;;;;;1.52;1.40;;;12.20;85.60;;;;;;5033956;28;20104;-72
2023/05/28 04:27:56;;;;;;;2.55;1.50;;;12.30;85.60;;;;;;5033323;28;20037;-72
2023/05/28 04:30:23;;;;;;;1.67;1.13;;;12.30;85.40;;;;;;5017429;28;20029;-73
2023/05/28 04:32:51;;;;;;;2.10;1.83;;;12.40;85.30;;;;;;5013341;28;20491;-72
2023/05/28 04:35:17;;;;;;;6.32;2.70;;;12.40;84.80;;;;;;4994394;28;20172;-72
2023/05/28 04:37:44;;;;;;;6.25;2.78;;;12.40;84.40;;;;;;5014656;28;20026;-72
2023/05/28 04:40:11;;;;;;;5.97;3.00;;;12.40;84.20;;;;;;5032166;28;20021;-72
2023/05/28 04:42:41;;;;;;;4.95;3.15;;;12.50;83.90;;;;;;5032660;28;20021;-72
2023/05/28 04:45:08;;;;;;;6.50;3.00;;;12.50;83.70;;;;;;5031054;28;20029;-72
2023/05/28 04:47:34;;;;;;;4.20;2.70;;;12.50;83.60;;;;;;5019256;28;20033;-72
2023/05/28 04:50:03;;;;;;;6.10;3.20;;;12.60;83.40;;;;;;5011878;28;20032;-72
2023/05/28 04:52:30;;;;;;;6.30;3.53;;;12.70;83.00;;;;;;5011780;28;20109;-72
2023/05/28 04:54:56;;;;;;;7.25;3.40;;;12.70;82.80;;;;;;5012055;28;20029;-72
2023/05/28 04:57:22;;;;;;;7.90;3.35;;;12.80;82.70;;;;;;5013301;28;20042;-73
2023/05/28 04:59:49;;;;;;;6.05;3.33;;;12.80;82.60;;;;;;5017684;28;20037;-72
2023/05/28 05:02:18;;;;;;;5.30;2.67;;;12.90;82.40;;;;;;5032253;28;20025;-73
2023/05/28 05:04:44;;;;;;;5.65;2.75;;;13.00;82.00;;;;;;5031737;28;20176;-72
2023/05/28 05:07:11;;;;;;;5.88;2.90;;;13.30;82.20;;;;;;5032304;28;20037;-73
2023/05/28 05:09:37;;;;;;;4.25;2.47;;;14.50;81.80;;;;;;5035397;28;20051;-74
2023/05/28 05:12:03;;;;;;;5.70;2.80;;;16.30;75.20;;;;;;5029460;28;20025;-75
2023/05/28 05:14:28;;;;;;;6.50;3.13;;;17.50;69.60;;;;;;5035300;28;20069;-75
2023/05/28 05:16:54;;;;;;;4.88;2.55;;;18.30;66.40;;;;;;5026185;28;20021;-76
2023/05/28 05:19:20;;;;;;;2.85;2.42;;;19.20;64.50;;;;;;5028909;28;20082;-75
2023/05/28 05:21:45;;;;;;;3.00;2.17;;;20.30;61.60;;;;;;5030152;28;20044;-74
2023/05/28 05:24:11;;;;;;;3.08;2.08;;;21.30;59.20;;;;;;5008876;28;20502;-74
2023/05/28 05:26:36;;;;;;;2.33;2.00;;;22.20;56.10;;;;;;5036343;28;20030;-75
2023/05/28 05:29:02;;;;;;;3.35;2.28;;;22.50;54.00;;;;;;5038082;28;19997;-74
2023/05/28 05:31:28;;;;;;;2.17;1.80;;;23.10;53.20;;;;;;5037770;28;20034;-75
2023/05/28 05:33:53;;;;;;;2.53;2.20;;;23.70;51.80;;;;;;5032071;28;20055;-75
2023/05/28 05:36:19;;;;;;;1.75;1.65;;;24.20;50.10;;;;;;5031781;28;20028;-75
2023/05/28 05:38:45;;;;;;;1.70;1.60;;;24.60;49.50;;;;;;5037104;28;20025;-76
2023/05/28 05:41:11;;;;;;;2.55;1.70;;;25.30;47.90;;;;;;5035874;28;20026;-74
2023/05/28 05:43:37;;;;;;;3.72;2.40;;;25.60;46.60;;;;;;5036613;28;20346;-74
2023/05/28 05:46:03;;;;;;;2.97;2.10;;;25.40;46.10;;;;;;5036025;28;20021;-74
2023/05/28 05:48:28;;;;;;;2.85;2.00;;;25.60;46.50;;;;;;5036829;28;20032;-75
2023/05/28 05:50:55;;;;;;;2.97;2.00;;;26.10;45.40;;;;;;5038471;28;20082;-74
2023/05/28 05:53:21;;;;;;;2.25;2.05;;;26.40;44.60;;;;;;5036392;28;20021;-75
2023/05/28 05:55:47;;;;;;;2.58;1.95;;;26.50;44.60;;;;;;5035072;28;20033;-74
2023/05/28 05:58:14;;;;;;;3.03;2.00;;;26.70;43.40;;;;;;5019439;28;20109;-74
2023/05/28 06:00:40;;;;;;;2.90;2.03;;;26.70;43.60;;;;;;5036232;28;20037;-74
2023/05/28 06:03:06;;;;;;;2.30;1.70;;;26.70;43.60;;;;;;5036501;28;20508;-75
2023/05/28 06:05:33;;;;;;;2.13;1.70;;;27.00;43.00;;;;;;5026881;28;20014;-74
2023/05/28 06:07:58;;;;;;;1.85;1.42;;;27.20;42.70;;;;;;5035963;28;20470;-74
2023/05/28 06:10:24;;;;;;;1.98;1.63;;;27.60;42.40;;;;;;5035781;28;20026;-74
2023/05/28 06:12:51;;;;;;;1.70;1.45;;;27.80;41.80;;;;;;5032273;28;20109;-75
2023/05/28 06:15:16;;;;;;;2.67;2.17;;;27.80;41.50;;;;;;5015101;28;20125;-75
2023/05/28 06:17:43;;;;;;;2.65;2.15;;;27.80;41.40;;;;;;5016207;28;20109;-75
2023/05/28 06:20:09;;;;;;;2.95;1.88;;;27.60;41.30;;;;;;5014795;28;20025;-74
2023/05/28 06:22:35;;;;;;;2.38;1.90;;;27.60;41.40;;;;;;5015906;28;20034;-75
2023/05/28 06:25:01;;;;;;;3.10;2.35;;;27.70;41.90;;;;;;5015602;28;20430;-75
2023/05/28 06:27:27;;;;;;;1.83;1.60;;;27.70;41.30;;;;;;5016723;28;20030;-75
2023/05/28 06:29:53;;;;;;;1.75;1.65;;;27.80;41.10;;;;;;5019718;28;20072;-75
2023/05/28 06:32:18;;;;;;;2.63;1.92;;;27.90;41.40;;;;;;5020286;28;20033;-74
2023/05/28 06:34:44;;;;;;;2.45;2.25;;;28.00;41.00;;;;;;5016495;28;20029;-74
2023/05/28 06:37:10;;;;;;;1.90;1.80;;;28.00;41.00;;;;;;5035567;28;20022;-74
2023/05/28 06:39:36;;;;;;;2.28;2.00;;;28.00;41.60;;;;;;5035352;28;20032;-75
2023/05/28 06:42:02;;;;;;;3.42;1.77;;;28.30;41.30;;;;;;5027172;28;20097;-75
2023/05/28 06:44:28;;;;;;;1.92;1.80;;;28.60;41.10;;;;;;5034815;28;20119;-75
2023/05/28 06:46:54;;;;;;;2.00;1.80;;;28.80;40.40;;;;;;5025446;28;20462;-75
2023/05/28 06:49:20;;;;;;;2.47;1.67;;;28.40;40.40;;;;;;5030331;28;20033;-75
2023/05/28 06:51:45;;;;;;;2.05;1.80;;;28.30;41.20;;;;;;5035263;28;20053;-74
2023/05/28 06:54:11;;;;;;;2.80;1.90;;;28.10;41.00;;;;;;5035019;28;20095;-75
2023/05/28 06:56:36;;;;;;;1.90;1.63;;;27.80;41.20;;;;;;5035061;28;20052;-74
2023/05/28 06:59:02;;;;;;;2.67;1.73;;;27.60;41.90;;;;;;5037361;28;20021;-75
2023/05/28 07:01:28;;;;;;;4.18;2.88;;;28.00;42.00;;;;;;5034187;28;20343;-74
2023/05/28 07:03:53;;;;;;;6.30;3.67;;;28.20;40.60;;;;;;5024393;28;20041;-74
2023/05/28 07:06:19;;;;;;;3.30;2.47;;;27.60;41.00;;;;;;5021345;28;20032;-74
2023/05/28 07:08:45;;;;;;;5.32;2.90;;;27.20;42.00;;;;;;5026161;28;20026;-74
2023/05/28 07:11:12;;;;;;;4.00;2.67;;;26.60;41.90;;;;;;5035377;28;20223;-74
2023/05/28 07:13:38;;;;;;;3.90;2.72;;;25.10;43.20;;;;;;5035246;28;20418;-75
2023/05/28 07:16:05;;;;;;;4.70;2.63;;;23.30;46.00;;;;;;5034857;28;20107;-74
2023/05/28 07:18:31;;;;;;;4.60;2.67;;;;;;;;;;5034884;28;20025;-74
2023/05/28 07:20:56;;;;;;;9.00;3.85;;;20.20;51.70;;;;;;5030440;28;20093;-74
2023/05/28 07:23:22;;;;;;;7.32;3.38;;;19.30;54.70;;;;;;5017110;28;20026;-74
2023/05/28 07:25:48;;;;;;;6.30;2.45;;;18.70;56.80;;;;;;5015067;28;20032;-75
2023/05/28 07:28:13;;;;;;;7.80;3.42;;;18.40;58.20;;;;;;5015446;28;20022;-74
2023/05/28 07:30:41;;;;;;;7.65;3.65;;;18.20;58.50;;;;;;5015370;28;20018;-74
2023/05/28 07:33:07;;;;;;;7.90;3.70;;;18.00;59.20;;;;;;5025233;28;20022;-75
2023/05/28 07:35:32;;;;;;;7.50;3.47;;;17.90;60.00;;;;;;5026170;28;20037;-74
2023/05/28 07:37:58;;;;;;;8.20;3.42;;;17.80;60.60;;;;;;5032359;28;20409;-74
2023/05/28 07:40:24;;;;;;;7.47;3.17;;;17.70;61.00;;;;;;5021438;28;20029;-74
2023/05/28 07:42:49;;;;;;;4.85;2.92;;;17.70;61.00;;;;;;5035123;28;20021;-74
2023/05/28 07:45:15;;;;;;;5.30;2.88;;;17.60;61.20;;;;;;5035902;28;20029;-75
2023/05/28 07:47:41;;;;;;;7.28;3.47;;;17.70;61.70;;;;;;5033819;28;20458;-75
2023/05/28 07:50:07;;;;;;;7.05;3.38;;;17.90;61.30;;;;;;5034930;28;20124;-74
2023/05/28 07:52:40;;;;;;;6.75;3.17;;;17.90;60.90;;;;;;5072793;28;20402;-74
2023/05/28 07:55:07;;;;;;;7.38;2.72;;;18.00;60.80;;;;;;5070250;28;20088;-74
2023/05/28 07:57:33;;;;;;;5.50;2.67;;;18.00;60.10;;;;;;5071124;28;20074;-74
2023/05/28 08:00:00;;;;;;;4.90;2.75;;;18.10;60.00;;;;;;5070752;28;20029;-74
2023/05/28 08:02:26;;;;;;;4.20;2.63;;;18.20;59.50;;;;;;5065712;28;20467;-73
2023/05/28 08:04:51;;;;;;;4.43;2.78;;;18.40;59.20;;;;;;5050179;28;20193;-74
2023/05/28 08:07:17;;;;;;;6.68;3.47;;;18.60;58.70;;;;;;5050754;28;20021;-74
2023/05/28 08:09:43;;;;;;;6.47;3.45;;;18.60;59.00;;;;;;5060773;28;20112;-73
2023/05/28 08:12:09;;;;;;;9.43;4.07;;;18.60;59.00;;;;;;5063398;28;20078;-74
2023/05/28 08:14:35;;;;;;;10.38;4.07;;;18.60;59.20;;;;;;5069938;28;20032;-75
2023/05/28 08:17:00;;;;;;;6.75;3.15;;;18.60;58.60;;;;;;5071014;28;20033;-75
2023/05/28 08:19:26;;;;;;;7.88;3.97;;;18.70;58.90;;;;;;5070469;28;20020;-74
2023/05/28 08:21:53;;;;;;;11.75;3.90;;;18.80;58.00;;;;;;5070674;28;20040;-74
2023/05/28 08:24:20;;;;;;;5.72;3.53;;;18.80;58.30;;;;;;5065987;28;20085;-75
2023/05/28 08:26:46;;;;;;;11.60;4.47;;;18.80;58.70;;;;;;5050657;28;20128;-74
2023/05/28 08:29:11;;;;;;;9.10;3.70;;;18.80;58.60;;;;;;5049236;28;20049;-74
2023/05/28 08:31:37;;;;;;;10.02;4.03;;;18.80;58.70;;;;;;5051991;28;20037;-74
2023/05/28 08:34:03;;;;;;;4.50;2.33;;;18.90;57.80;;;;;;5051481;28;20053;-75
2023/05/28 08:36:28;;;;;;;7.85;3.75;;;19.10;57.40;;;;;;5050493;28;20029;-75
2023/05/28 08:38:54;;;;;;;9.77;3.65;;;19.30;57.10;;;;;;5052806;28;20386;-74
2023/05/28 08:41:21;;;;;;;8.88;3.78;;;19.30;56.80;;;;;;5068150;28;20425;-74
2023/05/28 08:43:47;;;;;;;9.88;3.40;;;19.40;56.70;;;;;;5056455;28;20044;-75
2023/05/28 08:46:13;;;;;;;5.90;3.10;;;19.50;55.90;;;;;;5049477;28;20037;-74
2023/05/28 08:48:41;;;;;;;7.40;3.50;;;19.50;54.90;;;;;;5050144;28;20104;-75
2023/05/28 08:51:08;;;;;;;8.55;4.00;;;19.60;55.50;;;;;;5050301;28;20474;-74
2023/05/28 08:53:43;;;;;;;10.50;3.78;;;19.80;54.40;;;;;;5050638;28;20033;-75
2023/05/28 08:56:09;;;;;;;5.47;3.33;;;19.90;53.30;;;;;;5048805;28;20135;-73
2023/05/28 08:58:44;;;;;;;6.57;3.22;;;20.10;53.00;;;;;;5053517;28;20043;-74
2023/05/28 09:01:10;;;;;;;8.05;3.25;;;20.30;52.10;;;;;;5053311;28;20025;-74
2023/05/28 09:03:41;;;;;;;7.35;3.25;;;20.30;50.40;;;;;;5041292;28;20521;-75
2023/05/28 09:06:07;;;;;;;5.57;3.25;;;20.30;50.20;;;;;;5039097;28;20022;-75
2023/05/28 09:08:34;;;;;;;4.53;3.10;;;20.20;50.50;;;;;;5036109;28;20097;-75
2023/05/28 09:11:13;;;;;;;7.68;2.72;;;20.40;50.40;;;;;;5052939;28;20025;-75
2023/05/28 09:13:48;;;;;;;7.13;3.45;;;20.50;49.20;;;;;;5038183;28;20022;-75
2023/05/28 09:16:21;;;;;;;5.75;2.83;;;20.60;49.30;;;;;;5038061;28;20028;-75
2023/05/28 09:19:03;;;;;;;6.47;3.17;;;20.90;49.20;;;;;;5035988;28;20388;-74
2023/05/28 09:21:29;;;;;;;2.80;2.42;;;21.10;48.70;;;;;;5037338;28;20027;-75
2023/05/28 09:23:54;;;;;;;10.05;3.83;;;21.30;48.20;;;;;;5037499;28;20473;-74
2023/05/28 09:26:20;;;;;;;8.75;3.40;;;21.30;47.10;;;;;;5036595;28;20070;-75
2023/05/28 09:28:46;;;;;;;7.80;3.92;;;21.30;46.90;;;;;;5035757;28;20036;-75
2023/05/28 09:31:12;;;;;;;5.45;2.78;;;21.10;48.10;;;;;;5037725;28;20033;-75
2023/05/28 09:33:47;;;;;;;6.28;3.10;;;21.10;48.80;;;;;;5029761;28;20470;-74
2023/05/28 09:36:16;;;;;;;3.42;2.35;;;21.30;48.80;;;;;;5037968;28;20026;-75
2023/05/28 09:38:42;;;;;;;6.85;2.83;;;21.60;47.90;;;;;;5036630;28;20669;-75
2023/05/28 09:41:19;;;;;;;5.47;3.15;;;21.80;47.50;;;;;;5045324;28;20390;-74
2023/05/28 09:43:45;;;;;;;7.18;3.17;;;21.80;47.60;;;;;;5036501;28;20030;-74
2023/05/28 09:46:11;;;;;;;5.57;3.42;;;21.80;47.70;;;;;;5044696;28;20017;-74
2023/05/28 09:48:37;;;;;;;7.93;3.80;;;21.90;47.90;;;;;;5057718;28;20036;-75
2023/05/28 09:51:04;;;;;;;6.15;3.50;;;22.00;47.20;;;;;;5057084;28;20033;-74
2023/05/28 09:53:34;;;;;;;8.15;3.63;;;21.90;47.30;;;;;;5057136;28;20071;-74
2023/05/28 09:56:02;;;;;;;8.52;3.92;;;21.90;46.70;;;;;;5056310;28;20523;-73
2023/05/28 09:58:36;;;;;;;9.82;3.40;;;21.80;45.70;;;;;;5055166;28;20061;-75
2023/05/28 10:01:14;;;;;;;8.80;3.55;;;21.70;45.30;;;;;;5055834;28;20032;-74
2023/05/28 10:03:48;;;;;;;6.47;3.25;;;;;;;;;;5046807;28;20454;-74
2023/05/28 10:06:18;;;;;;;6.38;3.00;;;22.00;45.20;;;;;;5036831;28;20064;-75
2023/05/28 10:08:50;;;;;;;7.97;3.30;;;22.10;46.00;;;;;;5038300;28;20323;-73
2023/05/28 10:11:19;;;;;;;5.85;3.35;;;22.40;45.80;;;;;;5041578;28;20125;-75
2023/05/28 10:13:45;;;;;;;8.05;3.95;;;22.40;46.00;;;;;;5035693;28;20030;-75
2023/05/28 10:16:12;;;;;;;7.00;3.63;;;22.30;44.50;;;;;;5035264;28;20021;-75
2023/05/28 10:18:38;;;;;;;6.75;3.40;;;22.20;44.60;;;;;;5039160;28;20064;-73
2023/05/28 10:21:05;;;;;;;6.30;2.97;;;22.30;45.20;;;;;;5055662;28;20419;-74
2023/05/28 10:23:32;;;;;;;4.88;3.17;;;22.40;45.70;;;;;;5057323;28;20107;-74
2023/05/28 10:25:58;;;;;;;6.38;3.25;;;22.50;46.80;;;;;;5054508;28;20029;-75
2023/05/28 10:28:24;;;;;;;7.78;3.90;;;22.60;46.20;;;;;;5055243;28;20462;-74
2023/05/28 10:31:07;;;;;;;9.70;3.70;;;22.60;46.40;;;;;;5055003;28;20032;-75
2023/05/28 10:33:43;;;;;;;5.57;3.88;;;22.70;45.90;;;;;;5038987;28;20021;-74
2023/05/28 10:36:11;;;;;;;7.57;3.65;;;22.60;45.90;;;;;;5028514;28;20123;-74
2023/05/28 10:39:06;;;;;;;7.13;3.97;;;22.50;46.00;;;;;;5035915;28;20121;-75
2023/05/28 10:41:33;;;;;;;8.60;3.67;;;22.40;45.30;;;;;;5045690;28;20112;-75
2023/05/28 10:44:07;;;;;;;8.85;3.47;;;22.30;46.00;;;;;;5054449;28;20025;-75
2023/05/28 10:46:37;;;;;;;5.78;3.38;;;22.20;46.30;;;;;;5054994;28;20111;-75
2023/05/28 10:49:12;;;;;;;10.05;4.00;;;22.30;46.50;;;;;;5054786;28;20028;-76
2023/05/28 10:52:00;;;;;;;8.80;3.33;;;22.50;46.20;;;;;;5051720;28;20032;-75
2023/05/28 10:54:29;;;;;;;6.85;3.72;;;22.60;45.90;;;;;;5034069;28;20076;-74
2023/05/28 10:57:11;;;;;;;5.63;2.95;;;22.70;45.20;;;;;;5034091;28;20028;-74
2023/05/28 10:59:43;;;;;;;8.48;3.80;;;22.80;45.00;;;;;;5034647;28;20363;-75
2023/05/28 11:02:09;;;;;;;4.90;3.42;;;22.80;44.10;;;;;;5037198;28;20029;-74
2023/05/28 11:04:35;;;;;;;10.32;3.90;;;22.80;44.60;;;;;;5034722;28;20028;-74
2023/05/28 11:07:02;;;;;;;6.63;3.55;;;22.80;44.00;;;;;;5015315;28;20030;-75
2023/05/28 11:09:28;;;;;;;8.45;4.05;;;22.70;44.40;;;;;;5046279;28;20397;-75
2023/05/28 11:11:59;;;;;;;6.60;3.45;;;22.70;44.10;;;;;;5044890;28;20030;-74
2023/05/28 11:14:24;;;;;;;7.80;3.40;;;22.70;43.80;;;;;;5038469;28;20012;-74
2023/05/28 11:16:50;;;;;;;6.38;3.05;;;22.60;44.20;;;;;;5036679;28;20120;-75
2023/05/28 11:19:15;;;;;;;4.97;2.80;;;22.60;44.10;;;;;;5038786;28;20029;-74
2023/05/28 11:22:01;;;;;;;4.25;2.55;;;22.90;43.80;;;;;;5038821;28;20052;-74
2023/05/28 11:24:27;;;;;;;7.13;3.10;;;23.10;43.20;;;;;;5038064;28;20041;-75
2023/05/28 11:26:54;;;;;;;5.13;3.03;;;23.20;41.40;;;;;;5041388;28;20029;-74
2023/05/28 11:29:21;;;;;;;8.20;3.72;;;23.10;41.10;;;;;;5055181;28;20074;-74
2023/05/28 11:31:46;;;;;;;6.45;2.92;;;23.10;41.10;;;;;;5054585;28;20078;-73
2023/05/28 11:34:12;;;;;;;4.85;3.05;;;23.10;41.90;;;;;;5036029;28;20049;-74
2023/05/28 11:36:42;;;;;;;4.50;3.05;;;23.20;41.80;;;;;;5034664;28;20057;-74
2023/05/28 11:39:08;;;;;;;6.40;3.30;;;23.20;41.70;;;;;;5038612;28;20093;-74
2023/05/28 11:41:33;;;;;;;5.72;3.38;;;23.20;40.50;;;;;;5048006;28;20028;-73
2023/05/28 11:43:59;;;;;;;5.88;3.00;;;23.30;40.90;;;;;;5049116;28;20206;-73
2023/05/28 11:46:25;;;;;;;10.38;4.50;;;23.50;41.30;;;;;;5057704;28;20032;-74
2023/05/28 11:48:51;;;;;;;9.00;3.72;;;23.70;42.30;;;;;;5055254;28;20032;-74
2023/05/28 11:51:19;;;;;;;4.32;2.75;;;23.80;42.50;;;;;;5054210;28;20362;-73
2023/05/28 11:53:46;;;;;;;6.55;2.92;;;23.80;42.50;;;;;;5054835;28;20363;-73
2023/05/28 11:56:12;;;;;;;6.28;3.40;;;23.80;41.90;;;;;;5052268;28;20021;-75
2023/05/28 11:58:43;;;;;;;4.15;3.13;;;23.70;42.80;;;;;;5054574;28;20024;-74
2023/05/28 12:01:14;;;;;;;4.88;2.97;;;23.90;42.90;;;;;;5054459;28;20021;-74
2023/05/28 12:03:40;;;;;;;4.10;2.20;;;24.10;43.10;;;;;;5041290;28;20029;-75
2023/05/28 12:06:06;;;;;;;8.20;3.25;;;24.60;42.60;;;;;;5034370;28;20033;-74
2023/05/28 12:08:31;;;;;;;6.95;4.05;;;24.80;42.10;;;;;;5034278;28;20029;-74
2023/05/28 12:11:02;;;;;;;5.72;3.17;;;24.70;41.30;;;;;;5043326;28;20079;-74
2023/05/28 12:13:32;;;;;;;5.07;2.88;;;24.50;41.40;;;;;;5036019;28;20073;-74
2023/05/28 12:16:12;;;;;;;9.45;3.40;;;24.50;41.30;;;;;;5035236;28;20022;-75
2023/05/28 12:18:44;;;;;;;7.40;3.30;;;24.40;40.50;;;;;;5035409;28;20064;-75
2023/05/28 12:21:18;;;;;;;4.78;2.60;;;24.30;39.80;;;;;;5035641;28;20041;-73
2023/05/28 12:23:44;;;;;;;4.18;2.80;;;24.40;40.70;;;;;;5036946;28;20065;-74
2023/05/28 12:26:11;;;;;;;3.80;2.80;;;24.50;41.00;;;;;;5034061;28;20125;-74
2023/05/28 12:28:40;;;;;;;2.88;2.40;;;24.90;40.80;;;;;;5036253;28;20044;-74
2023/05/28 12:31:06;;;;;;;5.47;3.03;;;25.20;40.60;;;;;;5036282;28;20032;-73
2023/05/28 12:33:32;;;;;;;4.75;2.95;;;25.10;40.30;;;;;;5035673;28;20567;-76
2023/05/28 12:35:59;;;;;;;4.13;2.80;;;24.90;40.70;;;;;;5036931;28;20026;-74
2023/05/28 12:38:26;;;;;;;2.97;2.50;;;24.90;41.00;;;;;;5037703;28;20124;-74
2023/05/28 12:40:53;;;;;;;5.63;3.08;;;25.20;40.50;;;;;;5051866;28;20036;-74
2023/05/28 12:43:18;;;;;;;4.90;2.92;;;25.20;40.10;;;;;;5058936;28;20094;-73
2023/05/28 12:45:44;;;;;;;5.68;3.22;;;25.20;40.10;;;;;;5063082;28;20029;-74
2023/05/28 12:48:10;;;;;;;6.70;3.90;;;25.10;39.50;;;;;;5068113;28;20029;-74