Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:55;;;;;;;51.10;48.20;;;;;;;;;;5038173;28;20421;-94
2021/09/10 00:04:23;;;;;;;51.93;49.03;;;;;;;;;;5038122;28;20914;-94
2021/09/10 00:06:50;;;;;;;52.70;49.50;;;;;;;;;;5037678;28;20456;-94
2021/09/10 00:09:18;;;;;;;54.23;50.73;;;;;;;;;;5037761;28;20446;-94
2021/09/10 00:11:46;;;;;;;53.70;50.40;;;;;;;;;;5037907;28;20443;-95
2021/09/10 00:14:15;;;;;;;54.20;51.10;;;;;;;;;;5037866;28;20439;-95
2021/09/10 00:16:43;;;;;;;55.83;52.50;;;;;;;;;;5037541;28;20435;-95
2021/09/10 00:19:12;;;;;;;54.07;50.67;;;;;;;;;;5020329;28;20462;-94
2021/09/10 00:21:39;;;;;;;53.40;50.10;;;;;;;;;;5000278;28;20850;-95
2021/09/10 00:24:07;;;;;;;55.70;52.50;;;;;;;;;;5017240;28;20810;-95
2021/09/10 00:26:34;;;;;;;54.90;51.43;;;;;;;;;;5017103;28;20444;-95
2021/09/10 00:29:01;;;;;;;51.93;48.93;;;;;;;;;;5016884;28;20971;-94
2021/09/10 00:31:30;;;;;;;52.93;49.80;;;;;;;;;;5016654;28;20470;-94
2021/09/10 00:33:57;;;;;;;52.60;49.30;;;;;;;;;;5016874;28;20463;-95
2021/09/10 00:36:25;;;;;;;50.13;47.13;;;;;;;;;;5016490;28;20444;-94
2021/09/10 00:38:52;;;;;;;52.37;49.10;;;;;;;;;;4999435;28;20410;-95
2021/09/10 00:41:20;;;;;;;53.77;50.47;;;;;;;;;;5016502;28;20473;-94
2021/09/10 00:43:47;;;;;;;52.07;48.87;;;;;;;;;;5016556;28;20443;-94
2021/09/10 00:46:15;;;;;;;53.23;49.70;;;;;;;;;;5016629;28;20428;-95
2021/09/10 00:48:44;;;;;;;52.67;49.53;;;;;;;;;;5016221;28;20426;-94
2021/09/10 00:51:11;;;;;;;51.87;48.67;;;;;;;;;;5016221;28;20471;-95
2021/09/10 00:53:39;;;;;;;53.53;49.87;;;;;;;;;;5016628;28;20886;-95
2021/09/10 00:56:06;;;;;;;54.30;50.90;;;;;;;;;;4999064;28;20421;-95
2021/09/10 00:58:34;;;;;;;51.37;48.37;;;;;;;;;;5016315;28;20436;-95
2021/09/10 01:01:01;;;;;;;47.93;45.17;;;;;;;;;;5015771;28;21000;-95
2021/09/10 01:03:30;;;;;;;50.73;47.40;;;;;;;;;;4999017;28;20455;-94
2021/09/10 01:05:59;;;;;;;51.10;47.73;;;;;;;;;;5015845;28;20449;-95
2021/09/10 01:08:28;;;;;;;51.23;48.13;;;;;;;;;;5015775;28;20440;-95
2021/09/10 01:10:55;;;;;;;52.23;48.83;;;;;;;;;;5016472;28;20409;-95
2021/09/10 01:13:24;;;;;;;51.80;48.50;;;;;;;;;;5016347;28;20436;-94
2021/09/10 01:15:52;;;;;;;50.90;47.60;;;;;;;;;;5016724;28;20431;-94
2021/09/10 01:18:19;;;;;;;52.10;49.10;;;;;;;;;;5007541;28;20489;-95
2021/09/10 01:20:48;;;;;;;50.07;46.77;;;;;;;;;;5035226;28;20500;-95
2021/09/10 01:23:17;;;;;;;48.90;45.90;;;;;;;;;;5035361;28;20459;-94
2021/09/10 01:25:46;;;;;;;53.83;50.63;;;;;;;;;;5018075;28;20442;-94
2021/09/10 01:28:15;;;;;;;52.23;49.13;;;;;;;;;;5035180;28;20457;-95
2021/09/10 01:30:42;;;;;;;54.50;51.00;;;;;;;;;;5034360;28;20444;-94
2021/09/10 01:33:10;;;;;;;52.97;49.87;;;;;;;;;;5035642;28;20760;-94
2021/09/10 01:35:38;;;;;;;52.87;49.53;;;;;;;;;;5017781;28;20462;-95
2021/09/10 01:38:06;;;;;;;52.80;49.67;;;;;;;;;;5035123;28;20444;-95
2021/09/10 01:40:33;;;;;;;54.40;51.07;;;;;;;;;;5035066;28;20485;-95
2021/09/10 01:43:02;;;;;;;54.30;50.57;;;;;;;;;;5034783;28;20485;-94
2021/09/10 01:45:29;;;;;;;51.93;48.60;;;;;;;;;;5035080;28;20421;-94
2021/09/10 01:47:57;;;;;;;54.53;50.87;;;;;;;;;;5035284;28;20435;-95
2021/09/10 01:50:25;;;;;;;53.20;49.80;;;;;;;;;;5035693;28;20440;-94
2021/09/10 01:52:53;;;;;;;53.43;50.03;;;;;;;;;;5019072;28;20945;-95
2021/09/10 01:55:20;;;;;;;51.80;48.57;;;;;;;;;;5035340;28;20409;-94
2021/09/10 01:57:49;;;;;;;52.03;48.83;;;;;;;;;;5035508;28;20948;-94
2021/09/10 02:00:20;;;;;;;52.80;49.63;;;;;;;;;;5035052;28;20535;-95
2021/09/10 02:02:47;;;;;;;52.77;49.33;;;;;;;;;;5039215;28;20409;-94
2021/09/10 02:05:15;;;;;;;52.27;48.77;;;;;;;;;;5039735;28;20805;-95
2021/09/10 02:07:42;;;;;;;52.00;48.90;;;;;;;;;;5034962;28;20761;-94
2021/09/10 02:10:11;;;;;;;53.87;50.37;;;;;;;;;;5034712;28;20831;-95
2021/09/10 02:12:39;;;;;;;52.43;48.83;;;;;;;;;;5034433;28;20435;-95
2021/09/10 02:15:07;;;;;;;52.40;48.80;;;;;;;;;;5017293;28;20412;-95
2021/09/10 02:17:35;;;;;;;52.07;48.63;;;;;;;;;;5014284;28;20488;-94
2021/09/10 02:20:03;;;;;;;51.23;48.00;;;;;;;;;;5014634;28;20454;-95
2021/09/10 02:22:30;;;;;;;53.40;49.90;;;;;;;;;;5014934;28;20935;-95
2021/09/10 02:24:58;;;;;;;50.07;46.30;;;;;;;;;;4997296;28;20836;-94
2021/09/10 02:27:25;;;;;;;50.57;47.33;;;;;;;;;;4997440;28;20449;-95
2021/09/10 02:29:52;;;;;;;49.10;46.10;;;;;;;;;;5014978;28;20444;-95
2021/09/10 02:32:20;;;;;;;49.93;46.73;;;;;;;;;;5014808;28;20425;-95
2021/09/10 02:34:49;;;;;;;49.27;45.97;;;;;;;;;;5024786;28;20461;-95
2021/09/10 02:37:16;;;;;;;47.73;44.43;;;;;;;;;;5024070;28;20444;-94
2021/09/10 02:39:44;;;;;;;47.07;44.17;;;;;;;;;;5024984;28;20420;-94
2021/09/10 02:42:11;;;;;;;46.33;43.10;;;;;;;;;;5025967;28;20456;-95
2021/09/10 02:44:38;;;;;;;46.73;43.53;;;;;;;;;;5003568;28;20429;-95
2021/09/10 02:47:06;;;;;;;46.30;43.17;;;;;;;;;;5021527;28;20425;-94
2021/09/10 02:49:33;;;;;;;44.03;40.60;;;;;;;;;;5023341;28;20791;-95
2021/09/10 02:52:03;;;;;;;41.63;38.93;;;;;;;;;;5020828;28;20415;-95
2021/09/10 02:54:31;;;;;;;42.07;39.20;;;;;;;;;;5022233;28;20425;-95
2021/09/10 02:56:59;;;;;;;45.27;41.90;;;;;;;;;;5021134;28;20439;-95
2021/09/10 02:59:26;;;;;;;45.03;41.83;;;;;;;;;;5022121;28;20442;-95
2021/09/10 03:01:54;;;;;;;45.23;41.93;;;;;;;;;;5003464;28;20467;-95
2021/09/10 03:04:21;;;;;;;45.53;42.27;;;;;;;;;;5022187;28;20413;-94
2021/09/10 03:06:49;;;;;;;45.90;42.60;;;;;;;;;;5020861;28;20455;-95
2021/09/10 03:09:17;;;;;;;45.00;41.83;;;;;;;;;;5004050;28;20450;-94
2021/09/10 03:11:45;;;;;;;45.53;42.47;;;;;;;;;;5022256;28;20453;-95
2021/09/10 03:14:12;;;;;;;44.00;40.87;;;;;;;;;;5003736;28;20414;-94
2021/09/10 03:16:40;;;;;;;42.10;39.40;;;;;;;;;;5020723;28;20630;-95
2021/09/10 03:19:07;;;;;;;43.40;40.50;;;;;;;;;;5037069;28;20489;-95
2021/09/10 03:21:34;;;;;;;43.47;40.23;;;;;;;;;;5027543;28;20473;-95
2021/09/10 03:24:02;;;;;;;43.07;40.23;;;;;;;;;;5024785;28;20940;-95
2021/09/10 03:26:31;;;;;;;44.90;41.60;;;;;;;;;;5041873;28;20449;-94
2021/09/10 03:28:58;;;;;;;44.00;40.60;;;;;;;;;;5041757;28;20416;-95
2021/09/10 03:31:25;;;;;;;45.87;42.63;;;;;;;;;;5040770;28;20413;-95
2021/09/10 03:33:53;;;;;;;41.67;38.90;;;;;;;;;;5042365;28;20458;-95
2021/09/10 03:36:20;;;;;;;44.63;41.53;;;;;;;;;;5040704;28;20930;-95
2021/09/10 03:38:48;;;;;;;43.73;40.33;;;;;;;;;;5040338;28;20932;-95
2021/09/10 03:41:15;;;;;;;45.53;42.67;;;;;;;;;;5041448;28;20488;-94
2021/09/10 03:43:54;;;;;;;44.40;40.97;;;;;;;;;;5040677;28;20799;-95
2021/09/10 03:46:22;;;;;;;44.07;40.53;;;;;;;;;;5040487;28;21013;-95
2021/09/10 03:48:50;;;;;;;43.77;40.47;;;;;;;;;;5041378;28;20453;-95
2021/09/10 03:51:17;;;;;;;44.87;41.40;;;;;;;;;;5041604;28;20811;-95
2021/09/10 03:53:45;;;;;;;45.77;42.27;;;;;;;;;;5020423;28;20448;-95
2021/09/10 03:56:12;;;;;;;42.33;39.57;;;;;;;;;;5038611;28;20447;-94
2021/09/10 03:58:40;;;;;;;45.30;42.10;;;;;;;;;;5037798;28;20428;-94
2021/09/10 04:01:09;;;;;;;44.93;41.93;;;;;;;;;;5038086;28;20552;-95
2021/09/10 04:03:36;;;;;;;45.73;42.40;;;;;;;;;;5037465;28;20417;-94
2021/09/10 04:06:03;;;;;;;43.60;40.20;;;;;;;;;;5039239;28;20417;-95
2021/09/10 04:08:31;;;;;;;44.80;41.80;;;;;;;;;;5038344;28;20413;-94
2021/09/10 04:10:59;;;;;;;42.67;39.83;;;;;;;;;;5040366;28;20454;-95
2021/09/10 04:13:27;;;;;;;44.80;41.80;;;;;;;;;;5038788;28;20461;-95
2021/09/10 04:15:54;;;;;;;44.67;41.37;;;;;;;;;;5038361;28;20424;-94
2021/09/10 04:18:23;;;;;;;43.63;40.33;;;;;;;;;;5038108;28;20953;-94
2021/09/10 04:20:50;;;;;;;42.13;39.30;;;;;;;;;;5037650;28;20478;-95
2021/09/10 04:23:18;;;;;;;43.40;40.17;;;;;;;;;;5038549;28;20430;-94
2021/09/10 04:25:46;;;;;;;43.67;40.63;;;;;;;;;;5036970;28;20420;-95
2021/09/10 04:28:13;;;;;;;42.57;39.67;;;;;;;;;;5002961;28;20761;-94
2021/09/10 04:30:40;;;;;;;43.70;40.53;;;;;;;;;;5037825;28;20849;-94
2021/09/10 04:33:08;;;;;;;45.93;42.77;;;;;;;;;;5019085;28;20425;-95
2021/09/10 04:35:37;;;;;;;43.83;40.67;;;;;;;;;;5037584;28;20441;-95
2021/09/10 04:38:08;;;;;;;46.30;43.00;;;;;;;;;;5037364;28;20443;-94
2021/09/10 04:40:35;;;;;;;46.17;42.93;;;;;;;;;;5038453;28;20444;-95
2021/09/10 04:43:03;;;;;;;46.17;42.67;;;;;;;;;;5036712;28;20474;-96
2021/09/10 04:45:30;;;;;;;46.17;42.67;;;;;;;;;;5037575;28;20427;-95
2021/09/10 04:47:57;;;;;;;44.27;41.17;;;;;;;;;;5037764;28;20437;-95
2021/09/10 04:50:25;;;;;;;45.33;42.10;;;;;;;;;;5038341;28;20408;-94
2021/09/10 04:52:53;;;;;;;45.50;42.37;;;;;;;;;;5039022;28;20452;-95
2021/09/10 04:55:21;;;;;;;43.20;39.93;;;;;;;;;;5039810;28;20441;-94
2021/09/10 04:57:48;;;;;;;43.83;40.90;;;;;;;;;;5038797;28;20424;-93
2021/09/10 05:00:16;;;;;;;48.40;44.90;;;;;;;;;;5040486;28;20791;-93
2021/09/10 05:02:43;;;;;;;47.53;43.33;;;;;;;;;;5038211;28;20455;-92
2021/09/10 05:05:12;;;;;;;44.07;40.70;;;;;;;;;;5022136;28;20461;-92
2021/09/10 05:07:39;;;;;;;44.23;41.17;;;;;;;;;;5038104;28;20460;-92
2021/09/10 05:10:08;;;;;;;46.57;42.87;;;;;;;;;;5039003;28;20460;-93
2021/09/10 05:12:36;;;;;;;45.17;41.87;;;;;;;;;;5038609;28;20771;-92
2021/09/10 05:15:04;;;;;;;45.20;41.57;;;;;;;;;;5036830;28;20533;-93
2021/09/10 05:17:32;;;;;;;42.43;39.40;;;;;;;;;;5038745;28;20425;-92
2021/09/10 05:20:00;;;;;;;44.10;41.03;;;;;;;;;;5036999;28;20419;-92
2021/09/10 05:22:28;;;;;;;46.30;42.90;;;;;;;;;;5022650;28;20495;-92
2021/09/10 05:24:56;;;;;;;43.73;40.83;;;;;;;;;;5021054;28;20449;-96
2021/09/10 05:27:25;;;;;;;41.73;38.80;;;;;;;;;;5039413;28;20439;-93
2021/09/10 05:29:53;;;;;;;42.23;39.30;;;;;;;;;;5038778;28;20428;-85
2021/09/10 05:32:20;;;;;;;42.23;39.53;;;;;;;;;;5035632;28;20421;-85
2021/09/10 05:34:47;;;;;;;42.80;40.00;;;;;;;;;;5039681;28;20486;-85
2021/09/10 05:37:15;;;;;;;43.07;40.17;;;;;;;;;;5037782;28;20426;-92
2021/09/10 05:39:42;;;;;;;41.73;39.03;;;;;;;;;;5019747;28;20419;-92
2021/09/10 05:42:10;;;;;;;43.23;40.23;;;;;;;;;;5034985;28;20470;-92
2021/09/10 05:44:39;;;;;;;43.00;40.10;;;;;;;;;;5034866;28;20420;-85
2021/09/10 05:47:06;;;;;;;41.57;38.57;;;;;;;;;;5034515;28;20425;-84
2021/09/10 05:49:34;;;;;;;42.67;39.70;;;;;;;;;;5035083;28;20458;-88
2021/09/10 05:52:01;;;;;;;40.93;37.83;;;;;;;;;;5035833;28;20808;-93
2021/09/10 05:54:28;;;;;;;40.40;37.60;;;;;;;;;;5037035;28;20852;-94
2021/09/10 05:56:56;;;;;;;40.40;37.70;;;;;;;;;;5046961;28;20439;-86
2021/09/10 05:59:23;;;;;;;41.60;38.60;;;;;;;;;;5046438;28;20500;-86
2021/09/10 06:01:53;;;;;;;38.80;36.10;;;;;;;;;;5035752;28;20492;-86
2021/09/10 06:04:20;;;;;;;41.17;38.40;;;;;;;;;;5035160;28;20429;-87
2021/09/10 06:06:48;;;;;;;41.33;38.20;;;;;;;;;;5035805;28;20446;-87
2021/09/10 06:09:16;;;;;;;41.10;37.97;;;;;;;;;;5035457;28;20793;-89
2021/09/10 06:11:44;;;;;;;39.57;36.60;;;;;;;;;;5035539;28;20424;-86
2021/09/10 06:14:11;;;;;;;40.57;37.63;;;;;;;;;;5034595;28;20405;-88
2021/09/10 06:16:38;;;;;;;43.13;40.03;;;;;;;;;;5034162;28;20424;-87
2021/09/10 06:19:07;;;;;;;41.83;38.83;;;;;;;;;;5034338;28;20485;-89
2021/09/10 06:21:35;;;;;;;40.00;37.30;;;;;;;;;;5038573;28;20482;-88
2021/09/10 06:24:02;;;;;;;43.17;39.97;;;;;;;;;;5036365;28;20417;-88
2021/09/10 06:26:30;;;;;;;41.50;38.67;;;;;;;;;;5036151;28;20456;-86
2021/09/10 06:28:58;;;;;;;42.93;39.77;;;;;;;;;;5034877;28;20805;-86
2021/09/10 06:31:25;;;;;;;41.30;38.67;;;;;;;;;;5035009;28;20466;-86
2021/09/10 06:33:54;;;;;;;41.93;39.20;;;;;;;;;;5035381;28;20416;-88
2021/09/10 06:36:23;;;;;;;38.60;35.90;;;;;;;;;;5036311;28;20429;-89
2021/09/10 06:38:50;;;;;;;36.73;34.33;;;;;;;;;;5035833;28;20497;-87
2021/09/10 06:41:17;;;;;;;38.00;35.50;;;;;;;;;;5035406;28;20465;-88
2021/09/10 06:43:45;;;;;;;37.63;34.77;;;;;;;;;;5035823;28;20469;-90
2021/09/10 06:46:12;;;;;;;37.27;34.57;;;;;;;;;;5019926;28;20450;-89
2021/09/10 06:48:40;;;;;;;35.60;33.27;;;;;;;;;;5036305;28;20427;-88
2021/09/10 06:51:08;;;;;;;35.67;33.47;;;;;;;;;;5035339;28;20417;-89
2021/09/10 06:53:36;;;;;;;36.17;33.57;;;;;;;;;;5035676;28;20425;-89
2021/09/10 06:56:04;;;;;;;37.10;34.53;;;;;;;;;;5036636;28;20454;-89
2021/09/10 06:58:33;;;;;;;36.80;34.17;;;;;;;;;;5035258;28;20451;-90
2021/09/10 07:01:00;;;;;;;36.70;34.20;;;;;;;;;;5034384;28;20413;-81
2021/09/10 07:03:28;;;;;;;37.80;35.30;;;;;;;;;;5034134;28;20457;-92
2021/09/10 07:05:55;;;;;;;36.00;33.70;;;;;;;;;;5035197;28;20454;-89
2021/09/10 07:08:22;;;;;;;37.60;34.80;;;;;;;;;;5035112;28;20538;-90
2021/09/10 07:10:51;;;;;;;34.93;32.50;;;;;;;;;;5036993;28;20455;-87
2021/09/10 07:13:19;;;;;;;35.20;32.80;;;;;;;;;;5045337;28;20417;-89
2021/09/10 07:15:46;;;;;;;37.43;34.90;;;;;;;;;;5017978;28;20456;-89
2021/09/10 07:18:14;;;;;;;38.63;35.57;;;;;;;;;;5040495;28;20486;-86
2021/09/10 07:20:41;;;;;;;36.80;34.17;;;;;;;;;;5033971;28;20439;-89
2021/09/10 07:23:08;;;;;;;35.83;33.47;;;;;;;;;;5033931;28;20495;-89
2021/09/10 07:25:36;;;;;;;38.40;35.90;;;;;;;;;;5034251;28;20452;-90
2021/09/10 07:28:05;;;;;;;39.50;36.67;;;;;;;;;;5033986;28;20450;-93
2021/09/10 07:30:32;;;;;;;38.47;35.73;;;;;;;;;;5037081;28;20418;-88
2021/09/10 07:33:00;;;;;;;35.13;32.93;;;;;;;;;;5020148;28;21005;-88
2021/09/10 07:35:28;;;;;;;35.93;33.43;;;;;;;;;;5037750;28;20780;-89
2021/09/10 07:37:55;;;;;;;36.60;34.00;;;;;;;;;;5037159;28;20434;-89
2021/09/10 07:40:23;;;;;;;34.87;32.30;;;;;;;;;;5037314;28;20446;-88
2021/09/10 07:42:50;;;;;;;35.93;33.30;;;;;;;;;;5037858;28;20517;-87
2021/09/10 07:45:19;;;;;;;33.27;31.27;;;;;;;;;;5037727;28;20421;-88
2021/09/10 07:47:47;;;;;;;33.47;31.03;;;;;;;;;;5037241;28;20462;-88
2021/09/10 07:50:15;;;;;;;33.37;31.00;;;;;;;;;;5037245;28;20544;-88
2021/09/10 07:52:42;;;;;;;34.50;32.10;;;;;;;;;;5037356;28;20459;-91
2021/09/10 07:55:10;;;;;;;31.77;29.67;;;;;;;;;;5019792;28;20411;-91
2021/09/10 07:57:37;;;;;;;33.53;31.33;;;;;;;;;;5037022;28;20443;-91
2021/09/10 08:00:05;;;;;;;35.23;32.87;;;;;;;;;;5037537;28;20814;-91
2021/09/10 08:02:37;;;;;;;33.47;31.30;;;;;;;;;;5036923;28;20479;-93
2021/09/10 08:05:07;;;;;;;36.90;34.30;;;;;;;;;;5036999;28;20447;-91
2021/09/10 08:07:34;;;;;;;36.70;34.17;;;;;;;;;;5036647;28;20457;-91
2021/09/10 08:10:02;;;;;;;36.60;34.10;;;;;;;;;;5037198;28;20444;-91
2021/09/10 08:12:30;;;;;;;37.77;34.87;;;;;;;;;;5036870;28;20434;-91
2021/09/10 08:14:57;;;;;;;37.63;34.97;;;;;;;;;;5037170;28;20463;-91
2021/09/10 08:17:25;;;;;;;38.83;36.07;;;;;;;;;;5019245;28;20480;-91
2021/09/10 08:19:54;;;;;;;34.87;32.47;;;;;;;;;;5036530;28;20410;-91
2021/09/10 08:22:21;;;;;;;35.17;32.70;;;;;;;;;;5036421;28;20972;-92
2021/09/10 08:24:48;;;;;;;35.53;33.03;;;;;;;;;;5037278;28;20479;-91
2021/09/10 08:27:16;;;;;;;35.73;33.43;;;;;;;;;;5036406;28;20458;-92
2021/09/10 08:29:43;;;;;;;36.80;34.33;;;;;;;;;;5036616;28;20434;-91
2021/09/10 08:32:10;;;;;;;36.37;33.87;;;;;;;;;;5036973;28;20443;-91
2021/09/10 08:34:38;;;;;;;36.60;33.70;;;;;;;;;;5036664;28;20431;-91
2021/09/10 08:37:07;;;;;;;35.23;32.73;;;;;;;;;;5037511;28;20438;-91
2021/09/10 08:39:34;;;;;;;36.73;33.63;;;;;;;;;;5036702;28;20443;-91
2021/09/10 08:42:02;;;;;;;36.67;34.17;;;;;;;;;;5038028;28;20570;-90
2021/09/10 08:44:29;;;;;;;35.63;32.80;;;;;;;;;;5037184;28;20422;-90
2021/09/10 08:46:57;;;;;;;35.03;32.43;;;;;;;;;;5038007;28;20449;-92
2021/09/10 08:49:24;;;;;;;34.53;32.13;;;;;;;;;;5037213;28;20932;-92
2021/09/10 08:51:52;;;;;;;34.37;31.93;;;;;;;;;;5037264;28;21002;-92
2021/09/10 08:54:21;;;;;;;32.73;30.33;;;;;;;;;;5036987;28;20443;-93
2021/09/10 08:56:48;;;;;;;36.57;33.87;;;;;;;;;;5037608;28;20413;-94
2021/09/10 08:59:18;;;;;;;37.57;34.67;;;;;;;;;;5036777;28;20439;-92
2021/09/10 09:01:50;;;;;;;35.80;33.30;;;;;;;;;;5036298;28;20440;-92
2021/09/10 09:04:17;;;;;;;38.23;35.37;;;;;;;;;;5036174;28;20438;-93
2021/09/10 09:06:45;;;;;;;36.40;33.70;;;;;;;;;;5037702;28;20499;-86
2021/09/10 09:09:13;;;;;;;34.90;32.57;;;;;;;;;;5036212;28;20937;-86
2021/09/10 09:11:41;;;;;;;35.23;32.83;;;;;;;;;;5035808;28;20456;-85
2021/09/10 09:14:09;;;;;;;34.60;32.13;;;;;;;;;;5035071;28;20437;-85
2021/09/10 09:16:38;;;;;;;40.17;37.27;;;;;;;;;;5017960;28;20446;-85
2021/09/10 09:19:06;;;;;;;35.30;32.80;;;;;;;;;;5035373;28;20494;-85
2021/09/10 09:21:34;;;;;;;37.00;34.50;;;;;;;;;;5035320;28;20414;-85
2021/09/10 09:24:17;;;;;;;33.93;31.57;;;;;;;;;;5035182;28;20499;-85
2021/09/10 09:26:46;;;;;;;35.40;32.90;;;;;;;;;;5034994;28;20421;-85
2021/09/10 09:29:15;;;;;;;34.67;31.80;;;;;;;;;;5035344;28;20932;-85
2021/09/10 09:31:44;;;;;;;36.50;33.77;;;;;;;;;;5034969;28;20936;-85
2021/09/10 09:34:11;;;;;;;33.97;31.20;;;;;;;;;;5035066;28;20451;-85
2021/09/10 09:36:52;;;;;;;34.23;31.57;;;;;;;;;;5035004;28;20418;-86
2021/09/10 09:39:19;;;;;;;36.70;34.30;;;;;;;;;;5035420;28;20426;-84
2021/09/10 09:41:48;;;;;;;36.10;33.60;;;;;;;;;;5034985;28;20467;-83
2021/09/10 09:44:17;;;;;;;36.33;33.53;;;;;;;;;;5034633;28;20573;-84
2021/09/10 09:46:55;;;;;;;33.97;31.80;;;;;;;;;;5034664;28;20502;-83
2021/09/10 09:49:24;;;;;;;34.23;31.67;;;;;;;;;;5034481;28;20505;-86
2021/09/10 09:51:58;;;;;;;34.30;32.00;;;;;;;;;;5033335;28;20527;-83
2021/09/10 09:54:26;;;;;;;34.13;31.83;;;;;;;;;;5034554;28;20817;-84
2021/09/10 09:56:55;;;;;;;33.80;31.60;;;;;;;;;;5035311;28;20426;-84
2021/09/10 09:59:23;;;;;;;36.70;34.00;;;;;;;;;;5034766;28;20486;-83
2021/09/10 10:01:50;;;;;;;36.90;34.17;;;;;;;;;;5036489;28;20832;-84
2021/09/10 10:04:20;;;;;;;35.03;32.63;;;;;;;;;;5033937;28;20951;-83
2021/09/10 10:06:50;;;;;;;36.13;33.53;;;;;;;;;;5034388;28;20462;-83
2021/09/10 10:09:21;;;;;;;35.00;32.50;;;;;;;;;;5016426;28;20842;-83
2021/09/10 10:11:50;;;;;;;34.60;32.30;;;;;;;;;;5034051;28;20443;-83
2021/09/10 10:14:32;;;;;;;33.60;31.50;;;;;;;;;;5033792;28;20452;-83
2021/09/10 10:17:01;;;;;;;33.23;30.93;;;;;;;;;;5034153;28;20502;-83
2021/09/10 10:19:45;;;;;;;36.57;34.07;;;;;;;;;;5033612;28;20460;-83
2021/09/10 10:22:13;;;;;;;34.30;32.10;;;;;;;;;;5033635;28;20472;-84
2021/09/10 10:24:45;;;;;;;33.40;31.00;;;;;;;;;;5034274;28;20410;-85
2021/09/10 10:27:30;;;;;;;33.20;30.87;;;;;;;;;;5034110;28;20440;-83
2021/09/10 10:29:59;;;;;;;32.30;30.10;;;;;;;;;;5000183;28;20451;-84
2021/09/10 10:32:31;;;;;;;34.17;31.63;;;;;;;;;;5033630;28;20921;-83
2021/09/10 10:35:21;;;;;;;32.67;30.60;;;;;;;;;;5033789;28;20439;-83
2021/09/10 10:37:49;;;;;;;33.03;30.90;;;;;;;;;;5033816;28;20450;-84
2021/09/10 10:40:27;;;;;;;34.53;31.93;;;;;;;;;;5034004;28;20457;-83
2021/09/10 10:42:54;;;;;;;34.43;32.13;;;;;;;;;;5033942;28;20488;-83
2021/09/10 10:45:37;;;;;;;34.00;31.80;;;;;;;;;;5034766;28;20466;-83
2021/09/10 10:48:26;;;;;;;33.73;31.33;;;;;;;;;;5032931;28;20451;-83
2021/09/10 10:50:53;;;;;;;37.37;34.77;;;;;;;;;;5034371;28;20437;-83
2021/09/10 10:53:21;;;;;;;35.73;32.90;;;;;;;;;;5018401;28;20843;-83
2021/09/10 10:55:48;;;;;;;34.90;32.30;;;;;;;;;;5036549;28;20490;-83
2021/09/10 10:58:22;;;;;;;35.20;32.60;;;;;;;;;;5035565;28;20422;-83
2021/09/10 11:00:50;;;;;;;32.70;30.57;;;;;;;;;;5035134;28;20444;-83
2021/09/10 11:03:36;;;;;;;32.43;30.30;;;;;;;;;;5036417;28;20849;-82
2021/09/10 11:06:22;;;;;;;31.73;29.63;;;;;;;;;;5040071;28;20411;-83
2021/09/10 11:08:51;;;;;;;32.23;29.87;;;;;;;;;;5039180;28;20447;-82
2021/09/10 11:11:19;;;;;;;29.60;27.43;;;;;;;;;;5039946;28;20486;-83
2021/09/10 11:13:47;;;;;;;33.50;31.20;;;;;;;;;;5038691;28;20447;-84
2021/09/10 11:16:27;;;;;;;32.37;30.03;;;;;;;;;;5023466;28;20439;-83
2021/09/10 11:18:55;;;;;;;30.27;28.20;;;;;;;;;;5039122;28;20486;-83
2021/09/10 11:21:27;;;;;;;30.90;28.80;;;;;;;;;;5038626;28;20432;-83
2021/09/10 11:23:56;;;;;;;30.70;28.80;;;;;;;;;;5039871;28;20548;-84
2021/09/10 11:26:34;;;;;;;28.83;26.93;;;;;;;;;;5040019;28;20410;-84
2021/09/10 11:29:13;;;;;;;30.47;28.47;;;;;;;;;;5039307;28;20774;-84
2021/09/10 11:31:43;;;;;;;28.37;26.63;;;;;;;;;;5039714;28;20414;-83
2021/09/10 11:34:11;;;;;;;28.83;26.63;;;;;;;;;;5040409;28;20445;-84
2021/09/10 11:36:39;;;;;;;29.00;27.30;;;;;;;;;;5041643;28;20420;-84
2021/09/10 11:39:09;;;;;;;27.40;25.80;;;;;;;;;;5042321;28;20410;-84
2021/09/10 11:41:37;;;;;;;26.57;24.87;;;;;;;;;;5039691;28;20974;-84
2021/09/10 11:44:09;;;;;;;27.90;26.17;;;;;;;;;;5038558;28;20494;-85
2021/09/10 11:46:40;;;;;;;26.70;24.90;;;;;;;;;;5042579;28;20455;-84
2021/09/10 11:49:08;;;;;;;27.60;25.80;;;;;;;;;;5042366;28;20435;-83
2021/09/10 11:51:43;;;;;;;26.50;24.77;;;;;;;;;;5038562;28;20439;-83
2021/09/10 11:54:27;;;;;;;27.27;25.37;;;;;;;;;;5040712;28;20490;-84
2021/09/10 11:56:57;;;;;;;28.00;26.40;;;;;;;;;;5038702;28;20407;-83
2021/09/10 11:59:26;;;;;;;27.27;25.53;;;;;;;;;;5023824;28;20410;-83
2021/09/10 12:01:54;;;;;;;26.87;25.17;;;;;;;;;;5039969;28;20431;-83
2021/09/10 12:04:32;;;;;;;26.90;25.20;;;;;;;;;;5038313;28;20483;-83
2021/09/10 12:07:01;;;;;;;27.30;25.40;;;;;;;;;;5037662;28;20440;-84
2021/09/10 12:09:30;;;;;;;26.80;25.20;;;;;;;;;;5020581;28;20446;-84
2021/09/10 12:12:16;;;;;;;26.07;24.67;;;;;;;;;;5037813;28;20433;-83
2021/09/10 12:14:55;;;;;;;25.80;24.20;;;;;;;;;;5038213;28;20464;-83
2021/09/10 12:17:27;;;;;;;25.77;24.10;;;;;;;;;;5037004;28;20444;-84
2021/09/10 12:19:59;;;;;;;24.97;23.33;;;;;;;;;;5039567;28;20453;-84
2021/09/10 12:22:30;;;;;;;26.07;24.47;;;;;;;;;;5036987;28;20414;-83
2021/09/10 12:25:26;;;;;;;26.90;25.00;;;;;;;;;;5037849;28;20475;-83
2021/09/10 12:27:58;;;;;;;24.40;22.90;;;;;;;;;;4958971;29;20426;-83
2021/09/10 12:30:26;;;;;;;26.60;24.90;;;;;;;;;;4961630;28;20819;-83
2021/09/10 12:32:54;;;;;;;26.27;24.60;;;;;;;;;;4960798;28;20455;-83
2021/09/10 12:35:24;;;;;;;25.43;23.83;;;;;;;;;;4960083;29;20439;-83
2021/09/10 12:37:55;;;;;;;24.03;22.60;;;;;;;;;;4959593;29;20843;-84
2021/09/10 12:40:22;;;;;;;25.07;23.60;;;;;;;;;;4960211;28;20431;-84
2021/09/10 12:42:50;;;;;;;24.37;22.80;;;;;;;;;;4958750;29;20439;-83
2021/09/10 12:45:19;;;;;;;24.60;23.20;;;;;;;;;;4958184;29;20507;-83
2021/09/10 12:47:47;;;;;;;24.20;22.80;;;;;;;;;;4959508;29;20432;-83
2021/09/10 12:50:14;;;;;;;22.27;21.00;;;;;;;;;;4959133;29;20431;-84
2021/09/10 12:52:42;;;;;;;25.70;24.03;;;;;;;;;;4959062;29;20443;-84
2021/09/10 12:55:10;;;;;;;25.07;23.57;;;;;;;;;;4942234;29;20457;-84
2021/09/10 12:57:38;;;;;;;25.80;24.37;;;;;;;;;;4958937;29;20438;-83
2021/09/10 13:00:13;;;;;;;26.53;24.83;;;;;;;;;;4966233;29;20467;-84
2021/09/10 13:02:41;;;;;;;26.07;24.60;;;;;;;;;;4966146;28;20494;-84
2021/09/10 13:05:09;;;;;;;26.70;24.97;;;;;;;;;;5035254;28;20449;-83
2021/09/10 13:07:37;;;;;;;27.40;25.57;;;;;;;;;;5035411;28;20412;-84
2021/09/10 13:10:05;;;;;;;27.73;26.00;;;;;;;;;;5035025;28;20595;-83
2021/09/10 13:12:32;;;;;;;26.87;25.27;;;;;;;;;;5035247;28;20499;-83
2021/09/10 13:15:00;;;;;;;25.57;24.07;;;;;;;;;;5034844;28;20455;-83
2021/09/10 13:17:27;;;;;;;26.83;25.10;;;;;;;;;;5035092;28;20438;-83
2021/09/10 13:19:56;;;;;;;26.17;24.57;;;;;;;;;;5035136;28;20436;-84
2021/09/10 13:22:23;;;;;;;26.50;24.80;;;;;;;;;;5034830;28;20448;-84
2021/09/10 13:24:51;;;;;;;27.90;26.20;;;;;;;;;;5034709;28;20484;-83
2021/09/10 13:27:19;;;;;;;26.93;25.33;;;;;;;;;;5034957;28;20445;-83
2021/09/10 13:29:46;;;;;;;28.00;26.30;;;;;;;;;;5034768;28;20453;-83
2021/09/10 13:32:14;;;;;;;28.20;26.47;;;;;;;;;;5035274;28;20448;-83
2021/09/10 13:34:42;;;;;;;26.97;25.17;;;;;;;;;;5034978;28;20440;-83
2021/09/10 13:37:11;;;;;;;26.70;25.10;;;;;;;;;;5034845;28;20978;-83
2021/09/10 13:39:39;;;;;;;24.40;23.03;;;;;;;;;;5034406;28;20503;-83
2021/09/10 13:42:07;;;;;;;23.00;21.70;;;;;;;;;;5035057;28;20436;-88
2021/09/10 13:44:34;;;;;;;24.43;23.03;;;;;;;;;;5034977;28;20484;-88
2021/09/10 13:47:01;;;;;;;25.17;23.67;;;;;;;;;;5035581;28;20431;-89
2021/09/10 13:49:29;;;;;;;22.63;21.43;;;;;;;;;;5035265;28;20443;-87
2021/09/10 13:51:56;;;;;;;22.80;21.60;;;;;;;;;;5035177;28;20456;-89
2021/09/10 13:54:25;;;;;;;23.27;21.90;;;;;;;;;;5034567;28;20791;-83
2021/09/10 13:56:53;;;;;;;23.33;22.03;;;;;;;;;;5034493;28;20448;-84
2021/09/10 13:59:22;;;;;;;22.17;20.97;;;;;;;;;;5034302;28;20444;-83
2021/09/10 14:01:50;;;;;;;29.43;23.37;;;;;;;;;;5034891;28;20467;-84
2021/09/10 14:04:17;;;;;;;77.60;73.43;;;;;;;;;;5034211;28;20982;-84
2021/09/10 14:06:44;;;;;;;75.77;70.13;;;;;;;;;;5034551;28;20470;-83
2021/09/10 14:09:12;;;;;;;128.07;66.33;;;;;;;;;;5034252;28;20432;-85
2021/09/10 14:11:55;;;;;;;488.87;48.43;;;;;;;;;;5047073;28;20416;-81
2021/09/10 14:14:24;;;;;;;215.80;33.20;;;;;;;;;;5049317;28;20510;-85
2021/09/10 14:16:52;;;;;;;109.03;27.30;;;;;;;;;;5035203;28;20451;-86
2021/09/10 14:19:20;;;;;;;60.37;22.70;;;;;;;;;;5035311;28;20602;-87
2021/09/10 14:21:48;;;;;;;26.63;23.70;;;;;;;;;;5036391;28;20441;-81
2021/09/10 14:24:15;;;;;;;20.83;19.60;;;;;;;;;;5036109;28;20528;-87
2021/09/10 14:26:43;;;;;;;23.60;22.13;;;;;;;;;;5037122;28;20438;-86