Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:42;;;;;;;2.43;1.00;;;;;;;;;;4458389;28;20033;-64
2022/02/09 00:06:05;;;;;;;1.50;1.10;;;;;;;;;;4458758;28;20027;-64
2022/02/09 00:10:08;;;;;;;2.25;1.10;;;;;;;;;;4441240;28;20031;-64
2022/02/09 00:12:28;;;;;;;2.13;1.07;;;;;;;;;;4457943;28;20468;-64
2022/02/09 00:17:14;;;;;;;1.73;1.00;;;;;;;;;;4457685;28;20055;-64
2022/02/09 00:19:32;;;;;;;1.50;0.98;;;;;;;;;;4457228;28;20034;-64
2022/02/09 00:27:01;;;;;;;2.22;0.93;;;;;;;;;;4459319;28;20024;-64
2022/02/09 00:38:29;;;;;;;1.83;0.95;;;;;;;;;;4455481;28;20657;-64
2022/02/09 00:58:45;;;;;;;2.00;1.00;;;;;;;;;;4458653;28;20023;-64
2022/02/09 01:32:54;;;;;;;1.70;0.90;;;;;;;;;;4460342;28;20614;-64
2022/02/09 01:39:50;;;;;;;1.60;0.70;;;;;;;;;;4459077;28;20023;-65
2022/02/09 01:43:16;;;;;;;1.17;0.88;;;;;;;;;;4460277;28;20034;-65
2022/02/09 01:57:18;;;;;;;1.40;0.70;;;;;;;;;;4458054;28;20054;-65
2022/02/09 01:59:30;;;;;;;;;;;;;;;;;;4459574;28;20031;-65
2022/02/09 02:01:40;;;;;;;1.08;0.65;;;;;;;;;;4459321;28;19922;-65
2022/02/09 02:03:51;;;;;;;2.00;0.80;;;;;;;;;;4459782;28;20061;-65
2022/02/09 02:06:02;;;;;;;1.23;0.80;;;;;;;;;;4427981;28;20673;-65
2022/02/09 02:08:13;;;;;;;0.97;0.80;;;;;;;;;;4458392;28;20102;-65
2022/02/09 02:10:33;;;;;;;1.33;0.77;;;;;;;;;;4447494;28;20028;-65
2022/02/09 02:12:55;;;;;;;0.80;0.80;;;;;;;;;;4461309;28;20554;-65
2022/02/09 02:15:35;;;;;;;1.30;0.87;;;;;;;;;;4457116;28;20087;-65
2022/02/09 02:17:44;;;;;;;0.85;0.77;;;;;;;;;;4458992;28;20321;-65
2022/02/09 02:20:00;;;;;;;1.05;0.75;;;;;;;;;;4460848;28;20023;-65
2022/02/09 02:26:55;;;;;;;2.00;0.80;;;;;;;;;;4458302;28;20031;-65
2022/02/09 02:41:48;;;;;;;1.98;0.77;;;;;;;;;;4431246;28;20565;-65
2022/02/09 02:46:43;;;;;;;0.95;0.70;;;;;;;;;;4435837;28;20212;-65
2022/02/09 03:13:06;;;;;;;1.60;0.70;;;;;;;;;;4459084;28;20031;-65
2022/02/09 03:15:30;;;;;;;0.50;0.50;;;;;;;;;;4458109;28;20039;-65
2022/02/09 03:17:45;;;;;;;0.77;0.77;;;;;;;;;;4458613;28;20044;-65
2022/02/09 03:20:01;;;;;;;0.50;0.50;;;;;;;;;;4425603;28;20131;-65
2022/02/09 03:24:53;;;;;;;0.70;0.60;;;;;;;;;;4441710;28;20030;-65
2022/02/09 03:44:58;;;;;;;0.50;0.50;;;;;;;;;;4456784;28;20030;-65
2022/02/09 03:49:34;;;;;;;0.77;0.40;;;;;;;;;;4459252;28;20030;-65
2022/02/09 03:54:07;;;;;;;0.77;0.57;;;;;;;;;;4457025;28;20035;-65
2022/02/09 03:58:36;;;;;;;0.40;0.40;;;;;;;;;;4456549;28;20630;-65
2022/02/09 04:00:47;;;;;;;0.63;0.60;;;;;;;;;;4458906;28;20408;-65
2022/02/09 04:03:10;;;;;;;0.40;0.40;;;;;;;;;;4459142;28;20030;-65
2022/02/09 04:05:21;;;;;;;0.85;0.60;;;;;;;;;;4456397;28;20074;-65
2022/02/09 04:07:31;;;;;;;0.50;0.50;;;;;;;;;;4457427;28;20102;-65
2022/02/09 04:09:47;;;;;;;1.03;0.60;;;;;;;;;;4457013;28;22825;-65
2022/02/09 04:12:08;;;;;;;1.13;0.60;;;;;;;;;;4457193;28;20036;-65
2022/02/09 04:16:50;;;;;;;0.80;0.70;;;;;;;;;;4457849;28;20078;-65
2022/02/09 04:36:15;;;;;;;0.73;0.70;;;;;;;;;;4457769;28;20920;-65
2022/02/09 04:43:30;;;;;;;0.85;0.70;;;;;;;;;;4461521;28;20027;-65
2022/02/09 04:50:16;;;;;;;0.82;0.80;;;;;;;;;;4443818;28;20038;-65
2022/02/09 04:54:46;;;;;;;0.93;0.80;;;;;;;;;;4460983;28;20030;-65
2022/02/09 04:57:01;;;;;;;1.30;0.85;;;;;;;;;;4458701;28;20074;-65
2022/02/09 04:59:25;;;;;;;0.80;0.70;;;;;;;;;;4460925;28;20023;-65
2022/02/09 05:21:56;;;;;;;0.85;0.85;;;;;;;;;;4460639;28;20202;-65
2022/02/09 05:24:18;;;;;;;0.90;0.90;;;;;;;;;;4458468;28;20023;-65
2022/02/09 05:28:57;;;;;;;0.90;0.70;;;;;;;;;;4461334;28;20031;-65
2022/02/09 05:31:09;;;;;;;2.10;0.97;;;;;;;;;;4461474;28;23143;-65
2022/02/09 05:33:19;;;;;;;;;;;;;;;;;;4461060;28;20706;-65
2022/02/09 05:35:30;;;;;;;0.60;0.60;;;;;;;;;;4459236;28;20224;-65
2022/02/09 05:37:40;;;;;;;0.50;0.50;;;;;;;;;;4458443;28;20518;-65
2022/02/09 05:39:50;;;;;;;0.60;0.60;;;;;;;;;;4458940;28;20023;-65
2022/02/09 05:42:04;;;;;;;0.63;0.60;;;;;;;;;;4459448;28;20031;-65
2022/02/09 05:44:15;;;;;;;1.55;0.70;;;;;;;;;;4457995;28;20027;-65
2022/02/09 05:51:29;;;;;;;1.60;0.80;;;;;;;;;;4460307;28;20936;-65
2022/02/09 05:54:05;;;;;;;0.93;0.70;;;;;;;;;;4459777;28;20039;-65
2022/02/09 05:56:33;;;;;;;0.88;0.80;;;;;;;;;;4457496;28;20051;-65
2022/02/09 05:59:02;;;;;;;0.73;0.70;;;;;;;;;;4460142;28;20680;-66
2022/02/09 06:01:14;;;;;;;1.50;0.88;;;;;;;;;;4459018;28;20035;-65
2022/02/09 06:03:24;;;;;;;0.82;0.73;;;;;;;;;;4458974;28;20593;-65
2022/02/09 06:05:34;;;;;;;1.47;0.80;;;;;;;;;;4460168;28;20019;-65
2022/02/09 06:07:45;;;;;;;0.83;0.70;;;;;;;;;;4458969;28;30899;-65
2022/02/09 06:09:55;;;;;;;1.23;0.80;;;;;;;;;;4459660;28;20053;-65
2022/02/09 06:14:41;;;;;;;0.65;0.63;;;;;;;;;;4458241;28;20038;-65
2022/02/09 06:21:50;;;;;;;1.65;0.65;;;;;;;;;;4459322;28;20598;-65
2022/02/09 06:24:00;;;;;;;0.50;0.50;;;;;;;;;;4440065;28;20032;-65
2022/02/09 06:26:11;;;;;;;0.60;0.60;;;;;;;;;;4458796;28;20078;-65
2022/02/09 06:28:21;;;;;;;0.70;0.70;;;;;;;;;;4443565;28;20091;-65
2022/02/09 06:30:32;;;;;;;0.50;0.50;;;;;;;;;;4448706;28;20027;-65
2022/02/09 06:32:42;;;;;;;0.93;0.40;;;;;;;;;;4458773;28;20031;-65
2022/02/09 06:34:52;;;;;;;0.50;0.50;;;;;;;;;;4457062;28;20073;-65
2022/02/09 06:37:13;;;;;;;0.43;0.40;;;;;;;;;;4460435;28;20134;-65
2022/02/09 06:39:25;;;;;;;1.00;0.55;;;;;;;;;;4458454;28;20034;-65
2022/02/09 06:41:36;;;;;;;0.70;0.70;;;;;;;;;;4458179;28;20079;-65
2022/02/09 06:43:47;;;;;;;0.73;0.73;;;;;;;;;;4460040;28;20099;-65
2022/02/09 06:45:57;;;;;;;1.10;0.83;;;;;;;;;;4460020;28;20032;-65
2022/02/09 06:48:16;;;;;;;0.93;0.80;;;;;;;;;;4461176;28;20031;-65
2022/02/09 06:50:37;;;;;;;1.85;1.00;;;;;;;;;;4456830;28;20039;-65
2022/02/09 06:52:59;;;;;;;1.15;0.90;;;;;;;;;;4458158;28;20082;-65
2022/02/09 06:55:15;;;;;;;1.38;1.00;;;;;;;;;;4441059;28;20070;-65
2022/02/09 06:57:34;;;;;;;1.63;0.85;;;;;;;;;;4459254;28;20130;-65
2022/02/09 06:59:44;;;;;;;1.38;0.90;;;;;;;;;;4457401;28;20031;-65
2022/02/09 07:02:04;;;;;;;1.27;0.90;;;;;;;;;;4457832;28;32413;-65
2022/02/09 07:04:15;;;;;;;0.73;0.73;;;;;;;;;;4457974;28;20579;-65
2022/02/09 07:06:25;;;;;;;0.60;0.57;;;;;;;;;;4458991;28;29075;-63
2022/02/09 07:08:36;;;;;;;0.60;0.60;;;;;;;;;;4461733;28;20031;-64
2022/02/09 07:10:47;;;;;;;0.93;0.80;;;;;;;;;;4459070;28;25701;-64
2022/02/09 07:12:58;;;;;;;1.30;0.90;;;;;;;;;;4458332;28;20055;-64
2022/02/09 07:15:13;;;;;;;1.30;0.93;;;;;;;;;;4441625;28;20046;-64
2022/02/09 07:17:24;;;;;;;1.02;0.73;;;;;;;;;;4448981;28;20095;-64
2022/02/09 07:19:34;;;;;;;0.70;0.70;;;;;;;;;;4457526;28;20091;-63
2022/02/09 07:21:46;;;;;;;0.70;0.70;;;;;;;;;;4441399;28;20471;-64
2022/02/09 07:23:59;;;;;;;0.73;0.73;;;;;;;;;;4458095;28;20090;-64
2022/02/09 07:26:17;;;;;;;1.10;1.00;;;;;;;;;;4440715;28;20070;-64
2022/02/09 07:28:28;;;;;;;1.15;0.80;;;;;;;;;;4457905;28;20514;-64
2022/02/09 07:30:38;;;;;;;1.53;1.10;;;;;;;;;;4458241;28;20433;-65
2022/02/09 07:32:57;;;;;;;1.40;1.20;;;;;;;;;;4457923;28;20743;-65
2022/02/09 07:35:08;;;;;;;1.65;1.25;;;;;;;;;;4442533;28;20011;-64
2022/02/09 07:37:18;;;;;;;1.80;1.40;;;;;;;;;;4457339;28;20035;-64
2022/02/09 07:39:29;;;;;;;2.17;1.50;;;;;;;;;;4443435;28;20032;-64
2022/02/09 07:41:46;;;;;;;1.40;1.20;;;;;;;;;;4455691;28;20026;-65
2022/02/09 07:51:16;;;;;;;4.65;4.10;;;;;;;;;;4455809;28;20038;-64
2022/02/09 07:53:36;;;;;;;5.03;3.90;;;;;;;;;;4438264;28;20675;-65
2022/02/09 07:55:47;;;;;;;3.17;2.88;;;;;;;;;;4443786;28;20682;-65
2022/02/09 07:57:58;;;;;;;5.27;4.00;;;;;;;;;;4455461;28;20441;-65
2022/02/09 08:00:09;;;;;;;4.28;3.72;;;;;;;;;;4457145;28;20031;-65
2022/02/09 08:02:26;;;;;;;4.15;3.53;;;;;;;;;;4439192;28;20048;-65
2022/02/09 08:04:36;;;;;;;5.80;4.60;;;;;;;;;;4455016;28;20031;-65
2022/02/09 08:06:48;;;;;;;5.13;4.20;;;;;;;;;;4456061;28;20024;-65
2022/02/09 08:09:04;;;;;;;1.10;0.98;;;;;;;;;;4456893;28;20502;-65
2022/02/09 08:11:21;;;;;;;1.10;0.90;;;;;;;;;;4455921;28;20031;-65
2022/02/09 08:30:32;;;;;;;1.20;0.80;;;;;;;;;;4458876;28;20061;-65
2022/02/09 08:34:59;;;;;;;1.45;0.90;;;;;;;;;;4456051;28;20106;-65
2022/02/09 08:37:10;;;;;;;1.20;1.00;;;;;;;;;;4453490;28;20102;-65
2022/02/09 08:39:21;;;;;;;1.13;1.03;;;;;;;;;;4453388;28;20028;-65
2022/02/09 08:41:31;;;;;;;2.37;1.43;;;;;;;;;;4454827;28;21079;-65
2022/02/09 08:43:42;;;;;;;1.93;1.10;;;;;;;;;;4437967;28;20028;-65
2022/02/09 08:45:52;;;;;;;4.20;2.20;;;;;;;;;;4437949;28;20031;-65
2022/02/09 08:48:03;;;;;;;3.03;2.03;;;;;;;;;;4455800;28;20037;-65
2022/02/09 08:50:15;;;;;;;1.90;1.40;;;;;;;;;;4415887;28;20113;-65
2022/02/09 08:52:25;;;;;;;1.63;1.38;;;;;;;;;;4456151;28;20045;-63
2022/02/09 08:54:36;;;;;;;1.53;1.37;;;;;;;;;;4456928;28;30462;-63
2022/02/09 08:56:46;;;;;;;2.67;1.60;;;;;;;;;;4439999;28;20047;-63
2022/02/09 08:59:00;;;;;;;2.03;1.50;;;;;;;;;;4456582;28;20114;-63
2022/02/09 09:01:22;;;;;;;1.73;1.60;;;;;;;;;;4458650;28;20031;-63
2022/02/09 09:03:41;;;;;;;2.65;1.70;;;;;;;;;;4456142;28;20058;-63
2022/02/09 09:05:55;;;;;;;2.35;1.70;;;;;;;;;;4452764;28;20911;-63
2022/02/09 09:08:22;;;;;;;2.15;1.40;;;;;;;;;;4456640;28;20031;-63
2022/02/09 09:10:47;;;;;;;2.10;1.70;;;;;;;;;;4456279;28;20073;-63
2022/02/09 10:02:43;;;;;;;1.77;1.60;;;;;;;;;;4442050;28;20836;-65
2022/02/09 10:31:04;;;;;;;2.13;1.50;;;;;;;;;;4444931;28;20031;-63
2022/02/09 10:33:15;;;;;;;1.70;1.50;;;;;;;;;;4457283;28;20046;-63
2022/02/09 10:35:30;;;;;;;;;;;;;;;;;;4459285;28;20102;-63
2022/02/09 10:37:40;;;;;;;1.85;1.33;;;;;;;;;;4441245;28;20502;-63
2022/02/09 10:39:59;;;;;;;1.83;1.43;;;;;;;;;;4458143;28;20066;-63
2022/02/09 10:42:20;;;;;;;1.60;1.20;;;;;;;;;;4441688;28;20066;-65
2022/02/09 10:44:48;;;;;;;1.33;1.13;;;;;;;;;;4459964;28;20773;-67
2022/02/09 10:46:59;;;;;;;1.63;1.30;;;;;;;;;;4441287;28;20043;-64
2022/02/09 10:49:10;;;;;;;2.07;1.50;;;;;;;;;;4458970;28;20011;-63
2022/02/09 10:51:27;;;;;;;1.93;1.33;;;;;;;;;;4453148;28;20031;-62
2022/02/09 10:53:37;;;;;;;2.47;1.92;;;;;;;;;;4435978;28;20094;-65
2022/02/09 10:55:48;;;;;;;1.97;1.30;;;;;;;;;;4417791;28;20059;-65
2022/02/09 10:57:59;;;;;;;1.40;1.20;;;;;;;;;;4431137;28;20073;-65
2022/02/09 11:00:10;;;;;;;1.80;1.40;;;;;;;;;;4416995;28;20792;-66
2022/02/09 11:02:21;;;;;;;1.88;1.48;;;;;;;;;;4411782;28;20062;-66
2022/02/09 11:04:33;;;;;;;1.30;1.20;;;;;;;;;;4452115;28;20526;-66
2022/02/09 11:06:45;;;;;;;1.45;1.08;;;;;;;;;;4455426;28;20045;-65
2022/02/09 11:08:56;;;;;;;2.05;1.50;;;;;;;;;;4441666;28;20052;-66
2022/02/09 11:11:07;;;;;;;1.67;1.37;;;;;;;;;;4450269;28;20051;-66
2022/02/09 11:13:17;;;;;;;1.98;1.77;;;;;;;;;;4437740;28;20051;-66
2022/02/09 11:15:28;;;;;;;2.03;1.60;;;;;;;;;;4433831;28;20047;-66
2022/02/09 11:17:40;;;;;;;1.80;1.30;;;;;;;;;;4440878;28;20332;-65
2022/02/09 11:19:52;;;;;;;1.88;1.40;;;;;;;;;;4442938;28;20051;-66
2022/02/09 11:22:09;;;;;;;1.52;1.35;;;;;;;;;;4443218;28;20018;-63
2022/02/09 11:24:21;;;;;;;1.85;1.25;;;;;;;;;;4437451;28;20047;-63
2022/02/09 11:26:59;;;;;;;1.50;1.20;;;;;;;;;;4441850;28;21422;-65
2022/02/09 11:34:19;;;;;;;1.10;1.00;;;;;;;;;;4460620;28;20035;-62
2022/02/09 11:36:45;;;;;;;;;;;;;;;;;;4460926;28;20039;-61
2022/02/09 11:39:03;;;;;;;1.92;1.13;;;;;;;;;;4441929;28;20493;-61
2022/02/09 11:41:19;;;;;;;1.33;0.95;;;;;;;;;;4459887;28;20043;-61
2022/02/09 11:43:40;;;;;;;1.00;0.90;;;;;;;;;;4457393;28;20370;-61
2022/02/09 11:48:37;;;;;;;0.70;0.70;;;;;;;;;;4457506;28;20034;-61
2022/02/09 11:51:24;;;;;;;0.90;0.80;;;;;;;;;;4444587;28;20031;-60
2022/02/09 11:56:46;;;;;;;0.50;0.50;;;;;;;;;;4457279;28;20050;-60
2022/02/09 12:09:26;;;;;;;0.40;0.40;;;;;;;;;;4457460;28;20027;-60
2022/02/09 12:11:39;;;;;;;0.60;0.52;;;;;;;;;;4458288;28;20023;-60
2022/02/09 12:13:57;;;;;;;0.50;0.50;;;;;;;;;;4457849;28;20567;-59
2022/02/09 12:16:40;;;;;;;0.43;0.40;;;;;;;;;;4457861;28;20097;-60
2022/02/09 12:18:59;;;;;;;0.50;0.50;;;;;;;;;;4457585;28;20043;-62
2022/02/09 12:21:27;;;;;;;0.80;0.60;;;;;;;;;;4457884;28;20551;-60
2022/02/09 12:23:41;;;;;;;1.40;0.55;;;;;;;;;;4458148;28;20030;-60
2022/02/09 12:25:51;;;;;;;1.20;0.70;;;;;;;;;;4459304;28;20027;-59
2022/02/09 12:28:02;;;;;;;0.40;0.40;;;;;;;;;;4440292;28;20027;-60
2022/02/09 12:30:12;;;;;;;0.60;0.60;;;;;;;;;;4459092;28;20031;-60
2022/02/09 12:32:26;;;;;;;0.60;0.50;;;;;;;;;;4457969;28;20062;-60
2022/02/09 12:34:40;;;;;;;1.20;0.40;;;;;;;;;;4458388;28;21019;-61
2022/02/09 12:36:54;;;;;;;1.13;0.63;;;;;;;;;;4457601;28;20130;-59
2022/02/09 12:39:26;;;;;;;0.70;0.60;;;;;;;;;;4460332;28;20030;-65
2022/02/09 12:41:42;;;;;;;0.50;0.50;;;;;;;;;;4401520;29;20048;-66
2022/02/09 12:44:02;;;;;;;1.25;0.70;;;;;;;;;;4391374;29;20800;-67
2022/02/09 12:46:15;;;;;;;;;;;;;;;;;;4392315;29;20051;-65
2022/02/09 12:48:25;;;;;;;1.25;0.60;;;;;;;;;;4388242;29;19918;-67
2022/02/09 12:50:44;;;;;;;1.17;0.70;;;;;;;;;;4403749;29;20033;-66
2022/02/09 12:52:54;;;;;;;1.25;0.60;;;;;;;;;;4405818;29;20052;-66
2022/02/09 12:55:15;;;;;;;0.87;0.70;;;;;;;;;;4387954;29;20249;-66
2022/02/09 12:57:42;;;;;;;0.82;0.60;;;;;;;;;;4404036;29;20048;-67
2022/02/09 12:59:52;;;;;;;1.10;0.70;;;;;;;;;;4408711;29;20048;-66
2022/02/09 13:02:03;;;;;;;0.53;0.53;;;;;;;;;;4378001;29;20037;-63
2022/02/09 13:04:45;;;;;;;0.90;0.70;;;;;;;;;;4407212;29;20605;-65
2022/02/09 13:06:57;;;;;;;0.77;0.70;;;;;;;;;;4377242;29;20480;-64
2022/02/09 13:09:07;;;;;;;;;;;;;;;;;;4409206;29;20043;-62
2022/02/09 14:07:49;;;;;;;1.85;1.10;;;;;;;;;;4449109;28;20131;-61
2022/02/09 14:17:20;;;;;;;1.42;1.00;;;;;;;;;;4464410;28;20161;-62
2022/02/09 14:23:51;;;;;;;0.82;0.82;;;;;;;;;;4448030;28;20141;-61
2022/02/09 14:58:10;;;;;;;1.70;0.80;;;;;;;;;;4447414;28;20050;-61
2022/02/09 15:00:23;;;;;;;1.48;1.00;;;;;;;;;;4450075;28;20035;-63
2022/02/09 15:02:55;;;;;;;1.52;0.98;;;;;;;;;;4465738;28;20035;-61
2022/02/09 15:09:52;;;;;;;3.80;2.67;;;;;;;;;;4465933;28;21123;-62
2022/02/09 15:12:30;;;;;;;5.68;3.42;;;;;;;;;;4464962;28;20023;-61
2022/02/09 15:14:48;;;;;;;4.67;3.17;;;;;;;;;;4463821;28;20046;-62
2022/02/09 15:20:09;;;;;;;2.95;2.05;;;;;;;;;;4463866;28;20133;-62
2022/02/09 15:24:12;;;;;;;2.25;1.83;;;;;;;;;;4449250;28;20027;-61
2022/02/09 15:26:23;;;;;;;2.38;1.70;;;;;;;;;;4447308;28;20046;-61
2022/02/09 15:28:35;;;;;;;3.03;2.10;;;;;;;;;;4465592;28;20046;-61
2022/02/09 15:30:53;;;;;;;2.17;1.38;;;;;;;;;;4465979;28;20038;-61
2022/02/09 15:33:05;;;;;;;2.20;1.30;;;;;;;;;;4465570;28;20031;-62
2022/02/09 15:37:41;;;;;;;2.20;1.57;;;;;;;;;;4462915;28;20035;-61
2022/02/09 15:39:54;;;;;;;2.75;1.60;;;;;;;;;;4465255;28;20599;-61
2022/02/09 15:57:27;;;;;;;2.00;1.30;;;;;;;;;;4465280;28;20581;-62
2022/02/09 15:59:55;;;;;;;2.65;1.30;;;;;;;;;;4464214;28;20125;-61
2022/02/09 16:09:32;;;;;;;2.50;1.40;;;;;;;;;;4465707;28;20541;-61
2022/02/09 16:16:33;;;;;;;2.40;1.70;;;;;;;;;;4465607;28;20065;-61
2022/02/09 16:24:00;;;;;;;4.47;2.85;;;;;;;;;;4466015;28;20070;-61
2022/02/09 16:34:03;;;;;;;2.38;1.50;;;;;;;;;;4465104;28;21302;-61
2022/02/09 16:48:09;;;;;;;6.50;4.60;;;;;;;;;;4468316;28;20035;-61
2022/02/09 16:50:25;;;;;;;4.32;2.90;;;;;;;;;;4468189;28;20940;-61
2022/02/09 16:52:49;;;;;;;3.10;1.70;;;;;;;;;;4469341;28;20039;-61
2022/02/09 17:08:30;;;;;;;5.32;2.78;;;;;;;;;;4466110;28;21418;-61
2022/02/09 17:19:49;;;;;;;9.98;5.40;;;;;;;;;;4453109;28;20035;-61
2022/02/09 17:22:00;;;;;;;4.57;2.70;;;;;;;;;;4468324;28;20062;-61
2022/02/09 17:24:10;;;;;;;4.00;2.53;;;;;;;;;;4450329;28;20620;-61
2022/02/09 17:26:21;;;;;;;2.87;2.20;;;;;;;;;;4467742;28;20035;-61
2022/02/09 17:28:33;;;;;;;3.10;2.10;;;;;;;;;;4467395;28;20098;-61
2022/02/09 17:31:01;;;;;;;3.40;2.03;;;;;;;;;;4449934;28;20038;-61
2022/02/09 17:33:30;;;;;;;3.78;2.30;;;;;;;;;;4451028;28;20031;-61
2022/02/09 17:36:01;;;;;;;2.88;1.90;;;;;;;;;;4467004;28;20039;-61
2022/02/09 17:53:26;;;;;;;3.17;1.48;;;;;;;;;;4452884;28;20620;-61
2022/02/09 17:57:55;;;;;;;1.90;1.55;;;;;;;;;;4468161;28;20059;-62
2022/02/09 18:00:17;;;;;;;2.53;1.90;;;;;;;;;;4450596;28;20039;-61
2022/02/09 18:02:28;;;;;;;4.28;2.38;;;;;;;;;;4467492;28;20035;-62
2022/02/09 18:04:43;;;;;;;4.47;2.10;;;;;;;;;;4467059;28;25359;-62
2022/02/09 18:07:02;;;;;;;3.25;1.90;;;;;;;;;;4467374;28;20183;-62
2022/02/09 18:09:20;;;;;;;2.28;1.60;;;;;;;;;;4465728;28;20141;-62
2022/02/09 18:26:34;;;;;;;2.15;1.40;;;;;;;;;;4467639;28;20030;-69
2022/02/09 18:30:57;;;;;;;2.78;1.52;;;;;;;;;;4467069;28;20624;-69
2022/02/09 18:33:14;;;;;;;4.03;1.77;;;;;;;;;;4467156;28;20175;-63
2022/02/09 18:38:25;;;;;;;2.72;1.73;;;;;;;;;;4466104;28;20050;-60
2022/02/09 18:43:10;;;;;;;2.00;1.40;;;;;;;;;;4465980;28;19917;-60
2022/02/09 18:45:44;;;;;;;2.63;1.38;;;;;;;;;;4448399;28;20078;-61
2022/02/09 19:02:44;;;;;;;2.67;1.35;;;;;;;;;;4417063;28;20241;-58
2022/02/09 19:05:07;;;;;;;1.88;1.15;;;;;;;;;;4452327;28;20965;-63
2022/02/09 19:17:27;;;;;;;1.63;1.30;;;;;;;;;;4444116;28;20095;-61
2022/02/09 19:28:50;;;;;;;2.08;1.52;;;;;;;;;;4438125;28;20031;-61
2022/02/09 19:30:57;;;;;;;2.83;1.30;;;;;;;;;;4440037;28;20098;-61
2022/02/09 19:47:16;;;;;;;1.80;1.30;;;;;;;;;;4449518;28;20034;-59
2022/02/09 19:49:38;;;;;;;1.98;1.15;;;;;;;;;;4448103;28;20165;-60
2022/02/09 19:56:51;;;;;;;1.83;1.30;;;;;;;;;;4430043;28;20146;-60
2022/02/09 19:59:09;;;;;;;1.67;1.10;;;;;;;;;;4446200;28;20054;-60
2022/02/09 20:01:21;;;;;;;1.58;1.30;;;;;;;;;;4463055;28;20604;-60
2022/02/09 20:03:31;;;;;;;1.55;1.20;;;;;;;;;;4446528;28;20031;-59
2022/02/09 20:05:42;;;;;;;1.80;1.40;;;;;;;;;;4463288;28;20258;-59
2022/02/09 20:07:53;;;;;;;1.63;1.23;;;;;;;;;;4463459;28;20925;-59
2022/02/09 20:10:04;;;;;;;2.25;1.30;;;;;;;;;;4463060;28;20124;-59
2022/02/09 20:12:16;;;;;;;2.17;1.38;;;;;;;;;;4462037;28;20535;-59
2022/02/09 20:14:27;;;;;;;;;;;;;;;;;;4463597;28;20038;-59
2022/02/09 20:16:38;;;;;;;1.58;1.20;;;;;;;;;;4445913;28;19929;-59
2022/02/09 20:18:50;;;;;;;2.13;1.38;;;;;;;;;;4446958;28;20024;-59
2022/02/09 20:21:00;;;;;;;;;;;;;;;;;;4447641;28;20110;-59
2022/02/09 20:23:12;;;;;;;1.95;1.40;;;;;;;;;;4464509;28;20020;-60
2022/02/09 20:25:23;;;;;;;1.23;1.10;;;;;;;;;;4412999;28;20033;-59
2022/02/09 20:27:36;;;;;;;1.58;1.02;;;;;;;;;;4464069;28;20741;-59
2022/02/09 20:29:47;;;;;;;2.65;1.08;;;;;;;;;;4430168;28;20613;-59
2022/02/09 20:32:11;;;;;;;1.85;1.20;;;;;;;;;;4464120;28;20034;-59
2022/02/09 20:34:30;;;;;;;1.20;1.00;;;;;;;;;;4448394;28;20759;-59
2022/02/09 20:36:42;;;;;;;1.77;1.25;;;;;;;;;;4463712;28;20062;-59
2022/02/09 20:38:56;;;;;;;4.35;2.35;;;;;;;;;;4464562;28;20031;-59
2022/02/09 20:41:09;;;;;;;1.92;1.35;;;;;;;;;;4463765;28;20031;-59
2022/02/09 20:43:22;;;;;;;1.58;1.15;;;;;;;;;;4463015;28;20034;-59
2022/02/09 20:45:42;;;;;;;3.13;1.60;;;;;;;;;;4463028;28;20883;-59
2022/02/09 20:48:01;;;;;;;2.08;1.50;;;;;;;;;;4464511;28;20022;-59
2022/02/09 20:50:12;;;;;;;1.80;1.40;;;;;;;;;;4464755;28;20030;-59
2022/02/09 20:52:22;;;;;;;2.50;1.50;;;;;;;;;;4446934;28;20039;-59
2022/02/09 20:54:33;;;;;;;2.27;1.77;;;;;;;;;;4464538;28;20102;-59
2022/02/09 20:56:43;;;;;;;2.23;1.77;;;;;;;;;;4462643;28;20582;-59
2022/02/09 20:59:00;;;;;;;2.60;1.80;;;;;;;;;;4444797;28;20050;-59
2022/02/09 21:01:15;;;;;;;2.50;1.75;;;;;;;;;;4462837;28;20027;-60
2022/02/09 21:08:33;;;;;;;3.13;2.20;;;;;;;;;;4463819;28;20067;-60
2022/02/09 21:10:54;;;;;;;3.10;2.47;;;;;;;;;;4464098;28;20581;-59
2022/02/09 21:13:11;;;;;;;2.83;2.35;;;;;;;;;;4447402;28;20079;-60
2022/02/09 21:16:13;;;;;;;3.15;2.40;;;;;;;;;;4447260;28;20024;-59
2022/02/09 22:19:42;;;;;;;1.73;1.40;;;;;;;;;;4465107;28;20024;-60
2022/02/09 22:29:11;;;;;;;1.75;1.20;;;;;;;;;;4466102;28;20105;-60
2022/02/09 22:46:24;;;;;;;1.95;1.40;;;;;;;;;;4465049;28;20031;-60
2022/02/09 22:48:37;;;;;;;2.92;1.40;;;;;;;;;;4464823;28;20035;-60
2022/02/09 22:55:40;;;;;;;2.20;1.35;;;;;;;;;;4464980;28;20098;-60
2022/02/09 22:57:54;;;;;;;3.25;1.83;;;;;;;;;;4463416;28;20046;-60
2022/02/09 23:00:14;;;;;;;2.72;1.52;;;;;;;;;;4464293;28;20066;-60
2022/02/09 23:02:34;;;;;;;3.25;1.67;;;;;;;;;;4465183;28;20036;-60
2022/02/09 23:05:08;;;;;;;2.20;1.60;;;;;;;;;;4463464;28;20053;-60
2022/02/09 23:07:40;;;;;;;4.90;2.13;;;;;;;;;;4464142;28;21520;-60
2022/02/09 23:20:06;;;;;;;2.45;1.42;;;;;;;;;;4464003;28;20533;-60
2022/02/09 23:54:13;;;;;;;4.28;2.00;;;;;;;;;;4464628;28;20022;-60
2022/02/09 23:56:16;;;;;;;4.00;2.25;;;;;;;;;;4432725;28;20039;-60
