Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:32;;;;;;;;;;;19.10;51.50;;;;;;5005554;28;19921;-64
2022/02/26 00:03:57;;;;;;;;;;;19.00;51.50;;;;;;5003417;28;20459;-64
2022/02/26 00:06:23;;;;;;;;;;;19.10;51.50;;;;;;4985408;28;19981;-64
2022/02/26 00:08:48;;;;;;;;;;;19.00;51.50;;;;;;4986003;28;19921;-64
2022/02/26 00:11:14;;;;;;;;;;;19.00;51.40;;;;;;4986003;28;19914;-64
2022/02/26 00:13:39;;;;;;;;;;;18.90;51.50;;;;;;4986772;28;20581;-66
2022/02/26 00:16:04;;;;;;;;;;;18.90;51.50;;;;;;4986727;28;19920;-66
2022/02/26 00:18:30;;;;;;;;;;;18.90;51.70;;;;;;4985762;28;19953;-67
2022/02/26 00:20:55;;;;;;;;;;;18.80;51.70;;;;;;5000467;28;19925;-63
2022/02/26 00:23:21;;;;;;;;;;;18.90;51.70;;;;;;5005581;28;19918;-64
2022/02/26 00:25:46;;;;;;;;;;;18.90;51.60;;;;;;5005322;28;20021;-66
2022/02/26 00:28:12;;;;;;;;;;;18.80;51.60;;;;;;5006361;28;19914;-63
2022/02/26 00:30:37;;;;;;;;;;;18.80;51.50;;;;;;4993588;28;20622;-63
2022/02/26 00:33:03;;;;;;;;;;;18.80;52.20;;;;;;5007012;28;20299;-66
2022/02/26 00:35:28;;;;;;;;;;;18.80;51.60;;;;;;5004676;28;19988;-65
2022/02/26 00:37:53;;;;;;;;;;;18.80;51.60;;;;;;5005616;28;19913;-66
2022/02/26 00:40:19;;;;;;;;;;;18.70;51.60;;;;;;5005051;28;19997;-65
2022/02/26 00:42:44;;;;;;;;;;;18.60;51.80;;;;;;5005206;28;20512;-65
2022/02/26 00:45:10;;;;;;;;;;;18.70;51.80;;;;;;4997721;28;19921;-64
2022/02/26 00:47:35;;;;;;;;;;;18.70;51.60;;;;;;4985411;28;19914;-65
2022/02/26 00:50:01;;;;;;;;;;;18.70;51.80;;;;;;4984697;28;19918;-63
2022/02/26 00:52:31;;;;;;;;;;;18.70;51.60;;;;;;4985497;28;20300;-63
2022/02/26 00:54:57;;;;;;;;;;;18.70;51.60;;;;;;4986625;28;20443;-63
2022/02/26 00:57:22;;;;;;;;;;;18.70;51.60;;;;;;5004008;28;19913;-64
2022/02/26 00:59:48;;;;;;;;;;;18.60;52.40;;;;;;5004706;28;20431;-64
2022/02/26 01:02:13;;;;;;;;;;;18.50;51.80;;;;;;5004304;28;19913;-66
2022/02/26 01:04:39;;;;;;;;;;;18.60;51.80;;;;;;5005263;28;19942;-66
2022/02/26 01:07:05;;;;;;;;;;;18.60;52.40;;;;;;4985200;28;19949;-63
2022/02/26 01:09:30;;;;;;;;;;;18.60;51.70;;;;;;4984525;28;20411;-63
2022/02/26 01:11:56;;;;;;;;;;;18.60;51.80;;;;;;4985069;28;20472;-63
2022/02/26 01:14:21;;;;;;;;;;;18.60;51.80;;;;;;4983799;28;19914;-63
2022/02/26 01:16:47;;;;;;;;;;;18.50;51.90;;;;;;5000974;28;20588;-64
2022/02/26 01:19:12;;;;;;;;;;;18.50;51.80;;;;;;5003974;28;19921;-63
2022/02/26 01:21:38;;;;;;;;;;;18.50;51.90;;;;;;5003986;28;20142;-63
2022/02/26 01:24:03;;;;;;;;;;;18.50;52.00;;;;;;5003963;28;20416;-64
2022/02/26 01:26:29;;;;;;;;;;;18.50;51.90;;;;;;5003935;28;19913;-64
2022/02/26 01:28:54;;;;;;;;;;;18.50;51.90;;;;;;5003860;28;20428;-66
2022/02/26 01:31:20;;;;;;;;;;;18.40;52.00;;;;;;5003851;28;19920;-65
2022/02/26 01:33:45;;;;;;;;;;;18.40;52.00;;;;;;5004088;28;19917;-63
2022/02/26 01:36:10;;;;;;;;;;;18.60;51.80;;;;;;5004501;28;19914;-65
2022/02/26 01:38:36;;;;;;;;;;;18.80;51.10;;;;;;5003542;28;19979;-63
2022/02/26 01:41:02;;;;;;;;;;;19.00;50.90;;;;;;5003974;28;20400;-63
2022/02/26 01:43:27;;;;;;;;;;;19.10;50.60;;;;;;5003863;28;19913;-62
2022/02/26 01:45:52;;;;;;;;;;;19.00;50.80;;;;;;5003885;28;19921;-63
2022/02/26 01:48:18;;;;;;;;;;;19.00;50.90;;;;;;5003190;28;19913;-66
2022/02/26 01:50:44;;;;;;;;;;;19.00;50.70;;;;;;5003328;28;19913;-63
2022/02/26 01:53:10;;;;;;;;;;;19.10;50.80;;;;;;5004046;28;19921;-65
2022/02/26 01:55:36;;;;;;;;;;;19.10;50.40;;;;;;5004108;28;19925;-65
2022/02/26 01:58:01;;;;;;;;;;;19.40;50.20;;;;;;5004036;28;19913;-63
2022/02/26 02:00:27;;;;;;;;;;;19.40;49.90;;;;;;5002527;28;19945;-63
2022/02/26 02:02:57;;;;;;;;;;;19.40;49.90;;;;;;4994022;28;19971;-65
2022/02/26 02:05:28;;;;;;;;;;;19.40;49.90;;;;;;5003494;28;20148;-64
2022/02/26 02:07:54;;;;;;;;;;;19.40;50.00;;;;;;5003546;28;19918;-62
2022/02/26 02:10:20;;;;;;;;;;;19.30;50.00;;;;;;5003145;28;20750;-65
2022/02/26 02:12:45;;;;;;;;;;;19.30;50.00;;;;;;5003120;28;19963;-64
2022/02/26 02:15:10;;;;;;;;;;;19.30;49.90;;;;;;5003661;28;20036;-64
2022/02/26 02:17:36;;;;;;;;;;;19.20;49.90;;;;;;5002686;28;19914;-63
2022/02/26 02:20:01;;;;;;;;;;;19.20;50.10;;;;;;5013678;28;20572;-64
2022/02/26 02:22:27;;;;;;;;;;;19.10;50.20;;;;;;5008898;28;20055;-62
2022/02/26 02:24:52;;;;;;;;;;;19.00;50.30;;;;;;5003669;28;19945;-65
2022/02/26 02:27:18;;;;;;;;;;;19.00;51.00;;;;;;5004127;28;19913;-64
2022/02/26 02:29:43;;;;;;;;;;;19.00;50.30;;;;;;5003070;28;20616;-63
2022/02/26 02:32:09;;;;;;;;;;;19.00;50.30;;;;;;5004615;28;19941;-64
2022/02/26 02:34:34;;;;;;;;;;;18.90;50.30;;;;;;5004145;28;19969;-62
2022/02/26 02:37:00;;;;;;;;;;;18.90;50.40;;;;;;4997631;28;20570;-63
2022/02/26 02:39:26;;;;;;;;;;;18.90;50.40;;;;;;4984333;28;19985;-63
2022/02/26 02:41:51;;;;;;;;;;;18.90;50.40;;;;;;4982115;28;19914;-64
2022/02/26 02:44:17;;;;;;;;;;;18.90;50.30;;;;;;4984132;28;19918;-63
2022/02/26 02:46:42;;;;;;;;;;;18.80;50.30;;;;;;4983886;28;19925;-65
2022/02/26 02:49:08;;;;;;;;;;;18.80;50.30;;;;;;4983603;28;20304;-66
2022/02/26 02:51:33;;;;;;;;;;;18.80;50.30;;;;;;4984100;28;19921;-66
2022/02/26 02:53:59;;;;;;;;;;;18.80;50.20;;;;;;4983533;28;19914;-67
2022/02/26 02:56:24;;;;;;;;;;;18.80;50.30;;;;;;4983848;28;19960;-63
2022/02/26 02:58:50;;;;;;;;;;;18.70;50.30;;;;;;4983183;28;20571;-65
2022/02/26 03:01:15;;;;;;;;;;;18.70;50.40;;;;;;4982810;28;19914;-64
2022/02/26 03:03:40;;;;;;;;;;;18.60;50.40;;;;;;4984273;28;19918;-63
2022/02/26 03:06:06;;;;;;;;;;;18.70;50.60;;;;;;4983313;28;19914;-63
2022/02/26 03:08:31;;;;;;;;;;;18.60;50.50;;;;;;4998191;28;19922;-65
2022/02/26 03:10:57;;;;;;;;;;;18.60;50.60;;;;;;5003591;28;20586;-62
2022/02/26 03:13:23;;;;;;;;;;;18.50;50.70;;;;;;4990122;28;19914;-65
2022/02/26 03:15:49;;;;;;;;;;;18.50;50.80;;;;;;4983635;28;20537;-63
2022/02/26 03:18:15;;;;;;;;;;;18.50;50.80;;;;;;4996217;28;20568;-64
2022/02/26 03:20:40;;;;;;;;;;;18.50;50.80;;;;;;5003782;28;19918;-65
2022/02/26 03:23:06;;;;;;;;;;;18.50;50.80;;;;;;5003565;28;19920;-64
2022/02/26 03:25:31;;;;;;;;;;;18.40;50.80;;;;;;5002727;28;19979;-62
2022/02/26 03:27:57;;;;;;;;;;;18.30;51.00;;;;;;5003533;28;19918;-64
2022/02/26 03:30:22;;;;;;;;;;;18.30;51.00;;;;;;5002133;28;19921;-63
2022/02/26 03:32:47;;;;;;;;;;;18.30;51.20;;;;;;4997784;28;19980;-63
2022/02/26 03:35:13;;;;;;;;;;;18.20;51.40;;;;;;4996253;28;19921;-63
2022/02/26 03:37:38;;;;;;;;;;;18.10;51.70;;;;;;4985950;28;19914;-65
2022/02/26 03:40:05;;;;;;;;;;;17.90;52.20;;;;;;4986723;28;20016;-66
2022/02/26 03:42:30;;;;;;;;;;;18.10;52.10;;;;;;4988691;28;19914;-63
2022/02/26 03:44:56;;;;;;;;;;;18.20;51.70;;;;;;5006282;28;20304;-63
2022/02/26 03:47:21;;;;;;;;;;;18.20;51.50;;;;;;5004408;28;19917;-66
2022/02/26 03:49:47;;;;;;;;;;;18.30;51.40;;;;;;5005474;28;20420;-63
2022/02/26 03:52:12;;;;;;;;;;;18.50;51.30;;;;;;5006245;28;19920;-63
2022/02/26 03:54:37;;;;;;;;;;;18.70;50.70;;;;;;5005203;28;19940;-65
2022/02/26 03:57:03;;;;;;;;;;;18.80;50.40;;;;;;5005875;28;19917;-62
2022/02/26 03:59:28;;;;;;;;;;;19.00;50.30;;;;;;5005170;28;20431;-66
2022/02/26 04:01:54;;;;;;;;;;;19.10;49.80;;;;;;5006460;28;19917;-66
2022/02/26 04:04:19;;;;;;;;;;;19.20;49.60;;;;;;5006727;28;19913;-66
2022/02/26 04:06:45;;;;;;;;;;;19.30;49.40;;;;;;4994848;28;20028;-63
2022/02/26 04:09:11;;;;;;;;;;;19.30;49.30;;;;;;4994270;28;19922;-65
2022/02/26 04:11:36;;;;;;;;;;;19.40;49.20;;;;;;4986969;28;20615;-64
2022/02/26 04:14:02;;;;;;;;;;;19.40;49.10;;;;;;4986874;28;19914;-65
2022/02/26 04:16:27;;;;;;;;;;;19.50;48.90;;;;;;4985302;28;20348;-63
2022/02/26 04:18:53;;;;;;;;;;;19.50;48.80;;;;;;4994161;28;19963;-66
2022/02/26 04:21:18;;;;;;;;;;;19.50;48.80;;;;;;4986633;28;20561;-63
2022/02/26 04:23:44;;;;;;;;;;;19.50;48.60;;;;;;4990976;28;19928;-63
2022/02/26 04:26:09;;;;;;;;;;;19.50;48.50;;;;;;5006074;28;20867;-68
2022/02/26 04:28:34;;;;;;;;;;;19.60;48.60;;;;;;5000503;28;20428;-65
2022/02/26 04:31:00;;;;;;;;;;;19.60;48.50;;;;;;4994363;28;19914;-63
2022/02/26 04:33:27;;;;;;;;;;;19.60;48.50;;;;;;4988201;28;19918;-65
2022/02/26 04:35:53;;;;;;;;;;;19.60;48.60;;;;;;5006593;28;19925;-63
2022/02/26 04:38:18;;;;;;;;;;;19.70;48.30;;;;;;5006671;28;19913;-66
2022/02/26 04:40:43;;;;;;;;;;;19.70;48.30;;;;;;4986964;28;19924;-62
2022/02/26 04:43:09;;;;;;;;;;;19.70;48.20;;;;;;4986506;28;19926;-62
2022/02/26 04:45:34;;;;;;;;;;;19.70;48.10;;;;;;4987210;28;19921;-65
2022/02/26 04:48:01;;;;;;;;;;;19.70;48.20;;;;;;4987910;28;20443;-63
2022/02/26 04:50:26;;;;;;;;;;;19.70;48.20;;;;;;4993993;28;19918;-66
2022/02/26 04:52:52;;;;;;;;;;;19.70;48.10;;;;;;4986724;28;19921;-64
2022/02/26 04:55:17;;;;;;;;;;;19.70;48.10;;;;;;4993491;28;19913;-64
2022/02/26 04:57:44;;;;;;;;;;;19.80;48.10;;;;;;5004582;28;19967;-66
2022/02/26 05:00:10;;;;;;;;;;;19.80;48.20;;;;;;5003348;28;19929;-62
2022/02/26 05:02:35;;;;;;;;;;;19.80;48.20;;;;;;5001835;28;19919;-63
2022/02/26 05:05:01;;;;;;;;;;;19.70;48.10;;;;;;4988998;28;19949;-65
2022/02/26 05:07:26;;;;;;;;;;;19.80;48.20;;;;;;5003557;28;19915;-66
2022/02/26 05:09:52;;;;;;;;;;;19.70;48.20;;;;;;5002172;28;20443;-64
2022/02/26 05:12:17;;;;;;;;;;;19.70;48.30;;;;;;5005033;28;19920;-66
2022/02/26 05:14:43;;;;;;;;;;;19.60;48.30;;;;;;5004329;28;19917;-66
2022/02/26 05:17:08;;;;;;;;;;;19.60;48.50;;;;;;5004786;28;19921;-66
2022/02/26 05:19:33;;;;;;;;;;;19.50;48.50;;;;;;4994002;28;19917;-64
2022/02/26 05:21:59;;;;;;;;;;;19.50;48.50;;;;;;5004816;28;19913;-64
2022/02/26 05:24:24;;;;;;;;;;;19.40;48.60;;;;;;5004029;28;19921;-62
2022/02/26 05:26:50;;;;;;;;;;;19.40;48.90;;;;;;5004888;28;19920;-66
2022/02/26 05:29:15;;;;;;;;;;;19.40;48.90;;;;;;5003201;28;19919;-64
2022/02/26 05:31:41;;;;;;;;;;;19.40;48.70;;;;;;5004724;28;20340;-61
2022/02/26 05:34:07;;;;;;;;;;;19.30;48.90;;;;;;5001627;28;19918;-64
2022/02/26 05:36:32;;;;;;;;;;;19.30;48.90;;;;;;5004675;28;19956;-62
2022/02/26 05:38:57;;;;;;;;;;;19.20;48.90;;;;;;5003634;28;19924;-64
2022/02/26 05:41:23;;;;;;;;;;;19.20;49.00;;;;;;5005138;28;19941;-67
2022/02/26 05:43:48;;;;;;;;;;;19.20;49.10;;;;;;5003353;28;20373;-65
2022/02/26 05:46:14;;;;;;;;;;;19.10;49.20;;;;;;5004046;28;19939;-64
2022/02/26 05:48:39;;;;;;;;;;;19.10;49.10;;;;;;5003092;28;19954;-63
2022/02/26 05:51:05;;;;;;;;;;;19.10;49.20;;;;;;5004735;28;19920;-63
2022/02/26 05:53:30;;;;;;;;;;;19.00;49.20;;;;;;5004637;28;20316;-63
2022/02/26 05:55:56;;;;;;;;;;;19.00;49.30;;;;;;5004357;28;20021;-63
2022/02/26 05:58:21;;;;;;;;;;;19.00;49.50;;;;;;5004663;28;19913;-65
2022/02/26 06:00:48;;;;;;;;;;;19.00;49.60;;;;;;5002993;28;19917;-63
2022/02/26 06:03:14;;;;;;;;;;;18.90;49.50;;;;;;5004574;28;19940;-63
2022/02/26 06:05:39;;;;;;;;;;;19.00;49.70;;;;;;5002744;28;20425;-66
2022/02/26 06:08:05;;;;;;;;;;;18.90;49.60;;;;;;5007061;28;19921;-67
2022/02/26 06:10:30;;;;;;;;;;;18.80;49.90;;;;;;5004422;28;20008;-63
2022/02/26 06:12:57;;;;;;;;;;;18.80;49.90;;;;;;5004767;28;19914;-65
2022/02/26 06:15:23;;;;;;;;;;;18.80;49.80;;;;;;5002705;28;19921;-62
2022/02/26 06:17:48;;;;;;;;;;;18.80;50.40;;;;;;5004739;28;19913;-64
2022/02/26 06:20:14;;;;;;;;;;;18.80;49.80;;;;;;5003476;28;19987;-64
2022/02/26 06:22:39;;;;;;;;;;;18.70;49.80;;;;;;5004241;28;19920;-63
2022/02/26 06:25:05;;;;;;;;;;;18.80;50.00;;;;;;5001485;28;19920;-65
2022/02/26 06:27:34;;;;;;;;;;;18.80;49.80;;;;;;5004765;28;19920;-63
2022/02/26 06:29:59;;;;;;;;;;;18.80;49.90;;;;;;4991819;28;21510;-65
2022/02/26 06:32:25;;;;;;;;;;;18.80;50.00;;;;;;5004219;28;19914;-66
2022/02/26 06:34:50;;;;;;;;;;;18.80;50.00;;;;;;5000461;28;19917;-67
2022/02/26 06:37:15;;;;;;;;;;;18.80;50.00;;;;;;4986860;28;20072;-63
2022/02/26 06:39:41;;;;;;;;;;;18.80;50.00;;;;;;4982619;28;19918;-66
2022/02/26 06:42:06;;;;;;;;;;;18.70;50.10;;;;;;4985129;28;20515;-65
2022/02/26 06:44:32;;;;;;;;;;;18.80;50.10;;;;;;4982481;28;19940;-63
2022/02/26 06:46:57;;;;;;;;;;;18.60;50.10;;;;;;4993057;28;19921;-67
2022/02/26 06:49:23;;;;;;;;;;;18.70;50.20;;;;;;4980295;28;19941;-63
2022/02/26 06:51:48;;;;;;;;;;;18.70;50.20;;;;;;4995172;28;20372;-63
2022/02/26 06:54:13;;;;;;;;;;;18.70;50.10;;;;;;4999759;28;19936;-66
2022/02/26 06:56:39;;;;;;;;;;;18.70;50.10;;;;;;4995347;28;19914;-67
2022/02/26 06:59:04;;;;;;;;;;;18.70;50.10;;;;;;4981411;28;20361;-67
2022/02/26 07:01:30;;;;;;;;;;;18.70;50.00;;;;;;4984963;28;19979;-65
2022/02/26 07:03:55;;;;;;;;;;;18.60;50.00;;;;;;4980414;28;19921;-64
2022/02/26 07:06:21;;;;;;;;;;;18.60;50.10;;;;;;4991857;28;19921;-62
2022/02/26 07:08:46;;;;;;;;;;;18.60;50.10;;;;;;4980220;28;19933;-65
2022/02/26 07:11:12;;;;;;;;;;;18.60;50.10;;;;;;4986702;28;19964;-61
2022/02/26 07:13:38;;;;;;;;;;;18.60;50.20;;;;;;5003483;28;20013;-64
2022/02/26 07:16:03;;;;;;;;;;;18.60;50.10;;;;;;5007849;28;20000;-62
2022/02/26 07:18:29;;;;;;;;;;;18.60;50.00;;;;;;4988018;28;20403;-64
2022/02/26 07:20:54;;;;;;;;;;;18.60;50.00;;;;;;4982803;28;19953;-66
2022/02/26 07:23:20;;;;;;;;;;;18.60;50.00;;;;;;4988956;28;19921;-66
2022/02/26 07:25:45;;;;;;;;;;;18.60;50.00;;;;;;4980057;28;19920;-65
2022/02/26 07:28:15;;;;;;;;;;;18.60;50.00;;;;;;4995818;28;19925;-68
2022/02/26 07:30:40;;;;;;;;;;;18.70;50.00;;;;;;4981931;28;20434;-62
2022/02/26 07:33:07;;;;;;;;;;;18.60;50.10;;;;;;5005107;28;19917;-62
2022/02/26 07:35:32;;;;;;;;;;;18.60;50.30;;;;;;5000103;28;19913;-62
2022/02/26 07:37:58;;;;;;;;;;;18.70;50.50;;;;;;4991769;28;19996;-62
2022/02/26 07:40:23;;;;;;;;;;;18.80;50.70;;;;;;4984395;28;19917;-63
2022/02/26 07:42:49;;;;;;;;;;;18.80;50.70;;;;;;4986794;28;20377;-63
2022/02/26 07:45:14;;;;;;;;;;;19.00;50.60;;;;;;4983373;28;20320;-65
2022/02/26 07:47:40;;;;;;;;;;;19.00;50.50;;;;;;4996116;28;19913;-63
2022/02/26 07:50:05;;;;;;;;;;;19.00;50.50;;;;;;4982583;28;20384;-63
2022/02/26 07:52:31;;;;;;;;;;;19.00;50.50;;;;;;4998887;28;19914;-66
2022/02/26 07:55:00;;;;;;;;;;;19.00;50.60;;;;;;5001940;28;19913;-64
2022/02/26 07:57:26;;;;;;;;;;;19.00;50.70;;;;;;4997893;28;19914;-66
2022/02/26 07:59:52;;;;;;;;;;;19.00;50.80;;;;;;4981247;28;20285;-66
2022/02/26 08:02:17;;;;;;;;;;;18.90;50.80;;;;;;4986973;28;19991;-67
2022/02/26 08:04:42;;;;;;;;;;;18.90;50.90;;;;;;4981681;28;19921;-68
2022/02/26 08:07:08;;;;;;;;;;;18.90;50.90;;;;;;4969347;28;20292;-66
2022/02/26 08:09:33;;;;;;;;;;;18.90;50.90;;;;;;4991765;28;19922;-65
2022/02/26 08:11:59;;;;;;;;;;;18.80;51.00;;;;;;4987017;28;19913;-67
2022/02/26 08:14:24;;;;;;;;;;;18.80;50.90;;;;;;5007085;28;19917;-65
2022/02/26 08:16:50;;;;;;;;;;;18.80;51.00;;;;;;5007120;28;20384;-70
2022/02/26 08:19:15;;;;;;;;;;;18.80;51.00;;;;;;4983835;28;19925;-70
2022/02/26 08:21:41;;;;;;;;;;;18.80;51.00;;;;;;4987741;28;19914;-65
2022/02/26 08:24:06;;;;;;;;;;;18.80;51.00;;;;;;4982223;28;19918;-66
2022/02/26 08:26:32;;;;;;;;;;;18.70;51.00;;;;;;4986646;28;20308;-67
2022/02/26 08:28:57;;;;;;;;;;;18.70;50.90;;;;;;4993828;28;19976;-65
2022/02/26 08:31:26;;;;;;;;;;;18.70;50.90;;;;;;4987130;28;19971;-67
2022/02/26 08:33:51;;;;;;;;;;;18.70;50.90;;;;;;4999767;28;19928;-63
2022/02/26 08:36:17;;;;;;;;;;;18.70;51.00;;;;;;5005899;28;19914;-64
2022/02/26 08:38:42;;;;;;;;;;;18.70;50.90;;;;;;4993668;28;19917;-64
2022/02/26 08:41:08;;;;;;;;;;;18.70;51.20;;;;;;4987502;28;19914;-65
2022/02/26 08:43:33;;;;;;;;;;;18.60;51.40;;;;;;4986341;28;20285;-67
2022/02/26 08:45:59;;;;;;;;;;;18.70;51.60;;;;;;4987678;28;19914;-66
2022/02/26 08:48:24;;;;;;;;;;;18.70;51.90;;;;;;4993059;28;19920;-61
2022/02/26 08:50:49;;;;;;;;;;;18.70;52.10;;;;;;4997526;28;19914;-63
2022/02/26 08:53:15;;;;;;;;;;;18.70;52.30;;;;;;4997594;28;20507;-66
2022/02/26 08:55:41;;;;;;;;;;;18.70;52.40;;;;;;5006361;28;19921;-62
2022/02/26 08:58:06;;;;;;;;;;;18.70;52.60;;;;;;5001065;28;19923;-64
2022/02/26 09:00:32;;;;;;;;;;;18.60;52.60;;;;;;4985665;28;19918;-64
2022/02/26 09:02:58;;;;;;;;;;;18.60;52.80;;;;;;4986119;28;20308;-64
2022/02/26 09:05:24;;;;;;;;;;;18.70;52.90;;;;;;4985793;28;20312;-66
2022/02/26 09:07:49;;;;;;;;;;;18.60;52.80;;;;;;4988106;28;19949;-67
2022/02/26 09:10:15;;;;;;;;;;;18.60;53.10;;;;;;4991736;28;20511;-67
2022/02/26 09:12:41;;;;;;;;;;;18.50;53.60;;;;;;4986630;28;20371;-63
2022/02/26 09:15:07;;;;;;;;;;;18.50;54.20;;;;;;5002720;28;19956;-61
2022/02/26 09:17:32;;;;;;;;;;;18.50;54.00;;;;;;5004651;28;19949;-63
2022/02/26 09:19:57;;;;;;;;;;;18.40;53.70;;;;;;4990867;28;19918;-59
2022/02/26 09:22:23;;;;;;;;;;;18.50;53.40;;;;;;4986011;28;20261;-63
2022/02/26 09:24:48;;;;;;;;;;;18.50;53.30;;;;;;4985639;28;19947;-63
2022/02/26 09:27:14;;;;;;;;;;;18.50;53.20;;;;;;4985644;28;19914;-63
2022/02/26 09:29:39;;;;;;;;;;;18.50;53.20;;;;;;4993288;28;19913;-63
2022/02/26 09:32:05;;;;;;;;;;;18.60;53.40;;;;;;4985661;28;19921;-63
2022/02/26 09:34:30;;;;;;;;;;;18.70;53.10;;;;;;4997200;28;19975;-64
2022/02/26 09:36:56;;;;;;;;;;;18.80;53.00;;;;;;5005143;28;19963;-58
2022/02/26 09:39:22;;;;;;;;;;;18.70;52.90;;;;;;5004281;28;19932;-61
2022/02/26 09:41:47;;;;;;;;;;;18.80;52.60;;;;;;5004459;28;19913;-64
2022/02/26 09:44:13;;;;;;;;;;;18.80;52.30;;;;;;4997222;28;20320;-67
2022/02/26 09:46:39;;;;;;;;;;;18.70;52.40;;;;;;4984291;28;19914;-64
2022/02/26 09:49:05;;;;;;;;;;;18.80;52.40;;;;;;4984345;28;19921;-63
2022/02/26 09:51:32;;;;;;;;;;;18.70;52.40;;;;;;4985195;28;19914;-63
2022/02/26 09:53:57;;;;;;;;;;;18.60;52.50;;;;;;4998142;28;20673;-63
2022/02/26 09:56:22;;;;;;;;;;;18.50;52.70;;;;;;4992389;28;19953;-64
2022/02/26 09:58:48;;;;;;;;;;;18.60;52.60;;;;;;4986428;28;19914;-68
2022/02/26 10:01:14;;;;;;;;;;;18.60;52.30;;;;;;5004103;28;19914;-64
2022/02/26 10:03:39;;;;;;;;;;;18.60;52.20;;;;;;5003096;28;19972;-64
2022/02/26 10:06:05;;;;;;;;;;;18.70;52.20;;;;;;4984670;28;20321;-63
2022/02/26 10:08:34;;;;;;;;;;;18.70;52.10;;;;;;4983965;28;19934;-63
2022/02/26 10:11:00;;;;;;;;;;;18.80;52.00;;;;;;5002643;28;20000;-57
2022/02/26 10:13:25;;;;;;;;;;;18.80;51.90;;;;;;5003987;28;19918;-63
2022/02/26 10:15:51;;;;;;;;;;;18.80;51.80;;;;;;4989128;28;19980;-63
2022/02/26 10:18:17;;;;;;;;;;;18.80;51.80;;;;;;4984218;28;19918;-60
2022/02/26 10:20:46;;;;;;;;;;;18.80;51.90;;;;;;4984050;28;19925;-63
2022/02/26 10:23:15;;;;;;;;;;;18.80;51.80;;;;;;4984301;28;20351;-63
2022/02/26 10:25:40;;;;;;;;;;;18.80;51.80;;;;;;4992204;28;19914;-57
2022/02/26 10:28:06;;;;;;;;;;;18.80;51.70;;;;;;4984534;28;19914;-63
2022/02/26 10:30:33;;;;;;;;;;;18.80;51.80;;;;;;4995148;28;20522;-64
2022/02/26 10:33:04;;;;;;;;;;;18.90;51.60;;;;;;5003979;28;20296;-66
2022/02/26 10:35:34;;;;;;;;;;;18.90;51.50;;;;;;4994779;28;19967;-54
2022/02/26 10:38:10;;;;;;;;;;;18.80;51.50;;;;;;4992404;28;19998;-61
2022/02/26 10:40:53;;;;;;;;;;;18.80;51.50;;;;;;4996883;28;19997;-54
2022/02/26 10:43:37;;;;;;;;;;;18.80;51.50;;;;;;5005800;28;20017;-60
2022/02/26 10:46:20;;;;;;;;;;;18.90;51.40;;;;;;4998120;28;19999;-63
2022/02/26 10:48:45;;;;;;;;;;;18.90;51.30;;;;;;5001831;28;19913;-62
2022/02/26 10:51:13;;;;;;;;;;;18.90;51.20;;;;;;4988261;28;19914;-60
2022/02/26 10:53:41;;;;;;;;;;;18.90;51.20;;;;;;4987927;28;19914;-64
2022/02/26 10:56:07;;;;;;;;;;;18.90;51.20;;;;;;4996142;28;20311;-65
2022/02/26 10:58:32;;;;;;;;;;;19.00;51.10;;;;;;4988146;28;19914;-57
2022/02/26 11:01:01;;;;;;;;;;;19.00;51.00;;;;;;4998950;28;19948;-59
2022/02/26 11:03:26;;;;;;;;;;;19.00;50.90;;;;;;5007560;28;19996;-64
2022/02/26 11:05:52;;;;;;;;;;;19.00;50.90;;;;;;4996863;28;19932;-52
2022/02/26 11:08:18;;;;;;;;;;;19.00;50.80;;;;;;4987460;28;19922;-56
2022/02/26 11:10:46;;;;;;;;;;;19.10;50.60;;;;;;4987411;28;19914;-65
2022/02/26 11:13:12;;;;;;;;;;;19.10;50.40;;;;;;4987618;28;19914;-60
2022/02/26 11:15:37;;;;;;;;;;;19.10;50.40;;;;;;4990678;28;19937;-60
2022/02/26 11:18:03;;;;;;;;;;;19.10;50.40;;;;;;4991278;28;19914;-61
2022/02/26 11:20:28;;;;;;;;;;;19.10;50.50;;;;;;4989010;28;20194;-64
2022/02/26 11:22:57;;;;;;;;;;;19.10;50.50;;;;;;5006052;28;19914;-66
2022/02/26 11:25:22;;;;;;;;;;;19.10;50.60;;;;;;5004482;28;20380;-59
2022/02/26 11:27:48;;;;;;;;;;;19.10;50.40;;;;;;4988277;28;19973;-63
2022/02/26 11:30:14;;;;;;;;;;;19.20;50.30;;;;;;4987057;28;19917;-63
2022/02/26 11:32:40;;;;;;;;;;;19.20;50.20;;;;;;4986196;28;19921;-59
2022/02/26 11:35:21;;;;;;;;;;;19.10;50.20;;;;;;4990215;28;20145;-66
2022/02/26 11:37:48;;;;;;;;;;;19.10;50.40;;;;;;4994617;28;20292;-67
2022/02/26 11:40:13;;;;;;;;;;;19.10;50.30;;;;;;4989263;28;19922;-64
2022/02/26 11:42:39;;;;;;;;;;;19.20;50.30;;;;;;5007406;28;19997;-63
2022/02/26 11:45:04;;;;;;;;;;;19.10;50.20;;;;;;5007071;28;19914;-62
2022/02/26 11:47:34;;;;;;;;;;;19.10;50.30;;;;;;4991391;28;19914;-64
2022/02/26 11:50:01;;;;;;;;;;;19.20;50.30;;;;;;4987072;28;19914;-60
2022/02/26 11:52:35;;;;;;;;;;;19.20;50.10;;;;;;4987619;28;20000;-60
2022/02/26 11:55:01;;;;;;;;;;;19.20;50.00;;;;;;4996515;28;19921;-65
2022/02/26 11:57:26;;;;;;;;;;;19.20;50.00;;;;;;4990598;28;19913;-62
2022/02/26 11:59:52;;;;;;;;;;;19.20;49.90;;;;;;4985138;28;20033;-58
2022/02/26 12:02:17;;;;;;;;;;;19.30;49.90;;;;;;4987849;28;19948;-64
2022/02/26 12:04:44;;;;;;;;;;;19.30;49.80;;;;;;4987238;28;20507;-59
2022/02/26 12:07:09;;;;;;;;;;;19.30;49.70;;;;;;4995468;28;20328;-57
2022/02/26 12:09:53;;;;;;;;;;;19.30;49.90;;;;;;4986575;28;19922;-61
2022/02/26 12:12:38;;;;;;;;;;;19.30;49.80;;;;;;5001614;28;19968;-63
2022/02/26 12:15:04;;;;;;;;;;;19.30;49.60;;;;;;4996237;28;20007;-64
2022/02/26 12:17:30;;;;;;;;;;;19.30;49.60;;;;;;4995144;28;19920;-63
2022/02/26 12:19:55;;;;;;;;;;;19.40;49.60;;;;;;4985187;28;19918;-63
2022/02/26 12:22:28;;;;;;;;;;;19.40;49.60;;;;;;4987132;28;19918;-66
2022/02/26 12:24:55;;;;;;;;;;;19.40;49.50;;;;;;4985681;28;19937;-61
2022/02/26 12:27:30;;;;;;;;;;;19.50;49.30;;;;;;4995271;28;19913;-61
2022/02/26 12:29:56;;;;;;;;;;;19.50;49.20;;;;;;4986066;28;19913;-62
2022/02/26 12:32:23;;;;;;;;;;;19.50;49.40;;;;;;4996625;28;19914;-63
2022/02/26 12:34:52;;;;;;;;;;;19.50;49.30;;;;;;5006753;28;19914;-62
2022/02/26 12:37:18;;;;;;;;;;;19.40;49.30;;;;;;4995497;28;19924;-63
2022/02/26 12:39:45;;;;;;;;;;;19.50;49.30;;;;;;4986056;28;19926;-64
2022/02/26 12:42:11;;;;;;;;;;;19.50;49.20;;;;;;4986751;28;19914;-66
2022/02/26 12:44:36;;;;;;;;;;;19.40;49.30;;;;;;4984461;28;20388;-57
2022/02/26 12:47:02;;;;;;;;;;;19.50;49.20;;;;;;4990590;28;19914;-61
2022/02/26 12:49:27;;;;;;;;;;;19.50;49.30;;;;;;4989748;28;19914;-62
2022/02/26 12:51:54;;;;;;;;;;;19.50;49.20;;;;;;4988490;28;19947;-62
2022/02/26 12:54:49;;;;;;;;;;;19.50;49.20;;;;;;5005571;28;20012;-62
2022/02/26 12:57:15;;;;;;;;;;;19.50;49.10;;;;;;4981925;28;20375;-63
2022/02/26 12:59:40;;;;;;;;;;;19.50;49.00;;;;;;4984927;28;19921;-63
2022/02/26 13:02:06;;;;;;;;;;;19.50;49.20;;;;;;4985772;28;19936;-62
2022/02/26 13:04:34;;;;;;;;;;;19.50;49.10;;;;;;4984575;28;19917;-65
2022/02/26 13:07:08;;;;;;;;;;;19.50;49.10;;;;;;4989075;28;19913;-62
2022/02/26 13:09:50;;;;;;;;;;;19.60;49.00;;;;;;4981017;28;19928;-62
2022/02/26 13:12:16;;;;;;;;;;;19.60;48.90;;;;;;4991992;28;19919;-60
2022/02/26 13:14:49;;;;;;;;;;;19.60;48.90;;;;;;5005295;28;20012;-57
2022/02/26 13:17:15;;;;;;;;;;;19.50;49.00;;;;;;4999940;28;20021;-62
2022/02/26 13:19:40;;;;;;;;;;;19.50;49.10;;;;;;4983428;28;19924;-65
2022/02/26 13:22:06;;;;;;;;;;;19.40;49.10;;;;;;4985659;28;19941;-57
2022/02/26 13:24:32;;;;;;;;;;;19.50;49.30;;;;;;4984574;28;20494;-62
2022/02/26 13:27:00;;;;;;;;;;;19.50;49.00;;;;;;4984952;28;19917;-58
2022/02/26 13:29:26;;;;;;;;;;;19.50;49.00;;;;;;5003912;28;19921;-62
2022/02/26 13:31:52;;;;;;;;;;;19.50;49.10;;;;;;4994817;28;19920;-62
2022/02/26 13:34:18;;;;;;;;;;;19.50;49.10;;;;;;5002416;28;19924;-64
2022/02/26 13:36:44;;;;;;;;;;;19.50;49.10;;;;;;5005325;28;20372;-63
2022/02/26 13:39:10;;;;;;;;;;;19.50;49.00;;;;;;4985825;28;19929;-62
2022/02/26 13:41:38;;;;;;;;;;;19.50;49.00;;;;;;4985114;28;20292;-64
2022/02/26 13:44:07;;;;;;;;;;;19.50;49.10;;;;;;5004295;28;19914;-65
2022/02/26 13:46:36;;;;;;;;;;;19.50;49.10;;;;;;4994357;28;20652;-65
2022/02/26 13:49:02;;;;;;;;;;;19.50;49.00;;;;;;5012088;28;19914;-63
2022/02/26 13:51:34;;;;;;;;;;;19.50;49.20;;;;;;4985381;28;20008;-64
2022/02/26 13:53:59;;;;;;;;;;;19.50;49.10;;;;;;4996281;28;20025;-60
2022/02/26 13:56:27;;;;;;;;;;;19.50;49.10;;;;;;5004783;28;19945;-66
2022/02/26 13:58:53;;;;;;;;;;;19.40;49.10;;;;;;4992444;28;19914;-66
2022/02/26 14:01:19;;;;;;;;;;;19.40;49.30;;;;;;4984954;28;19913;-62
2022/02/26 14:03:48;;;;;;;;;;;19.40;49.30;;;;;;4985020;28;19936;-63
2022/02/26 14:06:14;;;;;;;;;;;19.40;49.20;;;;;;4984798;28;19941;-64
2022/02/26 14:08:42;;;;;;;;;;;19.40;49.30;;;;;;4992613;28;20551;-61
2022/02/26 14:11:08;;;;;;;;;;;19.40;49.10;;;;;;4984662;28;19929;-62