Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:39;;;;;;;5.77;1.37;;;;;;;5.35;100.00;98017.97;5096277;28;20234;-78
2024/02/13 00:04:06;;;;;;;2.97;1.67;;;;;;;5.37;100.00;98019.59;5094998;28;20217;-79
2024/02/13 00:06:34;;;;;;;3.70;1.20;;;;;;;5.46;100.00;98024.41;5092913;28;20209;-80
2024/02/13 00:09:00;;;;;;;4.17;1.63;;;;;;;5.46;100.00;98029.63;5094072;28;20209;-78
2024/02/13 00:11:27;;;;;;;2.83;1.10;;;;;;;5.42;100.00;98032.47;5094744;28;20244;-78
2024/02/13 00:13:53;;;;;;;8.33;1.70;;;;;;;5.38;100.00;98034.41;5099517;28;20236;-78
2024/02/13 00:16:20;;;;;;;6.07;1.83;;;;;;;5.34;100.00;98039.88;5094496;28;20292;-80
2024/02/13 00:18:47;;;;;;;3.07;1.33;;;;;;;5.32;100.00;98049.59;5097620;28;20220;-79
2024/02/13 00:21:14;;;;;;;3.67;1.83;;;;;;;5.25;100.00;98049.03;5096926;28;20225;-79
2024/02/13 00:23:42;;;;;;;2.47;1.37;;;;;;;5.18;100.00;98055.50;5096810;28;20249;-79
2024/02/13 00:26:09;;;;;;;4.50;1.63;;;;;;;5.12;100.00;98058.44;5095984;28;20209;-79
2024/02/13 00:28:36;;;;;;;4.80;1.73;;;;;;;5.06;100.00;98071.00;5095872;28;20218;-79
2024/02/13 00:31:04;;;;;;;6.63;1.70;;;;;;;5.02;100.00;98074.66;5095741;28;20213;-79
2024/02/13 00:33:31;;;;;;;4.17;1.60;;;;;;;5.06;100.00;98087.53;5095362;28;20266;-79
2024/02/13 00:35:57;;;;;;;2.93;1.37;;;;;;;5.10;100.00;98083.00;5095240;28;20236;-79
2024/02/13 00:38:24;;;;;;;7.73;1.70;;;;;;;5.24;100.00;98088.41;5095666;28;20215;-79
2024/02/13 00:40:52;;;;;;;4.93;1.70;;;;;;;5.35;100.00;98094.84;5097079;28;20218;-79
2024/02/13 00:43:20;;;;;;;3.53;1.37;;;;;;;5.51;100.00;98093.13;5097606;28;20257;-79
2024/02/13 00:45:46;;;;;;;2.37;1.83;;;;;;;5.57;100.00;98100.69;5097488;28;20569;-79
2024/02/13 00:48:13;;;;;;;6.03;1.80;;;;;;;5.60;100.00;98105.81;5096036;28;20214;-79
2024/02/13 00:50:39;;;;;;;2.80;1.40;;;;;;;5.68;100.00;98111.50;5096993;28;20211;-79
2024/02/13 00:53:06;;;;;;;2.80;1.37;;;;;;;5.78;100.00;98104.88;5097321;28;20226;-79
2024/02/13 00:55:33;;;;;;;3.30;1.50;;;;;;;5.81;100.00;98107.38;5096835;28;20234;-79
2024/02/13 00:58:00;;;;;;;4.23;1.90;;;;;;;5.84;100.00;98115.09;5099220;28;20232;-79
2024/02/13 01:00:27;;;;;;;2.63;1.30;;;;;;;5.90;100.00;98120.03;5099016;28;20214;-79
2024/02/13 01:02:55;;;;;;;3.03;1.70;;;;;;;5.92;100.00;98126.03;5101023;28;20229;-79
2024/02/13 01:05:22;;;;;;;2.80;1.23;;;;;;;5.95;100.00;98125.91;5100425;28;20202;-79
2024/02/13 01:07:48;;;;;;;4.47;2.20;;;;;;;6.03;100.00;98122.84;5100382;28;20225;-79
2024/02/13 01:10:15;;;;;;;5.93;1.33;;;;;;;6.09;100.00;98128.66;5100317;28;20217;-79
2024/02/13 01:12:42;;;;;;;6.63;1.80;;;;;;;6.11;100.00;98128.59;5100359;28;20227;-79
2024/02/13 01:15:10;;;;;;;2.90;1.40;;;;;;;6.11;100.00;98134.66;5100471;28;20227;-79
2024/02/13 01:17:36;;;;;;;2.50;1.33;;;;;;;6.15;100.00;98136.22;5100684;28;20267;-79
2024/02/13 01:20:04;;;;;;;6.13;1.77;;;;;;;6.14;100.00;98144.16;5100703;28;20214;-79
2024/02/13 01:22:31;;;;;;;4.87;1.47;;;;;;;6.19;100.00;98150.00;5100544;28;20249;-79
2024/02/13 01:24:58;;;;;;;2.83;1.50;;;;;;;6.21;100.00;98153.41;5100919;28;20233;-79
2024/02/13 01:27:24;;;;;;;4.97;1.40;;;;;;;6.23;100.00;98159.44;5100590;28;20297;-79
2024/02/13 01:29:51;;;;;;;3.13;1.53;;;;;;;6.22;100.00;98158.56;5101309;28;20202;-79
2024/02/13 01:32:19;;;;;;;4.20;1.40;;;;;;;6.26;100.00;98161.88;5100656;28;20280;-79
2024/02/13 01:34:46;;;;;;;2.83;1.60;;;;;;;6.21;100.00;98172.63;5100710;28;20234;-79
2024/02/13 01:37:12;;;;;;;4.67;1.50;;;;;;;6.21;100.00;98171.75;5101000;28;20215;-79
2024/02/13 01:39:39;;;;;;;3.87;1.90;;;;;;;6.21;100.00;98166.53;5101228;28;20222;-79
2024/02/13 01:42:06;;;;;;;3.77;1.30;;;;;;;6.21;100.00;98171.75;5101631;28;20299;-79
2024/02/13 01:44:32;;;;;;;5.80;1.63;;;;;;;6.21;100.00;98184.88;5099727;28;20252;-79
2024/02/13 01:46:59;;;;;;;3.67;1.50;;;;;;;6.20;100.00;98184.06;5099490;28;20215;-79
2024/02/13 01:49:28;;;;;;;5.30;1.57;;;;;;;6.21;100.00;98183.13;5099464;28;20207;-79
2024/02/13 01:51:54;;;;;;;2.57;1.63;;;;;;;6.21;100.00;98188.38;5098669;28;20252;-79
2024/02/13 01:54:23;;;;;;;4.90;1.63;;;;;;;6.20;100.00;98189.31;5099046;28;20603;-79
2024/02/13 01:56:52;;;;;;;5.90;1.80;;;;;;;6.20;100.00;98189.31;5099104;28;20215;-79
2024/02/13 01:59:18;;;;;;;4.40;1.63;;;;;;;6.26;100.00;98193.38;5098855;28;20213;-79
2024/02/13 02:01:47;;;;;;;5.00;1.73;;;;;;;6.18;100.00;98195.56;5099272;28;20713;-79
2024/02/13 02:04:14;;;;;;;2.57;1.67;;;;;;;6.20;100.00;98201.56;5099739;28;20206;-79
2024/02/13 02:06:42;;;;;;;4.67;1.70;;;;;;;6.19;100.00;98205.97;5098313;28;20591;-79
2024/02/13 02:09:09;;;;;;;5.53;1.80;;;;;;;6.15;100.00;98204.44;5097126;28;20207;-79
2024/02/13 02:11:36;;;;;;;4.23;1.77;;;;;;;6.11;100.00;98202.88;5098086;28;20251;-79
2024/02/13 02:14:04;;;;;;;6.00;1.57;;;;;;;6.02;100.00;98203.34;5097936;28;20264;-79
2024/02/13 02:16:30;;;;;;;6.93;2.00;;;;;;;5.88;100.00;98199.72;5097521;28;20558;-79
2024/02/13 02:18:57;;;;;;;5.33;1.63;;;;;;;5.78;100.00;98215.03;5098043;28;20203;-79
2024/02/13 02:21:23;;;;;;;6.70;1.57;;;;;;;5.73;100.00;98216.19;5100490;28;20702;-78
2024/02/13 02:23:51;;;;;;;5.57;1.63;;;;;;;5.66;100.00;98220.84;5101841;28;20211;-80
2024/02/13 02:26:19;;;;;;;4.73;2.10;;;;;;;5.63;100.00;98214.91;5094554;28;20222;-78
2024/02/13 02:28:46;;;;;;;3.57;1.60;;;;;;;5.55;100.00;98220.53;5094006;28;20233;-80
2024/02/13 02:31:14;;;;;;;5.83;1.73;;;;;;;5.44;100.00;98220.16;5094166;28;20213;-78
2024/02/13 02:33:42;;;;;;;3.37;1.50;;;;;;;5.34;100.00;98228.53;5094590;28;20264;-78
2024/02/13 02:36:09;;;;;;;6.50;1.80;;;;;;;5.23;100.00;98226.44;5096967;28;20233;-79
2024/02/13 02:38:38;;;;;;;2.13;1.30;;;;;;;5.10;100.00;98221.81;5097176;28;20207;-78
2024/02/13 02:41:05;;;;;;;2.87;1.60;;;;;;;4.98;100.00;98231.09;5097288;28;20285;-78
2024/02/13 02:43:32;;;;;;;2.33;1.43;;;;;;;4.89;100.00;98231.50;5097734;28;20218;-78
2024/02/13 02:46:00;;;;;;;3.37;1.40;;;;;;;4.81;100.00;98238.88;5096879;28;20212;-78
2024/02/13 02:48:26;;;;;;;2.17;1.83;;;;;;;4.80;100.00;98242.41;5097902;28;20241;-78
2024/02/13 02:50:52;;;;;;;6.97;2.07;;;;;;;4.75;100.00;98243.50;5098670;28;20210;-78
2024/02/13 02:53:19;;;;;;;2.33;1.47;;;;;;;4.70;100.00;98241.09;5098611;28;20244;-78
2024/02/13 02:55:45;;;;;;;3.23;1.70;;;;;;;4.70;100.00;98248.97;5098183;28;20244;-78
2024/02/13 02:58:13;;;;;;;3.77;1.70;;;;;;;4.68;100.00;98242.09;5098124;28;20233;-78
2024/02/13 03:00:43;;;;;;;3.33;1.60;;;;;;;4.72;100.00;98252.38;5096230;28;20287;-78
2024/02/13 03:03:10;;;;;;;6.33;1.80;;;;;;;4.72;100.00;98254.13;5098566;28;20747;-78
2024/02/13 03:05:36;;;;;;;8.00;1.90;;;;;;;4.71;100.00;98260.28;5098010;28;20213;-78
2024/02/13 03:08:04;;;;;;;5.40;1.90;;;;;;;4.71;100.00;98255.06;5098484;28;20244;-78
2024/02/13 03:10:31;;;;;;;2.90;1.87;;;;;;;4.67;100.00;98259.56;5098298;28;20310;-78
2024/02/13 03:12:58;;;;;;;2.10;1.50;;;;;;;4.63;100.00;98268.47;5097422;28;20556;-79
2024/02/13 03:15:26;;;;;;;2.37;1.93;;;;;;;4.64;100.00;98262.31;5098891;28;20230;-78
2024/02/13 03:17:54;;;;;;;3.50;1.83;;;;;;;4.67;100.00;98271.81;5098172;28;20210;-78
2024/02/13 03:20:20;;;;;;;4.50;1.93;;;;;;;4.68;100.00;98266.50;5097527;28;20278;-78
2024/02/13 03:22:47;;;;;;;2.77;1.60;;;;;;;4.63;100.00;98273.72;5097675;28;20240;-78
2024/02/13 03:25:13;;;;;;;4.10;1.60;;;;;;;4.58;100.00;98273.03;5097657;28;20216;-78
2024/02/13 03:27:41;;;;;;;5.10;2.00;;;;;;;4.54;100.00;98281.97;5097284;28;20211;-78
2024/02/13 03:30:10;;;;;;;4.47;1.90;;;;;;;4.58;100.00;98277.44;5097425;28;20221;-78
2024/02/13 03:32:36;;;;;;;3.23;1.40;;;;;;;4.58;100.00;98287.91;5098186;28;20263;-78
2024/02/13 03:35:04;;;;;;;6.83;1.50;;;;;;;4.59;100.00;98285.22;5097594;28;20239;-79
2024/02/13 03:37:31;;;;;;;3.93;1.70;;;;;;;4.61;100.00;98286.03;5098237;28;20209;-79
2024/02/13 03:39:58;;;;;;;3.87;1.67;;;;;;;4.67;100.00;98291.00;5097975;28;20221;-79
2024/02/13 03:42:24;;;;;;;3.20;1.57;;;;;;;4.68;100.00;98281.34;5097713;28;20613;-78
2024/02/13 03:44:50;;;;;;;2.57;1.50;;;;;;;4.71;100.00;98284.69;5098014;28;20220;-79
2024/02/13 03:47:17;;;;;;;3.43;2.00;;;;;;;4.75;100.00;98285.41;5097881;28;20219;-79
2024/02/13 03:49:44;;;;;;;2.17;1.50;;;;;;;4.70;100.00;98293.47;5097743;28;20206;-79
2024/02/13 03:52:12;;;;;;;5.77;1.90;;;;;;;4.67;100.00;98293.59;5097448;28;20240;-79
2024/02/13 03:54:38;;;;;;;4.87;1.77;;;;;;;4.64;100.00;98293.72;5097552;28;20224;-79
2024/02/13 03:57:06;;;;;;;5.77;1.80;;;;;;;4.63;100.00;98292.03;5098012;28;20685;-79
2024/02/13 03:59:32;;;;;;;5.17;1.83;;;;;;;4.64;100.00;98290.28;5097302;28;20199;-79
2024/02/13 04:01:59;;;;;;;4.17;1.90;;;;;;;4.58;100.00;98294.00;5097339;28;20233;-79
2024/02/13 04:04:25;;;;;;;4.53;2.00;;;;;;;4.58;100.00;98299.22;5097847;28;20212;-80
2024/02/13 04:06:52;;;;;;;7.20;2.03;;;;;;;4.61;100.00;98293.88;5097910;28;20205;-79
2024/02/13 04:09:20;;;;;;;2.63;1.50;;;;;;;4.66;100.00;98305.00;5097043;28;20206;-79
2024/02/13 04:11:46;;;;;;;3.10;1.70;;;;;;;4.69;100.00;98291.75;5096724;28;20233;-79
2024/02/13 04:14:13;;;;;;;5.43;1.80;;;;;;;4.72;100.00;98298.63;5097509;28;20216;-79
2024/02/13 04:16:40;;;;;;;3.97;2.23;;;;;;;4.76;100.00;98306.28;5097251;28;20236;-79
2024/02/13 04:19:06;;;;;;;3.57;1.50;;;;;;;4.73;100.00;98303.81;5097332;28;20210;-79
2024/02/13 04:21:34;;;;;;;3.70;1.90;;;;;;;4.68;100.00;98305.78;5097757;28;20303;-79
2024/02/13 04:24:02;;;;;;;5.00;1.90;;;;;;;4.68;100.00;98311.00;5097878;28;20297;-79
2024/02/13 04:26:30;;;;;;;6.57;2.47;;;;;;;4.63;100.00;98307.72;5097532;28;20206;-79
2024/02/13 04:28:57;;;;;;;3.23;2.20;;;;;;;4.64;100.00;98308.59;5097096;28;20299;-79
2024/02/13 04:31:23;;;;;;;6.20;2.00;;;;;;;4.68;100.00;98315.38;5097121;28;20225;-79
2024/02/13 04:33:49;;;;;;;3.93;2.17;;;;;;;4.68;100.00;98310.16;5097403;28;20221;-79
2024/02/13 04:36:18;;;;;;;5.63;2.20;;;;;;;4.78;100.00;98309.72;5100272;28;20228;-79
2024/02/13 04:38:44;;;;;;;5.70;2.30;;;;;;;4.81;100.00;98322.66;5101553;28;20630;-79
2024/02/13 04:41:11;;;;;;;5.73;2.17;;;;;;;4.90;100.00;98330.09;5101452;28;20221;-79
2024/02/13 04:43:39;;;;;;;2.63;1.80;;;;;;;4.98;100.00;98325.38;5101007;28;20224;-79
2024/02/13 04:46:06;;;;;;;6.97;2.20;;;;;;;5.03;100.00;98331.28;5101201;28;20572;-79
2024/02/13 04:48:32;;;;;;;4.00;2.30;;;;;;;5.12;100.00;98327.41;5099944;28;20564;-79
2024/02/13 04:50:59;;;;;;;2.53;2.00;;;;;;;5.16;100.00;98336.81;5100095;28;20249;-79
2024/02/13 04:53:25;;;;;;;3.07;2.10;;;;;;;5.17;100.00;98331.50;5100549;28;20592;-79
2024/02/13 04:55:55;;;;;;;4.20;1.80;;;;;;;5.15;100.00;98332.50;5100179;28;20226;-79
2024/02/13 04:58:23;;;;;;;3.87;1.90;;;;;;;5.17;100.00;98334.13;5100892;28;20209;-80
2024/02/13 05:01:01;;;;;;;4.97;2.13;;;;;;;5.17;100.00;98334.13;5097373;28;20236;-77
2024/02/13 05:03:39;;;;;;;3.83;1.90;;;;;;;5.17;100.00;98336.75;5095490;28;20202;-78
2024/02/13 05:08:53;;;;;;;2.93;1.80;;;;;;;5.16;100.00;98345.53;5101216;28;20676;-78
2024/02/13 05:11:19;;;;;;;3.63;2.30;;;;;;;5.13;100.00;98340.41;5101744;28;20229;-79
2024/02/13 05:13:46;;;;;;;4.13;2.37;;;;;;;5.13;100.00;98335.19;5101500;28;20577;-79
2024/02/13 05:16:14;;;;;;;2.87;1.90;;;;;;;5.14;100.00;98334.25;5100955;28;20320;-79
2024/02/13 05:18:41;;;;;;;3.20;2.00;;;;;;;5.12;100.00;98338.72;5101327;28;20591;-79
2024/02/13 05:21:08;;;;;;;3.53;1.70;;;;;;;5.11;100.00;98331.78;5100795;28;20703;-78
2024/02/13 05:23:35;;;;;;;4.73;1.70;;;;;;;5.12;100.00;98338.72;5101587;28;20212;-78
2024/02/13 05:26:01;;;;;;;4.70;2.03;;;;;;;5.17;100.00;98342.00;5100440;28;20207;-78
2024/02/13 05:28:28;;;;;;;3.77;2.20;;;;;;;5.20;100.00;98336.59;5100983;28;20205;-79
2024/02/13 05:30:55;;;;;;;2.73;1.60;;;;;;;5.20;100.00;98333.97;5101826;28;20217;-79
2024/02/13 05:33:23;;;;;;;3.23;1.60;;;;;;;5.20;100.00;98327.91;5100806;28;20669;-79
2024/02/13 05:35:50;;;;;;;1.87;1.20;;;;;;;5.21;100.00;98333.09;5101771;28;20227;-79
2024/02/13 05:38:16;;;;;;;7.80;2.30;;;;;;;5.21;100.00;98333.09;5101947;28;20202;-78
2024/02/13 05:40:43;;;;;;;3.47;1.40;;;;;;;5.20;100.00;98326.13;5101348;28;20224;-79
2024/02/13 05:43:11;;;;;;;2.40;1.60;;;;;;;5.26;100.00;98333.72;5100389;28;20255;-79
2024/02/13 05:45:37;;;;;;;3.70;1.50;;;;;;;5.26;100.00;98338.94;5100483;28;20624;-79
2024/02/13 05:48:04;;;;;;;2.10;1.50;;;;;;;5.27;100.00;98338.06;5100516;28;20213;-78
2024/02/13 05:50:32;;;;;;;3.10;1.57;;;;;;;5.29;100.00;98344.06;5100202;28;20210;-78
2024/02/13 05:52:58;;;;;;;2.80;1.30;;;;;;;5.30;100.00;98342.28;5099985;28;20229;-78
2024/02/13 05:55:25;;;;;;;2.13;1.67;;;;;;;5.28;100.00;98338.88;5100290;28;20207;-78
2024/02/13 05:57:52;;;;;;;1.93;1.50;;;;;;;5.27;100.00;98337.19;5100444;28;20214;-78
2024/02/13 06:00:19;;;;;;;4.73;1.67;;;;;;;5.27;100.00;98340.69;5100501;28;20211;-78
2024/02/13 06:02:46;;;;;;;4.87;1.80;;;;;;;5.34;100.00;98352.59;5100370;28;20237;-81
2024/02/13 06:05:14;;;;;;;2.70;1.50;;;;;;;5.36;100.00;98353.34;5100015;28;20657;-78
2024/02/13 06:07:43;;;;;;;1.93;1.43;;;;;;;5.33;100.00;98358.75;5100279;28;20206;-79
2024/02/13 06:10:11;;;;;;;2.90;1.70;;;;;;;5.32;100.00;98351.78;5100247;28;20673;-78
2024/02/13 06:12:39;;;;;;;2.70;1.53;;;;;;;5.33;100.00;98355.25;5100766;28;20264;-78
2024/02/13 06:15:06;;;;;;;2.07;1.47;;;;;;;5.41;100.00;98367.09;5100315;28;20210;-80
2024/02/13 06:17:33;;;;;;;3.50;1.83;;;;;;;5.49;100.00;98367.59;5099156;28;20240;-77
2024/02/13 06:20:04;;;;;;;3.13;1.40;;;;;;;5.49;100.00;98372.84;5099755;28;20207;-78
2024/02/13 06:22:32;;;;;;;4.73;1.90;;;;;;;5.50;100.00;98364.06;5099253;28;20340;-78
2024/02/13 06:25:00;;;;;;;2.53;1.80;;;;;;;5.48;100.00;98370.28;5099466;28;20210;-79
2024/02/13 06:27:26;;;;;;;3.70;1.77;;;;;;;5.52;100.00;98375.34;5100912;28;20198;-78
2024/02/13 06:29:53;;;;;;;4.67;1.90;;;;;;;5.54;100.00;98378.72;5100481;28;20216;-79
2024/02/13 06:32:19;;;;;;;2.93;1.73;;;;;;;5.56;100.00;98387.38;5101576;28;20230;-79
2024/02/13 06:34:46;;;;;;;4.33;2.70;;;;;;;5.57;100.00;98386.44;5101404;28;20220;-79
2024/02/13 06:37:12;;;;;;;2.93;1.50;;;;;;;5.54;100.00;98383.97;5100062;28;20241;-79
2024/02/13 06:39:39;;;;;;;4.63;1.80;;;;;;;5.55;100.00;98400.56;5099594;28;20252;-79
2024/02/13 06:42:07;;;;;;;4.10;1.53;;;;;;;5.55;100.00;98390.09;5098581;28;20724;-78
2024/02/13 06:44:34;;;;;;;3.93;1.70;;;;;;;5.55;100.00;98397.94;5098248;28;20209;-78
2024/02/13 06:47:06;;;;;;;2.20;1.40;;;;;;;5.55;100.00;98404.03;5098064;28;20207;-79
2024/02/13 06:49:32;;;;;;;3.50;1.90;;;;;;;5.63;100.00;98408.94;5098146;28;20238;-79
2024/02/13 06:51:59;;;;;;;6.53;1.87;;;;;;;5.62;100.00;98413.31;5098115;28;20234;-79
2024/02/13 06:54:26;;;;;;;1.67;1.40;;;;;;;5.60;100.00;98415.16;5098522;28;20207;-78
2024/02/13 06:56:52;;;;;;;5.27;1.87;;;;;;;5.55;100.00;98417.13;5097724;28;20315;-78
2024/02/13 06:59:20;;;;;;;3.20;1.80;;;;;;;5.55;100.00;98411.88;5096611;28;20207;-78
2024/02/13 07:01:47;;;;;;;6.53;2.13;;;;;;;5.56;100.00;98423.25;5097327;28;20716;-78
2024/02/13 07:04:13;;;;;;;2.87;1.73;;;;;;;5.57;100.00;98425.78;5097415;28;20209;-79
2024/02/13 07:06:40;;;;;;;4.50;1.50;;;;;;;5.57;100.00;98435.44;5097535;28;20209;-78
2024/02/13 07:09:07;;;;;;;3.07;1.90;;;;;;;5.60;100.00;98430.91;5096963;28;20208;-78
2024/02/13 07:11:33;;;;;;;2.73;1.73;;;;;;;5.65;100.00;98436.78;5096580;28;20234;-78
2024/02/13 07:14:01;;;;;;;2.27;1.63;;;;;;;5.68;100.00;98441.03;5097229;28;20206;-78
2024/02/13 07:16:28;;;;;;;3.17;1.90;;;;;;;5.67;100.00;98429.69;5096884;28;20231;-79
2024/02/13 07:18:55;;;;;;;4.00;1.60;;;;;;;5.60;100.00;98446.63;5097014;28;20203;-79
2024/02/13 07:21:23;;;;;;;3.90;1.80;;;;;;;5.56;100.00;98439.81;5096735;28;20233;-79
2024/02/13 07:23:54;;;;;;;3.03;2.13;;;;;;;5.50;100.00;98445.31;5096848;28;20207;-79
2024/02/13 07:26:21;;;;;;;4.90;2.30;;;;;;;5.51;100.00;98452.25;5097610;28;20350;-79
2024/02/13 07:28:47;;;;;;;2.93;1.80;;;;;;;5.49;100.00;98448.84;5096781;28;20206;-79
2024/02/13 07:31:19;;;;;;;4.53;2.10;;;;;;;5.49;100.00;98453.28;5094944;28;20210;-79
2024/02/13 07:33:47;;;;;;;4.70;2.07;;;;;;;5.49;100.00;98455.88;5096491;28;20206;-79
2024/02/13 07:36:13;;;;;;;6.03;2.20;;;;;;;5.53;100.00;98460.94;5097137;28;20227;-79
2024/02/13 07:38:40;;;;;;;5.27;1.93;;;;;;;5.62;100.00;98454.44;5096653;28;20214;-79
2024/02/13 07:41:08;;;;;;;3.70;2.47;;;;;;;5.62;100.00;98459.66;5095615;28;20218;-79
2024/02/13 07:43:35;;;;;;;6.20;2.20;;;;;;;5.65;100.00;98459.53;5096300;28;20213;-79
2024/02/13 07:46:04;;;;;;;2.93;1.77;;;;;;;5.65;100.00;98463.00;5095664;28;20230;-79
2024/02/13 07:48:33;;;;;;;2.93;2.03;;;;;;;5.68;100.00;98460.22;5096734;28;20218;-79
2024/02/13 07:51:00;;;;;;;5.20;2.10;;;;;;;5.71;100.00;98464.50;5096429;28;20296;-79
2024/02/13 07:53:27;;;;;;;5.07;2.37;;;;;;;5.80;100.00;98470.22;5096529;28;20206;-79
2024/02/13 07:55:53;;;;;;;6.53;2.57;;;;;;;5.80;100.00;98470.22;5096383;28;20206;-81
2024/02/13 07:58:20;;;;;;;2.73;1.90;;;;;;;5.84;100.00;98469.16;5095910;28;20665;-79
2024/02/13 08:00:46;;;;;;;3.63;2.37;;;;;;;5.95;100.00;98469.53;5096195;28;20206;-78
2024/02/13 08:03:14;;;;;;;4.40;2.20;;;;;;;5.97;100.00;98472.94;5097146;28;20257;-79
2024/02/13 08:05:40;;;;;;;3.57;2.30;;;;;;;5.93;100.00;98471.34;5096667;28;20674;-79
2024/02/13 08:08:10;;;;;;;5.40;1.93;;;;;;;5.83;100.00;98475.34;5095582;28;20206;-79
2024/02/13 08:10:37;;;;;;;3.77;1.87;;;;;;;5.74;100.00;98470.44;5096031;28;20688;-79
2024/02/13 08:13:04;;;;;;;6.93;2.70;;;;;;;5.76;100.00;98471.25;5095774;28;20222;-79
2024/02/13 08:15:30;;;;;;;4.80;2.30;;;;;;;5.84;100.00;98477.03;5096194;28;20297;-79
2024/02/13 08:17:58;;;;;;;5.97;2.50;;;;;;;5.81;100.00;98476.31;5096360;28;20223;-79
2024/02/13 08:20:25;;;;;;;3.83;2.23;;;;;;;5.79;100.00;98473.72;5096566;28;20266;-79
2024/02/13 08:22:52;;;;;;;7.83;2.37;;;;;;;5.78;100.00;98481.66;5095879;28;20226;-79
2024/02/13 08:25:19;;;;;;;4.67;2.30;;;;;;;5.72;100.00;98485.41;5096086;28;20229;-79
2024/02/13 08:27:46;;;;;;;5.07;2.63;;;;;;;5.82;100.00;98488.50;5095977;28;20213;-79
2024/02/13 08:30:13;;;;;;;3.47;2.33;;;;;;;5.95;100.00;98487.03;5096055;28;20214;-79
2024/02/13 08:32:41;;;;;;;5.40;2.27;;;;;;;6.11;100.00;98488.88;5095875;28;20237;-79
2024/02/13 08:35:09;;;;;;;5.23;2.40;;;;;;;6.22;100.00;98493.66;5095694;28;20270;-79
2024/02/13 08:37:37;;;;;;;6.00;1.90;;;;;;;6.23;100.00;98484.88;5096456;28;20226;-79
2024/02/13 08:40:04;;;;;;;4.53;2.47;;;;;;;6.18;100.00;98482.41;5096042;28;20214;-79
2024/02/13 08:42:34;;;;;;;5.80;2.03;;;;;;;6.20;100.00;98485.84;5095695;28;20263;-79
2024/02/13 08:45:00;;;;;;;5.07;2.30;;;;;;;6.20;100.00;98485.00;5095455;28;20208;-79
2024/02/13 08:47:27;;;;;;;4.77;2.20;;;;;;;6.22;100.00;98484.00;5095552;28;20225;-79
2024/02/13 08:49:54;;;;;;;3.90;1.83;;;;;;;6.34;100.00;98483.44;5094411;28;20208;-78
2024/02/13 08:52:21;;;;;;;3.03;1.80;;;;;;;6.37;100.00;98477.19;5093035;28;20275;-79
2024/02/13 08:54:47;;;;;;;4.13;1.83;;;;;;;6.41;100.00;98478.75;5095286;28;20214;-79
2024/02/13 08:57:14;;;;;;;5.00;1.77;;;;;;;6.44;100.00;98489.09;5094372;28;20227;-79
2024/02/13 08:59:42;;;;;;;4.37;1.60;;;;;;;6.50;100.00;98484.41;5093944;28;20221;-79
2024/02/13 09:02:09;;;;;;;5.10;2.10;;;;;;;6.52;100.00;98492.19;5092331;28;20227;-80
2024/02/13 09:04:35;;;;;;;3.23;1.70;;;;;;;6.59;100.00;98494.47;5093304;28;20268;-78
2024/02/13 09:07:02;;;;;;;2.83;1.57;;;;;;;6.57;100.00;98490.22;5093253;28;20242;-78
2024/02/13 09:09:30;;;;;;;5.90;1.53;;;;;;;6.60;100.00;98498.78;5093115;28;20208;-78
2024/02/13 09:11:56;;;;;;;6.70;1.87;;;;;;;6.64;100.00;98494.25;5092784;28;20222;-79
2024/02/13 09:14:23;;;;;;;3.30;1.83;;;;;;;6.74;100.00;98498.13;5093473;28;20204;-78
2024/02/13 09:16:51;;;;;;;5.90;1.73;;;;;;;6.80;100.00;98492.59;5092407;28;20548;-78
2024/02/13 09:19:17;;;;;;;5.90;1.93;;;;;;;6.90;100.00;98496.50;5092714;28;20213;-78
2024/02/13 09:21:43;;;;;;;3.73;1.60;;;;;;;6.94;100.00;98480.50;5091959;28;20235;-78
2024/02/13 09:24:12;;;;;;;3.83;1.73;;;;;;;7.04;100.00;98476.50;5095383;28;20217;-78
2024/02/13 09:26:38;;;;;;;3.77;1.70;;;;;;;7.07;100.00;98483.34;5097470;28;20268;-78
2024/02/13 09:29:05;;;;;;;4.03;1.93;;;;;;;7.14;100.00;98477.72;5096207;28;20540;-79
2024/02/13 09:31:33;;;;;;;4.07;1.73;;;;;;;7.24;100.00;98484.22;5096503;28;20222;-79
2024/02/13 09:34:00;;;;;;;3.43;1.60;;;;;;;7.31;100.00;98485.63;5098504;28;20208;-78
2024/02/13 09:36:27;;;;;;;3.00;1.63;;;;;;;7.39;100.00;98479.03;5098413;28;20214;-78
2024/02/13 09:38:53;;;;;;;6.50;2.00;;;;;;;7.53;100.00;98470.44;5098797;28;20558;-78
2024/02/13 09:41:20;;;;;;;3.83;1.57;;;;;;;7.65;100.00;98477.72;5097218;28;20715;-81
2024/02/13 09:43:47;;;;;;;5.07;1.83;;;;;;;7.75;100.00;98476.28;5098177;28;20212;-79
2024/02/13 09:46:16;;;;;;;2.33;1.40;;;;;;;7.89;100.00;98468.53;5095831;28;20674;-79
2024/02/13 09:48:47;;;;;;;2.03;1.50;;;;;;;7.92;100.00;98463.09;5094011;28;20207;-78
2024/02/13 09:51:18;;;;;;;3.20;1.43;;;;;;;7.98;100.00;98453.09;5093832;28;20528;-78
2024/02/13 09:53:46;;;;;;;1.43;1.10;;;;;;;8.07;100.00;98452.56;5094721;28;20216;-78
2024/02/13 09:56:14;;;;;;;2.97;1.37;;;;;;;8.19;100.00;98451.06;5094951;28;20249;-78
2024/02/13 09:58:42;;;;;;;2.30;1.25;;;;;;;8.29;100.00;98447.88;5093439;28;20455;-77
2024/02/13 10:01:09;;;;;;;4.33;1.50;;;;;;;8.38;100.00;98441.25;5093816;28;20215;-77
2024/02/13 10:03:36;;;;;;;5.03;1.47;;;;;;;8.48;100.00;98445.06;5093738;28;20215;-77
2024/02/13 10:06:03;;;;;;;3.33;1.13;;;;;;;8.50;100.00;98440.59;5094187;28;20635;-76
2024/02/13 10:08:34;;;;;;;3.43;1.37;;;;;;;8.54;99.50;98437.69;5093848;28;20201;-77
2024/02/13 10:11:02;;;;;;;2.17;1.13;;;;;;;8.63;100.00;98452.13;5094016;28;20212;-77
2024/02/13 10:13:35;;;;;;;2.10;1.13;;;;;;;8.72;98.81;98441.06;5093954;28;20219;-77
2024/02/13 10:16:02;;;;;;;2.37;1.37;;;;;;;8.74;97.50;98433.91;5095555;28;20203;-79
2024/02/13 10:18:29;;;;;;;2.30;1.10;;;;;;;8.86;96.37;98427.94;5098130;28;20282;-80
2024/02/13 10:20:56;;;;;;;3.27;1.23;;;;;;;8.84;94.55;98421.91;5098787;28;20315;-80
2024/02/13 10:23:24;;;;;;;5.13;1.30;;;;;;;8.81;93.66;98425.56;5098355;28;20214;-80
2024/02/13 10:25:53;;;;;;;3.40;1.23;;;;;;;8.79;94.46;98426.59;5096884;28;20221;-78
2024/02/13 10:28:22;;;;;;;2.17;0.93;;;;;;;8.86;91.84;98417.38;5095670;28;20211;-79
2024/02/13 10:30:51;;;;;;;1.70;1.10;;;;;;;8.80;92.26;98423.00;5095788;28;20209;-78
2024/02/13 10:33:19;;;;;;;3.67;1.43;;;;;;;8.83;92.06;98433.38;5094321;28;20237;-78
2024/02/13 10:35:48;;;;;;;2.60;1.00;;;;;;;8.90;88.28;98403.09;5096370;28;20212;-78
2024/02/13 10:38:22;;;;;;;4.67;1.20;;;;;;;9.03;86.15;98406.72;5095445;28;20617;-78
2024/02/13 10:40:51;;;;;;;1.63;1.37;;;;;;;9.17;84.39;98401.50;5095411;28;20213;-80
2024/02/13 10:43:20;;;;;;;3.10;1.43;;;;;;;9.29;83.95;98400.75;5094965;28;20265;-80
2024/02/13 10:45:49;;;;;;;1.50;1.20;;;;;;;9.23;82.29;98393.22;5094822;28;20203;-80
2024/02/13 10:48:25;;;;;;;2.70;1.30;;;;;;;9.33;82.24;98397.84;5094682;28;20222;-80
2024/02/13 10:50:53;;;;;;;1.60;1.20;;;;;;;9.43;82.92;98408.69;5094769;28;20554;-80
2024/02/13 10:53:21;;;;;;;2.00;1.33;;;;;;;9.63;82.81;98406.56;5094624;28;20235;-80
2024/02/13 10:55:52;;;;;;;3.07;1.40;;;;;;;9.56;80.74;98396.44;5094889;28;20218;-80
2024/02/13 10:58:22;;;;;;;1.70;1.03;;;;;;;9.62;79.72;98401.34;5094650;28;20225;-80
2024/02/13 11:00:51;;;;;;;2.90;1.10;;;;;;;9.56;79.96;98413.16;5094336;28;20213;-80
2024/02/13 11:03:21;;;;;;;3.97;1.40;;;;;;;9.40;80.79;98414.13;5094476;28;20233;-80
2024/02/13 11:05:47;;;;;;;3.30;1.40;;;;;;;9.39;81.88;98421.22;5094555;28;20213;-80
2024/02/13 11:08:14;;;;;;;3.50;1.50;;;;;;;9.48;82.92;98430.38;5092736;28;20209;-80
2024/02/13 11:10:42;;;;;;;2.47;1.13;;;;;;;9.65;81.98;98427.53;5094060;28;20210;-80
2024/02/13 11:13:09;;;;;;;1.60;1.17;;;;;;;9.73;81.43;98420.03;5094092;28;20224;-80
2024/02/13 11:15:39;;;;;;;2.23;1.57;;;;;;;9.71;82.15;98425.41;5094072;28;20216;-80
2024/02/13 11:18:11;;;;;;;2.73;1.10;;;;;;;9.74;81.00;98414.63;5093642;28;20229;-80
2024/02/13 11:20:39;;;;;;;3.23;1.50;;;;;;;9.69;80.99;98406.19;5093708;28;20206;-80
2024/02/13 11:23:12;;;;;;;3.30;1.00;;;;;;;9.47;79.54;98402.28;5094024;28;20234;-82
2024/02/13 11:25:40;;;;;;;2.90;1.30;;;;;;;9.46;79.74;98404.06;5095872;28;20217;-81
2024/02/13 11:28:10;;;;;;;3.73;1.10;;;;;;;9.49;79.22;98408.31;5095345;28;20581;-80
2024/02/13 11:30:40;;;;;;;2.10;1.10;;;;;;;9.38;79.09;98406.34;5093986;28;20217;-77
2024/02/13 11:33:08;;;;;;;2.33;1.13;;;;;;;9.26;83.51;98435.22;5093217;28;20243;-78
2024/02/13 11:35:39;;;;;;;4.13;1.30;;;;;;;9.31;83.08;98430.53;5094648;28;20214;-79
2024/02/13 11:38:15;;;;;;;2.63;1.30;;;;;;;9.50;83.25;98431.13;5097569;28;20232;-81